,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Apr-2024 07:00,8.97,,169.6,,12.23,,744,,9.29,,8.85,,14.1,
13-Apr-2024 08:00,9.46,,170.2,,13.74,,858,,9.56,,9.32,,16.3,
13-Apr-2024 09:00,11.21,,177.7,,14.78,,923,,7.24,,11.12,,16.3,
13-Apr-2024 10:00,13.79,,178.9,,19.11,,1057,,6.79,,13.7,,93.4,
13-Apr-2024 11:00,14.56,,171.6,,19.15,,1104,,7.55,,14.43,,68.7,
13-Apr-2024 12:00,14.37,,171.3,,18.8,,1201,,7.3,,14.25,,56.4,
13-Apr-2024 13:00,13.79,,170.6,,17.8,,1322,,8.22,,13.65,,49.6,
13-Apr-2024 14:00,13.49,,160.5,,18.31,,1417,,9.98,,13.29,,55.2,
13-Apr-2024 15:00,14.08,,152.7,,18.39,,1521,,8.26,,13.93,,52.9,
13-Apr-2024 16:00,13.29,,156.4,,18.13,,1602,,11.9,,13.01,,60.6,
13-Apr-2024 17:00,12.23,,147.3,,17.8,,1709,,10.13,,12.04,,77.8,
13-Apr-2024 18:00,10.61,,152.5,,16.96,,1823,,13.85,,10.3,,19.2,
13-Apr-2024 19:00,9.92,,137.1,,13.88,,1912,,10.24,,9.76,,5.2,
13-Apr-2024 20:00,10.03,,145.7,,14.37,,2033,,8.34,,9.93,,7.1,
13-Apr-2024 21:00,9.16,,129.6,,14.21,,2107,,11.93,,8.96,,1.6,
13-Apr-2024 22:00,8.87,,141,,14.72,,2241,,10.27,,8.73,,5.9,
13-Apr-2024 23:00,6.929,,120,,13.05,,2307,,16.76,,6.632,,4.4,
14-Apr-2024 00:00,6.278,,130.4,,11.64,,14,,17.63,,5.98,,4.4,
14-Apr-2024 01:00,4.687,,143.6,,9.45,,124,,17.49,,4.468,,6.8,
14-Apr-2024 02:00,3.254,,114,,7.469,,250,,15.07,,3.142,,7,
14-Apr-2024 03:00,3.282,,121.9,,7.233,,305,,18.01,,3.12,,2.7,
14-Apr-2024 04:00,3.235,,142.7,,4.862,,425,,13.06,,3.151,,4.5,
14-Apr-2024 05:00,2.04,,117.8,,3.372,,538,,30.75,,1.746,,4.8,
14-Apr-2024 06:00,3.891,,154.4,,7.782,,644,,15.28,,3.752,,5,
14-Apr-2024 07:00,5.311,,175.3,,7.782,,757,,17.26,,5.07,,4.2,
14-Apr-2024 08:00,6.271,,173.2,,8.61,,843,,14.55,,6.069,,5.4,
14-Apr-2024 09:00,8.99,,180.2,,11.74,,932,,8.04,,8.9,,8.1,
14-Apr-2024 10:00,10.71,,183.5,,14.33,,1051,,7.35,,10.62,,8.5,
14-Apr-2024 11:00,11.76,,175.3,,15.15,,1127,,8.2,,11.64,,10.2,
14-Apr-2024 12:00,9.15,,170.5,,13.35,,1205,,9.13,,9.03,,8.3,
14-Apr-2024 13:00,2.934,,174.2,,9.02,,1302,,40.28,,2.208,,6,
14-Apr-2024 14:00,1.671,,172.6,,6.234,,1421,,45,,1.155,,2.9,
14-Apr-2024 15:00,2.076,,161.6,,6.626,,1559,,34.88,,1.691,,2.1,
14-Apr-2024 16:00,5.169,,171.5,,10.13,,1652,,17.27,,4.934,,4,
14-Apr-2024 17:00,7.98,,183.1,,10.57,,1737,,7.79,,7.907,,4,
14-Apr-2024 18:00,5.849,,178.2,,8.78,,1803,,7.57,,5.798,,5.4,
14-Apr-2024 19:00,3.907,,193.6,,6.234,,1919,,8.62,,3.863,,3.9,
14-Apr-2024 20:00,0.883,,183.4,,3.568,,2008,,46.72,,0.589,,5.1,
14-Apr-2024 21:00,0.852,,103.4,,1.981,,2150,,68.75,,0.238,,9.3,
14-Apr-2024 22:00,0.811,,255.3,,1.785,,2255,,34.65,,0.663,,4.1,
14-Apr-2024 23:00,1.477,,339.5,,2.412,,2351,,19.72,,1.389,,3.9,
15-Apr-2024 00:00,2.544,,329.5,,3.666,,32,,17.03,,2.432,,5.1,
15-Apr-2024 01:00,2.19,,333.4,,3.392,,113,,8.72,,2.164,,5.7,
15-Apr-2024 02:00,2.723,,332.7,,4.019,,239,,19.66,,2.563,,5.7,
15-Apr-2024 03:00,2.004,,344.6,,3.607,,300,,33.45,,1.663,,6.3,
15-Apr-2024 04:00,2.409,,355.9,,3.745,,446,,23.61,,2.204,,6.4,
15-Apr-2024 05:00,3.347,,337.6,,5.509,,553,,17.91,,3.184,,6.2,
15-Apr-2024 06:00,4.436,,346.8,,6.822,,656,,13.28,,4.317,,6.1,
15-Apr-2024 07:00,5.794,,340.5,,9.31,,747,,17.97,,5.508,,8.8,
15-Apr-2024 08:00,7.373,,326.7,,11.96,,844,,12.66,,7.193,,14.6,
15-Apr-2024 09:00,7.58,,326.7,,11.06,,933,,11.62,,7.424,,9.7,
15-Apr-2024 10:00,6.327,,327.9,,12.27,,1002,,16.45,,6.067,,8.4,
15-Apr-2024 11:00,5.687,,321.1,,9.96,,1103,,18.29,,5.397,,4.3,
15-Apr-2024 12:00,3.572,,321.1,,7.861,,1203,,27,,3.175,,8.3,
15-Apr-2024 13:00,3.195,,161.9,,7.625,,1336,,33.66,,2.644,,5.3,
15-Apr-2024 14:00,4.375,,175.4,,8.43,,1402,,14.12,,4.242,,4.6,
15-Apr-2024 15:00,4.285,,183.1,,6.057,,1546,,15.4,,4.13,,4.6,
15-Apr-2024 16:00,4.135,,175.9,,6.195,,1612,,11.65,,4.049,,4.5,
15-Apr-2024 17:00,3.952,,148.2,,6.136,,1717,,13.87,,3.836,,9.5,
15-Apr-2024 18:00,2.528,,118.3,,3.901,,1850,,14.06,,2.452,,9.3,
15-Apr-2024 19:00,5.177,,179,,8.88,,1924,,13.62,,5.031,,7.6,
15-Apr-2024 20:00,2.771,,109.5,,4.881,,2001,,38.07,,2.159,,8.2,
15-Apr-2024 21:00,2.69,,99.2,,4.587,,2102,,10.16,,2.648,,6.8,
15-Apr-2024 22:00,1.36,,135,,2.941,,2234,,40.13,,1.026,,4.5,
15-Apr-2024 23:00,1.817,,320.3,,3.392,,2342,,24.79,,1.647,,8.3,
16-Apr-2024 00:00,3.197,,328.6,,5.215,,52,,11.36,,3.134,,6.8,
16-Apr-2024 01:00,3.873,,325.4,,5.175,,104,,9.34,,3.822,,6.8,
16-Apr-2024 02:00,3.726,,329.8,,5.077,,221,,12.88,,3.632,,9.2,
16-Apr-2024 03:00,2.534,,324.3,,4.274,,331,,31.44,,2.153,,7.4,
16-Apr-2024 04:00,0.975,,10.8,,2.431,,427,,59.12,,0.456,,15.6,
16-Apr-2024 05:00,1.593,,302.7,,2.902,,518,,37.52,,1.251,,11.3,
16-Apr-2024 06:00,1.305,,15.7,,2.647,,611,,23.49,,1.195,,12.4,
16-Apr-2024 07:00,2.199,,4.9,,5.097,,735,,19.46,,2.072,,11.5,
16-Apr-2024 08:00,2.673,,6.9,,4.979,,825,,26.9,,2.378,,19.8,
16-Apr-2024 09:00,1.883,,48.4,,4.352,,910,,35.58,,1.52,,13.1,
16-Apr-2024 10:00,3.126,,165.4,,5.803,,1052,,18.42,,2.964,,7.6,
16-Apr-2024 11:00,2.669,,175.1,,6.057,,1128,,22.58,,2.461,,3.7,
16-Apr-2024 12:00,2.712,,165.1,,4.646,,1232,,23.15,,2.491,,5.2,
16-Apr-2024 13:00,3.51,,170.6,,5.959,,1349,,17.67,,3.343,,5,
16-Apr-2024 14:00,4.194,,150.2,,6.665,,1420,,15.79,,4.035,,6,
16-Apr-2024 15:00,2.729,,146.9,,5.842,,1508,,24.17,,2.486,,8.6,
16-Apr-2024 16:00,3.987,,163.9,,6.606,,1644,,18.24,,3.785,,8.6,
16-Apr-2024 17:00,4.682,,176.1,,6.293,,1729,,7.51,,4.641,,11.1,
16-Apr-2024 18:00,4.176,,171.2,,6.214,,1817,,7.49,,4.14,,9.7,
16-Apr-2024 19:00,2.485,,148.9,,4.823,,1916,,32.79,,2.078,,10.8,
16-Apr-2024 20:00,2.933,,125.2,,4.881,,2012,,12.09,,2.868,,9.7,
16-Apr-2024 21:00,1.374,,140.2,,3.451,,2100,,34.95,,1.118,,10.8,
16-Apr-2024 22:00,0.615,,328.3,,1.922,,2235,,31.99,,0.519,,9.2,
16-Apr-2024 23:00,2.019,,311.6,,3.901,,2343,,23.82,,1.844,,8.8,
17-Apr-2024 00:00,2.553,,339.9,,3.843,,1,,12.7,,2.49,,10.2,
17-Apr-2024 01:00,3.548,,323.4,,5.215,,158,,12.6,,3.462,,8.9,
17-Apr-2024 02:00,4.438,,323.6,,6.136,,220,,8.09,,4.394,,9.6,
17-Apr-2024 03:00,4.402,,330.1,,6.253,,326,,8.43,,4.354,,9.9,
17-Apr-2024 04:00,3.72,,328.7,,6.861,,413,,28.01,,3.275,,16.1,
17-Apr-2024 05:00,1.351,,293.8,,2.843,,535,,27.75,,1.193,,14.2,
17-Apr-2024 06:00,2.146,,312.6,,3.588,,623,,9.58,,2.116,,22.1,
17-Apr-2024 07:00,0.805,,337.8,,2.333,,708,,40.48,,0.604,,32.1,
17-Apr-2024 08:00,0.653,,186.4,,2.412,,856,,60.2,,0.293,,28.9,
17-Apr-2024 09:00,1.468,,179.2,,2.765,,958,,29.91,,1.268,,11.6,
17-Apr-2024 10:00,2.011,,171.4,,4.568,,1031,,27.91,,1.772,,6.9,
17-Apr-2024 11:00,2.101,,167.9,,4.039,,1105,,25.17,,1.898,,3.9,
17-Apr-2024 12:00,3.002,,144.2,,5.979,,1238,,20.54,,2.809,,5.7,
17-Apr-2024 13:00,4.587,,143.4,,7.331,,1334,,16.33,,4.4,,10.1,
17-Apr-2024 14:00,4.123,,149.2,,6.998,,1442,,18.64,,3.904,,9,
17-Apr-2024 15:00,4.019,,161.1,,6.783,,1520,,15.58,,3.87,,7.7,
17-Apr-2024 16:00,2.966,,157.8,,5.411,,1606,,17.33,,2.831,,7.7,
17-Apr-2024 17:00,3.609,,173.7,,5.94,,1734,,10.39,,3.549,,12.7,
17-Apr-2024 18:00,1.835,,218.8,,3.568,,1800,,56.26,,0.95,,12.7,
17-Apr-2024 19:00,1.567,,331.9,,2.549,,1924,,31.78,,1.325,,11.1,
17-Apr-2024 20:00,1.639,,340.2,,2.647,,2057,,29.52,,1.421,,10.8,
17-Apr-2024 21:00,2.972,,323.9,,4.548,,2159,,9.4,,2.932,,11,
17-Apr-2024 22:00,4.235,,323,,6.097,,2258,,9.24,,4.18,,11.4,
17-Apr-2024 23:00,4.367,,321.5,,5.548,,2311,,8.23,,4.322,,9,
18-Apr-2024 00:00,3.583,,327.8,,5.469,,33,,36.56,,2.853,,9,
18-Apr-2024 01:00,3.767,,329.8,,6.312,,148,,12.25,,3.681,,8.4,
18-Apr-2024 02:00,4.396,,338.4,,6.077,,232,,13.18,,4.279,,10.2,
18-Apr-2024 03:00,3.497,,333.5,,5.195,,309,,12.23,,3.417,,9.5,
18-Apr-2024 04:00,3.589,,323.9,,5.724,,419,,24.61,,3.257,,25.2,
18-Apr-2024 05:00,3.767,,332.9,,6.175,,558,,22.01,,3.489,,11.2,
18-Apr-2024 06:00,3.803,,350.2,,5.646,,657,,14.38,,3.683,,16.4,
18-Apr-2024 07:00,3.8,,350.9,,6.724,,713,,17.46,,3.624,,14,
18-Apr-2024 08:00,1.275,,311.6,,3.588,,802,,45.63,,0.87,,10.7,
18-Apr-2024 09:00,1.91,,156,,4.489,,916,,31.32,,1.624,,,AX
18-Apr-2024 10:00,2.255,,160.1,,4.627,,1032,,31.11,,1.923,,,AX
18-Apr-2024 11:00,2.304,,130.8,,4.94,,1101,,18.36,,2.185,,6.6,
18-Apr-2024 12:00,3.07,,172.2,,5.43,,1243,,21.4,,2.856,,5.6,
18-Apr-2024 13:00,3.622,,143.3,,6.724,,1333,,22.5,,3.343,,8.3,
18-Apr-2024 14:00,3.937,,161.5,,7.645,,1421,,18,,3.743,,5.6,
18-Apr-2024 15:00,4.471,,176.2,,7.214,,1500,,12.14,,4.37,,10.3,
18-Apr-2024 16:00,3.48,,169.8,,6.097,,1622,,20.09,,3.266,,8,
18-Apr-2024 17:00,2.725,,149,,4.45,,1706,,12.45,,2.661,,11.8,
18-Apr-2024 18:00,1.86,,211.8,,3.235,,1850,,31.8,,1.573,,11.2,
18-Apr-2024 19:00,2.636,,222,,3.999,,1943,,15.11,,2.544,,9.3,
18-Apr-2024 20:00,1.659,,219.8,,3.137,,2039,,69.1,,0.452,,10.6,
18-Apr-2024 21:00,1.786,,294.2,,3.137,,2118,,28.85,,1.56,,9.1,
18-Apr-2024 22:00,3.813,,339.3,,5.959,,2242,,20.64,,3.566,,12.3,
18-Apr-2024 23:00,4.175,,327.9,,5.744,,2302,,6.86,,4.145,,9.8,
19-Apr-2024 00:00,3.821,,314,,4.921,,33,,9.83,,3.765,,10.4,
19-Apr-2024 01:00,3.046,,354.9,,4.313,,152,,20.29,,2.855,,11.8,
19-Apr-2024 02:00,2.561,,355.3,,4.039,,202,,14.63,,2.478,,11.4,
19-Apr-2024 03:00,4.476,,348.7,,7.351,,345,,18.55,,4.242,,14.5,
19-Apr-2024 04:00,4.681,,346.2,,7.41,,424,,25.55,,4.215,,15,
19-Apr-2024 05:00,3.157,,339.3,,5.763,,543,,17.95,,3.002,,8.6,
19-Apr-2024 06:00,4.339,,351.5,,6.43,,646,,21.35,,4.038,,13.8,
19-Apr-2024 07:00,3.971,,4.6,,6.665,,709,,16.13,,3.813,,12.1,
19-Apr-2024 08:00,2.213,,16.4,,5.626,,802,,29.15,,1.926,,12.4,
19-Apr-2024 09:00,1.956,,24.8,,5.744,,943,,27.1,,1.737,,9.7,
19-Apr-2024 10:00,1.962,,85,,4.685,,1044,,41.56,,1.445,,9.8,
19-Apr-2024 11:00,2.373,,132.6,,5.665,,1158,,30.53,,2.036,,9.7,
19-Apr-2024 12:00,3.532,,178.7,,6.332,,1206,,19.9,,3.319,,5.7,
19-Apr-2024 13:00,2.145,,170.2,,5.313,,1346,,31.84,,1.814,,2.4,
19-Apr-2024 14:00,3.179,,178.6,,5.881,,1457,,22.11,,2.942,,5,
19-Apr-2024 15:00,4.299,,191.7,,9.39,,1600,,15.24,,4.147,,10.2,
19-Apr-2024 16:00,7.309,,168.9,,11.02,,1602,,9.46,,7.209,,20.3,
19-Apr-2024 17:00,7.131,,164.6,,11,,1712,,7.28,,7.073,,16.6,
19-Apr-2024 18:00,4.071,,127,,6.685,,1852,,28.71,,3.559,,11.4,
19-Apr-2024 19:00,3.235,,111.7,,6.841,,1908,,10.23,,3.184,,12.9,
19-Apr-2024 20:00,2.213,,201.7,,3.568,,2032,,44.2,,1.554,,8,
19-Apr-2024 21:00,1.931,,336.3,,3.019,,2114,,25.23,,1.744,,10.1,
19-Apr-2024 22:00,1.95,,336.4,,3.157,,2246,,17.73,,1.857,,13.4,
19-Apr-2024 23:00,3.34,,325.1,,5.077,,2358,,8.51,,3.303,,9.2,
20-Apr-2024 00:00,3.84,,333.2,,6.116,,55,,14.86,,3.71,,13.2,
20-Apr-2024 01:00,3.347,,326.2,,5.45,,100,,10.14,,3.295,,11.2,
20-Apr-2024 02:00,2.243,,340.4,,3.999,,210,,35.62,,1.809,,15.2,
20-Apr-2024 03:00,1.411,,283.9,,2.431,,311,,43.08,,1.012,,12.2,
20-Apr-2024 04:00,1.226,,293.7,,2.725,,446,,37.9,,0.958,,19.7,
20-Apr-2024 05:00,2.137,,348.1,,3.333,,509,,31.91,,1.805,,37.1,
20-Apr-2024 06:00,1.533,,332.4,,2.51,,608,,24.85,,1.388,,23.3,
20-Apr-2024 07:00,3.273,,341.3,,5.411,,735,,14.72,,3.165,,19.8,
20-Apr-2024 08:00,4.383,,359.8,,6.606,,818,,16.35,,4.204,,12.9,
20-Apr-2024 09:00,2.317,,3.2,,4.862,,903,,30.49,,1.989,,12.2,
20-Apr-2024 10:00,2.599,,164,,4.999,,1034,,30.96,,2.219,,15.1,
20-Apr-2024 11:00,2.257,,161.4,,5.077,,1128,,27.25,,2.002,,5.7,
20-Apr-2024 12:00,2.987,,180.4,,5.822,,1241,,23.18,,2.742,,8.5,
20-Apr-2024 13:00,4.2,,180,,6.881,,1358,,14.23,,4.07,,8.9,
20-Apr-2024 14:00,3.92,,179,,6.371,,1423,,14.84,,3.788,,2,
20-Apr-2024 15:00,3.535,,167.4,,6.038,,1541,,20.54,,3.308,,10.8,
20-Apr-2024 16:00,5.371,,166.8,,7.782,,1628,,10.41,,5.282,,15.5,
20-Apr-2024 17:00,5.294,,166.9,,8.1,,1712,,7.78,,5.245,,18.8,
20-Apr-2024 18:00,2.748,,123.9,,4.921,,1800,,21.34,,2.557,,15.5,
20-Apr-2024 19:00,2.609,,116.6,,4.627,,1924,,24.03,,2.38,,18.5,
20-Apr-2024 20:00,3.216,,141,,4.94,,2031,,7.68,,3.187,,14.1,
20-Apr-2024 21:00,2.054,,140.3,,4.058,,2108,,19.66,,1.933,,13.9,
20-Apr-2024 22:00,1.611,,257.4,,2.373,,2223,,21.6,,1.496,,9.5,
20-Apr-2024 23:00,2.159,,359.9,,2.941,,2306,,14.03,,2.094,,16.3,
21-Apr-2024 00:00,3.491,,331.4,,5.567,,59,,9.77,,3.44,,9.2,
21-Apr-2024 01:00,4.312,,325.4,,5.763,,150,,6.09,,4.288,,11.3,
21-Apr-2024 02:00,4.44,,325.3,,6.214,,208,,6.86,,4.408,,14.9,
21-Apr-2024 03:00,3.881,,330.5,,5.469,,317,,15.14,,3.746,,11.5,
21-Apr-2024 04:00,2.495,,283.7,,3.823,,438,,26.1,,2.236,,15.3,
21-Apr-2024 05:00,3.437,,301.6,,4.705,,510,,8.98,,3.395,,18.4,
21-Apr-2024 06:00,2.509,,332.8,,4.646,,609,,17.31,,2.395,,16.1,
21-Apr-2024 07:00,1.346,,308,,3.607,,700,,42.01,,0.984,,16.7,
21-Apr-2024 08:00,1.021,,177,,2.784,,847,,37.59,,0.801,,13.4,
21-Apr-2024 09:00,1.346,,177.5,,4.097,,948,,34.54,,1.101,,6.7,
21-Apr-2024 10:00,2.497,,149.9,,5.901,,1059,,29.56,,2.164,,4.1,
21-Apr-2024 11:00,3.359,,148.6,,6.606,,1143,,17.27,,3.206,,9.4,
21-Apr-2024 12:00,4.834,,156.2,,8.35,,1233,,16.64,,4.63,,3.9,
21-Apr-2024 13:00,4.462,,141.6,,8.53,,1304,,19.78,,4.196,,6.4,
21-Apr-2024 14:00,5.109,,163.6,,8.63,,1447,,17.64,,4.866,,5,
21-Apr-2024 15:00,6.329,,174.7,,8.96,,1532,,10.5,,6.223,,9.4,
21-Apr-2024 16:00,6.402,,178,,8.94,,1610,,8.33,,6.334,,11.8,
21-Apr-2024 17:00,6.204,,179.2,,8.7,,1742,,7.54,,6.15,,18.9,
21-Apr-2024 18:00,5.05,,166.6,,7.39,,1815,,9.45,,4.981,,13.9,
21-Apr-2024 19:00,3.464,,136.8,,6.391,,1959,,29.34,,3.009,,19.9,
21-Apr-2024 20:00,4.229,,100.7,,6.685,,2006,,8.19,,4.185,,12.2,
21-Apr-2024 21:00,3.716,,108.1,,5.077,,2104,,7.41,,3.685,,11.9,
21-Apr-2024 22:00,2.756,,119,,4.254,,2242,,12.39,,2.692,,14.6,
21-Apr-2024 23:00,1.817,,215.7,,4.313,,2312,,29.44,,1.577,,16.4,
22-Apr-2024 00:00,1.142,,218.3,,2.804,,16,,15.71,,1.099,,17.1,
22-Apr-2024 01:00,3.61,,324.9,,5.489,,147,,16,,3.469,,12.5,
22-Apr-2024 02:00,4.245,,322.5,,5.587,,254,,6.57,,4.217,,12.8,
22-Apr-2024 03:00,4.75,,319.1,,6.038,,400,,5.74,,4.726,,14.9,
22-Apr-2024 04:00,2.803,,330.8,,5.999,,402,,31.99,,2.366,,16.4,
22-Apr-2024 05:00,2.355,,306.1,,3.588,,552,,24.65,,2.137,,16.4,
22-Apr-2024 06:00,2.076,,323.1,,3.509,,621,,16.11,,1.994,,30.2,
22-Apr-2024 07:00,1.941,,13.8,,3.294,,711,,22.91,,1.786,,14.7,
22-Apr-2024 08:00,1.422,,149.8,,3.549,,855,,32.82,,1.188,,16.2,
22-Apr-2024 09:00,2.122,,142.6,,4.215,,903,,30.72,,1.817,,1.8,
22-Apr-2024 10:00,2.282,,169.5,,4.274,,1013,,25.03,,2.064,,12.3,
22-Apr-2024 11:00,2.876,,140.9,,5.744,,1144,,24.01,,2.624,,10.4,
22-Apr-2024 12:00,4.683,,138.5,,9.04,,1300,,23.4,,4.292,,12.2,
22-Apr-2024 13:00,7.996,,170.3,,11.55,,1333,,10.23,,7.868,,16.1,
22-Apr-2024 14:00,8.11,,165.3,,11.41,,1430,,10.07,,7.985,,13,
22-Apr-2024 15:00,8.92,,168.7,,12.31,,1559,,9.51,,8.8,,16.2,
22-Apr-2024 16:00,9.27,,172.8,,13.43,,1646,,7.81,,9.18,,17.2,
22-Apr-2024 17:00,8.29,,165.8,,12.21,,1700,,8.62,,8.2,,15.5,
22-Apr-2024 18:00,6.759,,163.5,,12.25,,1818,,12,,6.611,,11.2,
22-Apr-2024 19:00,3.787,,150.1,,7.077,,1918,,22.26,,3.501,,22.3,
22-Apr-2024 20:00,4.371,,108.6,,7.018,,2015,,8.51,,4.322,,23.8,
22-Apr-2024 21:00,4.508,,118.5,,6.92,,2114,,11.06,,4.424,,10.6,
22-Apr-2024 22:00,3.35,,124.6,,5.665,,2201,,14.97,,3.236,,16.9,
22-Apr-2024 23:00,3.135,,162.5,,5.528,,2303,,30.88,,2.679,,16.3,
23-Apr-2024 00:00,3.59,,185.9,,5.763,,26,,15.38,,3.46,,12.2,
23-Apr-2024 01:00,3.287,,154.7,,5.705,,121,,23.97,,3,,14.1,
23-Apr-2024 02:00,3.233,,140.6,,5.411,,201,,18.85,,3.058,,8.6,
23-Apr-2024 03:00,1.722,,54.2,,2.725,,312,,34.91,,1.402,,15.2,
23-Apr-2024 04:00,2.904,,322.9,,5.077,,440,,11.32,,2.847,,22.3,
23-Apr-2024 05:00,2.964,,335.9,,4.705,,506,,13.27,,2.884,,16.4,
23-Apr-2024 06:00,0.765,,344.9,,2.431,,603,,28.65,,0.669,,28,
23-Apr-2024 07:00,1.491,,181.6,,4.039,,753,,25.37,,1.345,,18.7,
23-Apr-2024 08:00,3.159,,169.6,,5.332,,851,,15.87,,3.038,,23.3,
23-Apr-2024 09:00,3.238,,167.5,,6.155,,958,,18.84,,3.063,,12.5,
23-Apr-2024 10:00,4.082,,165.2,,6.547,,1041,,16.03,,3.922,,,BL
23-Apr-2024 11:00,3.385,,166.7,,17.64,,1120,,21.95,,3.136,,,BL
23-Apr-2024 12:00,6.209,,167.5,,10.15,,1252,,14.6,,6.008,,,BL
23-Apr-2024 13:00,8.26,,177.5,,11.11,,1359,,9.84,,8.14,,,BL
23-Apr-2024 14:00,8.32,,176.8,,11.55,,1428,,10.46,,8.18,,21.2,
23-Apr-2024 15:00,7.33,,172,,10.31,,1509,,9.31,,7.234,,13.2,
23-Apr-2024 16:00,8.05,,176.6,,10.82,,1657,,8.35,,7.966,,9.7,
23-Apr-2024 17:00,7.924,,174.6,,10.82,,1715,,9.84,,7.807,,12.8,
23-Apr-2024 18:00,7.915,,163.2,,11.02,,1820,,8.54,,7.827,,12.8,
23-Apr-2024 19:00,6.717,,142.2,,10.86,,1930,,10.76,,6.599,,14.2,
23-Apr-2024 20:00,5.712,,146.3,,9.17,,2004,,16.39,,5.478,,9.2,
23-Apr-2024 21:00,5.301,,180.8,,8.7,,2144,,14.91,,5.121,,9.9,
23-Apr-2024 22:00,5.913,,186,,8.41,,2221,,6.76,,5.871,,13.7,
23-Apr-2024 23:00,2.795,,175.4,,5.136,,2337,,12.9,,2.724,,9.9,
24-Apr-2024 00:00,3.196,,173.3,,5.352,,43,,13.6,,3.106,,11.4,
24-Apr-2024 01:00,2.884,,158.5,,4.783,,103,,16.23,,2.768,,13.4,
24-Apr-2024 02:00,1.465,,29.6,,2.471,,207,,25.03,,1.325,,23.7,
24-Apr-2024 03:00,2.85,,320.4,,4.783,,325,,18.48,,2.702,,12.3,
24-Apr-2024 04:00,1.652,,335.4,,4.176,,400,,27.61,,1.46,,16.1,
24-Apr-2024 05:00,1.53,,344.2,,3.196,,527,,22.71,,1.41,,14.9,
24-Apr-2024 06:00,0.817,,4.2,,2.177,,614,,25.25,,0.738,,12.5,
24-Apr-2024 07:00,1.23,,216.5,,2.706,,730,,44.02,,0.867,,12.3,
24-Apr-2024 08:00,1.641,,179.6,,4.47,,857,,20.14,,1.54,,13.2,
24-Apr-2024 09:00,2.436,,188.5,,4.45,,943,,23.18,,2.236,,12.2,
24-Apr-2024 10:00,3.809,,175.7,,6.43,,1024,,15.16,,3.675,,6.5,
24-Apr-2024 11:00,3.152,,163.4,,5.999,,1101,,23.21,,2.893,,8.6,
24-Apr-2024 12:00,5.104,,175.1,,11.13,,1249,,11.71,,4.997,,13.4,
24-Apr-2024 13:00,6.277,,182.7,,8.8,,1305,,10.03,,6.181,,11.3,
24-Apr-2024 14:00,3.423,,260.6,,7.253,,1402,,37.94,,2.672,,18.4,
24-Apr-2024 15:00,4.317,,291.3,,6.332,,1500,,11.65,,4.227,,16,
24-Apr-2024 16:00,5.362,,316.6,,10.08,,1631,,16.28,,5.146,,23.6,
24-Apr-2024 17:00,5.623,,351.9,,12.02,,1736,,53.79,,3.143,,6.9,
24-Apr-2024 18:00,6.57,,81.9,,14.94,,1802,,20.13,,6.164,,28.7,
24-Apr-2024 19:00,2.503,,141,,5.509,,1928,,73.02,,0.469,,5.2,
24-Apr-2024 20:00,2.317,,330.3,,5.156,,2058,,28.41,,2.032,,16.3,
24-Apr-2024 21:00,3.343,,319,,5.058,,2139,,8.38,,3.307,,13.2,
24-Apr-2024 22:00,3.461,,346.9,,5.077,,2246,,14.34,,3.353,,12.8,
24-Apr-2024 23:00,2.484,,350.1,,3.529,,2342,,16.83,,2.377,,12.1,
25-Apr-2024 00:00,2.88,,346.9,,4.137,,15,,11.92,,2.818,,8.7,
25-Apr-2024 01:00,2.68,,340.8,,3.607,,135,,9.49,,2.643,,9.3,
25-Apr-2024 02:00,2.32,,352,,3.392,,222,,11.24,,2.275,,8.6,
25-Apr-2024 03:00,1.572,,348.9,,3.059,,336,,8.09,,1.556,,9.7,
25-Apr-2024 04:00,2.261,,20.5,,3.529,,415,,16.14,,2.171,,10.9,
25-Apr-2024 05:00,2.076,,303.5,,3.255,,534,,18.97,,1.962,,12.2,
25-Apr-2024 06:00,2.32,,335.9,,3.96,,615,,14.15,,2.249,,8.7,
25-Apr-2024 07:00,1.705,,1.9,,4.313,,753,,43.47,,1.214,,12.2,
25-Apr-2024 08:00,1.188,,19.6,,4.117,,833,,53.7,,0.666,,12.2,
25-Apr-2024 09:00,2.065,,25.4,,5.293,,944,,40.46,,1.55,,7.6,
25-Apr-2024 10:00,2.727,,159.9,,6.312,,1035,,27.28,,2.418,,8.2,
25-Apr-2024 11:00,3.493,,165.4,,6.508,,1100,,23.84,,3.19,,7.5,
25-Apr-2024 12:00,3.608,,172.3,,6.939,,1210,,19.19,,3.406,,3.9,
25-Apr-2024 13:00,4.562,,168.8,,7.331,,1338,,17.28,,4.354,,-0.2,
25-Apr-2024 14:00,4.942,,169.3,,9.06,,1456,,19.5,,4.656,,10.7,
25-Apr-2024 15:00,5.432,,181.1,,8.55,,1535,,12.63,,5.299,,10.3,
25-Apr-2024 16:00,4.471,,181.6,,7.253,,1607,,14.16,,4.334,,11.5,
25-Apr-2024 17:00,3.673,,180.8,,5.371,,1717,,11.8,,3.595,,11.5,
25-Apr-2024 18:00,2.611,,182.5,,3.999,,1857,,19.99,,2.452,,18.1,
25-Apr-2024 19:00,3.445,,133.3,,6.155,,1940,,19.72,,3.241,,13,
