,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Apr-2024 11:00,2.455,,237.8,,3.549,,1117,,12.48,,0,,31.04,,14.01,,2.381,,,AV
10-Apr-2024 12:00,2.475,,220.6,,3.686,,1238,,15.48,,0,,17.85,,26.38,,2.213,,,AV
10-Apr-2024 13:00,3.662,,201.9,,4.881,,1358,,16.01,,0,,17.65,,14.18,,3.55,,,AV
10-Apr-2024 14:00,4.19,,201.5,,4.979,,1408,,16.73,,0,,19.89,,11.25,,4.109,,,AV
10-Apr-2024 15:00,4.079,,200.4,,5.077,,1510,,17.38,,0,,19.59,,11.17,,4.001,,,AV
10-Apr-2024 16:00,2.897,,200.9,,3.941,,1603,,17.85,,0,,21.06,,17.19,,2.767,,,AV
10-Apr-2024 17:00,4.349,,358.1,,7.429,,1706,,17.46,,0,,19.69,,11.76,,4.257,,,AV
10-Apr-2024 18:00,3.017,,4.8,,6.116,,1808,,14.47,,0,,23.9,,22.31,,2.789,,,AV
10-Apr-2024 19:00,3.376,,62.5,,5.744,,1907,,12.23,,0,,26.55,,13.15,,3.287,,,AV
10-Apr-2024 20:00,2.77,,48.8,,4.764,,2029,,9.32,,0,,33.24,,20.73,,2.589,,,AV
10-Apr-2024 21:00,2.024,,33.1,,3.588,,2125,,9.53,,0,,34.67,,40.54,,1.517,,,AV
10-Apr-2024 22:00,2.255,,79.8,,3.509,,2249,,6.51,,0,,40.62,,16.65,,2.159,,,AV
10-Apr-2024 23:00,2.535,,55.1,,3.784,,2352,,4.54,,0,,46.36,,14.37,,2.455,,,AV
11-Apr-2024 00:00,2.869,,37.8,,3.921,,35,,3.03,,0,,51.69,,14.37,,2.779,,,AV
11-Apr-2024 01:00,2.361,,45.4,,3.666,,124,,1.74,,0,,56.68,,24.58,,2.144,,,AV
11-Apr-2024 02:00,2.92,,42.8,,3.803,,224,,0.35,,0,,61.87,,12.95,,2.845,,,AV
11-Apr-2024 03:00,2.714,,32.1,,3.607,,340,,-0.41,,0,,65.69,,10.13,,2.672,,,AV
11-Apr-2024 04:00,2.908,,56.3,,4.156,,443,,-1.07,,0,,69.46,,9.13,,2.871,,,AV
11-Apr-2024 05:00,2.83,,40.7,,3.666,,521,,-1.29,,0,,71.01,,10.77,,2.78,,,AV
11-Apr-2024 06:00,1.731,,40.9,,2.804,,654,,1.4,,0,,63.6,,10.59,,1.701,,,AV
11-Apr-2024 07:00,1.437,,105.2,,2.961,,757,,6.17,,0,,55.86,,50.13,,0.887,,,AV
11-Apr-2024 08:00,1.87,,179.9,,2.863,,801,,7.57,,0,,59.32,,13.95,,1.814,,,AV
11-Apr-2024 09:00,2.242,,212.2,,3.274,,916,,9.55,,0,,46.96,,15.58,,2.159,,,AV
11-Apr-2024 10:00,2.441,,215.7,,3.372,,1027,,11.64,,0,,40.12,,15.93,,2.346,,,AV
11-Apr-2024 11:00,2.32,,238.8,,3.313,,1158,,15.02,,0,,26.22,,14.95,,2.241,,,AV
11-Apr-2024 12:00,2.719,,260.8,,4.764,,1245,,17.55,,0,,16.41,,17.73,,2.589,,,AV
11-Apr-2024 13:00,2.517,,245.3,,4.529,,1312,,18.61,,0,,15.49,,18.13,,2.391,,,AV
11-Apr-2024 14:00,2.475,,231.5,,3.96,,1406,,19.03,,0,,13.8,,18.84,,2.341,,,AV
11-Apr-2024 15:00,5.098,,247.9,,8.51,,1557,,18.69,,0,,18.44,,11.28,,4.999,,,AV
11-Apr-2024 16:00,6.149,,252.8,,7.763,,1602,,16.79,,0,,30.31,,8.5,,6.082,,,AV
11-Apr-2024 17:00,5.817,,244.2,,8.12,,1709,,15.17,,0,,39.6,,9.48,,5.738,,,AV
11-Apr-2024 18:00,5.35,,221.2,,7.018,,1858,,14.26,,0,,44.64,,15.41,,5.157,,,AV
11-Apr-2024 19:00,3.264,,210.6,,7.116,,1903,,13.45,,0,,44.86,,26.14,,2.924,,,AV
11-Apr-2024 20:00,1.715,,212.4,,4.489,,2036,,12.3,,0,,42.43,,45.88,,1.165,,,AV
11-Apr-2024 21:00,2.254,,180.8,,4.529,,2127,,11.39,,0,,37.54,,41.67,,1.657,,,AV
11-Apr-2024 22:00,2.914,,186.7,,5.45,,2218,,10.22,,0,,37.41,,56.09,,1.517,,,AV
11-Apr-2024 23:00,2.797,,28.7,,3.882,,2306,,5.28,,0,,48.74,,10.06,,2.754,,,AV
12-Apr-2024 00:00,3.039,,27.7,,4.058,,0,,3.44,,0,,53.85,,10.4,,2.989,,,AV
12-Apr-2024 01:00,3.192,,28.9,,4.195,,101,,3.17,,0,,56.19,,9.98,,3.144,,,AV
12-Apr-2024 02:00,3.258,,26.9,,4.195,,259,,2.7,,0,,56.27,,9.12,,3.217,,,AV
12-Apr-2024 03:00,3.071,,29.3,,4.019,,304,,2.16,,0,,58.36,,12.5,,2.998,,,AV
12-Apr-2024 04:00,2.801,,31.2,,3.666,,407,,1.36,,0,,60.33,,8.78,,2.768,,,AV
12-Apr-2024 05:00,2.428,,40.1,,3.568,,536,,1.94,,0,,58.64,,14.23,,2.353,,,AV
12-Apr-2024 06:00,2.135,,35.1,,3.294,,604,,4.42,,0,,54.15,,15.23,,2.059,,,AV
12-Apr-2024 07:00,1.861,,148.7,,8.39,,756,,10.55,,0,,39.88,,62.9,,0.739,,,AV
12-Apr-2024 08:00,7.618,,199.3,,14.35,,857,,12.74,,0,,40.21,,19.88,,7.159,,,AV
12-Apr-2024 09:00,10.51,,199.7,,14.19,,911,,13.97,,0,,35.74,,13.42,,10.22,,,AV
12-Apr-2024 10:00,9.71,,204.1,,13.33,,1050,,14.43,,0,,35.91,,11.7,,9.51,,,AV
12-Apr-2024 11:00,9.76,,210.5,,13.74,,1138,,14.23,,0,,35.18,,15.94,,9.38,,,AV
12-Apr-2024 12:00,10.5,,205.7,,13.78,,1255,,14.21,,0,,33.95,,16.45,,10.06,,,AV
12-Apr-2024 13:00,11.01,,202.3,,15.11,,1320,,13.89,,0,,32.23,,13.35,,10.71,,,AV
12-Apr-2024 14:00,10.31,,199.1,,14.94,,1421,,13.72,,0,,34.73,,14.3,,9.99,,,AV
12-Apr-2024 15:00,11.52,,200.4,,17.64,,1546,,13.27,,0,,36.65,,16.73,,11.03,,,AV
12-Apr-2024 16:00,10.7,,196.4,,15.7,,1637,,12.13,,0,,39.8,,14.65,,10.35,,,AV
12-Apr-2024 17:00,9.15,,202.8,,12.43,,1734,,11.65,,0,,40.96,,14.93,,8.84,,,AV
12-Apr-2024 18:00,10.65,,207.2,,14.88,,1847,,10.9,,0,,42.37,,15.74,,10.24,,,AV
12-Apr-2024 19:00,12.39,,204.3,,15.43,,1925,,10.24,,0,,48.24,,15.83,,11.92,,,AV
12-Apr-2024 20:00,9.08,,195.5,,12.06,,2041,,9.66,,0,,51.3,,17.3,,8.67,,,AV
12-Apr-2024 21:00,8.43,,186.6,,11.19,,2115,,8.78,,0,,49.06,,16.84,,8.06,,,AV
12-Apr-2024 22:00,7.091,,180.8,,9.74,,2201,,8.28,,0,,52.89,,18.22,,6.732,,,AV
12-Apr-2024 23:00,7.999,,179.9,,11.04,,2323,,8.5,,0,,50.75,,20.47,,7.488,,,AV
13-Apr-2024 00:00,2.655,,94.2,,6.077,,5,,6.14,,0,,48.24,,36.79,,2.107,,,AV
13-Apr-2024 01:00,2.274,,24.2,,3.725,,155,,3.08,,0,,63.12,,24.92,,2.058,,,AV
13-Apr-2024 02:00,1.936,,35,,3.96,,204,,3.08,,0,,62.77,,16.69,,1.853,,,AV
13-Apr-2024 03:00,3.489,,165.2,,10.62,,359,,4.52,,0,,52.95,,61.8,,1.458,,,AV
13-Apr-2024 04:00,8.57,,174.9,,10.82,,415,,7.84,,0,,34.21,,15.04,,8.28,,,AV
13-Apr-2024 05:00,10.55,,174.6,,13.8,,532,,7.24,,0,,33.19,,16.58,,10.11,,,AV
13-Apr-2024 06:00,7.844,,170,,11.78,,601,,7.46,,0,,29.6,,19.63,,7.384,,,AV
13-Apr-2024 07:00,4.895,,134.5,,10.15,,727,,8.67,,0,,23.03,,40.21,,3.689,,,AV
13-Apr-2024 08:00,2.887,,106.9,,7.9,,800,,10.34,,0,,18.52,,48.52,,1.851,,,AV
13-Apr-2024 09:00,5.716,,157.1,,12.68,,950,,12.28,,0,,15.87,,24.08,,5.21,,,AV
13-Apr-2024 10:00,9.46,,170.3,,13.7,,1059,,13.02,,0,,18.41,,8.62,,9.35,,,AV
13-Apr-2024 11:00,9.91,,174.1,,14.72,,1136,,13.09,,0,,19.14,,13.58,,9.63,,,AV
13-Apr-2024 12:00,9.34,,196,,13.9,,1243,,12.33,,0,,30.18,,13.98,,9.06,,,AV
13-Apr-2024 13:00,11.16,,207.5,,14.68,,1309,,10.7,,0,,38.54,,12.57,,10.89,,,AV
13-Apr-2024 14:00,9.08,,192.9,,13.84,,1449,,10.38,,0,,38.61,,16.62,,8.7,,,AV
13-Apr-2024 15:00,12.52,,204,,18.13,,1539,,9.28,,0,,41.12,,15.08,,12.08,,,AV
13-Apr-2024 16:00,9.39,,181.4,,15.64,,1649,,7.44,,0,,49.87,,17.35,,8.96,,,AV
13-Apr-2024 17:00,8.87,,164.9,,13.6,,1740,,3.97,,0,,70.21,,13.52,,8.62,,,AV
13-Apr-2024 18:00,9.88,,161.9,,12.74,,1819,,2.96,,0,,57.43,,8.2,,9.78,,,AV
13-Apr-2024 19:00,10.59,,165.9,,13.13,,1941,,2.64,,0,,56.23,,9.28,,10.45,,,AV
13-Apr-2024 20:00,8.89,,166.6,,12.31,,2026,,2.22,,0,,54.5,,10.68,,8.74,,,AV
13-Apr-2024 21:00,4.397,,48,,8.82,,2106,,0.8,,0,,67.49,,58.11,,2.134,,,AV
13-Apr-2024 22:00,5.288,,128.4,,11.82,,2259,,0.67,,0,,65.95,,41.68,,3.888,,,AV
13-Apr-2024 23:00,10.97,,162.5,,14.51,,2320,,1.01,,0,,51.48,,13.8,,10.65,,,AV
14-Apr-2024 00:00,9.02,,169.7,,13.25,,21,,0.56,,0,,51.64,,14.12,,8.74,,,AV
14-Apr-2024 01:00,7.488,,171.4,,10.94,,104,,0.28,,0,,49.63,,13.59,,7.277,,,AV
14-Apr-2024 02:00,9.78,,171.5,,12.76,,219,,0.1,,0,,48.79,,12.59,,9.54,,,AV
14-Apr-2024 03:00,9.74,,172.7,,12.55,,354,,0.09,,0,,43.51,,12.46,,9.51,,,AV
14-Apr-2024 04:00,10.4,,174.8,,13.45,,451,,-0.13,,0,,45.52,,15.78,,10,,,AV
14-Apr-2024 05:00,7.172,,178.9,,11.13,,503,,-0.04,,0,,48.91,,16.14,,6.887,,,AV
14-Apr-2024 06:00,4.06,,177.1,,6.175,,605,,0.13,,0,,50.11,,16.65,,3.888,,,AV
14-Apr-2024 07:00,1.474,,285.7,,4.529,,701,,0.81,,0,,48.85,,70.42,,0.36,,,AV
14-Apr-2024 08:00,2.162,,179.1,,4.823,,828,,2.13,,0,,42.13,,19.38,,2.038,,,AV
14-Apr-2024 09:00,3.614,,195.1,,7.743,,947,,3.46,,0,,39.09,,22.55,,3.334,,,AV
14-Apr-2024 10:00,4.852,,186.1,,7.606,,1025,,4.64,,0,,36.08,,15.76,,4.668,,,AV
14-Apr-2024 11:00,4.432,,190,,6.547,,1114,,5.53,,0,,33.94,,20.71,,4.142,,,AV
14-Apr-2024 12:00,3.466,,202.2,,6.195,,1204,,6.26,,0,,30.74,,21.32,,3.226,,,AV
14-Apr-2024 13:00,1.819,,182.6,,5.391,,1359,,7.16,,0,,25.79,,39.84,,1.379,,,AV
14-Apr-2024 14:00,2.863,,263.4,,9.45,,1458,,7.35,,0,,26.28,,71.02,,0.662,,,AV
14-Apr-2024 15:00,5.99,,319.6,,11.21,,1536,,5.5,,0,,39.21,,23.5,,5.486,,,AV
14-Apr-2024 16:00,5.039,,319.4,,8.57,,1603,,2.99,,0,,64.26,,13.37,,4.902,,,AV
14-Apr-2024 17:00,3.856,,357.7,,7.645,,1757,,3.89,,0,,55.86,,25.62,,3.47,,,AV
14-Apr-2024 18:00,4.868,,39.4,,8.06,,1830,,2.38,,0,,68.2,,17.65,,4.636,,,AV
14-Apr-2024 19:00,2.734,,80.1,,4.176,,1956,,1.81,,0,,71.29,,15.9,,2.629,,,AV
14-Apr-2024 20:00,2.698,,96.3,,3.941,,2013,,1.29,,0,,73.7,,10.01,,2.657,,,AV
14-Apr-2024 21:00,0.746,,63.2,,2.333,,2156,,1.33,,0,,72.98,,30.68,,0.639,,,AV
14-Apr-2024 22:00,2.039,,313.9,,4.587,,2216,,1.76,,0,,63.91,,25.73,,1.833,,,AV
14-Apr-2024 23:00,4.038,,1,,6.195,,2304,,1.88,,0,,57.75,,21.5,,3.754,,,AV
15-Apr-2024 00:00,2.72,,43.6,,5.058,,6,,0.94,,0,,72.39,,15.78,,2.617,,,AV
15-Apr-2024 01:00,1.578,,36.8,,3.647,,108,,0.99,,0,,69.69,,8.18,,1.562,,,AV
15-Apr-2024 02:00,2.14,,17.2,,4.156,,228,,0.69,,0,,67.48,,23.09,,1.966,,,AV
15-Apr-2024 03:00,2.845,,353.8,,5.097,,317,,0.83,,0,,68.63,,14.5,,2.753,,,AV
15-Apr-2024 04:00,2.548,,23.6,,4.823,,430,,0.58,,0,,68.53,,47,,1.69,,,AV
15-Apr-2024 05:00,2.469,,27.6,,4.293,,536,,1.01,,0,,66.79,,29.85,,2.134,,,AV
15-Apr-2024 06:00,1.519,,108.1,,3.294,,651,,1.75,,0,,61.26,,48.8,,0.968,,,AV
15-Apr-2024 07:00,1.959,,268.1,,4.078,,702,,2.76,,0,,53.67,,70.14,,0.49,,,AV
15-Apr-2024 08:00,2.821,,187,,5.665,,840,,3.3,,0,,52.9,,19.6,,2.656,,,AV
15-Apr-2024 09:00,2.469,,163.7,,7.273,,958,,5.02,,0,,46.29,,39.46,,1.883,,,AV
15-Apr-2024 10:00,4.349,,177.8,,7.625,,1017,,6.01,,0,,43.9,,19.04,,4.109,,,AV
15-Apr-2024 11:00,4.35,,186.9,,5.509,,1148,,7.87,,0,,39.69,,20.16,,4.08,,,AV
15-Apr-2024 12:00,4.134,,200,,5.273,,1236,,9.59,,0,,35.51,,19.47,,3.895,,,AV
15-Apr-2024 13:00,5.443,,200.3,,7.449,,1345,,10.77,,0,,36.06,,18.03,,5.173,,,AV
15-Apr-2024 14:00,4.668,,189.3,,7.331,,1402,,12.13,,0,,28.51,,16.89,,4.465,,,AV
15-Apr-2024 15:00,5.154,,16,,10.06,,1529,,13.03,,0,,24.99,,44.73,,3.582,,,AV
15-Apr-2024 16:00,7.2,,19,,10.43,,1617,,11.88,,0,,26.89,,10.05,,7.089,,,AV
15-Apr-2024 17:00,7.015,,20.1,,10.04,,1717,,11.15,,0,,32.75,,9.18,,6.925,,,AV
15-Apr-2024 18:00,5.386,,17,,8.15,,1816,,10.05,,0,,38.19,,7.86,,5.335,,,AV
15-Apr-2024 19:00,4.473,,25,,6.743,,1938,,8.05,,0,,44.86,,10.56,,4.397,,,AV
15-Apr-2024 20:00,3.491,,21.1,,6.626,,2008,,7.16,,0,,47.16,,41.54,,2.573,,,AV
15-Apr-2024 21:00,1.143,,81.5,,3.196,,2156,,6.26,,0,,48.91,,14.41,,1.106,,,AV
15-Apr-2024 22:00,2.62,,71.3,,3.882,,2258,,4.56,,0,,54.08,,12.57,,2.557,,,AV
15-Apr-2024 23:00,2.914,,59.8,,3.882,,2302,,2.54,,0,,60.84,,27.18,,2.586,,,AV
16-Apr-2024 00:00,2.231,,33.2,,3.764,,27,,2.5,,0,,62.69,,13,,2.174,,,AV
16-Apr-2024 01:00,2.434,,70.9,,4.313,,133,,0.03,,0,,70.52,,16.76,,2.33,,,AV
16-Apr-2024 02:00,2.951,,46.4,,3.823,,257,,-1.21,,0,,76.91,,17.88,,2.808,,,AV
16-Apr-2024 03:00,2.97,,14.7,,4.274,,305,,-1.52,,0,,79.77,,10.74,,2.918,,,AV
16-Apr-2024 04:00,3.11,,55.8,,4.039,,447,,-2.66,,0,,83.4,,11.62,,3.046,,,AV
16-Apr-2024 05:00,3.036,,40.8,,4.195,,530,,-3.06,,0,,85.3,,11.84,,2.972,,,AV
16-Apr-2024 06:00,1.894,,48.3,,3.157,,614,,0.04,,0,,75.77,,26.04,,1.698,,,AV
16-Apr-2024 07:00,1.525,,169.5,,2.471,,701,,3.81,,0,,68.56,,41.5,,1.125,,,AV
16-Apr-2024 08:00,1.758,,216.6,,2.902,,852,,5.37,,0,,62.74,,23.19,,1.614,,,AV
16-Apr-2024 09:00,1.983,,206.6,,3,,900,,7.55,,0,,53.76,,21.81,,1.839,,,AV
16-Apr-2024 10:00,2.65,,239.7,,3.98,,1008,,9.58,,0,,43.74,,18.21,,2.516,,,AV
16-Apr-2024 11:00,2.214,,229.2,,4.097,,1200,,12.6,,0,,15.55,,20.76,,2.069,,,AV
16-Apr-2024 12:00,2.581,,204.7,,4.019,,1212,,14.32,,0,,19.19,,20.61,,2.414,,,AV
16-Apr-2024 13:00,2.664,,187.7,,3.98,,1305,,15.64,,0,,21.85,,16.43,,2.554,,,AV
16-Apr-2024 14:00,3.061,,189.5,,4.372,,1455,,17.01,,0,,18.94,,15.02,,2.956,,,AV
16-Apr-2024 15:00,5.681,,239,,10.8,,1558,,17.92,,0,,17.48,,47.89,,3.695,,,AV
16-Apr-2024 16:00,6.956,,276.7,,9.86,,1640,,17.82,,0,,15.15,,14.7,,6.726,,,AV
16-Apr-2024 17:00,7.111,,299,,9.29,,1713,,17.01,,0,,15.68,,8.06,,7.041,,,AV
16-Apr-2024 18:00,4.315,,304.9,,6.626,,1813,,15.05,,0,,20.07,,6.86,,4.284,,,AV
16-Apr-2024 19:00,3.624,,311.3,,9.61,,1955,,13.39,,0,,27.38,,11.18,,3.555,,,AV
16-Apr-2024 20:00,3.488,,334.1,,8.37,,2000,,11.71,,0,,32.41,,39.07,,2.677,,,AV
16-Apr-2024 21:00,1.294,,55.9,,3.451,,2112,,11.19,,0,,32.75,,51.52,,0.77,,,AV
16-Apr-2024 22:00,2.843,,92.4,,4.666,,2207,,8.68,,0,,39.08,,22.8,,2.618,,,AV
16-Apr-2024 23:00,1.442,,78,,3.823,,2301,,5.64,,0,,50.23,,31.56,,1.223,,,AV
17-Apr-2024 00:00,1.577,,60.6,,3.117,,32,,5.9,,0,,53.46,,21.18,,1.469,,,AV
17-Apr-2024 01:00,2.112,,41.5,,3.47,,133,,3.24,,0,,57.65,,13.14,,2.057,,,AV
17-Apr-2024 02:00,2.976,,46.1,,4.195,,255,,0.81,,0,,65.91,,12.32,,2.907,,,AV
17-Apr-2024 03:00,2.584,,39.6,,3.333,,339,,-0.07,,0,,69.57,,13.1,,2.516,,,AV
17-Apr-2024 04:00,2.916,,45.5,,3.764,,454,,-0.42,,0,,70.42,,12.53,,2.846,,,AV
17-Apr-2024 05:00,2.842,,42,,4.548,,518,,-0.69,,0,,71.53,,12.27,,2.777,,,AV
17-Apr-2024 06:00,1.492,,59.4,,3.137,,610,,1.77,,0,,65.02,,13.72,,1.449,,,AV
17-Apr-2024 07:00,0.085,,336.1,,1.51,,723,,6.64,,0,,53.01,,17.12,,0.081,,,AV
17-Apr-2024 08:00,0.819,,222.9,,3.47,,823,,9.3,,0,,40.76,,25.38,,0.738,,,AV
17-Apr-2024 09:00,1.55,,192.5,,3.274,,955,,12.61,,0,,28.9,,23.7,,1.417,,,AV
17-Apr-2024 10:00,3.195,,178.2,,4.195,,1036,,14.86,,0,,20.84,,12.64,,3.117,,,AV
17-Apr-2024 11:00,4.073,,178.9,,5.607,,1127,,16.23,,0,,16.38,,15.3,,3.927,,,AV
17-Apr-2024 12:00,5.458,,241.8,,12.21,,1256,,17.64,,0,,16.7,,44.77,,3.791,,,AV
17-Apr-2024 13:00,8.29,,278.9,,13.47,,1333,,18.67,,0,,10.14,,15.4,,7.986,,,AV
17-Apr-2024 14:00,7.506,,297.4,,11.51,,1420,,18.89,,0,,11.03,,16.96,,7.177,,,AV
17-Apr-2024 15:00,7.091,,307.6,,11.11,,1506,,18.44,,0,,11.85,,11.57,,6.946,,,AV
17-Apr-2024 16:00,6.434,,307.2,,10.1,,1617,,17.9,,0,,13.21,,11.07,,6.314,,,AV
17-Apr-2024 17:00,5.952,,307.7,,8.06,,1736,,16.93,,0,,15.07,,8.23,,5.89,,,AV
17-Apr-2024 18:00,3.075,,340.4,,6.195,,1800,,14.68,,0,,19.65,,23.03,,2.826,,,AV
17-Apr-2024 19:00,3.79,,6.8,,5.509,,1925,,12.13,,0,,26.68,,8.02,,3.753,,,AV
17-Apr-2024 20:00,2.83,,72.7,,4.235,,2029,,9.89,,0,,38.09,,23.41,,2.594,,,AV
17-Apr-2024 21:00,2.754,,72.7,,4.411,,2153,,6.62,,0,,50.65,,13.24,,2.681,,,AV
17-Apr-2024 22:00,3.155,,74.4,,4.489,,2230,,4.72,,0,,59.34,,11.38,,3.093,,,AV
17-Apr-2024 23:00,3.46,,65.7,,4.999,,2306,,4.2,,0,,62.45,,10.78,,3.398,,,AV
18-Apr-2024 00:00,3.191,,46.2,,4.195,,42,,2.59,,0,,68.98,,11.67,,3.125,,,AV
18-Apr-2024 01:00,1.39,,47.9,,2.804,,148,,1.97,,0,,71.82,,11.56,,1.362,,,AV
18-Apr-2024 02:00,2.208,,34,,3.039,,240,,1.4,,0,,74.05,,10.79,,2.169,,,AV
18-Apr-2024 03:00,2.75,,38.4,,3.882,,344,,-0.15,,0,,76.57,,14.73,,2.659,,,AV
18-Apr-2024 04:00,2.744,,34.7,,3.49,,420,,-0.64,,0,,81.6,,24.43,,2.494,,,AV
18-Apr-2024 05:00,2.57,,41.8,,3.333,,502,,-0.48,,0,,80.1,,13.89,,2.494,,,AV
18-Apr-2024 06:00,1.045,,47.1,,3.235,,601,,2,,0,,71.33,,27.79,,0.922,,,AV
18-Apr-2024 07:00,0.269,,216.6,,1.745,,746,,4.89,,0,,68.98,,27.43,,0.238,,,AV
18-Apr-2024 08:00,1.325,,234.3,,3.745,,859,,6.64,,0,,61.44,,27.26,,1.175,,,AV
18-Apr-2024 09:00,2.751,,224.5,,4.058,,918,,8.67,,0,,53.58,,17.6,,2.621,,,AV
18-Apr-2024 10:00,2.819,,211.2,,4.097,,1025,,11.74,,0,,37.57,,21.54,,2.62,,,AV
18-Apr-2024 11:00,2.413,,180.5,,5.234,,1133,,14.56,,0,,24.23,,24.11,,2.199,,,AV
18-Apr-2024 12:00,3.523,,172.7,,5.293,,1243,,16.71,,0,,17.8,,17.54,,3.358,,,AV
18-Apr-2024 13:00,6.01,,221,,8.88,,1354,,17.61,,0,,19.88,,19.56,,5.66,,,AV
18-Apr-2024 14:00,6.642,,229.8,,8.55,,1450,,17.53,,0,,21.42,,11.77,,6.502,,,AV
18-Apr-2024 15:00,6.058,,226.4,,8.06,,1520,,17.24,,0,,24.89,,12.92,,5.904,,,AV
18-Apr-2024 16:00,5.572,,254.4,,7.763,,1601,,16.9,,0,,27.16,,10.79,,5.473,,,AV
18-Apr-2024 17:00,4.986,,255.4,,7.037,,1714,,14.71,,0,,41.08,,13.28,,4.852,,,AV
18-Apr-2024 18:00,3.243,,301.1,,6.351,,1832,,14.14,,0,,35.24,,17.53,,3.091,,,AV
18-Apr-2024 19:00,1.511,,66.8,,3.098,,1953,,12.66,,0,,43.22,,49.43,,0.948,,,AV
18-Apr-2024 20:00,1.701,,12,,3.921,,2004,,11.26,,0,,45.69,,32.42,,1.429,,,AV
18-Apr-2024 21:00,3.183,,50,,4.921,,2148,,6.74,,0,,46.91,,14.62,,3.079,,,AV
18-Apr-2024 22:00,3.359,,62.9,,4.921,,2250,,5.79,,0,,49.16,,8.74,,3.32,,,AV
18-Apr-2024 23:00,2.978,,54.3,,3.921,,2300,,4.29,,0,,53.86,,10.25,,2.93,,,AV
19-Apr-2024 00:00,2.396,,45.1,,3.882,,36,,3.25,,0,,58.88,,12.31,,2.34,,,AV
19-Apr-2024 01:00,3.012,,58.5,,3.941,,129,,2.44,,0,,61.51,,6.8,,2.991,,,AV
19-Apr-2024 02:00,2.769,,44.6,,3.568,,240,,1.33,,0,,66.73,,10.7,,2.721,,,AV
19-Apr-2024 03:00,2.835,,34.5,,3.843,,340,,0.84,,0,,69.29,,13.43,,2.757,,,AV
19-Apr-2024 04:00,2.7,,44.4,,3.607,,408,,1.02,,0,,68.97,,13.16,,2.629,,,AV
19-Apr-2024 05:00,2.35,,43.4,,3.137,,502,,0.75,,0,,70.58,,10.64,,2.309,,,AV
19-Apr-2024 06:00,0.909,,39.2,,2.686,,603,,3.38,,0,,64.99,,9.07,,0.898,,,AV
19-Apr-2024 07:00,0.001,,104.2,,0.021,,757,,7.41,,0,,56.22,,48.61,,0.001,,,AV
19-Apr-2024 08:00,1.43,,189.2,,2.667,,851,,9.82,,0,,45.92,,17.51,,1.363,,,AV
19-Apr-2024 09:00,2.284,,209.1,,3.372,,951,,11.33,,0,,42.82,,12.36,,2.231,,,AV
19-Apr-2024 10:00,2.678,,202.2,,3.666,,1007,,12.97,,0,,35.04,,11.91,,2.62,,,AV
19-Apr-2024 11:00,3.23,,182.2,,4.901,,1148,,14.76,,0,,24.72,,12.05,,3.159,,,AV
19-Apr-2024 12:00,4.332,,178.4,,5.391,,1253,,15.87,,0,,23.29,,9.37,,4.274,,,AV
19-Apr-2024 13:00,4.711,,194.3,,5.861,,1331,,16.98,,0,,23.94,,11.52,,4.615,,,AV
19-Apr-2024 14:00,3.068,,187.2,,4.803,,1414,,17.23,,0,,21.08,,12.78,,2.991,,,AV
19-Apr-2024 15:00,3.198,,0.1,,8.14,,1557,,17.78,,0,,19.03,,51.52,,1.905,,,AV
19-Apr-2024 16:00,5.611,,12.7,,8.82,,1630,,17.22,,0,,20.38,,12.23,,5.483,,,AV
19-Apr-2024 17:00,5.417,,6.9,,8.1,,1733,,17.11,,0,,20.8,,12.62,,5.285,,,AV
19-Apr-2024 18:00,2.883,,359,,7.175,,1800,,15.07,,0,,24.89,,21.11,,2.687,,,AV
19-Apr-2024 19:00,1.19,,23.7,,3.117,,1959,,13.01,,0,,29.47,,24.67,,1.08,,,AV
19-Apr-2024 20:00,2.322,,27.3,,3.47,,2018,,10.7,,0,,37.28,,18.21,,2.205,,,AV
19-Apr-2024 21:00,2.665,,31.4,,3.803,,2122,,9.01,,0,,41.22,,28.13,,2.343,,,AV
19-Apr-2024 22:00,2.352,,42.4,,3.274,,2219,,5.95,,0,,44.17,,12.68,,2.294,,,AV
19-Apr-2024 23:00,1.934,,42.9,,3.039,,2305,,4.98,,0,,48.91,,22.64,,1.783,,,AV
20-Apr-2024 00:00,2.354,,42.9,,3.745,,59,,4.79,,0,,57.51,,16.42,,2.257,,,AV
20-Apr-2024 01:00,2.854,,38,,3.764,,103,,2.42,,0,,62.78,,15.95,,2.743,,,AV
20-Apr-2024 02:00,2.763,,42.1,,3.607,,257,,1.56,,0,,67.11,,10.19,,2.719,,,AV
20-Apr-2024 03:00,3.074,,52.9,,4.058,,307,,0.19,,0,,72.24,,11.39,,3.013,,,AV
20-Apr-2024 04:00,3.056,,37.5,,3.999,,441,,0.14,,0,,74.99,,7.18,,3.032,,,AV
20-Apr-2024 05:00,2.496,,39.7,,3.627,,531,,-0.01,,0,,76.35,,9.36,,2.462,,,AV
20-Apr-2024 06:00,0.67,,54.4,,2.255,,601,,3.05,,0,,67.91,,14.98,,0.647,,,AV
20-Apr-2024 07:00,0.363,,51.7,,1.922,,733,,7.15,,0,,58.18,,23.03,,0.333,,,AV
