,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Apr-2024 13:00,2.082,,239.2,,4.46,,1358,,22.7,,0,,22.6,,1.92,,5.7,,1.3,
10-Apr-2024 14:00,2.397,,229.2,,4.313,,1450,,23.5,,0,,21.19,,2.233,,5.9,,4.7,
10-Apr-2024 15:00,1.481,,227.3,,3.48,,1531,,24.33,,0,,23.14,,1.36,,6.1,,5.5,
10-Apr-2024 16:00,0.935,,202,,3.235,,1657,,24.84,,0,,42.37,,0.679,,8.3,,5.2,
10-Apr-2024 17:00,4.162,,202.4,,7.35,,1723,,23.11,,0,,10.72,,4.089,,12.3,,3.7,
10-Apr-2024 18:00,4.03,,213.1,,7.15,,1841,,20.5,,0,,10.85,,3.958,,11.4,,4.3,
10-Apr-2024 19:00,1.875,,329.2,,3.529,,1949,,19.78,,0,,36.2,,1.501,,11.6,,3.9,
10-Apr-2024 20:00,0.99,,64.4,,2.5,,2013,,18.85,,0,,46.23,,0.668,,11.6,,2.9,
10-Apr-2024 21:00,0.889,,44.1,,2.745,,2153,,17.6,,0,,19.45,,0.838,,10.8,,4,
10-Apr-2024 22:00,1.078,,38.8,,2.451,,2206,,17.91,,0,,16.95,,1.03,,8.5,,3.6,
10-Apr-2024 23:00,1.87,,9.8,,3.627,,2358,,16.16,,0,,36.66,,1.487,,8.9,,4.2,
11-Apr-2024 00:00,1.985,,332.6,,3.774,,1,,13.85,,0,,16.27,,1.905,,12,,4.6,
11-Apr-2024 01:00,1.345,,354.4,,2.549,,102,,14.19,,0,,25.25,,1.214,,9.4,,5.2,
11-Apr-2024 02:00,0.298,,296.2,,1.03,,220,,11.93,,0,,57.1,,0.15,,16.1,,4.8,
11-Apr-2024 03:00,0.71,,104.6,,2.255,,353,,12.01,,0,,28.51,,0.622,,9.7,,3,
11-Apr-2024 04:00,1.507,,121.7,,3.774,,414,,10.42,,0,,14.39,,1.46,,10.5,,4.7,
11-Apr-2024 05:00,1.107,,98,,2.206,,507,,10.54,,0,,10.87,,1.087,,13.1,,4.9,
11-Apr-2024 06:00,1.353,,146.6,,2.402,,633,,11.06,,0,,21.39,,1.259,,20.1,,5.5,
11-Apr-2024 07:00,1.607,,174.9,,2.549,,749,,12.89,,0,,17.41,,1.533,,11.9,,4.8,
11-Apr-2024 08:00,1.409,,212.6,,2.5,,802,,13.91,,0,,18.73,,1.333,,11,,4.8,
11-Apr-2024 09:00,2.058,,172.8,,3.627,,930,,16.64,,0,,18.43,,1.951,,7.8,,3.9,
11-Apr-2024 10:00,2.264,,186.9,,3.97,,1020,,18.88,,0,,18.4,,2.147,,8.2,,3.4,
11-Apr-2024 11:00,1.807,,211.4,,3.284,,1133,,21.08,,0,,18.65,,1.712,,6.5,,4.2,
11-Apr-2024 12:00,1.418,,195.9,,3.431,,1258,,23.54,,0,,36.49,,1.13,,6.4,,3.5,
11-Apr-2024 13:00,1.617,,195.7,,3.774,,1357,,25.32,,0,,27.54,,1.431,,8.1,,4.2,
11-Apr-2024 14:00,2.549,,199.9,,9.02,,1459,,25.97,,0,,45.94,,1.729,,11.7,,3.8,
11-Apr-2024 15:00,6.553,,202.4,,10.49,,1510,,26.09,,0,,15.75,,6.306,,13,,4.2,
11-Apr-2024 16:00,6.781,,188.3,,10.68,,1621,,25.66,,0,,14.41,,6.566,,10.2,,5.2,
11-Apr-2024 17:00,5.798,,195.1,,10.05,,1718,,23.91,,0,,10.6,,5.699,,9.8,,6.2,
11-Apr-2024 18:00,3.265,,187.5,,6.616,,1800,,21.33,,0,,24.69,,2.962,,11.1,,4.3,
11-Apr-2024 19:00,1.266,,99.1,,3.676,,1904,,20.67,,0,,45.01,,0.875,,9.2,,3.7,
11-Apr-2024 20:00,0.788,,69.2,,3.284,,2008,,20.07,,0,,51.78,,0.466,,10.3,,4.8,
11-Apr-2024 21:00,1.107,,66.2,,2.5,,2149,,20.09,,0,,18.46,,1.049,,16.3,,6.4,
11-Apr-2024 22:00,1.224,,58.2,,3.186,,2257,,19.48,,0,,19.05,,1.157,,9.7,,4.5,
11-Apr-2024 23:00,1.227,,332.3,,2.794,,2300,,17.45,,0,,47.8,,0.8,,13.4,,3.7,
12-Apr-2024 00:00,0.848,,16.2,,2.5,,11,,17.88,,0,,17.43,,0.809,,9.9,,3,
12-Apr-2024 01:00,0.556,,83.8,,1.765,,138,,17.38,,0,,22.43,,0.514,,11.1,,5.9,
12-Apr-2024 02:00,0.427,,51.5,,1.275,,259,,17.23,,0,,54.92,,0.231,,11.2,,4.7,
12-Apr-2024 03:00,0.667,,15.5,,2.5,,358,,16.46,,0,,49.39,,0.419,,11.6,,6.5,
12-Apr-2024 04:00,1.695,,10.9,,3.039,,409,,16.28,,0,,26.96,,1.507,,14,,5,
12-Apr-2024 05:00,1.102,,75.5,,2.5,,515,,16.79,,0,,19.24,,1.04,,15.2,,6.2,
12-Apr-2024 06:00,1.318,,337,,3.676,,607,,16,,0,,25.79,,1.184,,28.5,,6.8,
12-Apr-2024 07:00,1.009,,242.9,,2.696,,750,,18.63,,0,,26.4,,0.901,,18.3,,5.4,
12-Apr-2024 08:00,3.169,,164.2,,10.09,,853,,21.07,,0,,20.32,,2.969,,12.8,,8.7,
12-Apr-2024 09:00,7.52,,164.1,,11.37,,954,,22.88,,0,,10.69,,7.39,,14.8,,5,
12-Apr-2024 10:00,8.77,,167.3,,13.08,,1056,,23.41,,0,,9.5,,8.65,,19.7,,7.2,
12-Apr-2024 11:00,9.24,,163.4,,14.9,,1137,,24,,0,,10.28,,9.09,,25.4,,6,
12-Apr-2024 12:00,9.03,,164.3,,14.99,,1216,,24.24,,0,,13.26,,8.79,,28.1,,7.2,
12-Apr-2024 13:00,8.68,,169.5,,14.46,,1303,,24.64,,0,,12.52,,8.48,,17.6,,6.2,
12-Apr-2024 14:00,8.9,,171.4,,14.75,,1448,,24.64,,0,,14.91,,8.6,,22,,9.4,
12-Apr-2024 15:00,5.502,,223,,12.94,,1505,,22.99,,0,,26.13,,4.93,,20.2,,5.1,
12-Apr-2024 16:00,7.11,,188.9,,12.79,,1652,,23.75,,0,,19.14,,6.714,,19.2,,4.3,
12-Apr-2024 17:00,6.404,,183,,12.25,,1709,,22.31,,0,,20.27,,6.003,,17.5,,6.5,
12-Apr-2024 18:00,7.7,,141.8,,12.94,,1839,,20.27,,0,,11.12,,7.56,,38.5,,4.9,
12-Apr-2024 19:00,7.44,,134.1,,12.79,,1904,,18.6,,0,,10.72,,7.31,,117.8,,10.9,
12-Apr-2024 20:00,6.381,,128.6,,11.22,,2002,,17.92,,0,,10.18,,6.281,,18.5,,4.2,
12-Apr-2024 21:00,5.164,,128.9,,10,,2105,,17.14,,0,,10.89,,5.071,,14.5,,4.5,
12-Apr-2024 22:00,3.869,,136.5,,7.25,,2232,,15.67,,0,,10.48,,3.804,,11.4,,4.8,
12-Apr-2024 23:00,3.135,,159.7,,5.489,,2321,,14.45,,0,,33.17,,2.609,,13.6,,5.5,
13-Apr-2024 00:00,1.277,,25.3,,3.284,,13,,12.04,,0,,32.12,,1.076,,13.6,,6.2,
13-Apr-2024 01:00,2.251,,359.4,,3.725,,113,,10.98,,0,,17,,2.152,,12.6,,5.9,
13-Apr-2024 02:00,0.952,,27,,2.598,,200,,10.26,,0,,49.94,,0.59,,16.1,,6.3,
13-Apr-2024 03:00,1.716,,3.5,,3.186,,339,,9.41,,0,,22.67,,1.582,,22.9,,6.3,
13-Apr-2024 04:00,1.855,,6.6,,3.823,,454,,8.21,,0,,20.58,,1.735,,22.4,,6.2,
13-Apr-2024 05:00,2.825,,332.3,,4.411,,532,,8.2,,0,,13.41,,2.748,,21,,5.8,
13-Apr-2024 06:00,2.19,,319.2,,3.823,,651,,9.21,,0,,33.91,,1.806,,17.5,,5.8,
13-Apr-2024 07:00,2.244,,241.4,,5.342,,753,,10.6,,0,,26.97,,1.995,,21.5,,7,
13-Apr-2024 08:00,3.259,,249.6,,5.979,,816,,12.02,,0,,34.79,,2.658,,36.8,,12.4,
13-Apr-2024 09:00,4.104,,238.5,,11.37,,957,,13.98,,0,,56.12,,2.134,,40.3,,13.6,
13-Apr-2024 10:00,7.16,,199.4,,15.63,,1045,,15.74,,0,,24.11,,6.524,,61.5,,13.5,
13-Apr-2024 11:00,8.43,,155.8,,13.52,,1136,,17.86,,0,,25.64,,7.59,,60.2,,6.5,
13-Apr-2024 12:00,9.64,,137,,16.56,,1225,,18.91,,0,,14.03,,9.35,,317.1,,17.5,
13-Apr-2024 13:00,9.22,,137,,15.78,,1304,,18.26,,0,,14.36,,8.93,,142.4,,12.6,
13-Apr-2024 14:00,10.02,,143.2,,16.95,,1430,,17.52,,0,,13.15,,9.76,,195.9,,16.7,
13-Apr-2024 15:00,11.19,,137.3,,18.23,,1546,,17.01,,0,,11.83,,10.95,,958.3,,84.2,
13-Apr-2024 16:00,11.51,,136,,19.11,,1601,,15.96,,0,,11.31,,11.29,,789.1,,63.1,
13-Apr-2024 17:00,10.76,,137,,18.23,,1717,,14.5,,0,,10.95,,10.56,,284.2,,19.7,
13-Apr-2024 18:00,9.52,,137.6,,16.12,,1804,,12.47,,0,,14.1,,9.23,,89.7,,6.7,
13-Apr-2024 19:00,6.593,,164,,13.13,,1942,,10.52,,0,,14.65,,6.377,,12.9,,0.8,
13-Apr-2024 20:00,8.96,,159.6,,13.82,,2011,,8.83,,0,,13.53,,8.71,,9,,1.3,
13-Apr-2024 21:00,6.918,,140.9,,12.01,,2133,,8.41,,0,,13.32,,6.731,,-0.2,,1.1,
13-Apr-2024 22:00,6.031,,142.9,,12.35,,2215,,7.89,,0,,19.33,,5.688,,8,,0.4,
13-Apr-2024 23:00,4.402,,126,,8.58,,2323,,7.7,,0,,13.94,,4.271,,1.4,,-0.1,
14-Apr-2024 00:00,5.284,,126.1,,9.31,,16,,7.48,,0,,15.12,,5.1,,-0.1,,-0.4,
14-Apr-2024 01:00,4.061,,130.4,,8.18,,111,,7.21,,0,,12.03,,3.972,,1.7,,-1.4,
14-Apr-2024 02:00,2.436,,110.2,,5.979,,231,,7.19,,0,,16.67,,2.333,,3.7,,-0.5,
14-Apr-2024 03:00,1.241,,92,,4.068,,310,,7.28,,0,,43.21,,0.888,,0.9,,0.1,
14-Apr-2024 04:00,1.313,,340.6,,3.529,,430,,6.4,,0,,54.06,,0.728,,4.2,,0,
14-Apr-2024 05:00,1.3,,4.7,,2.794,,512,,6.14,,0,,53.53,,0.733,,5.3,,2.1,
14-Apr-2024 06:00,1.488,,334.3,,3.284,,656,,6.82,,0,,37.14,,1.175,,7,,0.6,
14-Apr-2024 07:00,1.492,,338.7,,3.823,,757,,9.06,,0,,68.14,,0.436,,2.1,,0.2,
14-Apr-2024 08:00,3.325,,176,,7.01,,837,,10.79,,0,,15.15,,3.208,,3.2,,0.5,
14-Apr-2024 09:00,3.868,,184,,7.3,,929,,11.64,,0,,15.1,,3.734,,3.4,,2.2,
14-Apr-2024 10:00,5.605,,206.4,,14.06,,1057,,11.83,,0,,14.03,,5.437,,6.6,,-1,
14-Apr-2024 11:00,9.95,,182.2,,14.36,,1102,,10.92,,0,,23.91,,9.08,,25.7,,3.2,
14-Apr-2024 12:00,6.412,,148.7,,12.64,,1204,,10.75,,0,,12.85,,6.25,,3.4,,3.7,
14-Apr-2024 13:00,2.924,,152.2,,8.23,,1304,,11.67,,0,,33.63,,2.42,,1.6,,2.3,
14-Apr-2024 14:00,2.482,,262.9,,6.077,,1413,,12.06,,0,,27.03,,2.206,,0.7,,3.7,
14-Apr-2024 15:00,1.759,,279.5,,4.46,,1510,,12.56,,0,,40.81,,1.313,,2.7,,1.6,
14-Apr-2024 16:00,2.602,,127,,7.89,,1622,,12.81,,0,,44.52,,1.816,,6.7,,0.2,
14-Apr-2024 17:00,2.593,,155.7,,7.06,,1730,,12.43,,0,,27.82,,2.287,,4.8,,1.4,
14-Apr-2024 18:00,4.339,,196.3,,6.763,,1836,,10.29,,0,,34.8,,3.538,,3.3,,-0.2,
14-Apr-2024 19:00,2.751,,229.1,,6.224,,1902,,9.36,,0,,34.51,,2.252,,4.7,,1.3,
14-Apr-2024 20:00,1.196,,314.2,,2.598,,2002,,8.04,,0,,31.78,,1.012,,6.4,,1.9,
14-Apr-2024 21:00,2.948,,324.2,,4.705,,2140,,7.47,,0,,8.31,,2.917,,7,,1.9,
14-Apr-2024 22:00,2.385,,343.5,,3.235,,2229,,7.07,,0,,14.31,,2.31,,3.9,,-0.4,
14-Apr-2024 23:00,2.085,,345.3,,3.627,,2317,,6.6,,0,,23.56,,1.908,,4.9,,2.4,
15-Apr-2024 00:00,1.445,,349,,2.598,,2,,6.06,,0,,24.05,,1.318,,3.8,,0.8,
15-Apr-2024 01:00,0.517,,86.4,,1.912,,100,,6.12,,0,,36.46,,0.412,,3.3,,3.6,
15-Apr-2024 02:00,0.991,,93,,1.765,,206,,5.56,,0,,34.53,,0.811,,4.4,,2.6,
15-Apr-2024 03:00,0.731,,66,,3.431,,352,,5.38,,0,,43.31,,0.522,,4.6,,1.7,
15-Apr-2024 04:00,0.98,,102.2,,3.333,,400,,4.81,,0,,36.16,,0.785,,6,,2.7,
15-Apr-2024 05:00,0.756,,89.2,,2.157,,535,,4.96,,0,,21.72,,0.702,,4.8,,-0.1,
15-Apr-2024 06:00,1.181,,151.2,,3.039,,647,,5.79,,0,,24.17,,1.076,,7.1,,-0.6,
15-Apr-2024 07:00,2.294,,155.3,,4.852,,717,,8.2,,0,,26.13,,2.055,,5.7,,0.7,
15-Apr-2024 08:00,3.268,,134,,6.322,,831,,10.71,,0,,39.31,,2.498,,4.7,,1.1,
15-Apr-2024 09:00,1.899,,93.4,,5.244,,939,,13.41,,0,,53.76,,1.062,,1.7,,0.4,
15-Apr-2024 10:00,1.712,,155.2,,5.244,,1058,,15.34,,0,,68.97,,0.471,,8.9,,1,
15-Apr-2024 11:00,3.391,,237.7,,6.812,,1116,,16.34,,0,,44.06,,2.388,,3.6,,0.6,
15-Apr-2024 12:00,3.043,,162.5,,6.077,,1204,,17.31,,0,,21.13,,2.836,,2.8,,1.2,
15-Apr-2024 13:00,2.111,,218.7,,4.362,,1359,,18.34,,0,,28.85,,1.843,,,BA,,BA
15-Apr-2024 14:00,3.12,,246.3,,5.685,,1440,,19.44,,0,,24.24,,2.841,,,BA,,BA
15-Apr-2024 15:00,3.878,,213.9,,5.881,,1519,,19.36,,0,,11.67,,3.798,,,BA,,BA
15-Apr-2024 16:00,2.764,,210.4,,4.313,,1600,,19.68,,0,,12.91,,2.694,,-3.7,,0,
15-Apr-2024 17:00,1.765,,200.9,,3.921,,1721,,19.48,,0,,12.78,,1.721,,0.4,,-0.1,
15-Apr-2024 18:00,0.516,,345.9,,1.961,,1848,,18.35,,0,,33.22,,0.429,,5.3,,3.5,
15-Apr-2024 19:00,1.661,,246.4,,4.558,,1950,,16.57,,0,,50.08,,1.026,,5.2,,-0.1,
15-Apr-2024 20:00,1.219,,342.8,,3.48,,2026,,15.26,,0,,41.17,,0.904,,4.4,,0.2,
15-Apr-2024 21:00,1.426,,0.1,,3.235,,2159,,13.95,,0,,33.67,,1.179,,3.8,,2.7,
15-Apr-2024 22:00,3.552,,342.4,,4.754,,2250,,13.77,,0,,16.47,,3.405,,3.9,,3.1,
15-Apr-2024 23:00,2.517,,358.1,,4.068,,2316,,12.18,,0,,18.64,,2.384,,3.7,,5,
16-Apr-2024 00:00,1.799,,6.9,,3.774,,0,,12.77,,0,,28.71,,1.573,,3.7,,2.8,
16-Apr-2024 01:00,0.796,,100,,2.059,,109,,11.27,,0,,38.31,,0.618,,3.8,,2.2,
16-Apr-2024 02:00,0.584,,104.8,,1.814,,245,,10.47,,0,,20.48,,0.546,,5.9,,2.9,
16-Apr-2024 03:00,0.764,,102.4,,2.549,,334,,8.89,,0,,78.2,,0.053,,3.6,,2.4,
16-Apr-2024 04:00,0.824,,96.8,,2.99,,457,,9.36,,0,,46.19,,0.556,,4.8,,-0.1,
16-Apr-2024 05:00,1.191,,109.6,,2.647,,540,,9.1,,0,,18.76,,1.127,,6.1,,0.7,
16-Apr-2024 06:00,0.65,,113.3,,1.716,,603,,10.5,,0,,25.88,,0.584,,18.5,,2.7,
16-Apr-2024 07:00,1.651,,179.6,,3.088,,716,,11.85,,0,,30.99,,1.409,,,BL,,BL
16-Apr-2024 08:00,1.657,,214.8,,2.941,,837,,12.64,,0,,17.67,,1.579,,,BL,,BL
16-Apr-2024 09:00,1.408,,177.8,,3.431,,941,,15.08,,,BL,25.34,,1.271,,,BL,,BL
16-Apr-2024 10:00,0.904,,197.3,,17.64,,1009,,21.55,,,BL,37.14,,0.714,,,BL,-0.1,
16-Apr-2024 11:00,2.227,,212,,4.362,,1143,,18.5,,0,,19.89,,2.093,,1.1,,3.6,
16-Apr-2024 12:00,2.009,,232.9,,4.117,,1259,,20.11,,0,,22.65,,1.852,,4.5,,4.5,
16-Apr-2024 13:00,2.178,,233.8,,4.068,,1343,,21.16,,0,,21.03,,2.032,,2.1,,3.7,
16-Apr-2024 14:00,1.396,,213.6,,3.97,,1411,,22.48,,0,,41.01,,1.038,,3.5,,5.2,
16-Apr-2024 15:00,1.215,,232.6,,3.627,,1558,,23.42,,0,,40.65,,0.909,,5.9,,3.6,
16-Apr-2024 16:00,1.941,,252.5,,5.391,,1656,,23.51,,0,,43.95,,1.37,,6.4,,2.9,
16-Apr-2024 17:00,4.161,,227.1,,6.714,,1705,,21.84,,0,,7.38,,4.127,,8.7,,4.1,
16-Apr-2024 18:00,3.364,,267,,6.126,,1804,,20.26,,0,,36.28,,2.689,,10.9,,4.3,
16-Apr-2024 19:00,2.307,,313.9,,5.489,,1926,,19.77,,0,,24.62,,2.094,,8.2,,6,
16-Apr-2024 20:00,2.579,,267.5,,4.95,,2035,,18.91,,0,,36.63,,2.051,,8.8,,4.6,
16-Apr-2024 21:00,2.264,,17.8,,3.039,,2126,,17.62,,0,,10.16,,2.228,,7.1,,4.8,
16-Apr-2024 22:00,1.235,,31.2,,2.99,,2259,,16.31,,0,,27.15,,1.096,,9.2,,3.5,
16-Apr-2024 23:00,1.741,,2,,3.088,,2302,,16.7,,0,,18.26,,1.652,,7.9,,4.3,
17-Apr-2024 00:00,2.156,,357.3,,3.872,,29,,15.25,,0,,10.99,,2.117,,7.1,,3.3,
17-Apr-2024 01:00,0.997,,115.5,,2.451,,119,,15.04,,0,,20.81,,0.931,,6.2,,3.7,
17-Apr-2024 02:00,0.496,,44.3,,1.177,,241,,13.73,,0,,58.22,,0.24,,7.4,,4,
17-Apr-2024 03:00,0.862,,78.4,,2.01,,359,,12.24,,0,,63,,0.341,,7.4,,5.5,
17-Apr-2024 04:00,0.925,,5.7,,2.304,,401,,11.65,,0,,38.88,,0.712,,8.1,,3.7,
17-Apr-2024 05:00,1.918,,111.3,,3.431,,514,,11.94,,0,,11.55,,1.879,,7.8,,4.3,
17-Apr-2024 06:00,2.576,,120.8,,4.264,,646,,12.54,,0,,12.32,,2.517,,13.1,,5.5,
17-Apr-2024 07:00,2.709,,140.7,,4.117,,700,,13.37,,0,,16.1,,2.602,,9.4,,2,
17-Apr-2024 08:00,1.814,,188.7,,2.99,,844,,15.11,,0,,16.54,,1.738,,10.7,,4.2,
17-Apr-2024 09:00,2.236,,184.6,,3.823,,936,,17.44,,0,,16.23,,2.146,,9.1,,2.4,
17-Apr-2024 10:00,1.913,,202.4,,3.921,,1029,,18.99,,0,,21.08,,1.783,,6.2,,0.4,
17-Apr-2024 11:00,1.699,,212.8,,3.137,,1142,,21.06,,0,,19.17,,1.604,,5.3,,2.5,
17-Apr-2024 12:00,1.98,,204,,3.823,,1249,,23.11,,0,,19.5,,1.866,,4.7,,4.9,
17-Apr-2024 13:00,1.398,,220.6,,3.235,,1355,,24.76,,0,,26.7,,1.246,,4.5,,4.4,
17-Apr-2024 14:00,2.698,,221,,4.852,,1450,,25.75,,0,,15.42,,2.6,,6,,5.2,
17-Apr-2024 15:00,2.708,,233.6,,5.391,,1500,,25.91,,0,,18.15,,2.572,,8.8,,4.9,
17-Apr-2024 16:00,3.068,,275.3,,5.048,,1646,,25.94,,0,,30.68,,2.627,,10.1,,4.8,
17-Apr-2024 17:00,1.814,,316.6,,4.999,,1704,,25.53,,0,,36.06,,1.455,,10.5,,5.3,
17-Apr-2024 18:00,2.01,,345.9,,4.019,,1856,,23.22,,0,,22.09,,1.86,,13.3,,6.1,
17-Apr-2024 19:00,3.005,,359.3,,5.734,,1939,,22.46,,0,,17.26,,2.869,,11.1,,5.3,
17-Apr-2024 20:00,0.927,,54.8,,3.382,,2035,,21.24,,0,,30.94,,0.792,,10.1,,6.4,
17-Apr-2024 21:00,1.2,,356.7,,2.794,,2147,,19.97,,0,,25.45,,1.082,,9.1,,3.3,
17-Apr-2024 22:00,2.041,,354.6,,3.529,,2239,,18.55,,0,,22.89,,1.878,,9.5,,1.5,
17-Apr-2024 23:00,1.28,,99.7,,2.99,,2314,,16.93,,0,,61.43,,0.544,,10.1,,4.2,
18-Apr-2024 00:00,0.823,,99,,2.451,,9,,17.51,,0,,14.42,,0.797,,7.1,,2.1,
18-Apr-2024 01:00,1.106,,16.7,,2.99,,120,,15.55,,0,,63.81,,0.42,,8.7,,3.2,
18-Apr-2024 02:00,1.361,,103.7,,3.382,,233,,14.98,,0,,15.38,,1.312,,7.3,,2.8,
18-Apr-2024 03:00,0.889,,44.6,,2.01,,321,,15.46,,0,,28.59,,0.779,,7.2,,3.7,
18-Apr-2024 04:00,1.474,,110.9,,3.186,,445,,14.34,,0,,20.02,,1.384,,9.5,,4.7,
18-Apr-2024 05:00,0.811,,7.7,,2.843,,504,,13.28,,0,,65.08,,0.287,,9.4,,1.3,
18-Apr-2024 06:00,0.526,,122,,2.059,,655,,15.08,,0,,31.59,,0.446,,28.1,,6.6,
18-Apr-2024 07:00,2.55,,138.2,,4.509,,722,,16.1,,0,,20.18,,2.391,,12.4,,3.6,
18-Apr-2024 08:00,3.178,,145.7,,5.048,,834,,16.59,,0,,16.61,,3.044,,11.7,,1.8,
18-Apr-2024 09:00,2.305,,177,,3.823,,903,,18.25,,0,,13.72,,2.239,,9.6,,2.3,
18-Apr-2024 10:00,1.993,,177,,3.774,,1015,,19.57,,0,,18.55,,1.889,,9.3,,4.3,
18-Apr-2024 11:00,1.571,,213.9,,4.019,,1154,,22.09,,0,,26.23,,1.406,,5.2,,4,
18-Apr-2024 12:00,2.227,,242.3,,3.823,,1228,,23.35,,0,,18.76,,2.107,,5.8,,1.2,
18-Apr-2024 13:00,1.775,,247.9,,3.97,,1351,,24.51,,0,,24.53,,1.613,,6.6,,0.7,
18-Apr-2024 14:00,1.943,,245.6,,4.656,,1457,,24.61,,0,,22.78,,1.789,,7.2,,3.3,
18-Apr-2024 15:00,1.832,,259.8,,5.979,,1508,,25.17,,0,,26.58,,1.635,,9.6,,3.5,
18-Apr-2024 16:00,1.569,,221.9,,3.676,,1637,,25.84,,0,,29.06,,1.367,,6.7,,2.7,
18-Apr-2024 17:00,2.627,,138.2,,6.126,,1755,,25.32,,0,,35.62,,2.119,,10.5,,5.6,
18-Apr-2024 18:00,1.551,,98.8,,6.567,,1803,,23.32,,0,,19.2,,1.464,,7.8,,3.6,
18-Apr-2024 19:00,0.758,,76.9,,2.255,,1922,,21.3,,0,,46.48,,0.508,,9.9,,3.8,
18-Apr-2024 20:00,0.985,,345.5,,2.549,,2018,,20.32,,0,,42.39,,0.715,,10.1,,5.8,
18-Apr-2024 21:00,1.157,,116.1,,2.892,,2153,,18.91,,0,,46.15,,0.781,,9.1,,5.6,
18-Apr-2024 22:00,1.347,,6.6,,2.745,,2259,,18.8,,0,,32.62,,1.128,,9,,5.6,
18-Apr-2024 23:00,1.387,,7.5,,3.48,,2302,,16.76,,0,,59.03,,0.65,,10.2,,4.7,
19-Apr-2024 00:00,0.99,,136.5,,2.549,,10,,15.36,,0,,37.32,,0.78,,8.4,,4.1,
19-Apr-2024 01:00,0.66,,56.8,,1.961,,156,,15.75,,0,,66.3,,0.218,,8.9,,5.2,
19-Apr-2024 02:00,0.87,,62,,2.745,,242,,15.42,,0,,33.71,,0.719,,9,,4.2,
19-Apr-2024 03:00,0.768,,135.2,,2.353,,303,,14.77,,0,,48.9,,0.488,,10.1,,5.3,
19-Apr-2024 04:00,1.058,,105.3,,3.627,,421,,15.31,,0,,51.98,,0.622,,9.8,,5.8,
19-Apr-2024 05:00,1.716,,80.8,,4.411,,521,,14.18,,0,,57.19,,0.86,,11.3,,5,
19-Apr-2024 06:00,1.312,,357.9,,2.402,,637,,14.72,,0,,56.96,,0.663,,17.1,,6,
19-Apr-2024 07:00,0.836,,77,,2.696,,750,,17.31,,0,,53.66,,0.469,,12.2,,3.8,
19-Apr-2024 08:00,1.334,,160.8,,3.039,,825,,19.15,,0,,31.11,,1.138,,12.9,,5.5,
19-Apr-2024 09:00,2.325,,148.3,,4.117,,951,,20.29,,0,,25.46,,2.095,,13.9,,4.1,
19-Apr-2024 10:00,2.204,,190.7,,4.264,,1056,,21.37,,0,,16.84,,2.109,,9.6,,3.9,
19-Apr-2024 11:00,1.959,,199.8,,3.676,,1144,,23.05,,0,,29.05,,1.707,,5.9,,3.9,
19-Apr-2024 12:00,1.983,,217.6,,4.117,,1227,,24.2,,0,,22.51,,1.83,,10.8,,3.3,
19-Apr-2024 13:00,2.639,,241.1,,5.342,,1352,,24.97,,0,,21.54,,2.452,,7.6,,4.4,
19-Apr-2024 14:00,2.965,,251.3,,5.342,,1431,,26.21,,0,,17.79,,2.822,,4.7,,2,
19-Apr-2024 15:00,5.146,,219.4,,10.73,,1551,,25.22,,0,,23.08,,4.729,,13.2,,3.5,
19-Apr-2024 16:00,7.61,,183.8,,10.93,,1610,,24.52,,0,,10.37,,7.49,,15.2,,7.1,
19-Apr-2024 17:00,6.599,,188.5,,10.14,,1706,,23.31,,0,,9.88,,6.501,,12.5,,5.9,
19-Apr-2024 18:00,3.414,,162.3,,7.25,,1808,,21.58,,0,,37.52,,2.681,,8.5,,6.3,
19-Apr-2024 19:00,1.072,,72.8,,3.039,,1913,,21.39,,0,,24.97,,0.97,,9.2,,6.1,
19-Apr-2024 20:00,0.741,,61.4,,2.451,,2016,,19.89,,0,,23.27,,0.68,,9.3,,4.7,
19-Apr-2024 21:00,1.121,,11.9,,2.549,,2130,,19.75,,0,,59.4,,0.518,,9.5,,5.6,
19-Apr-2024 22:00,0.988,,5.4,,2.99,,2257,,17.94,,0,,38.84,,0.761,,10.3,,3.5,
19-Apr-2024 23:00,1.62,,359.2,,2.696,,2300,,17.48,,0,,13.11,,1.578,,11.2,,6.3,
20-Apr-2024 00:00,1.011,,93.6,,2.941,,51,,16.91,,0,,47.24,,0.667,,10.5,,5.7,
20-Apr-2024 01:00,1.241,,44.4,,5.44,,141,,15.38,,0,,52.11,,0.727,,10.7,,5.5,
20-Apr-2024 02:00,0.973,,89.4,,2.843,,214,,15.69,,0,,68.33,,0.281,,9.2,,5.3,
20-Apr-2024 03:00,1.107,,102.2,,2.059,,345,,14.6,,0,,34.57,,0.905,,10.8,,4.4,
20-Apr-2024 04:00,0.88,,102.7,,2.402,,412,,13.98,,0,,7.92,,0.872,,11.9,,5.5,
20-Apr-2024 05:00,0.001,,91.9,,0.148,,509,,13.8,,0,,6.33,,0.001,,13.1,,3.1,
20-Apr-2024 06:00,0.338,,125.3,,1.667,,651,,15.47,,0,,52.51,,0.196,,38.5,,9.1,
20-Apr-2024 07:00,0.97,,213.7,,2.059,,709,,16.38,,0,,17.79,,0.923,,13.4,,5.1,
