,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Apr-2024 20:00,3.992,,153.4,,5.489,,2000,,6.37,,3.967,
14-Apr-2024 21:00,3.291,,129.3,,5.313,,2124,,13.09,,3.205,
14-Apr-2024 22:00,2.432,,114.9,,5.097,,2203,,17.98,,2.312,
14-Apr-2024 23:00,1.763,,122.7,,2.588,,2324,,43.23,,1.261,
15-Apr-2024 00:00,2.009,,166.8,,3.49,,8,,8.87,,1.985,
15-Apr-2024 01:00,1.711,,137.1,,2.569,,113,,21.35,,1.592,
15-Apr-2024 02:00,1.457,,141.7,,2.549,,232,,31.04,,1.243,
15-Apr-2024 03:00,0.929,,126.6,,2.216,,346,,43.69,,0.659,
15-Apr-2024 04:00,2.084,,137.5,,3.647,,440,,23.3,,1.911,
15-Apr-2024 05:00,1.337,,108.8,,3.059,,512,,29.47,,1.16,
15-Apr-2024 06:00,2.607,,183,,3.882,,648,,23.08,,2.396,
15-Apr-2024 07:00,2.678,,194.2,,7.802,,759,,22.75,,2.467,
15-Apr-2024 08:00,2.1,,162.1,,5.136,,850,,62.08,,0.866,
15-Apr-2024 09:00,2.357,,120.3,,5.685,,916,,49.17,,1.488,
15-Apr-2024 10:00,4.481,,312.5,,8.64,,1027,,23.28,,4.111,
15-Apr-2024 11:00,1.875,,293,,6.214,,1108,,41.43,,1.385,
15-Apr-2024 12:00,2.827,,168.8,,6.018,,1237,,32.85,,2.362,
15-Apr-2024 13:00,1.35,,233,,3.176,,1319,,42.3,,0.982,
15-Apr-2024 14:00,3.147,,243.4,,5.195,,1454,,18.18,,2.988,
15-Apr-2024 15:00,4.354,,227.6,,6.038,,1510,,8.27,,4.308,
15-Apr-2024 16:00,3.144,,209.9,,4.352,,1604,,13.14,,3.061,
15-Apr-2024 17:00,2.797,,200,,4.744,,1713,,11.26,,2.743,
15-Apr-2024 18:00,2.977,,201.1,,6.038,,1847,,10.95,,2.923,
15-Apr-2024 19:00,5.021,,196.2,,8.1,,1945,,15.81,,4.83,
15-Apr-2024 20:00,5.179,,208.4,,7.469,,2018,,7.5,,5.134,
15-Apr-2024 21:00,2.925,,206.3,,5.803,,2114,,29.68,,2.532,
15-Apr-2024 22:00,2.574,,318.3,,3.98,,2236,,14.31,,2.494,
15-Apr-2024 23:00,3.396,,336.1,,5.607,,2334,,25.74,,3.053,
16-Apr-2024 00:00,1.643,,346,,4.47,,26,,50.61,,1.002,
16-Apr-2024 01:00,1.329,,175.2,,2.765,,153,,29.54,,1.152,
16-Apr-2024 02:00,2.157,,290,,4.352,,221,,38.73,,1.664,
16-Apr-2024 03:00,1.748,,147.5,,3.078,,340,,16.99,,1.671,
16-Apr-2024 04:00,2.387,,97.4,,3.941,,455,,19.88,,2.243,
16-Apr-2024 05:00,2.155,,177.9,,4.489,,503,,37.5,,1.693,
16-Apr-2024 06:00,0.797,,163.2,,1.863,,600,,42.11,,0.582,
16-Apr-2024 07:00,1.511,,188.3,,2.353,,731,,34.23,,1.241,
16-Apr-2024 08:00,1.119,,261.3,,2.314,,855,,16.67,,1.072,
16-Apr-2024 09:00,1.43,,184.4,,2.725,,923,,31.74,,1.211,
16-Apr-2024 10:00,0.784,,228.2,,2.588,,1050,,40.61,,0.587,
16-Apr-2024 11:00,1.875,,239.6,,3.451,,1119,,18.14,,1.781,
16-Apr-2024 12:00,1.658,,278.4,,2.902,,1259,,18.41,,1.573,
16-Apr-2024 13:00,1.468,,275.7,,3.431,,1315,,37.33,,1.156,
16-Apr-2024 14:00,0.985,,16.1,,2.549,,1401,,76.85,,0.098,
16-Apr-2024 15:00,1.199,,34.3,,4.156,,1559,,35.87,,0.964,
16-Apr-2024 16:00,3.524,,241.6,,7.684,,1700,,33.61,,2.917,
16-Apr-2024 17:00,5.894,,228.5,,8.35,,1700,,9.31,,5.816,
16-Apr-2024 18:00,6.971,,218.1,,8.98,,1831,,6.74,,6.923,
16-Apr-2024 19:00,5.542,,197.8,,8.1,,1925,,23.27,,5.084,
16-Apr-2024 20:00,3.859,,194.9,,6.508,,2002,,14.88,,3.729,
16-Apr-2024 21:00,2.021,,140.2,,4.039,,2104,,17.64,,1.925,
16-Apr-2024 22:00,1.488,,117.7,,2.569,,2259,,37.75,,1.165,
16-Apr-2024 23:00,1.286,,37.6,,2.51,,2301,,34.5,,1.053,
17-Apr-2024 00:00,2.354,,340.1,,5.058,,14,,27.26,,2.087,
17-Apr-2024 01:00,1.5,,147.7,,2.784,,123,,27.93,,1.322,
17-Apr-2024 02:00,1.64,,325.8,,2.961,,206,,42.91,,1.179,
17-Apr-2024 03:00,0.916,,294.6,,2.569,,309,,28.22,,0.805,
17-Apr-2024 04:00,2.101,,87,,3.47,,439,,14.59,,2.033,
17-Apr-2024 05:00,2.588,,117.4,,4.117,,531,,15.41,,2.495,
17-Apr-2024 06:00,2.358,,276.6,,3.843,,612,,27.73,,2.082,
17-Apr-2024 07:00,1.328,,179.3,,2.98,,746,,36.42,,1.06,
17-Apr-2024 08:00,1.002,,191.1,,2.118,,840,,37.28,,0.79,
17-Apr-2024 09:00,1.069,,184.2,,2.647,,956,,32.98,,0.892,
17-Apr-2024 10:00,1.047,,230.4,,2.118,,1042,,37.9,,0.818,
17-Apr-2024 11:00,1.258,,262.6,,2.177,,1105,,15.79,,1.211,
17-Apr-2024 12:00,0.898,,267.1,,3.059,,1258,,46.36,,0.604,
17-Apr-2024 13:00,0.773,,335.9,,2.098,,1331,,56.73,,0.394,
17-Apr-2024 14:00,1.921,,199.5,,4.509,,1425,,24.39,,1.747,
17-Apr-2024 15:00,3.244,,246.6,,5.626,,1546,,19.58,,3.055,
17-Apr-2024 16:00,3.638,,249.2,,6.841,,1638,,35.78,,2.928,
17-Apr-2024 17:00,1.951,,52.4,,3.96,,1714,,30.88,,1.667,
17-Apr-2024 18:00,2.046,,219.6,,3.862,,1851,,33.76,,1.691,
17-Apr-2024 19:00,2.683,,34.8,,5.567,,1908,,60.5,,1.186,
17-Apr-2024 20:00,1.746,,104.8,,3.333,,2058,,31.58,,1.481,
17-Apr-2024 21:00,2.171,,150.6,,3.431,,2122,,19.41,,2.046,
17-Apr-2024 22:00,2.23,,329.7,,4.391,,2254,,26.44,,1.992,
17-Apr-2024 23:00,1.404,,289.9,,2.921,,2312,,58,,0.684,
18-Apr-2024 00:00,1.882,,128.5,,3.568,,23,,18.74,,1.781,
18-Apr-2024 01:00,1.465,,305,,2.725,,148,,51.75,,0.867,
18-Apr-2024 02:00,1.707,,14.4,,3.803,,249,,42.34,,1.241,
18-Apr-2024 03:00,3.226,,9.8,,4.254,,318,,22.9,,2.968,
18-Apr-2024 04:00,2.8,,61,,3.96,,457,,12.87,,2.729,
18-Apr-2024 05:00,2.586,,52,,4.333,,513,,33.27,,2.15,
18-Apr-2024 06:00,1.717,,97.8,,3.431,,611,,11.9,,1.68,
18-Apr-2024 07:00,0.823,,62.4,,2.157,,714,,31.68,,0.697,
18-Apr-2024 08:00,2.629,,112.4,,4.117,,822,,14.69,,2.542,
18-Apr-2024 09:00,1.271,,138.9,,2.529,,935,,16.42,,1.219,
18-Apr-2024 10:00,1.266,,184.7,,2.686,,1025,,24.14,,1.154,
18-Apr-2024 11:00,0.721,,180,,1.883,,1114,,65.57,,0.248,
18-Apr-2024 12:00,1.844,,275.9,,3.647,,1233,,16.35,,1.769,
18-Apr-2024 13:00,1.697,,290.9,,3.039,,1312,,19.85,,1.595,
18-Apr-2024 14:00,2.275,,262.1,,7.077,,1457,,26.64,,2.029,
18-Apr-2024 15:00,0.99,,265.7,,4.921,,1500,,29.85,,0.856,
18-Apr-2024 16:00,1.403,,161.6,,4.274,,1658,,28.9,,1.224,
18-Apr-2024 17:00,2.877,,146.8,,5.332,,1755,,21.7,,2.67,
18-Apr-2024 18:00,5.137,,85.4,,7.096,,1839,,13.59,,4.992,
18-Apr-2024 19:00,3.174,,110.1,,5.783,,1913,,29.25,,2.761,
18-Apr-2024 20:00,2,,136.3,,3.96,,2022,,31.64,,1.695,
18-Apr-2024 21:00,2.985,,139.5,,4.666,,2120,,19,,2.82,
18-Apr-2024 22:00,2.001,,134.5,,3.078,,2210,,68.47,,0.571,
18-Apr-2024 23:00,2.432,,328.2,,5.058,,2313,,46.06,,1.646,
19-Apr-2024 00:00,2.026,,165.2,,3.392,,29,,21.18,,1.888,
19-Apr-2024 01:00,1.647,,262,,3.803,,133,,67.79,,0.493,
19-Apr-2024 02:00,2.058,,26.1,,3.882,,241,,44.5,,1.437,
19-Apr-2024 03:00,1.754,,38.3,,4.529,,351,,60.8,,0.766,
19-Apr-2024 04:00,2.658,,99.2,,4.666,,404,,32.15,,2.239,
19-Apr-2024 05:00,2.253,,35.2,,4.235,,546,,37.92,,1.76,
19-Apr-2024 06:00,2.372,,40.2,,3.588,,603,,32.84,,1.982,
19-Apr-2024 07:00,2.156,,67,,3.196,,717,,35.34,,1.745,
19-Apr-2024 08:00,1.269,,51.1,,2.608,,828,,23.25,,1.164,
19-Apr-2024 09:00,2.031,,121.8,,3.529,,928,,29.62,,1.759,
19-Apr-2024 10:00,1.262,,186.5,,2.706,,1042,,27.89,,1.112,
19-Apr-2024 11:00,0.98,,228.7,,2.314,,1120,,51.45,,0.584,
19-Apr-2024 12:00,1.648,,247.7,,3.607,,1237,,22.46,,1.521,
19-Apr-2024 13:00,2.599,,265.8,,4.744,,1348,,15.23,,2.507,
19-Apr-2024 14:00,3.774,,260.5,,5.705,,1456,,10.87,,3.706,
19-Apr-2024 15:00,6.472,,219.4,,11.04,,1554,,20.5,,6.058,
19-Apr-2024 16:00,8.91,,188.6,,11.27,,1615,,7.73,,8.83,
19-Apr-2024 17:00,8.34,,192.3,,11.11,,1713,,6.41,,8.29,
19-Apr-2024 18:00,5.732,,183,,8.43,,1805,,11.03,,5.625,
19-Apr-2024 19:00,1.689,,81.2,,5.175,,1913,,28.04,,1.487,
19-Apr-2024 20:00,1.456,,35.3,,2.941,,2009,,25.39,,1.313,
19-Apr-2024 21:00,1.004,,206.8,,2.588,,2111,,69.39,,0.267,
19-Apr-2024 22:00,1.412,,43.7,,2.863,,2219,,53.02,,0.807,
19-Apr-2024 23:00,1.074,,359.2,,2.882,,2358,,48.33,,0.692,
20-Apr-2024 00:00,1.823,,135,,3.019,,58,,53.48,,1.029,
20-Apr-2024 01:00,2.182,,108.9,,3.862,,104,,34.56,,1.785,
20-Apr-2024 02:00,2.273,,137,,4.137,,219,,35.06,,1.847,
20-Apr-2024 03:00,1.577,,240,,3.509,,315,,41.71,,1.159,
20-Apr-2024 04:00,1.571,,142.8,,2.627,,413,,28.01,,1.383,
20-Apr-2024 05:00,1.513,,33.7,,2.667,,524,,20.18,,1.419,
20-Apr-2024 06:00,0.675,,83.6,,1.843,,600,,33.54,,0.559,
20-Apr-2024 07:00,1.507,,234.1,,2.745,,722,,43.93,,1.064,
20-Apr-2024 08:00,0.715,,77.4,,1.491,,838,,46.42,,0.48,
20-Apr-2024 09:00,1.697,,154.7,,3.059,,949,,28.44,,1.488,
20-Apr-2024 10:00,1.468,,211.7,,3.137,,1007,,24.02,,1.339,
20-Apr-2024 11:00,1.372,,226.9,,2.765,,1112,,31.34,,1.167,
20-Apr-2024 12:00,1.219,,278.5,,2.725,,1245,,19.44,,1.149,
20-Apr-2024 13:00,2.107,,243.1,,5.763,,1357,,22.92,,1.938,
20-Apr-2024 14:00,3.121,,246.7,,4.489,,1412,,15.78,,3.003,
20-Apr-2024 15:00,2.267,,264,,4.137,,1558,,23.93,,2.069,
20-Apr-2024 16:00,6.894,,208.8,,9.29,,1626,,9.56,,6.798,
20-Apr-2024 17:00,6.345,,200.7,,8.19,,1711,,6.1,,6.309,
20-Apr-2024 18:00,3.779,,192.9,,6.195,,1806,,6.29,,3.756,
20-Apr-2024 19:00,3.257,,158.7,,5.293,,1941,,35.4,,2.635,
20-Apr-2024 20:00,1.641,,76.2,,3.607,,2009,,45.44,,1.125,
20-Apr-2024 21:00,1.479,,49.9,,2.823,,2137,,36.16,,1.184,
20-Apr-2024 22:00,1.282,,201.9,,2.608,,2213,,29.46,,1.112,
20-Apr-2024 23:00,1.223,,164.5,,2.059,,2349,,68.12,,0.358,
21-Apr-2024 00:00,1.057,,27,,3.588,,58,,61.31,,0.451,
21-Apr-2024 01:00,1.422,,321.4,,4.078,,104,,31.57,,1.206,
21-Apr-2024 02:00,2.085,,149.7,,3.627,,231,,33.22,,1.735,
21-Apr-2024 03:00,2.453,,134.6,,4.529,,310,,12.97,,2.391,
21-Apr-2024 04:00,2.456,,92.6,,4.313,,431,,15.51,,2.366,
21-Apr-2024 05:00,1.7,,30.1,,3.117,,500,,49.25,,1.072,
21-Apr-2024 06:00,0.589,,337.3,,1.549,,653,,73.46,,0.105,
21-Apr-2024 07:00,1.205,,158.3,,2.235,,718,,41.66,,0.886,
21-Apr-2024 08:00,1.18,,136.3,,2.431,,835,,38.18,,0.918,
21-Apr-2024 09:00,1.361,,156.5,,2.588,,921,,21.1,,1.269,
21-Apr-2024 10:00,1.298,,177.9,,2.784,,1005,,29.22,,1.129,
21-Apr-2024 11:00,1.211,,265.1,,2.549,,1138,,21.63,,1.125,
21-Apr-2024 12:00,1.56,,228.3,,5.254,,1248,,49.56,,0.976,
21-Apr-2024 13:00,1.277,,94.2,,3.745,,1355,,56.52,,0.655,
21-Apr-2024 14:00,2.799,,205.7,,6.43,,1456,,28.62,,2.45,
21-Apr-2024 15:00,5.456,,208.8,,8.78,,1557,,14.17,,5.289,
21-Apr-2024 16:00,6.102,,205.1,,8.7,,1611,,7.85,,6.045,
21-Apr-2024 17:00,5.707,,196.1,,8.66,,1722,,12.12,,5.579,
21-Apr-2024 18:00,4.714,,199.5,,6.881,,1816,,10.65,,4.632,
21-Apr-2024 19:00,4.563,,180,,7.155,,1912,,10.7,,4.483,
21-Apr-2024 20:00,3.028,,152.6,,4.646,,2002,,14.55,,2.931,
21-Apr-2024 21:00,1.88,,85,,2.961,,2155,,27.74,,1.659,
21-Apr-2024 22:00,1.772,,64.9,,2.98,,2210,,25.73,,1.593,
21-Apr-2024 23:00,1.35,,114.6,,2.941,,2311,,22.81,,1.243,
22-Apr-2024 00:00,2.512,,124.7,,3.255,,10,,10.71,,2.468,
22-Apr-2024 01:00,1.635,,19.2,,5.803,,159,,72.2,,0.336,
22-Apr-2024 02:00,1.856,,329.1,,5.156,,200,,32.04,,1.566,
22-Apr-2024 03:00,1.155,,226.1,,2.902,,348,,46.84,,0.769,
22-Apr-2024 04:00,1.459,,152.2,,2.961,,454,,39.86,,1.106,
22-Apr-2024 05:00,2.66,,2.9,,4.333,,559,,53.01,,1.521,
22-Apr-2024 06:00,1.703,,357.7,,4.176,,601,,39.78,,1.292,
22-Apr-2024 07:00,1.575,,157.8,,2.51,,738,,26.82,,1.402,
22-Apr-2024 08:00,1.88,,193.8,,3.627,,814,,10.53,,1.848,
22-Apr-2024 09:00,1.138,,189.9,,2.667,,959,,21.27,,1.059,
22-Apr-2024 10:00,1.634,,243.9,,2.941,,1055,,20.69,,1.528,
22-Apr-2024 11:00,1.756,,279.4,,3,,1103,,24.64,,1.594,
22-Apr-2024 12:00,1.989,,206.2,,10.43,,1258,,48.53,,1.275,
22-Apr-2024 13:00,6.62,,202.2,,9.59,,1352,,11.81,,6.479,
22-Apr-2024 14:00,7.115,,204.8,,10.9,,1415,,9.89,,7.009,
22-Apr-2024 15:00,7.12,,194.5,,10.37,,1515,,12.42,,6.953,
22-Apr-2024 16:00,8.07,,189.9,,12.84,,1640,,13.13,,7.856,
22-Apr-2024 17:00,9.39,,173,,13.29,,1746,,6.49,,9.33,
22-Apr-2024 18:00,8.61,,176.6,,12.19,,1801,,6.18,,8.56,
22-Apr-2024 19:00,4.784,,171,,8.41,,1905,,24.19,,4.358,
22-Apr-2024 20:00,4.129,,154.7,,6.508,,2047,,12.77,,4.026,
22-Apr-2024 21:00,4.636,,150.9,,6.293,,2103,,10.71,,4.555,
22-Apr-2024 22:00,3.417,,117.5,,5.587,,2205,,9.51,,3.37,
22-Apr-2024 23:00,2.603,,118.5,,4.195,,2351,,21.93,,2.412,
23-Apr-2024 00:00,3.392,,137,,5.097,,45,,17.37,,3.236,
23-Apr-2024 01:00,4.643,,188.2,,8.9,,116,,15.03,,4.483,
23-Apr-2024 02:00,3.521,,191.7,,5.469,,251,,27.56,,3.114,
23-Apr-2024 03:00,2.984,,258.4,,5.489,,313,,48.74,,1.904,
23-Apr-2024 04:00,1.972,,334.6,,4.685,,459,,31.33,,1.677,
23-Apr-2024 05:00,2.557,,323.8,,4.568,,506,,20.43,,2.394,
23-Apr-2024 06:00,1.363,,314,,3.451,,655,,19.6,,1.283,
23-Apr-2024 07:00,1.461,,305.6,,3.411,,703,,19.56,,1.375,
23-Apr-2024 08:00,0.636,,296.4,,2.255,,859,,23.28,,0.584,
23-Apr-2024 09:00,1.679,,229.1,,3.098,,954,,25.09,,1.518,
23-Apr-2024 10:00,2.103,,223.6,,4.293,,1059,,31.08,,1.794,
23-Apr-2024 11:00,2.511,,250.7,,4.156,,1156,,20.93,,2.343,
23-Apr-2024 12:00,5.012,,215.2,,10.66,,1250,,27.06,,4.453,
23-Apr-2024 13:00,5.258,,163.9,,10.33,,1359,,25.7,,4.729,
23-Apr-2024 14:00,7.389,,176.9,,11.7,,1453,,20.89,,6.897,
23-Apr-2024 15:00,5.428,,191.8,,11.68,,1500,,18.54,,5.144,
23-Apr-2024 16:00,6.999,,201.1,,9.47,,1634,,6.88,,6.948,
23-Apr-2024 17:00,7.545,,190.6,,10.19,,1709,,7.06,,7.488,
23-Apr-2024 18:00,6.376,,158.3,,9.37,,1808,,16.34,,6.116,
23-Apr-2024 19:00,5.031,,163.3,,9.31,,1955,,16.73,,4.816,
23-Apr-2024 20:00,4.711,,133.6,,8.64,,2017,,20.52,,4.408,
23-Apr-2024 21:00,3.172,,143,,5.587,,2113,,32.82,,2.651,
23-Apr-2024 22:00,3.393,,163.3,,5.744,,2228,,24.29,,3.088,
23-Apr-2024 23:00,3.146,,181.8,,8.49,,2357,,40.55,,2.357,
24-Apr-2024 00:00,4.672,,198.5,,7.625,,1,,10.66,,4.591,
24-Apr-2024 01:00,2.221,,107.2,,3.901,,105,,46.03,,1.504,
24-Apr-2024 02:00,2.699,,187.6,,4.176,,221,,30.45,,2.318,
24-Apr-2024 03:00,2.386,,257,,3.784,,343,,22.11,,2.208,
24-Apr-2024 04:00,2.855,,314.9,,4.862,,415,,36.36,,2.279,
24-Apr-2024 05:00,1.559,,48.1,,2.647,,500,,52.47,,0.905,
24-Apr-2024 06:00,1.069,,315.2,,2.549,,655,,30.28,,0.919,
24-Apr-2024 07:00,1.672,,267.9,,2.471,,742,,30.57,,1.434,
24-Apr-2024 08:00,0.598,,274,,1.922,,810,,23.74,,0.546,
24-Apr-2024 09:00,0.751,,248.5,,2.314,,948,,35.78,,0.605,
24-Apr-2024 10:00,2.018,,222.6,,3.999,,1046,,20.22,,1.893,
24-Apr-2024 11:00,2.042,,241.4,,3.509,,1105,,21.16,,1.903,
24-Apr-2024 12:00,5.822,,217.3,,11.55,,1238,,18.39,,5.522,
24-Apr-2024 13:00,8.24,,220,,12.07,,1340,,13.08,,8.02,
24-Apr-2024 14:00,6.787,,257.9,,9.31,,1409,,17.02,,6.487,
24-Apr-2024 15:00,8.22,,300.9,,11.68,,1542,,13.24,,8,
24-Apr-2024 16:00,7.293,,318.9,,12.51,,1646,,27.37,,6.46,
24-Apr-2024 17:00,9.09,,23.2,,15.99,,1753,,29.28,,7.898,
24-Apr-2024 18:00,13.48,,34.1,,19.7,,1818,,8.28,,13.34,
24-Apr-2024 19:00,5.566,,285.3,,11.43,,1903,,47.62,,3.642,
24-Apr-2024 20:00,3.483,,13,,6.704,,2017,,46.34,,2.343,
24-Apr-2024 21:00,1.554,,265.2,,5.607,,2156,,59.98,,0.702,
24-Apr-2024 22:00,3.502,,353.4,,5.195,,2244,,27.03,,3.112,
24-Apr-2024 23:00,4.324,,346.7,,6.018,,2333,,15.57,,4.164,
25-Apr-2024 00:00,2.443,,9.8,,4.391,,1,,27.59,,2.16,
25-Apr-2024 01:00,1.326,,30,,3.451,,116,,31.6,,1.124,
25-Apr-2024 02:00,1.694,,67.4,,3.627,,244,,28.93,,1.478,
25-Apr-2024 03:00,2.339,,77.3,,3.411,,328,,23.21,,2.147,
25-Apr-2024 04:00,2.427,,112,,3.647,,403,,13.81,,2.357,
25-Apr-2024 05:00,2.433,,103.1,,4.176,,510,,20.41,,2.279,
25-Apr-2024 06:00,2.399,,115,,3.49,,647,,18.24,,2.277,
25-Apr-2024 07:00,2.148,,179.5,,3.215,,719,,15.84,,2.066,
25-Apr-2024 08:00,1.278,,205,,2.569,,809,,27.31,,1.133,
25-Apr-2024 09:00,0.697,,270.1,,2.118,,903,,63.63,,0.267,
25-Apr-2024 10:00,0.966,,141.4,,2.549,,1056,,32.06,,0.815,
25-Apr-2024 11:00,1.735,,216.4,,4.607,,1118,,37.17,,1.37,
25-Apr-2024 12:00,2.55,,231.7,,5.528,,1250,,31.35,,2.168,
25-Apr-2024 13:00,3.109,,214.8,,5.861,,1331,,22.2,,2.875,
25-Apr-2024 14:00,5.482,,220.2,,8.96,,1433,,16.98,,5.241,
25-Apr-2024 15:00,5.84,,226.4,,8.7,,1516,,13.44,,5.679,
25-Apr-2024 16:00,5.077,,227.4,,7.802,,1614,,11.81,,4.969,
25-Apr-2024 17:00,4.835,,208.2,,6.783,,1738,,18.52,,4.582,
25-Apr-2024 18:00,6.196,,186.7,,8.37,,1836,,8.92,,6.121,
25-Apr-2024 19:00,5.823,,173.6,,7.939,,1923,,7.1,,5.778,
25-Apr-2024 20:00,5.347,,168.4,,7.214,,2015,,10.51,,5.257,
25-Apr-2024 21:00,3.63,,182.1,,6.802,,2102,,17.12,,3.468,
25-Apr-2024 22:00,4.787,,202.3,,7.312,,2250,,8.36,,4.736,
25-Apr-2024 23:00,1.912,,145.7,,4.568,,2326,,41.2,,1.417,
26-Apr-2024 00:00,2.675,,126.4,,4.391,,29,,14.09,,2.594,
26-Apr-2024 01:00,2.398,,145.6,,4.725,,112,,34.69,,1.958,
26-Apr-2024 02:00,2.203,,25.4,,3.96,,217,,22.59,,2.032,
26-Apr-2024 03:00,2.115,,22.7,,3.431,,312,,20.83,,1.975,
26-Apr-2024 04:00,1.969,,52.6,,3.588,,448,,68.62,,0.556,
26-Apr-2024 05:00,1.528,,19.2,,3.353,,547,,25.92,,1.371,
26-Apr-2024 06:00,3.337,,318.9,,5.999,,649,,14.89,,3.224,
26-Apr-2024 07:00,1.631,,64.4,,4.097,,732,,53.53,,0.919,
26-Apr-2024 08:00,7.923,,336.1,,14.03,,817,,20.93,,7.394,
26-Apr-2024 09:00,10.21,,335.1,,16.01,,948,,10.2,,10.05,
26-Apr-2024 10:00,11.14,,330.7,,16.21,,1005,,10.92,,10.93,
26-Apr-2024 11:00,10.62,,334.4,,15.52,,1156,,10.65,,10.43,
26-Apr-2024 12:00,9.6,,318,,14.72,,1200,,11.61,,9.4,
26-Apr-2024 13:00,10.02,,312.7,,14.54,,1357,,11.91,,9.81,
26-Apr-2024 14:00,10.35,,321.2,,15.58,,1412,,11.19,,10.15,
26-Apr-2024 15:00,12.6,,326.9,,21.05,,1545,,11.32,,12.35,
26-Apr-2024 16:00,14.32,,337,,20.44,,1607,,11.63,,14.03,
26-Apr-2024 17:00,11.54,,318.7,,15.03,,1705,,10.26,,11.35,
26-Apr-2024 18:00,9.74,,293.1,,13.02,,1806,,5.7,,9.69,
26-Apr-2024 19:00,8.24,,291.6,,11.11,,1904,,9.19,,8.14,
26-Apr-2024 20:00,10.85,,317.7,,17.76,,2041,,11.66,,10.62,
26-Apr-2024 21:00,10.42,,309.1,,16.05,,2101,,11.2,,10.22,
26-Apr-2024 22:00,9.85,,316.4,,15.62,,2259,,6.19,,9.8,
26-Apr-2024 23:00,10.78,,320.8,,15.15,,2311,,6.46,,10.72,
27-Apr-2024 00:00,10.9,,327.1,,14.52,,15,,7.01,,10.82,
27-Apr-2024 01:00,9.92,,330.6,,15.09,,101,,5.53,,9.88,
27-Apr-2024 02:00,9.2,,328.8,,12.09,,238,,8.2,,9.11,
27-Apr-2024 03:00,10.39,,323.5,,13.78,,354,,5.36,,10.35,
27-Apr-2024 04:00,9.35,,325.7,,12.8,,439,,8.95,,9.23,
27-Apr-2024 05:00,8.59,,329.3,,11.78,,534,,6.28,,8.54,
27-Apr-2024 06:00,8.13,,335,,10.39,,628,,6.92,,8.07,
27-Apr-2024 07:00,8.97,,333.6,,11.64,,737,,6.97,,8.9,
27-Apr-2024 08:00,8.21,,326.2,,12.04,,850,,10.81,,8.07,
27-Apr-2024 09:00,6.582,,328,,11.58,,909,,16.24,,6.318,
27-Apr-2024 10:00,2.794,,315.4,,6.979,,1008,,24.09,,2.547,
27-Apr-2024 11:00,1.341,,352.5,,3.862,,1117,,44.71,,0.933,
27-Apr-2024 12:00,1.628,,139.5,,4.646,,1238,,23.26,,1.494,
27-Apr-2024 13:00,2.339,,240.7,,6.9,,1356,,28.6,,2.047,
27-Apr-2024 14:00,3.436,,233.7,,5.391,,1459,,16.49,,3.294,
27-Apr-2024 15:00,2.922,,218.9,,5.117,,1502,,22.01,,2.706,
27-Apr-2024 16:00,2.348,,220.2,,4.372,,1608,,23.52,,2.15,
27-Apr-2024 17:00,1.454,,248.7,,2.51,,1752,,27.87,,1.282,
27-Apr-2024 18:00,2.07,,214.8,,6.724,,1858,,15.86,,1.991,
27-Apr-2024 19:00,5.175,,198.3,,7.41,,1957,,13.21,,5.037,
27-Apr-2024 20:00,6.09,,208.2,,8.21,,2014,,5.95,,6.057,
27-Apr-2024 21:00,5.175,,189.5,,7.057,,2121,,15.4,,4.988,
27-Apr-2024 22:00,2.535,,60.3,,4.019,,2205,,58.56,,1.21,
27-Apr-2024 23:00,1.569,,80.5,,2.784,,2356,,47.01,,1.04,
28-Apr-2024 00:00,2.311,,9.1,,4.372,,16,,31.86,,1.953,
28-Apr-2024 01:00,0.871,,59.5,,2.235,,150,,51.63,,0.517,
28-Apr-2024 02:00,1.849,,344.3,,2.941,,211,,18.6,,1.751,
28-Apr-2024 03:00,1.36,,92.8,,3.098,,357,,60.83,,0.593,
28-Apr-2024 04:00,1.674,,176.7,,2.882,,400,,32.82,,1.399,
28-Apr-2024 05:00,1.901,,148.6,,3.294,,501,,26.68,,1.695,
28-Apr-2024 06:00,1.306,,327,,2.784,,624,,40.37,,0.982,
28-Apr-2024 07:00,1.212,,317.4,,2.49,,700,,35.94,,0.974,
28-Apr-2024 08:00,0.411,,277.8,,1.373,,804,,28.55,,0.36,
28-Apr-2024 09:00,0.912,,237,,2.294,,914,,34.76,,0.744,
28-Apr-2024 10:00,1.083,,291.5,,2.843,,1043,,22.09,,1.003,
28-Apr-2024 11:00,1.953,,271.8,,3.372,,1153,,18.04,,1.856,
28-Apr-2024 12:00,3.069,,251,,5.489,,1253,,17.44,,2.927,
28-Apr-2024 13:00,2.283,,241.2,,4.94,,1328,,25.78,,2.052,
28-Apr-2024 14:00,2.293,,253,,6.351,,1449,,34.3,,1.882,
28-Apr-2024 15:00,3.46,,219,,9.23,,1557,,30.85,,2.958,
28-Apr-2024 16:00,7.477,,205.5,,10.51,,1623,,9.84,,7.367,
28-Apr-2024 17:00,7.22,,198.6,,10.37,,1707,,8.64,,7.138,
28-Apr-2024 18:00,5.696,,202,,8.31,,1810,,5.08,,5.673,
28-Apr-2024 19:00,5.015,,185.8,,6.547,,1928,,6.6,,4.982,
28-Apr-2024 20:00,2.706,,158.2,,4.725,,2027,,22.51,,2.497,
