,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Apr-2024 14:00,2.743,,265.5,,5.097,,1428,,23.19,,0,,14.23,,18.77,,2.595,,6.6,
10-Apr-2024 15:00,1.567,,272.1,,3.578,,1550,,24.48,,0,,13.17,,30.21,,1.349,,7.8,
10-Apr-2024 16:00,1.886,,259.9,,6.959,,1657,,24.63,,0,,14.94,,33.85,,1.556,,7.9,
10-Apr-2024 17:00,5.983,,221.3,,8.58,,1743,,23.19,,0,,19.25,,7.95,,5.926,,11.7,
10-Apr-2024 18:00,6.387,,218.4,,10.14,,1833,,21.29,,0,,19.42,,15.65,,6.148,,10.7,
10-Apr-2024 19:00,2.224,,46.6,,6.812,,1905,,20.21,,0,,21.6,,41.58,,1.638,,14.4,
10-Apr-2024 20:00,1.33,,199.3,,2.794,,2004,,19.39,,0,,23.04,,65.5,,0.46,,8.6,
10-Apr-2024 21:00,1.141,,261.8,,2.745,,2104,,17.27,,0,,26.22,,67.61,,0.346,,10.7,
10-Apr-2024 22:00,1.966,,39.5,,3.235,,2230,,17.63,,0,,26.72,,34.96,,1.6,,7.8,
10-Apr-2024 23:00,0.52,,102.2,,1.324,,2345,,16.26,,0,,24.75,,41.97,,0.381,,6.6,
11-Apr-2024 00:00,2.881,,344.9,,4.166,,15,,14.64,,0,,42.55,,11.68,,2.822,,10.6,
11-Apr-2024 01:00,1.488,,352.8,,2.647,,103,,14.63,,0,,40.31,,11.85,,1.456,,9.7,
11-Apr-2024 02:00,0.567,,73.3,,1.765,,202,,13.75,,0,,38.35,,31.69,,0.48,,9.5,
11-Apr-2024 03:00,0.506,,152.3,,1.52,,312,,12.14,,0,,47.72,,40.33,,0.38,,9.5,
11-Apr-2024 04:00,1.988,,163,,3.48,,448,,10.73,,0,,47.32,,16.28,,1.907,,8.8,
11-Apr-2024 05:00,1.919,,146.1,,2.745,,521,,11.02,,0,,53.08,,12.36,,1.875,,11.4,
11-Apr-2024 06:00,2.188,,140.6,,3.529,,615,,11.37,,0,,55.89,,18.06,,2.08,,15.5,
11-Apr-2024 07:00,0.932,,203.6,,1.814,,750,,13.41,,0,,47.47,,22.78,,0.858,,11.6,
11-Apr-2024 08:00,1.722,,229.6,,3.039,,843,,14.62,,0,,40.56,,16.16,,1.654,,11.6,
11-Apr-2024 09:00,1.718,,211.8,,3.48,,959,,16.48,,0,,29.69,,17.22,,1.64,,11.5,
11-Apr-2024 10:00,1.956,,222.5,,3.48,,1017,,18.88,,0,,25.68,,25.23,,1.766,,6.8,
11-Apr-2024 11:00,1.661,,253.6,,3.333,,1111,,21.18,,0,,17.6,,20.03,,1.559,,7.3,
11-Apr-2024 12:00,1.524,,249.9,,3.284,,1219,,23.43,,0,,16.03,,30.65,,1.306,,7.3,
11-Apr-2024 13:00,1.649,,236.3,,4.166,,1342,,25.14,,0,,15.1,,40.75,,1.232,,8.3,
11-Apr-2024 14:00,2.554,,232.6,,7.302,,1446,,25.83,,0,,13.43,,56.98,,1.29,,11.6,
11-Apr-2024 15:00,4.078,,158.5,,10.98,,1554,,26.72,,0,,14.32,,40.1,,3.079,,14.1,
11-Apr-2024 16:00,5.392,,168.6,,14.26,,1627,,26.13,,0,,13.48,,18.7,,5.104,,14.1,
11-Apr-2024 17:00,5.431,,189.4,,10.05,,1720,,24.59,,0,,18.53,,14.6,,5.254,,8.8,
11-Apr-2024 18:00,3.48,,185.5,,6.567,,1813,,21.94,,0,,23.92,,17.48,,3.318,,10.4,
11-Apr-2024 19:00,2.207,,182.3,,4.411,,1900,,20.72,,0,,16.86,,44.43,,1.543,,10.4,
11-Apr-2024 20:00,2.024,,58.7,,4.46,,2014,,20.85,,0,,21.09,,47.16,,1.338,,9.3,
11-Apr-2024 21:00,1.756,,60.3,,4.166,,2159,,20.19,,0,,17.08,,36.61,,1.397,,11.4,
11-Apr-2024 22:00,3.943,,72.9,,6.028,,2224,,20.33,,0,,15.69,,10.62,,3.875,,5.6,
11-Apr-2024 23:00,2.941,,70.8,,4.901,,2322,,19.24,,0,,24.96,,51.83,,1.737,,16.3,
12-Apr-2024 00:00,1.345,,351.7,,2.794,,7,,18.07,,0,,23.71,,21.07,,1.254,,11.6,
12-Apr-2024 01:00,1.099,,324.7,,2.353,,153,,17.1,,0,,27.45,,25.1,,0.994,,9.1,
12-Apr-2024 02:00,1.357,,337,,2.598,,207,,16.52,,0,,26.84,,24.26,,1.236,,9.8,
12-Apr-2024 03:00,1.93,,343.1,,3.676,,359,,16.17,,0,,29.36,,22.37,,1.783,,9.7,
12-Apr-2024 04:00,2.454,,343.8,,4.068,,405,,16.06,,0,,27.13,,15.59,,2.363,,14.1,
12-Apr-2024 05:00,0.936,,260,,4.362,,555,,16.45,,0,,27.85,,72.44,,0.187,,12.1,
12-Apr-2024 06:00,1.557,,292.1,,4.068,,619,,17.21,,0,,25,,44.76,,1.082,,18.6,
12-Apr-2024 07:00,3.739,,167.9,,8.77,,720,,19.81,,0,,32.15,,44.15,,2.628,,16.8,
12-Apr-2024 08:00,5.366,,184.6,,11.47,,845,,21.62,,0,,13.68,,20.42,,5.025,,14.2,
12-Apr-2024 09:00,8.19,,177.5,,12.84,,950,,22.9,,0,,15.39,,13.29,,7.968,,17.5,
12-Apr-2024 10:00,8.39,,177.8,,14.11,,1027,,23.3,,0,,12.91,,12.95,,8.17,,18.5,
12-Apr-2024 11:00,9.91,,171.4,,16.17,,1151,,23.97,,0,,14.09,,13.9,,9.62,,68.5,
12-Apr-2024 12:00,9.79,,167.5,,15.63,,1229,,24.28,,0,,13.48,,13.1,,9.54,,64.9,
12-Apr-2024 13:00,9.27,,175.8,,15.78,,1351,,24.62,,0,,11.05,,13.78,,9.01,,28.2,
12-Apr-2024 14:00,9.61,,174.5,,16.22,,1448,,24.63,,0,,12.73,,12.73,,9.37,,39.2,
12-Apr-2024 15:00,8.49,,185.6,,13.87,,1555,,24.48,,0,,15.68,,20.55,,7.942,,20.8,
12-Apr-2024 16:00,8.72,,181.3,,13.62,,1659,,23.89,,0,,12.33,,11.26,,8.55,,18.7,
12-Apr-2024 17:00,8.68,,168,,13.18,,1742,,22.56,,0,,13.77,,9.45,,8.56,,19.2,
12-Apr-2024 18:00,10.69,,144.7,,15.88,,1857,,20.25,,0,,17.35,,8.09,,10.59,,52.9,
12-Apr-2024 19:00,10.2,,137.2,,14.21,,1911,,18.48,,0,,17.31,,7.54,,10.11,,31.3,
12-Apr-2024 20:00,8.04,,133.5,,10.98,,2023,,17.45,,0,,19.42,,6.73,,7.988,,15.3,
12-Apr-2024 21:00,7.231,,131.8,,10.63,,2115,,16.75,,0,,18.44,,6.8,,7.18,,13.2,
12-Apr-2024 22:00,5.936,,139.2,,9.46,,2259,,15.84,,0,,17.4,,12.58,,5.793,,11,
12-Apr-2024 23:00,4.841,,138.1,,9.61,,2310,,14.86,,0,,21.53,,26.99,,4.303,,9.2,
13-Apr-2024 00:00,2.279,,298.1,,5.048,,2,,12.37,,0,,29.93,,48.83,,1.451,,11,
13-Apr-2024 01:00,3.409,,345.2,,4.803,,109,,11.53,,0,,32.91,,15.65,,3.282,,12,
13-Apr-2024 02:00,2.453,,347.9,,3.725,,229,,10.41,,0,,36.71,,19.6,,2.309,,15.1,
13-Apr-2024 03:00,2.722,,345.5,,4.852,,358,,9.6,,0,,37.04,,23.78,,2.488,,21,
13-Apr-2024 04:00,4.022,,352.3,,5.832,,450,,8.74,,0,,39.76,,10.33,,3.956,,21.1,
13-Apr-2024 05:00,4.601,,347.6,,6.028,,509,,8.32,,0,,45.27,,6.88,,4.568,,23.1,
13-Apr-2024 06:00,3.781,,334.9,,4.803,,636,,9.1,,0,,41.91,,14.43,,3.661,,27.5,
13-Apr-2024 07:00,4.332,,328.8,,6.077,,743,,10.23,,0,,37.23,,9.58,,4.272,,18.7,
13-Apr-2024 08:00,3.494,,316.8,,5.685,,828,,12.16,,0,,32.8,,13.29,,3.4,,21,
13-Apr-2024 09:00,4.249,,296.2,,7.645,,943,,14.21,,0,,25.86,,19.89,,3.992,,28.7,
13-Apr-2024 10:00,6.523,,144.2,,14.51,,1059,,17.49,,0,,18.4,,24.89,,5.907,,24.3,
13-Apr-2024 11:00,10.7,,142.8,,16.42,,1159,,18,,0,,10.85,,14.11,,10.38,,53.6,
13-Apr-2024 12:00,12.57,,137.1,,18.18,,1238,,18.48,,0,,14.08,,9.68,,12.39,,145.7,
13-Apr-2024 13:00,12.85,,132.9,,18.38,,1323,,17.5,,0,,23.49,,9.88,,12.66,,90.3,
13-Apr-2024 14:00,13,,143,,18.38,,1455,,17.22,,0,,24.97,,9.48,,12.83,,219.4,
13-Apr-2024 15:00,15.01,,139.6,,21.07,,1540,,16.52,,0,,26.65,,7.67,,14.88,,368.9,
13-Apr-2024 16:00,14.98,,140.9,,20.87,,1627,,15.66,,0,,31.58,,7.67,,14.84,,338.3,
13-Apr-2024 17:00,13.93,,139.4,,20.14,,1701,,14.24,,0,,37.69,,6.92,,13.83,,118.7,
13-Apr-2024 18:00,12.32,,140.5,,18.67,,1805,,12.28,,0,,48.19,,7.68,,12.21,,38.2,
13-Apr-2024 19:00,8.82,,155.4,,13.57,,1910,,10.62,,0,,51.63,,10.23,,8.68,,11.3,
13-Apr-2024 20:00,9.03,,163.4,,13.67,,2040,,8.43,,0,,58.69,,10.97,,8.86,,7.1,
13-Apr-2024 21:00,8.8,,142.4,,14.85,,2108,,8.44,,0,,36.59,,13.8,,8.54,,-1.3,
13-Apr-2024 22:00,8.63,,146.7,,15.09,,2219,,7.68,,0,,47.91,,14.34,,8.36,,11.3,
13-Apr-2024 23:00,5.386,,149.9,,8.72,,2317,,7.35,,0,,33.68,,12.23,,5.263,,1,
14-Apr-2024 00:00,5.977,,155.5,,9.31,,5,,7.34,,0,,30.47,,7.25,,5.929,,0.3,
14-Apr-2024 01:00,7.329,,147.5,,11.37,,159,,7.15,,0,,32.74,,7.45,,7.267,,2.7,
14-Apr-2024 02:00,8.06,,153.3,,12.5,,237,,6.96,,0,,27.47,,8.41,,7.973,,4.9,
14-Apr-2024 03:00,5.789,,146.7,,8.72,,304,,7.04,,0,,28.21,,7.89,,5.734,,3.1,
14-Apr-2024 04:00,3.811,,154.8,,7.253,,429,,6.32,,0,,32.34,,17.69,,3.629,,4.2,
14-Apr-2024 05:00,1.723,,122.6,,4.068,,600,,6.7,,0,,33.51,,50.43,,1.055,,4.6,
14-Apr-2024 06:00,2.17,,351.2,,4.313,,601,,6.78,,0,,31.87,,24.4,,1.973,,5.8,
14-Apr-2024 07:00,3.147,,127.4,,7.89,,742,,9.36,,0,,27.28,,63.32,,1.224,,2.4,
14-Apr-2024 08:00,5.073,,165.2,,8.43,,815,,10.99,,0,,28.25,,15.16,,4.895,,3.8,
14-Apr-2024 09:00,4.48,,176.2,,8.23,,904,,11.75,,0,,28.81,,22.1,,4.146,,5.7,
14-Apr-2024 10:00,4.736,,217,,14.46,,1053,,12.24,,0,,30.87,,23.95,,4.322,,6,
14-Apr-2024 11:00,9.46,,177,,17.1,,1125,,11.07,,0,,51.19,,30.34,,8.13,,37.8,
14-Apr-2024 12:00,7.707,,144,,11.57,,1244,,10.51,,0,,40.5,,10.18,,7.586,,3.8,
14-Apr-2024 13:00,3.765,,130.9,,11.22,,1304,,11.71,,0,,36.18,,22.22,,3.481,,1.7,
14-Apr-2024 14:00,2.904,,260.2,,6.077,,1452,,12.33,,0,,31.66,,40.7,,2.171,,-2.2,
14-Apr-2024 15:00,3.023,,20.1,,7.351,,1544,,12.36,,0,,39.01,,70.2,,0.752,,3.5,
14-Apr-2024 16:00,4.927,,85.5,,8.48,,1647,,11.94,,0,,41.81,,15.78,,4.74,,8,
14-Apr-2024 17:00,6.022,,89.4,,9.46,,1710,,11.34,,0,,46.25,,12.52,,5.878,,6.5,
14-Apr-2024 18:00,2.985,,63.2,,6.91,,1825,,10.41,,0,,46.71,,34.74,,2.436,,2.7,
14-Apr-2024 19:00,1.643,,117.3,,4.264,,1956,,9.55,,0,,50.11,,62.97,,0.65,,1.6,
14-Apr-2024 20:00,1.696,,133,,4.117,,2025,,8.27,,0,,54.05,,23.57,,1.552,,4.2,
14-Apr-2024 21:00,1.643,,88.1,,3.823,,2102,,7.99,,0,,58.54,,44.5,,1.147,,4.6,
14-Apr-2024 22:00,1.169,,64.9,,2.5,,2242,,6.93,,0,,61.47,,54.64,,0.637,,4.3,
14-Apr-2024 23:00,1.057,,71.9,,2.402,,2307,,6.53,,0,,64.31,,47.33,,0.696,,4.8,
15-Apr-2024 00:00,1.542,,316.3,,2.941,,8,,5.97,,0,,69.12,,24.73,,1.398,,3.7,
15-Apr-2024 01:00,0.527,,81.4,,1.814,,103,,5.67,,0,,67.92,,50.28,,0.324,,3.8,
15-Apr-2024 02:00,1.027,,54.6,,2.353,,247,,5.94,,0,,66.26,,20.64,,0.96,,4,
15-Apr-2024 03:00,0.573,,49.3,,2.304,,300,,5.17,,0,,70.04,,54.71,,0.312,,4,
15-Apr-2024 04:00,1.245,,151.4,,5.734,,403,,4.04,,0,,72.08,,48.97,,0.79,,6.1,
15-Apr-2024 05:00,1.519,,83.5,,2.5,,522,,4.95,,0,,67.33,,46.41,,1.02,,5.6,
15-Apr-2024 06:00,1.385,,189.6,,2.549,,629,,5.99,,0,,68.09,,34.4,,1.135,,5.9,
15-Apr-2024 07:00,1.467,,196.8,,3.578,,732,,8.12,,0,,49.7,,40.37,,1.103,,5.8,
15-Apr-2024 08:00,2.355,,190.7,,4.852,,857,,10.45,,0,,38.82,,41.34,,1.741,,5.3,
15-Apr-2024 09:00,1.91,,66.6,,5.048,,920,,13.03,,0,,29.44,,52.02,,1.122,,,BA
15-Apr-2024 10:00,1.956,,189.7,,4.656,,1048,,14.69,,0,,26.46,,55.7,,1.031,,,BA
15-Apr-2024 11:00,2.214,,277.5,,6.714,,1113,,15.99,,0,,23.08,,50.84,,1.342,,-1.1,
15-Apr-2024 12:00,2.291,,220.1,,6.616,,1210,,17.12,,0,,19.89,,36.11,,1.836,,-0.9,
15-Apr-2024 13:00,2.112,,267.1,,4.852,,1341,,18.24,,0,,19.39,,35.55,,1.705,,-0.7,
15-Apr-2024 14:00,3.235,,248.2,,5.734,,1421,,18.94,,0,,17.08,,20.79,,3.022,,3,
15-Apr-2024 15:00,2.945,,240.3,,6.42,,1539,,19.66,,0,,14.51,,17.86,,2.801,,0.2,
15-Apr-2024 16:00,2.65,,219.7,,5.391,,1609,,19.77,,0,,15.54,,25.67,,2.384,,1.4,
15-Apr-2024 17:00,2.226,,214,,3.97,,1706,,19.57,,0,,15.3,,12.53,,2.172,,2.4,
15-Apr-2024 18:00,1.639,,258.3,,3.137,,1839,,18.5,,0,,26.91,,38.97,,1.26,,4.5,
15-Apr-2024 19:00,2.239,,339,,3.921,,1953,,17.21,,0,,33.41,,20.92,,2.089,,7.5,
15-Apr-2024 20:00,1.969,,193.6,,5.293,,2017,,15.09,,0,,42.02,,60.63,,0.866,,5.1,
15-Apr-2024 21:00,2.756,,350.9,,5.097,,2141,,14.35,,0,,35.54,,11.94,,2.696,,4.6,
15-Apr-2024 22:00,1.57,,343.9,,4.411,,2200,,13.79,,0,,41.5,,47.78,,1.024,,3.6,
15-Apr-2024 23:00,3.593,,343.2,,5.097,,2326,,12.63,,0,,43.76,,9.67,,3.542,,3.1,
16-Apr-2024 00:00,1.897,,3.5,,3.578,,0,,12.73,,0,,38.41,,26.53,,1.694,,4.6,
16-Apr-2024 01:00,0.701,,81.8,,2.304,,117,,11.74,,0,,44.5,,64.36,,0.259,,4.4,
16-Apr-2024 02:00,1.619,,131.6,,3.039,,233,,10.38,,0,,52.67,,15.07,,1.563,,2.2,
16-Apr-2024 03:00,2.48,,116,,3.725,,305,,10.36,,0,,46.59,,12.9,,2.417,,4,
16-Apr-2024 04:00,1.902,,121.5,,2.99,,443,,9.59,,0,,47.29,,20.13,,1.784,,4.7,
16-Apr-2024 05:00,1.503,,124.7,,3.529,,501,,9.28,,0,,55.67,,18.9,,1.421,,6.7,
16-Apr-2024 06:00,0.826,,102.2,,2.01,,610,,10.91,,0,,52.38,,30.49,,0.709,,7.6,
16-Apr-2024 07:00,1.354,,195.8,,2.451,,725,,12.14,,0,,46.74,,39.93,,1.025,,6.7,
16-Apr-2024 08:00,1.925,,238.1,,3.529,,852,,12.82,,0,,45.75,,19.27,,1.816,,7.5,
16-Apr-2024 09:00,1.835,,205.6,,3.578,,919,,14.84,,0,,33.51,,19.4,,1.729,,6.7,
16-Apr-2024 10:00,1.84,,242.8,,3.921,,1054,,16.93,,0,,31.38,,26.53,,1.642,,4.7,
16-Apr-2024 11:00,2.276,,256.3,,4.215,,1157,,18.65,,0,,25.28,,16.81,,2.178,,4.3,
16-Apr-2024 12:00,2.427,,268.1,,4.607,,1228,,19.96,,0,,23.99,,19.38,,2.288,,6.3,
16-Apr-2024 13:00,2.484,,266.3,,4.754,,1333,,21.03,,0,,21.16,,21.71,,2.306,,5.8,
16-Apr-2024 14:00,1.674,,279.7,,4.215,,1401,,22.34,,0,,19.78,,37.49,,1.316,,4.7,
16-Apr-2024 15:00,1.708,,304,,4.999,,1547,,23.34,,0,,19.21,,31.91,,1.443,,7.5,
16-Apr-2024 16:00,2.292,,252.8,,7.302,,1659,,23.66,,0,,20.96,,40.05,,1.732,,6.5,
16-Apr-2024 17:00,5.719,,245.2,,8.28,,1701,,22.55,,0,,24.86,,13.51,,5.56,,6.8,
16-Apr-2024 18:00,5.169,,243,,11.03,,1814,,21.39,,0,,27.69,,33.36,,4.292,,9.5,
16-Apr-2024 19:00,3.443,,13.4,,6.812,,1930,,20.21,,0,,28.16,,25.95,,3.09,,11.7,
16-Apr-2024 20:00,2.325,,42.8,,4.313,,2056,,19.62,,0,,29.58,,17.33,,2.218,,8.5,
16-Apr-2024 21:00,1.227,,38.2,,4.166,,2103,,17.75,,0,,34.42,,67.23,,0.382,,10.4,
16-Apr-2024 22:00,0.649,,6.2,,1.765,,2225,,17.05,,0,,30.98,,38.68,,0.501,,7.6,
16-Apr-2024 23:00,1.756,,39.6,,2.647,,2315,,17.56,,0,,31.47,,19.49,,1.654,,7,
17-Apr-2024 00:00,1.755,,327.3,,3.529,,18,,15,,0,,37.29,,27.26,,1.556,,9.2,
17-Apr-2024 01:00,1.796,,115.3,,3.088,,105,,15.12,,0,,40.84,,16.27,,1.724,,6.3,
17-Apr-2024 02:00,1.15,,26.7,,2.402,,228,,13.84,,0,,62.95,,65.56,,0.397,,8.7,
17-Apr-2024 03:00,2.277,,126.4,,4.019,,357,,13.31,,0,,50.94,,19.03,,2.152,,6.3,
17-Apr-2024 04:00,3.117,,134.1,,3.872,,440,,11.99,,0,,50.39,,10.86,,3.061,,7.5,
17-Apr-2024 05:00,2.468,,148.9,,3.774,,500,,11.72,,0,,55.08,,10.23,,2.428,,8.8,
17-Apr-2024 06:00,1.528,,155.2,,2.745,,626,,12.15,,0,,53.06,,21.03,,1.425,,11.4,
17-Apr-2024 07:00,0.992,,186.6,,2.402,,737,,13.8,,0,,42.83,,40.12,,0.748,,10.5,
17-Apr-2024 08:00,1.507,,245.2,,2.843,,830,,15.38,,0,,40.06,,18.16,,1.431,,8.3,
17-Apr-2024 09:00,2.144,,211,,3.921,,956,,17.26,,0,,31.82,,16.45,,2.056,,10.1,
17-Apr-2024 10:00,1.894,,224.6,,3.627,,1019,,19.27,,0,,29.89,,23.66,,1.733,,8,
17-Apr-2024 11:00,1.851,,253.9,,3.382,,1122,,21.07,,0,,22.91,,17.13,,1.768,,7.9,
17-Apr-2024 12:00,1.893,,251.2,,4.411,,1244,,23.07,,0,,21.34,,22.62,,1.745,,5.8,
17-Apr-2024 13:00,2.252,,263,,4.362,,1300,,24.75,,0,,17.73,,30.34,,1.936,,6,
17-Apr-2024 14:00,3.131,,252.1,,5.685,,1452,,25.67,,0,,17.23,,20.45,,2.932,,7.5,
17-Apr-2024 15:00,3.622,,256.5,,5.979,,1539,,26.03,,0,,20.58,,21.2,,3.374,,9.4,
17-Apr-2024 16:00,4.366,,313.2,,6.714,,1647,,25.92,,0,,21.28,,32.15,,3.679,,9.4,
17-Apr-2024 17:00,3.851,,344.2,,6.616,,1709,,25.78,,0,,22.16,,9.89,,3.793,,9.1,
17-Apr-2024 18:00,3.926,,22.5,,7.057,,1847,,24.6,,0,,18.32,,31.18,,3.344,,9.4,
17-Apr-2024 19:00,2.811,,58.1,,5.195,,1901,,23.58,,0,,23.25,,44.32,,1.969,,10,
17-Apr-2024 20:00,0.754,,109.9,,2.255,,2023,,21.15,,0,,25.49,,57.44,,0.375,,7.2,
17-Apr-2024 21:00,1.017,,330.8,,2.696,,2140,,19.59,,0,,28.98,,43.1,,0.729,,12.3,
17-Apr-2024 22:00,2.194,,344.3,,4.46,,2217,,19.1,,0,,37.46,,16.61,,2.102,,8.8,
17-Apr-2024 23:00,2.342,,90.6,,3.578,,2338,,18.39,,0,,31.64,,37.14,,1.849,,10.2,
18-Apr-2024 00:00,2.468,,112.6,,4.019,,39,,18.32,,0,,31.14,,9.04,,2.438,,6.6,
18-Apr-2024 01:00,2.011,,149.5,,3.284,,151,,15.87,,0,,47.46,,20.2,,1.886,,9.2,
18-Apr-2024 02:00,3.713,,139.1,,5.048,,222,,15.33,,0,,31.77,,8.83,,3.669,,6.4,
18-Apr-2024 03:00,3.239,,130.9,,4.509,,352,,14.96,,0,,46.94,,8.65,,3.202,,7.9,
18-Apr-2024 04:00,3.186,,152.1,,5.391,,426,,13.31,,0,,49.05,,18.88,,3.013,,8.4,
18-Apr-2024 05:00,3.513,,124.2,,4.803,,542,,13.2,,0,,41.56,,13.48,,3.415,,10.7,
18-Apr-2024 06:00,2.025,,130.5,,3.333,,655,,14.59,,0,,48.61,,26.16,,1.814,,9.7,
18-Apr-2024 07:00,2.678,,175.9,,4.313,,717,,14.78,,0,,51.15,,13.22,,2.607,,11.5,
18-Apr-2024 08:00,2.468,,183.3,,4.117,,821,,15.83,,0,,39.85,,14.24,,2.392,,11.2,
18-Apr-2024 09:00,1.556,,220.8,,3.186,,947,,17.71,,0,,33.64,,26.07,,1.395,,9.4,
18-Apr-2024 10:00,2.078,,218.1,,4.558,,1011,,19.33,,0,,28.67,,19.82,,1.953,,9.2,
18-Apr-2024 11:00,2.014,,256.8,,4.019,,1159,,22.13,,0,,19.73,,26.72,,1.795,,8,
18-Apr-2024 12:00,2.952,,273.7,,5.048,,1224,,23.2,,0,,20.91,,20.61,,2.761,,5.8,
18-Apr-2024 13:00,2.591,,305.5,,4.803,,1346,,24,,0,,18.55,,21.39,,2.411,,7,
18-Apr-2024 14:00,2.819,,297.7,,4.901,,1451,,24.61,,0,,19.11,,15.9,,2.711,,7.1,
18-Apr-2024 15:00,1.907,,306.1,,4.019,,1505,,25.17,,0,,17.59,,41.6,,1.404,,7.6,
18-Apr-2024 16:00,2.158,,192.7,,6.126,,1644,,25.8,,0,,15.63,,34.87,,1.758,,7.7,
18-Apr-2024 17:00,3.373,,123.3,,7.743,,1750,,25.32,,0,,15.29,,33.53,,2.795,,7.4,
18-Apr-2024 18:00,5.319,,77.9,,7.939,,1857,,23.72,,0,,16.57,,11.06,,5.22,,5.9,
18-Apr-2024 19:00,4.946,,74.1,,7.939,,1903,,22.65,,0,,17.21,,7.77,,4.901,,10.5,
18-Apr-2024 20:00,2.142,,107.3,,5.881,,2005,,21.54,,0,,20.45,,61.78,,0.896,,7.5,
18-Apr-2024 21:00,1.987,,161.7,,3.725,,2141,,19.04,,0,,23.42,,56.45,,1.022,,10.8,
18-Apr-2024 22:00,2.033,,332.2,,3.529,,2219,,18.27,,0,,26.44,,48.51,,1.303,,10.2,
18-Apr-2024 23:00,2.251,,15.7,,3.823,,2311,,17.33,,0,,29.79,,52.21,,1.316,,9.6,
19-Apr-2024 00:00,1.778,,83.3,,3.921,,17,,16.89,,0,,31.75,,42.14,,1.297,,7.8,
19-Apr-2024 01:00,0.936,,114,,3.088,,158,,15.81,,0,,30.63,,48.34,,0.603,,7.8,
19-Apr-2024 02:00,2.572,,148,,4.068,,222,,14.76,,0,,42.37,,20.44,,2.408,,7.6,
19-Apr-2024 03:00,1.752,,108.4,,3.676,,359,,14.96,,0,,36.06,,40.42,,1.315,,11.6,
19-Apr-2024 04:00,3.383,,115.2,,5.489,,458,,15.17,,0,,50.84,,28.1,,2.976,,11.7,
19-Apr-2024 05:00,4.106,,130.9,,5.489,,548,,13.37,,0,,46.45,,15.96,,3.946,,10.9,
19-Apr-2024 06:00,2.849,,119.5,,4.313,,600,,15.16,,0,,45.72,,13.03,,2.775,,14.1,
19-Apr-2024 07:00,2.785,,181.9,,4.362,,749,,16.55,,0,,39.54,,21.93,,2.58,,11.2,
19-Apr-2024 08:00,2.011,,205.9,,3.823,,804,,17.34,,0,,38.91,,17.8,,1.914,,14.1,
19-Apr-2024 09:00,1.958,,161.1,,3.676,,925,,19.12,,0,,32.91,,36.33,,1.564,,10.6,
19-Apr-2024 10:00,2.099,,215.5,,3.872,,1013,,20.64,,0,,25.42,,20.17,,1.969,,9.5,
19-Apr-2024 11:00,1.887,,247.7,,3.774,,1157,,22.79,,0,,18.28,,24.79,,1.71,,7.4,
19-Apr-2024 12:00,2.598,,271,,4.754,,1251,,23.81,,0,,17.24,,21.24,,2.42,,9,
19-Apr-2024 13:00,3.171,,271.6,,5.244,,1348,,24.8,,0,,15.72,,13.7,,3.08,,8.6,
19-Apr-2024 14:00,4.094,,270.1,,6.077,,1451,,25.76,,0,,12.35,,15.64,,3.941,,5.5,
19-Apr-2024 15:00,6.256,,228.5,,12.35,,1556,,25.12,,0,,20.24,,18.93,,5.914,,13.2,
19-Apr-2024 16:00,8.37,,196.8,,11.66,,1602,,24.24,,0,,21.6,,8.13,,8.28,,15.4,
19-Apr-2024 17:00,8.15,,200.2,,11.86,,1732,,23.31,,0,,27.74,,6.27,,8.1,,11.2,
19-Apr-2024 18:00,3.687,,178.6,,8.09,,1806,,21.34,,0,,24.51,,43.84,,2.606,,9.1,
19-Apr-2024 19:00,1.303,,37.9,,4.803,,1909,,22.03,,0,,22.61,,43.21,,0.932,,8.3,
19-Apr-2024 20:00,2.972,,62.1,,4.656,,2036,,20.99,,0,,25.13,,7.18,,2.949,,8.6,
19-Apr-2024 21:00,2.071,,59.1,,4.068,,2116,,19.33,,0,,32.02,,49.82,,1.288,,11.7,
19-Apr-2024 22:00,1.218,,342.3,,2.206,,2223,,18.21,,0,,34.63,,24.6,,1.106,,10.8,
19-Apr-2024 23:00,0.982,,357.1,,2.696,,2359,,17.65,,0,,43.99,,32.27,,0.826,,10.1,
20-Apr-2024 00:00,1.996,,67.7,,3.823,,55,,16.44,,0,,40.12,,71.06,,0.46,,10,
20-Apr-2024 01:00,1.517,,97.6,,3.529,,100,,15.47,,0,,38.35,,42,,1.109,,8.3,
20-Apr-2024 02:00,2.12,,101.3,,3.578,,230,,16.52,,0,,36.76,,30.99,,1.81,,9.1,
20-Apr-2024 03:00,1.319,,13.6,,4.46,,302,,14.25,,0,,52.64,,57.74,,0.649,,8,
20-Apr-2024 04:00,1.169,,98.1,,2.353,,409,,14.53,,0,,47.57,,14.28,,1.133,,10.4,
20-Apr-2024 05:00,1.141,,69.9,,2.157,,556,,14.6,,0,,37.96,,29.14,,0.993,,11.2,
20-Apr-2024 06:00,0.634,,122.7,,2.01,,600,,16.7,,0,,36.99,,20.68,,0.592,,12.7,
20-Apr-2024 07:00,1.661,,245,,3.284,,729,,16.12,,0,,42.08,,18.27,,1.576,,13.7,
20-Apr-2024 08:00,1.708,,202.7,,3.088,,858,,17.05,,0,,40.32,,15.55,,1.645,,12.6,
