,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Apr-2024 19:00,0.707,,266.6,,3.235,,1957,,8.27,,31.26,,0.602,,20.8,
11-Apr-2024 20:00,1.164,,284,,2.99,,2005,,6.13,,11.32,,1.142,,27.4,
11-Apr-2024 21:00,1.262,,281,,2.304,,2135,,4.35,,9.59,,1.244,,27.9,
11-Apr-2024 22:00,1.604,,278.2,,3.088,,2256,,3.47,,11.46,,1.572,,25.1,
11-Apr-2024 23:00,1.023,,267.1,,3.139,,2327,,5.74,,46.19,,0.691,,7.5,
12-Apr-2024 00:00,0.551,,268.4,,1.912,,2,,2.89,,32.08,,0.465,,10.2,
12-Apr-2024 01:00,1.133,,280.8,,2.059,,137,,1.84,,5.84,,1.127,,10.7,
12-Apr-2024 02:00,1.227,,272.4,,2.157,,240,,1.76,,10.27,,1.207,,9.3,
12-Apr-2024 03:00,0.971,,267.9,,3.039,,315,,1.34,,15.52,,0.935,,10.5,
12-Apr-2024 04:00,0.921,,276.5,,2.99,,410,,1.33,,18.8,,0.871,,19.6,
12-Apr-2024 05:00,0.825,,279.6,,3.48,,555,,2.14,,32.51,,0.692,,19.6,
12-Apr-2024 06:00,1.242,,215.8,,5.391,,645,,8.3,,52.29,,0.724,,41.8,
12-Apr-2024 07:00,1.632,,172.4,,7.204,,701,,9.18,,40.73,,1.219,,33.3,
12-Apr-2024 08:00,1.738,,166.3,,7.743,,847,,9.7,,42.47,,1.26,,34.8,
12-Apr-2024 09:00,2.186,,228.9,,7.449,,921,,10.44,,41.76,,1.605,,26.1,
12-Apr-2024 10:00,2.641,,245.9,,10.39,,1035,,10.17,,36.66,,2.1,,27.6,
12-Apr-2024 11:00,2.941,,256,,10.68,,1147,,10.4,,37.33,,2.317,,29.5,
12-Apr-2024 12:00,2.709,,250.6,,9.65,,1243,,10.37,,37.79,,2.12,,23.4,
12-Apr-2024 13:00,2.432,,238.6,,11.66,,1340,,10.57,,37.03,,1.924,,23.7,
12-Apr-2024 14:00,2.506,,234.3,,8.92,,1416,,9.57,,34.94,,2.039,,30.2,
12-Apr-2024 15:00,2.209,,249.5,,7.988,,1548,,7.92,,33.24,,1.837,,30.6,
12-Apr-2024 16:00,2.026,,249.3,,7.743,,1609,,7.71,,33.28,,1.684,,25.5,
12-Apr-2024 17:00,1.255,,241.3,,6.861,,1711,,7.26,,35.01,,1.021,,23.9,
12-Apr-2024 18:00,1.905,,255.4,,6.469,,1821,,6.07,,31.85,,1.611,,24.1,
12-Apr-2024 19:00,1.935,,257.8,,7.4,,1900,,5,,31.6,,1.64,,21.3,
12-Apr-2024 20:00,1.744,,277.6,,6.714,,2000,,4.13,,29.32,,1.516,,17.4,
12-Apr-2024 21:00,1.366,,267.9,,4.95,,2115,,3.81,,32.07,,1.152,,17.6,
12-Apr-2024 22:00,1.492,,255.2,,7.11,,2255,,4.3,,38.16,,1.161,,19.8,
12-Apr-2024 23:00,2.18,,205.9,,8.97,,2305,,6.49,,34.84,,1.777,,23.1,
13-Apr-2024 00:00,2.12,,201.5,,7.939,,33,,7,,37.48,,1.666,,11.9,
13-Apr-2024 01:00,1.655,,188,,7.694,,100,,6.77,,42.78,,1.193,,9,
13-Apr-2024 02:00,1.476,,204.8,,9.51,,218,,4.61,,62.51,,0.597,,14.7,
13-Apr-2024 03:00,1.087,,255.5,,3.186,,326,,3.34,,38.13,,0.846,,11.6,
13-Apr-2024 04:00,1.572,,247.7,,4.901,,412,,2.68,,27.45,,1.392,,19.2,
13-Apr-2024 05:00,1.438,,259.4,,4.215,,507,,2.24,,28.07,,1.265,,17.8,
13-Apr-2024 06:00,1.5,,253.1,,4.901,,601,,4.38,,32.75,,1.254,,15,
13-Apr-2024 07:00,1.519,,240.5,,5.587,,713,,6.4,,34.37,,1.245,,12.7,
13-Apr-2024 08:00,1.613,,229.5,,4.509,,818,,7.75,,58.96,,0.758,,13.2,
13-Apr-2024 09:00,1.751,,233.6,,5.293,,951,,8.16,,40.07,,1.323,,10.9,
13-Apr-2024 10:00,2.466,,237.1,,9.56,,1056,,7.65,,35.13,,2.002,,19.5,
13-Apr-2024 11:00,2.758,,232.6,,9.21,,1128,,6.09,,31.77,,2.333,,24.7,
13-Apr-2024 12:00,2.736,,238.8,,8.58,,1247,,5.29,,32.92,,2.284,,19.8,
13-Apr-2024 13:00,2.378,,238.7,,8.14,,1329,,5.88,,32.95,,1.984,,9.7,
13-Apr-2024 14:00,2.633,,237.9,,7.939,,1408,,5.78,,30.46,,2.261,,17.2,
13-Apr-2024 15:00,2.597,,235.1,,9.36,,1512,,2.65,,28.5,,2.275,,24.2,
13-Apr-2024 16:00,2.731,,237.6,,10.88,,1652,,-1.58,,30.67,,2.34,,28.4,
13-Apr-2024 17:00,2.606,,240.7,,9.41,,1728,,-3.25,,35.12,,2.116,,16.5,
13-Apr-2024 18:00,2.868,,255.5,,8.58,,1826,,-3.15,,32.32,,2.412,,10,
13-Apr-2024 19:00,2.668,,259.9,,9.8,,1932,,-3.29,,34.52,,2.183,,8.9,
13-Apr-2024 20:00,2.188,,267,,7.4,,2000,,-3.39,,35.22,,1.774,,4.7,
13-Apr-2024 21:00,2.187,,244.1,,10.14,,2129,,-3.59,,36.94,,1.732,,5,
13-Apr-2024 22:00,2.21,,236.8,,8.82,,2208,,-3.84,,29.59,,1.915,,6.8,
13-Apr-2024 23:00,1.975,,242.8,,7.645,,2358,,-4.36,,31.16,,1.683,,1.9,
14-Apr-2024 00:00,2.164,,238.9,,6.812,,20,,-4.53,,30.49,,1.857,,2.4,
14-Apr-2024 01:00,2.387,,239.8,,9.02,,126,,-4.76,,30.79,,2.042,,3.3,
14-Apr-2024 02:00,2.407,,238.9,,8.97,,226,,-4.87,,29.09,,2.096,,5.1,
14-Apr-2024 03:00,1.909,,242,,6.518,,306,,-4.93,,30.33,,1.642,,4.4,
14-Apr-2024 04:00,1.011,,272.6,,4.558,,403,,-4.84,,39.72,,0.768,,5.4,
14-Apr-2024 05:00,0.383,,337.2,,2.255,,505,,-4.08,,23.68,,0.35,,8.2,
14-Apr-2024 06:00,0.442,,292.6,,3.97,,654,,-3.22,,67.05,,0.139,,8.7,
14-Apr-2024 07:00,0.915,,348.1,,3.627,,701,,-3.66,,70.89,,0.214,,8.8,
14-Apr-2024 08:00,0.707,,305.2,,2.549,,815,,-2.69,,34.6,,0.578,,7.9,
14-Apr-2024 09:00,0.706,,292.4,,3.48,,940,,-0.87,,45.13,,0.487,,7.3,
14-Apr-2024 10:00,0.929,,224,,3.039,,1055,,-0.87,,49.26,,0.585,,5.4,
14-Apr-2024 11:00,2.115,,257.7,,7.057,,1151,,1.1,,38.8,,1.629,,5.4,
14-Apr-2024 12:00,2.128,,237,,6.861,,1236,,1.75,,37.1,,1.682,,6.9,
14-Apr-2024 13:00,2.053,,232.2,,7.498,,1309,,2.44,,40.13,,1.549,,3.2,
14-Apr-2024 14:00,2.446,,243.2,,7.89,,1432,,2.54,,37.24,,1.929,,7.2,
14-Apr-2024 15:00,2.616,,257.5,,8.67,,1540,,1.74,,35.27,,2.12,,8.6,
14-Apr-2024 16:00,2.597,,250,,9.16,,1630,,1.15,,36.89,,2.059,,6.3,
14-Apr-2024 17:00,2.427,,264.3,,7.302,,1708,,-0.4,,32.79,,2.03,,4.1,
14-Apr-2024 18:00,1.989,,262.9,,6.077,,1830,,-1.2,,32.85,,1.662,,4.2,
14-Apr-2024 19:00,2.15,,263.8,,7.302,,1902,,-1.36,,30.18,,1.852,,4.1,
14-Apr-2024 20:00,1.933,,246.8,,6.861,,2010,,-1.19,,33.47,,1.603,,3.3,
14-Apr-2024 21:00,1.95,,277.2,,5.734,,2156,,-1.05,,36.26,,1.56,,4.8,
14-Apr-2024 22:00,1.64,,266.9,,5.342,,2228,,-1.64,,33.96,,1.351,,3.6,
14-Apr-2024 23:00,1.537,,245.3,,5.244,,2304,,-1.64,,33.07,,1.28,,3,
15-Apr-2024 00:00,1.114,,256.8,,4.95,,51,,-1.62,,28.97,,0.972,,2.6,
15-Apr-2024 01:00,1.301,,270.5,,4.656,,111,,-2.08,,26.03,,1.167,,2.1,
15-Apr-2024 02:00,1.097,,277.8,,3.872,,243,,-2.88,,21.01,,1.023,,4.4,
15-Apr-2024 03:00,0.665,,283.3,,1.863,,300,,-3.27,,22.99,,0.611,,6.7,
15-Apr-2024 04:00,0.232,,264.5,,1.52,,459,,-3.1,,36.94,,0.184,,9.2,
15-Apr-2024 05:00,0.323,,152.4,,2.304,,503,,-2.89,,75.34,,0.044,,13.6,
15-Apr-2024 06:00,1.147,,117.3,,3.284,,634,,-1.69,,31.57,,0.972,,17.3,
15-Apr-2024 07:00,1.332,,126.3,,3.774,,719,,0.2,,64.06,,0.499,,9,
15-Apr-2024 08:00,1.415,,190.4,,5.048,,814,,1.68,,50.54,,0.864,,10,
15-Apr-2024 09:00,1.28,,138.8,,3.97,,927,,4.48,,58.07,,0.622,,8.9,
15-Apr-2024 10:00,1.714,,316.2,,5.44,,1040,,6.48,,62.34,,0.698,,4.9,
15-Apr-2024 11:00,1.77,,89.7,,5.538,,1101,,8.17,,46.68,,1.182,,9,
15-Apr-2024 12:00,2.115,,357.5,,7.645,,1230,,9.39,,52.27,,1.234,,3.5,
15-Apr-2024 13:00,2.56,,24.6,,7.302,,1310,,9.93,,42.26,,1.863,,8.5,
15-Apr-2024 14:00,1.784,,41.2,,5.783,,1423,,10.56,,47.7,,1.165,,7.8,
15-Apr-2024 15:00,1.84,,52.6,,8.38,,1533,,10.73,,38.65,,1.421,,9.2,
15-Apr-2024 16:00,1.99,,22.5,,6.469,,1659,,10.84,,39.62,,1.514,,9,
15-Apr-2024 17:00,2.147,,13,,6.665,,1737,,9.96,,28.16,,1.888,,8.5,
15-Apr-2024 18:00,1.702,,332.7,,5.048,,1800,,7.61,,41.08,,1.264,,14.5,
15-Apr-2024 19:00,0.872,,274.6,,2.451,,1951,,5.14,,37.64,,0.683,,21.9,
15-Apr-2024 20:00,1.094,,269.6,,2.5,,2028,,2.66,,14.34,,1.06,,22.7,
15-Apr-2024 21:00,1.144,,265.1,,2.255,,2103,,1.43,,13.86,,1.11,,17.3,
15-Apr-2024 22:00,1.268,,272.7,,2.843,,2255,,0.34,,16.19,,1.217,,15.7,
15-Apr-2024 23:00,1.143,,265.5,,2.745,,2301,,-0.33,,11.53,,1.119,,15.7,
16-Apr-2024 00:00,0.662,,277.6,,1.765,,36,,-1,,18.97,,0.626,,12.6,
16-Apr-2024 01:00,1.176,,265.5,,2.304,,149,,-1.43,,13.8,,1.141,,8.7,
16-Apr-2024 02:00,1.297,,262.5,,2.598,,208,,-1.65,,10.19,,1.277,,7.6,
16-Apr-2024 03:00,1.351,,271.5,,2.353,,353,,-2.19,,11.36,,1.325,,7.6,
16-Apr-2024 04:00,1.319,,269.4,,2.549,,404,,-2.17,,10.94,,1.295,,11.7,
16-Apr-2024 05:00,1.255,,268.5,,2.157,,507,,-1.92,,10.76,,1.233,,18.5,
16-Apr-2024 06:00,0.56,,276.8,,1.177,,605,,0.96,,2.59,,0.559,,50.6,
16-Apr-2024 07:00,0.408,,169.9,,2.304,,742,,6.24,,68.36,,0.117,,19.5,
16-Apr-2024 08:00,0.968,,112,,3.284,,857,,8.32,,45.79,,0.659,,11.7,
16-Apr-2024 09:00,1.29,,129.9,,3.676,,944,,10.63,,42.99,,0.927,,11.2,
16-Apr-2024 10:00,1.64,,118.6,,4.264,,1013,,12.2,,37.46,,1.289,,10.2,
16-Apr-2024 11:00,1.777,,178.6,,4.901,,1143,,13.86,,62.93,,0.704,,11.2,
16-Apr-2024 12:00,2.189,,232.1,,6.616,,1221,,14.14,,35.85,,1.76,,15.1,
16-Apr-2024 13:00,2.289,,241.5,,7.302,,1347,,13.85,,37.47,,1.799,,12.8,
16-Apr-2024 14:00,2.409,,232,,7.253,,1420,,13.13,,35.32,,1.951,,17.4,
16-Apr-2024 15:00,2.473,,261.7,,8.77,,1553,,12.79,,34.11,,2.034,,11.9,
16-Apr-2024 16:00,2.108,,255.7,,6.665,,1626,,12.31,,32.79,,1.763,,8.9,
16-Apr-2024 17:00,2.175,,255.7,,7.106,,1739,,11.05,,35.1,,1.767,,8.7,
16-Apr-2024 18:00,2.132,,249.8,,7.204,,1828,,9.38,,34.62,,1.742,,9.2,
16-Apr-2024 19:00,1.893,,260.4,,6.371,,1915,,8.92,,31.16,,1.613,,9.3,
16-Apr-2024 20:00,1.401,,279.5,,5.195,,2003,,7.61,,22.22,,1.296,,14.2,
16-Apr-2024 21:00,1.241,,268.2,,2.745,,2133,,5.61,,21.84,,1.151,,15.8,
16-Apr-2024 22:00,1.008,,266.8,,3.039,,2237,,4.59,,23.48,,0.924,,12.1,
16-Apr-2024 23:00,0.943,,262.3,,2.5,,2323,,2.87,,32.84,,0.788,,11,
17-Apr-2024 00:00,0.777,,263,,1.765,,45,,3.78,,22.03,,0.719,,7.8,
17-Apr-2024 01:00,0.875,,233.2,,2.843,,157,,5.41,,16.74,,0.838,,2.5,
17-Apr-2024 02:00,1.001,,240.9,,3.088,,201,,4.8,,25.32,,0.903,,4.3,
17-Apr-2024 03:00,1.224,,254.1,,2.696,,346,,3.37,,28.05,,1.077,,3.7,
17-Apr-2024 04:00,1.169,,267.7,,2.99,,420,,3.89,,18.92,,1.105,,6.6,
17-Apr-2024 05:00,1.328,,268.5,,3.186,,503,,2.93,,15.53,,1.279,,12.5,
17-Apr-2024 06:00,1.3,,273.2,,5.244,,651,,8.72,,27.82,,1.147,,14.5,
17-Apr-2024 07:00,1.625,,289.4,,5.097,,704,,10.41,,32.46,,1.364,,14.3,
17-Apr-2024 08:00,1.697,,275.1,,5.587,,819,,11.85,,34.11,,1.396,,6.1,
17-Apr-2024 09:00,1.792,,264.6,,6.028,,956,,12.35,,32.44,,1.505,,7.3,
17-Apr-2024 10:00,1.539,,255.2,,4.705,,1038,,12.55,,35.78,,1.238,,8.2,
17-Apr-2024 11:00,1.672,,266.4,,6.273,,1144,,13.14,,35.32,,1.354,,6.3,
17-Apr-2024 12:00,1.79,,225,,7.253,,1221,,13.98,,34.8,,1.459,,9.3,
17-Apr-2024 13:00,1.671,,232,,6.371,,1332,,15.24,,39.87,,1.266,,8,
17-Apr-2024 14:00,1.62,,244.5,,5.293,,1442,,15.74,,42.32,,1.177,,9.8,
17-Apr-2024 15:00,2.02,,222.2,,7.204,,1519,,15.38,,35.8,,1.626,,10.3,
17-Apr-2024 16:00,1.861,,232.5,,5.881,,1636,,15.05,,33.58,,1.542,,14.4,
17-Apr-2024 17:00,1.779,,230.6,,5.391,,1701,,13.23,,29.88,,1.537,,12.1,
17-Apr-2024 18:00,1.555,,233.7,,5.293,,1824,,10.81,,30.22,,1.339,,16.1,
17-Apr-2024 19:00,1.36,,243.5,,5.636,,1957,,9.8,,37.06,,1.076,,16,
17-Apr-2024 20:00,1.636,,263.7,,4.362,,2020,,8.97,,27.95,,1.442,,8.8,
17-Apr-2024 21:00,1.363,,266.8,,3.676,,2116,,7.91,,24.17,,1.241,,10.4,
17-Apr-2024 22:00,1.609,,268.9,,4.362,,2204,,7.43,,21.61,,1.494,,5.9,
17-Apr-2024 23:00,1.491,,274.8,,4.166,,2317,,7.68,,25.33,,1.345,,2.7,
18-Apr-2024 00:00,1.499,,265.3,,4.95,,2,,7.86,,26.95,,1.333,,1.6,
18-Apr-2024 01:00,1.17,,273.9,,4.607,,151,,7.4,,34.49,,0.958,,4.2,
18-Apr-2024 02:00,1.52,,276.5,,6.175,,237,,6.93,,28.06,,1.338,,3.2,
18-Apr-2024 03:00,1.95,,280.1,,6.812,,347,,6.97,,20.94,,1.82,,1,
18-Apr-2024 04:00,1.515,,282.9,,4.607,,416,,6.29,,20.29,,1.42,,3.6,
18-Apr-2024 05:00,1.328,,285,,3.725,,511,,6.19,,21.01,,1.238,,6.8,
18-Apr-2024 06:00,1.265,,285.2,,4.754,,650,,8.88,,33.87,,1.044,,14.4,
18-Apr-2024 07:00,1.34,,239.3,,5.832,,750,,11.19,,43.08,,0.961,,6.5,
18-Apr-2024 08:00,1.613,,246.4,,6.224,,855,,12.37,,42.23,,1.175,,9.9,
18-Apr-2024 09:00,2.169,,256.8,,6.567,,900,,12.9,,35.71,,1.748,,7,
18-Apr-2024 10:00,2.239,,262.8,,7.155,,1040,,13.41,,34.69,,1.828,,5.9,
18-Apr-2024 11:00,2.304,,265,,8.67,,1103,,13.95,,37.55,,1.809,,9.9,
18-Apr-2024 12:00,2.088,,269.9,,8.53,,1210,,14.14,,41.44,,1.542,,10.2,
18-Apr-2024 13:00,2.673,,270.1,,8.97,,1353,,13.35,,34.26,,2.195,,11.5,
18-Apr-2024 14:00,2.412,,268.7,,7.057,,1427,,13.25,,34,,1.987,,12,
18-Apr-2024 15:00,2.002,,269.8,,7.992,,1554,,11.85,,33.92,,1.651,,13.4,
18-Apr-2024 16:00,1.806,,263.1,,6.224,,1608,,11.17,,34.62,,1.476,,13.3,
18-Apr-2024 17:00,1.544,,260.5,,4.852,,1704,,10,,33.06,,1.287,,15.9,
18-Apr-2024 18:00,1.322,,260.9,,7.106,,1847,,8.6,,26.74,,1.178,,16.5,
18-Apr-2024 19:00,2.164,,276.2,,6.714,,1919,,8.01,,26.33,,1.936,,12.2,
18-Apr-2024 20:00,2.317,,280.2,,9.65,,2005,,7.46,,33.27,,1.926,,10.6,
18-Apr-2024 21:00,1.814,,272.7,,6.616,,2120,,7.26,,31.55,,1.539,,1.8,
18-Apr-2024 22:00,1.507,,281.4,,5.391,,2240,,7.12,,29.64,,1.305,,3.7,
18-Apr-2024 23:00,2.108,,267.6,,5.832,,2330,,7.1,,26.33,,1.886,,3.5,
19-Apr-2024 00:00,1.693,,258.7,,6.322,,22,,6.93,,29.48,,1.469,,3.1,
19-Apr-2024 01:00,1.371,,260.9,,5.734,,129,,6.3,,27.5,,1.213,,4.7,
19-Apr-2024 02:00,1.634,,243.9,,5.587,,222,,6.64,,24.32,,1.487,,4.8,
19-Apr-2024 03:00,1.323,,243.1,,3.97,,304,,6.65,,24.44,,1.203,,4.2,
19-Apr-2024 04:00,1.51,,283.2,,3.97,,445,,6.1,,22.07,,1.398,,4.8,
19-Apr-2024 05:00,1.379,,284.1,,4.019,,512,,5.89,,25.88,,1.238,,9.5,
19-Apr-2024 06:00,1.099,,259,,3.578,,610,,8.58,,34.05,,0.905,,7.8,
19-Apr-2024 07:00,1.511,,257.6,,5.195,,726,,10.02,,35.73,,1.217,,7.1,
19-Apr-2024 08:00,1.466,,242.8,,4.607,,807,,11.59,,36.99,,1.161,,5.6,
19-Apr-2024 09:00,1.432,,251,,4.313,,901,,12.21,,41.48,,1.057,,47.3,
19-Apr-2024 10:00,1.311,,272,,3.921,,1008,,13.58,,58.08,,0.637,,39.7,
19-Apr-2024 11:00,1.731,,233.1,,5.146,,1132,,14.18,,38.97,,1.33,,249.6,
19-Apr-2024 12:00,1.897,,243.3,,5.195,,1226,,14.52,,39.26,,1.452,,8.8,
19-Apr-2024 13:00,1.903,,249.6,,6.763,,1331,,14.87,,39.43,,1.452,,10.1,
19-Apr-2024 14:00,2.105,,252.1,,5.587,,1440,,14.66,,36.74,,1.672,,13.2,
19-Apr-2024 15:00,1.972,,234.7,,6.42,,1532,,14.25,,34.79,,1.608,,20,
19-Apr-2024 16:00,1.94,,224.2,,7.057,,1618,,12.96,,30.04,,1.673,,19.5,
19-Apr-2024 17:00,1.516,,245,,5.146,,1709,,11.27,,32.85,,1.266,,17.2,
19-Apr-2024 18:00,1.377,,259.4,,5.048,,1829,,9.43,,25.85,,1.237,,17.8,
19-Apr-2024 19:00,1.141,,270.5,,4.166,,1901,,8.26,,25.06,,1.031,,21.3,
19-Apr-2024 20:00,0.791,,254.5,,2.157,,2057,,7.17,,16.12,,0.759,,21.4,
19-Apr-2024 21:00,1.183,,274,,1.961,,2136,,5,,20.25,,1.109,,20.7,
19-Apr-2024 22:00,1.382,,272,,2.647,,2225,,3.54,,8.87,,1.366,,22.2,
19-Apr-2024 23:00,1.409,,273.8,,2.353,,2355,,2.61,,6.91,,1.399,,13.5,
20-Apr-2024 00:00,1.668,,273.1,,2.892,,49,,2.38,,9.79,,1.644,,8.9,
20-Apr-2024 01:00,1.484,,269.7,,2.941,,149,,1.76,,8.75,,1.467,,5.5,
20-Apr-2024 02:00,1.604,,275.3,,2.941,,201,,1.05,,6.8,,1.593,,7.3,
20-Apr-2024 03:00,1.552,,275.7,,3.382,,359,,1.07,,10.46,,1.526,,6.6,
20-Apr-2024 04:00,1.661,,283,,2.892,,451,,1.52,,13.42,,1.615,,8,
20-Apr-2024 05:00,1.694,,284.6,,3.088,,530,,2.25,,8.33,,1.676,,13.8,
20-Apr-2024 06:00,0.486,,290.2,,1.912,,604,,5.13,,28.2,,0.427,,43.2,
20-Apr-2024 07:00,0.758,,80.1,,1.912,,705,,9.46,,19.55,,0.714,,16.5,
20-Apr-2024 08:00,1.008,,97.6,,2.451,,851,,12.12,,32.88,,0.842,,8.5,
20-Apr-2024 09:00,1.486,,111.6,,3.921,,911,,13.45,,29.41,,1.29,,10.9,
20-Apr-2024 10:00,1.331,,246.3,,4.019,,1016,,14.87,,54.21,,0.735,,6.4,
20-Apr-2024 11:00,1.789,,248.4,,6.028,,1148,,15.65,,41.77,,1.313,,6.7,
20-Apr-2024 12:00,2.01,,262.3,,5.391,,1221,,15.83,,40.29,,1.513,,6.8,
20-Apr-2024 13:00,1.973,,262.7,,6.028,,1328,,16.13,,37.72,,1.545,,9.7,
20-Apr-2024 14:00,1.842,,251.2,,4.901,,1436,,16.25,,39.81,,1.397,,9,
20-Apr-2024 15:00,2.095,,234,,6.224,,1528,,15.89,,34.05,,1.725,,15.7,
20-Apr-2024 16:00,1.749,,256.8,,6.126,,1639,,15.22,,35.89,,1.405,,13.3,
20-Apr-2024 17:00,1.528,,256.9,,5.293,,1737,,13.93,,35.93,,1.227,,14.4,
20-Apr-2024 18:00,1.09,,280.9,,3.872,,1856,,11.16,,27.25,,0.967,,16.5,
20-Apr-2024 19:00,1.406,,286.3,,3.382,,1948,,8.88,,15.18,,1.357,,21.6,
20-Apr-2024 20:00,1.168,,282.4,,2.647,,2050,,6.9,,18.02,,1.11,,25.9,
20-Apr-2024 21:00,1.431,,297.6,,2.549,,2104,,4.99,,10.04,,1.409,,33.7,
20-Apr-2024 22:00,1.464,,283.9,,2.304,,2253,,4.18,,11.49,,1.435,,19.1,
20-Apr-2024 23:00,1.653,,279.1,,2.5,,2313,,3.76,,6.9,,1.641,,12.3,
21-Apr-2024 00:00,1.642,,279.8,,2.255,,2,,2.55,,4.47,,1.637,,9.7,
21-Apr-2024 01:00,1.704,,276,,2.745,,138,,2.28,,6.39,,1.693,,4.9,
21-Apr-2024 02:00,1.543,,270.7,,2.941,,204,,2.3,,11.63,,1.511,,7.5,
21-Apr-2024 03:00,1.724,,272,,2.696,,322,,1.79,,7.55,,1.709,,4.8,
21-Apr-2024 04:00,1.485,,260,,3.137,,408,,1.62,,13.07,,1.447,,7.4,
21-Apr-2024 05:00,1.44,,265.8,,2.549,,550,,1.35,,9.69,,1.419,,11.9,
21-Apr-2024 06:00,0.791,,273.6,,1.716,,603,,4.5,,12.22,,0.773,,55.5,
21-Apr-2024 07:00,0.702,,85.6,,2.255,,758,,11.42,,47.99,,0.456,,45.2,
21-Apr-2024 08:00,1.285,,104,,3.823,,839,,13.92,,32.17,,1.082,,9.1,
21-Apr-2024 09:00,1.418,,158.3,,5.195,,933,,15.98,,65.3,,0.496,,9.8,
21-Apr-2024 10:00,2.043,,274.1,,6.273,,1038,,16.79,,37.81,,1.598,,12.4,
21-Apr-2024 11:00,1.986,,265.2,,6.91,,1120,,17.3,,40.06,,1.5,,9.8,
21-Apr-2024 12:00,2.079,,241.1,,6.371,,1238,,17.53,,39.84,,1.576,,8.4,
21-Apr-2024 13:00,2.112,,234.5,,9.12,,1348,,17.83,,36.95,,1.672,,17.5,
21-Apr-2024 14:00,2.053,,236.1,,6.665,,1444,,17.78,,38.27,,1.594,,11.9,
21-Apr-2024 15:00,2.14,,236.2,,8.23,,1547,,17.25,,36.14,,1.714,,13.8,
21-Apr-2024 16:00,2.359,,232.6,,7.351,,1640,,16.09,,35.08,,1.917,,17,
21-Apr-2024 17:00,2.039,,238,,6.567,,1734,,14.75,,34,,1.68,,13.8,
21-Apr-2024 18:00,1.693,,243.3,,5.587,,1818,,12.68,,35.2,,1.373,,13.2,
21-Apr-2024 19:00,1.602,,268.4,,5.342,,1922,,11.38,,32.57,,1.343,,11.9,
21-Apr-2024 20:00,1.068,,260.4,,5.097,,2007,,10.8,,33.6,,0.884,,12,
21-Apr-2024 21:00,1.035,,279.1,,3.627,,2159,,10.18,,35.3,,0.839,,12,
21-Apr-2024 22:00,1.241,,265.8,,3.578,,2211,,10.34,,32.92,,1.036,,9.6,
21-Apr-2024 23:00,1.183,,278.8,,3.235,,2338,,8.82,,19.92,,1.111,,14.6,
22-Apr-2024 00:00,1.406,,283.4,,2.941,,6,,6.39,,18.02,,1.337,,9.8,
22-Apr-2024 01:00,1.561,,279.1,,2.696,,135,,5.09,,12.24,,1.526,,9.8,
22-Apr-2024 02:00,0.906,,283.4,,2.353,,257,,4.86,,19.22,,0.855,,8.2,
22-Apr-2024 03:00,1.209,,276.2,,2.206,,310,,3.52,,6.19,,1.202,,10.2,
22-Apr-2024 04:00,1.348,,269.2,,2.353,,431,,2.8,,7.94,,1.335,,10.2,
22-Apr-2024 05:00,1.204,,272.5,,1.961,,532,,2.92,,10.4,,1.185,,18.3,
22-Apr-2024 06:00,0.724,,272.2,,1.863,,622,,6.1,,6.23,,0.72,,77.2,
22-Apr-2024 07:00,0.336,,73.8,,1.814,,759,,12.28,,67.88,,0.1,,75.2,
22-Apr-2024 08:00,1.194,,217.1,,4.558,,836,,14.37,,54.76,,0.648,,18.3,
22-Apr-2024 09:00,1.381,,231,,4.509,,937,,15.31,,45.1,,0.953,,41.5,
22-Apr-2024 10:00,1.883,,255.9,,5.881,,1003,,15.78,,41.12,,1.398,,13.3,
22-Apr-2024 11:00,1.851,,247.8,,5.489,,1156,,16.19,,38.66,,1.429,,13.6,
22-Apr-2024 12:00,1.946,,244.2,,7.008,,1221,,16.54,,38.22,,1.513,,15.2,
22-Apr-2024 13:00,2.155,,233.5,,6.91,,1349,,16.55,,38.43,,1.67,,17.9,
22-Apr-2024 14:00,2.029,,232,,6.959,,1453,,16.6,,42.39,,1.474,,19.6,
22-Apr-2024 15:00,1.877,,234,,7.596,,1528,,16.01,,40.05,,1.418,,20.6,
22-Apr-2024 16:00,1.845,,238.5,,6.763,,1611,,14.84,,38.09,,1.437,,19,
22-Apr-2024 17:00,1.835,,241.5,,6.812,,1756,,12.51,,30.38,,1.577,,18.3,
22-Apr-2024 18:00,1.851,,248.5,,6.371,,1857,,10.87,,37.93,,1.445,,25.4,
22-Apr-2024 19:00,1.721,,240.2,,7.204,,1901,,9.7,,31.84,,1.455,,24.8,
22-Apr-2024 20:00,2.261,,254.7,,7.155,,2036,,8.93,,34.16,,1.859,,23.7,
22-Apr-2024 21:00,1.864,,269.9,,6.616,,2124,,9.09,,35.21,,1.512,,15.2,
22-Apr-2024 22:00,1.539,,256,,6.812,,2217,,8.83,,36.81,,1.221,,17.4,
22-Apr-2024 23:00,1.363,,231.7,,5.538,,2308,,8.7,,34.24,,1.12,,14.3,
