,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Apr-2024 08:00,3.681,,167.5,,11.83,,847,,7.87,,0,,37.84,,2.878,
12-Apr-2024 09:00,3.475,,160.5,,13,,913,,8.23,,0,,32.32,,2.922,
12-Apr-2024 10:00,3.531,,164.7,,15.83,,1034,,8.43,,0,,41.53,,2.602,
12-Apr-2024 11:00,3.187,,152.5,,12.58,,1134,,8.35,,0,,41.78,,2.339,
12-Apr-2024 12:00,3.607,,162.1,,12.33,,1206,,7.99,,0,,37.62,,2.829,
12-Apr-2024 13:00,3.41,,154.6,,14.58,,1315,,7.59,,0,,45.21,,2.348,
12-Apr-2024 14:00,2.596,,124.4,,11.08,,1445,,6.98,,0,,67.81,,0.776,
12-Apr-2024 15:00,3.496,,150,,11.91,,1552,,7.24,,0,,56.85,,1.774,
12-Apr-2024 16:00,3.005,,169,,10.25,,1652,,7.12,,0,,64.06,,1.125,
12-Apr-2024 17:00,4.355,,164.4,,13.25,,1723,,6.33,,0,,45.79,,2.963,
12-Apr-2024 18:00,3.375,,179.9,,11,,1841,,5.28,,0,,45.56,,2.307,
12-Apr-2024 19:00,3.558,,176.8,,10.25,,1936,,4.77,,0,,39.3,,2.72,
12-Apr-2024 20:00,3.538,,173.6,,12.25,,2047,,4.36,,0,,37.48,,2.781,
12-Apr-2024 21:00,5.205,,147.8,,21.66,,2142,,4.23,,0,,31.49,,4.419,
12-Apr-2024 22:00,5.327,,147.1,,13.75,,2258,,3.61,,0,,28.18,,4.682,
12-Apr-2024 23:00,5.507,,146.3,,14.5,,2319,,3.45,,0,,25.17,,4.975,
13-Apr-2024 00:00,5.542,,143,,14,,7,,3.41,,0,,24.44,,5.038,
13-Apr-2024 01:00,6.403,,146.3,,14.66,,154,,3.22,,0,,21.59,,5.948,
13-Apr-2024 02:00,6.05,,143.2,,13.83,,248,,3.1,,0,,23.48,,5.542,
13-Apr-2024 03:00,6.346,,146.2,,16.08,,351,,2.74,,0,,21.72,,5.89,
13-Apr-2024 04:00,6.036,,149.5,,13.66,,404,,2.46,,0,,21.67,,5.604,
13-Apr-2024 05:00,5.31,,149.4,,13.83,,538,,1.4,,0,,20.86,,4.958,
13-Apr-2024 06:00,3.398,,144.9,,8.25,,624,,0.03,,0,,23.89,,3.102,
13-Apr-2024 07:00,4.177,,147.2,,9.5,,751,,0,,0,,22.37,,3.858,
13-Apr-2024 08:00,3.697,,141.4,,11.5,,859,,0.72,,0,,25.67,,3.326,
13-Apr-2024 09:00,3.307,,143.7,,8.08,,945,,1.89,,0,,26.85,,2.943,
13-Apr-2024 10:00,4.442,,148.9,,11.16,,1028,,2,,0,,23.95,,4.053,
13-Apr-2024 11:00,3.721,,146.6,,10.75,,1124,,2.35,,0,,24.96,,3.368,
13-Apr-2024 12:00,2.623,,139.2,,9.25,,1204,,2.72,,0,,27.75,,2.315,
13-Apr-2024 13:00,2.498,,158.7,,9.58,,1351,,2.7,,0,,40.1,,1.886,
13-Apr-2024 14:00,1.985,,124.4,,5.999,,1421,,1.54,,0,,55.12,,1.066,
13-Apr-2024 15:00,1.435,,13,,3.5,,1513,,-2.02,,0,,21.26,,1.336,
13-Apr-2024 16:00,2.489,,235,,7.831,,1652,,-2.79,,0,,47.28,,1.641,
13-Apr-2024 17:00,1.7,,192.7,,6.665,,1746,,-3,,0,,71.88,,0.361,
13-Apr-2024 18:00,2.78,,189.3,,11.58,,1830,,-2.86,,0,,48.49,,1.784,
13-Apr-2024 19:00,1.728,,181.7,,6.998,,1934,,-2.72,,0,,61.5,,0.732,
13-Apr-2024 20:00,0.935,,243.9,,4.166,,2045,,-3.15,,0,,70.69,,0.223,
13-Apr-2024 21:00,1.421,,176.7,,4.666,,2131,,-3.62,,0,,62.17,,0.584,
13-Apr-2024 22:00,1.362,,193.1,,8.08,,2253,,-4,,0.02,,55.92,,0.713,
13-Apr-2024 23:00,2.151,,187.6,,8.91,,2320,,-4.69,,0,,49.05,,1.362,
14-Apr-2024 00:00,2.484,,183.5,,8.25,,49,,-4.73,,0,,40.4,,1.866,
14-Apr-2024 01:00,1.694,,239.8,,6.415,,109,,-5.14,,0,,60.11,,0.761,
14-Apr-2024 02:00,1.841,,221.5,,5.999,,213,,-5.58,,0.004,,47.85,,1.199,
14-Apr-2024 03:00,3.639,,178.8,,10.25,,352,,-5.58,,0,,30.91,,3.109,
14-Apr-2024 04:00,3.403,,183.1,,8.83,,405,,-5.59,,0,,23.05,,3.128,
14-Apr-2024 05:00,0.979,,323.7,,3.916,,536,,-5.77,,0,,69.29,,0.263,
14-Apr-2024 06:00,1.223,,356,,4.749,,601,,-4.93,,0,,66.97,,0.387,
14-Apr-2024 07:00,0.939,,23.2,,2.5,,741,,-4.3,,0,,24.11,,0.856,
14-Apr-2024 08:00,1.464,,170.4,,6.665,,846,,-2.64,,0,,62.54,,0.591,
14-Apr-2024 09:00,3.022,,158.8,,8.41,,929,,-1.23,,0,,34.81,,2.464,
14-Apr-2024 10:00,2.448,,174.5,,6.332,,1053,,-1.04,,0,,42.43,,1.776,
14-Apr-2024 11:00,1.817,,162.4,,5.582,,1100,,-0.74,,0,,53.98,,1.01,
14-Apr-2024 12:00,1.813,,197.2,,6.165,,1241,,-0.67,,0,,55.72,,0.955,
14-Apr-2024 13:00,1.836,,201.7,,6.748,,1337,,-0.73,,0,,59.86,,0.833,
14-Apr-2024 14:00,1.447,,157.9,,5.915,,1420,,-1.24,,0.004,,63.69,,0.552,
14-Apr-2024 15:00,1.148,,20.3,,7.331,,1532,,-1.48,,0,,70.38,,0.281,
14-Apr-2024 16:00,0.969,,10.8,,3.916,,1636,,-2.19,,0.028,,45.02,,0.67,
14-Apr-2024 17:00,1.035,,360,,4.083,,1737,,-2.6,,0.004,,35,,0.842,
14-Apr-2024 18:00,0.842,,33.9,,2.583,,1809,,-2.99,,0.008,,34.27,,0.691,
14-Apr-2024 19:00,1.551,,307.6,,5.832,,1926,,-3.17,,0.016,,43.4,,1.106,
14-Apr-2024 20:00,0.968,,359.5,,3,,2019,,-3.85,,0,,24.41,,0.88,
14-Apr-2024 21:00,0.67,,1.6,,2.167,,2145,,-3.87,,0,,19.73,,0.63,
14-Apr-2024 22:00,0.244,,2,,1.167,,2256,,-3.87,,0,,23.24,,0.224,
14-Apr-2024 23:00,0.297,,8.5,,1.167,,2332,,-3.87,,0,,43.38,,0.212,
15-Apr-2024 00:00,0.177,,171.6,,1.084,,36,,-3.75,,0,,40.19,,0.134,
15-Apr-2024 01:00,0.41,,358.7,,1.834,,114,,-3.81,,0,,51.06,,0.247,
15-Apr-2024 02:00,0.425,,107.7,,3.083,,234,,-3.18,,0,,70.02,,0.107,
15-Apr-2024 03:00,0.986,,253.1,,3.25,,337,,-2.43,,0,,59.58,,0.452,
15-Apr-2024 04:00,1.07,,169.7,,5.166,,457,,-3.69,,0,,51.76,,0.633,
15-Apr-2024 05:00,1.777,,152.1,,6.915,,549,,-2.37,,0,,29.27,,1.545,
15-Apr-2024 06:00,1.811,,169.3,,5.416,,650,,-1.6,,0,,28.83,,1.582,
15-Apr-2024 07:00,1.097,,108.7,,5.332,,703,,-0.49,,0,,45.62,,0.749,
15-Apr-2024 08:00,1.378,,169.8,,4.416,,824,,1.94,,0,,39.35,,1.053,
15-Apr-2024 09:00,0.783,,10.3,,2.084,,926,,3.24,,0,,45.26,,0.539,
15-Apr-2024 10:00,0.942,,17,,3.25,,1051,,4.13,,0,,20.41,,0.882,
15-Apr-2024 11:00,1.151,,18.3,,3.166,,1112,,5.08,,0,,22.1,,1.065,
15-Apr-2024 12:00,1.208,,1.3,,3.833,,1246,,5.84,,0,,28.86,,1.055,
15-Apr-2024 13:00,1.075,,339,,3.583,,1308,,6.44,,0,,62.48,,0.435,
15-Apr-2024 14:00,1.036,,31.2,,3.75,,1438,,6.81,,0,,50.4,,0.635,
15-Apr-2024 15:00,1.623,,300.5,,4.249,,1541,,6.84,,0,,38.41,,1.258,
15-Apr-2024 16:00,0.879,,322.6,,3.5,,1610,,6.1,,0,,47.29,,0.579,
15-Apr-2024 17:00,0.312,,304.8,,2.084,,1700,,4.5,,0,,52.18,,0.182,
15-Apr-2024 18:00,0.623,,232.1,,1.334,,1812,,2.62,,0,,23.67,,0.57,
15-Apr-2024 19:00,0.643,,193.3,,1.417,,1900,,1.62,,0,,25.24,,0.58,
15-Apr-2024 20:00,0.678,,173.3,,1.334,,2017,,0.99,,0,,26.36,,0.606,
15-Apr-2024 21:00,0.842,,169.9,,1.917,,2159,,0.71,,0,,31.4,,0.715,
15-Apr-2024 22:00,0.792,,200.5,,2.333,,2231,,0.92,,0,,40.21,,0.597,
15-Apr-2024 23:00,1.494,,195.5,,4.333,,2344,,1.46,,0,,40.82,,1.114,
16-Apr-2024 00:00,1.497,,210.5,,3.916,,22,,1.32,,0,,34.49,,1.226,
16-Apr-2024 01:00,0.887,,175.7,,2.417,,106,,-0.29,,0,,36.11,,0.71,
16-Apr-2024 02:00,0.794,,173,,2,,218,,-0.82,,0,,29.97,,0.686,
16-Apr-2024 03:00,0.989,,161.1,,2,,313,,-1.36,,0,,26.52,,0.883,
16-Apr-2024 04:00,0.922,,166.9,,1.917,,405,,-1.22,,0,,22.96,,0.848,
16-Apr-2024 05:00,1.07,,166.9,,2.25,,542,,-1.14,,0,,25.45,,0.964,
16-Apr-2024 06:00,0.969,,155.9,,1.917,,637,,-0.69,,0,,20.79,,0.905,
16-Apr-2024 07:00,0.484,,146.7,,1.667,,727,,3.81,,0,,14.35,,0.469,
16-Apr-2024 08:00,0.3,,61.9,,2,,849,,8.6,,0,,24.9,,0.272,
16-Apr-2024 09:00,0.852,,353.7,,2.917,,946,,9.7,,0,,46.17,,0.575,
16-Apr-2024 10:00,0.974,,289,,3.666,,1056,,10.16,,0,,68.57,,0.276,
16-Apr-2024 11:00,1.612,,207.1,,4.333,,1116,,10.93,,0,,39.06,,1.237,
16-Apr-2024 12:00,1.387,,237,,5.082,,1248,,11.15,,0,,59.43,,0.64,
16-Apr-2024 13:00,1.798,,275,,6.165,,1336,,10.4,,0,,71.31,,0.405,
16-Apr-2024 14:00,1.549,,264.3,,4.832,,1429,,9.71,,0,,47.36,,1.019,
16-Apr-2024 15:00,1.6,,257,,5.832,,1555,,10.32,,0,,55.17,,0.858,
16-Apr-2024 16:00,1.551,,260.7,,4.416,,1606,,9.43,,0,,53.65,,0.87,
16-Apr-2024 17:00,1.285,,296.7,,5.249,,1720,,7.93,,0,,35.17,,1.043,
16-Apr-2024 18:00,1.362,,268.3,,4.749,,1808,,6.93,,0,,38.36,,1.056,
16-Apr-2024 19:00,0.862,,290.5,,4.083,,1909,,5.17,,0,,46.25,,0.581,
16-Apr-2024 20:00,0.122,,123.3,,1.167,,2030,,2.76,,0,,71.12,,0.028,
16-Apr-2024 21:00,0.26,,183.3,,1.251,,2117,,1.72,,0,,64.93,,0.093,
16-Apr-2024 22:00,0.123,,188.7,,1.417,,2215,,0.49,,0,,44.89,,0.085,
16-Apr-2024 23:00,0.252,,168.3,,1.167,,2319,,0.09,,0,,27.93,,0.222,
17-Apr-2024 00:00,0.322,,159.9,,1.584,,25,,0.05,,0,,30.32,,0.277,
17-Apr-2024 01:00,0.297,,162.8,,1.417,,142,,0.24,,0,,22.81,,0.274,
17-Apr-2024 02:00,0.412,,180.5,,1.75,,253,,-0.44,,0,,62.28,,0.169,
17-Apr-2024 03:00,0.338,,125,,2.084,,301,,-1.05,,0,,73.93,,0.056,
17-Apr-2024 04:00,0.455,,150.5,,1.917,,442,,-1.44,,0,,73.76,,0.078,
17-Apr-2024 05:00,0.236,,124.5,,1.667,,528,,-1.72,,0,,57.7,,0.116,
17-Apr-2024 06:00,0.972,,160.7,,4.416,,644,,0.62,,0,,62.45,,0.394,
17-Apr-2024 07:00,1.486,,237.7,,6.082,,705,,6.49,,0,,50.06,,0.918,
17-Apr-2024 08:00,1.468,,132.8,,7.581,,835,,7.66,,0,,57.36,,0.732,
17-Apr-2024 09:00,1.683,,188.7,,7.415,,941,,7.9,,0,,50.15,,1.038,
17-Apr-2024 10:00,2.159,,223.9,,6.915,,1013,,8.4,,0,,66.85,,0.688,
17-Apr-2024 11:00,1.624,,143.9,,6.415,,1140,,8.91,,0,,60.7,,0.712,
17-Apr-2024 12:00,2.077,,208.5,,6.665,,1237,,9.23,,0,,65.94,,0.7,
17-Apr-2024 13:00,1.379,,165.7,,5.665,,1333,,9.7,,0,,52.19,,0.806,
17-Apr-2024 14:00,1.703,,139.9,,6.665,,1409,,10.18,,0,,64.3,,0.63,
17-Apr-2024 15:00,2.661,,172.9,,7.415,,1541,,9.68,,0,,27.85,,2.346,
17-Apr-2024 16:00,2.21,,184.7,,5.999,,1628,,8.82,,0,,30.32,,1.901,
17-Apr-2024 17:00,1.729,,194.7,,5.416,,1708,,8.24,,0,,31.91,,1.461,
17-Apr-2024 18:00,1.011,,207.2,,2.917,,1808,,6.05,,0,,41.15,,0.75,
17-Apr-2024 19:00,0.45,,235.7,,1.667,,1904,,3.46,,0,,34.22,,0.37,
17-Apr-2024 20:00,0.181,,202.4,,1.251,,2000,,2.02,,0,,53.13,,0.103,
17-Apr-2024 21:00,0.109,,2.1,,1.334,,2110,,0.9,,0,,58.11,,0.053,
17-Apr-2024 22:00,1.293,,175.7,,6.582,,2247,,2.3,,0,,32.8,,1.081,
17-Apr-2024 23:00,3.465,,182.9,,6.748,,2310,,6.6,,0,,18.15,,3.291,
18-Apr-2024 00:00,2.997,,190.4,,6.748,,8,,6.25,,0,,21.23,,2.791,
18-Apr-2024 01:00,2.657,,175.4,,6.415,,144,,5.36,,0,,22.96,,2.443,
18-Apr-2024 02:00,2.58,,172.6,,6.332,,205,,5.42,,0,,22.4,,2.382,
18-Apr-2024 03:00,1.984,,194.8,,5.332,,340,,4.88,,0,,26.54,,1.771,
18-Apr-2024 04:00,0.457,,223.7,,3.5,,400,,2.51,,0,,38.33,,0.355,
18-Apr-2024 05:00,0.253,,228,,2.417,,514,,1.86,,0,,51.96,,0.149,
18-Apr-2024 06:00,2.146,,166.5,,5.499,,617,,6.03,,0,,25.94,,1.926,
18-Apr-2024 07:00,2.42,,176.8,,6.249,,750,,7.89,,0,,33.49,,2.006,
18-Apr-2024 08:00,2.043,,195,,5.499,,801,,8.47,,0,,36.38,,1.631,
18-Apr-2024 09:00,1.896,,211.6,,5.332,,941,,9.03,,0,,44.7,,1.318,
18-Apr-2024 10:00,2.052,,217.7,,5.999,,1054,,9.46,,0,,51.28,,1.229,
18-Apr-2024 11:00,2.145,,165.3,,7.748,,1116,,9.65,,0,,51.36,,1.282,
18-Apr-2024 12:00,2.05,,159,,8.91,,1230,,9.81,,0,,53.41,,1.158,
18-Apr-2024 13:00,2.294,,171.6,,7.748,,1308,,9.86,,0,,48.89,,1.458,
18-Apr-2024 14:00,2.497,,173.3,,8.75,,1420,,9.67,,0,,55.36,,1.331,
18-Apr-2024 15:00,2.398,,173.3,,8.08,,1506,,9.56,,0,,44.3,,1.681,
18-Apr-2024 16:00,1.974,,192.6,,5.915,,1603,,8.99,,0,,44.76,,1.371,
18-Apr-2024 17:00,1.55,,233.1,,4.249,,1703,,8.21,,0,,48.33,,0.998,
18-Apr-2024 18:00,1.645,,195.3,,4.999,,1826,,7.19,,0,,32.58,,1.379,
18-Apr-2024 19:00,0.739,,222.1,,4.583,,1901,,5.39,,0,,53.95,,0.411,
18-Apr-2024 20:00,0.27,,261.6,,1.75,,2008,,3.55,,0,,57.27,,0.135,
18-Apr-2024 21:00,0.391,,342.5,,1.667,,2143,,2.5,,0,,36.32,,0.313,
18-Apr-2024 22:00,0.378,,283.1,,1.917,,2256,,2.95,,0,,51.17,,0.227,
18-Apr-2024 23:00,0.726,,179.8,,2.833,,2323,,3.61,,0,,40.59,,0.544,
19-Apr-2024 00:00,0.21,,280.2,,2.084,,30,,2.59,,0,,51.81,,0.124,
19-Apr-2024 01:00,0.078,,143.5,,1.251,,155,,0.91,,0,,55.79,,0.041,
19-Apr-2024 02:00,0.405,,172.3,,1.417,,244,,0.69,,0,,21.76,,0.376,
19-Apr-2024 03:00,0.384,,173.9,,1.167,,331,,0.29,,0,,18.92,,0.363,
19-Apr-2024 04:00,0.561,,170.3,,1.251,,419,,0.23,,0,,15.4,,0.541,
19-Apr-2024 05:00,0.21,,181.9,,1.167,,512,,-0.72,,0,,23.99,,0.191,
19-Apr-2024 06:00,0.168,,163.1,,1.167,,620,,-0.19,,0,,22.78,,0.155,
19-Apr-2024 07:00,0.326,,141.4,,1.667,,717,,3.85,,0,,26.7,,0.29,
19-Apr-2024 08:00,1.23,,207,,3.999,,843,,8.23,,0,,52.87,,0.706,
19-Apr-2024 09:00,1.341,,203.4,,5.332,,908,,9.23,,0,,59.05,,0.628,
19-Apr-2024 10:00,1.235,,208.4,,5.249,,1053,,9.7,,0,,40.94,,0.92,
19-Apr-2024 11:00,1.473,,276.9,,5.416,,1119,,10.45,,0,,70.74,,0.349,
19-Apr-2024 12:00,1.683,,271.8,,6.332,,1236,,10.58,,0,,49.95,,1.043,
19-Apr-2024 13:00,1.882,,208.8,,5.999,,1350,,10.8,,0,,61.62,,0.793,
19-Apr-2024 14:00,2.103,,196.4,,5.166,,1434,,10.51,,0,,39.36,,1.606,
19-Apr-2024 15:00,1.295,,56.5,,4.749,,1533,,10.4,,0,,77.62,,0.106,
19-Apr-2024 16:00,1.166,,335.6,,5.416,,1626,,10.13,,0,,45.91,,0.791,
19-Apr-2024 17:00,1.098,,324.2,,4.666,,1707,,9.06,,0,,28.96,,0.958,
19-Apr-2024 18:00,0.916,,292.8,,3.333,,1819,,7.08,,0,,57.72,,0.451,
19-Apr-2024 19:00,0.551,,219.4,,1.334,,1900,,4.48,,0,,20.27,,0.516,
19-Apr-2024 20:00,0.688,,178.3,,1.417,,2035,,3.33,,0,,19.91,,0.647,
19-Apr-2024 21:00,0.567,,175.6,,1.417,,2120,,2.63,,0,,10.96,,0.556,
19-Apr-2024 22:00,0.457,,186,,1.084,,2215,,2.08,,0,,16.87,,0.438,
19-Apr-2024 23:00,0.196,,180.6,,1.167,,2339,,1.07,,0,,22.4,,0.181,
20-Apr-2024 00:00,0.415,,174.6,,1.334,,41,,0.79,,0,,28.32,,0.364,
20-Apr-2024 01:00,0.125,,157.2,,1.417,,150,,-0.16,,0,,37.1,,0.098,
20-Apr-2024 02:00,0.227,,160.7,,1.584,,252,,-0.37,,0,,38.34,,0.176,
20-Apr-2024 03:00,0.306,,154,,1.251,,302,,-0.27,,0,,28,,0.27,
20-Apr-2024 04:00,0.296,,161.2,,1.334,,410,,-0.57,,0,,46.81,,0.197,
20-Apr-2024 05:00,0.384,,163.4,,1.667,,524,,-0.7,,0,,51.78,,0.227,
20-Apr-2024 06:00,0.258,,143.9,,1.917,,606,,0.13,,0,,63.34,,0.1,
20-Apr-2024 07:00,0.517,,89.1,,1.5,,714,,3.93,,0,,63.02,,0.204,
20-Apr-2024 08:00,0.783,,60.8,,3.666,,847,,8.21,,0,,64.96,,0.279,
20-Apr-2024 09:00,2.005,,171.3,,6.165,,941,,9.34,,0,,44.27,,1.406,
20-Apr-2024 10:00,1.705,,218,,5.582,,1006,,9.91,,0,,69.56,,0.447,
20-Apr-2024 11:00,1.82,,174.4,,5.332,,1103,,10.84,,0,,57.21,,0.912,
20-Apr-2024 12:00,2.324,,180.4,,6.498,,1231,,11.11,,0,,37.35,,1.83,
20-Apr-2024 13:00,2.104,,181.4,,6.082,,1304,,11.63,,0,,51.2,,1.263,
20-Apr-2024 14:00,2.187,,164,,6.332,,1441,,11.91,,0,,54.27,,1.205,
20-Apr-2024 15:00,1.882,,159.9,,6.082,,1512,,12.11,,0,,44.18,,1.322,
20-Apr-2024 16:00,1.361,,168.6,,5.665,,1616,,11.26,,0,,47.58,,0.891,
20-Apr-2024 17:00,0.781,,231.1,,2.75,,1720,,8.79,,0,,38.58,,0.603,
20-Apr-2024 18:00,0.756,,222.6,,1.834,,1806,,5.72,,0,,26.52,,0.675,
20-Apr-2024 19:00,0.704,,198.2,,1.667,,1937,,4.04,,0,,26.89,,0.626,
20-Apr-2024 20:00,0.578,,188.7,,1.417,,2012,,3.38,,0,,22.84,,0.532,
20-Apr-2024 21:00,0.357,,174.9,,1.417,,2114,,2.55,,0,,21.62,,0.331,
20-Apr-2024 22:00,0.152,,179.6,,1.417,,2205,,1.96,,0,,30.27,,0.131,
20-Apr-2024 23:00,0.262,,168.9,,1.167,,2320,,1.51,,0,,25.49,,0.236,
21-Apr-2024 00:00,0.2,,169.3,,1.001,,58,,0.93,,0,,19.12,,0.189,
21-Apr-2024 01:00,0.245,,165.4,,1.417,,155,,0.22,,0,,23.22,,0.225,
21-Apr-2024 02:00,0.313,,170.4,,1.417,,201,,0.04,,0,,36.12,,0.25,
21-Apr-2024 03:00,0.473,,162.9,,1.75,,310,,0.09,,0,,24.39,,0.43,
21-Apr-2024 04:00,0.51,,174.1,,1.5,,422,,0.58,,0,,19.19,,0.481,
21-Apr-2024 05:00,0.235,,171.1,,1.417,,516,,0.39,,0,,14.75,,0.227,
21-Apr-2024 06:00,0.042,,166.2,,0.584,,605,,0.48,,0,,15.64,,0.04,
21-Apr-2024 07:00,0.322,,143.8,,1.834,,750,,5.95,,0,,29.66,,0.278,
21-Apr-2024 08:00,0.901,,261.7,,3.833,,858,,11.63,,0,,55.18,,0.483,
21-Apr-2024 09:00,1.638,,199.1,,4.416,,952,,13.04,,0,,40.37,,1.231,
21-Apr-2024 10:00,1.017,,175,,3.666,,1047,,13.77,,0,,62.62,,0.409,
21-Apr-2024 11:00,1.635,,158.7,,5.416,,1129,,14.21,,0,,53.21,,0.929,
21-Apr-2024 12:00,1.503,,157.9,,4.832,,1224,,14.68,,0,,49.34,,0.946,
21-Apr-2024 13:00,1.882,,159.2,,6.415,,1316,,14.72,,0,,33.46,,1.56,
21-Apr-2024 14:00,2.179,,193.6,,6.165,,1425,,14.54,,0,,54.44,,1.195,
21-Apr-2024 15:00,1.387,,142.2,,5.166,,1542,,14.53,,0,,74.06,,0.228,
21-Apr-2024 16:00,1.293,,160.8,,4.166,,1619,,14.08,,0,,66.01,,0.434,
21-Apr-2024 17:00,1.289,,246.6,,3.25,,1721,,10.19,,0,,21.98,,1.194,
21-Apr-2024 18:00,0.967,,212.1,,1.834,,1807,,6.86,,0,,28.13,,0.85,
21-Apr-2024 19:00,0.703,,189.9,,1.584,,1915,,5.23,,0,,18.33,,0.667,
21-Apr-2024 20:00,0.55,,198,,2.084,,2049,,4.4,,0,,35.28,,0.446,
21-Apr-2024 21:00,0.17,,201.2,,1.167,,2101,,3.99,,0,,40.17,,0.129,
21-Apr-2024 22:00,0.212,,186.7,,1.917,,2256,,3.03,,0,,52.07,,0.124,
21-Apr-2024 23:00,0.518,,173.8,,1.584,,2324,,3.6,,0,,33.98,,0.427,
22-Apr-2024 00:00,0.527,,175,,2.417,,26,,3.6,,0,,39.4,,0.402,
22-Apr-2024 01:00,0.349,,182.5,,1.834,,109,,2.35,,0,,53.84,,0.195,
22-Apr-2024 02:00,0.279,,169,,2,,222,,2.08,,0,,41.42,,0.206,
22-Apr-2024 03:00,0.166,,199.5,,1.334,,315,,2.09,,0,,35.66,,0.134,
22-Apr-2024 04:00,0.446,,171.3,,1.834,,415,,1.71,,0,,33.6,,0.369,
22-Apr-2024 05:00,0.182,,164.2,,1.5,,557,,1.18,,0,,37.96,,0.142,
22-Apr-2024 06:00,0.163,,325.5,,1.334,,654,,2.06,,0,,64.58,,0.06,
22-Apr-2024 07:00,0.788,,148.4,,3.583,,741,,8.29,,0,,35.59,,0.636,
22-Apr-2024 08:00,1.628,,148.4,,4.749,,834,,12.38,,0,,39.7,,1.237,
22-Apr-2024 09:00,1.716,,252.7,,5.832,,934,,12.7,,0,,49.95,,1.063,
22-Apr-2024 10:00,2.047,,219.9,,6.415,,1041,,13.04,,0,,47.85,,1.332,
22-Apr-2024 11:00,1.802,,218.8,,6.415,,1149,,13.32,,0,,57.46,,0.895,
22-Apr-2024 12:00,1.571,,164.9,,5.832,,1205,,13.52,,0,,57.69,,0.774,
22-Apr-2024 13:00,1.91,,250.4,,4.999,,1339,,13.41,,0,,54.09,,1.058,
22-Apr-2024 14:00,1.559,,183.3,,6.415,,1447,,13.55,,0,,65.23,,0.548,
22-Apr-2024 15:00,1.736,,149.7,,6.165,,1536,,13.41,,0,,52.05,,1.019,
22-Apr-2024 16:00,1.511,,172,,5.749,,1600,,12.74,,0,,55.1,,0.812,
22-Apr-2024 17:00,0.776,,15.2,,4.832,,1700,,11.41,,0,,76.81,,0.078,
22-Apr-2024 18:00,0.728,,225.6,,1.917,,1826,,7.67,,0.028,,51.92,,0.429,
22-Apr-2024 19:00,0.744,,210,,1.75,,1902,,4.9,,0,,29.93,,0.642,
22-Apr-2024 20:00,0.365,,226,,1.5,,2026,,3.87,,0.004,,53.97,,0.203,
22-Apr-2024 21:00,0.306,,152.6,,2.084,,2156,,3.86,,0,,66.64,,0.099,
22-Apr-2024 22:00,0.448,,223.5,,1.917,,2201,,4.18,,0,,49.39,,0.281,
22-Apr-2024 23:00,0.595,,306.1,,2.333,,2320,,2.98,,0,,55.91,,0.312,
23-Apr-2024 00:00,1.27,,214.4,,7.915,,55,,4.82,,0,,45.31,,0.873,
23-Apr-2024 01:00,3.046,,182,,7.998,,135,,7.55,,0,,23.22,,2.796,
23-Apr-2024 02:00,1.657,,211.3,,4.583,,205,,6.64,,0,,30.49,,1.422,
23-Apr-2024 03:00,0.831,,211.8,,2.25,,342,,3.77,,0,,39.45,,0.634,
23-Apr-2024 04:00,0.173,,328.6,,1.167,,403,,1.35,,0,,71.66,,0.038,
23-Apr-2024 05:00,0.246,,354.9,,1.75,,519,,0.39,,0,,35.66,,0.198,
23-Apr-2024 06:00,0.628,,2.2,,2.417,,633,,2.27,,0,,43.29,,0.449,
23-Apr-2024 07:00,0.775,,350.2,,3.083,,754,,5.61,,0,,21.18,,0.722,
23-Apr-2024 08:00,1.45,,162.8,,5.915,,844,,7.63,,0,,56,,0.757,
23-Apr-2024 09:00,2.405,,161,,5.665,,909,,9.19,,0,,28.61,,2.105,
23-Apr-2024 10:00,2.184,,189.9,,5.249,,1004,,9.53,,0,,37.63,,1.712,
23-Apr-2024 11:00,1.378,,231.2,,4.832,,1159,,9.05,,0,,34.46,,1.128,
23-Apr-2024 12:00,1.724,,229.7,,4.749,,1232,,9.12,,0,,33.9,,1.422,
23-Apr-2024 13:00,1.418,,236.4,,3.583,,1353,,9.17,,0,,35.83,,1.14,
23-Apr-2024 14:00,2.155,,230.3,,4.916,,1419,,8.87,,0,,28.14,,1.895,
23-Apr-2024 15:00,2.689,,226.5,,6.998,,1539,,8.3,,0,,30.21,,2.315,
23-Apr-2024 16:00,2.668,,198.1,,6.998,,1646,,7.71,,0,,26.31,,2.386,
23-Apr-2024 17:00,3.212,,187.8,,8.16,,1711,,6.94,,0,,25.85,,2.885,
23-Apr-2024 18:00,2.627,,190.4,,7.831,,1851,,6.28,,0,,26.55,,2.345,
23-Apr-2024 19:00,3.308,,178.2,,7.082,,1931,,5.37,,0,,22.28,,3.058,
23-Apr-2024 20:00,1.42,,213.7,,4.499,,2000,,3.96,,0,,70.63,,0.34,
23-Apr-2024 21:00,0.215,,18.9,,1.917,,2122,,2.02,,0,,58.15,,0.104,
23-Apr-2024 22:00,3.014,,189,,8.58,,2241,,2.54,,0,,33.85,,2.488,
23-Apr-2024 23:00,4.143,,186.6,,8.66,,2327,,4.51,,0,,18.14,,3.935,
