,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Apr-2024 11:00,10.14,,131.9,,15.19,,1134,,17.48,,18.07,,9.64,
13-Apr-2024 12:00,11.67,,130.3,,17.15,,1251,,17.83,,12.25,,11.4,
13-Apr-2024 13:00,12.34,,132.6,,17.62,,1307,,16.92,,13.91,,11.98,
13-Apr-2024 14:00,12.98,,136.7,,17.88,,1456,,16.76,,9.86,,12.79,
13-Apr-2024 15:00,14.07,,139.6,,18.97,,1554,,16.21,,9.07,,13.89,
13-Apr-2024 16:00,13.85,,143.5,,18.33,,1632,,15.57,,9.31,,13.67,
13-Apr-2024 17:00,12.73,,135.9,,18.88,,1721,,14.24,,9.74,,12.55,
13-Apr-2024 18:00,11.59,,136.5,,16.15,,1827,,12.12,,8.16,,11.47,
13-Apr-2024 19:00,9.54,,150.2,,14.31,,1906,,10.58,,9.04,,9.42,
13-Apr-2024 20:00,9.11,,161.1,,13.74,,2003,,8.31,,20.65,,8.52,
13-Apr-2024 21:00,9.84,,133.5,,13.94,,2152,,8.01,,19.14,,9.29,
13-Apr-2024 22:00,9.31,,141.1,,15.45,,2202,,7.29,,11.35,,9.13,
13-Apr-2024 23:00,6.684,,165.1,,11.37,,2307,,8.12,,15.33,,6.445,
14-Apr-2024 00:00,5.568,,151.7,,9.12,,48,,7.91,,12.36,,5.438,
14-Apr-2024 01:00,8.12,,150.1,,12.6,,150,,7.19,,7.98,,8.04,
14-Apr-2024 02:00,8.44,,153.1,,12.21,,223,,6.92,,5.84,,8.39,
14-Apr-2024 03:00,6.914,,150.2,,9.27,,303,,7.02,,8.54,,6.837,
14-Apr-2024 04:00,5.492,,142.6,,7.371,,426,,6.87,,9.11,,5.423,
14-Apr-2024 05:00,5.889,,136.6,,7.802,,517,,6.95,,7.48,,5.839,
14-Apr-2024 06:00,6.487,,134.3,,8.84,,613,,7.74,,8.14,,6.422,
14-Apr-2024 07:00,7.032,,139.9,,9.7,,751,,8.69,,9.54,,6.935,
14-Apr-2024 08:00,7.66,,138.5,,10.27,,858,,9.77,,10.8,,7.524,
14-Apr-2024 09:00,5.008,,128.2,,8.92,,905,,11.09,,15.18,,4.832,
14-Apr-2024 10:00,3.618,,153.2,,9.06,,1045,,12.15,,27.77,,3.193,
14-Apr-2024 11:00,7.309,,149.8,,15.33,,1131,,10.65,,21.91,,6.774,
14-Apr-2024 12:00,9.06,,124,,12.11,,1237,,9.75,,9.57,,8.93,
14-Apr-2024 13:00,5.874,,112.7,,11.74,,1300,,11.46,,19.01,,5.55,
14-Apr-2024 14:00,2.495,,110.5,,5.959,,1455,,12.46,,46.29,,1.68,
14-Apr-2024 15:00,3.671,,102.6,,7.527,,1545,,12.2,,22.11,,3.397,
14-Apr-2024 16:00,2.788,,86.8,,5.528,,1638,,11.9,,32.17,,2.349,
14-Apr-2024 17:00,5.442,,114.4,,9.37,,1705,,10.99,,18.91,,5.145,
14-Apr-2024 18:00,1.38,,219.7,,3.607,,1802,,10.56,,67.81,,0.413,
14-Apr-2024 19:00,4.122,,137.6,,7.645,,1936,,8.87,,40.86,,3.073,
14-Apr-2024 20:00,5.934,,138.7,,8.86,,2051,,7.66,,9.89,,5.846,
14-Apr-2024 21:00,6.081,,143.1,,8.21,,2130,,7.14,,7.2,,6.033,
14-Apr-2024 22:00,5.313,,138.5,,7.351,,2250,,6.44,,9.31,,5.243,
14-Apr-2024 23:00,3.861,,136.7,,7.802,,2308,,6.43,,10.24,,3.799,
15-Apr-2024 00:00,1.724,,87.3,,3.627,,3,,6.38,,34.45,,1.412,
15-Apr-2024 01:00,1.831,,98.8,,3.313,,158,,5.68,,12.17,,1.79,
15-Apr-2024 02:00,2.756,,111.2,,3.529,,201,,5.29,,9.25,,2.72,
15-Apr-2024 03:00,2.073,,118.6,,3.176,,300,,5.45,,16.97,,1.982,
15-Apr-2024 04:00,1.225,,129.5,,3.627,,424,,4.86,,47.75,,0.8,
15-Apr-2024 05:00,1.204,,101.4,,3.627,,555,,4.87,,26.75,,1.073,
15-Apr-2024 06:00,1.839,,125.1,,3.901,,608,,7.46,,42.14,,1.342,
15-Apr-2024 07:00,1.079,,218.1,,2.784,,750,,9.55,,42.7,,0.779,
15-Apr-2024 08:00,1.693,,266.3,,4.176,,846,,10.6,,61.74,,0.709,
15-Apr-2024 09:00,1.853,,25.3,,4.862,,958,,12.53,,35.88,,1.49,
15-Apr-2024 10:00,2.431,,338.4,,5.195,,1046,,13.96,,48.37,,1.564,
15-Apr-2024 11:00,2.556,,274.7,,5.45,,1117,,15.42,,36.71,,2.031,
15-Apr-2024 12:00,2.061,,310.2,,5.371,,1242,,16.64,,45.83,,1.401,
15-Apr-2024 13:00,2.542,,288.8,,5.293,,1359,,17.9,,44.24,,1.784,
15-Apr-2024 14:00,3.737,,276.5,,6.704,,1426,,18.82,,17.42,,3.564,
15-Apr-2024 15:00,2.677,,271.8,,5.391,,1557,,19.5,,19.58,,2.52,
15-Apr-2024 16:00,2.495,,253.2,,5.489,,1602,,19.78,,21.87,,2.313,
15-Apr-2024 17:00,2.65,,239.9,,4.352,,1729,,19.95,,17.03,,2.533,
15-Apr-2024 18:00,2.867,,213.6,,6.351,,1853,,18.79,,56.28,,1.483,
15-Apr-2024 19:00,3.782,,146,,7.959,,1955,,17.69,,20.76,,3.534,
15-Apr-2024 20:00,4.927,,121.2,,8.17,,2006,,16.13,,20.95,,4.597,
15-Apr-2024 21:00,3.011,,56.8,,4.881,,2102,,14.66,,16.75,,2.882,
15-Apr-2024 22:00,2.114,,140.6,,4.764,,2249,,14.55,,22.79,,1.947,
15-Apr-2024 23:00,1.606,,94.4,,3.333,,2301,,13.64,,53.39,,0.908,
16-Apr-2024 00:00,1.315,,81.8,,2.569,,51,,12.56,,42.02,,0.961,
16-Apr-2024 01:00,2.008,,143.7,,4.979,,155,,12.18,,25.43,,1.81,
16-Apr-2024 02:00,1.446,,158.4,,3.098,,252,,10.97,,44.84,,1.003,
16-Apr-2024 03:00,3.313,,131.8,,5.195,,326,,10.49,,13.06,,3.227,
16-Apr-2024 04:00,2.691,,158.7,,5.097,,425,,10.27,,15.52,,2.593,
16-Apr-2024 05:00,1.778,,160.5,,5.077,,520,,9.53,,54.66,,0.968,
16-Apr-2024 06:00,1.162,,98.3,,2.706,,616,,10.59,,38.39,,0.901,
16-Apr-2024 07:00,1.322,,258.5,,2.706,,745,,12.44,,44.59,,0.922,
16-Apr-2024 08:00,1.717,,282,,3.568,,900,,13.35,,36.07,,1.377,
16-Apr-2024 09:00,2.72,,241.4,,4.862,,930,,15.49,,18.69,,2.575,
16-Apr-2024 10:00,2.443,,266.8,,4.979,,1011,,17.18,,20.14,,2.292,
16-Apr-2024 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
16-Apr-2024 12:00,2.982,,292.5,,5.979,,1255,,20.01,,24.72,,2.705,
16-Apr-2024 13:00,3.294,,294.1,,5.626,,1313,,21.12,,20.65,,3.08,
16-Apr-2024 14:00,2.27,,310.8,,5.273,,1452,,22.33,,21.12,,2.116,
16-Apr-2024 15:00,2.795,,314.3,,5.371,,1532,,22.96,,19.85,,2.627,
16-Apr-2024 16:00,3.49,,320.1,,6.959,,1658,,23.19,,26.31,,3.121,
16-Apr-2024 17:00,3.751,,21.3,,8.68,,1711,,23.21,,60.63,,1.649,
16-Apr-2024 18:00,4.252,,56.1,,6.979,,1816,,22.1,,28.57,,3.723,
16-Apr-2024 19:00,3.228,,127.1,,5.058,,1903,,20.88,,28.21,,2.836,
16-Apr-2024 20:00,3.97,,141.6,,6.214,,2053,,19.72,,11.33,,3.892,
16-Apr-2024 21:00,4.274,,128.2,,7.351,,2154,,18.47,,16.61,,4.095,
16-Apr-2024 22:00,4.204,,128.7,,6.841,,2200,,17.81,,7.81,,4.165,
16-Apr-2024 23:00,3.236,,124,,4.431,,2322,,17.19,,18.19,,3.073,
17-Apr-2024 00:00,2.964,,118.6,,5.352,,11,,16.07,,50.15,,1.828,
17-Apr-2024 01:00,1.909,,107.1,,3.803,,134,,15.32,,19.46,,1.799,
17-Apr-2024 02:00,2.279,,130.1,,4.097,,256,,14.8,,22.84,,2.098,
17-Apr-2024 03:00,2.35,,173.6,,3.549,,301,,13.42,,13.38,,2.286,
17-Apr-2024 04:00,1.26,,158.7,,2.882,,445,,12.96,,23.16,,1.157,
17-Apr-2024 05:00,2.177,,170.2,,4.47,,522,,12.81,,37.84,,1.702,
17-Apr-2024 06:00,2.029,,256,,3.686,,607,,12.93,,48.94,,1.288,
17-Apr-2024 07:00,0.636,,331.7,,1.824,,718,,13.87,,20.99,,0.593,
17-Apr-2024 08:00,1.345,,276.7,,3.235,,841,,15.97,,26.7,,1.199,
17-Apr-2024 09:00,1.635,,251.7,,3.686,,957,,17.69,,24.91,,1.48,
17-Apr-2024 10:00,2.07,,268,,4.078,,1053,,19.59,,20.27,,1.94,
17-Apr-2024 11:00,2.162,,276.6,,3.843,,1116,,21.52,,20.86,,2.018,
17-Apr-2024 12:00,2.28,,275,,4.568,,1247,,23.38,,25.21,,2.06,
17-Apr-2024 13:00,2.645,,308.6,,5.038,,1336,,24.63,,23.79,,2.416,
17-Apr-2024 14:00,3.02,,298.6,,5.999,,1406,,25.67,,24.73,,2.739,
17-Apr-2024 15:00,3.455,,308.2,,6.704,,1552,,26.08,,25.25,,3.12,
17-Apr-2024 16:00,3.602,,336.7,,6.43,,1609,,26.34,,25.01,,3.259,
17-Apr-2024 17:00,2.957,,350.3,,6.214,,1708,,26.14,,38.71,,2.282,
17-Apr-2024 18:00,0.551,,15.1,,2.039,,1817,,24.93,,75.15,,0.077,
17-Apr-2024 19:00,2.899,,156.8,,6.43,,1947,,23.59,,33.55,,2.402,
17-Apr-2024 20:00,6.352,,142,,7.998,,2058,,21.53,,5.25,,6.325,
17-Apr-2024 21:00,5.669,,136,,7.723,,2104,,20.56,,6.21,,5.635,
17-Apr-2024 22:00,1.679,,123.5,,5.293,,2201,,19.35,,28.1,,1.477,
17-Apr-2024 23:00,1.858,,120,,3.509,,2351,,18.95,,24.42,,1.689,
18-Apr-2024 00:00,2.535,,158.1,,3.941,,42,,19.35,,21.95,,2.349,
18-Apr-2024 01:00,1.087,,214.9,,3,,100,,17.23,,64.36,,0.401,
18-Apr-2024 02:00,2.882,,176.7,,4.842,,242,,17.02,,15.46,,2.777,
18-Apr-2024 03:00,3.498,,199.8,,5.038,,351,,16.76,,15.82,,3.365,
18-Apr-2024 04:00,4.282,,162.1,,6.214,,404,,15.2,,19.55,,4.032,
18-Apr-2024 05:00,4.057,,167.9,,6.057,,554,,13.99,,18.57,,3.844,
18-Apr-2024 06:00,3.656,,172.2,,5.293,,651,,15.28,,27.96,,3.22,
18-Apr-2024 07:00,3.676,,235.7,,5.352,,703,,15.15,,14.69,,3.555,
18-Apr-2024 08:00,3.766,,232.5,,5.528,,823,,15.93,,12.45,,3.677,
18-Apr-2024 09:00,2.127,,276.7,,4.627,,903,,17.7,,21.59,,1.976,
18-Apr-2024 10:00,1.292,,221.1,,3.039,,1003,,20.1,,53.25,,0.733,
18-Apr-2024 11:00,2.317,,272.6,,4.685,,1147,,22.24,,31.36,,1.97,
18-Apr-2024 12:00,3.577,,288.4,,5.999,,1227,,23.46,,21.5,,3.325,
18-Apr-2024 13:00,3.723,,302.7,,6.351,,1333,,24.28,,16.71,,3.565,
18-Apr-2024 14:00,3.544,,313.6,,5.881,,1415,,24.74,,17.38,,3.381,
18-Apr-2024 15:00,3.07,,66.8,,6.979,,1557,,24.99,,71.93,,0.649,
18-Apr-2024 16:00,3.06,,116.7,,6.783,,1648,,25.23,,27.45,,2.708,
18-Apr-2024 17:00,4.316,,97.2,,8.8,,1733,,24.95,,15.31,,4.162,
18-Apr-2024 18:00,3.272,,88.7,,5.724,,1807,,23.98,,10.48,,3.218,
18-Apr-2024 19:00,3.811,,120.7,,6.861,,1957,,23.18,,18.25,,3.617,
18-Apr-2024 20:00,6.296,,147.1,,8.27,,2057,,21.04,,7.29,,6.245,
18-Apr-2024 21:00,7.157,,151.8,,8.88,,2122,,19.24,,5.17,,7.128,
18-Apr-2024 22:00,6.23,,139.5,,9.02,,2247,,18.54,,9.03,,6.153,
18-Apr-2024 23:00,2.336,,133.2,,8.66,,2301,,17.88,,57.78,,1.147,
19-Apr-2024 00:00,2.74,,115.4,,3.725,,48,,17.57,,11.92,,2.681,
19-Apr-2024 01:00,2.507,,154.7,,4.999,,106,,17.89,,30.34,,2.155,
19-Apr-2024 02:00,1.159,,147.5,,3.862,,259,,17.14,,31.7,,0.982,
19-Apr-2024 03:00,4.133,,157,,7.331,,315,,15.79,,18.5,,3.917,
19-Apr-2024 04:00,3.919,,166.6,,5.959,,435,,15.43,,24.94,,3.548,
19-Apr-2024 05:00,3.461,,184.6,,6.293,,527,,14.41,,15.4,,3.336,
19-Apr-2024 06:00,4.279,,176.1,,5.626,,631,,15.11,,16.63,,4.099,
19-Apr-2024 07:00,4.372,,180.8,,5.626,,728,,16.56,,9.24,,4.315,
19-Apr-2024 08:00,3.5,,236.7,,5.234,,859,,18.01,,23.68,,3.201,
19-Apr-2024 09:00,2.073,,250.4,,4.685,,900,,19.02,,34.13,,1.705,
19-Apr-2024 10:00,1.881,,267.6,,3.764,,1051,,21.31,,30.15,,1.621,
19-Apr-2024 11:00,2.491,,285.3,,4.96,,1146,,22.94,,20.27,,2.335,
19-Apr-2024 12:00,3.347,,306.3,,5.332,,1225,,23.78,,17.51,,3.19,
19-Apr-2024 13:00,3.657,,296.6,,6.939,,1358,,25.25,,22.48,,3.376,
19-Apr-2024 14:00,4.708,,280.4,,7.723,,1452,,25.73,,16.48,,4.513,
19-Apr-2024 15:00,6.365,,234.6,,12.07,,1552,,25.19,,25.51,,5.734,
19-Apr-2024 16:00,8.29,,203.5,,11.21,,1646,,24.28,,9.45,,8.18,
19-Apr-2024 17:00,7.934,,206,,10.43,,1728,,23.78,,9,,7.836,
19-Apr-2024 18:00,4.922,,198.7,,8.98,,1816,,22.34,,8.55,,4.867,
19-Apr-2024 19:00,1.824,,39.7,,3.862,,1956,,21.37,,25.71,,1.64,
19-Apr-2024 20:00,3.263,,56.3,,5.195,,2059,,21.15,,27.18,,2.895,
19-Apr-2024 21:00,4.047,,142.5,,6.136,,2109,,20.03,,14.11,,3.924,
19-Apr-2024 22:00,1.628,,122.7,,4.078,,2300,,18.62,,40.32,,1.224,
19-Apr-2024 23:00,2.139,,128,,4.45,,2300,,17.99,,17.09,,2.043,
20-Apr-2024 00:00,2.093,,100.3,,4.372,,59,,17.06,,43.61,,1.486,
20-Apr-2024 01:00,2.77,,139.5,,4.842,,117,,16.85,,14.62,,2.68,
20-Apr-2024 02:00,2.59,,125.9,,4.803,,227,,17.16,,24.27,,2.358,
20-Apr-2024 03:00,1.813,,34.9,,3.294,,306,,14.36,,52.73,,1.045,
20-Apr-2024 04:00,1.894,,126.3,,3.96,,401,,14.91,,31.63,,1.605,
20-Apr-2024 05:00,1.695,,131.8,,3.705,,558,,14.92,,33.33,,1.408,
20-Apr-2024 06:00,1.457,,161,,3.647,,611,,16.14,,31.49,,1.237,
20-Apr-2024 07:00,1.958,,264.2,,3.353,,733,,16.52,,17.54,,1.866,
20-Apr-2024 08:00,1.576,,288.4,,3,,825,,17.11,,23.02,,1.448,
20-Apr-2024 09:00,1.535,,252.1,,3.764,,954,,19.72,,31.95,,1.296,
20-Apr-2024 10:00,2.13,,282.3,,4.489,,1006,,22.07,,30.02,,1.837,
20-Apr-2024 11:00,2.045,,283.9,,4.529,,1159,,23.78,,24.76,,1.854,
20-Apr-2024 12:00,2.547,,273.9,,4.725,,1256,,25.13,,19.5,,2.4,
20-Apr-2024 13:00,3.226,,282.8,,5.293,,1333,,25.92,,20.8,,3.013,
20-Apr-2024 14:00,3.262,,278.9,,6.175,,1452,,27.11,,21.87,,3.024,
20-Apr-2024 15:00,4.153,,278.2,,11.15,,1559,,27.27,,19.18,,3.92,
20-Apr-2024 16:00,6.875,,229.6,,10.13,,1641,,27.24,,11.62,,6.734,
20-Apr-2024 17:00,6.558,,222.6,,8.94,,1710,,26.58,,9.19,,6.473,
20-Apr-2024 18:00,3.888,,199.1,,6.508,,1806,,25.58,,9.14,,3.838,
20-Apr-2024 19:00,3.309,,140.5,,4.725,,1942,,24.55,,15.17,,3.192,
20-Apr-2024 20:00,3.644,,131.3,,4.803,,2005,,23.76,,9.06,,3.598,
20-Apr-2024 21:00,3.398,,137.4,,5.175,,2147,,22.66,,10.38,,3.342,
20-Apr-2024 22:00,3.694,,135.7,,6.253,,2236,,21.61,,8.25,,3.655,
20-Apr-2024 23:00,0.846,,131.9,,3.49,,2300,,19.93,,60.1,,0.38,
21-Apr-2024 00:00,3.906,,147.5,,6.077,,35,,20.41,,9.35,,3.854,
21-Apr-2024 01:00,2.407,,82.7,,5.607,,101,,17.84,,71.85,,0.513,
21-Apr-2024 02:00,3.717,,122.5,,5.43,,233,,17.21,,9,,3.671,
21-Apr-2024 03:00,5.034,,147.7,,6.9,,342,,17.97,,6.39,,5.002,
21-Apr-2024 04:00,1.785,,170.5,,4.979,,401,,16.88,,39,,1.371,
21-Apr-2024 05:00,2.159,,192.6,,3.784,,543,,15.89,,24.61,,1.959,
21-Apr-2024 06:00,3.637,,187.2,,5.391,,650,,16.69,,17.22,,3.473,
21-Apr-2024 07:00,3.029,,230.4,,4.391,,702,,18.04,,29.39,,2.63,
21-Apr-2024 08:00,2.533,,231.1,,4.509,,804,,18.77,,16.47,,2.428,
21-Apr-2024 09:00,1.776,,272.4,,3.176,,906,,20.81,,23.41,,1.627,
21-Apr-2024 10:00,1.918,,269.2,,3.725,,1024,,22.82,,22.27,,1.773,
21-Apr-2024 11:00,2.197,,281.6,,4.097,,1131,,25.07,,23.56,,2.011,
21-Apr-2024 12:00,3.062,,298.5,,5.705,,1236,,26.94,,25.97,,2.747,
21-Apr-2024 13:00,3.351,,278.8,,7.194,,1358,,28.07,,33.32,,2.784,
21-Apr-2024 14:00,4.123,,215.3,,9.04,,1436,,28.85,,24.75,,3.738,
21-Apr-2024 15:00,4.618,,219.7,,10.27,,1555,,29.01,,23.34,,4.234,
21-Apr-2024 16:00,5.013,,227.7,,8.98,,1619,,28.73,,18.52,,4.751,
21-Apr-2024 17:00,5.632,,203.2,,8.29,,1723,,28.15,,14.88,,5.442,
21-Apr-2024 18:00,4.605,,185.3,,7.41,,1808,,26.92,,15.54,,4.435,
21-Apr-2024 19:00,4.608,,181.8,,7.351,,1915,,25.47,,8.82,,4.554,
21-Apr-2024 20:00,4.113,,170.5,,5.92,,2015,,24.98,,8.27,,4.07,
21-Apr-2024 21:00,3.502,,131.8,,4.725,,2127,,24,,14.46,,3.391,
21-Apr-2024 22:00,5.339,,144.9,,7.155,,2254,,22.42,,7.24,,5.296,
21-Apr-2024 23:00,4.839,,133.6,,6.41,,2310,,21.04,,6.85,,4.804,
22-Apr-2024 00:00,4.788,,125.7,,6.626,,56,,20.55,,9.17,,4.726,
22-Apr-2024 01:00,5.38,,131.9,,6.763,,154,,20.04,,8.34,,5.323,
22-Apr-2024 02:00,2.653,,104.3,,7.037,,205,,18.42,,49.08,,1.679,
22-Apr-2024 03:00,2.043,,119.1,,3.176,,325,,17.89,,17.76,,1.945,
22-Apr-2024 04:00,2.674,,167.6,,3.686,,445,,18.21,,21.47,,2.486,
22-Apr-2024 05:00,1.92,,209.5,,3.215,,502,,17.15,,28.5,,1.682,
22-Apr-2024 06:00,2.374,,212.1,,3.333,,639,,16.35,,18.47,,2.25,
22-Apr-2024 07:00,1.415,,264,,2.804,,759,,17.97,,21.55,,1.315,
22-Apr-2024 08:00,2.107,,254.7,,3.666,,819,,20.05,,22.15,,1.949,
22-Apr-2024 09:00,2.071,,269,,3.882,,907,,21.56,,22.09,,1.917,
22-Apr-2024 10:00,1.912,,266.5,,3.803,,1012,,23.96,,29.11,,1.665,
22-Apr-2024 11:00,3.031,,287.1,,5.254,,1111,,25.07,,20.68,,2.833,
22-Apr-2024 12:00,4.318,,215.7,,10.68,,1247,,27.47,,48.7,,2.757,
22-Apr-2024 13:00,5.879,,159.7,,11.27,,1341,,27.93,,25.76,,5.284,
22-Apr-2024 14:00,7.003,,171.3,,12.15,,1415,,28.44,,20.12,,6.571,
22-Apr-2024 15:00,7.737,,166.2,,12.29,,1518,,28.28,,15.91,,7.438,
22-Apr-2024 16:00,8.59,,177,,12.39,,1612,,28.05,,11.57,,8.41,
22-Apr-2024 17:00,10.75,,174.7,,14.6,,1709,,27.01,,7.39,,10.66,
22-Apr-2024 18:00,8.36,,177.5,,13.31,,1806,,25.7,,10.22,,8.23,
22-Apr-2024 19:00,3.423,,182.2,,8.08,,1901,,24.24,,23.99,,3.123,
22-Apr-2024 20:00,2.61,,180.6,,6.841,,2004,,23.91,,50.07,,1.613,
22-Apr-2024 21:00,4.677,,143.2,,6.351,,2158,,22.45,,8.78,,4.622,
22-Apr-2024 22:00,4.74,,137,,7.135,,2227,,21.93,,12.25,,4.631,
22-Apr-2024 23:00,5.089,,136.6,,7.723,,2351,,21.55,,11.22,,4.992,
23-Apr-2024 00:00,6.992,,142.6,,9,,58,,20.17,,5.75,,6.957,
23-Apr-2024 01:00,7.857,,145.3,,9.88,,123,,19,,5.83,,7.816,
23-Apr-2024 02:00,8.04,,139.4,,11.78,,258,,18.86,,8.64,,7.945,
23-Apr-2024 03:00,5.165,,93,,11.53,,301,,17.64,,45.65,,3.524,
23-Apr-2024 04:00,3.446,,28.7,,5.293,,417,,15.31,,21.46,,3.204,
23-Apr-2024 05:00,3.464,,34.1,,4.47,,502,,15.01,,8.19,,3.428,
23-Apr-2024 06:00,1.014,,23.2,,2.373,,601,,16.69,,49.63,,0.634,
23-Apr-2024 07:00,1.11,,299.5,,2.157,,721,,17.21,,24.35,,1.01,
23-Apr-2024 08:00,2.031,,300.8,,4.568,,856,,18.5,,27.44,,1.798,
23-Apr-2024 09:00,2.325,,275.8,,4.254,,912,,19.55,,30.58,,1.993,
23-Apr-2024 10:00,2.463,,284.6,,4.999,,1041,,21.3,,25.94,,2.21,
23-Apr-2024 11:00,4.719,,271,,9.27,,1144,,22.76,,25.09,,4.267,
23-Apr-2024 12:00,4.736,,195.2,,9.76,,1221,,24.06,,66.93,,1.502,
23-Apr-2024 13:00,5.982,,113.5,,12.6,,1343,,24.51,,24.03,,5.455,
23-Apr-2024 14:00,6.96,,104.7,,12.07,,1407,,24.6,,19.83,,6.543,
23-Apr-2024 15:00,3.564,,153.5,,9.23,,1504,,25.86,,42.41,,2.587,
23-Apr-2024 16:00,4.325,,155.9,,10.1,,1626,,25.89,,44.76,,3.004,
23-Apr-2024 17:00,5.443,,174.8,,8.74,,1711,,25.13,,23.3,,4.992,
23-Apr-2024 18:00,6.773,,116.7,,11.41,,1840,,23.51,,18.43,,6.422,
23-Apr-2024 19:00,5.22,,142.3,,10.41,,1901,,22.11,,15.8,,5.021,
23-Apr-2024 20:00,5.367,,143.8,,7.939,,2002,,20.99,,12.95,,5.23,
23-Apr-2024 21:00,5.274,,146.6,,8.15,,2133,,19.54,,10.01,,5.193,
23-Apr-2024 22:00,3.522,,146.1,,7.861,,2239,,19.33,,42.69,,2.544,
23-Apr-2024 23:00,6.81,,143.2,,9.43,,2347,,17.47,,16.76,,6.518,
24-Apr-2024 00:00,4.879,,127.2,,7.919,,54,,16.13,,12.39,,4.765,
24-Apr-2024 01:00,7.243,,114.6,,10.68,,137,,14.37,,15.21,,6.988,
24-Apr-2024 02:00,4.832,,114.8,,10.92,,205,,14.23,,12.25,,4.722,
24-Apr-2024 03:00,2.449,,98.2,,4.607,,318,,13.59,,25.75,,2.201,
24-Apr-2024 04:00,4.342,,126.6,,6.645,,451,,12.76,,9.31,,4.284,
24-Apr-2024 05:00,4.42,,119.3,,7.331,,514,,12.55,,13.48,,4.298,
24-Apr-2024 06:00,1.269,,99.3,,2.588,,650,,14.34,,44.13,,0.893,
24-Apr-2024 07:00,1.143,,306.4,,3.059,,744,,15.59,,44.98,,0.791,
24-Apr-2024 08:00,1.971,,287.6,,4.019,,808,,15.82,,23.69,,1.803,
24-Apr-2024 09:00,1.542,,282.6,,3.647,,959,,17.81,,36.44,,1.23,
24-Apr-2024 10:00,2.735,,268.7,,5.195,,1055,,19.64,,25.04,,2.473,
24-Apr-2024 11:00,2.993,,295.5,,5.607,,1103,,20.93,,34.66,,2.445,
24-Apr-2024 12:00,3.47,,115.4,,11.94,,1211,,22.73,,43.4,,2.474,
24-Apr-2024 13:00,3.921,,159.1,,8.55,,1347,,22.99,,45.69,,2.674,
24-Apr-2024 14:00,3.244,,132.8,,9.96,,1406,,23.24,,36.54,,2.584,
24-Apr-2024 15:00,6.108,,314.2,,14.05,,1547,,22.14,,21.52,,5.677,
24-Apr-2024 16:00,7.932,,11.7,,15.86,,1639,,19.45,,37.66,,6.218,
24-Apr-2024 17:00,8.24,,11.3,,18.97,,1753,,17.28,,15.01,,7.96,
24-Apr-2024 18:00,12.5,,23,,20.21,,1817,,15.79,,12.16,,12.22,
24-Apr-2024 19:00,4.939,,42.4,,12.02,,1915,,16.99,,25.38,,4.454,
24-Apr-2024 20:00,1.179,,135.6,,2.667,,2004,,16.59,,60.27,,0.526,
24-Apr-2024 21:00,3.182,,139.7,,5.469,,2141,,15.83,,16.27,,3.054,
24-Apr-2024 22:00,1.704,,35.4,,4.215,,2217,,14.76,,60.89,,0.741,
24-Apr-2024 23:00,0.636,,257.3,,1.981,,2300,,14.16,,56.11,,0.331,
25-Apr-2024 00:00,3.445,,154.8,,5.783,,44,,13.67,,9.84,,3.394,
25-Apr-2024 01:00,3.633,,169.4,,6.332,,105,,13.27,,21.51,,3.377,
25-Apr-2024 02:00,4.578,,149.9,,6.136,,237,,12.48,,10.62,,4.499,
25-Apr-2024 03:00,5.433,,145.3,,6.998,,341,,11.69,,4.73,,5.414,
25-Apr-2024 04:00,5.857,,152.2,,7.469,,435,,11.22,,5.12,,5.834,
25-Apr-2024 05:00,2.745,,166.4,,5.587,,504,,12.09,,14.26,,2.66,
25-Apr-2024 06:00,1.835,,139.6,,3.078,,625,,12.8,,16.8,,1.756,
25-Apr-2024 07:00,1.903,,197.6,,3.647,,755,,13.88,,25.35,,1.716,
25-Apr-2024 08:00,2.604,,252.7,,4.391,,837,,14.61,,18.78,,2.464,
25-Apr-2024 09:00,1.792,,244.8,,4.156,,928,,16.03,,30.53,,1.537,
25-Apr-2024 10:00,1.705,,237.5,,4.646,,1047,,17.62,,35.85,,1.371,
25-Apr-2024 11:00,2.788,,261.1,,5.92,,1158,,19.14,,23.72,,2.549,
25-Apr-2024 12:00,3.407,,257,,6.018,,1235,,20.28,,36.08,,2.731,
25-Apr-2024 13:00,3.176,,266.9,,7.743,,1331,,21.22,,40.54,,2.38,
25-Apr-2024 14:00,4.643,,229.4,,8.94,,1442,,22.05,,59.51,,2.137,
25-Apr-2024 15:00,3.847,,124.3,,9.29,,1509,,22.02,,32.37,,3.232,
25-Apr-2024 16:00,2.695,,115.7,,7.606,,1647,,22.41,,37.19,,2.127,
25-Apr-2024 17:00,4.637,,112.1,,7.704,,1716,,21.92,,20.01,,4.354,
25-Apr-2024 18:00,3.198,,150.7,,6.841,,1808,,20.76,,46.68,,2.136,
25-Apr-2024 19:00,4.132,,191.3,,7.135,,1916,,19.16,,11.58,,4.047,
25-Apr-2024 20:00,1.819,,172,,3.745,,2018,,18.17,,58.08,,0.884,
25-Apr-2024 21:00,1.182,,158,,4.235,,2159,,17.46,,49.62,,0.739,
