,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Apr-2024 16:00,6.504,,162.6,,10.05,,1652,,10.13,,6.403,
14-Apr-2024 17:00,8.08,,170.4,,10.54,,1750,,5.43,,8.05,
14-Apr-2024 18:00,6.371,,173.4,,9.41,,1800,,7.44,,6.318,
14-Apr-2024 19:00,4.288,,195.2,,7.939,,1914,,14.89,,4.143,
14-Apr-2024 20:00,1.378,,216.9,,3.578,,2001,,6.5,,1.37,
14-Apr-2024 21:00,1.129,,288,,2.598,,2115,,12.68,,1.101,
14-Apr-2024 22:00,1.674,,301.6,,3.039,,2204,,9.12,,1.652,
14-Apr-2024 23:00,1.754,,306.6,,2.549,,2322,,11.1,,1.721,
15-Apr-2024 00:00,1.621,,309.9,,2.451,,3,,8.94,,1.602,
15-Apr-2024 01:00,1.023,,309.7,,2.059,,131,,16.16,,0.983,
15-Apr-2024 02:00,1.079,,328.6,,2.304,,242,,15.31,,1.041,
15-Apr-2024 03:00,1.094,,1.9,,3.48,,351,,32.45,,0.919,
15-Apr-2024 04:00,1.195,,324.5,,3.333,,439,,31.12,,1.019,
15-Apr-2024 05:00,1.065,,332,,3.088,,547,,28.18,,0.936,
15-Apr-2024 06:00,1.51,,341.4,,3.431,,637,,60.89,,0.657,
15-Apr-2024 07:00,2.215,,89.5,,4.999,,750,,75.54,,0.289,
15-Apr-2024 08:00,8.16,,337.1,,13.33,,819,,11.38,,8,
15-Apr-2024 09:00,7.77,,342.8,,11.22,,958,,14.91,,7.507,
15-Apr-2024 10:00,6.883,,348.7,,12.55,,1001,,12.79,,6.712,
15-Apr-2024 11:00,5.483,,352.2,,9.7,,1106,,15.37,,5.286,
15-Apr-2024 12:00,4.453,,131.4,,7.89,,1245,,61.45,,1.89,
15-Apr-2024 13:00,3.837,,144.1,,5.881,,1301,,10.69,,3.77,
15-Apr-2024 14:00,4.04,,146.6,,5.685,,1409,,5.76,,4.02,
15-Apr-2024 15:00,3.687,,160.2,,5.783,,1555,,8.23,,3.649,
15-Apr-2024 16:00,3.527,,155.1,,5.685,,1700,,7.69,,3.495,
15-Apr-2024 17:00,3.719,,149.2,,6.469,,1701,,6.52,,3.694,
15-Apr-2024 18:00,3.576,,165.8,,6.812,,1839,,15.24,,3.45,
15-Apr-2024 19:00,5.973,,168.2,,7.743,,1938,,9.38,,5.893,
15-Apr-2024 20:00,3.652,,191.6,,5.636,,2042,,16.54,,3.5,
15-Apr-2024 21:00,2.799,,185.4,,6.42,,2102,,25.61,,2.519,
15-Apr-2024 22:00,2.442,,238.3,,5.685,,2228,,25.26,,2.204,
15-Apr-2024 23:00,1.634,,334,,2.941,,2312,,25.86,,1.467,
16-Apr-2024 00:00,2.126,,319.3,,3.088,,59,,17.78,,2.024,
16-Apr-2024 01:00,1.425,,349.1,,2.794,,100,,33.73,,1.178,
16-Apr-2024 02:00,1.87,,347.6,,3.088,,204,,20.1,,1.755,
16-Apr-2024 03:00,1.817,,312,,3.725,,304,,20.79,,1.697,
16-Apr-2024 04:00,0.926,,337.6,,1.961,,458,,33.52,,0.767,
16-Apr-2024 05:00,2.038,,289.1,,2.99,,514,,19.97,,1.914,
16-Apr-2024 06:00,1.35,,359.9,,2.99,,637,,47.05,,0.895,
16-Apr-2024 07:00,0.474,,72.8,,1.422,,737,,51.29,,0.284,
16-Apr-2024 08:00,1.558,,134,,3.333,,831,,12.74,,1.519,
16-Apr-2024 09:00,2.086,,165.2,,3.529,,946,,20.97,,1.946,
16-Apr-2024 10:00,1.89,,163.3,,3.235,,1052,,24.16,,1.721,
16-Apr-2024 11:00,1.73,,149.2,,3.97,,1151,,22.05,,1.602,
16-Apr-2024 12:00,1.963,,132.1,,4.607,,1234,,17.14,,1.875,
16-Apr-2024 13:00,2.898,,137.3,,5.097,,1349,,13.28,,2.82,
16-Apr-2024 14:00,3.254,,122.7,,4.95,,1400,,16.28,,3.122,
16-Apr-2024 15:00,2.535,,100.8,,4.068,,1541,,15.2,,2.446,
16-Apr-2024 16:00,4.05,,164.6,,8.43,,1644,,20.57,,3.789,
16-Apr-2024 17:00,6.047,,173.6,,7.988,,1741,,6.73,,6.005,
16-Apr-2024 18:00,5.897,,172.3,,7.841,,1823,,6.27,,5.862,
16-Apr-2024 19:00,4.153,,183.5,,6.91,,1903,,9.83,,4.091,
16-Apr-2024 20:00,3.199,,176.4,,4.95,,2001,,12.46,,3.123,
16-Apr-2024 21:00,1.931,,207.4,,4.656,,2102,,33.68,,1.597,
16-Apr-2024 22:00,1.319,,304.6,,2.5,,2214,,22.92,,1.214,
16-Apr-2024 23:00,2.507,,292.2,,3.627,,2352,,17.38,,2.392,
17-Apr-2024 00:00,2.02,,318.3,,3.431,,2,,31.43,,1.716,
17-Apr-2024 01:00,1.572,,297.7,,2.5,,130,,22.05,,1.456,
17-Apr-2024 02:00,2.891,,333.5,,5.097,,226,,14.99,,2.792,
17-Apr-2024 03:00,2.667,,327.4,,4.313,,350,,18.09,,2.534,
17-Apr-2024 04:00,2.138,,325.4,,4.46,,416,,11.05,,2.098,
17-Apr-2024 05:00,1.933,,300,,3.872,,556,,20.27,,1.812,
17-Apr-2024 06:00,2.183,,312,,3.774,,600,,35.34,,1.768,
17-Apr-2024 07:00,1.619,,2.7,,3.823,,707,,12.87,,1.578,
17-Apr-2024 08:00,0.753,,38.1,,1.716,,813,,19.45,,0.71,
17-Apr-2024 09:00,1.49,,79.5,,2.598,,923,,24.28,,1.356,
17-Apr-2024 10:00,1.488,,108.9,,2.696,,1033,,22.94,,1.369,
17-Apr-2024 11:00,1.483,,124.4,,2.696,,1117,,16.57,,1.421,
17-Apr-2024 12:00,2.255,,126.6,,4.411,,1259,,13.76,,2.19,
17-Apr-2024 13:00,3.101,,116.4,,4.852,,1341,,13.31,,3.018,
17-Apr-2024 14:00,3.677,,112.9,,6.175,,1451,,12.51,,3.589,
17-Apr-2024 15:00,3.615,,141.7,,5.195,,1548,,11.54,,3.541,
17-Apr-2024 16:00,4.369,,168.8,,6.518,,1634,,16.74,,4.182,
17-Apr-2024 17:00,4.277,,181.9,,6.714,,1727,,15.09,,4.128,
17-Apr-2024 18:00,1.686,,233.2,,2.451,,1843,,15.61,,1.623,
17-Apr-2024 19:00,1.916,,229.8,,2.99,,1939,,35.45,,1.549,
17-Apr-2024 20:00,2.364,,312.1,,3.284,,2017,,25.03,,2.139,
17-Apr-2024 21:00,1.717,,334.3,,3.235,,2113,,22.77,,1.582,
17-Apr-2024 22:00,2.441,,336.3,,4.166,,2219,,18.79,,2.31,
17-Apr-2024 23:00,2.29,,336.4,,4.509,,2345,,20.78,,2.139,
18-Apr-2024 00:00,2.689,,260.4,,6.028,,19,,49.74,,1.675,
18-Apr-2024 01:00,1.754,,313.5,,3.872,,159,,27.35,,1.554,
18-Apr-2024 02:00,4.397,,334.5,,6.273,,224,,6.91,,4.365,
18-Apr-2024 03:00,2.978,,312.2,,4.803,,329,,18.48,,2.823,
18-Apr-2024 04:00,4.214,,319.6,,6.861,,448,,10.29,,4.146,
18-Apr-2024 05:00,2.916,,333.7,,4.264,,500,,12.78,,2.844,
18-Apr-2024 06:00,3.66,,329.6,,5.636,,613,,7.14,,3.631,
18-Apr-2024 07:00,3.216,,316.6,,5.783,,700,,8.71,,3.179,
18-Apr-2024 08:00,0.859,,264.1,,2.304,,800,,61.36,,0.366,
18-Apr-2024 09:00,1.977,,105.4,,3.235,,943,,14.94,,1.91,
18-Apr-2024 10:00,2.524,,118.8,,3.627,,1011,,11.58,,2.473,
18-Apr-2024 11:00,1.942,,112,,3.529,,1115,,14.31,,1.881,
18-Apr-2024 12:00,1.622,,134.1,,2.598,,1259,,15.42,,1.564,
18-Apr-2024 13:00,1.56,,162,,3.382,,1339,,23.37,,1.43,
18-Apr-2024 14:00,4.336,,161.9,,7.988,,1455,,13.32,,4.219,
18-Apr-2024 15:00,4.598,,168.7,,6.812,,1504,,9.44,,4.536,
18-Apr-2024 16:00,3.42,,149.1,,6.175,,1608,,15.36,,3.297,
18-Apr-2024 17:00,1.944,,138.8,,2.892,,1715,,21.04,,1.812,
18-Apr-2024 18:00,2.458,,227.5,,4.558,,1812,,13.02,,2.395,
18-Apr-2024 19:00,3.101,,204.2,,5.097,,1903,,10.11,,3.053,
18-Apr-2024 20:00,1.746,,186.7,,3.186,,2004,,57.69,,0.86,
18-Apr-2024 21:00,1.991,,303.9,,3.137,,2137,,19.06,,1.881,
18-Apr-2024 22:00,2.494,,337.5,,4.705,,2245,,21.05,,2.326,
18-Apr-2024 23:00,2.555,,342.1,,4.46,,2353,,14.75,,2.471,
19-Apr-2024 00:00,3.827,,339.3,,5.44,,10,,9.53,,3.774,
19-Apr-2024 01:00,2.624,,333.4,,4.166,,118,,31.25,,2.234,
19-Apr-2024 02:00,2.969,,332.3,,4.999,,259,,21.73,,2.755,
19-Apr-2024 03:00,4.743,,338.5,,6.42,,334,,8.76,,4.688,
19-Apr-2024 04:00,1.871,,301.9,,4.901,,408,,37.28,,1.474,
19-Apr-2024 05:00,1.106,,314.8,,3.039,,536,,24.24,,1.007,
19-Apr-2024 06:00,2.147,,323.5,,4.362,,643,,8.84,,2.122,
19-Apr-2024 07:00,3.942,,7.4,,6.665,,746,,9.02,,3.894,
19-Apr-2024 08:00,5.216,,8,,7.449,,855,,8.58,,5.158,
19-Apr-2024 09:00,4.325,,51.6,,7.988,,902,,29.81,,3.739,
19-Apr-2024 10:00,3.328,,122.7,,5.244,,1014,,24.17,,3.032,
19-Apr-2024 11:00,3.094,,147.9,,4.362,,1120,,10.35,,3.044,
19-Apr-2024 12:00,2.562,,154,,3.578,,1243,,12.05,,2.505,
19-Apr-2024 13:00,1.78,,155.3,,3.627,,1308,,22.26,,1.645,
19-Apr-2024 14:00,1.933,,160.5,,4.117,,1459,,20.44,,1.81,
19-Apr-2024 15:00,3.673,,186.3,,12.74,,1559,,19.98,,3.45,
19-Apr-2024 16:00,6.748,,166.7,,10.93,,1600,,16.1,,6.481,
19-Apr-2024 17:00,7.388,,158.7,,10.63,,1714,,6.21,,7.345,
19-Apr-2024 18:00,4.526,,165.8,,6.224,,1803,,9.41,,4.465,
19-Apr-2024 19:00,4.189,,122.8,,6.224,,1902,,30.32,,3.602,
19-Apr-2024 20:00,2.153,,249.3,,3.774,,2001,,36.71,,1.711,
19-Apr-2024 21:00,2.058,,283.9,,4.117,,2143,,24.34,,1.873,
19-Apr-2024 22:00,1.727,,323,,2.696,,2235,,19.01,,1.632,
19-Apr-2024 23:00,1.134,,331.6,,3.529,,2338,,13.6,,1.102,
20-Apr-2024 00:00,1.743,,328.5,,3.872,,6,,27.47,,1.543,
20-Apr-2024 01:00,2.328,,348.9,,4.705,,154,,29.2,,2.025,
20-Apr-2024 02:00,2.227,,232.1,,3.97,,222,,31.91,,1.882,
20-Apr-2024 03:00,1.03,,291,,2.892,,332,,31.04,,0.879,
20-Apr-2024 04:00,0.772,,272.6,,2.108,,456,,19.15,,0.729,
20-Apr-2024 05:00,2.062,,305.7,,3.872,,505,,36.85,,1.635,
20-Apr-2024 06:00,1.292,,331.1,,3.235,,645,,12.82,,1.26,
20-Apr-2024 07:00,2.241,,340.6,,3.578,,751,,10.65,,2.203,
20-Apr-2024 08:00,1.555,,329.4,,3.578,,802,,18.03,,1.478,
20-Apr-2024 09:00,2.263,,118.7,,4.46,,909,,31.72,,1.916,
20-Apr-2024 10:00,2.28,,137.4,,3.284,,1052,,11.89,,2.231,
20-Apr-2024 11:00,2.363,,133.8,,3.578,,1159,,11.48,,2.316,
20-Apr-2024 12:00,2.421,,127.4,,3.676,,1241,,13.78,,2.351,
20-Apr-2024 13:00,3.455,,159.7,,5.391,,1345,,12.22,,3.376,
20-Apr-2024 14:00,3.085,,151.3,,6.224,,1402,,10.59,,3.032,
20-Apr-2024 15:00,2.158,,121.5,,4.607,,1558,,13.99,,2.094,
20-Apr-2024 16:00,5.094,,149.5,,7.547,,1621,,8.24,,5.042,
20-Apr-2024 17:00,6.207,,167.2,,8.63,,1717,,6.17,,6.171,
20-Apr-2024 18:00,2.572,,179,,4.95,,1811,,19.36,,2.425,
20-Apr-2024 19:00,2.855,,170.4,,6.273,,1932,,44.16,,2.006,
20-Apr-2024 20:00,2.093,,307.8,,3.235,,2026,,12.79,,2.041,
20-Apr-2024 21:00,1.458,,193.8,,4.852,,2118,,69.18,,0.394,
20-Apr-2024 22:00,1.27,,268.2,,2.892,,2201,,12.64,,1.239,
20-Apr-2024 23:00,1.879,,292.9,,3.529,,2341,,33.53,,1.557,
21-Apr-2024 00:00,2.034,,346.8,,4.803,,58,,15.07,,1.964,
21-Apr-2024 01:00,2.748,,325.5,,4.362,,100,,11.13,,2.696,
21-Apr-2024 02:00,4.126,,336.6,,6.273,,251,,9.88,,4.064,
21-Apr-2024 03:00,2.236,,283.1,,5.538,,326,,57.48,,1.11,
21-Apr-2024 04:00,1.096,,318.9,,3.137,,459,,38.99,,0.842,
21-Apr-2024 05:00,2.128,,306,,3.137,,511,,12.04,,2.081,
21-Apr-2024 06:00,3.215,,328.4,,4.558,,631,,9.74,,3.168,
21-Apr-2024 07:00,3.059,,330.1,,4.852,,705,,10.6,,3.006,
21-Apr-2024 08:00,2.088,,359.2,,3.431,,830,,22.57,,1.926,
21-Apr-2024 09:00,1.903,,97.4,,3.333,,959,,19.34,,1.795,
21-Apr-2024 10:00,2.604,,134.3,,3.725,,1019,,16.54,,2.495,
21-Apr-2024 11:00,2.072,,134.1,,3.529,,1155,,20.81,,1.935,
21-Apr-2024 12:00,4.106,,112.5,,6.469,,1252,,8.99,,4.055,
21-Apr-2024 13:00,4.023,,104,,5.832,,1304,,10.21,,3.959,
21-Apr-2024 14:00,4.826,,148.4,,8.33,,1427,,16,,4.637,
21-Apr-2024 15:00,5.53,,164.2,,7.988,,1518,,10.54,,5.437,
21-Apr-2024 16:00,5.642,,166.8,,8.72,,1637,,9.26,,5.568,
21-Apr-2024 17:00,5.983,,178.9,,8.28,,1700,,7.39,,5.933,
21-Apr-2024 18:00,4.78,,173.3,,7.008,,1813,,11.69,,4.681,
21-Apr-2024 19:00,3.368,,203.9,,5.293,,1947,,12.32,,3.29,
21-Apr-2024 20:00,2.527,,182.1,,5.342,,2058,,61.99,,1.047,
21-Apr-2024 21:00,1.814,,145.3,,4.705,,2120,,69.75,,0.469,
21-Apr-2024 22:00,1.915,,290,,5.685,,2257,,69.03,,0.524,
21-Apr-2024 23:00,1.829,,158.2,,3.774,,2300,,43.23,,1.308,
22-Apr-2024 00:00,1.412,,241.7,,2.941,,25,,16.72,,1.352,
22-Apr-2024 01:00,2.451,,314,,5.44,,127,,40.7,,1.832,
22-Apr-2024 02:00,2.994,,329.9,,4.803,,218,,17,,2.862,
22-Apr-2024 03:00,3.126,,319.8,,5.342,,323,,18.05,,2.971,
22-Apr-2024 04:00,1.163,,288.3,,4.215,,407,,41.98,,0.85,
22-Apr-2024 05:00,1.731,,300.8,,3.627,,558,,31.4,,1.471,
22-Apr-2024 06:00,2.299,,324.8,,3.48,,639,,25.97,,2.063,
22-Apr-2024 07:00,2.568,,24.3,,3.48,,739,,22.95,,2.361,
22-Apr-2024 08:00,2.114,,82.3,,3.284,,800,,22.7,,1.948,
22-Apr-2024 09:00,2.242,,117.1,,3.137,,906,,9.34,,2.212,
22-Apr-2024 10:00,1.581,,130.5,,2.843,,1000,,14.93,,1.527,
22-Apr-2024 11:00,2.784,,106.8,,5.832,,1156,,15.27,,2.685,
22-Apr-2024 12:00,5.482,,127.6,,9.41,,1248,,16.37,,5.258,
22-Apr-2024 13:00,6.946,,141,,10.59,,1304,,7.78,,6.882,
22-Apr-2024 14:00,7.071,,146,,10.63,,1429,,8.27,,6.997,
22-Apr-2024 15:00,7.291,,151.4,,10.54,,1524,,7.03,,7.236,
22-Apr-2024 16:00,8.28,,150.4,,12.2,,1643,,6.18,,8.24,
22-Apr-2024 17:00,9.49,,154.7,,13.97,,1741,,6.78,,9.43,
22-Apr-2024 18:00,5.746,,188.4,,11.08,,1804,,30.58,,4.927,
22-Apr-2024 19:00,5.509,,210.5,,9.12,,1900,,11.91,,5.39,
22-Apr-2024 20:00,5.333,,161,,8.53,,2056,,28.44,,4.676,
22-Apr-2024 21:00,6.518,,143.1,,9.21,,2124,,7.49,,6.462,
22-Apr-2024 22:00,5.571,,152.7,,7.596,,2210,,14.51,,5.393,
22-Apr-2024 23:00,4.86,,174.1,,8.23,,2318,,23.35,,4.456,
23-Apr-2024 00:00,4.631,,194.9,,6.616,,21,,6.75,,4.599,
23-Apr-2024 01:00,4.556,,160.3,,7.939,,117,,14.03,,4.42,
23-Apr-2024 02:00,3.479,,188.7,,6.518,,217,,10.64,,3.419,
23-Apr-2024 03:00,3.185,,304.4,,5.244,,341,,60.31,,1.419,
23-Apr-2024 04:00,1.971,,303,,3.431,,457,,19.45,,1.858,
23-Apr-2024 05:00,1.798,,324.8,,3.235,,507,,10.91,,1.765,
23-Apr-2024 06:00,0.357,,16.4,,2.157,,652,,53.2,,0.203,
23-Apr-2024 07:00,2.062,,137.1,,5.685,,752,,64.93,,0.737,
23-Apr-2024 08:00,4.162,,157.3,,6.126,,823,,10.23,,4.096,
23-Apr-2024 09:00,3.01,,137.4,,4.264,,921,,8.72,,2.975,
23-Apr-2024 10:00,3.139,,141.8,,4.411,,1044,,8.43,,3.105,
23-Apr-2024 11:00,3.512,,129.6,,5.097,,1158,,10.29,,3.455,
23-Apr-2024 12:00,6.226,,154.9,,10.05,,1254,,16.4,,5.971,
23-Apr-2024 13:00,8.01,,166.8,,11.17,,1338,,7.41,,7.948,
23-Apr-2024 14:00,8.17,,169.3,,11.17,,1400,,6.44,,8.11,
23-Apr-2024 15:00,7.215,,159.9,,10.49,,1552,,8.99,,7.126,
23-Apr-2024 16:00,7.508,,161.8,,10.88,,1619,,7.35,,7.446,
23-Apr-2024 17:00,8,,163.2,,12.4,,1756,,5.78,,7.961,
23-Apr-2024 18:00,8.76,,159.7,,11.71,,1813,,7,,8.7,
23-Apr-2024 19:00,9.19,,157.6,,12.64,,1953,,6.27,,9.14,
23-Apr-2024 20:00,8.46,,156.5,,12.35,,2039,,11.17,,8.3,
23-Apr-2024 21:00,6.374,,183.4,,10.05,,2107,,20.63,,5.96,
23-Apr-2024 22:00,7.583,,178.6,,9.95,,2225,,7.69,,7.515,
23-Apr-2024 23:00,5.426,,197.6,,8.28,,2301,,6.61,,5.39,
24-Apr-2024 00:00,4.914,,191.7,,7.645,,10,,6.99,,4.878,
24-Apr-2024 01:00,5.031,,181.7,,6.616,,103,,5.57,,5.007,
24-Apr-2024 02:00,3.233,,278.3,,4.95,,240,,72.85,,0.617,
24-Apr-2024 03:00,2.226,,322.5,,4.215,,310,,19.15,,2.102,
24-Apr-2024 04:00,0.964,,302.3,,2.745,,407,,36.45,,0.768,
24-Apr-2024 05:00,1.408,,327.6,,2.99,,517,,9.04,,1.39,
24-Apr-2024 06:00,0.936,,214.5,,2.647,,639,,43.01,,0.672,
24-Apr-2024 07:00,1.402,,163.1,,3.823,,758,,22.02,,1.298,
24-Apr-2024 08:00,2.4,,140.5,,3.823,,801,,11.85,,2.349,
24-Apr-2024 09:00,2.423,,130.2,,4.215,,959,,12.86,,2.362,
24-Apr-2024 10:00,3.096,,140.8,,4.558,,1015,,10.49,,3.044,
24-Apr-2024 11:00,3.675,,136.2,,5.146,,1147,,7.78,,3.641,
24-Apr-2024 12:00,5.89,,166.1,,11.57,,1237,,12.87,,5.741,
24-Apr-2024 13:00,6.524,,176.1,,10.05,,1301,,8.79,,6.448,
24-Apr-2024 14:00,3.803,,206.5,,7.645,,1402,,48.18,,2.457,
24-Apr-2024 15:00,5.677,,299.1,,14.65,,1559,,7.7,,5.626,
24-Apr-2024 16:00,7.801,,293.5,,13.77,,1649,,17.87,,7.421,
24-Apr-2024 17:00,9.46,,6.3,,15.88,,1754,,48.56,,6.063,
24-Apr-2024 18:00,6.905,,66.3,,16.46,,1815,,47,,4.58,
24-Apr-2024 19:00,2.155,,278.9,,3.823,,1903,,26.3,,1.928,
24-Apr-2024 20:00,2.589,,297.9,,4.754,,2058,,23.77,,2.366,
24-Apr-2024 21:00,3.65,,337,,6.175,,2150,,17.58,,3.478,
24-Apr-2024 22:00,3.604,,349.4,,6.077,,2256,,12.7,,3.515,
24-Apr-2024 23:00,3.973,,12.5,,6.812,,2308,,12.71,,3.875,
25-Apr-2024 00:00,2.362,,330.8,,4.362,,0,,30.9,,2.019,
25-Apr-2024 01:00,3.069,,349.1,,6.665,,131,,19.69,,2.887,
25-Apr-2024 02:00,2.671,,312.6,,4.999,,200,,30.23,,2.299,
25-Apr-2024 03:00,1.623,,316.1,,2.745,,311,,33.1,,1.352,
25-Apr-2024 04:00,1.656,,279.7,,2.843,,447,,15.07,,1.598,
25-Apr-2024 05:00,1.816,,299.5,,2.941,,509,,8.87,,1.794,
25-Apr-2024 06:00,1.902,,355.7,,3.627,,651,,24.25,,1.732,
25-Apr-2024 07:00,2.152,,22.4,,3.774,,711,,40.34,,1.618,
25-Apr-2024 08:00,1.528,,118.6,,2.745,,836,,16.52,,1.465,
25-Apr-2024 09:00,2.278,,136.8,,4.313,,957,,18.28,,2.162,
25-Apr-2024 10:00,3.098,,152.2,,4.705,,1001,,11.9,,3.031,
25-Apr-2024 11:00,3.189,,147.9,,4.705,,1146,,11.28,,3.127,
25-Apr-2024 12:00,3.029,,136.7,,5.097,,1234,,12.63,,2.955,
25-Apr-2024 13:00,3.74,,134.4,,5.881,,1359,,10.73,,3.674,
25-Apr-2024 14:00,5.431,,150.8,,7.89,,1447,,10.92,,5.333,
25-Apr-2024 15:00,4.736,,163.2,,7.498,,1510,,11.99,,4.633,
25-Apr-2024 16:00,4.095,,163.9,,6.42,,1611,,11.81,,4.008,
25-Apr-2024 17:00,3.158,,184.7,,5.93,,1705,,21.86,,2.928,
25-Apr-2024 18:00,1.34,,225,,2.01,,1802,,12.69,,1.307,
25-Apr-2024 19:00,2.841,,171.2,,6.616,,1937,,28,,2.502,
25-Apr-2024 20:00,3.631,,195.8,,7.155,,2023,,20.59,,3.396,
25-Apr-2024 21:00,2.157,,234.6,,5.097,,2125,,49.5,,1.351,
25-Apr-2024 22:00,2.953,,317.9,,6.91,,2243,,37.25,,2.329,
25-Apr-2024 23:00,4.729,,336.2,,6.861,,2339,,7.77,,4.685,
26-Apr-2024 00:00,4.341,,300.6,,7.057,,33,,10.26,,4.272,
26-Apr-2024 01:00,4.108,,323.1,,7.596,,107,,43.26,,2.936,
26-Apr-2024 02:00,2.536,,319.1,,3.921,,200,,22.09,,2.348,
26-Apr-2024 03:00,3.488,,343.8,,6.714,,343,,35.81,,2.806,
26-Apr-2024 04:00,2.145,,324.6,,5.097,,413,,34.36,,1.759,
26-Apr-2024 05:00,1.71,,320,,3.774,,514,,44.91,,1.184,
26-Apr-2024 06:00,5.338,,331.4,,9.31,,634,,9.2,,5.269,
26-Apr-2024 07:00,6.731,,357,,12.1,,743,,15.17,,6.495,
26-Apr-2024 08:00,8.73,,8.9,,14.41,,857,,11.53,,8.55,
26-Apr-2024 09:00,11.2,,353.2,,17.3,,924,,12.2,,10.95,
26-Apr-2024 10:00,10.39,,345.6,,16.42,,1008,,11.86,,10.17,
26-Apr-2024 11:00,10.14,,353.1,,15.93,,1128,,13.45,,9.86,
26-Apr-2024 12:00,8.98,,346,,15.09,,1211,,17.51,,8.56,
26-Apr-2024 13:00,8.87,,341.3,,14.51,,1353,,12.6,,8.66,
26-Apr-2024 14:00,8.19,,335.6,,13.92,,1408,,14.41,,7.934,
26-Apr-2024 15:00,8.63,,334.9,,18.67,,1559,,23.43,,7.905,
26-Apr-2024 16:00,14.02,,349.9,,18.82,,1607,,11.69,,13.73,
26-Apr-2024 17:00,9.75,,326.1,,17.59,,1701,,12.23,,9.53,
26-Apr-2024 18:00,5.994,,294.8,,10.78,,1804,,10.88,,5.886,
26-Apr-2024 19:00,5.401,,289.1,,8.58,,1941,,8.49,,5.342,
26-Apr-2024 20:00,8.78,,314.7,,15.93,,2032,,14.3,,8.5,
26-Apr-2024 21:00,10.95,,299,,16.12,,2113,,6.91,,10.87,
26-Apr-2024 22:00,10.18,,306.7,,16.37,,2221,,6.67,,10.11,
26-Apr-2024 23:00,11.42,,308.1,,17.54,,2311,,6.33,,11.35,
27-Apr-2024 00:00,11.09,,310.1,,15.04,,41,,5.95,,11.03,
27-Apr-2024 01:00,10.58,,311.3,,15.04,,118,,6.16,,10.52,
27-Apr-2024 02:00,10.27,,308.5,,14.6,,259,,6.47,,10.21,
27-Apr-2024 03:00,10.73,,308.2,,14.7,,345,,5.84,,10.67,
27-Apr-2024 04:00,9.62,,309.5,,14.41,,400,,6.46,,9.56,
27-Apr-2024 05:00,9.18,,316.3,,12.79,,531,,6.87,,9.11,
27-Apr-2024 06:00,7.899,,346.8,,11.96,,603,,18.37,,7.493,
27-Apr-2024 07:00,8.85,,337.8,,12.74,,750,,9.24,,8.73,
27-Apr-2024 08:00,8.51,,351.3,,13.43,,812,,13.29,,8.28,
27-Apr-2024 09:00,7.966,,359.7,,11.32,,931,,12.72,,7.77,
27-Apr-2024 10:00,6.127,,2.1,,11.27,,1048,,15,,5.917,
27-Apr-2024 11:00,4.852,,27.7,,9.9,,1105,,28.73,,4.241,
27-Apr-2024 12:00,4.919,,151.6,,7.155,,1222,,14.61,,4.759,
27-Apr-2024 13:00,4.448,,141.8,,6.616,,1357,,14.02,,4.315,
27-Apr-2024 14:00,4.672,,145.7,,6.322,,1400,,10.58,,4.592,
27-Apr-2024 15:00,4.3,,136.9,,6.665,,1545,,7.79,,4.26,
27-Apr-2024 16:00,4.169,,141.3,,6.91,,1635,,13.04,,4.061,
27-Apr-2024 17:00,3.496,,130.5,,5.244,,1704,,6.81,,3.471,
27-Apr-2024 18:00,1.95,,177.6,,4.558,,1859,,29.22,,1.696,
27-Apr-2024 19:00,4.132,,181.9,,6.567,,1956,,8.25,,4.089,
27-Apr-2024 20:00,5.564,,176.5,,8.04,,2036,,10.69,,5.467,
27-Apr-2024 21:00,4.043,,186.7,,6.469,,2101,,11.52,,3.962,
27-Apr-2024 22:00,3.372,,175.9,,5.734,,2255,,30.87,,2.882,
27-Apr-2024 23:00,2.81,,233.9,,5.93,,2305,,25.35,,2.535,
28-Apr-2024 00:00,2.443,,234.7,,4.46,,6,,67.38,,0.752,
28-Apr-2024 01:00,1.897,,332.5,,3.333,,128,,16.07,,1.823,
28-Apr-2024 02:00,2.279,,331.3,,4.362,,236,,18.76,,2.157,
28-Apr-2024 03:00,1.449,,325.5,,2.794,,309,,17.01,,1.386,
28-Apr-2024 04:00,0.61,,345.8,,2.255,,422,,31.06,,0.521,
28-Apr-2024 05:00,1.175,,279.9,,2.5,,509,,73.87,,0.198,
28-Apr-2024 06:00,1.266,,334.7,,1.814,,650,,11.07,,1.243,
28-Apr-2024 07:00,0.801,,348.8,,1.961,,749,,42.14,,0.584,
28-Apr-2024 08:00,3.188,,25.1,,6.861,,848,,60.5,,1.409,
28-Apr-2024 09:00,3.429,,27.6,,6.371,,905,,39.09,,2.631,
28-Apr-2024 10:00,2.941,,109.6,,3.97,,1004,,7.69,,2.915,
28-Apr-2024 11:00,2.186,,114.4,,3.284,,1119,,12.75,,2.132,
28-Apr-2024 12:00,2.374,,121.6,,4.95,,1238,,18.51,,2.25,
28-Apr-2024 13:00,2.045,,93.9,,4.117,,1300,,28.3,,1.795,
28-Apr-2024 14:00,2.877,,107.2,,7.302,,1435,,33.35,,2.389,
28-Apr-2024 15:00,5.509,,163.8,,9.12,,1558,,13.94,,5.346,
