,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Apr-2024 01:00,1.93,,144.7,,2.921,,113,,16.33,,17.17,,1.843,,10.2,
12-Apr-2024 02:00,1.834,,124.5,,3.059,,255,,15.54,,16.51,,1.758,,10.6,
12-Apr-2024 03:00,1.124,,145.9,,2.314,,317,,14.2,,36.84,,0.892,,11.4,
12-Apr-2024 04:00,1.085,,138.5,,2.823,,446,,14.05,,62.74,,0.434,,10.6,
12-Apr-2024 05:00,2.289,,335.6,,4.411,,542,,12.3,,21.52,,2.127,,14.3,
12-Apr-2024 06:00,1.948,,359.3,,4.274,,602,,12.6,,45.2,,1.341,,14.7,
12-Apr-2024 07:00,1.022,,282.1,,2.353,,732,,15.29,,51.8,,0.604,,13.8,
12-Apr-2024 08:00,2.426,,173.1,,5.489,,854,,19.39,,23.74,,2.218,,14.3,
12-Apr-2024 09:00,8.09,,151.4,,12.17,,932,,22.4,,8.83,,7.999,,15.1,
12-Apr-2024 10:00,9.84,,157,,13.39,,1051,,23.23,,8.48,,9.73,,14.3,
12-Apr-2024 11:00,10.31,,163.9,,13,,1145,,23.75,,7.9,,10.21,,15,
12-Apr-2024 12:00,10.21,,158.1,,14.15,,1248,,24.12,,9.63,,10.07,,17.9,
12-Apr-2024 13:00,9.54,,162.8,,14.76,,1350,,24.48,,10.66,,9.37,,13.6,
12-Apr-2024 14:00,8.88,,174.6,,15.49,,1459,,24,,23.11,,8.16,,28.4,
12-Apr-2024 15:00,8.74,,231.3,,18.15,,1500,,22.87,,8.4,,8.64,,61.4,
12-Apr-2024 16:00,6.407,,204.2,,10.06,,1639,,23.63,,12.63,,6.251,,18.1,
12-Apr-2024 17:00,5.852,,200.1,,8.53,,1716,,22.28,,14.56,,5.663,,21.8,
12-Apr-2024 18:00,6.882,,142.9,,13.54,,1833,,20.25,,11.97,,6.732,,26.6,
12-Apr-2024 19:00,7.815,,132.4,,12.07,,1906,,18.23,,9.23,,7.714,,29.4,
12-Apr-2024 20:00,6.864,,122.3,,11.13,,2001,,17.87,,9.35,,6.772,,15.9,
12-Apr-2024 21:00,5.954,,122.7,,9.49,,2111,,17.5,,9.45,,5.873,,17.4,
12-Apr-2024 22:00,5.645,,155.1,,8.06,,2257,,15.96,,18.88,,5.338,,15.1,
12-Apr-2024 23:00,5.479,,156.6,,8.39,,2321,,13.97,,26.63,,4.887,,13.3,
13-Apr-2024 00:00,4.263,,114.4,,7.351,,53,,13.39,,10.91,,4.186,,10.4,
13-Apr-2024 01:00,4.239,,121.8,,8.49,,124,,12.51,,16.2,,4.069,,12.6,
13-Apr-2024 02:00,4.435,,149.2,,8.43,,214,,11.28,,20.84,,4.141,,14.4,
13-Apr-2024 03:00,4.226,,144,,8.55,,352,,10.48,,20.06,,3.967,,17,
13-Apr-2024 04:00,3.474,,139.8,,8.08,,403,,9.75,,21.7,,3.225,,21.6,
13-Apr-2024 05:00,3.205,,124.4,,5.45,,542,,9.05,,17.55,,3.054,,17.5,
13-Apr-2024 06:00,5.223,,171.5,,8.63,,659,,9.63,,18.65,,4.946,,14.5,
13-Apr-2024 07:00,6.128,,174.1,,8.92,,735,,10.58,,12.8,,5.975,,19.2,
13-Apr-2024 08:00,6.677,,177.2,,11.45,,852,,11.95,,14.8,,6.454,,32.2,
13-Apr-2024 09:00,7.781,,180.5,,12.8,,959,,13.5,,12.28,,7.602,,30.7,
13-Apr-2024 10:00,11.9,,183.6,,17.31,,1032,,14.15,,8.38,,11.77,,145.4,
13-Apr-2024 11:00,12.75,,185.1,,17.5,,1159,,15.13,,6.79,,12.66,,77.8,
13-Apr-2024 12:00,13.08,,185,,17.45,,1200,,16.19,,7.72,,12.96,,49.8,
13-Apr-2024 13:00,12.6,,176,,17.27,,1306,,16.75,,13.74,,12.24,,37.6,
13-Apr-2024 14:00,12.94,,171.8,,16.66,,1456,,16.37,,9.72,,12.75,,47.3,
13-Apr-2024 15:00,13.38,,171.5,,18.37,,1524,,16.17,,11.62,,13.11,,48.9,
13-Apr-2024 16:00,12.99,,146.9,,18.41,,1645,,16.32,,10.76,,12.76,,165.7,
13-Apr-2024 17:00,12.88,,133.8,,18.62,,1707,,14.61,,8.83,,12.73,,261.3,
13-Apr-2024 18:00,11.09,,141.1,,16.43,,1816,,12.71,,9.66,,10.93,,79.7,
13-Apr-2024 19:00,8.44,,142.1,,12.07,,1948,,10.71,,11.25,,8.28,,8.4,
13-Apr-2024 20:00,8.83,,142.4,,13.02,,2032,,9.16,,11.08,,8.66,,5.7,
13-Apr-2024 21:00,7.863,,123.9,,11.64,,2123,,8.22,,10.05,,7.742,,0.4,
13-Apr-2024 22:00,7.26,,131.2,,11.17,,2243,,7.89,,11.79,,7.107,,6.1,
13-Apr-2024 23:00,6.103,,107.6,,9.88,,2320,,7.94,,14.34,,5.912,,2.5,
14-Apr-2024 00:00,6.302,,104.6,,11.64,,11,,8.23,,17.54,,6.006,,-0.9,
14-Apr-2024 01:00,4.721,,126.8,,10.62,,105,,7.68,,27.09,,4.193,,1.8,
14-Apr-2024 02:00,3.03,,132.1,,5.724,,228,,6.63,,18.3,,2.875,,4.4,
14-Apr-2024 03:00,1.876,,137.2,,4.881,,308,,6.55,,26.41,,1.677,,2.6,
14-Apr-2024 04:00,2.078,,139.2,,4.156,,404,,5.89,,34.66,,1.697,,4.5,
14-Apr-2024 05:00,1.949,,122.6,,3.039,,554,,6.54,,22.37,,1.8,,1.5,
14-Apr-2024 06:00,2.442,,141.1,,5.156,,649,,6.81,,22.4,,2.255,,4.7,
14-Apr-2024 07:00,2.034,,176,,3.999,,757,,8.49,,16.94,,1.945,,3.5,
14-Apr-2024 08:00,5.038,,179.1,,8.27,,839,,9.77,,13.86,,4.891,,5.1,
14-Apr-2024 09:00,7.409,,191.4,,10.88,,959,,9.85,,8.4,,7.33,,11.2,
14-Apr-2024 10:00,9.98,,196.3,,13.15,,1059,,10.93,,7.57,,9.89,,13.5,
14-Apr-2024 11:00,11.13,,191.6,,14,,1141,,9.9,,9.27,,10.98,,14.2,
14-Apr-2024 12:00,8.06,,173.6,,12.45,,1202,,10.01,,13.8,,7.825,,3.6,
14-Apr-2024 13:00,2.358,,201.9,,5.861,,1300,,10.79,,37.67,,1.848,,4.2,
14-Apr-2024 14:00,1.366,,205.1,,3.901,,1429,,11.68,,40.08,,1.031,,1.4,
14-Apr-2024 15:00,1.769,,151.2,,4.999,,1551,,12.65,,27.3,,1.568,,2.2,
14-Apr-2024 16:00,3.961,,189.6,,8.1,,1659,,12.66,,32.4,,3.327,,3.3,
14-Apr-2024 17:00,7.59,,200.3,,10,,1746,,11.53,,9.21,,7.491,,2.5,
14-Apr-2024 18:00,5.215,,191.7,,8.1,,1800,,9.94,,7.18,,5.174,,2.5,
14-Apr-2024 19:00,2.427,,186.2,,5.156,,1903,,8.93,,36.19,,1.943,,5.9,
14-Apr-2024 20:00,1.112,,230.3,,2.98,,2036,,8.11,,47.32,,0.733,,4.6,
14-Apr-2024 21:00,1.271,,327,,2.843,,2150,,7.64,,31.06,,1.084,,4.6,
14-Apr-2024 22:00,2.458,,311.8,,3.47,,2243,,6.99,,19.66,,2.313,,4.2,
14-Apr-2024 23:00,2.043,,349.9,,2.706,,2311,,6.35,,14.88,,1.974,,5.6,
15-Apr-2024 00:00,1.354,,30.3,,2.902,,55,,6.72,,22.15,,1.253,,3.8,
15-Apr-2024 01:00,1.649,,346.2,,2.686,,121,,4.78,,20.5,,1.543,,4.1,
15-Apr-2024 02:00,1.152,,356.6,,2.216,,256,,4.83,,49.43,,0.723,,6.5,
15-Apr-2024 03:00,0.738,,311.4,,2.294,,313,,2.48,,36.47,,0.589,,4.5,
15-Apr-2024 04:00,0.717,,68.5,,3.098,,419,,3.04,,75.7,,0.091,,6.7,
15-Apr-2024 05:00,1.376,,328.5,,3.803,,554,,4.2,,44.34,,0.964,,5.5,
15-Apr-2024 06:00,3.945,,320.3,,7.116,,651,,7.53,,14.75,,3.815,,4.1,
15-Apr-2024 07:00,5.799,,326.9,,10.47,,758,,10.14,,14.35,,5.617,,7.9,
15-Apr-2024 08:00,7.167,,327.5,,11.66,,857,,11.81,,14.02,,6.952,,39.8,
15-Apr-2024 09:00,7.153,,323.2,,11.43,,911,,13.96,,14.15,,6.935,,3.5,
15-Apr-2024 10:00,6.61,,318.5,,10.11,,1043,,15.24,,17.02,,6.318,,3.7,
15-Apr-2024 11:00,4.712,,319.3,,10.02,,1100,,16.84,,25.79,,4.235,,2.3,
15-Apr-2024 12:00,2.375,,275.6,,6.038,,1259,,18.11,,56.13,,1.234,,0.7,
15-Apr-2024 13:00,4.015,,161,,7.606,,1304,,18.35,,24.55,,3.646,,,AX
15-Apr-2024 14:00,3.022,,216.2,,5.842,,1411,,19.22,,19.68,,2.844,,,AX
15-Apr-2024 15:00,3.212,,223.2,,5.175,,1556,,20.04,,16.03,,3.087,,-4,
15-Apr-2024 16:00,4.526,,180.6,,6.43,,1613,,19.68,,11.68,,4.432,,0.8,
15-Apr-2024 17:00,3.297,,164.3,,4.96,,1703,,19.25,,12.79,,3.215,,4.3,
15-Apr-2024 18:00,2.371,,133.4,,5.861,,1855,,18.51,,23.89,,2.165,,1.4,
15-Apr-2024 19:00,1.922,,139,,4.881,,1903,,16.13,,44.15,,1.351,,4.7,
15-Apr-2024 20:00,2.805,,122,,8.35,,2031,,15.73,,27.25,,2.488,,4.7,
15-Apr-2024 21:00,1.786,,117.1,,4.803,,2110,,14.88,,36.56,,1.422,,3.2,
15-Apr-2024 22:00,2.256,,278.7,,3.666,,2256,,14.09,,20.21,,2.116,,3.7,
15-Apr-2024 23:00,2.314,,3.1,,3.196,,2353,,13.29,,32.11,,1.95,,3.7,
16-Apr-2024 00:00,2.593,,351,,5.861,,56,,12.51,,20.65,,2.424,,4.5,
16-Apr-2024 01:00,2.408,,1.6,,5.117,,100,,8.66,,51.89,,1.419,,7.7,
16-Apr-2024 02:00,1.039,,11.5,,3.274,,245,,9.27,,45.11,,0.716,,4.6,
16-Apr-2024 03:00,1.146,,125.9,,2.765,,359,,9.33,,67.57,,0.349,,4.7,
16-Apr-2024 04:00,1.201,,36.3,,3.176,,404,,8.46,,42.4,,0.872,,5.6,
16-Apr-2024 05:00,1.676,,314.4,,4.333,,527,,7.61,,66.1,,0.56,,6.3,
16-Apr-2024 06:00,1.319,,8.9,,2.823,,609,,8.9,,26.26,,1.18,,12.7,
16-Apr-2024 07:00,0.864,,159.5,,2.373,,748,,12.59,,48.64,,0.552,,9.3,
16-Apr-2024 08:00,1.601,,163.5,,3.725,,839,,14.34,,35.77,,1.289,,3.8,
16-Apr-2024 09:00,2.266,,162.1,,4.431,,954,,15.99,,24.93,,2.051,,4.4,
16-Apr-2024 10:00,3.057,,160.7,,5.195,,1018,,17.47,,18.74,,2.894,,5.6,
16-Apr-2024 11:00,3.167,,184.9,,4.999,,1140,,18.83,,17.87,,3.012,,2.6,
16-Apr-2024 12:00,2.521,,176.8,,4.47,,1242,,20.5,,20.37,,2.362,,4.7,
16-Apr-2024 13:00,2.676,,173.4,,5.371,,1352,,21.59,,22.85,,2.463,,3.4,
16-Apr-2024 14:00,2.796,,172.4,,5.195,,1409,,22.21,,15.7,,2.691,,3.3,
16-Apr-2024 15:00,2.108,,155.5,,4.803,,1503,,23.11,,30.08,,1.818,,6.4,
16-Apr-2024 16:00,2.2,,168.4,,5.607,,1629,,23.39,,25.11,,1.989,,10.2,
16-Apr-2024 17:00,4.268,,190.2,,7.096,,1753,,22.44,,10.06,,4.202,,9.2,
16-Apr-2024 18:00,3.419,,176.3,,5.999,,1824,,20.59,,21.72,,3.173,,10.4,
16-Apr-2024 19:00,2.253,,125.9,,5.313,,1959,,20.46,,50.04,,1.393,,9.5,
16-Apr-2024 20:00,2.411,,146.4,,4.862,,2000,,19.73,,27.68,,2.13,,7.2,
16-Apr-2024 21:00,1.698,,112.1,,4.176,,2103,,18.99,,12.73,,1.656,,5.7,
16-Apr-2024 22:00,0.705,,68.5,,1.804,,2234,,17.78,,38.9,,0.542,,8.1,
16-Apr-2024 23:00,2.239,,351.9,,5.567,,2348,,15.97,,45.95,,1.519,,9,
17-Apr-2024 00:00,2.479,,7.7,,3.451,,8,,14.68,,18.76,,2.346,,7.8,
17-Apr-2024 01:00,2.887,,335.1,,5.215,,152,,11.18,,23.84,,2.637,,10.5,
17-Apr-2024 02:00,3.5,,345.3,,5.293,,231,,10.11,,12.03,,3.423,,8.5,
17-Apr-2024 03:00,2.09,,4.9,,4.391,,324,,10.6,,25.69,,1.88,,10.2,
17-Apr-2024 04:00,1.448,,136.5,,3.039,,446,,11.7,,24.9,,1.311,,8.3,
17-Apr-2024 05:00,1.069,,90.5,,2.471,,501,,10.73,,55.16,,0.574,,11.1,
17-Apr-2024 06:00,0.678,,284.4,,1.902,,655,,11.21,,65.73,,0.232,,11.6,
17-Apr-2024 07:00,0.75,,276.8,,1.706,,742,,13.33,,49.53,,0.47,,11.7,
17-Apr-2024 08:00,1.464,,186.6,,2.863,,848,,15.9,,28.76,,1.279,,10,
17-Apr-2024 09:00,1.938,,191.3,,3.509,,938,,17.76,,17.09,,1.852,,9.8,
17-Apr-2024 10:00,1.771,,190.3,,3.686,,1048,,19.88,,23.13,,1.627,,8.2,
17-Apr-2024 11:00,2.039,,188.9,,3.901,,1156,,21.69,,20.5,,1.909,,4.4,
17-Apr-2024 12:00,2.584,,183,,4.96,,1249,,23.67,,16.07,,2.482,,4,
17-Apr-2024 13:00,3.633,,165.9,,6.018,,1323,,24.7,,18.52,,3.443,,6.8,
17-Apr-2024 14:00,3.14,,152.5,,5.744,,1437,,25.39,,22.34,,2.901,,7.7,
17-Apr-2024 15:00,3.235,,182.2,,6.606,,1522,,25.74,,14.11,,3.137,,8.2,
17-Apr-2024 16:00,2.012,,172,,4.568,,1606,,26.2,,26.18,,1.802,,7.9,
17-Apr-2024 17:00,1.245,,198.2,,2.725,,1723,,25.87,,35.71,,1.003,,10.7,
17-Apr-2024 18:00,0.806,,30.4,,2.706,,1825,,24.07,,32.78,,0.674,,11.2,
17-Apr-2024 19:00,1.225,,91.7,,2.588,,1917,,23.48,,31.83,,1.036,,10.1,
17-Apr-2024 20:00,1.434,,316.7,,3.215,,2031,,21.05,,46.31,,0.965,,9.2,
17-Apr-2024 21:00,2.135,,343.4,,3.333,,2109,,19.85,,17.28,,2.038,,8.3,
17-Apr-2024 22:00,3.35,,345.1,,4.921,,2212,,15.69,,14.68,,3.24,,11,
17-Apr-2024 23:00,3.165,,342.4,,5.567,,2318,,15.54,,21.8,,2.936,,8.6,
18-Apr-2024 00:00,2.067,,344,,4.881,,48,,17.5,,44.05,,1.456,,6.8,
18-Apr-2024 01:00,3.69,,323.6,,7.096,,149,,15.8,,19.32,,3.48,,7.3,
18-Apr-2024 02:00,3.14,,350.6,,5.783,,212,,16.1,,19.11,,2.965,,8.6,
18-Apr-2024 03:00,1.209,,32.6,,2.686,,308,,15.5,,49.31,,0.761,,8.7,
18-Apr-2024 04:00,1.915,,345.7,,3.725,,413,,14.52,,25.61,,1.723,,8.1,
18-Apr-2024 05:00,2.125,,352.3,,3.627,,539,,12.42,,41.7,,1.562,,12.5,
18-Apr-2024 06:00,0.791,,117,,1.706,,651,,13.9,,59.82,,0.36,,13.6,
18-Apr-2024 07:00,0.777,,103.8,,2.196,,712,,16.57,,57.29,,0.388,,10.6,
18-Apr-2024 08:00,1.338,,181.3,,3.568,,852,,18.29,,30.72,,1.145,,6.8,
18-Apr-2024 09:00,1.407,,185,,3.647,,916,,19.77,,45.09,,0.971,,7.1,
18-Apr-2024 10:00,2.44,,190.9,,4.646,,1045,,21.07,,29.13,,2.125,,9.2,
18-Apr-2024 11:00,2.163,,165.8,,4.372,,1106,,21.9,,24.52,,1.965,,6.4,
18-Apr-2024 12:00,2.086,,190.2,,4.078,,1257,,23.36,,24.95,,1.888,,4.8,
18-Apr-2024 13:00,2.129,,173.4,,5.117,,1335,,24.6,,34.22,,1.749,,6.8,
18-Apr-2024 14:00,2.735,,182.9,,5.959,,1457,,24.64,,27.22,,2.426,,7,
18-Apr-2024 15:00,3.669,,204.4,,7.41,,1505,,24.95,,14.7,,3.549,,7,
18-Apr-2024 16:00,1.748,,205.1,,3.039,,1613,,25.68,,28.45,,1.532,,7.6,
18-Apr-2024 17:00,1.747,,185.8,,3.274,,1738,,25.16,,19.39,,1.647,,9.1,
18-Apr-2024 18:00,2.597,,127.9,,3.941,,1843,,23.27,,22.33,,2.399,,9.1,
18-Apr-2024 19:00,1.671,,312.6,,2.647,,1940,,20.87,,63.73,,0.637,,11.4,
18-Apr-2024 20:00,1.452,,354.7,,2.706,,2009,,20.41,,16.68,,1.391,,7.4,
18-Apr-2024 21:00,1.918,,3.5,,3.431,,2133,,18.86,,39.23,,1.468,,10.9,
18-Apr-2024 22:00,3.014,,2,,6.449,,2250,,18.27,,30.74,,2.58,,10.5,
18-Apr-2024 23:00,4.552,,337.4,,6.155,,2349,,15.48,,10.72,,4.472,,10.7,
19-Apr-2024 00:00,2.553,,339.2,,4.627,,7,,15.68,,19.74,,2.401,,8.6,
19-Apr-2024 01:00,2.7,,342.5,,6.332,,145,,15.29,,23.23,,2.478,,10,
19-Apr-2024 02:00,3.518,,341.8,,5.646,,221,,16.09,,15.43,,3.39,,11.2,
19-Apr-2024 03:00,4.509,,329.6,,8.23,,340,,16.03,,14.48,,4.365,,12.6,
19-Apr-2024 04:00,1.762,,331.8,,5.646,,408,,15.96,,57.52,,0.873,,11,
19-Apr-2024 05:00,2.364,,347.4,,4.215,,501,,14.18,,25.75,,2.125,,10.3,
19-Apr-2024 06:00,2.081,,353,,3.47,,604,,14.94,,16.9,,1.991,,15.2,
19-Apr-2024 07:00,0.777,,281.4,,2.471,,701,,17.39,,76.46,,0.085,,8.4,
19-Apr-2024 08:00,1.167,,197.7,,2.49,,821,,18.8,,26.07,,1.046,,9.3,
19-Apr-2024 09:00,1.484,,224.7,,2.843,,950,,20.29,,28.34,,1.303,,10.1,
19-Apr-2024 10:00,2.107,,176.2,,4.705,,1028,,21.88,,28.47,,1.847,,9.1,
19-Apr-2024 11:00,2.472,,185.9,,4.725,,1137,,23.46,,25.82,,2.22,,8,
19-Apr-2024 12:00,2.749,,187,,4.999,,1220,,24.38,,21.42,,2.557,,7.6,
19-Apr-2024 13:00,2.31,,183.1,,4.47,,1321,,24.68,,27.28,,2.048,,3.6,
19-Apr-2024 14:00,1.911,,213.1,,4.548,,1431,,25.74,,41.18,,1.417,,3.6,
19-Apr-2024 15:00,3.617,,219.9,,8.96,,1558,,25.3,,18.89,,3.42,,5.9,
19-Apr-2024 16:00,8.21,,178.3,,10.43,,1611,,24.63,,6.7,,8.15,,18.8,
19-Apr-2024 17:00,7.034,,173.9,,10.23,,1714,,23.2,,6.75,,6.985,,14.5,
19-Apr-2024 18:00,4.348,,113.1,,7.253,,1854,,22.1,,29.53,,3.77,,11.7,
19-Apr-2024 19:00,3.547,,87.7,,6.116,,1902,,22.06,,18.29,,3.366,,13.2,
19-Apr-2024 20:00,2.252,,88.2,,4.274,,2004,,20.93,,32.47,,1.89,,9.7,
19-Apr-2024 21:00,1.813,,342.4,,3.451,,2124,,19.29,,30.45,,1.557,,8.3,
19-Apr-2024 22:00,1.775,,349.3,,3.235,,2246,,17.83,,38.83,,1.367,,11.4,
19-Apr-2024 23:00,1.42,,335,,3.059,,2300,,14.95,,33.6,,1.176,,11,
20-Apr-2024 00:00,2.412,,346.4,,5.842,,58,,14.97,,15.1,,2.328,,10.8,
20-Apr-2024 01:00,2.006,,4.1,,5.548,,100,,15.09,,50.9,,1.214,,11.2,
20-Apr-2024 02:00,1.06,,193.4,,2.353,,231,,13.66,,54.99,,0.572,,12.2,
20-Apr-2024 03:00,1.367,,133.3,,2.745,,330,,13.03,,29.61,,1.184,,12.7,
20-Apr-2024 04:00,1.344,,159.2,,2.431,,438,,12.17,,58.28,,0.648,,16.4,
20-Apr-2024 05:00,0.846,,64.5,,2.039,,530,,11.8,,38.72,,0.653,,15,
20-Apr-2024 06:00,1.261,,352.2,,2.373,,657,,14.32,,54.09,,0.699,,16.2,
20-Apr-2024 07:00,0.981,,289,,2.333,,718,,16.9,,52.92,,0.562,,9.1,
20-Apr-2024 08:00,1.193,,203.4,,3.059,,842,,19.51,,32.15,,1.005,,8.8,
20-Apr-2024 09:00,1.663,,182.1,,4.097,,954,,21.43,,26.65,,1.483,,11.4,
20-Apr-2024 10:00,2.136,,189.8,,4.529,,1059,,22.96,,24.69,,1.938,,12.8,
20-Apr-2024 11:00,2.295,,196.7,,4.47,,1110,,24.47,,24.12,,2.092,,8.7,
20-Apr-2024 12:00,2.297,,199.7,,4.842,,1240,,25.79,,28.89,,2.005,,6.6,
20-Apr-2024 13:00,3.098,,188.7,,4.999,,1358,,26.51,,17.94,,2.946,,8.6,
20-Apr-2024 14:00,3.302,,199.2,,5.391,,1424,,27.18,,18.35,,3.132,,4.8,
20-Apr-2024 15:00,2.868,,182.4,,5.332,,1511,,27.55,,21.48,,2.666,,9.8,
20-Apr-2024 16:00,5.065,,175.7,,7.606,,1655,,26.97,,13.43,,4.926,,14.9,
20-Apr-2024 17:00,5.213,,178.7,,7.782,,1706,,25.64,,7.98,,5.162,,16.4,
20-Apr-2024 18:00,2.641,,118.5,,4.156,,1848,,24.45,,19.65,,2.486,,10.7,
20-Apr-2024 19:00,2.804,,119.6,,4.293,,1955,,24.15,,12.68,,2.735,,17.2,
20-Apr-2024 20:00,2.196,,125.6,,3.392,,2027,,22.87,,16.87,,2.101,,13.1,
20-Apr-2024 21:00,2.484,,98.7,,4.117,,2108,,23.24,,11.92,,2.43,,11.7,
20-Apr-2024 22:00,1.393,,289.7,,3.353,,2222,,19.41,,55.78,,0.732,,15.8,
20-Apr-2024 23:00,1.11,,35.2,,1.804,,2303,,19.72,,23.26,,1.019,,12.8,
21-Apr-2024 00:00,2.956,,339.6,,5.077,,45,,16.78,,14.59,,2.86,,14.8,
21-Apr-2024 01:00,3.851,,341.3,,4.979,,107,,16.36,,9.25,,3.801,,13.1,
21-Apr-2024 02:00,2.985,,343.2,,4.921,,202,,16.89,,20.12,,2.801,,12.3,
21-Apr-2024 03:00,1.338,,138.3,,3.549,,330,,16.21,,23.44,,1.226,,14,
21-Apr-2024 04:00,0.927,,152.1,,2.941,,403,,14.32,,65.24,,0.326,,14,
21-Apr-2024 05:00,0.549,,38,,1.922,,559,,12.87,,69.12,,0.149,,13.9,
21-Apr-2024 06:00,0.697,,66.1,,1.863,,600,,15.37,,51.29,,0.417,,16.8,
21-Apr-2024 07:00,1.177,,182.7,,2.549,,759,,17.58,,34.85,,0.959,,9.8,
21-Apr-2024 08:00,1.439,,218.2,,3.529,,801,,19.92,,36.96,,1.139,,13.5,
21-Apr-2024 09:00,1.456,,187.8,,3.49,,914,,22.13,,29.82,,1.259,,9.8,
21-Apr-2024 10:00,2.46,,158.3,,4.352,,1048,,23.83,,23.3,,2.257,,11,
21-Apr-2024 11:00,2.678,,164.6,,4.823,,1103,,25.51,,18.73,,2.535,,7.9,
21-Apr-2024 12:00,3.313,,151,,6.214,,1259,,27.45,,22.29,,3.062,,6.2,
21-Apr-2024 13:00,3.504,,149.7,,6.273,,1334,,28.15,,25.45,,3.158,,6.5,
21-Apr-2024 14:00,3.597,,171.1,,7.037,,1458,,28.68,,22.25,,3.326,,4.7,
21-Apr-2024 15:00,4.784,,186.6,,7.782,,1509,,28.77,,14.64,,4.628,,8.2,
21-Apr-2024 16:00,5.96,,191.1,,8.53,,1614,,28.4,,9.04,,5.885,,11.7,
21-Apr-2024 17:00,5.566,,188.7,,7.841,,1703,,27.27,,6.9,,5.525,,13.8,
21-Apr-2024 18:00,4.494,,154.6,,6.293,,1848,,25.27,,28.59,,3.934,,13.7,
21-Apr-2024 19:00,4.516,,117.7,,6.802,,1910,,24.3,,10.31,,4.443,,16.8,
21-Apr-2024 20:00,3.77,,103.7,,5.273,,2018,,24.31,,7.97,,3.734,,13.8,
21-Apr-2024 21:00,3.263,,100.2,,4.607,,2117,,23.72,,8.78,,3.225,,14.7,
21-Apr-2024 22:00,3.423,,99.9,,4.862,,2208,,23.61,,12.62,,3.34,,11.9,
21-Apr-2024 23:00,3.809,,82.8,,5.234,,2349,,23.46,,12.57,,3.717,,12,
22-Apr-2024 00:00,2.38,,117.9,,5.215,,11,,20.89,,36.02,,1.91,,15,
22-Apr-2024 01:00,2.977,,349.3,,5.705,,120,,17.63,,49.91,,1.847,,12.3,
22-Apr-2024 02:00,3.336,,340.1,,4.783,,234,,16.14,,14.5,,3.229,,15.3,
22-Apr-2024 03:00,2.635,,351.4,,4.842,,358,,15.8,,29.14,,2.294,,13.5,
22-Apr-2024 04:00,0.958,,125.4,,4.215,,403,,15.21,,43.64,,0.68,,13.2,
22-Apr-2024 05:00,0.99,,34.2,,2.921,,553,,12.09,,56.08,,0.516,,13.4,
22-Apr-2024 06:00,1.057,,344.7,,2.961,,605,,14.67,,24.87,,0.957,,19.1,
22-Apr-2024 07:00,0.501,,301.7,,1.295,,708,,17.86,,60.62,,0.22,,9.4,
22-Apr-2024 08:00,1.879,,191.5,,3.705,,839,,20.13,,24.53,,1.707,,19.6,
22-Apr-2024 09:00,2.715,,175.8,,4.235,,902,,21.8,,13.35,,2.641,,13.5,
22-Apr-2024 10:00,2.685,,179.2,,4.646,,1031,,23.8,,16.8,,2.569,,11.8,
22-Apr-2024 11:00,2.358,,195.5,,4.372,,1124,,25.67,,23.65,,2.157,,11.8,
22-Apr-2024 12:00,2.831,,156.7,,7.253,,1253,,27.2,,25.24,,2.556,,12,
22-Apr-2024 13:00,7.004,,186.2,,10.15,,1345,,27.73,,9.16,,6.914,,15.2,
22-Apr-2024 14:00,7.596,,184.8,,10.72,,1419,,28.19,,8.66,,7.509,,11.9,
22-Apr-2024 15:00,7.887,,184.7,,11.72,,1516,,28.17,,7.53,,7.819,,11.9,
22-Apr-2024 16:00,7.967,,179.5,,10.94,,1615,,27.63,,7.11,,7.906,,12.1,
22-Apr-2024 17:00,7.477,,169.9,,9.96,,1740,,26.43,,8.41,,7.397,,15.7,
22-Apr-2024 18:00,6.837,,154.4,,11.53,,1820,,24.61,,10.61,,6.719,,24.9,
22-Apr-2024 19:00,4.72,,117.3,,7.371,,1914,,23.26,,9.55,,4.655,,18.4,
22-Apr-2024 20:00,4.644,,114.2,,6.547,,2059,,22.82,,7.54,,4.604,,16.6,
22-Apr-2024 21:00,3.716,,112.3,,6.175,,2100,,22.69,,10.05,,3.659,,13,
22-Apr-2024 22:00,3.393,,108.6,,5.646,,2211,,22.36,,13.89,,3.293,,14.1,
22-Apr-2024 23:00,3.264,,105,,5.038,,2340,,21.31,,30.75,,2.794,,11.4,
23-Apr-2024 00:00,2.385,,139.2,,3.901,,38,,18.5,,36.3,,1.906,,11.4,
23-Apr-2024 01:00,3.395,,133,,6.293,,109,,18.02,,31.9,,2.869,,14.1,
23-Apr-2024 02:00,2.918,,142,,4.156,,211,,17.35,,20.75,,2.727,,15.6,
23-Apr-2024 03:00,1.848,,119.4,,3.666,,302,,16.88,,14.39,,1.789,,15.8,
23-Apr-2024 04:00,1.479,,35.2,,2.784,,459,,16.48,,32.13,,1.247,,15.7,
23-Apr-2024 05:00,3.116,,344.7,,4.783,,511,,12.95,,10.79,,3.061,,20.4,
23-Apr-2024 06:00,1.331,,210.8,,2.823,,600,,14.74,,78.84,,0.07,,24,
23-Apr-2024 07:00,1.113,,232.2,,3,,756,,16.59,,17.54,,1.061,,17.6,
