,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Apr-2024 11:00,1.879,,311.9,,3.47,,1106,,20.99,,0,,22.17,,1.738,,6.8,
11-Apr-2024 12:00,2.401,,320.7,,5.058,,1253,,23.51,,0,,26.48,,2.144,,9.2,
11-Apr-2024 13:00,4.519,,225.2,,12.27,,1353,,25.49,,0,,47.67,,2.954,,9.7,
11-Apr-2024 14:00,8.07,,194.4,,11.58,,1406,,25.88,,0,,15.37,,7.778,,12.1,
11-Apr-2024 15:00,8.02,,189.5,,12.25,,1512,,25.69,,0,,10.31,,7.894,,9.2,
11-Apr-2024 16:00,7.919,,189.1,,11.02,,1626,,25.39,,0,,9.79,,7.804,,8.1,
11-Apr-2024 17:00,7.102,,191,,9.76,,1736,,24.54,,0,,7.17,,7.046,,6.8,
11-Apr-2024 18:00,3.588,,200.5,,7.704,,1803,,22.32,,0,,17.71,,3.417,,9.1,
11-Apr-2024 19:00,1.432,,331.9,,2.823,,1904,,19.62,,0,,58.61,,0.682,,13.2,
11-Apr-2024 20:00,1.174,,329.7,,3.372,,2001,,20.23,,0,,55.96,,0.614,,14.7,
11-Apr-2024 21:00,2.677,,115.5,,5.881,,2150,,21.1,,0,,25.96,,2.402,,10,
11-Apr-2024 22:00,4.084,,111.5,,6.293,,2239,,18.9,,0,,12.73,,3.983,,11.7,
11-Apr-2024 23:00,1.695,,288.1,,3.059,,2335,,17.13,,0,,32.53,,1.422,,12.8,
12-Apr-2024 00:00,1.18,,82.1,,3.333,,57,,16.03,,0,,52.3,,0.688,,11.9,
12-Apr-2024 01:00,0.947,,329.2,,2.784,,140,,15.21,,0,,40.28,,0.713,,13.4,
12-Apr-2024 02:00,1.167,,22.1,,3.313,,237,,14.82,,0,,54.34,,0.642,,10.9,
12-Apr-2024 03:00,2.02,,319.4,,5.215,,322,,14.52,,0,,44.27,,1.417,,13.5,
12-Apr-2024 04:00,1.598,,14.6,,3.176,,427,,13.94,,0,,32.54,,1.34,,13.6,
12-Apr-2024 05:00,2.943,,109.9,,7.782,,555,,15.37,,0,,51.54,,1.751,,15.3,
12-Apr-2024 06:00,5.927,,140.7,,7.743,,659,,19.33,,0,,5.21,,5.902,,17.1,
12-Apr-2024 07:00,6.091,,156.3,,8.82,,751,,21.08,,0,,8.71,,6.02,,16.1,
12-Apr-2024 08:00,7.329,,172.7,,11.58,,838,,21.74,,0,,10.45,,7.208,,14.8,
12-Apr-2024 09:00,8.12,,174.8,,11.76,,958,,22.34,,0,,13.27,,7.906,,12.2,
12-Apr-2024 10:00,9.07,,173.6,,13,,1057,,22.92,,0,,11.2,,8.89,,12.9,
12-Apr-2024 11:00,10.19,,161.5,,15.66,,1146,,23.47,,0,,13.33,,9.91,,23,
12-Apr-2024 12:00,10.07,,164.2,,15.86,,1217,,23.86,,0,,14.08,,9.76,,20,
12-Apr-2024 13:00,9.6,,172.3,,17.21,,1323,,24.3,,0,,16.55,,9.2,,26.6,
12-Apr-2024 14:00,10.21,,176.2,,16.88,,1410,,24.48,,0,,13.64,,9.92,,27,
12-Apr-2024 15:00,9.56,,181,,14.21,,1502,,24.24,,0,,20.73,,8.93,,19.7,
12-Apr-2024 16:00,10.32,,173.4,,14.82,,1637,,23.55,,0,,11.14,,10.13,,18.4,
12-Apr-2024 17:00,10.62,,166.8,,15.56,,1750,,22.42,,0,,8.35,,10.51,,17.2,
12-Apr-2024 18:00,9.07,,156.5,,14.43,,1801,,20.41,,0,,10.21,,8.92,,17.7,
12-Apr-2024 19:00,8.19,,149.1,,12.04,,1914,,19.32,,0,,6.63,,8.13,,15.8,
12-Apr-2024 20:00,6.506,,146.1,,9.41,,2002,,18.16,,0,,6.4,,6.466,,18.4,
12-Apr-2024 21:00,6.899,,165.9,,10,,2152,,17.55,,0,,7.38,,6.841,,16.7,
12-Apr-2024 22:00,5.426,,159.9,,7.253,,2221,,16.34,,0,,19.94,,5.097,,12.8,
12-Apr-2024 23:00,3.378,,203.5,,5.665,,2304,,12.95,,0,,15.51,,3.254,,13.4,
13-Apr-2024 00:00,1.479,,163,,4.921,,59,,12.13,,0,,47.28,,0.975,,10.3,
13-Apr-2024 01:00,1.898,,298.1,,5.313,,100,,12.24,,0,,62.88,,0.754,,8.8,
13-Apr-2024 02:00,1.578,,292.6,,3.215,,220,,10.82,,0,,59.51,,0.726,,11.5,
13-Apr-2024 03:00,2.096,,24.7,,4.783,,338,,9.51,,0,,52.41,,1.218,,14.5,
13-Apr-2024 04:00,2.135,,341.9,,4.94,,400,,8.77,,0,,33.45,,1.771,,16.8,
13-Apr-2024 05:00,2.327,,339.2,,5.822,,544,,8.86,,0,,69.31,,0.623,,16.9,
13-Apr-2024 06:00,2.441,,349.7,,6.116,,640,,9.92,,0,,56.28,,1.262,,19.8,
13-Apr-2024 07:00,1.942,,7.7,,7.331,,733,,11.09,,0,,48.98,,1.232,,18.6,
13-Apr-2024 08:00,3.191,,162.9,,9.17,,840,,14.49,,0,,57.02,,1.61,,13.5,
13-Apr-2024 09:00,6.508,,159.9,,11.58,,957,,16.87,,0,,35.91,,5.229,,7.6,
13-Apr-2024 10:00,9.26,,156.7,,14.39,,1058,,18.02,,0,,10.25,,9.11,,7.5,
13-Apr-2024 11:00,11.99,,148.5,,16.97,,1112,,17.85,,0,,11.52,,11.74,,40.7,
13-Apr-2024 12:00,11.34,,156.1,,17.45,,1254,,17.48,,0,,11.07,,11.13,,29.9,
13-Apr-2024 13:00,12.71,,158.3,,17.88,,1335,,16.64,,0,,11.91,,12.44,,60,
13-Apr-2024 14:00,13.78,,165.2,,19.35,,1438,,16.17,,0,,8.72,,13.62,,97.6,
13-Apr-2024 15:00,14.07,,163.7,,20.23,,1553,,16.2,,0,,12.22,,13.75,,97.6,
13-Apr-2024 16:00,14.21,,150.6,,19.84,,1640,,15.42,,0,,8.05,,14.07,,207.1,
13-Apr-2024 17:00,12.53,,158,,18.07,,1708,,14.21,,0,,9.43,,12.36,,35.5,
13-Apr-2024 18:00,10.72,,167.3,,17.54,,1812,,11.19,,0,,13.99,,10.4,,19.1,
13-Apr-2024 19:00,8.71,,166.7,,13.15,,1930,,9.78,,0,,9.98,,8.58,,10.9,
13-Apr-2024 20:00,9.87,,154.9,,14.15,,2048,,8.08,,0,,7.86,,9.78,,3.6,
13-Apr-2024 21:00,10.14,,146.7,,14.8,,2130,,8.28,,0,,14.1,,9.83,,0.1,
13-Apr-2024 22:00,8.22,,176.7,,15.45,,2256,,8.19,,0,,11.94,,8.04,,3.4,
13-Apr-2024 23:00,9.11,,169.6,,16.82,,2318,,7.68,,0,,9.78,,8.98,,4.2,
14-Apr-2024 00:00,7.771,,153.6,,12.53,,38,,7.49,,0,,9.01,,7.675,,1.9,
14-Apr-2024 01:00,7.018,,159.5,,10.94,,106,,7.46,,0,,8.44,,6.942,,3.2,
14-Apr-2024 02:00,6.046,,167.1,,9.57,,232,,7.49,,0,,8.86,,5.973,,2.9,
14-Apr-2024 03:00,5.704,,172.3,,8.74,,352,,7.71,,0,,8.82,,5.637,,3,
14-Apr-2024 04:00,5.285,,163.9,,8.59,,401,,7.21,,0,,11.02,,5.188,,5.2,
14-Apr-2024 05:00,5.854,,134.7,,10.78,,550,,6.73,,0,,22.03,,5.421,,6.3,
14-Apr-2024 06:00,8.87,,106.7,,12.72,,629,,5.56,,0,,6.55,,8.82,,7.1,
14-Apr-2024 07:00,9.21,,103.3,,12.84,,701,,7.25,,0,,6.97,,9.14,,4.9,
14-Apr-2024 08:00,8.16,,106.3,,11.19,,804,,9.34,,0,,8.17,,8.07,,4.3,
14-Apr-2024 09:00,6.724,,101.3,,10.47,,959,,10.64,,0,,12.87,,6.554,,6,
14-Apr-2024 10:00,7.388,,179.6,,14.37,,1055,,11.6,,0,,33.05,,6.158,,7.2,
14-Apr-2024 11:00,11.07,,164.3,,16.96,,1113,,9.47,,0,,16.08,,10.64,,14.4,
14-Apr-2024 12:00,9.63,,170.9,,15.66,,1300,,10.51,,0,,9.55,,9.5,,3.2,
14-Apr-2024 13:00,9,,169.2,,14.31,,1300,,11.62,,0,,10.19,,8.86,,1.8,
14-Apr-2024 14:00,7.675,,180.4,,11.19,,1449,,12.04,,0,,11.94,,7.508,,2.4,
14-Apr-2024 15:00,6.88,,167.1,,10.39,,1504,,12.48,,0,,13.52,,6.688,,2.8,
14-Apr-2024 16:00,5.643,,114.8,,8.84,,1641,,12,,0,,16.23,,5.417,,6.5,
14-Apr-2024 17:00,4.202,,136.4,,7.351,,1746,,11.17,,0,,44.86,,2.913,,2.6,
14-Apr-2024 18:00,5.109,,150.8,,7.39,,1858,,9.83,,0,,20.06,,4.795,,5.5,
14-Apr-2024 19:00,6.103,,117.8,,8.25,,1953,,8.39,,0,,8.32,,6.039,,4.5,
14-Apr-2024 20:00,4.633,,118.4,,9.64,,2016,,7.41,,0,,29.08,,4.036,,5.9,
14-Apr-2024 21:00,0.886,,168,,1.902,,2101,,6.58,,0,,46.96,,0.588,,4.2,
14-Apr-2024 22:00,0.633,,179.2,,1.765,,2259,,6.21,,0,,55.38,,0.337,,6.8,
14-Apr-2024 23:00,0.7,,120.8,,1.706,,2300,,6,,0,,45.69,,0.477,,3.4,
15-Apr-2024 00:00,0.909,,153.6,,1.687,,40,,4.99,,0,,64.44,,0.334,,4,
15-Apr-2024 01:00,1.007,,168.6,,2.804,,133,,4.4,,0,,53.46,,0.568,,3,
15-Apr-2024 02:00,0.568,,105.8,,1.53,,240,,4.23,,0,,46.23,,0.383,,4.8,
15-Apr-2024 03:00,0.647,,234.2,,2.059,,309,,3.82,,0,,53.56,,0.364,,4.9,
15-Apr-2024 04:00,1.797,,190.5,,2.882,,435,,3.57,,0,,29.79,,1.553,,6.4,
15-Apr-2024 05:00,0.96,,173.3,,2.373,,553,,4.39,,0,,68.23,,0.279,,4.9,
15-Apr-2024 06:00,0.917,,240,,3.411,,639,,5.72,,0,,63.25,,0.358,,4.3,
15-Apr-2024 07:00,1.392,,357.1,,3.372,,707,,9.21,,0,,36.53,,1.109,,6.4,
15-Apr-2024 08:00,2.609,,11.7,,5.019,,815,,10.54,,0,,20.03,,2.45,,8.8,
15-Apr-2024 09:00,2.482,,30,,5.391,,929,,12.53,,0,,29.6,,2.151,,5.7,
15-Apr-2024 10:00,2.279,,8.5,,6.959,,1008,,14.06,,0,,38.42,,1.766,,0.3,
15-Apr-2024 11:00,1.639,,314.3,,5.019,,1106,,15.64,,0,,66.78,,0.525,,,AX
15-Apr-2024 12:00,2.056,,329.8,,4.293,,1247,,16.96,,0,,31.03,,1.755,,,AX
15-Apr-2024 13:00,2.742,,342.4,,5.293,,1327,,17.98,,0,,19.54,,2.582,,,AX
15-Apr-2024 14:00,2.531,,267.8,,4.921,,1446,,19.08,,0,,29.01,,2.207,,,AX
15-Apr-2024 15:00,2.363,,253.2,,5.077,,1501,,19.76,,0,,27.34,,2.094,,1.7,
15-Apr-2024 16:00,1.732,,230.6,,3.921,,1600,,19.88,,0,,37.19,,1.367,,3.4,
15-Apr-2024 17:00,2.574,,219.7,,5.509,,1759,,19.73,,0,,14.35,,2.494,,1.9,
15-Apr-2024 18:00,4.289,,148.9,,6.41,,1850,,18.08,,0,,23.5,,3.928,,5.3,
15-Apr-2024 19:00,2.839,,150.6,,7.39,,1900,,16.6,,0,,40.06,,2.145,,6.9,
15-Apr-2024 20:00,1.87,,229.6,,3.372,,2035,,14.19,,0,,55.32,,0.998,,7,
15-Apr-2024 21:00,1.587,,30,,3.255,,2131,,13.22,,0,,39.34,,1.213,,5.6,
15-Apr-2024 22:00,2.837,,93.2,,5.763,,2242,,12.33,,0,,21.39,,2.639,,6,
15-Apr-2024 23:00,1.899,,129.5,,4.313,,2301,,11.99,,0,,41.36,,1.404,,4.6,
16-Apr-2024 00:00,1.052,,236.3,,3.078,,27,,10.87,,0,,64.35,,0.388,,5.5,
16-Apr-2024 01:00,2.637,,99.4,,4.705,,141,,9.88,,0,,28.05,,2.321,,4.6,
16-Apr-2024 02:00,2.104,,69.8,,3.96,,204,,10.15,,0,,28.68,,1.841,,6.8,
16-Apr-2024 03:00,1.6,,111.6,,2.725,,308,,10.75,,0,,45.7,,1.091,,8.9,
16-Apr-2024 04:00,0.426,,218.6,,1.138,,459,,10.18,,0,,63.85,,0.161,,4.8,
16-Apr-2024 05:00,0.671,,120.5,,1.451,,504,,9.41,,0,,65.54,,0.232,,7.5,
16-Apr-2024 06:00,0.83,,85.1,,1.667,,608,,10.87,,0,,48.42,,0.534,,5.5,
16-Apr-2024 07:00,0.932,,303.3,,1.981,,731,,12.49,,0,,32.28,,0.784,,20,
16-Apr-2024 08:00,1.731,,295.3,,4.039,,825,,13.59,,0,,38.36,,1.343,,14.2,
16-Apr-2024 09:00,1.987,,262.1,,3.882,,931,,15.07,,0,,23.32,,1.822,,0.4,
16-Apr-2024 10:00,1.914,,295.1,,4.156,,1055,,16.78,,0,,23.3,,1.756,,6.4,
16-Apr-2024 11:00,2.426,,308.9,,4.862,,1101,,18.64,,0,,22.15,,2.244,,4.6,
16-Apr-2024 12:00,2.152,,297.3,,4.725,,1251,,20.29,,0,,29.4,,1.869,,5.7,
16-Apr-2024 13:00,2.434,,310.3,,4.411,,1308,,21.54,,0,,24.95,,2.203,,7.4,
16-Apr-2024 14:00,2.462,,326.3,,5.509,,1409,,22.57,,0,,28.97,,2.147,,6.8,
16-Apr-2024 15:00,5.389,,208.6,,10.6,,1551,,23.36,,0,,34.25,,4.426,,7.1,
16-Apr-2024 16:00,7.268,,197.6,,9.61,,1637,,23.46,,0,,10.72,,7.14,,7.5,
16-Apr-2024 17:00,6.47,,190.5,,9.27,,1717,,22.67,,0,,9.1,,6.389,,9.2,
16-Apr-2024 18:00,3.707,,152.2,,6.704,,1804,,21.48,,0,,18.18,,3.521,,8.5,
16-Apr-2024 19:00,1.507,,191.9,,3.901,,1913,,19.08,,0,,58.5,,0.721,,12.7,
16-Apr-2024 20:00,1.221,,228.1,,2.667,,2000,,17.94,,0,,41.87,,0.895,,10,
16-Apr-2024 21:00,1.172,,11.7,,2.333,,2133,,17.34,,0,,54.18,,0.647,,7.7,
16-Apr-2024 22:00,0.911,,211.4,,2.353,,2243,,16.83,,0,,32.98,,0.76,,8.2,
16-Apr-2024 23:00,1.13,,103.7,,2.647,,2349,,16.83,,0,,25.12,,1.021,,7.4,
17-Apr-2024 00:00,1.409,,163.1,,3.078,,40,,14.59,,0,,49.14,,0.89,,9.5,
17-Apr-2024 01:00,1.963,,57.6,,3.647,,111,,13.56,,0,,43.96,,1.385,,8.2,
17-Apr-2024 02:00,1.339,,19.8,,2.706,,246,,13,,0,,60.82,,0.584,,9.9,
17-Apr-2024 03:00,1.523,,82.9,,2.549,,335,,12.81,,0,,32.34,,1.281,,7.8,
17-Apr-2024 04:00,1.04,,23.8,,2.843,,402,,12.4,,0,,37.58,,0.816,,8.5,
17-Apr-2024 05:00,0.424,,212.1,,1.393,,511,,11.89,,0,,36.5,,0.338,,13.7,
17-Apr-2024 06:00,0.979,,79.1,,3.137,,654,,13.11,,0,,30.88,,0.836,,10,
17-Apr-2024 07:00,2.731,,26.8,,4.058,,725,,14.33,,0,,17.88,,2.598,,11.5,
17-Apr-2024 08:00,1.656,,335.4,,3.019,,801,,15.62,,0,,33.38,,1.375,,12.3,
17-Apr-2024 09:00,1.691,,276.9,,3.078,,936,,18.04,,0,,20.15,,1.587,,4.3,
17-Apr-2024 10:00,1.561,,310.9,,3.098,,1052,,19.54,,0,,24.82,,1.414,,6.9,
17-Apr-2024 11:00,1.505,,315.1,,3.019,,1100,,21.5,,0,,33.42,,1.249,,5.2,
17-Apr-2024 12:00,1.793,,292.1,,4.391,,1238,,23.79,,0,,35.63,,1.446,,5.7,
17-Apr-2024 13:00,1.902,,330.2,,4.254,,1358,,25.31,,0,,47.47,,1.249,,10.3,
17-Apr-2024 14:00,4.94,,213.3,,8.98,,1450,,26.02,,0,,16.43,,4.737,,6.1,
17-Apr-2024 15:00,5.321,,175.2,,9.94,,1510,,26.75,,0,,39.66,,4.046,,6.9,
17-Apr-2024 16:00,5.43,,111.2,,8.02,,1631,,26.36,,0,,11.11,,5.328,,11.1,
17-Apr-2024 17:00,5.346,,107.4,,7.057,,1721,,25.77,,0,,8.79,,5.283,,6.6,
17-Apr-2024 18:00,4.9,,120.6,,7.88,,1853,,24.17,,0,,10.46,,4.818,,7.8,
17-Apr-2024 19:00,3.032,,132.7,,6.351,,1910,,22.88,,0,,26.07,,2.718,,9,
17-Apr-2024 20:00,4.063,,131.8,,5.607,,2005,,21.93,,0,,9.12,,4.012,,8,
17-Apr-2024 21:00,2.278,,131.1,,4.529,,2105,,19.81,,0,,46.21,,1.537,,11.1,
17-Apr-2024 22:00,1.938,,100.1,,3.392,,2227,,19.3,,0,,19.27,,1.829,,11.1,
17-Apr-2024 23:00,3.377,,77.2,,5.43,,2320,,16.64,,0,,39.92,,2.557,,9,
18-Apr-2024 00:00,2.63,,111.5,,4.274,,6,,17.99,,0,,43.92,,1.857,,7.3,
18-Apr-2024 01:00,0.709,,108.4,,2.784,,158,,15.95,,0,,63.86,,0.268,,8.4,
18-Apr-2024 02:00,3.234,,71.5,,5.136,,209,,16.89,,0,,17.58,,3.082,,7.1,
18-Apr-2024 03:00,1.66,,227.6,,3.313,,304,,15.82,,0,,62.26,,0.68,,8.2,
18-Apr-2024 04:00,1.734,,237.3,,2.843,,409,,14.25,,0,,23.64,,1.586,,10.2,
18-Apr-2024 05:00,1.63,,208.9,,2.882,,554,,14,,0,,27.61,,1.441,,10.3,
18-Apr-2024 06:00,0.686,,269.7,,2.549,,603,,14.88,,0,,78.25,,0.046,,12.8,
18-Apr-2024 07:00,1.318,,229.5,,2.804,,706,,14.85,,0,,51.49,,0.786,,11.7,
18-Apr-2024 08:00,1.166,,334.9,,3,,840,,16.91,,0,,68.46,,0.333,,9.5,
18-Apr-2024 09:00,1.48,,280.9,,3.568,,914,,18.25,,0,,31.1,,1.262,,9.6,
18-Apr-2024 10:00,2.102,,271.3,,3.901,,1020,,19.97,,0,,30.34,,1.807,,8.4,
18-Apr-2024 11:00,2.22,,323.5,,4.47,,1159,,21.41,,0,,25.94,,1.993,,7.1,
18-Apr-2024 12:00,2.901,,313.4,,4.94,,1219,,23.33,,0,,20.1,,2.722,,9.1,
18-Apr-2024 13:00,2.342,,329.1,,4.921,,1356,,24.59,,0,,30.91,,2.001,,14.6,
18-Apr-2024 14:00,2.554,,63.4,,7.723,,1500,,25.4,,0,,61.27,,1.093,,8.4,
18-Apr-2024 15:00,4.527,,100.8,,8.29,,1525,,25.22,,0,,16.63,,4.336,,10.5,
18-Apr-2024 16:00,5.222,,98.1,,8.82,,1618,,25.29,,0,,12.63,,5.095,,9.6,
18-Apr-2024 17:00,5.747,,95.3,,8.74,,1748,,24.65,,0,,8.56,,5.683,,7.8,
18-Apr-2024 18:00,6.528,,114.1,,9.53,,1855,,23.15,,0,,11.54,,6.396,,7.6,
18-Apr-2024 19:00,6.406,,126.8,,8.59,,1927,,22.14,,0,,11.74,,6.271,,8.3,
18-Apr-2024 20:00,3.986,,149.4,,6.136,,2002,,21.23,,0,,20.92,,3.72,,10.1,
18-Apr-2024 21:00,2.152,,109.8,,3.294,,2139,,20.41,,0,,24.72,,1.951,,10.9,
18-Apr-2024 22:00,2.069,,235.7,,4.764,,2222,,17.79,,0,,47.65,,1.353,,10.8,
18-Apr-2024 23:00,2.018,,15.5,,3.999,,2358,,15.87,,0,,32.79,,1.687,,13.4,
19-Apr-2024 00:00,3.178,,94.8,,5.019,,27,,15.83,,0,,24.21,,2.894,,8.9,
19-Apr-2024 01:00,3.094,,166.9,,4.921,,103,,15.6,,0,,53.14,,1.762,,11.7,
19-Apr-2024 02:00,1.502,,78.3,,3.549,,259,,15.9,,0,,51.61,,0.892,,9.9,
19-Apr-2024 03:00,1.884,,283.7,,4.646,,311,,15.96,,0,,67.73,,0.567,,10.9,
19-Apr-2024 04:00,1.502,,237.7,,3.196,,459,,14.88,,0,,42.28,,1.093,,11.8,
19-Apr-2024 05:00,1.18,,357.8,,3.705,,500,,14.36,,0,,48.7,,0.753,,12.3,
19-Apr-2024 06:00,1.235,,343.4,,4.627,,647,,15.46,,0,,41.27,,0.914,,13.8,
19-Apr-2024 07:00,2.232,,248.2,,3.431,,739,,15.98,,0,,20.54,,2.089,,11.5,
19-Apr-2024 08:00,2.678,,235.5,,4.685,,827,,17.72,,0,,19.96,,2.515,,7.2,
19-Apr-2024 09:00,2.331,,259.2,,4.431,,903,,19.33,,0,,27.49,,2.063,,11.7,
19-Apr-2024 10:00,1.668,,313.6,,3.549,,1055,,20.95,,0,,23.47,,1.528,,9.7,
19-Apr-2024 11:00,2.555,,305.9,,4.274,,1143,,22.5,,0,,15.01,,2.467,,8.2,
19-Apr-2024 12:00,3.727,,313.6,,5.646,,1217,,23.99,,0,,16.72,,3.569,,11.3,
19-Apr-2024 13:00,3.598,,287.4,,6.312,,1315,,24.77,,0,,14.57,,3.482,,6.8,
19-Apr-2024 14:00,3.308,,278.1,,5.332,,1429,,25.69,,0,,19.47,,3.116,,9.1,
19-Apr-2024 15:00,7.027,,202.9,,11.06,,1531,,25.01,,0,,22.56,,6.482,,12.4,
19-Apr-2024 16:00,8.2,,186,,11.41,,1659,,24.08,,0,,11.81,,8.02,,11,
19-Apr-2024 17:00,7.371,,190.2,,10.21,,1717,,23.14,,0,,9.43,,7.271,,11.3,
19-Apr-2024 18:00,5.382,,180.5,,8.59,,1806,,21.72,,0,,7.88,,5.331,,7.6,
19-Apr-2024 19:00,4.344,,159.4,,6.077,,1946,,21.29,,0,,23,,3.994,,10.3,
19-Apr-2024 20:00,2.985,,126.8,,4.509,,2009,,20.1,,0,,13.08,,2.908,,11.2,
19-Apr-2024 21:00,1.844,,188.2,,3.803,,2103,,17.87,,0,,58.53,,0.881,,11.3,
19-Apr-2024 22:00,1.504,,140,,2.627,,2202,,18.98,,0,,12.58,,1.468,,8.8,
19-Apr-2024 23:00,1.409,,203.5,,2.627,,2342,,15.8,,0,,41.92,,1.032,,10.7,
20-Apr-2024 00:00,2.419,,90.8,,5.058,,51,,15.27,,0,,39.82,,1.834,,8.7,
20-Apr-2024 01:00,1.529,,109,,3.999,,100,,16.43,,0,,18.99,,1.445,,9.4,
20-Apr-2024 02:00,2.709,,148.2,,4.411,,227,,15.68,,0,,55.79,,1.424,,10.8,
20-Apr-2024 03:00,1.596,,171.8,,2.706,,310,,15.2,,0,,20.49,,1.494,,9.6,
20-Apr-2024 04:00,1.009,,53.4,,3.235,,406,,14.58,,0,,31.43,,0.857,,9.9,
20-Apr-2024 05:00,0.958,,153.6,,2.216,,552,,14.7,,0,,56.73,,0.488,,12.7,
20-Apr-2024 06:00,0.592,,29,,1.765,,645,,16.45,,0,,30.28,,0.509,,10.1,
20-Apr-2024 07:00,0.652,,325.8,,1.687,,753,,17.2,,0,,26.36,,0.583,,21.8,
20-Apr-2024 08:00,1.619,,279.6,,2.882,,821,,18.01,,0,,25.73,,1.456,,11.6,
20-Apr-2024 09:00,1.596,,270.4,,3.235,,941,,19.56,,0,,26.77,,1.422,,10.8,
20-Apr-2024 10:00,1.615,,273.9,,3.607,,1046,,21.4,,0,,49.12,,1.021,,10.1,
20-Apr-2024 11:00,1.875,,316.8,,3.823,,1151,,23.48,,0,,26.16,,1.68,,7.8,
20-Apr-2024 12:00,1.994,,302.6,,4.529,,1253,,25.25,,0,,28.3,,1.751,,8.4,
20-Apr-2024 13:00,2.663,,292.9,,5.058,,1334,,26.59,,0,,30.32,,2.29,,31.1,
20-Apr-2024 14:00,3.042,,324.2,,6.195,,1437,,27.25,,0,,22.48,,2.808,,7.7,
20-Apr-2024 15:00,4.797,,224.4,,9.43,,1551,,27.22,,0,,32.46,,4.027,,10.9,
20-Apr-2024 16:00,6.986,,211.7,,9.62,,1616,,26.61,,0,,9.89,,6.882,,13.9,
20-Apr-2024 17:00,4.866,,203.2,,7.077,,1727,,26.12,,0,,14.67,,4.707,,11,
20-Apr-2024 18:00,3.888,,174.9,,5.136,,1807,,24.78,,0,,6.44,,3.864,,11.5,
20-Apr-2024 19:00,4.997,,167.9,,6.097,,1944,,23.27,,0,,6.09,,4.969,,16,
20-Apr-2024 20:00,4.876,,164.6,,6.293,,2001,,22.69,,0,,3.74,,4.865,,14.9,
20-Apr-2024 21:00,3.796,,114.2,,5.528,,2134,,21.48,,0,,25.54,,3.419,,14.1,
20-Apr-2024 22:00,3.065,,131.7,,6.371,,2207,,20.62,,0,,49.93,,1.9,,15.3,
20-Apr-2024 23:00,0.978,,171,,2.608,,2312,,18.39,,0,,52.56,,0.566,,14.1,
21-Apr-2024 00:00,1.664,,192.7,,2.961,,48,,17.7,,0,,53.78,,0.93,,12.8,
21-Apr-2024 01:00,1.281,,63.7,,2.961,,159,,16.61,,0,,59.14,,0.598,,14.4,
21-Apr-2024 02:00,2.607,,121,,4.293,,219,,16.88,,0,,14.62,,2.522,,13.8,
21-Apr-2024 03:00,2.487,,134.5,,3.823,,323,,17.45,,0,,66.11,,0.83,,13.1,
21-Apr-2024 04:00,1.723,,182.1,,4.058,,406,,15.38,,0,,51.06,,1.039,,12.3,
21-Apr-2024 05:00,1.408,,120.9,,3.647,,553,,15.88,,0,,42.74,,1.016,,13.1,
21-Apr-2024 06:00,1.248,,39.9,,3.647,,602,,16.76,,0,,48.37,,0.803,,16.1,
21-Apr-2024 07:00,0.825,,320.4,,3.372,,759,,18.44,,0,,37.94,,0.644,,6.6,
21-Apr-2024 08:00,1.86,,342,,3.333,,818,,18.43,,0,,19.9,,1.747,,11.2,
21-Apr-2024 09:00,1.896,,273,,3.274,,958,,20.95,,0,,20.71,,1.772,,9.8,
21-Apr-2024 10:00,1.941,,289.3,,3.568,,1008,,22.58,,0,,20.85,,1.812,,9,
21-Apr-2024 11:00,1.753,,309.2,,3.392,,1123,,24.98,,0,,25.15,,1.584,,8.4,
21-Apr-2024 12:00,2.395,,313,,5.803,,1249,,27.32,,0,,35.17,,1.944,,5.9,
21-Apr-2024 13:00,4.293,,195.9,,8.92,,1323,,28.55,,0,,36.99,,3.398,,8.9,
21-Apr-2024 14:00,4.673,,189.3,,8.59,,1500,,28.66,,0,,23.04,,4.295,,4.7,
21-Apr-2024 15:00,5.22,,195.4,,9.96,,1515,,28.61,,0,,21.35,,4.857,,9.5,
21-Apr-2024 16:00,5.406,,181.5,,9.35,,1656,,28.38,,0,,18.64,,5.12,,9.1,
21-Apr-2024 17:00,5.541,,177.9,,8.9,,1729,,27.61,,0,,15.73,,5.332,,12.9,
21-Apr-2024 18:00,5.438,,184.8,,7.331,,1844,,25.88,,0,,8.48,,5.379,,12.7,
21-Apr-2024 19:00,4.288,,172.5,,7.135,,1905,,24.29,,0,,12.77,,4.182,,16.7,
21-Apr-2024 20:00,4.862,,164.4,,6.273,,2021,,23.39,,0,,7.17,,4.824,,14.8,
21-Apr-2024 21:00,3.867,,150.6,,4.999,,2103,,23.4,,0,,10.17,,3.806,,16,
21-Apr-2024 22:00,3.928,,126.3,,4.783,,2300,,23.11,,0,,11.94,,3.843,,13.6,
21-Apr-2024 23:00,4.361,,146.3,,5.607,,2322,,21.51,,0,,43.42,,3.108,,14.3,
22-Apr-2024 00:00,1.335,,5.1,,3.333,,0,,19.1,,0,,67.18,,0.417,,13,
22-Apr-2024 01:00,0.67,,226.5,,2.471,,128,,18.25,,0,,44.3,,0.47,,11.9,
