,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Apr-2024 10:00,1.673,,124.7,,4.744,,1054,,19.41,,0,,19.78,,32,,1.412,,6.4,
10-Apr-2024 11:00,2.764,,139.6,,5.705,,1152,,20.33,,0,,18.3,,26.56,,2.467,,4.7,
10-Apr-2024 12:00,3.116,,139.2,,6.116,,1247,,21.83,,0,,14.06,,23.74,,2.848,,10.1,
10-Apr-2024 13:00,3.273,,150,,6.312,,1356,,22.93,,0,,13.03,,22.62,,3.018,,10.9,
10-Apr-2024 14:00,3.544,,152.4,,6.195,,1440,,23.58,,0,,13.09,,19.53,,3.338,,3.8,
10-Apr-2024 15:00,3.898,,156.4,,7.547,,1548,,23.98,,0,,12.99,,18.13,,3.702,,9.4,
10-Apr-2024 16:00,3.846,,146.4,,6.861,,1603,,23.77,,0,,12.92,,13.15,,3.745,,8.6,
10-Apr-2024 17:00,3.215,,153.2,,5.528,,1716,,22.83,,0,,16.14,,14.06,,3.118,,11.1,
10-Apr-2024 18:00,2.731,,171.7,,4.195,,1818,,19.59,,0,,21.46,,25.05,,2.47,,10.3,
10-Apr-2024 19:00,2.243,,151.5,,3.745,,1942,,17.67,,0,,27.04,,18.27,,2.129,,12.6,
10-Apr-2024 20:00,1.511,,201.4,,3.294,,2001,,16.81,,0,,30.72,,23.04,,1.389,,19.7,
10-Apr-2024 21:00,1.401,,148.3,,2.686,,2119,,15.37,,0,,34.73,,7.49,,1.389,,12.3,
10-Apr-2024 22:00,1.607,,216.3,,2.392,,2234,,14.98,,0,,36.88,,15.42,,1.549,,12.2,
10-Apr-2024 23:00,1.656,,325.7,,2.608,,2303,,11.24,,0,,43.56,,22,,1.534,,10.8,
11-Apr-2024 00:00,1.368,,304.7,,2.333,,9,,12.88,,0,,35.13,,12.82,,1.333,,9.4,
11-Apr-2024 01:00,1.931,,327.4,,3.686,,153,,10.12,,0,,42.67,,13.69,,1.876,,9.7,
11-Apr-2024 02:00,2.4,,321.3,,3.588,,206,,7.94,,0,,51.79,,9.04,,2.37,,8.9,
11-Apr-2024 03:00,1.803,,314.2,,2.784,,344,,7.5,,0,,52.61,,13.67,,1.752,,8.9,
11-Apr-2024 04:00,1.98,,302.1,,3.117,,453,,7.8,,0,,51.21,,9.35,,1.954,,9.2,
11-Apr-2024 05:00,1.825,,295.7,,3.157,,518,,7.78,,0,,50.9,,9.08,,1.802,,10.7,
11-Apr-2024 06:00,1.387,,308.2,,3.078,,655,,9.16,,0,,47.75,,11.21,,1.361,,7.9,
11-Apr-2024 07:00,1.902,,335.1,,3.823,,744,,12.97,,0,,36.78,,21.58,,1.767,,10.9,
11-Apr-2024 08:00,1.631,,44.4,,3.313,,808,,16.43,,0,,28.45,,48.43,,1.048,,6.8,
11-Apr-2024 09:00,1.516,,131.4,,3.215,,948,,18.76,,0,,24.88,,31.68,,1.284,,13.7,
11-Apr-2024 10:00,1.796,,114.6,,3.98,,1046,,20.8,,0,,20.84,,27.07,,1.595,,2.9,
11-Apr-2024 11:00,2.584,,147.2,,6.077,,1159,,22.64,,0,,16.9,,32.42,,2.17,,8.4,
11-Apr-2024 12:00,3.972,,152.2,,7.057,,1227,,23.88,,0,,14.34,,19.61,,3.74,,14.6,
11-Apr-2024 13:00,4.901,,155.8,,8.86,,1347,,24.84,,0,,14.8,,17.74,,4.666,,8.1,
11-Apr-2024 14:00,4.84,,152.5,,8.19,,1451,,25.6,,0,,13.88,,18.14,,4.597,,6.1,
11-Apr-2024 15:00,5.144,,154.8,,9.23,,1540,,25.58,,0,,12.75,,15.99,,4.943,,12,
11-Apr-2024 16:00,5.45,,171.5,,10.35,,1602,,24.92,,0,,12.03,,13.29,,5.303,,12.3,
11-Apr-2024 17:00,3.781,,179.3,,7.077,,1704,,22.6,,0,,13.85,,12.87,,3.686,,8.4,
11-Apr-2024 18:00,1.859,,135.1,,4.783,,1800,,20.3,,0,,16.58,,37.4,,1.463,,10.8,
11-Apr-2024 19:00,2.975,,164.1,,5.979,,1911,,18.98,,0,,22.3,,19.99,,2.793,,13.8,
11-Apr-2024 20:00,2.85,,196.1,,5.744,,2033,,17.16,,0,,30.8,,19.46,,2.685,,13,
11-Apr-2024 21:00,2.784,,206.1,,4.45,,2115,,17.07,,0,,30.99,,8.13,,2.756,,12.4,
11-Apr-2024 22:00,3.149,,198.1,,4.391,,2241,,16.85,,0,,27.9,,7.34,,3.123,,11.5,
11-Apr-2024 23:00,2.151,,146.9,,3.862,,2305,,15.06,,0,,32.34,,34.07,,1.77,,12.5,
12-Apr-2024 00:00,1.534,,161.1,,2.588,,0,,13.59,,0,,39.58,,22.49,,1.416,,12.2,
12-Apr-2024 01:00,1.284,,140.4,,2.079,,137,,12.82,,0,,42.03,,14.75,,1.241,,12.2,
12-Apr-2024 02:00,1.467,,157.5,,2.255,,230,,12.33,,0,,47.5,,23.63,,1.343,,12,
12-Apr-2024 03:00,1.706,,283.5,,3.215,,345,,10.94,,0,,47.07,,58.37,,0.82,,12.1,
12-Apr-2024 04:00,1.885,,311.2,,2.804,,458,,10.16,,0,,51.44,,12.89,,1.837,,11.2,
12-Apr-2024 05:00,2.217,,325.7,,3.96,,515,,7.62,,0,,57.3,,15.4,,2.137,,10.7,
12-Apr-2024 06:00,1.361,,332.5,,2.941,,626,,8.75,,0,,55.99,,23.55,,1.246,,8.1,
12-Apr-2024 07:00,1.52,,5.7,,3.059,,748,,12.33,,0,,45.74,,22.07,,1.408,,10.2,
12-Apr-2024 08:00,1.673,,104.8,,7.194,,859,,17.65,,0,,30.59,,59.86,,0.759,,20.5,
12-Apr-2024 09:00,7.526,,145.9,,12.8,,956,,21.82,,0,,19.71,,12.41,,7.349,,15.4,
12-Apr-2024 10:00,9.02,,151.1,,13.8,,1052,,22.95,,0,,16,,12.64,,8.8,,22,
12-Apr-2024 11:00,9.49,,151.1,,14.51,,1107,,23.42,,0,,15.46,,12.76,,9.26,,25.6,
12-Apr-2024 12:00,9.05,,152.2,,14.35,,1231,,23.91,,0,,14.81,,13.16,,8.81,,19.6,
12-Apr-2024 13:00,8.86,,152.4,,14.43,,1352,,24.17,,0,,13.32,,13.69,,8.61,,19.4,
12-Apr-2024 14:00,7.058,,214.5,,17.54,,1420,,22.39,,0,,19.15,,30.63,,6.048,,28.7,
12-Apr-2024 15:00,5.992,,182.6,,10.53,,1523,,23.8,,0,,17.4,,23.39,,5.492,,15.5,
12-Apr-2024 16:00,5.988,,162.7,,10.98,,1603,,23.1,,0,,17.26,,14.65,,5.792,,18.6,
12-Apr-2024 17:00,5.885,,169.2,,10.64,,1712,,21.92,,0,,17.27,,13.36,,5.725,,19.9,
12-Apr-2024 18:00,4.956,,182.4,,9,,1811,,20.35,,0,,18.03,,17.52,,4.724,,16.2,
12-Apr-2024 19:00,5.72,,137.8,,10.27,,1958,,17.69,,0,,25.91,,12.7,,5.579,,23.1,
12-Apr-2024 20:00,6.203,,136.3,,11.08,,2000,,16.54,,0,,22.74,,11.38,,6.08,,15.3,
12-Apr-2024 21:00,6.157,,139.9,,10.68,,2118,,16.05,,0,,26.14,,12.33,,6.014,,16.3,
12-Apr-2024 22:00,6.23,,145.9,,10.45,,2257,,14.87,,0,,29.21,,18.93,,5.89,,14.3,
12-Apr-2024 23:00,5.711,,162.2,,10.29,,2301,,13.74,,0,,25.32,,13.94,,5.541,,13.2,
13-Apr-2024 00:00,5.852,,148.3,,10.02,,27,,12.81,,0,,24.94,,10.93,,5.745,,11,
13-Apr-2024 01:00,6.808,,154.9,,11.43,,140,,12.1,,0,,26.03,,11.44,,6.672,,11.8,
13-Apr-2024 02:00,6.15,,154.5,,11.35,,205,,11.24,,0,,26.95,,11.34,,6.03,,12.1,
13-Apr-2024 03:00,6.727,,151.4,,10.94,,339,,10.52,,0,,29.69,,10.52,,6.614,,12.8,
13-Apr-2024 04:00,6.933,,153.6,,11.39,,429,,9.93,,0,,30.37,,11.33,,6.797,,12.9,
13-Apr-2024 05:00,7.407,,151.8,,11.72,,513,,9.61,,0,,29.34,,11.17,,7.266,,13.2,
13-Apr-2024 06:00,8.15,,152.1,,12.64,,612,,10.2,,0,,31.34,,10.61,,8.01,,12,
13-Apr-2024 07:00,8.35,,153.5,,12.66,,749,,11.66,,0,,29,,11.07,,8.2,,17.1,
13-Apr-2024 08:00,8.58,,152.2,,13.72,,818,,12.91,,0,,26.2,,11.93,,8.39,,18.8,
13-Apr-2024 09:00,9.24,,152.1,,15.15,,942,,14.35,,0,,23.21,,12.97,,9.01,,22.6,
13-Apr-2024 10:00,10.35,,158.8,,18.39,,1045,,14.73,,0,,26.02,,15.68,,9.97,,43.5,
13-Apr-2024 11:00,11.16,,165.3,,17.97,,1109,,14.98,,0,,28.18,,12.82,,10.88,,50.6,
13-Apr-2024 12:00,11.96,,162,,18.97,,1218,,15.77,,0,,26.84,,12.59,,11.67,,50.6,
13-Apr-2024 13:00,12.21,,155.4,,20.23,,1317,,15.86,,0,,29.92,,12.39,,11.93,,107.8,
13-Apr-2024 14:00,12.29,,151.2,,18.97,,1413,,15.6,,0,,31.01,,12.62,,12,,79.6,
13-Apr-2024 15:00,11.2,,153.3,,18.72,,1523,,15.28,,0,,33.25,,14.62,,10.83,,60.8,
13-Apr-2024 16:00,9.88,,158.6,,15.7,,1602,,14.52,,0,,33.39,,13.78,,9.6,,60.8,
13-Apr-2024 17:00,10.94,,143.6,,16.62,,1723,,14.14,,0,,34.66,,10.76,,10.75,,58.2,
13-Apr-2024 18:00,9.1,,154.8,,16.29,,1827,,12.31,,0,,41.12,,13.78,,8.83,,22.7,
13-Apr-2024 19:00,8.43,,136.9,,13.78,,1914,,10.64,,0,,44.95,,13.08,,8.21,,10.8,
13-Apr-2024 20:00,8.87,,136.6,,13.25,,2013,,9.05,,0,,50.24,,11.75,,8.68,,9.4,
13-Apr-2024 21:00,10.07,,122.1,,16.35,,2112,,7.9,,0,,51.75,,9.4,,9.94,,7.3,
13-Apr-2024 22:00,6.702,,129.5,,11.21,,2209,,7.4,,0,,50.04,,12.16,,6.551,,8.2,
13-Apr-2024 23:00,7.24,,126.6,,12.78,,2331,,7.28,,0,,46.05,,10.71,,7.113,,4,
14-Apr-2024 00:00,5.449,,132.7,,10.8,,6,,7.14,,0,,36.93,,12.94,,5.31,,3.3,
14-Apr-2024 01:00,4.147,,142.6,,7.351,,124,,6.51,,0,,34.95,,14.72,,4.01,,4.8,
14-Apr-2024 02:00,2.341,,193.1,,4.979,,200,,5.47,,0,,40.35,,21.02,,2.184,,7.7,
14-Apr-2024 03:00,3.137,,202.4,,6.136,,324,,5.3,,0,,41.82,,15.88,,3.016,,6,
14-Apr-2024 04:00,1.557,,222.8,,3.725,,400,,4.3,,0,,43.09,,63.42,,0.602,,5.7,
14-Apr-2024 05:00,1.751,,249.6,,3.353,,551,,3.8,,0,,44.72,,19.86,,1.646,,7.2,
14-Apr-2024 06:00,2.931,,180.3,,6.077,,647,,6.19,,0,,39.81,,18.29,,2.781,,3.2,
14-Apr-2024 07:00,4.608,,170.1,,8.68,,757,,8.1,,0,,37.95,,12.74,,4.494,,2.9,
14-Apr-2024 08:00,5.409,,176.9,,8.96,,815,,9.09,,0,,37.89,,15.47,,5.212,,7.5,
14-Apr-2024 09:00,4.776,,173.2,,8.55,,949,,9.49,,0,,37.32,,15.12,,4.61,,6.3,
14-Apr-2024 10:00,5.44,,168.1,,9.72,,1030,,11.19,,0,,33.13,,16.76,,5.208,,4.6,
14-Apr-2024 11:00,7.075,,162.8,,11.55,,1143,,10.58,,0,,41.12,,14.13,,6.859,,6,
14-Apr-2024 12:00,7.303,,155.7,,12.37,,1211,,9.54,,0,,52.34,,13.05,,7.113,,9,
14-Apr-2024 13:00,2.882,,158.2,,7.88,,1302,,9.67,,0,,48.46,,25.45,,2.598,,3.1,
14-Apr-2024 14:00,2.363,,147.5,,5.842,,1454,,11.21,,0,,40.35,,42.23,,1.721,,5.8,
14-Apr-2024 15:00,2.259,,178,,4.587,,1501,,12.02,,0,,35.15,,26.27,,2.021,,0,
14-Apr-2024 16:00,3.36,,155.7,,7.175,,1658,,12.48,,0,,31.1,,23.61,,3.074,,6.4,
14-Apr-2024 17:00,4.76,,171.6,,8.25,,1727,,11.13,,0,,36.9,,12.59,,4.645,,5.2,
14-Apr-2024 18:00,3.192,,168,,6.685,,1804,,8.47,,0,,47.99,,10.9,,3.134,,6.3,
14-Apr-2024 19:00,1.961,,152.6,,3.353,,1900,,6.56,,0,,56.95,,12.47,,1.914,,8.9,
14-Apr-2024 20:00,1.138,,160,,2.961,,2029,,5.79,,0,,60.47,,35.36,,0.921,,9,
14-Apr-2024 21:00,1.099,,221.4,,1.843,,2117,,5.52,,0,,62.44,,29.65,,0.952,,8.1,
14-Apr-2024 22:00,0.858,,298.8,,1.804,,2245,,5.16,,0,,61.49,,52.63,,0.496,,5.6,
14-Apr-2024 23:00,1.637,,314.2,,2.392,,2317,,3.6,,0,,69.14,,19.22,,1.545,,5.4,
15-Apr-2024 00:00,1.425,,317.5,,2.137,,46,,3.97,,0,,67.21,,20.74,,1.332,,5.4,
15-Apr-2024 01:00,1.789,,317.9,,2.529,,139,,2.8,,0,,73.42,,11.95,,1.75,,4.7,
15-Apr-2024 02:00,1.91,,314.2,,3.588,,232,,2.21,,0,,74.58,,15.89,,1.837,,5.5,
15-Apr-2024 03:00,1.966,,332.2,,4.254,,352,,2.2,,0,,74,,20.56,,1.839,,5,
15-Apr-2024 04:00,1.736,,344,,3.529,,400,,1.64,,0,,76.77,,28.31,,1.524,,5.8,
15-Apr-2024 05:00,1.627,,332.2,,3.745,,549,,2.89,,0,,72.35,,27.46,,1.44,,5.8,
15-Apr-2024 06:00,2.528,,341.9,,6.763,,659,,5.67,,0,,63.5,,23.3,,2.319,,4.5,
15-Apr-2024 07:00,4.129,,348,,9.23,,748,,9.75,,0,,46.48,,25.24,,3.728,,3.8,
15-Apr-2024 08:00,5.329,,337.9,,10.53,,824,,12.38,,0,,33.28,,24.96,,4.823,,6.6,
15-Apr-2024 09:00,4.816,,331.9,,9.12,,922,,13.77,,0,,29.49,,25.94,,4.322,,6.6,
15-Apr-2024 10:00,4.789,,345.4,,8.72,,1012,,15.05,,0,,26.17,,28.65,,4.19,,1.6,
15-Apr-2024 11:00,4.506,,342.1,,8.55,,1111,,16.45,,0,,22.16,,28.98,,3.929,,4,
15-Apr-2024 12:00,3.848,,335.5,,8.17,,1210,,18.05,,0,,17.35,,29.12,,3.35,,3.7,
15-Apr-2024 13:00,3.161,,350.8,,6.881,,1343,,19.09,,0,,13.32,,25.65,,2.845,,2.6,
15-Apr-2024 14:00,2.422,,6.9,,5.705,,1402,,20.01,,0,,10.01,,24.18,,2.206,,8.1,
15-Apr-2024 15:00,1.811,,27.6,,5.215,,1528,,20.79,,0,,9.24,,47.83,,1.179,,3.2,
15-Apr-2024 16:00,3.362,,151.3,,6.508,,1644,,20.32,,0,,13.85,,19.5,,3.167,,10.6,
15-Apr-2024 17:00,3.466,,149.7,,5.783,,1714,,18.71,,0,,18.44,,12.25,,3.387,,6.4,
15-Apr-2024 18:00,2.497,,176.8,,3.941,,1825,,16.5,,0,,25.26,,15.45,,2.406,,13.5,
15-Apr-2024 19:00,2.863,,174.4,,4.921,,1943,,14.4,,0,,31.11,,20.88,,2.673,,13.2,
15-Apr-2024 20:00,2.629,,150,,5.254,,2012,,13.92,,0,,35.69,,15.45,,2.534,,9.5,
15-Apr-2024 21:00,1.277,,198.2,,2.921,,2159,,12.68,,0,,39.87,,19.41,,1.204,,8.8,
15-Apr-2024 22:00,1.561,,221.2,,3.353,,2205,,12.45,,0,,39.44,,42.26,,1.136,,8.8,
15-Apr-2024 23:00,1.058,,310,,2.98,,2339,,10.35,,0,,45.51,,24.35,,0.962,,7.5,
16-Apr-2024 00:00,2.018,,323.9,,3.176,,34,,8.23,,0,,48.07,,11.39,,1.978,,6.7,
16-Apr-2024 01:00,1.231,,318.2,,2.314,,125,,6.83,,0,,52.78,,15.38,,1.186,,7.8,
16-Apr-2024 02:00,1.089,,319.4,,1.745,,204,,5.88,,0,,57.04,,21.9,,1.009,,8.3,
16-Apr-2024 03:00,2.073,,301.2,,3.451,,320,,6.29,,0,,55.07,,12.82,,2.021,,5.1,
16-Apr-2024 04:00,1.095,,298.4,,2.471,,401,,7.07,,0,,52.22,,23.17,,1.005,,8,
16-Apr-2024 05:00,0.957,,265,,2.255,,520,,7.27,,0,,52.31,,18.69,,0.906,,16.1,
16-Apr-2024 06:00,0.912,,48.3,,1.883,,605,,8.81,,0,,49.72,,67.27,,0.283,,5.9,
16-Apr-2024 07:00,1.791,,18.4,,4.489,,751,,12.27,,0,,41.56,,47.06,,1.186,,8.5,
16-Apr-2024 08:00,3.361,,349.5,,6.312,,855,,15.52,,0,,34.99,,24.65,,3.05,,8.5,
16-Apr-2024 09:00,2.337,,20.7,,5.607,,900,,17.2,,0,,30.5,,31.91,,1.974,,7.3,
16-Apr-2024 10:00,1.722,,31.3,,5.293,,1004,,18.91,,0,,25.13,,54.1,,0.954,,0.9,
16-Apr-2024 11:00,2.929,,133.4,,6.469,,1130,,19.49,,0,,23.71,,32.34,,2.463,,0.9,
16-Apr-2024 12:00,3.143,,140.3,,6.155,,1241,,20.53,,0,,19.75,,24.81,,2.848,,12.3,
16-Apr-2024 13:00,3.485,,149.2,,7.037,,1314,,21.8,,0,,17.33,,26.15,,3.122,,5.7,
16-Apr-2024 14:00,4.34,,150.9,,7.194,,1435,,22.23,,0,,17.13,,16.79,,4.153,,6,
16-Apr-2024 15:00,4.078,,148.2,,6.998,,1513,,22.8,,0,,16.83,,16.66,,3.905,,11.3,
16-Apr-2024 16:00,3.541,,154.4,,6.822,,1622,,22.86,,0,,20.02,,19.28,,3.34,,22,
16-Apr-2024 17:00,3.112,,160.8,,5.607,,1714,,22.09,,0,,20.78,,16.38,,2.985,,9.8,
16-Apr-2024 18:00,2.504,,162.8,,3.725,,1804,,19.42,,0,,24.52,,11.67,,2.452,,5.9,
16-Apr-2024 19:00,2.197,,152.4,,3.549,,1934,,17.41,,0,,31.99,,11.31,,2.155,,18.6,
16-Apr-2024 20:00,2.003,,208.6,,3.255,,2056,,16.5,,0,,33.13,,18.93,,1.893,,13.6,
16-Apr-2024 21:00,1.78,,219.5,,2.98,,2101,,16.28,,0,,31.8,,11.83,,1.742,,11.7,
16-Apr-2024 22:00,1.137,,254.9,,1.941,,2200,,15.41,,0,,32.41,,32.9,,0.949,,10.7,
16-Apr-2024 23:00,1.918,,304.8,,3.059,,2326,,13.16,,0,,39.88,,17.53,,1.828,,9.7,
17-Apr-2024 00:00,1.818,,330.9,,3.157,,52,,10.87,,0,,46.54,,19.05,,1.718,,9.5,
17-Apr-2024 01:00,2.244,,325.7,,3.451,,104,,9.81,,0,,49.61,,13.8,,2.179,,9.2,
17-Apr-2024 02:00,1.929,,308.6,,2.98,,230,,8.38,,0,,55.42,,12.82,,1.881,,9.5,
17-Apr-2024 03:00,1.92,,312.7,,3.666,,319,,7.47,,0,,60.02,,13.02,,1.87,,8.1,
17-Apr-2024 04:00,1.8,,308.7,,3.078,,453,,7.61,,0,,58.96,,12.17,,1.759,,9,
17-Apr-2024 05:00,1.66,,319.9,,3.313,,500,,7.68,,0,,57.52,,18.62,,1.573,,7.8,
17-Apr-2024 06:00,0.816,,270.5,,2.471,,609,,9.87,,0,,48.82,,23.72,,0.746,,6.5,
17-Apr-2024 07:00,0.729,,56.4,,2.039,,754,,13.9,,0,,36.65,,63.02,,0.288,,12.1,
17-Apr-2024 08:00,0.911,,355.2,,2.275,,841,,16.8,,0,,29.51,,41.77,,0.669,,3.1,
17-Apr-2024 09:00,1.042,,335.4,,2.921,,927,,19.42,,0,,24.79,,46.13,,0.704,,7,
17-Apr-2024 10:00,1.473,,133.4,,3.509,,1051,,21.57,,0,,21.4,,40.84,,1.099,,9.2,
17-Apr-2024 11:00,2.093,,126.2,,4.94,,1137,,22.57,,0,,20.57,,28.07,,1.842,,4.2,
17-Apr-2024 12:00,4.013,,162.6,,7.233,,1246,,23.83,,0,,16.9,,22.54,,3.702,,0,
17-Apr-2024 13:00,4.902,,161.8,,8.23,,1312,,24.65,,0,,17.97,,17.44,,4.675,,0,
17-Apr-2024 14:00,4.539,,163.9,,8.15,,1416,,25.35,,0,,18.42,,15.84,,4.365,,0,
17-Apr-2024 15:00,4.177,,163.4,,8.06,,1505,,25.75,,0,,17.25,,18.17,,3.967,,8.8,
17-Apr-2024 16:00,3.25,,148.4,,5.43,,1609,,25.78,,0,,17.7,,17.86,,3.092,,10.1,
17-Apr-2024 17:00,2.771,,130.4,,4.823,,1731,,24.97,,0,,20.09,,19.91,,2.604,,10.8,
17-Apr-2024 18:00,1.81,,157.3,,2.823,,1835,,22.67,,0,,24.45,,27.67,,1.599,,8,
17-Apr-2024 19:00,1.681,,223.3,,3.274,,1958,,20.57,,0,,25.04,,32.79,,1.406,,17.4,
17-Apr-2024 20:00,1.629,,255.3,,3.117,,2023,,19,,0,,25.46,,37.07,,1.288,,15.6,
17-Apr-2024 21:00,1.968,,313.6,,3.627,,2105,,16.71,,0,,34.47,,19.24,,1.857,,10.8,
17-Apr-2024 22:00,1.809,,310.4,,3.255,,2259,,14.51,,0,,36.92,,11.51,,1.772,,8.5,
17-Apr-2024 23:00,1.758,,309.7,,3.588,,2303,,14.25,,0,,34.49,,15.56,,1.693,,8.5,
18-Apr-2024 00:00,1.006,,334.6,,2.275,,1,,12.67,,0,,36.34,,28.64,,0.881,,7.7,
18-Apr-2024 01:00,1.111,,348.6,,3.431,,138,,13.01,,0,,33.2,,32.88,,0.928,,9.5,
18-Apr-2024 02:00,0.904,,341.2,,3.941,,222,,12.36,,0,,36,,45.75,,0.615,,10.4,
18-Apr-2024 03:00,1.255,,324.2,,3.49,,312,,11.36,,0,,41.12,,26.23,,1.123,,9.4,
18-Apr-2024 04:00,1.021,,292.2,,5.313,,428,,10.99,,0,,43.58,,33.29,,0.848,,10.3,
18-Apr-2024 05:00,0.495,,308.9,,2.196,,557,,10.76,,0,,44.38,,51.38,,0.296,,12.4,
18-Apr-2024 06:00,1.048,,349.2,,4.293,,658,,12.18,,0,,43.52,,17.04,,1.001,,12.2,
18-Apr-2024 07:00,2.204,,358.4,,4.372,,725,,15.64,,0,,35.24,,22.94,,2.027,,10.1,
18-Apr-2024 08:00,2.297,,15.1,,4.372,,810,,18.01,,0,,29.28,,20.98,,2.143,,9.5,
18-Apr-2024 09:00,1.341,,52.7,,3.274,,933,,20,,0,,24.65,,49.09,,0.849,,2.6,
18-Apr-2024 10:00,1.636,,108.8,,4.078,,1056,,21.62,,0,,19.38,,36.98,,1.295,,5.8,
18-Apr-2024 11:00,3.522,,147.5,,6.959,,1148,,23.04,,0,,18.69,,24.52,,3.199,,13.5,
18-Apr-2024 12:00,4.276,,173.9,,7.527,,1247,,23.76,,0,,14.8,,17.17,,4.084,,9.3,
18-Apr-2024 13:00,4.321,,165.4,,7.547,,1329,,24.27,,0,,16.81,,21.06,,4.029,,2.8,
18-Apr-2024 14:00,3.737,,172.8,,6.881,,1406,,24.59,,0,,16.38,,18,,3.553,,12.1,
18-Apr-2024 15:00,3.114,,143.3,,5.92,,1520,,24.74,,0,,15.27,,19.06,,2.942,,9.8,
18-Apr-2024 16:00,3.229,,157.1,,6.645,,1654,,25.05,,0,,15.39,,17.55,,3.077,,10.2,
18-Apr-2024 17:00,2.164,,158.6,,4.705,,1700,,24.14,,0,,18.08,,12.78,,2.111,,12.4,
18-Apr-2024 18:00,1.863,,214,,3.078,,1859,,21.95,,0,,21.68,,24.28,,1.695,,13.6,
18-Apr-2024 19:00,2.39,,226.9,,3.353,,1940,,20.56,,0,,21.37,,5.87,,2.377,,12.9,
18-Apr-2024 20:00,1.174,,77.2,,2.079,,2039,,17.48,,0,,29.09,,72.98,,0.221,,13.8,
18-Apr-2024 21:00,1.502,,279.1,,2.549,,2143,,17.2,,0,,26.78,,37.29,,1.183,,10.2,
18-Apr-2024 22:00,1.993,,313.4,,4.685,,2208,,12.97,,0,,38.75,,19.51,,1.877,,10.9,
18-Apr-2024 23:00,0.981,,331.2,,3.313,,2314,,13.11,,0,,36.42,,49.25,,0.618,,9.1,
19-Apr-2024 00:00,1.859,,298.6,,3.019,,12,,13.93,,0,,33.48,,14.47,,1.8,,8.8,
19-Apr-2024 01:00,1.403,,308.5,,3.157,,106,,12.48,,0,,40.38,,11.55,,1.375,,11.3,
19-Apr-2024 02:00,1.41,,326.2,,2.529,,223,,11.96,,0,,43.87,,12.95,,1.374,,9.8,
19-Apr-2024 03:00,1.552,,326.2,,3.215,,353,,11.79,,0,,47.29,,26.56,,1.385,,10.1,
19-Apr-2024 04:00,1.9,,22.3,,4.921,,459,,11.64,,0,,47.75,,45.23,,1.308,,11.3,
19-Apr-2024 05:00,1.51,,4.7,,3.549,,502,,11.69,,0,,44.48,,23.29,,1.385,,11.7,
19-Apr-2024 06:00,2.17,,23.4,,4.685,,627,,13.29,,0,,40.2,,15.7,,2.089,,13.1,
19-Apr-2024 07:00,2.886,,21,,5.136,,710,,16.63,,0,,30.89,,18.09,,2.742,,10.9,
19-Apr-2024 08:00,2.608,,25.7,,5.038,,813,,18.73,,0,,26.26,,21.66,,2.422,,11.9,
19-Apr-2024 09:00,2.067,,15.3,,4.803,,944,,20.59,,0,,22.5,,33.38,,1.716,,11.1,
19-Apr-2024 10:00,1.763,,14.3,,4.901,,1028,,22.53,,0,,19.1,,44.55,,1.23,,6.6,
19-Apr-2024 11:00,1.541,,75.8,,4.529,,1156,,23.83,,0,,16.01,,64.61,,0.56,,9.7,
19-Apr-2024 12:00,2.795,,120.8,,6.351,,1240,,24.5,,0,,15.17,,38.96,,2.148,,6.3,
19-Apr-2024 13:00,3.158,,159.6,,6.606,,1334,,25.17,,0,,13.77,,28.96,,2.754,,8.8,
19-Apr-2024 14:00,3.191,,187.9,,6.704,,1445,,25.97,,0,,11.28,,26.96,,2.837,,7.9,
19-Apr-2024 15:00,3.57,,181.3,,6.312,,1510,,25.69,,0,,11.56,,18.77,,3.379,,9.2,
19-Apr-2024 16:00,3.994,,165.9,,10.23,,1656,,25.35,,0,,14.47,,19.09,,3.773,,15.9,
19-Apr-2024 17:00,4.579,,154.1,,8.68,,1701,,22.65,,0,,24.66,,11.44,,4.488,,15.8,
19-Apr-2024 18:00,3.179,,133.1,,6.312,,1840,,21.02,,0,,29.31,,17.78,,3.026,,10.9,
19-Apr-2024 19:00,2.871,,193.4,,5.077,,1902,,19.74,,0,,31.35,,24.12,,2.617,,12.8,
19-Apr-2024 20:00,2.913,,223.7,,4.333,,2012,,19.42,,0,,31.7,,12.7,,2.841,,12.1,
19-Apr-2024 21:00,1.036,,315.9,,2.961,,2157,,17.76,,0,,33.93,,56.23,,0.537,,8.1,
19-Apr-2024 22:00,1.327,,318,,2.902,,2257,,16.08,,0,,38.53,,33.44,,1.1,,9.2,
19-Apr-2024 23:00,2.025,,315.1,,3.647,,2329,,13.41,,0,,45.18,,18.73,,1.917,,10.3,
20-Apr-2024 00:00,1.753,,318.4,,3.549,,57,,13.51,,0,,42.71,,28.87,,1.531,,9.9,
20-Apr-2024 01:00,1.076,,322,,2.177,,150,,12.26,,0,,47.77,,37.48,,0.845,,11.6,
20-Apr-2024 02:00,1.389,,316.2,,2.549,,204,,13.43,,0,,42.49,,19.8,,1.306,,10.8,
20-Apr-2024 03:00,1.5,,311.3,,2.51,,340,,12.54,,0,,42.4,,11.58,,1.47,,10.3,
