,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-Apr-2024 12:00,3.018,,795.6,,54.4,,6.508,,1213,,4.8,,0,,25.82,,1004,,30.43,,2.592,,5.3,,1.7,
08-Apr-2024 13:00,2.91,,795.5,,50.5,,5.959,,1305,,5.91,,0,,23.14,,930,,29.3,,2.529,,5.7,,1.5,
08-Apr-2024 14:00,2.887,,795.3,,55.8,,6.606,,1421,,6.5,,0,,21.43,,794.7,,29.83,,2.496,,4.3,,1.6,
08-Apr-2024 15:00,2.763,,795.4,,64.5,,6.391,,1553,,6.75,,0,,20.68,,605.4,,23.68,,2.527,,5.3,,1.8,
08-Apr-2024 16:00,2.901,,795.6,,59.6,,5.724,,1603,,6.78,,0,,21.3,,356.7,,26.11,,2.599,,5.5,,1.8,
08-Apr-2024 17:00,3.464,,795.9,,51.3,,6.391,,1729,,5.62,,0,,28.54,,24.48,,16,,3.329,,5.8,,1.7,
08-Apr-2024 18:00,2.674,,796.5,,1.9,,4.999,,1816,,4.23,,0,,35.96,,2.31,,26.29,,2.393,,5.9,,1.5,
08-Apr-2024 19:00,1.245,,797.3,,292.2,,3.353,,1903,,3.02,,0,,36.36,,0,,61.38,,0.53,,6.4,,1.8,
08-Apr-2024 20:00,1.317,,798,,194.5,,2.608,,2055,,2,,0,,40.14,,0,,21.5,,1.224,,7.9,,3.2,
08-Apr-2024 21:00,1.216,,798.4,,205.2,,2.961,,2113,,1.37,,0,,46.21,,0,,19.2,,1.147,,5.4,,2,
08-Apr-2024 22:00,1.323,,798.7,,223.3,,2.529,,2211,,0.7,,0,,47.33,,0,,8.25,,1.309,,4,,1.7,
08-Apr-2024 23:00,1.269,,798.9,,235.7,,1.785,,2305,,0.29,,0,,49.41,,0,,16.42,,1.217,,4.8,,1.5,
09-Apr-2024 00:00,1.078,,798.8,,229.8,,1.667,,0,,-0.05,,0,,49.72,,0,,15.05,,1.041,,5.3,,1.5,
09-Apr-2024 01:00,0.981,,798.5,,251.4,,1.726,,108,,-0.47,,0,,53.44,,0,,33.27,,0.815,,3.9,,1.5,
09-Apr-2024 02:00,1.093,,798.3,,267.5,,2.079,,244,,-0.83,,0,,56.68,,0,,29,,0.953,,5.4,,1.6,
09-Apr-2024 03:00,0.94,,798.3,,258.1,,1.628,,329,,-1.39,,0,,59.62,,0,,27.22,,0.834,,5.6,,1.5,
09-Apr-2024 04:00,1.124,,798.6,,259.6,,1.628,,439,,-1.61,,0,,61.1,,0,,18.29,,1.066,,6.1,,1.9,
09-Apr-2024 05:00,0.862,,799.1,,273.8,,1.549,,549,,-1.75,,0,,68.25,,16.18,,32.99,,0.719,,5.4,,1.8,
09-Apr-2024 06:00,0.654,,799.5,,339.1,,2.098,,659,,-0.46,,0,,65.17,,180.1,,39.67,,0.497,,7.5,,1.8,
09-Apr-2024 07:00,1.331,,799.9,,336.7,,2.961,,738,,0.73,,0,,64.22,,413.4,,26.79,,1.185,,5.3,,1.7,
09-Apr-2024 08:00,1.437,,800,,53.6,,3.353,,832,,3.32,,0,,51.8,,632.6,,39.82,,1.089,,5.5,,1.8,
09-Apr-2024 09:00,1.936,,799.8,,45,,3.921,,947,,5.34,,0,,41.63,,812,,24.62,,1.757,,5.5,,1.7,
09-Apr-2024 10:00,2.212,,799.6,,31.4,,4.235,,1056,,6.97,,0,,28.45,,938,,35.85,,1.779,,6.8,,1.6,
09-Apr-2024 11:00,2.1,,799.3,,40.8,,4.607,,1105,,9.08,,0,,25.59,,996,,37.27,,1.656,,6.6,,1.8,
09-Apr-2024 12:00,2.215,,798.8,,88.2,,4.803,,1237,,11.47,,0,,21.47,,988,,42.33,,1.61,,8.3,,2.4,
09-Apr-2024 13:00,2.077,,798.4,,82.4,,4.587,,1344,,13.36,,0,,18.51,,914,,52.88,,1.192,,11.1,,3.1,
09-Apr-2024 14:00,2.255,,797.9,,51.1,,4.921,,1427,,14.41,,0,,17.61,,781.7,,28.12,,1.983,,8.5,,2.6,
09-Apr-2024 15:00,2.435,,797.6,,77.9,,4.627,,1509,,14.71,,0,,16.76,,597.1,,22.92,,2.24,,10.3,,2.8,
09-Apr-2024 16:00,1.998,,797.4,,70.1,,5.058,,1612,,14.86,,0,,17.55,,350.6,,34.54,,1.635,,9.7,,2.7,
09-Apr-2024 17:00,1.016,,797.7,,225.8,,2.667,,1745,,12.68,,0,,23.02,,28.63,,29.89,,0.877,,10.9,,2.8,
09-Apr-2024 18:00,1.13,,798.3,,214.3,,2.588,,1818,,11.21,,0,,29.31,,3.08,,25.19,,1.021,,11.6,,3.2,
09-Apr-2024 19:00,1.889,,799.3,,182.6,,3.509,,1922,,10.23,,0,,31.84,,0,,20.64,,1.767,,10.2,,3,
09-Apr-2024 20:00,1.956,,800,,210.5,,4.274,,2039,,9.45,,0,,32.52,,0,,16.64,,1.874,,7.6,,2.1,
09-Apr-2024 21:00,1.628,,800.1,,225.3,,4.117,,2100,,8.31,,0,,37.5,,0,,40.04,,1.231,,7.4,,2.1,
09-Apr-2024 22:00,0.913,,800,,234.9,,1.726,,2203,,7.9,,0,,36.9,,0,,18.68,,0.865,,10,,2.6,
09-Apr-2024 23:00,0.966,,799.8,,252.4,,1.765,,2333,,7.07,,0,,39.16,,0,,15.63,,0.93,,9.4,,2.4,
10-Apr-2024 00:00,0.912,,799.8,,284.6,,1.608,,0,,5.04,,0,,53.86,,0,,15.95,,0.876,,9,,2.3,
10-Apr-2024 01:00,0.836,,799.7,,260.4,,1.373,,113,,3.88,,0,,61.66,,0,,12.47,,0.816,,12.8,,4.9,
10-Apr-2024 02:00,0.853,,799.7,,273,,1.471,,244,,3.59,,0,,60.51,,0,,20.84,,0.797,,12.5,,3,
10-Apr-2024 03:00,0.692,,799.6,,248.8,,1.236,,310,,3.12,,0,,64.48,,0,,36.15,,0.554,,10.4,,3.4,
10-Apr-2024 04:00,0.896,,799.7,,278,,1.314,,458,,2.35,,0,,72.09,,0,,18.41,,0.85,,8.3,,2.4,
10-Apr-2024 05:00,0.857,,800.1,,287.9,,1.295,,501,,1.72,,0,,77.68,,18.07,,15.33,,0.826,,9.5,,2.4,
10-Apr-2024 06:00,0.598,,800.4,,316.5,,1.51,,646,,2.94,,0,,71.9,,176.8,,29.71,,0.517,,7.9,,2.4,
10-Apr-2024 07:00,1.184,,800.5,,352,,2.569,,744,,4.96,,0,,64.51,,415.5,,43.22,,0.847,,8.4,,2.4,
10-Apr-2024 08:00,1.683,,800.5,,350.2,,3.509,,829,,6.82,,0,,56.84,,615.6,,25.91,,1.511,,8.9,,2.5,
10-Apr-2024 09:00,1.836,,800.4,,354.3,,3.509,,920,,9.15,,0,,36.66,,786.8,,24.63,,1.666,,7.9,,2.4,
10-Apr-2024 10:00,2.062,,800.2,,34.9,,4.176,,1042,,11.9,,0,,28.56,,937,,34.92,,1.679,,8,,2.3,
10-Apr-2024 11:00,1.92,,799.6,,9.6,,4.097,,1121,,13.88,,0,,24.74,,988,,36.82,,1.523,,8.6,,2.4,
10-Apr-2024 12:00,2.512,,799.2,,33.6,,4.764,,1232,,15.5,,0,,16.96,,986,,43.09,,1.801,,6,,1.9,
10-Apr-2024 13:00,2.45,,798.5,,49.7,,5.273,,1334,,16.93,,0,,13.98,,908,,32.01,,2.067,,7.7,,2.2,
10-Apr-2024 14:00,2.015,,798,,51.8,,4.274,,1408,,17.51,,0,,14.39,,701.5,,37.18,,1.59,,8,,2.3,
10-Apr-2024 15:00,2.104,,797.5,,58.3,,4.705,,1557,,18.06,,0,,14.01,,566.3,,64.88,,0.754,,8.1,,2.3,
10-Apr-2024 16:00,2.589,,797.2,,244.8,,5.763,,1613,,17.56,,0,,16.91,,330.7,,19.73,,2.436,,7,,2.3,
10-Apr-2024 17:00,2.368,,797,,255.8,,4.94,,1726,,15.91,,0,,20.12,,49.18,,21.15,,2.207,,7,,2.2,
10-Apr-2024 18:00,0.996,,797.1,,224.2,,2.451,,1839,,14.02,,0,,22.71,,3.9,,23.08,,0.915,,6.8,,2,
10-Apr-2024 19:00,1.723,,797.8,,174.1,,6.116,,1944,,12.64,,0,,28.93,,0,,22,,1.596,,13.8,,4.9,
10-Apr-2024 20:00,1.263,,798.6,,214.1,,2.627,,2002,,12.04,,0,,33.88,,0,,19.09,,1.193,,7.7,,2.6,
10-Apr-2024 21:00,1.222,,798.7,,229.4,,2.039,,2138,,11.02,,0,,35.36,,0,,15.46,,1.177,,9.1,,2.5,
10-Apr-2024 22:00,1.287,,798.6,,227.7,,2.529,,2244,,10.33,,0,,36.2,,0,,8.32,,1.273,,8.1,,2.4,
10-Apr-2024 23:00,0.843,,798.4,,271.1,,1.667,,2330,,9.25,,0,,40.74,,0,,37.9,,0.658,,8.4,,2.5,
11-Apr-2024 00:00,0.569,,798.2,,259.5,,1.569,,2,,7.67,,0,,50.86,,0,,29.25,,0.495,,8,,2.5,
11-Apr-2024 01:00,0.405,,797.9,,268.8,,1.393,,134,,6.55,,0,,58.29,,0,,47.06,,0.268,,8.9,,2.6,
11-Apr-2024 02:00,0.585,,797.5,,257.1,,1.255,,220,,6,,0,,58.77,,0,,25.11,,0.529,,9.7,,2.6,
11-Apr-2024 03:00,0.754,,797.3,,279.2,,1.412,,317,,4.85,,0,,68.05,,0,,28.46,,0.661,,9,,2.6,
11-Apr-2024 04:00,0.488,,797.1,,268.9,,0.903,,408,,4.26,,0,,70.44,,0,,19.04,,0.461,,9.7,,2.6,
11-Apr-2024 05:00,0.459,,797.2,,261.4,,0.942,,522,,3.93,,0,,75.02,,18.96,,11.72,,0.449,,13.1,,2.8,
11-Apr-2024 06:00,0.653,,797.3,,330.8,,1.569,,653,,5.11,,0,,71.78,,186.4,,24.39,,0.594,,8.7,,2.5,
11-Apr-2024 07:00,1.009,,797.4,,14,,2.686,,754,,7.55,,0,,61.76,,417.1,,35.2,,0.818,,9.1,,2.6,
11-Apr-2024 08:00,1.54,,797.3,,13.8,,3.294,,850,,9.4,,0,,52.54,,635.3,,31.87,,1.302,,9.5,,2.6,
11-Apr-2024 09:00,1.539,,797,,15.9,,3.333,,952,,11.87,,0,,38.62,,791.5,,33.45,,1.277,,8.5,,2.4,
11-Apr-2024 10:00,1.995,,796.3,,1,,4.097,,1001,,14.55,,0,,26.21,,897,,32.31,,1.677,,7,,1.9,
11-Apr-2024 11:00,2.623,,795.5,,8.3,,5.313,,1130,,16.38,,0,,17.36,,999,,30.58,,2.249,,5,,1.2,
11-Apr-2024 12:00,3.159,,794.6,,344.5,,5.411,,1245,,16.96,,0,,16.9,,990,,25.46,,2.847,,3.8,,1.1,
11-Apr-2024 13:00,3.361,,793.7,,334.6,,12.7,,1326,,18.27,,0,,14.94,,934,,53.87,,1.875,,3.8,,1.1,
11-Apr-2024 14:00,3.461,,793.2,,234.8,,8.12,,1447,,18.35,,0,,14.95,,776.3,,32.29,,2.911,,3.5,,0.9,
11-Apr-2024 15:00,2.584,,792.8,,234,,6.92,,1511,,18.13,,0,,18.59,,605.3,,37.59,,2.028,,5,,1.3,
11-Apr-2024 16:00,4.184,,792.5,,256.3,,10.08,,1633,,16.4,,0,,24.16,,174.3,,24.83,,3.791,,6.5,,1.7,
11-Apr-2024 17:00,3.187,,792.3,,265,,6.959,,1734,,15.53,,0,,28.95,,70.54,,22.91,,2.932,,7.6,,2.3,
11-Apr-2024 18:00,3.622,,792,,244.5,,8.31,,1854,,15,,0,,31.08,,35.37,,27.89,,3.192,,7.3,,2.4,
11-Apr-2024 19:00,3.437,,792,,238.6,,8.92,,1934,,14.21,,0,,31.89,,0,,30.18,,2.96,,8.9,,2.7,
11-Apr-2024 20:00,2.619,,792.3,,237.4,,6.587,,2003,,13.23,,0,,32.1,,0,,56.84,,1.329,,7.3,,2.7,
11-Apr-2024 21:00,1.357,,792.2,,245.7,,3.451,,2131,,11.7,,0,,35.74,,0,,66.32,,0.447,,7.2,,2.7,
11-Apr-2024 22:00,1.891,,792,,247.9,,4.842,,2205,,10.51,,0,,37.42,,0,,52.37,,1.101,,8.3,,2.8,
11-Apr-2024 23:00,1.451,,791.9,,277.2,,3.47,,2303,,8.86,,0,,41.86,,0,,33.92,,1.197,,8.8,,2.7,
12-Apr-2024 00:00,1.296,,791.4,,235.9,,2.333,,45,,8.51,,0,,38.57,,0,,23.95,,1.182,,7.6,,2.5,
12-Apr-2024 01:00,1.114,,790.8,,236.9,,1.941,,149,,8.27,,0,,37.9,,0,,21.92,,1.033,,8.4,,2.6,
12-Apr-2024 02:00,1.083,,790.3,,263.2,,2.059,,242,,7.53,,0,,39.99,,0,,17.98,,1.03,,8.4,,2.6,
12-Apr-2024 03:00,1.315,,789.8,,245.7,,2.079,,343,,7.39,,0,,40.24,,0,,19.37,,1.24,,8.4,,2.7,
12-Apr-2024 04:00,1.122,,789.3,,254.8,,1.941,,438,,7.23,,0,,41.02,,0,,22.94,,1.032,,9.4,,2.9,
12-Apr-2024 05:00,0.736,,789.1,,271.1,,1.628,,530,,6.7,,0,,43.54,,19.87,,22.8,,0.678,,11.5,,3.1,
12-Apr-2024 06:00,0.765,,788.9,,343.2,,2.431,,622,,7.25,,0,,44.71,,188.4,,45.47,,0.524,,9.6,,3,
12-Apr-2024 07:00,2.501,,788.3,,340.9,,5.567,,744,,8.71,,0,,41.61,,426.1,,16.11,,2.403,,10.9,,2.9,
12-Apr-2024 08:00,4.474,,787.8,,178.6,,10.45,,859,,13.07,,0,,28.91,,648.8,,41.93,,3.276,,17.1,,3.6,
12-Apr-2024 09:00,6.297,,787.8,,177.5,,13.19,,904,,13.99,,0,,26.15,,842,,19.54,,5.93,,24.4,,4.5,
12-Apr-2024 10:00,6.756,,787.8,,171.7,,12.66,,1047,,14.22,,0,,23.81,,964,,16.44,,6.478,,25,,4.3,
12-Apr-2024 11:00,6.043,,787.9,,179.9,,11.8,,1100,,13.7,,0,,22.21,,663.1,,25.08,,5.464,,20.2,,4.1,
12-Apr-2024 12:00,6.176,,787.9,,181.6,,13.58,,1246,,13.62,,0,,21.15,,795.2,,24.57,,5.608,,20.2,,4.1,
12-Apr-2024 13:00,5.493,,787.9,,179.1,,12.92,,1319,,13.44,,0,,23.93,,545.5,,22.29,,5.077,,15.6,,4.1,
12-Apr-2024 14:00,4.775,,787.8,,177.2,,12.68,,1433,,13.64,,0,,24.79,,736.8,,33.48,,3.959,,17.7,,5.3,
12-Apr-2024 15:00,6.571,,787.8,,166,,13.54,,1520,,12.7,,0,,28.85,,473.3,,19.26,,6.199,,23.2,,7,
12-Apr-2024 16:00,7.181,,787.9,,161.5,,14.33,,1635,,11.36,,0,,34.81,,202.7,,15.87,,6.905,,25.3,,6.5,
12-Apr-2024 17:00,6.335,,788.1,,170.4,,11.53,,1731,,10.76,,0,,30.08,,42.97,,19.45,,5.969,,23.2,,4.9,
12-Apr-2024 18:00,5.664,,788.3,,171.9,,10.94,,1805,,9.95,,0,,31.43,,3.89,,17.43,,5.402,,19.9,,4.2,
12-Apr-2024 19:00,6.714,,788.4,,158.1,,10.51,,1938,,9.3,,0,,38.02,,0,,13.58,,6.525,,22.4,,5.3,
12-Apr-2024 20:00,6.775,,788.6,,154.9,,11.47,,2020,,8.59,,0,,42.98,,0,,14.62,,6.554,,23.5,,5.3,
12-Apr-2024 21:00,6.397,,788.6,,163.4,,9.88,,2123,,8.53,,0,,43.23,,0,,18.11,,6.077,,23.2,,6.1,
12-Apr-2024 22:00,6.613,,788.7,,162.3,,11.6,,2206,,8.55,,0,,44.16,,0,,17.58,,6.301,,32.4,,6.8,
12-Apr-2024 23:00,6.12,,788.6,,160.9,,11.19,,2305,,8.51,,0,,42.65,,0,,15.72,,5.889,,29,,6.6,
13-Apr-2024 00:00,4.821,,788.2,,163.3,,8.1,,4,,8.41,,0,,35.77,,0,,12.89,,4.699,,21.6,,5,
13-Apr-2024 01:00,3.698,,787.9,,158.2,,6.253,,123,,7.85,,0,,31.87,,0,,10.78,,3.633,,18.2,,4.2,
13-Apr-2024 02:00,3.179,,787.7,,159,,4.979,,256,,7.65,,0,,25.18,,0,,10.21,,3.129,,15.3,,3.6,
13-Apr-2024 03:00,3.709,,787.5,,160.4,,6.645,,336,,7.29,,0,,23.38,,0,,12.54,,3.62,,14.3,,3.4,
13-Apr-2024 04:00,3.682,,787.3,,173,,6.743,,425,,7.97,,0,,19.54,,0,,20.65,,3.443,,13.1,,3.3,
13-Apr-2024 05:00,4.359,,787.3,,189.4,,10.17,,558,,8.23,,0,,21.3,,23.53,,27.65,,3.851,,16.2,,3.6,
13-Apr-2024 06:00,6.203,,787.3,,168.4,,12.35,,610,,8.86,,0,,19.13,,203.5,,20.44,,5.808,,19.4,,3.5,
13-Apr-2024 07:00,8.33,,787.1,,146.1,,13.07,,739,,9.5,,0,,19.3,,442.3,,13.54,,8.09,,19.1,,3.5,
13-Apr-2024 08:00,8.06,,787.1,,137.9,,14.13,,854,,10.35,,0,,18.89,,661.3,,17.98,,7.662,,28.7,,3.6,
13-Apr-2024 09:00,8.79,,787.1,,153.4,,17.48,,946,,11.19,,0,,16.92,,838,,18.79,,8.32,,43.6,,4.2,
13-Apr-2024 10:00,8.55,,786.8,,155.9,,16.17,,1050,,11.73,,0,,17.94,,965,,19.3,,8.07,,37.6,,4.1,
13-Apr-2024 11:00,9.85,,786.3,,153.4,,19.93,,1123,,11.66,,0,,20.25,,1024,,19.93,,9.25,,90,,6.2,
13-Apr-2024 12:00,8.42,,785.8,,169.9,,17.07,,1230,,10.85,,0,,24.41,,856,,24.97,,7.622,,42.2,,4.2,
13-Apr-2024 13:00,8.77,,785.1,,176.2,,19.93,,1354,,9.89,,0,,26.73,,590.7,,25.74,,7.88,,47.8,,4,
13-Apr-2024 14:00,8.87,,784.4,,170.7,,21.68,,1425,,9.96,,0,,24.57,,468.3,,26.46,,7.926,,42.5,,3.8,
13-Apr-2024 15:00,8.58,,784.1,,166.7,,17.7,,1553,,9.19,,0,,26.14,,395.4,,29.77,,7.424,,41.8,,3.8,
13-Apr-2024 16:00,7.449,,784.7,,165.5,,18.54,,1603,,6.45,,0,,45.24,,141.8,,23.9,,6.8,,22,,2.7,
13-Apr-2024 17:00,7.597,,785.1,,247.4,,15.82,,1738,,4.39,,0,,37.61,,63.47,,18.97,,7.18,,5,,0.5,
13-Apr-2024 18:00,7.672,,785.5,,250.1,,14.72,,1840,,3.87,,0,,32.77,,5.1,,16.17,,7.367,,1.5,,0.1,
13-Apr-2024 19:00,7.415,,786.2,,247.8,,13.07,,1903,,3.26,,0,,34.41,,0,,15.95,,7.128,,0.6,,0.1,
13-Apr-2024 20:00,7.126,,786.8,,249.4,,12.86,,2042,,2.56,,0,,36,,0,,14.23,,6.906,,1.6,,0.2,
13-Apr-2024 21:00,3.614,,786.9,,250.2,,10.57,,2109,,2.4,,0,,34.91,,0,,26.14,,3.238,,1.1,,0.3,
13-Apr-2024 22:00,1.94,,786.6,,4.7,,5.411,,2229,,1.15,,0,,58.46,,0,,41.52,,1.431,,2.6,,0.3,
13-Apr-2024 23:00,3.228,,786.3,,236,,12.86,,2359,,1.14,,0,,39.64,,0,,52.93,,1.85,,2.5,,0.3,
14-Apr-2024 00:00,6.132,,786.7,,228.9,,13.21,,3,,1.05,,0,,23.25,,0,,27.73,,5.413,,0.9,,0.2,
14-Apr-2024 01:00,4.327,,787.1,,156.2,,11.43,,116,,0.2,,0,,23.85,,0,,28.18,,3.803,,1.3,,0.2,
14-Apr-2024 02:00,2.895,,787.9,,202,,10.17,,257,,-0.09,,0,,22.57,,0,,46.07,,1.958,,1,,0.1,
14-Apr-2024 03:00,6.681,,788.5,,247,,15.21,,317,,-0.11,,0,,26.62,,0,,25.64,,6.012,,0.8,,0.2,
14-Apr-2024 04:00,2.668,,788.8,,168.6,,6.665,,452,,-0.88,,0,,33.67,,0,,30.92,,2.279,,0.6,,0.2,
14-Apr-2024 05:00,3.101,,789.3,,167.9,,6.704,,506,,-1.19,,0,,41.56,,16.43,,25,,2.805,,0.8,,0.2,
14-Apr-2024 06:00,1.498,,790,,328.4,,2.98,,637,,-0.56,,0,,40.36,,91,,33.59,,1.24,,0.7,,0.2,
14-Apr-2024 07:00,1.05,,790.3,,15.9,,3.333,,726,,0.58,,0,,38.48,,278.2,,65.43,,0.365,,0.9,,0.2,
14-Apr-2024 08:00,2.426,,790.2,,141,,5.489,,832,,2.57,,0,,40.32,,636.9,,40.13,,1.831,,0.7,,0.1,
14-Apr-2024 09:00,3.28,,790.2,,1.9,,7.233,,904,,4.15,,0,,36.78,,824,,57.2,,1.644,,1.2,,0.1,
14-Apr-2024 10:00,3.719,,790,,333.4,,6.253,,1038,,4.46,,0,,35.39,,451.6,,26.86,,3.31,,0.9,,0.1,
14-Apr-2024 11:00,4.136,,789.7,,328.8,,7.547,,1121,,5.12,,0,,33.78,,334.1,,34.44,,3.389,,0.9,,0,
14-Apr-2024 12:00,2.95,,789.7,,30.3,,7.155,,1203,,5.7,,0,,29.48,,487.7,,20.19,,2.766,,0.2,,0,
14-Apr-2024 13:00,2.714,,789.5,,334,,5.489,,1307,,6.12,,0,,28.73,,520.3,,25.88,,2.437,,0.1,,0,
14-Apr-2024 14:00,3.346,,789.6,,335.6,,8.1,,1426,,5.95,,0,,33.84,,327.1,,39.98,,2.53,,3.4,,0.1,
14-Apr-2024 15:00,5.017,,790.1,,338.9,,10.04,,1526,,4.51,,0,,48.37,,221.9,,33.31,,4.169,,5.5,,0.2,
14-Apr-2024 16:00,3.515,,790.7,,7.9,,7.723,,1636,,3.48,,0,,59.62,,229.9,,27.44,,3.112,,2.2,,0.2,
14-Apr-2024 17:00,1.54,,791.1,,341.8,,4.254,,1700,,2.92,,0,,63.82,,63.41,,49.41,,0.967,,1.4,,0.1,
14-Apr-2024 18:00,1.822,,791,,146.3,,4.685,,1851,,3.05,,0,,60.44,,5.11,,23.46,,1.669,,1.3,,0.2,
14-Apr-2024 19:00,3.355,,791.2,,126.5,,8.02,,1915,,2.19,,0,,69.23,,0,,15.03,,3.239,,2.8,,0.2,
14-Apr-2024 20:00,0.897,,791.3,,222.3,,2.157,,2100,,1.57,,0,,69.63,,0,,49.04,,0.568,,1.2,,0.4,
14-Apr-2024 21:00,1.308,,791.5,,299.7,,3.019,,2117,,1.86,,0,,66.99,,0,,23.63,,1.196,,1.6,,0.2,
14-Apr-2024 22:00,0.81,,791.7,,206.2,,1.863,,2257,,1.84,,0,,67.89,,0,,60.08,,0.364,,2.4,,0.5,
14-Apr-2024 23:00,1.081,,791.8,,157.1,,2.725,,2308,,1.76,,0,,68.99,,0,,39.29,,0.827,,4.1,,0.5,
15-Apr-2024 00:00,1.447,,791.7,,169.2,,2.765,,31,,1.49,,0,,64.94,,0,,21.52,,1.345,,3.1,,0.4,
15-Apr-2024 01:00,1.015,,791.9,,202.6,,2.118,,157,,0.8,,0,,62.69,,0,,27.92,,0.895,,1.5,,0.3,
15-Apr-2024 02:00,0.902,,792.1,,222.6,,2.431,,223,,0.29,,0,,68.6,,0,,44.48,,0.63,,1.3,,0.2,
15-Apr-2024 03:00,1.279,,792.6,,303.7,,3.235,,336,,0.52,,0,,67.13,,0,,51.02,,0.772,,1.7,,0.2,
15-Apr-2024 04:00,1.072,,793.2,,306.6,,4.725,,450,,-0.02,,0,,70.1,,0,,44.22,,0.752,,1.4,,0.3,
15-Apr-2024 05:00,1.682,,794.1,,269.8,,4.372,,530,,-0.06,,0,,72.57,,6.7,,34.78,,1.372,,1.9,,0.4,
15-Apr-2024 06:00,1.749,,794.8,,323.7,,5.646,,603,,1.32,,0,,64.86,,152.2,,31.87,,1.478,,1.2,,0.3,
15-Apr-2024 07:00,1.853,,795.1,,358.7,,4.627,,748,,2.74,,0,,56.05,,468.7,,37.78,,1.45,,1.3,,0.4,
15-Apr-2024 08:00,2.107,,795.5,,50.8,,5.136,,828,,3.88,,0,,49.22,,669,,41.28,,1.56,,2.7,,0.4,
15-Apr-2024 09:00,2.413,,795.7,,56.4,,5.803,,914,,5.6,,0,,44.22,,849,,25.19,,2.179,,2.4,,0.4,
15-Apr-2024 10:00,2.521,,795.7,,64.5,,5.254,,1002,,7.36,,0,,37.38,,970,,26.26,,2.256,,1.6,,0.3,
15-Apr-2024 11:00,2.865,,795.5,,67.3,,5.352,,1101,,8.74,,0,,34.07,,1028,,22.45,,2.645,,2,,0.3,
15-Apr-2024 12:00,2.957,,795.4,,71.4,,5.391,,1252,,9.9,,0,,28.52,,1016,,22.56,,2.727,,1.7,,0.3,
15-Apr-2024 13:00,2.674,,795.2,,73.9,,6.645,,1349,,12.06,,0,,19.99,,942,,29.84,,2.311,,1.5,,0.3,
15-Apr-2024 14:00,2.79,,795,,29.8,,6.998,,1446,,13.2,,0,,17.15,,732.2,,38.53,,2.159,,2.1,,0.4,
15-Apr-2024 15:00,2.968,,795,,4.8,,9.33,,1550,,12.98,,0,,17.31,,493.3,,37.48,,2.333,,1.5,,0.5,
15-Apr-2024 16:00,4.565,,795.1,,340.1,,7.469,,1628,,13.04,,0,,20.96,,309.5,,18.2,,4.335,,5.9,,1.3,
15-Apr-2024 17:00,3.161,,795.4,,352,,6.43,,1705,,11.72,,0,,26.3,,80.9,,16.41,,3.031,,8.5,,1.7,
15-Apr-2024 18:00,2.005,,795.8,,47.8,,5.626,,1819,,9.74,,0,,41.22,,9.91,,51.1,,1.207,,7.5,,1.3,
15-Apr-2024 19:00,1.331,,796.4,,210,,3.686,,1917,,8.31,,0,,46.27,,0,,32.51,,1.116,,8.6,,1.4,
15-Apr-2024 20:00,1.391,,796.9,,182.4,,3.549,,2048,,7.35,,0,,48.72,,0,,23.28,,1.276,,8.9,,1.7,
15-Apr-2024 21:00,1.154,,797.2,,201.2,,2.294,,2120,,6.55,,0,,51.38,,0,,17.44,,1.1,,7.3,,1.5,
15-Apr-2024 22:00,1.241,,797.5,,221.5,,2.549,,2209,,5.94,,0,,52.98,,0,,18.52,,1.176,,7.5,,1.3,
15-Apr-2024 23:00,1.152,,797.7,,233.5,,2.098,,2312,,5.18,,0,,55.21,,0,,26.61,,1.028,,8.2,,1.4,
16-Apr-2024 00:00,1.173,,797.9,,230.7,,1.824,,44,,4.67,,0,,56.99,,0,,13.45,,1.141,,6.6,,1.4,
16-Apr-2024 01:00,0.996,,797.8,,222.1,,2.02,,122,,4.14,,0,,59.93,,0,,19.06,,0.941,,6,,1.5,
16-Apr-2024 02:00,0.954,,797.7,,230.6,,1.628,,230,,3.69,,0,,62.08,,0,,23.25,,0.876,,8.2,,1.7,
16-Apr-2024 03:00,1.436,,797.7,,297,,3.784,,311,,2.27,,0,,76.36,,0,,35.52,,1.16,,10,,1.8,
16-Apr-2024 04:00,0.648,,797.9,,253.3,,1.334,,500,,2,,0,,75.51,,0,,33.33,,0.539,,7.2,,1.8,
16-Apr-2024 05:00,1.165,,798.2,,287.6,,1.745,,539,,1.98,,0,,77.68,,30.04,,21.03,,1.087,,8.7,,1.9,
16-Apr-2024 06:00,0.704,,798.7,,329,,1.804,,630,,3.74,,0,,71.46,,211.4,,46.45,,0.472,,7.3,,2,
16-Apr-2024 07:00,1.431,,798.6,,40.7,,3.607,,752,,5.48,,0,,63.72,,446.8,,29.1,,1.247,,7,,1.9,
16-Apr-2024 08:00,1.887,,798.5,,32.4,,3.882,,835,,6.54,,0,,58.89,,667.1,,37.63,,1.48,,5.8,,1.9,
16-Apr-2024 09:00,2.053,,798.1,,28.2,,4.117,,950,,8.27,,0,,49.6,,831,,43.44,,1.463,,8,,2,
