,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Dec-2021 04:00,1.478,,327.7,,3.294,,407,,2.24,,0,,76.73,,35.59,,1.193,,2.8,,,,,,,,,,,,,,,,,
08-Dec-2021 05:00,1.737,,304.3,,2.823,,514,,2.14,,0,,79.89,,8.1,,1.719,,8.1,,,,,,,,,,,,,,,,,
08-Dec-2021 06:00,1.091,,338.4,,3.784,,651,,1.26,,0,,81.3,,28.93,,0.952,,4.6,,,,,,,,,,,,,,,,,
08-Dec-2021 07:00,1.781,,329.4,,3.509,,704,,0.66,,0,,83.4,,18.2,,1.691,,5.4,,,,,,,,,,,,,,,,,
08-Dec-2021 08:00,0.613,,359.1,,1.824,,853,,3.7,,0,,71.81,,48.46,,0.393,,28.8,,,,,,,,,,,,,,,,,
08-Dec-2021 09:00,1.291,,15.3,,3.019,,924,,7.32,,0,,60.59,,31.15,,1.1,,12.2,,,,,,,,,,,,,,,,,
08-Dec-2021 10:00,1.312,,101.3,,4.607,,1052,,10.2,,0,,52.55,,24.32,,1.194,,4.1,,,,,,,,,,,,,,,,,
08-Dec-2021 11:00,3.455,,164.8,,6.136,,1131,,11.55,,0,,49.65,,18.61,,3.273,,2.9,,,,,,,,,,,,,,,,,
08-Dec-2021 12:00,3.386,,152.1,,5.822,,1259,,12.72,,0,,45.36,,16.79,,3.24,,2.9,,,,,,,,,,,,,,,,,
08-Dec-2021 13:00,3.77,,161.9,,6.175,,1346,,13.45,,0,,42.41,,17.76,,3.589,,2.9,,,,,,,,,,,,,,,,,
08-Dec-2021 14:00,4.058,,167.3,,6.214,,1407,,13.87,,0,,40.26,,13.58,,3.944,,6.7,,,,,,,,,,,,,,,,,
08-Dec-2021 15:00,3.207,,179.5,,5.979,,1508,,13.74,,0,,40.54,,12.88,,3.126,,11.2,,,,,,,,,,,,,,,,,
08-Dec-2021 16:00,1.886,,188.4,,2.823,,1632,,12.08,,0,,45.84,,18.45,,1.788,,19.4,,,,,,,,,,,,,,,,,
08-Dec-2021 17:00,1.62,,218.9,,2.275,,1744,,10.62,,0,,48.9,,8.46,,1.603,,21.6,,,,,,,,,,,,,,,,,
08-Dec-2021 18:00,1.204,,212.2,,3.039,,1810,,9.75,,0,,51.78,,38.88,,0.926,,12.3,,,,,,,,,,,,,,,,,
08-Dec-2021 19:00,1.09,,288.9,,2.451,,1932,,7.2,,0,,60.22,,61.7,,0.458,,17.2,,,,,,,,,,,,,,,,,
08-Dec-2021 20:00,1.856,,324.5,,2.941,,2057,,5.6,,0,,64.15,,19.14,,1.752,,11.3,,,,,,,,,,,,,,,,,
08-Dec-2021 21:00,1.998,,316.2,,3.431,,2108,,5.25,,0,,65.1,,26.54,,1.784,,7.5,,,,,,,,,,,,,,,,,
08-Dec-2021 22:00,1.81,,335.1,,3.019,,2212,,3.58,,0,,69.55,,15.76,,1.742,,6.5,,,,,,,,,,,,,,,,,
08-Dec-2021 23:00,1.989,,317.1,,3.196,,2313,,2.94,,0,,71.57,,13.96,,1.93,,5.3,,,,,,,,,,,,,,,,,
09-Dec-2021 00:00,1.646,,317.8,,2.765,,51,,3.95,,0,,69.93,,24.85,,1.491,,6.4,,,,,,,,,,,,,,,,,
09-Dec-2021 01:00,2.194,,339.5,,3.96,,120,,1.31,,0,,75.94,,22.37,,2.027,,4.1,,,,,,,,,,,,,,,,,
09-Dec-2021 02:00,1.29,,320.5,,2.255,,247,,1.33,,0,,78.1,,21.93,,1.195,,6.3,,,,,,,,,,,,,,,,,
09-Dec-2021 03:00,1.224,,300.3,,2.451,,339,,3.11,,0,,74.68,,30.78,,1.047,,7.1,,,,,,,,,,,,,,,,,
09-Dec-2021 04:00,0.743,,242.5,,2.529,,448,,2.12,,0,,77.15,,69.62,,0.194,,10.7,,,,,,,,,,,,,,,,,
09-Dec-2021 05:00,1.235,,331,,3.039,,531,,1.96,,0,,79.65,,26.01,,1.107,,8.8,,,,,,,,,,,,,,,,,
09-Dec-2021 06:00,1.864,,314.2,,4.117,,642,,0.92,,0,,79.52,,30.12,,1.606,,11.6,,,,,,,,,,,,,,,,,
09-Dec-2021 07:00,1.962,,317,,3.568,,725,,0.76,,0,,81.7,,16.7,,1.879,,11.6,,,,,,,,,,,,,,,,,
09-Dec-2021 08:00,2.122,,339.7,,4.176,,859,,4.72,,0,,70.08,,21.73,,1.969,,11.1,,,,,,,,,,,,,,,,,
09-Dec-2021 09:00,3.184,,355.9,,5.43,,930,,7.73,,0,,59.92,,23.14,,2.924,,12.2,,,,,,,,,,,,,,,,,
09-Dec-2021 10:00,3.047,,356.7,,5.215,,1002,,10.6,,0,,49.65,,21.51,,2.832,,10.9,,,,,,,,,,,,,,,,,
09-Dec-2021 11:00,3.097,,353.7,,5.509,,1142,,11.25,,0,,47.33,,20.57,,2.897,,8.1,,,,,,,,,,,,,,,,,
09-Dec-2021 12:00,3.171,,333.9,,7.018,,1243,,11.78,,0,,45.34,,19.74,,2.983,,10.7,,,,,,,,,,,,,,,,,
09-Dec-2021 13:00,3.918,,317.9,,7.978,,1344,,11.16,,0,,48.52,,19.24,,3.697,,10.4,,,,,,,,,,,,,,,,,
09-Dec-2021 14:00,3.922,,304.2,,7.527,,1459,,11.07,,0,,41.37,,19.53,,3.694,,5.2,,,,,,,,,,,,,,,,,
09-Dec-2021 15:00,5.574,,323.9,,10.74,,1541,,9.75,,0,,38.36,,20.97,,5.2,,37.8,,,,,,,,,,,,,,,,,
09-Dec-2021 16:00,4.056,,336.5,,9.41,,1606,,7.94,,0,,41.21,,24.14,,3.696,,12,,,,,,,,,,,,,,,,,
09-Dec-2021 17:00,4.99,,322,,10.35,,1742,,7.72,,0,,40.79,,20.37,,4.674,,10.7,,,,,,,,,,,,,,,,,
09-Dec-2021 18:00,5.412,,328.5,,11.55,,1816,,7.02,,0,,40.98,,21.32,,5.037,,10.7,,,,,,,,,,,,,,,,,
09-Dec-2021 19:00,6.717,,320,,15.49,,1936,,6.61,,0,,41.6,,20.76,,6.276,,33.9,,,,,,,,,,,,,,,,,
09-Dec-2021 20:00,6.629,,307.3,,11.72,,2018,,6.3,,0,,41.39,,16.36,,6.359,,17.2,,,,,,,,,,,,,,,,,
09-Dec-2021 21:00,5.058,,323.8,,11.55,,2121,,5.17,,0,,41.24,,24,,4.615,,9.4,,,,,,,,,,,,,,,,,
09-Dec-2021 22:00,3.217,,353.2,,6.998,,2229,,3.3,,0,,47.79,,22.2,,2.975,,6.6,,,,,,,,,,,,,,,,,
09-Dec-2021 23:00,3.267,,357.5,,5.705,,2307,,2.83,,0,,48.39,,21.86,,3.029,,4.2,,,,,,,,,,,,,,,,,
10-Dec-2021 00:00,2.22,,339.1,,4.215,,58,,1.36,,0,,53.11,,21.95,,2.057,,5.2,,,,,,,,,,,,,,,,,
10-Dec-2021 01:00,2.194,,346.9,,3.999,,101,,0.61,,0,,54.82,,20.22,,2.058,,5,,,,,,,,,,,,,,,,,
10-Dec-2021 02:00,1.796,,350.1,,2.843,,240,,-0.87,,0,,58.82,,23.22,,1.648,,5,,,,,,,,,,,,,,,,,
10-Dec-2021 03:00,1.582,,343.3,,2.686,,334,,-0.42,,0,,56.3,,20.84,,1.477,,3.3,,,,,,,,,,,,,,,,,
10-Dec-2021 04:00,1.916,,339.7,,3.255,,440,,-1.57,,0,,59.76,,30.75,,1.64,,6,,,,,,,,,,,,,,,,,
10-Dec-2021 05:00,1.2,,325.6,,3.451,,532,,-1.96,,0,,60.43,,40.77,,0.896,,5.5,,,,,,,,,,,,,,,,,
10-Dec-2021 06:00,1.802,,359,,4.999,,631,,-1.86,,0,,59.99,,40.55,,1.35,,7,,,,,,,,,,,,,,,,,
10-Dec-2021 07:00,1.095,,75.4,,2.647,,703,,-2.22,,0,,60.99,,63.61,,0.42,,11.6,,,,,,,,,,,,,,,,,
10-Dec-2021 08:00,1.526,,351.2,,3.745,,852,,0.29,,0,,51.63,,50.66,,0.929,,25,,,,,,,,,,,,,,,,,
10-Dec-2021 09:00,1.873,,349.1,,6.449,,958,,2.3,,0,,40.62,,34.98,,1.524,,7.5,,,,,,,,,,,,,,,,,
10-Dec-2021 10:00,2.736,,9.2,,5.783,,1010,,3.97,,0,,32.95,,23.64,,2.503,,12.6,,,,,,,,,,,,,,,,,
10-Dec-2021 11:00,1.329,,6.7,,3.843,,1112,,5.75,,0,,25.86,,38.41,,1.031,,5.5,,,,,,,,,,,,,,,,,
10-Dec-2021 12:00,2.071,,117.7,,5.313,,1222,,6.58,,0,,24.3,,26.48,,1.85,,10.5,,,,,,,,,,,,,,,,,
10-Dec-2021 13:00,1.888,,115.5,,4.842,,1300,,7.37,,0,,22.55,,34.45,,1.546,,4.6,,,,,,,,,,,,,,,,,
10-Dec-2021 14:00,1.481,,170.8,,3.431,,1415,,8.49,,0,,19.49,,32.29,,1.246,,7.7,,,,,,,,,,,,,,,,,
10-Dec-2021 15:00,1.117,,150.1,,2.314,,1504,,8.15,,0,,20.56,,25.84,,1.003,,17.1,,,,,,,,,,,,,,,,,
10-Dec-2021 16:00,1.66,,219.4,,2.157,,1627,,5.76,,0,,25.6,,10.22,,1.633,,16.6,,,,,,,,,,,,,,,,,
10-Dec-2021 17:00,2.208,,214.3,,2.843,,1742,,5.05,,0,,25.7,,6.96,,2.192,,12.7,,,,,,,,,,,,,,,,,
10-Dec-2021 18:00,1.305,,123.1,,2.451,,1847,,2.18,,0,,28.94,,18.94,,1.234,,13.7,,,,,,,,,,,,,,,,,
10-Dec-2021 19:00,1.583,,191.8,,3,,1939,,3.07,,0,,35.47,,15.97,,1.521,,19.8,,,,,,,,,,,,,,,,,
10-Dec-2021 20:00,2.012,,209.6,,3.176,,2051,,1.97,,0,,41.13,,18.48,,1.907,,19.8,,,,,,,,,,,,,,,,,
10-Dec-2021 21:00,2.649,,205.3,,3.392,,2130,,2.3,,0,,39.25,,10.96,,2.6,,9.4,,,,,,,,,,,,,,,,,
10-Dec-2021 22:00,1.541,,171.4,,3.705,,2207,,0.33,,0,,46.34,,63.27,,0.601,,8.4,,,,,,,,,,,,,,,,,
10-Dec-2021 23:00,1.519,,324.1,,3.255,,2345,,-2.41,,0,,51.44,,18.54,,1.44,,25.7,,,,,,,,,,,,,,,,,
11-Dec-2021 00:00,1.636,,321.5,,2.49,,52,,-1.65,,0,,49.14,,34.68,,1.336,,6.4,,,,,,,,,,,,,,,,,
11-Dec-2021 01:00,2.418,,329.3,,3.999,,132,,-5.44,,0,,57.06,,15.56,,2.329,,8.5,,,,,,,,,,,,,,,,,
11-Dec-2021 02:00,1.785,,328.1,,3.078,,200,,-5.63,,0,,58.31,,15.31,,1.721,,5.2,,,,,,,,,,,,,,,,,
11-Dec-2021 03:00,1.573,,299,,2.196,,324,,-4.76,,0,,53.48,,17.45,,1.5,,5.6,,,,,,,,,,,,,,,,,
11-Dec-2021 04:00,1.807,,319.7,,2.882,,420,,-3.98,,0,,51.58,,14.72,,1.747,,5.9,,,,,,,,,,,,,,,,,
11-Dec-2021 05:00,1.338,,306.7,,1.981,,559,,-3.41,,0,,49.76,,21.61,,1.243,,9,,,,,,,,,,,,,,,,,
11-Dec-2021 06:00,1.862,,341.8,,3.078,,606,,-7.69,,0,,62.32,,26.58,,1.662,,9.5,,,,,,,,,,,,,,,,,
11-Dec-2021 07:00,1.773,,326.1,,2.843,,722,,-7.22,,0,,63.16,,12.91,,1.728,,8.8,,,,,,,,,,,,,,,,,
11-Dec-2021 08:00,1.254,,336.6,,2.686,,801,,-3.97,,0,,53.61,,24.61,,1.138,,7.8,,,,,,,,,,,,,,,,,
11-Dec-2021 09:00,1.492,,347.3,,3.059,,942,,-0.24,,0,,42.94,,24.12,,1.36,,8.7,,,,,,,,,,,,,,,,,
11-Dec-2021 10:00,1.22,,351.6,,3.117,,1015,,3.21,,0,,34.94,,33.23,,1.014,,8.2,,,,,,,,,,,,,,,,,
11-Dec-2021 11:00,2.039,,127.7,,4.45,,1129,,5.3,,0,,30.79,,28.63,,1.785,,13.5,,,,,,,,,,,,,,,,,
11-Dec-2021 12:00,3.593,,149.9,,6.665,,1244,,6.25,,0,,29.14,,16.64,,3.441,,9.2,,,,,,,,,,,,,,,,,
11-Dec-2021 13:00,3.527,,167.7,,6.351,,1331,,7.5,,0,,27.04,,21.5,,3.279,,3.7,,,,,,,,,,,,,,,,,
11-Dec-2021 14:00,3.111,,143.3,,6.214,,1402,,8.04,,0,,25.88,,22.02,,2.881,,12.1,,,,,,,,,,,,,,,,,
11-Dec-2021 15:00,2.801,,157.2,,5.391,,1532,,7.99,,0,,26.39,,20.38,,2.624,,10.7,,,,,,,,,,,,,,,,,
11-Dec-2021 16:00,2.147,,175,,3.549,,1651,,6.45,,0,,29.43,,9.21,,2.119,,13.3,,,,,,,,,,,,,,,,,
11-Dec-2021 17:00,1.951,,148,,3.313,,1705,,4.29,,0,,33.46,,31.96,,1.648,,18.8,,,,,,,,,,,,,,,,,
11-Dec-2021 18:00,2.308,,153.3,,3.843,,1808,,3.46,,0,,35.94,,31.3,,1.964,,8.3,,,,,,,,,,,,,,,,,
11-Dec-2021 19:00,2.477,,203,,3.588,,1929,,3.11,,0,,37.04,,9.61,,2.442,,11.1,,,,,,,,,,,,,,,,,
11-Dec-2021 20:00,2.581,,210.8,,3.882,,2038,,2.59,,0,,38.27,,14.79,,2.495,,8.3,,,,,,,,,,,,,,,,,
11-Dec-2021 21:00,2.26,,202.9,,3.882,,2121,,2.53,,0,,37.76,,11.08,,2.218,,8.8,,,,,,,,,,,,,,,,,
11-Dec-2021 22:00,1.259,,200.7,,2.745,,2200,,1.02,,0,,41.33,,41.67,,0.926,,13.5,,,,,,,,,,,,,,,,,
11-Dec-2021 23:00,1.508,,331.4,,2.706,,2337,,-0.71,,0,,44.82,,51.64,,0.894,,12.6,,,,,,,,,,,,,,,,,
12-Dec-2021 00:00,1.08,,318.3,,2.294,,28,,-1.86,,0,,49.51,,31.75,,0.914,,7.2,,,,,,,,,,,,,,,,,
12-Dec-2021 01:00,1.444,,324.1,,2.745,,124,,-2.97,,0,,52.98,,17.84,,1.374,,7.5,,,,,,,,,,,,,,,,,
12-Dec-2021 02:00,0.788,,327.6,,2.294,,209,,-2.63,,0,,52.92,,18.42,,0.747,,6.9,,,,,,,,,,,,,,,,,
12-Dec-2021 03:00,2.361,,320.5,,3.999,,341,,-4.61,,0,,57.85,,14.46,,2.285,,6,,,,,,,,,,,,,,,,,
12-Dec-2021 04:00,2.03,,332.2,,3.549,,459,,-5.22,,0,,59.73,,14.76,,1.963,,6.8,,,,,,,,,,,,,,,,,
12-Dec-2021 05:00,2.11,,319.2,,3.549,,507,,-6.44,,0,,63.93,,15.52,,2.033,,5.1,,,,,,,,,,,,,,,,,
12-Dec-2021 06:00,2.325,,322.3,,3.725,,627,,-7.54,,0,,68.7,,14.51,,2.25,,10.6,,,,,,,,,,,,,,,,,
12-Dec-2021 07:00,1.304,,318.9,,3.137,,720,,-6.05,,0,,63.89,,25.21,,1.178,,7.7,,,,,,,,,,,,,,,,,
12-Dec-2021 08:00,1.5,,324.3,,3.255,,838,,-2.69,,0,,53.61,,18,,1.426,,11.1,,,,,,,,,,,,,,,,,
12-Dec-2021 09:00,0.82,,43.4,,2.431,,946,,1.47,,0,,40.54,,47.51,,0.538,,21.1,,,,,,,,,,,,,,,,,
12-Dec-2021 10:00,0.783,,111,,2.275,,1046,,4.01,,0,,32.52,,40.4,,0.589,,56.3,,,,,,,,,,,,,,,,,
12-Dec-2021 11:00,1.201,,94.4,,3.157,,1158,,5.51,,0,,28.41,,41.48,,0.886,,26.1,,,,,,,,,,,,,,,,,
12-Dec-2021 12:00,2.162,,133.9,,4.803,,1246,,6.57,,0,,26.21,,23.34,,1.983,,4.8,,,,,,,,,,,,,,,,,
12-Dec-2021 13:00,3.159,,158.6,,5.94,,1337,,7.31,,0,,24.5,,18.69,,2.99,,8.5,,,,,,,,,,,,,,,,,
12-Dec-2021 14:00,2.923,,152.8,,5.215,,1449,,7.7,,0,,24.18,,17.19,,2.791,,10,,,,,,,,,,,,,,,,,
12-Dec-2021 15:00,2.065,,166.1,,4.391,,1501,,7.78,,0,,24.59,,16.75,,1.976,,10.2,,,,,,,,,,,,,,,,,
12-Dec-2021 16:00,1.794,,204.9,,2.882,,1611,,6.42,,0,,28.47,,12.66,,1.75,,15.6,,,,,,,,,,,,,,,,,
12-Dec-2021 17:00,0.908,,154.5,,1.843,,1734,,5.35,,0,,30.91,,67.88,,0.27,,25.8,,,,,,,,,,,,,,,,,
12-Dec-2021 18:00,1.765,,184.9,,3.039,,1825,,4.43,,0,,33.58,,22.27,,1.632,,14.9,,,,,,,,,,,,,,,,,
12-Dec-2021 19:00,1.396,,190.8,,2.843,,1904,,3.65,,0,,35.38,,46.58,,0.934,,14.6,,,,,,,,,,,,,,,,,
12-Dec-2021 20:00,1.289,,307.6,,2.882,,2002,,3.27,,0,,35.08,,54.77,,0.7,,19.4,,,,,,,,,,,,,,,,,
12-Dec-2021 21:00,1.33,,307.8,,2.784,,2115,,1.23,,0,,39.75,,32.54,,1.115,,14.9,,,,,,,,,,,,,,,,,
12-Dec-2021 22:00,1.245,,320.2,,2.745,,2235,,0.72,,0,,40.28,,59.21,,0.58,,19.9,,,,,,,,,,,,,,,,,
12-Dec-2021 23:00,1.524,,315.9,,2.921,,2348,,-0.31,,0,,43.06,,52.76,,0.877,,12.4,,,,,,,,,,,,,,,,,
13-Dec-2021 00:00,2.406,,320.2,,4.019,,26,,-0.53,,0,,44.22,,18.17,,2.285,,8.1,,,,,,,,,,,,,,,,,
13-Dec-2021 01:00,1.432,,284.3,,4.333,,150,,1.21,,0,,40.03,,62.03,,0.592,,8.6,,,,,,,,,,,,,,,,,
13-Dec-2021 02:00,2.066,,326.5,,5.175,,227,,0.35,,0,,42.23,,48.86,,1.314,,9.6,,,,,,,,,,,,,,,,,
13-Dec-2021 03:00,1.076,,286.2,,3.529,,334,,-0.63,,0,,46.23,,58.61,,0.513,,9.1,,,,,,,,,,,,,,,,,
13-Dec-2021 04:00,1.438,,319.2,,3.215,,406,,-0.26,,0,,45.17,,35.54,,1.161,,12.4,,,,,,,,,,,,,,,,,
13-Dec-2021 05:00,1.596,,323.7,,4.137,,526,,-2.32,,0,,50.79,,42.7,,1.152,,11.6,,,,,,,,,,,,,,,,,
13-Dec-2021 06:00,2.442,,329.2,,4.352,,639,,-2.69,,0,,52.04,,16.55,,2.34,,11.3,,,,,,,,,,,,,,,,,
13-Dec-2021 07:00,1.929,,324.6,,3.999,,750,,-1.49,,0,,49.43,,20.41,,1.806,,16.5,,,,,,,,,,,,,,,,,
13-Dec-2021 08:00,2.358,,3.4,,5.607,,844,,0.54,,0,,45.76,,41.31,,1.744,,31,,,,,,,,,,,,,,,,,
13-Dec-2021 09:00,2.765,,66.4,,5.607,,939,,5.46,,0,,35.53,,27.92,,2.437,,94.7,,,,,,,,,,,,,,,,,
13-Dec-2021 10:00,7.158,,147,,15.19,,1055,,7,,0,,33.35,,19.9,,6.726,,89.7,,,,,,,,,,,,,,,,,
13-Dec-2021 11:00,10.58,,153.2,,17.29,,1140,,8.23,,0,,32.39,,14,,10.27,,116,,,,,,,,,,,,,,,,,
13-Dec-2021 12:00,11.19,,163.1,,17.78,,1221,,8.01,,0,,37.5,,12.34,,10.93,,139.3,,,,,,,,,,,,,,,,,
13-Dec-2021 13:00,11.27,,165,,17.56,,1324,,7.32,,0,,44.52,,12.81,,10.99,,115.1,,,,,,,,,,,,,,,,,
13-Dec-2021 14:00,11.36,,169.3,,17.74,,1400,,7.06,,0,,51.62,,12.13,,11.11,,70.9,,,,,,,,,,,,,,,,,
13-Dec-2021 15:00,10.2,,168.7,,18.15,,1556,,6.7,,0,,57.96,,12.75,,9.95,,35.1,,,,,,,,,,,,,,,,,
13-Dec-2021 16:00,11.33,,169.5,,17.54,,1652,,6.35,,0,,61.99,,11.89,,11.08,,33.5,,,,,,,,,,,,,,,,,
13-Dec-2021 17:00,10.45,,162.7,,17.31,,1714,,6.17,,0,,66.25,,13.06,,10.18,,36.3,,,,,,,,,,,,,,,,,
13-Dec-2021 18:00,11.73,,163.9,,19.29,,1852,,5.93,,0,,72.75,,12,,11.47,,24.6,,,,,,,,,,,,,,,,,
13-Dec-2021 19:00,11.72,,159.3,,17.72,,1908,,5.7,,0,,73.27,,11.28,,11.49,,31.5,,,,,,,,,,,,,,,,,
13-Dec-2021 20:00,12.69,,158.2,,20.37,,2059,,5.06,,0,,80.8,,11.26,,12.44,,18.5,,,,,,,,,,,,,,,,,
13-Dec-2021 21:00,13.41,,152.7,,20.46,,2124,,4.75,,0,,83.3,,11.27,,13.15,,12.1,,,,,,,,,,,,,,,,,
13-Dec-2021 22:00,12.88,,148.3,,19.4,,2218,,4.69,,0.01,,85.8,,12.58,,12.57,,9.4,,,,,,,,,,,,,,,,,
13-Dec-2021 23:00,11.92,,136.5,,19.29,,2333,,4.2,,0.02,,91.5,,10.88,,11.71,,8.3,,,,,,,,,,,,,,,,,
14-Dec-2021 00:00,9.67,,137.1,,16.82,,1,,4.28,,0,,91.1,,13.21,,9.42,,3.2,,,,,,,,,,,,,,,,,
14-Dec-2021 01:00,11.3,,151.9,,17.86,,159,,4.11,,0.01,,92.4,,11.33,,11.08,,4,,,,,,,,,,,,,,,,,
14-Dec-2021 02:00,10.75,,146.1,,17.84,,211,,4.24,,0.01,,94.1,,10.19,,10.58,,2.5,,,,,,,,,,,,,,,,,
14-Dec-2021 03:00,10.73,,147.9,,17.46,,338,,4.7,,0,,93.2,,10.89,,10.54,,4,,,,,,,,,,,,,,,,,
14-Dec-2021 04:00,9.99,,147.9,,15.99,,449,,5.35,,0,,89.7,,10.98,,9.81,,3.5,,,,,,,,,,,,,,,,,
14-Dec-2021 05:00,9.43,,151.2,,17.9,,503,,5.46,,0.04,,89.5,,10.01,,9.29,,5,,,,,,,,,,,,,,,,,
14-Dec-2021 06:00,9.96,,148.1,,16.96,,656,,5.89,,0.01,,86.7,,11.26,,9.76,,-0.2,,,,,,,,,,,,,,,,,
14-Dec-2021 07:00,8.55,,148.1,,14.88,,702,,6.2,,0.03,,85.1,,12.97,,8.33,,3.1,,,,,,,,,,,,,,,,,
14-Dec-2021 08:00,10.36,,155.9,,17.8,,814,,6.61,,0.01,,85.9,,13.46,,10.08,,8.9,,,,,,,,,,,,,,,,,
14-Dec-2021 09:00,8.74,,154.4,,15.41,,942,,7.27,,0,,87.1,,12.23,,8.54,,4.3,,,,,,,,,,,,,,,,,
14-Dec-2021 10:00,8.72,,156.3,,16.43,,1008,,8.5,,0,,78.71,,12.21,,8.52,,1,,,,,,,,,,,,,,,,,
14-Dec-2021 11:00,7.241,,162.7,,15.01,,1129,,9.14,,0,,55.77,,31.79,,6.126,,-4.2,,,,,,,,,,,,,,,,,
14-Dec-2021 12:00,3.52,,337.2,,8.25,,1202,,7.15,,0,,67.86,,28.61,,3.081,,6.7,,,,,,,,,,,,,,,,,
14-Dec-2021 13:00,4.034,,333.4,,8.1,,1325,,6.64,,0,,68.51,,24.58,,3.663,,1.4,,,,,,,,,,,,,,,,,
14-Dec-2021 14:00,5.166,,331.2,,9.86,,1413,,6.54,,0,,59.02,,22.76,,4.758,,-2.7,,,,,,,,,,,,,,,,,
14-Dec-2021 15:00,5.629,,324.8,,11.82,,1537,,6.24,,0,,52.62,,18.95,,5.321,,1.6,,,,,,,,,,,,,,,,,
14-Dec-2021 16:00,5.24,,335.1,,12.19,,1611,,5.64,,0,,47.25,,22.05,,4.852,,-1.5,,,,,,,,,,,,,,,,,
14-Dec-2021 17:00,7.022,,348.3,,13.56,,1741,,4.95,,0,,38.56,,27.05,,6.239,,8.7,,,,,,,,,,,,,,,,,
14-Dec-2021 18:00,6.885,,342.1,,13.31,,1800,,4,,0,,43.53,,29.03,,6,,5.6,,,,,,,,,,,,,,,,,
14-Dec-2021 19:00,4.581,,330.8,,11.88,,1900,,3.43,,0,,38.77,,19.58,,4.313,,2.7,,,,,,,,,,,,,,,,,
14-Dec-2021 20:00,4.62,,329.6,,8.76,,2036,,2.98,,0,,36.71,,21.94,,4.281,,3.4,,,,,,,,,,,,,,,,,
14-Dec-2021 21:00,3.774,,316.3,,7.763,,2151,,2.75,,0,,33,,18.16,,3.584,,5.2,,,,,,,,,,,,,,,,,
14-Dec-2021 22:00,3.862,,340.7,,7.939,,2203,,1.6,,0,,36.39,,24.54,,3.507,,6.8,,,,,,,,,,,,,,,,,
14-Dec-2021 23:00,2.44,,321.8,,4.96,,2324,,0.42,,0,,40.84,,35.49,,1.971,,5.5,,,,,,,,,,,,,,,,,
15-Dec-2021 00:00,1.561,,91.7,,4.607,,5,,-0.38,,0,,42.97,,41.84,,1.144,,7.1,,,,,,,,,,,,,,,,,
15-Dec-2021 01:00,1.57,,338,,3.999,,106,,-1,,0,,44.84,,41.79,,1.152,,4.8,,,,,,,,,,,,,,,,,
15-Dec-2021 02:00,1.183,,335,,2.431,,235,,-1.11,,0,,42.68,,33.04,,0.986,,4.8,,,,,,,,,,,,,,,,,
15-Dec-2021 03:00,1.392,,313,,2.059,,336,,-1.43,,0,,43.51,,18.95,,1.316,,5.6,,,,,,,,,,,,,,,,,
15-Dec-2021 04:00,1.783,,173,,3.529,,430,,-3,,0,,49.44,,64.65,,0.647,,7,,,,,,,,,,,,,,,,,
15-Dec-2021 05:00,1.612,,188.2,,3.078,,503,,-3.48,,0,,54.9,,40.73,,1.204,,6.6,,,,,,,,,,,,,,,,,
15-Dec-2021 06:00,1.406,,279.5,,2.549,,646,,-4.1,,0,,59.99,,63.52,,0.541,,10.6,,,,,,,,,,,,,,,,,
15-Dec-2021 07:00,1.815,,323.6,,3.235,,746,,-5.12,,0,,62.43,,26.27,,1.624,,6.1,,,,,,,,,,,,,,,,,
15-Dec-2021 08:00,1.457,,338.3,,2.745,,833,,-3.09,,0,,57.77,,17.65,,1.387,,6.5,,,,,,,,,,,,,,,,,
15-Dec-2021 09:00,1.874,,343.2,,3.784,,947,,-0.3,,0,,48.17,,17.12,,1.79,,4.9,,,,,,,,,,,,,,,,,
15-Dec-2021 10:00,1.489,,6.4,,3.215,,1003,,1.29,,0,,39.79,,38.45,,1.154,,,AT,,,,,,,,,,,,,,,,
15-Dec-2021 11:00,1.41,,160.1,,5.156,,1153,,3.19,,0,,40.13,,38.4,,1.093,,,AT,,,,,,,,,,,,,,,,
15-Dec-2021 12:00,3.858,,155.8,,7.508,,1248,,3.97,,0,,33.91,,17.53,,3.678,,,BA,,,,,,,,,,,,,,,,
15-Dec-2021 13:00,4.603,,166.9,,7.606,,1312,,4.88,,0,,34.1,,16.01,,4.423,,,BA,,,,,,,,,,,,,,,,
15-Dec-2021 14:00,4.399,,155.9,,6.979,,1414,,5.25,,0,,34.77,,16.72,,4.211,,,BA,,,,,,,,,,,,,,,,
15-Dec-2021 15:00,3.702,,165.3,,6.547,,1506,,4.89,,0,,35.59,,16.74,,3.544,,,BA,,,,,,,,,,,,,,,,
