,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Dec-2021 09:00,7.264,,173.2,,11.88,,930,,9.1,,7.172,,93.7,
13-Dec-2021 10:00,8.29,,171.5,,15,,1044,,12.71,,8.09,,44.7,
13-Dec-2021 11:00,11.28,,151,,17.21,,1106,,12.49,,11.01,,63,
13-Dec-2021 12:00,14.15,,161.5,,19.09,,1239,,8.4,,14,,100.4,
13-Dec-2021 13:00,14.15,,167.6,,17.72,,1356,,7.92,,14.01,,38.4,
13-Dec-2021 14:00,13.87,,173.8,,19.03,,1403,,7.04,,13.77,,29,
13-Dec-2021 15:00,13.24,,163.7,,18.31,,1551,,9.49,,13.05,,36.2,
13-Dec-2021 16:00,12.96,,168.7,,17.46,,1635,,7.2,,12.86,,29.5,
13-Dec-2021 17:00,11.97,,170.4,,16.6,,1726,,7.8,,11.86,,45.9,
13-Dec-2021 18:00,12.06,,178.6,,18.5,,1859,,7.88,,11.95,,70.9,
13-Dec-2021 19:00,11.82,,173.7,,16.35,,1911,,7.68,,11.72,,78.4,
13-Dec-2021 20:00,12.47,,182.2,,19.33,,2059,,7.93,,12.35,,35.6,
13-Dec-2021 21:00,12.02,,168.2,,18.37,,2115,,9.83,,11.84,,26.6,
13-Dec-2021 22:00,10.74,,165.6,,17.92,,2220,,11.94,,10.51,,17.4,
13-Dec-2021 23:00,9.75,,165,,17.76,,2313,,10.21,,9.6,,13.5,
14-Dec-2021 00:00,11.9,,167.3,,17.88,,12,,10.37,,11.7,,4,
14-Dec-2021 01:00,11.36,,170.3,,16.03,,154,,8.93,,11.22,,5,
14-Dec-2021 02:00,9.88,,162.6,,14.56,,203,,7.84,,9.79,,3.8,
14-Dec-2021 03:00,10.46,,163.9,,15.52,,339,,6.99,,10.39,,3.9,
14-Dec-2021 04:00,11.5,,164.3,,15.31,,428,,7.44,,11.4,,4.2,
14-Dec-2021 05:00,10.37,,163.3,,15.19,,501,,7.53,,10.28,,3.7,
14-Dec-2021 06:00,10.34,,154.5,,15.47,,607,,8.12,,10.24,,0.7,
14-Dec-2021 07:00,9.18,,154.8,,14.47,,726,,10.88,,9.01,,1.5,
14-Dec-2021 08:00,11.87,,167.1,,20.97,,818,,9.64,,11.7,,8.6,
14-Dec-2021 09:00,11.08,,160.8,,17.05,,956,,8.67,,10.95,,3.3,
14-Dec-2021 10:00,12.22,,156.4,,16.97,,1053,,8.4,,12.09,,3.4,
14-Dec-2021 11:00,8.92,,171.2,,15.76,,1109,,21.06,,8.32,,-4.8,
14-Dec-2021 12:00,5.667,,190.6,,13.92,,1211,,45.36,,3.889,,3.4,
14-Dec-2021 13:00,5.89,,325,,10.6,,1339,,14.11,,5.711,,5.6,
14-Dec-2021 14:00,6.435,,321.1,,10.21,,1429,,10.97,,6.317,,1.8,
14-Dec-2021 15:00,7.235,,317.3,,11.15,,1523,,9.06,,7.144,,3.7,
14-Dec-2021 16:00,7.863,,322.1,,13.76,,1649,,15.29,,7.582,,3.5,
14-Dec-2021 17:00,10.15,,344.7,,14.86,,1732,,18.56,,9.61,,7.9,
14-Dec-2021 18:00,9.96,,342.2,,14.41,,1839,,17.52,,9.5,,8.4,
14-Dec-2021 19:00,8.53,,340.6,,15.52,,1905,,14.82,,8.25,,7.7,
14-Dec-2021 20:00,5.595,,333.9,,11.04,,2003,,12.09,,5.471,,6.8,
14-Dec-2021 21:00,5.335,,324.4,,9.04,,2152,,14.67,,5.16,,5.9,
14-Dec-2021 22:00,4.737,,328.5,,8.47,,2208,,10.54,,4.657,,4.5,
14-Dec-2021 23:00,3.366,,338.8,,5.842,,2347,,37.88,,2.63,,6.7,
15-Dec-2021 00:00,3.551,,4.5,,6.881,,59,,17.3,,3.389,,4.7,
15-Dec-2021 01:00,3.914,,354.4,,6.234,,100,,25.25,,3.533,,4.1,
15-Dec-2021 02:00,2.303,,344.1,,3.47,,200,,23.9,,2.103,,6.7,
15-Dec-2021 03:00,2.593,,308.5,,4.117,,324,,29.67,,2.245,,4.2,
15-Dec-2021 04:00,1.203,,53.8,,2.51,,426,,13.43,,1.17,,5,
15-Dec-2021 05:00,0.387,,34.5,,1.373,,535,,33.14,,0.322,,4.3,
15-Dec-2021 06:00,0.945,,10.8,,2.255,,624,,24.14,,0.861,,5.3,
15-Dec-2021 07:00,2.135,,337.3,,3.019,,738,,21.76,,1.981,,5.6,
15-Dec-2021 08:00,2.49,,341.3,,3.941,,843,,16.15,,2.391,,6,
15-Dec-2021 09:00,1.785,,331.5,,3.176,,906,,13.37,,1.736,,9.2,
15-Dec-2021 10:00,0.986,,317.5,,2.294,,1015,,26.05,,0.884,,8.2,
15-Dec-2021 11:00,1.183,,175.4,,3.451,,1154,,30.28,,1.018,,6.9,
15-Dec-2021 12:00,3.855,,150.3,,7.704,,1256,,14.49,,3.732,,0.9,
15-Dec-2021 13:00,4.687,,155.1,,6.959,,1332,,13.41,,4.558,,3.2,
15-Dec-2021 14:00,4.311,,142.9,,6.606,,1404,,16.71,,4.127,,3.3,
15-Dec-2021 15:00,5.087,,168.1,,7.508,,1518,,12.38,,4.968,,4.8,
15-Dec-2021 16:00,4.87,,168,,7.861,,1650,,9.44,,4.804,,2.8,
15-Dec-2021 17:00,5.726,,152,,8.53,,1710,,14.76,,5.536,,4.3,
15-Dec-2021 18:00,4.137,,126.9,,6.351,,1807,,11.31,,4.057,,4.4,
15-Dec-2021 19:00,3.994,,120.1,,7.312,,1913,,12.76,,3.895,,3.8,
15-Dec-2021 20:00,5.127,,129.1,,9.33,,2016,,10.22,,5.046,,2.9,
15-Dec-2021 21:00,4.098,,132.3,,6.626,,2116,,10.36,,4.031,,4.6,
15-Dec-2021 22:00,2.328,,108.6,,4.058,,2253,,14.13,,2.257,,5.5,
15-Dec-2021 23:00,2.044,,105,,5.293,,2309,,18.49,,1.938,,4.9,
16-Dec-2021 00:00,1.285,,109.1,,2.823,,5,,21.36,,1.196,,3.4,
16-Dec-2021 01:00,1.223,,119.6,,2.373,,134,,15.47,,1.178,,4.1,
16-Dec-2021 02:00,0.857,,292.2,,2.098,,227,,53.08,,0.489,,2.5,
16-Dec-2021 03:00,0.723,,359.1,,2.412,,358,,44.42,,0.505,,2.9,
16-Dec-2021 04:00,1.821,,0.4,,3.705,,416,,23.3,,1.671,,1.9,
16-Dec-2021 05:00,0.974,,336.5,,2.667,,500,,68.28,,0.282,,2.8,
16-Dec-2021 06:00,4.356,,337.3,,7.625,,648,,13.8,,4.229,,8.6,
16-Dec-2021 07:00,5.067,,333.6,,7.919,,713,,11,,4.973,,4.3,
16-Dec-2021 08:00,8.07,,337.6,,11.82,,834,,9.76,,7.954,,11.3,
16-Dec-2021 09:00,8.88,,333,,13.92,,942,,9.19,,8.77,,12.2,
16-Dec-2021 10:00,8.07,,334.2,,12.29,,1005,,12.76,,7.873,,8.4,
16-Dec-2021 11:00,4.393,,346.1,,8.14,,1112,,20.99,,4.098,,6.2,
16-Dec-2021 12:00,1.563,,282.7,,4.019,,1246,,53.78,,0.874,,9.5,
16-Dec-2021 13:00,1.921,,233.6,,5.175,,1309,,33.58,,1.591,,6.4,
16-Dec-2021 14:00,4.151,,212.8,,7.782,,1452,,18.15,,3.943,,7,
16-Dec-2021 15:00,4.78,,215.3,,7.567,,1558,,11.16,,4.69,,11,
16-Dec-2021 16:00,4.176,,216.3,,7.469,,1600,,7.94,,4.136,,6.2,
16-Dec-2021 17:00,2.696,,211.4,,5.861,,1725,,17.76,,2.567,,6.3,
16-Dec-2021 18:00,3.191,,212.8,,4.372,,1826,,9.23,,3.149,,7.1,
16-Dec-2021 19:00,1.776,,229.2,,3.686,,1902,,40.11,,1.34,,4.4,
16-Dec-2021 20:00,2.409,,348.7,,4.117,,2051,,25.86,,2.163,,6,
16-Dec-2021 21:00,3.812,,331.3,,6.43,,2158,,12.63,,3.719,,7.1,
16-Dec-2021 22:00,3.338,,339.9,,5.94,,2208,,21.39,,3.106,,7.1,
16-Dec-2021 23:00,3.86,,319.9,,4.842,,2355,,9.49,,3.807,,5.5,
17-Dec-2021 00:00,3.592,,322.2,,4.881,,0,,7.79,,3.559,,2.4,
17-Dec-2021 01:00,1.511,,335.8,,3.137,,100,,30.19,,1.301,,4.8,
17-Dec-2021 02:00,1.798,,351,,3.098,,243,,33.83,,1.484,,5.1,
17-Dec-2021 03:00,2.349,,332.1,,3.372,,329,,16.65,,2.249,,3.7,
17-Dec-2021 04:00,1.833,,347.9,,4.235,,459,,28.66,,1.603,,4.1,
17-Dec-2021 05:00,3.784,,8.6,,5.489,,510,,15.17,,3.651,,5.1,
17-Dec-2021 06:00,4.306,,337.2,,6.097,,643,,12.6,,4.202,,5.1,
17-Dec-2021 07:00,3.262,,7.1,,4.764,,702,,13.8,,3.167,,7.3,
17-Dec-2021 08:00,1.309,,210.4,,3.823,,851,,61.91,,0.544,,9.5,
17-Dec-2021 09:00,1.088,,171.2,,2.902,,939,,54.96,,0.587,,16.3,
17-Dec-2021 10:00,2.889,,331.1,,5.117,,1026,,31.16,,2.462,,11.9,
17-Dec-2021 11:00,2.781,,331.3,,5.019,,1100,,17.85,,2.646,,26.6,
17-Dec-2021 12:00,2.486,,203.2,,4.685,,1203,,51.74,,1.472,,8,
17-Dec-2021 13:00,2.442,,192.4,,4.274,,1326,,15.92,,2.348,,4.6,
17-Dec-2021 14:00,2.054,,187.8,,3.353,,1455,,17.6,,1.957,,5.6,
17-Dec-2021 15:00,1.448,,188,,3.078,,1500,,10.63,,1.424,,5.4,
17-Dec-2021 16:00,1.463,,163.6,,2.216,,1626,,22.3,,1.352,,6.1,
17-Dec-2021 17:00,0.703,,130.2,,1.451,,1740,,18,,0.668,,6.6,
17-Dec-2021 18:00,0.447,,28.7,,1.412,,1855,,8.06,,0.443,,6.1,
17-Dec-2021 19:00,1.143,,338.2,,2.137,,1932,,19.88,,1.075,,3.3,
17-Dec-2021 20:00,0.911,,339.5,,1.726,,2053,,24.32,,0.829,,4.5,
17-Dec-2021 21:00,1.457,,355.1,,2.451,,2158,,19.56,,1.372,,4.6,
17-Dec-2021 22:00,2.098,,348.6,,2.921,,2208,,11.52,,2.056,,6.5,
17-Dec-2021 23:00,2.444,,348.4,,4.176,,2357,,7.6,,2.422,,4.2,
18-Dec-2021 00:00,4.111,,333.9,,6.057,,54,,11.89,,4.023,,5.6,
18-Dec-2021 01:00,4.384,,323.3,,6.312,,114,,10.79,,4.306,,5.4,
18-Dec-2021 02:00,1.226,,359.9,,3.823,,209,,41.64,,0.902,,3.9,
18-Dec-2021 03:00,0.956,,304,,2.686,,303,,16.84,,0.915,,4.2,
18-Dec-2021 04:00,2.125,,350.2,,3.176,,447,,20.2,,1.993,,5.3,
18-Dec-2021 05:00,2.248,,2.7,,2.902,,504,,8.69,,2.222,,6,
18-Dec-2021 06:00,1.155,,0.4,,2.49,,700,,11.23,,1.133,,7,
18-Dec-2021 07:00,1.358,,360,,2.51,,700,,13.38,,1.321,,7,
18-Dec-2021 08:00,0.447,,350.4,,1.667,,835,,16.24,,0.429,,12.9,
18-Dec-2021 09:00,0.031,,350.3,,0.687,,958,,57.18,,0.016,,6.5,
18-Dec-2021 10:00,0.56,,100.1,,2.275,,1047,,31.38,,0.476,,6,
18-Dec-2021 11:00,2.338,,156.6,,3.96,,1147,,21.42,,2.175,,4.9,
18-Dec-2021 12:00,1.237,,188.7,,3,,1200,,22.83,,1.139,,3,
18-Dec-2021 13:00,0.455,,188.4,,2.314,,1311,,65.18,,0.16,,8.2,
18-Dec-2021 14:00,0.98,,162,,3.568,,1445,,23.22,,0.9,,4.9,
18-Dec-2021 15:00,1.975,,143.1,,3.157,,1502,,9.79,,1.946,,4.4,
18-Dec-2021 16:00,0.645,,105.9,,1.785,,1602,,36.1,,0.517,,8.7,
18-Dec-2021 17:00,0.098,,281.9,,0.961,,1754,,8.44,,0.097,,9.9,
18-Dec-2021 18:00,0.583,,320.7,,1.432,,1847,,34.28,,0.479,,5.9,
18-Dec-2021 19:00,1.073,,357.5,,1.687,,1951,,6.53,,1.066,,4.5,
18-Dec-2021 20:00,1.923,,353.6,,2.471,,2053,,10.68,,1.89,,8,
18-Dec-2021 21:00,2.332,,339.3,,3.784,,2125,,20.3,,2.185,,5.8,
18-Dec-2021 22:00,2.669,,349.8,,3.607,,2250,,15.72,,2.569,,5.6,
18-Dec-2021 23:00,3.069,,344.4,,4.881,,2313,,16.65,,2.939,,4.6,
19-Dec-2021 00:00,2.305,,351.5,,4.019,,0,,16.41,,2.211,,4.1,
19-Dec-2021 01:00,2.21,,345.4,,2.921,,130,,9.4,,2.18,,6.5,
19-Dec-2021 02:00,1.962,,355.1,,3.117,,205,,12.44,,1.916,,5,
19-Dec-2021 03:00,1.228,,5.2,,2.118,,309,,15.71,,1.182,,5.7,
19-Dec-2021 04:00,1.083,,354.9,,2.059,,411,,13.02,,1.055,,6.4,
19-Dec-2021 05:00,1.85,,352.7,,3.019,,526,,17.87,,1.76,,5.6,
19-Dec-2021 06:00,1.735,,354.9,,2.725,,621,,20.48,,1.624,,9.1,
19-Dec-2021 07:00,2.368,,345.4,,3.509,,713,,11.83,,2.318,,11.5,
19-Dec-2021 08:00,1.071,,357.2,,2.961,,801,,19.51,,1.009,,34.1,
19-Dec-2021 09:00,0.266,,213.6,,1.353,,910,,28.8,,0.233,,15.4,
19-Dec-2021 10:00,0.372,,165.4,,1.883,,1059,,41.27,,0.275,,7.8,
19-Dec-2021 11:00,1.205,,203.9,,2.431,,1148,,22.43,,1.113,,6.5,
19-Dec-2021 12:00,1.574,,183.7,,3.098,,1246,,24.75,,1.427,,6.2,
19-Dec-2021 13:00,0.951,,198.6,,2.353,,1301,,26.82,,0.847,,4.1,
19-Dec-2021 14:00,1.136,,157.4,,2.706,,1420,,21.42,,1.057,,3.9,
19-Dec-2021 15:00,1.004,,180.4,,2.098,,1511,,26.27,,0.899,,5.4,
19-Dec-2021 16:00,1.728,,144.3,,2.353,,1626,,8.39,,1.709,,7.2,
19-Dec-2021 17:00,0.485,,274.1,,1.138,,1752,,57.85,,0.238,,20.1,
19-Dec-2021 18:00,0.884,,117.3,,2.529,,1848,,58.77,,0.418,,20.1,
19-Dec-2021 19:00,0.957,,137.5,,3,,1913,,35.32,,0.775,,3.7,
19-Dec-2021 20:00,1.266,,140.7,,2.333,,2023,,32.85,,1.058,,5.5,
19-Dec-2021 21:00,0.798,,48.4,,2.314,,2126,,55.32,,0.426,,3.9,
19-Dec-2021 22:00,2.343,,337.1,,4.881,,2256,,17.47,,2.234,,3.2,
19-Dec-2021 23:00,2.769,,346.8,,4.921,,2305,,18.08,,2.631,,5.9,
20-Dec-2021 00:00,3.259,,340.1,,5.038,,33,,14.52,,3.154,,5.2,
20-Dec-2021 01:00,3.819,,329.8,,5.391,,133,,10.49,,3.754,,6.1,
20-Dec-2021 02:00,4.382,,326,,5.489,,239,,8.95,,4.328,,7.6,
20-Dec-2021 03:00,2.665,,340.9,,5.195,,306,,30.16,,2.296,,5,
20-Dec-2021 04:00,1.307,,326.1,,3.49,,446,,24.2,,1.19,,7.1,
20-Dec-2021 05:00,2.126,,340.2,,3.392,,545,,26.4,,1.9,,7.4,
20-Dec-2021 06:00,2.307,,349,,3.921,,626,,15.77,,2.22,,8.4,
20-Dec-2021 07:00,1.453,,1.9,,2.451,,708,,27.89,,1.281,,7.6,
20-Dec-2021 08:00,1.173,,1.5,,2.627,,816,,24.28,,1.068,,9.3,
20-Dec-2021 09:00,0.365,,27.9,,1.451,,948,,51.88,,0.215,,9.2,
20-Dec-2021 10:00,0.833,,180.8,,2.196,,1010,,34.42,,0.683,,6.7,
20-Dec-2021 11:00,1.297,,196.8,,2.549,,1116,,25.82,,1.165,,4.7,
20-Dec-2021 12:00,1.391,,215.3,,2.863,,1236,,21.29,,1.295,,8.7,
20-Dec-2021 13:00,1.252,,202,,2.706,,1317,,24.89,,1.134,,5,
20-Dec-2021 14:00,1.551,,190.4,,2.686,,1408,,22.06,,1.436,,4.3,
20-Dec-2021 15:00,0.616,,279.3,,2.02,,1559,,36.12,,0.494,,2.5,
20-Dec-2021 16:00,0.364,,265.6,,1.902,,1600,,30.29,,0.313,,4.8,
20-Dec-2021 17:00,0.947,,308.2,,1.941,,1723,,66.29,,0.313,,10.5,
20-Dec-2021 18:00,0.807,,347.9,,2.216,,1847,,62.92,,0.32,,6,
20-Dec-2021 19:00,1.188,,275.7,,3.725,,1945,,72.25,,0.243,,6.4,
20-Dec-2021 20:00,1.979,,339.8,,4.411,,2048,,14.51,,1.916,,6.9,
20-Dec-2021 21:00,4.203,,326.2,,5.626,,2126,,10.58,,4.131,,8.1,
20-Dec-2021 22:00,4.638,,330.6,,6.293,,2238,,7.53,,4.598,,6.2,
20-Dec-2021 23:00,3.107,,319.8,,5.371,,2317,,34.08,,2.557,,6.9,
21-Dec-2021 00:00,2.243,,302,,4.313,,25,,12.18,,2.193,,7.3,
21-Dec-2021 01:00,1.562,,328.8,,3.98,,139,,25.22,,1.411,,7.7,
21-Dec-2021 02:00,0.675,,47,,3.098,,253,,50.81,,0.41,,8.1,
21-Dec-2021 03:00,1.771,,7.5,,2.725,,356,,17.77,,1.686,,7.3,
21-Dec-2021 04:00,1.891,,0.9,,2.843,,407,,21.13,,1.763,,6.8,
21-Dec-2021 05:00,2.301,,356.4,,3.686,,537,,13.49,,2.237,,6.8,
21-Dec-2021 06:00,2.069,,355.9,,3.607,,647,,21.91,,1.918,,7.5,
21-Dec-2021 07:00,2.027,,342,,2.882,,757,,17.65,,1.931,,7.5,
21-Dec-2021 08:00,1.718,,355.2,,3.353,,809,,27.83,,1.515,,16.1,
21-Dec-2021 09:00,1.169,,352.7,,2.804,,901,,27.28,,1.037,,11.7,
21-Dec-2021 10:00,1.272,,9,,3.862,,1100,,49.8,,0.791,,6.3,
21-Dec-2021 11:00,2.141,,165.4,,4.862,,1109,,24.78,,1.94,,5.7,
21-Dec-2021 12:00,1.422,,167.1,,3.666,,1249,,32.07,,1.199,,7,
21-Dec-2021 13:00,0.965,,181.6,,3.176,,1317,,42.43,,0.7,,4.5,
21-Dec-2021 14:00,0.838,,163.4,,2.667,,1419,,31.21,,0.713,,4.9,
21-Dec-2021 15:00,0.854,,185.3,,2.177,,1551,,19.36,,0.805,,4.9,
21-Dec-2021 16:00,1.164,,147.7,,1.843,,1622,,24.57,,1.057,,7,
21-Dec-2021 17:00,0.835,,94,,2.059,,1719,,20.66,,0.781,,6.8,
21-Dec-2021 18:00,0.565,,270.6,,1.432,,1814,,63.66,,0.216,,6.1,
21-Dec-2021 19:00,0.706,,51,,1.804,,1959,,26.71,,0.629,,9.4,
21-Dec-2021 20:00,1.144,,27.7,,2.804,,2050,,33.88,,0.944,,5.7,
21-Dec-2021 21:00,1.679,,5.4,,3.353,,2102,,31.91,,1.418,,7.1,
21-Dec-2021 22:00,2.08,,329.1,,3.862,,2236,,39.73,,1.58,,7,
21-Dec-2021 23:00,2.758,,341.4,,5.313,,2347,,20.73,,2.577,,7.1,
22-Dec-2021 00:00,2.823,,338.8,,4.705,,16,,16.16,,2.711,,5.3,
22-Dec-2021 01:00,2.459,,348.7,,5.019,,130,,33.16,,2.047,,5.9,
22-Dec-2021 02:00,1.784,,357.1,,3.235,,249,,24.43,,1.622,,5.4,
22-Dec-2021 03:00,2.324,,355.7,,3.96,,334,,22.82,,2.14,,7,
22-Dec-2021 04:00,1.937,,355.1,,4.627,,420,,31.95,,1.635,,6,
22-Dec-2021 05:00,1.538,,5.1,,4.411,,548,,44.75,,1.069,,6.4,
22-Dec-2021 06:00,1.863,,340.2,,4.646,,615,,34.71,,1.521,,8.3,
22-Dec-2021 07:00,1.509,,1.7,,4.921,,759,,68.88,,0.418,,9.2,
22-Dec-2021 08:00,1.387,,27.7,,4.921,,800,,63.39,,0.538,,8.6,
22-Dec-2021 09:00,1.576,,16.2,,2.921,,934,,32.34,,1.325,,9.6,
22-Dec-2021 10:00,1.82,,316.9,,3.98,,1046,,57.95,,0.888,,11.7,
22-Dec-2021 11:00,1.362,,174.2,,3.607,,1135,,54.97,,0.735,,5.4,
22-Dec-2021 12:00,1.97,,162.8,,3.529,,1208,,33.2,,1.639,,7.3,
22-Dec-2021 13:00,2.071,,180.5,,4.509,,1359,,27.59,,1.831,,6.9,
22-Dec-2021 14:00,2.674,,157.6,,4.195,,1406,,20.19,,2.507,,,BA
22-Dec-2021 15:00,1.519,,237,,3.509,,1503,,36.35,,1.213,,,BA
22-Dec-2021 16:00,1.819,,324.6,,2.941,,1617,,32.7,,1.523,,,BA
22-Dec-2021 17:00,0.862,,352.9,,2.314,,1714,,61.66,,0.362,,3.9,
22-Dec-2021 18:00,2.871,,327.3,,4.862,,1856,,22.6,,2.648,,5.3,
22-Dec-2021 19:00,3.386,,324.4,,4.803,,1912,,8.43,,3.349,,6,
22-Dec-2021 20:00,1.838,,24.9,,4.137,,2006,,55.09,,0.988,,6,
22-Dec-2021 21:00,1.066,,178.6,,2.49,,2129,,53.69,,0.598,,5.4,
22-Dec-2021 22:00,1.367,,27.1,,2.431,,2243,,19.55,,1.288,,5.7,
22-Dec-2021 23:00,1.464,,135.3,,3.705,,2352,,36.54,,1.166,,3.2,
23-Dec-2021 00:00,2.704,,176.5,,5.783,,51,,55.48,,1.436,,4.7,
23-Dec-2021 01:00,4.149,,139.4,,8.06,,148,,63.66,,1.586,,3,
23-Dec-2021 02:00,3.47,,161.4,,8.15,,203,,36.72,,2.757,,4.2,
23-Dec-2021 03:00,1.984,,336.6,,4.215,,359,,29.84,,1.715,,4.9,
23-Dec-2021 04:00,2.457,,355.8,,4.47,,421,,33.12,,2.046,,4.3,
23-Dec-2021 05:00,4.18,,145.5,,8.74,,540,,29.73,,3.617,,6.9,
23-Dec-2021 06:00,5.781,,159.9,,9.9,,615,,12.66,,5.639,,3.1,
23-Dec-2021 07:00,7.39,,146.5,,15.54,,758,,22.41,,6.825,,3.9,
23-Dec-2021 08:00,11.58,,165.5,,18.6,,853,,9.78,,11.41,,6.9,
23-Dec-2021 09:00,11.65,,174,,17.86,,900,,11.56,,11.41,,5,
23-Dec-2021 10:00,6.439,,155.2,,16.01,,1057,,27.21,,5.713,,2.9,
23-Dec-2021 11:00,10.47,,179.5,,16.33,,1108,,7.68,,10.38,,0.5,
23-Dec-2021 12:00,10.65,,177,,15.03,,1204,,7.46,,10.56,,4.7,
23-Dec-2021 13:00,8.82,,177.6,,12.9,,1320,,7.79,,8.74,,6.5,
23-Dec-2021 14:00,5.843,,172.2,,8.86,,1415,,8.49,,5.779,,8.5,
23-Dec-2021 15:00,4.56,,151.5,,8.53,,1503,,23.69,,4.17,,6.3,
23-Dec-2021 16:00,4.713,,148.7,,10.06,,1652,,16.94,,4.507,,4.8,
23-Dec-2021 17:00,7.529,,183.3,,12.13,,1733,,14.35,,7.292,,7.2,
23-Dec-2021 18:00,4.019,,149.2,,11.23,,1847,,28.87,,3.508,,2.5,
23-Dec-2021 19:00,2.426,,231,,7.037,,1952,,61.82,,1.013,,3.1,
23-Dec-2021 20:00,4.63,,172.9,,9.19,,2011,,22.18,,4.283,,3.6,
23-Dec-2021 21:00,2.433,,106.8,,5.077,,2144,,45.29,,1.673,,1,
23-Dec-2021 22:00,3.954,,316.1,,7.743,,2210,,67.67,,1.194,,3.5,
23-Dec-2021 23:00,4.464,,331.1,,8.92,,2329,,15.88,,4.292,,2,
24-Dec-2021 00:00,4.411,,335.3,,7.88,,9,,16.54,,4.227,,3.2,
24-Dec-2021 01:00,5.207,,338,,8.1,,132,,17.59,,4.961,,2.3,
24-Dec-2021 02:00,2.701,,348.8,,5.136,,205,,36.62,,2.149,,1.1,
24-Dec-2021 03:00,4.746,,162.6,,12.62,,333,,18.95,,4.486,,-1.2,
24-Dec-2021 04:00,3.689,,313.9,,8.92,,406,,32.24,,3.105,,3.4,
24-Dec-2021 05:00,3.7,,333.3,,5.038,,508,,15.4,,3.566,,2.2,
24-Dec-2021 06:00,3.731,,331.2,,5.842,,608,,16.75,,3.572,,4.7,
24-Dec-2021 07:00,3.355,,348.5,,5.999,,755,,15.88,,3.226,,2.7,
24-Dec-2021 08:00,3.079,,343.2,,4.94,,804,,19.57,,2.899,,5.9,
24-Dec-2021 09:00,2.992,,330.2,,5.019,,936,,10.22,,2.945,,6.6,
24-Dec-2021 10:00,0.663,,339.8,,2.431,,1003,,54.52,,0.363,,3.5,
24-Dec-2021 11:00,1.363,,147.6,,3.666,,1135,,66.35,,0.448,,1.9,
24-Dec-2021 12:00,0.954,,287.3,,2.647,,1201,,61.2,,0.409,,0.7,
24-Dec-2021 13:00,0.964,,7,,2.529,,1350,,60.99,,0.418,,4.3,
24-Dec-2021 14:00,1.483,,6.6,,4.646,,1459,,39.91,,1.123,,5,
24-Dec-2021 15:00,2.949,,323.8,,4.548,,1511,,13.66,,2.865,,5.1,
24-Dec-2021 16:00,2.578,,308.9,,3.725,,1624,,13.83,,2.503,,8,
24-Dec-2021 17:00,2.314,,35,,4.117,,1747,,51.57,,1.376,,2.5,
24-Dec-2021 18:00,2.62,,98.6,,5.332,,1807,,28.85,,2.287,,3,
24-Dec-2021 19:00,2.431,,347.3,,6.097,,1947,,44.44,,1.699,,5.6,
24-Dec-2021 20:00,1.832,,329.9,,5.646,,2053,,49.8,,1.139,,4.6,
24-Dec-2021 21:00,2.533,,79.7,,4.607,,2130,,41.71,,1.861,,4,
24-Dec-2021 22:00,1.449,,359.1,,3.647,,2248,,40.59,,1.086,,3.8,
24-Dec-2021 23:00,2.193,,349.9,,3.725,,2300,,25.93,,1.968,,2.4,
25-Dec-2021 00:00,2.66,,352.4,,4.45,,8,,15.42,,2.563,,3.4,
25-Dec-2021 01:00,2.135,,345,,4.097,,110,,25.66,,1.921,,4.7,
25-Dec-2021 02:00,3.288,,319.6,,5.077,,226,,15.32,,3.17,,3.5,
25-Dec-2021 03:00,2.78,,352,,4.509,,301,,19.29,,2.623,,1.4,
25-Dec-2021 04:00,1.505,,15.9,,3.039,,440,,32.27,,1.266,,1.9,
25-Dec-2021 05:00,1.252,,3.8,,2.98,,549,,29.56,,1.086,,-0.4,
25-Dec-2021 06:00,0.943,,320.9,,1.941,,628,,79.9,,0.025,,2.8,
25-Dec-2021 07:00,0.85,,139.7,,3.921,,755,,63.19,,0.333,,3.5,
25-Dec-2021 08:00,3.786,,146.5,,8.94,,843,,33.82,,3.126,,9,
25-Dec-2021 09:00,2.464,,167.8,,7.488,,901,,20.57,,2.305,,14.1,
25-Dec-2021 10:00,5.095,,142.5,,11.27,,1056,,14.93,,4.922,,8.7,
25-Dec-2021 11:00,8.57,,159.9,,14.09,,1159,,9.67,,8.45,,3.9,
25-Dec-2021 12:00,10.28,,163.2,,14.49,,1243,,7.89,,10.19,,2.2,
25-Dec-2021 13:00,11.38,,160.7,,15.66,,1348,,8.22,,11.26,,2.2,
25-Dec-2021 14:00,12.57,,158.2,,18.37,,1445,,7.47,,12.46,,3.9,
25-Dec-2021 15:00,12.24,,153.2,,17.84,,1503,,7.72,,12.13,,3.3,
25-Dec-2021 16:00,10.57,,160.9,,15.37,,1653,,9.06,,10.44,,2.9,
25-Dec-2021 17:00,10.56,,161.4,,16.46,,1745,,11.51,,10.35,,2.9,
25-Dec-2021 18:00,8.02,,160.6,,12.9,,1821,,9.44,,7.913,,4,
25-Dec-2021 19:00,8.34,,176.8,,12.7,,1927,,9.73,,8.22,,12.2,
25-Dec-2021 20:00,10.58,,173.9,,17.5,,2048,,7.59,,10.49,,21.5,
25-Dec-2021 21:00,13.98,,172.5,,19.66,,2113,,7.12,,13.87,,21.5,
25-Dec-2021 22:00,12.26,,161.5,,16.54,,2213,,6.98,,12.17,,2.6,
