,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Dec-2021 09:00,2.894,,178.4,,7.792,,905,,-2.45,,0,,26.97,,2.574,
12-Dec-2021 10:00,1.648,,201.9,,10.44,,1055,,-1.98,,0.012,,36.49,,1.314,
12-Dec-2021 11:00,1.271,,213.2,,7.106,,1137,,-1.75,,0.024,,42.26,,0.925,
12-Dec-2021 12:00,1.435,,207.8,,5.93,,1216,,-1.73,,0.016,,39.39,,1.096,
12-Dec-2021 13:00,1.56,,205.8,,4.705,,1338,,-1.79,,0.02,,39.52,,1.188,
12-Dec-2021 14:00,2.044,,192.5,,4.999,,1412,,-2.31,,0.024,,27.44,,1.809,
12-Dec-2021 15:00,1.652,,194.3,,4.901,,1525,,-1.48,,0,,33.94,,1.362,
12-Dec-2021 16:00,1.631,,228.3,,5.979,,1647,,-1.25,,0.016,,46.61,,1.091,
12-Dec-2021 17:00,1.371,,230.8,,6.077,,1752,,-1.72,,0.039,,59.14,,0.64,
12-Dec-2021 18:00,1.273,,159,,6.175,,1858,,-1.76,,0.02,,64.8,,0.458,
12-Dec-2021 19:00,2.1,,205,,7.449,,1926,,-1.77,,0.032,,41.25,,1.556,
12-Dec-2021 20:00,2.226,,183.3,,9.26,,2030,,-1.85,,0.079,,48.49,,1.428,
12-Dec-2021 21:00,2.071,,181.6,,6.616,,2135,,-2.42,,0.091,,37.59,,1.625,
12-Dec-2021 22:00,2.244,,167.2,,10.49,,2243,,-2.73,,0.118,,35.96,,1.802,
12-Dec-2021 23:00,2.262,,142.2,,11.17,,2306,,-1.8,,0.071,,46.59,,1.514,
13-Dec-2021 00:00,1.789,,30,,10.29,,57,,-1.06,,0.067,,67.11,,0.561,
13-Dec-2021 01:00,2.036,,97.6,,9.41,,137,,-0.74,,0.047,,61.49,,0.863,
13-Dec-2021 02:00,2.377,,98.8,,11.96,,256,,-0.69,,0.126,,71.51,,0.524,
13-Dec-2021 03:00,3.252,,140.8,,16.91,,314,,-1.2,,0.169,,56.92,,1.646,
13-Dec-2021 04:00,3.124,,133.9,,10.88,,404,,-1.3,,0.106,,42.09,,2.281,
13-Dec-2021 05:00,3.526,,138.7,,15.68,,545,,-1.6,,0.122,,52.8,,2.028,
13-Dec-2021 06:00,2.686,,131.2,,13.28,,615,,-1.76,,0.063,,57.55,,1.33,
13-Dec-2021 07:00,2.138,,336.4,,13.23,,711,,-1.14,,0.11,,74.04,,0.352,
13-Dec-2021 08:00,2.803,,61.1,,13.77,,806,,-1.22,,0.091,,78.23,,0.189,
13-Dec-2021 09:00,3.533,,131.4,,15.58,,904,,-1.46,,0.075,,53.36,,1.999,
13-Dec-2021 10:00,3.495,,151.3,,13.77,,1030,,-1.57,,0.114,,59.03,,1.639,
13-Dec-2021 11:00,3.741,,141.7,,17.74,,1142,,-1.38,,0.071,,75.38,,0.501,
13-Dec-2021 12:00,3.166,,21.9,,14.06,,1206,,-0.89,,0.067,,79.24,,0.136,
13-Dec-2021 13:00,4.129,,170.4,,17.98,,1326,,-1.33,,0.138,,63.86,,1.563,
13-Dec-2021 14:00,3.939,,156.1,,17.69,,1419,,-1.95,,0.142,,56.33,,2.034,
13-Dec-2021 15:00,3.24,,230.7,,15.09,,1559,,-1.97,,0.15,,72.24,,0.663,
13-Dec-2021 16:00,4.52,,171,,15.19,,1621,,-1.9,,0.134,,58.14,,2.191,
13-Dec-2021 17:00,3.805,,216.1,,16.37,,1750,,-2.02,,0.13,,71.63,,0.829,
13-Dec-2021 18:00,3.597,,264.2,,12.84,,1826,,-1.9,,0.075,,74.54,,0.551,
13-Dec-2021 19:00,3.226,,278.1,,22.3,,1929,,-1.93,,0.059,,75.13,,0.451,
13-Dec-2021 20:00,3.32,,6.3,,15.14,,2042,,-2.46,,0.059,,73.53,,0.584,
13-Dec-2021 21:00,3.778,,259.6,,20.68,,2153,,-1.79,,0.059,,74.98,,0.541,
13-Dec-2021 22:00,5.551,,161.5,,25.43,,2250,,-1.16,,0.102,,56.01,,2.897,
13-Dec-2021 23:00,3.87,,137.1,,21.86,,2320,,-1.64,,0.102,,69.39,,1.03,
14-Dec-2021 00:00,3.166,,45.9,,16.42,,38,,-2.19,,0.075,,58.79,,1.498,
14-Dec-2021 01:00,2.649,,26.6,,16.32,,119,,-4.14,,0,,69.87,,0.678,
14-Dec-2021 02:00,2.202,,11.2,,7.645,,232,,-6.78,,0,,29.49,,1.91,
14-Dec-2021 03:00,2.198,,29.4,,8.58,,328,,-6.98,,0,,31.94,,1.856,
14-Dec-2021 04:00,1.754,,26.5,,5.832,,417,,-7.11,,0,,33.33,,1.457,
14-Dec-2021 05:00,1.031,,24.9,,3.431,,531,,-7.66,,0,,32.31,,0.867,
14-Dec-2021 06:00,1.067,,32.5,,3.676,,654,,-7.79,,0,,41.44,,0.788,
14-Dec-2021 07:00,1.05,,21.9,,3.921,,723,,-8.41,,0,,31.91,,0.887,
14-Dec-2021 08:00,1.364,,354.9,,5.685,,857,,-8.48,,0,,27.48,,1.207,
14-Dec-2021 09:00,1.077,,357.6,,7.351,,909,,-8.58,,0,,35.28,,0.872,
14-Dec-2021 10:00,0.725,,6.4,,3.382,,1042,,-8.56,,0,,39.11,,0.556,
14-Dec-2021 11:00,0.991,,65,,3.333,,1144,,-8.08,,0,,71.73,,0.214,
14-Dec-2021 12:00,0.78,,235.5,,3.774,,1237,,-7.71,,0,,61.86,,0.325,
14-Dec-2021 13:00,0.819,,8,,4.166,,1322,,-8.14,,0,,35.83,,0.659,
14-Dec-2021 14:00,1.048,,290.5,,4.46,,1434,,-7.99,,0,,61.84,,0.437,
14-Dec-2021 15:00,0.717,,326.4,,4.117,,1559,,-8.5,,0,,50.82,,0.435,
14-Dec-2021 16:00,1.165,,318.6,,5.391,,1604,,-9.19,,0,,56.37,,0.601,
14-Dec-2021 17:00,1.236,,352.3,,4.411,,1758,,-9.85,,0,,26.05,,1.109,
14-Dec-2021 18:00,0.898,,349.8,,5.587,,1818,,-10.29,,0,,42.35,,0.653,
14-Dec-2021 19:00,0.628,,358.5,,3.284,,1904,,-10.34,,0,,51.5,,0.374,
14-Dec-2021 20:00,0.468,,112.6,,3.431,,2002,,-10.37,,0,,74.32,,0.074,
14-Dec-2021 21:00,0.615,,176.3,,2.549,,2149,,-10.51,,0,,49.82,,0.383,
14-Dec-2021 22:00,0.566,,170.2,,1.716,,2200,,-13.38,,0,,22.47,,0.523,
14-Dec-2021 23:00,0.463,,186.7,,1.961,,2357,,-15.07,,0,,48.85,,0.295,
15-Dec-2021 00:00,0.491,,196.1,,3.137,,4,,-14.36,,0,,47.06,,0.326,
15-Dec-2021 01:00,1.465,,148.2,,4.754,,152,,-12.4,,0,,24.25,,1.334,
15-Dec-2021 02:00,3.088,,158.9,,10.54,,257,,-11.11,,0,,21.67,,2.867,
15-Dec-2021 03:00,5.139,,169.8,,11.91,,331,,-11.14,,0,,21.11,,4.79,
15-Dec-2021 04:00,2.02,,190.3,,9.61,,403,,-10.56,,0,,56.97,,1.021,
15-Dec-2021 05:00,4.209,,168,,13.57,,538,,-10.32,,0,,32.39,,3.536,
15-Dec-2021 06:00,4.862,,172.8,,12.2,,618,,-10.2,,0,,19.04,,4.594,
15-Dec-2021 07:00,2.873,,168.8,,6.959,,738,,-9.39,,0,,27.93,,2.531,
15-Dec-2021 08:00,4.054,,177.1,,9.16,,856,,-8.76,,0,,22.73,,3.735,
15-Dec-2021 09:00,2.561,,197.1,,8.33,,903,,-8.02,,0,,33.54,,2.121,
15-Dec-2021 10:00,2.301,,186.5,,6.028,,1033,,-6.73,,0,,31.32,,1.957,
15-Dec-2021 11:00,2.6,,171.1,,8.04,,1137,,-6.5,,0,,24.87,,2.355,
15-Dec-2021 12:00,3.091,,162.1,,8.33,,1222,,-4.88,,0,,23.21,,2.837,
15-Dec-2021 13:00,2.688,,150.8,,8.82,,1335,,-3.87,,0,,32.93,,2.244,
15-Dec-2021 14:00,2.509,,149.7,,9.07,,1458,,-3.68,,0,,43.43,,1.787,
15-Dec-2021 15:00,2.06,,141.9,,10.24,,1546,,-3.84,,0,,60.76,,0.901,
15-Dec-2021 16:00,2.169,,132.2,,8.43,,1619,,-3.85,,0,,58.63,,1.033,
15-Dec-2021 17:00,3.175,,144.2,,12.3,,1753,,-4.35,,0,,47.17,,2.099,
15-Dec-2021 18:00,3.227,,143.1,,13.57,,1807,,-4.41,,0,,57.13,,1.622,
15-Dec-2021 19:00,3.251,,160.4,,20.38,,1950,,-4.25,,0,,61.57,,1.373,
15-Dec-2021 20:00,3.637,,144.5,,14.41,,2056,,-4.6,,0,,57.95,,1.776,
15-Dec-2021 21:00,3.421,,145,,12.5,,2156,,-4.63,,0,,56.86,,1.735,
15-Dec-2021 22:00,3.132,,209.4,,10.83,,2215,,-4.03,,0,,68.43,,0.897,
15-Dec-2021 23:00,4.281,,252.4,,22.88,,2323,,-3.49,,0,,48.01,,2.777,
16-Dec-2021 00:00,5.623,,208.3,,19.7,,37,,-3.73,,0,,43.89,,3.972,
16-Dec-2021 01:00,4.885,,236.2,,19.11,,122,,-3.73,,0,,40.56,,3.66,
16-Dec-2021 02:00,5.416,,192.1,,18.52,,201,,-3.14,,0,,41.48,,3.996,
16-Dec-2021 03:00,5.188,,216.5,,15.88,,321,,-3.55,,0,,40.33,,3.902,
16-Dec-2021 04:00,5.569,,169.8,,19.16,,450,,-3.8,,0,,33.7,,4.605,
16-Dec-2021 05:00,4.286,,133.8,,19.11,,518,,-3.95,,0,,53.96,,2.384,
16-Dec-2021 06:00,3.821,,126.6,,12.55,,625,,-3.94,,0,,54.33,,2.102,
16-Dec-2021 07:00,2.267,,19.9,,10.34,,720,,-4.1,,0,,33.86,,1.871,
16-Dec-2021 08:00,1.969,,30.5,,6.861,,831,,-4.54,,0,,45.03,,1.36,
16-Dec-2021 09:00,2.117,,8,,6.665,,922,,-4.94,,0,,26.95,,1.882,
16-Dec-2021 10:00,1.621,,40.9,,6.42,,1052,,-4.83,,0,,55.13,,0.87,
16-Dec-2021 11:00,2.296,,179,,6.861,,1141,,-4.69,,0,,51.7,,1.36,
16-Dec-2021 12:00,1.761,,161.4,,6.959,,1241,,-4,,0,,32.39,,1.479,
16-Dec-2021 13:00,1.682,,219.8,,8.53,,1314,,-3.92,,0,,64.7,,0.609,
16-Dec-2021 14:00,0.572,,346.4,,3.431,,1401,,-4.17,,0,,56.38,,0.295,
16-Dec-2021 15:00,0.303,,48.5,,1.226,,1544,,-5.47,,0,,69.13,,0.082,
16-Dec-2021 16:00,0.431,,165.6,,1.275,,1657,,-8.37,,0,,14.49,,0.417,
16-Dec-2021 17:00,0.488,,172.8,,1.716,,1735,,-10.18,,0,,21.41,,0.454,
16-Dec-2021 18:00,0.795,,164,,2.108,,1837,,-11.01,,0,,19.02,,0.751,
16-Dec-2021 19:00,1.051,,163.7,,2.647,,1945,,-10.92,,0,,17.39,,1.003,
16-Dec-2021 20:00,1.172,,198.8,,2.99,,2039,,-9.92,,0,,30.17,,1.009,
16-Dec-2021 21:00,1.364,,178.6,,2.892,,2158,,-9.67,,0,,20.52,,1.277,
16-Dec-2021 22:00,1.566,,167.4,,2.598,,2203,,-9.89,,0,,21.02,,1.46,
16-Dec-2021 23:00,1.37,,174.6,,2.892,,2338,,-10.01,,0,,24.34,,1.246,
17-Dec-2021 00:00,1.272,,162.5,,2.255,,36,,-9.94,,0,,19.39,,1.2,
17-Dec-2021 01:00,0.748,,183.1,,2.843,,134,,-10.72,,0,,52.64,,0.432,
17-Dec-2021 02:00,0.702,,176.8,,2.108,,203,,-10.27,,0,,37.8,,0.549,
17-Dec-2021 03:00,0.546,,177.3,,1.961,,317,,-9.48,,0,,39.31,,0.418,
17-Dec-2021 04:00,0.577,,172.2,,1.863,,434,,-8.92,,0,,27.26,,0.512,
17-Dec-2021 05:00,0.293,,166.1,,1.226,,546,,-11.35,,0,,42.33,,0.213,
17-Dec-2021 06:00,0.104,,188.5,,0.834,,636,,-11.81,,0,,8.52,,0.102,
17-Dec-2021 07:00,0.552,,166.8,,1.961,,759,,-10.66,,0,,13,,0.538,
17-Dec-2021 08:00,1.248,,157.7,,2.5,,854,,-6.58,,0,,17.87,,1.187,
17-Dec-2021 09:00,1.081,,188.2,,2.549,,931,,-1.15,,0,,27,,0.961,
17-Dec-2021 10:00,1.368,,184.7,,2.794,,1053,,2.79,,0,,21.58,,1.271,
17-Dec-2021 11:00,1.527,,169.3,,3.872,,1133,,3.84,,0,,24.25,,1.39,
17-Dec-2021 12:00,0.627,,176.8,,2.5,,1217,,4.4,,0,,36.44,,0.5,
17-Dec-2021 13:00,0.962,,214.5,,2.696,,1300,,3.65,,0,,22.79,,0.886,
17-Dec-2021 14:00,1.256,,218.9,,2.402,,1420,,0.51,,0,,11.94,,1.229,
17-Dec-2021 15:00,0.91,,186,,2.108,,1521,,-2.72,,0,,20.07,,0.854,
17-Dec-2021 16:00,0.746,,176.9,,1.52,,1638,,-4.45,,0,,10.92,,0.732,
17-Dec-2021 17:00,0.797,,170.5,,1.569,,1748,,-5.8,,0,,9.89,,0.785,
17-Dec-2021 18:00,0.567,,171.4,,1.422,,1801,,-6.09,,0,,11.6,,0.555,
17-Dec-2021 19:00,0.318,,171.8,,0.981,,1956,,-6.41,,0,,11.23,,0.312,
17-Dec-2021 20:00,0.195,,176.3,,0.932,,2010,,-6.7,,0,,7.56,,0.193,
17-Dec-2021 21:00,0.333,,173.7,,0.834,,2151,,-6.65,,0,,9.69,,0.328,
17-Dec-2021 22:00,0.277,,172.5,,0.785,,2202,,-6.48,,0,,6.85,,0.275,
17-Dec-2021 23:00,0.228,,177.4,,0.736,,2352,,-7.07,,0,,6.11,,0.227,
18-Dec-2021 00:00,0.229,,174.8,,0.834,,50,,-7.1,,0,,9.92,,0.226,
18-Dec-2021 01:00,0.198,,166.1,,0.834,,132,,-7.53,,0,,13.65,,0.193,
18-Dec-2021 02:00,0.063,,168,,0.638,,236,,-7.89,,0,,6.56,,0.062,
18-Dec-2021 03:00,0.161,,169.1,,0.981,,352,,-7.95,,0,,28.91,,0.141,
18-Dec-2021 04:00,0.152,,170.9,,1.128,,457,,-7.62,,0,,39.26,,0.116,
18-Dec-2021 05:00,0.244,,169,,1.618,,515,,-7.75,,0,,44.27,,0.171,
18-Dec-2021 06:00,0.149,,166.7,,1.226,,638,,-8,,0,,45.87,,0.101,
18-Dec-2021 07:00,0.213,,165,,1.52,,709,,-7.77,,0,,40.8,,0.159,
18-Dec-2021 08:00,0.113,,140.5,,1.128,,844,,-6.4,,0,,56.06,,0.059,
18-Dec-2021 09:00,0.052,,199.8,,0.736,,918,,-2.31,,0,,52.01,,0.031,
18-Dec-2021 10:00,0.234,,135.5,,1.52,,1027,,2.62,,0,,61.09,,0.101,
18-Dec-2021 11:00,0.648,,182.2,,3.725,,1145,,4.78,,0,,59.02,,0.304,
18-Dec-2021 12:00,0.935,,126.6,,3.676,,1231,,5.33,,0,,61.72,,0.392,
18-Dec-2021 13:00,0.348,,3.5,,1.765,,1336,,5.13,,0,,56.77,,0.177,
18-Dec-2021 14:00,0.398,,248.1,,2.059,,1453,,4.01,,0,,60.37,,0.177,
18-Dec-2021 15:00,0.745,,228.3,,1.912,,1504,,0.77,,0,,20.71,,0.696,
18-Dec-2021 16:00,0.45,,186.6,,1.275,,1648,,-1.54,,0,,21.94,,0.417,
18-Dec-2021 17:00,0.223,,178.9,,1.324,,1710,,-2.97,,0,,17.61,,0.212,
18-Dec-2021 18:00,0.088,,182.1,,0.981,,1802,,-3.42,,0,,7.56,,0.087,
18-Dec-2021 19:00,0.064,,171.2,,0.981,,1934,,-4.02,,0,,9.96,,0.063,
18-Dec-2021 20:00,0.138,,219,,2.99,,2056,,-3.84,,0,,41.43,,0.102,
18-Dec-2021 21:00,1.395,,197,,4.264,,2120,,-0.5,,0,,28.39,,1.224,
18-Dec-2021 22:00,1.317,,156,,4.46,,2210,,-1.81,,0,,18.82,,1.246,
18-Dec-2021 23:00,1.26,,181.3,,2.892,,2324,,-1.7,,0,,25.37,,1.137,
19-Dec-2021 00:00,1.957,,179.4,,6.175,,48,,0.43,,0,,27.37,,1.734,
19-Dec-2021 01:00,1.791,,198.1,,6.42,,113,,1.94,,0,,49.6,,1.119,
19-Dec-2021 02:00,1.34,,225.4,,5.587,,202,,1.07,,0,,48.46,,0.86,
19-Dec-2021 03:00,2.553,,205.7,,8.38,,335,,2.13,,0,,26.36,,2.283,
19-Dec-2021 04:00,3.006,,188.4,,7.547,,446,,2.39,,0,,37.14,,2.374,
19-Dec-2021 05:00,3.151,,191.5,,11.66,,533,,2.56,,0,,32.49,,2.644,
19-Dec-2021 06:00,2.677,,185.2,,7.939,,650,,2.35,,0,,27.2,,2.375,
19-Dec-2021 07:00,3.166,,180.1,,9.07,,721,,2.35,,0,,24.37,,2.879,
19-Dec-2021 08:00,2.872,,181.2,,6.616,,855,,2.89,,0,,27.56,,2.539,
19-Dec-2021 09:00,3.06,,178.4,,9.02,,956,,3.49,,0,,37.23,,2.413,
19-Dec-2021 10:00,3.261,,179.4,,9.75,,1015,,3.95,,0,,33.17,,2.714,
19-Dec-2021 11:00,4.978,,176.3,,15.29,,1157,,4.24,,0,,29.31,,4.326,
19-Dec-2021 12:00,4.604,,173.1,,11.22,,1219,,4.01,,0,,29.16,,4.007,
19-Dec-2021 13:00,3.609,,168.9,,14.11,,1324,,3.69,,0,,40.75,,2.695,
19-Dec-2021 14:00,3.319,,162.4,,13.13,,1448,,3.35,,0,,46.98,,2.203,
19-Dec-2021 15:00,4.714,,165.6,,14.02,,1531,,2.44,,0,,30.54,,4.044,
19-Dec-2021 16:00,4.993,,187.2,,13.28,,1647,,1.77,,0,,22.43,,4.61,
19-Dec-2021 17:00,4.263,,194.6,,12.06,,1708,,1.17,,0,,22.09,,3.945,
19-Dec-2021 18:00,3.067,,205.3,,9.21,,1813,,0.89,,0,,24.9,,2.778,
19-Dec-2021 19:00,3.222,,202.8,,12.06,,1922,,0.93,,0,,30.5,,2.765,
19-Dec-2021 20:00,3.27,,186.4,,8.14,,2050,,1.01,,0,,22.63,,3.014,
19-Dec-2021 21:00,3.986,,198.5,,11.03,,2159,,1.17,,0,,26.88,,3.547,
19-Dec-2021 22:00,3.702,,195.4,,10,,2208,,1.24,,0,,35,,3.011,
19-Dec-2021 23:00,3.346,,196.8,,9.51,,2333,,1.28,,0,,26.67,,2.984,
20-Dec-2021 00:00,3.449,,188,,8.04,,35,,1.24,,0,,25.14,,3.116,
20-Dec-2021 01:00,3.162,,196.7,,10,,149,,1.19,,0,,25.69,,2.844,
20-Dec-2021 02:00,3.087,,201.8,,10.24,,239,,1.31,,0,,34.65,,2.522,
20-Dec-2021 03:00,3.838,,183.5,,9.31,,304,,1.53,,0,,31.33,,3.264,
20-Dec-2021 04:00,3.826,,203.1,,10.24,,433,,1.35,,0,,25.57,,3.445,
20-Dec-2021 05:00,4.038,,204,,10.54,,507,,1.56,,0,,25.38,,3.641,
20-Dec-2021 06:00,4.296,,200.5,,14.6,,654,,1.56,,0,,25.44,,3.872,
20-Dec-2021 07:00,3.63,,202.8,,8.43,,702,,1.59,,0,,21.11,,3.384,
20-Dec-2021 08:00,3.653,,195.7,,9.16,,815,,2.18,,0,,22.81,,3.364,
20-Dec-2021 09:00,3.702,,193.8,,9.85,,954,,2.75,,0,,23.41,,3.393,
20-Dec-2021 10:00,4.822,,184.3,,12.06,,1056,,3.44,,0,,21.94,,4.469,
20-Dec-2021 11:00,5.196,,180.2,,13.72,,1119,,3.5,,0,,25.18,,4.694,
20-Dec-2021 12:00,4.345,,178.7,,12.25,,1209,,3.48,,0,,27.3,,3.851,
20-Dec-2021 13:00,4.269,,171.6,,11.37,,1323,,3.45,,0,,27.78,,3.767,
20-Dec-2021 14:00,3.269,,193.9,,10.39,,1429,,3.29,,0,,29.6,,2.833,
20-Dec-2021 15:00,3.404,,200.4,,9.02,,1541,,2.61,,0,,28.66,,2.977,
20-Dec-2021 16:00,2.858,,189.6,,8.48,,1611,,2.33,,0,,30.76,,2.446,
20-Dec-2021 17:00,2.758,,181.2,,7.253,,1735,,2.46,,0,,35.96,,2.214,
20-Dec-2021 18:00,2.764,,184,,7.302,,1836,,2.57,,0,,35.56,,2.231,
20-Dec-2021 19:00,4.125,,167.1,,11.32,,1904,,2.57,,0,,26.64,,3.679,
20-Dec-2021 20:00,3.895,,175.8,,14.46,,2014,,2.53,,0,,27.92,,3.432,
20-Dec-2021 21:00,3.231,,175.6,,9.95,,2151,,2.75,,0,,31.31,,2.748,
20-Dec-2021 22:00,3.112,,176.7,,10.49,,2227,,2.98,,0,,31.13,,2.652,
20-Dec-2021 23:00,2.966,,173.4,,8.92,,2343,,2.78,,0,,28.6,,2.596,
21-Dec-2021 00:00,3.587,,167.9,,10,,2,,2.89,,0,,27.33,,3.178,
21-Dec-2021 01:00,2.614,,161.3,,10.14,,111,,2.42,,0,,26.9,,2.326,
21-Dec-2021 02:00,2.101,,173.9,,9.95,,207,,2.49,,0,,46.33,,1.413,
21-Dec-2021 03:00,2.516,,175.1,,8.58,,356,,2.63,,0,,37.35,,1.981,
21-Dec-2021 04:00,2.566,,176,,10.49,,407,,2.64,,0,,35.75,,2.066,
21-Dec-2021 05:00,2.391,,201.1,,7.596,,555,,2.76,,0,,25.81,,2.148,
21-Dec-2021 06:00,3.622,,189.1,,10.39,,648,,3.04,,0,,26.91,,3.222,
21-Dec-2021 07:00,3.693,,184,,10.49,,700,,3.16,,0,,31.71,,3.127,
21-Dec-2021 08:00,2.269,,162.3,,10.14,,850,,3.71,,0,,43.22,,1.623,
21-Dec-2021 09:00,2.39,,176.5,,8.38,,918,,4.3,,0,,43.33,,1.706,
21-Dec-2021 10:00,2.274,,187.5,,12.74,,1057,,4.6,,0,,47.32,,1.498,
21-Dec-2021 11:00,2.68,,213.1,,13.33,,1124,,5.15,,0,,52.04,,1.573,
21-Dec-2021 12:00,3.309,,193.3,,11.37,,1240,,5.17,,0,,44.25,,2.321,
21-Dec-2021 13:00,2.794,,190.4,,10.54,,1352,,4.98,,0,,43.05,,2.005,
21-Dec-2021 14:00,1.862,,147.3,,7.743,,1412,,4.38,,0,,52.21,,1.088,
21-Dec-2021 15:00,1.737,,152.6,,7.939,,1552,,3.52,,0,,41.08,,1.29,
21-Dec-2021 16:00,1.637,,178.8,,8.48,,1633,,2.63,,0,,45.17,,1.128,
21-Dec-2021 17:00,1.517,,208.1,,6.224,,1710,,2.45,,0,,43.24,,1.084,
21-Dec-2021 18:00,1.357,,217.7,,4.95,,1850,,2.33,,0,,61.02,,0.587,
21-Dec-2021 19:00,1.449,,183.1,,5.93,,1946,,2.39,,0,,51.78,,0.857,
21-Dec-2021 20:00,2.692,,174.7,,9.36,,2014,,2.13,,0,,37.37,,2.119,
21-Dec-2021 21:00,2.483,,134,,13.62,,2119,,2.25,,0,,64.63,,0.902,
21-Dec-2021 22:00,2.691,,150.1,,12.64,,2237,,1.56,,0,,48.43,,1.729,
21-Dec-2021 23:00,2.301,,192.3,,8.53,,2353,,1.62,,0,,46.99,,1.527,
22-Dec-2021 00:00,2.37,,176.6,,9.61,,57,,0.76,,0,,48.35,,1.526,
22-Dec-2021 01:00,2.918,,172.5,,17.05,,150,,0.64,,0,,37.91,,2.279,
22-Dec-2021 02:00,2.342,,157.3,,9.26,,228,,-2.49,,0,,41.05,,1.741,
22-Dec-2021 03:00,2.276,,172.3,,7.939,,314,,-3.11,,0,,40.79,,1.699,
22-Dec-2021 04:00,1.653,,207.7,,6.763,,442,,-2.65,,0,,52.69,,0.953,
22-Dec-2021 05:00,1.86,,189.8,,6.763,,542,,-0.48,,0,,78.18,,0.127,
22-Dec-2021 06:00,2.026,,134.5,,6.959,,627,,0.82,,0,,68.77,,0.565,
22-Dec-2021 07:00,2.301,,190.4,,9.75,,740,,1.53,,0,,78.69,,0.129,
22-Dec-2021 08:00,1.929,,42.8,,9.7,,816,,1.37,,0,,57.1,,0.971,
22-Dec-2021 09:00,2.008,,20.9,,6.224,,931,,1.39,,0,,51.89,,1.184,
22-Dec-2021 10:00,2.227,,37.3,,11.96,,1031,,1.46,,0,,53.87,,1.242,
22-Dec-2021 11:00,2.854,,344.1,,12.45,,1102,,1.63,,0,,63.59,,1.095,
22-Dec-2021 12:00,2.771,,53.6,,10.63,,1214,,1.25,,0,,58.34,,1.334,
22-Dec-2021 13:00,2.974,,52.2,,9.36,,1357,,1.27,,0,,56.12,,1.547,
22-Dec-2021 14:00,2.867,,31.7,,14.06,,1453,,1.32,,0,,71.39,,0.64,
22-Dec-2021 15:00,1.894,,36.5,,8.53,,1551,,0.81,,0,,48.3,,1.22,
22-Dec-2021 16:00,1.952,,15.1,,6.812,,1637,,0.51,,0,,51.09,,1.175,
22-Dec-2021 17:00,2.568,,31.6,,10.54,,1743,,0.58,,0,,55.74,,1.352,
22-Dec-2021 18:00,3.627,,201.1,,11.61,,1805,,1.25,,0,,64.37,,1.337,
22-Dec-2021 19:00,3.948,,192.1,,16.86,,1942,,1.59,,0,,60.52,,1.745,
22-Dec-2021 20:00,2.397,,275.7,,16.37,,2020,,1.31,,0,,66.54,,0.779,
22-Dec-2021 21:00,0.995,,124.1,,9.26,,2157,,0.85,,0,,54.53,,0.544,
22-Dec-2021 22:00,1.732,,46.2,,7.155,,2206,,0.82,,0,,68.23,,0.503,
22-Dec-2021 23:00,1.819,,46.9,,13.33,,2339,,0.67,,0,,65.24,,0.639,
23-Dec-2021 00:00,3.693,,185.9,,12.55,,48,,0.91,,0,,66.86,,1.176,
23-Dec-2021 01:00,2.41,,154.6,,13.97,,152,,1.15,,0,,74.34,,0.38,
23-Dec-2021 02:00,3.967,,129.9,,14.16,,206,,1.14,,0,,74.04,,0.652,
23-Dec-2021 03:00,3.638,,151.9,,22.64,,346,,1.21,,0,,68.37,,1.046,
23-Dec-2021 04:00,3.518,,176.9,,19.26,,421,,0.89,,0,,61.39,,1.497,
23-Dec-2021 05:00,,AO,163.2,,,AO,,AO,0.83,,0,,66.23,,,AO
23-Dec-2021 06:00,,AO,170.6,,,AO,,AO,1.04,,0,,77.75,,,AO
23-Dec-2021 07:00,,AO,26.2,,,AO,,AO,1,,0,,62.65,,,AO
23-Dec-2021 08:00,,AO,166.2,,,AO,,AO,0.89,,0,,66.41,,,AO
23-Dec-2021 09:00,2.855,,3.4,,12.2,,901,,-1.1,,0,,35.49,,2.307,
23-Dec-2021 10:00,3.015,,4.7,,12.45,,1034,,-0.78,,0,,36.5,,2.403,
23-Dec-2021 11:00,2.129,,6.8,,7.596,,1112,,-2.62,,0,,27.98,,1.875,
23-Dec-2021 12:00,1.908,,21.3,,8.53,,1229,,-2.53,,0,,29.75,,1.651,
23-Dec-2021 13:00,1.787,,43.5,,6.959,,1400,,-2.22,,0,,51.01,,1.078,
23-Dec-2021 14:00,1.675,,83.7,,7.596,,1404,,-1.85,,0,,66.83,,0.535,
23-Dec-2021 15:00,2.27,,54,,10.39,,1552,,-1.71,,0,,51.54,,1.351,
23-Dec-2021 16:00,2.134,,52.2,,5.734,,1635,,-1.73,,0,,43.96,,1.505,
23-Dec-2021 17:00,2.077,,43.6,,10.88,,1715,,-1.81,,0,,33.79,,1.715,
23-Dec-2021 18:00,3.176,,172.4,,11.37,,1859,,-1.75,,0,,46.4,,2.134,
23-Dec-2021 19:00,3.191,,165.9,,13.72,,1950,,-1.73,,0,,53.1,,1.819,
23-Dec-2021 20:00,3.123,,206.2,,12.74,,2005,,-2.13,,0,,57.94,,1.525,
