,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Dec-2021 14:00,1.336,,223.2,,2.647,,1408,,8.19,,0,,24.43,,1.215,,4.5,,1.3,
10-Dec-2021 15:00,1.63,,246.4,,3.088,,1509,,8.11,,0,,16.66,,1.561,,7,,3.5,
10-Dec-2021 16:00,1.313,,146.6,,1.961,,1614,,6.97,,0,,29.96,,1.133,,12.8,,3.3,
10-Dec-2021 17:00,1.007,,118.6,,1.716,,1741,,6.32,,0,,15.21,,0.972,,85.9,,8,
10-Dec-2021 18:00,1.608,,135.7,,4.656,,1825,,4.89,,0,,18.59,,1.523,,31,,4.9,
10-Dec-2021 19:00,1.922,,54.5,,3.235,,1945,,4.97,,0,,32.85,,1.606,,8.8,,4,
10-Dec-2021 20:00,1.772,,26.9,,3.088,,2023,,3.89,,0,,43.72,,1.256,,2.6,,1.4,
10-Dec-2021 21:00,0.661,,75.1,,1.765,,2150,,3.45,,0,,29.8,,0.571,,5.4,,3.5,
10-Dec-2021 22:00,1.615,,339,,4.215,,2253,,1.7,,0,,53.47,,0.911,,5.8,,2.1,
10-Dec-2021 23:00,2.438,,355.2,,3.676,,2344,,0.73,,0,,18.54,,2.31,,5.5,,2.7,
11-Dec-2021 00:00,2.318,,19.9,,3.186,,58,,2.29,,0,,8.79,,2.29,,3.3,,0.7,
11-Dec-2021 01:00,1.952,,17.9,,3.382,,111,,-0.19,,0,,74.1,,0.318,,7.5,,3.8,
11-Dec-2021 02:00,0.509,,346.2,,1.667,,222,,-0.3,,0,,62.02,,0.21,,8.6,,3.2,
11-Dec-2021 03:00,1.128,,124.2,,2.892,,352,,-2.37,,0,,37.1,,0.891,,5.2,,3.8,
11-Dec-2021 04:00,1.842,,113.9,,2.99,,439,,-1.7,,0,,12.51,,1.798,,2.4,,3.9,
11-Dec-2021 05:00,1.154,,133.1,,2.01,,538,,-1.78,,0,,18.79,,1.092,,4.9,,3.4,
11-Dec-2021 06:00,0.722,,321.9,,1.667,,700,,-2.94,,0,,58.56,,0.345,,11.5,,0.8,
11-Dec-2021 07:00,1.073,,4.1,,2.696,,708,,-2.58,,0,,46.87,,0.714,,5.7,,1.2,
11-Dec-2021 08:00,1.405,,150.1,,2.549,,832,,-0.89,,0,,27.95,,1.238,,6.6,,1.9,
11-Dec-2021 09:00,1.408,,185.7,,2.794,,910,,0.2,,0,,16.95,,1.346,,6.2,,3.7,
11-Dec-2021 10:00,1.279,,202.5,,2.941,,1054,,1.8,,0,,22.69,,1.178,,5.1,,4.2,
11-Dec-2021 11:00,1.404,,193.8,,2.696,,1122,,3.34,,0,,21.95,,1.301,,7.3,,4.2,
11-Dec-2021 12:00,0.74,,190,,2.647,,1256,,5.62,,0,,32.24,,0.622,,7.9,,5.4,
11-Dec-2021 13:00,1.228,,228,,2.794,,1334,,7.38,,0,,36.77,,0.975,,1.6,,1.8,
11-Dec-2021 14:00,1.014,,226.7,,3.137,,1459,,8.41,,0,,61.76,,0.425,,4.9,,-0.2,
11-Dec-2021 15:00,2.938,,185,,5.097,,1533,,8.9,,0,,10.9,,2.885,,6.4,,0.4,
11-Dec-2021 16:00,2.972,,190,,5.293,,1647,,7.06,,0,,9.59,,2.93,,4.9,,0.8,
11-Dec-2021 17:00,1.912,,128,,4.852,,1724,,5.76,,0,,42.37,,1.389,,5.1,,3.9,
11-Dec-2021 18:00,1.456,,14,,3.284,,1858,,5.35,,0,,29.07,,1.268,,4.6,,2.2,
11-Dec-2021 19:00,2.165,,353.7,,3.431,,1925,,4.22,,0,,16.29,,2.078,,5.2,,2,
11-Dec-2021 20:00,2.537,,10.7,,3.872,,2024,,4.02,,0,,18.23,,2.409,,6,,2.7,
11-Dec-2021 21:00,0.795,,23.8,,2.059,,2101,,2.53,,0,,58.88,,0.375,,8.4,,2.5,
11-Dec-2021 22:00,1.766,,20.6,,3.431,,2254,,2.93,,0,,14.12,,1.712,,3.7,,4,
11-Dec-2021 23:00,1.871,,1.2,,3.627,,2303,,3.36,,0,,25.67,,1.683,,7.3,,-0.6,
12-Dec-2021 00:00,1.137,,346.6,,1.961,,47,,1.35,,0,,39.27,,0.869,,5,,1.6,
12-Dec-2021 01:00,1.398,,13.6,,3.186,,141,,1.66,,0,,16.59,,1.339,,4.6,,2.8,
12-Dec-2021 02:00,0.923,,323.8,,2.941,,207,,-0.6,,0,,70.9,,0.217,,6.2,,4.1,
12-Dec-2021 03:00,0.371,,47,,1.373,,333,,-0.47,,0,,42.83,,0.267,,5.3,,4.2,
12-Dec-2021 04:00,1.309,,334,,3.235,,430,,-0.49,,0,,29.32,,1.138,,6.2,,0,
12-Dec-2021 05:00,0.862,,118.1,,1.716,,509,,-2.36,,0,,29.02,,0.752,,6.4,,4.8,
12-Dec-2021 06:00,1.561,,117.9,,2.598,,629,,-2.82,,0,,21.96,,1.446,,7.4,,3.4,
12-Dec-2021 07:00,1.696,,122.8,,3.529,,746,,-3.93,,0,,24.83,,1.537,,11.7,,7.5,
12-Dec-2021 08:00,1.868,,142.8,,3.627,,812,,-1.93,,0,,21.91,,1.731,,5.4,,5.3,
12-Dec-2021 09:00,0.837,,238.9,,2.01,,930,,0.11,,0,,26.41,,0.748,,7.3,,4.4,
12-Dec-2021 10:00,1.624,,193.7,,3.725,,1037,,2.63,,0,,40.9,,1.21,,6.6,,4.4,
12-Dec-2021 11:00,1.354,,207.1,,2.647,,1105,,3.46,,0,,20.51,,1.267,,6.6,,3.1,
12-Dec-2021 12:00,1.539,,223.8,,2.843,,1216,,5.49,,0,,20.22,,1.443,,5.4,,3.8,
12-Dec-2021 13:00,1.755,,193.9,,3.137,,1335,,7.09,,0,,21.32,,1.634,,5.1,,0.9,
12-Dec-2021 14:00,0.633,,251.7,,1.912,,1417,,8.79,,0,,38.71,,0.488,,6.7,,4.1,
12-Dec-2021 15:00,0.565,,191.3,,1.716,,1527,,9.59,,0,,48.59,,0.361,,6.9,,3.1,
12-Dec-2021 16:00,0.811,,133.1,,2.304,,1641,,8.05,,0,,24.86,,0.735,,9.2,,4.7,
12-Dec-2021 17:00,0.801,,150.9,,2.598,,1745,,6.87,,0,,40.42,,0.601,,20.2,,4.6,
12-Dec-2021 18:00,1.289,,10,,2.5,,1850,,6.3,,0,,20.52,,1.206,,10.4,,3,
12-Dec-2021 19:00,2.536,,9.6,,3.97,,1944,,5.62,,0,,9.78,,2.499,,14.8,,3.6,
12-Dec-2021 20:00,2.185,,355.9,,4.509,,2053,,4.38,,0,,36.08,,1.751,,8.6,,6,
12-Dec-2021 21:00,2.571,,0.8,,4.264,,2100,,5.31,,0,,16.34,,2.467,,9.1,,5.4,
12-Dec-2021 22:00,2.052,,18.3,,4.46,,2252,,5.43,,0,,24.06,,1.871,,9.1,,5,
12-Dec-2021 23:00,1.265,,61.4,,2.745,,2359,,2.94,,0,,60.65,,0.556,,10,,5.1,
13-Dec-2021 00:00,3.062,,6.6,,4.411,,28,,3.69,,0,,33.3,,2.545,,9.7,,2.3,
13-Dec-2021 01:00,2.271,,8.2,,4.117,,139,,3.06,,0,,24.24,,2.068,,8.5,,0.6,
13-Dec-2021 02:00,1.147,,100.8,,2.5,,202,,2.01,,0,,59.31,,0.532,,9,,2.3,
13-Dec-2021 03:00,0.827,,136.4,,2.304,,343,,1,,0,,40.51,,0.62,,10,,3,
13-Dec-2021 04:00,1.249,,6.8,,3.333,,455,,1.65,,0,,53.62,,0.702,,10,,4.9,
13-Dec-2021 05:00,3.013,,345.7,,5.048,,527,,2.84,,0,,20.39,,2.822,,13.1,,5.9,
13-Dec-2021 06:00,2.899,,343,,4.999,,654,,3.43,,0,,16.55,,2.778,,36.2,,10.5,
13-Dec-2021 07:00,2.152,,334.8,,5.048,,704,,3.82,,0,,23.19,,1.976,,72.6,,17.1,
13-Dec-2021 08:00,2.556,,338.5,,4.411,,802,,4.89,,0,,16.39,,2.451,,79.9,,17.5,
13-Dec-2021 09:00,2.301,,317.4,,5.048,,952,,6.46,,0,,21.01,,2.146,,95.9,,,AX
13-Dec-2021 10:00,2.587,,313.9,,6.077,,1017,,7.87,,0,,28.39,,2.269,,94.5,,23.1,
13-Dec-2021 11:00,6.531,,206.5,,11.81,,1122,,7.98,,0,,14.51,,6.322,,,AX,23.7,
13-Dec-2021 12:00,4.66,,218.1,,11.96,,1252,,8.73,,0,,26.55,,4.159,,,AX,15.6,
13-Dec-2021 13:00,8.46,,210.9,,15.44,,1348,,8.56,,0,,11.79,,8.29,,,AX,18.4,
13-Dec-2021 14:00,8.75,,209.4,,14.9,,1442,,8.75,,0,,12.38,,8.54,,55.1,,13.8,
13-Dec-2021 15:00,8.34,,203.6,,14.26,,1525,,7.77,,0,,11.74,,8.17,,32.6,,1.3,
13-Dec-2021 16:00,2.205,,179.9,,7.79,,1605,,8.31,,0,,49.76,,1.373,,20,,6.1,
13-Dec-2021 17:00,1.892,,355.5,,5.538,,1747,,8.04,,0,,47.55,,1.24,,17.5,,5.5,
13-Dec-2021 18:00,3.297,,119.6,,10.34,,1854,,8.29,,0,,68.9,,0.911,,23.4,,8.3,
13-Dec-2021 19:00,5.79,,149.6,,10.59,,1938,,8.38,,0,,12.41,,5.654,,19,,9.7,
13-Dec-2021 20:00,6.311,,172.1,,10.98,,2056,,8.61,,0,,14.27,,6.115,,31.4,,4.3,
13-Dec-2021 21:00,7.82,,164.5,,12.89,,2139,,8.14,,0,,12.83,,7.62,,24.1,,5.4,
13-Dec-2021 22:00,7.81,,172.3,,12.79,,2225,,8.64,,0,,12.77,,7.62,,17.6,,0.7,
13-Dec-2021 23:00,7.93,,161.2,,14.85,,2328,,7.85,,0,,12.69,,7.74,,15.6,,7.2,
14-Dec-2021 00:00,8.96,,133.2,,16.51,,56,,7.82,,0,,12.65,,8.74,,6.4,,1.3,
14-Dec-2021 01:00,9.34,,128.5,,16.02,,108,,8.34,,0,,11.34,,9.16,,18.2,,0.1,
14-Dec-2021 02:00,9.82,,124.3,,16.27,,201,,8.7,,0,,13.01,,9.57,,16.8,,-2.6,
14-Dec-2021 03:00,7.27,,135,,15.44,,307,,8.29,,0,,17.1,,6.949,,11.9,,-0.1,
14-Dec-2021 04:00,4.242,,153.4,,8.58,,445,,8.35,,0,,17.31,,4.048,,2.6,,-4.8,
14-Dec-2021 05:00,7.04,,171.4,,13.77,,542,,8.89,,0,,9.57,,6.945,,4.1,,1,
14-Dec-2021 06:00,8.14,,163.3,,14.11,,629,,8.79,,0,,14.69,,7.87,,-0.4,,-2.4,
14-Dec-2021 07:00,8.69,,149.6,,20.78,,755,,8.97,,0,,16.36,,8.33,,22.2,,7.8,
14-Dec-2021 08:00,10.25,,155.7,,20.68,,804,,9.53,,0,,17.55,,9.77,,35,,11.4,
14-Dec-2021 09:00,9.17,,141.1,,15.24,,934,,9.99,,0,,12.58,,8.95,,57.7,,-0.2,
14-Dec-2021 10:00,9.11,,152.9,,15.44,,1047,,10.6,,0,,22.31,,8.42,,8.9,,-5.5,
14-Dec-2021 11:00,7.97,,185.9,,15.04,,1114,,7.35,,0.01,,25.94,,7.15,,6.3,,-2,
14-Dec-2021 12:00,5.872,,148.3,,12.4,,1227,,7.96,,0,,18.21,,5.576,,-0.3,,4.1,
14-Dec-2021 13:00,3.974,,250.2,,8.33,,1342,,8.22,,0,,74.6,,0.599,,3.7,,3.7,
14-Dec-2021 14:00,5.183,,303.7,,8.63,,1425,,6.89,,0,,11.26,,5.083,,3.6,,5.7,
14-Dec-2021 15:00,4.612,,276.6,,14.06,,1558,,6.85,,0,,20.66,,4.312,,4.4,,3.3,
14-Dec-2021 16:00,5.441,,265.4,,12.89,,1601,,4.52,,0.04,,30.68,,4.66,,5.9,,0.6,
14-Dec-2021 17:00,8.27,,325.4,,15.78,,1729,,5.83,,0,,14.5,,8,,39.3,,6.1,
14-Dec-2021 18:00,6.751,,322.4,,12.94,,1806,,5.5,,0,,10.37,,6.641,,19,,4.1,
14-Dec-2021 19:00,6.663,,330.7,,12.25,,1929,,5.74,,0,,10.18,,6.558,,34.7,,6.4,
14-Dec-2021 20:00,5.225,,323,,10.83,,2019,,4.29,,0,,12.27,,5.105,,23.9,,3.1,
14-Dec-2021 21:00,2.364,,316.2,,5.881,,2100,,1.74,,0,,43.13,,1.694,,8.4,,1.8,
14-Dec-2021 22:00,1.995,,130.1,,4.362,,2231,,0.94,,0,,41.99,,1.459,,4.6,,2.6,
14-Dec-2021 23:00,1.835,,102.7,,4.068,,2306,,0.5,,0,,20.55,,1.717,,5,,2.6,
15-Dec-2021 00:00,1.287,,73.3,,4.46,,40,,0.14,,0,,49.31,,0.81,,5.8,,0.1,
15-Dec-2021 01:00,1.439,,28.5,,4.117,,112,,0.8,,0,,30.41,,1.237,,6,,1.8,
15-Dec-2021 02:00,0.921,,93.3,,2.157,,252,,0.39,,0,,39.75,,0.699,,5.2,,0.6,
15-Dec-2021 03:00,1.279,,116.6,,2.647,,313,,-1.22,,0,,44.37,,0.896,,3.9,,0.9,
15-Dec-2021 04:00,0.925,,92.2,,2.108,,456,,-1.16,,0,,25.43,,0.834,,4.1,,0.6,
15-Dec-2021 05:00,1.447,,103.2,,2.353,,533,,-0.91,,0,,15.98,,1.391,,4,,3.7,
15-Dec-2021 06:00,0.94,,40.8,,2.059,,640,,-0.87,,0,,48.88,,0.598,,7,,1.7,
15-Dec-2021 07:00,2.179,,335,,3.921,,752,,-1.01,,0,,26.11,,1.952,,5.3,,2.5,
15-Dec-2021 08:00,0.995,,312.3,,3.333,,800,,-0.32,,0,,42.92,,0.716,,6.8,,2.3,
15-Dec-2021 09:00,0.972,,218.8,,2.647,,957,,1.55,,0,,24.22,,0.885,,7.6,,2.1,
15-Dec-2021 10:00,1.32,,222.6,,3.235,,1059,,2.3,,0,,23.92,,1.205,,4.1,,0.8,
15-Dec-2021 11:00,1.601,,226.2,,3.186,,1108,,3.2,,0,,18.13,,1.52,,2.5,,-0.4,
15-Dec-2021 12:00,1.68,,194.4,,3.725,,1249,,4.52,,0,,20.43,,1.573,,3.8,,2.5,
15-Dec-2021 13:00,2.315,,192.6,,4.509,,1317,,5.44,,0,,17.85,,2.203,,1.4,,-1,
15-Dec-2021 14:00,2.346,,185.9,,5.391,,1401,,5.96,,0,,18.51,,2.224,,3.8,,1.1,
15-Dec-2021 15:00,3.85,,202.5,,6.028,,1549,,5.48,,0,,11.7,,3.77,,5.9,,2.3,
15-Dec-2021 16:00,4.164,,202.2,,7.89,,1643,,3.95,,0,,9.55,,4.106,,5.5,,0.4,
15-Dec-2021 17:00,2.112,,158.4,,5.734,,1700,,2.8,,0,,47.72,,1.379,,4.8,,3.1,
15-Dec-2021 18:00,1.001,,107.7,,3.725,,1804,,2.19,,0,,42.76,,0.722,,6.3,,5.3,
15-Dec-2021 19:00,1.214,,97.2,,3.872,,1911,,1.93,,0,,43.63,,0.862,,4.3,,2.8,
15-Dec-2021 20:00,0.919,,342.6,,2.843,,2010,,1.28,,0,,58.16,,0.445,,4.8,,2.6,
15-Dec-2021 21:00,0.845,,10.8,,2.402,,2117,,0.09,,0,,38.47,,0.654,,3.2,,5,
15-Dec-2021 22:00,2.366,,356.3,,3.578,,2253,,-0.29,,0,,14.93,,2.286,,6.2,,1.8,
15-Dec-2021 23:00,2.601,,354.3,,3.872,,2338,,-0.46,,0,,9.59,,2.565,,3.9,,5.9,
16-Dec-2021 00:00,2.487,,6.6,,3.725,,25,,-0.57,,0,,9.15,,2.455,,3.5,,3.8,
16-Dec-2021 01:00,2.044,,12,,3.48,,125,,-0.98,,0,,16.47,,1.959,,5.9,,6.7,
16-Dec-2021 02:00,1.041,,15,,2.108,,217,,-1.54,,0,,54.07,,0.577,,1.1,,3.2,
16-Dec-2021 03:00,1.655,,93.3,,2.696,,359,,-1.53,,0,,22.85,,1.524,,-0.4,,6.3,
16-Dec-2021 04:00,2.096,,32.5,,3.284,,421,,-0.68,,0,,13.68,,2.036,,4.9,,2.4,
16-Dec-2021 05:00,0.924,,113.3,,2.451,,536,,-2.88,,0,,42.07,,0.675,,2,,5.3,
16-Dec-2021 06:00,2.504,,337,,6.273,,649,,-3.16,,0,,21.26,,2.331,,6.8,,1,
16-Dec-2021 07:00,2.528,,102.8,,5.538,,740,,-2.46,,0,,71.9,,0.538,,1.7,,3,
16-Dec-2021 08:00,1.735,,258,,5.538,,815,,-0.76,,0,,77.7,,0.137,,5.9,,0.9,
16-Dec-2021 09:00,1.607,,120.4,,4.313,,909,,1.74,,0,,45.46,,1.101,,6.3,,0.1,
16-Dec-2021 10:00,2.408,,146.7,,4.558,,1001,,3.66,,0,,36.85,,1.91,,5.1,,2.5,
16-Dec-2021 11:00,1.89,,167.5,,4.166,,1112,,5.6,,0,,57.33,,0.943,,4.1,,2.3,
16-Dec-2021 12:00,2.307,,252.2,,4.411,,1203,,6.45,,0,,36.29,,1.844,,4.4,,4.8,
16-Dec-2021 13:00,2.669,,302.6,,5.587,,1355,,7.38,,0,,21.95,,2.473,,2.3,,4.3,
16-Dec-2021 14:00,3.387,,298.9,,5.489,,1443,,8.28,,0,,15.44,,3.264,,8.9,,5.4,
16-Dec-2021 15:00,2.944,,285.7,,4.999,,1535,,8.84,,0,,13.19,,2.866,,7.7,,3.4,
16-Dec-2021 16:00,1.875,,315.4,,3.284,,1646,,7.49,,0,,54.23,,1.034,,13.2,,4.2,
16-Dec-2021 17:00,2.107,,172,,4.656,,1754,,5.6,,0,,62.65,,0.846,,11.2,,0.9,
16-Dec-2021 18:00,1.539,,164.4,,3.872,,1811,,3.86,,0,,55.36,,0.82,,6.9,,1.7,
16-Dec-2021 19:00,1.393,,226.2,,5.391,,1901,,3.75,,0,,75.8,,0.173,,7.9,,6,
16-Dec-2021 20:00,1.335,,54.3,,4.264,,2004,,2.79,,0,,52.87,,0.766,,8,,3.9,
16-Dec-2021 21:00,1.398,,18.4,,2.549,,2103,,3.21,,0,,28.33,,1.227,,7.2,,5.2,
16-Dec-2021 22:00,0.793,,79,,3.088,,2212,,1.82,,0,,41.28,,0.587,,4.1,,5.3,
16-Dec-2021 23:00,0.896,,114,,2.304,,2329,,1.65,,0,,51.86,,0.529,,7.7,,5.5,
17-Dec-2021 00:00,1.686,,113.6,,2.598,,30,,1.01,,0,,9.06,,1.665,,2.9,,3.3,
17-Dec-2021 01:00,0.985,,113.5,,2.647,,108,,0.08,,0,,24.18,,0.898,,4.6,,0.7,
17-Dec-2021 02:00,1.487,,109.4,,2.5,,253,,0.23,,0,,11.46,,1.457,,4.2,,-0.2,
17-Dec-2021 03:00,0.724,,37.6,,1.961,,334,,-0.15,,0,,45.24,,0.498,,4.2,,2.6,
17-Dec-2021 04:00,0.896,,61.3,,1.961,,427,,-0.83,,0,,65.13,,0.317,,4.9,,3.2,
17-Dec-2021 05:00,1.08,,74.3,,2.696,,559,,-1.85,,0,,57.68,,0.532,,5.6,,2.7,
17-Dec-2021 06:00,1.287,,115.6,,2.794,,619,,-3.21,,0,,57.49,,0.639,,7.6,,3.1,
17-Dec-2021 07:00,1.01,,59.7,,2.01,,758,,-2.36,,0,,49.22,,0.637,,6.3,,2,
17-Dec-2021 08:00,1.24,,169.1,,2.451,,812,,-0.72,,0,,36.26,,0.991,,3,,3.9,
17-Dec-2021 09:00,1.8,,142.3,,3.235,,950,,0.7,,0,,25.15,,1.626,,5,,2.3,
17-Dec-2021 10:00,2.018,,182.7,,3.431,,1029,,2.08,,0,,17.66,,1.922,,4.7,,4.9,
17-Dec-2021 11:00,1.364,,209.6,,2.794,,1142,,3.68,,0,,21.8,,1.265,,3.8,,4.3,
17-Dec-2021 12:00,1.416,,209.2,,3.088,,1206,,5.24,,0,,24.06,,1.291,,5,,3.4,
17-Dec-2021 13:00,1.938,,180,,3.235,,1354,,6.4,,0,,21.64,,1.799,,3.1,,0,
17-Dec-2021 14:00,1.653,,196.4,,3.284,,1400,,6.98,,0,,17.74,,1.574,,4.2,,1.1,
17-Dec-2021 15:00,1.243,,188.4,,2.941,,1502,,7.08,,0,,13.88,,1.207,,5,,4,
17-Dec-2021 16:00,1.23,,152.7,,2.108,,1616,,5.42,,0,,12.87,,1.199,,9.2,,4.3,
17-Dec-2021 17:00,0.813,,91.9,,1.569,,1734,,4.58,,0,,36.09,,0.651,,10.9,,1.2,
17-Dec-2021 18:00,1.303,,32.7,,2.696,,1840,,4.42,,0,,28.26,,1.145,,50.6,,9.5,
17-Dec-2021 19:00,0.611,,91.4,,1.226,,1937,,4.16,,0,,39.13,,0.468,,5.4,,4.6,
17-Dec-2021 20:00,0.66,,25.8,,1.814,,2028,,1.35,,0,,70.2,,0.164,,4.9,,4.7,
17-Dec-2021 21:00,0.966,,357.5,,2.794,,2114,,1.96,,0,,38.63,,0.746,,5.9,,5,
17-Dec-2021 22:00,0.907,,127.5,,1.716,,2231,,-0.03,,0,,54.32,,0.499,,5,,3.1,
17-Dec-2021 23:00,1.143,,12.1,,1.863,,2356,,1.52,,0,,29.02,,0.996,,3.2,,5,
18-Dec-2021 00:00,0.895,,137.9,,1.765,,29,,-2.04,,0,,36.09,,0.718,,5.2,,4.5,
18-Dec-2021 01:00,1.699,,118.2,,2.598,,148,,-1.88,,0,,12.22,,1.661,,4,,4.8,
18-Dec-2021 02:00,1.325,,134,,3.039,,228,,-2.53,,0,,25.99,,1.189,,5.2,,1.6,
18-Dec-2021 03:00,1.666,,103.1,,2.353,,306,,-2.8,,0,,17.19,,1.591,,2.5,,3.9,
18-Dec-2021 04:00,1.026,,98.4,,2.353,,400,,-4.09,,0,,64.63,,0.373,,5.8,,2.2,
18-Dec-2021 05:00,0.602,,120.3,,1.422,,515,,-3.48,,0,,38.69,,0.465,,5.8,,4.1,
18-Dec-2021 06:00,0.653,,105.3,,1.618,,627,,-3.94,,0,,46.12,,0.441,,8.3,,4.2,
18-Dec-2021 07:00,0.393,,81.7,,1.128,,751,,-4.33,,0,,70.4,,0.096,,10,,7.3,
18-Dec-2021 08:00,0.203,,229.8,,0.932,,844,,-1.5,,0,,61.8,,0.085,,5.9,,4.4,
18-Dec-2021 09:00,1.202,,193.5,,2.598,,947,,-0.25,,0,,18.38,,1.14,,6.3,,4.5,
18-Dec-2021 10:00,1.271,,194.1,,2.451,,1017,,0.69,,0,,19.57,,1.197,,4.5,,5.3,
18-Dec-2021 11:00,1.822,,190.2,,3.235,,1138,,2.41,,0,,19.29,,1.719,,3.5,,4,
18-Dec-2021 12:00,1.685,,210.1,,2.892,,1210,,3.86,,0,,20.48,,1.577,,4.3,,4.5,
18-Dec-2021 13:00,1.133,,214.9,,2.353,,1334,,5.77,,0,,28.79,,0.99,,3.2,,5,
18-Dec-2021 14:00,1.567,,187.4,,2.843,,1432,,6.68,,0,,24.6,,1.423,,3.7,,3.4,
18-Dec-2021 15:00,1.311,,192.1,,2.451,,1513,,6.75,,0,,19.12,,1.238,,6.9,,7.3,
18-Dec-2021 16:00,0.583,,237.7,,1.03,,1622,,5.41,,0,,64.83,,0.21,,5.7,,6.9,
18-Dec-2021 17:00,1.495,,15.1,,2.157,,1742,,5.24,,0,,11.56,,1.465,,8.2,,7,
18-Dec-2021 18:00,1.061,,33.5,,2.01,,1801,,4.96,,0,,52.63,,0.613,,11.8,,4.5,
18-Dec-2021 19:00,0.853,,336.1,,1.765,,1938,,2.97,,0,,31.41,,0.725,,8.5,,8.8,
18-Dec-2021 20:00,0.691,,106.8,,1.422,,2027,,1.84,,0,,45.63,,0.472,,5.6,,5.5,
18-Dec-2021 21:00,0.351,,354.5,,1.226,,2150,,1.47,,0,,51.92,,0.206,,7.1,,5.4,
18-Dec-2021 22:00,0.381,,126.4,,1.128,,2213,,0.37,,0,,47.48,,0.25,,6.4,,3.5,
18-Dec-2021 23:00,0.57,,140.7,,1.226,,2353,,-0.28,,0,,65.35,,0.199,,5.6,,6.1,
19-Dec-2021 00:00,1.09,,124.8,,2.451,,58,,-1.59,,0,,15.42,,1.05,,4.3,,5.2,
19-Dec-2021 01:00,1.338,,129.2,,2.402,,101,,-2.31,,0,,12.37,,1.307,,4.2,,2.6,
19-Dec-2021 02:00,1.544,,120.1,,2.843,,246,,-2.8,,0,,10.48,,1.518,,5,,2.8,
19-Dec-2021 03:00,1.714,,121.3,,2.647,,338,,-4.19,,0,,20.91,,1.6,,3.7,,7.9,
19-Dec-2021 04:00,0.573,,116.7,,1.618,,458,,-3.29,,0,,28.83,,0.501,,6.2,,3.8,
19-Dec-2021 05:00,0.764,,58.4,,1.912,,532,,-2.41,,0,,33.47,,0.633,,5.3,,5.9,
19-Dec-2021 06:00,0.254,,164.9,,1.226,,645,,-2.99,,0,,43.18,,0.182,,6.3,,5.9,
19-Dec-2021 07:00,0.62,,356.5,,1.814,,727,,-2.75,,0,,38.44,,0.48,,8.2,,1.2,
19-Dec-2021 08:00,1.13,,168.7,,2.059,,838,,-1.49,,0,,24.11,,1.03,,4.6,,4.1,
19-Dec-2021 09:00,1.021,,225.4,,2.255,,949,,-0.42,,0,,30.36,,0.877,,7.7,,7.2,
19-Dec-2021 10:00,1.19,,226.9,,2.647,,1001,,1.22,,0,,20.17,,1.116,,5.6,,5,
19-Dec-2021 11:00,1.225,,216.4,,2.5,,1121,,3.11,,0,,21.61,,1.138,,4.2,,7,
19-Dec-2021 12:00,1.293,,219.6,,2.353,,1255,,5.52,,0,,20.28,,1.212,,4.2,,3.4,
19-Dec-2021 13:00,1.172,,234.6,,2.696,,1338,,7.29,,0,,20.55,,1.096,,3.4,,5.1,
19-Dec-2021 14:00,0.732,,239.6,,2.157,,1412,,9.24,,0,,30.62,,0.628,,3.7,,3.9,
19-Dec-2021 15:00,0.539,,231.7,,1.814,,1530,,9.87,,0,,29.44,,0.468,,4.6,,3.3,
19-Dec-2021 16:00,0.784,,128.6,,1.814,,1649,,8.02,,0,,37.97,,0.612,,26.1,,22.9,
19-Dec-2021 17:00,1.064,,123.3,,3.235,,1742,,7.51,,0,,33.41,,0.883,,17,,9,
19-Dec-2021 18:00,1.034,,3.4,,2.843,,1847,,6.63,,0,,46.39,,0.695,,5.3,,5.5,
19-Dec-2021 19:00,1.358,,330,,3.186,,1906,,4.51,,0,,19.79,,1.277,,12.7,,7.8,
19-Dec-2021 20:00,0.717,,27.4,,1.422,,2055,,2.8,,0,,56.93,,0.363,,5.5,,5.8,
19-Dec-2021 21:00,1.08,,47.1,,2.5,,2112,,3.39,,0,,15.13,,1.042,,4,,3.4,
19-Dec-2021 22:00,0.758,,333.7,,3.039,,2230,,1.24,,0,,39.28,,0.579,,8.8,,10,
19-Dec-2021 23:00,0.419,,108.7,,2.01,,2308,,0.12,,0,,42.62,,0.303,,5.4,,4,
20-Dec-2021 00:00,0.699,,119.7,,1.765,,58,,0.45,,0,,64.02,,0.262,,3.6,,4.5,
20-Dec-2021 01:00,0.713,,56.5,,1.912,,102,,-1.54,,0,,56.76,,0.363,,5.1,,4.6,
20-Dec-2021 02:00,0.93,,137.9,,2.892,,240,,-1.92,,0,,48.6,,0.595,,4.3,,2.1,
20-Dec-2021 03:00,0.906,,114,,1.716,,305,,-3.57,,0,,41.48,,0.668,,4.5,,4.4,
20-Dec-2021 04:00,1.41,,106.2,,2.549,,459,,-3.27,,0,,12.75,,1.375,,4.4,,3.2,
20-Dec-2021 05:00,0.809,,124.8,,3.774,,508,,-4.85,,0,,65.37,,0.282,,6.4,,2.7,
20-Dec-2021 06:00,0.236,,101,,1.079,,658,,-5.17,,0,,52.44,,0.137,,8,,3.1,
20-Dec-2021 07:00,1.122,,119.7,,1.765,,749,,-3.56,,0,,11.1,,1.101,,6,,2.9,
