,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Dec-2021 13:00,1.426,,217.3,,3.48,,1304,,7.33,,0,,24.77,,30.84,,1.219,,1.6,
10-Dec-2021 14:00,1.672,,261.3,,2.843,,1414,,7.64,,0,,24.83,,15.99,,1.607,,8.5,
10-Dec-2021 15:00,1.12,,272.2,,2.647,,1503,,8.14,,0,,24.33,,18.51,,1.061,,5.2,
10-Dec-2021 16:00,1.175,,185.7,,1.814,,1614,,7.09,,0,,30.12,,17.22,,1.122,,11.6,
10-Dec-2021 17:00,1.577,,136.9,,4.999,,1757,,5.89,,0,,33.66,,26.22,,1.412,,8.2,
10-Dec-2021 18:00,3.049,,161.8,,5.538,,1801,,4.91,,0,,36.47,,22.19,,2.82,,6.8,
10-Dec-2021 19:00,1.441,,4.4,,2.941,,1942,,4.17,,0,,32.3,,41.56,,1.061,,5.5,
10-Dec-2021 20:00,1.312,,112.5,,2.451,,2013,,3.85,,0,,36.96,,22.71,,1.209,,5.1,
10-Dec-2021 21:00,2.285,,77.4,,3.137,,2123,,4.44,,0,,45.15,,17.85,,2.174,,5.4,
10-Dec-2021 22:00,1.104,,31.5,,2.647,,2231,,1.77,,0,,48.86,,59.21,,0.514,,4.6,
10-Dec-2021 23:00,2.427,,346.2,,4.019,,2322,,0.87,,0,,51.66,,21.3,,2.259,,5.6,
11-Dec-2021 00:00,1.956,,19.3,,2.843,,13,,1.84,,0,,49.58,,27.96,,1.723,,3.7,
11-Dec-2021 01:00,1.786,,7.5,,3.578,,138,,0.47,,0,,55.09,,67.75,,0.536,,6.3,
11-Dec-2021 02:00,1.03,,19.4,,1.814,,209,,0.21,,0,,46.5,,54.72,,0.56,,6.7,
11-Dec-2021 03:00,0.856,,143.6,,2.402,,322,,-1.96,,0,,67.26,,49.13,,0.541,,4.6,
11-Dec-2021 04:00,1.507,,121.9,,2.304,,439,,-1.84,,0,,56.9,,22.34,,1.392,,4.6,
11-Dec-2021 05:00,1.067,,137.9,,2.059,,532,,-1.42,,0,,57.97,,45.06,,0.737,,6.2,
11-Dec-2021 06:00,0.787,,254.2,,2.157,,651,,-2.1,,0,,68.27,,62.88,,0.313,,6.7,
11-Dec-2021 07:00,1.122,,27.2,,1.961,,719,,-2.73,,0,,70.58,,72.53,,0.222,,7.6,
11-Dec-2021 08:00,0.941,,180.2,,1.814,,850,,-1.13,,0,,58.37,,37.4,,0.74,,5.2,
11-Dec-2021 09:00,0.955,,213.5,,2.01,,910,,-0.03,,0,,51.91,,28.09,,0.84,,5.1,
11-Dec-2021 10:00,1.13,,213.8,,2.598,,1053,,1.87,,0,,42.57,,21.02,,1.054,,4.8,
11-Dec-2021 11:00,1.011,,223.5,,2.598,,1100,,3.61,,0,,37.3,,27.74,,0.892,,0.7,
11-Dec-2021 12:00,0.796,,269.5,,1.912,,1234,,5.35,,0,,30.28,,21.68,,0.739,,-1.7,
11-Dec-2021 13:00,1.13,,275.9,,2.794,,1342,,6.93,,0,,29.26,,25.43,,1.019,,5.7,
11-Dec-2021 14:00,1.33,,307.1,,3.235,,1431,,7.88,,0,,26.73,,33.3,,1.105,,3.5,
11-Dec-2021 15:00,3.349,,242.3,,5.391,,1559,,8.47,,0,,27.97,,18.58,,3.173,,8.5,
11-Dec-2021 16:00,4.426,,211.7,,6.567,,1626,,6.98,,0,,36.56,,8.41,,4.378,,9.3,
11-Dec-2021 17:00,2.547,,189,,5.832,,1711,,5.53,,0,,30.04,,38.12,,1.983,,6.8,
11-Dec-2021 18:00,2.102,,349,,3.97,,1853,,4.93,,0,,33.8,,14.85,,2.032,,6.2,
11-Dec-2021 19:00,1.563,,342.6,,3.529,,1907,,3.71,,0,,36.33,,54.04,,0.867,,6,
11-Dec-2021 20:00,1.348,,96,,2.892,,2001,,4.08,,0,,33.25,,23.74,,1.232,,5.8,
11-Dec-2021 21:00,0.955,,4.3,,1.667,,2128,,3.23,,0,,47.75,,38.15,,0.743,,5.3,
11-Dec-2021 22:00,0.717,,57.7,,2.353,,2252,,1.75,,0,,39.1,,51.78,,0.424,,4.6,
11-Dec-2021 23:00,0.906,,306.8,,2.5,,2314,,1.11,,0,,42.73,,32.92,,0.756,,7.1,
12-Dec-2021 00:00,0.729,,36.3,,2.451,,47,,1.45,,0,,41.85,,26.68,,0.65,,3.9,
12-Dec-2021 01:00,0.714,,126.5,,1.716,,118,,0.11,,0,,41.63,,54.15,,0.395,,4.1,
12-Dec-2021 02:00,1.291,,348.3,,2.696,,239,,0.59,,0,,62.1,,37.34,,1.017,,8.1,
12-Dec-2021 03:00,1.017,,36,,2.01,,359,,-0.56,,0,,41.57,,52.37,,0.592,,3.6,
12-Dec-2021 04:00,1.462,,9.2,,3.137,,438,,-0.49,,0,,60.09,,60.06,,0.658,,8.5,
12-Dec-2021 05:00,0.686,,85.8,,2.304,,557,,-1.69,,0,,58.29,,63.54,,0.264,,6.9,
12-Dec-2021 06:00,0.603,,174.3,,2.01,,600,,-3.35,,0,,65.91,,37.37,,0.475,,6.1,
12-Dec-2021 07:00,1.969,,161.7,,3.431,,723,,-4.21,,0,,69.74,,14.95,,1.902,,7.5,
12-Dec-2021 08:00,1.213,,165.7,,2.745,,800,,-2.34,,0,,57.75,,36.59,,0.965,,8.5,
12-Dec-2021 09:00,1.004,,282.8,,2.157,,914,,-0.86,,0,,48.99,,19.07,,0.948,,7.3,
12-Dec-2021 10:00,1.533,,205.6,,3.088,,1015,,1.22,,0,,41.47,,21.38,,1.426,,5.9,
12-Dec-2021 11:00,1.56,,248.7,,2.941,,1110,,2.94,,0,,40.36,,22.41,,1.441,,4.9,
12-Dec-2021 12:00,1.405,,252,,2.647,,1251,,4.94,,0,,32.54,,21.55,,1.305,,4.2,
12-Dec-2021 13:00,1.213,,223.1,,2.892,,1327,,6.94,,0,,26.64,,31.58,,1.029,,5.1,
12-Dec-2021 14:00,1.056,,273.8,,2.402,,1451,,8.2,,0,,24.76,,22.77,,0.973,,9.4,
12-Dec-2021 15:00,0.872,,287.8,,1.912,,1504,,8.94,,0,,23.27,,18.82,,0.825,,7.1,
12-Dec-2021 16:00,0.566,,221.5,,1.912,,1642,,7.8,,0,,28.23,,29.48,,0.491,,5.4,
12-Dec-2021 17:00,0.986,,263.3,,2.059,,1702,,6.34,,0,,29.26,,42.16,,0.719,,10.5,
12-Dec-2021 18:00,2.094,,358.3,,3.333,,1853,,6.2,,0,,28.94,,20.19,,1.964,,9.7,
12-Dec-2021 19:00,2.828,,15.1,,4.313,,1940,,6.1,,0,,33.12,,17.26,,2.7,,7.5,
12-Dec-2021 20:00,1.993,,17.3,,5.391,,2058,,4.15,,0,,36.31,,51.5,,1.187,,10.3,
12-Dec-2021 21:00,4.135,,3,,5.636,,2101,,5.34,,0,,34.65,,18.25,,3.925,,7.2,
12-Dec-2021 22:00,1.497,,0.4,,3.088,,2251,,3.66,,0,,36.17,,44.47,,1.046,,7.9,
12-Dec-2021 23:00,0.711,,336,,2.206,,2300,,2.96,,0,,36.55,,64.76,,0.257,,11.3,
13-Dec-2021 00:00,1.568,,5.4,,3.088,,6,,3.07,,0,,46.98,,42.63,,1.134,,9.4,
13-Dec-2021 01:00,1.748,,9.4,,3.48,,112,,2.93,,0,,39.96,,32.11,,1.473,,7.2,
13-Dec-2021 02:00,1.347,,121,,2.549,,242,,2.86,,0,,35.2,,50.77,,0.818,,11.7,
13-Dec-2021 03:00,1.295,,351.1,,2.843,,300,,2.25,,0,,43.74,,61.66,,0.545,,10.3,
13-Dec-2021 04:00,1.776,,14.5,,3.921,,445,,2.71,,0,,38.11,,31.64,,1.505,,8.8,
13-Dec-2021 05:00,1.619,,355,,3.921,,529,,1.37,,0,,43.48,,55.12,,0.869,,12.8,
13-Dec-2021 06:00,1.145,,343.7,,3.284,,610,,2.19,,0,,43.16,,58.79,,0.542,,24.3,
13-Dec-2021 07:00,1.942,,318.2,,4.95,,737,,2.84,,0,,44.98,,55.88,,1.018,,55.5,
13-Dec-2021 08:00,3.447,,353.8,,5.489,,828,,4.62,,0,,32.58,,10.64,,3.387,,79.4,
13-Dec-2021 09:00,2.786,,331.7,,6.322,,1000,,6.1,,0,,34.12,,13.77,,2.706,,97.1,
13-Dec-2021 10:00,4.512,,331.2,,7.253,,1003,,7.65,,0,,32.69,,23.52,,4.131,,101.6,
13-Dec-2021 11:00,4.281,,230.8,,10.73,,1135,,9.02,,0,,30.53,,20.7,,4.001,,112.7,
13-Dec-2021 12:00,3.676,,351.8,,6.469,,1229,,9.71,,0,,30.02,,15.9,,3.535,,66.6,
13-Dec-2021 13:00,3.144,,334.3,,7.596,,1315,,10.44,,0,,29.3,,33.65,,2.602,,45.5,
13-Dec-2021 14:00,2.189,,324.3,,6.469,,1444,,10.59,,0,,35.82,,53.34,,1.24,,32.7,
13-Dec-2021 15:00,5.058,,224.9,,13.92,,1529,,9.14,,0,,42.49,,48.41,,3.252,,35.9,
13-Dec-2021 16:00,4.857,,69.8,,11.32,,1651,,8.78,,0,,45.97,,68.98,,1.334,,26.5,
13-Dec-2021 17:00,3.65,,175.9,,9.7,,1700,,8.51,,0,,50.59,,72.58,,0.72,,14.4,
13-Dec-2021 18:00,5.578,,148.6,,13.28,,1846,,8.45,,0,,51.24,,44.43,,3.9,,29,
13-Dec-2021 19:00,9.48,,153.3,,15,,1952,,8.63,,0,,53.06,,9.46,,9.35,,38.5,
13-Dec-2021 20:00,8.84,,165.4,,15.49,,2003,,9.23,,0,,52.57,,14.82,,8.54,,49.9,
13-Dec-2021 21:00,9.22,,159.9,,19.6,,2134,,8.64,,0,,57.42,,14.24,,8.93,,39.3,
13-Dec-2021 22:00,9.78,,151.8,,19.06,,2233,,8.92,,0,,58.8,,15.38,,9.43,,48.5,
13-Dec-2021 23:00,10.42,,150.6,,17.3,,2344,,7.79,,0,,65.6,,14.13,,10.1,,32.6,
14-Dec-2021 00:00,12.37,,127.6,,19.01,,46,,7.5,,0,,59.27,,9.83,,12.19,,37,
14-Dec-2021 01:00,12.99,,125.9,,19.99,,111,,7.88,,0,,61.39,,7.37,,12.88,,77.5,
14-Dec-2021 02:00,12.78,,120.6,,19.4,,216,,8.09,,0,,60.22,,7.3,,12.68,,45.4,
14-Dec-2021 03:00,10.6,,129.9,,17.89,,304,,7.91,,0,,63.5,,9.54,,10.45,,16.9,
14-Dec-2021 04:00,7.283,,148,,12.5,,414,,8.44,,0,,57.4,,10.33,,7.164,,3,
14-Dec-2021 05:00,6.845,,161,,13.33,,550,,9.21,,0,,58.81,,10.57,,6.729,,4.5,
14-Dec-2021 06:00,8.33,,155.6,,13.72,,657,,9.03,,0,,62.24,,14.51,,8.06,,0.1,
14-Dec-2021 07:00,11.95,,147.8,,18.82,,756,,8.97,,0,,47.87,,14.36,,11.57,,53.3,
14-Dec-2021 08:00,12.69,,148.3,,20.29,,803,,9.38,,0,,63.45,,12.56,,12.38,,73.7,
14-Dec-2021 09:00,13.53,,143.1,,20.83,,920,,9.87,,0,,59.89,,8.31,,13.39,,79.3,
14-Dec-2021 10:00,11.5,,143.2,,16.17,,1032,,10.06,,0,,56.82,,8.38,,11.38,,9.4,
14-Dec-2021 11:00,8.66,,188.2,,17.74,,1117,,7.02,,0.01,,63.83,,26.95,,7.702,,11.7,
14-Dec-2021 12:00,6.752,,164.7,,11.57,,1218,,7.68,,0,,50.45,,9.88,,6.652,,-2.5,
14-Dec-2021 13:00,5.112,,149.9,,7.939,,1330,,8.42,,0,,45.33,,26.65,,4.558,,1,
14-Dec-2021 14:00,5.724,,303.8,,9.7,,1426,,6.84,,0,,65.72,,22.25,,5.292,,6.5,
14-Dec-2021 15:00,5.749,,291.7,,12.1,,1556,,6.63,,0,,57.83,,11.28,,5.638,,2.4,
14-Dec-2021 16:00,7.955,,279.8,,17.45,,1604,,5.11,,0.03,,60.24,,14.67,,7.694,,5.5,
14-Dec-2021 17:00,7.516,,329.4,,14.02,,1731,,5.46,,0,,40.67,,15.31,,7.247,,11.2,
14-Dec-2021 18:00,6.274,,322.5,,11.86,,1814,,4.6,,0,,45.1,,9.15,,6.194,,8.2,
14-Dec-2021 19:00,6.134,,327.9,,10.68,,1934,,4.89,,0,,29.49,,8.3,,6.07,,19.1,
14-Dec-2021 20:00,3.371,,315.1,,9.95,,2026,,3.35,,0,,49.32,,26.57,,3.008,,23.3,
14-Dec-2021 21:00,1.314,,303.8,,3.725,,2145,,1.62,,0,,47.83,,73.28,,0.239,,8.2,
14-Dec-2021 22:00,1.961,,132.4,,4.019,,2232,,1.21,,0,,45.78,,38.96,,1.507,,5,
14-Dec-2021 23:00,2.231,,127.2,,3.921,,2305,,0.53,,0,,45.35,,23.2,,2.048,,2.6,
15-Dec-2021 00:00,3.444,,128.6,,4.705,,29,,0.07,,0,,48.91,,14.45,,3.334,,8.3,
15-Dec-2021 01:00,2.168,,135.9,,4.215,,110,,-1.13,,0,,53.08,,25.34,,1.956,,5.6,
15-Dec-2021 02:00,2.743,,96.1,,3.921,,222,,-0.46,,0,,45.83,,14.81,,2.651,,4.6,
15-Dec-2021 03:00,2.084,,115.7,,3.725,,354,,-1.04,,0,,51.57,,14.77,,2.014,,3,
15-Dec-2021 04:00,2.22,,103.3,,3.284,,402,,-0.96,,0,,44.97,,6.45,,2.205,,4.8,
15-Dec-2021 05:00,1.032,,327.8,,2.843,,507,,-1.59,,0,,62.72,,70.78,,0.244,,4.9,
15-Dec-2021 06:00,1.605,,24.9,,4.215,,647,,-2.5,,0,,64.74,,44.78,,1.115,,5.8,
15-Dec-2021 07:00,0.86,,92.5,,2.059,,742,,-1.84,,0,,59.77,,53.68,,0.482,,7,
15-Dec-2021 08:00,1.55,,15.8,,3.578,,806,,-1.42,,0,,59.28,,43.01,,1.113,,8.4,
15-Dec-2021 09:00,0.625,,55.7,,2.353,,941,,1.28,,0,,52.67,,27.99,,0.551,,5.1,
15-Dec-2021 10:00,1.584,,262.3,,2.99,,1040,,2.43,,0,,50.83,,30.28,,1.362,,6.3,
15-Dec-2021 11:00,1.449,,262.3,,3.088,,1116,,3.21,,0,,44.38,,24.72,,1.314,,,BA
15-Dec-2021 12:00,1.327,,226.8,,3.088,,1251,,4.46,,0,,37.17,,30.44,,1.14,,,BA
15-Dec-2021 13:00,2.176,,225.3,,5.097,,1356,,5.18,,0,,35.27,,23.12,,1.999,,,BA
15-Dec-2021 14:00,2.917,,217,,5.636,,1442,,5.42,,0,,38.31,,16.18,,2.8,,,BA
15-Dec-2021 15:00,4.862,,224.3,,7.106,,1555,,5.15,,0,,40.4,,9.45,,4.796,,3.6,
15-Dec-2021 16:00,5.138,,219.9,,8.63,,1636,,3.85,,0,,49.06,,9.27,,5.071,,3.8,
15-Dec-2021 17:00,2.872,,214.1,,8.38,,1713,,2.57,,0,,49.86,,42.25,,2.091,,-0.2,
15-Dec-2021 18:00,1,,324.4,,2.402,,1848,,1.84,,0,,56.3,,63.18,,0.392,,2.8,
15-Dec-2021 19:00,0.813,,9.2,,3.529,,1931,,1.62,,0,,53.81,,51.92,,0.479,,3.1,
15-Dec-2021 20:00,2.227,,352,,3.725,,2033,,0.92,,0,,63.41,,20.65,,2.083,,2.5,
15-Dec-2021 21:00,1.692,,356.6,,3.431,,2158,,-0.38,,0,,62.75,,26.98,,1.505,,2,
15-Dec-2021 22:00,3.781,,358.6,,5.097,,2235,,-0.2,,0,,67.51,,8.2,,3.742,,2.6,
15-Dec-2021 23:00,3.991,,1.2,,5.195,,2352,,-0.34,,0,,65.87,,10.21,,3.928,,2.6,
16-Dec-2021 00:00,3.412,,12,,5.146,,5,,-0.22,,0,,65.07,,8.48,,3.374,,1.2,
16-Dec-2021 01:00,0.777,,121.8,,2.892,,100,,-1.36,,0,,68.5,,65.43,,0.27,,1.5,
16-Dec-2021 02:00,0.975,,96.4,,2.206,,228,,-1.46,,0,,68.85,,42.85,,0.702,,1.7,
16-Dec-2021 03:00,1.763,,72.4,,3.088,,358,,-0.91,,0,,65.19,,26.7,,1.571,,0.6,
16-Dec-2021 04:00,2.018,,25.3,,2.941,,433,,-0.16,,0,,62.4,,9.9,,1.988,,1.4,
16-Dec-2021 05:00,0.921,,352.8,,2.647,,517,,-2.72,,0,,75.59,,71.17,,0.21,,1.6,
16-Dec-2021 06:00,2.912,,338.3,,5.587,,654,,-3.05,,0,,76.74,,23.63,,2.664,,5.6,
16-Dec-2021 07:00,2.682,,126.9,,5.195,,739,,-3.08,,0,,73.49,,44.31,,1.879,,-0.9,
16-Dec-2021 08:00,2.066,,151.1,,5.293,,829,,-1.19,,0,,70.7,,78.16,,0.142,,5.5,
16-Dec-2021 09:00,2.185,,186.4,,4.754,,940,,0.69,,0,,61.74,,55.85,,1.146,,3.5,
16-Dec-2021 10:00,3.032,,135.4,,5.342,,1004,,3.14,,0,,50.05,,24.21,,2.761,,2.2,
16-Dec-2021 11:00,1.492,,276.4,,3.48,,1108,,5.02,,0,,45.44,,71.15,,0.341,,-0.5,
16-Dec-2021 12:00,2.037,,280.8,,3.97,,1246,,6.37,,0,,45.03,,35.73,,1.64,,3.9,
16-Dec-2021 13:00,3.52,,308.9,,5.538,,1350,,6.94,,0,,43.87,,12.23,,3.44,,3.4,
16-Dec-2021 14:00,3.239,,306.3,,5.391,,1402,,7.76,,0,,44.83,,14.62,,3.134,,5.6,
16-Dec-2021 15:00,2.478,,302.8,,5.783,,1505,,8.57,,0,,41.36,,15.48,,2.387,,6.8,
16-Dec-2021 16:00,0.8,,139.8,,2.598,,1652,,7.86,,0,,46.93,,31.42,,0.68,,4.7,
16-Dec-2021 17:00,5.529,,141.2,,9.7,,1745,,5.15,,0,,52.5,,8.87,,5.462,,9.5,
16-Dec-2021 18:00,6.362,,142.3,,11.08,,1834,,3.87,,0,,52.86,,8.37,,6.294,,6.2,
16-Dec-2021 19:00,2.033,,63.5,,3.578,,1909,,4.51,,0,,55.52,,43.12,,1.457,,7.5,
16-Dec-2021 20:00,1.96,,19.1,,3.088,,2009,,3.84,,0,,53.49,,23.32,,1.798,,6.3,
16-Dec-2021 21:00,1.388,,44.2,,3.039,,2142,,3.83,,0,,62.11,,40.47,,1.041,,4.9,
16-Dec-2021 22:00,1.629,,102.8,,4.362,,2251,,1.66,,0,,61.11,,53.31,,0.924,,4.3,
16-Dec-2021 23:00,2.608,,111.2,,4.411,,2313,,1.82,,0,,66.99,,45.7,,1.778,,2.9,
17-Dec-2021 00:00,0.596,,122.2,,1.618,,42,,0.33,,0,,67.85,,46.72,,0.398,,2.7,
17-Dec-2021 01:00,1.142,,108.8,,2.353,,131,,0.37,,0,,63.91,,22.89,,1.051,,3.6,
17-Dec-2021 02:00,2.152,,132,,3.186,,216,,0.55,,0,,67.35,,17.27,,2.054,,3.1,
17-Dec-2021 03:00,1.405,,107.4,,2.402,,302,,0.03,,0,,69.02,,19.51,,1.323,,2.7,
17-Dec-2021 04:00,1.486,,104.1,,3.431,,452,,-1.78,,0,,69.93,,38.74,,1.146,,2.8,
17-Dec-2021 05:00,1.663,,99.1,,3.137,,500,,-2.35,,0,,79.97,,56.67,,0.849,,5.6,
17-Dec-2021 06:00,1.874,,118.2,,2.941,,603,,-2.15,,0,,74.88,,14.6,,1.813,,2.6,
17-Dec-2021 07:00,1.311,,126.5,,2.941,,710,,-1.75,,0,,71.72,,26.16,,1.175,,4.7,
17-Dec-2021 08:00,1.781,,168.8,,2.647,,807,,-1.29,,0,,72.61,,37.52,,1.399,,7.1,
17-Dec-2021 09:00,1.698,,145.5,,3.676,,949,,0.08,,0,,63.3,,26.63,,1.514,,2.6,
17-Dec-2021 10:00,2.067,,214.1,,3.431,,1042,,1.79,,0,,58.02,,24.18,,1.883,,1.3,
17-Dec-2021 11:00,1.159,,247.7,,2.794,,1108,,3.23,,0,,52.4,,35.79,,0.933,,0.5,
17-Dec-2021 12:00,1.879,,208.7,,3.921,,1252,,4.95,,0,,45.99,,26.77,,1.673,,1.8,
17-Dec-2021 13:00,1.616,,222,,3.529,,1318,,5.85,,0,,40.54,,22.75,,1.489,,3.1,
17-Dec-2021 14:00,1.98,,198.8,,3.382,,1452,,6.41,,0,,40.71,,18.61,,1.875,,3.9,
17-Dec-2021 15:00,1.442,,231.3,,2.892,,1505,,6.56,,0,,37.91,,15.75,,1.388,,4.3,
17-Dec-2021 16:00,1.403,,157.1,,1.912,,1630,,5.36,,0,,43.34,,18.57,,1.329,,8.6,
17-Dec-2021 17:00,0.329,,154.2,,1.226,,1700,,4.4,,0,,46.31,,36.2,,0.263,,3.9,
17-Dec-2021 18:00,0.818,,58.4,,1.667,,1851,,4.34,,0,,39.88,,42.04,,0.598,,5.1,
17-Dec-2021 19:00,1.468,,105,,2.745,,1949,,3.76,,0,,40.44,,21.05,,1.369,,3.5,
17-Dec-2021 20:00,1.09,,83.5,,2.157,,2014,,2.06,,0,,40.28,,41.81,,0.8,,3,
17-Dec-2021 21:00,1.426,,355.9,,3.186,,2119,,1.54,,0,,48.82,,64.15,,0.531,,4.7,
17-Dec-2021 22:00,0.799,,282.5,,1.814,,2259,,-0.47,,0,,54.7,,71.99,,0.168,,2.7,
17-Dec-2021 23:00,0.912,,359.1,,2.059,,2310,,-0.16,,0,,62.61,,45.44,,0.625,,1.7,
18-Dec-2021 00:00,0.532,,102.6,,1.177,,2,,-2.14,,0,,68.99,,59.21,,0.248,,4.5,
18-Dec-2021 01:00,0.537,,117.8,,1.373,,140,,-1.54,,0,,59.3,,43.56,,0.382,,3.8,
18-Dec-2021 02:00,2.136,,135.5,,3.774,,218,,-2.35,,0,,61,,35.51,,1.726,,2.2,
18-Dec-2021 03:00,0.955,,93.1,,2.157,,300,,-4.08,,0,,67.79,,63.74,,0.364,,4.4,
18-Dec-2021 04:00,1.597,,132.8,,2.451,,406,,-2.69,,0,,67.4,,36.96,,1.265,,2.6,
18-Dec-2021 05:00,1.135,,73.7,,2.206,,538,,-3.07,,0,,67.66,,41.56,,0.836,,5.8,
18-Dec-2021 06:00,1.052,,120.5,,2.01,,637,,-3.96,,0,,59.11,,39.25,,0.805,,3.3,
18-Dec-2021 07:00,0.369,,305.1,,1.373,,720,,-4.08,,0,,71.32,,45.91,,0.25,,6.5,
18-Dec-2021 08:00,0.399,,285.2,,1.275,,812,,-3.26,,0,,68.82,,24.36,,0.363,,4.7,
18-Dec-2021 09:00,0.912,,208.1,,2.157,,930,,-1.37,,0,,64.44,,17.54,,0.869,,6.6,
18-Dec-2021 10:00,0.891,,211.7,,2.157,,1032,,0.67,,0,,52.25,,26.44,,0.796,,0.1,
18-Dec-2021 11:00,1.743,,206.8,,3.088,,1146,,2.47,,0,,49.62,,16.2,,1.674,,2.3,
18-Dec-2021 12:00,1.653,,231,,3.382,,1248,,4.09,,0,,42.57,,25.55,,1.488,,2.1,
18-Dec-2021 13:00,1.428,,254.5,,2.745,,1339,,5.24,,0,,37.11,,20.99,,1.332,,3.5,
18-Dec-2021 14:00,1.36,,209.1,,2.255,,1431,,6.16,,0,,32.14,,27.25,,1.206,,5.6,
18-Dec-2021 15:00,1.209,,217.2,,2.304,,1502,,6.68,,0,,30.91,,21.06,,1.127,,3.8,
18-Dec-2021 16:00,0.383,,267,,1.128,,1613,,5.5,,0,,39.57,,34.96,,0.311,,6.1,
18-Dec-2021 17:00,1.345,,11.7,,2.206,,1750,,5.12,,0,,37.81,,17.84,,1.28,,6.8,
18-Dec-2021 18:00,0.803,,102.8,,1.716,,1800,,5.23,,0,,36.97,,33.54,,0.666,,4.6,
18-Dec-2021 19:00,1.431,,2.8,,3.088,,1948,,3.62,,0,,66.37,,67.51,,0.437,,4.3,
18-Dec-2021 20:00,0.536,,339,,2.451,,2001,,0.86,,0,,55.01,,28.25,,0.471,,3.9,
18-Dec-2021 21:00,0.057,,61.5,,0.54,,2111,,0.95,,0,,52.99,,20.96,,0.053,,4.1,
18-Dec-2021 22:00,0.102,,49.4,,0.932,,2248,,0.31,,0,,45.02,,17.77,,0.097,,4.1,
18-Dec-2021 23:00,0.289,,149.7,,1.422,,2307,,-0.47,,0,,60.22,,39.1,,0.221,,2.7,
19-Dec-2021 00:00,0.238,,180.8,,1.569,,58,,-2.01,,0,,60.69,,39.23,,0.182,,3.6,
19-Dec-2021 01:00,0.991,,144.1,,1.912,,115,,-2.32,,0,,65.54,,26.15,,0.887,,4,
19-Dec-2021 02:00,1.102,,176.2,,2.206,,233,,-2.62,,0,,66.2,,26.15,,0.987,,3.3,
19-Dec-2021 03:00,0.298,,28.5,,1.275,,304,,-3.35,,0,,68.76,,55.06,,0.16,,3,
19-Dec-2021 04:00,0.818,,340,,2.01,,441,,-3.3,,0,,70.19,,31.9,,0.691,,8.3,
19-Dec-2021 05:00,0.613,,30,,1.814,,531,,-2.81,,0,,55.24,,53.03,,0.35,,3.8,
19-Dec-2021 06:00,0.892,,195.8,,1.765,,648,,-2.51,,0,,68.04,,72.94,,0.169,,5.5,
19-Dec-2021 07:00,0.924,,300.6,,1.471,,721,,-4.31,,0,,81.3,,34.8,,0.754,,7.3,
19-Dec-2021 08:00,0.768,,160,,1.618,,854,,-2.69,,0,,74.85,,28.57,,0.673,,6,
19-Dec-2021 09:00,0.842,,251.5,,2.157,,948,,-0.58,,0,,63.28,,31.64,,0.713,,5.4,
19-Dec-2021 10:00,0.972,,256.4,,2.402,,1004,,0.78,,0,,53.63,,23.42,,0.891,,3.7,
19-Dec-2021 11:00,0.952,,259.6,,2.5,,1147,,3.19,,0,,43.33,,28.54,,0.834,,1.6,
19-Dec-2021 12:00,1.223,,257.9,,2.696,,1249,,5.43,,0,,32.96,,20.89,,1.141,,4.9,
19-Dec-2021 13:00,1.344,,274.2,,2.549,,1303,,6.95,,0,,30.66,,16.18,,1.29,,3.9,
19-Dec-2021 14:00,1.005,,275.6,,2.206,,1403,,8.43,,0,,25.89,,19.8,,0.945,,4.2,
19-Dec-2021 15:00,0.617,,263.9,,1.569,,1520,,9.32,,0,,26.76,,20.99,,0.576,,4.2,
19-Dec-2021 16:00,0.243,,125.2,,1.177,,1655,,7.82,,0,,30.78,,52.35,,0.141,,2.5,
19-Dec-2021 17:00,0.446,,275.9,,2.059,,1744,,7.12,,0,,30.93,,55.03,,0.24,,8.7,
19-Dec-2021 18:00,2.01,,0.8,,3.725,,1841,,6,,0,,37.02,,26.66,,1.792,,4.9,
19-Dec-2021 19:00,1.212,,331.6,,2.598,,1904,,3.54,,0,,44.86,,28.19,,1.065,,5,
19-Dec-2021 20:00,0.914,,89.7,,1.863,,2007,,3.56,,0,,37.18,,30.25,,0.787,,3.8,
19-Dec-2021 21:00,0.886,,10.4,,2.059,,2116,,2.68,,0,,38.84,,54.96,,0.478,,2.2,
19-Dec-2021 22:00,1.302,,84.4,,2.402,,2221,,2.07,,0,,43.93,,61.18,,0.559,,5.1,
19-Dec-2021 23:00,0.703,,321.7,,1.912,,2300,,0.38,,0,,45.69,,67.83,,0.21,,3.2,
20-Dec-2021 00:00,0.932,,106.2,,2.108,,1,,0.33,,0,,53.1,,64.73,,0.337,,3,
20-Dec-2021 01:00,0.657,,300.7,,2.059,,147,,-1.99,,0,,65.99,,47.92,,0.427,,4.6,
20-Dec-2021 02:00,2.075,,144.5,,3.627,,218,,-1.99,,0,,52.72,,20.03,,1.948,,5.1,
20-Dec-2021 03:00,0.996,,281.5,,2.108,,303,,-3.01,,0,,69.74,,68.18,,0.29,,3.1,
20-Dec-2021 04:00,1.421,,142.2,,2.255,,443,,-4.08,,0,,73.39,,17.21,,1.357,,5.2,
20-Dec-2021 05:00,2.129,,121.9,,3.088,,547,,-3.91,,0,,66.62,,12.34,,2.08,,5.5,
