,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Dec-2021 20:00,1.617,,318.4,,5.342,,2056,,31.19,,1.377,
14-Dec-2021 21:00,3.538,,323.4,,6.028,,2146,,14.83,,3.419,
14-Dec-2021 22:00,4.628,,351.2,,7.89,,2216,,29.64,,4.008,
14-Dec-2021 23:00,3.396,,113.9,,5.734,,2352,,40.1,,2.564,
15-Dec-2021 00:00,2.339,,61.9,,4.607,,16,,51.49,,1.393,
15-Dec-2021 01:00,3.529,,321,,4.362,,102,,9.49,,3.48,
15-Dec-2021 02:00,2.12,,206.4,,3.725,,209,,62.12,,0.873,
15-Dec-2021 03:00,1.576,,206.1,,2.598,,325,,27.96,,1.388,
15-Dec-2021 04:00,1.818,,206.4,,2.304,,414,,8.44,,1.798,
15-Dec-2021 05:00,1.315,,112.3,,2.206,,510,,25.92,,1.18,
15-Dec-2021 06:00,1.782,,248.8,,2.696,,625,,23.48,,1.633,
15-Dec-2021 07:00,2.475,,328.6,,4.166,,707,,34.08,,2.037,
15-Dec-2021 08:00,0.824,,121.5,,2.206,,854,,68.48,,0.235,
15-Dec-2021 09:00,0.809,,34.4,,2.206,,906,,39.66,,0.615,
15-Dec-2021 10:00,1.033,,321.9,,2.157,,1049,,32.31,,0.868,
15-Dec-2021 11:00,0.897,,326.5,,2.304,,1113,,33.56,,0.743,
15-Dec-2021 12:00,2.742,,163.2,,8.38,,1259,,21.98,,2.54,
15-Dec-2021 13:00,5.585,,183.6,,8.14,,1350,,11.91,,5.464,
15-Dec-2021 14:00,6.512,,195.1,,8.92,,1437,,7.5,,6.456,
15-Dec-2021 15:00,6.614,,197.3,,8.72,,1533,,8.03,,6.549,
15-Dec-2021 16:00,5.418,,210.1,,7.596,,1604,,6.36,,5.385,
15-Dec-2021 17:00,5.82,,185.4,,7.694,,1744,,9.42,,5.741,
15-Dec-2021 18:00,4.688,,183.2,,8.53,,1805,,11.92,,4.586,
15-Dec-2021 19:00,5.016,,191.3,,6.077,,1900,,6.18,,4.987,
15-Dec-2021 20:00,4.5,,181.8,,5.685,,2020,,5.22,,4.481,
15-Dec-2021 21:00,4.19,,158.2,,5.293,,2148,,7.49,,4.154,
15-Dec-2021 22:00,4.257,,174.6,,5.587,,2236,,9.97,,4.192,
15-Dec-2021 23:00,3.51,,174,,5.342,,2302,,13.17,,3.417,
16-Dec-2021 00:00,2.884,,175.9,,5.048,,6,,14.1,,2.796,
16-Dec-2021 01:00,2.115,,202.4,,3.823,,159,,39.08,,1.623,
16-Dec-2021 02:00,1.395,,273.1,,3.382,,200,,36.41,,1.113,
16-Dec-2021 03:00,1.213,,184.5,,2.843,,310,,47.4,,0.798,
16-Dec-2021 04:00,2.056,,337.1,,4.509,,433,,18.5,,1.949,
16-Dec-2021 05:00,1.063,,352.4,,4.558,,550,,61.56,,0.449,
16-Dec-2021 06:00,4.008,,339.3,,7.4,,641,,23.64,,3.666,
16-Dec-2021 07:00,3.57,,6.7,,6.861,,708,,19.93,,3.354,
16-Dec-2021 08:00,5.96,,4,,10.05,,852,,11.98,,5.83,
16-Dec-2021 09:00,7.472,,3.4,,12.64,,954,,10.65,,7.343,
16-Dec-2021 10:00,7.682,,6.2,,12.74,,1001,,9.99,,7.565,
16-Dec-2021 11:00,5.623,,3.5,,8.28,,1101,,12.36,,5.492,
16-Dec-2021 12:00,3.859,,12.7,,6.714,,1213,,40.9,,2.875,
16-Dec-2021 13:00,7.224,,112.8,,16.32,,1325,,12.95,,7.039,
16-Dec-2021 14:00,9.58,,105.1,,14.65,,1445,,9.29,,9.45,
16-Dec-2021 15:00,8.97,,103.2,,13.62,,1527,,7.61,,8.89,
16-Dec-2021 16:00,5.98,,108.2,,9.95,,1651,,8.07,,5.92,
16-Dec-2021 17:00,6.411,,111.2,,13.08,,1714,,8.21,,6.345,
16-Dec-2021 18:00,2.476,,76.5,,6.91,,1809,,55.89,,1.297,
16-Dec-2021 19:00,2.288,,316.6,,4.362,,1931,,15.99,,2.199,
16-Dec-2021 20:00,1.919,,333.9,,2.99,,2050,,12.09,,1.876,
16-Dec-2021 21:00,1.003,,350.4,,2.255,,2151,,46.4,,0.674,
16-Dec-2021 22:00,1.807,,325.1,,3.676,,2202,,60.02,,0.815,
16-Dec-2021 23:00,1.837,,213.9,,3.284,,2315,,19.78,,1.727,
17-Dec-2021 00:00,1.265,,214.7,,2.892,,42,,29.95,,1.092,
17-Dec-2021 01:00,1.986,,230.5,,3.48,,119,,7.94,,1.967,
17-Dec-2021 02:00,0.91,,299.5,,3.088,,205,,60.01,,0.41,
17-Dec-2021 03:00,1.438,,20.2,,3.431,,353,,25.99,,1.29,
17-Dec-2021 04:00,1.43,,328.3,,2.255,,427,,46.7,,0.955,
17-Dec-2021 05:00,0.943,,300.4,,2.696,,547,,61.62,,0.397,
17-Dec-2021 06:00,1.883,,349.5,,4.558,,649,,44.54,,1.314,
17-Dec-2021 07:00,2.588,,332.5,,3.97,,700,,15.12,,2.498,
17-Dec-2021 08:00,3.467,,331.2,,4.754,,825,,9.34,,3.421,
17-Dec-2021 09:00,2.824,,357.1,,4.852,,926,,26.35,,2.525,
17-Dec-2021 10:00,1.408,,159.7,,2.843,,1005,,37.29,,1.109,
17-Dec-2021 11:00,0.975,,48.5,,2.353,,1136,,59.87,,0.443,
17-Dec-2021 12:00,0.841,,348.3,,2.5,,1244,,54.36,,0.462,
17-Dec-2021 13:00,1.451,,343.7,,3.137,,1321,,24.99,,1.313,
17-Dec-2021 14:00,0.864,,359,,2.549,,1402,,48.85,,0.55,
17-Dec-2021 15:00,0.93,,132.8,,1.814,,1536,,30.63,,0.797,
17-Dec-2021 16:00,0.89,,185.9,,1.569,,1600,,18.33,,0.844,
17-Dec-2021 17:00,0.977,,188,,1.912,,1719,,19.28,,0.922,
17-Dec-2021 18:00,1.135,,235.1,,1.765,,1843,,23.76,,1.038,
17-Dec-2021 19:00,0.516,,339.2,,2.255,,1953,,55.41,,0.275,
17-Dec-2021 20:00,0.543,,218.2,,2.059,,2003,,70.33,,0.134,
17-Dec-2021 21:00,1.247,,220.2,,1.863,,2112,,20.01,,1.171,
17-Dec-2021 22:00,0.902,,209.3,,1.667,,2240,,30.17,,0.777,
17-Dec-2021 23:00,1.499,,350.4,,3.039,,2357,,49.6,,0.937,
18-Dec-2021 00:00,2.2,,347,,3.921,,10,,15.23,,2.123,
18-Dec-2021 01:00,1.037,,110.3,,2.402,,112,,47.65,,0.678,
18-Dec-2021 02:00,2.027,,197.7,,2.892,,244,,58.61,,0.966,
18-Dec-2021 03:00,2.299,,215.8,,3.676,,317,,8.1,,2.276,
18-Dec-2021 04:00,1.344,,137.7,,2.206,,422,,46.35,,0.904,
18-Dec-2021 05:00,0.398,,108.1,,1.618,,505,,45.38,,0.273,
18-Dec-2021 06:00,1.029,,24.3,,1.814,,617,,48.28,,0.663,
18-Dec-2021 07:00,1.175,,308.3,,1.814,,701,,9.75,,1.158,
18-Dec-2021 08:00,0.683,,203.2,,1.471,,808,,47.77,,0.446,
18-Dec-2021 09:00,0.415,,67.3,,1.863,,947,,25.19,,0.375,
18-Dec-2021 10:00,0.788,,37.5,,1.961,,1046,,32.7,,0.66,
18-Dec-2021 11:00,0.811,,89.3,,2.108,,1125,,42.23,,0.59,
18-Dec-2021 12:00,0.796,,185.5,,1.863,,1206,,34.03,,0.656,
18-Dec-2021 13:00,0.567,,356.7,,1.765,,1352,,35.67,,0.457,
18-Dec-2021 14:00,0.866,,73.7,,1.814,,1428,,22.3,,0.8,
18-Dec-2021 15:00,0.549,,116.2,,1.422,,1500,,23.66,,0.502,
18-Dec-2021 16:00,0.818,,76.2,,1.667,,1625,,18.76,,0.774,
18-Dec-2021 17:00,0.793,,315.3,,1.422,,1720,,7.11,,0.787,
18-Dec-2021 18:00,1.413,,213.7,,2.843,,1840,,46.18,,0.953,
18-Dec-2021 19:00,2.172,,208.1,,3.039,,1906,,6.7,,2.157,
18-Dec-2021 20:00,2.475,,214,,3.529,,2041,,8.5,,2.448,
18-Dec-2021 21:00,0.89,,334.7,,2.059,,2151,,46.37,,0.599,
18-Dec-2021 22:00,1.451,,337.9,,2.206,,2235,,26.4,,1.297,
18-Dec-2021 23:00,1.14,,45.2,,2.108,,2334,,11.8,,1.116,
19-Dec-2021 00:00,0.27,,272.7,,1.128,,58,,61.39,,0.115,
19-Dec-2021 01:00,1.211,,201.2,,2.157,,128,,12.68,,1.181,
19-Dec-2021 02:00,1.18,,247.2,,2.304,,246,,43.16,,0.845,
19-Dec-2021 03:00,0.213,,283.3,,1.079,,300,,27.6,,0.188,
19-Dec-2021 04:00,0.756,,333,,1.912,,404,,52.76,,0.435,
19-Dec-2021 05:00,1.173,,353.2,,2.157,,547,,14.77,,1.134,
19-Dec-2021 06:00,1.573,,327.5,,2.745,,607,,20.28,,1.474,
19-Dec-2021 07:00,0.369,,274.8,,1.716,,716,,49.17,,0.233,
19-Dec-2021 08:00,0.355,,138.9,,1.765,,854,,64.9,,0.127,
19-Dec-2021 09:00,0.647,,195.2,,1.373,,948,,63.28,,0.252,
19-Dec-2021 10:00,1.335,,53.4,,2.402,,1010,,23.32,,1.224,
19-Dec-2021 11:00,1.195,,49.4,,2.402,,1156,,30.19,,1.029,
19-Dec-2021 12:00,1.415,,43,,3.088,,1214,,27.96,,1.247,
19-Dec-2021 13:00,1.115,,40.6,,2.157,,1303,,20.02,,1.047,
19-Dec-2021 14:00,0.78,,76.1,,1.863,,1403,,45.49,,0.534,
19-Dec-2021 15:00,0.584,,69.7,,1.569,,1518,,18.41,,0.554,
19-Dec-2021 16:00,1.513,,233.8,,2.451,,1629,,18.15,,1.437,
19-Dec-2021 17:00,0.982,,249.7,,2.353,,1738,,68.53,,0.279,
19-Dec-2021 18:00,1.421,,225.9,,2.549,,1822,,43.33,,1.014,
19-Dec-2021 19:00,0.475,,200.5,,1.618,,1925,,74.58,,0.072,
19-Dec-2021 20:00,1.894,,188.9,,3.137,,2058,,9.74,,1.867,
19-Dec-2021 21:00,0.733,,144.8,,2.892,,2100,,43.88,,0.518,
19-Dec-2021 22:00,1.383,,325.4,,3.186,,2255,,20.89,,1.291,
19-Dec-2021 23:00,1.417,,336.2,,2.99,,2328,,19.32,,1.337,
20-Dec-2021 00:00,0.889,,335.2,,2.353,,47,,57.94,,0.434,
20-Dec-2021 01:00,1.448,,348.8,,3.676,,107,,30.46,,1.243,
20-Dec-2021 02:00,1.128,,117.1,,3.088,,243,,57.4,,0.561,
20-Dec-2021 03:00,0.999,,211.8,,2.402,,319,,35.15,,0.811,
20-Dec-2021 04:00,1.737,,208.5,,2.941,,406,,21.83,,1.611,
20-Dec-2021 05:00,1.802,,201.8,,2.99,,542,,20.42,,1.688,
20-Dec-2021 06:00,1.222,,240.7,,3.137,,627,,72.66,,0.239,
20-Dec-2021 07:00,0.501,,266.5,,1.716,,746,,40.27,,0.377,
20-Dec-2021 08:00,0.752,,234.8,,1.912,,800,,16,,0.723,
20-Dec-2021 09:00,0.948,,350.7,,1.961,,926,,22.98,,0.872,
20-Dec-2021 10:00,1.153,,345,,2.255,,1027,,17.44,,1.1,
20-Dec-2021 11:00,1.171,,354.7,,2.941,,1154,,26.84,,1.042,
20-Dec-2021 12:00,1.738,,20.3,,3.088,,1245,,17.83,,1.654,
20-Dec-2021 13:00,1.219,,44.9,,2.304,,1323,,24.69,,1.106,
20-Dec-2021 14:00,1.177,,15,,2.794,,1431,,33.98,,0.97,
20-Dec-2021 15:00,1.375,,14.8,,2.451,,1510,,15.67,,1.323,
20-Dec-2021 16:00,1.114,,293,,2.108,,1659,,47.43,,0.732,
20-Dec-2021 17:00,1.709,,254.8,,2.549,,1712,,54.17,,0.945,
20-Dec-2021 18:00,1.569,,193.9,,2.745,,1833,,22.52,,1.448,
20-Dec-2021 19:00,2.06,,196.6,,3.774,,1958,,13.4,,2.003,
20-Dec-2021 20:00,2.313,,328.1,,5.489,,2048,,50.45,,1.416,
20-Dec-2021 21:00,2.52,,354.3,,5.195,,2116,,38.55,,1.949,
20-Dec-2021 22:00,1.39,,132.8,,3.823,,2202,,44.47,,0.971,
20-Dec-2021 23:00,1.332,,203.4,,3.137,,2308,,24.71,,1.208,
21-Dec-2021 00:00,1.24,,209.3,,2.255,,19,,31.67,,1.05,
21-Dec-2021 01:00,1.609,,308.9,,3.088,,117,,31.03,,1.373,
21-Dec-2021 02:00,0.99,,307.7,,2.402,,201,,50.37,,0.607,
21-Dec-2021 03:00,0.827,,272.8,,2.255,,345,,53.67,,0.464,
21-Dec-2021 04:00,1.533,,346.9,,2.745,,453,,36.16,,1.227,
21-Dec-2021 05:00,1.493,,38.6,,2.843,,502,,33.05,,1.244,
21-Dec-2021 06:00,0.754,,304.5,,1.912,,641,,51.44,,0.45,
21-Dec-2021 07:00,0.737,,305.4,,2.059,,758,,50.73,,0.448,
21-Dec-2021 08:00,0.713,,229.4,,2.304,,805,,14.45,,0.691,
21-Dec-2021 09:00,1.155,,19.5,,2.941,,959,,36.35,,0.923,
21-Dec-2021 10:00,1.167,,67.5,,2.353,,1000,,44.29,,0.818,
21-Dec-2021 11:00,1.008,,139.5,,2.647,,1117,,56.96,,0.51,
21-Dec-2021 12:00,0.676,,65.4,,2.598,,1216,,51.82,,0.399,
21-Dec-2021 13:00,0.695,,162.1,,1.814,,1330,,34.11,,0.572,
21-Dec-2021 14:00,1.068,,90.1,,2.108,,1456,,39.28,,0.817,
21-Dec-2021 15:00,1.05,,44.3,,1.863,,1512,,18.45,,0.995,
21-Dec-2021 16:00,0.554,,111,,1.961,,1659,,49.37,,0.348,
21-Dec-2021 17:00,1.283,,202.4,,2.157,,1708,,13.07,,1.249,
21-Dec-2021 18:00,0.434,,219.3,,1.716,,1813,,51.16,,0.261,
21-Dec-2021 19:00,2.569,,201.6,,4.46,,1958,,12.39,,2.509,
21-Dec-2021 20:00,1.742,,223.1,,4.313,,2000,,30.92,,1.488,
21-Dec-2021 21:00,1.01,,268.9,,3.333,,2103,,52.66,,0.583,
21-Dec-2021 22:00,2.072,,312.4,,4.313,,2212,,25.42,,1.868,
21-Dec-2021 23:00,1.076,,332.5,,3.872,,2348,,64.49,,0.394,
22-Dec-2021 00:00,0.822,,306.8,,2.206,,25,,68.64,,0.232,
22-Dec-2021 01:00,1.16,,222.5,,3.725,,112,,43.25,,0.83,
22-Dec-2021 02:00,0.631,,257.6,,2.304,,212,,62.2,,0.259,
22-Dec-2021 03:00,0.926,,28.2,,2.157,,347,,41.78,,0.679,
22-Dec-2021 04:00,0.934,,116.6,,4.607,,425,,68.33,,0.269,
22-Dec-2021 05:00,2.048,,227.8,,2.99,,552,,23.56,,1.875,
22-Dec-2021 06:00,1.572,,318.4,,3.48,,633,,41.35,,1.162,
22-Dec-2021 07:00,1.476,,150.1,,3.039,,759,,54.35,,0.811,
22-Dec-2021 08:00,1.328,,297.2,,3.235,,836,,49.41,,0.834,
22-Dec-2021 09:00,1.875,,13.6,,5.391,,958,,45.92,,1.273,
22-Dec-2021 10:00,1.272,,351.9,,4.411,,1000,,35.79,,1.024,
22-Dec-2021 11:00,1.163,,324.2,,3.235,,1121,,37.71,,0.911,
22-Dec-2021 12:00,1.098,,80.2,,3.431,,1233,,61.57,,0.463,
22-Dec-2021 13:00,0.865,,155.5,,2.353,,1325,,49.48,,0.542,
22-Dec-2021 14:00,1.61,,189.5,,3.382,,1426,,26.92,,1.432,
22-Dec-2021 15:00,1.592,,36.8,,3.137,,1559,,24.28,,1.449,
22-Dec-2021 16:00,2.432,,3.5,,4.019,,1603,,37.03,,1.924,
22-Dec-2021 17:00,0.882,,262.9,,4.166,,1719,,62.2,,0.362,
22-Dec-2021 18:00,1.414,,344.6,,3.97,,1846,,42.82,,1.019,
22-Dec-2021 19:00,1.805,,73.8,,4.215,,1904,,30.53,,1.549,
22-Dec-2021 20:00,1.504,,171.3,,2.892,,2057,,45.15,,1.037,
22-Dec-2021 21:00,2.741,,192,,4.46,,2119,,19.1,,2.589,
22-Dec-2021 22:00,1.832,,249.7,,2.941,,2252,,48.59,,1.173,
22-Dec-2021 23:00,2.566,,130.4,,4.705,,2345,,32.88,,2.143,
23-Dec-2021 00:00,2.528,,216.5,,4.705,,20,,61.01,,1.094,
23-Dec-2021 01:00,4.087,,175.6,,7.988,,142,,73.24,,0.746,
23-Dec-2021 02:00,3.287,,163.8,,10.05,,257,,37.79,,2.571,
23-Dec-2021 03:00,6.288,,185.9,,12.74,,325,,16.61,,6.024,
23-Dec-2021 04:00,8.52,,197.4,,14.65,,444,,12.88,,8.3,
23-Dec-2021 05:00,10.35,,192.9,,15.39,,509,,9.87,,10.19,
23-Dec-2021 06:00,11.13,,181.1,,18.42,,647,,11.48,,10.91,
23-Dec-2021 07:00,12.24,,180.6,,20.14,,749,,7.78,,12.12,
23-Dec-2021 08:00,11.88,,200.3,,17.98,,832,,10.96,,11.66,
23-Dec-2021 09:00,13.13,,193.6,,18.28,,942,,8.82,,12.97,
23-Dec-2021 10:00,12.43,,204.4,,18.08,,1043,,7.72,,12.31,
23-Dec-2021 11:00,11.78,,199.9,,15.83,,1102,,7.55,,11.68,
23-Dec-2021 12:00,10.87,,200.6,,15.93,,1220,,9.42,,10.72,
23-Dec-2021 13:00,9.57,,202,,13.33,,1305,,9.08,,9.45,
23-Dec-2021 14:00,9,,203.6,,12.84,,1412,,11.47,,8.82,
23-Dec-2021 15:00,7.369,,208,,11.37,,1515,,11.66,,7.216,
23-Dec-2021 16:00,9.54,,179.5,,16.07,,1625,,13.96,,9.26,
23-Dec-2021 17:00,9.21,,204.4,,15.88,,1750,,14.78,,8.91,
23-Dec-2021 18:00,8.35,,199.3,,14.31,,1802,,19.49,,7.869,
23-Dec-2021 19:00,6.723,,188.5,,12.2,,1946,,23.45,,6.16,
23-Dec-2021 20:00,5.827,,201.3,,10.14,,2057,,19.4,,5.492,
23-Dec-2021 21:00,7.392,,194.6,,12.01,,2104,,19.11,,6.98,
23-Dec-2021 22:00,9.36,,182.6,,17.35,,2246,,12.78,,9.13,
23-Dec-2021 23:00,9.01,,184.5,,16.02,,2304,,45.62,,6.151,
24-Dec-2021 00:00,3.353,,9.6,,6.763,,24,,28.4,,2.94,
24-Dec-2021 01:00,2.52,,348.1,,5.783,,159,,35.96,,2.023,
24-Dec-2021 02:00,4.422,,288,,10.49,,240,,41.52,,3.26,
24-Dec-2021 03:00,1.96,,136.2,,6.077,,343,,62.09,,0.808,
24-Dec-2021 04:00,4.059,,192.4,,9.12,,422,,76.94,,0.397,
24-Dec-2021 05:00,3.632,,335.4,,6.322,,527,,34.41,,2.976,
24-Dec-2021 06:00,3.16,,37.1,,6.518,,627,,34.13,,2.599,
24-Dec-2021 07:00,1.942,,40.1,,4.362,,755,,37.06,,1.535,
24-Dec-2021 08:00,3.467,,355.6,,6.322,,815,,17.11,,3.312,
24-Dec-2021 09:00,3.373,,344.2,,5.832,,933,,13.63,,3.277,
24-Dec-2021 10:00,2.326,,345,,4.607,,1033,,23.4,,2.132,
24-Dec-2021 11:00,2.227,,4.9,,3.872,,1111,,34.01,,1.834,
24-Dec-2021 12:00,4.216,,181.6,,12.35,,1243,,48.56,,2.7,
24-Dec-2021 13:00,8.48,,168.8,,13.82,,1326,,11.83,,8.3,
24-Dec-2021 14:00,8.09,,172.5,,16.22,,1447,,12.97,,7.881,
24-Dec-2021 15:00,3.877,,263.4,,9.85,,1559,,52.46,,2.251,
24-Dec-2021 16:00,7.332,,280.4,,13.67,,1620,,12.02,,7.17,
24-Dec-2021 17:00,6.688,,268.8,,11.12,,1730,,26.21,,5.988,
24-Dec-2021 18:00,2.42,,311.2,,7.351,,1810,,48.2,,1.563,
24-Dec-2021 19:00,2.755,,35.5,,5.489,,1948,,29.43,,2.391,
24-Dec-2021 20:00,2.312,,272.1,,6.028,,2003,,50.86,,1.4,
24-Dec-2021 21:00,6.846,,182.7,,11.12,,2114,,20.7,,6.399,
24-Dec-2021 22:00,2.877,,301.7,,5.832,,2233,,40.92,,2.142,
24-Dec-2021 23:00,2.674,,338.4,,4.46,,2326,,27.9,,2.357,
25-Dec-2021 00:00,2.039,,270.7,,4.362,,20,,43.42,,1.453,
25-Dec-2021 01:00,5.025,,177.3,,9.85,,110,,62.96,,1.989,
25-Dec-2021 02:00,2.977,,343.6,,6.616,,211,,33.59,,2.465,
25-Dec-2021 03:00,1.582,,326.7,,4.019,,300,,50.34,,0.971,
25-Dec-2021 04:00,2.416,,12.7,,4.019,,450,,30.89,,2.064,
25-Dec-2021 05:00,3.051,,324.2,,5.195,,536,,21.59,,2.835,
25-Dec-2021 06:00,1.144,,303.8,,3.529,,633,,52.25,,0.668,
25-Dec-2021 07:00,1.384,,323.4,,3.774,,729,,54.09,,0.767,
25-Dec-2021 08:00,5.919,,182.5,,12.15,,829,,22.59,,5.459,
25-Dec-2021 09:00,9.08,,184.4,,15.44,,949,,12.54,,8.86,
25-Dec-2021 10:00,12.5,,178.5,,19.36,,1035,,9.97,,12.31,
25-Dec-2021 11:00,11.45,,173.4,,21.27,,1112,,8.98,,11.31,
25-Dec-2021 12:00,11.57,,174.6,,17.49,,1242,,8.43,,11.44,
25-Dec-2021 13:00,12.18,,170,,17.45,,1350,,9.47,,12.01,
25-Dec-2021 14:00,12.88,,168,,18.96,,1442,,7.77,,12.76,
25-Dec-2021 15:00,9.84,,172.7,,14.41,,1502,,11.16,,9.65,
25-Dec-2021 16:00,9.12,,173,,15.19,,1636,,11.61,,8.93,
25-Dec-2021 17:00,7.53,,179.3,,15.29,,1758,,14.54,,7.287,
25-Dec-2021 18:00,10.49,,166.1,,16.17,,1854,,7.57,,10.4,
25-Dec-2021 19:00,11.24,,181.5,,16.56,,1919,,11.49,,11.01,
25-Dec-2021 20:00,12.24,,180.1,,19.31,,2049,,7.34,,12.14,
25-Dec-2021 21:00,14.3,,167.9,,22.69,,2142,,7.33,,14.18,
25-Dec-2021 22:00,13.18,,156.1,,18.96,,2237,,8.49,,13.04,
25-Dec-2021 23:00,11.2,,159.4,,17.74,,2304,,9.41,,11.05,
26-Dec-2021 00:00,10.06,,166.5,,16.91,,35,,10.8,,9.88,
26-Dec-2021 01:00,8.13,,216.7,,18.13,,136,,37.38,,6.397,
26-Dec-2021 02:00,9.65,,222.1,,20.29,,211,,34.56,,7.898,
26-Dec-2021 03:00,7.777,,208.6,,13.97,,303,,17.41,,7.417,
26-Dec-2021 04:00,2.839,,203.6,,7.498,,431,,34.6,,2.321,
26-Dec-2021 05:00,5.543,,257.6,,18.28,,531,,23.91,,5.06,
26-Dec-2021 06:00,5.862,,239.5,,16.76,,636,,74.41,,0.915,
26-Dec-2021 07:00,4.411,,22.6,,8.48,,706,,69.87,,1.129,
26-Dec-2021 08:00,3.177,,331.8,,5.146,,847,,15.89,,3.055,
26-Dec-2021 09:00,2.534,,343.7,,3.578,,900,,30.95,,2.164,
26-Dec-2021 10:00,1.458,,63.4,,5.734,,1050,,37.12,,1.152,
26-Dec-2021 11:00,1.143,,18.6,,2.549,,1148,,44.8,,0.793,
26-Dec-2021 12:00,3.186,,349.5,,6.959,,1258,,19.93,,2.993,
26-Dec-2021 13:00,2.754,,5.6,,6.812,,1300,,20.64,,2.575,
26-Dec-2021 14:00,1.224,,322,,4.803,,1455,,46.26,,0.825,
26-Dec-2021 15:00,6.876,,99.2,,11.86,,1525,,26.91,,6.117,
26-Dec-2021 16:00,6.714,,96.9,,11.12,,1613,,12.81,,6.546,
26-Dec-2021 17:00,6.743,,107.7,,10.59,,1732,,12.98,,6.57,
26-Dec-2021 18:00,6.551,,117.2,,8.92,,1831,,10.72,,6.436,
26-Dec-2021 19:00,2.786,,178.2,,6.273,,1905,,35.5,,2.251,
26-Dec-2021 20:00,0.868,,29.2,,3.725,,2059,,58.48,,0.415,
26-Dec-2021 21:00,1.445,,61.7,,3.921,,2150,,70.64,,0.346,
26-Dec-2021 22:00,2.195,,346.3,,3.627,,2249,,48.2,,1.418,
26-Dec-2021 23:00,3.516,,324.3,,6.224,,2327,,44.85,,2.438,
27-Dec-2021 00:00,3.391,,329.5,,6.959,,33,,29.53,,2.94,
27-Dec-2021 01:00,2.891,,62.5,,5.587,,126,,23.81,,2.641,
27-Dec-2021 02:00,3.486,,21.7,,5.685,,203,,33.84,,2.877,
27-Dec-2021 03:00,1.72,,318.7,,3.48,,314,,40.91,,1.281,
27-Dec-2021 04:00,2.538,,43.3,,5.146,,414,,59.93,,1.149,
27-Dec-2021 05:00,5.785,,166.4,,11.76,,537,,18.17,,5.493,
27-Dec-2021 06:00,7.294,,162.3,,11.42,,619,,16.53,,6.99,
27-Dec-2021 07:00,6.587,,183.8,,12.15,,713,,39.78,,4.998,
27-Dec-2021 08:00,7.258,,244.6,,12.15,,827,,12.76,,7.078,
27-Dec-2021 09:00,5.27,,207.6,,9.8,,939,,21.82,,4.887,
27-Dec-2021 10:00,8.71,,182.9,,18.23,,1057,,12.98,,8.49,
27-Dec-2021 11:00,11.57,,180.4,,18.08,,1133,,9.65,,11.41,
27-Dec-2021 12:00,8.24,,168.7,,16.61,,1200,,19.74,,7.75,
27-Dec-2021 13:00,8.18,,168.9,,15.19,,1301,,17.54,,7.794,
27-Dec-2021 14:00,4.359,,183,,9.02,,1446,,31.69,,3.692,
27-Dec-2021 15:00,4.826,,357.8,,12.79,,1532,,41.77,,3.543,
27-Dec-2021 16:00,4.706,,346.4,,8.92,,1657,,11.94,,4.604,
27-Dec-2021 17:00,4.897,,8.6,,8.72,,1751,,61.21,,2.101,
27-Dec-2021 18:00,2.613,,112.1,,5.881,,1808,,45.67,,1.782,
27-Dec-2021 19:00,2.036,,326.6,,4.313,,1942,,20.09,,1.911,
27-Dec-2021 20:00,2.974,,334.5,,4.509,,2013,,19.7,,2.798,
27-Dec-2021 21:00,2.614,,93.4,,5.293,,2118,,40.42,,1.963,
27-Dec-2021 22:00,1.995,,347.6,,4.411,,2204,,51.7,,1.182,
27-Dec-2021 23:00,1.979,,303.3,,4.117,,2320,,62.79,,0.79,
28-Dec-2021 00:00,3.069,,348.5,,4.607,,5,,20.55,,2.872,
28-Dec-2021 01:00,1.921,,39.4,,4.019,,107,,29.99,,1.658,
28-Dec-2021 02:00,2.547,,4.9,,4.558,,259,,18.46,,2.415,
28-Dec-2021 03:00,2.734,,11.5,,4.607,,302,,20.83,,2.553,
28-Dec-2021 04:00,1.602,,44.9,,3.186,,439,,33.27,,1.332,
28-Dec-2021 05:00,1.527,,340.3,,3.823,,538,,61.79,,0.638,
28-Dec-2021 06:00,1.222,,192.9,,3.088,,646,,36.99,,0.967,
28-Dec-2021 07:00,1.79,,288.2,,4.019,,754,,66.96,,0.567,
28-Dec-2021 08:00,3.345,,356.7,,4.803,,822,,14.82,,3.233,
28-Dec-2021 09:00,0.956,,31.8,,3.235,,900,,41.95,,0.699,
28-Dec-2021 10:00,0.756,,19.9,,2.647,,1053,,50.59,,0.461,
28-Dec-2021 11:00,1.586,,125,,3.186,,1136,,28.8,,1.386,
28-Dec-2021 12:00,1.5,,159.7,,3.627,,1221,,21.95,,1.39,
28-Dec-2021 13:00,1.256,,30.5,,3.039,,1340,,36.4,,1.003,
28-Dec-2021 14:00,0.844,,70.3,,2.647,,1434,,28.24,,0.742,
28-Dec-2021 15:00,1.385,,145.2,,3.284,,1535,,23.75,,1.266,
28-Dec-2021 16:00,1.946,,231.1,,2.745,,1607,,17.63,,1.854,
28-Dec-2021 17:00,1.748,,231.8,,2.353,,1711,,40.32,,1.315,
28-Dec-2021 18:00,2.726,,189.7,,3.627,,1859,,10.86,,2.677,
