,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Dec-2021 10:00,0.552,,207.2,,1.393,,1013,,1.68,,0,,47.56,,43.65,,0.392,
11-Dec-2021 11:00,0.276,,218,,1.001,,1101,,3.06,,0,,46.02,,52.12,,0.162,
11-Dec-2021 12:00,0.515,,53.3,,1.275,,1239,,4.83,,0,,39.19,,23.72,,0.47,
11-Dec-2021 13:00,1.115,,359.1,,2.627,,1355,,6.68,,0,,34.33,,28.33,,0.978,
11-Dec-2021 14:00,2.058,,344.7,,3.039,,1410,,8.33,,0,,27.81,,16.15,,1.977,
11-Dec-2021 15:00,1.875,,236.4,,5.411,,1559,,8.66,,0,,26.18,,68.68,,0.527,
11-Dec-2021 16:00,4.72,,221.8,,7.018,,1657,,7.01,,0,,31.74,,7.09,,4.684,
11-Dec-2021 17:00,5.465,,195.2,,7.194,,1710,,5.68,,0,,36.7,,10.61,,5.371,
11-Dec-2021 18:00,4.081,,170.7,,5.607,,1830,,5.1,,0,,33.64,,10.48,,4.012,
11-Dec-2021 19:00,4.223,,145,,6.195,,1908,,4.4,,0,,33.71,,13.39,,4.107,
11-Dec-2021 20:00,4.26,,132.1,,6.018,,2056,,3.37,,0,,35.3,,5.93,,4.237,
11-Dec-2021 21:00,4.634,,138.5,,6.351,,2121,,2.84,,0,,36.84,,7.71,,4.592,
11-Dec-2021 22:00,3.97,,137.6,,5.509,,2207,,3.05,,0,,35.78,,8.39,,3.928,
11-Dec-2021 23:00,1.649,,162.4,,3.411,,2348,,2.08,,0,,42.29,,17.48,,1.572,
12-Dec-2021 00:00,2.486,,155.8,,3.431,,10,,1.53,,0,,41.1,,16.05,,2.389,
12-Dec-2021 01:00,1.462,,115.7,,2.667,,101,,0.72,,0,,41.72,,17.63,,1.393,
12-Dec-2021 02:00,1.319,,141.9,,3.647,,250,,0.22,,0,,48.67,,46.02,,0.894,
12-Dec-2021 03:00,2.297,,94.9,,3.823,,358,,-0.23,,0,,46.65,,33.07,,1.914,
12-Dec-2021 04:00,2.029,,334.2,,4.058,,417,,-1.65,,0,,57.24,,45.69,,1.384,
12-Dec-2021 05:00,1.512,,344,,3.784,,548,,-2.71,,0,,64.94,,18.4,,1.434,
12-Dec-2021 06:00,1.432,,337.7,,3.176,,639,,-3.8,,0,,66.98,,20.68,,1.339,
12-Dec-2021 07:00,1.187,,289.8,,3.529,,723,,-3.37,,0,,60.48,,42.92,,0.854,
12-Dec-2021 08:00,1.852,,240.3,,2.451,,839,,-2.11,,0,,54.33,,22.82,,1.705,
12-Dec-2021 09:00,2.517,,336,,3.98,,918,,-0.85,,0,,51.88,,16.38,,2.414,
12-Dec-2021 10:00,1.038,,333.2,,2.255,,1046,,1.43,,0,,45.79,,28.21,,0.912,
12-Dec-2021 11:00,1.077,,306,,2.255,,1150,,3.07,,0,,41.58,,41.79,,0.79,
12-Dec-2021 12:00,0.956,,338.6,,2.157,,1200,,5.33,,0,,33.22,,50.05,,0.591,
12-Dec-2021 13:00,0.358,,104.1,,1.295,,1358,,7.61,,0,,25.76,,62.6,,0.144,
12-Dec-2021 14:00,0.795,,24.8,,1.589,,1457,,8.41,,0,,24.98,,28.7,,0.695,
12-Dec-2021 15:00,0.875,,13,,1.647,,1520,,8.63,,0,,25.94,,26.82,,0.779,
12-Dec-2021 16:00,2.121,,197.2,,5.332,,1644,,7.04,,0,,34.3,,23.17,,1.948,
12-Dec-2021 17:00,4.933,,185.5,,6.489,,1756,,6.48,,0,,30.81,,8.46,,4.879,
12-Dec-2021 18:00,4.11,,163.6,,5.665,,1813,,6.5,,0,,28.72,,18.99,,3.885,
12-Dec-2021 19:00,2.728,,116.1,,3.627,,1925,,5.53,,0,,30.17,,13.66,,2.65,
12-Dec-2021 20:00,3.216,,173,,6.253,,2030,,5.84,,0,,32.98,,41.38,,2.376,
12-Dec-2021 21:00,1.226,,77.5,,3.294,,2105,,3.19,,0,,40.01,,25.03,,1.109,
12-Dec-2021 22:00,1.586,,57.8,,2.98,,2209,,2.25,,0,,51.58,,18.41,,1.504,
12-Dec-2021 23:00,1.422,,124.6,,3,,2343,,3.05,,0,,41.65,,25.38,,1.282,
13-Dec-2021 00:00,1.675,,64,,4.019,,5,,2.12,,0,,42.47,,34.99,,1.363,
13-Dec-2021 01:00,1.936,,46.2,,3.078,,102,,1.17,,0,,49.13,,22,,1.793,
13-Dec-2021 02:00,1.371,,86.7,,3.255,,216,,2.09,,0,,43.12,,55.34,,0.731,
13-Dec-2021 03:00,1.605,,38.2,,2.725,,351,,0.56,,0,,53.28,,40.08,,1.212,
13-Dec-2021 04:00,1.035,,28.8,,2.921,,456,,0.8,,0,,48.07,,38.62,,0.799,
13-Dec-2021 05:00,2.469,,69,,5.175,,544,,0.44,,0,,48.55,,23.55,,2.26,
13-Dec-2021 06:00,1.573,,69,,3.039,,654,,1.65,,0,,44.73,,44.52,,1.098,
13-Dec-2021 07:00,2.013,,355.8,,4.411,,752,,2.92,,0,,42.59,,69.21,,0.543,
13-Dec-2021 08:00,2.857,,80.8,,5.705,,807,,4.5,,0,,39.08,,71.75,,0.615,
13-Dec-2021 09:00,3.179,,257.1,,9.19,,942,,7.35,,0,,32.16,,56.5,,1.632,
13-Dec-2021 10:00,5.805,,233.2,,11.47,,1100,,8.61,,0,,31.39,,47.82,,3.782,
13-Dec-2021 11:00,9.25,,231.1,,15.98,,1120,,8.05,,0,,36.5,,14.24,,8.97,
13-Dec-2021 12:00,4.708,,180.9,,12.27,,1243,,10.26,,0,,29.12,,35.29,,3.815,
13-Dec-2021 13:00,8.57,,164.6,,12.88,,1304,,10.26,,0,,32.16,,31.17,,7.299,
13-Dec-2021 14:00,8.24,,155.9,,13.92,,1431,,9.78,,0,,39.61,,35.72,,6.641,
13-Dec-2021 15:00,7.882,,212.4,,15.58,,1528,,8.43,,0,,49.94,,24.87,,7.139,
13-Dec-2021 16:00,5.452,,157.5,,11.31,,1653,,8.96,,0,,46.8,,24.73,,4.944,
13-Dec-2021 17:00,7.368,,136.1,,12.72,,1755,,8.54,,0,,49.58,,14.04,,7.147,
13-Dec-2021 18:00,9.84,,129.6,,18.03,,1850,,8.35,,0,,51.98,,12.02,,9.63,
13-Dec-2021 19:00,11.16,,122.1,,20.8,,1937,,8.2,,0,,53.86,,10.44,,10.97,
13-Dec-2021 20:00,12.3,,116.6,,23.42,,2042,,7.73,,0,,56.93,,9.32,,12.14,
13-Dec-2021 21:00,12.67,,116,,20.21,,2141,,7.17,,0,,61.33,,11.4,,12.42,
13-Dec-2021 22:00,11.34,,107.6,,23.25,,2220,,7,,0,,64.07,,12.69,,11.07,
13-Dec-2021 23:00,7.609,,97.6,,19.89,,2300,,7.28,,0,,64.67,,39.49,,5.801,
14-Dec-2021 00:00,6.355,,171.7,,15.98,,58,,8.5,,0,,61.13,,39.68,,4.829,
14-Dec-2021 01:00,11.58,,171.9,,17.7,,115,,8.82,,0,,58.93,,9.19,,11.43,
14-Dec-2021 02:00,12.4,,169.1,,17.82,,244,,8.56,,0,,60.16,,7.15,,12.3,
14-Dec-2021 03:00,12.8,,173.1,,17.41,,309,,8.3,,0,,61.86,,6.45,,12.72,
14-Dec-2021 04:00,12.5,,171.4,,17.48,,500,,8.27,,0.01,,62.07,,5.71,,12.44,
14-Dec-2021 05:00,12.77,,171.4,,17.54,,500,,8.82,,0,,59.45,,6.25,,12.69,
14-Dec-2021 06:00,12.98,,167.1,,18.27,,617,,8.88,,0,,59.34,,6.27,,12.9,
14-Dec-2021 07:00,15.69,,167.3,,22.35,,748,,9.67,,0,,53.37,,7.12,,15.57,
14-Dec-2021 08:00,14.95,,167.6,,21.62,,829,,9.82,,0,,56.34,,7.95,,14.81,
14-Dec-2021 09:00,15.17,,160.7,,20.07,,911,,10.18,,0,,55.98,,6.6,,15.07,
14-Dec-2021 10:00,12.47,,165.1,,18.15,,1033,,10.18,,0,,54.94,,15.74,,12,
14-Dec-2021 11:00,9.8,,196.5,,17.37,,1110,,6.71,,0.05,,63.27,,16.88,,9.38,
14-Dec-2021 12:00,4.749,,195.5,,9.8,,1202,,7.26,,0,,47.88,,21.36,,4.419,
14-Dec-2021 13:00,5.477,,149.6,,9.57,,1337,,6.6,,0,,49.98,,73.89,,0.919,
14-Dec-2021 14:00,7.035,,323.5,,10.15,,1434,,5.38,,0,,64.42,,7.69,,6.971,
14-Dec-2021 15:00,8.41,,304.2,,15.13,,1553,,5.73,,0,,57.22,,11.54,,8.24,
14-Dec-2021 16:00,8.38,,301.5,,15.37,,1621,,5.27,,0.02,,53.64,,16.21,,8.04,
14-Dec-2021 17:00,11.58,,327.5,,15.64,,1738,,5.39,,0,,45.36,,13.68,,11.25,
14-Dec-2021 18:00,10.53,,322,,19.05,,1821,,4.23,,0,,48.33,,9.72,,10.37,
14-Dec-2021 19:00,7.686,,288.3,,13.45,,1913,,4.22,,0,,41.78,,9.53,,7.58,
14-Dec-2021 20:00,6.514,,290.2,,9.37,,2043,,3.78,,0,,38.01,,8.26,,6.446,
14-Dec-2021 21:00,4.438,,294.6,,7.057,,2100,,2.44,,0,,43.1,,22.93,,4.082,
14-Dec-2021 22:00,2.033,,44.9,,4.45,,2237,,1.8,,0,,42.33,,40.45,,1.526,
14-Dec-2021 23:00,1.035,,2.5,,3.078,,2330,,1.56,,0,,39.93,,64.32,,0.382,
15-Dec-2021 00:00,1.812,,291.1,,5.195,,26,,0.77,,0,,41.16,,44.2,,1.272,
15-Dec-2021 01:00,1.755,,244.1,,3.333,,200,,-0.24,,0,,48.25,,44.21,,1.232,
15-Dec-2021 02:00,2.115,,205.7,,3.686,,201,,-1.42,,0,,55.81,,30.26,,1.82,
15-Dec-2021 03:00,2.319,,158.7,,3.862,,308,,-1.73,,0,,54.27,,35.84,,1.865,
15-Dec-2021 04:00,2.37,,121.8,,4.627,,456,,-1.76,,0,,48.93,,9.78,,2.335,
15-Dec-2021 05:00,1.512,,128.9,,3.882,,500,,-1.46,,0,,53.94,,34.94,,1.231,
15-Dec-2021 06:00,2.183,,127.7,,5.293,,655,,-0.89,,0,,60.32,,39.27,,1.67,
15-Dec-2021 07:00,3.261,,121.7,,5.332,,752,,-1.08,,0,,63.23,,22.53,,3.009,
15-Dec-2021 08:00,2.652,,182.2,,4.411,,809,,-2.63,,0,,66.52,,12.81,,2.586,
15-Dec-2021 09:00,0.667,,184.6,,1.667,,957,,0.62,,0,,52.55,,29.43,,0.579,
15-Dec-2021 10:00,0.98,,278,,2.02,,1008,,1.16,,0,,51.13,,25.77,,0.881,
15-Dec-2021 11:00,0.989,,293,,2.177,,1131,,2.62,,0,,48.64,,27.14,,0.878,
15-Dec-2021 12:00,1.056,,229,,2.823,,1256,,3.88,,0,,40.66,,27.44,,0.935,
15-Dec-2021 13:00,0.882,,176,,4.94,,1359,,5.41,,0,,32.25,,57.56,,0.437,
15-Dec-2021 14:00,5.215,,212.9,,7.527,,1435,,4.81,,0,,38,,6.99,,5.176,
15-Dec-2021 15:00,6.65,,215.4,,8.49,,1540,,4.77,,0,,39.63,,5.15,,6.623,
15-Dec-2021 16:00,6.247,,215.6,,8.15,,1609,,3.58,,0,,46.81,,5.44,,6.219,
15-Dec-2021 17:00,6.466,,192.5,,9.1,,1735,,2.52,,0,,52.11,,9.1,,6.384,
15-Dec-2021 18:00,5.555,,184.5,,8.49,,1815,,2.21,,0,,49.78,,5.74,,5.527,
15-Dec-2021 19:00,4.936,,191.2,,6.195,,1934,,1.26,,0,,57.41,,8.71,,4.879,
15-Dec-2021 20:00,4.288,,168.5,,6.057,,2008,,0.97,,0,,61.28,,7.56,,4.251,
15-Dec-2021 21:00,3.149,,182.4,,5.43,,2129,,0.77,,0,,61.84,,14.9,,3.043,
15-Dec-2021 22:00,2.509,,153.5,,5.685,,2212,,0.02,,0,,62.4,,47.56,,1.644,
15-Dec-2021 23:00,2.498,,130.9,,3.686,,2308,,-1.71,,0,,67.53,,24.97,,2.261,
16-Dec-2021 00:00,2.82,,112.5,,3.705,,52,,-1.55,,0,,67.78,,13.04,,2.747,
16-Dec-2021 01:00,1.934,,111.6,,3.745,,104,,-1.36,,0,,66.25,,18.02,,1.838,
16-Dec-2021 02:00,2.681,,131.4,,6.567,,256,,-1.07,,0,,65.15,,32.02,,2.262,
16-Dec-2021 03:00,2.486,,188.3,,7.175,,301,,-1.15,,0,,66.88,,36.26,,1.988,
16-Dec-2021 04:00,2.072,,51.5,,4.96,,403,,-3.02,,0,,71.95,,24.86,,1.877,
16-Dec-2021 05:00,1.594,,343.2,,4.097,,525,,-3.05,,0,,74.87,,68.62,,0.45,
16-Dec-2021 06:00,3.308,,339,,6.9,,618,,-2.89,,0,,71.71,,37.22,,2.61,
16-Dec-2021 07:00,2.671,,65.2,,4.783,,728,,-3.57,,0,,75.27,,33.01,,2.227,
16-Dec-2021 08:00,4.93,,314.8,,8.92,,848,,-1.37,,0,,66.74,,19.33,,4.649,
16-Dec-2021 09:00,6.405,,333.9,,10.98,,955,,0.68,,0,,64.29,,9.48,,6.317,
16-Dec-2021 10:00,4.367,,336.6,,10.76,,1016,,2.71,,0,,57.31,,23.47,,4,
16-Dec-2021 11:00,2.011,,345.1,,4.039,,1143,,4.51,,0,,51.64,,25.99,,1.804,
16-Dec-2021 12:00,2.76,,338.4,,6.253,,1241,,5.71,,0,,49.37,,26.82,,2.458,
16-Dec-2021 13:00,3.53,,15.8,,6.743,,1346,,7.22,,0,,45.15,,25.79,,3.172,
16-Dec-2021 14:00,4.045,,87.2,,14.96,,1454,,7.96,,0,,44.68,,45.59,,2.763,
16-Dec-2021 15:00,7.862,,116.6,,13.8,,1506,,7.62,,0,,48.1,,15.88,,7.559,
16-Dec-2021 16:00,9.24,,127.2,,13.45,,1656,,6.09,,0,,52.61,,7.75,,9.15,
16-Dec-2021 17:00,9.69,,130.1,,14.66,,1759,,4.92,,0,,53.43,,7.41,,9.61,
16-Dec-2021 18:00,10.39,,124.3,,14.27,,1800,,4.06,,0,,54.43,,5.84,,10.34,
16-Dec-2021 19:00,4.57,,127.3,,9.45,,1900,,5.05,,0,,48.55,,11.12,,4.484,
16-Dec-2021 20:00,2.995,,39,,4.842,,2009,,3.7,,0,,53.96,,40.13,,2.26,
16-Dec-2021 21:00,2.259,,19.5,,3.235,,2126,,3.05,,0,,60.12,,17.34,,2.156,
16-Dec-2021 22:00,1.002,,66.5,,3.019,,2256,,1.82,,0,,64.83,,61.45,,0.425,
16-Dec-2021 23:00,2.417,,200,,4.039,,2349,,1.3,,0,,65.4,,27.11,,2.146,
17-Dec-2021 00:00,2.403,,187.6,,3.176,,1,,0.14,,0,,74.15,,19.1,,2.269,
17-Dec-2021 01:00,2.092,,170.5,,2.863,,138,,0.31,,0,,70.5,,19.64,,1.969,
17-Dec-2021 02:00,0.681,,117.5,,1.589,,217,,-0.89,,0,,72.47,,42.18,,0.496,
17-Dec-2021 03:00,0.565,,59.9,,1.275,,328,,-1.8,,0,,75.82,,26.61,,0.504,
17-Dec-2021 04:00,1.179,,172.2,,3,,446,,-2.29,,0,,78.72,,31.52,,1,
17-Dec-2021 05:00,1.212,,196.4,,2.921,,559,,-3.26,,0,,83.3,,40.81,,0.905,
17-Dec-2021 06:00,1.657,,164.4,,3.078,,600,,-3.16,,0,,83,,22.74,,1.527,
17-Dec-2021 07:00,1.972,,142.1,,3.255,,757,,-2.91,,0,,74.87,,17.5,,1.88,
17-Dec-2021 08:00,1.782,,198.8,,3.411,,808,,-2.32,,0,,69.76,,28.44,,1.563,
17-Dec-2021 09:00,0.808,,174.5,,1.569,,950,,-0.62,,0,,62.72,,41.39,,0.597,
17-Dec-2021 10:00,1.832,,226.1,,3.255,,1014,,0.46,,0,,62.37,,24,,1.671,
17-Dec-2021 11:00,2.69,,280.4,,4.313,,1128,,2.6,,0,,55.36,,27.57,,2.378,
17-Dec-2021 12:00,1.011,,267.4,,2.275,,1214,,4.68,,0,,46.18,,25.25,,0.913,
17-Dec-2021 13:00,0.844,,264.7,,1.804,,1338,,5.86,,0,,41.01,,34.83,,0.688,
17-Dec-2021 14:00,0.851,,178.2,,1.765,,1411,,6.49,,0,,37.71,,12.3,,0.832,
17-Dec-2021 15:00,1.087,,245.4,,1.981,,1532,,6.88,,0,,38.64,,20.77,,1.015,
17-Dec-2021 16:00,1.114,,143.2,,1.628,,1632,,5.42,,0,,42.66,,23.83,,1.018,
17-Dec-2021 17:00,1.184,,97.7,,1.961,,1729,,4.02,,0,,46.06,,22.61,,1.092,
17-Dec-2021 18:00,1.564,,157.6,,2.392,,1834,,2.83,,0,,48.92,,42.33,,1.137,
17-Dec-2021 19:00,0.703,,327.5,,1.804,,1901,,1.37,,0,,57.3,,50.38,,0.431,
17-Dec-2021 20:00,0.793,,139.2,,2.039,,2040,,1.04,,0,,59.52,,48.09,,0.514,
17-Dec-2021 21:00,1.323,,220.1,,2.882,,2135,,0.18,,0,,57.21,,22.62,,1.22,
17-Dec-2021 22:00,0.661,,144.2,,1.824,,2256,,-1.38,,0,,66.85,,55.57,,0.35,
17-Dec-2021 23:00,0.551,,285.5,,1.216,,2315,,-2.04,,0,,74.46,,68.88,,0.153,
18-Dec-2021 00:00,1.202,,58.9,,1.883,,27,,-2.61,,0,,78.37,,23.97,,1.097,
18-Dec-2021 01:00,0.728,,211.5,,1.922,,200,,-2.92,,0,,80.6,,64.42,,0.268,
18-Dec-2021 02:00,2.99,,205.8,,4.019,,247,,-2.81,,0,,74.98,,13.22,,2.91,
18-Dec-2021 03:00,1.459,,254.3,,2.745,,359,,-3.03,,0,,70.13,,33.21,,1.214,
18-Dec-2021 04:00,1.567,,97.8,,2.804,,402,,-4.15,,0,,71.5,,24.63,,1.422,
18-Dec-2021 05:00,1.208,,301.1,,2.216,,530,,-3.85,,0,,71.61,,53.84,,0.674,
18-Dec-2021 06:00,0.504,,112,,1.138,,602,,-4.75,,0,,78.42,,43.01,,0.362,
18-Dec-2021 07:00,0.824,,289.5,,2.216,,712,,-4.59,,0,,75.6,,30.64,,0.706,
18-Dec-2021 08:00,0.873,,266.3,,1.432,,806,,-3.7,,0,,72.17,,9.4,,0.862,
18-Dec-2021 09:00,0.568,,206.8,,1.432,,928,,-2.08,,0,,64.74,,38.63,,0.439,
18-Dec-2021 10:00,0.496,,227.5,,1.51,,1022,,0.31,,0,,56.71,,34.05,,0.408,
18-Dec-2021 11:00,1.306,,201.7,,2.255,,1149,,1.54,,0,,53.4,,17.61,,1.244,
18-Dec-2021 12:00,1.088,,303.9,,2.039,,1229,,3.52,,0,,46.74,,21.67,,1.011,
18-Dec-2021 13:00,1.179,,330.9,,2.137,,1325,,5.28,,0,,39.73,,19.95,,1.108,
18-Dec-2021 14:00,0.561,,207,,1.569,,1431,,6.98,,0,,34.17,,67.42,,0.172,
18-Dec-2021 15:00,0.187,,243.6,,0.765,,1555,,8.08,,0,,30.95,,67.49,,0.057,
18-Dec-2021 16:00,0.309,,336.4,,0.863,,1619,,5.44,,0,,36.43,,5.24,,0.308,
18-Dec-2021 17:00,0.72,,51.7,,1.334,,1759,,4.17,,0,,48.15,,25.82,,0.647,
18-Dec-2021 18:00,1.649,,119.2,,2.255,,1841,,4.36,,0,,38.43,,22.72,,1.519,
18-Dec-2021 19:00,2.35,,202.8,,3,,1912,,2.26,,0,,47.54,,31.68,,1.99,
18-Dec-2021 20:00,1.329,,115.2,,2.373,,2000,,-0.1,,0,,60.18,,62.16,,0.546,
18-Dec-2021 21:00,0.93,,32.7,,1.902,,2101,,-0.43,,0,,67.3,,14.13,,0.901,
18-Dec-2021 22:00,0.925,,0.5,,1.373,,2242,,-0.87,,0,,70.8,,20.52,,0.865,
18-Dec-2021 23:00,0.845,,298.8,,1.491,,2334,,-1.73,,0,,67.41,,67.54,,0.258,
19-Dec-2021 00:00,1.601,,201.5,,2.725,,43,,-2.36,,0,,77.59,,19.95,,1.504,
19-Dec-2021 01:00,2.104,,192.3,,2.804,,129,,-1.97,,0,,75.73,,14.9,,2.033,
19-Dec-2021 02:00,1.144,,41.4,,2.039,,202,,-2.35,,0,,63.97,,67.31,,0.354,
19-Dec-2021 03:00,1.014,,148.4,,2.314,,304,,-4.16,,0,,73.85,,76.12,,0.118,
19-Dec-2021 04:00,0.817,,72.7,,2.51,,450,,-4.1,,0,,73.96,,43.13,,0.586,
19-Dec-2021 05:00,1.092,,64.9,,2.137,,506,,-4.05,,0,,71.31,,12.11,,1.068,
19-Dec-2021 06:00,1.111,,247.9,,2.706,,646,,-4.59,,0,,73.15,,67.06,,0.35,
19-Dec-2021 07:00,0.562,,281.1,,1.334,,723,,-3.81,,0,,76.18,,26.81,,0.5,
19-Dec-2021 08:00,0.803,,177.2,,1.569,,811,,-2.72,,0,,71.87,,24.95,,0.727,
19-Dec-2021 09:00,0.74,,205.6,,1.53,,916,,-0.93,,0,,65.8,,27.74,,0.653,
19-Dec-2021 10:00,0.388,,197.7,,1.275,,1038,,1.8,,0,,53.6,,34.92,,0.316,
19-Dec-2021 11:00,0.442,,308.3,,1.667,,1158,,3.93,,0,,47.16,,58.19,,0.214,
19-Dec-2021 12:00,0.342,,75.1,,1.53,,1203,,5.83,,0,,39.48,,50.26,,0.211,
19-Dec-2021 13:00,0.821,,287.9,,1.785,,1348,,6.78,,0,,35.09,,33.6,,0.68,
19-Dec-2021 14:00,0.692,,302.1,,1.647,,1413,,8.13,,0,,32.93,,35.83,,0.556,
19-Dec-2021 15:00,0.52,,326.3,,1.04,,1524,,8.46,,0,,28.72,,40.72,,0.389,
19-Dec-2021 16:00,0.379,,70.8,,0.922,,1637,,6.92,,0,,33.48,,63.27,,0.148,
19-Dec-2021 17:00,1.206,,178.3,,3.157,,1758,,6,,0,,36.99,,35.73,,0.971,
19-Dec-2021 18:00,3.181,,145.5,,5.548,,1808,,4.31,,0,,34.65,,14.89,,3.074,
19-Dec-2021 19:00,1.71,,103.6,,3.157,,1932,,2.4,,0,,39.38,,35.86,,1.375,
19-Dec-2021 20:00,2.197,,177.2,,3.137,,2043,,2.54,,0,,41.65,,18.81,,2.079,
19-Dec-2021 21:00,1.755,,33.9,,3.274,,2124,,1.75,,0,,44.58,,35.5,,1.418,
19-Dec-2021 22:00,1.277,,355.6,,2.961,,2225,,1.41,,0,,43.77,,35.01,,1.039,
19-Dec-2021 23:00,1.413,,319.7,,4.646,,2334,,-0.59,,0,,59.73,,36.69,,1.123,
20-Dec-2021 00:00,0.777,,108.9,,2.118,,0,,-1.28,,0,,61.55,,66.68,,0.25,
20-Dec-2021 01:00,1.747,,308.4,,3.47,,134,,-2.64,,0,,69.13,,46.5,,1.171,
20-Dec-2021 02:00,1.885,,174.2,,3.568,,258,,-3.31,,0,,74.34,,25.32,,1.7,
20-Dec-2021 03:00,2.555,,220.1,,4.215,,341,,-3.15,,0,,73.84,,13.16,,2.487,
20-Dec-2021 04:00,1.673,,259.8,,2.823,,411,,-4.07,,0,,73.27,,47.37,,1.101,
20-Dec-2021 05:00,0.817,,30,,1.961,,514,,-4.61,,0,,75.59,,33.06,,0.681,
20-Dec-2021 06:00,1.18,,71.9,,2.098,,650,,-4.9,,0,,78.73,,19.49,,1.112,
20-Dec-2021 07:00,0.442,,181.3,,1.745,,703,,-3.25,,0,,71.33,,74.92,,0.064,
20-Dec-2021 08:00,1.407,,268.1,,2.725,,814,,-3.29,,0,,70.65,,9.78,,1.386,
20-Dec-2021 09:00,0.533,,252.4,,2.02,,901,,-1.1,,0,,62.93,,41.71,,0.392,
20-Dec-2021 10:00,0.788,,250.9,,1.922,,1044,,0.22,,0,,56.8,,36.63,,0.627,
20-Dec-2021 11:00,0.561,,135.7,,1.647,,1106,,2.2,,0,,53,,74.49,,0.087,
20-Dec-2021 12:00,0.463,,96.7,,1.549,,1258,,3.98,,0,,48.95,,59.7,,0.212,
20-Dec-2021 13:00,0.631,,295.4,,1.608,,1357,,5.58,,0,,43.56,,32.68,,0.529,
20-Dec-2021 14:00,0.911,,311.5,,1.863,,1425,,6.3,,0,,37.11,,33.25,,0.757,
20-Dec-2021 15:00,1.435,,298.5,,2.137,,1542,,5.4,,0,,40.18,,16.25,,1.377,
20-Dec-2021 16:00,0.441,,235.9,,1.373,,1640,,5.12,,0,,43.73,,40.12,,0.333,
20-Dec-2021 17:00,0.995,,170.2,,2.49,,1736,,4.67,,0,,44.79,,25.74,,0.895,
20-Dec-2021 18:00,0.964,,174.7,,2.216,,1843,,3.64,,0,,51.3,,49.68,,0.601,
20-Dec-2021 19:00,1.197,,157.9,,3.078,,1953,,2.99,,0,,51.3,,56.3,,0.619,
20-Dec-2021 20:00,1.592,,308,,4.097,,2049,,1.64,,0,,60.42,,41.53,,1.173,
20-Dec-2021 21:00,1.103,,295.6,,2.823,,2101,,1.06,,0,,64.71,,75.25,,0.151,
20-Dec-2021 22:00,2.238,,139.8,,3.431,,2242,,1.52,,0,,59,,19.12,,2.113,
20-Dec-2021 23:00,2.764,,210.2,,4.117,,2329,,-0.52,,0,,64.84,,16.16,,2.654,
21-Dec-2021 00:00,1.659,,248.7,,3.078,,2,,-0.64,,0,,66.93,,74.02,,0.274,
21-Dec-2021 01:00,0.966,,272.7,,2.255,,155,,-1.75,,0,,64.3,,64.06,,0.362,
21-Dec-2021 02:00,1.004,,220,,2.157,,239,,-1.96,,0,,65.95,,36.45,,0.8,
21-Dec-2021 03:00,0.885,,285.7,,2.353,,356,,-3.13,,0,,70.34,,47.01,,0.587,
21-Dec-2021 04:00,0.883,,297.9,,2.059,,406,,-3.3,,0,,72.23,,52.15,,0.517,
21-Dec-2021 05:00,1.37,,165.9,,2.431,,534,,-3.13,,0,,76.48,,50.88,,0.829,
21-Dec-2021 06:00,0.907,,213.5,,2.137,,601,,-3.44,,0,,75.2,,59.5,,0.418,
21-Dec-2021 07:00,0.642,,238.5,,1.785,,752,,-4.04,,0,,79.36,,50.56,,0.392,
21-Dec-2021 08:00,1.11,,150.7,,1.941,,846,,-3.61,,0,,78.35,,54.85,,0.601,
21-Dec-2021 09:00,1.011,,255,,2.177,,957,,-1.7,,0,,72.24,,33.53,,0.837,
21-Dec-2021 10:00,1.578,,143.3,,3.059,,1047,,-0.07,,0,,63.01,,20.98,,1.472,
21-Dec-2021 11:00,2.37,,239.1,,3.901,,1139,,2.01,,0,,56.36,,40.97,,1.764,
21-Dec-2021 12:00,1.122,,339.3,,3.274,,1200,,4.19,,0,,47.79,,40.04,,0.848,
21-Dec-2021 13:00,0.312,,288.4,,1.295,,1349,,6.72,,0,,40.94,,66.87,,0.099,
21-Dec-2021 14:00,0.507,,36.1,,1.177,,1417,,6.6,,,BA,40.06,,69.49,,0.134,
21-Dec-2021 15:00,0.532,,176.9,,1.373,,1551,,6.05,,0,,41.02,,62.34,,0.217,
21-Dec-2021 16:00,1.191,,172.1,,1.785,,1656,,5.14,,0,,44.47,,19.38,,1.123,
21-Dec-2021 17:00,0.836,,158.9,,1.863,,1709,,4.29,,0,,43.22,,36.74,,0.664,
21-Dec-2021 18:00,1.228,,107.7,,2.177,,1813,,4.05,,0,,40.5,,41.1,,0.911,
21-Dec-2021 19:00,1.689,,189.9,,2.98,,1943,,2.12,,0,,51.62,,17.85,,1.607,
21-Dec-2021 20:00,1.138,,69.9,,3.235,,2055,,1.51,,0,,52.84,,40.28,,0.857,
21-Dec-2021 21:00,1.6,,41.6,,2.98,,2100,,0.01,,0,,62.99,,37.9,,1.25,
21-Dec-2021 22:00,1.075,,315.7,,2.549,,2201,,-0.32,,0,,66.61,,69.42,,0.285,
21-Dec-2021 23:00,1.493,,237.2,,3.451,,2312,,-1.52,,0,,73.39,,74.34,,0.236,
