,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-May-2021 19:00,1.968,,279.4,,4.568,,1935,,15.2,,34,,1.621,,,AN,,AN
11-May-2021 20:00,1.122,,197.3,,3.078,,2000,,13.83,,33.83,,0.926,,,AN,,AN
11-May-2021 21:00,1.465,,196.7,,3.568,,2111,,12.34,,18.39,,1.389,,,AN,,AN
11-May-2021 22:00,1.221,,195.2,,2.823,,2221,,11.81,,20.54,,1.143,,,AN,,AN
11-May-2021 23:00,1.033,,281.4,,2.608,,2327,,10.45,,37.34,,0.814,,,AN,,AN
12-May-2021 00:00,1.098,,245.1,,1.941,,35,,9.79,,16.54,,1.052,,,AN,,AN
12-May-2021 01:00,0.825,,255.2,,1.393,,107,,8.68,,18.26,,0.783,,,AN,,AN
12-May-2021 02:00,1.109,,258.6,,1.628,,239,,7.96,,8.24,,1.098,,,AN,,AN
12-May-2021 03:00,0.829,,251.9,,1.295,,327,,7.29,,19.54,,0.781,,,AN,,AN
12-May-2021 04:00,1.135,,283.3,,1.745,,424,,6.67,,13.97,,1.102,,,AN,,AN
12-May-2021 05:00,0.42,,283.5,,1.314,,501,,7.28,,25.71,,0.377,,,AN,,AN
12-May-2021 06:00,1.171,,340,,2.804,,640,,8.31,,20.05,,1.1,,,AN,,AN
12-May-2021 07:00,1.311,,19.4,,2.98,,739,,10.23,,42.19,,0.955,,,AN,,AN
12-May-2021 08:00,1.701,,20.3,,3.372,,856,,12.58,,34.95,,1.385,,,AN,,AN
12-May-2021 09:00,1.887,,11.2,,3.941,,917,,14.79,,36.2,,1.51,,,AN,,AN
12-May-2021 10:00,2.27,,8.3,,4.352,,1022,,16.87,,29.39,,1.971,,,AN,,AN
12-May-2021 11:00,2.351,,21.1,,4.96,,1149,,18.95,,36.65,,1.87,,,AN,,AN
12-May-2021 12:00,2.819,,6.7,,5.254,,1237,,20.79,,33.47,,2.337,,,AN,,AN
12-May-2021 13:00,3.27,,52.3,,6.018,,1325,,22.01,,24.94,,2.96,,,AN,,AN
12-May-2021 14:00,3.617,,273.5,,9.74,,1408,,22.34,,49.71,,2.254,,,AN,,AN
12-May-2021 15:00,4.824,,270.9,,11.57,,1529,,21.66,,30.08,,4.159,,,AN,,AN
12-May-2021 16:00,6.26,,264,,11.19,,1657,,21.06,,20.15,,5.873,,,AN,,AN
12-May-2021 17:00,8.18,,255.1,,13,,1718,,19.88,,12.61,,7.983,,,AN,,AN
12-May-2021 18:00,9.08,,252.3,,14.92,,1836,,18.81,,12.12,,8.87,,,AN,,AN
12-May-2021 19:00,4.746,,259.1,,13.96,,1905,,17.99,,29.32,,4.124,,,AN,,AN
12-May-2021 20:00,1.026,,242.3,,2.451,,2032,,16.72,,40.51,,0.769,,,AN,,AN
12-May-2021 21:00,1.041,,185.2,,2.314,,2132,,15.17,,30.1,,0.897,,,AN,,AN
12-May-2021 22:00,1.044,,230.9,,1.902,,2248,,14.3,,32.52,,0.876,,,AN,,AN
12-May-2021 23:00,0.896,,255.2,,1.804,,2312,,13.65,,15.84,,0.862,,,AN,,AN
13-May-2021 00:00,0.697,,247.3,,1.491,,30,,12.82,,20.14,,0.654,,,AN,,AN
13-May-2021 01:00,0.462,,269.7,,1.275,,103,,10.87,,22.79,,0.425,,,AN,,AN
13-May-2021 02:00,0.584,,256.6,,1.314,,232,,9.99,,23.44,,0.535,,,AN,,AN
13-May-2021 03:00,0.481,,261,,1.412,,341,,9.58,,27.18,,0.427,,,AN,,AN
13-May-2021 04:00,0.846,,263.7,,1.745,,447,,9.2,,36.72,,0.672,,,AN,,AN
13-May-2021 05:00,0.622,,307.6,,1.353,,554,,9.2,,29.61,,0.539,,,AN,,AN
13-May-2021 06:00,1.076,,335.7,,2.275,,659,,9.97,,21.45,,1,,,AN,,AN
13-May-2021 07:00,1.071,,343.1,,2.529,,753,,12.21,,22.06,,0.991,,,AN,,AN
13-May-2021 08:00,1.525,,344.5,,2.667,,835,,14.54,,30.51,,1.308,,,AN,,AN
13-May-2021 09:00,1.749,,29.3,,3.725,,948,,17.34,,32.37,,1.47,,,AN,,AN
13-May-2021 10:00,2.392,,16.1,,5.156,,1034,,18.85,,40.43,,1.796,,,AN,,AN
13-May-2021 11:00,2.883,,359.5,,5.528,,1152,,20.08,,29.37,,2.504,,,AN,,AN
13-May-2021 12:00,3.027,,345.6,,5.724,,1253,,21.09,,22.91,,2.785,,,AN,,AN
13-May-2021 13:00,3.198,,6.4,,5.705,,1345,,22.53,,37.86,,2.499,,,AN,,AN
13-May-2021 14:00,3.339,,42,,8.47,,1500,,23.03,,61.12,,1.438,,,AN,,AN
13-May-2021 15:00,7.048,,280.2,,12.6,,1524,,21.99,,19.05,,6.658,,,AN,,AN
13-May-2021 16:00,7.684,,257,,12.55,,1629,,21.28,,15.69,,7.396,,,AN,,AN
13-May-2021 17:00,7.018,,256.2,,12.13,,1738,,20.37,,13.58,,6.821,,,AN,,AN
13-May-2021 18:00,7.246,,262.6,,12,,1805,,19.44,,11.88,,7.09,,,AN,,AN
13-May-2021 19:00,2.395,,240.8,,7.429,,1901,,18.52,,53.98,,1.331,,,AN,,AN
13-May-2021 20:00,0.888,,236.2,,2.784,,2059,,16.83,,55.56,,0.47,,,AN,,AN
13-May-2021 21:00,1.345,,193,,3.019,,2121,,15.38,,17.71,,1.28,,,AN,,AN
13-May-2021 22:00,1.734,,296.5,,3.607,,2252,,14.61,,37.28,,1.366,,,AN,,AN
13-May-2021 23:00,1.208,,248.5,,2.588,,2304,,13.79,,45.39,,0.829,,,AN,,AN
14-May-2021 00:00,1.033,,246.5,,1.647,,40,,13.43,,29.8,,0.893,,,AN,,AN
14-May-2021 01:00,1.896,,282.6,,2.608,,126,,12.27,,34.66,,1.549,,,AN,,AN
14-May-2021 02:00,0.962,,251.2,,1.981,,250,,12.41,,35.35,,0.779,,,AN,,AN
14-May-2021 03:00,0.898,,266.3,,2.098,,347,,10.97,,28.19,,0.79,,,AN,,AN
14-May-2021 04:00,0.639,,288.8,,1.216,,423,,9.28,,28.82,,0.558,,,AN,,AN
14-May-2021 05:00,0.396,,312.5,,1.373,,515,,9.69,,28.75,,0.346,,,AN,,AN
14-May-2021 06:00,0.612,,81.3,,1.922,,658,,12.54,,55.97,,0.32,,,AN,,AN
14-May-2021 07:00,1.483,,13.9,,2.921,,757,,13.47,,28.51,,1.3,,,AN,,AN
14-May-2021 08:00,1.853,,352.3,,3.568,,839,,14.84,,23.69,,1.695,,,AN,,AN
14-May-2021 09:00,1.731,,350.5,,4.254,,930,,17.36,,28.05,,1.524,,,AN,,AN
14-May-2021 10:00,2.231,,356.6,,4.881,,1029,,19.29,,33.86,,1.841,,,AN,,AN
14-May-2021 11:00,2.722,,359.1,,5.548,,1139,,20.65,,22.89,,2.504,,,AN,,AN
14-May-2021 12:00,2.557,,33.4,,7.488,,1247,,21.61,,59.59,,1.173,,,AN,,AN
14-May-2021 13:00,5.161,,252.9,,11.6,,1324,,22.28,,35.02,,4.196,,,AN,,AN
14-May-2021 14:00,5.607,,255.7,,12.6,,1451,,21.9,,26.85,,4.991,,,AN,,AN
14-May-2021 15:00,5.221,,263.6,,12.96,,1531,,21.64,,28.88,,4.557,,,AN,,AN
14-May-2021 16:00,7.833,,268.4,,16.37,,1655,,20.72,,19.37,,7.385,,,AN,,AN
14-May-2021 17:00,10.47,,259.7,,17.46,,1750,,19.42,,13.57,,10.18,,,AN,,AN
14-May-2021 18:00,12.22,,256.7,,19.07,,1849,,18.12,,11.53,,11.97,,,AN,,AN
14-May-2021 19:00,10.45,,254,,18.23,,1903,,17.5,,16.24,,10.03,,,AN,,AN
14-May-2021 20:00,10.31,,256.5,,16.72,,2051,,17.05,,13.5,,10.02,,,AN,,AN
14-May-2021 21:00,8.22,,244.6,,17.23,,2102,,16.55,,17.86,,7.816,,,AN,,AN
14-May-2021 22:00,6.595,,244.1,,13.54,,2201,,16.03,,14.93,,6.371,,,AN,,AN
14-May-2021 23:00,3.413,,231.6,,7.057,,2349,,15.1,,20.7,,3.19,,,AN,,AN
15-May-2021 00:00,4.508,,213.1,,9.74,,0,,13.72,,19.53,,4.246,,,AN,,AN
15-May-2021 01:00,4.227,,222.6,,9.53,,132,,12.63,,18.47,,4.007,,,AN,,AN
15-May-2021 02:00,1.168,,274.3,,3.372,,201,,11.64,,50.49,,0.714,,,AN,,AN
15-May-2021 03:00,1.073,,224.7,,2.529,,326,,10,,29.16,,0.934,,,AN,,AN
15-May-2021 04:00,1.167,,240.4,,2.373,,415,,9.49,,42.48,,0.846,,,AN,,AN
15-May-2021 05:00,1.98,,220.2,,5.548,,536,,11.39,,26.95,,1.761,,,AN,,AN
15-May-2021 06:00,1.647,,335.2,,4.372,,659,,11.6,,32.22,,1.387,,,AN,,AN
15-May-2021 07:00,3.391,,359,,5.509,,705,,13.34,,21.8,,3.146,,,AN,,AN
15-May-2021 08:00,3.738,,34.7,,7.037,,832,,14.58,,18.76,,3.537,,,AN,,AN
15-May-2021 09:00,3.284,,47.4,,6.234,,925,,15.17,,23.78,,3.001,,,AN,,AN
15-May-2021 10:00,3.936,,43,,6.959,,1006,,15.72,,26.5,,3.514,,,AN,,AN
15-May-2021 11:00,3.107,,0.9,,6.685,,1125,,15.98,,21.98,,2.879,,,AN,,AN
15-May-2021 12:00,4.06,,352.8,,9.25,,1246,,15.92,,18.02,,3.859,,,AN,,AN
15-May-2021 13:00,3.728,,350,,7.704,,1357,,15.89,,21.94,,3.455,,,AN,,AN
15-May-2021 14:00,5.962,,355.5,,11,,1426,,13.73,,16.2,,5.723,,,AN,,AN
15-May-2021 15:00,7.334,,330.7,,13.47,,1515,,9.58,,19.19,,6.922,,,AN,,AN
15-May-2021 16:00,5.338,,310.1,,11.9,,1606,,8.08,,26.23,,4.778,,,AN,,AN
15-May-2021 17:00,2.955,,314.9,,5.959,,1705,,6.07,,20.47,,2.767,,,AN,,AN
15-May-2021 18:00,2.565,,354.3,,7.273,,1823,,4.99,,35.41,,2.075,,,AN,,AN
15-May-2021 19:00,2.199,,183.1,,5.881,,1940,,4.84,,40.34,,1.654,,,AN,,AN
15-May-2021 20:00,2.202,,310.9,,7.704,,2057,,5.43,,30.5,,1.89,,,AN,,AN
15-May-2021 21:00,2.376,,300.6,,6.939,,2111,,5.04,,33.85,,1.961,,,AN,,AN
15-May-2021 22:00,1.038,,227.5,,3.431,,2239,,4.73,,31.14,,0.884,,,AN,,AN
15-May-2021 23:00,0.962,,243.2,,2.784,,2307,,4.63,,44.7,,0.669,,,AN,,AN
16-May-2021 00:00,1.984,,263.5,,4.313,,49,,4.78,,50.92,,1.2,,,AN,,AN
16-May-2021 01:00,1.702,,277.8,,3.451,,102,,4.52,,28.29,,1.494,,,AN,,AN
16-May-2021 02:00,0.527,,226.1,,1.197,,226,,4.34,,17.18,,0.503,,,AN,,AN
16-May-2021 03:00,0.887,,224.9,,1.393,,308,,3.78,,17.64,,0.845,,,AN,,AN
16-May-2021 04:00,1.161,,251.9,,1.785,,423,,3.76,,18.28,,1.102,,,AN,,AN
16-May-2021 05:00,1.242,,249.5,,2.157,,505,,4.05,,53.51,,0.7,,,AN,,AN
16-May-2021 06:00,1.039,,326.9,,2.843,,643,,5.47,,54.45,,0.569,,,AN,,AN
16-May-2021 07:00,0.9,,111.8,,1.843,,742,,6.11,,41.93,,0.659,,,AN,,AN
16-May-2021 08:00,1.204,,321.8,,4.509,,859,,6.58,,37.46,,0.947,,,AN,,AN
16-May-2021 09:00,1.627,,47,,5.489,,900,,8.62,,63.53,,0.626,,,AN,,AN
16-May-2021 10:00,2.87,,355.3,,5.94,,1056,,10.79,,26.57,,2.561,,,AN,,AN
16-May-2021 11:00,3.198,,41.6,,6.214,,1136,,12.26,,25.65,,2.877,,,AN,,AN
16-May-2021 12:00,3.237,,350.7,,5.45,,1246,,13.16,,20.63,,3.027,,,AN,,AN
16-May-2021 13:00,2.072,,351.5,,5.567,,1309,,13.82,,45.58,,1.416,,,AN,,AN
16-May-2021 14:00,1.635,,200.8,,4.45,,1436,,13.46,,38.77,,1.26,,,AN,,AN
16-May-2021 15:00,1.674,,105.2,,4.078,,1504,,14.52,,75.18,,0.232,,,AN,,AN
16-May-2021 16:00,4.878,,6,,8.72,,1625,,14,,16.04,,4.687,,,AN,,AN
16-May-2021 17:00,8.05,,345.1,,16.13,,1743,,11.78,,15.73,,7.744,,,AN,,AN
16-May-2021 18:00,2.634,,6.1,,8.92,,1802,,8.98,,58.74,,1.249,,,AN,,AN
16-May-2021 19:00,2.56,,134.6,,7.018,,1902,,7.7,,62.3,,1.046,,,AN,,AN
16-May-2021 20:00,2.884,,330.7,,6.116,,2057,,7.19,,43.2,,2.064,,,AN,,AN
16-May-2021 21:00,1.704,,255.7,,4.529,,2114,,7.88,,70.28,,0.421,,,AN,,AN
16-May-2021 22:00,1.315,,194,,4.411,,2213,,7,,53.5,,0.741,,,AN,,AN
16-May-2021 23:00,1.106,,244.3,,2.49,,2313,,6.58,,37.83,,0.865,,,AN,,AN
17-May-2021 00:00,1.091,,239.7,,2.059,,51,,6.44,,16.43,,1.047,,,AN,,AN
17-May-2021 01:00,0.837,,237.7,,1.981,,159,,6.01,,30.72,,0.716,,,AN,,AN
17-May-2021 02:00,0.867,,245.6,,1.765,,203,,5.99,,21.48,,0.806,,,AN,,AN
17-May-2021 03:00,0.603,,252.1,,1.549,,358,,5.61,,26.15,,0.54,,,AN,,AN
17-May-2021 04:00,0.801,,268.2,,1.471,,410,,5.54,,14.27,,0.777,,,AN,,AN
17-May-2021 05:00,0.526,,267.9,,1.157,,537,,5.88,,32.83,,0.44,,,AN,,AN
17-May-2021 06:00,0.656,,327.1,,1.785,,638,,7.45,,29.98,,0.566,,,AN,,AN
17-May-2021 07:00,0.853,,337.5,,2.137,,718,,8.74,,26.65,,0.761,,,AN,,AN
17-May-2021 08:00,1.29,,38.8,,3.078,,812,,10.9,,27.79,,1.138,,,AN,,AN
17-May-2021 09:00,1.407,,29,,3.313,,951,,13.78,,43.64,,0.998,,,AN,,AN
17-May-2021 10:00,2.411,,42.3,,5.705,,1053,,16.45,,22.33,,2.227,,,AN,,AN
17-May-2021 11:00,2.904,,47.8,,6.802,,1134,,17.73,,30.81,,2.484,,,AN,,AN
17-May-2021 12:00,2.583,,85.4,,6.43,,1207,,18.11,,27.51,,2.285,,,AN,,AN
17-May-2021 13:00,1.414,,341.4,,5.607,,1321,,18.93,,50.31,,0.869,,,AN,,AN
17-May-2021 14:00,5.023,,248.5,,13.53,,1455,,17.83,,35.13,,4.078,,,AN,,AN
17-May-2021 15:00,9.64,,257.1,,15.52,,1530,,16.55,,12.67,,9.4,,,AN,,AN
17-May-2021 16:00,8.25,,257.1,,14.15,,1639,,16.92,,13.69,,8.01,,,AN,,AN
17-May-2021 17:00,5.854,,256.6,,11.68,,1709,,16.57,,15.26,,5.646,,,AN,,AN
17-May-2021 18:00,7.226,,249.7,,12.04,,1829,,15.48,,13.54,,7.024,,,AN,,AN
17-May-2021 19:00,6.284,,250.4,,12.31,,1908,,15.4,,13.89,,6.099,,,AN,,AN
17-May-2021 20:00,1.904,,205.6,,6.704,,2000,,14.51,,64.9,,0.682,,,AN,,AN
17-May-2021 21:00,1.255,,208.6,,3.137,,2110,,12.77,,27.35,,1.112,,,AN,,AN
17-May-2021 22:00,1.143,,197.5,,2.804,,2217,,11.27,,17.51,,1.09,,,AN,,AN
17-May-2021 23:00,1.444,,257.3,,2.98,,2344,,10.42,,56.19,,0.749,,,AN,,AN
18-May-2021 00:00,1.139,,243.2,,2.02,,53,,9.58,,34.06,,0.938,,,AN,,AN
18-May-2021 01:00,1.274,,248.9,,2.471,,115,,9.05,,29.89,,1.1,,,AN,,AN
18-May-2021 02:00,1.293,,248.8,,2.451,,201,,8.17,,31.56,,1.096,,,AN,,AN
18-May-2021 03:00,1.054,,276.8,,2.177,,328,,7.58,,29.19,,0.917,,,AN,,AN
18-May-2021 04:00,0.878,,261.7,,1.883,,449,,6.69,,24.68,,0.796,,,AN,,AN
18-May-2021 05:00,0.556,,303,,1.667,,502,,7.58,,42.05,,0.406,,,AN,,AN
18-May-2021 06:00,0.675,,356.1,,2.196,,700,,8.93,,40.38,,0.507,,,AN,,AN
18-May-2021 07:00,1.208,,25.5,,3.274,,757,,10.89,,37,,0.956,,,AN,,AN
18-May-2021 08:00,1.782,,29.4,,4.646,,857,,12.9,,38.47,,1.38,,,AN,,AN
18-May-2021 09:00,1.747,,6.8,,4.215,,901,,14.29,,37.85,,1.366,,,AN,,AN
18-May-2021 10:00,1.57,,86.4,,4.431,,1048,,17.7,,42.73,,1.133,,,AN,,AN
18-May-2021 11:00,2.479,,30.2,,6.038,,1106,,20.02,,34.78,,2.022,,,AN,,AN
18-May-2021 12:00,4.334,,265.3,,10.76,,1258,,20.28,,48.78,,2.762,,,AN,,AN
18-May-2021 13:00,3.733,,286.3,,10.59,,1339,,20.13,,43.48,,2.657,,,AN,,AN
18-May-2021 14:00,4.495,,289.3,,14.66,,1434,,19.76,,42.51,,3.257,,,AN,,AN
18-May-2021 15:00,3.068,,289.2,,8.39,,1503,,19.73,,41.31,,2.27,,,AN,,AN
18-May-2021 16:00,4.431,,276.3,,11.06,,1642,,18.83,,28.74,,3.873,,,AN,,AN
18-May-2021 17:00,4.931,,256.2,,10.13,,1720,,17.47,,21.54,,4.582,,,AN,,AN
18-May-2021 18:00,3.379,,249.3,,10.15,,1804,,16.26,,31.94,,2.854,,,AN,,AN
18-May-2021 19:00,3.246,,251.7,,9.19,,1937,,15.46,,38.83,,2.5,,,AN,,AN
18-May-2021 20:00,5.782,,273.8,,11.08,,2032,,14.67,,18.02,,5.496,,,AN,,AN
18-May-2021 21:00,2.661,,221.7,,8.37,,2119,,13.95,,68.13,,0.778,,,AN,,AN
18-May-2021 22:00,1.747,,273.3,,4.078,,2201,,12.6,,40.39,,1.312,,,AN,,AN
18-May-2021 23:00,1.421,,272.3,,4.019,,2337,,11.73,,33.52,,1.178,,,AN,,AN
19-May-2021 00:00,2.117,,236.7,,8.06,,23,,12.64,,51.56,,1.259,,,AN,,AN
19-May-2021 01:00,2.393,,280.1,,8.78,,156,,12.13,,52.5,,1.388,,,AN,,AN
19-May-2021 02:00,3.093,,207.1,,8.86,,204,,13.01,,42.59,,2.238,,,AN,,AN
19-May-2021 03:00,3.816,,186.2,,9.96,,341,,13.35,,29.9,,3.296,,,AN,,AN
19-May-2021 04:00,2.585,,162.5,,8.37,,403,,11.8,,49.1,,1.635,,,AN,,AN
19-May-2021 05:00,3.781,,170.7,,9.94,,514,,12.04,,35.57,,3.052,,,AN,,AN
19-May-2021 06:00,3.546,,188.4,,9.68,,700,,13.83,,36.61,,2.821,,,AN,,AN
19-May-2021 07:00,4.617,,217,,14.52,,733,,14.4,,32.82,,3.858,,,AN,,AN
19-May-2021 08:00,3.3,,243.1,,10.17,,800,,15.6,,36.79,,2.62,,,AN,,AN
19-May-2021 09:00,3.53,,236.9,,9.08,,904,,16.18,,47.09,,2.337,,,AN,,AN
19-May-2021 10:00,3.121,,167.3,,11.72,,1052,,16.37,,51.15,,1.876,,,AN,,AN
19-May-2021 11:00,3.462,,181.4,,10.59,,1130,,16.71,,40.11,,2.613,,,AN,,AN
19-May-2021 12:00,3.67,,164.2,,11.72,,1211,,16.89,,41.61,,2.701,,,AN,,AN
19-May-2021 13:00,4.165,,98.4,,10.9,,1335,,17.16,,58.89,,1.964,,,AN,,AN
19-May-2021 14:00,4.659,,154.7,,11.64,,1454,,16.56,,44.93,,3.225,,,AN,,AN
19-May-2021 15:00,4.987,,150.3,,16.78,,1541,,16.11,,33.79,,4.119,,,AN,,AN
19-May-2021 16:00,4.573,,144.7,,13.11,,1606,,15.34,,48.75,,2.916,,,AN,,AN
19-May-2021 17:00,3.997,,188,,14.8,,1733,,14.28,,52.07,,2.345,,,AN,,AN
19-May-2021 18:00,4.389,,162.5,,14.07,,1825,,13.11,,41.26,,3.25,,,AN,,AN
19-May-2021 19:00,4.827,,148,,11.6,,1945,,12.43,,33.7,,3.992,,,AN,,AN
19-May-2021 20:00,2.337,,142.2,,6.626,,2000,,11.44,,36.76,,1.856,,,AN,,AN
19-May-2021 21:00,3.855,,145.8,,8.8,,2126,,11.28,,20.67,,3.604,,,AN,,AN
19-May-2021 22:00,4.411,,150.2,,11.68,,2259,,11.07,,24,,4.024,,,AN,,AN
19-May-2021 23:00,5.138,,142,,12.72,,2301,,10.63,,19.36,,4.845,,,AN,,AN
20-May-2021 00:00,5.971,,183.3,,17.05,,54,,10.38,,59.81,,2.716,,,AN,,AN
20-May-2021 01:00,11.53,,255.1,,23.66,,148,,9.79,,20.95,,10.76,,,AN,,AN
20-May-2021 02:00,13.64,,256.4,,26.09,,254,,7.7,,17.38,,13.01,,,AN,,AN
20-May-2021 03:00,14.03,,246.8,,26.11,,324,,7.66,,17.84,,13.35,,,AN,,AN
20-May-2021 04:00,11.12,,243.7,,22.8,,430,,7.76,,19.45,,10.48,,,AN,,AN
20-May-2021 05:00,11.44,,244.5,,23.15,,517,,7.65,,19.47,,10.78,,,AN,,AN
20-May-2021 06:00,11.41,,250.4,,20.64,,610,,7.71,,19.04,,10.78,,,AN,,AN
20-May-2021 07:00,9.02,,245.4,,17.58,,705,,8.31,,20.97,,8.42,,,AN,,AN
20-May-2021 08:00,5.298,,237,,12.23,,824,,8.97,,30.53,,4.546,,,AN,,AN
20-May-2021 09:00,3.567,,239,,11.9,,936,,9.46,,43.3,,2.548,,,AN,,AN
20-May-2021 10:00,3.439,,263.1,,10.64,,1058,,9.97,,49.3,,2.165,,,AN,,AN
20-May-2021 11:00,3.289,,203.7,,10.29,,1119,,10.37,,49.18,,2.076,,,AN,,AN
20-May-2021 12:00,4.977,,244.2,,11.64,,1225,,9.84,,31.15,,4.241,,,AN,,AN
20-May-2021 13:00,7.226,,245.9,,16.82,,1359,,9.45,,19.73,,6.798,,,AN,,AN
20-May-2021 14:00,9.87,,244,,17.07,,1437,,8.47,,14.88,,9.54,,,AN,,AN
20-May-2021 15:00,8.95,,227.5,,16.37,,1513,,7.75,,37.95,,6.984,,,AN,,AN
20-May-2021 16:00,5.275,,50.4,,14.66,,1608,,5.03,,28.01,,4.644,,,AN,,AN
20-May-2021 17:00,5.233,,357.2,,11.88,,1753,,2.2,,33.47,,4.34,,,AN,,AN
20-May-2021 18:00,5.383,,343.2,,11.02,,1800,,-0.39,,15.48,,5.186,,,AN,,AN
20-May-2021 19:00,5.96,,330.4,,9,,1901,,-1.74,,10.24,,5.865,,,AN,,AN
20-May-2021 20:00,5.439,,333.8,,10,,2014,,-1.72,,12.61,,5.307,,,AN,,AN
20-May-2021 21:00,1.701,,317,,4.744,,2127,,-2.07,,32.11,,1.433,,,AN,,AN
20-May-2021 22:00,1.063,,278.5,,2.745,,2216,,-2.54,,54.01,,0.59,,,AN,,AN
20-May-2021 23:00,1.087,,280.8,,3.255,,2318,,-3.13,,34.66,,0.888,,,AN,,AN
21-May-2021 00:00,3.035,,325.3,,8.04,,51,,-2.99,,15.11,,2.93,,,AN,,AN
21-May-2021 01:00,4.574,,334,,8.63,,158,,-2.19,,17.1,,4.37,,,AN,,AN
21-May-2021 02:00,4.761,,325.3,,8.33,,221,,-2.22,,15.58,,4.585,,,AN,,AN
21-May-2021 03:00,2.991,,349.7,,6.841,,336,,-2.17,,22.01,,2.771,,,AN,,AN
21-May-2021 04:00,1.314,,295.5,,3.745,,407,,-2.31,,65.23,,0.462,,,AN,,AN
21-May-2021 05:00,2.206,,352.3,,5.881,,516,,-1.57,,32.46,,1.852,,,AN,,AN
21-May-2021 06:00,2.106,,349.8,,5.763,,631,,-1.19,,37.54,,1.653,,,AN,,AN
21-May-2021 07:00,3.25,,352.3,,7.057,,732,,-0.09,,23.27,,2.982,,,AN,,AN
21-May-2021 08:00,3.692,,354.8,,8.64,,834,,0.81,,25.97,,3.313,,,AN,,AN
21-May-2021 09:00,5.342,,351.7,,8.12,,936,,0.75,,15.83,,5.138,,,AN,,AN
21-May-2021 10:00,2.834,,342.6,,7.723,,1000,,1.07,,46.14,,1.915,,,AN,,AN
21-May-2021 11:00,3.053,,12.5,,6.253,,1132,,1.78,,39.24,,2.336,,,AN,,AN
21-May-2021 12:00,3.455,,351.4,,8.66,,1252,,1.62,,53.03,,1.974,,,AN,,AN
21-May-2021 13:00,3.118,,323.3,,8.17,,1323,,2.32,,34.81,,2.542,,,AN,,AN
21-May-2021 14:00,5.129,,319.1,,11.08,,1417,,1.82,,26.3,,4.588,,,AN,,AN
21-May-2021 15:00,2.641,,337.8,,6.371,,1500,,3.23,,36.7,,2.099,,,AN,,AN
21-May-2021 16:00,2.939,,316,,5.959,,1607,,3.11,,38.83,,2.264,,,AN,,AN
21-May-2021 17:00,2.538,,224.1,,5.234,,1744,,2.84,,16.3,,2.435,,,AN,,AN
21-May-2021 18:00,1.57,,218.6,,4.215,,1800,,2.66,,63.49,,0.605,,,AN,,AN
21-May-2021 19:00,0.574,,207.5,,2.177,,1903,,2.06,,43.12,,0.411,,,AN,,AN
21-May-2021 20:00,0.922,,208.3,,1.883,,2041,,1.31,,17.98,,0.876,,,AN,,AN
21-May-2021 21:00,0.831,,223.9,,1.706,,2103,,1.35,,14.6,,0.804,,,AN,,AN
21-May-2021 22:00,1.021,,257.5,,2.392,,2258,,1.18,,25.87,,0.917,,,AN,,AN
21-May-2021 23:00,1.582,,286,,3.274,,2353,,1,,21.25,,1.473,,,AN,,AN
22-May-2021 00:00,0.721,,270.5,,2.079,,8,,1.04,,46.56,,0.483,,,AN,,AN
22-May-2021 01:00,0.997,,227.2,,1.824,,150,,0.47,,12.27,,0.974,,,AN,,AN
22-May-2021 02:00,0.886,,225.3,,1.706,,225,,0.02,,21.07,,0.826,,,AN,,AN
22-May-2021 03:00,1.385,,205.7,,3.764,,344,,0.3,,45.89,,0.94,,,AN,,AN
22-May-2021 04:00,2.509,,311.8,,5.822,,426,,0.37,,22.35,,2.318,,,AN,,AN
22-May-2021 05:00,2.029,,280.2,,4.274,,540,,0.85,,69.03,,0.555,,,AN,,AN
22-May-2021 06:00,2.054,,346.8,,4.783,,603,,1.57,,21.8,,1.906,,,AN,,AN
22-May-2021 07:00,1.416,,84.9,,4.137,,756,,2.55,,32.23,,1.192,,,AN,,AN
22-May-2021 08:00,1.669,,60.8,,3.686,,805,,3.46,,51.08,,1.005,,,AN,,AN
22-May-2021 09:00,2.587,,73.2,,5.763,,915,,4.12,,30.01,,2.232,,,AN,,AN
22-May-2021 10:00,2.76,,129.2,,6.234,,1039,,5.6,,42.96,,1.984,,,AN,,AN
22-May-2021 11:00,3.431,,98.4,,6.724,,1106,,4.29,,37.45,,2.698,,,AN,,AN
22-May-2021 12:00,2.837,,55.2,,8.14,,1230,,4.84,,55.16,,1.521,,,AN,,AN
22-May-2021 13:00,2.125,,7.3,,5.724,,1319,,3.88,,40.88,,1.584,,,AN,,AN
22-May-2021 14:00,2.014,,195.5,,5.724,,1442,,3.43,,65.95,,0.679,,,AN,,AN
22-May-2021 15:00,1.341,,332.8,,5.999,,1558,,5.26,,54.52,,0.733,,,AN,,AN
22-May-2021 16:00,1.806,,197.9,,4.96,,1607,,5.76,,77.6,,0.148,,,AN,,AN
22-May-2021 17:00,1.38,,353,,3.882,,1729,,6.03,,60.49,,0.611,,,AN,,AN
22-May-2021 18:00,1.97,,140.7,,4.823,,1830,,5.31,,47.13,,1.303,,,AN,,AN
22-May-2021 19:00,1.974,,278.2,,3.803,,1913,,4.8,,47.4,,1.298,,,AN,,AN
