,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-May-2021 22:00,2.32,,144.6,,4.509,,2200,,47.92,,1.508,,22.2,
13-May-2021 23:00,1.599,,227.7,,2.294,,2312,,26.07,,1.434,,18,
14-May-2021 00:00,2.714,,333.7,,5.097,,49,,21.08,,2.53,,20.9,
14-May-2021 01:00,4.383,,317.8,,6.155,,140,,9.3,,4.325,,25.4,
14-May-2021 02:00,3.912,,321.9,,5.646,,202,,7.27,,3.88,,21.6,
14-May-2021 03:00,4.208,,324.9,,6.057,,329,,7.1,,4.175,,20.8,
14-May-2021 04:00,2.555,,324.2,,5.077,,402,,28.67,,2.235,,19.3,
14-May-2021 05:00,1.612,,334.6,,3.764,,505,,41.6,,1.187,,20.2,
14-May-2021 06:00,0.651,,10.5,,1.745,,601,,19.66,,0.613,,31,
14-May-2021 07:00,1.441,,42,,4.019,,756,,60.68,,0.632,,19.2,
14-May-2021 08:00,2.238,,323.2,,5.234,,824,,29.66,,1.938,,19.2,
14-May-2021 09:00,2.294,,136.6,,5.215,,914,,31.05,,1.957,,20.2,
14-May-2021 10:00,2.123,,121.4,,5.136,,1047,,32.19,,1.787,,20.2,
14-May-2021 11:00,3.568,,157.6,,6.547,,1153,,25.48,,3.215,,16.3,
14-May-2021 12:00,5.579,,168.7,,10.1,,1248,,20.39,,5.225,,18.5,
14-May-2021 13:00,7.056,,175,,11.39,,1356,,14.98,,6.814,,19.4,
14-May-2021 14:00,7.286,,190.4,,12.17,,1412,,18.66,,6.899,,19.4,
14-May-2021 15:00,5.798,,222,,13.04,,1503,,15.97,,5.573,,23.1,
14-May-2021 16:00,5.631,,192.1,,8.25,,1631,,12.16,,5.504,,17.8,
14-May-2021 17:00,5.85,,178.4,,8.61,,1732,,9.19,,5.774,,19,
14-May-2021 18:00,4.328,,165.6,,7.841,,1801,,21.79,,4.015,,22.1,
14-May-2021 19:00,2.552,,184.8,,4.823,,1909,,73.39,,0.457,,15.9,
14-May-2021 20:00,4.5,,90.4,,10.41,,2047,,22.23,,4.161,,22.3,
14-May-2021 21:00,5.969,,104.8,,9.37,,2108,,9.6,,5.886,,23.3,
14-May-2021 22:00,4.847,,122.5,,7.508,,2245,,18.14,,4.604,,22.5,
14-May-2021 23:00,1.847,,148.2,,4.489,,2309,,31.43,,1.569,,22.5,
15-May-2021 00:00,1.98,,335.2,,4.744,,13,,50.68,,1.205,,15.3,
15-May-2021 01:00,1.872,,355.8,,3.235,,111,,22.12,,1.732,,20.1,
15-May-2021 02:00,1.796,,8.6,,3.686,,240,,19.91,,1.687,,21.1,
15-May-2021 03:00,1.745,,359.9,,2.902,,317,,26.45,,1.559,,18.9,
15-May-2021 04:00,1.213,,355.5,,2.588,,426,,56.82,,0.616,,18.9,
15-May-2021 05:00,1.503,,335.2,,3.098,,517,,55.04,,0.809,,95,
15-May-2021 06:00,1.181,,351.6,,3.333,,602,,40.96,,0.879,,23.3,
15-May-2021 07:00,1.847,,324.8,,3.49,,711,,33.31,,1.534,,60.8,
15-May-2021 08:00,0.91,,342.8,,2.902,,850,,63.11,,0.358,,12,
15-May-2021 09:00,1.443,,187,,4.823,,954,,52.38,,0.839,,12.1,
15-May-2021 10:00,2.903,,154.2,,6.097,,1018,,36.77,,2.305,,8.1,
15-May-2021 11:00,3.738,,170.7,,7.861,,1146,,24.62,,3.393,,11.6,
15-May-2021 12:00,6.782,,141.5,,13.53,,1242,,16.6,,6.497,,12,
15-May-2021 13:00,6.994,,130.8,,13.74,,1302,,22.36,,6.461,,14.5,
15-May-2021 14:00,5.301,,152.4,,9.64,,1406,,21.87,,4.914,,15.4,
15-May-2021 15:00,6.451,,139,,14.07,,1553,,20.4,,6.042,,20.5,
15-May-2021 16:00,8.58,,136.9,,16.39,,1631,,14.27,,8.31,,28.9,
15-May-2021 17:00,6.82,,135.3,,12.04,,1719,,35.83,,5.486,,48.1,
15-May-2021 18:00,13.15,,323.5,,20.29,,1830,,11.02,,12.91,,48.1,
15-May-2021 19:00,13.7,,317.2,,19.84,,1954,,8.38,,13.55,,729.6,
15-May-2021 20:00,13.79,,310.6,,19.66,,2024,,8.62,,13.63,,341.4,
15-May-2021 21:00,12.49,,309.7,,19.52,,2111,,8.25,,12.36,,111.7,
15-May-2021 22:00,9.64,,315,,15.05,,2202,,8.03,,9.54,,15.3,
15-May-2021 23:00,6.669,,329.8,,12.43,,2300,,14.07,,6.468,,15.3,
16-May-2021 00:00,6.199,,339.5,,8.57,,38,,8.36,,6.133,,12,
16-May-2021 01:00,4.523,,336,,7.9,,118,,10.77,,4.443,,5.9,
16-May-2021 02:00,4.147,,345.6,,6.41,,234,,10.15,,4.082,,7.8,
16-May-2021 03:00,4.508,,342.4,,6.841,,347,,11.81,,4.412,,8.2,
16-May-2021 04:00,5.458,,335.6,,7.998,,401,,9.49,,5.383,,11.4,
16-May-2021 05:00,5.516,,327.4,,9.06,,549,,9.23,,5.444,,13,
16-May-2021 06:00,7.168,,331.5,,10.9,,629,,10.3,,7.053,,8,
16-May-2021 07:00,8.28,,337.1,,12.72,,740,,11.65,,8.11,,12.4,
16-May-2021 08:00,8.55,,332.6,,12.31,,858,,10.71,,8.4,,24,
16-May-2021 09:00,8.29,,331.1,,11.98,,903,,12.2,,8.1,,17.3,
16-May-2021 10:00,6.974,,341.3,,11.6,,1005,,19.13,,6.585,,18.9,
16-May-2021 11:00,7.27,,322.4,,11.23,,1152,,16.95,,6.951,,17.2,
16-May-2021 12:00,7.664,,331.2,,10.72,,1237,,14.37,,7.423,,15.4,
16-May-2021 13:00,6.992,,317.3,,10.06,,1313,,15.06,,6.751,,23.4,
16-May-2021 14:00,3.671,,99.8,,10.35,,1428,,66.23,,1.217,,38,
16-May-2021 15:00,7.167,,156.6,,11.78,,1512,,11.83,,7.014,,32.3,
16-May-2021 16:00,4.908,,119.7,,9.29,,1612,,23.67,,4.489,,15.3,
16-May-2021 17:00,5.572,,74.5,,12.64,,1740,,23.44,,5.106,,12.7,
16-May-2021 18:00,6.867,,312.1,,15.37,,1816,,22.36,,6.344,,34.3,
16-May-2021 19:00,5.877,,318.4,,8.17,,1939,,10.16,,5.784,,11.9,
16-May-2021 20:00,4.65,,339.1,,7.214,,2037,,17.34,,4.437,,16,
16-May-2021 21:00,4.542,,346.1,,6.763,,2133,,14.2,,4.403,,9.5,
16-May-2021 22:00,5.71,,347,,8.61,,2219,,13.47,,5.552,,9.3,
16-May-2021 23:00,5.302,,345,,7.606,,2337,,14.57,,5.13,,9.1,
17-May-2021 00:00,4.402,,341.3,,6.979,,8,,12.41,,4.299,,7.3,
17-May-2021 01:00,5.27,,335.1,,6.92,,142,,9.07,,5.204,,6.9,
17-May-2021 02:00,5.298,,340.1,,7.704,,239,,9.87,,5.219,,6.6,
17-May-2021 03:00,5.249,,333.8,,7.527,,310,,8.82,,5.186,,9.1,
17-May-2021 04:00,5.542,,340.4,,7.449,,403,,9.26,,5.469,,8.8,
17-May-2021 05:00,5.348,,346.9,,7.841,,527,,13.58,,5.198,,6,
17-May-2021 06:00,6.346,,350.2,,8.7,,634,,14.06,,6.155,,30.3,
17-May-2021 07:00,5.348,,339.3,,8.94,,754,,12.54,,5.22,,19.6,
17-May-2021 08:00,6.472,,359.3,,9.39,,807,,18.48,,6.135,,19.6,
17-May-2021 09:00,5.384,,11.5,,8.66,,902,,14.72,,5.206,,16.2,
17-May-2021 10:00,3.339,,22.8,,6.449,,1013,,19.74,,3.14,,15.9,
17-May-2021 11:00,3.237,,2.2,,7.743,,1145,,43.2,,2.316,,13.3,
17-May-2021 12:00,3.451,,354.7,,9.74,,1218,,37.84,,2.698,,10.6,
17-May-2021 13:00,3.093,,341.9,,8.35,,1325,,57.62,,1.528,,21.6,
17-May-2021 14:00,4.631,,297,,10.13,,1409,,23.91,,4.228,,24.4,
17-May-2021 15:00,1.996,,290.8,,6.057,,1506,,67.84,,0.596,,27.3,
17-May-2021 16:00,5.296,,168.8,,8.84,,1620,,19.99,,4.974,,7.3,
17-May-2021 17:00,5.222,,164.9,,8.23,,1704,,10.71,,5.131,,16.7,
17-May-2021 18:00,4.405,,102.9,,11.08,,1847,,24.91,,3.988,,16.1,
17-May-2021 19:00,3.072,,240.8,,7.214,,1938,,36.53,,2.447,,23.7,
17-May-2021 20:00,3.639,,121.3,,7.39,,2051,,22.52,,3.358,,13.9,
17-May-2021 21:00,3.528,,155.4,,7.684,,2125,,27.81,,3.112,,14.9,
17-May-2021 22:00,1.931,,49.1,,3.49,,2246,,58.31,,0.931,,14.3,
17-May-2021 23:00,1.991,,306.1,,4.254,,2330,,30.65,,1.706,,9.4,
18-May-2021 00:00,2.657,,340.9,,3.843,,39,,25.1,,2.402,,9.9,
18-May-2021 01:00,2.597,,336.8,,4.097,,119,,29.95,,2.242,,11.8,
18-May-2021 02:00,1.752,,316.2,,3.451,,231,,42.89,,1.261,,9.8,
18-May-2021 03:00,1.61,,33.3,,2.608,,345,,28.88,,1.405,,9.8,
18-May-2021 04:00,1.324,,349.3,,3.588,,457,,52.52,,0.767,,13.3,
18-May-2021 05:00,3.46,,349.8,,5.528,,557,,14.86,,3.344,,12.9,
18-May-2021 06:00,5.941,,350.9,,8.64,,646,,13.58,,5.774,,15.6,
18-May-2021 07:00,6.39,,356,,9.29,,743,,15.3,,6.162,,11.7,
18-May-2021 08:00,5.728,,349.8,,9.55,,817,,18.13,,5.441,,23.3,
18-May-2021 09:00,4.728,,341,,8.55,,951,,23.12,,4.343,,23.1,
18-May-2021 10:00,4.066,,334.6,,8.04,,1037,,23.65,,3.719,,18.7,
18-May-2021 11:00,2.464,,273.1,,6.43,,1120,,37.18,,1.945,,3.2,
18-May-2021 12:00,2.268,,245.9,,7.292,,1205,,58.31,,1.093,,10.6,
18-May-2021 13:00,3.62,,185,,7.273,,1337,,27.43,,3.205,,7.1,
18-May-2021 14:00,2.886,,217.1,,7.488,,1452,,44.04,,2.033,,5,
18-May-2021 15:00,4.172,,200.6,,8.88,,1522,,27.2,,3.701,,17.5,
18-May-2021 16:00,4.54,,192.6,,8.08,,1602,,15.71,,4.369,,9.4,
18-May-2021 17:00,5.098,,347.5,,10.27,,1739,,26.5,,4.553,,23.3,
18-May-2021 18:00,5.479,,352.4,,8.47,,1802,,15.18,,5.287,,18.6,
18-May-2021 19:00,5.094,,347.7,,7.469,,1917,,14.56,,4.929,,25.8,
18-May-2021 20:00,4.427,,320.3,,6.214,,2023,,11.57,,4.337,,11.7,
18-May-2021 21:00,5.373,,329.8,,8.37,,2142,,8.67,,5.311,,14.5,
18-May-2021 22:00,5.426,,323.4,,8.35,,2204,,10.36,,5.337,,13.6,
18-May-2021 23:00,5.753,,301.2,,9.92,,2321,,7.69,,5.701,,8.3,
19-May-2021 00:00,4.157,,325.5,,6.92,,29,,19.26,,3.922,,9.4,
19-May-2021 01:00,3.189,,354.9,,4.783,,101,,17.04,,3.048,,6.8,
19-May-2021 02:00,3.712,,12.1,,6.136,,258,,11.84,,3.633,,5.6,
19-May-2021 03:00,4.714,,3,,6.508,,355,,12.52,,4.601,,6.9,
19-May-2021 04:00,4.438,,354.6,,6.724,,408,,14.17,,4.303,,7.5,
19-May-2021 05:00,4.738,,355.4,,6.998,,558,,17.79,,4.51,,7.2,
19-May-2021 06:00,5.64,,350.6,,8.49,,629,,15.25,,5.44,,41.1,
19-May-2021 07:00,2.252,,62.9,,6.038,,701,,67.9,,0.669,,18.8,
19-May-2021 08:00,1.429,,149.7,,4.293,,802,,39.19,,1.095,,7.7,
19-May-2021 09:00,1.545,,39.5,,7.057,,959,,61.51,,0.654,,-3.4,
19-May-2021 10:00,3.147,,291.7,,7.665,,1037,,32.19,,2.65,,7.5,
19-May-2021 11:00,2.169,,300,,5.43,,1117,,63,,0.857,,11.5,
19-May-2021 12:00,3.982,,164.7,,8.21,,1231,,28.02,,3.505,,3.6,
19-May-2021 13:00,3.314,,141.9,,7.331,,1312,,32.77,,2.772,,3.4,
19-May-2021 14:00,2.21,,134.7,,5.94,,1417,,32.49,,1.855,,5,
19-May-2021 15:00,7.132,,356.3,,13.45,,1542,,25.53,,6.424,,32,
19-May-2021 16:00,9.85,,351.8,,14.37,,1607,,16.22,,9.45,,21.8,
19-May-2021 17:00,8.93,,350.7,,13.31,,1759,,16.62,,8.55,,16.9,
19-May-2021 18:00,8.42,,339.6,,11.98,,1800,,11.39,,8.25,,14.7,
19-May-2021 19:00,7.973,,339.4,,11.33,,1900,,10.43,,7.841,,10.9,
19-May-2021 20:00,7.641,,338,,11.66,,2017,,13.88,,7.417,,10.2,
19-May-2021 21:00,4.764,,300.7,,7.606,,2107,,16.24,,4.572,,5.1,
19-May-2021 22:00,2.471,,46.3,,6.097,,2218,,63.52,,0.951,,7.6,
19-May-2021 23:00,2.076,,173.9,,5.469,,2309,,66.12,,0.692,,5.3,
20-May-2021 00:00,0.956,,342.3,,2.431,,22,,65.55,,0.33,,3.2,
20-May-2021 01:00,1.293,,219.6,,3.333,,115,,68.31,,0.373,,4.8,
20-May-2021 02:00,1.587,,23.7,,3.274,,212,,53.56,,0.893,,4,
20-May-2021 03:00,1.856,,51.3,,4.274,,351,,66.17,,0.618,,6.5,
20-May-2021 04:00,1.844,,81.3,,4.058,,456,,32.06,,1.555,,7.1,
20-May-2021 05:00,1.741,,144.3,,4.705,,502,,29.88,,1.504,,16.2,
20-May-2021 06:00,3.048,,127.3,,4.94,,642,,13.62,,2.962,,9.9,
20-May-2021 07:00,2.348,,133.3,,4.979,,704,,51.21,,1.409,,14.2,
20-May-2021 08:00,3.289,,329.8,,6.508,,838,,29.84,,2.843,,26.6,
20-May-2021 09:00,7.699,,349.4,,12.84,,902,,16.04,,7.397,,23.8,
20-May-2021 10:00,8.25,,342.5,,13.09,,1013,,16,,7.933,,3,
20-May-2021 11:00,8.4,,337.8,,11.86,,1158,,15.97,,8.07,,8.7,
20-May-2021 12:00,9.38,,349.8,,15.09,,1214,,16.52,,8.99,,18.9,
20-May-2021 13:00,11.32,,348.4,,17.07,,1328,,16.89,,10.83,,48.8,
20-May-2021 14:00,12.09,,351.8,,16.43,,1456,,15.54,,11.65,,33.9,
20-May-2021 15:00,12.46,,344.6,,17.52,,1525,,13.56,,12.11,,64.6,
20-May-2021 16:00,13.27,,347,,18.01,,1659,,13.43,,12.9,,82.5,
20-May-2021 17:00,9.92,,348.1,,17.68,,1704,,13.86,,9.63,,21.3,
20-May-2021 18:00,7.016,,347.2,,10.59,,1819,,13.98,,6.807,,14.4,
20-May-2021 19:00,10.73,,333.7,,16.29,,1941,,13.51,,10.43,,78.9,
20-May-2021 20:00,10.78,,309.3,,15.01,,2047,,9.37,,10.63,,107.5,
20-May-2021 21:00,11.79,,317.3,,18.62,,2141,,8.68,,11.66,,110.7,
20-May-2021 22:00,10.99,,306.2,,16.97,,2236,,8.28,,10.88,,58.8,
20-May-2021 23:00,10.16,,311.2,,15.96,,2305,,7.74,,10.07,,22.9,
21-May-2021 00:00,9.15,,298.2,,13.94,,47,,8.01,,9.06,,15.4,
21-May-2021 01:00,9.93,,301.8,,14.62,,119,,8.44,,9.82,,33.4,
21-May-2021 02:00,8.32,,294.5,,12.7,,240,,8,,8.23,,32.1,
21-May-2021 03:00,8.38,,296.1,,13.27,,345,,7.98,,8.3,,18.4,
21-May-2021 04:00,8.21,,300.8,,12.51,,420,,8.79,,8.11,,10.5,
21-May-2021 05:00,7.39,,298.5,,11.68,,506,,7.99,,7.318,,12.2,
21-May-2021 06:00,8.42,,304.4,,13.07,,643,,8.97,,8.32,,15.4,
21-May-2021 07:00,8.87,,310,,12.13,,711,,9.98,,8.74,,25.5,
21-May-2021 08:00,8.55,,318.8,,12.49,,832,,13.01,,8.33,,30.9,
21-May-2021 09:00,7.03,,317.5,,12.27,,930,,14.38,,6.809,,30.1,
21-May-2021 10:00,5.791,,322.7,,10.6,,1010,,24.19,,5.274,,29.8,
21-May-2021 11:00,4.556,,282.4,,9.7,,1143,,40.97,,3.391,,21.8,
21-May-2021 12:00,4.393,,327.7,,9.47,,1241,,47.14,,2.905,,8.7,
21-May-2021 13:00,4.139,,140.2,,12.51,,1353,,75.38,,0.555,,18.2,
21-May-2021 14:00,7.498,,140,,14.45,,1453,,15.31,,7.23,,12.8,
21-May-2021 15:00,6.837,,117,,10.82,,1530,,17.9,,6.504,,12.1,
21-May-2021 16:00,3.502,,126.3,,7.782,,1605,,56.31,,1.81,,12.9,
21-May-2021 17:00,1.889,,243,,5.038,,1702,,35.85,,1.519,,6.1,
21-May-2021 18:00,2.199,,141.2,,3.843,,1859,,22.49,,2.029,,8.5,
21-May-2021 19:00,2.499,,179.3,,4.333,,1907,,9.73,,2.463,,9.1,
21-May-2021 20:00,1.195,,283.8,,2,,2049,,41.25,,0.885,,9.8,
21-May-2021 21:00,1.358,,358.4,,2.569,,2112,,27.09,,1.206,,4.7,
21-May-2021 22:00,1.614,,311.5,,3.117,,2235,,15.08,,1.558,,6.5,
21-May-2021 23:00,2.453,,320.7,,4.097,,2345,,14.37,,2.376,,6.2,
22-May-2021 00:00,3.023,,329.1,,4.627,,43,,8.81,,2.987,,5.7,
22-May-2021 01:00,1.231,,259.2,,3.862,,106,,56.67,,0.628,,6.7,
22-May-2021 02:00,2.498,,316.7,,3.764,,224,,18.74,,2.365,,6.8,
22-May-2021 03:00,1.399,,354.7,,3.509,,309,,57.93,,0.684,,6.8,
22-May-2021 04:00,1.057,,303.1,,2.118,,404,,38.2,,0.822,,7.3,
22-May-2021 05:00,0.756,,39.9,,2.392,,508,,32.96,,0.631,,23.5,
22-May-2021 06:00,0.961,,16.9,,2.471,,609,,26.12,,0.861,,11.6,
22-May-2021 07:00,1.448,,173.5,,2.921,,751,,38.98,,1.112,,9.4,
22-May-2021 08:00,0.987,,210,,2.863,,803,,31.15,,0.841,,6.6,
22-May-2021 09:00,1.267,,158,,3.294,,924,,49.85,,0.787,,4.9,
22-May-2021 10:00,1.767,,184.2,,4.195,,1021,,58.76,,0.837,,11.8,
22-May-2021 11:00,3.017,,184.5,,6.528,,1135,,24.16,,2.749,,-1,
22-May-2021 12:00,4.195,,183.9,,8.21,,1223,,23.77,,3.833,,1.7,
22-May-2021 13:00,4.142,,190.2,,9.82,,1339,,20.49,,3.877,,6.5,
22-May-2021 14:00,5.249,,188.1,,10.74,,1456,,19.95,,4.931,,10.2,
22-May-2021 15:00,7.049,,188.5,,11.8,,1502,,11.36,,6.91,,10.6,
22-May-2021 16:00,4.235,,175.9,,7.39,,1615,,23.37,,3.883,,10.6,
22-May-2021 17:00,7.211,,330.2,,11.51,,1716,,13.12,,7.022,,41.3,
22-May-2021 18:00,3.898,,306.4,,6.822,,1801,,9.33,,3.846,,14.1,
22-May-2021 19:00,1.427,,312.6,,3.059,,1909,,41.34,,1.056,,9.3,
22-May-2021 20:00,0.488,,141.4,,2.157,,2046,,52.89,,0.28,,8.2,
22-May-2021 21:00,1.595,,323.2,,2.765,,2147,,31.18,,1.359,,6.7,
22-May-2021 22:00,2.062,,320.9,,2.98,,2216,,37.28,,1.626,,38.1,
22-May-2021 23:00,1.279,,304.4,,2.608,,2346,,46.67,,0.854,,8.8,
23-May-2021 00:00,1.877,,353.8,,4.509,,18,,17.73,,1.787,,6.5,
23-May-2021 01:00,1.783,,328.5,,2.98,,140,,25.75,,1.603,,4.5,
23-May-2021 02:00,1.221,,359.7,,2.863,,256,,26.97,,1.085,,5.8,
23-May-2021 03:00,1.23,,344,,2.255,,300,,17.87,,1.17,,9.2,
23-May-2021 04:00,3.187,,333.5,,5.744,,455,,8.85,,3.149,,4.5,
23-May-2021 05:00,4.996,,328.9,,7.233,,540,,8.07,,4.946,,10.2,
23-May-2021 06:00,4.728,,335.1,,6.685,,614,,9.01,,4.67,,12.2,
23-May-2021 07:00,2.57,,66.9,,4.96,,740,,63.37,,0.997,,10.2,
23-May-2021 08:00,1.998,,168,,5.038,,854,,28.54,,1.75,,7.2,
23-May-2021 09:00,1.695,,160.2,,4.96,,956,,37.12,,1.339,,3.3,
23-May-2021 10:00,2.231,,153.8,,5.195,,1040,,42.19,,1.626,,5.9,
23-May-2021 11:00,2.317,,179.3,,6.9,,1148,,35.87,,1.863,,1.7,
23-May-2021 12:00,2.339,,138.4,,7.155,,1209,,43.18,,1.675,,4.4,
23-May-2021 13:00,2.076,,179.7,,5.881,,1348,,39.54,,1.582,,3.8,
23-May-2021 14:00,4.586,,179.9,,8.9,,1412,,19.73,,4.314,,2.8,
23-May-2021 15:00,4.247,,180.8,,7.704,,1515,,19.22,,4.008,,2.8,
23-May-2021 16:00,2.918,,165.4,,6.587,,1619,,25.71,,2.624,,11.8,
23-May-2021 17:00,3.239,,171,,6.136,,1705,,23.71,,2.961,,9.9,
23-May-2021 18:00,3.706,,169,,5.783,,1818,,7.85,,3.671,,14.3,
23-May-2021 19:00,3.271,,163,,5.273,,1956,,6.84,,3.248,,14,
23-May-2021 20:00,2.851,,188.5,,4.705,,2011,,31.75,,2.413,,13.7,
23-May-2021 21:00,1.643,,97.8,,3.372,,2111,,28.13,,1.445,,13.9,
23-May-2021 22:00,3.025,,110.2,,4.411,,2242,,20.69,,2.827,,12,
23-May-2021 23:00,2.9,,162.3,,4.548,,2316,,67.12,,0.909,,10.8,
24-May-2021 00:00,3.859,,319.9,,5.371,,31,,12.26,,3.771,,9.8,
24-May-2021 01:00,4.243,,323,,5.254,,114,,6.63,,4.215,,17.1,
24-May-2021 02:00,3.547,,339.1,,4.725,,200,,18.02,,3.371,,11.6,
24-May-2021 03:00,2.948,,321,,4.137,,320,,29.44,,2.558,,7.8,
24-May-2021 04:00,3.497,,319.7,,4.979,,458,,16.59,,3.351,,10.4,
24-May-2021 05:00,2.982,,352.5,,5.273,,508,,15.16,,2.878,,11.6,
24-May-2021 06:00,2.298,,17.6,,4.509,,645,,18.38,,2.18,,12.4,
24-May-2021 07:00,1.57,,90.5,,3.392,,730,,27.58,,1.388,,11.2,
24-May-2021 08:00,1.244,,90.4,,3.764,,805,,32.12,,1.048,,7.2,
24-May-2021 09:00,1.521,,123,,3.392,,927,,44.85,,1.055,,10.4,
24-May-2021 10:00,1.477,,169.1,,4.137,,1038,,69.75,,0.382,,8.2,
24-May-2021 11:00,2.776,,167.1,,6.332,,1147,,31.4,,2.359,,4.9,
24-May-2021 12:00,3.16,,175,,6.645,,1225,,28.95,,2.757,,5.8,
24-May-2021 13:00,3.579,,170.2,,6.645,,1333,,22.12,,3.312,,8.1,
24-May-2021 14:00,3.548,,154,,7.508,,1443,,23.85,,3.24,,2.4,
24-May-2021 15:00,4.782,,159.6,,7.821,,1554,,27.7,,4.222,,5.1,
24-May-2021 16:00,7.217,,183,,11.37,,1658,,9.99,,7.107,,10.3,
24-May-2021 17:00,9.1,,184.4,,11.98,,1704,,6.71,,9.04,,14.5,
24-May-2021 18:00,6.224,,181,,11.04,,1809,,8.41,,6.157,,13.7,
24-May-2021 19:00,3.262,,142.5,,5.626,,1918,,25.15,,2.947,,16.3,
24-May-2021 20:00,2.63,,115.8,,4.019,,2003,,9.13,,2.596,,13.5,
24-May-2021 21:00,2.69,,129.7,,3.96,,2105,,11.76,,2.633,,17.3,
24-May-2021 22:00,1.59,,180.8,,3.176,,2213,,45.32,,1.092,,19.2,
24-May-2021 23:00,0.824,,166.6,,1.883,,2329,,15.74,,0.793,,21.1,
25-May-2021 00:00,1.712,,0.8,,2.863,,26,,18.49,,1.623,,11.3,
25-May-2021 01:00,3.102,,326.8,,4.803,,148,,14.38,,3.004,,15.6,
25-May-2021 02:00,4.012,,327.1,,5.332,,235,,7.22,,3.98,,10.4,
25-May-2021 03:00,3.794,,321.4,,5.273,,303,,8.88,,3.749,,11.3,
25-May-2021 04:00,1.979,,327,,4.529,,404,,37.91,,1.545,,14,
25-May-2021 05:00,1.483,,353,,3.451,,548,,23.92,,1.354,,29.7,
25-May-2021 06:00,2.845,,356.8,,6.391,,641,,29.16,,2.476,,23,
25-May-2021 07:00,2.715,,21.3,,5.999,,712,,22.63,,2.503,,29,
25-May-2021 08:00,1.934,,122.2,,4.705,,851,,23.01,,1.777,,16.5,
25-May-2021 09:00,2.548,,124.1,,4.529,,955,,21.15,,2.374,,14.9,
25-May-2021 10:00,2.257,,167.7,,6.077,,1040,,31,,1.927,,6,
25-May-2021 11:00,2.741,,138.6,,5.803,,1153,,30.46,,2.353,,0,
25-May-2021 12:00,3.447,,145.2,,6.822,,1232,,28.46,,3.021,,9.3,
25-May-2021 13:00,3.386,,150.4,,7.096,,1320,,28.69,,2.962,,10.4,
25-May-2021 14:00,4.882,,141.1,,10.94,,1433,,28.67,,4.27,,12.5,
25-May-2021 15:00,7.004,,141.7,,11.6,,1532,,20.2,,6.568,,10.3,
25-May-2021 16:00,5.593,,136.3,,8.8,,1626,,18.31,,5.307,,18.5,
25-May-2021 17:00,3.072,,129.5,,6.351,,1707,,13.66,,2.985,,27.4,
25-May-2021 18:00,3.516,,16.2,,9.51,,1824,,38.36,,2.728,,16.8,
25-May-2021 19:00,3.003,,358.6,,10.92,,1904,,39.04,,2.305,,27.1,
25-May-2021 20:00,1.835,,320.1,,5.92,,2001,,69.12,,0.498,,13.9,
25-May-2021 21:00,4.104,,318.2,,9.15,,2154,,27.51,,3.631,,12.4,
25-May-2021 22:00,5.885,,328.7,,10.13,,2206,,7.42,,5.835,,11.3,
25-May-2021 23:00,4.265,,341.5,,7.723,,2303,,20.27,,3.998,,9.6,
26-May-2021 00:00,5.613,,339,,9.1,,26,,13.68,,5.453,,10.4,
26-May-2021 01:00,3.962,,328.9,,6.234,,102,,7.29,,3.93,,7.3,
26-May-2021 02:00,4.211,,329.8,,6.743,,257,,8.83,,4.161,,9.7,
26-May-2021 03:00,4.983,,332,,7.567,,333,,10.52,,4.899,,8.5,
26-May-2021 04:00,4.851,,332.6,,7.821,,408,,10.86,,4.764,,13,
26-May-2021 05:00,4.852,,335.7,,6.92,,547,,9.33,,4.788,,14.2,
26-May-2021 06:00,7.087,,334.2,,12.55,,647,,9.38,,6.992,,17.6,
26-May-2021 07:00,8.66,,330.6,,11.88,,710,,10.81,,8.5,,19.2,
26-May-2021 08:00,8.3,,333.7,,11.92,,841,,12.48,,8.11,,14.6,
26-May-2021 09:00,5.513,,341.9,,9.27,,900,,18.35,,5.23,,19.2,
26-May-2021 10:00,2.754,,280.1,,6.018,,1000,,50.45,,1.686,,11.7,
26-May-2021 11:00,2.705,,220,,6.371,,1149,,33.19,,2.251,,11.2,
26-May-2021 12:00,3.143,,166.2,,6.724,,1232,,38.33,,2.439,,10.4,
26-May-2021 13:00,3.249,,176.8,,8.23,,1325,,28.8,,2.838,,11.6,
26-May-2021 14:00,3.079,,177.4,,6.626,,1415,,33.29,,2.559,,9.1,
26-May-2021 15:00,2.574,,152.3,,9.17,,1555,,46.61,,1.722,,12.2,
26-May-2021 16:00,4.727,,176.5,,8.66,,1607,,13.46,,4.597,,13,
26-May-2021 17:00,6.367,,181.6,,9.31,,1756,,7.02,,6.319,,16.6,
26-May-2021 18:00,6.413,,180.1,,9.76,,1832,,8.13,,6.349,,16.4,
26-May-2021 19:00,3.741,,134.2,,6.195,,1953,,26.51,,3.34,,20.2,
26-May-2021 20:00,3.871,,117.9,,6.155,,2005,,10.67,,3.803,,21.3,
26-May-2021 21:00,2.646,,120.4,,4.195,,2107,,14.37,,2.562,,21.6,
26-May-2021 22:00,2.489,,134.7,,4.058,,2214,,15.37,,2.399,,18.3,
26-May-2021 23:00,2.164,,222.1,,2.823,,2303,,20.13,,2.03,,20.1,
27-May-2021 00:00,1.824,,247.9,,2.706,,31,,43.83,,1.29,,17.6,
