,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
15-May-2021 13:00,6.595,,146.5,,13.45,,1304,,22.22,,6.099,
15-May-2021 14:00,7.948,,194.4,,12.25,,1453,,10.27,,7.821,
15-May-2021 15:00,10.07,,181.9,,13.23,,1559,,8.46,,9.96,
15-May-2021 16:00,9.09,,181.3,,12.02,,1601,,6.63,,9.03,
15-May-2021 17:00,7.325,,180,,10,,1715,,6.86,,7.272,
15-May-2021 18:00,12.07,,299.9,,20.64,,1844,,34.28,,9.91,
15-May-2021 19:00,16.95,,309.6,,22.66,,1925,,5.83,,16.86,
15-May-2021 20:00,17.4,,314.1,,21.86,,2006,,5.99,,17.31,
15-May-2021 21:00,16.11,,315.3,,22.62,,2112,,4.72,,16.05,
15-May-2021 22:00,13.62,,316.3,,18.54,,2202,,4.32,,13.58,
15-May-2021 23:00,10.66,,322.2,,14.6,,2324,,4.34,,10.63,
16-May-2021 00:00,9.37,,333,,11.86,,15,,5.28,,9.33,
16-May-2021 01:00,8.76,,334.9,,12.31,,122,,5.12,,8.73,
16-May-2021 02:00,7.557,,338.8,,9.98,,241,,4.19,,7.536,
16-May-2021 03:00,8.03,,333.7,,10.94,,323,,5.62,,7.993,
16-May-2021 04:00,7.796,,333.1,,11.08,,424,,8.36,,7.713,
16-May-2021 05:00,5.971,,330.9,,9.31,,559,,8.39,,5.906,
16-May-2021 06:00,7.318,,331.9,,10.29,,633,,7.18,,7.261,
16-May-2021 07:00,4.796,,340.6,,7.665,,705,,12.75,,4.678,
16-May-2021 08:00,3.042,,351.2,,6.528,,839,,24.32,,2.768,
16-May-2021 09:00,1.717,,43.5,,3.764,,938,,34.57,,1.404,
16-May-2021 10:00,4.587,,321.3,,8.04,,1037,,17.26,,4.379,
16-May-2021 11:00,3.215,,330.2,,8.55,,1112,,46.38,,2.161,
16-May-2021 12:00,5.912,,323.6,,12.19,,1246,,22.26,,5.466,
16-May-2021 13:00,6.848,,319.2,,10.9,,1304,,9.09,,6.762,
16-May-2021 14:00,5.509,,351.9,,11.11,,1425,,54.23,,3.04,
16-May-2021 15:00,7.332,,145,,12.19,,1540,,9.05,,7.241,
16-May-2021 16:00,4.133,,114.9,,7.959,,1604,,32.99,,3.447,
16-May-2021 17:00,4.887,,5.5,,11.84,,1755,,27.35,,4.33,
16-May-2021 18:00,9.75,,337,,16.33,,1830,,34.07,,8.03,
16-May-2021 19:00,10.37,,314.1,,14.33,,1901,,5.36,,10.33,
16-May-2021 20:00,8.73,,320.8,,11.35,,2059,,6.05,,8.68,
16-May-2021 21:00,8.87,,318.7,,11.11,,2143,,4.58,,8.84,
16-May-2021 22:00,8.68,,318.8,,12,,2251,,4.52,,8.65,
16-May-2021 23:00,7.807,,339.8,,10.9,,2315,,21.57,,7.254,
17-May-2021 00:00,6.254,,350.8,,10.19,,56,,9.91,,6.16,
17-May-2021 01:00,6.936,,341.7,,9.9,,130,,10.02,,6.83,
17-May-2021 02:00,6.893,,331,,9,,212,,10.51,,6.777,
17-May-2021 03:00,5.656,,327.9,,8.43,,324,,11.26,,5.547,
17-May-2021 04:00,5.028,,347.1,,7.351,,438,,10.06,,4.951,
17-May-2021 05:00,2.907,,14.9,,6.273,,507,,40.36,,2.185,
17-May-2021 06:00,1.829,,264.6,,4.489,,601,,72.87,,0.349,
17-May-2021 07:00,2.605,,152.7,,3.901,,740,,34.89,,2.122,
17-May-2021 08:00,2.934,,332.3,,8.53,,847,,38.2,,2.282,
17-May-2021 09:00,3.921,,330.2,,8.27,,906,,14.92,,3.788,
17-May-2021 10:00,1.452,,179.2,,3.745,,1041,,45.02,,1.004,
17-May-2021 11:00,1.369,,109.6,,4.607,,1129,,71.91,,0.29,
17-May-2021 12:00,2.545,,2.9,,7.194,,1249,,43.42,,1.814,
17-May-2021 13:00,3.634,,309.4,,10.41,,1306,,26.51,,3.245,
17-May-2021 14:00,3.273,,263.2,,7.665,,1434,,41.81,,2.401,
17-May-2021 15:00,4.709,,205.6,,8.88,,1515,,15.25,,4.542,
17-May-2021 16:00,5.903,,199.7,,9.04,,1622,,9.28,,5.826,
17-May-2021 17:00,5.821,,200,,8.21,,1717,,7.48,,5.772,
17-May-2021 18:00,5.629,,111.8,,19.72,,1845,,66.71,,1.811,
17-May-2021 19:00,4.582,,258.6,,9.88,,1904,,51.05,,2.762,
17-May-2021 20:00,5.051,,173.9,,8.82,,2033,,60.72,,2.212,
17-May-2021 21:00,3.643,,145.1,,7.312,,2113,,40.88,,2.716,
17-May-2021 22:00,1.609,,20,,2.804,,2240,,20.19,,1.509,
17-May-2021 23:00,1.447,,327.5,,3.333,,2338,,30.37,,1.243,
18-May-2021 00:00,1.782,,139.2,,3.803,,2,,75.39,,0.238,
18-May-2021 01:00,1.482,,122.4,,3.255,,106,,24.62,,1.345,
18-May-2021 02:00,1.768,,232.8,,4.254,,258,,64.88,,0.634,
18-May-2021 03:00,2.204,,98.3,,3.568,,300,,12.74,,2.149,
18-May-2021 04:00,1.579,,240.3,,4.058,,423,,67.2,,0.492,
18-May-2021 05:00,1.358,,79.8,,3.255,,518,,26,,1.218,
18-May-2021 06:00,1.801,,130,,2.647,,625,,30.17,,1.551,
18-May-2021 07:00,1.594,,351.5,,2.921,,733,,51.48,,0.95,
18-May-2021 08:00,1.286,,2.7,,3.372,,837,,37.33,,1.013,
18-May-2021 09:00,0.578,,33.8,,2.137,,954,,29.09,,0.503,
18-May-2021 10:00,1.398,,160.9,,3.999,,1059,,30.82,,1.196,
18-May-2021 11:00,2.396,,206.7,,4.744,,1109,,25.72,,2.155,
18-May-2021 12:00,1.865,,231.9,,4.274,,1206,,36.09,,1.495,
18-May-2021 13:00,1.57,,285.9,,4.764,,1307,,43.84,,1.11,
18-May-2021 14:00,1.451,,246.9,,5.509,,1424,,59.93,,0.656,
18-May-2021 15:00,2.082,,247.5,,4.979,,1529,,33.47,,1.726,
18-May-2021 16:00,2.457,,209.1,,5.763,,1627,,27.18,,2.18,
18-May-2021 17:00,1.583,,268.8,,5.156,,1758,,46.34,,1.065,
18-May-2021 18:00,6.46,,320.5,,10.9,,1818,,7.7,,6.402,
18-May-2021 19:00,5.96,,337.6,,8.68,,1927,,20.67,,5.572,
18-May-2021 20:00,2.987,,357.3,,8.19,,2059,,50.19,,1.84,
18-May-2021 21:00,6.657,,291,,10.7,,2123,,14.07,,6.456,
18-May-2021 22:00,6.714,,323.7,,12.07,,2224,,16.19,,6.446,
18-May-2021 23:00,5.229,,341.8,,8.59,,2351,,11.7,,5.12,
19-May-2021 00:00,5.37,,348.9,,8.06,,28,,12.19,,5.249,
19-May-2021 01:00,6.2,,343.6,,8.98,,119,,7.91,,6.141,
19-May-2021 02:00,4.766,,348.4,,7.802,,202,,13.63,,4.631,
19-May-2021 03:00,2.441,,5,,5.058,,337,,26.58,,2.178,
19-May-2021 04:00,2.735,,22.1,,4.489,,433,,22.53,,2.524,
19-May-2021 05:00,1.65,,19.7,,3.96,,559,,37.6,,1.295,
19-May-2021 06:00,1.401,,17.5,,4.274,,602,,41.92,,1.025,
19-May-2021 07:00,0.823,,161.2,,1.765,,733,,35.15,,0.668,
19-May-2021 08:00,1.032,,112.2,,2.392,,814,,20.78,,0.964,
19-May-2021 09:00,0.716,,341.2,,2.275,,947,,55.19,,0.383,
19-May-2021 10:00,0.69,,35,,2.333,,1045,,69.01,,0.189,
19-May-2021 11:00,2.092,,176.7,,4.195,,1151,,36.48,,1.668,
19-May-2021 12:00,1.521,,166.2,,3.549,,1205,,36.38,,1.214,
19-May-2021 13:00,1.38,,173.3,,4.921,,1358,,44.25,,0.968,
19-May-2021 14:00,4.429,,188.6,,9.68,,1453,,30.02,,3.821,
19-May-2021 15:00,5.556,,193.9,,10.55,,1559,,53.64,,3.12,
19-May-2021 16:00,11.51,,326.2,,14.72,,1644,,5.94,,11.45,
19-May-2021 17:00,11.67,,321.8,,15.56,,1753,,4.6,,11.63,
19-May-2021 18:00,12.28,,319.7,,15.64,,1816,,4.59,,12.24,
19-May-2021 19:00,7.985,,304,,11.29,,1901,,21.24,,7.435,
19-May-2021 20:00,6.411,,270,,10.45,,2016,,11.02,,6.292,
19-May-2021 21:00,4.99,,283.7,,8.88,,2109,,27.76,,4.404,
19-May-2021 22:00,1.576,,171,,3.411,,2225,,49.63,,0.984,
19-May-2021 23:00,1.718,,126.4,,3.451,,2303,,27.39,,1.522,
20-May-2021 00:00,2.224,,118.7,,3.686,,41,,48.93,,1.412,
20-May-2021 01:00,1.758,,106.1,,3.921,,122,,65.47,,0.61,
20-May-2021 02:00,1.588,,212,,4.117,,220,,52.91,,0.91,
20-May-2021 03:00,2.904,,178.6,,6.293,,355,,42.98,,2.087,
20-May-2021 04:00,4.655,,152,,7.861,,409,,29.7,,4.029,
20-May-2021 05:00,4.707,,135,,7.978,,544,,25.51,,4.24,
20-May-2021 06:00,6.301,,137.6,,11.53,,644,,9.45,,6.215,
20-May-2021 07:00,6.112,,132.3,,9.02,,733,,14.25,,5.922,
20-May-2021 08:00,4.686,,146.5,,8.61,,827,,14.05,,4.545,
20-May-2021 09:00,1.835,,299.4,,4.666,,919,,40.48,,1.377,
20-May-2021 10:00,2.071,,223.2,,4.627,,1048,,50.62,,1.262,
20-May-2021 11:00,2.58,,186.5,,7.606,,1126,,40.61,,1.932,
20-May-2021 12:00,3.909,,329.9,,11.68,,1254,,30.24,,3.364,
20-May-2021 13:00,9.95,,329.7,,13.9,,1329,,11.74,,9.74,
20-May-2021 14:00,14.13,,328,,18.5,,1446,,6.24,,14.04,
20-May-2021 15:00,16.95,,329.5,,21.52,,1524,,5.54,,16.87,
20-May-2021 16:00,15.89,,333.2,,20.7,,1608,,5.88,,15.81,
20-May-2021 17:00,11.95,,334.7,,16.48,,1705,,5.32,,11.89,
20-May-2021 18:00,6.694,,317.8,,10.45,,1800,,22.6,,6.173,
20-May-2021 19:00,10.36,,310.1,,16.5,,1945,,23.95,,9.46,
20-May-2021 20:00,14.01,,298.2,,18.66,,2053,,8.53,,13.86,
20-May-2021 21:00,15.4,,305.7,,19.86,,2148,,5.43,,15.33,
20-May-2021 22:00,15.46,,302.3,,19.6,,2237,,5.31,,15.4,
20-May-2021 23:00,13.29,,307.1,,17.86,,2301,,5.13,,13.24,
21-May-2021 00:00,11.67,,302.4,,15.82,,57,,7.12,,11.58,
21-May-2021 01:00,13.32,,295.6,,16.62,,122,,5.13,,13.27,
21-May-2021 02:00,12.33,,295.3,,15.78,,213,,5.86,,12.26,
21-May-2021 03:00,12.51,,305.9,,16.05,,337,,5.77,,12.44,
21-May-2021 04:00,10.95,,302,,15.35,,401,,4.66,,10.91,
21-May-2021 05:00,11.14,,297.9,,14.11,,548,,5.03,,11.1,
21-May-2021 06:00,9.98,,308.7,,13.9,,657,,5.65,,9.93,
21-May-2021 07:00,10.66,,310.3,,13.98,,744,,6.2,,10.59,
21-May-2021 08:00,10.32,,314.7,,13.51,,836,,8.71,,10.2,
21-May-2021 09:00,6.558,,338.6,,11.41,,903,,25.32,,5.917,
21-May-2021 10:00,5.546,,308.9,,10.33,,1000,,17.47,,5.288,
21-May-2021 11:00,6.134,,270,,12.33,,1149,,30.53,,5.262,
21-May-2021 12:00,6.203,,213.6,,10.62,,1213,,16.49,,5.946,
21-May-2021 13:00,7.311,,104.7,,12.88,,1323,,29.91,,6.314,
21-May-2021 14:00,6.356,,199.7,,10.04,,1402,,23.1,,5.839,
21-May-2021 15:00,6.651,,202.1,,13.11,,1509,,21.86,,6.167,
21-May-2021 16:00,3.925,,183,,7.586,,1606,,54.44,,2.153,
21-May-2021 17:00,2.005,,82,,4.039,,1739,,30.02,,1.729,
21-May-2021 18:00,1.801,,166.2,,3.431,,1858,,39.26,,1.378,
21-May-2021 19:00,2.365,,224,,3.176,,1941,,6.25,,2.351,
21-May-2021 20:00,0.566,,121.4,,1.451,,2019,,67.08,,0.178,
21-May-2021 21:00,1.76,,62,,2.412,,2115,,13.17,,1.713,
21-May-2021 22:00,1.285,,37.1,,2.627,,2249,,79.29,,0.054,
21-May-2021 23:00,1.741,,110.2,,3,,2308,,80.1,,0.04,
22-May-2021 00:00,2.26,,175.2,,4.137,,16,,43.41,,1.611,
22-May-2021 01:00,1.09,,198,,2.079,,111,,25.63,,0.98,
22-May-2021 02:00,1.446,,108.5,,2.588,,226,,33.91,,1.193,
22-May-2021 03:00,1.294,,207.4,,2.804,,326,,25.81,,1.162,
22-May-2021 04:00,0.898,,218,,2.137,,438,,37.64,,0.704,
22-May-2021 05:00,0.668,,102.5,,1.608,,519,,50.49,,0.409,
22-May-2021 06:00,0.653,,179.2,,1.569,,652,,40.53,,0.49,
22-May-2021 07:00,1.171,,210.7,,2.706,,751,,38.93,,0.901,
22-May-2021 08:00,1.362,,301.8,,3.372,,816,,44.75,,0.946,
22-May-2021 09:00,0.804,,356.6,,2.157,,937,,38.46,,0.622,
22-May-2021 10:00,1.314,,318,,3.117,,1058,,32.97,,1.096,
22-May-2021 11:00,1.419,,272.1,,4.333,,1115,,52.91,,0.814,
22-May-2021 12:00,2.49,,205.2,,5.332,,1235,,23.46,,2.282,
22-May-2021 13:00,4.737,,205.1,,10.23,,1353,,19.18,,4.471,
22-May-2021 14:00,6.754,,205.8,,11.96,,1401,,11.35,,6.621,
22-May-2021 15:00,6.633,,229,,10.35,,1558,,18.83,,6.275,
22-May-2021 16:00,9.2,,222.7,,12.21,,1609,,9.8,,9.07,
22-May-2021 17:00,4.843,,191,,8.68,,1702,,12.28,,4.732,
22-May-2021 18:00,2.23,,160,,4.705,,1802,,20.09,,2.093,
22-May-2021 19:00,1.933,,268.3,,4.293,,1954,,42.84,,1.392,
22-May-2021 20:00,1.758,,51.7,,3.49,,2001,,53.13,,1.002,
22-May-2021 21:00,1.663,,291.8,,4.039,,2106,,53.25,,0.945,
22-May-2021 22:00,0.974,,61.5,,2.647,,2200,,65.1,,0.345,
22-May-2021 23:00,1.023,,92.5,,2.667,,2358,,78.13,,0.071,
23-May-2021 00:00,2.112,,212.9,,3.313,,29,,50.21,,1.301,
23-May-2021 01:00,1.177,,29.4,,3.901,,102,,72.56,,0.233,
23-May-2021 02:00,1.487,,139.7,,2.647,,223,,33.79,,1.228,
23-May-2021 03:00,0.905,,212.6,,1.667,,308,,58.95,,0.425,
23-May-2021 04:00,1.372,,63,,2.647,,423,,53.72,,0.768,
23-May-2021 05:00,1.384,,326.8,,3.803,,525,,33.7,,1.145,
23-May-2021 06:00,2.587,,150.7,,4.137,,647,,22.23,,2.393,
23-May-2021 07:00,3.374,,185.8,,4.587,,732,,15.12,,3.257,
23-May-2021 08:00,1.788,,224.1,,3.392,,858,,17.52,,1.704,
23-May-2021 09:00,1.603,,233,,3.647,,924,,24.28,,1.459,
23-May-2021 10:00,0.732,,25.4,,2.275,,1000,,48.18,,0.473,
23-May-2021 11:00,1.229,,318.1,,3.862,,1146,,55.27,,0.657,
23-May-2021 12:00,1.77,,262,,4.509,,1251,,36.67,,1.407,
23-May-2021 13:00,1.555,,293.7,,4.039,,1302,,49.38,,0.977,
23-May-2021 14:00,2.125,,232.1,,6.214,,1437,,36.16,,1.701,
23-May-2021 15:00,2.759,,214.7,,5.763,,1523,,21.56,,2.564,
23-May-2021 16:00,2.253,,202.2,,7.155,,1658,,23.05,,2.071,
23-May-2021 17:00,4.385,,222.4,,7.175,,1712,,11.8,,4.292,
23-May-2021 18:00,4.402,,215.2,,6.332,,1822,,5.71,,4.38,
23-May-2021 19:00,3.341,,196.7,,7.449,,1916,,38.21,,2.597,
23-May-2021 20:00,2.779,,156.4,,5.43,,2049,,29.08,,2.42,
23-May-2021 21:00,2.154,,168,,3.725,,2145,,32.98,,1.797,
23-May-2021 22:00,1.193,,124.3,,2.765,,2202,,64.39,,0.439,
23-May-2021 23:00,1.027,,59,,3.117,,2323,,37.91,,0.802,
24-May-2021 00:00,2.248,,298,,6.077,,20,,24.53,,2.042,
24-May-2021 01:00,1.635,,26.8,,4.195,,105,,44.14,,1.15,
24-May-2021 02:00,3.099,,345.5,,6.097,,243,,19.99,,2.91,
24-May-2021 03:00,3.001,,338.6,,5.273,,301,,39.69,,2.281,
24-May-2021 04:00,2.309,,249.7,,4.666,,400,,55.77,,1.215,
24-May-2021 05:00,1.577,,99.9,,2.471,,554,,30.92,,1.347,
24-May-2021 06:00,1.196,,83.6,,2.177,,601,,28.24,,1.05,
24-May-2021 07:00,1.692,,126.7,,2.353,,736,,27.36,,1.499,
24-May-2021 08:00,0.792,,140.7,,1.745,,803,,17.52,,0.755,
24-May-2021 09:00,0.826,,6.9,,1.981,,906,,73.78,,0.141,
24-May-2021 10:00,0.421,,353.6,,1.745,,1045,,22.77,,0.388,
24-May-2021 11:00,0.881,,38.1,,1.804,,1157,,14.09,,0.854,
24-May-2021 12:00,1.112,,101.5,,2.569,,1226,,54.13,,0.615,
24-May-2021 13:00,2.095,,215.4,,4.548,,1337,,29.57,,1.815,
24-May-2021 14:00,2.39,,188.1,,5.979,,1444,,29.23,,2.079,
24-May-2021 15:00,3.893,,222.7,,10.04,,1559,,25.9,,3.495,
24-May-2021 16:00,8.03,,210.4,,12.58,,1616,,13.92,,7.791,
24-May-2021 17:00,7.336,,199.3,,11.86,,1730,,9.25,,7.241,
24-May-2021 18:00,6.342,,191.1,,10.02,,1805,,12,,6.203,
24-May-2021 19:00,4.98,,150.5,,6.92,,1924,,9.51,,4.912,
24-May-2021 20:00,4.024,,157.5,,7.292,,2019,,10.41,,3.958,
24-May-2021 21:00,1.967,,185.7,,3.666,,2159,,54.57,,1.074,
24-May-2021 22:00,1.604,,128.1,,3.137,,2200,,55.34,,0.856,
24-May-2021 23:00,1.653,,235.8,,3.196,,2305,,33.39,,1.372,
25-May-2021 00:00,0.572,,297.4,,1.863,,13,,46.18,,0.386,
25-May-2021 01:00,1.448,,67.8,,3.235,,122,,65.58,,0.499,
25-May-2021 02:00,1.079,,283,,1.785,,221,,32.52,,0.905,
25-May-2021 03:00,1.668,,196.5,,2.98,,335,,29.23,,1.451,
25-May-2021 04:00,1.169,,190.2,,1.922,,404,,63.29,,0.455,
25-May-2021 05:00,1.242,,177.5,,2.941,,527,,57.14,,0.624,
25-May-2021 06:00,1.172,,166.7,,2.059,,623,,54.85,,0.635,
25-May-2021 07:00,0.814,,172.5,,1.902,,704,,62.76,,0.325,
25-May-2021 08:00,1.89,,129.5,,2.686,,829,,5.41,,1.882,
25-May-2021 09:00,1.441,,162.5,,3.353,,959,,37.05,,1.14,
25-May-2021 10:00,1.317,,218.1,,3.803,,1012,,58.43,,0.632,
25-May-2021 11:00,1.078,,323.1,,2.784,,1147,,70.67,,0.258,
25-May-2021 12:00,1.412,,339.4,,3.784,,1229,,45.36,,0.969,
25-May-2021 13:00,2.382,,190.1,,8.33,,1350,,44.76,,1.654,
25-May-2021 14:00,5.834,,171.4,,13.98,,1408,,19.1,,5.51,
25-May-2021 15:00,7.007,,188.3,,13.07,,1511,,14.17,,6.793,
25-May-2021 16:00,8.1,,176,,10.47,,1620,,11.56,,7.936,
25-May-2021 17:00,7.41,,159.1,,11.57,,1746,,10.6,,7.283,
25-May-2021 18:00,7.958,,171.1,,13.15,,1837,,12.08,,7.781,
25-May-2021 19:00,7.2,,114.1,,12.39,,1936,,15.15,,6.949,
25-May-2021 20:00,3.212,,129.5,,7.861,,2007,,32.71,,2.689,
25-May-2021 21:00,2.623,,185.8,,5.607,,2159,,58.71,,1.245,
25-May-2021 22:00,4.508,,318.5,,9.68,,2258,,38.59,,3.485,
25-May-2021 23:00,6.863,,339.3,,10.62,,2300,,10.01,,6.758,
26-May-2021 00:00,4.859,,347.8,,7.645,,4,,9.17,,4.797,
26-May-2021 01:00,5.647,,340.1,,9.31,,143,,8.82,,5.58,
26-May-2021 02:00,6.021,,334.1,,9.13,,253,,6.91,,5.977,
26-May-2021 03:00,5.008,,352.4,,7.998,,305,,14.81,,4.84,
26-May-2021 04:00,5.051,,352.2,,8.78,,403,,12.15,,4.937,
26-May-2021 05:00,6.975,,328.4,,9.96,,544,,5.96,,6.937,
26-May-2021 06:00,6.366,,344.4,,9.92,,601,,10.86,,6.251,
26-May-2021 07:00,3.454,,340.7,,5.509,,743,,13.5,,3.358,
26-May-2021 08:00,1.808,,26,,3.647,,808,,22.06,,1.674,
26-May-2021 09:00,1.704,,6.3,,4.529,,914,,52.26,,0.995,
26-May-2021 10:00,,BL,,BL,,BL,,BL,,BL,,BL
26-May-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL
26-May-2021 12:00,1.605,,277.8,,3.823,,1216,,42.34,,1.167,
26-May-2021 13:00,1.977,,233.7,,7.371,,1316,,41.85,,1.449,
26-May-2021 14:00,1.695,,200.4,,6.802,,1455,,44.43,,1.185,
26-May-2021 15:00,3.524,,218.9,,8.76,,1558,,28.83,,3.078,
26-May-2021 16:00,6.678,,218,,9.8,,1625,,10,,6.576,
26-May-2021 17:00,5.891,,197.8,,8.51,,1730,,9.35,,5.812,
26-May-2021 18:00,4.633,,190.7,,7.371,,1809,,9.33,,4.571,
26-May-2021 19:00,3.094,,169.8,,5.548,,1900,,22.72,,2.851,
26-May-2021 20:00,2.856,,154.2,,4.156,,2025,,19.76,,2.686,
26-May-2021 21:00,1.603,,113.2,,3.999,,2118,,25.14,,1.449,
26-May-2021 22:00,1.837,,109.4,,3,,2257,,33.2,,1.529,
26-May-2021 23:00,1.798,,75.5,,3.647,,2310,,26.35,,1.607,
27-May-2021 00:00,1.69,,189.5,,3.176,,27,,41.23,,1.252,
27-May-2021 01:00,0.93,,51.4,,1.765,,117,,40.19,,0.701,
27-May-2021 02:00,2.657,,333.2,,5.763,,236,,36.56,,2.116,
27-May-2021 03:00,1.952,,300.2,,3.666,,303,,56.56,,1,
27-May-2021 04:00,1.076,,160.1,,2.216,,402,,38.2,,0.837,
27-May-2021 05:00,2.101,,209.5,,3.96,,559,,74.06,,0.345,
27-May-2021 06:00,2.376,,309.6,,4.137,,601,,15.27,,2.291,
27-May-2021 07:00,1.239,,108.9,,2.471,,751,,16.77,,1.186,
27-May-2021 08:00,1.662,,133.1,,3.529,,833,,22.6,,1.533,
27-May-2021 09:00,0.763,,149.7,,2.882,,903,,44.42,,0.534,
27-May-2021 10:00,0.925,,225.1,,2.843,,1057,,37.99,,0.721,
27-May-2021 11:00,2.533,,206.4,,5.567,,1149,,29.68,,2.193,
27-May-2021 12:00,3.112,,204.4,,8.25,,1258,,23.95,,2.84,
27-May-2021 13:00,5.372,,187.7,,11.78,,1314,,25.16,,4.854,
27-May-2021 14:00,5.702,,189.6,,10.53,,1453,,15.48,,5.494,
27-May-2021 15:00,6.743,,205.6,,10.11,,1509,,11.72,,6.602,
27-May-2021 16:00,6.655,,200.7,,10.13,,1610,,9.51,,6.563,
27-May-2021 17:00,6.385,,199.8,,8.82,,1700,,6.34,,6.346,
27-May-2021 18:00,5.272,,183.9,,7.449,,1830,,11.42,,5.167,
27-May-2021 19:00,3.868,,173.6,,6.371,,1944,,9.48,,3.815,
27-May-2021 20:00,3.92,,155.5,,7.096,,2029,,20.08,,3.679,
27-May-2021 21:00,3.25,,152.5,,7.782,,2121,,20.73,,3.037,
27-May-2021 22:00,1.808,,105.2,,4.097,,2201,,50.84,,1.096,
27-May-2021 23:00,1.287,,108.8,,3.274,,2346,,63.26,,0.502,
28-May-2021 00:00,1.39,,21.9,,2.902,,50,,43.03,,0.998,
28-May-2021 01:00,1.876,,70.6,,3.196,,125,,16.16,,1.802,
28-May-2021 02:00,3.839,,310.4,,6.293,,223,,34.16,,3.156,
28-May-2021 03:00,2.154,,341.5,,4.137,,307,,74.25,,0.344,
28-May-2021 04:00,2.116,,158.5,,2.98,,440,,28.43,,1.855,
28-May-2021 05:00,1.056,,225.7,,2.471,,500,,37.29,,0.832,
28-May-2021 06:00,1.662,,105.1,,3.039,,612,,40.06,,1.256,
28-May-2021 07:00,0.926,,136.1,,2.118,,705,,40.88,,0.69,
28-May-2021 08:00,2.065,,146.3,,3.353,,837,,38.38,,1.601,
28-May-2021 09:00,0.402,,97.9,,1.667,,947,,53.29,,0.228,
28-May-2021 10:00,0.699,,38.8,,1.726,,1049,,34.45,,0.573,
28-May-2021 11:00,1.329,,278.5,,4.274,,1145,,54.69,,0.723,
28-May-2021 12:00,3.167,,220.9,,6.489,,1245,,23.99,,2.89,
28-May-2021 13:00,5.428,,206.8,,9.64,,1340,,21.43,,5.048,
28-May-2021 14:00,7.922,,200,,12.07,,1435,,13.89,,7.689,
28-May-2021 15:00,8.42,,201.5,,11.6,,1553,,8.26,,8.34,
28-May-2021 16:00,7.587,,202.1,,11.57,,1600,,6.64,,7.536,
28-May-2021 17:00,6.908,,201.2,,9.78,,1719,,6.02,,6.87,
28-May-2021 18:00,5.287,,194.3,,7.214,,1809,,5.3,,5.264,
28-May-2021 19:00,3.548,,180.8,,5.234,,1901,,18.6,,3.361,
28-May-2021 20:00,2.957,,155.4,,6.547,,2048,,23.24,,2.713,
28-May-2021 21:00,2.549,,96,,5.391,,2107,,25.37,,2.299,
28-May-2021 22:00,1.88,,69.9,,3.294,,2227,,12.52,,1.835,
28-May-2021 23:00,1.158,,161.8,,3.078,,2358,,65.03,,0.412,
29-May-2021 00:00,1.44,,271.2,,2.608,,28,,61.85,,0.6,
29-May-2021 01:00,3.246,,313.4,,6.234,,153,,24.58,,2.947,
29-May-2021 02:00,1.284,,21.5,,3.96,,201,,51.3,,0.769,
29-May-2021 03:00,0.871,,109,,2.059,,310,,36.42,,0.695,
29-May-2021 04:00,1.337,,159.7,,3.215,,409,,53.36,,0.757,
29-May-2021 05:00,1.733,,73.7,,2.882,,523,,45.37,,1.189,
29-May-2021 06:00,1.729,,23.9,,4.333,,658,,38.35,,1.341,
29-May-2021 07:00,2.002,,58.5,,4.823,,701,,47.35,,1.318,
29-May-2021 08:00,2.104,,24.1,,4.235,,805,,18.08,,1.999,
29-May-2021 09:00,0.774,,357.4,,1.726,,912,,27.96,,0.682,
29-May-2021 10:00,0.584,,115.7,,2.039,,1037,,71.81,,0.125,
29-May-2021 11:00,1.584,,248.2,,3.764,,1134,,48.47,,1.017,
29-May-2021 12:00,1.882,,174.6,,4.881,,1241,,53.78,,1.052,
29-May-2021 13:00,2.243,,283.5,,6.214,,1327,,49.74,,1.397,
29-May-2021 14:00,3.12,,65.6,,8.57,,1459,,63.29,,1.215,
29-May-2021 15:00,3.191,,98.3,,8.47,,1510,,39.03,,2.45,
29-May-2021 16:00,5.879,,208.2,,10.06,,1633,,14.67,,5.686,
29-May-2021 17:00,6.699,,206.6,,9.37,,1701,,5.34,,6.67,
29-May-2021 18:00,4.605,,195,,6.312,,1813,,6.83,,4.573,
29-May-2021 19:00,2.688,,173.5,,4.45,,1902,,42.03,,1.965,
29-May-2021 20:00,2.066,,70.7,,3.372,,2030,,19.94,,1.941,
29-May-2021 21:00,2.861,,297.3,,6.489,,2148,,21.28,,2.663,
29-May-2021 22:00,5.173,,312,,7.821,,2248,,17.8,,4.924,
29-May-2021 23:00,4.253,,344.2,,6.155,,2356,,12,,4.159,
30-May-2021 00:00,4.425,,352.4,,8.33,,56,,27.73,,3.906,
30-May-2021 01:00,5.425,,346.5,,9.57,,155,,22.85,,4.993,
30-May-2021 02:00,6.906,,322,,9.82,,235,,7.69,,6.844,
30-May-2021 03:00,8.54,,324,,12.88,,333,,6.65,,8.49,
30-May-2021 04:00,9.27,,329,,12.23,,454,,8.08,,9.18,
30-May-2021 05:00,10.53,,325.1,,14.03,,510,,4.84,,10.5,
30-May-2021 06:00,10.27,,328.2,,14.6,,619,,8.66,,10.15,
30-May-2021 07:00,8.14,,330.8,,13.82,,702,,9.76,,8.03,
