,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-May-2021 03:00,6.131,,324.6,,12.86,,311,,16.06,,0,,16.86,,22.34,,5.665,,29.5,,29.6,,,,,,,,,,,,,,,
08-May-2021 04:00,5.989,,326.7,,12.07,,427,,15.32,,0,,16.63,,22.53,,5.526,,29.5,,24.8,,,,,,,,,,,,,,,
08-May-2021 05:00,5.36,,334.6,,11.58,,514,,14.55,,0,,17.67,,25.69,,4.821,,25.5,,25.8,,,,,,,,,,,,,,,
08-May-2021 06:00,5.802,,330.8,,12.09,,637,,15.48,,0,,16.86,,25.02,,5.249,,24.7,,28,,,,,,,,,,,,,,,
08-May-2021 07:00,6.481,,336.2,,12.43,,716,,16.72,,0,,15.78,,25.09,,5.859,,45.2,,47.5,,,,,,,,,,,,,,,
08-May-2021 08:00,6.307,,332.8,,12.55,,839,,18.08,,0,,14.76,,25.15,,5.699,,45.5,,46.4,,,,,,,,,,,,,,,
08-May-2021 09:00,6.444,,338.1,,11.21,,914,,19.65,,0,,13.64,,26.43,,5.758,,23.3,,25.5,,,,,,,,,,,,,,,
08-May-2021 10:00,5.356,,338.3,,10.27,,1025,,21.41,,0,,12.11,,25.41,,4.829,,15.6,,18.3,,,,,,,,,,,,,,,
08-May-2021 11:00,4.588,,336.9,,8.55,,1139,,22.81,,0,,10.26,,29.43,,3.982,,14.5,,16.2,,,,,,,,,,,,,,,
08-May-2021 12:00,3.862,,325.9,,8.02,,1239,,23.82,,0,,9.16,,26.16,,3.459,,13.1,,14.2,,,,,,,,,,,,,,,
08-May-2021 13:00,3.917,,351.6,,8.14,,1312,,24.54,,0,,7.75,,24.76,,3.551,,14.4,,13,,,,,,,,,,,,,,,
08-May-2021 14:00,3.159,,324.5,,7.371,,1426,,25.33,,0,,6.83,,30.85,,2.7,,6.9,,11.5,,,,,,,,,,,,,,,
08-May-2021 15:00,2.091,,344.5,,6.587,,1504,,25.86,,0,,5.97,,38.11,,1.628,,11.1,,10.7,,,,,,,,,,,,,,,
08-May-2021 16:00,1.525,,341.8,,4.587,,1607,,26.22,,0,,5.83,,33.31,,1.267,,13.5,,13.7,,,,,,,,,,,,,,,
08-May-2021 17:00,1.733,,342.9,,3.941,,1700,,25.36,,0,,7.02,,22.33,,1.601,,17.5,,23.3,,,,,,,,,,,,,,,
08-May-2021 18:00,2.131,,326.8,,4.215,,1806,,23.81,,0,,7.81,,20.42,,1.995,,13.5,,12.8,,,,,,,,,,,,,,,
08-May-2021 19:00,2.765,,307.6,,5.822,,1940,,22.67,,0,,12.47,,18.27,,2.624,,29.3,,27.9,,,,,,,,,,,,,,,
08-May-2021 20:00,2.958,,314.9,,7.625,,2035,,21.78,,0,,11.96,,20.2,,2.774,,10.8,,10.4,,,,,,,,,,,,,,,
08-May-2021 21:00,3.553,,334.4,,7.704,,2142,,18.8,,0,,10.61,,27.44,,3.145,,21.5,,24.1,,,,,,,,,,,,,,,
08-May-2021 22:00,3.955,,324.8,,9.19,,2235,,18.7,,0,,9.66,,23.09,,3.634,,20.2,,20.4,,,,,,,,,,,,,,,
08-May-2021 23:00,2.914,,343.6,,7.175,,2307,,17.08,,0,,10.87,,23.43,,2.67,,18.4,,16.9,,,,,,,,,,,,,,,
09-May-2021 00:00,2.898,,344.9,,6.822,,59,,15.61,,0,,12.34,,26.54,,2.587,,16.3,,15.2,,,,,,,,,,,,,,,
09-May-2021 01:00,4.254,,336,,10.72,,151,,15.97,,0,,12.13,,24.09,,3.878,,14.9,,14.5,,,,,,,,,,,,,,,
09-May-2021 02:00,3.705,,332.5,,7.978,,256,,15.27,,0,,13.13,,21.93,,3.434,,13.7,,14.4,,,,,,,,,,,,,,,
09-May-2021 03:00,4.238,,332.4,,9.66,,325,,15.2,,0,,13.44,,24.39,,3.853,,15.4,,14.1,,,,,,,,,,,,,,,
09-May-2021 04:00,2.956,,345.3,,6.449,,416,,14.26,,0,,14.82,,22.54,,2.727,,15.5,,16.4,,,,,,,,,,,,,,,
09-May-2021 05:00,3.128,,348.8,,7.586,,557,,13.79,,0,,15.93,,23.8,,2.858,,19.8,,18,,,,,,,,,,,,,,,
09-May-2021 06:00,3.666,,339.1,,7.331,,646,,15.46,,0,,14.94,,23.19,,3.365,,15,,17.3,,,,,,,,,,,,,,,
09-May-2021 07:00,3.918,,346.5,,7.331,,747,,17.14,,0,,14.06,,26.21,,3.508,,14.1,,18.7,,,,,,,,,,,,,,,
09-May-2021 08:00,3.421,,353.8,,7.429,,806,,19.03,,0,,12.3,,25.61,,3.079,,11.3,,16.9,,,,,,,,,,,,,,,
09-May-2021 09:00,1.997,,23.9,,5.528,,925,,20.63,,0,,9.74,,34.9,,1.627,,10.6,,12.6,,,,,,,,,,,,,,,
09-May-2021 10:00,2.372,,115.7,,5.234,,1056,,21.73,,0,,8.41,,43.3,,1.694,,13.1,,13.9,,,,,,,,,,,,,,,
09-May-2021 11:00,2.796,,123.9,,7.135,,1147,,22.82,,0,,8.62,,31.88,,2.363,,17.5,,15.9,,,,,,,,,,,,,,,
09-May-2021 12:00,2.545,,123.7,,5.803,,1201,,23.63,,0,,8.37,,40.44,,1.91,,13.1,,15.1,,,,,,,,,,,,,,,
09-May-2021 13:00,4.148,,145.2,,8.14,,1326,,24.62,,0,,8.36,,23.75,,3.791,,16,,18,,,,,,,,,,,,,,,
09-May-2021 14:00,4.069,,143.6,,7.488,,1444,,25.28,,0,,8.65,,25.5,,3.666,,19.8,,17.8,,,,,,,,,,,,,,,
09-May-2021 15:00,3.878,,136.4,,8.39,,1531,,25.9,,0,,9.16,,19.99,,3.642,,21,,18.7,,,,,,,,,,,,,,,
09-May-2021 16:00,2.99,,144.2,,6.43,,1627,,26.22,,0,,10.47,,31.68,,2.533,,25.7,,26.1,,,,,,,,,,,,,,,
09-May-2021 17:00,2.555,,172.8,,5.999,,1704,,25.87,,0,,11.91,,20.36,,2.393,,26,,28.9,,,,,,,,,,,,,,,
09-May-2021 18:00,1.212,,207.9,,2.51,,1800,,24.23,,0,,14.63,,19.14,,1.145,,38.7,,45.6,,,,,,,,,,,,,,,
09-May-2021 19:00,1.361,,237.2,,4.293,,1944,,21.73,,0,,17.48,,61.64,,0.573,,59.2,,50.3,,,,,,,,,,,,,,,
09-May-2021 20:00,1.571,,252.7,,2.863,,2055,,20.9,,0,,17.6,,25.79,,1.412,,51.5,,62.3,,,,,,,,,,,,,,,
09-May-2021 21:00,2.073,,251.8,,4.725,,2156,,20.37,,0,,16.35,,29.31,,1.801,,24.1,,25,,,,,,,,,,,,,,,
09-May-2021 22:00,3.28,,326.7,,8.39,,2300,,18.75,,0,,18.55,,22.12,,3.035,,18.4,,17.8,,,,,,,,,,,,,,,
09-May-2021 23:00,4.96,,323.8,,10.23,,2331,,19.61,,0,,14.79,,22.48,,4.578,,21.2,,20.9,,,,,,,,,,,,,,,
10-May-2021 00:00,5.59,,319.7,,10.55,,54,,18.84,,0,,15.5,,20.45,,5.234,,18.2,,18.2,,,,,,,,,,,,,,,
10-May-2021 01:00,4.571,,326.7,,9.06,,117,,17.63,,0,,16.93,,22.47,,4.219,,15,,15.2,,,,,,,,,,,,,,,
10-May-2021 02:00,3.709,,332.3,,8.27,,218,,17.05,,0,,17.58,,23.7,,3.391,,14,,14.1,,,,,,,,,,,,,,,
10-May-2021 03:00,3.016,,340,,6.469,,323,,15.29,,0,,20.32,,24.55,,2.739,,13.4,,14.5,,,,,,,,,,,,,,,
10-May-2021 04:00,4.287,,330.9,,10.51,,424,,15.02,,0,,20.9,,22.39,,3.96,,20.5,,20.4,,,,,,,,,,,,,,,
10-May-2021 05:00,5.884,,325.3,,12.82,,539,,15.55,,0,,20.78,,22.15,,5.444,,48.1,,38.3,,,,,,,,,,,,,,,
10-May-2021 06:00,6.103,,326.8,,12.17,,626,,16.52,,0,,20.72,,25.2,,5.512,,40.3,,52.9,,,,,,,,,,,,,,,
10-May-2021 07:00,5.953,,328.8,,11.96,,753,,17.64,,0,,20.45,,25.14,,5.379,,45.7,,45.9,,,,,,,,,,,,,,,
10-May-2021 08:00,5.987,,332.6,,10.45,,807,,19.16,,0,,19.12,,24.04,,5.46,,47.2,,50,,,,,,,,,,,,,,,
10-May-2021 09:00,5.651,,332,,10.49,,940,,20.93,,0,,17.34,,25.35,,5.098,,34.6,,37.1,,,,,,,,,,,,,,,
10-May-2021 10:00,4.576,,337.5,,9.51,,1001,,22.58,,0,,15.12,,24.89,,4.143,,25.1,,23,,,,,,,,,,,,,,,
10-May-2021 11:00,3.141,,328.7,,7.018,,1123,,23.61,,0,,13.72,,27.08,,2.79,,21,,20.3,,,,,,,,,,,,,,,
10-May-2021 12:00,3.189,,338.1,,6.606,,1232,,24.72,,0,,12.91,,28.74,,2.788,,20.6,,21.1,,,,,,,,,,,,,,,
10-May-2021 13:00,2.398,,337.3,,5.626,,1333,,25.56,,0,,11.69,,36.69,,1.906,,17.7,,20.3,,,,,,,,,,,,,,,
10-May-2021 14:00,2.208,,349.7,,6.763,,1403,,26.51,,0,,11.01,,32.33,,1.856,,19.7,,18.7,,,,,,,,,,,,,,,
10-May-2021 15:00,1.524,,330.5,,4.235,,1556,,27.22,,0,,9.5,,49.76,,0.949,,16.2,,17.9,,,,,,,,,,,,,,,
10-May-2021 16:00,1.456,,322.5,,4.372,,1625,,27.55,,0,,8.73,,46.86,,0.969,,17.7,,16.4,,,,,,,,,,,,,,,
10-May-2021 17:00,1.386,,248.8,,3.999,,1701,,27.56,,0,,8.3,,55.82,,0.728,,16.3,,22.2,,,,,,,,,,,,,,,
10-May-2021 18:00,2.336,,163.5,,4.039,,1809,,24.87,,0,,12.71,,14.83,,2.258,,30.3,,27.7,,,,,,,,,,,,,,,
10-May-2021 19:00,2.033,,234.1,,3.196,,1958,,23.69,,0,,13.12,,25.11,,1.837,,31.7,,37.3,,,,,,,,,,,,,,,
10-May-2021 20:00,4.822,,309.8,,10.84,,2050,,23.19,,0,,8.21,,20.08,,4.526,,13,,12.7,,,,,,,,,,,,,,,
10-May-2021 21:00,5.606,,320.2,,12.96,,2129,,21.41,,0,,9.24,,20.77,,5.237,,24.5,,22.4,,,,,,,,,,,,,,,
10-May-2021 22:00,4.326,,328.4,,9.8,,2221,,19.81,,0,,10.6,,22.64,,3.988,,15.5,,15,,,,,,,,,,,,,,,
10-May-2021 23:00,3.074,,349.7,,5.92,,2325,,17.26,,0,,13.23,,24.96,,2.782,,15.4,,15.7,,,,,,,,,,,,,,,
11-May-2021 00:00,2.307,,340.3,,5.587,,40,,15.88,,0,,14.24,,25.53,,2.078,,13.4,,12.4,,,,,,,,,,,,,,,
11-May-2021 01:00,3.018,,339.7,,8.17,,156,,15.33,,0,,14.36,,23.27,,2.769,,11.2,,10.8,,,,,,,,,,,,,,,
11-May-2021 02:00,3.944,,335.9,,7.763,,216,,15.64,,0,,13.54,,21.58,,3.664,,11.8,,11.4,,,,,,,,,,,,,,,
11-May-2021 03:00,3.597,,334.1,,9.12,,305,,15.03,,0,,14.49,,22.85,,3.311,,9.9,,10.8,,,,,,,,,,,,,,,
11-May-2021 04:00,3.045,,335.2,,6.783,,404,,14.36,,0,,15.84,,21.4,,2.833,,11.6,,12.1,,,,,,,,,,,,,,,
11-May-2021 05:00,3.084,,332.2,,8.9,,549,,14.3,,0,,16.81,,22.4,,2.848,,12.5,,13.5,,,,,,,,,,,,,,,
11-May-2021 06:00,3.371,,347.4,,8.23,,608,,15.82,,0,,16.1,,25.7,,3.031,,10.7,,13.8,,,,,,,,,,,,,,,
11-May-2021 07:00,3.21,,344.9,,6.685,,745,,17.74,,0,,14.73,,24.72,,2.911,,10.7,,13.4,,,,,,,,,,,,,,,
11-May-2021 08:00,2.919,,334.9,,6.391,,806,,19.69,,0,,12.27,,31.88,,2.467,,12.6,,14.5,,,,,,,,,,,,,,,
11-May-2021 09:00,1.796,,13.5,,5.332,,906,,21.25,,0,,9.67,,41.47,,1.325,,11.9,,8.6,,,,,,,,,,,,,,,
11-May-2021 10:00,1.814,,108.7,,4.176,,1024,,22.45,,0,,8.46,,46.86,,1.207,,12.8,,13.8,,,,,,,,,,,,,,,
11-May-2021 11:00,2.791,,126.7,,6.038,,1128,,23.59,,0,,8.35,,41.48,,2.059,,10.4,,16.9,,,,,,,,,,,,,,,
11-May-2021 12:00,3.654,,157.8,,8.25,,1243,,24.75,,0,,8.06,,23.69,,3.341,,12.7,,17.6,,,,,,,,,,,,,,,
11-May-2021 13:00,4.663,,148,,7.998,,1320,,25.59,,0,,7.97,,17.96,,4.434,,14.3,,14.3,,,,,,,,,,,,,,,
11-May-2021 14:00,4.248,,158.8,,9.31,,1411,,26.62,,0,,8.08,,23.57,,3.889,,16.7,,17.6,,,,,,,,,,,,,,,
11-May-2021 15:00,4.233,,143.7,,8.19,,1506,,27.25,,0,,8.09,,18.94,,4.001,,20.5,,25.6,,,,,,,,,,,,,,,
11-May-2021 16:00,4.164,,153.1,,7.723,,1625,,27.51,,0,,8.07,,17.61,,3.967,,20.1,,23.2,,,,,,,,,,,,,,,
11-May-2021 17:00,4.16,,160.7,,7.429,,1727,,27.16,,0,,8.19,,13.96,,4.037,,20.2,,20.9,,,,,,,,,,,,,,,
11-May-2021 18:00,2.667,,165.6,,5.665,,1800,,25.34,,0,,8.73,,15.54,,2.569,,19.4,,22,,,,,,,,,,,,,,,
11-May-2021 19:00,3.02,,193.1,,4.215,,1956,,23.67,,0,,10.76,,7.98,,2.99,,29.7,,31.1,,,,,,,,,,,,,,,
11-May-2021 20:00,2.777,,204.2,,4.352,,2017,,23.16,,0,,10.93,,8.84,,2.744,,18.3,,21,,,,,,,,,,,,,,,
11-May-2021 21:00,2.249,,299.3,,3.411,,2122,,20.3,,0,,13.37,,49,,1.426,,17.9,,19.2,,,,,,,,,,,,,,,
11-May-2021 22:00,1.618,,316,,2.902,,2200,,19.19,,0,,14.29,,12.7,,1.578,,17,,16.3,,,,,,,,,,,,,,,
11-May-2021 23:00,2.436,,317.9,,3.666,,2340,,16.63,,0,,17.47,,9.94,,2.399,,16.4,,16.9,,,,,,,,,,,,,,,
12-May-2021 00:00,2.442,,314.8,,3.882,,47,,14.88,,0,,20.68,,11.87,,2.389,,18.5,,17.6,,,,,,,,,,,,,,,
12-May-2021 01:00,1.157,,319.2,,3.411,,106,,13.75,,0,,22.06,,43.03,,0.831,,16.6,,16.5,,,,,,,,,,,,,,,
12-May-2021 02:00,1.074,,295.6,,2.098,,225,,14.54,,0,,19.31,,31.92,,0.907,,13.4,,14.1,,,,,,,,,,,,,,,
12-May-2021 03:00,1.465,,313.4,,3.411,,337,,13.98,,0,,20.09,,21.46,,1.362,,10.3,,10.3,,,,,,,,,,,,,,,
12-May-2021 04:00,1.639,,322.7,,3.549,,412,,13.7,,0,,19.3,,20.66,,1.532,,13.2,,13.8,,,,,,,,,,,,,,,
12-May-2021 05:00,1.344,,295.9,,3.176,,533,,13.21,,0,,20.92,,24.45,,1.221,,16.2,,16.4,,,,,,,,,,,,,,,
12-May-2021 06:00,1.046,,334.8,,2,,642,,15.37,,0,,20.11,,27.64,,0.924,,14,,14.9,,,,,,,,,,,,,,,
12-May-2021 07:00,1.011,,358.8,,2.902,,736,,18.56,,0,,15.87,,44.7,,0.703,,9.3,,17,,,,,,,,,,,,,,,
12-May-2021 08:00,1.087,,178,,2.843,,854,,21.56,,0,,12.57,,59.34,,0.504,,13.2,,15.6,,,,,,,,,,,,,,,
12-May-2021 09:00,1.986,,128,,4.842,,958,,23.72,,0,,9.82,,25.27,,1.793,,13.2,,13.5,,,,,,,,,,,,,,,
12-May-2021 10:00,3.579,,146.2,,8.17,,1046,,25.61,,0,,9.63,,20.23,,3.355,,18.9,,22.2,,,,,,,,,,,,,,,
12-May-2021 11:00,4.603,,158.6,,8.92,,1152,,27.09,,0,,7.8,,25.36,,4.151,,16.7,,21,,,,,,,,,,,,,,,
12-May-2021 12:00,5.197,,140.8,,9.49,,1237,,28.67,,0,,7.22,,18.05,,4.939,,20.7,,22.2,,,,,,,,,,,,,,,
12-May-2021 13:00,6.933,,145.6,,11.58,,1316,,29.83,,0,,7.2,,17.13,,6.623,,34.8,,48.5,,,,,,,,,,,,,,,
12-May-2021 14:00,6.6,,144.3,,12.88,,1410,,30.1,,0,,7.08,,18.76,,6.246,,34.9,,37.6,,,,,,,,,,,,,,,
12-May-2021 15:00,5.993,,150.6,,10.39,,1548,,30.31,,0,,7.04,,17,,5.729,,22.5,,25.7,,,,,,,,,,,,,,,
12-May-2021 16:00,6.291,,153.7,,11.15,,1604,,29.87,,0,,7.19,,14.92,,6.077,,22.4,,29.6,,,,,,,,,,,,,,,
12-May-2021 17:00,6.065,,140.7,,10.45,,1700,,29.27,,0,,7.56,,17.79,,5.773,,23.5,,22.6,,,,,,,,,,,,,,,
12-May-2021 18:00,5.965,,128.3,,10.33,,1817,,27.45,,0,,9.96,,13.9,,5.789,,27.2,,29.8,,,,,,,,,,,,,,,
12-May-2021 19:00,4.503,,163.8,,8.15,,1924,,25.01,,0,,15.43,,26.78,,4.011,,31,,33,,,,,,,,,,,,,,,
12-May-2021 20:00,2.4,,198.5,,4.666,,2044,,24.29,,0,,14.92,,23.04,,2.206,,19.8,,22.4,,,,,,,,,,,,,,,
12-May-2021 21:00,3.482,,192.2,,6.41,,2117,,25.02,,0,,11.87,,24.79,,3.156,,19.7,,19.8,,,,,,,,,,,,,,,
12-May-2021 22:00,3.77,,201,,8.61,,2204,,22.86,,0,,15.47,,14.59,,3.648,,27.1,,26.4,,,,,,,,,,,,,,,
12-May-2021 23:00,3.203,,204.2,,4.548,,2301,,22.15,,0,,16.35,,8.66,,3.167,,20.6,,21.4,,,,,,,,,,,,,,,
13-May-2021 00:00,2.382,,276.1,,5.469,,24,,20.18,,0,,17.8,,55.35,,1.27,,21.1,,22.1,,,,,,,,,,,,,,,
13-May-2021 01:00,1.596,,315.2,,3.117,,107,,17.07,,0,,22.82,,18.5,,1.513,,21.7,,25.3,,,,,,,,,,,,,,,
13-May-2021 02:00,1.548,,308.3,,2.882,,223,,15.85,,0,,24.65,,16.84,,1.481,,19.6,,22,,,,,,,,,,,,,,,
13-May-2021 03:00,1.725,,299,,2.686,,335,,16.02,,0,,23.73,,15.86,,1.659,,19.5,,21,,,,,,,,,,,,,,,
13-May-2021 04:00,1.849,,313.1,,3.274,,411,,15.94,,0,,23.58,,15.64,,1.78,,18.3,,21,,,,,,,,,,,,,,,
13-May-2021 05:00,1.409,,309.9,,2.431,,557,,14.95,,0,,25.76,,26.89,,1.254,,23.4,,24.4,,,,,,,,,,,,,,,
13-May-2021 06:00,,BK,,BK,,BK,,BK,18.42,,0,,24.51,,,BK,,BK,,AX,27.8,,,,,,,,,,,,,,,
13-May-2021 07:00,2.173,,2.5,,4.117,,752,,20.59,,0,,19.25,,20.17,,2.038,,,AX,19.3,,,,,,,,,,,,,,,
13-May-2021 08:00,3.429,,10.4,,5.901,,824,,24.12,,0,,14.24,,18.03,,3.259,,,AX,27.4,,,,,,,,,,,,,,,
13-May-2021 09:00,2.145,,11.2,,4.862,,906,,26.34,,0,,11.72,,28.66,,1.876,,,AX,16.2,,,,,,,,,,,,,,,
13-May-2021 10:00,1.3,,131,,4.254,,1058,,28.32,,0,,9.45,,55.28,,0.695,,15.1,,16.1,,,,,,,,,,,,,,,
13-May-2021 11:00,3.997,,139.9,,11.27,,1156,,28.92,,0,,8.86,,18.96,,3.778,,22.2,,27.7,,,,,,,,,,,,,,,
13-May-2021 12:00,4.65,,153.5,,8.64,,1249,,29.84,,0,,8.01,,18.83,,4.399,,21.5,,25.2,,,,,,,,,,,,,,,
13-May-2021 13:00,5.193,,155.5,,10.51,,1316,,30.26,,0,,8.6,,20.13,,4.873,,25.1,,33.4,,,,,,,,,,,,,,,
13-May-2021 14:00,5.028,,149.7,,13,,1440,,30.58,,0,,7.94,,25.71,,4.521,,34.3,,28.1,,,,,,,,,,,,,,,
13-May-2021 15:00,3.681,,191.7,,7.273,,1508,,30.03,,0,,8.59,,30.71,,3.152,,31.5,,32.6,,,,,,,,,,,,,,,
13-May-2021 16:00,5.394,,262.4,,14.94,,1603,,28.42,,0,,12.83,,19.34,,5.086,,46.1,,39,,,,,,,,,,,,,,,
13-May-2021 17:00,4.309,,225.6,,9.23,,1713,,29.5,,0,,10.12,,27.53,,3.811,,30.1,,37.2,,,,,,,,,,,,,,,
13-May-2021 18:00,1.704,,179.2,,5.626,,1800,,28.37,,0,,10.99,,23.29,,1.563,,28.1,,30.3,,,,,,,,,,,,,,,
13-May-2021 19:00,1.454,,176.4,,2.961,,1922,,25.89,,0,,14.8,,25.33,,1.312,,31.1,,36.1,,,,,,,,,,,,,,,
13-May-2021 20:00,2.901,,192.7,,4.881,,2054,,24.3,,0,,18.9,,12.31,,2.834,,32.5,,37.5,,,,,,,,,,,,,,,
13-May-2021 21:00,3.283,,199.3,,6.822,,2124,,23.23,,0,,19.15,,15.4,,3.164,,27.1,,26.6,,,,,,,,,,,,,,,
13-May-2021 22:00,3.123,,207.3,,4.274,,2227,,22.39,,0,,19.47,,6.99,,3.1,,20.6,,22.7,,,,,,,,,,,,,,,
13-May-2021 23:00,2.807,,214.8,,4.097,,2304,,22.54,,0,,17.57,,20.97,,2.618,,23.7,,26.1,,,,,,,,,,,,,,,
14-May-2021 00:00,1.857,,335,,3.725,,18,,18.34,,0,,24.98,,25.66,,1.671,,24.5,,24.3,,,,,,,,,,,,,,,
14-May-2021 01:00,1.177,,312.4,,2.431,,126,,16.23,,0,,29.26,,31.74,,0.996,,23.3,,23.7,,,,,,,,,,,,,,,
14-May-2021 02:00,1.494,,306.2,,2.627,,244,,16.61,,0,,28.76,,16.32,,1.433,,23.3,,23.2,,,,,,,,,,,,,,,
14-May-2021 03:00,1.963,,315.8,,3.549,,327,,15.74,,0,,29.59,,15.68,,1.89,,19.7,,19.7,,,,,,,,,,,,,,,
14-May-2021 04:00,1.943,,321.9,,3.294,,444,,14.24,,0,,32.71,,12.98,,1.893,,21.9,,21,,,,,,,,,,,,,,,
14-May-2021 05:00,1.855,,310.5,,3.647,,529,,14.84,,0,,31.85,,16.74,,1.775,,21.9,,21.5,,,,,,,,,,,,,,,
14-May-2021 06:00,0.787,,339.8,,1.941,,635,,17.34,,0,,29.22,,49.93,,0.488,,20,,22.8,,,,,,,,,,,,,,,
14-May-2021 07:00,1.337,,19,,4.764,,753,,21.88,,0,,22.11,,37.83,,1.046,,19.7,,23.3,,,,,,,,,,,,,,,
14-May-2021 08:00,2.285,,12.4,,4.842,,854,,24.43,,0,,18.33,,24.97,,2.067,,18.9,,20.2,,,,,,,,,,,,,,,
14-May-2021 09:00,1.531,,46.8,,3.725,,915,,26.48,,0,,14.41,,43.63,,1.087,,14.1,,16.1,,,,,,,,,,,,,,,
14-May-2021 10:00,2.159,,122.2,,5.607,,1048,,28.31,,0,,12.16,,30.06,,1.861,,16.4,,21.6,,,,,,,,,,,,,,,
14-May-2021 11:00,3.742,,150.1,,7.959,,1154,,29.33,,0,,10.85,,27.67,,3.306,,19.3,,19.2,,,,,,,,,,,,,,,
14-May-2021 12:00,4.896,,165.1,,8.51,,1220,,30.19,,0,,8.75,,20.45,,4.584,,17,,22.4,,,,,,,,,,,,,,,
14-May-2021 13:00,5.568,,159,,10.21,,1355,,30.64,,0,,8.44,,19.71,,5.238,,20.3,,23.4,,,,,,,,,,,,,,,
14-May-2021 14:00,4.547,,190.7,,9.47,,1400,,29.62,,0,,9.31,,43.64,,3.227,,31.7,,30.9,,,,,,,,,,,,,,,
14-May-2021 15:00,3.757,,324.4,,11.09,,1539,,28.82,,0,,11.55,,64.74,,1.357,,24.4,,29.3,,,,,,,,,,,,,,,
14-May-2021 16:00,2.6,,142.3,,6.606,,1651,,29.63,,0,,10.82,,34.07,,2.14,,14.9,,23.4,,,,,,,,,,,,,,,
14-May-2021 17:00,3.879,,163.1,,7.782,,1736,,29.44,,0,,9.03,,14.2,,3.759,,23.5,,23.8,,,,,,,,,,,,,,,
14-May-2021 18:00,2.376,,165.7,,5.411,,1801,,27.7,,0,,12.16,,12.81,,2.316,,28.8,,29.1,,,,,,,,,,,,,,,
14-May-2021 19:00,1.931,,7.6,,4.411,,1931,,23.94,,0,,17.82,,58.93,,0.909,,30.1,,30.1,,,,,,,,,,,,,,,
14-May-2021 20:00,1.079,,350.4,,3,,2000,,24.71,,0,,15.63,,67.21,,0.336,,22.3,,23,,,,,,,,,,,,,,,
14-May-2021 21:00,2.116,,172.1,,5.077,,2125,,24.56,,0,,14.44,,48.98,,1.342,,20.7,,17.7,,,,,,,,,,,,,,,
14-May-2021 22:00,2.534,,199.6,,5.705,,2205,,23.71,,0,,15.73,,29.36,,2.201,,26.6,,26.6,,,,,,,,,,,,,,,
14-May-2021 23:00,1.067,,190.9,,4.117,,2305,,21.62,,0,,18.45,,52.33,,0.622,,23.3,,27.2,,,,,,,,,,,,,,,
15-May-2021 00:00,1.505,,308,,3.392,,4,,19.24,,0,,21.02,,47.5,,0.988,,21.7,,20,,,,,,,,,,,,,,,
15-May-2021 01:00,1.199,,316.9,,2.745,,138,,18.15,,0,,21.35,,50.46,,0.734,,20.2,,20.9,,,,,,,,,,,,,,,
15-May-2021 02:00,1.821,,289.5,,3.568,,257,,18.57,,0,,20.87,,34.41,,1.493,,20.8,,21.2,,,,,,,,,,,,,,,
15-May-2021 03:00,1.292,,167.3,,2.765,,343,,16.21,,0,,23.8,,52.47,,0.75,,18,,17.7,,,,,,,,,,,,,,,
15-May-2021 04:00,1.04,,235.7,,2.412,,445,,15.69,,0,,25.92,,59.89,,0.472,,23.6,,25.3,,,,,,,,,,,,,,,
15-May-2021 05:00,1.073,,227.5,,2.608,,551,,14.78,,0,,28.41,,70.86,,0.252,,36.9,,27.7,,,,,,,,,,,,,,,
15-May-2021 06:00,1.238,,316.3,,2.843,,631,,15.93,,0,,30.51,,33.2,,1.03,,21.8,,27.1,,,,,,,,,,,,,,,
15-May-2021 07:00,1.131,,179.1,,2.863,,755,,21.12,,0,,19.99,,68.36,,0.325,,20.5,,19.8,,,,,,,,,,,,,,,
15-May-2021 08:00,1.429,,329.8,,4.293,,855,,23.9,,0,,12.99,,52.99,,0.817,,5.3,,5.6,,,,,,,,,,,,,,,
15-May-2021 09:00,1.699,,122.5,,4.352,,950,,25.06,,0,,10.33,,50.36,,1.042,,9.1,,10.3,,,,,,,,,,,,,,,
15-May-2021 10:00,2.404,,128.8,,7.704,,1050,,25.86,,0,,8.84,,30.04,,2.073,,8,,12.2,,,,,,,,,,,,,,,
15-May-2021 11:00,3.783,,147.4,,8.27,,1159,,26.65,,0,,7.76,,21.97,,3.504,,6.6,,11.8,,,,,,,,,,,,,,,
15-May-2021 12:00,4.924,,157.3,,11.06,,1244,,27.42,,0,,6.61,,26.95,,4.379,,13.2,,18.6,,,,,,,,,,,,,,,
