,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-May-2021 21:00,6.032,,314.2,,8.92,,2125,,20.42,,0,,18.66,,7.21,,5.984,,23.8,
10-May-2021 22:00,5.574,,347.1,,9.7,,2234,,19.13,,0,,12.88,,11.1,,5.469,,16.8,
10-May-2021 23:00,6.167,,330.5,,11.86,,2328,,18.14,,0,,13.31,,9.38,,6.085,,20,
11-May-2021 00:00,2.825,,342.4,,7.645,,4,,16.96,,0,,13.66,,24.04,,2.576,,19.4,
11-May-2021 01:00,1.361,,4.3,,3.382,,126,,16.16,,0,,14.03,,37.71,,1.066,,17.1,
11-May-2021 02:00,1.977,,134.2,,4.313,,220,,14.75,,0,,16.76,,20.88,,1.845,,15.6,
11-May-2021 03:00,2.488,,130.7,,3.921,,359,,13.15,,0,,16.44,,20.22,,2.333,,14.3,
11-May-2021 04:00,2.914,,127.5,,4.754,,454,,12.83,,0,,18.19,,10.88,,2.862,,11.9,
11-May-2021 05:00,2.136,,157.6,,4.999,,556,,12.26,,0,,16.56,,14.59,,2.067,,8,
11-May-2021 06:00,2.118,,176.1,,4.705,,602,,15.2,,0,,17.39,,40.02,,1.601,,9.6,
11-May-2021 07:00,1.479,,153.9,,3.872,,730,,17.52,,0,,13.55,,44.1,,1.041,,10,
11-May-2021 08:00,1.442,,229.2,,3.333,,858,,19.28,,0,,12.7,,38.35,,1.119,,11.8,
11-May-2021 09:00,2.61,,287.7,,5.342,,957,,20.55,,0,,11.61,,24.8,,2.365,,13.9,
11-May-2021 10:00,3.089,,296.8,,5.734,,1042,,21.94,,0,,10.88,,22.17,,2.857,,12.4,
11-May-2021 11:00,2.543,,259.6,,4.901,,1103,,23.37,,0,,10.04,,17.99,,2.418,,10.7,
11-May-2021 12:00,2.471,,268,,6.861,,1257,,24.56,,0,,9.43,,31.03,,2.108,,11.1,
11-May-2021 13:00,2.647,,259.7,,5.636,,1307,,25.86,,0,,8.99,,28.18,,2.326,,11.3,
11-May-2021 14:00,2.867,,267.8,,5.979,,1455,,27.05,,0,,9.52,,22.12,,2.653,,18.6,
11-May-2021 15:00,2.456,,267.5,,5.832,,1538,,27.94,,0,,8.16,,38.42,,1.903,,14.2,
11-May-2021 16:00,2.452,,171.1,,6.763,,1658,,28.35,,0,,7.9,,75.5,,0.322,,15.3,
11-May-2021 17:00,4.262,,110.7,,8.72,,1711,,27.86,,0,,8.37,,17.79,,4.056,,16.1,
11-May-2021 18:00,5.555,,86.8,,9.41,,1855,,26.84,,0,,8.75,,12.56,,5.421,,17,
11-May-2021 19:00,7.143,,68,,10.68,,1938,,25.65,,0,,9.02,,6.77,,7.093,,15.8,
11-May-2021 20:00,7.336,,67.6,,9.95,,2000,,25.27,,0,,9.45,,5.63,,7.301,,16.6,
11-May-2021 21:00,6.751,,67.4,,9.02,,2100,,25.18,,0,,9.31,,6.91,,6.702,,15.9,
11-May-2021 22:00,4.774,,58.5,,9.16,,2228,,24.54,,0,,17.34,,22.26,,4.414,,19.4,
11-May-2021 23:00,2.414,,354.5,,5.391,,2306,,21.25,,0,,16.22,,33.39,,2.003,,17.8,
12-May-2021 00:00,2.036,,0.5,,3.823,,23,,20.66,,0,,12.79,,24.16,,1.855,,13.2,
12-May-2021 01:00,1.361,,157.3,,3.382,,129,,17.79,,0,,28.87,,57.3,,0.68,,23.5,
12-May-2021 02:00,1.314,,127.2,,3.333,,256,,17.51,,0,,13.83,,30.21,,1.131,,8.5,
12-May-2021 03:00,3.581,,123.6,,4.656,,335,,17.18,,0,,31.99,,13.08,,3.487,,14.8,
12-May-2021 04:00,3.078,,146.9,,3.921,,403,,14.09,,0,,25.4,,11.01,,3.022,,18,
12-May-2021 05:00,3.111,,129.7,,4.117,,528,,14.51,,0,,19.65,,16.22,,2.986,,10.1,
12-May-2021 06:00,2.835,,152.2,,4.264,,624,,15.62,,0,,25.94,,15.74,,2.728,,16.8,
12-May-2021 07:00,2.215,,183.6,,3.676,,750,,17.22,,0,,20.47,,16.15,,2.127,,13.2,
12-May-2021 08:00,1.777,,200,,3.088,,818,,19.72,,0,,14,,27.07,,1.579,,11.2,
12-May-2021 09:00,1.462,,205.4,,3.186,,936,,22.79,,0,,12.55,,28.8,,1.278,,13.7,
12-May-2021 10:00,1.783,,233,,3.578,,1058,,24.9,,0,,12.05,,23.21,,1.636,,13.6,
12-May-2021 11:00,2.559,,254.2,,4.754,,1144,,27.13,,0,,10.7,,18.18,,2.43,,13.9,
12-May-2021 12:00,4.796,,192.6,,10.68,,1230,,29.61,,0,,7.78,,24.79,,4.347,,15.7,
12-May-2021 13:00,6.015,,140.7,,11.32,,1318,,30.39,,0,,7.38,,17.4,,5.738,,19.1,
12-May-2021 14:00,4.613,,167.6,,10.54,,1420,,30.89,,0,,7.65,,26.32,,4.126,,16.3,
12-May-2021 15:00,5.408,,176.3,,14.02,,1540,,31.05,,0,,7.46,,26,,4.851,,24.9,
12-May-2021 16:00,6.108,,166.2,,12.2,,1650,,30.9,,0,,9.2,,15.49,,5.884,,20.6,
12-May-2021 17:00,5.903,,178.1,,10.05,,1719,,29.78,,0,,9.55,,12.31,,5.767,,19.7,
12-May-2021 18:00,5.214,,171.5,,9.21,,1807,,28.02,,0,,11.58,,11.22,,5.114,,22.1,
12-May-2021 19:00,3.796,,152.8,,5.244,,1906,,26.75,,0,,11.03,,13.04,,3.697,,22.6,
12-May-2021 20:00,3.848,,144.8,,5.734,,2014,,26.01,,0,,11.07,,8.35,,3.807,,22.6,
12-May-2021 21:00,3.262,,109.5,,4.803,,2112,,25.38,,0,,11.4,,19.48,,3.073,,23.1,
12-May-2021 22:00,3.633,,74.2,,5.048,,2251,,25.08,,0,,11.75,,7.28,,3.604,,20,
12-May-2021 23:00,3.795,,70.2,,5.293,,2323,,23.98,,0,,12.46,,21.48,,3.528,,20.6,
13-May-2021 00:00,2.215,,57.9,,5.636,,17,,22.83,,0,,13.45,,38.29,,1.72,,19.3,
13-May-2021 01:00,2.67,,357.6,,7.008,,119,,20.75,,0,,17.1,,31.92,,2.256,,25.9,
13-May-2021 02:00,1.256,,141.7,,2.794,,239,,19.08,,0,,17.8,,63.43,,0.486,,20.1,
13-May-2021 03:00,1.253,,112.7,,3.823,,344,,19.29,,0,,16.24,,22.09,,1.16,,17.7,
13-May-2021 04:00,1.854,,151,,3.627,,419,,17.57,,0,,23.65,,51.55,,1.103,,23.9,
13-May-2021 05:00,2.081,,110.6,,3.137,,513,,17.15,,0,,20.07,,11.86,,2.037,,16.4,
13-May-2021 06:00,0.877,,333.5,,2.157,,655,,18.94,,0,,20.64,,57.74,,0.431,,23.6,
13-May-2021 07:00,1.377,,206.8,,2.549,,728,,20.08,,0,,22.79,,21.47,,1.28,,24.7,
13-May-2021 08:00,1.793,,215.7,,3.725,,858,,22.05,,0,,19.55,,14.65,,1.734,,20.6,
13-May-2021 09:00,1.75,,224.7,,3.97,,900,,24.65,,0,,12.84,,26.33,,1.565,,18.8,
13-May-2021 10:00,2.472,,255.4,,4.264,,1049,,26.93,,0,,12.18,,17.64,,2.355,,18.5,
13-May-2021 11:00,2.978,,252.8,,6.322,,1158,,28.64,,0,,10.88,,29.1,,2.594,,18.5,
13-May-2021 12:00,2.814,,230.8,,6.273,,1239,,29.78,,0,,9.72,,25.63,,2.532,,21,
13-May-2021 13:00,2.519,,236.2,,7.841,,1340,,30.67,,0,,9.71,,46.87,,1.676,,21.2,
13-May-2021 14:00,3.982,,141.9,,12.01,,1435,,31.42,,0,,8.43,,43.77,,2.819,,21.9,
13-May-2021 15:00,3.546,,145.3,,9.26,,1524,,31.75,,0,,8.03,,30.26,,3.051,,20.9,
13-May-2021 16:00,5.222,,217.2,,8.04,,1624,,30.9,,0,,9.27,,14.4,,5.057,,25,
13-May-2021 17:00,4.595,,315.3,,12.5,,1718,,28.74,,0,,16.26,,26.12,,4.117,,33.6,
13-May-2021 18:00,3.009,,23.3,,6.42,,1806,,29.01,,0,,13.09,,62.44,,1.221,,19.3,
13-May-2021 19:00,3.423,,169.2,,6.861,,1907,,26.64,,0,,13.6,,12.76,,3.338,,29.5,
13-May-2021 20:00,3.514,,151.5,,5.685,,2037,,26.27,,0,,12.83,,9.23,,3.468,,25.7,
13-May-2021 21:00,2.816,,89.7,,4.705,,2158,,25.93,,0,,13.07,,35.46,,2.276,,24,
13-May-2021 22:00,1.351,,69.1,,3.921,,2203,,25.32,,0,,13.7,,40.35,,1.016,,23.8,
13-May-2021 23:00,1.227,,343.1,,4.117,,2330,,22.13,,0,,23.19,,50.76,,0.745,,31.1,
14-May-2021 00:00,0.795,,358.4,,2.353,,29,,21.23,,0,,22.97,,50.9,,0.481,,21,
14-May-2021 01:00,1.403,,357.6,,3.333,,153,,19.86,,0,,16.3,,24.26,,1.277,,20.5,
14-May-2021 02:00,1.607,,22.4,,3.48,,230,,18.89,,0,,29.34,,65.91,,0.543,,26.9,
14-May-2021 03:00,1.506,,92.1,,3.284,,357,,19.26,,0,,17.94,,19.23,,1.421,,18.5,
14-May-2021 04:00,2.411,,143,,4.705,,419,,17.28,,0,,49.95,,44.75,,1.675,,35.2,
14-May-2021 05:00,1.998,,105.4,,3.48,,535,,16.93,,0,,26.47,,27.36,,1.77,,13.4,
14-May-2021 06:00,1.901,,130.1,,2.941,,611,,19.18,,0,,32.24,,41.35,,1.405,,23.5,
14-May-2021 07:00,1.572,,204,,2.843,,716,,19.4,,0,,27.04,,24.18,,1.432,,23.1,
14-May-2021 08:00,1.808,,197.4,,3.284,,849,,22.39,,0,,21.18,,25.67,,1.626,,21.6,
14-May-2021 09:00,2.5,,204.2,,4.215,,933,,24.71,,0,,16.43,,16.35,,2.398,,22.5,
14-May-2021 10:00,1.917,,234.1,,3.529,,1055,,26.99,,0,,12.92,,27.27,,1.7,,18.5,
14-May-2021 11:00,2.115,,266,,5.097,,1159,,29.17,,0,,10.12,,29.66,,1.832,,15.7,
14-May-2021 12:00,4.534,,218.3,,9.95,,1211,,30.2,,0,,10.54,,21.05,,4.228,,21.2,
14-May-2021 13:00,4.935,,185.4,,12.1,,1313,,30.78,,0,,9.43,,50.71,,3.001,,21.2,
14-May-2021 14:00,4.287,,173.2,,15,,1440,,31.25,,0,,9.41,,35.96,,3.442,,22.3,
14-May-2021 15:00,5.478,,225.3,,10.44,,1506,,30.13,,0,,9.21,,18.43,,5.194,,20.2,
14-May-2021 16:00,5.696,,218.9,,9.31,,1627,,30.34,,0,,9.97,,14.44,,5.515,,19.7,
14-May-2021 17:00,5.568,,197.4,,9.16,,1720,,29.62,,0,,11.6,,11.01,,5.466,,24.9,
14-May-2021 18:00,4.721,,192.1,,9.12,,1808,,27.61,,0,,19.8,,10.07,,4.649,,30.5,
14-May-2021 19:00,3.471,,176.5,,6.028,,1917,,25.13,,0,,15.74,,22.75,,3.197,,21.9,
14-May-2021 20:00,3.568,,151.1,,6.028,,2046,,25.17,,0,,15.52,,14.93,,3.446,,25.3,
14-May-2021 21:00,3.913,,129,,6.224,,2155,,24.76,,0,,13.5,,15.71,,3.766,,22,
14-May-2021 22:00,3.837,,92.6,,6.322,,2249,,24.79,,0,,14.21,,22.86,,3.531,,23.1,
14-May-2021 23:00,3.674,,127.1,,6.175,,2306,,23.7,,0,,14.65,,16.15,,3.528,,22.4,
15-May-2021 00:00,3.031,,123.5,,5.391,,43,,21.62,,0,,17.46,,20.65,,2.834,,23.4,
15-May-2021 01:00,2.3,,106.8,,5.44,,113,,21.03,,0,,15.45,,42.27,,1.674,,20.9,
15-May-2021 02:00,1.734,,50.8,,3.578,,245,,19.08,,0,,16.9,,59.18,,0.808,,21.1,
15-May-2021 03:00,2.562,,112.7,,5.489,,347,,19.66,,0,,16.31,,27.58,,2.265,,16.1,
15-May-2021 04:00,2.498,,121,,5.587,,439,,19.27,,0,,14.95,,24.65,,2.267,,17,
15-May-2021 05:00,1.97,,130.3,,5.636,,547,,18.37,,0,,16.59,,59.26,,0.916,,13.1,
15-May-2021 06:00,3.345,,136.4,,6.126,,654,,21.28,,0,,13.86,,15.99,,3.215,,16.3,
15-May-2021 07:00,1.458,,160.3,,4.607,,700,,24.13,,0,,11.53,,45.16,,1.005,,11.9,
15-May-2021 08:00,1.147,,225.7,,3.529,,853,,25.17,,0,,11.42,,27.02,,1.019,,10.5,
15-May-2021 09:00,2.646,,242.8,,5.783,,946,,25.52,,0,,11.6,,23.25,,2.428,,11.8,
15-May-2021 10:00,3.268,,164.3,,7.939,,1046,,26.82,,0,,9.57,,28.58,,2.861,,9.8,
15-May-2021 11:00,6.442,,136.8,,12.74,,1149,,27.32,,0,,9.74,,29.52,,5.586,,22.2,
15-May-2021 12:00,8.66,,134.5,,17.94,,1227,,27.52,,0,,9.04,,21.82,,8.03,,31.1,
15-May-2021 13:00,6.743,,154.7,,15.09,,1358,,27.95,,0,,7.98,,28.28,,5.92,,8.7,
15-May-2021 14:00,8.21,,197,,13.18,,1445,,27.59,,0,,9.43,,12.16,,8.02,,28.3,
15-May-2021 15:00,9.4,,194.9,,14.36,,1519,,26.73,,0,,9.61,,9.64,,9.26,,29.1,
15-May-2021 16:00,8.33,,192.3,,12.64,,1605,,26.02,,0,,9.96,,9.48,,8.22,,23.6,
15-May-2021 17:00,6.82,,187,,10.24,,1711,,24.71,,0,,12.23,,7.57,,6.761,,23,
15-May-2021 18:00,8.47,,281.2,,17.79,,1844,,21.53,,0,,34.17,,40.39,,6.366,,460.6,
15-May-2021 19:00,13.83,,305.1,,21.17,,1919,,18.66,,0,,39.15,,9.79,,13.62,,480.9,
15-May-2021 20:00,15.4,,306.9,,21.32,,2048,,16.77,,0,,41.58,,7,,15.29,,226,
15-May-2021 21:00,14.25,,309.4,,21.51,,2111,,15.95,,0,,42.59,,6.29,,14.17,,97.4,
15-May-2021 22:00,10.65,,315.5,,17.59,,2203,,15.16,,0,,44.28,,7.21,,10.57,,23.3,
15-May-2021 23:00,7.548,,327,,11.61,,2300,,14.79,,0,,42.76,,8.55,,7.464,,10.5,
16-May-2021 00:00,7.557,,326,,12.59,,40,,14.75,,0,,43.18,,7.64,,7.49,,10.3,
16-May-2021 01:00,4.123,,330.5,,9.51,,101,,14.8,,0,,41.77,,27.04,,3.663,,9.8,
16-May-2021 02:00,3.425,,340.4,,8.23,,224,,14.66,,0,,41.47,,12.97,,3.337,,9.9,
16-May-2021 03:00,3.292,,332.6,,5.44,,340,,13.61,,0,,47.6,,8.9,,3.252,,10.5,
16-May-2021 04:00,1.653,,71,,3.676,,443,,12.68,,0,,50.16,,52.87,,0.949,,9.6,
16-May-2021 05:00,1.238,,130.4,,3.235,,501,,12.66,,0,,46.41,,41.68,,0.91,,6,
16-May-2021 06:00,0.649,,255.3,,2.304,,654,,15.45,,0,,41.39,,51.89,,0.383,,8.5,
16-May-2021 07:00,1.219,,19.9,,3.039,,756,,15.97,,0,,38.24,,61.61,,0.514,,9.1,
16-May-2021 08:00,1.35,,54.9,,6.224,,807,,17.64,,0,,31.99,,48.09,,0.874,,11,
16-May-2021 09:00,1.548,,242.1,,6.42,,956,,18.81,,0,,29.14,,58.86,,0.731,,11.1,
16-May-2021 10:00,2.815,,281.1,,6.91,,1015,,20.31,,0,,28.08,,27.36,,2.494,,11.6,
16-May-2021 11:00,3.182,,287.9,,8.43,,1113,,20.99,,0,,24.32,,28.96,,2.775,,13.1,
16-May-2021 12:00,3.456,,205.8,,9.51,,1257,,22.35,,0,,21.39,,63.66,,1.321,,12.2,
16-May-2021 13:00,5.049,,294.5,,10.29,,1308,,21.83,,0,,21.94,,45.62,,3.447,,23.2,
16-May-2021 14:00,5.041,,66.1,,12.89,,1417,,20.33,,0,,29.38,,44.69,,3.507,,28.3,
16-May-2021 15:00,7.429,,150.2,,12.59,,1540,,20.61,,0,,29.03,,18.28,,7.051,,12.2,
16-May-2021 16:00,3.445,,139.5,,8.38,,1604,,21.08,,0,,26.15,,52.7,,1.987,,10.2,
16-May-2021 17:00,4.067,,0.9,,13.72,,1754,,20.57,,0,,32.21,,27.92,,3.584,,20.2,
16-May-2021 18:00,7.378,,340.7,,12.59,,1833,,18.78,,0,,40.81,,40.32,,5.55,,20.9,
16-May-2021 19:00,8.57,,313.9,,12.79,,1922,,16.67,,0,,51.04,,9.12,,8.46,,17.5,
16-May-2021 20:00,5.396,,325.4,,8.72,,2000,,15.96,,0,,56.91,,9.5,,5.321,,12.5,
16-May-2021 21:00,5.929,,315.4,,10.44,,2111,,15.23,,0,,56.87,,10.67,,5.826,,11.5,
16-May-2021 22:00,4.921,,326,,9.12,,2237,,15.21,,0,,50.93,,9.92,,4.847,,7.6,
16-May-2021 23:00,2.9,,354,,8.63,,2301,,14.79,,0,,54.53,,60.89,,1.261,,9.7,
17-May-2021 00:00,1.87,,87,,4.509,,44,,14.95,,0,,50.66,,21.9,,1.734,,8,
17-May-2021 01:00,3.053,,52.4,,5.734,,110,,15.32,,0,,48.5,,39.29,,2.335,,6.1,
17-May-2021 02:00,1.529,,75.4,,3.921,,220,,15.13,,0,,46.7,,34.21,,1.256,,8.1,
17-May-2021 03:00,2.328,,329.9,,4.313,,330,,14.61,,0,,50.54,,40.94,,1.733,,8,
17-May-2021 04:00,1.978,,103.9,,4.019,,407,,14.34,,0,,51.11,,33.15,,1.647,,7.8,
17-May-2021 05:00,3.174,,124.4,,4.95,,518,,14.38,,0,,52.02,,22.9,,2.92,,5.8,
17-May-2021 06:00,1.282,,172,,2.696,,607,,15.39,,0,,48.82,,26.72,,1.142,,8.4,
17-May-2021 07:00,2.475,,174.5,,3.774,,723,,17.56,,0,,40.78,,43.68,,1.756,,9,
17-May-2021 08:00,1.858,,257.1,,4.215,,839,,19.88,,0,,30.21,,35.49,,1.502,,9.9,
17-May-2021 09:00,1.573,,224.3,,4.656,,917,,22.06,,0,,26.1,,54.59,,0.858,,10.1,
17-May-2021 10:00,2.859,,215.2,,5.44,,1037,,23.5,,0,,22.39,,20.93,,2.668,,10.5,
17-May-2021 11:00,2.541,,240.5,,5.097,,1141,,24.77,,0,,19.92,,38.73,,1.961,,8.8,
17-May-2021 12:00,2.409,,250.1,,6.028,,1218,,26.4,,0,,17.32,,50.3,,1.48,,8.1,
17-May-2021 13:00,3.625,,288.5,,8.82,,1327,,27.34,,0,,15.39,,31.96,,3.061,,10.5,
17-May-2021 14:00,3.322,,300.5,,8.87,,1416,,27.67,,0,,16.32,,52.15,,1.945,,11,
17-May-2021 15:00,4.193,,204.2,,9.07,,1531,,27.9,,0,,17.12,,22.26,,3.876,,,AX
17-May-2021 16:00,6.526,,211.7,,12.06,,1646,,27.42,,0,,19.26,,12.47,,6.372,,24.2,
17-May-2021 17:00,5.872,,211.4,,9.16,,1723,,26.83,,0,,20.96,,8.24,,5.812,,18,
17-May-2021 18:00,4.861,,36.9,,15.73,,1859,,25.88,,0,,25.57,,65.39,,1.693,,22.1,
17-May-2021 19:00,3.37,,291.7,,13.62,,1909,,23.61,,0,,31.91,,34.12,,2.772,,20.7,
17-May-2021 20:00,3.369,,113.3,,5.832,,2030,,21.79,,0,,36.22,,59.06,,1.578,,19.8,
17-May-2021 21:00,3.139,,132.8,,7.4,,2140,,22.11,,0,,32.78,,33.95,,2.588,,9.1,
17-May-2021 22:00,3.17,,49.3,,4.999,,2253,,21.52,,0,,30.74,,16.79,,3.034,,9.3,
17-May-2021 23:00,2.266,,57.5,,5.489,,2305,,19.83,,0,,53.61,,53.73,,1.269,,18.4,
18-May-2021 00:00,1.67,,135.6,,3.284,,24,,18.27,,0,,42.09,,28.76,,1.459,,10.1,
18-May-2021 01:00,2.556,,93.9,,4.117,,113,,19.52,,0,,31.64,,6.96,,2.537,,6.5,
18-May-2021 02:00,1.717,,115.5,,3.48,,217,,16.67,,0,,55.75,,42.57,,1.243,,18.6,
18-May-2021 03:00,2.317,,113,,3.774,,350,,17.02,,0,,39.3,,11.54,,2.27,,6.2,
18-May-2021 04:00,1.111,,89.2,,2.941,,400,,16.79,,0,,51.43,,49.76,,0.692,,13.7,
18-May-2021 05:00,1.021,,125.6,,2.5,,514,,14.95,,0,,50.12,,48.51,,0.655,,12,
18-May-2021 06:00,1.85,,157.5,,3.235,,648,,17.52,,0,,48.31,,57.3,,0.924,,12,
18-May-2021 07:00,1.405,,187.8,,2.843,,713,,19.35,,0,,31.44,,22.63,,1.295,,7.5,
18-May-2021 08:00,1.512,,215.7,,3.088,,815,,22.01,,0,,29.22,,32.85,,1.263,,11.6,
18-May-2021 09:00,1.516,,250.8,,3.088,,907,,23.91,,0,,22.69,,27.74,,1.338,,7.8,
18-May-2021 10:00,1.777,,234.2,,4.509,,1053,,26.18,,0,,11.74,,40.8,,1.326,,0,
18-May-2021 11:00,2.768,,241.9,,8.04,,1153,,27.68,,0,,8.71,,22.74,,2.55,,-0.7,
18-May-2021 12:00,2.967,,260.5,,6.028,,1207,,28.92,,0,,9.25,,23.33,,2.72,,7.8,
18-May-2021 13:00,3.303,,262.1,,5.832,,1350,,29.79,,0,,7.6,,19.42,,3.114,,2.1,
18-May-2021 14:00,2.883,,275.7,,5.832,,1405,,30.83,,0,,7.84,,24.74,,2.614,,4.8,
18-May-2021 15:00,2.37,,269.2,,4.901,,1500,,31.44,,0,,7.84,,26.01,,2.126,,4.8,
18-May-2021 16:00,2.436,,225.1,,5.685,,1610,,31.61,,0,,8.96,,38.55,,1.885,,9.6,
18-May-2021 17:00,1.88,,277.7,,3.186,,1743,,31.35,,0,,8.25,,24.21,,1.712,,10.1,
18-May-2021 18:00,4.052,,309.2,,7.057,,1833,,28.63,,0,,18.23,,15.11,,3.911,,25,
18-May-2021 19:00,3.581,,345.8,,6.175,,1908,,27.97,,0,,12.13,,51.62,,2.127,,3.3,
18-May-2021 20:00,3.05,,162.5,,5.636,,2034,,25.36,,0,,20.27,,41.77,,2.239,,20.6,
18-May-2021 21:00,1.099,,135.1,,4.46,,2158,,22.96,,0,,21.9,,61.23,,0.471,,13.6,
18-May-2021 22:00,2.476,,130.5,,5.293,,2259,,21.57,,0,,19.98,,42.18,,1.805,,12,
18-May-2021 23:00,2.674,,110.2,,5.587,,2301,,20.24,,0,,21.04,,34.16,,2.199,,13.3,
19-May-2021 00:00,1.478,,132.2,,3.823,,26,,19.48,,0,,20.88,,38.27,,1.148,,7.5,
19-May-2021 01:00,2.038,,99.8,,3.774,,147,,18.45,,0,,19.15,,59.06,,0.955,,9.5,
19-May-2021 02:00,2.416,,128.7,,3.921,,229,,18.17,,0,,20.33,,17.83,,2.299,,7,
19-May-2021 03:00,3.111,,155.7,,4.509,,337,,18.22,,0,,15.66,,10.64,,3.058,,7.3,
19-May-2021 04:00,2.612,,160.2,,4.313,,420,,16.46,,0,,26.46,,21.75,,2.423,,13.3,
19-May-2021 05:00,2.439,,151.4,,3.872,,522,,15.6,,0,,24.63,,13.41,,2.372,,5.4,
19-May-2021 06:00,2.776,,162.4,,3.725,,612,,16.22,,0,,25.32,,21.05,,2.588,,10.6,
19-May-2021 07:00,1.127,,206,,2.353,,731,,19.19,,0,,13.9,,30.6,,0.966,,-2.5,
19-May-2021 08:00,1.338,,217.6,,3.578,,847,,21.94,,0,,12.76,,23.89,,1.222,,2.6,
19-May-2021 09:00,1.895,,244.1,,3.578,,934,,24.16,,0,,9.43,,20.47,,1.774,,1.1,
19-May-2021 10:00,2.131,,272.8,,6.469,,1051,,26.83,,0,,7.94,,36.25,,1.704,,4.3,
19-May-2021 11:00,2.519,,248,,4.803,,1104,,28.02,,0,,4.95,,22.76,,2.32,,-3,
19-May-2021 12:00,2.126,,242.6,,4.803,,1207,,28.94,,0,,5.22,,27.88,,1.874,,0.7,
19-May-2021 13:00,2.56,,213.9,,7.351,,1356,,30,,0,,7.63,,26.55,,2.285,,8,
19-May-2021 14:00,5.606,,204.6,,15.39,,1459,,30.62,,0,,7.9,,20.38,,5.251,,9.6,
19-May-2021 15:00,7.029,,204.7,,13.38,,1500,,30.15,,0,,6.75,,13.61,,6.83,,5.8,
19-May-2021 16:00,8.33,,311.4,,14.02,,1647,,29.92,,0,,10.77,,13.5,,8.1,,19.5,
19-May-2021 17:00,9.6,,313.4,,14.02,,1735,,28.18,,0,,14.18,,6.42,,9.54,,14.5,
19-May-2021 18:00,9.55,,309.6,,14.95,,1816,,25.41,,0,,14.95,,6.68,,9.48,,15,
19-May-2021 19:00,5.635,,278.7,,11.03,,1952,,23.24,,0,,13.36,,33.2,,4.688,,10.4,
19-May-2021 20:00,6.224,,264.6,,10.39,,2024,,23.78,,0,,12.49,,40.6,,4.661,,4.7,
19-May-2021 21:00,3.005,,183.6,,6.763,,2131,,22.32,,0,,13.61,,29.27,,2.612,,7.2,
19-May-2021 22:00,3.102,,126.6,,4.411,,2215,,21.47,,0,,12.69,,19.1,,2.93,,3.1,
19-May-2021 23:00,3.866,,104.6,,5.244,,2358,,20.8,,0,,15.01,,14.87,,3.736,,5.6,
20-May-2021 00:00,3.18,,126.3,,6.175,,39,,19.42,,0,,19.27,,27.47,,2.814,,7.3,
20-May-2021 01:00,3.474,,173.3,,7.498,,151,,18.85,,0,,16.65,,23.12,,3.191,,7.7,
20-May-2021 02:00,4.645,,165.3,,10.29,,213,,19.69,,0,,16,,25.76,,4.175,,4.7,
20-May-2021 03:00,4.757,,166.3,,9.51,,312,,18.55,,0,,15.2,,14.34,,4.608,,5.5,
20-May-2021 04:00,2.122,,129.4,,6.224,,455,,18.19,,0,,14.72,,22.89,,1.952,,7.2,
20-May-2021 05:00,4.307,,132,,7.057,,546,,18.31,,0,,11.34,,13.37,,4.19,,8.3,
20-May-2021 06:00,5.033,,139.4,,8.38,,625,,20.62,,0,,8.59,,9.69,,4.961,,5.1,
20-May-2021 07:00,6.596,,134.6,,10.24,,754,,22.13,,0,,5.95,,14.66,,6.38,,2.3,
20-May-2021 08:00,5.598,,138.6,,13.23,,823,,23.05,,0,,5.39,,18.58,,5.304,,10.8,
20-May-2021 09:00,3.697,,227.6,,9.56,,902,,23.64,,0,,6.61,,52.51,,2.143,,10.1,
20-May-2021 10:00,3.093,,245.2,,6.665,,1047,,24,,0,,6.11,,23.92,,2.823,,6,
20-May-2021 11:00,2.813,,233.8,,5.93,,1121,,24.71,,0,,4.5,,39.63,,2.139,,3.2,
20-May-2021 12:00,3.513,,277.6,,9.02,,1245,,24.93,,0,,4.42,,33.44,,2.914,,7.5,
20-May-2021 13:00,6.864,,301.1,,14.26,,1342,,25,,0,,4.63,,19.55,,6.464,,10.9,
20-May-2021 14:00,11.51,,313.3,,16.61,,1442,,24.65,,0,,4.33,,7.79,,11.41,,26.9,
20-May-2021 15:00,14.05,,315.8,,19.31,,1523,,23.37,,0,,5.21,,6.87,,13.95,,122.2,
20-May-2021 16:00,12.63,,321.8,,18.67,,1604,,21.92,,0,,6.69,,8.21,,12.5,,184.3,
20-May-2021 17:00,9.95,,320.2,,15.73,,1707,,20.57,,0,,7.85,,8.58,,9.84,,33.3,
20-May-2021 18:00,4.857,,307.6,,10.59,,1800,,18.43,,0,,11.82,,28.25,,4.266,,10.3,
20-May-2021 19:00,7.91,,285.9,,16.56,,1931,,16.48,,0,,13.43,,39.35,,6.044,,35.6,
20-May-2021 20:00,11.73,,296.7,,18.82,,2050,,13.5,,0,,29.42,,11.04,,11.52,,77.5,
20-May-2021 21:00,12.62,,303.9,,19.01,,2104,,10.56,,0,,34.27,,8.34,,12.49,,87.3,
20-May-2021 22:00,13.56,,300.3,,19.4,,2256,,9.47,,0,,36.9,,6.35,,13.48,,50.4,
20-May-2021 23:00,11.32,,304.7,,16.96,,2304,,8.23,,0,,41.21,,6.47,,11.24,,23.6,
