,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-May-2021 14:00,2.383,,885.7,,17.5,,4.999,,1410,,25.94,,13.5,,24.05,,2.173,,20.1,
10-May-2021 15:00,2.188,,885.3,,13.8,,4.666,,1537,,26.46,,13.5,,34.04,,1.802,,20.7,
10-May-2021 16:00,1.865,,885.1,,42.7,,3.431,,1610,,26.6,,12.56,,28.66,,1.632,,20.5,
10-May-2021 17:00,1.038,,884.9,,112.4,,3,,1731,,26.82,,12.67,,74.01,,0.171,,20.4,
10-May-2021 18:00,1.585,,885.1,,209.7,,3.49,,1859,,24.86,,13.76,,35.05,,1.288,,20.4,
10-May-2021 19:00,2.872,,885.7,,181,,5.293,,1902,,22.74,,15,,32.36,,2.413,,22.7,
10-May-2021 20:00,2.002,,886.4,,231.9,,3.059,,2018,,21.69,,17.02,,48.91,,1.272,,21.8,
10-May-2021 21:00,1.441,,887,,93.3,,5.803,,2129,,20.22,,18.31,,78.65,,0.082,,20.9,
10-May-2021 22:00,3.576,,887.4,,151.6,,7.41,,2248,,20.61,,12.77,,44.85,,2.48,,16.1,
10-May-2021 23:00,1.643,,887.9,,111.7,,5.509,,2304,,19.12,,14.82,,58.2,,0.795,,16.4,
11-May-2021 00:00,1.896,,888.1,,137.8,,4.117,,36,,17.51,,15.63,,42.18,,1.382,,12.8,
11-May-2021 01:00,1.773,,888.2,,161.7,,5.371,,101,,16.48,,16.85,,33.67,,1.467,,13.8,
11-May-2021 02:00,2.863,,888.4,,179.9,,4.921,,219,,14.93,,18.04,,23.5,,2.622,,16.7,
11-May-2021 03:00,2.245,,888.8,,180.4,,3.98,,350,,14.56,,18.44,,19.72,,2.112,,11.5,
11-May-2021 04:00,2.959,,889.2,,174.1,,4.646,,423,,13.63,,18.23,,12.01,,2.894,,13.1,
11-May-2021 05:00,2.299,,889.9,,156.6,,3.784,,522,,14.66,,18.43,,28.69,,2.01,,13.9,
11-May-2021 06:00,1.906,,890.4,,169.3,,4.352,,654,,15.76,,17.3,,35.05,,1.549,,9.6,
11-May-2021 07:00,1.339,,890.7,,78,,3.784,,753,,17.58,,16.02,,39.19,,1.026,,11.2,
11-May-2021 08:00,2.361,,890.9,,17,,4.666,,840,,18.98,,13.8,,25.58,,2.126,,11.5,
11-May-2021 09:00,3.173,,890.6,,5.4,,5.705,,921,,20.82,,13.19,,23.16,,2.913,,11.5,
11-May-2021 10:00,2.319,,890.1,,23.4,,5.842,,1004,,22.29,,11.25,,40.14,,1.75,,10.3,
11-May-2021 11:00,1.839,,889.3,,57.2,,4.999,,1116,,24.06,,9.03,,52.27,,1.073,,10.3,
11-May-2021 12:00,3.084,,888.5,,144.4,,7.861,,1252,,25.69,,8.78,,43.5,,2.195,,12.8,
11-May-2021 13:00,5.678,,887.8,,154.2,,10.68,,1345,,26.58,,8.49,,22.36,,5.245,,18.2,
11-May-2021 14:00,5.583,,887.3,,167.3,,10.31,,1415,,27.13,,8.54,,16.5,,5.351,,17.3,
11-May-2021 15:00,4.794,,886.9,,158.2,,8.68,,1525,,27.52,,8.53,,16.44,,4.597,,17.9,
11-May-2021 16:00,4.563,,886.7,,154.4,,8.41,,1611,,27.88,,8.43,,16.78,,4.367,,18.2,
11-May-2021 17:00,3.607,,886.6,,144.5,,6.469,,1708,,27.71,,9.33,,18.03,,3.428,,18.3,
11-May-2021 18:00,2.999,,886.6,,188.3,,5.411,,1826,,25.9,,14.21,,28.39,,2.631,,20,
11-May-2021 19:00,2.132,,887.1,,301,,4.176,,1938,,24.46,,11.64,,34.31,,1.749,,18.4,
11-May-2021 20:00,0.847,,887.8,,156.7,,2.255,,2041,,21.99,,14.49,,47.64,,0.554,,21.1,
11-May-2021 21:00,1.391,,888.4,,268.7,,2.608,,2154,,22.78,,14.79,,20.4,,1.302,,17.4,
11-May-2021 22:00,1.619,,888.7,,281,,3.647,,2249,,20.41,,15.98,,37.24,,1.277,,18.6,
11-May-2021 23:00,1.42,,889,,211.9,,3.157,,2348,,19.39,,15.06,,49.48,,0.89,,19.8,
12-May-2021 00:00,1.032,,889.3,,229.1,,2.333,,5,,18.96,,20.98,,53.47,,0.582,,21.1,
12-May-2021 01:00,1.36,,889.5,,308.9,,3.196,,136,,17.29,,22.47,,28.33,,1.193,,20.2,
12-May-2021 02:00,1,,890,,296.8,,2.235,,232,,16.13,,22.87,,56.61,,0.511,,24.4,
12-May-2021 03:00,0.902,,890.4,,234.7,,2.02,,358,,17.07,,17.83,,30.46,,0.775,,15.8,
12-May-2021 04:00,1.463,,890.8,,235.4,,2.706,,413,,17.53,,16.17,,17.54,,1.395,,14.1,
12-May-2021 05:00,0.711,,891.5,,225.1,,2.059,,554,,17.44,,17.04,,75.98,,0.085,,14.3,
12-May-2021 06:00,1.168,,892.3,,355.7,,2.569,,640,,17.17,,23.6,,24.2,,1.064,,16.2,
12-May-2021 07:00,1.079,,892.4,,49.3,,1.941,,711,,18.37,,20.69,,23.81,,0.985,,22.2,
12-May-2021 08:00,1.472,,892.4,,32.8,,2.804,,829,,20.85,,18.14,,26.12,,1.319,,16.4,
12-May-2021 09:00,1.769,,892.2,,37.5,,3.078,,910,,23.2,,12.96,,20.78,,1.653,,12.5,
12-May-2021 10:00,2.047,,891.6,,93.1,,5.038,,1053,,26.22,,8.53,,50.37,,1.256,,,BA
12-May-2021 11:00,6.29,,890.9,,152.7,,13.39,,1159,,28.43,,8.47,,17.6,,5.993,,,BA
12-May-2021 12:00,9.09,,890.2,,149.4,,14.19,,1234,,29.23,,8.07,,13.44,,8.83,,,BA
12-May-2021 13:00,9.59,,889.5,,154.7,,15.45,,1334,,29.8,,7.81,,12.17,,9.38,,18.3,
12-May-2021 14:00,9.67,,888.7,,155.7,,16.27,,1445,,30.31,,7.59,,11.87,,9.46,,20.7,
12-May-2021 15:00,9.78,,888.2,,154.7,,14.64,,1511,,30.33,,7.32,,12.36,,9.56,,17.8,
12-May-2021 16:00,8.87,,888.2,,161.9,,13.62,,1619,,30.18,,7.54,,10.61,,8.72,,15.7,
12-May-2021 17:00,7.161,,888.4,,174.5,,11.06,,1722,,29.58,,11.19,,11.94,,7.005,,17.1,
12-May-2021 18:00,4.117,,888.5,,237.8,,10.29,,1821,,28.34,,10.71,,35.41,,3.33,,24,
12-May-2021 19:00,2.362,,888.8,,267.4,,5.234,,1915,,27.24,,11.18,,38.25,,1.836,,18.5,
12-May-2021 20:00,1.793,,889.4,,73.3,,5.646,,2057,,26.23,,10.46,,62.09,,0.74,,19.1,
12-May-2021 21:00,2.393,,889.9,,132.6,,5.646,,2121,,24.3,,14.43,,53.65,,1.343,,21.3,
12-May-2021 22:00,1.266,,890.1,,231.6,,2.255,,2252,,23,,14.62,,58.04,,0.616,,19.2,
12-May-2021 23:00,1.511,,890.1,,199.9,,3.745,,2350,,22.18,,15.1,,26.48,,1.349,,17.5,
13-May-2021 00:00,2.447,,890.1,,182.8,,4.156,,5,,21.23,,15.68,,18.3,,2.322,,17.9,
13-May-2021 01:00,1.451,,890.2,,260.4,,3.509,,155,,19.83,,19.5,,54.62,,0.791,,16.9,
13-May-2021 02:00,1.371,,890.7,,233.1,,2.823,,257,,17.24,,21.42,,57.59,,0.678,,20.1,
13-May-2021 03:00,1.631,,890.8,,235.5,,3.451,,311,,18.66,,24.34,,35.24,,1.322,,19.1,
13-May-2021 04:00,1.049,,891,,151.9,,2.196,,445,,15.36,,25.23,,27.68,,0.926,,31,
13-May-2021 05:00,0.847,,891.3,,192.3,,1.275,,538,,17.59,,19.79,,22.17,,0.783,,20.1,
13-May-2021 06:00,0.988,,891.8,,71.1,,2.412,,659,,20.78,,22.17,,43.52,,0.703,,34.7,
13-May-2021 07:00,1.674,,892.1,,33.1,,3.098,,718,,20.47,,21.25,,18.36,,1.588,,21.2,
13-May-2021 08:00,1.492,,891.9,,39.9,,2.823,,859,,22.53,,18.89,,21.28,,1.389,,19,
13-May-2021 09:00,1.643,,891.7,,47.7,,3.451,,933,,25.15,,13.65,,25.38,,1.481,,18,
13-May-2021 10:00,1.415,,891.4,,41.8,,3.117,,1030,,27.15,,12.28,,36.66,,1.125,,19.3,
13-May-2021 11:00,2.342,,890.6,,92.5,,6.626,,1154,,29.04,,9.52,,52.72,,1.35,,19.1,
13-May-2021 12:00,4.959,,889.6,,138.6,,10.25,,1242,,30.02,,8.77,,22.66,,4.571,,24,
13-May-2021 13:00,5.167,,888.9,,142.7,,9.8,,1350,,30.4,,8.54,,21.36,,4.808,,23,
13-May-2021 14:00,5.806,,888,,158.3,,10.25,,1428,,30.82,,8.69,,17.08,,5.548,,21.6,
13-May-2021 15:00,6.609,,887.2,,153.6,,10.43,,1529,,31,,8.25,,16.36,,6.339,,23.5,
13-May-2021 16:00,7.504,,886.9,,165.2,,11.31,,1615,,30.87,,9.29,,13.62,,7.292,,27.6,
13-May-2021 17:00,4.742,,887,,206.3,,10.21,,1715,,29.99,,12.23,,44.79,,3.292,,27.5,
13-May-2021 18:00,2.233,,886.9,,242.1,,5.94,,1821,,28.65,,13.48,,39.32,,1.707,,25.9,
13-May-2021 19:00,1.068,,887.1,,145.6,,3.686,,1921,,27.04,,14.2,,46.18,,0.721,,27.5,
13-May-2021 20:00,1.941,,887.6,,92.9,,3.745,,2052,,25.42,,13.12,,29.88,,1.677,,25.2,
13-May-2021 21:00,1.925,,888,,145.6,,5.058,,2106,,23.69,,15.7,,53.18,,1.095,,24,
13-May-2021 22:00,2.048,,888.1,,176.1,,5.097,,2214,,22.64,,17.61,,22.46,,1.891,,21.1,
13-May-2021 23:00,1.34,,888,,190.9,,3.862,,2338,,22.09,,17.63,,20.75,,1.252,,22.1,
14-May-2021 00:00,1.254,,887.9,,180.3,,3.255,,10,,21.42,,21.55,,29.3,,1.09,,21.1,
14-May-2021 01:00,1.952,,887.9,,255.3,,3.49,,103,,19.62,,27.53,,66.76,,0.626,,21.1,
14-May-2021 02:00,1.687,,888.2,,218.1,,3.196,,255,,16.38,,23.6,,60.67,,0.74,,22.6,
14-May-2021 03:00,2.225,,888.1,,202.7,,3.607,,335,,18.42,,24.82,,19.53,,2.095,,20.7,
14-May-2021 04:00,0.86,,888.1,,150.5,,1.628,,427,,14.7,,27.64,,59.69,,0.393,,29.3,
14-May-2021 05:00,0.938,,888.5,,229.3,,3.137,,532,,17.28,,24.56,,55.32,,0.5,,26.3,
14-May-2021 06:00,0.667,,888.9,,63.9,,2.235,,618,,20.33,,22.11,,57.39,,0.332,,30,
14-May-2021 07:00,1.271,,889,,47.6,,2.569,,747,,22.24,,19.72,,14.52,,1.23,,24.9,
14-May-2021 08:00,1.679,,888.8,,33,,3.784,,851,,23.97,,18.39,,21.69,,1.559,,19.7,
14-May-2021 09:00,1.623,,888.3,,34.3,,3.353,,955,,25.82,,16.95,,29.14,,1.413,,17.8,
14-May-2021 10:00,2.081,,887.7,,37.1,,3.843,,1006,,27.46,,15.71,,21.21,,1.938,,17.6,
14-May-2021 11:00,2.069,,887,,112.8,,6.018,,1147,,29.42,,10.95,,75.64,,0.265,,16.2,
14-May-2021 12:00,6.043,,886.2,,152.6,,11.84,,1249,,29.99,,9.26,,21.76,,5.607,,23.8,
14-May-2021 13:00,7.397,,885.4,,166.1,,12.33,,1312,,30.26,,9.03,,15.6,,7.122,,22.2,
14-May-2021 14:00,6.236,,884.6,,156.6,,12.04,,1410,,30.34,,8.57,,14.58,,6.034,,20,
14-May-2021 15:00,5.556,,883.8,,156.9,,9.17,,1552,,29.96,,8.24,,18.78,,5.257,,18.3,
14-May-2021 16:00,6.958,,883.1,,170.4,,10.8,,1642,,29.99,,9.87,,13.42,,6.767,,22.3,
14-May-2021 17:00,5.101,,882.6,,211.4,,8.53,,1711,,29.5,,13.24,,30.04,,4.399,,27.6,
14-May-2021 18:00,4.576,,882.5,,253.1,,10.57,,1852,,28.23,,12.7,,17.56,,4.361,,27.8,
14-May-2021 19:00,3.868,,882.5,,274,,10.02,,1913,,27.54,,14.09,,32.28,,3.254,,24.2,
14-May-2021 20:00,2.324,,882.8,,61.8,,5.469,,2043,,25.78,,15.79,,63.04,,0.917,,25.8,
14-May-2021 21:00,2.454,,882.9,,106.2,,6.391,,2147,,24.28,,17.38,,60.15,,1.101,,24.6,
14-May-2021 22:00,4.16,,882.8,,245.4,,12.7,,2216,,23.99,,15.81,,70.5,,1.009,,25.1,
14-May-2021 23:00,3.218,,882.8,,197.3,,8.27,,2307,,22.64,,17.12,,58.87,,1.518,,25.6,
15-May-2021 00:00,4.119,,882.4,,174.8,,8.76,,6,,21.9,,20.44,,51.82,,2.433,,22.5,
15-May-2021 01:00,3.544,,882.2,,181.6,,8.04,,148,,20.99,,17.31,,35.79,,2.852,,21.3,
15-May-2021 02:00,2.918,,882,,165,,8.12,,231,,20.26,,17.96,,46.76,,1.946,,16.6,
15-May-2021 03:00,2.279,,881.9,,209.1,,6.332,,340,,19.72,,17.69,,39.98,,1.724,,16.1,
15-May-2021 04:00,2.736,,881.7,,177.8,,7.939,,436,,20.14,,14.44,,51.66,,1.623,,13.9,
15-May-2021 05:00,5.819,,881.4,,310.6,,13.27,,557,,21.87,,9.16,,30.9,,4.973,,11.1,
15-May-2021 06:00,6.462,,881.6,,276.3,,12.58,,601,,24.18,,7.14,,23.61,,5.913,,9.6,
15-May-2021 07:00,6.265,,881.6,,286.9,,13.09,,717,,23.9,,21.65,,38.36,,4.86,,18.7,
15-May-2021 08:00,2.619,,881.5,,17.3,,5.901,,804,,23.47,,15.78,,26.87,,2.331,,18.7,
15-May-2021 09:00,2.543,,881.1,,15.3,,5.117,,931,,25.01,,10.9,,30.07,,2.193,,11.8,
15-May-2021 10:00,2.726,,880.3,,52.3,,7.351,,1059,,26.33,,7.95,,37.51,,2.141,,8.7,
15-May-2021 11:00,5.224,,879.4,,202.3,,12.55,,1116,,27.14,,9.64,,37.45,,4.107,,11.8,
15-May-2021 12:00,6.92,,878.7,,222.9,,13.02,,1253,,27.42,,8.01,,14.36,,6.702,,13,
15-May-2021 13:00,7.987,,878.2,,229,,13.09,,1353,,27.2,,10.18,,17.11,,7.631,,19,
15-May-2021 14:00,7.732,,877.7,,242.5,,15.56,,1402,,26.62,,9.48,,17.36,,7.376,,26.9,
15-May-2021 15:00,4.914,,877.5,,245.5,,10.92,,1518,,26.49,,10.18,,22.75,,4.527,,20.7,
15-May-2021 16:00,5.296,,877.6,,230.5,,11.11,,1617,,25.57,,12.25,,25.82,,4.758,,23.3,
15-May-2021 17:00,3.537,,877.8,,252,,8.55,,1756,,24.89,,15.33,,56.17,,1.836,,25.4,
15-May-2021 18:00,3.484,,878.7,,99.8,,8.47,,1829,,23.03,,19.57,,62.9,,1.383,,90,
15-May-2021 19:00,3.562,,879.8,,107.1,,8.59,,1959,,21.02,,28.87,,62.19,,1.463,,59.9,
15-May-2021 20:00,3.968,,880.8,,6.8,,9.98,,2000,,19.25,,33.44,,52.67,,2.291,,58.6,
15-May-2021 21:00,4.335,,881.8,,354.4,,11.86,,2129,,17.78,,35.35,,20.32,,4.062,,40.5,
15-May-2021 22:00,3.686,,882.3,,351.8,,9.43,,2203,,16.71,,36.99,,25.57,,3.319,,24,
15-May-2021 23:00,3.503,,882.6,,195.8,,7.096,,2335,,16.21,,37.63,,18.48,,3.321,,31,
16-May-2021 00:00,3.603,,882.9,,179.3,,7.606,,2,,15.49,,42.18,,43.3,,2.573,,21,
16-May-2021 01:00,1.536,,883.3,,216.4,,5.959,,121,,15.19,,41.82,,54.14,,0.85,,7.5,
16-May-2021 02:00,2.154,,883.2,,177.8,,3.784,,249,,13.9,,44.55,,23.96,,1.966,,8.8,
16-May-2021 03:00,1.912,,883.3,,172.9,,3.921,,307,,14.06,,45.27,,26.76,,1.703,,10.3,
16-May-2021 04:00,1.677,,883.6,,176,,3.039,,429,,13.08,,46.1,,21.13,,1.563,,10.7,
16-May-2021 05:00,1.67,,884,,161.8,,2.823,,540,,14.03,,43.98,,24.77,,1.514,,10.6,
16-May-2021 06:00,0.999,,884.5,,174.3,,2.549,,606,,14.83,,39.13,,36.52,,0.796,,6.1,
16-May-2021 07:00,1.308,,884.7,,143.6,,4.215,,714,,16.34,,38.83,,49.23,,0.825,,6.8,
16-May-2021 08:00,1.133,,884.9,,9,,3.039,,844,,17.69,,31.86,,47.72,,0.74,,7.5,
16-May-2021 09:00,2.406,,884.7,,5,,8.06,,948,,19.61,,28.82,,40.69,,1.798,,8.6,
16-May-2021 10:00,6.041,,884.5,,11.1,,11.21,,1049,,20.96,,27.14,,24.69,,5.48,,15.6,
16-May-2021 11:00,4.904,,884.2,,19.5,,9.57,,1107,,21.73,,28.17,,20.74,,4.582,,15.6,
16-May-2021 12:00,4.203,,883.9,,44.7,,9.39,,1236,,22.5,,25.89,,27.29,,3.726,,14.1,
16-May-2021 13:00,6.183,,884.2,,156.4,,12.27,,1315,,20.99,,26.48,,29.76,,5.349,,19.3,
16-May-2021 14:00,7.032,,884.2,,145.6,,12.11,,1459,,21.22,,28.2,,16.5,,6.74,,17.1,
16-May-2021 15:00,7.958,,884.4,,137.9,,12.29,,1513,,20.62,,29.37,,10.9,,7.814,,17.9,
16-May-2021 16:00,6.489,,884.1,,138.9,,9.94,,1630,,21.19,,28.98,,12.87,,6.326,,12.9,
16-May-2021 17:00,2.755,,884.6,,143.3,,7.175,,1706,,21.05,,29.37,,26.72,,2.455,,14,
16-May-2021 18:00,3.865,,885.6,,1.8,,8.21,,1841,,19.63,,37.49,,21.92,,3.582,,18,
16-May-2021 19:00,4.605,,886.1,,4.2,,10.17,,1929,,18.02,,44.98,,22.17,,4.26,,14.9,
16-May-2021 20:00,2.262,,886.8,,82.7,,6.528,,2005,,16.62,,46.36,,55.99,,1.182,,12.4,
16-May-2021 21:00,2.542,,887,,186.5,,4.529,,2156,,16.15,,48.86,,28.35,,2.23,,10.2,
16-May-2021 22:00,2.235,,886.9,,185.8,,4.078,,2223,,15.74,,47.07,,18.79,,2.114,,10,
16-May-2021 23:00,1.621,,887.1,,130.8,,3.98,,2314,,15.36,,50.07,,61.49,,0.687,,9.5,
17-May-2021 00:00,1.523,,887.1,,229.3,,2.902,,11,,14.69,,52.75,,48.72,,0.972,,9.9,
17-May-2021 01:00,1.923,,887.1,,187.7,,3.49,,103,,14.4,,51.09,,33.54,,1.593,,12.2,
17-May-2021 02:00,1.562,,887.2,,204.6,,2.863,,256,,14.12,,51.32,,39.26,,1.195,,8.8,
17-May-2021 03:00,1.921,,887.3,,176.2,,3.196,,353,,12.83,,56.12,,40.49,,1.441,,9.1,
17-May-2021 04:00,1.263,,887.6,,209.7,,3.47,,402,,13.49,,53.48,,22.48,,1.166,,7.4,
17-May-2021 05:00,1.447,,888.1,,201.5,,2.686,,501,,14.54,,47.46,,37.08,,1.144,,10.2,
17-May-2021 06:00,1.012,,888.7,,150.1,,3.333,,653,,16.23,,43.36,,57.46,,0.503,,7.5,
17-May-2021 07:00,1.427,,888.9,,47.8,,4.529,,754,,17.64,,41.37,,46.5,,0.957,,10.8,
17-May-2021 08:00,2.095,,889,,22.6,,4.666,,827,,19.22,,36.58,,27.19,,1.859,,14.6,
17-May-2021 09:00,1.537,,888.8,,4.6,,3.999,,932,,20.81,,31.09,,49.74,,0.957,,14.8,
17-May-2021 10:00,2.55,,888.3,,37.3,,5.391,,1058,,23.01,,26.49,,27.52,,2.256,,12.3,
17-May-2021 11:00,3.35,,887.6,,39.9,,6.547,,1144,,24.7,,24.96,,21.94,,3.104,,14.7,
17-May-2021 12:00,2.673,,887.3,,354.7,,7.331,,1259,,25.2,,23.61,,55.32,,1.426,,14.7,
17-May-2021 13:00,3.485,,886.8,,184.3,,7.861,,1301,,26.04,,18.06,,58.31,,1.679,,8.8,
17-May-2021 14:00,2.695,,886.3,,333.5,,11.86,,1450,,26.52,,20.25,,73.96,,0.448,,11.8,
17-May-2021 15:00,6.165,,885.7,,237.5,,10.59,,1509,,26.3,,26.71,,17.31,,5.883,,11.6,
17-May-2021 16:00,3.369,,885.2,,215.9,,10.21,,1601,,26.37,,24.99,,29.35,,2.927,,15.7,
17-May-2021 17:00,1.829,,884.9,,110.4,,4.783,,1739,,26,,27.14,,58.72,,0.868,,20.1,
17-May-2021 18:00,3.837,,885.1,,301.6,,10.23,,1844,,25.37,,21.01,,40.96,,2.856,,17.4,
17-May-2021 19:00,6.712,,886.5,,313.5,,14.72,,1957,,23.95,,34.31,,37.29,,5.289,,31.1,
17-May-2021 20:00,4.817,,887.1,,260.5,,11.6,,2008,,22.48,,26.5,,38.04,,3.755,,9.8,
17-May-2021 21:00,1.35,,887.8,,145.1,,3.96,,2100,,21.87,,35.74,,53.44,,0.762,,13.2,
17-May-2021 22:00,1.807,,887.6,,168.7,,3.431,,2258,,19,,43.82,,45.69,,1.232,,13.1,
17-May-2021 23:00,1.346,,887.8,,242.7,,4.156,,2302,,18.25,,40.2,,43.36,,0.961,,11,
18-May-2021 00:00,1.347,,887.8,,172.9,,2.098,,42,,16.58,,38.08,,44.83,,0.935,,18.7,
18-May-2021 01:00,1.087,,888,,209.7,,2.373,,106,,16.98,,42.32,,53.02,,0.621,,13.1,
18-May-2021 02:00,0.865,,888.1,,157.2,,1.745,,256,,15.92,,45.66,,50.74,,0.525,,13.1,
18-May-2021 03:00,1.669,,888.1,,215.9,,2.412,,359,,16.01,,41.83,,57.79,,0.82,,13.7,
18-May-2021 04:00,1.171,,888.4,,197,,2.725,,402,,15.3,,44.71,,68.19,,0.341,,18.7,
18-May-2021 05:00,1.574,,889.1,,301,,2.667,,528,,16.76,,40.5,,11.27,,1.543,,17.6,
18-May-2021 06:00,1.435,,889.8,,5.6,,2.569,,631,,18.33,,35.29,,16.96,,1.372,,22.8,
18-May-2021 07:00,1.108,,890,,29,,2.49,,755,,20.32,,29.46,,34.04,,0.912,,14.4,
18-May-2021 08:00,1.98,,889.9,,62.4,,3.921,,848,,21.67,,25.03,,27.56,,1.751,,16.3,
18-May-2021 09:00,2.092,,889.5,,50.2,,3.784,,950,,23.55,,19.72,,28.13,,1.84,,10.3,
18-May-2021 10:00,1.765,,888.7,,63.2,,3.862,,1029,,25.57,,12.75,,54.56,,0.964,,8.3,
18-May-2021 11:00,1.799,,887.8,,38.1,,4.137,,1114,,27.38,,10.75,,29.29,,1.564,,9.1,
18-May-2021 12:00,1.641,,886.9,,24.5,,4.215,,1210,,28.79,,9.62,,43.06,,1.178,,6.5,
18-May-2021 13:00,1.733,,886.1,,26.6,,4.823,,1335,,29.71,,7.53,,50.2,,1.068,,7.2,
18-May-2021 14:00,1.761,,885.1,,42.2,,4.156,,1457,,30.52,,8.2,,29.88,,1.521,,6,
18-May-2021 15:00,2.507,,884.2,,8,,4.607,,1549,,30.88,,8.61,,28.84,,2.19,,7.6,
18-May-2021 16:00,2.378,,883.6,,11.8,,5.175,,1623,,31.07,,9.72,,28.34,,2.087,,9.7,
18-May-2021 17:00,3.873,,883.4,,306.6,,11.27,,1752,,30.66,,13.09,,35.83,,3.115,,15,
18-May-2021 18:00,5.703,,883.3,,294.6,,13.31,,1803,,29.01,,10.05,,13.43,,5.547,,13.3,
18-May-2021 19:00,4.297,,883.5,,292.4,,9.9,,1902,,28.23,,11.52,,36.56,,3.421,,13.7,
18-May-2021 20:00,2.971,,884.3,,168.5,,6.332,,2005,,25.23,,14.54,,32.22,,2.501,,21.3,
18-May-2021 21:00,1.556,,884.6,,130,,4.274,,2100,,22.52,,18.15,,59.85,,0.706,,17.2,
18-May-2021 22:00,1.77,,884.7,,174.4,,3.451,,2259,,21.82,,17.4,,65.67,,0.607,,14.5,
18-May-2021 23:00,2.111,,884.6,,200.2,,4.96,,2359,,20.84,,15.37,,31.17,,1.799,,10.8,
19-May-2021 00:00,1.864,,884.3,,175.3,,4.47,,6,,20.89,,15.65,,48.01,,1.209,,12.3,
19-May-2021 01:00,1.358,,884.2,,196.2,,3.235,,123,,19.82,,17.4,,37.01,,1.075,,11,
19-May-2021 02:00,1.656,,884.2,,20.8,,4.313,,227,,18.4,,20.11,,58.65,,0.787,,11.3,
19-May-2021 03:00,1.526,,884.2,,148.9,,3.764,,325,,16.45,,23.53,,51.6,,0.907,,11,
19-May-2021 04:00,1.323,,884.3,,154.3,,4.019,,443,,15.43,,17.67,,53.25,,0.751,,10.9,
19-May-2021 05:00,1.25,,884.4,,135.1,,4.783,,509,,16.78,,18.78,,52.89,,0.717,,15.7,
19-May-2021 06:00,0.641,,884.6,,152.4,,1.334,,609,,16.22,,13.41,,38.57,,0.496,,35.3,
19-May-2021 07:00,0.989,,884.2,,16.9,,3.137,,752,,21.25,,15.61,,38.61,,0.764,,8.2,
19-May-2021 08:00,1.469,,883.6,,40.2,,3.843,,808,,23.03,,9.55,,41.24,,1.088,,6.7,
19-May-2021 09:00,1.382,,883.3,,37.6,,3.705,,956,,25.21,,8.01,,38.96,,1.062,,11,
19-May-2021 10:00,1.537,,882.8,,31.3,,3.647,,1057,,26.4,,8.85,,27.79,,1.356,,4,
19-May-2021 11:00,1.674,,881.9,,33.6,,3.921,,1146,,27.71,,7.42,,33.86,,1.381,,3.7,
19-May-2021 12:00,2.021,,880.7,,21.8,,4.862,,1230,,29.08,,6.85,,30.28,,1.738,,8.9,
19-May-2021 13:00,3.817,,879.5,,145.9,,9.27,,1318,,30.08,,9.42,,42.59,,2.762,,12.3,
19-May-2021 14:00,5.122,,878.7,,308.6,,16.66,,1444,,30.11,,8.85,,68.82,,1.425,,20.1,
19-May-2021 15:00,10.55,,879,,314.8,,17.45,,1535,,28.52,,8.79,,14.71,,10.2,,20.1,
19-May-2021 16:00,7.383,,878.8,,329.7,,16.15,,1653,,27.82,,8.99,,28,,6.501,,8.7,
19-May-2021 17:00,8.98,,878.9,,312.9,,16.97,,1717,,26.75,,9.97,,21.62,,8.34,,15.7,
19-May-2021 18:00,7.235,,878.7,,292.8,,16.96,,1802,,25.32,,10.87,,23.85,,6.607,,13,
19-May-2021 19:00,6.264,,878.8,,314.1,,13.54,,1929,,24.45,,11.66,,19.05,,5.918,,8.1,
19-May-2021 20:00,5.902,,879.4,,313.2,,14.47,,2010,,24.39,,11.49,,29,,5.145,,8.9,
19-May-2021 21:00,5.084,,879.8,,353.7,,13,,2111,,23.68,,12.65,,25.03,,4.599,,4.9,
19-May-2021 22:00,5.78,,879.2,,349.2,,19.23,,2255,,23.1,,13.59,,31.57,,4.902,,5.9,
19-May-2021 23:00,5.367,,879.3,,335.2,,13.66,,2359,,22.5,,13.68,,44.95,,3.714,,7.7,
20-May-2021 00:00,6.118,,879.5,,328.1,,14.51,,6,,21.66,,13.77,,38.13,,4.763,,12.9,
20-May-2021 01:00,3.235,,879.4,,297.9,,14.03,,100,,21.09,,13.45,,50.51,,1.977,,6.2,
20-May-2021 02:00,5.414,,878.9,,270.9,,17.84,,224,,21.12,,10.88,,36.16,,4.335,,4.9,
20-May-2021 03:00,3.448,,878.5,,101.3,,8.14,,337,,19.27,,17.41,,58.24,,1.665,,9.1,
20-May-2021 04:00,3.237,,878.3,,105.7,,8.29,,444,,17.32,,5.79,,46.81,,2.156,,4.3,
20-May-2021 05:00,3.558,,878.4,,121.8,,6.391,,533,,18.69,,2.41,,55.52,,1.886,,6.4,
20-May-2021 06:00,6.398,,878.2,,247.1,,16.56,,638,,21.31,,3.68,,33.72,,5.289,,9.3,
20-May-2021 07:00,7.611,,878,,269.2,,16.35,,730,,22.2,,2.22,,37.3,,5.997,,8.5,
20-May-2021 08:00,6.013,,877.9,,297,,16.62,,806,,22.98,,2.06,,33.65,,4.975,,9.3,
