,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-May-2021 21:00,4.147,,342,,6.018,,2129,,24.11,,0,,10.09,,4.083,,19.8,
11-May-2021 22:00,3.29,,334.2,,5.626,,2216,,22.8,,0,,30.43,,2.826,,18,
11-May-2021 23:00,1.108,,156,,2.353,,2353,,20,,0,,60.2,,0.496,,25.7,
12-May-2021 00:00,1.322,,158.4,,3.509,,38,,17.41,,0,,56.43,,0.68,,18.3,
12-May-2021 01:00,1.198,,161.9,,2.137,,155,,16.1,,0,,44.49,,0.836,,19.8,
12-May-2021 02:00,1.802,,178.2,,2.961,,215,,14.85,,0,,46.75,,1.201,,18,
12-May-2021 03:00,2.131,,189.2,,3.039,,355,,15.95,,0,,17.91,,2.027,,16.2,
12-May-2021 04:00,2.035,,186.3,,3.274,,437,,13.85,,0,,12.16,,1.989,,17.1,
12-May-2021 05:00,1.835,,172.4,,3.901,,513,,14.21,,0,,38.22,,1.427,,20,
12-May-2021 06:00,0.972,,79.5,,2.255,,652,,15.83,,0,,64.25,,0.36,,20.9,
12-May-2021 07:00,0.805,,50.3,,2.49,,753,,18.66,,0,,49.69,,0.502,,10.2,
12-May-2021 08:00,1.546,,60.1,,2.863,,854,,21.49,,0,,19.76,,1.454,,11.8,
12-May-2021 09:00,1.43,,83.4,,3.019,,953,,23.69,,0,,34.81,,1.166,,9.6,
12-May-2021 10:00,2.549,,89.1,,5.763,,1041,,25.56,,0,,51.8,,1.507,,11.8,
12-May-2021 11:00,4.415,,162.5,,10.33,,1145,,28.05,,0,,18.54,,4.184,,17.9,
12-May-2021 12:00,9.27,,168.4,,13.6,,1252,,29.46,,0,,9.2,,9.15,,21.8,
12-May-2021 13:00,10.53,,166.1,,14.98,,1334,,29.95,,0,,8.9,,10.4,,23.3,
12-May-2021 14:00,10.95,,168,,14.66,,1400,,30.25,,0,,8.28,,10.84,,20.3,
12-May-2021 15:00,10.84,,172.1,,14.39,,1522,,30.49,,0,,7.04,,10.76,,20.1,
12-May-2021 16:00,10.86,,170.4,,14.8,,1653,,30.21,,0,,8.01,,10.76,,17.8,
12-May-2021 17:00,10.29,,176.6,,14.9,,1740,,29.43,,0,,8.82,,10.17,,20.4,
12-May-2021 18:00,5.593,,227.4,,9.78,,1856,,28.61,,0,,27.3,,4.957,,21.9,
12-May-2021 19:00,6.42,,252.2,,11.53,,1940,,28.03,,0,,12.84,,6.258,,24.1,
12-May-2021 20:00,7.126,,251.7,,11.82,,2005,,27.75,,0,,10.4,,7.008,,22.4,
12-May-2021 21:00,5.483,,253.3,,10.37,,2101,,27.18,,0,,32.01,,4.627,,25.9,
12-May-2021 22:00,4.057,,157.2,,7.919,,2245,,25.28,,0,,24.19,,3.695,,23.3,
12-May-2021 23:00,3.851,,180.1,,9.68,,2311,,23.59,,0,,22.26,,3.561,,19.3,
13-May-2021 00:00,2.829,,287,,4.823,,22,,22.05,,0,,47.27,,1.866,,19.4,
13-May-2021 01:00,2.347,,332.4,,4.921,,147,,22.62,,0,,15.66,,2.259,,20.2,
13-May-2021 02:00,2.258,,6.7,,3.921,,201,,18.32,,0,,73.65,,0.391,,23.5,
13-May-2021 03:00,1.827,,230.7,,4.117,,310,,19.38,,0,,16.02,,1.756,,18.1,
13-May-2021 04:00,1.32,,190.4,,2.843,,454,,17.21,,0,,34.96,,1.074,,22.8,
13-May-2021 05:00,2.456,,195.1,,3.137,,556,,15.77,,0,,8.46,,2.429,,20.7,
13-May-2021 06:00,1.529,,47.4,,2.882,,658,,17.63,,0,,63.54,,0.588,,24.9,
13-May-2021 07:00,1.611,,44.8,,2.823,,704,,20.7,,0,,29.19,,1.402,,18.6,
13-May-2021 08:00,1.365,,87.1,,2.51,,854,,22.96,,0,,30.12,,1.177,,13.5,
13-May-2021 09:00,1.608,,103.2,,2.823,,939,,25,,0,,20.28,,1.507,,18.9,
13-May-2021 10:00,1.763,,158.4,,3.98,,1058,,27.26,,0,,38.51,,1.365,,16.7,
13-May-2021 11:00,2.611,,171.4,,5.705,,1154,,28.85,,0,,25.54,,2.352,,20.2,
13-May-2021 12:00,3.407,,171.7,,6.665,,1256,,29.95,,0,,26.1,,3.053,,19.4,
13-May-2021 13:00,6.124,,173.8,,9.9,,1331,,30.61,,0,,16.3,,5.876,,24.2,
13-May-2021 14:00,6.496,,181.5,,10,,1458,,31.09,,0,,13.54,,6.314,,21.8,
13-May-2021 15:00,6.754,,177.8,,11.15,,1511,,31.16,,0,,13.19,,6.575,,21.8,
13-May-2021 16:00,6.774,,168.5,,10.1,,1629,,30.37,,0,,11.35,,6.641,,25.1,
13-May-2021 17:00,6.863,,182.9,,10.84,,1702,,29.69,,0,,25.55,,6.181,,40.4,
13-May-2021 18:00,5.257,,239.6,,9.04,,1842,,29.21,,0,,14.53,,5.088,,28.1,
13-May-2021 19:00,6.557,,252.4,,10.51,,1940,,28.21,,0,,7.67,,6.498,,26.9,
13-May-2021 20:00,3.577,,245.7,,9.59,,2002,,27.67,,0,,21.8,,3.318,,29.3,
13-May-2021 21:00,4.982,,156.7,,8.47,,2113,,25.82,,0,,15.64,,4.796,,51,
13-May-2021 22:00,3.971,,195,,7.88,,2210,,24.06,,0,,13.07,,3.868,,19.3,
13-May-2021 23:00,1.784,,218.8,,3.686,,2301,,23.49,,0,,23.7,,1.631,,23.5,
14-May-2021 00:00,1.32,,190.9,,2.667,,35,,22.95,,0,,27.02,,1.173,,22.5,
14-May-2021 01:00,2.097,,318.5,,4.529,,140,,21.53,,0,,47.34,,1.381,,24.5,
14-May-2021 02:00,2.005,,164.5,,3.96,,222,,17.85,,0,,66.98,,0.634,,25.1,
14-May-2021 03:00,2.747,,212.3,,3.862,,335,,17.93,,0,,22.02,,2.544,,22.7,
14-May-2021 04:00,2.068,,191.5,,3.235,,450,,15.23,,0,,24.77,,1.874,,19.8,
14-May-2021 05:00,1.601,,193.4,,6.253,,537,,17.79,,0,,61.83,,0.668,,27,
14-May-2021 06:00,0.87,,112.1,,2.627,,604,,18.16,,0,,45.11,,0.6,,35.3,
14-May-2021 07:00,1.215,,123,,2.079,,800,,20.5,,0,,41.18,,0.901,,24.9,
14-May-2021 08:00,1.605,,79.7,,3.176,,838,,23.67,,0,,27.02,,1.426,,,BA
14-May-2021 09:00,1.699,,85.6,,3.392,,930,,25.86,,0,,25.59,,1.53,,,BA
14-May-2021 10:00,2.118,,58.5,,3.549,,1055,,27.37,,0,,22.31,,1.957,,,BA
14-May-2021 11:00,2.563,,164.1,,5.587,,1137,,29.39,,0,,36.48,,2.043,,12.4,
14-May-2021 12:00,4.037,,170.6,,10.6,,1241,,30.08,,0,,21.43,,3.754,,18.2,
14-May-2021 13:00,7.899,,174.4,,12.8,,1329,,30.47,,0,,11.38,,7.743,,19.2,
14-May-2021 14:00,7.324,,189.9,,12.07,,1413,,30.47,,0,,12.07,,7.161,,13.8,
14-May-2021 15:00,5.6,,187.8,,8.86,,1515,,30,,0,,13.35,,5.448,,17,
14-May-2021 16:00,6.387,,179.1,,11.45,,1656,,29.92,,0,,8.49,,6.317,,18.5,
14-May-2021 17:00,7.125,,194.8,,12.6,,1726,,29.69,,0,,25.85,,6.399,,26.1,
14-May-2021 18:00,6.981,,253.7,,13.58,,1858,,28.68,,0,,16.54,,6.689,,25.3,
14-May-2021 19:00,7.81,,249,,13.47,,1959,,27.88,,0,,10.57,,7.677,,21.5,
14-May-2021 20:00,9.12,,259.7,,16.23,,2055,,27.21,,0,,12.24,,8.91,,27.9,
14-May-2021 21:00,8.35,,259.6,,15.58,,2106,,26.71,,0,,14.61,,8.08,,19.9,
14-May-2021 22:00,9.31,,271,,14.92,,2221,,26.53,,0,,10.51,,9.16,,19.2,
14-May-2021 23:00,8.22,,276.4,,15.58,,2348,,25.99,,0,,15.6,,7.92,,17.3,
15-May-2021 00:00,3.646,,29.8,,8.61,,2,,22.31,,0,,48.54,,2.337,,18,
15-May-2021 01:00,2.317,,52.1,,5.391,,151,,21.24,,0,,61.25,,0.992,,18.4,
15-May-2021 02:00,1.61,,67.5,,4.744,,201,,19.66,,0,,64.28,,0.596,,20.7,
15-May-2021 03:00,3.659,,336.9,,5.763,,332,,19.66,,0,,25.23,,3.304,,23,
15-May-2021 04:00,1.913,,138.4,,4.509,,406,,18.58,,0,,77.84,,0.147,,15.5,
15-May-2021 05:00,3.299,,25.9,,7.135,,500,,17.57,,0,,46.62,,2.206,,25.5,
15-May-2021 06:00,2.629,,331.9,,4.548,,619,,19.57,,0,,22.33,,2.429,,18.7,
15-May-2021 07:00,4.642,,349,,6.626,,755,,21.51,,0,,13.62,,4.511,,20.5,
15-May-2021 08:00,3.316,,8.9,,5.901,,800,,23.73,,0,,23.14,,3.046,,15.1,
15-May-2021 09:00,3.191,,28.1,,6.351,,915,,25.27,,0,,23.49,,2.923,,10.4,
15-May-2021 10:00,1.548,,81,,3.49,,1039,,26.42,,0,,65.93,,0.522,,9,
15-May-2021 11:00,2.695,,135,,8.23,,1145,,27.52,,0,,55.14,,1.446,,7.1,
15-May-2021 12:00,5.923,,165.6,,12.55,,1258,,27.85,,0,,38.31,,4.598,,11.1,
15-May-2021 13:00,6.487,,161.1,,11.78,,1335,,27.84,,0,,31.55,,5.502,,13.6,
15-May-2021 14:00,5.675,,200,,12.82,,1410,,27.82,,0,,41.57,,4.18,,18.3,
15-May-2021 15:00,8.5,,253.6,,13.92,,1535,,27.18,,0,,13.51,,8.27,,18.3,
15-May-2021 16:00,8.34,,242.8,,12.82,,1619,,26.08,,0,,12.46,,8.14,,22.1,
15-May-2021 17:00,8.17,,243.3,,14.41,,1705,,24.93,,0,,13.71,,7.936,,26.7,
15-May-2021 18:00,10.51,,348.6,,17.68,,1820,,23.52,,0,,25.61,,9.46,,102.8,
15-May-2021 19:00,13.11,,357.6,,21.09,,1937,,20.55,,0,,11.61,,12.85,,96.7,
15-May-2021 20:00,13.07,,358.7,,22.97,,2008,,18.66,,0,,11.53,,12.81,,58.2,
15-May-2021 21:00,13.29,,0.1,,19.52,,2137,,17.48,,0,,8.57,,13.15,,30.5,
15-May-2021 22:00,12.41,,3,,17.23,,2226,,17.31,,0,,7.67,,12.3,,13,
15-May-2021 23:00,7.143,,344.1,,15.01,,2300,,17.42,,0,,21.32,,6.648,,9.1,
16-May-2021 00:00,3.343,,191.4,,7.743,,51,,17.05,,0,,57.78,,1.642,,17.2,
16-May-2021 01:00,3.542,,186.5,,11.64,,118,,15.68,,0,,38.86,,2.726,,9.7,
16-May-2021 02:00,3.493,,176.7,,7.018,,246,,14.89,,0,,30.22,,3.007,,7.2,
16-May-2021 03:00,2.752,,184,,5.332,,347,,14.44,,0,,20.65,,2.573,,7.6,
16-May-2021 04:00,3.026,,177.4,,5.744,,403,,13.68,,0,,32.9,,2.526,,7.9,
16-May-2021 05:00,4.173,,189.8,,6.351,,525,,13.86,,0,,16.59,,3.998,,10.5,
16-May-2021 06:00,3.221,,178,,6.743,,651,,13.98,,0,,24.89,,2.916,,9.9,
16-May-2021 07:00,3.605,,182,,6.371,,727,,15.76,,0,,29.7,,3.12,,5.4,
16-May-2021 08:00,5.848,,8,,10,,824,,18.39,,0,,36.43,,4.665,,10.7,
16-May-2021 09:00,8.23,,15.6,,12.84,,947,,20.08,,0,,9.95,,8.1,,10.8,
16-May-2021 10:00,10.46,,4,,14.05,,1023,,21.16,,0,,11.88,,10.24,,11.2,
16-May-2021 11:00,9.37,,16.4,,13.72,,1153,,21.74,,0,,11.17,,9.19,,11.8,
16-May-2021 12:00,8.69,,11.5,,12.68,,1213,,22.86,,0,,14.6,,8.41,,13,
16-May-2021 13:00,6.672,,64.1,,11.57,,1310,,22.2,,0,,67.41,,2.051,,16.4,
16-May-2021 14:00,7.951,,159.7,,11.78,,1435,,21.46,,0,,9.89,,7.832,,17,
16-May-2021 15:00,8.01,,154.4,,12.49,,1508,,21.02,,0,,13.38,,7.793,,16.3,
16-May-2021 16:00,6.352,,159,,10.23,,1600,,21.39,,0,,10.06,,6.254,,8.5,
16-May-2021 17:00,2.069,,37.1,,6.822,,1759,,21.39,,0,,64.64,,0.752,,13.5,
16-May-2021 18:00,7.2,,6.4,,10.57,,1836,,19.8,,0,,15.66,,6.931,,18.8,
16-May-2021 19:00,8.19,,1.6,,12.25,,1927,,18.63,,0,,8.67,,8.1,,11.3,
16-May-2021 20:00,7.021,,354.3,,11.45,,2055,,17.53,,0,,13.17,,6.836,,12.5,
16-May-2021 21:00,3.003,,275.1,,7.135,,2113,,17.53,,0,,61.56,,1.268,,6.4,
16-May-2021 22:00,3.31,,196.6,,6.881,,2229,,16.91,,0,,25.47,,2.983,,8.7,
16-May-2021 23:00,3.547,,146.4,,6.685,,2304,,15.38,,0,,47.3,,2.338,,9.4,
17-May-2021 00:00,4.434,,189.5,,6.979,,1,,14.56,,0,,13.62,,4.308,,10.7,
17-May-2021 01:00,3.556,,170.1,,5.43,,152,,14.25,,0,,14.03,,3.449,,9.6,
17-May-2021 02:00,2.878,,185.3,,5.901,,207,,13.29,,0,,17.01,,2.751,,6.2,
17-May-2021 03:00,2.675,,187,,3.764,,307,,13.98,,0,,14.41,,2.591,,8.3,
17-May-2021 04:00,3.298,,180.8,,4.744,,456,,13,,0,,7.71,,3.269,,8.5,
17-May-2021 05:00,4.3,,181.9,,6.038,,504,,13.02,,0,,9.87,,4.236,,14.5,
17-May-2021 06:00,3.109,,171.1,,5.175,,636,,15,,0,,21.85,,2.882,,9.4,
17-May-2021 07:00,1.616,,221.1,,4.352,,719,,17.55,,0,,50.14,,0.997,,8.7,
17-May-2021 08:00,1.628,,56,,4.783,,858,,20.05,,0,,56.35,,0.84,,13.8,
17-May-2021 09:00,2.714,,176.9,,4.666,,928,,20.91,,0,,23.79,,2.48,,17.9,
17-May-2021 10:00,2.368,,143.5,,5.371,,1056,,23.02,,0,,40.52,,1.775,,15.6,
17-May-2021 11:00,2.932,,87.9,,6.253,,1159,,24.52,,0,,19.87,,2.755,,10.7,
17-May-2021 12:00,1.996,,115.2,,4.94,,1200,,25.36,,0,,54.15,,1.104,,13.4,
17-May-2021 13:00,3.927,,166.3,,7.763,,1329,,26.25,,0,,24.94,,3.555,,7.3,
17-May-2021 14:00,3.761,,186.3,,10.55,,1449,,26.69,,0,,35.4,,3.043,,15.7,
17-May-2021 15:00,5.241,,206.1,,8.64,,1511,,27,,0,,14.1,,5.082,,32,
17-May-2021 16:00,4.342,,193.7,,6.939,,1656,,27.03,,0,,14.1,,4.211,,14.5,
17-May-2021 17:00,4.104,,202.8,,7.331,,1720,,26.67,,0,,34.59,,3.356,,15.2,
17-May-2021 18:00,3.433,,129,,8.59,,1822,,25.39,,0,,20.65,,3.21,,20.3,
17-May-2021 19:00,8.28,,357.9,,13.49,,1952,,23.09,,0,,64.13,,3.09,,30,
17-May-2021 20:00,3.274,,329.8,,7.39,,2007,,23.3,,0,,65.7,,1.12,,10.3,
17-May-2021 21:00,2.321,,39,,7.998,,2111,,21.08,,0,,31.21,,1.976,,9.2,
17-May-2021 22:00,1.702,,248.7,,3.196,,2207,,21.15,,0,,47.72,,1.111,,28,
17-May-2021 23:00,1.14,,343.1,,3.392,,2320,,19.51,,0,,60.81,,0.497,,14.3,
18-May-2021 00:00,1.45,,189,,2.823,,49,,17.49,,0,,32.81,,1.212,,22.1,
18-May-2021 01:00,1.455,,220.5,,2.745,,111,,18.04,,0,,22.78,,1.34,,13.7,
18-May-2021 02:00,1.64,,180.4,,3.098,,247,,15.42,,0,,29.29,,1.426,,13.5,
18-May-2021 03:00,2.157,,222.5,,3.176,,355,,16.13,,0,,33.02,,1.798,,7.4,
18-May-2021 04:00,1.659,,350.2,,3.078,,437,,17.86,,0,,27.51,,1.468,,14,
18-May-2021 05:00,0.843,,312.3,,2.98,,558,,16.14,,0,,43.36,,0.601,,36,
18-May-2021 06:00,1.174,,37.9,,2.706,,600,,18.05,,0,,26.74,,1.046,,17,
18-May-2021 07:00,1.204,,90.9,,2.529,,759,,19.4,,0,,36.33,,0.962,,11.7,
18-May-2021 08:00,1.888,,164.9,,3.686,,847,,21.42,,0,,27.72,,1.667,,12.9,
18-May-2021 09:00,1.977,,147.4,,4.489,,937,,24.16,,0,,46.41,,1.328,,10.9,
18-May-2021 10:00,2.398,,108.3,,5.175,,1053,,26.16,,0,,36.25,,1.917,,6.7,
18-May-2021 11:00,2.592,,177.1,,5.352,,1105,,27.66,,0,,25.21,,2.341,,9.3,
18-May-2021 12:00,2.08,,125.6,,4.607,,1250,,29.05,,0,,53.82,,1.162,,6.3,
18-May-2021 13:00,2.01,,66.5,,4.607,,1304,,29.98,,0,,32.35,,1.689,,6.4,
18-May-2021 14:00,1.768,,195.6,,4.293,,1448,,30.84,,0,,35.87,,1.421,,5.9,
18-May-2021 15:00,1.71,,172.8,,4.176,,1510,,31.31,,0,,42.09,,1.248,,8.5,
18-May-2021 16:00,1.352,,50.6,,3.607,,1600,,31.65,,0,,25.4,,1.219,,9,
18-May-2021 17:00,0.953,,342.4,,2.02,,1703,,31.21,,0,,58.45,,0.457,,6.4,
18-May-2021 18:00,2.605,,317.8,,4.783,,1832,,29.15,,0,,21.11,,2.429,,8.3,
18-May-2021 19:00,2.166,,322.2,,7.194,,1905,,28.43,,0,,48.52,,1.389,,6.9,
18-May-2021 20:00,5.133,,172.8,,10.43,,2047,,26.91,,0,,43.33,,3.664,,16.1,
18-May-2021 21:00,3.466,,289.2,,7.802,,2105,,26.48,,0,,74.62,,0.525,,9.3,
18-May-2021 22:00,2.262,,126.2,,3.999,,2219,,24.29,,0,,41.62,,1.665,,11.9,
18-May-2021 23:00,1.866,,230.4,,4.842,,2354,,23.42,,0,,67.34,,0.577,,9.9,
19-May-2021 00:00,2.805,,28.4,,5.332,,2,,20.46,,0,,36.47,,2.236,,11.2,
19-May-2021 01:00,1.158,,52.8,,3.157,,102,,19.85,,0,,63.31,,0.451,,16,
19-May-2021 02:00,2.05,,185.5,,4.568,,212,,18.81,,0,,47.13,,1.356,,18.6,
19-May-2021 03:00,1.718,,163.2,,3.627,,306,,18.48,,0,,46.25,,1.158,,6.1,
19-May-2021 04:00,1.657,,194.8,,3.607,,417,,17.81,,0,,29.01,,1.445,,4.5,
19-May-2021 05:00,1.474,,178.3,,2.588,,531,,17.43,,0,,28.9,,1.286,,15.8,
19-May-2021 06:00,2.161,,160.9,,4.509,,637,,17.98,,0,,25.88,,1.94,,7,
19-May-2021 07:00,1.391,,171.4,,2.902,,702,,19.94,,0,,23.8,,1.271,,6.2,
19-May-2021 08:00,1.618,,99.2,,3.039,,850,,22.61,,0,,31.48,,1.374,,4.2,
19-May-2021 09:00,1.743,,95.7,,3.529,,916,,24.65,,0,,15.54,,1.679,,8.8,
19-May-2021 10:00,1.878,,66.4,,3.901,,1035,,26.73,,0,,30.65,,1.609,,5.9,
19-May-2021 11:00,2.274,,133.3,,4.215,,1124,,28.29,,0,,34.55,,1.86,,2.9,
19-May-2021 12:00,1.973,,82.2,,4.803,,1234,,29.21,,0,,36.61,,1.57,,3.1,
19-May-2021 13:00,5.375,,229.1,,16.29,,1349,,30.2,,0,,49.25,,3.388,,11.8,
19-May-2021 14:00,10.35,,240.6,,20.23,,1447,,30.31,,0,,16.82,,9.91,,12.8,
19-May-2021 15:00,10.28,,271.9,,16.62,,1503,,30.26,,0,,12.68,,10.03,,8.4,
19-May-2021 16:00,11.07,,276.4,,16.46,,1611,,29.24,,0,,9.14,,10.93,,10.2,
19-May-2021 17:00,9.35,,280.8,,14.84,,1707,,28.1,,0,,12.64,,9.13,,48,
19-May-2021 18:00,7.641,,292.3,,13.19,,1835,,27.31,,0,,14.47,,7.397,,3.8,
19-May-2021 19:00,9.66,,274.9,,19.25,,1948,,25.96,,0,,14.85,,9.34,,9.1,
19-May-2021 20:00,3.344,,315.6,,15.11,,2000,,25.09,,0,,41.09,,2.483,,5.1,
19-May-2021 21:00,8.52,,278.1,,17.64,,2154,,24.62,,0,,13.65,,8.28,,6.4,
19-May-2021 22:00,10.06,,284.5,,17.54,,2251,,24.56,,0,,11.64,,9.86,,5.9,
19-May-2021 23:00,9.04,,294.5,,15.64,,2331,,23.9,,0,,19.96,,8.49,,3.3,
20-May-2021 00:00,5.089,,337.6,,13.45,,38,,22.72,,0,,52.72,,2.933,,2.4,
20-May-2021 01:00,2.638,,109.2,,7.939,,119,,21.87,,0,,65.82,,0.896,,7.9,
20-May-2021 02:00,3.415,,95.8,,8.86,,230,,21.29,,0,,47.66,,2.233,,0.8,
20-May-2021 03:00,5.699,,121.8,,13.9,,321,,21.13,,0,,31.97,,4.811,,3.6,
20-May-2021 04:00,4.566,,259.6,,12.47,,410,,21.43,,0,,63.07,,1.798,,-2.4,
20-May-2021 05:00,4.156,,106,,14.03,,515,,21.21,,0,,44.78,,2.886,,6.3,
20-May-2021 06:00,3.485,,59.4,,8.59,,610,,21.56,,0,,64.48,,1.277,,7.1,
20-May-2021 07:00,4.993,,341.7,,6.979,,723,,21.06,,0,,11.39,,4.894,,6.8,
20-May-2021 08:00,4.694,,355.8,,9.15,,857,,22.8,,0,,17.12,,4.484,,6.4,
20-May-2021 09:00,4.311,,18,,9.02,,919,,23.56,,0,,30.79,,3.689,,4.3,
20-May-2021 10:00,3.382,,31.9,,7.567,,1020,,24.23,,0,,36.58,,2.692,,6.2,
20-May-2021 11:00,3.963,,74,,9.1,,1130,,24.7,,0,,30.53,,3.4,,7.3,
20-May-2021 12:00,2.698,,25.2,,7.743,,1238,,25.14,,0,,52.68,,1.557,,6,
20-May-2021 13:00,6.49,,17.9,,12.7,,1328,,25.48,,0,,27.22,,5.757,,5.8,
20-May-2021 14:00,9.69,,1.4,,17.15,,1423,,24.81,,0,,22.3,,8.95,,17.5,
20-May-2021 15:00,9.43,,276.9,,16.99,,1551,,23.77,,0,,35.79,,7.586,,11.5,
20-May-2021 16:00,14.68,,272.8,,19.62,,1643,,21.26,,0,,9.06,,14.5,,24.9,
20-May-2021 17:00,14.13,,275.6,,22.29,,1757,,19.4,,0,,10.85,,13.88,,25.1,
20-May-2021 18:00,15.41,,276.2,,22.13,,1825,,17.55,,0,,10.52,,15.15,,37.1,
20-May-2021 19:00,14.66,,276.5,,21.54,,1936,,16.13,,0,,9.8,,14.44,,40.8,
20-May-2021 20:00,7.454,,295.8,,16.15,,2017,,16.05,,0,,32.6,,6.247,,13.8,
20-May-2021 21:00,5.93,,338,,17.82,,2124,,13.6,,0,,39.9,,4.491,,27.2,
20-May-2021 22:00,3.459,,269.2,,9.86,,2201,,12.41,,0,,56,,1.805,,22.1,
20-May-2021 23:00,6.488,,251,,14.03,,2319,,11.37,,0,,25.15,,5.863,,20.7,
21-May-2021 00:00,7.813,,309.1,,14.07,,20,,10.48,,0,,23.89,,7.134,,22.4,
21-May-2021 01:00,9.27,,345.8,,15.74,,141,,9.13,,0,,14.6,,8.97,,23,
21-May-2021 02:00,10.27,,345.2,,15.92,,204,,8.39,,0,,9.52,,10.13,,16.2,
21-May-2021 03:00,9.78,,344.6,,13.84,,354,,8.27,,0,,8.48,,9.68,,14.6,
21-May-2021 04:00,11.35,,346.8,,16.21,,457,,7.94,,0,,8.59,,11.22,,14.6,
21-May-2021 05:00,11.44,,346.2,,14.92,,504,,7.94,,0,,8.56,,11.31,,9.5,
21-May-2021 06:00,10.82,,351.6,,14.92,,637,,8.77,,0,,11.36,,10.61,,6.9,
21-May-2021 07:00,10.08,,357.3,,13.96,,718,,9.62,,0,,12.26,,9.85,,7.8,
21-May-2021 08:00,8.77,,9.2,,14.45,,847,,10.39,,0,,12.4,,8.56,,8.9,
21-May-2021 09:00,5.926,,9.9,,12.07,,903,,10.8,,0,,13.8,,5.755,,7.9,
21-May-2021 10:00,4.287,,186,,7.233,,1050,,11.1,,0,,55.85,,2.249,,9,
21-May-2021 11:00,3.894,,215,,7.645,,1123,,10.77,,0,,21.79,,3.612,,7.6,
21-May-2021 12:00,4.719,,199,,8.37,,1245,,11.57,,0,,19.3,,4.451,,5.5,
21-May-2021 13:00,8.49,,243.9,,14.96,,1345,,10.57,,0,,21.35,,7.897,,12.6,
21-May-2021 14:00,5.955,,263,,12,,1406,,11.24,,0,,59.74,,2.716,,10.4,
21-May-2021 15:00,4.634,,266.4,,14.09,,1518,,9.83,,0.02,,67.17,,1.447,,10.8,
21-May-2021 16:00,3.065,,347.4,,8.02,,1624,,10.08,,0,,34.24,,2.518,,8.9,
21-May-2021 17:00,2.302,,56.4,,4.862,,1715,,9.72,,0,,39.45,,1.756,,3.2,
21-May-2021 18:00,1.333,,137.1,,2.216,,1809,,9.55,,0,,34.44,,1.092,,6.7,
21-May-2021 19:00,1.568,,191,,2.569,,1937,,8.97,,0,,35.77,,1.262,,10.5,
21-May-2021 20:00,1.51,,348.2,,4.313,,2054,,8.64,,0,,41.01,,1.123,,10.5,
21-May-2021 21:00,3,,10.7,,5.254,,2121,,8.31,,0,,40.06,,2.266,,4.7,
21-May-2021 22:00,1.093,,75.5,,2.686,,2200,,7.04,,0,,74.42,,0.171,,7,
21-May-2021 23:00,1.163,,206.3,,2.686,,2326,,6.36,,0,,29.51,,1.008,,8.3,
22-May-2021 00:00,1.219,,207.1,,2.843,,31,,5.3,,0,,55.62,,0.644,,7.1,
22-May-2021 01:00,2.024,,182.4,,2.725,,143,,3.99,,0,,49.74,,1.261,,17.4,
22-May-2021 02:00,1.61,,200.3,,2.686,,231,,4.59,,0,,11.44,,1.578,,8,
22-May-2021 03:00,1.585,,209.6,,2.431,,305,,4.32,,0,,42.86,,1.141,,7.2,
22-May-2021 04:00,2.399,,234.3,,3.313,,438,,5.12,,0,,22.77,,2.21,,6.5,
22-May-2021 05:00,1.557,,203.1,,3.372,,507,,4.5,,0,,46.83,,1.036,,6.6,
22-May-2021 06:00,0.9,,24.3,,2.941,,657,,5.65,,0,,50.28,,0.553,,7.8,
22-May-2021 07:00,1.466,,65.5,,2.921,,732,,7.72,,0,,21.71,,1.36,,8.3,
22-May-2021 08:00,1.283,,61.4,,3,,854,,10.72,,0,,31.11,,1.094,,6.1,
22-May-2021 09:00,2.96,,55,,5.097,,933,,11.88,,0,,17.71,,2.818,,4.8,
22-May-2021 10:00,1.945,,45.4,,4.117,,1008,,13.71,,0,,33.67,,1.609,,-2.8,
22-May-2021 11:00,1.728,,143.8,,4.372,,1144,,14.97,,0,,45.44,,1.185,,2.7,
22-May-2021 12:00,1.333,,190.5,,4.411,,1238,,15.56,,0,,46.15,,0.9,,4.3,
22-May-2021 13:00,2.236,,169.6,,12.86,,1359,,15.71,,0,,67.3,,0.692,,8.8,
22-May-2021 14:00,5.338,,219.8,,12.11,,1410,,14.76,,0,,20.29,,5.003,,13,
22-May-2021 15:00,6.919,,246.4,,12.9,,1550,,13.97,,0,,20.24,,6.487,,16.5,
22-May-2021 16:00,7.327,,187,,10.59,,1604,,12.85,,0,,15.3,,7.065,,9.3,
22-May-2021 17:00,3.058,,152.4,,6.273,,1704,,14.03,,0,,28.58,,2.678,,7.1,
22-May-2021 18:00,1.73,,352.1,,3.176,,1821,,13.74,,0,,43.3,,1.235,,4.7,
22-May-2021 19:00,1.796,,216.3,,3.098,,1929,,13.23,,0,,32.96,,1.499,,7.2,
22-May-2021 20:00,1.658,,210,,3.47,,2052,,12.5,,0,,17.06,,1.585,,11,
22-May-2021 21:00,1.806,,187.1,,4.137,,2138,,10.44,,0,,20.97,,1.685,,8.8,
22-May-2021 22:00,1.084,,180.9,,2.49,,2225,,10.18,,0,,58.13,,0.526,,8.7,
22-May-2021 23:00,1.443,,171.7,,3.078,,2334,,9.42,,0,,40.34,,1.085,,9,
