,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-May-2021 02:00,3.719,,345.3,,7.79,,229,,16.05,,0,,16.5,,3.565,,14.1,,14.5,,6.2,
10-May-2021 03:00,2.917,,345.6,,8.92,,355,,16.19,,0,,22.72,,2.687,,15.8,,14.6,,3,
10-May-2021 04:00,5.559,,331.4,,9.56,,408,,15.49,,0,,10.9,,5.459,,16.9,,16.8,,7.1,
10-May-2021 05:00,4.602,,336.1,,8.72,,505,,14.43,,0,,14.9,,4.446,,31.5,,31.9,,7.8,
10-May-2021 06:00,3.961,,347.1,,8.87,,626,,15.98,,0,,17.21,,3.782,,34.3,,30.9,,8.4,
10-May-2021 07:00,2.321,,19,,4.95,,724,,17.83,,0,,22.48,,2.142,,27.7,,33.1,,9.2,
10-May-2021 08:00,2.425,,1.7,,7.06,,857,,19.77,,0,,30.78,,2.075,,25.6,,,AT,9,
10-May-2021 09:00,4.524,,323.3,,9.6,,958,,21.79,,0,,22.08,,4.188,,39.5,,,AT,9.4,
10-May-2021 10:00,4.802,,288.1,,9.46,,1021,,23.05,,0,,21.61,,4.46,,26.7,,,AZ,9.9,
10-May-2021 11:00,2.906,,256.9,,8.23,,1134,,24.19,,0,,36.09,,2.329,,23.9,,,AZ,7.5,
10-May-2021 12:00,3.723,,210.7,,7.15,,1215,,24.87,,0,,31.31,,3.167,,22.1,,,AZ,10,
10-May-2021 13:00,2.588,,193.9,,5.048,,1353,,25.94,,0,,27.49,,2.29,,21.9,,,AZ,11.8,
10-May-2021 14:00,1.81,,209.3,,4.705,,1450,,26.74,,0,,38.09,,1.41,,18,,13.4,,8.2,
10-May-2021 15:00,2.08,,226.4,,5.048,,1505,,27.12,,0,,30.38,,1.788,,22.1,,,DA,8,
10-May-2021 16:00,2.17,,226.5,,4.313,,1616,,27.2,,0,,17.48,,2.069,,19.1,,14.1,,11.2,
10-May-2021 17:00,1.878,,217.7,,3.529,,1722,,26.99,,0,,13.25,,1.827,,22.9,,17.3,,9,
10-May-2021 18:00,1.142,,176.8,,2.206,,1852,,25.78,,0,,29.36,,0.992,,19.3,,20.9,,8.6,
10-May-2021 19:00,1.253,,0.7,,2.549,,1952,,24.79,,0,,63.97,,0.471,,24.1,,16.4,,8.4,
10-May-2021 20:00,5.157,,353.5,,10.39,,2047,,24.42,,0,,24.87,,4.671,,5.1,,19.6,,6.9,
10-May-2021 21:00,5.402,,308.1,,8.67,,2123,,21.47,,0,,11.17,,5.299,,23.6,,17.5,,4.6,
10-May-2021 22:00,5.436,,315.8,,8.63,,2212,,18.94,,0,,10.07,,5.352,,15.4,,18.1,,3.3,
10-May-2021 23:00,5.331,,329.9,,8.33,,2356,,17.97,,0,,10.38,,5.244,,16.7,,15.9,,4.7,
11-May-2021 00:00,5.471,,325.9,,9.36,,45,,17.33,,0,,10.51,,5.379,,16,,16.9,,3.3,
11-May-2021 01:00,4.372,,334.5,,10.14,,144,,16.55,,0,,16.53,,4.19,,15.2,,11.5,,1.6,
11-May-2021 02:00,1.486,,9.9,,3.333,,259,,15.8,,0,,33.78,,1.227,,13.7,,14.3,,3.1,
11-May-2021 03:00,1.567,,348.2,,3.872,,322,,14.93,,0,,35.37,,1.268,,12.2,,11.2,,3.6,
11-May-2021 04:00,0.88,,75.5,,2.157,,449,,14.19,,0,,29.61,,0.762,,12.8,,10.4,,3.8,
11-May-2021 05:00,0.779,,42.2,,2.941,,558,,14.06,,0,,61.61,,0.329,,14.8,,12.9,,3.9,
11-May-2021 06:00,1.65,,126.3,,3.382,,653,,15.75,,0,,26.58,,1.473,,23.4,,19.5,,1.9,
11-May-2021 07:00,1.474,,148.2,,2.99,,711,,17.92,,0,,26.77,,1.313,,12.9,,9.4,,4.9,
11-May-2021 08:00,1.281,,3.7,,3.431,,844,,19.66,,0,,51.26,,0.768,,14.6,,14.2,,4.2,
11-May-2021 09:00,2.261,,245.4,,4.166,,958,,20.59,,0,,26.32,,2.022,,,BA,17.6,,7,
11-May-2021 10:00,2.594,,249.2,,4.656,,1042,,22.16,,0,,18.5,,2.459,,,BA,9.2,,5.9,
11-May-2021 11:00,2.499,,253.8,,5.146,,1128,,23.72,,0,,27.62,,2.209,,,BA,9.3,,4.5,
11-May-2021 12:00,2.535,,211.6,,4.999,,1217,,24.68,,0,,27.97,,2.232,,,BA,12.4,,8.5,
11-May-2021 13:00,2.171,,234.9,,4.901,,1304,,25.89,,0,,27.27,,1.925,,,BA,9.2,,4.2,
11-May-2021 14:00,2.643,,230,,4.411,,1406,,27.24,,0,,19.84,,2.484,,,BA,15.4,,7,
11-May-2021 15:00,2.917,,224,,5.244,,1502,,27.92,,0,,14.59,,2.822,,,BA,7.9,,7.9,
11-May-2021 16:00,2.179,,236,,4.558,,1625,,28.25,,0,,26.37,,1.948,,,BA,18.5,,6.6,
11-May-2021 17:00,2.962,,163,,5.881,,1726,,27.94,,0,,22.11,,2.742,,,BA,11.1,,8.5,
11-May-2021 18:00,2.844,,103.6,,6.518,,1812,,26.8,,0,,19.56,,2.678,,2.1,,15.1,,5.9,
11-May-2021 19:00,1.274,,84.8,,5.195,,1959,,25.47,,0,,30.65,,1.092,,6.1,,17.2,,4.8,
11-May-2021 20:00,2.548,,100.2,,6.42,,2027,,25.66,,0,,21.31,,2.372,,15.7,,24.3,,6.5,
11-May-2021 21:00,1.603,,38.1,,5.342,,2150,,24.34,,0,,53.42,,0.906,,14.6,,23.5,,5.3,
11-May-2021 22:00,2.654,,338.5,,4.068,,2220,,21.93,,0,,22.15,,2.456,,5.3,,15.7,,6.8,
11-May-2021 23:00,3.347,,351.4,,4.558,,2311,,21.1,,0,,11.56,,3.279,,6.1,,14.6,,4.8,
12-May-2021 00:00,2.065,,355,,3.872,,0,,20.38,,0,,21.01,,1.926,,6.5,,12.8,,5.4,
12-May-2021 01:00,1.616,,121.9,,3.578,,145,,17.33,,0,,29.9,,1.396,,0.5,,15.9,,5.2,
12-May-2021 02:00,1.418,,115.8,,2.451,,202,,17.92,,0,,15.15,,1.368,,2.4,,10.7,,6.2,
12-May-2021 03:00,0.759,,356.8,,2.255,,319,,17.68,,0,,35.9,,0.61,,6.9,,12.7,,5.5,
12-May-2021 04:00,1.034,,115.6,,2.99,,419,,15.47,,0,,35.13,,0.84,,9,,14.7,,6.3,
12-May-2021 05:00,0.878,,107.8,,2.696,,527,,14.42,,0,,41.02,,0.653,,13.3,,16.8,,4.1,
12-May-2021 06:00,0.735,,130.7,,2.843,,659,,17.26,,0,,51.99,,0.432,,10.6,,17,,7,
12-May-2021 07:00,1.955,,138.2,,3.921,,718,,17.42,,0,,24.44,,1.777,,7.6,,14,,4.6,
12-May-2021 08:00,1.937,,162.8,,4.019,,808,,19.94,,0,,23.35,,1.776,,9.9,,15.6,,5.5,
12-May-2021 09:00,1.982,,177.6,,3.97,,932,,23.08,,0,,20.7,,1.852,,9.8,,8.7,,3.9,
12-May-2021 10:00,2.091,,203.9,,3.774,,1023,,25.12,,0,,19.33,,1.972,,11.6,,15.1,,8.2,
12-May-2021 11:00,2.471,,226.1,,4.313,,1138,,26.77,,0,,22.66,,2.278,,12.6,,16.6,,7.7,
12-May-2021 12:00,4.117,,202.4,,9.7,,1238,,29.5,,0,,23.95,,3.757,,14.9,,13,,10.2,
12-May-2021 13:00,5.371,,186.8,,9.11,,1325,,30.43,,0,,22.17,,4.969,,17.7,,13.5,,10,
12-May-2021 14:00,5.416,,195.2,,9.46,,1457,,30.72,,0,,15.5,,5.218,,15.8,,14.5,,9.8,
12-May-2021 15:00,6.096,,184.8,,10.63,,1513,,30.99,,0,,15.97,,5.859,,15.9,,15.7,,8.7,
12-May-2021 16:00,6.503,,183.1,,10.44,,1624,,30.7,,0,,10.65,,6.391,,16.1,,18.7,,8,
12-May-2021 17:00,6.527,,176,,10.49,,1715,,29.63,,0,,10.24,,6.422,,15.8,,22,,10.8,
12-May-2021 18:00,5.478,,161.8,,9.07,,1821,,27.48,,0,,9.04,,5.409,,16.9,,19.1,,7.9,
12-May-2021 19:00,3.005,,131.5,,4.999,,1956,,26.02,,0,,12.9,,2.929,,20.2,,16.6,,7.5,
12-May-2021 20:00,2.92,,125.8,,4.607,,2001,,25.31,,0,,11.56,,2.861,,19,,21.8,,9.2,
12-May-2021 21:00,1.751,,97.2,,3.725,,2109,,24.84,,0,,19.23,,1.652,,18.6,,23.7,,10.9,
12-May-2021 22:00,1.288,,73.3,,3.186,,2258,,24.27,,0,,24.18,,1.173,,17.7,,17.6,,7.5,
12-May-2021 23:00,1.023,,61,,2.99,,2302,,23.8,,0,,43.53,,0.728,,17.8,,20.2,,9.8,
13-May-2021 00:00,1.092,,351.9,,2.549,,39,,22.66,,0,,51.82,,0.645,,16,,19,,9.7,
13-May-2021 01:00,1.733,,328.6,,7.6,,108,,20.23,,0,,40,,1.31,,18,,20.2,,8.9,
13-May-2021 02:00,1.302,,126.9,,3.186,,212,,18.3,,0,,37.93,,1.017,,17.5,,17.6,,8,
13-May-2021 03:00,1.342,,111.3,,2.794,,331,,19.38,,0,,30.94,,1.146,,16.9,,18.6,,7.9,
13-May-2021 04:00,0.961,,122.4,,2.059,,459,,16.41,,0,,51.93,,0.566,,18.7,,19.3,,6.6,
13-May-2021 05:00,1.139,,113.9,,2.451,,503,,16.29,,0,,34.78,,0.929,,26,,28,,8.9,
13-May-2021 06:00,0.531,,303.1,,1.422,,657,,19.09,,0,,56.09,,0.276,,27.3,,29.2,,8.7,
13-May-2021 07:00,1.233,,196.2,,2.794,,757,,20.76,,0,,26.54,,1.1,,20.6,,29.2,,9.1,
13-May-2021 08:00,2.047,,180.4,,3.725,,857,,22.53,,0,,16.82,,1.959,,19.8,,21.1,,12.2,
13-May-2021 09:00,2.06,,196,,3.627,,931,,24.66,,0,,19.53,,1.94,,22.7,,23.1,,11.1,
13-May-2021 10:00,2.237,,212,,3.774,,1027,,26.97,,0,,26.85,,1.991,,18.7,,20,,10.5,
13-May-2021 11:00,2.021,,231.3,,4.901,,1142,,28.93,,0,,37.15,,1.596,,18.1,,16.2,,8.3,
13-May-2021 12:00,2.991,,201.8,,6.665,,1257,,30.01,,0,,26.81,,2.664,,20.9,,19.5,,9.8,
13-May-2021 13:00,2.46,,194.6,,5.587,,1301,,30.85,,0,,34.62,,2.011,,20,,17.9,,13.6,
13-May-2021 14:00,2.324,,199.6,,5.636,,1442,,31.66,,0,,35.91,,1.867,,20.8,,26.3,,10.7,
13-May-2021 15:00,3.884,,200.1,,7.84,,1540,,31.77,,0,,33.62,,3.215,,23,,26.1,,15.5,
13-May-2021 16:00,4.053,,237.5,,6.959,,1621,,30.81,,0,,34.17,,3.332,,26,,23.1,,12.6,
13-May-2021 17:00,4.877,,319.3,,9.21,,1724,,29.24,,0,,15.01,,4.709,,25.7,,24.1,,12.5,
13-May-2021 18:00,2.417,,183.6,,5.832,,1840,,29.1,,0,,57.01,,1.22,,23.3,,22.7,,12.6,
13-May-2021 19:00,2.891,,139.2,,4.46,,1930,,26.1,,0,,14.61,,2.797,,25.2,,28.7,,10.7,
13-May-2021 20:00,2.931,,132.9,,5.342,,2016,,25.27,,0,,17.21,,2.798,,25.2,,23.9,,9.8,
13-May-2021 21:00,0.996,,79.7,,3.039,,2110,,25.57,,0,,26.36,,0.891,,23.4,,23.4,,10.6,
13-May-2021 22:00,0.901,,60.4,,2.549,,2227,,25.37,,0,,27.19,,0.8,,24,,23.5,,9.3,
13-May-2021 23:00,1.383,,336.9,,3.529,,2317,,22.28,,0,,62.36,,0.564,,22.6,,24.4,,10.7,
14-May-2021 00:00,1.109,,18.7,,2.892,,100,,21.89,,0,,14.86,,1.071,,19.6,,17.9,,8.8,
14-May-2021 01:00,3.143,,8.9,,3.97,,147,,21.21,,0,,21.2,,2.928,,21.3,,19.6,,7.8,
14-May-2021 02:00,1.867,,20.6,,3.529,,209,,19.45,,0,,63.28,,0.728,,21.8,,25.6,,8.2,
14-May-2021 03:00,1.226,,96,,3.137,,302,,19.01,,0,,20.67,,1.146,,19.2,,17.3,,9.6,
14-May-2021 04:00,1.013,,124.9,,3.039,,421,,16.85,,0,,66.51,,0.33,,23,,25.7,,6.9,
14-May-2021 05:00,0.905,,313.8,,2.598,,539,,15.86,,0,,76.2,,0.105,,34.5,,30.7,,8.9,
14-May-2021 06:00,0.934,,213.2,,1.863,,627,,18.53,,0,,66.4,,0.306,,31.6,,33.2,,8.7,
14-May-2021 07:00,1.212,,211.9,,2.696,,748,,19.88,,0,,38.17,,0.943,,29.7,,29.3,,11.2,
14-May-2021 08:00,1.393,,194.6,,3.088,,830,,22.94,,0,,25.31,,1.257,,22.9,,23.1,,13.2,
14-May-2021 09:00,1.877,,197.3,,3.431,,956,,24.74,,0,,18.99,,1.774,,29.3,,26.2,,11.3,
14-May-2021 10:00,2.046,,197.4,,3.578,,1008,,26.83,,0,,21.46,,1.903,,23.2,,20.8,,13,
14-May-2021 11:00,1.727,,222.1,,3.872,,1158,,29.08,,0,,24.16,,1.573,,21.1,,20.5,,8.6,
14-May-2021 12:00,4.234,,202.5,,7.84,,1228,,30.31,,0,,19.09,,3.999,,20.8,,20.2,,11.4,
14-May-2021 13:00,5.408,,198.3,,10.88,,1336,,30.93,,0,,20.49,,5.062,,22.9,,22.3,,13.3,
14-May-2021 14:00,5.359,,194.1,,9.7,,1402,,31.25,,0,,22.22,,4.956,,24.1,,27.1,,13.8,
14-May-2021 15:00,5.354,,250.5,,11.07,,1523,,29.88,,0,,21.77,,4.967,,21,,16.6,,10.5,
14-May-2021 16:00,4.411,,209.9,,7.11,,1658,,30.25,,0,,26.91,,3.924,,20.2,,23.4,,10.2,
14-May-2021 17:00,5.079,,189.2,,8.18,,1738,,29.58,,0,,10.88,,4.987,,21.2,,20.2,,9.3,
14-May-2021 18:00,4.431,,180.1,,9.16,,1800,,27.33,,0,,12.42,,4.326,,30,,25.9,,7.8,
14-May-2021 19:00,4.085,,194.8,,8.18,,1931,,26,,0,,30.44,,3.508,,23,,21.1,,10.4,
14-May-2021 20:00,3.576,,126.2,,6.224,,2008,,25.32,,0,,16.87,,3.421,,25.3,,23.8,,10.7,
14-May-2021 21:00,3.008,,113,,5.979,,2156,,25.19,,0,,13.88,,2.92,,23.4,,26.6,,10.9,
14-May-2021 22:00,1.81,,111.1,,5.391,,2201,,24.48,,0,,18.18,,1.719,,21,,21.5,,9.5,
14-May-2021 23:00,1.754,,131.9,,4.803,,2313,,23.06,,0,,27.78,,1.548,,21.1,,20,,10.7,
15-May-2021 00:00,1.361,,56,,3.284,,10,,21.75,,0,,52.23,,0.795,,20.3,,18,,8.6,
15-May-2021 01:00,1.72,,334.4,,3.725,,144,,20.34,,0,,30.96,,1.469,,20.4,,20.4,,9.5,
15-May-2021 02:00,1.954,,359,,3.137,,206,,18.8,,0,,59.33,,0.906,,20.2,,20.5,,9.5,
15-May-2021 03:00,1.876,,35.3,,4.068,,357,,19.06,,0,,43.87,,1.325,,17.5,,15.5,,6.4,
15-May-2021 04:00,1.064,,72.5,,3.97,,400,,18.56,,0,,56.97,,0.537,,18.1,,19.5,,7.6,
15-May-2021 05:00,0.782,,119.6,,2.549,,554,,17.93,,0,,47.84,,0.509,,17.3,,16.6,,6.1,
15-May-2021 06:00,1.241,,332.5,,4.166,,643,,20.14,,0,,38.79,,0.957,,20.8,,20.9,,6,
15-May-2021 07:00,1.216,,200.2,,2.647,,737,,23.66,,0,,61.32,,0.519,,15.2,,11.8,,5.8,
15-May-2021 08:00,1.585,,188.6,,3.97,,839,,24.96,,0,,26.68,,1.413,,11.4,,10.6,,3.8,
15-May-2021 09:00,2.378,,211.6,,4.509,,934,,25.46,,0,,20.1,,2.232,,12.8,,10.8,,7.4,
15-May-2021 10:00,2.611,,213.7,,5.489,,1002,,26.54,,0,,27.16,,2.317,,12,,12.6,,8.6,
15-May-2021 11:00,4.232,,160.2,,12.69,,1154,,27.57,,0,,35.28,,3.429,,33.5,,29.8,,7.9,
15-May-2021 12:00,7.26,,135.9,,15.53,,1208,,27.99,,0,,17.82,,6.911,,53.2,,51.3,,9.7,
15-May-2021 13:00,5.879,,164.4,,11.96,,1301,,28.22,,0,,22.13,,5.44,,13.7,,12.6,,6.4,
15-May-2021 14:00,6.748,,186.1,,12.3,,1448,,27.99,,0,,17.32,,6.439,,22.3,,18.9,,6.7,
15-May-2021 15:00,8.97,,179.6,,13.13,,1527,,27.09,,0,,8.88,,8.86,,28.9,,31.2,,8.6,
15-May-2021 16:00,8.16,,174.5,,11.86,,1604,,26.34,,0,,8.5,,8.07,,23.1,,20.2,,6.3,
15-May-2021 17:00,6.668,,174.9,,10.59,,1706,,24.92,,0,,8.38,,6.596,,22.8,,21.2,,7.6,
15-May-2021 18:00,8.07,,296.1,,15.29,,1847,,21.82,,0,,42.13,,5.889,,575,,569.5,,64.6,
15-May-2021 19:00,11.5,,306.4,,17.98,,1928,,19.39,,0,,9.69,,11.33,,753.1,,748.6,,120.4,
15-May-2021 20:00,12.77,,307.4,,21.61,,2029,,17.2,,0,,9.34,,12.6,,624.4,,605.2,,110.4,
15-May-2021 21:00,12.38,,309,,19.99,,2118,,16.44,,0,,8.8,,12.23,,520.9,,525.3,,106.1,
15-May-2021 22:00,10.06,,310.4,,17.89,,2203,,15.7,,0,,8.62,,9.95,,132.5,,128.4,,37.6,
15-May-2021 23:00,7.69,,319.8,,13.82,,2300,,15.22,,0,,9.59,,7.58,,26.7,,26.2,,7.7,
16-May-2021 00:00,6.995,,322.7,,13.08,,32,,15.19,,0,,9.49,,6.899,,15,,14.6,,6.1,
16-May-2021 01:00,4.009,,330.1,,9.26,,147,,15.32,,0,,17.17,,3.828,,11.1,,10,,0.8,
16-May-2021 02:00,4.053,,330.6,,10.09,,208,,14.87,,0,,11.13,,3.977,,10.3,,10.7,,3.1,
16-May-2021 03:00,3.525,,327.9,,6.028,,329,,13.99,,0,,10.19,,3.469,,10.6,,9.3,,3.9,
16-May-2021 04:00,2.312,,349.7,,5.097,,433,,13.51,,0,,22.19,,2.139,,9.7,,9.4,,2.1,
16-May-2021 05:00,1.073,,5.1,,3.872,,533,,14.28,,0,,70.4,,0.263,,11,,8.3,,-0.1,
16-May-2021 06:00,1.851,,351.8,,4.656,,637,,15.42,,0,,29.6,,1.604,,10,,11.2,,0.3,
16-May-2021 07:00,1.949,,323.1,,4.999,,740,,16.38,,0,,36.66,,1.55,,10,,12.1,,2.9,
16-May-2021 08:00,1.272,,353.6,,3.676,,811,,17.97,,0,,54.1,,0.704,,11.8,,12.3,,3.9,
16-May-2021 09:00,1.181,,26.2,,3.48,,931,,19.21,,0,,63.18,,0.463,,11.3,,8.6,,4.9,
16-May-2021 10:00,3.083,,289.5,,9.11,,1057,,21,,0,,46.37,,2.072,,13.5,,13,,6.7,
16-May-2021 11:00,3.088,,296.6,,8.87,,1101,,21.49,,0,,45.71,,2.105,,14.3,,10.8,,9.2,
16-May-2021 12:00,4.918,,297.2,,11.86,,1243,,23.02,,0,,35.77,,3.959,,14.3,,14.2,,6,
16-May-2021 13:00,5.305,,301.4,,9.26,,1310,,22.9,,0,,15.85,,5.102,,13.8,,11.7,,8.4,
16-May-2021 14:00,4.761,,275.1,,16.02,,1429,,20.95,,0,,63.11,,1.871,,18.6,,23,,5.7,
16-May-2021 15:00,5.992,,156.2,,11.07,,1531,,21.11,,0,,14.6,,5.797,,16.6,,17.3,,5.6,
16-May-2021 16:00,2.292,,130.9,,6.714,,1601,,21.14,,0,,50.15,,1.414,,12.1,,11.2,,3.9,
16-May-2021 17:00,3.775,,355.7,,10.83,,1747,,20.41,,0,,46.14,,2.55,,20.9,,20.8,,4.6,
16-May-2021 18:00,7.31,,336.1,,14.26,,1833,,18.77,,0,,31.38,,6.213,,36.5,,35.5,,8.8,
16-May-2021 19:00,6.635,,305.9,,11.37,,1910,,16.86,,0,,10.12,,6.531,,17.7,,27,,7.4,
16-May-2021 20:00,5.825,,309.5,,9.85,,2020,,16.56,,0,,9.97,,5.737,,10.9,,9.4,,4,
16-May-2021 21:00,5.656,,316.2,,9.41,,2128,,15.7,,0,,10.48,,5.561,,10.5,,8.7,,4.7,
16-May-2021 22:00,5.648,,317.2,,9.16,,2221,,15.76,,0,,9.88,,5.564,,10.3,,9.4,,18.3,
16-May-2021 23:00,2.214,,335.8,,5.93,,2350,,15.58,,0,,42.75,,1.597,,9.2,,11.4,,5.7,
17-May-2021 00:00,1.11,,18.9,,4.166,,28,,15.16,,0,,54.7,,0.604,,8.5,,8.3,,6.4,
17-May-2021 01:00,2.079,,346.3,,6.616,,115,,15.51,,0,,39.46,,1.585,,8.1,,5.1,,4.3,
17-May-2021 02:00,1.698,,341.1,,4.607,,254,,15.07,,0,,29.27,,1.476,,8.4,,9.1,,2.7,
17-May-2021 03:00,2.435,,338.6,,5.685,,322,,14.4,,0,,26.29,,2.178,,7.9,,7.8,,4.9,
17-May-2021 04:00,1.219,,10.2,,2.794,,429,,14.6,,0,,57.7,,0.6,,9.4,,9,,3.2,
17-May-2021 05:00,1.129,,92.7,,4.313,,600,,15.17,,0,,28.48,,0.99,,9.7,,8.2,,2.2,
17-May-2021 06:00,2.862,,123.1,,4.656,,601,,15.81,,0,,18.91,,2.706,,13.4,,13.1,,5.9,
17-May-2021 07:00,2.853,,161.3,,4.558,,758,,18,,0,,26.6,,2.545,,12.7,,11.6,,3.9,
17-May-2021 08:00,2.093,,172.1,,4.264,,801,,20.06,,0,,44.1,,1.472,,13.2,,11.4,,4.7,
17-May-2021 09:00,2.367,,245.9,,5.342,,908,,22.27,,0,,40.67,,1.77,,15.3,,14,,6.7,
17-May-2021 10:00,2.852,,198.8,,5.097,,1039,,23.36,,0,,21.78,,2.646,,11.4,,11.8,,7.3,
17-May-2021 11:00,2.259,,239.6,,5.881,,1148,,24.93,,0,,62.76,,0.903,,10.5,,7.4,,6.2,
17-May-2021 12:00,2.968,,12.5,,8.67,,1229,,26.96,,0,,31.79,,2.511,,11.3,,11.2,,7.4,
17-May-2021 13:00,3.821,,289.6,,8.72,,1331,,27.69,,0,,32.38,,3.211,,12.6,,12,,4.6,
17-May-2021 14:00,2.282,,155.6,,5.538,,1437,,27.72,,0,,45.51,,1.561,,10.6,,10.1,,11.5,
17-May-2021 15:00,4.508,,191.3,,9.02,,1530,,28.12,,0,,18.98,,4.261,,,AX,,AX,,AX
17-May-2021 16:00,5.086,,193.8,,9.21,,1645,,27.93,,0,,13.14,,4.953,,13.9,,12.9,,,AX
17-May-2021 17:00,4.881,,190.8,,8.33,,1706,,27.2,,0,,11.24,,4.787,,17.5,,23.5,,7.4,
17-May-2021 18:00,2.798,,349.2,,14.11,,1850,,25.49,,0.01,,78.5,,0.168,,26.9,,22,,8.9,
17-May-2021 19:00,1.903,,268.5,,7.94,,1907,,23.31,,0,,56.26,,0.985,,13.5,,12.3,,2.7,
17-May-2021 20:00,2.411,,92,,7.01,,2021,,21.84,,0,,50.79,,1.463,,16.5,,16.3,,7.3,
17-May-2021 21:00,1.953,,101.4,,5.93,,2108,,21.48,,0,,41.08,,1.45,,11.1,,7.4,,5.3,
17-May-2021 22:00,1.374,,18.7,,3.235,,2256,,20.68,,0,,25.91,,1.233,,10.5,,8.3,,5.9,
17-May-2021 23:00,2.617,,358.3,,4.705,,2330,,20.38,,0,,31.51,,2.221,,12,,14,,6.4,
18-May-2021 00:00,1.851,,61.1,,3.627,,34,,19.06,,0,,59.52,,0.852,,10.4,,9.9,,4.3,
18-May-2021 01:00,0.845,,89.4,,2.451,,112,,18.54,,0,,54.84,,0.458,,9.3,,8.8,,4.7,
18-May-2021 02:00,1.488,,357.1,,2.402,,211,,16.72,,0,,40.7,,1.112,,14.5,,14.9,,7.2,
18-May-2021 03:00,0.649,,126,,2.157,,309,,16.08,,0,,29.77,,0.562,,8.8,,9.8,,6.1,
18-May-2021 04:00,1.031,,356.6,,2.353,,437,,15.93,,0,,46.3,,0.695,,14.5,,14.1,,5.5,
18-May-2021 05:00,0.514,,18.1,,3.284,,516,,15.33,,0,,60.07,,0.231,,16.6,,16.2,,6.8,
18-May-2021 06:00,1.175,,184.5,,2.843,,641,,17.95,,0,,34.45,,0.963,,17.3,,16.8,,7.4,
18-May-2021 07:00,0.852,,181.2,,2.451,,700,,20.15,,0,,46.8,,0.568,,12.1,,13.7,,5.6,
18-May-2021 08:00,1.541,,233.6,,3.627,,839,,21.78,,0,,43.94,,1.087,,16.9,,15.4,,6.9,
18-May-2021 09:00,1.758,,248,,4.166,,945,,23.69,,0,,38.54,,1.36,,15.9,,9.2,,9.1,
18-May-2021 10:00,1.665,,257.5,,4.411,,1050,,26.81,,0,,58.85,,0.786,,5.3,,-1.9,,,BJ
18-May-2021 11:00,2.875,,232.4,,5.636,,1126,,27.62,,0,,23.97,,2.623,,5.9,,5.4,,,BJ
18-May-2021 12:00,3.011,,215.5,,5.489,,1247,,29,,0,,23.74,,2.753,,5,,5.9,,3.8,
18-May-2021 13:00,2.704,,240,,5.342,,1324,,30.09,,0,,21.42,,2.515,,5.5,,-6.1,,6.2,
18-May-2021 14:00,1.934,,250.7,,4.852,,1406,,30.95,,0,,33.19,,1.609,,5.8,,9.1,,6.9,
18-May-2021 15:00,2.329,,226.6,,5.048,,1548,,31.63,,0,,28.48,,2.041,,5.9,,5.1,,6.1,
18-May-2021 16:00,2.548,,210.1,,4.95,,1610,,31.61,,0,,24.35,,2.318,,8.1,,6.9,,5.8,
18-May-2021 17:00,1.555,,237.2,,3.088,,1722,,31.41,,0,,22.03,,1.44,,12.5,,10.1,,8.5,
18-May-2021 18:00,4.883,,308,,8.33,,1828,,29.73,,0,,12.8,,4.761,,11.2,,7.9,,7.6,
18-May-2021 19:00,3.143,,332.3,,7.2,,1908,,28.43,,0,,28.58,,2.751,,13.4,,7.9,,6.8,
18-May-2021 20:00,2.061,,125.5,,5.293,,2034,,27.27,,0,,30.23,,1.774,,15.8,,20.3,,6.2,
18-May-2021 21:00,1.961,,356,,4.117,,2117,,23.93,,0,,66.75,,0.629,,10.8,,7.7,,5.9,
18-May-2021 22:00,1.557,,38.8,,5.293,,2256,,23.62,,0,,43.76,,1.103,,13.1,,10.3,,5.3,
18-May-2021 23:00,1.475,,174.5,,3.578,,2303,,21.64,,0,,53.87,,0.822,,13.4,,13.1,,7.1,
19-May-2021 00:00,1.513,,324.9,,4.558,,15,,20.23,,0,,70.1,,0.38,,9.1,,9.9,,5.3,
19-May-2021 01:00,1.674,,18.7,,3.529,,126,,19.2,,0,,48.76,,1.067,,9.7,,10.1,,4.5,
19-May-2021 02:00,1.714,,7.2,,4.019,,245,,18.71,,0,,34,,1.412,,8.5,,10.9,,6.6,
19-May-2021 03:00,0.985,,61.9,,2.549,,327,,17.88,,0,,43.92,,0.695,,48.6,,48,,8.1,
19-May-2021 04:00,0.867,,28.1,,2.304,,434,,16.98,,0,,37.81,,0.678,,8.4,,9.8,,2.4,
19-May-2021 05:00,1.09,,79.1,,3.529,,539,,16.46,,0,,69.79,,0.281,,16.3,,15.1,,2.9,
19-May-2021 06:00,1.379,,147.2,,3.627,,658,,17.18,,0,,43.12,,0.988,,15.8,,17.7,,4,
19-May-2021 07:00,2.091,,164.5,,4.362,,705,,18.69,,0,,26.87,,1.861,,7.1,,6,,4.6,
19-May-2021 08:00,2.304,,179.1,,4.068,,820,,21.29,,0,,22.17,,2.131,,5.7,,1.9,,2.9,
19-May-2021 09:00,1.732,,215.3,,3.676,,935,,24.06,,0,,43.46,,1.233,,5.5,,8,,4,
19-May-2021 10:00,1.962,,254.5,,5.048,,1044,,27.28,,0,,49.36,,1.233,,4.4,,-0.4,,3.6,
