,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-May-2021 13:00,6.629,,170.7,,9.78,,1305,,30.3,,14.82,,6.407,,18.6,
12-May-2021 14:00,6.9,,169.4,,10.27,,1404,,30.66,,14.61,,6.676,,20.8,
12-May-2021 15:00,6.843,,165.6,,11.66,,1544,,30.96,,12.92,,6.669,,20.7,
12-May-2021 16:00,7.373,,163.7,,11.06,,1659,,30.72,,11.13,,7.234,,22.5,
12-May-2021 17:00,7.769,,154.7,,11.27,,1710,,29.66,,11.19,,7.621,,26.1,
12-May-2021 18:00,6.192,,132.5,,9.29,,1830,,27.37,,10.78,,6.083,,25.5,
12-May-2021 19:00,4.716,,118.6,,7.037,,1901,,26.78,,7.37,,4.677,,16.5,
12-May-2021 20:00,4.416,,111.5,,6.626,,2057,,26.17,,9.05,,4.361,,20.6,
12-May-2021 21:00,4.786,,103.7,,6.959,,2116,,26.19,,7.7,,4.743,,24.6,
12-May-2021 22:00,3.613,,87.3,,5.332,,2224,,25.52,,10.16,,3.556,,21,
12-May-2021 23:00,4.294,,75.8,,6.057,,2335,,25.32,,11.6,,4.206,,22.1,
13-May-2021 00:00,3.376,,354.7,,6.077,,54,,21.63,,67.05,,1.063,,25,
13-May-2021 01:00,3.77,,346.9,,6.508,,156,,20.26,,12.44,,3.681,,17.7,
13-May-2021 02:00,3.852,,334.4,,5.136,,228,,19.6,,14.51,,3.728,,20.6,
13-May-2021 03:00,2.43,,338.7,,4.999,,303,,19,,31.72,,2.058,,19.4,
13-May-2021 04:00,1.151,,143.8,,2.51,,420,,13.92,,23.18,,1.057,,23.4,
13-May-2021 05:00,0.394,,51.2,,1.687,,511,,15.87,,13.41,,0.383,,19.4,
13-May-2021 06:00,1.102,,319.1,,2.314,,630,,18.26,,56.75,,0.561,,22.8,
13-May-2021 07:00,1.048,,144.9,,3.392,,750,,22.1,,55.56,,0.555,,20.3,
13-May-2021 08:00,2.239,,136.4,,3.98,,809,,23.93,,19.67,,2.107,,23.2,
13-May-2021 09:00,2.625,,149.8,,4.548,,956,,25.49,,18.59,,2.487,,20.8,
13-May-2021 10:00,2.325,,154.7,,5.313,,1020,,27.84,,32.06,,1.961,,15.7,
13-May-2021 11:00,2.841,,170.7,,6.9,,1152,,29.3,,25.73,,2.554,,15.5,
13-May-2021 12:00,4.349,,169.5,,7.998,,1234,,30.11,,20.3,,4.076,,22.4,
13-May-2021 13:00,4.942,,157.2,,7.469,,1308,,30.51,,13.79,,4.799,,19.9,
13-May-2021 14:00,3.4,,159,,6.685,,1411,,31.28,,23.03,,3.125,,24.7,
13-May-2021 15:00,4.016,,195.3,,9.55,,1528,,31.35,,37.09,,3.174,,19.2,
13-May-2021 16:00,5.169,,273.4,,8.84,,1626,,29.87,,42.83,,3.724,,19.2,
13-May-2021 17:00,5.398,,292.7,,11.72,,1710,,29.19,,13.77,,5.242,,23.1,
13-May-2021 18:00,3.081,,141.7,,7.194,,1854,,29.17,,40.69,,2.304,,24.7,
13-May-2021 19:00,4.112,,116.8,,6.057,,1944,,27.08,,9.43,,4.056,,31.1,
13-May-2021 20:00,4.728,,106.3,,6.587,,2048,,26.78,,8.45,,4.677,,31.1,
13-May-2021 21:00,3.475,,101.1,,6.234,,2106,,26.28,,9.78,,3.424,,22.4,
13-May-2021 22:00,3.507,,82.2,,5.509,,2249,,25.91,,12.39,,3.425,,24.4,
13-May-2021 23:00,1.351,,100,,4.019,,2308,,22.5,,51.85,,0.797,,23.7,
14-May-2021 00:00,1.418,,332.7,,4.058,,58,,21.73,,27.43,,1.255,,19.8,
14-May-2021 01:00,3.28,,345.8,,4.921,,117,,20.14,,21.98,,3.039,,23.7,
14-May-2021 02:00,2.659,,334,,3.843,,249,,18.86,,21.28,,2.476,,22.4,
14-May-2021 03:00,1.67,,25.9,,3.882,,303,,18.81,,45.94,,1.133,,22.1,
14-May-2021 04:00,1.571,,147.8,,3.372,,413,,16.26,,40.35,,1.181,,28.6,
14-May-2021 05:00,1.38,,135.9,,3.647,,520,,15.32,,57.51,,0.684,,23.3,
14-May-2021 06:00,1.007,,142,,1.902,,604,,18.54,,56.47,,0.518,,16.5,
14-May-2021 07:00,1.498,,158.8,,2.608,,719,,21.28,,21.23,,1.396,,25.2,
14-May-2021 08:00,1.453,,161.2,,3.431,,854,,23.88,,30.98,,1.24,,16.4,
14-May-2021 09:00,2.033,,150.6,,3.745,,949,,25.71,,21.96,,1.884,,18.2,
14-May-2021 10:00,3.299,,151.9,,4.999,,1032,,27.23,,14.06,,3.199,,21.2,
14-May-2021 11:00,3.103,,144.2,,5.607,,1152,,29.3,,20.11,,2.912,,15,
14-May-2021 12:00,5.069,,174.9,,10.7,,1240,,30.3,,16.84,,4.85,,16.8,
14-May-2021 13:00,6.085,,177.3,,9.9,,1357,,31.02,,15.15,,5.872,,30.8,
14-May-2021 14:00,6.731,,193,,11.8,,1421,,30.96,,16.66,,6.447,,22.5,
14-May-2021 15:00,5.238,,235,,9.17,,1519,,30.07,,11.92,,5.124,,20.8,
14-May-2021 16:00,4.332,,204.5,,8.33,,1641,,30.48,,20.2,,4.062,,14.9,
14-May-2021 17:00,5.707,,176,,10.02,,1723,,30.01,,9.93,,5.621,,35,
14-May-2021 18:00,4.926,,151,,7.194,,1856,,27.98,,14.46,,4.769,,31.5,
14-May-2021 19:00,3.325,,112.9,,5.136,,1900,,26.27,,12.56,,3.245,,15.2,
14-May-2021 20:00,5.506,,103.6,,9.68,,2052,,26.46,,12.4,,5.377,,20.9,
14-May-2021 21:00,6.017,,109.9,,9.72,,2102,,25.81,,10.58,,5.914,,23.3,
14-May-2021 22:00,4.834,,113,,7.919,,2223,,24.85,,10.81,,4.748,,21.6,
14-May-2021 23:00,2.666,,102.9,,5.685,,2301,,23.4,,50.06,,1.648,,33.2,
15-May-2021 00:00,1.463,,327.2,,3.627,,16,,21.18,,28.73,,1.279,,14.1,
15-May-2021 01:00,2.138,,342.9,,3.568,,124,,20.71,,38.11,,1.665,,22.1,
15-May-2021 02:00,1.804,,66.6,,4.607,,259,,18.35,,68.06,,0.53,,29.5,
15-May-2021 03:00,1.64,,325.1,,4.352,,300,,18.77,,50.06,,1.013,,21.2,
15-May-2021 04:00,0.697,,351.4,,2.627,,434,,16.96,,68.15,,0.204,,22.5,
15-May-2021 05:00,1.712,,343.1,,4.548,,542,,16.29,,54.11,,0.948,,23,
15-May-2021 06:00,2.137,,343.1,,4.195,,624,,18.52,,36.23,,1.709,,21.9,
15-May-2021 07:00,1.501,,330.6,,3.372,,716,,22.75,,49.68,,0.936,,10,
15-May-2021 08:00,1.486,,179.6,,3.49,,842,,24.41,,36.73,,1.18,,11,
15-May-2021 09:00,2.163,,179.9,,5.352,,928,,25.56,,34.73,,1.765,,10.1,
15-May-2021 10:00,2.699,,172.3,,6.195,,1059,,26.29,,30.49,,2.317,,7.1,
15-May-2021 11:00,4.109,,168.5,,8.43,,1143,,27.32,,24.15,,3.744,,6.5,
15-May-2021 12:00,7.434,,151.8,,16.17,,1251,,27.8,,16.35,,7.131,,20.4,
15-May-2021 13:00,6.854,,156.1,,14.33,,1314,,28.07,,14.86,,6.623,,9.2,
15-May-2021 14:00,6.145,,163.5,,11.04,,1423,,28.22,,14.81,,5.939,,14.5,
15-May-2021 15:00,8.86,,150.9,,13.64,,1552,,27.63,,12.62,,8.64,,33.1,
15-May-2021 16:00,10.03,,147.2,,14.47,,1615,,26.62,,7.77,,9.94,,30.3,
15-May-2021 17:00,6.534,,150,,9.88,,1707,,25.46,,11.3,,6.407,,30.9,
15-May-2021 18:00,11.78,,310.4,,19.76,,1812,,21.41,,15.46,,11.35,,843,
15-May-2021 19:00,12.39,,310.5,,19.01,,1909,,19.2,,8.5,,12.26,,360.1,
15-May-2021 20:00,13.12,,308.8,,19.13,,2052,,17.06,,7.38,,13.01,,161.2,
15-May-2021 21:00,12.28,,311.9,,19.19,,2100,,16.37,,7.55,,12.17,,114.5,
15-May-2021 22:00,8.68,,317.2,,13.92,,2200,,15.65,,7.79,,8.6,,14.7,
15-May-2021 23:00,7.223,,323,,11.58,,2306,,15.26,,8.25,,7.148,,7.7,
16-May-2021 00:00,7.762,,318.5,,11.11,,3,,15.25,,8.03,,7.686,,7.3,
16-May-2021 01:00,7.38,,319.3,,10.88,,100,,15.34,,8.35,,7.301,,7.3,
16-May-2021 02:00,5.992,,314.7,,10.45,,220,,14.9,,8.1,,5.932,,7.7,
16-May-2021 03:00,4.873,,314.9,,7.273,,352,,14.1,,8.04,,4.825,,7.9,
16-May-2021 04:00,5.365,,315,,8.19,,427,,13.41,,8.82,,5.301,,8.4,
16-May-2021 05:00,5.696,,308.7,,8.61,,559,,13.83,,8.4,,5.635,,8.4,
16-May-2021 06:00,5.636,,320.9,,8.86,,613,,15.23,,9.19,,5.564,,8.5,
16-May-2021 07:00,5.093,,330.5,,8.17,,747,,16.49,,11.58,,4.989,,7.4,
16-May-2021 08:00,5.639,,332.2,,10.17,,848,,17.66,,11.9,,5.517,,8.2,
16-May-2021 09:00,6.451,,323.2,,10.76,,920,,19.41,,13.77,,6.265,,10.3,
16-May-2021 10:00,5.96,,328.4,,10.08,,1033,,20.02,,12.89,,5.809,,12.4,
16-May-2021 11:00,5.559,,330.2,,9.8,,1151,,21.93,,15.98,,5.342,,9.9,
16-May-2021 12:00,8.05,,318.3,,12.15,,1251,,22.41,,11.99,,7.875,,7.7,
16-May-2021 13:00,7.326,,323.7,,11.78,,1308,,22.53,,12.8,,7.143,,21.9,
16-May-2021 14:00,4.241,,138.2,,10.29,,1410,,20.85,,62.25,,1.736,,19.4,
16-May-2021 15:00,5.945,,148.4,,9.66,,1501,,20.53,,10.16,,5.851,,20.5,
16-May-2021 16:00,3.694,,124.5,,8.72,,1607,,20.2,,36.66,,2.937,,6.6,
16-May-2021 17:00,5.932,,45.7,,12.47,,1738,,19.18,,19.54,,5.587,,20.9,
16-May-2021 18:00,7.599,,316.9,,14.88,,1820,,17.92,,29.39,,6.598,,25.2,
16-May-2021 19:00,7.151,,311.6,,10.17,,1917,,16.58,,7.7,,7.086,,11.7,
16-May-2021 20:00,6.89,,312.4,,9.57,,2052,,16.02,,10.48,,6.775,,14.3,
16-May-2021 21:00,7.682,,312.6,,10.74,,2110,,15.63,,7.76,,7.612,,9.1,
16-May-2021 22:00,7.408,,313.5,,10.45,,2239,,15.66,,7.89,,7.338,,6.8,
16-May-2021 23:00,6.35,,316.7,,9.27,,2302,,15.26,,7.4,,6.297,,5.5,
17-May-2021 00:00,5.826,,313.9,,9.7,,50,,15.42,,9.86,,5.74,,3.2,
17-May-2021 01:00,6.932,,325.6,,10.06,,115,,15.56,,8.46,,6.856,,6.5,
17-May-2021 02:00,5.913,,310.8,,8.25,,220,,15.05,,9.13,,5.838,,7.3,
17-May-2021 03:00,5.634,,309.8,,8.29,,303,,14.72,,7.81,,5.581,,6.7,
17-May-2021 04:00,5.657,,322.2,,7.88,,436,,14.38,,9.65,,5.577,,8.1,
17-May-2021 05:00,5.221,,329.3,,8.04,,548,,14.68,,7.64,,5.175,,9.3,
17-May-2021 06:00,5.54,,324.1,,9.13,,605,,16.18,,8,,5.486,,9.8,
17-May-2021 07:00,5.372,,311.5,,10.43,,758,,19.18,,12.51,,5.244,,13.6,
17-May-2021 08:00,7.279,,321.7,,10.39,,803,,20.28,,10.65,,7.153,,13.5,
17-May-2021 09:00,3.159,,333.3,,7.527,,906,,21.8,,31.82,,2.672,,18.2,
17-May-2021 10:00,1.67,,17,,4.529,,1006,,23.69,,49.86,,1.037,,18.7,
17-May-2021 11:00,2.53,,355.9,,7.802,,1143,,25.52,,37.59,,1.985,,,AX
17-May-2021 12:00,2.936,,316.1,,9.82,,1252,,26.77,,47.27,,1.936,,,AX
17-May-2021 13:00,3.401,,290.3,,7.919,,1352,,27.6,,47.55,,2.229,,,AX
17-May-2021 14:00,3.712,,303.3,,8.33,,1425,,28.47,,30.52,,3.185,,,AX
17-May-2021 15:00,3.45,,235.9,,8.15,,1546,,28.51,,35.87,,2.773,,9.3,
17-May-2021 16:00,4.88,,166,,7.723,,1635,,28.13,,24.36,,4.439,,10.4,
17-May-2021 17:00,5.366,,174.3,,8.59,,1708,,27.47,,13.65,,5.213,,12,
17-May-2021 18:00,5.78,,78,,18.86,,1841,,25.67,,32.58,,4.845,,23,
17-May-2021 19:00,4.598,,284,,9.15,,1901,,24.17,,39.67,,3.495,,14.1,
17-May-2021 20:00,4.485,,105.2,,9.19,,2037,,23.35,,48.39,,2.884,,13.8,
17-May-2021 21:00,3.427,,137.9,,9.47,,2101,,21.92,,29.83,,2.962,,13.9,
17-May-2021 22:00,2.581,,53,,4.156,,2242,,21.42,,17.44,,2.461,,10.1,
17-May-2021 23:00,2.265,,336.5,,3.901,,2345,,19.08,,36.15,,1.814,,10.4,
18-May-2021 00:00,2.836,,355.3,,3.627,,41,,19.93,,14.75,,2.742,,11,
18-May-2021 01:00,1.833,,98.5,,3.333,,112,,18.45,,55.75,,0.964,,10.3,
18-May-2021 02:00,1.449,,121,,3.137,,242,,15.99,,36.05,,1.162,,12.4,
18-May-2021 03:00,1.078,,127.7,,2.451,,334,,15.45,,34.52,,0.882,,10.1,
18-May-2021 04:00,0.807,,26.1,,3.666,,453,,15.15,,40.32,,0.607,,11,
18-May-2021 05:00,2.359,,349.5,,5.391,,547,,17.63,,17.93,,2.244,,12.4,
18-May-2021 06:00,4.93,,324.8,,8.04,,633,,18.85,,9.53,,4.862,,11,
18-May-2021 07:00,2.189,,349.4,,6.449,,700,,20.72,,45.46,,1.5,,13.5,
18-May-2021 08:00,1.56,,340.3,,5.724,,810,,22.58,,51.38,,0.932,,10.6,
18-May-2021 09:00,2.331,,21.8,,5.273,,956,,24.87,,37.25,,1.838,,7.3,
18-May-2021 10:00,3.642,,330.1,,7.135,,1045,,27.54,,32,,3.074,,5.9,
18-May-2021 11:00,3.275,,161.3,,6.391,,1146,,28.65,,64.34,,1.209,,19.8,
18-May-2021 12:00,3.487,,147.1,,6.214,,1223,,29.25,,27.78,,3.077,,5.8,
18-May-2021 13:00,4.105,,155,,7.116,,1314,,30.06,,22.26,,3.795,,5.3,
18-May-2021 14:00,3.947,,163.6,,8.14,,1438,,31.11,,20.64,,3.69,,5.1,
18-May-2021 15:00,3.911,,191.8,,7.567,,1500,,31.68,,22.87,,3.599,,5.3,
18-May-2021 16:00,3.127,,186.3,,5.999,,1634,,31.63,,20.6,,2.925,,6.7,
18-May-2021 17:00,5.51,,319.6,,10.76,,1752,,31.23,,36.34,,4.401,,9.9,
18-May-2021 18:00,6.925,,321.6,,10.27,,1859,,29.81,,8.77,,6.844,,11,
18-May-2021 19:00,6.403,,328,,10.7,,1904,,28.92,,8.03,,6.34,,1.1,
18-May-2021 20:00,4.555,,326.1,,7.743,,2000,,27.49,,8.69,,4.502,,12.2,
18-May-2021 21:00,6.04,,309.7,,8.94,,2117,,25.33,,10.67,,5.935,,12.3,
18-May-2021 22:00,4.984,,316.4,,8.63,,2235,,23.58,,21.11,,4.646,,10.4,
18-May-2021 23:00,3.134,,312.6,,6.724,,2350,,21.34,,20.03,,2.943,,9.7,
19-May-2021 00:00,3.58,,327.7,,6.704,,17,,20.45,,13.5,,3.48,,7.7,
19-May-2021 01:00,2.786,,330.4,,7.077,,116,,19.4,,21.32,,2.593,,8.3,
19-May-2021 02:00,3.424,,338.7,,5.567,,259,,18.14,,16.52,,3.281,,7.1,
19-May-2021 03:00,3.466,,337,,5.469,,300,,18.06,,13,,3.377,,7.5,
19-May-2021 04:00,2.811,,340.7,,4.47,,458,,17.19,,16.02,,2.701,,5.8,
19-May-2021 05:00,3.111,,352.5,,4.607,,503,,17.32,,14.36,,3.013,,11.4,
19-May-2021 06:00,2.532,,342.4,,5.313,,601,,19.05,,34.53,,2.072,,6.1,
19-May-2021 07:00,2.24,,141.6,,4.509,,713,,20.85,,33.27,,1.862,,9.8,
19-May-2021 08:00,2.63,,155.2,,4.411,,837,,22.02,,14.16,,2.55,,9.1,
19-May-2021 09:00,1.376,,185.1,,3.509,,948,,25.17,,52.4,,0.8,,6.2,
19-May-2021 10:00,2.124,,260,,5.469,,1044,,28.06,,55.87,,1.114,,0.9,
19-May-2021 11:00,3.932,,190.4,,9.59,,1125,,28.91,,50.66,,2.394,,4.6,
19-May-2021 12:00,4.017,,158.2,,7.743,,1203,,29.19,,23.55,,3.677,,2.4,
19-May-2021 13:00,2.975,,155.3,,6.214,,1358,,29.88,,28.12,,2.616,,2.5,
19-May-2021 14:00,2.289,,121.9,,4.803,,1405,,30.62,,41.81,,1.679,,4.7,
19-May-2021 15:00,7.582,,328.1,,14.35,,1552,,30.69,,15.71,,7.297,,13.2,
19-May-2021 16:00,10.42,,329.7,,14.52,,1617,,29.78,,9.37,,10.28,,11.8,
19-May-2021 17:00,10.58,,321,,16.39,,1758,,28.56,,8.67,,10.46,,11.6,
19-May-2021 18:00,10.4,,318.6,,15.25,,1801,,26.69,,7.7,,10.31,,15,
19-May-2021 19:00,8.86,,322.1,,12.7,,1922,,25.79,,8.12,,8.77,,6.9,
19-May-2021 20:00,6.685,,320.8,,10.04,,2016,,24.77,,8.37,,6.614,,7.4,
19-May-2021 21:00,2.877,,254.8,,6.41,,2101,,23.23,,63.84,,1.09,,6.7,
19-May-2021 22:00,3.11,,142,,6.939,,2202,,21.57,,21.65,,2.888,,5.5,
19-May-2021 23:00,1.405,,342.8,,3.901,,2333,,19.17,,68.4,,0.403,,5,
20-May-2021 00:00,1.286,,11.7,,3.117,,5,,19.27,,49.59,,0.804,,2.8,
20-May-2021 01:00,1.434,,348.7,,3.686,,129,,18.17,,68.49,,0.409,,3.7,
20-May-2021 02:00,2.135,,58.8,,8.08,,259,,19.41,,56.45,,1.098,,7.6,
20-May-2021 03:00,5.031,,95.4,,8.88,,300,,20.52,,13.35,,4.894,,7.4,
20-May-2021 04:00,4.299,,102,,7.429,,400,,19.87,,12.79,,4.192,,6.4,
20-May-2021 05:00,2.512,,111.3,,5.724,,554,,18.7,,20.74,,2.347,,7.1,
20-May-2021 06:00,3.606,,109.6,,6.136,,617,,21.45,,13.48,,3.506,,5.1,
20-May-2021 07:00,2.447,,132.8,,5.45,,701,,22.68,,28.38,,2.147,,6.7,
20-May-2021 08:00,2.962,,274.1,,6.332,,837,,23.07,,43.84,,2.094,,7.5,
20-May-2021 09:00,1.887,,1.5,,8.51,,958,,24.17,,77.72,,0.15,,5.6,
20-May-2021 10:00,7.645,,321,,11.74,,1051,,24.61,,13.45,,7.434,,4.9,
20-May-2021 11:00,8.31,,324.5,,14.17,,1155,,24.97,,12.65,,8.11,,8,
20-May-2021 12:00,9.41,,327.3,,14.52,,1259,,25.11,,10.4,,9.25,,10.2,
20-May-2021 13:00,11.23,,329.5,,18.68,,1355,,24.85,,9.25,,11.08,,21.7,
20-May-2021 14:00,13.29,,326.9,,19.19,,1458,,24.08,,8.67,,13.14,,54.3,
20-May-2021 15:00,14.68,,328.1,,19.84,,1521,,22.85,,8.94,,14.5,,142,
20-May-2021 16:00,14.69,,331.6,,20.33,,1634,,21.54,,8.67,,14.52,,198.5,
20-May-2021 17:00,11.11,,328.2,,16.8,,1707,,20.59,,8.72,,10.98,,26.9,
20-May-2021 18:00,7.355,,332.7,,12.9,,1802,,19.56,,10.15,,7.239,,7,
20-May-2021 19:00,9.48,,320.9,,15.64,,1940,,16.84,,8.27,,9.38,,51,
20-May-2021 20:00,9.78,,311.9,,13.8,,2050,,12.88,,7.59,,9.69,,76.9,
20-May-2021 21:00,10.59,,307.4,,14.39,,2107,,10.63,,6.82,,10.51,,73.8,
20-May-2021 22:00,11.4,,305.9,,15.82,,2252,,9.07,,7.07,,11.32,,52,
20-May-2021 23:00,9.13,,311.7,,14.74,,2303,,8.25,,7.99,,9.04,,23.5,
21-May-2021 00:00,6.166,,317.5,,11.27,,59,,7.93,,9.63,,6.079,,14.2,
21-May-2021 01:00,8.97,,302.3,,12.62,,132,,8.11,,7.34,,8.9,,28.5,
21-May-2021 02:00,8.27,,300.6,,11.66,,203,,7.55,,7.86,,8.19,,29.7,
21-May-2021 03:00,7.835,,301.6,,12.19,,355,,7.06,,7.22,,7.773,,18.2,
21-May-2021 04:00,7.008,,305.3,,10.59,,405,,6.39,,7.41,,6.949,,10.6,
21-May-2021 05:00,7.101,,301.4,,10.68,,530,,6.28,,7.37,,7.042,,9.7,
21-May-2021 06:00,8.1,,306.9,,11.98,,654,,7.62,,7.93,,8.03,,7.5,
21-May-2021 07:00,8.86,,306.1,,12.62,,738,,9.63,,9.62,,8.74,,7,
21-May-2021 08:00,8.84,,309.1,,13.29,,808,,10.72,,9.7,,8.71,,7.3,
21-May-2021 09:00,7.389,,307.5,,11.53,,923,,11.43,,11.36,,7.243,,7.2,
21-May-2021 10:00,6.563,,305.4,,13.19,,1007,,12.51,,14.97,,6.338,,6,
21-May-2021 11:00,6.333,,277.9,,10.82,,1129,,13.48,,22.63,,5.839,,7.5,
21-May-2021 12:00,4.389,,343.6,,12.17,,1205,,13.01,,69.82,,1.128,,14.3,
21-May-2021 13:00,4.674,,118.1,,11.58,,1347,,12.98,,50.42,,2.863,,8.9,
21-May-2021 14:00,7.335,,149.3,,11.8,,1407,,12.08,,12.1,,7.171,,13.2,
21-May-2021 15:00,7.192,,147,,11.7,,1512,,10.86,,25.82,,6.461,,10.3,
21-May-2021 16:00,4.231,,129.9,,7.331,,1626,,10.83,,24.39,,3.848,,9,
21-May-2021 17:00,3.077,,138.9,,6.587,,1704,,10.8,,20.71,,2.876,,11.9,
21-May-2021 18:00,2.191,,163,,3.607,,1840,,10.39,,16.1,,2.105,,6,
21-May-2021 19:00,1.721,,175.8,,3.255,,1912,,9.1,,35.16,,1.397,,7.2,
21-May-2021 20:00,0.781,,108.3,,1.726,,2048,,8.6,,59.7,,0.357,,7.9,
21-May-2021 21:00,0.682,,11.5,,1.824,,2103,,8.64,,7.58,,0.676,,6.8,
21-May-2021 22:00,1.627,,325.6,,3.529,,2256,,7.96,,17.29,,1.552,,5.9,
21-May-2021 23:00,2.57,,341.8,,3.96,,2303,,7,,23.95,,2.345,,6.5,
22-May-2021 00:00,1.837,,358.5,,3.823,,40,,6.24,,50.93,,1.111,,6.2,
22-May-2021 01:00,1.21,,166,,3.333,,100,,4.33,,30.7,,1.036,,6.5,
22-May-2021 02:00,1.078,,107.6,,2.216,,244,,4.19,,48.95,,0.684,,6.7,
22-May-2021 03:00,1.161,,107.7,,2.235,,331,,4.32,,32.63,,0.972,,7.5,
22-May-2021 04:00,0.811,,238,,2.039,,422,,2.89,,61.88,,0.338,,6.3,
22-May-2021 05:00,0.602,,137.5,,1.922,,508,,3.14,,49.88,,0.374,,9.1,
22-May-2021 06:00,1.051,,124.5,,2.353,,656,,6.37,,46.75,,0.701,,7.1,
22-May-2021 07:00,2.066,,157.7,,3.764,,718,,8.04,,16.92,,1.976,,7.8,
22-May-2021 08:00,1.283,,179.8,,3.901,,857,,10.73,,44.29,,0.899,,9.8,
22-May-2021 09:00,1.302,,57.6,,3.137,,946,,12.88,,69.64,,0.34,,3.7,
22-May-2021 10:00,2.46,,197.4,,5.273,,1040,,14.55,,55.23,,1.316,,4,
22-May-2021 11:00,3.16,,181.3,,5.861,,1141,,14.93,,27.2,,2.803,,2.2,
22-May-2021 12:00,3.572,,179.2,,7.625,,1258,,15.97,,30.5,,3.066,,3.6,
22-May-2021 13:00,4.21,,196.4,,8.02,,1352,,16.42,,26.99,,3.742,,12.6,
22-May-2021 14:00,5.018,,189.9,,9.64,,1420,,16.77,,17.68,,4.779,,12.6,
22-May-2021 15:00,7.012,,202.7,,10.72,,1519,,16.28,,11.59,,6.869,,12.5,
22-May-2021 16:00,5.3,,190.1,,9.08,,1613,,15.54,,11.07,,5.201,,11.1,
22-May-2021 17:00,5.111,,310.7,,11.29,,1721,,15.65,,35.8,,4.113,,8.3,
22-May-2021 18:00,2.45,,140.4,,6.332,,1800,,14.57,,66.19,,0.814,,9.4,
22-May-2021 19:00,1.731,,278,,5.117,,1921,,13.42,,40.46,,1.3,,5.9,
22-May-2021 20:00,0.891,,300.5,,2.079,,2000,,12.13,,52.66,,0.515,,5.8,
22-May-2021 21:00,1.709,,334.6,,3.96,,2126,,11.4,,32.61,,1.432,,8.7,
22-May-2021 22:00,1.917,,348.8,,3.764,,2230,,11.48,,23.06,,1.762,,7.3,
22-May-2021 23:00,0.618,,174.2,,2.314,,2320,,9.96,,78.35,,0.04,,5.4,
23-May-2021 00:00,1.418,,325.2,,2.412,,27,,8.51,,34.28,,1.164,,5.4,
23-May-2021 01:00,0.647,,30.4,,2.373,,102,,7.12,,64.88,,0.232,,6.7,
23-May-2021 02:00,1.188,,71.3,,2.765,,247,,6.35,,74.58,,0.181,,7.6,
23-May-2021 03:00,0.404,,35.8,,1.628,,338,,6.85,,13.72,,0.393,,8.6,
23-May-2021 04:00,2.101,,347.6,,4.94,,500,,6.16,,19.65,,1.978,,5.9,
23-May-2021 05:00,2.994,,347.5,,5.548,,504,,4.85,,15.62,,2.882,,7,
23-May-2021 06:00,2.631,,349,,4.313,,617,,9.89,,65.56,,0.907,,8.2,
23-May-2021 07:00,3.48,,153.3,,4.725,,750,,10.76,,8.4,,3.443,,9.4,
23-May-2021 08:00,2.524,,167.2,,4.489,,816,,13.1,,21.06,,2.354,,5.8,
23-May-2021 09:00,1.607,,152.8,,3.784,,908,,15.72,,45.96,,1.089,,4.9,
23-May-2021 10:00,2.511,,156.6,,5.43,,1018,,17.27,,29.13,,2.186,,5.6,
23-May-2021 11:00,2.279,,151.9,,5.019,,1155,,18.53,,28.83,,1.99,,5.7,
23-May-2021 12:00,2.908,,167.2,,6.057,,1206,,19.52,,27.05,,2.584,,6.2,
23-May-2021 13:00,2.498,,173,,5.999,,1314,,20.79,,34.19,,2.053,,5.4,
23-May-2021 14:00,3.178,,175.1,,6.508,,1434,,21.78,,26.07,,2.848,,5.4,
23-May-2021 15:00,3.64,,176.5,,7.096,,1501,,22.25,,21.67,,3.379,,7,
23-May-2021 16:00,2.854,,182.8,,6.038,,1647,,22.65,,27.1,,2.534,,7.4,
23-May-2021 17:00,3.283,,183.3,,5.842,,1755,,22.52,,17.1,,3.137,,9.7,
23-May-2021 18:00,3.738,,179,,5.979,,1802,,21.35,,5.41,,3.722,,13.9,
23-May-2021 19:00,2.444,,163.6,,4.137,,1909,,19.12,,17.15,,2.334,,13.1,
23-May-2021 20:00,1.116,,137.9,,3.941,,2020,,18.22,,43.15,,0.799,,12.4,
23-May-2021 21:00,1.526,,199.1,,2.98,,2111,,17.2,,75.19,,0.211,,9.9,
23-May-2021 22:00,2.673,,109.7,,5.234,,2242,,18.34,,20.55,,2.501,,9.6,
23-May-2021 23:00,2.904,,130.3,,5.959,,2355,,16.92,,52.35,,1.691,,11.8,
24-May-2021 00:00,4.01,,321.5,,5.881,,9,,14.07,,8.28,,3.969,,10.3,
24-May-2021 01:00,5.282,,317.5,,7.41,,145,,14.76,,7.27,,5.239,,14.8,
24-May-2021 02:00,3.23,,337.1,,5.901,,207,,14.09,,20.8,,3.017,,9.4,
24-May-2021 03:00,2.311,,344.2,,4.293,,302,,13.76,,21.66,,2.145,,8.9,
24-May-2021 04:00,0.597,,39,,2.098,,457,,12.03,,58.86,,0.282,,10.7,
24-May-2021 05:00,1.914,,116.5,,3.176,,516,,11.32,,24.03,,1.746,,12.3,
24-May-2021 06:00,0.914,,132.6,,2.353,,612,,14.27,,36.39,,0.729,,10.3,
