,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-May-2021 20:00,6.234,,119.1,,9.04,,2057,,24.7,,0,,6.46,,6.194,,16.5,
11-May-2021 21:00,6.301,,118.1,,8.51,,2124,,24.27,,0,,6.65,,6.259,,16.5,
11-May-2021 22:00,5.283,,122.2,,7.253,,2210,,23.83,,0,,5.97,,5.254,,14,
11-May-2021 23:00,5.434,,116.6,,7.684,,2333,,23.56,,0,,7.35,,5.389,,16.2,
12-May-2021 00:00,2.326,,138.1,,4.999,,0,,20.13,,0,,73.35,,0.419,,24.3,
12-May-2021 01:00,1.186,,23.3,,2.706,,100,,17.12,,0,,76.18,,0.137,,21.2,
12-May-2021 02:00,2.887,,68.7,,4.607,,243,,18.43,,0,,16.1,,2.773,,10.1,
12-May-2021 03:00,1.813,,65.4,,3.333,,303,,18.34,,0,,27.3,,1.607,,18.1,
12-May-2021 04:00,0.956,,131.3,,2.647,,400,,16.55,,0,,69.61,,0.25,,14.5,
12-May-2021 05:00,1.798,,43.8,,3.235,,533,,16.52,,0,,26.66,,1.603,,14.3,
12-May-2021 06:00,1.057,,45.9,,3.411,,607,,17.06,,0,,58.05,,0.514,,16.5,
12-May-2021 07:00,1.227,,273.2,,2.765,,715,,19.1,,0,,27.22,,1.088,,15.9,
12-May-2021 08:00,2.274,,268.7,,4.607,,854,,21.14,,0,,18.35,,2.157,,13.1,
12-May-2021 09:00,2.657,,285.4,,4.333,,958,,22.47,,0,,16.71,,2.544,,13.7,
12-May-2021 10:00,1.899,,317.7,,3.686,,1053,,24.72,,0,,33.01,,1.584,,16.3,
12-May-2021 11:00,2.478,,314.5,,6.097,,1153,,27,,0,,35.82,,1.993,,18.6,
12-May-2021 12:00,6.502,,158.3,,11.78,,1250,,29.57,,0,,19.13,,6.14,,23.6,
12-May-2021 13:00,8.04,,163.4,,13.25,,1322,,29.85,,0,,13.07,,7.828,,23.8,
12-May-2021 14:00,8.88,,159,,13.53,,1426,,30.46,,0,,13.47,,8.63,,24.6,
12-May-2021 15:00,9.28,,160.2,,14.74,,1550,,30.49,,0,,10.93,,9.11,,23.6,
12-May-2021 16:00,9.02,,167.9,,14.09,,1645,,30.6,,0,,11.59,,8.83,,19.2,
12-May-2021 17:00,8.86,,171.1,,12.21,,1750,,29.95,,0,,9.56,,8.74,,19.6,
12-May-2021 18:00,7.297,,183.1,,13.17,,1827,,28.7,,0,,17.99,,6.937,,27,
12-May-2021 19:00,4.31,,181.6,,6.391,,1958,,26.69,,0,,16.93,,4.122,,23.7,
12-May-2021 20:00,6.043,,168.4,,8.27,,2046,,25.94,,0,,8.02,,5.984,,23.8,
12-May-2021 21:00,5.496,,165.3,,6.998,,2100,,25.05,,0,,7.74,,5.445,,23.6,
12-May-2021 22:00,4.938,,153.8,,6.567,,2209,,24.3,,0,,8.14,,4.888,,20.1,
12-May-2021 23:00,4.333,,130.4,,5.293,,2350,,24.47,,0,,6.82,,4.302,,19.3,
13-May-2021 00:00,3.574,,124.6,,5.175,,29,,21.73,,0,,45.38,,2.452,,25.2,
13-May-2021 01:00,1.649,,236.8,,4.019,,141,,19.06,,0,,62.41,,0.67,,23,
13-May-2021 02:00,3.567,,108.8,,5.077,,239,,19.46,,0,,8.24,,3.53,,18.7,
13-May-2021 03:00,2.582,,98.5,,4.45,,334,,20.11,,0,,29.3,,2.244,,22.5,
13-May-2021 04:00,1.608,,204.8,,2.961,,438,,17.38,,0,,51.49,,0.958,,20.7,
13-May-2021 05:00,1.836,,116.2,,2.882,,500,,19.19,,0,,44.23,,1.288,,23.7,
13-May-2021 06:00,1.191,,346.8,,3.509,,622,,19.29,,0,,60.35,,0.53,,35.6,
13-May-2021 07:00,0.79,,233.3,,3.333,,758,,20.83,,0,,33.98,,0.651,,21.7,
13-May-2021 08:00,2.386,,268.2,,4.274,,819,,22.97,,0,,21.46,,2.219,,20.8,
13-May-2021 09:00,2.144,,298.4,,4.215,,956,,24.65,,0,,18.44,,2.033,,20.3,
13-May-2021 10:00,2.048,,283.6,,4.921,,1054,,26.62,,0,,24.76,,1.856,,,AT
13-May-2021 11:00,3.743,,260,,6.959,,1148,,28.78,,0,,25.19,,3.381,,,AT
13-May-2021 12:00,2.196,,242.1,,5.783,,1236,,30.01,,0,,56.53,,1.126,,,AT
13-May-2021 13:00,4.062,,218,,10.62,,1350,,30.68,,0,,61.03,,1.756,,,AT
13-May-2021 14:00,5.451,,184.7,,11.64,,1444,,31.12,,0,,23.97,,4.973,,,AT
13-May-2021 15:00,6.178,,188.7,,10.78,,1511,,31.14,,0,,18.78,,5.846,,,AT
13-May-2021 16:00,6.262,,171.5,,10.94,,1622,,31.06,,0,,13.44,,6.089,,,AT
13-May-2021 17:00,6.607,,176.6,,9.8,,1721,,30.26,,0,,10.24,,6.501,,,AT
13-May-2021 18:00,5.769,,187.9,,9.53,,1812,,29.09,,0,,19.25,,5.443,,,AT
13-May-2021 19:00,5.484,,178.1,,9.41,,1940,,27.1,,0,,20.5,,5.133,,,AT
13-May-2021 20:00,5.649,,172,,9.47,,2010,,26.13,,0,,6.43,,5.614,,,AT
13-May-2021 21:00,4.711,,155.9,,6.665,,2113,,25.39,,0,,14.14,,4.568,,10,
13-May-2021 22:00,3.477,,127.3,,5.058,,2204,,25.77,,0,,9.23,,3.432,,12.2,
13-May-2021 23:00,2.481,,141.2,,5.273,,2305,,23.59,,0,,51.27,,1.487,,11.5,
14-May-2021 00:00,0.904,,111,,2.353,,26,,20.04,,0,,73.1,,0.168,,13.3,
14-May-2021 01:00,1.549,,55,,2.608,,148,,20.07,,0,,40.38,,1.164,,12.9,
14-May-2021 02:00,2.074,,87.3,,3.549,,256,,18.8,,0,,24.65,,1.882,,12.8,
14-May-2021 03:00,1.954,,162.2,,3.549,,342,,19.15,,0,,59.23,,0.909,,12.6,
14-May-2021 04:00,1.553,,197,,2.588,,437,,18.27,,0,,30.61,,1.331,,16.1,
14-May-2021 05:00,0.494,,121.8,,1.275,,519,,18.7,,0,,51.98,,0.291,,15.3,
14-May-2021 06:00,0.895,,1.9,,2.196,,657,,18.76,,0,,48.11,,0.58,,19.2,
14-May-2021 07:00,0.973,,261.4,,2.961,,757,,21.8,,0,,46.95,,0.646,,13.1,
14-May-2021 08:00,2.154,,273.7,,4.627,,815,,23.48,,0,,21.69,,2,,14.4,
14-May-2021 09:00,1.913,,285.1,,3.941,,904,,24.85,,0,,26.45,,1.709,,9.2,
14-May-2021 10:00,2.858,,306.3,,5.019,,1059,,26.8,,0,,15.82,,2.749,,,AZ
14-May-2021 11:00,3.069,,278.3,,5.509,,1150,,29.19,,0,,29.46,,2.663,,,AZ
14-May-2021 12:00,4.808,,212,,11.17,,1251,,30.19,,0,,29.12,,4.186,,,AZ
14-May-2021 13:00,6.907,,197.4,,12.15,,1351,,30.73,,0,,18.34,,6.553,,,AZ
14-May-2021 14:00,6.816,,197.4,,12.68,,1402,,30.83,,0,,14.9,,6.585,,,AZ
14-May-2021 15:00,5.56,,203.6,,10.55,,1509,,30.49,,0,,15.72,,5.35,,15.6,
14-May-2021 16:00,5.643,,169.8,,10.23,,1652,,30.63,,0,,18.4,,5.352,,18.2,
14-May-2021 17:00,6.77,,174.6,,11.57,,1721,,30.08,,0,,16.13,,6.502,,22.4,
14-May-2021 18:00,5.573,,232.9,,9,,1803,,28.08,,0,,12.93,,5.431,,24.6,
14-May-2021 19:00,5.316,,182.7,,8.37,,1940,,26.76,,0,,25.49,,4.79,,26.8,
14-May-2021 20:00,6.478,,174.1,,10.02,,2046,,25.85,,0,,7.06,,6.429,,26.2,
14-May-2021 21:00,6.017,,178.4,,9.08,,2109,,24.83,,0,,12.99,,5.862,,24,
14-May-2021 22:00,5.811,,165.4,,8.04,,2208,,24.28,,0,,8.79,,5.742,,21.2,
14-May-2021 23:00,4.283,,158.6,,6.881,,2301,,23.66,,0,,16.92,,4.096,,22,
15-May-2021 00:00,2.97,,150.3,,5.195,,19,,22.54,,0,,24.12,,2.707,,17.2,
15-May-2021 01:00,3.101,,174.3,,5.313,,132,,20.82,,0,,36.19,,2.482,,16.3,
15-May-2021 02:00,4.245,,185.1,,6.528,,249,,21.22,,0,,8.51,,4.198,,15.4,
15-May-2021 03:00,3.343,,196,,6.155,,301,,19.49,,0,,31.74,,2.829,,11.8,
15-May-2021 04:00,2.254,,196.8,,4.254,,419,,17.83,,0,,53.25,,1.28,,27.6,
15-May-2021 05:00,1.474,,151.6,,3.294,,529,,19.31,,0,,62.47,,0.597,,13.4,
15-May-2021 06:00,3.714,,193.1,,8.25,,644,,22.1,,0,,38.97,,2.854,,10.6,
15-May-2021 07:00,1.623,,317.1,,4.705,,704,,20.62,,0,,30,,1.4,,17.4,
15-May-2021 08:00,0.928,,241.6,,3.157,,851,,23.77,,0,,55.36,,0.495,,11.9,
15-May-2021 09:00,3.716,,122.4,,10.6,,949,,25.27,,0,,61.08,,1.603,,16.6,
15-May-2021 10:00,8.24,,108.2,,13.07,,1035,,25.76,,0,,12.15,,8.05,,19.4,
15-May-2021 11:00,7.806,,115.6,,13.62,,1121,,26.86,,0,,35.75,,6.286,,13.8,
15-May-2021 12:00,6.587,,157.3,,13.21,,1233,,27.43,,0,,17.57,,6.277,,11.3,
15-May-2021 13:00,6.998,,198.1,,14.05,,1327,,27.65,,0,,19.55,,6.591,,14.3,
15-May-2021 14:00,9.4,,202.7,,16.01,,1423,,27.19,,0,,13.26,,9.15,,31.2,
15-May-2021 15:00,9.15,,194.9,,14.15,,1506,,26.42,,0,,12.93,,8.92,,25.9,
15-May-2021 16:00,8.17,,190.7,,12.02,,1609,,25.83,,0,,13.22,,7.956,,-10.4,
15-May-2021 17:00,7.387,,183.2,,10.59,,1716,,24.88,,0,,10.46,,7.264,,17.8,
15-May-2021 18:00,12.05,,309.8,,21.56,,1857,,22.28,,0,,43.04,,8.65,,212.5,
15-May-2021 19:00,17.63,,328.5,,23.76,,1918,,19.11,,0,,6.24,,17.53,,196.3,
15-May-2021 20:00,16.13,,323.1,,21.6,,2007,,17.27,,0,,6.57,,16.02,,62,
15-May-2021 21:00,15.46,,327,,20.33,,2105,,16.34,,0,,6.49,,15.36,,-7.5,
15-May-2021 22:00,13.33,,331.8,,18.35,,2213,,15.87,,0,,6.81,,13.23,,-2,
15-May-2021 23:00,10.67,,335.5,,15.27,,2306,,15.82,,0,,8.24,,10.56,,-9.6,
16-May-2021 00:00,4.835,,68.4,,7.841,,12,,14.79,,0,,17.13,,4.619,,8.4,
16-May-2021 01:00,4.226,,29.5,,6.998,,144,,14.4,,0,,41.58,,3.112,,6,
16-May-2021 02:00,3.637,,69.3,,6.998,,229,,14.43,,0,,22.92,,3.346,,13.3,
16-May-2021 03:00,3,,75.2,,6.097,,328,,14.28,,0,,28.27,,2.634,,7.5,
16-May-2021 04:00,1.775,,29,,5.136,,419,,13.73,,0,,44.06,,1.25,,8.3,
16-May-2021 05:00,1.324,,87.5,,3.255,,532,,13.8,,0,,77.54,,0.111,,8.4,
16-May-2021 06:00,7.356,,349.3,,10.9,,634,,14.93,,0,,8.77,,7.27,,9.6,
16-May-2021 07:00,6.521,,350.1,,9.96,,708,,15.68,,0,,13.62,,6.336,,8,
16-May-2021 08:00,4.822,,6.4,,8.41,,848,,17.45,,0,,15.21,,4.652,,10.3,
16-May-2021 09:00,6.857,,356,,11.27,,952,,18.94,,0,,11.99,,6.706,,11.5,
16-May-2021 10:00,6.134,,345,,9.9,,1003,,20.16,,0,,13.11,,5.974,,11.7,
16-May-2021 11:00,4.708,,343.4,,9.43,,1114,,21.26,,0,,23.62,,4.308,,12.4,
16-May-2021 12:00,2.979,,39.6,,7.645,,1233,,22.11,,0,,65.37,,1.039,,12.2,
16-May-2021 13:00,7.38,,274.5,,20.35,,1353,,21.97,,0,,61.41,,3.138,,39.8,
16-May-2021 14:00,7.74,,164.9,,17.8,,1400,,20.43,,0,,21.15,,7.213,,19.7,
16-May-2021 15:00,5.715,,115.8,,9.8,,1514,,20.67,,0,,19.05,,5.399,,11.7,
16-May-2021 16:00,2.633,,173.3,,6.9,,1658,,21.85,,0,,42.32,,1.914,,12.3,
16-May-2021 17:00,4.379,,82.5,,7.586,,1701,,20.97,,0,,24,,3.994,,14.2,
16-May-2021 18:00,7.159,,346.4,,16.9,,1842,,19.28,,0,,23.32,,6.566,,18.9,
16-May-2021 19:00,10.02,,331.4,,15.52,,1901,,17.37,,0,,7.58,,9.93,,12.8,
16-May-2021 20:00,4.955,,352.2,,9.57,,2003,,16.35,,0,,12.3,,4.841,,9.4,
16-May-2021 21:00,4.454,,355.4,,7.959,,2118,,15.75,,0,,17.24,,4.252,,9,
16-May-2021 22:00,3.772,,54.7,,6.841,,2234,,14.99,,0,,18.86,,3.567,,10.5,
16-May-2021 23:00,3.416,,7.1,,6.351,,2316,,14.61,,0,,16.63,,3.271,,10.8,
17-May-2021 00:00,2.238,,37.1,,6.43,,7,,15.06,,0,,52.25,,1.307,,10.3,
17-May-2021 01:00,1.403,,24.9,,6.155,,154,,15.02,,0,,36.77,,1.114,,2.9,
17-May-2021 02:00,2.891,,246.9,,7.606,,204,,14.77,,0,,67.65,,0.874,,7.3,
17-May-2021 03:00,2.456,,0.7,,5.881,,325,,14.92,,0,,34.7,,2.006,,8.4,
17-May-2021 04:00,2.156,,4.7,,5.842,,404,,14.56,,0,,67.68,,0.651,,6.3,
17-May-2021 05:00,1.326,,64.5,,2.98,,522,,14.93,,0,,66.99,,0.419,,8.4,
17-May-2021 06:00,2.008,,276.2,,3.176,,638,,15.26,,0,,27.05,,1.784,,10.1,
17-May-2021 07:00,1.17,,263.1,,2.373,,700,,17.28,,0,,45.2,,0.806,,14.5,
17-May-2021 08:00,1.155,,308.9,,2.863,,829,,19.64,,0,,33.32,,0.96,,13.4,
17-May-2021 09:00,2.324,,359.2,,4.999,,956,,21.34,,0,,20.77,,2.172,,13,
17-May-2021 10:00,1.987,,332.8,,5.391,,1007,,23.33,,0,,53.64,,1.116,,11.5,
17-May-2021 11:00,2.74,,1.7,,6.743,,1119,,24.74,,0,,49.61,,1.712,,10.8,
17-May-2021 12:00,2.993,,13.4,,6.371,,1234,,26.52,,0,,44.66,,2.083,,9.7,
17-May-2021 13:00,2.569,,268.9,,5.803,,1324,,27.12,,0,,44.38,,1.798,,9.7,
17-May-2021 14:00,1.674,,263.3,,6.998,,1401,,27.35,,0,,62.21,,0.687,,12.6,
17-May-2021 15:00,5.418,,222.7,,9.47,,1523,,27.42,,0,,23.81,,4.95,,10.2,
17-May-2021 16:00,6.299,,207,,10.6,,1601,,27.04,,0,,13.21,,6.132,,15.2,
17-May-2021 17:00,5.412,,197.2,,8.1,,1708,,26.68,,0,,13.26,,5.267,,14.7,
17-May-2021 18:00,5.317,,127.7,,8.66,,1846,,25.82,,0,,42.64,,3.844,,19.3,
17-May-2021 19:00,5.406,,330.1,,12.33,,1907,,23.21,,0,,61.03,,2.337,,15.5,
17-May-2021 20:00,5.497,,180.9,,8.14,,2041,,21.55,,0,,24.3,,5.002,,14.6,
17-May-2021 21:00,2.51,,129,,5.117,,2105,,22.35,,0,,45.82,,1.707,,12.3,
17-May-2021 22:00,1.672,,163.9,,3.196,,2215,,21.66,,0,,60.71,,0.733,,8,
17-May-2021 23:00,1.895,,270.3,,4.725,,2350,,19.5,,0,,64.06,,0.71,,16.7,
18-May-2021 00:00,2.882,,104,,4.45,,59,,19.02,,0,,20.72,,2.693,,13.3,
18-May-2021 01:00,3.119,,173.5,,4.529,,100,,17.56,,0,,56.46,,1.603,,10.9,
18-May-2021 02:00,2.552,,189,,3.901,,206,,18.53,,0,,14.23,,2.473,,11.7,
18-May-2021 03:00,0.697,,120.4,,2,,330,,19.51,,0,,46.14,,0.471,,12.3,
18-May-2021 04:00,1.402,,183.1,,2.823,,438,,15.35,,0,,54.47,,0.768,,14.3,
18-May-2021 05:00,0.674,,142.5,,1.51,,519,,16.77,,0,,58.68,,0.32,,13.6,
18-May-2021 06:00,1.111,,244.4,,3.647,,641,,18.91,,0,,59.61,,0.509,,12.3,
18-May-2021 07:00,1.84,,292.8,,4.979,,738,,19.77,,0,,36.93,,1.458,,11.3,
18-May-2021 08:00,1.805,,259.6,,4.627,,855,,21.74,,0,,38.02,,1.407,,13.3,
18-May-2021 09:00,1.531,,332.4,,4.607,,903,,23.66,,0,,47.8,,0.998,,8.4,
18-May-2021 10:00,1.502,,283.6,,3.705,,1033,,25.84,,0,,69.52,,0.396,,10.2,
18-May-2021 11:00,1.799,,335.6,,4.548,,1156,,27.56,,0,,35.31,,1.457,,15.7,
18-May-2021 12:00,2.318,,303.2,,4.568,,1205,,28.84,,0,,34.25,,1.904,,5.2,
18-May-2021 13:00,2.946,,304.8,,5.215,,1313,,29.86,,0,,21.26,,2.743,,5.1,
18-May-2021 14:00,2.497,,319.7,,4.529,,1451,,30.68,,0,,22.62,,2.302,,4.4,
18-May-2021 15:00,2.594,,304.5,,4.195,,1515,,31.23,,0,,25,,2.347,,9.6,
18-May-2021 16:00,2.11,,307.8,,4.607,,1621,,31.57,,0,,21.88,,1.956,,8.4,
18-May-2021 17:00,1.669,,293.4,,2.98,,1707,,31.26,,0,,13.18,,1.625,,14.7,
18-May-2021 18:00,2.956,,321.5,,6.371,,1858,,29.08,,0,,15.45,,2.848,,10.9,
18-May-2021 19:00,2.206,,220.1,,5.43,,1900,,26.83,,0,,73.41,,0.394,,32.5,
18-May-2021 20:00,3.599,,209.7,,6.312,,2043,,26.79,,0,,31.41,,3.058,,10.6,
18-May-2021 21:00,2.476,,239.1,,7.018,,2143,,24.84,,0,,42.3,,1.801,,15.1,
18-May-2021 22:00,1.676,,170.1,,4.097,,2208,,24.26,,0,,66.19,,0.557,,12.3,
18-May-2021 23:00,2.782,,68.2,,4.901,,2358,,22.92,,0,,28.53,,2.437,,10.9,
19-May-2021 00:00,3.555,,63,,5.215,,7,,20.49,,0,,16.16,,3.413,,9.8,
19-May-2021 01:00,3.74,,80.4,,4.881,,159,,20.85,,0,,9.99,,3.683,,7.5,
19-May-2021 02:00,3.921,,85.3,,5.43,,232,,19.92,,0,,10.98,,3.849,,7.8,
19-May-2021 03:00,2.779,,79.7,,4.137,,359,,19.22,,0,,12.93,,2.708,,7.2,
19-May-2021 04:00,2.405,,71,,4.078,,400,,19.02,,0,,26.22,,2.153,,5.2,
19-May-2021 05:00,2.689,,46.7,,4.156,,531,,18.61,,0,,26.65,,2.398,,6.9,
19-May-2021 06:00,1.514,,73,,2.902,,658,,17.84,,0,,44.59,,1.055,,8,
19-May-2021 07:00,1.763,,81.5,,3.235,,722,,20.97,,0,,39.58,,1.342,,3.8,
19-May-2021 08:00,1.729,,353.3,,3.686,,851,,22.77,,0,,25.09,,1.563,,4.2,
19-May-2021 09:00,1.605,,334.3,,3.666,,938,,24.9,,0,,34.74,,1.31,,4.2,
19-May-2021 10:00,1.59,,332.6,,3.294,,1006,,26.43,,0,,36.41,,1.269,,4.4,
19-May-2021 11:00,1.983,,341.5,,4.019,,1134,,27.9,,0,,31.99,,1.674,,1.7,
19-May-2021 12:00,2.778,,337,,5.273,,1217,,28.71,,0,,26.75,,2.475,,4.3,
19-May-2021 13:00,3.379,,193.7,,8.78,,1357,,29.88,,0,,75.58,,0.437,,4.6,
19-May-2021 14:00,8.6,,239.2,,14.9,,1456,,30.75,,0,,14.9,,8.31,,10.1,
19-May-2021 15:00,9.66,,235.2,,15.07,,1514,,30.06,,0,,17.16,,9.22,,12.6,
19-May-2021 16:00,8.19,,273.2,,14.86,,1622,,29.74,,0,,15.56,,7.884,,11.2,
19-May-2021 17:00,7.168,,281.6,,12.53,,1717,,28.26,,0,,21.97,,6.641,,7.7,
19-May-2021 18:00,4.464,,265.3,,9.88,,1800,,26.04,,0,,21.53,,4.148,,10.1,
19-May-2021 19:00,3.311,,285.1,,8.02,,1912,,24.53,,0,,30.15,,2.852,,13,
19-May-2021 20:00,3.159,,225.2,,6.332,,2006,,23.84,,0,,32.96,,2.636,,6.9,
19-May-2021 21:00,5.34,,235.3,,10.31,,2152,,22.68,,0,,14.05,,5.18,,6.4,
19-May-2021 22:00,6.399,,250.1,,12.41,,2259,,22.41,,0,,13.36,,6.225,,3,
19-May-2021 23:00,8.95,,249,,15.6,,2329,,22.89,,0,,10.82,,8.79,,3.7,
20-May-2021 00:00,11.04,,247.6,,18.07,,24,,21.86,,0,,11.02,,10.84,,9.8,
20-May-2021 01:00,11.79,,244.8,,16.99,,120,,21.21,,0,,8.19,,11.67,,7.4,
20-May-2021 02:00,11.14,,243.5,,16.27,,245,,20.87,,0,,9.31,,10.99,,3.6,
20-May-2021 03:00,10.04,,227.6,,16.27,,304,,20.87,,0,,28.66,,8.79,,9.1,
20-May-2021 04:00,5.864,,135.2,,12.51,,418,,19.15,,0,,36.88,,4.648,,4.3,
20-May-2021 05:00,5.432,,127.7,,10.49,,528,,19.71,,0,,38.39,,4.212,,5.6,
20-May-2021 06:00,7.117,,216.7,,13.39,,651,,21.42,,0,,20.9,,6.643,,1.6,
20-May-2021 07:00,3.721,,257.1,,11.08,,700,,21.87,,0,,50.71,,2.263,,13.6,
20-May-2021 08:00,4.171,,79.7,,10.47,,834,,23.05,,0,,35.87,,3.353,,7.9,
20-May-2021 09:00,4.713,,82.1,,10.92,,926,,23.33,,0,,36.48,,3.757,,16.6,
20-May-2021 10:00,4.563,,107.9,,10.45,,1044,,23.62,,0,,19.78,,4.291,,17,
20-May-2021 11:00,3.557,,99.4,,9.45,,1107,,24.45,,0,,37.72,,2.785,,12,
20-May-2021 12:00,3.858,,337.3,,8.76,,1247,,25.22,,0,,28.5,,3.38,,10.9,
20-May-2021 13:00,6.751,,334.1,,11.94,,1335,,25.06,,0,,16.68,,6.465,,7.6,
20-May-2021 14:00,11.29,,334.6,,15.56,,1443,,24.23,,0,,9.74,,11.13,,20.3,
20-May-2021 15:00,13.26,,329.9,,18.86,,1520,,23.06,,0,,21.57,,12.32,,25.7,
20-May-2021 16:00,7.793,,292.8,,15.23,,1612,,22.22,,0,,23.48,,7.139,,14.3,
20-May-2021 17:00,10.47,,273.9,,14.68,,1723,,19.89,,0,,8.01,,10.37,,28.5,
20-May-2021 18:00,9.68,,260,,15.07,,1801,,17.26,,0,,15.2,,9.34,,21.6,
20-May-2021 19:00,9.83,,281.3,,18.56,,1937,,15.51,,0,,27.34,,8.71,,71.9,
20-May-2021 20:00,12.82,,314.6,,18.15,,2052,,13.46,,0,,6.23,,12.74,,67.5,
20-May-2021 21:00,15.07,,318.3,,20.8,,2156,,11.37,,0,,5.72,,15,,50.6,
20-May-2021 22:00,15.36,,315.7,,19.86,,2213,,10.34,,0,,5.57,,15.28,,40,
20-May-2021 23:00,13.22,,316.5,,17.84,,2350,,9.22,,0,,6.41,,13.14,,15,
21-May-2021 00:00,13.41,,311.9,,17.92,,51,,8.51,,0,,5.64,,13.35,,13.8,
21-May-2021 01:00,13.43,,313.7,,18.48,,108,,8.11,,0,,5.85,,13.36,,19.2,
21-May-2021 02:00,12.53,,315.2,,16.15,,200,,7.61,,0,,5.52,,12.47,,22.1,
21-May-2021 03:00,12.22,,314.5,,15.86,,359,,7.34,,0,,5.58,,12.16,,18.2,
21-May-2021 04:00,12.12,,315.7,,16.29,,422,,6.89,,0,,6.14,,12.05,,12.4,
21-May-2021 05:00,12.09,,316.1,,16.05,,539,,6.72,,0,,5.17,,12.04,,12.4,
21-May-2021 06:00,11.8,,320.7,,15.15,,652,,7.67,,0,,6.15,,11.73,,20.3,
21-May-2021 07:00,11.05,,326.7,,14.21,,701,,8.98,,0,,6.42,,10.98,,10,
21-May-2021 08:00,8.44,,331.5,,12,,801,,9.83,,0,,8.69,,8.34,,8.7,
21-May-2021 09:00,6.288,,327.6,,10,,907,,11.13,,0,,12.08,,6.148,,13.1,
21-May-2021 10:00,3.783,,315.2,,8.1,,1008,,11.9,,0,,27.58,,3.344,,5.3,
21-May-2021 11:00,4.522,,236.1,,9.9,,1155,,12,,0,,20.57,,4.231,,9.2,
21-May-2021 12:00,4.784,,227.1,,9.51,,1258,,12.58,,0,,18.14,,4.544,,6.8,
21-May-2021 13:00,8.17,,236.2,,14.7,,1334,,11.79,,0,,20.27,,7.659,,15,
21-May-2021 14:00,5.794,,203.9,,10.94,,1402,,10.92,,0,,39.04,,4.448,,10.8,
21-May-2021 15:00,4.181,,229.9,,11.94,,1514,,9.79,,0,,59.08,,1.957,,8.5,
21-May-2021 16:00,3.863,,40.9,,11.47,,1629,,9.56,,0,,72.57,,0.762,,9.1,
21-May-2021 17:00,1.487,,357.1,,4.627,,1701,,9.74,,0,,46.25,,1.002,,6,
21-May-2021 18:00,1.12,,241.9,,1.843,,1831,,9.86,,0,,28.49,,0.982,,6.7,
21-May-2021 19:00,1.534,,220.8,,2.098,,1921,,9,,0,,32.76,,1.283,,9.3,
21-May-2021 20:00,0.467,,144.7,,2.079,,2057,,8.6,,0,,44.1,,0.328,,8.3,
21-May-2021 21:00,1.868,,95.3,,2.784,,2135,,8.19,,0,,11.33,,1.831,,6.5,
21-May-2021 22:00,2.457,,132.3,,4.274,,2252,,7.93,,0,,55.58,,1.301,,6.7,
21-May-2021 23:00,2.232,,175,,3.705,,2302,,6.63,,0,,32.31,,1.877,,7.7,
22-May-2021 00:00,1.944,,130.8,,3.294,,10,,5.97,,0,,69.29,,0.522,,8.6,
22-May-2021 01:00,1.788,,158.4,,2.686,,132,,6.22,,0,,12.32,,1.747,,4.9,
22-May-2021 02:00,0.812,,204.2,,2.804,,226,,5.86,,0,,63.77,,0.309,,6.9,
22-May-2021 03:00,0.587,,171.5,,1.118,,340,,5.07,,0,,32.28,,0.494,,7.4,
22-May-2021 04:00,0.652,,145.2,,1.373,,452,,5.6,,0,,39.81,,0.494,,7.3,
22-May-2021 05:00,0.417,,261.7,,1.647,,516,,4.59,,0,,36.92,,0.33,,6.6,
22-May-2021 06:00,0.372,,328.4,,1.647,,659,,6.66,,0,,19.55,,0.35,,10.2,
22-May-2021 07:00,1.029,,319.4,,2.255,,758,,9.31,,0,,55.4,,0.547,,6.3,
22-May-2021 08:00,2.019,,309.7,,3.294,,813,,10.38,,0,,23.99,,1.842,,3.4,
22-May-2021 09:00,2.016,,339.8,,4.235,,907,,11.68,,0,,23.79,,1.842,,3.4,
22-May-2021 10:00,2.69,,329.7,,5.038,,1049,,13.09,,0,,23.08,,2.472,,3.4,
22-May-2021 11:00,2.224,,311.2,,5.136,,1158,,14.6,,0,,38.36,,1.725,,1.3,
22-May-2021 12:00,2.554,,332.3,,4.999,,1200,,15.22,,0,,26.16,,2.287,,6,
22-May-2021 13:00,3.402,,47.6,,9.66,,1343,,15.25,,0,,61.28,,1.455,,7.5,
22-May-2021 14:00,5.062,,133.1,,10.13,,1442,,15.09,,0,,52.72,,2.918,,12.5,
22-May-2021 15:00,5.238,,247.1,,9.25,,1539,,14.93,,0,,26.1,,4.694,,10.7,
22-May-2021 16:00,8.28,,228.8,,12.6,,1617,,13.51,,0,,20.46,,7.749,,13.4,
22-May-2021 17:00,5.588,,178.8,,8.08,,1703,,13.99,,0,,9.69,,5.508,,8.4,
22-May-2021 18:00,1.781,,188.8,,4.646,,1800,,14.02,,0,,36.66,,1.416,,8.6,
22-May-2021 19:00,1.43,,213.1,,3.627,,1940,,13.14,,0,,36.13,,1.146,,12.6,
22-May-2021 20:00,1.643,,172.5,,2.961,,2059,,12.89,,0,,28.91,,1.434,,7.9,
22-May-2021 21:00,2.473,,161.3,,3.274,,2119,,12.6,,0,,22.82,,2.276,,5.6,
