,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Apr-2017 10:00,11.17,,178.9,,17.79,,1035,,18.91,,0,,13.71,,10.85,,107.1,
11-Apr-2017 11:00,7.56,,181,,12.84,,1106,,18.96,,0,,19.27,,7.13,,28.4,
11-Apr-2017 12:00,9.13,,200.5,,14.06,,1208,,18.53,,0,,12.65,,8.91,,52.3,
11-Apr-2017 13:00,11.58,,171.1,,16.81,,1334,,19.57,,0,,9.21,,11.43,,93.4,
11-Apr-2017 14:00,10.13,,176.9,,16.32,,1449,,20.98,,0,,12.45,,9.9,,43.9,
11-Apr-2017 15:00,7.7,,184.9,,12.15,,1501,,21.65,,0,,14.68,,7.44,,12.5,
11-Apr-2017 16:00,8,,198.4,,12.25,,1624,,21.94,,0,,12.13,,7.82,,5.7,
11-Apr-2017 17:00,6.498,,220.6,,9.7,,1700,,21.6,,0,,15.28,,6.267,,6.8,
11-Apr-2017 18:00,4.118,,223.9,,8.82,,1801,,19.49,,0,,12.8,,4.015,,11.8,
11-Apr-2017 19:00,5.109,,195.2,,10.05,,1936,,18.44,,0,,17.79,,4.863,,8.4,
11-Apr-2017 20:00,4.281,,215,,7.4,,2030,,17.62,,0,,30.39,,3.679,,10.3,
11-Apr-2017 21:00,3.124,,133.1,,7.99,,2159,,16.44,,0,,31.79,,2.643,,8.1,
11-Apr-2017 22:00,7.4,,124,,11.12,,2225,,16.42,,0,,6.95,,7.34,,10.9,
11-Apr-2017 23:00,2.593,,154.3,,7.5,,2300,,14.67,,0,,42.79,,1.869,,9.2,
12-Apr-2017 00:00,3.028,,144,,8.53,,40,,13.54,,0,,39.48,,2.309,,9,
12-Apr-2017 01:00,2.574,,209.9,,5.685,,108,,12.97,,0,,28.53,,2.255,,8.2,
12-Apr-2017 02:00,1.439,,251.3,,4.558,,257,,10.58,,0,,20.8,,1.344,,9.5,
12-Apr-2017 03:00,3.586,,200.7,,5.783,,317,,10,,0,,27.51,,3.173,,9.1,
12-Apr-2017 04:00,0.843,,182.6,,2.206,,400,,10.91,,0,,57.07,,0.424,,9,
12-Apr-2017 05:00,0.492,,149,,1.569,,522,,9.03,,0,,33.29,,0.409,,10.1,
12-Apr-2017 06:00,1.231,,235,,2.5,,636,,9.62,,0,,27.62,,1.088,,9.7,
12-Apr-2017 07:00,1.477,,345.8,,3.186,,722,,11.21,,0,,36.8,,1.173,,19.2,
12-Apr-2017 08:00,1.582,,6,,3.676,,852,,13.39,,0,,20.34,,1.482,,19.2,
12-Apr-2017 09:00,1.753,,334.4,,4.117,,957,,15.6,,0,,18.14,,1.665,,11.7,
12-Apr-2017 10:00,2.118,,344.5,,4.656,,1028,,17.85,,0,,30.49,,1.818,,11.4,
12-Apr-2017 11:00,2.552,,354.1,,4.852,,1108,,19.94,,0,,31.39,,2.169,,11.1,
12-Apr-2017 12:00,4.935,,118.3,,10.39,,1248,,23.09,,0,,20.58,,4.617,,7.9,
12-Apr-2017 13:00,10.41,,175.9,,16.81,,1358,,23.77,,0,,11.09,,10.22,,26.1,
12-Apr-2017 14:00,9.3,,167.2,,14.5,,1401,,24.34,,0,,16.58,,8.91,,20.7,
12-Apr-2017 15:00,7.37,,205.8,,14.46,,1559,,25.16,,0,,22.3,,6.813,,25.1,
12-Apr-2017 16:00,9.51,,216.7,,14.9,,1604,,24.27,,0,,8.94,,9.4,,70.1,
12-Apr-2017 17:00,7.74,,211.1,,14.5,,1711,,22.95,,0,,13.46,,7.52,,35.6,
12-Apr-2017 18:00,5.856,,184.8,,12.94,,1854,,21.32,,0,,29.16,,5.097,,29.9,
12-Apr-2017 19:00,4.725,,150.4,,14.99,,1939,,20.62,,0,,22.81,,4.35,,29.5,
12-Apr-2017 20:00,8.66,,132.8,,16.86,,2042,,19.9,,0,,12.64,,8.45,,23.6,
12-Apr-2017 21:00,7.92,,131.3,,14.06,,2147,,19.29,,0,,11.08,,7.77,,19.1,
12-Apr-2017 22:00,6.751,,155.8,,12.74,,2213,,18.49,,0,,20.78,,6.307,,60.9,
12-Apr-2017 23:00,5.539,,190.5,,14.65,,2327,,18.84,,0,,20.47,,5.186,,157.9,
13-Apr-2017 00:00,7.55,,200,,16.17,,19,,18.7,,0,,14.65,,7.31,,129.3,
13-Apr-2017 01:00,8.3,,199.5,,16.46,,148,,18.1,,0,,14.11,,8.04,,152.7,
13-Apr-2017 02:00,11.04,,207.8,,17.93,,209,,17.53,,0,,10.41,,10.86,,160.4,
13-Apr-2017 03:00,12.23,,203.6,,19.75,,359,,17.18,,0,,8.67,,12.09,,231.5,
13-Apr-2017 04:00,14.62,,208.7,,22.54,,456,,16.56,,0,,8.28,,14.47,,1011.1,
13-Apr-2017 05:00,13.07,,209.5,,20.68,,501,,16.28,,0,,10.07,,12.86,,348.9,
13-Apr-2017 06:00,12.37,,207,,18.67,,657,,16.43,,0,,8.49,,12.24,,132.8,
13-Apr-2017 07:00,14.92,,207.9,,22.15,,749,,16.69,,0,,7.93,,14.78,,594.9,
13-Apr-2017 08:00,16.2,,206.2,,22.15,,822,,16.59,,0,,8.32,,16.03,,1244.6,
13-Apr-2017 09:00,17.19,,206,,24.5,,917,,17.39,,0,,10.03,,16.93,,2552.4,
13-Apr-2017 10:00,14.11,,221.7,,23.03,,1027,,18.26,,0,,16.2,,13.55,,543.9,
13-Apr-2017 11:00,13.12,,214.8,,22.69,,1117,,18.17,,0,,17.76,,12.49,,523.8,
13-Apr-2017 12:00,13.73,,204.7,,21.66,,1236,,18.1,,0,,14.8,,13.27,,447.5,
13-Apr-2017 13:00,14.13,,222.2,,27.49,,1321,,17.78,,0,,14.56,,13.67,,1032.2,
13-Apr-2017 14:00,16.08,,245,,29.2,,1439,,17.58,,0,,10.1,,15.83,,,AV
13-Apr-2017 15:00,14.88,,248.1,,21.85,,1520,,17.03,,0,,9.12,,14.69,,,AV
13-Apr-2017 16:00,11.45,,239.3,,18.67,,1608,,16.91,,0,,17.89,,10.89,,,AV
13-Apr-2017 17:00,9.18,,263.1,,15.34,,1701,,17.24,,0,,17.07,,8.77,,,AV
13-Apr-2017 18:00,6.297,,267,,10.83,,1800,,15.8,,0,,14.55,,6.094,,,AV
13-Apr-2017 19:00,4.982,,227.2,,7.64,,1918,,14.79,,0,,16.01,,4.788,,19.8,
13-Apr-2017 20:00,4.701,,203,,7.89,,2018,,13.95,,0,,28.16,,4.132,,21.6,
13-Apr-2017 21:00,5.553,,137.7,,10.63,,2150,,13.71,,0,,21.26,,5.171,,28.3,
13-Apr-2017 22:00,4.199,,359.5,,10.68,,2211,,11.62,,0,,17.81,,3.996,,15.3,
13-Apr-2017 23:00,2.462,,26.4,,6.42,,2319,,9.98,,0,,34.88,,2.005,,10.9,
14-Apr-2017 00:00,1.16,,312.5,,3.823,,59,,9.05,,0,,41.77,,0.851,,12.1,
14-Apr-2017 01:00,2.284,,228.5,,5.146,,159,,8.28,,0,,39.51,,1.74,,6,
14-Apr-2017 02:00,3.088,,213.2,,5.391,,201,,7.77,,0,,20.17,,2.896,,6.4,
14-Apr-2017 03:00,2.036,,75.3,,3.627,,356,,7.97,,0,,56.66,,1.04,,7.7,
14-Apr-2017 04:00,2.946,,56.8,,4.754,,419,,7.39,,0,,16.04,,2.83,,7.8,
14-Apr-2017 05:00,2.066,,53.2,,5.244,,518,,6.4,,0,,50.09,,1.276,,6.1,
14-Apr-2017 06:00,0.901,,97.8,,3.774,,655,,7.68,,0,,60.69,,0.395,,,BL
14-Apr-2017 07:00,1.828,,341.3,,3.823,,742,,8.38,,0,,20.72,,1.708,,,BL
14-Apr-2017 08:00,1.597,,327.8,,3.774,,822,,9.73,,0,,47.47,,1.048,,12.7,
14-Apr-2017 09:00,1.8,,317.7,,4.068,,941,,10.96,,0,,33.78,,1.487,,10.6,
14-Apr-2017 10:00,1.864,,341.4,,4.264,,1047,,12.72,,0,,29.48,,1.617,,16.6,
14-Apr-2017 11:00,1.623,,309.7,,4.999,,1154,,14.91,,0,,40.58,,1.216,,17.1,
14-Apr-2017 12:00,2.049,,317.5,,5.048,,1244,,16.38,,0,,35.01,,1.667,,18.9,
14-Apr-2017 13:00,2.198,,328.3,,5.048,,1354,,17.19,,0,,26.58,,1.962,,14.5,
14-Apr-2017 14:00,2.132,,309.9,,4.411,,1442,,18.23,,0,,26.76,,1.899,,14,
14-Apr-2017 15:00,2.26,,281,,4.95,,1503,,19.17,,0,,34.91,,1.84,,14.8,
14-Apr-2017 16:00,1.955,,284.6,,4.705,,1628,,19.77,,0,,31.81,,1.653,,15.8,
14-Apr-2017 17:00,2.372,,257.5,,5.293,,1758,,19.66,,0,,39.7,,1.802,,21.7,
14-Apr-2017 18:00,4.673,,196.3,,6.322,,1856,,17.87,,0,,8.45,,4.622,,14.3,
14-Apr-2017 19:00,4.878,,183.4,,9.02,,1909,,16.77,,0,,7.41,,4.837,,17.9,
14-Apr-2017 20:00,2.639,,172.6,,4.852,,2000,,16.01,,0,,29.06,,2.299,,14.7,
14-Apr-2017 21:00,1.397,,200.3,,3.431,,2151,,14.38,,0,,72.6,,0.273,,18.2,
14-Apr-2017 22:00,1.356,,118.1,,3.333,,2205,,14.02,,0,,20.47,,1.269,,15.8,
14-Apr-2017 23:00,1.068,,247.6,,2.353,,2315,,10.91,,0,,32.04,,0.901,,27.6,
15-Apr-2017 00:00,1.921,,88.7,,3.578,,45,,10.83,,0,,33.47,,1.593,,11.1,
15-Apr-2017 01:00,2.586,,64.8,,4.558,,143,,11.73,,0,,22.11,,2.393,,4,
15-Apr-2017 02:00,2.157,,28,,4.362,,204,,10.77,,0,,18.28,,2.047,,6.8,
15-Apr-2017 03:00,2.393,,76,,4.117,,348,,9.73,,0,,20.26,,2.243,,4.6,
15-Apr-2017 04:00,2.727,,45.3,,6.665,,425,,8.93,,0,,24.3,,2.482,,9,
15-Apr-2017 05:00,1.035,,65.3,,3.088,,556,,8.82,,0,,50.09,,0.64,,8.1,
15-Apr-2017 06:00,1.742,,254.5,,3.676,,655,,8.88,,0,,15.36,,1.679,,9.6,
15-Apr-2017 07:00,2.252,,258.7,,3.823,,710,,9.54,,0,,20.55,,2.107,,7.4,
15-Apr-2017 08:00,1.004,,276.6,,2.794,,806,,11.74,,0,,45.48,,0.687,,8.3,
15-Apr-2017 09:00,1.583,,292.3,,3.872,,930,,13.79,,0,,30.29,,1.362,,13.1,
15-Apr-2017 10:00,2.057,,323.4,,3.872,,1021,,15.16,,0,,28.53,,1.802,,13.5,
15-Apr-2017 11:00,1.82,,344.2,,4.068,,1101,,17.29,,0,,24.69,,1.651,,13.9,
15-Apr-2017 12:00,2.385,,348.5,,5.44,,1246,,19.73,,0,,25.38,,2.151,,14.3,
15-Apr-2017 13:00,5.467,,208,,13.43,,1357,,22.15,,0,,51.24,,3.279,,16.3,
15-Apr-2017 14:00,8.31,,191.5,,13.57,,1401,,22.97,,0,,14.36,,8.05,,21.6,
15-Apr-2017 15:00,9.14,,192.2,,13.28,,1529,,23.09,,0,,9.43,,9.02,,14.1,
15-Apr-2017 16:00,9.05,,183.1,,12.25,,1645,,23.1,,0,,9.91,,8.91,,21.7,
15-Apr-2017 17:00,9.26,,185.2,,12.84,,1759,,22.76,,0,,7.76,,9.17,,24.9,
15-Apr-2017 18:00,7.15,,199,,11.22,,1808,,21.4,,0,,14.19,,6.928,,18.1,
15-Apr-2017 19:00,5.377,,206.7,,8.48,,1904,,19.98,,0,,12.88,,5.241,,14.2,
15-Apr-2017 20:00,7.03,,182.7,,11.32,,2033,,20.32,,0,,6.33,,6.983,,8.3,
15-Apr-2017 21:00,6.1,,178.3,,10.44,,2100,,19.84,,0,,6.06,,6.066,,11.2,
15-Apr-2017 22:00,6.871,,179.7,,9.7,,2249,,19.98,,0,,7.41,,6.813,,7.6,
15-Apr-2017 23:00,7.27,,174.3,,10.93,,2305,,19.7,,0,,8.78,,7.19,,11.7,
16-Apr-2017 00:00,7.67,,175,,13.48,,32,,19.83,,0,,8.22,,7.59,,17.6,
16-Apr-2017 01:00,7.85,,164.9,,12.01,,133,,19.34,,0,,8.81,,7.76,,12.7,
16-Apr-2017 02:00,4.58,,175.1,,9.9,,200,,18,,0,,34.86,,3.732,,23.6,
16-Apr-2017 03:00,1.583,,85.4,,3.872,,302,,12.5,,0,,50.77,,0.961,,16.2,
16-Apr-2017 04:00,0.434,,63,,1.912,,454,,13.19,,0,,55.62,,0.229,,13.4,
16-Apr-2017 05:00,0.893,,237.9,,2.353,,524,,12.6,,0,,33.62,,0.739,,14.7,
16-Apr-2017 06:00,1.512,,217.7,,3.186,,619,,12.61,,0,,18.7,,1.431,,15.8,
16-Apr-2017 07:00,1.315,,314.8,,2.843,,745,,14.05,,0,,19.96,,1.235,,17.8,
16-Apr-2017 08:00,1.462,,5,,3.774,,854,,15.96,,0,,23.85,,1.335,,16.1,
16-Apr-2017 09:00,2.427,,351.8,,5.538,,912,,17.32,,0,,17.8,,2.31,,12.8,
16-Apr-2017 10:00,1.783,,332.9,,4.705,,1058,,19.99,,0,,35.53,,1.44,,9.8,
16-Apr-2017 11:00,3.957,,202.8,,11.47,,1150,,23.59,,0,,66.18,,1.316,,-4.3,
16-Apr-2017 12:00,7.49,,173.1,,13.92,,1238,,24.68,,0,,16.53,,7.18,,13.8,
16-Apr-2017 13:00,8.55,,200.2,,16.81,,1341,,25.1,,0,,23.71,,7.82,,125.1,
16-Apr-2017 14:00,10.64,,229.4,,16.56,,1426,,25.42,,0,,10.43,,10.46,,41,
16-Apr-2017 15:00,10.58,,223.8,,16.86,,1516,,24.12,,0,,13.91,,10.26,,132.9,
16-Apr-2017 16:00,9.56,,217.5,,14.7,,1657,,22.89,,0,,11.21,,9.38,,75.3,
16-Apr-2017 17:00,11.55,,197.3,,17.64,,1752,,21.15,,0,,9.03,,11.41,,160.6,
16-Apr-2017 18:00,12,,198.9,,17.89,,1820,,19.81,,0,,9.82,,11.82,,302.4,
16-Apr-2017 19:00,10.19,,195.2,,16.12,,1921,,18.97,,0,,12.97,,9.93,,160.6,
16-Apr-2017 20:00,9.18,,169.6,,14.65,,2024,,18.71,,0,,14.54,,8.88,,48.1,
16-Apr-2017 21:00,9.47,,175,,16.37,,2157,,18.93,,0,,14.62,,9.16,,44.7,
16-Apr-2017 22:00,13.03,,196.3,,18.72,,2255,,18.5,,0,,8.9,,12.88,,286.7,
16-Apr-2017 23:00,13.51,,180.4,,21.12,,2303,,18.57,,0,,14.18,,13.1,,424.1,
17-Apr-2017 00:00,11.94,,175.7,,20.24,,29,,18.37,,0,,8.75,,11.8,,183.7,
17-Apr-2017 01:00,10.94,,174.4,,19.45,,113,,18.14,,0,,11.69,,10.71,,106.2,
17-Apr-2017 02:00,10.08,,167.5,,14.11,,203,,18,,0,,7.26,,10,,13.9,
17-Apr-2017 03:00,8.47,,165.7,,14.41,,322,,18.43,,0,,11.79,,8.29,,11.3,
17-Apr-2017 04:00,8.08,,165.5,,15.48,,445,,18.06,,0,,13.6,,7.86,,18.6,
17-Apr-2017 05:00,8.28,,170.8,,15.09,,525,,18.29,,0,,13.88,,8.03,,8.8,
17-Apr-2017 06:00,5.623,,142,,15.44,,609,,17.77,,0,,49.01,,3.564,,15.6,
17-Apr-2017 07:00,8.72,,116.9,,14.01,,722,,17.55,,0,,12.09,,8.53,,33.1,
17-Apr-2017 08:00,10.13,,110.7,,13.48,,832,,18.43,,0,,7.35,,10.05,,41.3,
17-Apr-2017 09:00,8.76,,108.4,,12.84,,943,,19.45,,0,,9.21,,8.64,,20.7,
17-Apr-2017 10:00,5.723,,118.6,,12.4,,1000,,21.6,,0,,31.6,,4.852,,12.5,
17-Apr-2017 11:00,7.44,,181.8,,14.5,,1151,,23.16,,0,,19.19,,7.03,,10.6,
17-Apr-2017 12:00,9.2,,182,,14.5,,1229,,23.69,,0,,12.29,,8.99,,23.6,
17-Apr-2017 13:00,11.11,,178.9,,16.22,,1327,,23.65,,0,,10.52,,10.92,,33.8,
17-Apr-2017 14:00,11.47,,178.4,,16.17,,1401,,23.77,,0,,8.57,,11.34,,32.7,
17-Apr-2017 15:00,11.75,,174.7,,16.51,,1558,,23.56,,0,,8.19,,11.63,,100.3,
17-Apr-2017 16:00,11.13,,170.3,,16.86,,1657,,22.3,,0,,13.1,,10.84,,235,
17-Apr-2017 17:00,12.37,,179,,19.6,,1717,,21.22,,0,,9.86,,12.19,,349.5,
17-Apr-2017 18:00,10.46,,233.2,,17.1,,1852,,21.42,,0,,15.22,,10.09,,41,
17-Apr-2017 19:00,12.98,,224.2,,19.45,,1956,,21.64,,0,,16.35,,12.46,,88.1,
17-Apr-2017 20:00,13.54,,192.8,,20.97,,2039,,19.74,,0,,10.64,,13.31,,382.8,
17-Apr-2017 21:00,11.7,,180.9,,19.21,,2126,,19.53,,0,,12.12,,11.44,,124.9,
17-Apr-2017 22:00,10.03,,178.2,,15.73,,2238,,19.81,,0,,15.03,,9.69,,22.8,
17-Apr-2017 23:00,11.91,,181.4,,17.64,,0,,19.33,,0,,10.28,,11.72,,30.8,
18-Apr-2017 00:00,10.99,,178.5,,17.15,,25,,18.71,,0,,14.49,,10.64,,74.4,
18-Apr-2017 01:00,9.92,,151.6,,15.88,,107,,17.79,,0,,11.09,,9.73,,20.4,
18-Apr-2017 02:00,5.669,,160,,13.08,,215,,17.62,,0,,30.8,,4.849,,5.5,
18-Apr-2017 03:00,2.565,,215.1,,10.14,,359,,17.26,,0,,54.84,,1.389,,8.8,
18-Apr-2017 04:00,5.818,,218.1,,15.83,,451,,17.11,,0,,32.76,,4.866,,22.7,
18-Apr-2017 05:00,12.01,,231.4,,20.78,,537,,18.69,,0,,8.92,,11.86,,19,
18-Apr-2017 06:00,11.3,,241.3,,16.46,,642,,18.94,,0,,9.25,,11.15,,12.4,
18-Apr-2017 07:00,8.48,,231,,15.19,,721,,19.86,,0,,14.14,,8.22,,18.5,
18-Apr-2017 08:00,8.93,,188,,14.36,,855,,19.73,,0,,16.24,,8.57,,19.1,
18-Apr-2017 09:00,10.29,,202.5,,15.24,,956,,20.24,,0,,15.59,,9.91,,13.2,
18-Apr-2017 10:00,10.87,,214,,16.66,,1001,,20.04,,0,,17.64,,10.36,,28.5,
18-Apr-2017 11:00,5.939,,252,,15.63,,1102,,18.06,,0.02,,72.1,,1.235,,28.6,
18-Apr-2017 12:00,9.63,,191.6,,18.08,,1245,,19.5,,0,,16.81,,9.22,,31.5,
18-Apr-2017 13:00,10.62,,217,,18.77,,1324,,20.32,,0,,27.46,,9.4,,75.9,
18-Apr-2017 14:00,6.842,,252.3,,14.41,,1425,,19.86,,0,,17.54,,6.521,,13.6,
18-Apr-2017 15:00,7.71,,210.5,,13.57,,1536,,19.44,,0,,19.75,,7.25,,8.6,
18-Apr-2017 16:00,5.249,,246.1,,10.24,,1633,,19.36,,0,,32.1,,4.425,,11.4,
18-Apr-2017 17:00,6.805,,229.9,,15.34,,1747,,18.6,,0,,18.1,,6.465,,23.6,
18-Apr-2017 18:00,5.491,,303.6,,13.62,,1854,,16.82,,0,,34.08,,4.519,,16.9,
18-Apr-2017 19:00,5.239,,307.5,,9.46,,1906,,15.39,,0,,16.19,,5.029,,14.6,
18-Apr-2017 20:00,1.913,,123,,5.734,,2016,,15.36,,0,,58.49,,0.915,,6.2,
18-Apr-2017 21:00,3.147,,28.2,,6.567,,2158,,14.21,,0,,29.97,,2.716,,9,
18-Apr-2017 22:00,3.08,,74.6,,6.175,,2200,,12.91,,0,,27.29,,2.731,,6.6,
18-Apr-2017 23:00,1.028,,88.7,,4.117,,2343,,12.61,,0,,68.75,,0.287,,3.3,
19-Apr-2017 00:00,1.804,,19.8,,6.42,,16,,11.99,,0,,36.9,,1.429,,6.1,
19-Apr-2017 01:00,0.89,,230.2,,2.157,,138,,11.24,,0,,64.31,,0.329,,4.8,
19-Apr-2017 02:00,1.297,,83.7,,3.039,,252,,10.51,,0,,59.24,,0.603,,6.7,
19-Apr-2017 03:00,1.234,,256.6,,3.186,,322,,10.3,,0,,68.32,,0.356,,6.9,
19-Apr-2017 04:00,1.104,,233,,2.745,,415,,9.62,,0,,42.04,,0.807,,10.1,
19-Apr-2017 05:00,0.496,,125.5,,2.206,,600,,8.89,,0,,29.17,,0.432,,,AX
19-Apr-2017 06:00,1.625,,18.7,,3.382,,610,,10.1,,0,,40.53,,1.218,,12.1,
19-Apr-2017 07:00,1.119,,235.4,,3.284,,759,,11.12,,0,,40.04,,0.846,,7.6,
19-Apr-2017 08:00,1.751,,255.8,,3.725,,852,,12.34,,0,,30.26,,1.507,,10.7,
19-Apr-2017 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,11.9,
19-Apr-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,7.5,
19-Apr-2017 11:00,2.455,,329.8,,5.342,,1134,,17.12,,0,,22.77,,2.262,,3.4,
19-Apr-2017 12:00,1.939,,300.8,,5.195,,1248,,19.02,,0,,44.62,,1.351,,4,
19-Apr-2017 13:00,3.249,,318.3,,6.371,,1316,,19.94,,0,,20.63,,3.038,,9.3,
19-Apr-2017 14:00,3.227,,350.3,,5.734,,1419,,20.94,,0,,28.22,,2.835,,10.4,
19-Apr-2017 15:00,5.566,,193.6,,12.05,,1537,,22.27,,0,,28.77,,4.864,,30.9,
19-Apr-2017 16:00,6.869,,188.4,,10.39,,1601,,22.46,,0,,16.76,,6.575,,6.2,
19-Apr-2017 17:00,7.22,,195.6,,11.27,,1714,,21.93,,0,,8.63,,7.14,,13.4,
19-Apr-2017 18:00,7.35,,187.1,,11.66,,1825,,20.13,,0,,8.49,,7.27,,9.6,
19-Apr-2017 19:00,7.25,,177.6,,10.34,,1938,,18.42,,0,,8.87,,7.17,,18.3,
19-Apr-2017 20:00,6.513,,161.8,,10.59,,2016,,18.03,,0,,10.67,,6.4,,18.6,
19-Apr-2017 21:00,4.362,,171.6,,9.31,,2154,,17.66,,0,,25.01,,3.946,,9.1,
19-Apr-2017 22:00,2.621,,171.8,,6.812,,2202,,17.21,,0,,36.1,,2.1,,7.2,
19-Apr-2017 23:00,2.773,,147.2,,5.734,,2347,,17.05,,0,,26.79,,2.47,,7.8,
20-Apr-2017 00:00,2.143,,252.7,,4.656,,0,,15.09,,0,,57.35,,1.069,,43.6,
20-Apr-2017 01:00,2.64,,131.4,,5.244,,121,,13.7,,0,,38.12,,2.056,,8,
20-Apr-2017 02:00,3.135,,122.4,,5.44,,211,,15.37,,0,,14.12,,3.04,,5.4,
20-Apr-2017 03:00,2.471,,86.1,,4.117,,300,,12.4,,0,,42.11,,1.803,,14.1,
20-Apr-2017 04:00,3.575,,97.9,,6.42,,423,,13.01,,0,,12.83,,3.485,,14.5,
20-Apr-2017 05:00,1.299,,79.6,,3.921,,510,,13.4,,0,,27.51,,1.149,,14.8,
20-Apr-2017 06:00,2.118,,60.9,,4.411,,657,,13,,0,,21.17,,1.974,,12.5,
20-Apr-2017 07:00,1.734,,42.2,,3.921,,720,,15.11,,0,,25.97,,1.556,,10.7,
20-Apr-2017 08:00,1.569,,29.1,,4.215,,817,,15.87,,0,,35.16,,1.274,,14.4,
20-Apr-2017 09:00,2.124,,30.2,,5.244,,916,,17.37,,0,,25.77,,1.909,,15.3,
20-Apr-2017 10:00,1.906,,346.4,,5.734,,1048,,19.42,,0,,41.44,,1.408,,5.3,
20-Apr-2017 11:00,2.258,,339.3,,4.901,,1136,,20.58,,0,,33.74,,1.866,,8,
20-Apr-2017 12:00,2.358,,321.6,,4.803,,1236,,21.58,,0,,31.49,,2.001,,5.4,
20-Apr-2017 13:00,2.461,,330.8,,4.852,,1304,,22.6,,0,,32.62,,2.062,,2,
20-Apr-2017 14:00,2.235,,335.1,,4.901,,1413,,23.19,,0,,22.84,,2.057,,6.9,
20-Apr-2017 15:00,2.151,,320.4,,4.803,,1514,,23.73,,0,,28.2,,1.89,,7.1,
20-Apr-2017 16:00,2.517,,287.9,,5.391,,1641,,24.43,,0,,18,,2.393,,9.3,
20-Apr-2017 17:00,2.086,,294.3,,4.019,,1700,,24.09,,0,,8.8,,2.061,,12.9,
20-Apr-2017 18:00,1.552,,320.3,,3.627,,1841,,21.76,,0,,25.74,,1.396,,61.8,
20-Apr-2017 19:00,0.999,,357.9,,3.186,,1911,,19.78,,0,,47.73,,0.652,,-0.4,
20-Apr-2017 20:00,3.109,,45,,6.273,,2051,,19.08,,0,,26.37,,2.78,,8,
20-Apr-2017 21:00,3.371,,28.1,,6.028,,2159,,17.72,,0,,24.63,,3.059,,4.3,
20-Apr-2017 22:00,4.546,,9,,10,,2222,,16.65,,0,,33.13,,3.786,,13.5,
20-Apr-2017 23:00,4.432,,43.8,,10.73,,2358,,14.92,,0,,26.74,,3.949,,21.9,
21-Apr-2017 00:00,7.01,,2.5,,11.32,,32,,13.8,,0,,8.21,,6.943,,15.8,
21-Apr-2017 01:00,5.67,,358.4,,10.24,,139,,12.77,,0,,11.9,,5.548,,16.2,
21-Apr-2017 02:00,7.24,,353.5,,11.52,,215,,12.15,,0,,8.45,,7.16,,14.7,
21-Apr-2017 03:00,7.57,,351.9,,12.4,,309,,11.62,,0,,9.88,,7.46,,7.2,
21-Apr-2017 04:00,3.155,,1.8,,11.71,,400,,10.22,,0,,17.78,,3.003,,14.6,
21-Apr-2017 05:00,0.828,,31.2,,2.99,,555,,9.82,,0,,41.57,,0.61,,13.7,
21-Apr-2017 06:00,1.385,,17.4,,4.95,,631,,10.59,,0,,32.45,,1.163,,14.2,
21-Apr-2017 07:00,2.814,,6.9,,6.714,,704,,11.56,,0,,24.94,,2.548,,8.5,
21-Apr-2017 08:00,1.998,,281.5,,4.509,,846,,13.2,,0,,47.28,,1.317,,14.4,
21-Apr-2017 09:00,2.224,,307.4,,5.342,,948,,15,,0,,26.21,,1.991,,7.4,
21-Apr-2017 10:00,2.341,,288.4,,5.881,,1004,,17.59,,0,,29.93,,2.022,,7.4,
21-Apr-2017 11:00,2.884,,290.4,,6.518,,1147,,19.55,,0,,20.21,,2.705,,5,
21-Apr-2017 12:00,3.658,,295.7,,6.273,,1225,,20.92,,0,,17.41,,3.489,,2.9,
21-Apr-2017 13:00,2.74,,315.1,,6.322,,1309,,22,,0,,22.94,,2.52,,7.4,
21-Apr-2017 14:00,2.024,,338.4,,4.313,,1414,,23.13,,0,,26.55,,1.806,,8.3,
21-Apr-2017 15:00,1.905,,308.7,,3.921,,1501,,24.2,,0,,23.31,,1.748,,0.6,
21-Apr-2017 16:00,1.666,,248,,4.068,,1657,,25.49,,0,,32.79,,1.393,,9.2,
21-Apr-2017 17:00,2.906,,223.5,,6.714,,1748,,24.84,,0,,33.99,,2.394,,19.1,
21-Apr-2017 18:00,4.598,,179.6,,6.469,,1801,,22.96,,0,,15.73,,4.424,,20.9,
21-Apr-2017 19:00,3.621,,166.4,,5.244,,1901,,21.98,,0,,11.86,,3.543,,11.7,
21-Apr-2017 20:00,3.603,,178.6,,5.734,,2045,,21.61,,0,,14.2,,3.492,,13.6,
21-Apr-2017 21:00,1.678,,213.5,,4.166,,2104,,18.74,,0,,42.1,,1.225,,17.8,
21-Apr-2017 22:00,1.146,,160.7,,3.578,,2208,,18.3,,0,,69.64,,0.299,,9.6,
21-Apr-2017 23:00,1.581,,84.3,,3.529,,2345,,18.36,,0,,17,,1.511,,11.1,
22-Apr-2017 00:00,1.485,,180.4,,3.529,,8,,15.33,,0,,60.76,,0.649,,20.1,
22-Apr-2017 01:00,0.13,,176.4,,1.373,,159,,13.69,,0,,25.59,,0.117,,17.9,
