,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Apr-2017 20:00,1.296,,281,,3.235,,2057,,21.86,,1.201,
14-Apr-2017 21:00,1.798,,317.2,,2.549,,2104,,14.34,,1.741,
14-Apr-2017 22:00,1.426,,321.8,,2.206,,2224,,28.53,,1.249,
14-Apr-2017 23:00,3.204,,341.1,,6.175,,2316,,8.54,,3.169,
15-Apr-2017 00:00,2.993,,348.2,,4.803,,48,,11.31,,2.935,
15-Apr-2017 01:00,4.672,,340.7,,6.91,,149,,5.21,,4.653,
15-Apr-2017 02:00,4.433,,333.8,,6.812,,211,,12.77,,4.322,
15-Apr-2017 03:00,1.992,,318.2,,4.705,,358,,45.92,,1.352,
15-Apr-2017 04:00,2.25,,316.1,,3.774,,401,,13.97,,2.184,
15-Apr-2017 05:00,3.359,,324,,5.391,,518,,8.12,,3.325,
15-Apr-2017 06:00,3.216,,336.3,,4.411,,642,,8.72,,3.179,
15-Apr-2017 07:00,4.026,,331.9,,6.371,,712,,8.87,,3.977,
15-Apr-2017 08:00,2.145,,346.9,,4.117,,803,,20.5,,2.007,
15-Apr-2017 09:00,1.421,,82.5,,3.97,,958,,32.91,,1.186,
15-Apr-2017 10:00,1.447,,108.1,,3.382,,1013,,33.78,,1.195,
15-Apr-2017 11:00,1.545,,157.7,,4.901,,1158,,35.19,,1.254,
15-Apr-2017 12:00,3.628,,145.8,,7.302,,1222,,25.84,,3.259,
15-Apr-2017 13:00,4.006,,119.6,,8.38,,1325,,19.26,,3.78,
15-Apr-2017 14:00,8,,176.6,,11.81,,1457,,10.37,,7.871,
15-Apr-2017 15:00,9.92,,181.7,,14.51,,1544,,7.19,,9.84,
15-Apr-2017 16:00,9.67,,171.2,,13.48,,1640,,7.02,,9.6,
15-Apr-2017 17:00,9.95,,175.9,,14.41,,1746,,7.21,,9.87,
15-Apr-2017 18:00,7.543,,184.5,,13.23,,1818,,8.35,,7.463,
15-Apr-2017 19:00,4.825,,197.5,,10.98,,1927,,26.08,,4.324,
15-Apr-2017 20:00,2.093,,351.9,,4.411,,2042,,55.72,,1.102,
15-Apr-2017 21:00,2.296,,311.8,,4.607,,2128,,61.09,,0.99,
15-Apr-2017 22:00,1.496,,210.1,,3.529,,2220,,53.6,,0.841,
15-Apr-2017 23:00,2.341,,296.7,,6.175,,2345,,36.38,,1.869,
16-Apr-2017 00:00,2.376,,308.8,,4.166,,5,,20.81,,2.219,
16-Apr-2017 01:00,2.025,,334.8,,5.587,,159,,18.96,,1.914,
16-Apr-2017 02:00,4.196,,347.5,,5.881,,200,,9.87,,4.133,
16-Apr-2017 03:00,4.24,,345.6,,5.881,,346,,9.41,,4.183,
16-Apr-2017 04:00,3.707,,341.1,,5.538,,459,,9.99,,3.65,
16-Apr-2017 05:00,2.627,,336.7,,5.146,,500,,14.42,,2.544,
16-Apr-2017 06:00,1.308,,310.9,,3.284,,601,,45.29,,0.899,
16-Apr-2017 07:00,1.153,,309.5,,2.598,,725,,27.26,,1.022,
16-Apr-2017 08:00,1.529,,0.8,,3.725,,854,,53.96,,0.85,
16-Apr-2017 09:00,1.29,,42.9,,3.529,,902,,50.34,,0.792,
16-Apr-2017 10:00,2.739,,132.9,,6.567,,1058,,21.04,,2.554,
16-Apr-2017 11:00,5.276,,131.9,,9.07,,1150,,13.93,,5.12,
16-Apr-2017 12:00,7.527,,161.4,,14.11,,1240,,21.27,,7.008,
16-Apr-2017 13:00,9.41,,212.1,,16.02,,1328,,31.24,,8.01,
16-Apr-2017 14:00,7.966,,234.6,,17.15,,1434,,19.22,,7.517,
16-Apr-2017 15:00,8.35,,215.4,,15.83,,1513,,27.93,,7.356,
16-Apr-2017 16:00,10.02,,189.5,,19.01,,1632,,19.53,,9.44,
16-Apr-2017 17:00,6.825,,219.1,,17.54,,1733,,29.79,,5.902,
16-Apr-2017 18:00,11.38,,185,,22.35,,1855,,12.63,,11.11,
16-Apr-2017 19:00,12.81,,191.8,,19.45,,1903,,11.59,,12.55,
16-Apr-2017 20:00,11.48,,192.7,,17,,2053,,12.87,,11.19,
16-Apr-2017 21:00,9.37,,197.4,,19.7,,2101,,17.55,,8.93,
16-Apr-2017 22:00,6.985,,204.7,,15,,2219,,22.52,,6.444,
16-Apr-2017 23:00,4.41,,203.5,,12.59,,2306,,36.99,,3.491,
17-Apr-2017 00:00,2.811,,317.4,,4.803,,46,,33,,2.345,
17-Apr-2017 01:00,4.473,,322.6,,6.861,,132,,15.42,,4.311,
17-Apr-2017 02:00,3.164,,340.7,,6.126,,207,,23.73,,2.893,
17-Apr-2017 03:00,1.382,,237.5,,3.431,,339,,65.38,,0.482,
17-Apr-2017 04:00,1.76,,283.4,,3.872,,416,,37.76,,1.377,
17-Apr-2017 05:00,1.921,,344.3,,3.627,,556,,34.06,,1.581,
17-Apr-2017 06:00,2.721,,353.5,,4.607,,627,,11.97,,2.661,
17-Apr-2017 07:00,1.64,,7.7,,3.529,,709,,30.23,,1.411,
17-Apr-2017 08:00,2.809,,159.4,,7.253,,858,,19.59,,2.644,
17-Apr-2017 09:00,5.09,,152.9,,8.28,,901,,12.38,,4.971,
17-Apr-2017 10:00,3.171,,159.9,,5.93,,1010,,28.75,,2.772,
17-Apr-2017 11:00,1.862,,78.2,,4.803,,1103,,67.1,,0.584,
17-Apr-2017 12:00,3.419,,125.2,,9.56,,1244,,40.65,,2.558,
17-Apr-2017 13:00,6.713,,152.5,,12.2,,1345,,14.61,,6.495,
17-Apr-2017 14:00,8.48,,145.2,,14.16,,1438,,9.71,,8.35,
17-Apr-2017 15:00,8.17,,142.3,,13.28,,1518,,16.28,,7.838,
17-Apr-2017 16:00,7.803,,175.9,,13.28,,1659,,11.04,,7.658,
17-Apr-2017 17:00,4.925,,172.3,,14.6,,1704,,23.26,,4.519,
17-Apr-2017 18:00,2.275,,16.1,,7.253,,1851,,69.73,,0.589,
17-Apr-2017 19:00,5.231,,148.8,,10.63,,1940,,47.6,,3.424,
17-Apr-2017 20:00,3.713,,171.1,,10.73,,2031,,28.55,,3.252,
17-Apr-2017 21:00,4.37,,187.5,,11.32,,2152,,45.69,,2.98,
17-Apr-2017 22:00,8.26,,193.6,,18.47,,2208,,20.25,,7.748,
17-Apr-2017 23:00,6.171,,199.3,,19.5,,2312,,41.11,,4.582,
18-Apr-2017 00:00,4.04,,327.8,,7.008,,27,,19.97,,3.794,
18-Apr-2017 01:00,2.76,,334.6,,5.391,,152,,25.46,,2.488,
18-Apr-2017 02:00,3.412,,28.7,,6.763,,234,,25.38,,3.077,
18-Apr-2017 03:00,3.772,,344.9,,5.783,,339,,17.24,,3.601,
18-Apr-2017 04:00,2.348,,294.8,,4.509,,400,,43.74,,1.663,
18-Apr-2017 05:00,2.634,,323.4,,4.754,,527,,22.82,,2.425,
18-Apr-2017 06:00,1.643,,19.3,,3.725,,659,,37.29,,1.295,
18-Apr-2017 07:00,2.481,,359.3,,4.558,,701,,45.49,,1.698,
18-Apr-2017 08:00,1.728,,16.6,,4.362,,858,,59.61,,0.792,
18-Apr-2017 09:00,1.677,,43.4,,4.411,,913,,65.85,,0.569,
18-Apr-2017 10:00,7.047,,344,,14.36,,1031,,13.86,,6.841,
18-Apr-2017 11:00,4.252,,72.7,,9.51,,1159,,65.38,,1.482,
18-Apr-2017 12:00,7.505,,209,,18.82,,1228,,48.98,,4.76,
18-Apr-2017 13:00,8.35,,262.8,,19.4,,1347,,32.62,,6.993,
18-Apr-2017 14:00,10.45,,262,,19.75,,1427,,31.17,,8.9,
18-Apr-2017 15:00,6.36,,312.1,,14.65,,1543,,42.95,,4.572,
18-Apr-2017 16:00,7.059,,303.5,,16.12,,1609,,24.22,,6.427,
18-Apr-2017 17:00,5.163,,327.2,,12.94,,1746,,41.16,,3.83,
18-Apr-2017 18:00,6.935,,321,,11.96,,1812,,10.79,,6.812,
18-Apr-2017 19:00,5.047,,308.1,,9.26,,1910,,11.62,,4.943,
18-Apr-2017 20:00,4.655,,313.2,,6.812,,2054,,22.11,,4.308,
18-Apr-2017 21:00,4.369,,343.3,,9.02,,2106,,12.4,,4.266,
18-Apr-2017 22:00,3.659,,356,,5.636,,2252,,11.78,,3.582,
18-Apr-2017 23:00,4.738,,341,,6.812,,2348,,9.85,,4.668,
19-Apr-2017 00:00,3.596,,351.6,,5.244,,1,,15.32,,3.467,
19-Apr-2017 01:00,4.307,,341.4,,6.224,,124,,6.15,,4.283,
19-Apr-2017 02:00,3.51,,4,,4.754,,215,,7.44,,3.48,
19-Apr-2017 03:00,2.864,,328,,4.95,,334,,23.7,,2.619,
19-Apr-2017 04:00,1.363,,301,,2.647,,447,,14.31,,1.32,
19-Apr-2017 05:00,1.938,,314.3,,2.5,,516,,9.76,,1.91,
19-Apr-2017 06:00,3.235,,329.4,,5.489,,650,,11.97,,3.165,
19-Apr-2017 07:00,4.349,,359.3,,6.126,,718,,10.06,,4.282,
19-Apr-2017 08:00,3.127,,28.8,,5.44,,826,,23.8,,2.857,
19-Apr-2017 09:00,1.967,,56.1,,4.607,,913,,29.08,,1.713,
19-Apr-2017 10:00,1.312,,342.5,,4.656,,1016,,57.06,,0.661,
19-Apr-2017 11:00,2.341,,131.3,,6.959,,1153,,40.5,,1.756,
19-Apr-2017 12:00,2.256,,143.6,,5.391,,1216,,35.68,,1.819,
19-Apr-2017 13:00,2.327,,167,,6.273,,1355,,37.72,,1.823,
19-Apr-2017 14:00,3.056,,125.2,,7.106,,1402,,30.9,,2.611,
19-Apr-2017 15:00,3.182,,153.2,,8.72,,1541,,39.18,,2.437,
19-Apr-2017 16:00,3.821,,163,,8.53,,1639,,23.48,,3.5,
19-Apr-2017 17:00,5.788,,165.9,,9.31,,1737,,14.27,,5.608,
19-Apr-2017 18:00,3.871,,194.9,,7.449,,1801,,13.36,,3.765,
19-Apr-2017 19:00,3.449,,354.1,,6.812,,1933,,23.44,,3.16,
19-Apr-2017 20:00,4.497,,315.3,,6.861,,2050,,16.2,,4.317,
19-Apr-2017 21:00,4.251,,318.7,,6.469,,2127,,10.2,,4.183,
19-Apr-2017 22:00,3.888,,329.7,,6.469,,2223,,16.3,,3.731,
19-Apr-2017 23:00,3.45,,339.8,,5.44,,2303,,12.67,,3.366,
20-Apr-2017 00:00,2.507,,324,,4.215,,15,,17.37,,2.391,
20-Apr-2017 01:00,2.429,,318.3,,4.509,,145,,43.27,,1.736,
20-Apr-2017 02:00,1.705,,339.9,,4.068,,251,,44.23,,1.196,
20-Apr-2017 03:00,3.835,,343.5,,5.685,,348,,14.16,,3.718,
20-Apr-2017 04:00,3.981,,343.6,,6.371,,435,,26.17,,3.565,
20-Apr-2017 05:00,2.863,,302.7,,5.587,,504,,27.16,,2.541,
20-Apr-2017 06:00,3.639,,6.2,,5.44,,633,,17.32,,3.472,
20-Apr-2017 07:00,4.279,,13.7,,6.028,,759,,10.92,,4.201,
20-Apr-2017 08:00,5.784,,6.1,,8.63,,853,,13.22,,5.63,
20-Apr-2017 09:00,5.849,,358.2,,9.85,,933,,12.34,,5.713,
20-Apr-2017 10:00,4.423,,4.8,,7.155,,1018,,17.43,,4.218,
20-Apr-2017 11:00,1.838,,37.1,,4.999,,1104,,59.02,,0.862,
20-Apr-2017 12:00,2.394,,150,,6.077,,1258,,39.84,,1.815,
20-Apr-2017 13:00,2.84,,175.6,,6.616,,1344,,30.85,,2.428,
20-Apr-2017 14:00,2.056,,221.8,,5.587,,1442,,35.31,,1.666,
20-Apr-2017 15:00,2.165,,335.8,,5.342,,1542,,32.78,,1.811,
20-Apr-2017 16:00,3.097,,338.8,,7.204,,1624,,18.12,,2.942,
20-Apr-2017 17:00,4.212,,328.5,,6.518,,1728,,10.21,,4.145,
20-Apr-2017 18:00,3.996,,302.5,,5.538,,1858,,7.35,,3.963,
20-Apr-2017 19:00,4.674,,303.9,,6.126,,1902,,5.22,,4.654,
20-Apr-2017 20:00,3.564,,348.1,,5.881,,2027,,23.52,,3.264,
20-Apr-2017 21:00,5.204,,336.8,,11.08,,2146,,18.27,,4.939,
20-Apr-2017 22:00,6.376,,331.5,,10.14,,2222,,10.43,,6.27,
20-Apr-2017 23:00,6.509,,336.7,,11.66,,2359,,7.67,,6.451,
21-Apr-2017 00:00,6.268,,345.5,,11.81,,3,,10.06,,6.171,
21-Apr-2017 01:00,5.973,,352.2,,10.14,,159,,8.85,,5.902,
21-Apr-2017 02:00,6.177,,353.7,,11.22,,210,,12.5,,6.03,
21-Apr-2017 03:00,5.817,,359.9,,11.47,,310,,8.69,,5.75,
21-Apr-2017 04:00,5.616,,11.4,,9.46,,426,,6.8,,5.577,
21-Apr-2017 05:00,5.658,,2.7,,6.812,,519,,10.67,,5.56,
21-Apr-2017 06:00,6.171,,359.8,,11.66,,629,,11.5,,6.046,
21-Apr-2017 07:00,6.665,,10.3,,13.28,,732,,8.89,,6.585,
21-Apr-2017 08:00,5.861,,18.1,,10.98,,839,,13.55,,5.697,
21-Apr-2017 09:00,5.605,,4.7,,7.008,,921,,12.28,,5.476,
21-Apr-2017 10:00,4.618,,20.6,,6.91,,1040,,16.79,,4.42,
21-Apr-2017 11:00,3.709,,64.2,,6.812,,1105,,22,,3.435,
21-Apr-2017 12:00,1.858,,71.6,,5.93,,1203,,44.9,,1.287,
21-Apr-2017 13:00,1.389,,168.9,,3.48,,1333,,69.34,,0.371,
21-Apr-2017 14:00,1.796,,161.2,,5.048,,1432,,32.18,,1.512,
21-Apr-2017 15:00,2.394,,163.1,,5.538,,1551,,22.73,,2.206,
21-Apr-2017 16:00,3.528,,167.8,,7.302,,1659,,16.03,,3.39,
21-Apr-2017 17:00,2.826,,186.2,,5.538,,1706,,32.24,,2.378,
21-Apr-2017 18:00,1.969,,206.2,,4.656,,1858,,26.52,,1.758,
21-Apr-2017 19:00,4.027,,183.7,,5.881,,1914,,7.32,,3.994,
21-Apr-2017 20:00,4.055,,191.7,,5.538,,2029,,6.33,,4.03,
21-Apr-2017 21:00,3.871,,173.6,,5.832,,2156,,9.55,,3.817,
21-Apr-2017 22:00,4.609,,171.4,,6.175,,2237,,8.31,,4.56,
21-Apr-2017 23:00,3.117,,163.9,,5.538,,2309,,32.67,,2.61,
22-Apr-2017 00:00,1.321,,312.7,,2.647,,4,,41.22,,0.979,
22-Apr-2017 01:00,1.635,,339.2,,2.353,,100,,12.52,,1.596,
22-Apr-2017 02:00,1.735,,314.3,,2.451,,233,,18.44,,1.645,
22-Apr-2017 03:00,1.712,,338.4,,2.549,,326,,10.82,,1.682,
22-Apr-2017 04:00,1.241,,331,,2.059,,423,,23.91,,1.133,
22-Apr-2017 05:00,1.485,,319.2,,2.745,,541,,29.68,,1.285,
22-Apr-2017 06:00,1.096,,346.1,,2.598,,650,,53.31,,0.621,
22-Apr-2017 07:00,1.603,,358.5,,2.549,,713,,15.02,,1.548,
22-Apr-2017 08:00,0.849,,58.6,,2.353,,857,,42.12,,0.619,
22-Apr-2017 09:00,1.485,,142,,3.186,,951,,28.72,,1.298,
22-Apr-2017 10:00,2.575,,136.7,,5.685,,1058,,18.76,,2.437,
22-Apr-2017 11:00,4.448,,123.6,,7.057,,1106,,15.03,,4.295,
22-Apr-2017 12:00,9.67,,176.8,,13.77,,1232,,10.01,,9.52,
22-Apr-2017 13:00,10.66,,173.6,,14.55,,1335,,10.35,,10.48,
22-Apr-2017 14:00,10.78,,169.5,,14.46,,1427,,7.4,,10.69,
22-Apr-2017 15:00,9.68,,171.1,,16.71,,1524,,9.12,,9.56,
22-Apr-2017 16:00,9.92,,176.7,,15.98,,1636,,7.99,,9.82,
22-Apr-2017 17:00,8.72,,180.8,,12.74,,1713,,8.4,,8.62,
22-Apr-2017 18:00,9.33,,183.1,,17.54,,1843,,9.32,,9.2,
22-Apr-2017 19:00,8.11,,181.2,,13.72,,1905,,14.72,,7.843,
22-Apr-2017 20:00,3.055,,328.8,,7.253,,2033,,34.15,,2.512,
22-Apr-2017 21:00,3.138,,268.2,,8.09,,2115,,53.35,,1.777,
22-Apr-2017 22:00,3.115,,319.5,,5.734,,2222,,34.65,,2.545,
22-Apr-2017 23:00,1.774,,311.4,,5.44,,2303,,47.27,,1.17,
23-Apr-2017 00:00,3.146,,331.9,,5.146,,56,,15.48,,3.031,
23-Apr-2017 01:00,2.714,,337.7,,4.509,,119,,24.94,,2.457,
23-Apr-2017 02:00,3.277,,0.6,,5.048,,209,,16.54,,3.14,
23-Apr-2017 03:00,1.46,,331.8,,3.48,,300,,54.43,,0.801,
23-Apr-2017 04:00,1.954,,355.2,,4.264,,410,,25.54,,1.76,
23-Apr-2017 05:00,2.03,,343.6,,3.578,,553,,25.34,,1.832,
23-Apr-2017 06:00,2.972,,347.9,,4.754,,606,,17.16,,2.839,
23-Apr-2017 07:00,3.719,,347.8,,6.028,,723,,12.91,,3.624,
23-Apr-2017 08:00,2.305,,7.2,,4.509,,820,,20.03,,2.164,
23-Apr-2017 09:00,0.95,,31.7,,3.039,,954,,52.78,,0.546,
23-Apr-2017 10:00,2.366,,4.8,,6.077,,1052,,29.91,,2.044,
23-Apr-2017 11:00,5.022,,343,,12.2,,1157,,26.53,,4.483,
23-Apr-2017 12:00,8.54,,0.4,,15.29,,1225,,13.46,,8.31,
23-Apr-2017 13:00,8.1,,6.7,,14.9,,1324,,11.34,,7.945,
23-Apr-2017 14:00,8,,359.7,,14.21,,1435,,13.63,,7.774,
23-Apr-2017 15:00,6.965,,342.1,,11.08,,1501,,12.09,,6.81,
23-Apr-2017 16:00,6.593,,325.3,,10.34,,1601,,10.85,,6.475,
23-Apr-2017 17:00,6.049,,330.2,,9.02,,1717,,6.89,,6.006,
23-Apr-2017 18:00,5.425,,313.7,,7.351,,1857,,6.11,,5.394,
23-Apr-2017 19:00,5.804,,320.5,,9.26,,1949,,10.12,,5.713,
23-Apr-2017 20:00,6.581,,320.9,,10.88,,2018,,7.93,,6.517,
23-Apr-2017 21:00,5.768,,330.8,,11.27,,2115,,11.87,,5.644,
23-Apr-2017 22:00,4.894,,353.5,,6.812,,2239,,11.49,,4.796,
23-Apr-2017 23:00,4.09,,354.6,,6.518,,2327,,22.12,,3.785,
24-Apr-2017 00:00,2.041,,309.5,,4.215,,49,,27.29,,1.809,
24-Apr-2017 01:00,2.153,,285.7,,3.235,,120,,19.26,,2.032,
24-Apr-2017 02:00,1.958,,326,,3.186,,201,,26.65,,1.746,
24-Apr-2017 03:00,1.097,,224.6,,3.431,,313,,50.48,,0.671,
24-Apr-2017 04:00,1.644,,325.3,,3.529,,429,,25.44,,1.482,
24-Apr-2017 05:00,1.408,,236.8,,2.941,,505,,36.79,,1.118,
24-Apr-2017 06:00,1.361,,52.5,,2.647,,644,,71.62,,0.297,
24-Apr-2017 07:00,1.619,,5.4,,4.068,,734,,21.73,,1.502,
24-Apr-2017 08:00,1.319,,136.3,,3.235,,838,,47.41,,0.867,
24-Apr-2017 09:00,1.318,,133.3,,3.284,,943,,45.25,,0.907,
24-Apr-2017 10:00,2.339,,344.1,,7.302,,1059,,52.27,,1.365,
24-Apr-2017 11:00,4.784,,338.1,,9.9,,1106,,18.51,,4.535,
24-Apr-2017 12:00,8.35,,353.6,,15.73,,1231,,16.86,,7.988,
24-Apr-2017 13:00,10.35,,357.1,,15.44,,1320,,13.21,,10.07,
24-Apr-2017 14:00,11.02,,341.2,,15.19,,1419,,9.06,,10.89,
24-Apr-2017 15:00,11.84,,340.4,,16.17,,1534,,7.97,,11.73,
24-Apr-2017 16:00,10.68,,337.3,,15.93,,1614,,6.96,,10.6,
24-Apr-2017 17:00,10.15,,343.8,,14.65,,1730,,6.96,,10.07,
24-Apr-2017 18:00,8.46,,337.8,,13.43,,1816,,7.34,,8.39,
24-Apr-2017 19:00,6.837,,329.2,,12.45,,1959,,10.04,,6.732,
24-Apr-2017 20:00,8.42,,318.6,,14.16,,2010,,7.08,,8.36,
24-Apr-2017 21:00,9.39,,318.8,,14.36,,2113,,9.46,,9.27,
24-Apr-2017 22:00,7.987,,313.1,,13.43,,2241,,8.59,,7.897,
24-Apr-2017 23:00,6.41,,328.4,,11.08,,2334,,10.35,,6.306,
25-Apr-2017 00:00,6.111,,334.2,,11.27,,40,,9.04,,6.035,
25-Apr-2017 01:00,7.364,,319.2,,12.79,,152,,6.95,,7.309,
25-Apr-2017 02:00,7.821,,317.9,,12.69,,202,,7.39,,7.756,
25-Apr-2017 03:00,6.489,,312.4,,11.03,,314,,9.24,,6.404,
25-Apr-2017 04:00,6.151,,309.5,,11.03,,429,,8.91,,6.077,
25-Apr-2017 05:00,5.864,,336.2,,10.93,,519,,18.96,,5.543,
25-Apr-2017 06:00,5.846,,4,,11.32,,652,,9,,5.774,
25-Apr-2017 07:00,6.262,,3.8,,11.66,,720,,8.68,,6.19,
25-Apr-2017 08:00,7.476,,353.8,,12.99,,823,,10.75,,7.344,
25-Apr-2017 09:00,6.363,,355.9,,11.66,,952,,13.54,,6.185,
25-Apr-2017 10:00,7.209,,351.9,,12.89,,1024,,13.29,,7.015,
25-Apr-2017 11:00,5.733,,355.1,,11.71,,1103,,14.91,,5.538,
25-Apr-2017 12:00,5.329,,11.2,,10.73,,1212,,19.81,,5.01,
25-Apr-2017 13:00,3.685,,21.3,,7.253,,1322,,23.78,,3.368,
25-Apr-2017 14:00,2.336,,38.9,,6.91,,1405,,34.54,,1.912,
25-Apr-2017 15:00,2.054,,186.4,,6.028,,1528,,46.16,,1.387,
25-Apr-2017 16:00,4.315,,178.4,,7.596,,1636,,16.85,,4.129,
25-Apr-2017 17:00,3.426,,203.1,,6.42,,1700,,24.12,,3.122,
25-Apr-2017 18:00,2.314,,242.8,,4.362,,1807,,26.94,,2.058,
25-Apr-2017 19:00,1.982,,226.8,,3.921,,1940,,50.42,,1.214,
25-Apr-2017 20:00,3.32,,206.3,,5.587,,2029,,16.35,,3.185,
25-Apr-2017 21:00,3.014,,196.2,,5.587,,2122,,26.1,,2.701,
25-Apr-2017 22:00,1.701,,147.5,,4.068,,2201,,38,,1.327,
25-Apr-2017 23:00,3.341,,207.8,,5.244,,2320,,21.3,,3.11,
26-Apr-2017 00:00,2.146,,198.8,,4.46,,52,,44.89,,1.487,
26-Apr-2017 01:00,1.498,,209,,3.725,,102,,53.41,,0.847,
26-Apr-2017 02:00,1.316,,309,,2.794,,236,,38.57,,1.018,
26-Apr-2017 03:00,1.275,,260.3,,2.745,,332,,30.53,,1.094,
26-Apr-2017 04:00,1.598,,337,,3.088,,408,,37.46,,1.256,
26-Apr-2017 05:00,1.109,,275.4,,2.01,,504,,35.36,,0.898,
26-Apr-2017 06:00,1.27,,6,,2.5,,623,,29.77,,1.099,
26-Apr-2017 07:00,1.689,,76,,2.745,,723,,26.75,,1.505,
26-Apr-2017 08:00,1.669,,139.7,,3.774,,853,,22.03,,1.546,
26-Apr-2017 09:00,2.443,,150.2,,5.342,,958,,21.38,,2.273,
26-Apr-2017 10:00,3.011,,144.9,,6.273,,1008,,24.26,,2.741,
26-Apr-2017 11:00,4.003,,151.4,,8.18,,1123,,21.64,,3.717,
26-Apr-2017 12:00,5.568,,165.6,,9.65,,1257,,15.14,,5.373,
26-Apr-2017 13:00,5.691,,171.4,,10.14,,1358,,15.3,,5.487,
26-Apr-2017 14:00,7.151,,168.9,,16.27,,1457,,72.16,,1.476,
26-Apr-2017 15:00,12.32,,335.5,,19.06,,1520,,9.3,,12.15,
26-Apr-2017 16:00,10.39,,348.8,,21.02,,1609,,12.77,,10.13,
26-Apr-2017 17:00,9.91,,354.4,,16.17,,1709,,11.54,,9.7,
26-Apr-2017 18:00,6.775,,357.1,,13.38,,1836,,11.49,,6.639,
26-Apr-2017 19:00,5.644,,358.7,,12.15,,1926,,18.9,,5.337,
26-Apr-2017 20:00,4.817,,338.4,,14.7,,2010,,22.88,,4.433,
26-Apr-2017 21:00,5.341,,322.1,,11.08,,2154,,21.52,,4.964,
26-Apr-2017 22:00,6.213,,320.2,,11.27,,2205,,16.83,,5.945,
26-Apr-2017 23:00,6.714,,318.6,,11.47,,2316,,9.8,,6.616,
27-Apr-2017 00:00,6.694,,329.3,,12.3,,29,,9.48,,6.603,
27-Apr-2017 01:00,5.691,,343.4,,10.68,,124,,14.87,,5.499,
27-Apr-2017 02:00,5.868,,357.3,,11.17,,225,,11.38,,5.752,
27-Apr-2017 03:00,4.978,,354.4,,6.959,,300,,15.78,,4.789,
27-Apr-2017 04:00,2.898,,342.9,,5.44,,437,,33.66,,2.398,
27-Apr-2017 05:00,3.427,,316.1,,6.763,,543,,16.98,,3.277,
27-Apr-2017 06:00,3.552,,327.4,,6.861,,659,,21.07,,3.312,
27-Apr-2017 07:00,6.224,,337.6,,10.54,,741,,9.43,,6.14,
27-Apr-2017 08:00,5.732,,13.5,,10.29,,806,,12.29,,5.6,
27-Apr-2017 09:00,5.556,,19.5,,10.73,,900,,12.26,,5.428,
27-Apr-2017 10:00,4.347,,21.1,,7.008,,1017,,19.86,,4.086,
27-Apr-2017 11:00,2.591,,56.7,,6.714,,1117,,41.17,,1.922,
27-Apr-2017 12:00,2.645,,153.4,,7.939,,1229,,45.09,,1.825,
27-Apr-2017 13:00,4.138,,168.6,,9.7,,1356,,21.61,,3.844,
27-Apr-2017 14:00,3.867,,220.2,,9.7,,1404,,67.71,,1.165,
27-Apr-2017 15:00,6.015,,340.3,,9.56,,1537,,14.08,,5.833,
27-Apr-2017 16:00,7.036,,338.1,,11.52,,1613,,11.15,,6.902,
27-Apr-2017 17:00,6.855,,325.3,,11.86,,1718,,9.26,,6.765,
27-Apr-2017 18:00,8.51,,316.7,,13.87,,1855,,6.96,,8.45,
27-Apr-2017 19:00,8.69,,319,,13.33,,1912,,7.83,,8.61,
27-Apr-2017 20:00,10.56,,319.7,,17.25,,2044,,7.07,,10.48,
27-Apr-2017 21:00,9.95,,315.8,,14.85,,2118,,6.36,,9.88,
27-Apr-2017 22:00,11.81,,308.5,,17.05,,2255,,7.19,,11.71,
27-Apr-2017 23:00,10.8,,317.6,,16.42,,2336,,7.5,,10.71,
28-Apr-2017 00:00,10.26,,325.4,,15.19,,31,,6.65,,10.19,
28-Apr-2017 01:00,9.41,,331.8,,14.9,,136,,6.34,,9.35,
28-Apr-2017 02:00,10.95,,330.5,,17.1,,238,,6.17,,10.88,
28-Apr-2017 03:00,11.11,,332.3,,16.42,,301,,6.14,,11.05,
28-Apr-2017 04:00,10.42,,336.6,,15.93,,448,,7.37,,10.34,
28-Apr-2017 05:00,10.66,,329.9,,18.08,,555,,6.88,,10.58,
28-Apr-2017 06:00,12.32,,332.6,,17.64,,649,,8.6,,12.18,
28-Apr-2017 07:00,11.57,,351.1,,16.27,,719,,10.87,,11.36,
28-Apr-2017 08:00,10.64,,2.4,,17.79,,827,,10.93,,10.44,
28-Apr-2017 09:00,10.72,,3.9,,15.34,,937,,9.64,,10.57,
28-Apr-2017 10:00,9.24,,4.1,,14.36,,1030,,9.95,,9.1,
28-Apr-2017 11:00,7.919,,345.6,,13.92,,1102,,15.64,,7.624,
28-Apr-2017 12:00,7.056,,341.5,,12.94,,1253,,16.86,,6.751,
28-Apr-2017 13:00,8.28,,320.5,,13.87,,1332,,11.9,,8.1,
28-Apr-2017 14:00,8.84,,321,,13.72,,1424,,9.95,,8.7,
28-Apr-2017 15:00,10.69,,332.8,,17.94,,1528,,10.54,,10.51,
28-Apr-2017 16:00,12.01,,329.6,,15.98,,1648,,7.81,,11.9,
28-Apr-2017 17:00,12.43,,325,,17.94,,1742,,6.5,,12.35,
28-Apr-2017 18:00,12.31,,313.7,,18.18,,1830,,7.95,,12.19,
28-Apr-2017 19:00,11.95,,311.9,,17.2,,1926,,6.43,,11.88,
