,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
07-Apr-2017 02:00,,AT,5.398,,872,,165.3,,11.88,,209,,14.03,,0,,41.53,,0.02,,23.93,,4.926,,0.143,,0.954,,0.81,,,AT,,AT
07-Apr-2017 03:00,0.114,,2.962,,871,,254.1,,8.04,,355,,13.01,,0,,47.21,,0.03,,78.08,,0.21,,0.143,,1.006,,0.863,,38.806,,,AT
07-Apr-2017 04:00,0.137,,2.295,,871,,335.9,,4.557,,408,,10.11,,0,,68.99,,0.02,,35.95,,1.843,,0.151,,1.295,,1.143,,30.728,,,AS
07-Apr-2017 05:00,0.142,,2.289,,872,,324.9,,4.198,,516,,9.72,,0,,74.1,,1.86,,39.45,,1.739,,0.156,,1.585,,1.428,,26.993,,,AS
07-Apr-2017 06:00,0.16,,2.881,,872,,297.6,,5.683,,614,,8.87,,0.01,,79.61,,49.03,,60.31,,1.284,,0.203,,1.917,,1.713,,31.659,,,AS
07-Apr-2017 07:00,0.167,,1.362,,872,,279.2,,5.888,,759,,9.84,,0,,75.83,,149.8,,45.98,,0.888,,0.215,,1.447,,1.232,,32.706,,,AS
07-Apr-2017 08:00,0.182,,2.529,,873,,331.5,,6.605,,802,,9.71,,0.02,,84.1,,85,,31.43,,2.141,,0.229,,1.579,,1.349,,28.561,,,AS
07-Apr-2017 09:00,0.143,,2.315,,873,,323.1,,4.71,,904,,9.68,,0.06,,88.2,,136.9,,38.16,,1.801,,0.264,,1.355,,1.091,,29.258,,,AS
07-Apr-2017 10:00,0.187,,1.563,,872,,199,,3.533,,1027,,10.06,,0.03,,87.1,,220.9,,29.34,,1.348,,0.205,,1.205,,1,,31.678,,,AS
07-Apr-2017 11:00,0.208,,1.397,,872,,263,,5.12,,1120,,11.05,,0.04,,88.6,,227.2,,65.47,,0.331,,0.206,,1.256,,1.05,,30.376,,,AS
07-Apr-2017 12:00,0.175,,3.124,,871,,303.1,,7.987,,1220,,11.18,,0,,87.6,,163.2,,21.87,,2.892,,0.307,,1.479,,1.172,,30.513,,,AS
07-Apr-2017 13:00,0.154,,3.102,,871,,305.9,,6.861,,1352,,10.34,,0.07,,90.8,,41.88,,18.92,,2.933,,0.246,,1.549,,1.302,,28.448,,,AS
07-Apr-2017 14:00,0.15,,3.1,,871,,308.7,,6.605,,1423,,10.15,,0.06,,93.8,,57.53,,20.47,,2.897,,0.229,,1.174,,0.944,,28.039,,,AS
07-Apr-2017 15:00,0.186,,2.711,,870,,312.9,,4.659,,1528,,10.04,,0.08,,92.7,,32.18,,17.84,,2.58,,0.275,,1.832,,1.557,,28.108,,,AS
07-Apr-2017 16:00,0.193,,1.794,,869,,274.1,,4.198,,1645,,9.75,,0.06,,94.2,,22.42,,58.72,,0.823,,0.197,,1.815,,1.617,,26.879,,,AS
07-Apr-2017 17:00,0.191,,1.731,,869,,5.7,,3.533,,1731,,9.58,,0.08,,94.7,,6.49,,59.31,,0.774,,0.171,,1.725,,1.554,,25.856,,,AS
07-Apr-2017 18:00,0.186,,1.714,,869,,348.2,,4.352,,1840,,9.4,,0.1,,95.6,,0.38,,55.73,,0.903,,0.151,,1.426,,1.275,,24.376,,,AS
07-Apr-2017 19:00,0.173,,2.684,,870,,328.1,,5.069,,1952,,9.55,,0.13,,97.3,,0.02,,31.88,,2.268,,0.148,,1.658,,1.51,,20.684,,,AS
07-Apr-2017 20:00,0.179,,5.061,,871,,333.9,,9.98,,2041,,9.39,,0.07,,91.3,,0,,23.24,,4.645,,0.144,,0.972,,0.827,,29.769,,,AS
07-Apr-2017 21:00,0.163,,3.333,,872,,20.3,,10.09,,2100,,10.46,,0,,62.03,,0.02,,58.06,,1.595,,0.14,,0.612,,0.472,,44.178,,,AS
07-Apr-2017 22:00,0.168,,2.718,,871,,177.1,,5.069,,2250,,8.92,,0,,71.94,,0.02,,31.67,,2.302,,0.154,,0.699,,0.544,,37.988,,,AS
07-Apr-2017 23:00,0.169,,5.211,,871,,152.9,,9.27,,2353,,8.23,,0,,67.51,,0,,17.38,,4.971,,0.148,,0.679,,0.53,,43.788,,,AS
08-Apr-2017 00:00,,BD,5.275,,871,,142.5,,9.57,,14,,8.01,,0,,63.39,,0,,11.65,,5.166,,0.153,,0.694,,0.54,,47.427,,,AS
08-Apr-2017 01:00,,AN,2.206,,871,,113.7,,5.427,,110,,7.54,,0,,61.71,,0,,73.18,,0.377,,,AT,,AT,,AT,,AT,,AT
08-Apr-2017 02:00,,AN,3.999,,870,,13,,5.888,,236,,5.96,,0,,68.32,,0,,21.06,,3.729,,0.137,,0.91,,0.773,,37.388,,,AT
08-Apr-2017 03:00,,AN,4.078,,870,,13.7,,6.4,,354,,6.14,,0,,65.05,,0,,15.19,,3.934,,0.143,,0.934,,0.79,,42.274,,,AT
08-Apr-2017 04:00,,AN,3.591,,870,,356.1,,5.99,,400,,5.57,,0,,63.4,,0,,19.85,,3.375,,0.147,,1.14,,0.993,,42.331,,,AS
08-Apr-2017 05:00,,AN,2.327,,870,,337.4,,6.349,,551,,3.94,,0,,74.76,,22.21,,71.74,,0.502,,0.151,,1.565,,1.413,,37.567,,,AS
08-Apr-2017 06:00,,AN,2.498,,871,,161.2,,9.11,,651,,5.46,,0,,70.57,,227.4,,63.36,,0.97,,0.184,,1.46,,1.276,,40.54,,,AS
08-Apr-2017 07:00,,AN,3.085,,871,,165.8,,10.8,,705,,8.46,,0,,54.84,,435.7,,66.96,,0.972,,0.18,,1.23,,1.049,,53,,,AS
08-Apr-2017 08:00,,AN,3.052,,871,,298,,7.066,,841,,9.49,,0,,53.78,,620.1,,28.41,,2.676,,0.196,,1.446,,1.249,,52.158,,,AS
08-Apr-2017 09:00,,AN,3.404,,871,,304.5,,6.195,,937,,9.91,,0,,56.3,,790.2,,24.64,,3.089,,0.203,,1.623,,1.42,,51.859,,,AS
08-Apr-2017 10:00,,AN,4.19,,871,,256.3,,10.91,,1038,,11.87,,0.01,,36.58,,929,,46.78,,2.792,,0.196,,1.844,,1.647,,55.339,,,AS
08-Apr-2017 11:00,,AN,6.695,,871,,254.7,,12.24,,1159,,12.28,,0,,21.94,,984,,19.38,,6.312,,0.192,,2.045,,1.853,,58.574,,,AS
08-Apr-2017 12:00,,AN,7.64,,871,,272.5,,12.34,,1226,,11.74,,0,,24.12,,980,,15.54,,7.359,,0.199,,2.081,,1.881,,58.326,,,AS
08-Apr-2017 13:00,,AN,7.756,,871,,272.3,,13.41,,1307,,11.06,,0,,23.69,,861,,14.53,,7.506,,0.203,,1.985,,1.781,,58.093,,,AS
08-Apr-2017 14:00,,AN,7.274,,872,,293.3,,11.57,,1400,,9.11,,0,,35.37,,542.5,,14.56,,7.039,,0.201,,1.961,,1.759,,56.57,,,AS
08-Apr-2017 15:00,,AN,5.883,,872,,325.5,,9.88,,1538,,9.29,,0,,30.4,,472.7,,15.1,,5.679,,0.2,,1.57,,1.369,,55.448,,,AS
08-Apr-2017 16:00,,AN,8.85,,872,,342.1,,15.21,,1654,,9.07,,0,,33.16,,416.2,,14.3,,8.57,,0.191,,1.428,,1.236,,51.607,,,AS
08-Apr-2017 17:00,,AN,11.47,,873,,356.1,,17.31,,1745,,7.57,,0,,33.3,,167.7,,12.76,,11.19,,0.198,,1.461,,1.262,,56.541,,,AS
08-Apr-2017 18:00,,AN,11.6,,874,,348.8,,16.08,,1800,,6.21,,0,,31.5,,4.04,,10.11,,11.42,,0.162,,1.377,,1.215,,60.486,,,AS
08-Apr-2017 19:00,,AN,10.85,,875,,355.9,,18.38,,1917,,5.63,,0,,30.88,,0,,11.45,,10.63,,0.147,,1.272,,1.124,,58.33,,,AS
08-Apr-2017 20:00,,AN,7.481,,876,,356.9,,12.08,,2004,,4.99,,0,,34.31,,0,,13.08,,7.286,,0.142,,1.396,,1.253,,56.288,,,AS
08-Apr-2017 21:00,,AN,7.715,,877,,4.2,,11.32,,2121,,4.06,,0,,41.32,,0,,11.56,,7.557,,0.144,,1.543,,1.398,,52.467,,,AS
08-Apr-2017 22:00,,AN,4.462,,878,,326.7,,8.45,,2200,,2.34,,0,,51.18,,0,,33.54,,3.697,,0.144,,1.866,,1.721,,45.29,,,AS
08-Apr-2017 23:00,,AN,4.653,,878,,308.7,,7.27,,2312,,2.59,,0,,43.36,,0.01,,10.28,,4.578,,0.147,,1.458,,1.31,,49.507,,,AS
09-Apr-2017 00:00,,AN,3.095,,879,,5.3,,7.987,,26,,1.3,,0,,50.23,,0,,28.38,,2.715,,0.15,,1.575,,1.424,,42.943,,,AS
09-Apr-2017 01:00,,AN,1.261,,879,,257.5,,3.635,,159,,0.79,,0,,52.87,,0,,46.57,,0.813,,0.149,,1.601,,1.452,,,AT,,AT
09-Apr-2017 02:00,,AN,2.336,,879,,13.9,,4.762,,300,,1.19,,0,,47.57,,0,,40.52,,1.752,,0.14,,1.505,,1.364,,,AT,,AT
09-Apr-2017 03:00,,AN,3.861,,879,,314.3,,5.171,,326,,0.39,,0,,50.88,,0,,26.56,,3.446,,0.15,,1.677,,1.526,,35.922,,,AT
09-Apr-2017 04:00,,AN,0.891,,879,,39.9,,2.202,,406,,-1.11,,0,,62.86,,0.01,,19.24,,0.818,,0.147,,1.746,,1.599,,31.502,,,AS
09-Apr-2017 05:00,,AN,0.78,,880,,276,,2.406,,508,,-1.2,,0,,61.06,,11.33,,53.99,,0.389,,0.178,,2.509,,2.33,,26.84,,,AS
09-Apr-2017 06:00,,AN,1.723,,880,,335.4,,2.714,,640,,-1.08,,0,,66.28,,177.4,,25.59,,1.551,,0.428,,2.349,,1.921,,24.326,,,AS
09-Apr-2017 07:00,,AN,2.557,,881,,346.3,,4.864,,724,,1.83,,0,,51.22,,396.6,,23.45,,2.342,,0.537,,2.4,,1.862,,38.848,,,AS
09-Apr-2017 08:00,,AN,3.279,,881,,344.8,,5.939,,827,,4.48,,0,,38.22,,619.5,,17.32,,3.129,,0.29,,1.769,,1.479,,48.634,,,AS
09-Apr-2017 09:00,,AN,3.16,,881,,3.7,,6.195,,926,,6.42,,0,,28.96,,792.7,,24.9,,2.861,,0.254,,1.535,,1.281,,54.162,,,AS
09-Apr-2017 10:00,,AN,2.265,,881,,9.6,,5.376,,1002,,7.8,,0,,25.76,,924,,29.78,,1.958,,0.213,,1.569,,1.356,,54.694,,,AS
09-Apr-2017 11:00,,AN,1.95,,880,,15,,5.018,,1111,,9.14,,0,,23.71,,972,,47.59,,1.269,,0.212,,1.7,,1.488,,54.636,,,AS
09-Apr-2017 12:00,,AN,1.993,,879,,6.2,,5.018,,1256,,10.53,,0,,21.74,,972,,54.86,,1.072,,0.209,,1.831,,1.622,,55.937,,,AS
09-Apr-2017 13:00,,AN,1.694,,879,,258.2,,4.864,,1323,,11.65,,0,,20.15,,898,,36.35,,1.333,,0.209,,2.029,,1.82,,57.243,,,AS
09-Apr-2017 14:00,,AN,1.825,,878,,272.3,,4.25,,1424,,12.67,,0,,19.39,,760.3,,45.91,,1.225,,0.206,,2.137,,1.931,,57.899,,,AS
09-Apr-2017 15:00,,AN,1.672,,877,,230.9,,4.25,,1559,,13.49,,0,,18.76,,576.1,,56.76,,0.81,,0.181,,2.078,,1.897,,57.532,,,AS
09-Apr-2017 16:00,,AN,1.303,,877,,274.7,,3.533,,1643,,13.71,,0,,18.99,,358.9,,63.58,,0.474,,0.178,,2.048,,1.87,,57.278,,,AS
09-Apr-2017 17:00,,AN,1.375,,877,,194.8,,2.662,,1707,,13.64,,0,,20.17,,139.3,,34.17,,1.126,,0.153,,1.995,,1.841,,55.807,,,AS
09-Apr-2017 18:00,,AN,1.115,,877,,175.9,,2.048,,1858,,12.07,,0,,26.4,,4.62,,36.35,,0.89,,0.142,,2.449,,2.306,,48.059,,,AS
09-Apr-2017 19:00,,AN,0.836,,878,,106,,2.406,,1959,,10.1,,0,,35.48,,0.02,,35.07,,0.679,,0.143,,3.064,,2.921,,31.751,,,AS
09-Apr-2017 20:00,,AN,1.344,,878,,352.8,,2.56,,2006,,7.42,,0,,51.02,,0,,46.09,,0.891,,0.141,,3.919,,3.777,,23.691,,,AS
09-Apr-2017 21:00,,AN,2.472,,878,,20.6,,3.686,,2146,,7.17,,0,,48.42,,0,,15.74,,2.378,,0.138,,4.28,,4.142,,23.515,,,AS
09-Apr-2017 22:00,,AN,2.12,,879,,0.3,,3.482,,2233,,5.16,,0,,60.01,,0,,22.65,,1.954,,0.142,,3.932,,3.789,,19.784,,,AS
09-Apr-2017 23:00,,AN,2.051,,879,,338.2,,3.123,,2312,,3.89,,0,,63.87,,0,,19.43,,1.933,,0.137,,3.257,,3.12,,18.592,,,AS
10-Apr-2017 00:00,,AN,2.312,,879,,5.6,,3.021,,33,,2.48,,0,,70.88,,0,,21.6,,2.147,,0.146,,3.823,,3.676,,15.585,,,AS
10-Apr-2017 01:00,,AN,2.311,,879,,348.5,,3.277,,148,,1.6,,0,,75.88,,0,,26.16,,2.07,,,AT,,AT,,AT,,AT,,AT
10-Apr-2017 02:00,,AN,2.683,,879,,0.1,,3.328,,211,,0.8,,0,,78.36,,0,,13.59,,2.607,,0.15,,2.784,,2.633,,10.637,,,AT
10-Apr-2017 03:00,,AN,2.523,,879,,340.5,,4.198,,357,,-0.56,,0,,83.2,,0,,13.13,,2.456,,0.15,,2.565,,2.415,,11.158,,,AT
10-Apr-2017 04:00,,AN,2.215,,879,,359.9,,3.84,,400,,-0.04,,0,,80,,0,,11.75,,2.168,,0.151,,2.569,,2.418,,12.846,,,AS
10-Apr-2017 05:00,,AN,1.692,,880,,13.5,,2.56,,517,,-0.19,,0,,81.5,,6.68,,22.68,,1.56,,0.183,,2.646,,2.462,,9.406,,,AS
10-Apr-2017 06:00,,AN,1.904,,880,,320.4,,3.226,,626,,0.7,,0,,77.79,,175.3,,13.11,,1.854,,1.016,,3.745,,2.729,,14.466,,,AS
10-Apr-2017 07:00,,AN,1.683,,880,,333.8,,2.918,,735,,4.47,,0,,63.54,,406.8,,29.95,,1.453,,0.859,,3.634,,2.774,,28.258,,,AS
10-Apr-2017 08:00,,AN,0.862,,880,,5.2,,2.15,,813,,8.19,,0,,42.92,,624.7,,43.4,,0.6,,0.428,,2.855,,2.427,,41.495,,,AS
10-Apr-2017 09:00,,AN,1.155,,880,,76,,3.277,,949,,11.06,,0,,30.06,,801,,40.42,,0.855,,0.279,,2.727,,2.448,,51.648,,,AS
10-Apr-2017 10:00,,AN,1.353,,879,,27.3,,3.379,,1034,,13,,0,,22.93,,927,,41.77,,0.969,,0.24,,2.732,,2.491,,56.735,,,AS
10-Apr-2017 11:00,,AN,1.354,,879,,58.6,,3.738,,1154,,14.56,,0,,18.02,,980,,39.97,,1.016,,0.211,,3.218,,3.007,,60.02,,,AS
10-Apr-2017 12:00,,AN,2.166,,878,,129.5,,5.325,,1246,,15.81,,0,,20.17,,954,,44.54,,1.489,,0.213,,3.208,,2.994,,59.596,,,AS
10-Apr-2017 13:00,,AN,2.64,,877,,159.2,,6.912,,1325,,17.16,,0,,17.59,,869,,37.51,,2.072,,0.201,,3.268,,3.066,,61.539,,,AS
10-Apr-2017 14:00,,AN,3.162,,876,,140.8,,6.554,,1457,,18.12,,0,,14.71,,764.6,,26.62,,2.82,,0.189,,3.043,,2.854,,61.926,,,AS
10-Apr-2017 15:00,,AN,4.308,,876,,177,,7.219,,1508,,18.64,,0,,12.25,,535.7,,16.56,,4.128,,0.165,,2.89,,2.725,,63.513,,,AS
10-Apr-2017 16:00,,AN,4.782,,875,,174.5,,7.373,,1635,,18.45,,0,,13.07,,322,,14.28,,4.633,,0.159,,2.806,,2.647,,62.47,,,AS
10-Apr-2017 17:00,,AN,3.924,,875,,166.4,,6.758,,1716,,17.68,,0,,14.68,,148.2,,9.83,,3.866,,0.141,,2.861,,2.72,,59.39,,,AS
10-Apr-2017 18:00,,AN,3.145,,875,,160.1,,4.352,,1800,,14.75,,0,,20.81,,5.3,,15.15,,3.035,,0.126,,2.949,,2.823,,50.054,,,AS
10-Apr-2017 19:00,,AN,2.167,,876,,198.1,,3.738,,1917,,13.68,,0,,24.85,,0.01,,11.75,,2.122,,0.134,,3.571,,3.436,,43.724,,,AS
10-Apr-2017 20:00,,AN,1.375,,877,,153.3,,3.123,,2026,,12.16,,0,,30.39,,0.01,,46.5,,0.919,,0.14,,3.743,,3.602,,34.82,,,AS
10-Apr-2017 21:00,,AN,0.907,,877,,70.9,,2.662,,2156,,12.2,,0,,34.34,,0.01,,49.93,,0.522,,0.144,,4.133,,3.989,,29.038,,,AS
10-Apr-2017 22:00,,AN,1.441,,877,,24.9,,2.97,,2252,,10.97,,0,,40.96,,0.01,,21.86,,1.336,,0.138,,3.837,,3.699,,20.38,,,AS
10-Apr-2017 23:00,,AN,1.627,,876,,20.5,,2.816,,2303,,9.81,,0,,46.51,,0,,17.44,,1.552,,0.136,,4.307,,4.171,,16.207,,,AS
11-Apr-2017 00:00,,AN,1.993,,876,,359.8,,2.918,,28,,7.86,,0,,58.41,,0.01,,17.6,,1.899,,0.141,,5.148,,5.007,,15.563,,,AS
11-Apr-2017 01:00,,AN,2.446,,875,,1.8,,3.379,,129,,6.58,,0,,63.68,,0,,15.51,,2.356,,0.142,,4.165,,4.022,,19.188,,,AS
11-Apr-2017 02:00,,AN,2.259,,875,,1.9,,3.021,,252,,4.53,,0,,74.18,,0,,13.09,,2.2,,0.126,,3.867,,3.74,,,AT,,AT
11-Apr-2017 03:00,,AN,2.05,,875,,351.4,,3.226,,313,,3.34,,0,,79.73,,0,,28.51,,1.796,,0.146,,4.112,,3.965,,10.869,,,AT
11-Apr-2017 04:00,,AN,1.918,,875,,30.9,,3.021,,414,,3.97,,0,,75.19,,0,,15.29,,1.85,,0.145,,3.836,,3.691,,14.341,,,AS
11-Apr-2017 05:00,,AN,1.659,,875,,359.4,,3.226,,530,,2.96,,0,,78.9,,13.43,,39.61,,1.257,,0.226,,3.451,,3.225,,10.022,,,AS
11-Apr-2017 06:00,,AN,1.329,,875,,343.4,,3.738,,619,,5.15,,0,,67.84,,180.9,,32.49,,1.115,,0.572,,3.437,,2.865,,16.816,,,AS
11-Apr-2017 07:00,,AN,1.929,,875,,341.6,,3.686,,722,,8.58,,0,,57.34,,407.6,,16.39,,1.85,,1.054,,4.411,,3.357,,27.966,,,AS
11-Apr-2017 08:00,,AN,0.793,,874,,352.6,,3.379,,855,,12.2,,0,,33.19,,662,,52.8,,0.411,,0.363,,3.217,,2.853,,45.93,,,AS
11-Apr-2017 09:00,,AN,1.773,,875,,13.7,,4.352,,943,,14.61,,0,,24.94,,729,,44.33,,1.238,,0.232,,3.445,,3.213,,54.635,,,AS
11-Apr-2017 10:00,,AN,1.129,,875,,268.5,,3.635,,1028,,15.9,,0,,19.62,,436.3,,64.09,,0.373,,0.183,,3.587,,3.404,,59.999,,,AS
11-Apr-2017 11:00,,AN,2.115,,874,,132.7,,5.99,,1156,,16.82,,0,,18.74,,533.9,,37.99,,1.644,,0.173,,3.598,,3.425,,61.083,,,AS
11-Apr-2017 12:00,,AN,3.389,,873,,173.1,,7.68,,1235,,18.1,,0,,18.61,,908,,27.21,,3.002,,0.172,,3.493,,3.32,,62.312,,,AS
11-Apr-2017 13:00,,AN,3.208,,873,,196.2,,6.502,,1308,,19.08,,0,,20.47,,899,,25.5,,2.891,,0.177,,3.174,,2.997,,59.434,,,AS
11-Apr-2017 14:00,,AN,3.093,,872,,206.7,,6.298,,1414,,19.7,,0,,21.98,,780.8,,34.34,,2.526,,0.176,,2.905,,2.729,,58.099,,,AS
11-Apr-2017 15:00,,AN,1.994,,872,,291.9,,5.12,,1520,,19.76,,0,,22.01,,519.1,,45.61,,1.354,,0.213,,2.937,,2.724,,58.054,,,AS
11-Apr-2017 16:00,,AN,1.118,,872,,293.5,,3.738,,1656,,20.07,,0,,21.78,,306.6,,51.76,,0.635,,0.183,,3.136,,2.952,,57.548,,,AS
11-Apr-2017 17:00,,AN,3.124,,873,,323.6,,7.219,,1754,,19.84,,0,,22.98,,139.4,,19.18,,2.949,,0.183,,2.679,,2.495,,53.267,,,AS
11-Apr-2017 18:00,,AN,5.898,,873,,0.3,,9.37,,1826,,16.64,,0,,32.48,,7,,16.1,,5.665,,0.14,,2.227,,2.087,,43.186,,,AS
11-Apr-2017 19:00,,AN,5.21,,874,,3,,7.526,,1905,,14.94,,0,,33.86,,0.03,,11.58,,5.103,,0.136,,2.01,,1.874,,41.612,,,AS
11-Apr-2017 20:00,,AN,3.252,,874,,328.9,,7.219,,2004,,12.56,,0,,40.25,,0.01,,31.16,,2.762,,0.137,,2.813,,2.675,,37.102,,,AS
11-Apr-2017 21:00,,AN,1.901,,875,,9.1,,3.123,,2110,,11.3,,0,,43.61,,0.01,,43.63,,1.35,,0.14,,2.653,,2.512,,33.407,,,AS
11-Apr-2017 22:00,,AN,2.805,,875,,15.3,,3.789,,2203,,9.4,,0,,52.07,,0.01,,18.83,,2.653,,0.141,,2.726,,2.585,,24.562,,,AS
11-Apr-2017 23:00,,AN,1.942,,875,,347.8,,3.277,,2337,,8.52,,0,,55.34,,0,,31.16,,1.654,,0.135,,2.656,,2.52,,23.514,,,AS
12-Apr-2017 00:00,,AN,1.364,,875,,51,,2.714,,59,,7.49,,0,,60.27,,0,,33.74,,1.124,,0.143,,2.942,,2.798,,21.686,,,AS
12-Apr-2017 01:00,,AN,2.081,,875,,32.5,,3.123,,131,,6.98,,0,,60.89,,0,,20.25,,1.951,,,AT,,AT,,AT,,AT,,AT
12-Apr-2017 02:00,,AN,2.091,,875,,331.4,,3.226,,242,,5.03,,0,,69.4,,0,,28.08,,1.84,,0.147,,2.941,,2.794,,14.746,,,AT
12-Apr-2017 03:00,,AN,2.069,,875,,340.7,,2.714,,318,,3.61,,0,,78.03,,0,,24.14,,1.885,,0.144,,3.458,,3.314,,10.092,,,AT
12-Apr-2017 04:00,,AN,1.407,,875,,5.8,,2.714,,451,,2.43,,0,,81.4,,0,,40.07,,1.037,,0.145,,3.401,,3.255,,9.405,,,AS
12-Apr-2017 05:00,,AN,2.178,,875,,10.1,,3.43,,526,,3.03,,0,,77.24,,8.4,,20.16,,2.043,,0.194,,3,,2.805,,8.435,,,AS
12-Apr-2017 06:00,,AN,1.954,,876,,320.6,,3.328,,615,,3.31,,0,,78.58,,183.1,,22.86,,1.798,,1.251,,3.915,,2.663,,12.745,,,AS
12-Apr-2017 07:00,,AN,1.51,,876,,352,,2.918,,711,,7.83,,0,,59.79,,416.4,,30.31,,1.299,,0.859,,3.029,,2.169,,26.25,,,AS
12-Apr-2017 08:00,,AN,1.076,,875,,10.7,,2.765,,816,,11.6,,0,,44.68,,631,,33.81,,0.873,,0.433,,2.552,,2.119,,37.4,,,AS
12-Apr-2017 09:00,,AN,2.554,,875,,140.4,,6.195,,947,,14.74,,0,,37.55,,798.6,,29.98,,2.201,,0.262,,2.313,,2.05,,44.072,,,AS
12-Apr-2017 10:00,,AN,5.347,,874,,162.9,,10.5,,1051,,17.33,,0,,33.98,,916,,17.88,,5.087,,0.217,,2.458,,2.24,,46.836,,,AS
12-Apr-2017 11:00,,AN,7.816,,873,,166.1,,12.49,,1158,,19.25,,0,,28.45,,974,,12.54,,7.629,,0.193,,2.467,,2.274,,49.428,,,AS
12-Apr-2017 12:00,,AN,10.01,,872,,167.9,,15.62,,1252,,21.03,,0,,20.45,,971,,10.87,,9.83,,0.171,,2.248,,2.076,,53.786,,,AS
12-Apr-2017 13:00,,AN,10.59,,872,,163.8,,15.36,,1316,,22.3,,0,,19.26,,903,,10.74,,10.4,,0.182,,2.432,,2.25,,54.851,,,AS
12-Apr-2017 14:00,,AN,9.75,,871,,158.6,,15.05,,1449,,23.41,,0,,17.11,,770.5,,10.38,,9.59,,0.171,,2.367,,2.196,,55.779,,,AS
12-Apr-2017 15:00,,AN,8.88,,871,,158,,14.13,,1517,,23.73,,0,,16.73,,587.8,,11.9,,8.69,,0.165,,2.487,,2.322,,57.162,,,AS
12-Apr-2017 16:00,,AN,7.267,,870,,164.7,,12.44,,1627,,23.85,,0,,13.69,,376.1,,11.94,,7.109,,0.149,,2.182,,2.033,,62.04,,,AS
12-Apr-2017 17:00,,AN,4.619,,870,,167.6,,8.6,,1705,,22.63,,0,,12.41,,155.7,,9.48,,4.555,,0.136,,1.984,,1.847,,66.023,,,AS
12-Apr-2017 18:00,,AN,4.065,,870,,171.2,,7.424,,1841,,19.69,,0,,13.01,,6.86,,14.05,,3.943,,0.129,,1.805,,1.675,,65.899,,,AS
12-Apr-2017 19:00,,AN,4.37,,870,,169.9,,6.707,,1919,,18.16,,0,,14.18,,0.02,,10.1,,4.302,,0.134,,1.707,,1.572,,63.528,,,AS
12-Apr-2017 20:00,,AN,4.945,,870,,169.4,,9.98,,2036,,18.49,,0,,13.43,,0.03,,15.17,,4.771,,0.126,,1.592,,1.466,,64.649,,,AS
12-Apr-2017 21:00,,AN,4.911,,870,,177.8,,10.04,,2117,,18.02,,0,,13.98,,0.03,,17.6,,4.679,,0.136,,1.53,,1.394,,63.546,,,AS
12-Apr-2017 22:00,,AN,3.979,,870,,187.7,,6.605,,2236,,17.22,,0,,15.3,,0.02,,12.42,,3.886,,0.135,,1.489,,1.354,,60.597,,,AS
12-Apr-2017 23:00,,AN,4.764,,870,,147.1,,11.16,,2341,,16.16,,0,,16.87,,0.01,,16.38,,4.569,,0.128,,1.313,,1.185,,55.746,,,AS
13-Apr-2017 00:00,,AN,5.584,,869,,128.9,,9.68,,42,,17.02,,0,,14.87,,0.02,,21.81,,5.179,,0.134,,1.107,,0.973,,56.831,,,AS
13-Apr-2017 01:00,,AN,4.192,,868,,164.9,,7.782,,111,,15.96,,0,,16.2,,0.02,,14.45,,4.059,,0.134,,1.031,,0.896,,53.971,,,AS
13-Apr-2017 02:00,,AN,1.635,,868,,186.5,,5.325,,248,,15.07,,0,,17.01,,0.02,,45.26,,1.122,,0.129,,1.122,,0.993,,,AT,,AT
13-Apr-2017 03:00,,AN,1.56,,867,,217.1,,7.578,,303,,14.09,,0,,19.32,,0.01,,58.63,,0.693,,0.136,,1.127,,0.99,,47.152,,,AT
13-Apr-2017 04:00,,AN,3.538,,867,,118.3,,5.939,,438,,14.39,,0,,18.58,,0.01,,22.84,,3.257,,0.135,,1.222,,1.087,,50.641,,,AS
13-Apr-2017 05:00,,AN,1.74,,867,,97.4,,4.557,,538,,14.5,,0,,19.94,,13.28,,49.75,,1.067,,0.133,,1.237,,1.103,,47.477,,,AS
13-Apr-2017 06:00,,AN,3.798,,868,,255.9,,11.78,,652,,15.53,,0,,21.87,,186.8,,21.54,,3.53,,0.198,,1.664,,1.466,,50.125,,,AS
13-Apr-2017 07:00,,AN,6.734,,868,,258.5,,14.49,,757,,17.13,,0,,18.57,,435.9,,12.87,,6.564,,0.217,,1.911,,1.694,,62.852,,,AS
13-Apr-2017 08:00,,AN,7.062,,868,,272.1,,13.11,,803,,17.19,,0,,20.78,,647.4,,13.89,,6.854,,0.212,,1.787,,1.574,,59.942,,,AS
13-Apr-2017 09:00,,AN,2.755,,868,,145.8,,7.782,,1000,,18.26,,0,,17.92,,819,,72.57,,0.523,,0.18,,1.452,,1.271,,61.791,,,AS
13-Apr-2017 10:00,,AN,6.075,,868,,182,,15,,1039,,19.44,,0,,15.58,,952,,18,,5.775,,0.156,,1.131,,0.975,,61.912,,,AS
13-Apr-2017 11:00,,AN,6.25,,868,,258.1,,14.95,,1121,,18.84,,0,,16.72,,997,,23.89,,5.706,,0.187,,1.268,,1.081,,57.95,,,AS
