,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
11-Apr-2017 18:00,9.5,,2.671,,304.7,,5.342,,1845,,18.99,,32.23,,2.248,
11-Apr-2017 19:00,8.9,,3.462,,311.6,,5.489,,1926,,17.07,,8.96,,3.419,
11-Apr-2017 20:00,9.7,,3.007,,307.5,,5.146,,2050,,16.43,,56.03,,1.568,
11-Apr-2017 21:00,14.1,,1.477,,170.6,,3.48,,2150,,15.23,,55.03,,0.795,
11-Apr-2017 22:00,10.7,,1.983,,197.7,,3.627,,2208,,14.36,,52.08,,1.163,
11-Apr-2017 23:00,13.7,,1.008,,114,,3.088,,2301,,11.31,,42.88,,0.725,
12-Apr-2017 00:00,12.2,,1.372,,309.9,,4.166,,48,,10.03,,40.44,,1.03,
12-Apr-2017 01:00,10.4,,1.131,,324.5,,2.157,,102,,7.61,,36.79,,0.898,
12-Apr-2017 02:00,8.1,,1.523,,294,,2.745,,229,,9.27,,12.72,,1.486,
12-Apr-2017 03:00,9.2,,1.077,,333.8,,2.794,,343,,7.68,,21.27,,1.003,
12-Apr-2017 04:00,6.1,,2.461,,320.8,,4.117,,412,,5.52,,22.89,,2.264,
12-Apr-2017 05:00,8.9,,2.279,,329.3,,3.725,,524,,5.09,,38.26,,1.771,
12-Apr-2017 06:00,10.7,,1.593,,331,,3.333,,614,,6.51,,12.26,,1.557,
12-Apr-2017 07:00,8,,0.753,,52.3,,2.892,,758,,11.74,,43.54,,0.536,
12-Apr-2017 08:00,11.4,,2.471,,147.3,,5.44,,859,,14.03,,16.37,,2.37,
12-Apr-2017 09:00,8.4,,3.538,,148.6,,6.518,,957,,15.59,,20.63,,3.308,
12-Apr-2017 10:00,-0.5,,5.006,,159.9,,11.07,,1054,,17.79,,14.64,,4.843,
12-Apr-2017 11:00,9.3,,6.709,,153,,11.03,,1154,,19.3,,23.86,,6.127,
12-Apr-2017 12:00,28.2,,6.689,,130,,12.3,,1220,,20.68,,15.81,,6.434,
12-Apr-2017 13:00,70.6,,10.77,,157.1,,18.42,,1337,,22.6,,14.97,,10.4,
12-Apr-2017 14:00,59.6,,13.61,,151,,18.18,,1404,,23.9,,9.35,,13.43,
12-Apr-2017 15:00,15.8,,12.22,,158,,22.34,,1547,,24.85,,9.26,,12.06,
12-Apr-2017 16:00,10.1,,9.1,,163,,14.6,,1613,,24.97,,11.31,,8.93,
12-Apr-2017 17:00,14.6,,7.59,,168.2,,12.74,,1714,,23.63,,16.02,,7.29,
12-Apr-2017 18:00,13.8,,8.24,,138.3,,13.13,,1849,,20.89,,10.94,,8.09,
12-Apr-2017 19:00,78.2,,11.3,,140.9,,17.2,,1945,,19.96,,11.67,,11.07,
12-Apr-2017 20:00,60.2,,12.37,,136.4,,19.31,,2039,,19.41,,7.91,,12.25,
12-Apr-2017 21:00,64,,12.73,,133.7,,18.96,,2152,,18.83,,7.08,,12.64,
12-Apr-2017 22:00,71.8,,11.75,,136.1,,17.05,,2228,,18.22,,9.12,,11.6,
12-Apr-2017 23:00,66.6,,11.03,,136.5,,18.82,,2324,,18.08,,13.03,,10.74,
13-Apr-2017 00:00,48.3,,11.14,,135.6,,18.77,,27,,18.03,,9.68,,10.98,
13-Apr-2017 01:00,29.4,,9.87,,134.4,,18.77,,152,,18.12,,12.48,,9.64,
13-Apr-2017 02:00,53.9,,12.27,,135.9,,19.5,,234,,17.71,,10.39,,12.07,
13-Apr-2017 03:00,50.4,,13.29,,139,,17.93,,340,,17.06,,9.91,,13.09,
13-Apr-2017 04:00,60.5,,12.98,,143.4,,18.03,,438,,16.07,,7.3,,12.88,
13-Apr-2017 05:00,38.4,,12.44,,138.8,,18.52,,547,,16.05,,9.8,,12.25,
13-Apr-2017 06:00,29.3,,11.87,,139.1,,18.08,,617,,16.76,,11.54,,11.63,
13-Apr-2017 07:00,30,,11.22,,153.2,,16.07,,732,,17.46,,10.85,,11.01,
13-Apr-2017 08:00,103.5,,11.63,,137.8,,18.72,,833,,17.81,,10.12,,11.45,
13-Apr-2017 09:00,65.8,,10.05,,129.5,,15.68,,911,,18.65,,11.13,,9.86,
13-Apr-2017 10:00,22.4,,9.1,,149.6,,16.61,,1000,,20.4,,20.41,,8.52,
13-Apr-2017 11:00,32.2,,7.17,,180.7,,14.55,,1103,,21.52,,33.13,,5.968,
13-Apr-2017 12:00,23.6,,5.211,,197.2,,14.11,,1231,,21.73,,54.59,,2.844,
13-Apr-2017 13:00,5.5,,5.461,,17.8,,16.17,,1354,,22.11,,33.08,,4.55,
13-Apr-2017 14:00,,AV,6.786,,348.2,,13.92,,1410,,21.38,,42.36,,4.93,
13-Apr-2017 15:00,,AE,6.246,,337.1,,13.43,,1514,,20.09,,18.14,,5.933,
13-Apr-2017 16:00,,AE,6.845,,359,,14.9,,1659,,19.64,,27.64,,6.048,
13-Apr-2017 17:00,1.2,,9.35,,356.9,,15.44,,1710,,17,,16.22,,8.97,
13-Apr-2017 18:00,1.2,,5.507,,336.4,,11.66,,1803,,15.4,,15.28,,5.311,
13-Apr-2017 19:00,14.3,,2.254,,271.1,,4.607,,1944,,14.26,,25.37,,2.033,
13-Apr-2017 20:00,10.6,,3.825,,322.6,,7.4,,2056,,12.91,,20.46,,3.581,
13-Apr-2017 21:00,11.6,,5.899,,337.1,,10.73,,2144,,11.66,,11.79,,5.774,
13-Apr-2017 22:00,4.3,,5.02,,357,,8.28,,2200,,9.52,,10.24,,4.94,
13-Apr-2017 23:00,2.8,,4.056,,4.5,,6.126,,2301,,8.45,,10.12,,3.993,
14-Apr-2017 00:00,3.2,,3.044,,22.8,,4.313,,12,,7.59,,8.21,,3.013,
14-Apr-2017 01:00,4.4,,3.152,,26.1,,5.244,,152,,7.14,,10.36,,3.101,
14-Apr-2017 02:00,3.2,,2.418,,12.2,,4.705,,201,,6.18,,12.61,,2.36,
14-Apr-2017 03:00,-2.5,,2.637,,10.1,,4.852,,345,,5.74,,14.03,,2.558,
14-Apr-2017 04:00,2.7,,3.651,,355.3,,8.63,,431,,6.34,,15.22,,3.522,
14-Apr-2017 05:00,8.5,,3.743,,12,,6.371,,508,,5.44,,13.76,,3.634,
14-Apr-2017 06:00,7.3,,4.392,,9,,7.55,,628,,6.8,,10.76,,4.315,
14-Apr-2017 07:00,-1.5,,5.7,,344.7,,10,,731,,8.48,,19.12,,5.383,
14-Apr-2017 08:00,6.3,,5.711,,334.3,,10.49,,821,,10.6,,13.65,,5.549,
14-Apr-2017 09:00,-1.5,,3.358,,358.3,,8.72,,901,,12.41,,28.21,,2.951,
14-Apr-2017 10:00,25.6,,2.766,,7.6,,6.567,,1002,,14.24,,28.04,,2.435,
14-Apr-2017 11:00,8.8,,1.83,,343.7,,4.558,,1147,,15.69,,48.59,,1.171,
14-Apr-2017 12:00,3.1,,1.682,,328.9,,4.95,,1239,,16.74,,72.4,,0.337,
14-Apr-2017 13:00,0.2,,1.842,,48,,5.636,,1311,,17.74,,46.16,,1.244,
14-Apr-2017 14:00,18.2,,1.708,,82.8,,4.362,,1409,,18.75,,60.48,,0.756,
14-Apr-2017 15:00,20,,2.681,,164.6,,6.273,,1555,,19.17,,30.12,,2.31,
14-Apr-2017 16:00,17.1,,2.575,,164.1,,5.195,,1657,,19.21,,22.41,,2.378,
14-Apr-2017 17:00,5.3,,2.865,,161,,4.803,,1718,,18.62,,15.52,,2.76,
14-Apr-2017 18:00,19.5,,1.683,,195.5,,2.647,,1853,,17,,22.45,,1.553,
14-Apr-2017 19:00,20.8,,2.219,,238.8,,3.529,,1918,,15.36,,25.38,,2.001,
14-Apr-2017 20:00,12.8,,2.082,,157.5,,3.627,,2005,,13.81,,36.44,,1.661,
14-Apr-2017 21:00,15.6,,1.919,,222.6,,2.892,,2100,,13.88,,11.94,,1.877,
14-Apr-2017 22:00,15.6,,2.203,,310.7,,5.097,,2230,,9.6,,32.72,,1.844,
14-Apr-2017 23:00,11.2,,1.44,,353.5,,2.549,,2309,,8.26,,19.91,,1.353,
15-Apr-2017 00:00,4.6,,2.593,,17.3,,3.823,,11,,8.14,,9.45,,2.558,
15-Apr-2017 01:00,8.4,,2.859,,16.2,,5.783,,158,,7.3,,12.77,,2.788,
15-Apr-2017 02:00,7.4,,3.495,,10.1,,5.734,,247,,7.6,,16.41,,3.352,
15-Apr-2017 03:00,2.3,,1.726,,2.2,,4.166,,304,,6.27,,26.46,,1.542,
15-Apr-2017 04:00,3.8,,1.484,,332.9,,3.039,,435,,6,,24.67,,1.346,
15-Apr-2017 05:00,11.6,,1.578,,333.8,,3.137,,545,,6.08,,19.04,,1.491,
15-Apr-2017 06:00,7,,1.879,,20.8,,5.832,,657,,7.25,,20.81,,1.755,
15-Apr-2017 07:00,2.9,,2.371,,15.3,,5.195,,706,,9.65,,23.91,,2.164,
15-Apr-2017 08:00,3.5,,1.249,,15.5,,3.578,,809,,12.78,,41.5,,0.921,
15-Apr-2017 09:00,12.5,,1.02,,76.2,,3.48,,916,,15.37,,46.74,,0.68,
15-Apr-2017 10:00,12.1,,1.293,,144.3,,3.382,,1053,,17.17,,39.63,,0.984,
15-Apr-2017 11:00,3.9,,3.729,,168.5,,8.63,,1138,,18.6,,27.55,,3.297,
15-Apr-2017 12:00,12.4,,5.617,,157.5,,9.51,,1252,,19.74,,19.72,,5.284,
15-Apr-2017 13:00,-0.3,,6.676,,148.5,,10.44,,1342,,20.65,,15.42,,6.435,
15-Apr-2017 14:00,12,,5.599,,141.5,,10.24,,1407,,21.67,,16.55,,5.365,
15-Apr-2017 15:00,23.9,,7.18,,164.7,,11.86,,1529,,22.46,,11.28,,7.04,
15-Apr-2017 16:00,31.8,,8.67,,171.5,,12.99,,1626,,22.48,,8.47,,8.57,
15-Apr-2017 17:00,20.5,,8.93,,145.6,,12.64,,1725,,21.85,,16.12,,8.58,
15-Apr-2017 18:00,24.1,,4.803,,132.6,,9.8,,1810,,20.24,,14.99,,4.638,
15-Apr-2017 19:00,11.4,,3.571,,149.7,,7.3,,1904,,19.11,,20.76,,3.337,
15-Apr-2017 20:00,16.1,,3.773,,171.9,,7.89,,2028,,18.34,,29.56,,3.27,
15-Apr-2017 21:00,9.5,,4.928,,187,,8.33,,2130,,17.76,,15.1,,4.757,
15-Apr-2017 22:00,8.9,,3.031,,200.9,,5.587,,2208,,16.83,,18.85,,2.867,
15-Apr-2017 23:00,18.9,,2.991,,202.9,,5.048,,2355,,16.63,,17.25,,2.855,
16-Apr-2017 00:00,-0.9,,2.794,,187.7,,5.44,,3,,15.93,,23.52,,2.559,
16-Apr-2017 01:00,11,,2.32,,319.9,,4.852,,110,,11.36,,28.57,,2.032,
16-Apr-2017 02:00,13.7,,1.218,,345.7,,3.97,,220,,10.97,,28.33,,1.069,
16-Apr-2017 03:00,21.9,,1.318,,312.3,,3.284,,349,,10.25,,21.3,,1.227,
16-Apr-2017 04:00,13.6,,2.331,,309.8,,3.431,,417,,9.2,,6.86,,2.314,
16-Apr-2017 05:00,11.4,,2.804,,306,,3.823,,527,,9.15,,9.09,,2.769,
16-Apr-2017 06:00,19.2,,2.376,,317.9,,4.166,,605,,9.26,,20.81,,2.219,
16-Apr-2017 07:00,6.1,,1.287,,14.2,,3.823,,744,,11.35,,29.42,,1.118,
16-Apr-2017 08:00,11,,1.317,,334,,3.039,,826,,14.92,,25.8,,1.184,
16-Apr-2017 09:00,11.1,,1.667,,155.2,,4.852,,954,,18.85,,36.68,,1.325,
16-Apr-2017 10:00,-9.3,,4.463,,159.3,,8.87,,1049,,20.47,,15.61,,4.297,
16-Apr-2017 11:00,9.7,,5.824,,147.2,,10.98,,1125,,21.41,,12.13,,5.693,
16-Apr-2017 12:00,11.4,,8.76,,143.3,,13.97,,1246,,23.93,,12.01,,8.57,
16-Apr-2017 13:00,8.2,,8.35,,184.9,,14.99,,1313,,25.58,,30.91,,7.13,
16-Apr-2017 14:00,3.9,,7.48,,176.4,,14.65,,1427,,24.86,,23.15,,6.872,
16-Apr-2017 15:00,4.5,,7.7,,171.1,,15.83,,1552,,23.85,,18.4,,7.3,
16-Apr-2017 16:00,18.5,,7.06,,160.5,,12.01,,1623,,22.98,,18.46,,6.693,
16-Apr-2017 17:00,11.4,,7.94,,154.9,,12.74,,1726,,21.8,,15.23,,7.66,
16-Apr-2017 18:00,11.1,,8.45,,162.7,,13.03,,1840,,20.32,,9.67,,8.33,
16-Apr-2017 19:00,15.1,,8.15,,129.6,,14.36,,1951,,19.59,,26.22,,7.3,
16-Apr-2017 20:00,19.2,,7.25,,132.2,,12.89,,2008,,19.58,,10.46,,7.13,
16-Apr-2017 21:00,10.1,,6.483,,119,,9.9,,2113,,19.08,,9.02,,6.402,
16-Apr-2017 22:00,12,,6.643,,120,,10.44,,2259,,18.72,,8.35,,6.572,
16-Apr-2017 23:00,32.9,,6.864,,134.3,,11.96,,2303,,18.1,,10.41,,6.751,
17-Apr-2017 00:00,33.7,,5.067,,134.4,,8.92,,20,,17.95,,12.36,,4.949,
17-Apr-2017 01:00,19.9,,3.567,,144.9,,6.42,,119,,17.17,,35.27,,2.89,
17-Apr-2017 02:00,18.2,,2.884,,186.9,,6.322,,201,,16.19,,20.37,,2.702,
17-Apr-2017 03:00,15.9,,1.472,,210.6,,3.529,,347,,14.65,,53.21,,0.837,
17-Apr-2017 04:00,15.1,,2.17,,350.9,,3.97,,432,,12.35,,43.49,,1.544,
17-Apr-2017 05:00,14.3,,2.606,,316.2,,4.558,,547,,12.15,,10.14,,2.565,
17-Apr-2017 06:00,21.9,,1.933,,21.4,,3.97,,611,,13.22,,29.82,,1.671,
17-Apr-2017 07:00,13.4,,1.709,,7.6,,3.137,,744,,15.12,,34.47,,1.399,
17-Apr-2017 08:00,18.5,,1.36,,119.7,,4.656,,851,,18.43,,50.4,,0.833,
17-Apr-2017 09:00,9.7,,4.435,,161.7,,9.21,,931,,19.64,,17.39,,4.231,
17-Apr-2017 10:00,4.8,,4.394,,172.9,,8.53,,1021,,20.9,,22.07,,4.068,
17-Apr-2017 11:00,16.2,,5.345,,162.2,,9.6,,1151,,21.73,,16.37,,5.127,
17-Apr-2017 12:00,,BA,5.739,,152.2,,10.83,,1248,,22.9,,17.65,,5.467,
17-Apr-2017 13:00,12.5,,6.392,,154.8,,11.91,,1325,,23.95,,21.93,,5.923,
17-Apr-2017 14:00,4.5,,6.975,,148.9,,12.59,,1405,,24.26,,15.95,,6.705,
17-Apr-2017 15:00,3.8,,7.6,,148,,13.43,,1559,,24.57,,11.27,,7.45,
17-Apr-2017 16:00,51.6,,8,,130.4,,12.1,,1658,,24.04,,10.34,,7.87,
17-Apr-2017 17:00,57,,10.1,,119.1,,14.26,,1738,,22.41,,7.64,,10.01,
17-Apr-2017 18:00,29.1,,8.79,,122.8,,15.09,,1819,,21.31,,8.78,,8.69,
17-Apr-2017 19:00,11.8,,7.58,,136.8,,11.42,,1906,,20.91,,10.36,,7.46,
17-Apr-2017 20:00,13.4,,6.443,,139.9,,10.63,,2050,,20.4,,9.07,,6.363,
17-Apr-2017 21:00,17,,6.654,,134.2,,10.39,,2123,,19.74,,10.9,,6.533,
17-Apr-2017 22:00,12.9,,6.709,,128.9,,12.3,,2225,,19.84,,10.5,,6.596,
17-Apr-2017 23:00,10.6,,6.475,,125.8,,10.54,,2357,,19.54,,8.38,,6.406,
18-Apr-2017 00:00,7.2,,6.388,,120.8,,11.03,,21,,18.93,,11.53,,6.258,
18-Apr-2017 01:00,12.1,,2.521,,118.7,,8.18,,101,,16.27,,47.89,,1.64,
18-Apr-2017 02:00,12.8,,2.036,,280.9,,3.872,,214,,15.13,,43.24,,1.456,
18-Apr-2017 03:00,6,,1.749,,177.6,,3.627,,343,,14.38,,56.7,,0.892,
18-Apr-2017 04:00,0.9,,1.991,,178.4,,4.999,,448,,14.79,,29.04,,1.735,
18-Apr-2017 05:00,15.6,,1.737,,165.5,,4.019,,534,,14.37,,62.32,,0.709,
18-Apr-2017 06:00,5.3,,1.394,,70.7,,3.676,,631,,16.15,,74.8,,0.207,
18-Apr-2017 07:00,11.5,,1.086,,185.8,,3.872,,719,,18.21,,77.7,,0.086,
18-Apr-2017 08:00,7.7,,2.278,,10.2,,5.587,,808,,19.98,,35.81,,1.833,
18-Apr-2017 09:00,6.9,,2.253,,15.2,,7.69,,955,,21.28,,57.39,,1.122,
18-Apr-2017 10:00,5.5,,7.14,,344.3,,12.64,,1041,,18.81,,18.65,,6.757,
18-Apr-2017 11:00,3.8,,2.538,,110.5,,8.18,,1155,,19.69,,70.2,,0.63,
18-Apr-2017 12:00,-5.3,,9.16,,137.5,,17.98,,1251,,20.43,,12.62,,8.94,
18-Apr-2017 13:00,20.6,,8.92,,145.6,,17.4,,1314,,20.17,,43.38,,6.36,
18-Apr-2017 14:00,4.9,,4.335,,298.8,,10.19,,1456,,19.66,,46.66,,2.896,
18-Apr-2017 15:00,-2.8,,4.674,,336.8,,10.54,,1558,,19.33,,15.49,,4.503,
18-Apr-2017 16:00,-10.8,,7.36,,345.5,,12.35,,1644,,19.26,,14.02,,7.14,
18-Apr-2017 17:00,17.8,,9.1,,1.3,,15.83,,1725,,17.26,,12.08,,8.9,
18-Apr-2017 18:00,11.5,,7.92,,349.1,,13.33,,1824,,15.64,,13.06,,7.72,
18-Apr-2017 19:00,-3.4,,5.076,,321.4,,9.11,,1915,,14.97,,20.53,,4.75,
18-Apr-2017 20:00,2.6,,3.325,,342.2,,8.13,,2001,,13.23,,33.53,,2.755,
18-Apr-2017 21:00,3.3,,2.1,,320.7,,3.823,,2115,,11.42,,18.08,,1.995,
18-Apr-2017 22:00,7.4,,3.076,,346.4,,6.126,,2250,,10.94,,21.28,,2.864,
18-Apr-2017 23:00,8.1,,3.4,,10.4,,5.244,,2346,,10.02,,13.97,,3.298,
19-Apr-2017 00:00,5.1,,3.29,,9.7,,6.273,,17,,9.73,,17.17,,3.142,
19-Apr-2017 01:00,6.7,,2.134,,13.7,,3.48,,138,,8.07,,9.24,,2.106,
19-Apr-2017 02:00,8.7,,1.568,,6.2,,2.941,,247,,7.33,,22.74,,1.444,
19-Apr-2017 03:00,6.6,,0.881,,10,,2.206,,311,,6.59,,8.8,,0.87,
19-Apr-2017 04:00,11.3,,1.085,,318,,2.206,,446,,6.87,,19.69,,1.021,
19-Apr-2017 05:00,13,,1.253,,332.1,,2.206,,506,,6.92,,44.51,,0.874,
19-Apr-2017 06:00,6.2,,1.938,,2.9,,4.362,,656,,8.05,,14.54,,1.875,
19-Apr-2017 07:00,5.7,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Apr-2017 08:00,7.6,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Apr-2017 09:00,9,,3.434,,356,,6.371,,946,,15.12,,19.36,,3.238,
19-Apr-2017 10:00,16.4,,2.019,,21.6,,6.126,,1001,,16.83,,52.17,,1.181,
19-Apr-2017 11:00,-4,,1.562,,107.3,,4.558,,1126,,18.27,,53.83,,0.872,
19-Apr-2017 12:00,-1,,2.82,,152,,7.5,,1247,,19.24,,41.15,,2.092,
19-Apr-2017 13:00,4.9,,3.784,,138.8,,9.21,,1313,,19.64,,25.84,,3.399,
19-Apr-2017 14:00,7.3,,3.969,,146.6,,7.5,,1424,,20.34,,22.75,,3.656,
19-Apr-2017 15:00,0.5,,2.581,,156.7,,7.15,,1530,,21.25,,30.53,,2.215,
19-Apr-2017 16:00,5.3,,1.95,,142.7,,5.587,,1635,,21.94,,36.62,,1.551,
19-Apr-2017 17:00,6.8,,2.249,,146.2,,5.048,,1705,,21.63,,21.73,,2.087,
19-Apr-2017 18:00,14,,1.606,,216.1,,3.382,,1814,,19.55,,35.85,,1.292,
19-Apr-2017 19:00,21.3,,2.321,,21,,4.656,,1929,,17.07,,41.62,,1.708,
19-Apr-2017 20:00,4,,2.458,,251.8,,4.215,,2030,,17.06,,16.05,,2.361,
19-Apr-2017 21:00,7.2,,2.346,,241,,3.627,,2136,,16.82,,20.93,,2.189,
19-Apr-2017 22:00,11.3,,1.185,,182.8,,3.823,,2201,,14.57,,75,,0.17,
19-Apr-2017 23:00,34,,1.544,,312.9,,4.313,,2346,,13.08,,15.91,,1.484,
20-Apr-2017 00:00,5.2,,2.171,,290.3,,3.97,,18,,12.65,,43.23,,1.553,
20-Apr-2017 01:00,28.5,,1.44,,13,,4.264,,146,,10.94,,68.9,,0.398,
20-Apr-2017 02:00,13.3,,2.076,,291,,4.166,,203,,12.06,,51.83,,1.226,
20-Apr-2017 03:00,5.4,,2.423,,21.3,,5.832,,325,,10.89,,22.34,,2.239,
20-Apr-2017 04:00,6,,1.756,,343.7,,4.264,,414,,10.72,,30.69,,1.504,
20-Apr-2017 05:00,13.5,,1.673,,357.8,,4.509,,516,,10.31,,34.32,,1.372,
20-Apr-2017 06:00,9.2,,1.455,,349.3,,3.97,,652,,11.49,,31.42,,1.237,
20-Apr-2017 07:00,0.7,,4.261,,352.7,,9.56,,756,,14.7,,17.66,,4.058,
20-Apr-2017 08:00,9.9,,6.3,,346.7,,9.21,,800,,16.73,,13.96,,6.113,
20-Apr-2017 09:00,15.4,,6.437,,345.2,,9.6,,911,,18.23,,13.89,,6.248,
20-Apr-2017 10:00,9.5,,4.444,,328.9,,8.13,,1006,,19.57,,18.2,,4.22,
20-Apr-2017 11:00,-1.8,,2.679,,347.2,,7.45,,1113,,20.68,,25.42,,2.415,
20-Apr-2017 12:00,9.6,,2.902,,332.9,,6.469,,1241,,21.64,,29.46,,2.518,
20-Apr-2017 13:00,24.5,,2.724,,317.4,,7.01,,1313,,22.6,,34.97,,2.217,
20-Apr-2017 14:00,2.3,,3.24,,298.6,,7.99,,1440,,23.57,,25.92,,2.909,
20-Apr-2017 15:00,2.3,,4.207,,317.9,,7.35,,1530,,23.76,,15.28,,4.057,
20-Apr-2017 16:00,2.1,,4.477,,320.6,,8.18,,1624,,23.75,,15.17,,4.32,
20-Apr-2017 17:00,-1.3,,4.215,,323.2,,7.64,,1717,,22.93,,10.19,,4.148,
20-Apr-2017 18:00,10.5,,3.576,,300.6,,6.469,,1838,,20.36,,11.18,,3.508,
20-Apr-2017 19:00,5.5,,3.796,,311.9,,6.175,,1912,,19.13,,19.74,,3.571,
20-Apr-2017 20:00,7,,3.783,,337.6,,7.69,,2031,,17.37,,24.61,,3.434,
20-Apr-2017 21:00,12.4,,6.532,,327.5,,13.48,,2130,,17.25,,12.87,,6.367,
20-Apr-2017 22:00,15.5,,6.592,,328.2,,11.56,,2242,,15.91,,11.18,,6.466,
20-Apr-2017 23:00,10.6,,5.947,,336.5,,10.24,,2350,,14.27,,9.7,,5.862,
21-Apr-2017 00:00,11.3,,6.338,,342.3,,11.47,,49,,13.52,,12.77,,6.18,
21-Apr-2017 01:00,41.2,,7.25,,330.8,,12.89,,156,,13.26,,10.23,,7.14,
21-Apr-2017 02:00,15.4,,7.06,,335.5,,12.15,,228,,12.23,,10.54,,6.936,
21-Apr-2017 03:00,4.5,,6.925,,338.8,,12.25,,337,,11.04,,11.31,,6.79,
21-Apr-2017 04:00,6.3,,5.941,,355.2,,10.78,,406,,9.92,,13.93,,5.765,
21-Apr-2017 05:00,9.3,,3.802,,9.7,,7.25,,513,,8.51,,9.97,,3.744,
21-Apr-2017 06:00,10,,2.927,,4.8,,8.09,,654,,10.24,,19.3,,2.761,
21-Apr-2017 07:00,3,,6.24,,338.1,,12.01,,710,,12.86,,14.33,,6.045,
21-Apr-2017 08:00,16.1,,6.496,,334.7,,12.64,,852,,15.18,,14.07,,6.3,
21-Apr-2017 09:00,15.8,,4.287,,354.9,,9.51,,904,,16.93,,28.31,,3.764,
21-Apr-2017 10:00,14.1,,2.125,,352.6,,5.195,,1023,,18.69,,43.01,,1.526,
21-Apr-2017 11:00,-4.4,,1.669,,36.6,,6.518,,1149,,20.38,,54.12,,0.924,
21-Apr-2017 12:00,8.1,,2.259,,124.7,,5.636,,1223,,21.56,,30.95,,1.929,
21-Apr-2017 13:00,7.1,,2.152,,165.4,,4.999,,1314,,23.16,,48.29,,1.387,
21-Apr-2017 14:00,6.4,,1.922,,158.8,,6.371,,1457,,24.25,,33.66,,1.591,
21-Apr-2017 15:00,17.3,,3.146,,146.1,,6.763,,1509,,24.2,,20.02,,2.954,
21-Apr-2017 16:00,14.8,,3.623,,156.2,,6.028,,1613,,24.31,,19.74,,3.408,
21-Apr-2017 17:00,10.8,,3.234,,145.7,,5.342,,1714,,23.98,,10.55,,3.179,
21-Apr-2017 18:00,13.1,,2.742,,171.2,,3.676,,1826,,21.81,,28.32,,2.407,
21-Apr-2017 19:00,28.5,,2.603,,165.3,,3.774,,1936,,19.58,,25.65,,2.342,
21-Apr-2017 20:00,12.6,,3.044,,151.1,,5.244,,2011,,18.09,,17.92,,2.895,
21-Apr-2017 21:00,15.8,,2.798,,173.9,,5.048,,2101,,17.15,,12.4,,2.732,
21-Apr-2017 22:00,19,,2.95,,192.9,,4.068,,2235,,16.24,,12.07,,2.884,
21-Apr-2017 23:00,17.5,,2.741,,210,,3.97,,2315,,16.31,,6.42,,2.724,
22-Apr-2017 00:00,17.3,,1.847,,327.6,,2.843,,41,,11.77,,27.21,,1.639,
22-Apr-2017 01:00,10.2,,2.109,,315.5,,2.843,,100,,11.03,,7.84,,2.089,
22-Apr-2017 02:00,11.3,,2.734,,322.2,,3.725,,212,,8.34,,6.41,,2.717,
22-Apr-2017 03:00,10.3,,2.61,,305.9,,3.48,,354,,8.31,,4.17,,2.603,
22-Apr-2017 04:00,10.1,,2.727,,311.1,,3.529,,432,,7.64,,5.92,,2.713,
22-Apr-2017 05:00,8.3,,2.481,,306.3,,3.235,,529,,7.16,,7.46,,2.46,
22-Apr-2017 06:00,12.9,,2.205,,345,,3.431,,631,,9.25,,12.72,,2.151,
22-Apr-2017 07:00,12,,1.761,,351,,3.284,,700,,12.84,,16.63,,1.686,
22-Apr-2017 08:00,-1,,0.771,,106.2,,2.99,,858,,17.53,,56.72,,0.393,
22-Apr-2017 09:00,12.4,,2.862,,155.1,,5.783,,936,,19.85,,16.22,,2.748,
22-Apr-2017 10:00,16.8,,5.138,,158.9,,9.9,,1047,,22.31,,11.95,,5.026,
22-Apr-2017 11:00,22.2,,7.15,,143.9,,13.57,,1155,,23.76,,14.47,,6.921,
22-Apr-2017 12:00,10.2,,7.2,,153.7,,13.03,,1259,,25.25,,17.19,,6.88,
22-Apr-2017 13:00,38.9,,9.69,,155.5,,15.83,,1354,,26.72,,13.74,,9.41,
22-Apr-2017 14:00,32.5,,10.7,,152.1,,15.29,,1411,,27.66,,9.75,,10.54,
22-Apr-2017 15:00,17.4,,9.53,,156.6,,14.21,,1514,,28.4,,11.28,,9.34,
22-Apr-2017 16:00,15.3,,9.25,,163.6,,14.21,,1639,,28.16,,9.45,,9.12,
22-Apr-2017 17:00,11.4,,8,,160.2,,16.17,,1729,,26.73,,11.63,,7.83,
22-Apr-2017 18:00,8.7,,6.725,,127.9,,12.35,,1846,,25.31,,19.01,,6.355,
22-Apr-2017 19:00,1.5,,6.594,,125.7,,10,,1931,,24.13,,8.21,,6.526,
22-Apr-2017 20:00,10.8,,4.259,,135.7,,7.55,,2004,,23.04,,15.73,,4.098,
22-Apr-2017 21:00,-1,,4.932,,139.3,,8.87,,2113,,22.2,,14.45,,4.775,
