,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Apr-2017 00:00,2.446,,63.6,,3.627,,35,,3.65,,-6999,,23.82,,2.235,,6.8,
11-Apr-2017 01:00,2.781,,35.8,,4.068,,144,,1.22,,-6999,,14.06,,2.697,,6.7,
11-Apr-2017 02:00,2.638,,45,,3.529,,203,,0.88,,-6999,,16.55,,2.527,,7.4,
11-Apr-2017 03:00,2.867,,42.5,,4.068,,352,,0.11,,-6999,,19.77,,2.697,,7.5,
11-Apr-2017 04:00,2.798,,14.4,,4.264,,405,,-0.35,,-6999,,18.8,,2.647,,7.8,
11-Apr-2017 05:00,2.784,,42.4,,4.117,,531,,-0.14,,-6999,,14.93,,2.689,,9.3,
11-Apr-2017 06:00,2.475,,3.9,,4.656,,647,,1.38,,-6999,,40.43,,1.859,,11.3,
11-Apr-2017 07:00,1.323,,291.2,,6.42,,757,,4.66,,-6999,,57.59,,0.654,,7.7,
11-Apr-2017 08:00,4.833,,256.3,,8.72,,846,,7.24,,-6999,,18.39,,4.584,,11.5,
11-Apr-2017 09:00,7.14,,204.2,,18.23,,958,,6.95,,-6999,,31.12,,6.088,,661.6,
11-Apr-2017 10:00,15.36,,183.2,,20.04,,1016,,5.94,,-6999,,5.08,,15.3,,5730.2,
11-Apr-2017 11:00,10.99,,180.4,,16.32,,1101,,7.42,,-6999,,5.27,,10.94,,455.1,
11-Apr-2017 12:00,5.2,,195.5,,9.21,,1203,,10.19,,-6999,,12.35,,5.079,,11.5,
11-Apr-2017 13:00,4.442,,204,,9.02,,1335,,11.23,,-6999,,20.38,,4.161,,11.6,
11-Apr-2017 14:00,6.326,,209.6,,9.65,,1414,,11.52,,-6999,,23.39,,5.798,,8.1,
11-Apr-2017 15:00,7.66,,187,,12.84,,1519,,11.11,,-6999,,7.56,,7.6,,8.7,
11-Apr-2017 16:00,6.736,,208.2,,10.88,,1658,,11.22,,-6999,,13.78,,6.541,,6.3,
11-Apr-2017 17:00,7.81,,197.2,,11.66,,1718,,10.03,,-6999,,12.21,,7.63,,9.7,
11-Apr-2017 18:00,7.3,,181,,11.76,,1806,,8.53,,-6999,,12.27,,7.13,,7.9,
11-Apr-2017 19:00,7.43,,172.5,,10.54,,1903,,7.64,,-6999,,20.83,,6.937,,11.7,
11-Apr-2017 20:00,8.54,,180.1,,10.88,,2019,,7.11,,-6999,,6.19,,8.49,,4.2,
11-Apr-2017 21:00,6.927,,185.2,,10.63,,2101,,7.12,,-6999,,15.78,,6.664,,6.6,
11-Apr-2017 22:00,6.916,,171.5,,11.12,,2244,,6.41,,-6999,,23.24,,6.347,,4.1,
11-Apr-2017 23:00,7.06,,194.4,,10,,2322,,6.93,,-6999,,9.58,,6.958,,5.8,
12-Apr-2017 00:00,1.36,,241.4,,6.126,,1,,5.59,,-6999,,51.47,,0.811,,2.8,
12-Apr-2017 01:00,3.796,,174.6,,8.38,,136,,5.91,,-6999,,23.19,,3.484,,5.2,
12-Apr-2017 02:00,3.89,,191.5,,8.23,,202,,5.61,,-6999,,45.12,,2.683,,3.5,
12-Apr-2017 03:00,3.634,,20.3,,5.097,,332,,0.33,,-6999,,14.76,,3.514,,4.8,
12-Apr-2017 04:00,3.28,,29.8,,4.901,,451,,-0.5,,-6999,,11.14,,3.218,,4.8,
12-Apr-2017 05:00,2.736,,68.4,,6.371,,539,,2.65,,-6999,,34.72,,2.233,,7,
12-Apr-2017 06:00,2.196,,77.6,,5.342,,614,,4.7,,-6999,,44.13,,1.544,,12.5,
12-Apr-2017 07:00,1.237,,192.3,,4.852,,744,,7.16,,-6999,,47.43,,0.813,,6.3,
12-Apr-2017 08:00,2.348,,184.8,,7.84,,855,,9.43,,-6999,,29,,2.047,,1.4,
12-Apr-2017 09:00,8.38,,183.3,,14.7,,950,,11.86,,-6999,,13.45,,8.15,,9.2,
12-Apr-2017 10:00,10.32,,179.7,,14.06,,1007,,13.23,,-6999,,5.73,,10.27,,10.2,
12-Apr-2017 11:00,12.6,,176.2,,17,,1118,,13.71,,-6999,,5.6,,12.54,,674.4,
12-Apr-2017 12:00,14.21,,173.8,,17.89,,1222,,13.52,,-6999,,4.88,,14.16,,3229.6,
12-Apr-2017 13:00,14.3,,171.2,,17.98,,1343,,13.95,,-6999,,4.95,,14.25,,3342.3,
12-Apr-2017 14:00,13.46,,172.2,,17,,1408,,13.87,,-6999,,5.13,,13.41,,1314.5,
12-Apr-2017 15:00,11.97,,177.3,,16.66,,1559,,13.36,,-6999,,6.05,,11.9,,75.4,
12-Apr-2017 16:00,12.33,,174.5,,15.68,,1633,,12.66,,-6999,,4.92,,12.29,,53.8,
12-Apr-2017 17:00,12.61,,177.2,,16.22,,1740,,11.27,,-6999,,4.53,,12.57,,50.1,
12-Apr-2017 18:00,11.69,,176.6,,15.48,,1822,,9.46,,-6999,,4.8,,11.65,,15.1,
12-Apr-2017 19:00,11.91,,175.1,,17.69,,1949,,8.52,,-6999,,4.6,,11.87,,26.3,
12-Apr-2017 20:00,12.19,,171.7,,15.97,,2000,,8.28,,-6999,,4.52,,12.15,,15.7,
12-Apr-2017 21:00,12.08,,176.5,,16.71,,2158,,8.01,,-6999,,5.09,,12.04,,37.6,
12-Apr-2017 22:00,14.83,,177.2,,19.21,,2236,,8.02,,-6999,,4.57,,14.78,,1507.3,
12-Apr-2017 23:00,14.73,,173.5,,18.67,,2322,,8.4,,-6999,,4.73,,14.68,,2125.9,
13-Apr-2017 00:00,11.68,,172.4,,18.38,,27,,7.96,,-6999,,6.05,,11.61,,176.1,
13-Apr-2017 01:00,12.55,,191.3,,17.89,,159,,7.99,,-6999,,10.22,,12.35,,166.3,
13-Apr-2017 02:00,13.18,,200.1,,19.26,,258,,7.87,,-6999,,7.52,,13.06,,135.7,
13-Apr-2017 03:00,14.4,,205,,19.4,,303,,7.38,,-6999,,6.46,,14.31,,483.2,
13-Apr-2017 04:00,12.57,,212,,17.2,,435,,6.87,,-6999,,5.94,,12.5,,11,
13-Apr-2017 05:00,12.79,,204.6,,18.91,,536,,6.62,,-6999,,7.05,,12.69,,47.1,
13-Apr-2017 06:00,14.13,,196.1,,19.7,,650,,6.32,,-6999,,5.44,,14.07,,310.3,
13-Apr-2017 07:00,11.95,,195.1,,18.08,,708,,6.05,,-6999,,8.97,,11.81,,91.8,
13-Apr-2017 08:00,6.253,,230.2,,9.8,,803,,6.31,,-6999,,18.06,,5.942,,0.1,
13-Apr-2017 09:00,6.262,,212.3,,14.65,,950,,6.56,,-6999,,24.18,,5.704,,6.7,
13-Apr-2017 10:00,6.633,,236.6,,12.94,,1010,,5.31,,-6999,,26.29,,5.935,,3.7,
13-Apr-2017 11:00,7.64,,238.3,,14.85,,1124,,4.77,,-6999,,15.34,,7.36,,4.4,
13-Apr-2017 12:00,5.814,,238,,13.13,,1202,,4.23,,-6999,,27.94,,5.122,,3.4,
13-Apr-2017 13:00,4.771,,264.8,,11.37,,1303,,4.82,,-6999,,25.12,,4.312,,-7.6,
13-Apr-2017 14:00,12.66,,249.3,,18.28,,1443,,6.52,,-6999,,8.21,,12.53,,1319.2,
13-Apr-2017 15:00,11.47,,254.3,,16.22,,1501,,5.66,,-6999,,7.01,,11.39,,96.3,
13-Apr-2017 16:00,9.72,,248.9,,14.55,,1655,,5.41,,-6999,,8.15,,9.62,,4.9,
13-Apr-2017 17:00,7.92,,230.1,,13.03,,1703,,3.9,,-6999,,14.4,,7.67,,-8.4,
13-Apr-2017 18:00,8.48,,231.6,,12.74,,1819,,3.3,,-6999,,12.7,,8.27,,-2.2,
13-Apr-2017 19:00,3.132,,326.1,,8.13,,1903,,1.61,,-6999,,28.36,,2.748,,-1.6,
13-Apr-2017 20:00,3.346,,48.2,,6.028,,2047,,0.28,,-6999,,25.63,,3.011,,-2.2,
13-Apr-2017 21:00,3.497,,63.6,,5.538,,2119,,-1.31,,-6999,,9.32,,3.451,,7.7,
13-Apr-2017 22:00,3.622,,49,,5.489,,2206,,-2.56,,-6999,,13.89,,3.515,,-1.8,
13-Apr-2017 23:00,3.149,,52.7,,4.607,,2303,,-3.21,,-6999,,14.8,,3.044,,-0.7,
14-Apr-2017 00:00,2.792,,41.7,,3.97,,13,,-4.26,,-6999,,17.06,,2.668,,0.5,
14-Apr-2017 01:00,2.56,,28.7,,3.725,,154,,-5.16,,-6999,,26.25,,2.291,,-1.7,
14-Apr-2017 02:00,3.052,,73.3,,4.46,,221,,-6.42,,-6999,,9.41,,3.011,,1.4,
14-Apr-2017 03:00,2.749,,50.2,,4.411,,339,,-6.32,,-6999,,10.76,,2.701,,1.3,
14-Apr-2017 04:00,2.703,,31.1,,3.823,,419,,-7.32,,-6999,,11.9,,2.645,,1,
14-Apr-2017 05:00,2.548,,45.6,,3.627,,507,,-7.76,,-6999,,12.41,,2.488,,4,
14-Apr-2017 06:00,1.728,,61.9,,2.843,,615,,-5.72,,-6999,,11.06,,1.696,,8.5,
14-Apr-2017 07:00,0.686,,347.9,,2.157,,758,,-1.43,,-6999,,61.03,,0.297,,7,
14-Apr-2017 08:00,1.395,,212.9,,3.382,,850,,0.55,,-6999,,41.06,,1.037,,-1.8,
14-Apr-2017 09:00,2.791,,207.6,,4.362,,908,,2,,-6999,,13.49,,2.714,,3,
14-Apr-2017 10:00,2.873,,216.7,,4.509,,1021,,3.82,,-6999,,15,,2.775,,2.9,
14-Apr-2017 11:00,3.362,,210.4,,4.901,,1153,,5.64,,-6999,,12.73,,3.279,,4.5,
14-Apr-2017 12:00,3.495,,201.6,,4.901,,1206,,7.83,,-6999,,10.22,,3.44,,2.6,
14-Apr-2017 13:00,3.627,,205.4,,5.146,,1345,,9.9,,-6999,,12.22,,3.544,,-3.1,
14-Apr-2017 14:00,3.713,,188.6,,5.342,,1430,,10.63,,-6999,,11.48,,3.638,,3.2,
14-Apr-2017 15:00,3.668,,247.2,,9.41,,1544,,11.3,,-6999,,55.84,,1.925,,5.2,
14-Apr-2017 16:00,5.819,,294.6,,9.51,,1608,,11.06,,-6999,,20.03,,5.463,,15.9,
14-Apr-2017 17:00,5.997,,325.7,,9.41,,1732,,9.97,,-6999,,9.04,,5.923,,40.9,
14-Apr-2017 18:00,3.943,,7.4,,6.91,,1800,,7.47,,-6999,,18.25,,3.743,,18,
14-Apr-2017 19:00,3.567,,43.3,,5.636,,1949,,4.8,,-6999,,26.51,,3.185,,6.6,
14-Apr-2017 20:00,2.988,,68.8,,4.705,,2015,,2.42,,-6999,,8.58,,2.954,,5,
14-Apr-2017 21:00,2.891,,52.8,,3.774,,2125,,0.32,,-6999,,16.05,,2.778,,6,
14-Apr-2017 22:00,2.29,,66.3,,3.676,,2253,,-0.68,,-6999,,12.12,,2.239,,6,
14-Apr-2017 23:00,3.036,,76.2,,4.166,,2336,,-1.57,,-6999,,7.13,,3.012,,6.3,
15-Apr-2017 00:00,3.384,,62.9,,4.558,,8,,-2.07,,-6999,,11.79,,3.312,,4.5,
15-Apr-2017 01:00,2.689,,47.1,,3.725,,133,,-3.68,,-6999,,9.58,,2.652,,5.5,
15-Apr-2017 02:00,2.643,,52,,3.48,,220,,-3.49,,-6999,,7.35,,2.621,,5.6,
15-Apr-2017 03:00,2.809,,50.4,,3.578,,305,,-4.74,,-6999,,11.83,,2.749,,5.5,
15-Apr-2017 04:00,3.173,,63.4,,4.068,,414,,-6.15,,-6999,,9.14,,3.132,,5,
15-Apr-2017 05:00,2.902,,53.8,,3.578,,556,,-6.1,,-6999,,7.27,,2.878,,7,
15-Apr-2017 06:00,1.91,,33.5,,3.284,,600,,-3.31,,-6999,,16.38,,1.832,,13.7,
15-Apr-2017 07:00,0.803,,195.8,,2.059,,741,,1.33,,-6999,,36.02,,0.644,,12.3,
15-Apr-2017 08:00,1.623,,233.9,,3.529,,856,,3.1,,-6999,,16.01,,1.559,,5.5,
15-Apr-2017 09:00,2.652,,230.6,,3.97,,913,,4.68,,-6999,,11.68,,2.596,,6,
15-Apr-2017 10:00,2.49,,230.1,,4.362,,1005,,7.07,,-6999,,13.18,,2.424,,4.9,
15-Apr-2017 11:00,2.746,,230.9,,4.068,,1158,,9.61,,-6999,,12.99,,2.676,,12.1,
15-Apr-2017 12:00,1.832,,221.9,,3.872,,1200,,12.95,,-6999,,20.91,,1.71,,-0.9,
15-Apr-2017 13:00,1.855,,221.1,,3.823,,1359,,15.21,,-6999,,24.29,,1.688,,5.7,
15-Apr-2017 14:00,2.505,,208.7,,4.558,,1455,,15.6,,-6999,,21.7,,2.325,,10.8,
15-Apr-2017 15:00,4.835,,192.2,,8.48,,1530,,15.33,,-6999,,10.29,,4.757,,19.5,
15-Apr-2017 16:00,5.269,,196.3,,7.89,,1651,,14.58,,-6999,,6.23,,5.238,,32.1,
15-Apr-2017 17:00,5.948,,203.5,,7.99,,1724,,13.35,,-6999,,7.32,,5.899,,20.2,
15-Apr-2017 18:00,7.33,,185.8,,9.7,,1828,,11.98,,-6999,,6.53,,7.29,,6.9,
15-Apr-2017 19:00,5.89,,181,,8.87,,1906,,10.21,,-6999,,14.24,,5.708,,23.3,
15-Apr-2017 20:00,3.268,,213.5,,8.09,,2013,,9.8,,-6999,,16.35,,3.135,,7.3,
15-Apr-2017 21:00,2.517,,9.6,,3.676,,2159,,5.35,,-6999,,28.34,,2.209,,5.9,
15-Apr-2017 22:00,2.654,,38,,3.725,,2227,,4.26,,-6999,,7.84,,2.63,,10.8,
15-Apr-2017 23:00,2.629,,39.2,,4.019,,2303,,3.64,,-6999,,8.85,,2.597,,12.2,
16-Apr-2017 00:00,2.951,,48.2,,3.725,,42,,3.13,,-6999,,10.63,,2.9,,10.3,
16-Apr-2017 01:00,2.762,,40,,3.872,,116,,3.37,,-6999,,13.24,,2.688,,11.5,
16-Apr-2017 02:00,2.718,,34.9,,3.48,,259,,2.78,,-6999,,10.46,,2.673,,10.2,
16-Apr-2017 03:00,2.877,,43.7,,3.872,,333,,2.24,,-6999,,11.6,,2.818,,9,
16-Apr-2017 04:00,3.123,,23.6,,4.852,,431,,0.69,,-6999,,14.45,,3.023,,10,
16-Apr-2017 05:00,3.002,,37.7,,4.46,,524,,0.44,,-6999,,16.6,,2.876,,11.2,
16-Apr-2017 06:00,3.072,,51.6,,4.215,,632,,1.87,,-6999,,8.58,,3.037,,11.2,
16-Apr-2017 07:00,1.358,,69.6,,3.48,,704,,7.27,,-6999,,75.7,,0.173,,10.9,
16-Apr-2017 08:00,1.193,,136.6,,2.941,,829,,11.51,,-6999,,26.85,,1.062,,3.2,
16-Apr-2017 09:00,5.495,,171.5,,11.76,,958,,13.67,,-6999,,13.09,,5.352,,15.8,
16-Apr-2017 10:00,9.31,,182.7,,12.69,,1035,,14.5,,-6999,,7.61,,9.23,,16.3,
16-Apr-2017 11:00,11.89,,198.5,,16.46,,1128,,14.8,,-6999,,5.64,,11.83,,29.7,
16-Apr-2017 12:00,11.77,,200.6,,15.88,,1256,,14.58,,-6999,,6.02,,11.71,,5.3,
16-Apr-2017 13:00,13.66,,203.7,,18.91,,1348,,13.02,,-6999,,6.16,,13.58,,388.8,
16-Apr-2017 14:00,15.02,,187.2,,20.19,,1440,,11.85,,-6999,,7.66,,14.88,,4483.1,
16-Apr-2017 15:00,8.86,,205.8,,15.04,,1501,,10.36,,-6999,,14.66,,8.57,,123,
16-Apr-2017 16:00,14.89,,182.3,,20.04,,1638,,8.07,,-6999,,7.63,,14.76,,4935.8,
16-Apr-2017 17:00,14.23,,178.8,,20.83,,1755,,8.08,,-6999,,6.5,,14.14,,2194,
16-Apr-2017 18:00,14.04,,190.4,,18.62,,1857,,7.57,,-6999,,6.87,,13.94,,655,
16-Apr-2017 19:00,12.02,,195.2,,21.17,,1908,,7.29,,-6999,,13.11,,11.7,,582.4,
16-Apr-2017 20:00,6.238,,165.9,,15.04,,2048,,7.73,,-6999,,25.63,,5.614,,12.4,
16-Apr-2017 21:00,4.382,,208.7,,12.69,,2105,,7.68,,-6999,,41.07,,3.255,,6.4,
16-Apr-2017 22:00,6.337,,169.8,,16.91,,2247,,7.58,,-6999,,35.77,,5.101,,-1.9,
16-Apr-2017 23:00,5.982,,190.1,,12.45,,2310,,8.28,,-6999,,36.08,,4.795,,2.4,
17-Apr-2017 00:00,6.662,,184.8,,12.1,,29,,8.29,,-6999,,18.37,,6.319,,-1.3,
17-Apr-2017 01:00,6.87,,183.2,,11.81,,132,,8.21,,-6999,,13.31,,6.684,,5.5,
17-Apr-2017 02:00,6.076,,179.3,,12.05,,210,,8.49,,-6999,,13.84,,5.899,,-1.1,
17-Apr-2017 03:00,6.946,,194.3,,11.61,,310,,9.24,,-6999,,20.5,,6.501,,-2.2,
17-Apr-2017 04:00,4.805,,206.3,,10.59,,424,,8.73,,-6999,,46.34,,3.232,,0.7,
17-Apr-2017 05:00,2.295,,18.3,,4.411,,500,,6.41,,-6999,,38.53,,1.776,,6,
17-Apr-2017 06:00,2.232,,22.8,,6.42,,634,,7.7,,-6999,,38.06,,1.739,,10.8,
17-Apr-2017 07:00,1.109,,355.8,,3.431,,706,,10.06,,-6999,,52.81,,0.638,,7.9,
17-Apr-2017 08:00,2.237,,214.5,,7.11,,859,,11.61,,-6999,,53.23,,1.271,,8.2,
17-Apr-2017 09:00,5.651,,190.7,,10.83,,958,,12.41,,-6999,,13.27,,5.5,,7.7,
17-Apr-2017 10:00,8.29,,182.8,,11.71,,1003,,12.7,,-6999,,7.15,,8.22,,4.9,
17-Apr-2017 11:00,5.55,,190.9,,10.73,,1106,,13.15,,-6999,,12.86,,5.41,,-0.7,
17-Apr-2017 12:00,7.78,,185.6,,11.81,,1251,,13.23,,-6999,,6.84,,7.72,,11.5,
17-Apr-2017 13:00,7.65,,185.7,,12.3,,1350,,13.54,,-6999,,6.69,,7.6,,-1.4,
17-Apr-2017 14:00,10.3,,185.8,,14.85,,1437,,13,,-6999,,7.31,,10.22,,14.3,
17-Apr-2017 15:00,9.61,,190.9,,12.05,,1526,,12.44,,-6999,,5.06,,9.57,,4.4,
17-Apr-2017 16:00,9.79,,188.4,,13.28,,1615,,11.83,,-6999,,5.12,,9.76,,4.7,
17-Apr-2017 17:00,7.95,,190.4,,11.03,,1709,,10.62,,-6999,,7.67,,7.88,,5.9,
17-Apr-2017 18:00,5.888,,184.5,,10.05,,1808,,10.11,,-6999,,13.58,,5.723,,-1.6,
17-Apr-2017 19:00,6.605,,183.5,,9.07,,1949,,9.32,,-6999,,10.13,,6.502,,4.7,
17-Apr-2017 20:00,4.469,,216,,8.72,,2007,,9.17,,-6999,,19.24,,4.217,,4.4,
17-Apr-2017 21:00,6.265,,204.7,,9.56,,2156,,8.83,,-6999,,15.31,,6.041,,2.4,
17-Apr-2017 22:00,7.65,,186.6,,10.59,,2214,,8.23,,-6999,,10.3,,7.52,,3,
17-Apr-2017 23:00,7.39,,177.4,,10.88,,2351,,8.32,,-6999,,4.82,,7.37,,1.5,
18-Apr-2017 00:00,8.62,,170.3,,12.4,,44,,8.3,,-6999,,6.31,,8.57,,0,
18-Apr-2017 01:00,7.33,,174.8,,10.19,,139,,8.13,,-6999,,6.82,,7.28,,2.9,
18-Apr-2017 02:00,4.549,,182.3,,8.43,,200,,8.35,,-6999,,21.49,,4.229,,4.3,
18-Apr-2017 03:00,6.519,,188.6,,12.3,,316,,8.04,,-6999,,11.66,,6.383,,2.3,
18-Apr-2017 04:00,5.677,,186.7,,7.74,,434,,7.37,,-6999,,9.85,,5.593,,1.6,
18-Apr-2017 05:00,2.865,,185,,6.812,,501,,6.85,,-6999,,20.53,,2.681,,4.8,
18-Apr-2017 06:00,6.376,,187.7,,9.36,,629,,7.51,,-6999,,8.15,,6.312,,0.3,
18-Apr-2017 07:00,3.362,,208.1,,6.028,,700,,8.03,,-6999,,25.98,,3.016,,4.5,
18-Apr-2017 08:00,2.112,,193.9,,4.95,,842,,8.41,,-6999,,39.1,,1.62,,0.2,
18-Apr-2017 09:00,4.163,,189.1,,6.714,,938,,8.78,,-6999,,16.17,,3.997,,8.2,
18-Apr-2017 10:00,2.81,,245.3,,5.489,,1012,,7.69,,-6999,,37.1,,2.221,,9,
18-Apr-2017 11:00,4.902,,184.8,,10.34,,1132,,6.96,,-6999,,16.98,,4.687,,11.1,
18-Apr-2017 12:00,3.836,,224.2,,7.5,,1200,,6.19,,-6999,,30.03,,3.309,,7,
18-Apr-2017 13:00,3.077,,1.5,,7.55,,1357,,7.11,,-6999,,32.27,,2.589,,5,
18-Apr-2017 14:00,8.83,,283.2,,14.6,,1419,,7.23,,-6999,,30.76,,7.56,,-11.4,
18-Apr-2017 15:00,6.893,,188.9,,10.63,,1505,,7.1,,-6999,,6.58,,6.847,,3.2,
18-Apr-2017 16:00,3.252,,238.3,,7.69,,1659,,9.05,,-6999,,40.12,,2.454,,-18.3,
18-Apr-2017 17:00,6.447,,292,,10.93,,1723,,9.07,,-6999,,18.04,,6.127,,4.7,
18-Apr-2017 18:00,3.604,,326,,5.832,,1851,,7.31,,-6999,,32.2,,3.034,,10.2,
18-Apr-2017 19:00,2.908,,323.9,,7.89,,1911,,5.96,,-6999,,54.95,,1.57,,0.4,
18-Apr-2017 20:00,2.005,,277.5,,4.705,,2018,,5.13,,-6999,,59.37,,0.928,,6.8,
18-Apr-2017 21:00,1.62,,352.8,,2.99,,2149,,4.04,,-6999,,69.98,,0.411,,4.7,
18-Apr-2017 22:00,2.47,,31.9,,4.166,,2249,,1.77,,-6999,,37.29,,1.946,,0.5,
18-Apr-2017 23:00,2.712,,54.7,,3.774,,2307,,-0.29,,-6999,,11.39,,2.658,,1.5,
19-Apr-2017 00:00,2.842,,53.2,,3.921,,41,,-1.87,,-6999,,9.13,,2.806,,-3.2,
19-Apr-2017 01:00,2.589,,53.6,,3.431,,101,,-2.4,,-6999,,10.41,,2.546,,-3.7,
19-Apr-2017 02:00,2.431,,50.3,,3.137,,243,,-2.89,,-6999,,6.13,,2.417,,-4.3,
19-Apr-2017 03:00,2.973,,60.3,,3.872,,352,,-3.87,,-6999,,7.41,,2.949,,-5.6,
19-Apr-2017 04:00,2.637,,43.7,,3.823,,406,,-4.88,,-6999,,17.34,,2.517,,-6.5,
19-Apr-2017 05:00,2.973,,56.6,,4.019,,513,,-5.76,,-6999,,11.45,,2.914,,-2.9,
19-Apr-2017 06:00,2.275,,30.6,,3.48,,601,,-2.67,,-6999,,9.19,,2.246,,15.9,
19-Apr-2017 07:00,0.894,,56.3,,2.108,,707,,2.01,,-6999,,58.49,,0.428,,2,
19-Apr-2017 08:00,1.472,,212.2,,2.696,,807,,3.2,,-6999,,20.22,,1.38,,8.9,
19-Apr-2017 09:00,1.677,,252.8,,3.627,,952,,4.84,,-6999,,27.86,,1.479,,-1.7,
19-Apr-2017 10:00,1.531,,267.6,,4.117,,1005,,8,,-6999,,51.23,,0.919,,-13.2,
19-Apr-2017 11:00,2.247,,249.4,,4.019,,1129,,9.9,,-6999,,16.22,,2.157,,-5.1,
19-Apr-2017 12:00,3.243,,248.9,,5.832,,1250,,11.53,,-6999,,17.84,,3.085,,-17.9,
19-Apr-2017 13:00,4.392,,240.2,,9.31,,1341,,12.42,,-6999,,25.65,,3.952,,-9.2,
19-Apr-2017 14:00,5.242,,245.5,,7.79,,1403,,12.65,,-6999,,12.82,,5.111,,14.6,
19-Apr-2017 15:00,5.405,,248.5,,8.82,,1514,,12.7,,-6999,,14.9,,5.222,,6.3,
19-Apr-2017 16:00,5.114,,235.4,,7.79,,1647,,12.26,,-6999,,12.1,,5,,20.9,
19-Apr-2017 17:00,6.969,,201.3,,11.12,,1759,,11.28,,-6999,,14.02,,6.761,,18,
19-Apr-2017 18:00,9.2,,184.8,,12.35,,1849,,9.87,,-6999,,15.84,,8.85,,-4.9,
19-Apr-2017 19:00,9.5,,183.7,,12.64,,1928,,8.9,,-6999,,8.11,,9.41,,8.7,
19-Apr-2017 20:00,8.8,,180.5,,12.84,,2010,,8.06,,-6999,,4.89,,8.76,,14.7,
19-Apr-2017 21:00,5.98,,186.6,,9.9,,2100,,7.41,,-6999,,12.17,,5.845,,6.7,
19-Apr-2017 22:00,6.836,,203.5,,11.66,,2222,,7.53,,-6999,,10.6,,6.719,,7.6,
19-Apr-2017 23:00,4.899,,181.1,,10.19,,2304,,5.32,,-6999,,51.39,,2.927,,2.7,
20-Apr-2017 00:00,2.226,,59.3,,7.69,,59,,2.43,,-6999,,42.91,,1.601,,-0.8,
20-Apr-2017 01:00,5.044,,181,,9.7,,102,,4.61,,-6999,,52.97,,2.886,,9,
20-Apr-2017 02:00,3.159,,44.5,,4.999,,216,,0.21,,-6999,,21.62,,2.934,,2.3,
20-Apr-2017 03:00,2.803,,41.6,,4.019,,301,,-1.68,,-6999,,18.47,,2.658,,8.4,
20-Apr-2017 04:00,2.792,,60.5,,3.774,,443,,0.08,,-6999,,22.03,,2.586,,12.2,
20-Apr-2017 05:00,2.776,,56.7,,3.578,,600,,-0.33,,-6999,,12.88,,2.706,,13.3,
20-Apr-2017 06:00,2.377,,68.4,,4.019,,601,,1.91,,-6999,,15.92,,2.285,,16.2,
20-Apr-2017 07:00,1.301,,63.7,,3.48,,747,,5.99,,-6999,,43.77,,0.921,,12.6,
20-Apr-2017 08:00,1.722,,177.9,,5.146,,845,,7.51,,-6999,,44.77,,1.196,,5.8,
20-Apr-2017 09:00,3.567,,244.1,,7.79,,949,,8.69,,-6999,,29.08,,3.107,,2,
20-Apr-2017 10:00,3.272,,200.6,,6.469,,1054,,9.69,,-6999,,35.33,,2.65,,1.4,
20-Apr-2017 11:00,3.626,,273.6,,9.16,,1109,,11.3,,-6999,,40.49,,2.72,,,BA
20-Apr-2017 12:00,4.594,,231.4,,10.19,,1259,,11.97,,-6999,,39.11,,3.523,,,BA
20-Apr-2017 13:00,5.564,,276.9,,11.07,,1313,,13.16,,-6999,,28.61,,4.87,,0.7,
20-Apr-2017 14:00,4.915,,294.2,,9.51,,1432,,13.63,,-6999,,25.57,,4.425,,2.2,
20-Apr-2017 15:00,5.517,,323.3,,10.34,,1540,,13.7,,-6999,,17.29,,5.266,,20.3,
20-Apr-2017 16:00,4.77,,317.9,,8.33,,1600,,13.57,,-6999,,14.95,,4.607,,7,
20-Apr-2017 17:00,4.87,,1.7,,9.7,,1712,,12.47,,-6999,,23.23,,4.469,,9.6,
20-Apr-2017 18:00,5.983,,16.7,,9.02,,1824,,9.83,,-6999,,11.9,,5.854,,13,
20-Apr-2017 19:00,6.382,,10.5,,9.95,,1952,,7.69,,-6999,,7.92,,6.321,,15.4,
20-Apr-2017 20:00,4.264,,39,,8.82,,2000,,6.61,,-6999,,21.08,,3.975,,12,
20-Apr-2017 21:00,2.46,,59.5,,7.2,,2111,,5.57,,-6999,,15.29,,2.372,,5.6,
20-Apr-2017 22:00,2.192,,45.3,,3.823,,2257,,3.95,,-6999,,25.91,,1.968,,5.6,
20-Apr-2017 23:00,1.917,,68.7,,3.676,,2300,,1.71,,-6999,,28.45,,1.681,,5.1,
21-Apr-2017 00:00,2.126,,72.8,,4.166,,55,,0.91,,-6999,,20.55,,1.989,,4.5,
21-Apr-2017 01:00,2.794,,74.2,,4.362,,124,,-0.16,,-6999,,13.4,,2.717,,3.5,
21-Apr-2017 02:00,2.444,,40,,3.921,,246,,-1.13,,-6999,,14.44,,2.367,,4.1,
21-Apr-2017 03:00,2.333,,49.1,,3.382,,300,,-1.69,,-6999,,18.4,,2.212,,2.6,
21-Apr-2017 04:00,1.898,,34.9,,2.892,,438,,-2.34,,-6999,,17.32,,1.811,,4.1,
