,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Apr-2017 21:00,4.369,,177.3,,6.273,,2155,,11.31,,4.284,
14-Apr-2017 22:00,3.762,,193.7,,6.273,,2200,,9.17,,3.714,
14-Apr-2017 23:00,2.585,,278.5,,5.342,,2341,,61.39,,1.1,
15-Apr-2017 00:00,2.515,,20.3,,5.587,,50,,26.08,,2.254,
15-Apr-2017 01:00,3.817,,358.4,,7.988,,120,,16.63,,3.656,
15-Apr-2017 02:00,2.121,,260.2,,4.901,,244,,41.31,,1.569,
15-Apr-2017 03:00,2.039,,215.9,,4.215,,307,,48.96,,1.294,
15-Apr-2017 04:00,1.733,,335,,3.431,,432,,26.78,,1.543,
15-Apr-2017 05:00,1.944,,332,,4.215,,542,,15.95,,1.869,
15-Apr-2017 06:00,2.361,,334.6,,4.95,,658,,12.33,,2.306,
15-Apr-2017 07:00,4.421,,346.4,,5.93,,730,,11.38,,4.334,
15-Apr-2017 08:00,2.369,,313.6,,4.95,,841,,22.67,,2.183,
15-Apr-2017 09:00,2.742,,9.9,,4.803,,907,,18.65,,2.597,
15-Apr-2017 10:00,1.649,,27,,3.333,,1021,,22.9,,1.517,
15-Apr-2017 11:00,1.619,,131.1,,4.803,,1150,,68.65,,0.456,
15-Apr-2017 12:00,2.141,,124.5,,5.636,,1256,,35.52,,1.729,
15-Apr-2017 13:00,6.773,,184.8,,14.75,,1347,,26.05,,6.072,
15-Apr-2017 14:00,10.21,,192.1,,13.72,,1452,,8.03,,10.11,
15-Apr-2017 15:00,10.98,,188.1,,14.7,,1519,,7.54,,10.89,
15-Apr-2017 16:00,10.66,,177.5,,14.16,,1644,,8.46,,10.54,
15-Apr-2017 17:00,9.8,,180.2,,14.46,,1704,,10.54,,9.64,
15-Apr-2017 18:00,7.293,,193.8,,12.06,,1826,,12.19,,7.128,
15-Apr-2017 19:00,6.803,,194.4,,10.34,,1923,,10.22,,6.694,
15-Apr-2017 20:00,3.796,,191.1,,6.665,,2022,,17,,3.628,
15-Apr-2017 21:00,5.915,,173.9,,10.29,,2140,,14.07,,5.737,
15-Apr-2017 22:00,7.806,,180.2,,12.15,,2248,,8.66,,7.717,
15-Apr-2017 23:00,6.858,,164.9,,10.54,,2309,,9.37,,6.766,
16-Apr-2017 00:00,6.848,,172,,12.15,,28,,11.29,,6.715,
16-Apr-2017 01:00,4.583,,168,,10.19,,129,,31.42,,3.893,
16-Apr-2017 02:00,4.472,,353.6,,7.204,,225,,19.38,,4.216,
16-Apr-2017 03:00,4.302,,348,,6.42,,304,,14.53,,4.164,
16-Apr-2017 04:00,2.852,,352.6,,5.979,,415,,26.5,,2.547,
16-Apr-2017 05:00,2.052,,23.2,,4.166,,530,,11.49,,2.011,
16-Apr-2017 06:00,0.897,,171.6,,2.5,,618,,14.78,,0.867,
16-Apr-2017 07:00,1.075,,150.9,,2.353,,743,,25.2,,0.971,
16-Apr-2017 08:00,0.916,,217.8,,2.206,,805,,17.38,,0.874,
16-Apr-2017 09:00,1.673,,8.7,,3.774,,910,,20.89,,1.562,
16-Apr-2017 10:00,1.362,,120.9,,4.558,,1043,,36.75,,1.082,
16-Apr-2017 11:00,4.99,,136.4,,12.94,,1154,,33.91,,4.115,
16-Apr-2017 12:00,10.56,,173,,14.8,,1259,,9.93,,10.41,
16-Apr-2017 13:00,10.59,,214.2,,18.91,,1357,,22.4,,9.78,
16-Apr-2017 14:00,11.95,,211.5,,22.35,,1413,,10.47,,11.75,
16-Apr-2017 15:00,10.49,,207.2,,19.94,,1511,,17.54,,10,
16-Apr-2017 16:00,9.83,,199.2,,20.19,,1604,,16.75,,9.41,
16-Apr-2017 17:00,5.811,,210.1,,15.88,,1700,,22.31,,5.37,
16-Apr-2017 18:00,9.16,,190,,14.95,,1824,,13.54,,8.91,
16-Apr-2017 19:00,6.183,,220.6,,15.68,,1906,,29.27,,5.376,
16-Apr-2017 20:00,5.279,,224.4,,11.22,,2058,,25.29,,4.764,
16-Apr-2017 21:00,8.17,,190.8,,17.98,,2138,,16.41,,7.831,
16-Apr-2017 22:00,14,,184.1,,22.25,,2253,,10.26,,13.77,
16-Apr-2017 23:00,11.94,,199.1,,18.62,,2301,,11.66,,11.69,
17-Apr-2017 00:00,8.87,,204.6,,14.55,,3,,15.71,,8.53,
17-Apr-2017 01:00,2.057,,314.3,,6.518,,100,,43.48,,1.464,
17-Apr-2017 02:00,2.841,,38.6,,8.63,,253,,73.4,,0.508,
17-Apr-2017 03:00,3.542,,334.4,,6.175,,309,,28,,3.118,
17-Apr-2017 04:00,2.869,,332,,5.195,,402,,27.44,,2.54,
17-Apr-2017 05:00,3.179,,314.8,,5.293,,545,,18.59,,3.012,
17-Apr-2017 06:00,2.675,,334.1,,5.293,,600,,32.23,,2.251,
17-Apr-2017 07:00,3.343,,21.8,,6.812,,800,,41.84,,2.451,
17-Apr-2017 08:00,6.633,,112.1,,9.95,,844,,6.16,,6.595,
17-Apr-2017 09:00,5.579,,113.4,,9.31,,921,,13.12,,5.433,
17-Apr-2017 10:00,2.973,,94,,8.28,,1057,,23.89,,2.715,
17-Apr-2017 11:00,4.953,,134.2,,11.52,,1153,,47.67,,3.237,
17-Apr-2017 12:00,7.453,,149.3,,13.97,,1258,,19.07,,7.04,
17-Apr-2017 13:00,10.93,,145.6,,16.56,,1322,,8.53,,10.81,
17-Apr-2017 14:00,8.91,,164.6,,15.09,,1401,,21.82,,8.26,
17-Apr-2017 15:00,10.11,,200.7,,14.65,,1555,,9.17,,9.98,
17-Apr-2017 16:00,10.38,,211.6,,17,,1631,,10.45,,10.21,
17-Apr-2017 17:00,8.31,,197.5,,16.81,,1755,,17.95,,7.9,
17-Apr-2017 18:00,11.72,,203,,16.42,,1842,,14.5,,11.34,
17-Apr-2017 19:00,11.93,,200.4,,17.2,,1952,,9.49,,11.76,
17-Apr-2017 20:00,10.63,,190.9,,16.22,,2016,,17.82,,10.12,
17-Apr-2017 21:00,9.35,,177.5,,14.95,,2125,,9.8,,9.21,
17-Apr-2017 22:00,6.234,,176.9,,12.4,,2208,,23.69,,5.701,
17-Apr-2017 23:00,6.969,,206,,13.38,,2336,,21.6,,6.473,
18-Apr-2017 00:00,11.24,,248.9,,19.16,,24,,11.09,,11.03,
18-Apr-2017 01:00,10.42,,255.2,,17.79,,117,,12.49,,10.17,
18-Apr-2017 02:00,5.228,,303.5,,11.12,,234,,17.86,,4.973,
18-Apr-2017 03:00,2.462,,297.9,,9.56,,301,,28.67,,2.154,
18-Apr-2017 04:00,7.307,,207.8,,15.68,,452,,17.49,,6.967,
18-Apr-2017 05:00,7.863,,210.8,,15,,503,,23.61,,7.195,
18-Apr-2017 06:00,4.243,,204.1,,13.92,,629,,49.39,,2.666,
18-Apr-2017 07:00,4.722,,245.2,,15.44,,717,,66.01,,1.586,
18-Apr-2017 08:00,6.719,,243.6,,15.29,,836,,18.53,,6.367,
18-Apr-2017 09:00,8.04,,238.2,,13.48,,937,,12.61,,7.844,
18-Apr-2017 10:00,6.553,,252.4,,16.76,,1057,,31.76,,5.545,
18-Apr-2017 11:00,5.316,,203.7,,13.33,,1107,,56.6,,2.72,
18-Apr-2017 12:00,6.343,,181.7,,16.56,,1258,,33.11,,5.283,
18-Apr-2017 13:00,12.5,,255.2,,21.76,,1347,,15.45,,12.04,
18-Apr-2017 14:00,13.01,,275.1,,20.58,,1424,,10.83,,12.77,
18-Apr-2017 15:00,13.02,,285,,21.86,,1522,,16.13,,12.51,
18-Apr-2017 16:00,8.48,,308.1,,19.31,,1659,,44.74,,5.891,
18-Apr-2017 17:00,7.333,,203.5,,14.8,,1701,,55.78,,3.855,
18-Apr-2017 18:00,8.96,,290.6,,15.78,,1805,,38.04,,6.986,
18-Apr-2017 19:00,5.848,,330.1,,12.35,,1915,,13.72,,5.68,
18-Apr-2017 20:00,2.777,,7.7,,5.685,,2059,,72.46,,0.555,
18-Apr-2017 21:00,4.406,,347,,8.18,,2121,,21.21,,4.104,
18-Apr-2017 22:00,3.29,,351.1,,6.273,,2205,,20.4,,3.082,
18-Apr-2017 23:00,4.352,,357.9,,7.4,,2340,,13.64,,4.229,
19-Apr-2017 00:00,3.981,,327.8,,6.714,,40,,9.31,,3.928,
19-Apr-2017 01:00,1.139,,341.9,,4.362,,100,,68.63,,0.321,
19-Apr-2017 02:00,1.366,,188.2,,3.676,,221,,34.09,,1.124,
19-Apr-2017 03:00,1.385,,353.6,,3.235,,335,,28.97,,1.208,
19-Apr-2017 04:00,0.961,,284.5,,2.941,,401,,48.08,,0.622,
19-Apr-2017 05:00,1.042,,276.1,,2.941,,600,,19.35,,0.983,
19-Apr-2017 06:00,0.936,,301.1,,3.137,,600,,42.02,,0.684,
19-Apr-2017 07:00,2.415,,347,,4.264,,720,,21.05,,2.252,
19-Apr-2017 08:00,2.327,,350.9,,5.097,,850,,19.32,,2.195,
19-Apr-2017 09:00,2.305,,16,,4.803,,903,,19.45,,2.172,
19-Apr-2017 10:00,1.566,,23.9,,3.382,,1006,,35.01,,1.273,
19-Apr-2017 11:00,1.811,,86.7,,4.264,,1148,,29.78,,1.567,
19-Apr-2017 12:00,2.367,,129,,6.273,,1212,,38.01,,1.846,
19-Apr-2017 13:00,2.717,,183.7,,6.714,,1341,,26.08,,2.436,
19-Apr-2017 14:00,4.295,,201.6,,8.14,,1452,,20.17,,4.029,
19-Apr-2017 15:00,7.119,,181.2,,10.98,,1511,,14.44,,6.892,
19-Apr-2017 16:00,7.983,,172.2,,11.71,,1613,,10.11,,7.859,
19-Apr-2017 17:00,7.986,,175.1,,11.96,,1729,,8.36,,7.9,
19-Apr-2017 18:00,7.367,,220.9,,12.59,,1818,,21.48,,6.849,
19-Apr-2017 19:00,8.17,,250.7,,12.55,,1950,,10.44,,8.04,
19-Apr-2017 20:00,7.832,,262.1,,12.55,,2011,,13.6,,7.611,
19-Apr-2017 21:00,3.094,,268.1,,9.9,,2104,,38.09,,2.41,
19-Apr-2017 22:00,2.42,,23.8,,4.362,,2235,,32.8,,2.023,
19-Apr-2017 23:00,1.612,,4.7,,4.95,,2357,,29.17,,1.403,
20-Apr-2017 00:00,3.146,,318.1,,5.391,,34,,26.08,,2.82,
20-Apr-2017 01:00,1.79,,110.7,,6.714,,158,,29.02,,1.56,
20-Apr-2017 02:00,2.492,,9.2,,6.616,,200,,61.35,,1.062,
20-Apr-2017 03:00,2.357,,348.7,,4.656,,314,,39.39,,1.799,
20-Apr-2017 04:00,2.063,,134.4,,4.852,,450,,47.82,,1.344,
20-Apr-2017 05:00,0.759,,247.7,,2.99,,507,,7.81,,0.752,
20-Apr-2017 06:00,0.513,,127.6,,2.745,,628,,71.05,,0.118,
20-Apr-2017 07:00,0.518,,126.3,,1.912,,718,,19.83,,0.487,
20-Apr-2017 08:00,0.798,,74.5,,2.549,,845,,49.98,,0.494,
20-Apr-2017 09:00,1.574,,36.6,,6.175,,959,,59.57,,0.723,
20-Apr-2017 10:00,3.473,,261.1,,8.33,,1008,,69.68,,0.903,
20-Apr-2017 11:00,1.938,,124.2,,6.861,,1112,,59.95,,0.876,
20-Apr-2017 12:00,1.945,,35.9,,6.616,,1200,,40.53,,1.458,
20-Apr-2017 13:00,1.59,,104.5,,4.754,,1355,,56.25,,0.823,
20-Apr-2017 14:00,1.66,,83.2,,4.166,,1430,,42.62,,1.201,
20-Apr-2017 15:00,1.111,,316.2,,3.235,,1503,,58.54,,0.531,
20-Apr-2017 16:00,1.252,,331.5,,3.088,,1629,,54.88,,0.677,
20-Apr-2017 17:00,1.14,,342,,3.382,,1759,,50.14,,0.703,
20-Apr-2017 18:00,3.528,,336.2,,5.832,,1849,,10.78,,3.466,
20-Apr-2017 19:00,3.168,,307.5,,4.852,,1958,,44,,2.233,
20-Apr-2017 20:00,3.799,,248.3,,9.02,,2018,,41.31,,2.811,
20-Apr-2017 21:00,3.218,,4.9,,6.371,,2135,,50.04,,1.99,
20-Apr-2017 22:00,8.25,,349.1,,14.41,,2248,,14.68,,7.98,
20-Apr-2017 23:00,8.86,,351.7,,12.2,,2304,,10.37,,8.72,
21-Apr-2017 00:00,8.41,,350.8,,12.79,,16,,16.57,,8.06,
21-Apr-2017 01:00,4.953,,342.7,,10.34,,152,,21.41,,4.607,
21-Apr-2017 02:00,7.975,,5.5,,11.47,,244,,13.4,,7.757,
21-Apr-2017 03:00,5.948,,339.7,,11.12,,325,,20.04,,5.584,
21-Apr-2017 04:00,8.05,,352.6,,12.55,,437,,14.11,,7.805,
21-Apr-2017 05:00,5.898,,324.5,,8.92,,536,,10.13,,5.806,
21-Apr-2017 06:00,7.978,,359.5,,13.28,,656,,20.83,,7.451,
21-Apr-2017 07:00,9.54,,18.6,,12.84,,707,,6.89,,9.47,
21-Apr-2017 08:00,5.469,,29.8,,9.36,,801,,12.84,,5.331,
21-Apr-2017 09:00,2.814,,49.6,,6.028,,909,,17.08,,2.689,
21-Apr-2017 10:00,1.284,,36.1,,4.117,,1049,,43.33,,0.917,
21-Apr-2017 11:00,1.732,,32.9,,4.411,,1119,,46.53,,1.16,
21-Apr-2017 12:00,2.408,,43.7,,5.097,,1204,,25.75,,2.165,
21-Apr-2017 13:00,1.611,,134.7,,4.117,,1344,,63.5,,0.621,
21-Apr-2017 14:00,2.471,,185.9,,5.146,,1426,,36.69,,1.964,
21-Apr-2017 15:00,1.742,,157.2,,4.215,,1556,,22.11,,1.613,
21-Apr-2017 16:00,2.582,,174.3,,5.342,,1619,,18.31,,2.45,
21-Apr-2017 17:00,3.423,,172.7,,7.645,,1753,,18.06,,3.253,
21-Apr-2017 18:00,5.796,,194.9,,7.939,,1803,,8.26,,5.735,
21-Apr-2017 19:00,4.099,,178.6,,6.273,,1907,,5.72,,4.079,
21-Apr-2017 20:00,5.368,,193.4,,6.763,,2043,,4.61,,5.351,
21-Apr-2017 21:00,5.602,,184.9,,7.302,,2116,,3.8,,5.589,
21-Apr-2017 22:00,4.245,,182.8,,6.175,,2202,,6.58,,4.217,
21-Apr-2017 23:00,2.806,,212.3,,3.676,,2354,,14.06,,2.721,
22-Apr-2017 00:00,2.821,,205.1,,3.921,,33,,14.13,,2.736,
22-Apr-2017 01:00,2.618,,193.9,,4.019,,126,,9.84,,2.579,
22-Apr-2017 02:00,1.891,,262.6,,2.99,,249,,29.75,,1.636,
22-Apr-2017 03:00,1.083,,7.5,,2.647,,301,,47.32,,0.714,
22-Apr-2017 04:00,0.577,,151.6,,2.451,,458,,56.44,,0.297,
22-Apr-2017 05:00,1.519,,180.9,,2.598,,500,,35.66,,1.225,
22-Apr-2017 06:00,0.728,,247.6,,1.716,,600,,7.83,,0.721,
22-Apr-2017 07:00,1.028,,176.5,,1.863,,708,,36.68,,0.817,
22-Apr-2017 08:00,0.847,,136.7,,1.961,,833,,21.66,,0.786,
22-Apr-2017 09:00,0.871,,76.5,,2.353,,938,,26.62,,0.777,
22-Apr-2017 10:00,1.749,,123.3,,5.244,,1056,,32.2,,1.473,
22-Apr-2017 11:00,7.611,,192.1,,14.7,,1155,,22.57,,7.02,
22-Apr-2017 12:00,11.37,,191,,14.95,,1218,,9.44,,11.21,
22-Apr-2017 13:00,11.82,,176,,16.17,,1308,,12.22,,11.55,
22-Apr-2017 14:00,12.22,,165.9,,16.81,,1445,,7.94,,12.1,
22-Apr-2017 15:00,11.71,,171.7,,20.29,,1520,,9.97,,11.53,
22-Apr-2017 16:00,10.86,,180.3,,15.73,,1616,,7.8,,10.75,
22-Apr-2017 17:00,8.8,,187.4,,13.82,,1712,,11.41,,8.63,
22-Apr-2017 18:00,6.462,,199.3,,11.86,,1844,,13.39,,6.286,
22-Apr-2017 19:00,4.932,,194.2,,9.51,,1920,,15.11,,4.76,
22-Apr-2017 20:00,3.227,,182.1,,10.83,,2056,,41.2,,2.392,
22-Apr-2017 21:00,6.607,,180.5,,11.61,,2134,,11.77,,6.468,
22-Apr-2017 22:00,7.117,,181.7,,16.07,,2217,,19.93,,6.686,
22-Apr-2017 23:00,5.085,,210.5,,10.93,,2338,,39.94,,3.848,
23-Apr-2017 00:00,4.84,,273.5,,11.08,,12,,36.58,,3.853,
23-Apr-2017 01:00,3.703,,14.1,,7.302,,115,,40.25,,2.788,
23-Apr-2017 02:00,2.554,,343.9,,4.46,,249,,40.7,,1.909,
23-Apr-2017 03:00,2.236,,334.7,,4.803,,307,,27.26,,1.983,
23-Apr-2017 04:00,1.942,,299.3,,5.195,,445,,40.84,,1.448,
23-Apr-2017 05:00,2.849,,338.5,,4.999,,512,,22.57,,2.628,
23-Apr-2017 06:00,3.746,,1.1,,5.93,,629,,15.2,,3.614,
23-Apr-2017 07:00,3.312,,1.3,,4.999,,738,,24.27,,3.015,
23-Apr-2017 08:00,2.037,,35.8,,3.529,,839,,20.31,,1.909,
23-Apr-2017 09:00,2.468,,12,,4.166,,936,,17.81,,2.349,
23-Apr-2017 10:00,2.527,,25.2,,5.44,,1018,,23.57,,2.313,
23-Apr-2017 11:00,4.763,,347.3,,15.39,,1127,,21.87,,4.416,
23-Apr-2017 12:00,5.919,,347,,14.36,,1253,,33.56,,4.904,
23-Apr-2017 13:00,6.865,,9.5,,13.13,,1304,,16.41,,6.583,
23-Apr-2017 14:00,7.172,,4.2,,12.2,,1407,,13.29,,6.979,
23-Apr-2017 15:00,7.031,,345.2,,11.81,,1558,,16.57,,6.737,
23-Apr-2017 16:00,8.16,,331.3,,11.52,,1654,,8.05,,8.08,
23-Apr-2017 17:00,6.627,,336,,10.14,,1700,,8.95,,6.546,
23-Apr-2017 18:00,5.848,,342,,8.67,,1824,,7.35,,5.8,
23-Apr-2017 19:00,6.501,,335,,9.41,,1948,,7.26,,6.449,
23-Apr-2017 20:00,6.965,,339.9,,10.98,,2036,,8.13,,6.895,
23-Apr-2017 21:00,4.024,,318.9,,7.253,,2105,,34.32,,3.301,
23-Apr-2017 22:00,2.807,,335.8,,7.155,,2252,,34.69,,2.292,
23-Apr-2017 23:00,2.623,,38.3,,6.322,,2300,,36.91,,2.078,
24-Apr-2017 00:00,2.48,,162.5,,3.97,,18,,38.14,,1.93,
24-Apr-2017 01:00,1.25,,307.6,,2.843,,128,,46.02,,0.847,
24-Apr-2017 02:00,0.852,,260.7,,4.019,,205,,24.91,,0.771,
24-Apr-2017 03:00,1.664,,204.5,,3.872,,353,,20.75,,1.555,
24-Apr-2017 04:00,1.241,,72.5,,4.313,,443,,78.81,,0.066,
24-Apr-2017 05:00,1.45,,260.3,,4.411,,538,,17.97,,1.379,
24-Apr-2017 06:00,1.248,,172.8,,3.823,,622,,67.84,,0.373,
24-Apr-2017 07:00,1.824,,52.6,,4.166,,800,,25.67,,1.641,
24-Apr-2017 08:00,1.852,,31.8,,4.068,,818,,21.43,,1.723,
24-Apr-2017 09:00,1.919,,78.2,,3.774,,911,,19.36,,1.809,
24-Apr-2017 10:00,1.921,,107.6,,3.921,,1039,,26.65,,1.713,
24-Apr-2017 11:00,2.09,,118.9,,8.14,,1159,,62,,0.865,
24-Apr-2017 12:00,6.126,,356.9,,15.49,,1248,,14.03,,5.942,
24-Apr-2017 13:00,11.58,,0.2,,17.74,,1335,,11.65,,11.34,
24-Apr-2017 14:00,12.33,,348.3,,15.93,,1429,,9.15,,12.17,
24-Apr-2017 15:00,12.72,,338.9,,16.86,,1547,,6.77,,12.63,
24-Apr-2017 16:00,12.02,,333.7,,17.98,,1620,,6.84,,11.94,
24-Apr-2017 17:00,11.57,,350.6,,17.15,,1718,,9.35,,11.42,
24-Apr-2017 18:00,11.31,,347.1,,16.17,,1826,,7.14,,11.22,
24-Apr-2017 19:00,10.89,,345,,14.6,,1954,,6.92,,10.81,
24-Apr-2017 20:00,12.74,,336,,16.81,,2022,,5.74,,12.68,
24-Apr-2017 21:00,12.3,,336,,18.52,,2120,,5.71,,12.24,
24-Apr-2017 22:00,10.37,,340.5,,14.7,,2201,,7.04,,10.29,
24-Apr-2017 23:00,10.26,,348.4,,15.04,,2305,,9.5,,10.12,
25-Apr-2017 00:00,10.07,,0.9,,13.92,,19,,10.34,,9.91,
25-Apr-2017 01:00,10.14,,342.5,,14.31,,156,,8.01,,10.04,
25-Apr-2017 02:00,10.16,,339.3,,16.17,,218,,5.95,,10.11,
25-Apr-2017 03:00,4.43,,318.9,,10.19,,310,,38.64,,3.422,
25-Apr-2017 04:00,2.397,,110.7,,7.204,,453,,62.02,,0.991,
25-Apr-2017 05:00,6.557,,340.5,,13.28,,551,,35.04,,5.33,
25-Apr-2017 06:00,11.62,,9.6,,15.24,,647,,5.76,,11.56,
25-Apr-2017 07:00,11.83,,9.2,,16.81,,732,,5.55,,11.78,
25-Apr-2017 08:00,12.7,,7.8,,16.66,,839,,6.67,,12.61,
25-Apr-2017 09:00,10.01,,10.2,,15.63,,900,,9.55,,9.87,
25-Apr-2017 10:00,8.41,,10.2,,12.2,,1007,,9.9,,8.28,
25-Apr-2017 11:00,7.365,,12.6,,12.55,,1110,,16.89,,7.045,
25-Apr-2017 12:00,4.084,,44.7,,7.694,,1253,,19.77,,3.841,
25-Apr-2017 13:00,2.564,,47.8,,7.547,,1318,,34.41,,2.101,
25-Apr-2017 14:00,2.343,,126.6,,5.097,,1435,,56.81,,1.19,
25-Apr-2017 15:00,3.797,,181.7,,7.89,,1516,,25.93,,3.408,
25-Apr-2017 16:00,4.897,,203.1,,7.743,,1625,,14.62,,4.738,
25-Apr-2017 17:00,4.881,,205.9,,6.714,,1737,,9.15,,4.818,
25-Apr-2017 18:00,5.413,,204.9,,8.43,,1849,,13.12,,5.271,
25-Apr-2017 19:00,6.434,,189.5,,8.77,,1944,,10.18,,6.332,
25-Apr-2017 20:00,6.062,,186.6,,7.204,,2047,,8.06,,6.002,
25-Apr-2017 21:00,5.872,,186.6,,7.253,,2100,,5.87,,5.841,
25-Apr-2017 22:00,5.832,,187.6,,8.33,,2207,,6.15,,5.798,
25-Apr-2017 23:00,4.41,,197.4,,6.273,,2340,,13.14,,4.294,
26-Apr-2017 00:00,4.436,,197.4,,6.077,,17,,7.32,,4.4,
26-Apr-2017 01:00,2.53,,223.4,,4.313,,124,,28.44,,2.218,
26-Apr-2017 02:00,2.835,,231.8,,5.391,,211,,28.42,,2.486,
26-Apr-2017 03:00,2.762,,183.6,,3.872,,329,,22.61,,2.547,
26-Apr-2017 04:00,0.612,,217.5,,3.382,,401,,46.35,,0.411,
26-Apr-2017 05:00,0.755,,235.3,,2.206,,509,,62,,0.313,
26-Apr-2017 06:00,1.154,,309.5,,2.745,,608,,42.43,,0.837,
26-Apr-2017 07:00,0.908,,114.5,,2.059,,747,,44.99,,0.628,
26-Apr-2017 08:00,1.161,,174.4,,3.235,,846,,27.02,,1.032,
26-Apr-2017 09:00,1.408,,160.3,,4.166,,955,,31.7,,1.192,
26-Apr-2017 10:00,4.156,,166.8,,8.97,,1059,,22.92,,3.823,
26-Apr-2017 11:00,8.54,,195.5,,13.13,,1151,,8.71,,8.44,
26-Apr-2017 12:00,9.6,,196.6,,13.04,,1200,,8.96,,9.48,
26-Apr-2017 13:00,7.583,,196.8,,12.06,,1305,,10.42,,7.458,
26-Apr-2017 14:00,6.697,,198.8,,10.24,,1446,,9.48,,6.605,
26-Apr-2017 15:00,2.8,,266.2,,7.988,,1500,,73.17,,0.515,
26-Apr-2017 16:00,8.68,,350.3,,17.94,,1650,,19.55,,8.17,
26-Apr-2017 17:00,10.63,,5.2,,17.84,,1712,,9.34,,10.49,
26-Apr-2017 18:00,8.25,,14.7,,13.97,,1826,,10.36,,8.11,
26-Apr-2017 19:00,4.615,,344.4,,8.82,,1938,,16.69,,4.419,
26-Apr-2017 20:00,4.652,,326.7,,7.792,,2030,,13.81,,4.517,
26-Apr-2017 21:00,5.755,,327.7,,10.1,,2154,,11.64,,5.636,
26-Apr-2017 22:00,7.399,,336.5,,11.03,,2205,,7.86,,7.329,
26-Apr-2017 23:00,4.13,,36.4,,7.89,,2321,,58.47,,1.978,
27-Apr-2017 00:00,5.816,,350.3,,12.69,,13,,28.08,,5.117,
27-Apr-2017 01:00,2.609,,348.8,,5.783,,132,,29.89,,2.254,
27-Apr-2017 02:00,3.993,,353.6,,8.38,,204,,21.06,,3.723,
27-Apr-2017 03:00,3.942,,335.9,,8.38,,326,,25.91,,3.538,
27-Apr-2017 04:00,4.011,,298,,9.51,,424,,25.76,,3.605,
27-Apr-2017 05:00,3.123,,246.7,,7.596,,544,,27.18,,2.771,
27-Apr-2017 06:00,1.765,,270.8,,5.342,,603,,78.46,,0.109,
27-Apr-2017 07:00,5.128,,307.5,,8.77,,722,,18.83,,4.851,
27-Apr-2017 08:00,4.1,,311.2,,6.616,,853,,23.69,,3.749,
27-Apr-2017 09:00,4.293,,348.8,,7.841,,939,,16.65,,4.112,
27-Apr-2017 10:00,2.231,,116.1,,5.195,,1022,,48.32,,1.437,
27-Apr-2017 11:00,1.599,,168.3,,5.832,,1146,,55.29,,0.854,
27-Apr-2017 12:00,4.016,,194.1,,8.04,,1238,,24.22,,3.657,
27-Apr-2017 13:00,4.924,,175,,8.28,,1315,,12.81,,4.801,
27-Apr-2017 14:00,4.374,,207.4,,7.841,,1412,,21.36,,4.069,
27-Apr-2017 15:00,4.91,,261,,10.54,,1543,,62.83,,1.956,
27-Apr-2017 16:00,5.688,,355.5,,10.73,,1659,,14.24,,5.512,
27-Apr-2017 17:00,7.287,,344,,11.17,,1737,,9.64,,7.184,
27-Apr-2017 18:00,8.78,,344,,13.57,,1857,,8.24,,8.69,
27-Apr-2017 19:00,10.43,,342.2,,15.04,,1959,,9.47,,10.29,
27-Apr-2017 20:00,13.95,,351.7,,19.75,,2048,,10.4,,13.72,
27-Apr-2017 21:00,14.18,,350,,19.36,,2114,,9.86,,13.97,
27-Apr-2017 22:00,13.59,,353.3,,19.5,,2255,,12.5,,13.27,
27-Apr-2017 23:00,14.86,,346.3,,19.36,,2307,,11.46,,14.57,
28-Apr-2017 00:00,15.29,,353.3,,20.68,,4,,13.67,,14.85,
28-Apr-2017 01:00,15,,356.8,,20.34,,156,,10.73,,14.74,
28-Apr-2017 02:00,14.52,,14.7,,19.4,,216,,10.87,,14.26,
28-Apr-2017 03:00,14.65,,12,,19.11,,312,,5.84,,14.58,
28-Apr-2017 04:00,14.62,,11.4,,19.01,,426,,6.29,,14.53,
28-Apr-2017 05:00,14.9,,12.5,,19.7,,559,,8.73,,14.72,
28-Apr-2017 06:00,16.22,,356.8,,21.56,,614,,13.07,,15.8,
28-Apr-2017 07:00,14.91,,4.3,,19.06,,754,,10.74,,14.65,
28-Apr-2017 08:00,13.77,,17.1,,18.33,,814,,8.35,,13.63,
28-Apr-2017 09:00,11.91,,19.1,,16.71,,953,,7.83,,11.8,
28-Apr-2017 10:00,11.5,,17.3,,16.86,,1001,,7.68,,11.39,
28-Apr-2017 11:00,9.42,,16.1,,13.43,,1111,,11.45,,9.23,
28-Apr-2017 12:00,8.37,,11.3,,14.75,,1248,,18.45,,7.933,
28-Apr-2017 13:00,7.35,,356,,12.99,,1322,,16.19,,7.056,
28-Apr-2017 14:00,10.15,,337.7,,15.19,,1425,,9.41,,10.01,
28-Apr-2017 15:00,11.75,,348.1,,17.3,,1541,,10.48,,11.55,
28-Apr-2017 16:00,14.73,,354.3,,19.55,,1644,,10.38,,14.49,
28-Apr-2017 17:00,15.37,,348.1,,21.17,,1711,,7.95,,15.22,
28-Apr-2017 18:00,14.6,,339.2,,21.41,,1858,,6.3,,14.51,
28-Apr-2017 19:00,15.44,,338.5,,21.71,,1905,,6.13,,15.35,
28-Apr-2017 20:00,11.73,,359.4,,17.79,,2014,,14.61,,11.35,
