,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Apr-2017 01:00,0.456,,159.3,,2.647,,154,,10.68,,43.7,,0.323,,10.2,
12-Apr-2017 02:00,0.669,,74,,2.794,,215,,9.54,,72.4,,0.134,,9.2,
12-Apr-2017 03:00,0.642,,47.2,,2.549,,329,,8.02,,36.78,,0.509,,15.9,
12-Apr-2017 04:00,1.006,,150.6,,3.284,,428,,8.2,,21.39,,0.936,,7.6,
12-Apr-2017 05:00,0.471,,188.6,,2.598,,518,,7.97,,26.15,,0.422,,12,
12-Apr-2017 06:00,0.896,,193.5,,2.794,,601,,8.77,,35.29,,0.726,,5.6,
12-Apr-2017 07:00,1.048,,199.6,,4.558,,754,,12.75,,25.38,,0.945,,13.5,
12-Apr-2017 08:00,2.776,,35.9,,4.656,,815,,14.18,,31.51,,2.356,,17.3,
12-Apr-2017 09:00,0.927,,183.6,,4.607,,948,,17.03,,44.3,,0.65,,8.7,
12-Apr-2017 10:00,5.721,,198.3,,11.42,,1056,,18.93,,13.76,,5.556,,12.6,
12-Apr-2017 11:00,9.48,,188.6,,13.48,,1158,,20.58,,11.38,,9.29,,50.2,
12-Apr-2017 12:00,11.2,,172,,15.88,,1259,,21.71,,11.09,,10.99,,91.7,
12-Apr-2017 13:00,12.61,,174.7,,17.59,,1321,,22.74,,8.7,,12.46,,162.9,
12-Apr-2017 14:00,10.53,,181.9,,15.63,,1402,,24.15,,14.87,,10.18,,22.9,
12-Apr-2017 15:00,9.66,,202.1,,15.58,,1543,,24.88,,12.56,,9.43,,140.4,
12-Apr-2017 16:00,11.56,,203.2,,16.91,,1631,,23.87,,9.16,,11.41,,229.1,
12-Apr-2017 17:00,11,,196.4,,21.07,,1722,,22.28,,10.11,,10.83,,185.1,
12-Apr-2017 18:00,10.53,,205.3,,16.71,,1858,,20.88,,9.55,,10.38,,323.2,
12-Apr-2017 19:00,10.98,,215.8,,16.71,,1922,,20.24,,11.8,,10.75,,427.1,
12-Apr-2017 20:00,11.35,,209.8,,21.66,,2050,,19.68,,12.08,,11.1,,375.5,
12-Apr-2017 21:00,12.89,,192.6,,24.45,,2156,,19.2,,14.61,,12.47,,868.2,
12-Apr-2017 22:00,12.46,,193.7,,23.03,,2243,,19.14,,20.09,,11.69,,665.6,
12-Apr-2017 23:00,11.78,,194.8,,22.93,,2313,,19.14,,21.21,,10.97,,360.6,
13-Apr-2017 00:00,11.16,,192,,19.6,,15,,18.3,,15.39,,10.75,,81.2,
13-Apr-2017 01:00,10.42,,176.3,,17.49,,154,,17.46,,9.09,,10.28,,21.1,
13-Apr-2017 02:00,11.21,,167.4,,18.33,,242,,16.56,,9.51,,11.06,,35,
13-Apr-2017 03:00,11.49,,159,,19.11,,300,,15.88,,9.73,,11.32,,51,
13-Apr-2017 04:00,11.91,,157.3,,21.27,,454,,14.78,,9.37,,11.75,,58.6,
13-Apr-2017 05:00,11.37,,156,,18.62,,545,,14.56,,8.19,,11.26,,40,
13-Apr-2017 06:00,11.1,,158.3,,17.4,,647,,15.2,,9.16,,10.96,,32.9,
13-Apr-2017 07:00,11.51,,158.6,,17.64,,753,,15.7,,9.65,,11.35,,39.9,
13-Apr-2017 08:00,13.4,,155,,22.15,,809,,16.07,,12.19,,13.09,,483.7,
13-Apr-2017 09:00,10.42,,167,,23.62,,951,,17.29,,33.78,,8.6,,523.9,
13-Apr-2017 10:00,8.11,,166.9,,21.71,,1019,,17.92,,44.27,,5.69,,735.2,
13-Apr-2017 11:00,9.11,,181.6,,25.04,,1115,,18.15,,45.68,,6.212,,1256.6,
13-Apr-2017 12:00,8.48,,235.2,,17.4,,1217,,18.07,,27.3,,7.52,,239.4,
13-Apr-2017 13:00,9.85,,218.7,,20.58,,1358,,17.08,,40.94,,7.34,,543.8,
13-Apr-2017 14:00,9.98,,247.9,,24.26,,1413,,16.85,,44.5,,6.969,,,AV
13-Apr-2017 15:00,15.92,,260.9,,26.61,,1544,,16,,12.68,,15.53,,,AV
13-Apr-2017 16:00,13.83,,237.4,,25.19,,1629,,16.26,,15.79,,13.31,,,AV
13-Apr-2017 17:00,9.71,,257.1,,20.73,,1703,,16.62,,16.83,,9.29,,,AV
13-Apr-2017 18:00,9.84,,262,,21.36,,1826,,16.21,,12.37,,9.62,,25.5,
13-Apr-2017 19:00,7.8,,234.4,,13.23,,1905,,15.09,,23.58,,7.14,,35.2,
13-Apr-2017 20:00,4.721,,206.1,,8.33,,2012,,13.82,,15.85,,4.54,,23.3,
13-Apr-2017 21:00,4.171,,254.2,,8.77,,2159,,12.14,,54.8,,2.262,,32.7,
13-Apr-2017 22:00,6.77,,18.2,,10.83,,2211,,11.68,,8.35,,6.698,,12.3,
13-Apr-2017 23:00,5.462,,58.5,,8.38,,2357,,10.57,,14.11,,5.296,,12.2,
14-Apr-2017 00:00,4.539,,13,,8.04,,19,,9.06,,36.91,,3.596,,18.7,
14-Apr-2017 01:00,1.599,,26.1,,4.509,,147,,8.09,,23.73,,1.461,,2.7,
14-Apr-2017 02:00,1.197,,270.4,,2.99,,203,,6.46,,67.64,,0.362,,14.2,
14-Apr-2017 03:00,2.32,,53.7,,5.244,,350,,7.09,,18.49,,2.199,,6.3,
14-Apr-2017 04:00,4.476,,55.8,,7.4,,449,,7.27,,8,,4.433,,4.3,
14-Apr-2017 05:00,5.095,,51.3,,6.616,,527,,6.93,,8.08,,5.044,,12.4,
14-Apr-2017 06:00,3.88,,24.4,,5.832,,648,,7.22,,10.34,,3.817,,,BL
14-Apr-2017 07:00,5.151,,1.4,,8.63,,756,,8.51,,18.37,,4.886,,,BL
14-Apr-2017 08:00,4.628,,344.5,,9.31,,805,,9.95,,19.75,,4.353,,,BL
14-Apr-2017 09:00,1.408,,353.3,,5.097,,938,,11.54,,39.2,,1.078,,-32.1,
14-Apr-2017 10:00,1.785,,357,,4.656,,1020,,13.01,,33.46,,1.48,,-8.2,
14-Apr-2017 11:00,1,,22.3,,4.019,,1104,,15.01,,45.87,,0.679,,-2.1,
14-Apr-2017 12:00,0.833,,291.8,,3.578,,1233,,16.39,,27.15,,0.74,,3.6,
14-Apr-2017 13:00,0.747,,289.9,,3.235,,1332,,17.48,,34.93,,0.608,,8.6,
14-Apr-2017 14:00,0.615,,298.6,,3.333,,1419,,18.49,,29.15,,0.535,,11.9,
14-Apr-2017 15:00,1.356,,278.7,,4.607,,1514,,19.19,,23.99,,1.237,,9.4,
14-Apr-2017 16:00,2.258,,242.8,,5.538,,1626,,19.82,,15.79,,2.172,,9,
14-Apr-2017 17:00,3.953,,193.4,,6.714,,1755,,19.4,,17.65,,3.765,,47,
14-Apr-2017 18:00,5.061,,178.6,,6.959,,1805,,17.27,,4.93,,5.042,,18.3,
14-Apr-2017 19:00,4.639,,170.7,,6.42,,1948,,15.46,,12.59,,4.527,,16.2,
14-Apr-2017 20:00,4.131,,164.8,,5.685,,2000,,14.11,,16.02,,3.97,,15.5,
14-Apr-2017 21:00,3.741,,180.8,,4.901,,2116,,13.27,,24.27,,3.405,,18.3,
14-Apr-2017 22:00,3.617,,152.5,,5.685,,2212,,13.25,,7.65,,3.585,,18.2,
14-Apr-2017 23:00,1.446,,158.8,,4.166,,2333,,11.98,,24.21,,1.317,,16,
15-Apr-2017 00:00,2.385,,56.2,,5.783,,6,,9.65,,29.84,,2.061,,26.7,
15-Apr-2017 01:00,3.07,,59.5,,4.754,,159,,10.97,,12.58,,2.996,,2.4,
15-Apr-2017 02:00,3.163,,57,,4.852,,200,,10.37,,14.16,,3.067,,3.8,
15-Apr-2017 03:00,2.736,,60.9,,5.146,,330,,9.36,,14.18,,2.652,,8.4,
15-Apr-2017 04:00,3.636,,45.3,,5.538,,410,,8.19,,10.15,,3.579,,6.5,
15-Apr-2017 05:00,3.513,,51.6,,5.587,,519,,7.94,,15.34,,3.387,,17.4,
15-Apr-2017 06:00,0.327,,34.5,,3.039,,657,,8.95,,33.92,,0.27,,13.7,
15-Apr-2017 07:00,2.434,,2.8,,4.264,,736,,10.2,,22.76,,2.242,,13.6,
15-Apr-2017 08:00,1.17,,10.9,,3.676,,802,,12.23,,36.73,,0.929,,7.5,
15-Apr-2017 09:00,0.975,,317.2,,4.362,,938,,14.01,,31.14,,0.831,,11.6,
15-Apr-2017 10:00,1.318,,308.1,,3.235,,1039,,15.86,,17.45,,1.257,,8.2,
15-Apr-2017 11:00,1.397,,8.7,,4.362,,1155,,17.97,,59.99,,0.631,,7.5,
15-Apr-2017 12:00,3.701,,191.2,,10.88,,1254,,20.3,,61.5,,1.567,,13.4,
15-Apr-2017 13:00,8.45,,188.7,,12.3,,1359,,22.01,,12.74,,8.24,,27.6,
15-Apr-2017 14:00,8.94,,191.1,,14.7,,1421,,22.49,,12.13,,8.74,,27.6,
15-Apr-2017 15:00,9.08,,164.2,,12.89,,1542,,22.65,,10.03,,8.94,,20.9,
15-Apr-2017 16:00,9.87,,155.6,,13.48,,1613,,22.66,,8.08,,9.77,,29.4,
15-Apr-2017 17:00,8.8,,160.7,,13.13,,1704,,22.5,,12.64,,8.59,,25.8,
15-Apr-2017 18:00,4.918,,183.3,,7.84,,1841,,20.74,,8.86,,4.859,,17.6,
15-Apr-2017 19:00,1.808,,209.5,,6.665,,1959,,19.96,,28.76,,1.58,,5.6,
15-Apr-2017 20:00,5.533,,179.5,,11.07,,2004,,20.14,,16.85,,5.293,,4,
15-Apr-2017 21:00,6.09,,158,,9.8,,2116,,19.55,,7.88,,6.032,,11.1,
15-Apr-2017 22:00,6.304,,159.6,,10.24,,2204,,19.65,,8.87,,6.228,,8.1,
15-Apr-2017 23:00,6.911,,149.9,,12.94,,2325,,19.62,,10.47,,6.795,,13.5,
16-Apr-2017 00:00,7.3,,148.3,,11.42,,56,,18.95,,10.18,,7.18,,14.7,
16-Apr-2017 01:00,5.497,,144.3,,12.2,,118,,18.88,,19.33,,5.184,,12.7,
16-Apr-2017 02:00,4.006,,160.7,,7.89,,213,,18.75,,38.05,,3.122,,16.6,
16-Apr-2017 03:00,1.258,,39.3,,3.431,,300,,13.64,,33.58,,1.042,,32.3,
16-Apr-2017 04:00,1.238,,39.5,,3.235,,418,,12.85,,19.48,,1.166,,19.9,
16-Apr-2017 05:00,0.629,,197.4,,3.48,,549,,11.85,,42.39,,0.457,,22.8,
16-Apr-2017 06:00,1.775,,200.8,,3.529,,622,,11.82,,12.8,,1.731,,11.8,
16-Apr-2017 07:00,0.174,,45.9,,2.206,,750,,14.66,,57.9,,0.085,,11.4,
16-Apr-2017 08:00,1.718,,38.3,,3.431,,811,,16.36,,26.47,,1.535,,21.1,
16-Apr-2017 09:00,1.358,,17.2,,3.823,,945,,18.35,,26.08,,1.217,,16.7,
16-Apr-2017 10:00,2.748,,178.7,,12.69,,1056,,21.27,,45.33,,1.887,,12.7,
16-Apr-2017 11:00,9,,167.6,,12.94,,1139,,24.19,,11.9,,8.8,,15.8,
16-Apr-2017 12:00,8.7,,173.1,,14.55,,1200,,24.57,,13.6,,8.46,,17.1,
16-Apr-2017 13:00,9.4,,203.8,,14.7,,1344,,24.79,,17.16,,8.97,,49.3,
16-Apr-2017 14:00,10.84,,218.7,,18.33,,1409,,24.18,,10.63,,10.66,,109.3,
16-Apr-2017 15:00,11.37,,208.1,,17.69,,1504,,23.62,,9.93,,11.2,,253,
16-Apr-2017 16:00,10.83,,217.5,,18.18,,1653,,23.02,,13.11,,10.55,,152.5,
16-Apr-2017 17:00,10.62,,207.3,,16.22,,1737,,21.02,,11.99,,10.39,,73.4,
16-Apr-2017 18:00,11.95,,201.4,,21.81,,1823,,19.77,,9.02,,11.8,,202.8,
16-Apr-2017 19:00,11.88,,214.4,,27.1,,1919,,18.92,,17.03,,11.36,,306.2,
16-Apr-2017 20:00,11.9,,202.8,,18.52,,2042,,18.73,,14.35,,11.53,,147.3,
16-Apr-2017 21:00,12.6,,184.8,,17.54,,2152,,18.66,,6.77,,12.51,,144.8,
16-Apr-2017 22:00,12.5,,183.7,,17.44,,2243,,18.43,,7.1,,12.4,,154.2,
16-Apr-2017 23:00,11.89,,182.9,,18.62,,2346,,18.32,,13.16,,11.57,,209.2,
17-Apr-2017 00:00,9.61,,187.6,,15.63,,1,,17.87,,7.91,,9.52,,82.6,
17-Apr-2017 01:00,7.59,,152.7,,14.41,,154,,17.67,,18.17,,7.2,,17.7,
17-Apr-2017 02:00,7.94,,141.1,,13.38,,240,,17.85,,12.96,,7.74,,14.2,
17-Apr-2017 03:00,7.92,,145,,13.87,,317,,18.43,,14.44,,7.67,,9.9,
17-Apr-2017 04:00,8.47,,149,,14.31,,412,,17.95,,11.52,,8.3,,25.8,
17-Apr-2017 05:00,8.88,,155.4,,17.93,,530,,18.27,,19.26,,8.37,,112.9,
17-Apr-2017 06:00,6.297,,172.8,,19.4,,604,,17.94,,40.52,,4.721,,79.6,
17-Apr-2017 07:00,2.851,,11.7,,8.38,,701,,17.68,,34.32,,2.339,,19.3,
17-Apr-2017 08:00,1.099,,326.3,,3.823,,843,,19.61,,46.63,,0.735,,14.3,
17-Apr-2017 09:00,1.308,,281.6,,7.69,,959,,20.56,,44.39,,0.915,,,BA
17-Apr-2017 10:00,9.47,,156,,18.52,,1048,,22.21,,14.75,,9.16,,101.9,
17-Apr-2017 11:00,8.94,,152,,15.04,,1134,,23.07,,17.98,,8.5,,38.6,
17-Apr-2017 12:00,8.92,,148.8,,16.02,,1233,,23.63,,13.44,,8.68,,25.5,
17-Apr-2017 13:00,10.15,,153.2,,14.95,,1336,,23.94,,10.92,,9.96,,42,
17-Apr-2017 14:00,9.04,,163.8,,16.07,,1405,,24.4,,15.97,,8.69,,24.5,
17-Apr-2017 15:00,8.82,,193.2,,17.93,,1551,,24.15,,18.54,,8.36,,150.5,
17-Apr-2017 16:00,11.77,,196.8,,17.54,,1612,,22.44,,8.78,,11.63,,326.4,
17-Apr-2017 17:00,9.64,,201.6,,16.76,,1713,,21.58,,17.93,,9.16,,88.5,
17-Apr-2017 18:00,8.62,,221.7,,14.16,,1830,,21.5,,17.11,,8.24,,12.6,
17-Apr-2017 19:00,7.22,,204.1,,13.13,,1936,,21.75,,36.45,,5.756,,6.5,
17-Apr-2017 20:00,6.437,,150.1,,12.35,,2046,,19.94,,24.42,,5.852,,11.3,
17-Apr-2017 21:00,5.482,,193.9,,10.29,,2142,,20.78,,19.84,,5.153,,9.8,
17-Apr-2017 22:00,6.705,,215.5,,12.35,,2215,,20.44,,18.27,,6.363,,17.4,
17-Apr-2017 23:00,11.11,,224,,18.77,,2353,,20,,16.9,,10.62,,45.3,
18-Apr-2017 00:00,10.38,,234,,17.84,,38,,19.18,,19.95,,9.75,,44.4,
18-Apr-2017 01:00,8.16,,248.6,,14.21,,114,,19.2,,8.98,,8.06,,10.3,
18-Apr-2017 02:00,7.1,,246.8,,10.93,,233,,18.76,,11.49,,6.955,,13.2,
18-Apr-2017 03:00,6.916,,258.7,,10.44,,318,,18.65,,16.8,,6.619,,11.7,
18-Apr-2017 04:00,5.195,,219.7,,12.25,,410,,18.47,,51.76,,3.074,,6.2,
18-Apr-2017 05:00,4.817,,270.8,,12.1,,504,,18.88,,41.91,,3.527,,7.2,
18-Apr-2017 06:00,6.655,,235.5,,13.28,,639,,19.05,,28.21,,5.848,,8,
18-Apr-2017 07:00,8.29,,227.4,,17.44,,756,,19.53,,18.5,,7.86,,7.7,
18-Apr-2017 08:00,9.39,,213.7,,17.93,,848,,19.47,,28.02,,8.27,,61.6,
18-Apr-2017 09:00,9.16,,221.6,,13.72,,935,,19.23,,25.22,,8.27,,20.1,
18-Apr-2017 10:00,9.39,,233.4,,18.42,,1049,,19.72,,20.04,,8.81,,27.8,
18-Apr-2017 11:00,7.14,,180.5,,15.34,,1148,,18.49,,37.69,,5.591,,5.7,
18-Apr-2017 12:00,8.04,,157.6,,17.2,,1259,,19.39,,20.33,,7.53,,77.4,
18-Apr-2017 13:00,10.98,,227.1,,20.97,,1347,,20.2,,31.71,,9.3,,236.8,
18-Apr-2017 14:00,11.94,,254.3,,21.61,,1419,,19.32,,10.49,,11.74,,31.8,
18-Apr-2017 15:00,8.55,,249.6,,17.1,,1552,,19.02,,11.51,,8.37,,10.1,
18-Apr-2017 16:00,7.09,,223.9,,18.08,,1700,,18.44,,38.79,,5.464,,27.9,
18-Apr-2017 17:00,7.27,,210.3,,21.95,,1704,,18.49,,41.43,,5.371,,46.9,
18-Apr-2017 18:00,6.366,,265,,14.55,,1809,,17.52,,42.76,,4.592,,9.7,
18-Apr-2017 19:00,2.752,,18.1,,6.861,,1935,,15.75,,65.03,,0.978,,14.7,
18-Apr-2017 20:00,2.018,,100.8,,4.117,,2030,,15.08,,24.92,,1.827,,11.4,
18-Apr-2017 21:00,1.994,,41.6,,5.489,,2132,,14.1,,31.77,,1.687,,11.8,
18-Apr-2017 22:00,3.796,,49.8,,6.175,,2246,,13.4,,12.26,,3.709,,8.6,
18-Apr-2017 23:00,3.49,,48.9,,5.293,,2310,,12.41,,12.84,,3.402,,10.3,
19-Apr-2017 00:00,3.993,,45.6,,5.881,,43,,11.56,,10.09,,3.931,,8.3,
19-Apr-2017 01:00,3.523,,40,,5.44,,120,,10.69,,16.85,,3.371,,5.3,
19-Apr-2017 02:00,1.764,,52.7,,3.97,,259,,9.87,,19.06,,1.667,,5.8,
19-Apr-2017 03:00,3.889,,68.1,,5.783,,309,,9.71,,8.64,,3.844,,10.2,
19-Apr-2017 04:00,1.79,,48.9,,4.46,,400,,9.31,,19.3,,1.688,,8.3,
19-Apr-2017 05:00,3.497,,66.3,,5.342,,517,,8.94,,4.43,,3.487,,13,
19-Apr-2017 06:00,1.151,,35.3,,3.627,,602,,9.54,,44.48,,0.804,,13,
19-Apr-2017 07:00,3.066,,41.1,,4.558,,719,,10.54,,13.67,,2.979,,6.3,
19-Apr-2017 08:00,1.353,,39.1,,3.823,,806,,12.42,,19.27,,1.277,,9.3,
19-Apr-2017 09:00,0.894,,19.4,,5.391,,910,,14.36,,42.64,,0.646,,10.9,
19-Apr-2017 10:00,1.064,,337.6,,4.215,,1005,,16.19,,43.85,,0.752,,10.5,
19-Apr-2017 11:00,0.838,,310.6,,4.068,,1106,,17.84,,58.03,,0.408,,8.7,
19-Apr-2017 12:00,1.21,,298.3,,3.774,,1205,,18.89,,46.07,,0.818,,6.5,
19-Apr-2017 13:00,1.447,,223.2,,5.293,,1351,,20.7,,37.04,,1.145,,7.4,
19-Apr-2017 14:00,6.095,,193.7,,11.22,,1449,,21.93,,14.57,,5.898,,13.3,
19-Apr-2017 15:00,7.43,,184.7,,11.71,,1514,,22.16,,9.43,,7.33,,12.3,
19-Apr-2017 16:00,6.738,,178.8,,10.34,,1607,,22.18,,14.13,,6.533,,9.1,
19-Apr-2017 17:00,7.55,,183,,12.01,,1751,,21.74,,9.33,,7.45,,12.6,
19-Apr-2017 18:00,4.911,,190.9,,10.34,,1800,,19.56,,15.99,,4.72,,11.9,
19-Apr-2017 19:00,4.64,,202.4,,11.03,,1947,,18.59,,31.38,,3.944,,12.9,
19-Apr-2017 20:00,6.719,,227.5,,14.01,,2039,,18.27,,25.3,,6.064,,17.2,
19-Apr-2017 21:00,8.77,,239,,14.41,,2136,,18.21,,20.26,,8.22,,11.7,
19-Apr-2017 22:00,7.15,,245.1,,12.15,,2231,,18.12,,13.1,,6.958,,16.7,
19-Apr-2017 23:00,7.82,,246.9,,11.76,,2345,,18.34,,8.93,,7.73,,11.7,
20-Apr-2017 00:00,5.207,,255.2,,11.07,,15,,17.59,,20.71,,4.867,,23,
20-Apr-2017 01:00,1.305,,250.2,,3.921,,103,,16.88,,48.89,,0.83,,8.5,
20-Apr-2017 02:00,3.216,,242.8,,6.763,,211,,15.55,,38.93,,2.473,,27.8,
20-Apr-2017 03:00,1.686,,75.5,,4.264,,344,,12.32,,35.17,,1.368,,17.1,
20-Apr-2017 04:00,0.486,,173.6,,2.794,,402,,10.53,,55.73,,0.256,,21.7,
20-Apr-2017 05:00,0.248,,246.2,,2.745,,516,,10.21,,41.05,,0.185,,15.6,
20-Apr-2017 06:00,0.383,,17.5,,3.382,,659,,12.17,,62.66,,0.154,,18.6,
20-Apr-2017 07:00,0.778,,349.2,,3.627,,759,,14.1,,50.54,,0.475,,11.3,
20-Apr-2017 08:00,3.147,,32.8,,5.685,,839,,15.79,,15.22,,3.036,,29.1,
20-Apr-2017 09:00,1.26,,32.7,,4.558,,913,,17.07,,23.97,,1.15,,16.1,
20-Apr-2017 10:00,1.317,,285.7,,4.362,,1050,,19,,61.51,,0.557,,10.8,
20-Apr-2017 11:00,0.889,,297.4,,3.186,,1103,,20.42,,32.34,,0.748,,10.4,
20-Apr-2017 12:00,1.02,,4.5,,3.627,,1249,,21.77,,51.74,,0.604,,6.4,
20-Apr-2017 13:00,0.87,,19.4,,4.068,,1328,,22.9,,49.36,,0.547,,3.6,
20-Apr-2017 14:00,1.12,,330,,3.529,,1449,,23.59,,56.37,,0.578,,10.1,
20-Apr-2017 15:00,1.323,,340.5,,3.823,,1512,,23.88,,49,,0.838,,7.8,
20-Apr-2017 16:00,1.115,,341.2,,3.284,,1616,,24.12,,36.97,,0.883,,8.8,
20-Apr-2017 17:00,0.485,,282.7,,2.941,,1720,,24.17,,27.98,,0.427,,11.9,
20-Apr-2017 18:00,1.489,,215.8,,4.264,,1854,,21.51,,54.43,,0.817,,21.3,
20-Apr-2017 19:00,2.036,,145.6,,5.244,,1919,,21.16,,25.15,,1.84,,11,
20-Apr-2017 20:00,1.93,,189.7,,5.832,,2056,,18.81,,53.87,,1.076,,16.3,
20-Apr-2017 21:00,3.738,,50.2,,6.518,,2153,,17.25,,20.89,,3.489,,10.4,
20-Apr-2017 22:00,5.122,,19,,10.59,,2250,,16.46,,23.59,,4.688,,11.2,
20-Apr-2017 23:00,6.188,,54.2,,11.07,,2345,,15.66,,12.68,,6.037,,18.7,
21-Apr-2017 00:00,7.98,,65.6,,12.55,,29,,14.41,,10.54,,7.84,,20.7,
21-Apr-2017 01:00,6.739,,50.8,,11.37,,105,,12.92,,18.16,,6.401,,17.8,
21-Apr-2017 02:00,3.65,,17,,9.51,,228,,12.21,,25.92,,3.276,,19,
21-Apr-2017 03:00,6.252,,29.4,,10.49,,334,,11.28,,8.79,,6.178,,13.2,
21-Apr-2017 04:00,4.454,,6.9,,10.09,,455,,10.38,,17.23,,4.252,,9.8,
21-Apr-2017 05:00,5.195,,346.2,,8.33,,514,,10.26,,12.28,,5.075,,10.2,
21-Apr-2017 06:00,6.038,,343.8,,9.95,,626,,11.01,,10.82,,5.931,,7.4,
21-Apr-2017 07:00,7.52,,10.6,,11.66,,703,,12.9,,13.91,,7.3,,13.5,
21-Apr-2017 08:00,3.514,,0,,7.4,,833,,13.67,,27.13,,3.12,,7.8,
21-Apr-2017 09:00,3.158,,18.4,,6.714,,918,,15.43,,17.73,,3.007,,13.1,
21-Apr-2017 10:00,0.983,,332.6,,5.685,,1011,,17.39,,34.66,,0.803,,9.3,
21-Apr-2017 11:00,1.2,,301.1,,3.627,,1146,,19.25,,21.77,,1.113,,9.8,
21-Apr-2017 12:00,1.213,,298.2,,3.186,,1251,,20.49,,18.86,,1.147,,9.5,
21-Apr-2017 13:00,1.257,,329.7,,3.921,,1347,,22.04,,43.61,,0.893,,4.4,
21-Apr-2017 14:00,0.708,,119.4,,2.892,,1443,,23.74,,56.13,,0.368,,2.6,
21-Apr-2017 15:00,0.589,,186.2,,3.921,,1557,,25.19,,73,,0.11,,8.2,
21-Apr-2017 16:00,0.693,,267.8,,4.166,,1657,,25.18,,41.53,,0.511,,9.1,
21-Apr-2017 17:00,4.089,,186.6,,6.763,,1746,,24.47,,11.78,,4.003,,17,
21-Apr-2017 18:00,4.582,,180.4,,6.861,,1808,,22.04,,7.9,,4.539,,19.8,
21-Apr-2017 19:00,4.152,,153.1,,5.391,,1919,,20.24,,6.73,,4.123,,18.6,
21-Apr-2017 20:00,3.484,,172.8,,5.391,,2008,,18.69,,14.41,,3.374,,24.1,
21-Apr-2017 21:00,4.19,,190.3,,5.685,,2116,,17.95,,12.17,,4.096,,25.8,
21-Apr-2017 22:00,4.88,,155.5,,6.322,,2246,,18.06,,5.26,,4.86,,20.2,
21-Apr-2017 23:00,3.418,,159.9,,5.93,,2306,,16.29,,7.9,,3.386,,17.3,
22-Apr-2017 00:00,2.064,,181.5,,3.921,,37,,15.09,,8.54,,2.042,,12.7,
22-Apr-2017 01:00,0.518,,165.5,,3.137,,134,,14.75,,25.03,,0.468,,15.5,
22-Apr-2017 02:00,0.1,,313,,0.981,,239,,12.54,,54,,0.055,,27.9,
22-Apr-2017 03:00,0.728,,72.9,,2.99,,354,,11.85,,17.04,,0.696,,14.1,
22-Apr-2017 04:00,0.836,,59.4,,2.549,,406,,11.23,,15.47,,0.806,,16.2,
22-Apr-2017 05:00,0.261,,186.3,,1.961,,531,,10.57,,15.98,,0.251,,14.6,
22-Apr-2017 06:00,0.366,,31.5,,2.206,,656,,12.02,,45.03,,0.253,,13.3,
22-Apr-2017 07:00,1.774,,25.2,,3.137,,740,,14.11,,9.79,,1.748,,9.4,
22-Apr-2017 08:00,0.492,,21.3,,2.402,,802,,16.57,,15.3,,0.474,,15.8,
22-Apr-2017 09:00,0.168,,342,,1.863,,957,,20.08,,47.57,,0.11,,17.8,
22-Apr-2017 10:00,3.034,,189.8,,11.03,,1054,,22.88,,51.58,,1.804,,24.9,
22-Apr-2017 11:00,8.31,,181.9,,12.74,,1113,,25.39,,16.57,,7.96,,34.9,
22-Apr-2017 12:00,10.46,,159.9,,16.22,,1256,,26.2,,11.51,,10.25,,54.8,
22-Apr-2017 13:00,11,,153.7,,15.73,,1344,,27.25,,11.88,,10.76,,85.9,
22-Apr-2017 14:00,11.22,,166.1,,16.07,,1431,,27.79,,10.61,,11.02,,43.6,
22-Apr-2017 15:00,8.68,,181.3,,15.39,,1541,,28.25,,15.98,,8.34,,19.8,
22-Apr-2017 16:00,8,,216.8,,13.92,,1650,,28.06,,15.73,,7.7,,14.6,
22-Apr-2017 17:00,8.74,,224.6,,14.8,,1730,,26.42,,13.95,,8.48,,17.5,
22-Apr-2017 18:00,7.03,,235.5,,14.21,,1808,,25.35,,18.8,,6.654,,18.8,
22-Apr-2017 19:00,6.09,,223.2,,12.5,,1904,,24.17,,33.08,,5.075,,12.4,
22-Apr-2017 20:00,5.084,,187.9,,10.98,,2034,,23.23,,34.47,,4.164,,10.2,
22-Apr-2017 21:00,3.905,,178.5,,8.72,,2102,,22.31,,15.12,,3.769,,8.7,
22-Apr-2017 22:00,6.181,,225.6,,12.2,,2209,,22.61,,29.34,,5.37,,60.1,
22-Apr-2017 23:00,6.267,,179.1,,11.91,,2315,,22.16,,20.25,,5.875,,9.3,
23-Apr-2017 00:00,4.656,,183,,10.88,,50,,22.44,,19.05,,4.398,,5,
23-Apr-2017 01:00,4.486,,186.9,,12.05,,124,,21.34,,51.56,,2.668,,11.7,
23-Apr-2017 02:00,4.474,,159.3,,13.97,,253,,19.95,,30.86,,3.825,,5.9,
23-Apr-2017 03:00,6.653,,160.6,,12.84,,340,,18.7,,18.6,,6.302,,12,
23-Apr-2017 04:00,7.63,,163.9,,12.59,,406,,18.32,,9.82,,7.52,,13.2,
23-Apr-2017 05:00,7.47,,156.1,,12.5,,558,,17.75,,9.2,,7.38,,18.2,
23-Apr-2017 06:00,5.515,,158.9,,13.38,,600,,16.81,,74.6,,0.834,,19.9,
23-Apr-2017 07:00,2.179,,47.6,,5.391,,720,,14.92,,16.84,,2.085,,8.5,
