,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Feb-2018 12:00,0.108,,8.49,,881,,351.2,,14.13,,1251,,18.17,,0,,11.95,,692.4,,13.93,,8.24,,0.164,,0.737,,0.573,,48.377,,25.4,,2.2,,,AS
06-Feb-2018 13:00,0.108,,9.75,,880,,355.3,,14.03,,1300,,18.71,,0,,10,,633.5,,13.37,,9.49,,0.161,,0.664,,0.503,,49.517,,46.3,,3.3,,,AS
06-Feb-2018 14:00,0.106,,7.751,,880,,354.6,,11.78,,1406,,19.07,,0,,8.85,,511.6,,11.89,,7.584,,0.214,,0.699,,0.484,,49.441,,19.9,,1.8,,,AS
06-Feb-2018 15:00,0.106,,6.638,,880,,351.1,,10.19,,1524,,19.18,,0,,8.73,,347.2,,13.35,,6.458,,0.17,,0.662,,0.491,,49.276,,12.6,,1.9,,,AS
06-Feb-2018 16:00,0.105,,6.88,,880,,349.6,,10.34,,1617,,18.54,,0,,8.42,,137.4,,9.31,,6.789,,0.169,,0.746,,0.576,,48.872,,16.2,,1.8,,,AS
06-Feb-2018 17:00,0.105,,5.761,,880,,5.9,,9.16,,1718,,15.94,,0,,8.67,,4.67,,10.96,,5.655,,0.143,,0.929,,0.786,,47.219,,13.2,,1.2,,,AS
06-Feb-2018 18:00,0.103,,4.855,,881,,340.6,,6.605,,1802,,13.42,,0,,9.92,,0.02,,30.16,,4.182,,0.129,,0.939,,0.809,,45.641,,16.1,,1.3,,,AS
06-Feb-2018 19:00,0.104,,4.62,,882,,317,,6.042,,1900,,10.2,,0,,13.76,,0.02,,10.05,,4.548,,0.138,,1.496,,1.357,,41.398,,18,,1.5,,,AS
06-Feb-2018 20:00,0.106,,4.39,,883,,339.5,,8.24,,2014,,10.06,,0,,15.49,,0.01,,29.35,,3.813,,0.136,,1.166,,1.029,,42.064,,15,,1.7,,,AS
06-Feb-2018 21:00,0.11,,1.712,,883,,342.5,,5.018,,2127,,8.64,,0,,19.2,,0.01,,60.32,,0.762,,0.139,,1.103,,0.963,,40.363,,13.3,,1.9,,,AS
06-Feb-2018 22:00,0.112,,1.196,,884,,152.8,,3.277,,2200,,7.34,,0,,20.45,,0,,60.11,,0.474,,0.138,,0.965,,0.827,,35.826,,19.1,,2.7,,,AS
06-Feb-2018 23:00,0.113,,1.66,,884,,322.1,,2.867,,2343,,4.93,,0,,24.42,,0,,29.26,,1.443,,0.13,,1.001,,0.87,,30.07,,14.6,,1.6,,,AS
07-Feb-2018 00:00,,BD,1.997,,885,,11.9,,3.277,,51,,5.33,,0,,25.16,,0,,17.88,,1.9,,0.146,,1.671,,1.524,,30.945,,11.3,,1.9,,,AS
07-Feb-2018 01:00,,BD,2.458,,885,,355.1,,3.738,,131,,3.86,,0,,27.74,,0,,14.71,,2.377,,0.14,,1.597,,1.456,,28.561,,12.9,,2.8,,,AS
07-Feb-2018 02:00,0.12,,2.887,,885,,347.5,,4.352,,240,,3.5,,0,,29.48,,0,,23.18,,2.651,,0.131,,0.973,,0.841,,27.387,,12.1,,2.2,,,AS
07-Feb-2018 03:00,,AT,1.56,,885,,346,,3.226,,301,,0.69,,0,,36.37,,0,,31.35,,1.326,,0.132,,1.708,,1.576,,,AT,13.6,,2.4,,,AS
07-Feb-2018 04:00,0.119,,1.567,,886,,23.1,,2.765,,446,,1.79,,0,,33.51,,0,,32.37,,1.316,,0.133,,1.371,,1.238,,25.714,,10.6,,2,,,AS
07-Feb-2018 05:00,0.122,,2.385,,886,,335.3,,3.533,,522,,-1.19,,0,,42,,0,,21.64,,2.214,,0.14,,2.137,,1.997,,19.275,,12.3,,2,,,AS
07-Feb-2018 06:00,0.124,,1.307,,887,,1.9,,3.226,,657,,-2.25,,0,,46.32,,1.7,,40.44,,0.977,,0.136,,1.983,,1.847,,19.099,,10.8,,1.9,,,AS
07-Feb-2018 07:00,0.12,,1.989,,888,,17.5,,3.123,,700,,-1.2,,0,,40.08,,72.38,,15.13,,1.92,,0.337,,2.351,,2.013,,17.543,,17.2,,2.1,,,AS
07-Feb-2018 08:00,0.14,,1.703,,888,,5,,2.765,,803,,3.37,,0,,31.57,,305.6,,16.75,,1.63,,0.626,,2.334,,1.708,,29.938,,12.9,,2.5,,,AS
07-Feb-2018 09:00,0.135,,2.12,,888,,341.3,,3.942,,923,,9.45,,0,,20.85,,482.1,,18.99,,2.003,,0.436,,1.139,,0.704,,38.847,,11.4,,1.6,,,AS
07-Feb-2018 10:00,0.136,,1.502,,888,,343.4,,3.328,,1053,,13.11,,0,,15.89,,614.7,,31.5,,1.269,,0.282,,1.254,,0.971,,42.65,,14.3,,1.5,,,AS
07-Feb-2018 11:00,0.134,,1.15,,888,,43,,3.277,,1102,,14.91,,0,,12.73,,689.1,,47.35,,0.75,,0.2,,0.971,,0.77,,44.967,,8.5,,1.2,,,AS
07-Feb-2018 12:00,0.132,,1.269,,886,,100.1,,3.277,,1256,,17,,0,,10.8,,694.1,,56.59,,0.642,,0.174,,0.89,,0.716,,46.537,,11.4,,1.3,,,AS
07-Feb-2018 13:00,0.131,,1.361,,885,,43.9,,3.891,,1358,,17.98,,0,,9.78,,633.9,,52.52,,0.78,,0.168,,0.805,,0.636,,47.451,,10.7,,1.4,,,AS
07-Feb-2018 14:00,,BF,1.741,,885,,259.2,,4.71,,1443,,19.02,,0,,9.16,,513.7,,77.33,,0.144,,0.158,,0.731,,0.572,,,BF,12.1,,1.5,,,AS
07-Feb-2018 15:00,,BF,1.511,,884,,200.4,,3.738,,1541,,19.47,,0,,8.85,,339.5,,33.75,,1.248,,0.143,,0.782,,0.638,,,BF,11.5,,1.4,,,AS
07-Feb-2018 16:00,0.128,,1.757,,885,,175.6,,3.533,,1631,,19.24,,0,,9.38,,146.9,,18.22,,1.668,,0.147,,0.784,,0.636,,46.606,,9.9,,1.3,,,AS
07-Feb-2018 17:00,0.129,,2.509,,885,,159.2,,3.635,,1740,,16.32,,0,,11.72,,4.47,,15.86,,2.413,,0.141,,0.91,,0.769,,41.221,,16.5,,2,,,AS
07-Feb-2018 18:00,0.126,,1.879,,886,,174.5,,3.021,,1821,,13.53,,0,,14.51,,0,,60.64,,0.826,,0.128,,0.992,,0.864,,34.317,,31.3,,3.5,,,AS
07-Feb-2018 19:00,0.128,,2.228,,887,,337.9,,3.686,,1951,,9.27,,0,,19.35,,0,,13.43,,2.167,,0.131,,4.66,,4.528,,22.372,,42.1,,4.6,,,AS
07-Feb-2018 20:00,0.134,,3.074,,887,,330.2,,4.198,,2052,,5.5,,0,,25.51,,0,,9.25,,3.034,,0.145,,6.7,,6.555,,16.204,,34.9,,5,,,AS
07-Feb-2018 21:00,0.131,,2.099,,888,,21.5,,3.635,,2145,,5.26,,0,,24.59,,0,,20.35,,1.967,,0.145,,3.94,,3.795,,20.752,,22.5,,3.7,,,AS
07-Feb-2018 22:00,0.128,,2.216,,888,,350.7,,3.43,,2200,,6.02,,0,,23.78,,0,,18.43,,2.101,,0.133,,2.537,,2.403,,19.498,,21.5,,3.5,,,AS
07-Feb-2018 23:00,0.122,,3.611,,888,,339.7,,4.813,,2342,,3.79,,0,,29.18,,0,,10.74,,3.547,,0.14,,2.65,,2.509,,17.784,,21.7,,3.3,,,AS
08-Feb-2018 00:00,,BD,3.196,,887,,340.5,,4.506,,57,,1.95,,0,,34.31,,0,,17.36,,3.05,,0.139,,2.534,,2.394,,20.015,,21.3,,3,,,AS
08-Feb-2018 01:00,,BD,2.846,,887,,357.6,,3.584,,100,,3.68,,0,,28.66,,0,,10.75,,2.796,,0.14,,1.495,,1.354,,21.587,,17.1,,2.3,,,AS
08-Feb-2018 02:00,0.096,,3.102,,887,,341.5,,4.301,,217,,1.7,,0,,34.89,,0.01,,9.54,,3.059,,0.143,,1.771,,1.627,,21.415,,13.3,,2.2,,,AS
08-Feb-2018 03:00,0.098,,2.484,,886,,315.4,,4.25,,313,,0.37,,0,,39.31,,0,,16.04,,2.386,,0.131,,1.343,,1.212,,20.91,,14.5,,1.9,,,AS
08-Feb-2018 04:00,0.1,,2.796,,886,,358.4,,4.147,,426,,1.92,,0,,34.48,,0,,10.62,,2.748,,0.14,,1.635,,1.495,,24.032,,10,,1.8,,,AS
08-Feb-2018 05:00,0.1,,3.22,,886,,350.9,,4.147,,509,,2.26,,0,,33.15,,0,,22.52,,2.971,,0.137,,1.178,,1.04,,25.971,,9.4,,1.6,,,AS
08-Feb-2018 06:00,0.103,,2.706,,886,,334.5,,3.891,,656,,0.16,,0,,41.11,,1.85,,17.04,,2.586,,0.139,,1.3,,1.16,,23.395,,9.1,,1.6,,,AS
08-Feb-2018 07:00,0.104,,2.625,,887,,359.5,,3.84,,701,,1.55,,0,,35.44,,75.9,,12.75,,2.56,,0.281,,1.766,,1.484,,24.871,,11.7,,1.9,,,AS
08-Feb-2018 08:00,0.113,,2.226,,886,,337,,4.198,,844,,5.75,,0,,29.94,,308.2,,15.11,,2.149,,0.59,,2.187,,1.596,,29.496,,22,,2.8,,,AS
08-Feb-2018 09:00,0.118,,2.839,,886,,358.7,,4.403,,958,,11.79,,0,,19.76,,488.4,,15.26,,2.738,,0.374,,1.535,,1.159,,36.001,,18,,2.3,,,AS
08-Feb-2018 10:00,0.114,,2.19,,885,,4.9,,4.25,,1005,,15.36,,0,,14.84,,624.3,,21.33,,2.039,,0.248,,1.156,,0.907,,39.866,,15.9,,1.9,,,AS
08-Feb-2018 11:00,0.114,,1.826,,885,,350.6,,5.222,,1140,,17.75,,0,,12.31,,700.3,,33.32,,1.516,,0.191,,1.007,,0.816,,43.307,,11.6,,1.6,,,AS
08-Feb-2018 12:00,0.115,,1.708,,883,,347.2,,4.301,,1214,,19.44,,0,,10.77,,674.1,,45.49,,1.16,,0.196,,0.948,,0.752,,45.16,,11.9,,1.5,,,AS
08-Feb-2018 13:00,0.112,,1.314,,882,,274.2,,3.482,,1327,,20.88,,0,,9.7,,647.8,,58.69,,0.612,,0.162,,0.907,,0.744,,45.47,,7.9,,1.6,,,AS
08-Feb-2018 14:00,0.109,,1.349,,881,,202.1,,3.635,,1457,,21.92,,0,,9.87,,524.3,,62.16,,0.548,,0.168,,0.98,,0.811,,44.591,,10.7,,1.8,,,AS
08-Feb-2018 15:00,0.104,,1.773,,881,,194.6,,3.891,,1549,,22.3,,0,,10.36,,349.6,,34.65,,1.449,,0.166,,1.021,,0.855,,44.443,,15.9,,2.2,,,AS
08-Feb-2018 16:00,0.105,,2.697,,880,,182.1,,3.891,,1635,,21.52,,0,,11.19,,155.7,,11.03,,2.647,,0.16,,0.983,,0.823,,43.401,,25.7,,3,,,AS
08-Feb-2018 17:00,0.109,,2.608,,881,,163.5,,3.533,,1703,,17.93,,0,,13.92,,4.76,,16.58,,2.499,,0.136,,1.365,,1.228,,37.688,,54.4,,4.9,,,AS
08-Feb-2018 18:00,0.109,,2.025,,881,,188.9,,4.71,,1821,,15.11,,0,,16.76,,0.01,,28.21,,1.779,,0.135,,1.149,,1.014,,35.102,,32.4,,4,,,AS
08-Feb-2018 19:00,0.104,,1.631,,882,,0.5,,2.509,,1901,,11.81,,0,,20.18,,0.01,,49.03,,1.033,,0.147,,1.391,,1.243,,26.166,,27.3,,3.9,,,AS
08-Feb-2018 20:00,0.11,,1.893,,882,,335.7,,4.198,,2056,,8.09,,0,,25.23,,0,,18.13,,1.799,,0.136,,3.813,,3.676,,19.293,,36.4,,5.2,,,AS
08-Feb-2018 21:00,0.114,,2.797,,882,,343,,4.762,,2102,,4.93,,0,,32.31,,0,,22.6,,2.579,,0.142,,6.759,,6.616,,17.042,,35.5,,5,,,AS
08-Feb-2018 22:00,0.11,,2.549,,882,,2.9,,3.43,,2218,,4.54,,0,,32.14,,0,,14.85,,2.463,,0.139,,5.038,,4.899,,15.381,,30.6,,4.5,,,AS
08-Feb-2018 23:00,0.102,,2.852,,882,,348.5,,4.762,,2321,,3.57,,0,,34.65,,0,,19.82,,2.681,,0.136,,4.192,,4.055,,14.859,,27,,3.8,,,AS
09-Feb-2018 00:00,,BD,3.194,,882,,350.2,,4.71,,39,,4.35,,0,,32.24,,0,,17.9,,3.039,,0.141,,3.629,,3.487,,17.409,,29.3,,4.3,,,AS
09-Feb-2018 01:00,,BD,2.849,,882,,328.3,,4.301,,109,,2.47,,0,,37.75,,0,,17.67,,2.713,,0.131,,2.525,,2.394,,17.209,,19.1,,3.3,,,AS
09-Feb-2018 02:00,0.106,,2.531,,881,,348.5,,3.789,,252,,1.84,,0,,40.81,,0,,17.65,,2.411,,0.144,,2.196,,2.052,,16.463,,17.8,,2.7,,,AS
09-Feb-2018 03:00,0.103,,2.955,,881,,334.3,,4.762,,332,,3.91,,0,,34.37,,0,,21.57,,2.746,,0.133,,1.607,,1.474,,17.831,,14.2,,2.2,,,AS
09-Feb-2018 04:00,0.105,,2.589,,881,,10.5,,3.891,,414,,2.91,,0,,38.45,,0,,10.71,,2.544,,0.14,,1.595,,1.454,,21.56,,12.1,,1.8,,,AS
09-Feb-2018 05:00,0.103,,2.761,,880,,6.1,,4.454,,558,,4.27,,0,,35.27,,0,,18.99,,2.609,,0.138,,1.257,,1.118,,19.325,,12.9,,2,,,AS
09-Feb-2018 06:00,0.103,,2.798,,880,,3.6,,4.454,,602,,4.21,,0,,35.33,,2.01,,29.11,,2.437,,0.142,,1.051,,0.908,,22.504,,11.3,,1.6,,,AS
09-Feb-2018 07:00,0.103,,1.757,,881,,1,,3.482,,736,,0.71,,0,,46.14,,73.27,,41.05,,1.301,,0.298,,1.719,,1.421,,17.631,,36.3,,5,,,AS
09-Feb-2018 08:00,0.108,,1.914,,881,,356.8,,3.226,,858,,7.13,,0,,33.24,,303.7,,30.95,,1.634,,0.556,,1.868,,1.312,,24.058,,58.4,,4.2,,,AS
09-Feb-2018 09:00,0.111,,2.002,,881,,11.6,,3.738,,956,,13.09,,0,,23.43,,488.9,,21.25,,1.864,,0.335,,1.304,,0.969,,31.674,,13.1,,1.5,,,AS
09-Feb-2018 10:00,0.112,,1.865,,880,,18.1,,4.147,,1052,,17.38,,0,,18.07,,620.8,,32.82,,1.556,,0.225,,1.034,,0.808,,35.025,,9.5,,1.3,,,AS
09-Feb-2018 11:00,0.113,,1.794,,879,,329.7,,5.734,,1156,,19.73,,0,,15.41,,691.5,,60.6,,0.772,,0.217,,1.076,,0.859,,37.549,,10.7,,1.4,,,AS
09-Feb-2018 12:00,0.108,,2.762,,877,,315,,6.861,,1201,,21.3,,0,,13.69,,704.6,,40.96,,2.049,,0.189,,1.011,,0.821,,38.551,,10.5,,1.3,,,AS
09-Feb-2018 13:00,0.103,,3.522,,876,,327.9,,7.373,,1300,,22.84,,0,,10.44,,649.6,,31.04,,3.005,,0.2,,0.877,,0.677,,40.149,,9.1,,1.1,,,AS
09-Feb-2018 14:00,0.094,,3.532,,874,,329.9,,7.578,,1446,,23.74,,0,,7.81,,515.5,,26.73,,3.147,,0.175,,0.624,,0.448,,40.995,,9.1,,0.9,,,AS
09-Feb-2018 15:00,0.088,,3.316,,874,,320.5,,6.656,,1517,,23.77,,0,,7.52,,317.9,,23.59,,3.035,,0.157,,0.535,,0.377,,40.671,,8,,0.7,,,AS
09-Feb-2018 16:00,0.091,,2.688,,873,,254.2,,4.71,,1630,,22.68,,0,,9.26,,120.6,,27.71,,2.374,,0.171,,0.98,,0.808,,38.736,,33.8,,3.8,,,AS
09-Feb-2018 17:00,0.096,,3.129,,874,,154.6,,5.376,,1722,,19.39,,0,,12.42,,8.35,,13.06,,3.047,,0.145,,1.004,,0.858,,32.706,,28,,3,,,AS
09-Feb-2018 18:00,0.099,,1.757,,874,,138.2,,4.454,,1802,,17.81,,0,,15.56,,0.01,,53.48,,0.973,,0.137,,0.865,,0.728,,34.946,,34.9,,2.7,,,AS
09-Feb-2018 19:00,0.104,,1.465,,875,,266.6,,3.43,,1955,,16.26,,0,,18.1,,0,,65.56,,0.469,,0.143,,1.029,,0.885,,33.252,,29.5,,3.2,,,AS
09-Feb-2018 20:00,0.106,,1.426,,875,,73.7,,3.328,,2002,,13.9,,0,,20.91,,0.01,,72.48,,0.25,,0.14,,1.165,,1.024,,29.223,,20.4,,2.5,,,AS
09-Feb-2018 21:00,0.104,,1.851,,875,,357.3,,3.174,,2106,,10.07,,0,,24.93,,0,,48.02,,1.2,,0.134,,1.111,,0.976,,23.596,,20.9,,3.3,,,AS
09-Feb-2018 22:00,0.105,,1.727,,875,,1.8,,3.482,,2243,,8.02,,0,,28.84,,0,,43.44,,1.19,,0.14,,2.159,,2.018,,18.167,,22.8,,3.2,,,AS
09-Feb-2018 23:00,0.11,,2.335,,874,,0.8,,3.84,,2316,,5.36,,0,,33.97,,0,,17.27,,2.229,,0.135,,1.999,,1.863,,17.925,,21.5,,3.1,,,AS
10-Feb-2018 00:00,0.113,,2.439,,874,,348,,3.84,,8,,3.52,,0,,39.51,,0,,16.62,,2.336,,0.129,,2.12,,1.991,,17.71,,23.2,,3.5,,,AS
10-Feb-2018 01:00,,AT,2.062,,874,,6.6,,4.147,,154,,2.36,,0,,42.09,,0,,35.32,,1.67,,,AT,,AT,,AT,,AT,23,,3,,,AS
10-Feb-2018 02:00,0.094,,2.373,,873,,2.3,,3.328,,200,,4.63,,0,,36.75,,0,,21.72,,2.202,,0.148,,1.542,,1.393,,16.268,,18.2,,2.7,,,AS
10-Feb-2018 03:00,0.094,,3.246,,873,,355.5,,4.915,,323,,3.05,,0,,40.58,,0,,30.6,,2.783,,0.142,,1.972,,1.829,,15.287,,19,,3,,,AS
10-Feb-2018 04:00,0.087,,3.459,,873,,11.1,,4.762,,405,,4.76,,0,,35.03,,0,,15.04,,3.34,,0.137,,0.859,,0.721,,19.388,,13.1,,2,,,AS
10-Feb-2018 05:00,0.093,,2.466,,872,,132.1,,4.352,,512,,3.31,,0,,40.62,,0,,68.55,,0.7,,0.142,,1.048,,0.905,,20.305,,9.6,,1.9,,,AS
10-Feb-2018 06:00,0.1,,1.879,,872,,346.6,,4.147,,654,,2.4,,0,,43.46,,2.06,,30.23,,1.617,,0.14,,1.067,,0.927,,17.185,,16.8,,2.6,,,AS
10-Feb-2018 07:00,0.111,,2.816,,872,,340.3,,4.762,,726,,0.33,,0,,53.58,,73.18,,32.67,,2.358,,0.522,,2.57,,2.047,,15.824,,27.9,,3.4,,,AS
10-Feb-2018 08:00,0.106,,1.114,,872,,48.7,,3.277,,816,,6.71,,0,,35.95,,292.4,,29.65,,0.95,,0.486,,1.713,,1.227,,24.51,,14.2,,2.6,,,AS
10-Feb-2018 09:00,0.107,,1.492,,871,,180.3,,3.84,,959,,13.36,,0,,24.23,,496.9,,28.42,,1.298,,0.282,,1.119,,0.836,,32.63,,15.2,,2,,,AS
10-Feb-2018 10:00,0.105,,2.561,,870,,177.2,,4.403,,1002,,16.98,,0,,19.99,,593.1,,23.38,,2.348,,0.216,,0.968,,0.751,,35.271,,19.3,,1.9,,,AS
10-Feb-2018 11:00,0.106,,8.51,,869,,346.9,,21.09,,1152,,18.58,,0,,17.32,,666.8,,37.54,,6.683,,0.198,,1.04,,0.842,,37.589,,746.2,,34.5,,,AS
10-Feb-2018 12:00,0.107,,16.51,,870,,341.7,,24.88,,1214,,16.82,,0,,16.7,,677.6,,10.24,,16.25,,0.198,,1.436,,1.238,,41.144,,2314.2,,107.2,,,AS
10-Feb-2018 13:00,0.114,,17.36,,871,,343.5,,24.73,,1358,,14.66,,0,,16.65,,554.4,,10.31,,17.08,,0.2,,1.218,,1.017,,43.027,,1718.7,,82.6,,,AS
10-Feb-2018 14:00,0.115,,16.74,,872,,347.8,,24.93,,1415,,12.82,,0,,18.75,,293,,12.27,,16.36,,0.175,,1.076,,0.9,,42.478,,1650.6,,87.8,,,AS
10-Feb-2018 15:00,0.116,,15.18,,874,,352.7,,24.12,,1503,,11.52,,0,,19.14,,171.3,,13.74,,14.74,,0.164,,0.854,,0.69,,43.21,,904,,57.4,,,AS
10-Feb-2018 16:00,0.117,,12.29,,875,,356.8,,21.3,,1604,,10.18,,0,,18.9,,67.85,,14.02,,11.92,,0.153,,0.736,,0.582,,43.775,,517.6,,41.2,,,AS
10-Feb-2018 17:00,0.118,,9.64,,876,,0.9,,15.36,,1727,,9.3,,0,,17.85,,7.92,,11.78,,9.44,,0.144,,0.66,,0.515,,44.66,,366.1,,31.9,,,AS
10-Feb-2018 18:00,0.116,,7.842,,877,,8.3,,11.98,,1843,,8.06,,0,,15.64,,0.01,,11.8,,7.676,,0.134,,0.565,,0.43,,46.104,,306.5,,26.7,,,AS
10-Feb-2018 19:00,0.116,,7.891,,878,,356.1,,12.75,,1906,,6.46,,0,,15.14,,0,,13.61,,7.668,,0.142,,0.587,,0.445,,46.065,,298.2,,27.1,,,AS
10-Feb-2018 20:00,0.117,,6.262,,879,,349.9,,11.01,,2034,,5.81,,0,,15.89,,0,,14.65,,6.057,,0.138,,0.542,,0.403,,46.244,,309.4,,28.6,,,AS
10-Feb-2018 21:00,0.118,,6.937,,880,,347.4,,11.47,,2109,,5.11,,0,,15.36,,0,,12.58,,6.77,,0.136,,0.532,,0.396,,46.596,,295.1,,27.8,,,AS
10-Feb-2018 22:00,0.114,,3.759,,881,,315.7,,6.298,,2203,,1.97,,0,,21.8,,0,,17.76,,3.579,,0.141,,0.663,,0.521,,42.07,,266.4,,27.6,,,AS
10-Feb-2018 23:00,0.115,,3.209,,881,,314.6,,5.171,,2346,,0.21,,0,,25.14,,0,,27.17,,2.848,,0.14,,0.691,,0.55,,38.829,,252,,27.4,,,AS
11-Feb-2018 00:00,,BD,2.59,,880,,340.1,,4.659,,41,,-0.72,,0,,26.27,,0,,50.11,,1.598,,0.149,,0.843,,0.694,,36.098,,259,,27.9,,,AS
11-Feb-2018 01:00,,BD,2.639,,880,,8.8,,4.147,,200,,-1.88,,0,,29.2,,0,,18.93,,2.495,,0.144,,0.922,,0.778,,32.199,,250.5,,27.9,,,AS
11-Feb-2018 02:00,0.113,,3.359,,879,,2.5,,5.171,,217,,-1.92,,0,,28.62,,0,,19.66,,3.161,,0.133,,0.604,,0.471,,33.07,,248.2,,26.6,,,AS
11-Feb-2018 03:00,,AT,3.509,,879,,337.4,,5.939,,313,,-5.28,,0,,41.25,,0,,16.4,,3.365,,0.141,,0.847,,0.705,,,AT,186.7,,22.1,,,AS
11-Feb-2018 04:00,0.118,,3.284,,879,,348.2,,4.147,,452,,-5.13,,0,,35.85,,0.01,,17.22,,3.136,,0.15,,0.977,,0.827,,30.507,,188.5,,22.5,,,AS
11-Feb-2018 05:00,0.121,,2.569,,878,,357.9,,3.686,,548,,-6.85,,0,,41.91,,0.01,,19.78,,2.416,,0.131,,0.789,,0.658,,30.092,,170.5,,20.7,,,AS
11-Feb-2018 06:00,0.12,,1.954,,878,,3.8,,3.277,,602,,-5.25,,0,,36.06,,2.25,,20.79,,1.826,,0.14,,0.829,,0.688,,32.005,,168,,20.7,,,AS
11-Feb-2018 07:00,0.118,,1.779,,878,,358.3,,3.021,,737,,-7.05,,0,,42.47,,83.9,,31.34,,1.512,,0.218,,1.041,,0.823,,26.333,,149.5,,18.9,,,AS
11-Feb-2018 08:00,0.124,,0.712,,878,,339,,1.69,,854,,-2.63,,0,,28.87,,323.9,,36.97,,0.558,,0.265,,0.918,,0.653,,34.48,,176.3,,19.6,,,AS
11-Feb-2018 09:00,0.129,,0.837,,876,,66.6,,2.765,,939,,2.16,,0,,19.73,,493.9,,46.38,,0.544,,0.18,,0.635,,0.455,,39.003,,163.1,,18.2,,,AS
11-Feb-2018 10:00,0.13,,1.534,,876,,120.7,,3.635,,1005,,5.04,,0,,14.95,,648.2,,48.8,,0.973,,0.155,,0.552,,0.397,,42.849,,172.9,,18.4,,,AS
11-Feb-2018 11:00,0.13,,2.109,,874,,177.1,,5.222,,1134,,7.64,,0,,13.29,,684.5,,30.91,,1.801,,0.168,,0.64,,0.471,,42.89,,155.4,,16.5,,,AS
11-Feb-2018 12:00,0.129,,4.14,,872,,170.1,,9.52,,1240,,9.66,,0,,9.71,,449.1,,19.5,,3.9,,0.157,,0.97,,0.812,,45.001,,122.6,,13.1,,,AS
11-Feb-2018 13:00,0.127,,3.573,,871,,173.2,,7.834,,1304,,11.09,,0,,7.95,,680.4,,26.91,,3.179,,0.154,,1.549,,1.395,,46.271,,93.2,,10.7,,,AS
11-Feb-2018 14:00,0.127,,3.689,,869,,171.4,,8.45,,1458,,11.75,,0,,7.43,,361.6,,24.05,,3.364,,0.157,,0.967,,0.81,,46.088,,84.6,,9.8,,,AS
11-Feb-2018 15:00,0.126,,9.08,,866,,173.5,,16.54,,1528,,12.33,,0,,7.61,,282.6,,13,,8.85,,0.164,,0.8,,0.636,,45.742,,211.9,,13.9,,,AS
11-Feb-2018 16:00,0.125,,3.088,,866,,165.8,,8.35,,1600,,11.44,,0,,8.13,,53.03,,20.12,,2.897,,0.14,,0.761,,0.62,,43.336,,75.6,,8.7,,,AS
11-Feb-2018 17:00,0.125,,4.177,,865,,160.4,,7.936,,1743,,9.94,,0,,9.23,,5.38,,22.11,,3.865,,0.135,,0.819,,0.683,,41.67,,92,,9.9,,,AS
11-Feb-2018 18:00,0.125,,2.87,,863,,153.5,,5.632,,1829,,8.46,,0,,10.86,,0,,26.79,,2.556,,0.138,,0.844,,0.706,,41.134,,93.1,,9.6,,,AS
11-Feb-2018 19:00,0.123,,2.611,,863,,334.9,,7.731,,1953,,8.24,,0,,11.59,,0,,57.62,,1.29,,0.143,,0.954,,0.81,,41.16,,72.5,,8.8,,,AS
11-Feb-2018 20:00,0.128,,3.528,,863,,332.2,,7.168,,2013,,6.71,,0,,11.93,,0,,40.32,,2.654,,0.133,,0.95,,0.816,,38.177,,77.4,,9.2,,,AS
11-Feb-2018 21:00,0.131,,5.539,,864,,314.3,,13.06,,2151,,9.03,,0,,15.69,,0,,30.46,,4.755,,0.138,,1.173,,1.035,,44.869,,58.1,,7.2,,,AS
11-Feb-2018 22:00,0.144,,6.818,,864,,338.9,,12.85,,2207,,9.79,,0,,22.1,,0,,34.99,,5.546,,0.142,,1.54,,1.397,,48.848,,42.6,,6.7,,,AS
11-Feb-2018 23:00,0.157,,7.27,,864,,356.5,,12.6,,2329,,8.54,,0,,27.97,,0.01,,13.01,,7.083,,0.149,,1.872,,1.722,,47.517,,35.1,,7.1,,,AS
12-Feb-2018 00:00,,BD,6.082,,865,,347.9,,10.24,,0,,7.09,,0,,30.5,,0,,11.32,,5.963,,0.141,,2.035,,1.893,,46.63,,32,,7,,,AS
12-Feb-2018 01:00,,BD,4.134,,865,,337.2,,6.758,,101,,5.47,,0,,30.19,,0,,10.96,,4.059,,0.134,,1.856,,1.721,,46.65,,27.4,,6.2,,,AS
12-Feb-2018 02:00,0.112,,4.687,,865,,340.7,,8.04,,259,,3.69,,0,,32.11,,0,,10.55,,4.607,,0.138,,1.641,,1.502,,45.53,,23.9,,5.9,,,AS
12-Feb-2018 03:00,0.108,,4.387,,865,,321.3,,9.06,,301,,3.27,,0,,34.43,,0,,35.23,,3.557,,0.139,,2.001,,1.862,,45.41,,23.1,,6,,,AS
12-Feb-2018 04:00,0.105,,4.504,,865,,329.6,,8.4,,439,,3.24,,0,,32.68,,0,,17.78,,4.287,,0.142,,1.465,,1.322,,44.757,,18.1,,4.9,,,AS
12-Feb-2018 05:00,0.102,,2.889,,866,,309.2,,5.888,,513,,1.93,,0,,37.41,,0,,28.07,,2.542,,0.136,,1.429,,1.292,,41.973,,18.6,,4.5,,,AS
