,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Feb-2018 03:00,42.7,,3.368,,277,,7.15,,301,,7.84,,15.78,,3.24,
12-Feb-2018 04:00,17.2,,1.242,,274.5,,3.627,,406,,6.45,,57,,0.627,
12-Feb-2018 05:00,12.2,,2.065,,233.5,,3.578,,510,,5.4,,45.63,,1.41,
12-Feb-2018 06:00,-1.8,,1.758,,10.3,,3.578,,649,,2.39,,25.68,,1.581,
12-Feb-2018 07:00,22.4,,2.158,,31.2,,4.166,,729,,2.25,,15.65,,2.077,
12-Feb-2018 08:00,17.9,,2.039,,36.4,,4.068,,844,,5.74,,24.13,,1.858,
12-Feb-2018 09:00,22.4,,1.752,,35.4,,4.754,,916,,7.83,,32.98,,1.462,
12-Feb-2018 10:00,42.1,,3.444,,173.8,,6.763,,1035,,8.77,,17.29,,3.287,
12-Feb-2018 11:00,24.2,,3.103,,135.2,,8.72,,1159,,9.05,,38.45,,2.404,
12-Feb-2018 12:00,32.6,,4.044,,274.5,,9.26,,1251,,8.19,,40.06,,3.055,
12-Feb-2018 13:00,43,,3.5,,296.2,,7.45,,1328,,7.35,,44.37,,2.45,
12-Feb-2018 14:00,10.4,,4.988,,308.8,,9.65,,1443,,7.19,,14.96,,4.818,
12-Feb-2018 15:00,21.1,,4.392,,274.3,,9.46,,1559,,6.01,,15.52,,4.23,
12-Feb-2018 16:00,23.5,,2.383,,322.5,,8.43,,1600,,3.74,,75.1,,0.334,
12-Feb-2018 17:00,11.6,,1.072,,45.7,,4.117,,1701,,2.4,,37.3,,0.845,
12-Feb-2018 18:00,11.3,,1.171,,58.7,,2.794,,1858,,2.52,,38.17,,0.911,
12-Feb-2018 19:00,8.6,,1.768,,81.3,,2.794,,1900,,2.06,,18.61,,1.675,
12-Feb-2018 20:00,10.7,,1.481,,20.6,,2.549,,2003,,2.25,,66.77,,0.475,
12-Feb-2018 21:00,8.4,,1.206,,276.9,,2.892,,2152,,2.73,,28.65,,1.055,
12-Feb-2018 22:00,6,,2.979,,331.6,,7.79,,2257,,2.96,,15.57,,2.869,
12-Feb-2018 23:00,9.8,,5.462,,328.5,,10.09,,2344,,3.03,,12.91,,5.323,
13-Feb-2018 00:00,6.6,,5.13,,341.7,,8.09,,59,,2.64,,9.57,,5.058,
13-Feb-2018 01:00,5.5,,5.503,,336.9,,9.6,,151,,3.08,,11.37,,5.394,
13-Feb-2018 02:00,4.9,,5.276,,338.4,,9.65,,200,,2.8,,10.24,,5.192,
13-Feb-2018 03:00,5.2,,7.5,,324.7,,14.75,,342,,3.06,,10.75,,7.37,
13-Feb-2018 04:00,5.9,,6.679,,331.9,,10.98,,405,,2.87,,10.37,,6.57,
13-Feb-2018 05:00,6.4,,6.116,,332.2,,10.63,,537,,2.47,,10.66,,6.01,
13-Feb-2018 06:00,7.1,,7.71,,327.1,,12.69,,611,,2.81,,10.37,,7.59,
13-Feb-2018 07:00,7.8,,8.1,,324.4,,13.43,,739,,2.9,,9.65,,7.98,
13-Feb-2018 08:00,5.3,,7.33,,327.6,,11.61,,802,,3.39,,10.68,,7.2,
13-Feb-2018 09:00,14.8,,6.095,,328.2,,10.63,,905,,5.09,,10.3,,5.996,
13-Feb-2018 10:00,9.8,,6.673,,330.3,,10.83,,1013,,6.8,,10.12,,6.568,
13-Feb-2018 11:00,7.1,,4.862,,335,,8.67,,1136,,8,,17.97,,4.623,
13-Feb-2018 12:00,26.2,,4.452,,318.8,,8.77,,1246,,8.94,,21.96,,4.125,
13-Feb-2018 13:00,5.1,,2.988,,320.5,,6.42,,1300,,9.76,,28.54,,2.617,
13-Feb-2018 14:00,5.5,,1.857,,51.2,,4.019,,1447,,9.89,,52.55,,1.075,
13-Feb-2018 15:00,12.2,,2.784,,116.2,,5.538,,1521,,9.44,,18.55,,2.638,
13-Feb-2018 16:00,10.7,,2.198,,132.6,,4.803,,1602,,9.17,,8.7,,2.173,
13-Feb-2018 17:00,16.3,,2.338,,224.2,,3.774,,1753,,8.07,,36.04,,1.875,
13-Feb-2018 18:00,10.4,,1.957,,265.2,,3.676,,1809,,6.35,,39.12,,1.501,
13-Feb-2018 19:00,14.2,,2.147,,263.7,,3.872,,1942,,5.99,,21.78,,1.992,
13-Feb-2018 20:00,11.2,,1.341,,334.9,,1.961,,2059,,3.92,,27.1,,1.191,
13-Feb-2018 21:00,13,,1.826,,303.8,,2.5,,2133,,3.37,,11.03,,1.793,
13-Feb-2018 22:00,8.1,,1.117,,279.6,,1.814,,2241,,4.45,,9.42,,1.102,
13-Feb-2018 23:00,-2.4,,1.762,,341.4,,2.549,,2326,,1.63,,20.43,,1.65,
14-Feb-2018 00:00,11.3,,1.129,,309.7,,2.304,,18,,1.83,,26.82,,1.005,
14-Feb-2018 01:00,8.6,,1.804,,319.3,,3.627,,159,,1.38,,25.59,,1.624,
14-Feb-2018 02:00,8.4,,2.643,,324.2,,3.921,,256,,-1.98,,9.36,,2.607,
14-Feb-2018 03:00,6.5,,2.067,,321,,4.117,,338,,-2.93,,11.61,,2.024,
14-Feb-2018 04:00,8,,1.649,,334.7,,3.235,,457,,-2.36,,21.12,,1.537,
14-Feb-2018 05:00,11.5,,2.007,,316.3,,3.284,,503,,-2.52,,10.56,,1.973,
14-Feb-2018 06:00,9.8,,2.274,,327,,3.431,,641,,-2.89,,17.11,,2.173,
14-Feb-2018 07:00,9.8,,1.519,,311.1,,2.402,,701,,-2.43,,12.81,,1.481,
14-Feb-2018 08:00,7.5,,1.839,,335.8,,4.019,,858,,0.46,,17.66,,1.752,
14-Feb-2018 09:00,8.5,,1.723,,334.5,,3.823,,905,,3.74,,26.2,,1.542,
14-Feb-2018 10:00,9.5,,1.26,,52.8,,3.137,,1000,,6.56,,67.8,,0.377,
14-Feb-2018 11:00,5.9,,0.916,,138.4,,3.578,,1157,,8.85,,51.08,,0.552,
14-Feb-2018 12:00,8.1,,2.962,,166.9,,6.861,,1248,,9.57,,26.76,,2.639,
14-Feb-2018 13:00,8.7,,4.452,,155.5,,8.87,,1322,,10.09,,22.26,,4.116,
14-Feb-2018 14:00,10,,3.876,,180.2,,7.84,,1424,,10.86,,20.94,,3.617,
14-Feb-2018 15:00,10.8,,3.338,,174.4,,5.93,,1549,,11.54,,24.25,,3.038,
14-Feb-2018 16:00,28,,2.994,,197.8,,5.342,,1614,,11.19,,21.01,,2.793,
14-Feb-2018 17:00,16.8,,3.336,,235.3,,4.901,,1714,,9.71,,7.65,,3.307,
14-Feb-2018 18:00,14,,0.983,,101.2,,2.353,,1800,,8.45,,70.8,,0.233,
14-Feb-2018 19:00,14.8,,1.531,,261.8,,2.206,,1951,,8.5,,21.1,,1.428,
14-Feb-2018 20:00,11.4,,1.149,,337.1,,3.382,,2007,,5.36,,38.33,,0.891,
14-Feb-2018 21:00,24.6,,1.686,,193.1,,2.843,,2126,,4.58,,34.56,,1.379,
14-Feb-2018 22:00,8.5,,2.942,,322.6,,4.068,,2212,,0.87,,16.18,,2.824,
14-Feb-2018 23:00,8.1,,3.051,,336.1,,4.166,,2354,,0.52,,11.85,,2.986,
15-Feb-2018 00:00,11.6,,2.309,,306.5,,3.431,,0,,-1.19,,13.44,,2.245,
15-Feb-2018 01:00,9.4,,2.712,,317.4,,4.656,,129,,-1.04,,10.4,,2.668,
15-Feb-2018 02:00,7.5,,3.182,,355.1,,5.783,,236,,0.36,,26.96,,2.83,
15-Feb-2018 03:00,10.7,,3.898,,7.8,,5.636,,337,,1.27,,15.28,,3.759,
15-Feb-2018 04:00,7.1,,2.83,,27.5,,5.538,,449,,1.79,,17.97,,2.691,
15-Feb-2018 05:00,6.1,,4.995,,343.9,,11.22,,540,,2.5,,20.22,,4.684,
15-Feb-2018 06:00,12.4,,7.63,,325.9,,13.08,,614,,4.08,,9.99,,7.52,
15-Feb-2018 07:00,17.6,,7.2,,346.8,,13.23,,707,,3.67,,17.34,,6.871,
15-Feb-2018 08:00,16.1,,7.14,,0.4,,10.93,,852,,4.9,,12.38,,6.975,
15-Feb-2018 09:00,18.8,,9.52,,332.8,,15.73,,950,,7.3,,12.25,,9.3,
15-Feb-2018 10:00,19,,9.7,,336.6,,16.32,,1033,,8.8,,12.15,,9.49,
15-Feb-2018 11:00,13.4,,9.24,,340.3,,14.6,,1115,,10.07,,11.8,,9.05,
15-Feb-2018 12:00,10.6,,9.04,,336.2,,13.52,,1215,,11.16,,13.39,,8.79,
15-Feb-2018 13:00,9.8,,7.8,,329.1,,12.94,,1305,,12.3,,12.63,,7.61,
15-Feb-2018 14:00,5.8,,7.41,,338.6,,12.94,,1401,,12.91,,13.65,,7.2,
15-Feb-2018 15:00,28.7,,6.835,,338.7,,10.73,,1512,,13.25,,11.14,,6.706,
15-Feb-2018 16:00,9.1,,5.598,,333.3,,10.05,,1611,,12.97,,10.33,,5.507,
15-Feb-2018 17:00,8.1,,3.81,,315,,5.881,,1712,,10.79,,7.95,,3.774,
15-Feb-2018 18:00,11,,2.832,,329.5,,4.313,,1800,,7.99,,17.76,,2.696,
15-Feb-2018 19:00,11.7,,1.068,,332.8,,3.48,,1901,,6.9,,55.86,,0.56,
15-Feb-2018 20:00,9.5,,2.45,,350.9,,4.705,,2054,,6.02,,20.92,,2.287,
15-Feb-2018 21:00,9.3,,1.155,,137.8,,2.647,,2100,,4.29,,58.32,,0.556,
15-Feb-2018 22:00,15.7,,1.102,,355.3,,2.5,,2203,,4.41,,64.05,,0.413,
15-Feb-2018 23:00,11.2,,1.467,,338.8,,2.304,,2321,,4.18,,29.28,,1.275,
16-Feb-2018 00:00,9.8,,1.697,,312.8,,3.382,,59,,4.36,,21.06,,1.583,
16-Feb-2018 01:00,7.3,,2.394,,328.2,,3.186,,119,,1.31,,10.53,,2.354,
16-Feb-2018 02:00,7.4,,2.638,,320.9,,4.019,,259,,0.03,,7.94,,2.612,
16-Feb-2018 03:00,9.1,,2.988,,329.3,,4.313,,308,,-2.53,,10.75,,2.935,
16-Feb-2018 04:00,6.8,,2.083,,320.5,,3.235,,437,,-2.09,,21.51,,1.936,
16-Feb-2018 05:00,9.5,,2.504,,317,,4.019,,558,,-3.48,,13.27,,2.437,
16-Feb-2018 06:00,9.2,,2.582,,318.6,,3.921,,608,,-3.48,,9.93,,2.543,
16-Feb-2018 07:00,8.1,,1.449,,300.7,,3.431,,706,,-1.17,,21.58,,1.346,
16-Feb-2018 08:00,8.5,,0.965,,129.6,,2.108,,842,,2.06,,21.67,,0.896,
16-Feb-2018 09:00,5.5,,0.669,,133.2,,1.618,,948,,5.96,,34.79,,0.545,
16-Feb-2018 10:00,8.7,,0.759,,75.7,,2.745,,1046,,8.33,,55.73,,0.4,
16-Feb-2018 11:00,2.2,,1.349,,22.1,,3.235,,1107,,10.04,,45.3,,0.927,
16-Feb-2018 12:00,6.9,,2.159,,12.1,,5.685,,1258,,11.71,,44.31,,1.513,
16-Feb-2018 13:00,14.1,,2.713,,344.9,,6.322,,1314,,13.24,,26.65,,2.42,
16-Feb-2018 14:00,10.6,,3.548,,154.1,,7.01,,1438,,13.68,,48.95,,2.252,
16-Feb-2018 15:00,10.3,,4.613,,155.3,,7.4,,1524,,13.08,,10.1,,4.541,
16-Feb-2018 16:00,9.9,,3.025,,153.6,,4.607,,1605,,13.13,,17.78,,2.879,
16-Feb-2018 17:00,18.6,,2.371,,175.3,,3.382,,1712,,10.71,,16.7,,2.27,
16-Feb-2018 18:00,40.1,,1.617,,187,,2.5,,1802,,9.29,,30.96,,1.381,
16-Feb-2018 19:00,27.7,,2.063,,179.6,,3.284,,1924,,8,,47.07,,1.366,
16-Feb-2018 20:00,23.7,,1.446,,159.3,,2.451,,2000,,7.79,,31.11,,1.233,
16-Feb-2018 21:00,19,,1.891,,261.6,,3.333,,2158,,7.17,,47.82,,1.232,
16-Feb-2018 22:00,10.2,,2.506,,314,,4.215,,2251,,2.73,,12.93,,2.442,
16-Feb-2018 23:00,10.5,,2.162,,328.7,,3.676,,2344,,0.39,,19.67,,2.035,
17-Feb-2018 00:00,8,,2.506,,315.5,,4.068,,22,,-0.15,,11.75,,2.454,
17-Feb-2018 01:00,7,,2.884,,316.8,,4.117,,123,,0.52,,12.07,,2.82,
17-Feb-2018 02:00,9.1,,2.139,,335.4,,3.627,,249,,-0.88,,33.2,,1.779,
17-Feb-2018 03:00,6.8,,2.859,,306.1,,3.823,,309,,-0.7,,11.15,,2.805,
17-Feb-2018 04:00,10.1,,1.966,,296.3,,2.941,,404,,-0.38,,26.21,,1.76,
17-Feb-2018 05:00,10.3,,1.643,,316,,2.647,,534,,-0.47,,29.35,,1.427,
17-Feb-2018 06:00,13.7,,1.958,,338.5,,3.872,,650,,-2.67,,28.82,,1.71,
17-Feb-2018 07:00,11.3,,2.502,,326.2,,4.068,,746,,-2.23,,8.1,,2.477,
17-Feb-2018 08:00,9.1,,2.352,,343.5,,3.774,,827,,2.21,,11.33,,2.306,
17-Feb-2018 09:00,8.1,,2.606,,357.3,,4.264,,929,,6.62,,19.64,,2.453,
17-Feb-2018 10:00,5.7,,1.497,,35.3,,3.872,,1000,,10.44,,35.61,,1.208,
17-Feb-2018 11:00,10.9,,2.33,,139.8,,4.852,,1158,,11.91,,28.13,,2.049,
17-Feb-2018 12:00,7.2,,3.152,,137.6,,5.293,,1212,,12.64,,14.8,,3.047,
17-Feb-2018 13:00,5.8,,3.908,,151.2,,6.469,,1347,,14.47,,16.01,,3.756,
17-Feb-2018 14:00,6.3,,5.25,,155.7,,7.2,,1443,,15.32,,12.3,,5.129,
17-Feb-2018 15:00,9.7,,6,,163.2,,8.33,,1557,,15.76,,10.06,,5.908,
17-Feb-2018 16:00,10.1,,6.725,,161.7,,9.11,,1647,,15.8,,8.37,,6.653,
17-Feb-2018 17:00,14.3,,2.928,,150.7,,7.6,,1700,,12.82,,11.95,,2.864,
17-Feb-2018 18:00,10.3,,4.273,,138.3,,7.01,,1844,,12.31,,9.51,,4.214,
17-Feb-2018 19:00,20.8,,2.449,,157.8,,4.901,,1900,,11.16,,26.47,,2.187,
17-Feb-2018 20:00,21.3,,0.721,,229.4,,1.667,,2020,,10.2,,40.67,,0.539,
17-Feb-2018 21:00,23.7,,1.892,,303.9,,4.215,,2138,,7.72,,36.87,,1.5,
17-Feb-2018 22:00,12,,2.168,,319.4,,3.039,,2230,,5.34,,13.2,,2.11,
17-Feb-2018 23:00,14.7,,2.828,,324.7,,4.803,,2352,,2.22,,9.38,,2.79,
18-Feb-2018 00:00,13.9,,2.766,,323.3,,4.901,,1,,0.43,,16.27,,2.654,
18-Feb-2018 01:00,10.6,,2.06,,309.1,,4.117,,157,,1.97,,24.94,,1.865,
18-Feb-2018 02:00,11.3,,2.496,,335.3,,4.313,,250,,1.88,,27.78,,2.203,
18-Feb-2018 03:00,10.3,,1.802,,310,,3.186,,322,,1.51,,31.83,,1.524,
18-Feb-2018 04:00,13.7,,2.472,,330.5,,4.215,,452,,-1,,36.19,,1.979,
18-Feb-2018 05:00,10.6,,2.692,,341.3,,4.558,,546,,-2.51,,17.48,,2.567,
18-Feb-2018 06:00,10,,2.002,,311.2,,5.097,,610,,-0.27,,35.74,,1.613,
18-Feb-2018 07:00,14.9,,3.365,,178.1,,5.979,,741,,1.56,,41.63,,2.476,
18-Feb-2018 08:00,12.2,,3.342,,150,,5.489,,814,,3.81,,22.94,,3.074,
18-Feb-2018 09:00,13.4,,3.351,,166.1,,5.783,,922,,7.34,,19.02,,3.166,
18-Feb-2018 10:00,12.7,,3.384,,163.5,,5.93,,1054,,10.84,,14.8,,3.271,
18-Feb-2018 11:00,9.4,,4.193,,166.1,,6.763,,1114,,14.36,,14.77,,4.053,
18-Feb-2018 12:00,6.6,,3.006,,185,,6.028,,1227,,17.1,,33.79,,2.483,
18-Feb-2018 13:00,6,,3.524,,137.9,,8.82,,1344,,18.39,,30.35,,3.029,
18-Feb-2018 14:00,-3.5,,3.053,,235.8,,10.88,,1443,,20.16,,33.15,,2.542,
18-Feb-2018 15:00,25,,5.06,,301.7,,14.85,,1554,,19.82,,35.15,,4.107,
18-Feb-2018 16:00,27.2,,6.669,,332.1,,12.5,,1618,,16.87,,14.16,,6.465,
18-Feb-2018 17:00,16.9,,4.54,,341.2,,10.34,,1702,,13.67,,25.55,,4.089,
18-Feb-2018 18:00,11.9,,5.12,,351.7,,11.27,,1843,,12.95,,22.41,,4.728,
18-Feb-2018 19:00,11.1,,5.724,,192.9,,14.31,,1958,,12.71,,54.53,,3.129,
18-Feb-2018 20:00,47.8,,8.8,,232.5,,18.57,,2042,,11.92,,23.13,,8.09,
18-Feb-2018 21:00,14.8,,4.574,,229.4,,15.58,,2111,,9.39,,66.21,,1.517,
18-Feb-2018 22:00,5,,4.973,,280.4,,13.97,,2212,,8.99,,44.85,,3.448,
18-Feb-2018 23:00,16.9,,3.784,,215.5,,7.94,,2302,,6.44,,21.48,,3.518,
19-Feb-2018 00:00,-1.7,,4.703,,338.2,,12.5,,52,,5.37,,44.23,,3.301,
19-Feb-2018 01:00,3.1,,6.535,,298.2,,12.35,,115,,5.01,,13.72,,6.347,
19-Feb-2018 02:00,10,,5.48,,340,,9.8,,247,,2.22,,21.43,,5.096,
19-Feb-2018 03:00,5,,5.109,,313.2,,9.75,,344,,1.13,,14.42,,4.947,
19-Feb-2018 04:00,5.3,,6.026,,320.4,,10.39,,426,,1.15,,14.09,,5.843,
19-Feb-2018 05:00,7.5,,4.194,,338,,7.15,,514,,-0.05,,14.78,,4.054,
19-Feb-2018 06:00,6.6,,3.801,,314.9,,6.077,,617,,-1.6,,10.3,,3.74,
19-Feb-2018 07:00,7.9,,4.868,,347.4,,8.13,,716,,0.5,,27.03,,4.326,
19-Feb-2018 08:00,3.5,,5.086,,11.9,,8.38,,851,,1.64,,10.4,,5.002,
19-Feb-2018 09:00,5.4,,5.91,,3.1,,10.68,,911,,3.05,,18.8,,5.592,
19-Feb-2018 10:00,6.9,,7.23,,0,,12.89,,1026,,2.96,,18.69,,6.847,
19-Feb-2018 11:00,5,,7.01,,342.2,,11.76,,1110,,3.41,,19.19,,6.615,
19-Feb-2018 12:00,3.8,,7.08,,346.1,,12.1,,1224,,3.97,,17.87,,6.737,
19-Feb-2018 13:00,9.9,,7.18,,348.4,,13.18,,1349,,4.25,,15.89,,6.907,
19-Feb-2018 14:00,11.2,,7.27,,338.1,,11.37,,1402,,4.35,,15.96,,6.987,
19-Feb-2018 15:00,8.3,,6.421,,332.3,,11.03,,1500,,4.2,,12.35,,6.271,
19-Feb-2018 16:00,6.1,,6.012,,318.4,,10.34,,1601,,3.24,,10.91,,5.903,
19-Feb-2018 17:00,11.2,,5.414,,330.1,,9.85,,1725,,1.98,,12.55,,5.284,
19-Feb-2018 18:00,12.8,,6.048,,334.2,,10.98,,1819,,1.05,,10.69,,5.943,
19-Feb-2018 19:00,16,,6.216,,339,,11.71,,1928,,-0.13,,11.61,,6.089,
19-Feb-2018 20:00,10.4,,7.46,,318.2,,13.08,,2047,,-0.34,,11.83,,7.3,
19-Feb-2018 21:00,7.3,,7.86,,316.2,,13.33,,2138,,-0.57,,9.52,,7.75,
19-Feb-2018 22:00,8.8,,6.649,,315,,12.15,,2212,,-1,,10.05,,6.546,
19-Feb-2018 23:00,10.1,,6.73,,313,,11.42,,2348,,-1.19,,10.24,,6.622,
20-Feb-2018 00:00,4.8,,5.335,,330.5,,9.95,,16,,-2.48,,18.41,,5.059,
20-Feb-2018 01:00,7,,3.045,,340,,10.44,,101,,-3.99,,20.57,,2.848,
20-Feb-2018 02:00,6.1,,4.021,,353.9,,6.714,,231,,-4.02,,17.51,,3.833,
20-Feb-2018 03:00,5.9,,3.933,,8.7,,6.665,,350,,-5.31,,10.27,,3.87,
20-Feb-2018 04:00,4.8,,3.406,,345.3,,6.224,,409,,-5.28,,19.84,,3.201,
20-Feb-2018 05:00,3.1,,4.247,,349.8,,6.812,,530,,-5.23,,11.62,,4.16,
20-Feb-2018 06:00,5.4,,2.772,,330.4,,4.95,,600,,-6.49,,21.01,,2.585,
20-Feb-2018 07:00,5,,3.082,,356.7,,5.489,,712,,-5.36,,16.6,,2.952,
20-Feb-2018 08:00,5.1,,4.079,,4.8,,7.55,,856,,-2.9,,12.68,,3.979,
20-Feb-2018 09:00,3.7,,4.537,,356,,7.89,,910,,-1.1,,16.96,,4.339,
20-Feb-2018 10:00,5.2,,2.714,,9.7,,5.44,,1001,,0.4,,31.71,,2.298,
20-Feb-2018 11:00,1.1,,1.938,,63.6,,4.705,,1159,,1.9,,43.75,,1.372,
20-Feb-2018 12:00,-1.2,,2.514,,150.4,,6.273,,1226,,2.44,,41.5,,1.854,
20-Feb-2018 13:00,5.7,,3.929,,163.1,,7.35,,1343,,2.91,,19.65,,3.698,
20-Feb-2018 14:00,5.4,,4.717,,152,,7.84,,1439,,3.43,,13.24,,4.591,
20-Feb-2018 15:00,7.4,,4.73,,152.3,,7.2,,1508,,3.9,,14.02,,4.588,
20-Feb-2018 16:00,7.6,,3.904,,146.6,,6.322,,1610,,3.67,,7.78,,3.868,
20-Feb-2018 17:00,8,,3.441,,154.7,,5.734,,1718,,2.65,,11.02,,3.378,
20-Feb-2018 18:00,10.7,,3.632,,120.1,,5.293,,1837,,1.67,,8.97,,3.588,
20-Feb-2018 19:00,10.3,,3.349,,133,,6.714,,1917,,0.81,,11.53,,3.281,
20-Feb-2018 20:00,14.4,,1.45,,157.4,,2.353,,2016,,-0.79,,32.15,,1.221,
20-Feb-2018 21:00,9.3,,1.933,,147.8,,3.039,,2116,,-0.32,,10.02,,1.904,
20-Feb-2018 22:00,15.6,,1.364,,172.5,,2.745,,2256,,-0.83,,16.37,,1.308,
20-Feb-2018 23:00,15,,1.295,,187.2,,2.549,,2314,,-1.25,,16.19,,1.243,
21-Feb-2018 00:00,10.5,,1.908,,316.8,,3.186,,28,,-2.66,,32.53,,1.6,
21-Feb-2018 01:00,8.1,,1.214,,324.1,,1.863,,101,,-3.57,,21.97,,1.125,
21-Feb-2018 02:00,-10.5,,1.616,,335,,2.5,,235,,-3.88,,13.21,,1.573,
21-Feb-2018 03:00,8.2,,2.37,,325,,3.529,,339,,-5.07,,8.51,,2.344,
21-Feb-2018 04:00,9.8,,1.958,,335.8,,3.48,,404,,-5.17,,28.23,,1.72,
21-Feb-2018 05:00,0.4,,1.299,,321.6,,2.745,,557,,-4.77,,40.37,,0.976,
21-Feb-2018 06:00,7.8,,2.226,,316.7,,3.529,,656,,-4.09,,8.23,,2.203,
21-Feb-2018 07:00,8.4,,1.879,,350.6,,3.578,,746,,-2.69,,21.07,,1.752,
21-Feb-2018 08:00,5.5,,3.453,,349.6,,6.665,,857,,-0.19,,13.16,,3.362,
21-Feb-2018 09:00,8.5,,4.342,,335,,6.959,,920,,2.5,,15.64,,4.18,
21-Feb-2018 10:00,8.1,,2.837,,310.4,,6.91,,1027,,3.7,,22.98,,2.608,
21-Feb-2018 11:00,7.5,,2.348,,320.6,,5.342,,1125,,4.62,,53.51,,1.323,
21-Feb-2018 12:00,2.6,,2.165,,299,,6.469,,1211,,5.56,,44.69,,1.506,
21-Feb-2018 13:00,12.6,,2.526,,188.6,,6.763,,1342,,5.74,,55.81,,1.327,
21-Feb-2018 14:00,10.5,,3.061,,225.8,,6.861,,1413,,5.55,,21.47,,2.846,
21-Feb-2018 15:00,9.6,,2.024,,224.1,,5.195,,1502,,5.72,,27.8,,1.786,
21-Feb-2018 16:00,12.6,,1.667,,211,,3.333,,1648,,6,,22.38,,1.54,
21-Feb-2018 17:00,23.3,,2.236,,162.6,,3.235,,1718,,4.41,,15.44,,2.154,
21-Feb-2018 18:00,37.7,,1.799,,183.3,,2.696,,1839,,2.86,,21.12,,1.677,
21-Feb-2018 19:00,26,,2.399,,166.3,,3.529,,1954,,1.04,,19.11,,2.266,
21-Feb-2018 20:00,7,,2.774,,165.9,,4.313,,2003,,0.72,,20.44,,2.597,
21-Feb-2018 21:00,14.6,,2.144,,179.6,,3.382,,2104,,0.35,,19.35,,2.021,
21-Feb-2018 22:00,15.2,,2.958,,189.6,,3.921,,2234,,-0.43,,7.23,,2.934,
21-Feb-2018 23:00,17.4,,3.135,,200,,4.607,,2346,,-1.08,,12.96,,3.055,
22-Feb-2018 00:00,12,,2.588,,195.5,,4.901,,10,,-0.7,,35.1,,2.102,
22-Feb-2018 01:00,7.8,,2.037,,329,,2.794,,155,,-3.89,,50.43,,1.247,
22-Feb-2018 02:00,8.7,,2.038,,334.4,,3.284,,257,,-4.85,,17.1,,1.947,
22-Feb-2018 03:00,9.5,,2.207,,328.4,,3.088,,302,,-6.39,,15.06,,2.131,
22-Feb-2018 04:00,18,,2.424,,325.3,,4.607,,414,,-7.89,,13.68,,2.355,
22-Feb-2018 05:00,10.8,,2.464,,305.4,,3.529,,540,,-6.48,,8.88,,2.434,
22-Feb-2018 06:00,8.8,,1.646,,348.4,,3.137,,603,,-7.89,,26.77,,1.466,
22-Feb-2018 07:00,-8.4,,1.9,,322,,3.088,,706,,-5.45,,36.02,,1.524,
22-Feb-2018 08:00,,BA,0.842,,21.1,,2.255,,852,,-1.17,,30.63,,0.722,
22-Feb-2018 09:00,,DA,0.62,,165.7,,1.961,,904,,2.71,,68.83,,0.172,
22-Feb-2018 10:00,,DA,1.377,,115.9,,3.676,,1033,,4.3,,47.41,,0.905,
22-Feb-2018 11:00,,DA,2.133,,93.9,,4.46,,1146,,5.55,,37.63,,1.673,
22-Feb-2018 12:00,,DA,3.716,,148.5,,7.11,,1253,,6.41,,17.29,,3.546,
22-Feb-2018 13:00,,DA,7.77,,346.5,,13.97,,1327,,7.46,,35.19,,6.304,
22-Feb-2018 14:00,,DA,9.23,,339.6,,17.15,,1435,,7.31,,13.04,,8.99,
22-Feb-2018 15:00,,DA,7.35,,337.6,,13.67,,1503,,6.39,,13.98,,7.13,
22-Feb-2018 16:00,,DA,4.893,,327.1,,9.95,,1631,,5.33,,12.25,,4.781,
22-Feb-2018 17:00,,DA,4.382,,341.4,,7.94,,1755,,4.06,,11.43,,4.294,
22-Feb-2018 18:00,,DA,3.322,,328.3,,7.5,,1808,,3.31,,13.8,,3.226,
22-Feb-2018 19:00,,DA,2.469,,293.2,,6.665,,1918,,3.35,,44.15,,1.735,
22-Feb-2018 20:00,,DA,1.363,,136.4,,3.725,,2045,,3.09,,57.6,,0.674,
22-Feb-2018 21:00,,DA,2.948,,161.9,,5.538,,2104,,2.39,,23.63,,2.697,
22-Feb-2018 22:00,,DA,2.733,,165,,5.244,,2259,,2.34,,22.16,,2.528,
22-Feb-2018 23:00,,DA,3.118,,115.5,,8.53,,2342,,1.89,,63.96,,1.174,
23-Feb-2018 00:00,,DA,3.256,,325.9,,7.3,,52,,0.53,,22.43,,3.007,
23-Feb-2018 01:00,,DA,3.258,,339.2,,7.4,,106,,-0.83,,37.58,,2.557,
23-Feb-2018 02:00,,DA,2.276,,309.6,,4.166,,245,,-2.54,,31.69,,1.927,
23-Feb-2018 03:00,,DA,4.387,,351.4,,8.18,,348,,-2.91,,23.28,,4.025,
23-Feb-2018 04:00,,DA,5.717,,343.5,,9.75,,431,,-2.02,,14.1,,5.543,
23-Feb-2018 05:00,,DA,4.835,,9,,8.72,,501,,-3.03,,13.28,,4.705,
23-Feb-2018 06:00,,DA,4.42,,330.7,,7.64,,659,,-2.97,,12.26,,4.319,
23-Feb-2018 07:00,,DA,6.816,,323.7,,12.35,,755,,-1.1,,10.67,,6.697,
23-Feb-2018 08:00,,DA,7.58,,319.5,,12.55,,814,,0.66,,11.43,,7.43,
