,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Feb-2018 03:00,3.127,,354.9,,5.999,,327,,6.37,,20.8,,2.921,,13.6,
12-Feb-2018 04:00,1.536,,93.1,,3.353,,445,,7.62,,32.25,,1.292,,10.3,
12-Feb-2018 05:00,2.83,,126.3,,3.745,,511,,5.88,,9.48,,2.791,,25.2,
12-Feb-2018 06:00,1.749,,46.5,,3.294,,631,,5.13,,34.66,,1.429,,32.6,
12-Feb-2018 07:00,2.348,,292.4,,4.764,,716,,3.03,,43.53,,1.67,,30.6,
12-Feb-2018 08:00,2.228,,153,,4.195,,858,,5.11,,20.18,,2.09,,20,
12-Feb-2018 09:00,2.635,,176.2,,4.078,,911,,7.41,,21.46,,2.45,,13.6,
12-Feb-2018 10:00,1.463,,213.2,,4.587,,1016,,8.8,,66.51,,0.476,,16.6,
12-Feb-2018 11:00,2.804,,335.7,,7.077,,1142,,9.13,,40.53,,2.102,,23.1,
12-Feb-2018 12:00,3.881,,50,,8.14,,1249,,9.16,,26.53,,3.465,,25.7,
12-Feb-2018 13:00,5.673,,3.6,,10,,1335,,8.59,,33.22,,4.719,,27.7,
12-Feb-2018 14:00,4.652,,308.2,,8.78,,1445,,8.2,,43.38,,3.318,,28.2,
12-Feb-2018 15:00,4.608,,307.7,,8.31,,1510,,5.68,,25.98,,4.134,,33.7,
12-Feb-2018 16:00,3.264,,304.5,,5.489,,1633,,3.62,,24.75,,2.959,,17.3,
12-Feb-2018 17:00,2.783,,319.4,,5.881,,1752,,2.95,,8.15,,2.755,,13,
12-Feb-2018 18:00,5.295,,316.8,,7.488,,1846,,2.54,,7.04,,5.255,,9.5,
12-Feb-2018 19:00,3.543,,308.1,,6.273,,1900,,2.24,,8.41,,3.504,,9.2,
12-Feb-2018 20:00,2.613,,331.6,,4.548,,2059,,2.57,,14.04,,2.535,,8.1,
12-Feb-2018 21:00,3.748,,318.4,,7.704,,2114,,2.89,,22.22,,3.465,,8,
12-Feb-2018 22:00,2.316,,322.1,,4.529,,2255,,2.85,,22.61,,2.136,,4.4,
12-Feb-2018 23:00,4.2,,301.6,,7.704,,2352,,2.8,,10.03,,4.135,,2.2,
13-Feb-2018 00:00,6.702,,304.7,,10,,58,,2.91,,8.02,,6.636,,5.3,
13-Feb-2018 01:00,7.049,,300.3,,10.35,,103,,2.76,,8.08,,6.978,,6.4,
13-Feb-2018 02:00,7.65,,294.6,,11.21,,213,,2.68,,9.1,,7.553,,5.1,
13-Feb-2018 03:00,7.589,,301.9,,11.21,,337,,2.39,,14.52,,7.346,,5.2,
13-Feb-2018 04:00,7.905,,317.3,,12.86,,420,,2.37,,7.7,,7.833,,4.6,
13-Feb-2018 05:00,6.499,,316,,10.25,,557,,2.16,,8.17,,6.433,,5.1,
13-Feb-2018 06:00,7.39,,314.8,,10.92,,604,,2.08,,8.23,,7.313,,5.7,
13-Feb-2018 07:00,7.844,,315.4,,10.47,,729,,2.07,,7.67,,7.774,,5,
13-Feb-2018 08:00,7.291,,321,,10.39,,848,,2.88,,7.95,,7.221,,5.6,
13-Feb-2018 09:00,7.267,,322.4,,10.51,,917,,5.19,,7.92,,7.197,,6.5,
13-Feb-2018 10:00,6.771,,326.1,,10.21,,1038,,6.89,,10.99,,6.646,,5.5,
13-Feb-2018 11:00,5.326,,332.9,,8.02,,1105,,7.95,,12.33,,5.202,,4.6,
13-Feb-2018 12:00,5.4,,315.6,,7.919,,1235,,8.97,,13.22,,5.256,,4,
13-Feb-2018 13:00,3.309,,304.8,,6.567,,1308,,9.48,,27.38,,2.931,,7.9,
13-Feb-2018 14:00,2.327,,48.6,,6.057,,1419,,9.6,,45.56,,1.591,,8.5,
13-Feb-2018 15:00,1.785,,155.6,,4.646,,1513,,9.67,,35.45,,1.443,,7.9,
13-Feb-2018 16:00,1.379,,230.4,,3.059,,1600,,10.07,,23.54,,1.263,,8.6,
13-Feb-2018 17:00,3.998,,50.2,,7.704,,1723,,9.09,,17.65,,3.808,,7.8,
13-Feb-2018 18:00,4.868,,54.1,,7.508,,1842,,8.6,,9.39,,4.802,,10.1,
13-Feb-2018 19:00,3.362,,54,,6.547,,1900,,8.24,,14.5,,3.254,,8.7,
13-Feb-2018 20:00,1.665,,343.5,,4.607,,2029,,6.34,,28.9,,1.453,,7.5,
13-Feb-2018 21:00,2.119,,2.3,,3.059,,2105,,6.48,,12.05,,2.072,,7.1,
13-Feb-2018 22:00,1.403,,20.2,,2.667,,2232,,5.77,,44.54,,0.979,,9.7,
13-Feb-2018 23:00,2.033,,4.2,,3.941,,2310,,3.8,,12.82,,1.982,,6.1,
14-Feb-2018 00:00,1.272,,337.7,,2.843,,22,,3.42,,36.84,,1.009,,7.1,
14-Feb-2018 01:00,2.698,,349.2,,4.529,,136,,3.5,,20.9,,2.518,,5.9,
14-Feb-2018 02:00,4.085,,338.1,,6.743,,252,,2.59,,11.96,,3.996,,5.7,
14-Feb-2018 03:00,4.665,,336,,6.881,,302,,0.67,,9.28,,4.604,,4.7,
14-Feb-2018 04:00,4.366,,340.6,,6.293,,409,,1.06,,13.24,,4.249,,6.1,
14-Feb-2018 05:00,2.825,,347,,6.371,,503,,2.27,,15.43,,2.722,,6.9,
14-Feb-2018 06:00,0.791,,92.1,,2.902,,601,,0.45,,48.5,,0.507,,7.9,
14-Feb-2018 07:00,0.921,,89.4,,2.451,,716,,0.12,,63.8,,0.35,,10.3,
14-Feb-2018 08:00,1.673,,153.2,,2.882,,819,,1.6,,31.5,,1.42,,8.7,
14-Feb-2018 09:00,1.799,,165,,3.451,,954,,3.77,,23.22,,1.651,,7.1,
14-Feb-2018 10:00,1.61,,162.7,,3.607,,1036,,5.88,,27.1,,1.43,,10.3,
14-Feb-2018 11:00,1.302,,167.3,,3.215,,1144,,7.26,,27.19,,1.155,,7.6,
14-Feb-2018 12:00,1.926,,164.7,,4.137,,1213,,8.88,,17.38,,1.838,,8.2,
14-Feb-2018 13:00,2.573,,173.2,,5.489,,1335,,10.22,,23.92,,2.348,,8.9,
14-Feb-2018 14:00,1.627,,194.6,,3.745,,1404,,11.51,,34.84,,1.326,,9.1,
14-Feb-2018 15:00,2.687,,235.7,,4.137,,1508,,11.88,,12.96,,2.618,,9.7,
14-Feb-2018 16:00,1.82,,244,,3,,1609,,11.68,,12.44,,1.777,,11.4,
14-Feb-2018 17:00,1.856,,297.6,,2.902,,1722,,9.81,,38.71,,1.432,,8.2,
14-Feb-2018 18:00,2.523,,336.5,,3.725,,1839,,9.54,,9.62,,2.488,,11.1,
14-Feb-2018 19:00,1.246,,54.8,,2.137,,1926,,9.21,,50.07,,0.77,,8.7,
14-Feb-2018 20:00,1.156,,145.9,,4.607,,2058,,6.23,,37.08,,0.914,,12,
14-Feb-2018 21:00,3.19,,137.7,,4.646,,2102,,7.91,,13.57,,3.1,,7.7,
14-Feb-2018 22:00,2.062,,140.5,,4.039,,2213,,6.81,,44.69,,1.434,,9,
14-Feb-2018 23:00,2.281,,337.8,,4.019,,2316,,4.92,,15.11,,2.202,,7.5,
15-Feb-2018 00:00,2.411,,340.2,,6.175,,59,,2.08,,18.6,,2.283,,5.9,
15-Feb-2018 01:00,5.948,,317.1,,8.29,,135,,4.36,,6.56,,5.909,,6.7,
15-Feb-2018 02:00,5.361,,333.1,,8.76,,217,,5.2,,15.89,,5.155,,9,
15-Feb-2018 03:00,5.491,,330.4,,8.96,,330,,5.42,,9.88,,5.41,,8.7,
15-Feb-2018 04:00,4.502,,323.8,,7.606,,404,,4.43,,8.63,,4.451,,8.2,
15-Feb-2018 05:00,3.497,,340.4,,6.018,,557,,3.32,,15.34,,3.371,,9,
15-Feb-2018 06:00,5.725,,324.4,,10.31,,654,,2.89,,9.73,,5.643,,7.8,
15-Feb-2018 07:00,7.794,,319.2,,11.96,,747,,3.08,,8.31,,7.712,,17.7,
15-Feb-2018 08:00,8.86,,320.4,,12.49,,804,,4.34,,9.3,,8.74,,16.5,
15-Feb-2018 09:00,7.944,,326.2,,12.21,,955,,6.46,,9.46,,7.836,,13.2,
15-Feb-2018 10:00,7.948,,318.5,,12.06,,1020,,8.61,,10.51,,7.815,,12.8,
15-Feb-2018 11:00,8.2,,322,,12.64,,1115,,10.26,,12.39,,8,,10.5,
15-Feb-2018 12:00,8.79,,319.2,,12.94,,1210,,11.36,,11.08,,8.62,,8.2,
15-Feb-2018 13:00,8.24,,319.5,,12.11,,1302,,12.4,,10.53,,8.1,,3.8,
15-Feb-2018 14:00,7.628,,319.5,,11.15,,1417,,13.28,,11.25,,7.48,,2.6,
15-Feb-2018 15:00,6.99,,318.1,,10.45,,1510,,13.56,,10.79,,6.866,,5.6,
15-Feb-2018 16:00,5.87,,308.1,,8.92,,1605,,13.51,,10.14,,5.778,,4,
15-Feb-2018 17:00,4.061,,304.2,,6.195,,1742,,11.55,,7.73,,4.024,,6.1,
15-Feb-2018 18:00,1.722,,191.5,,4.293,,1817,,10.27,,35.04,,1.4,,7.8,
15-Feb-2018 19:00,2.362,,335.4,,4.45,,1908,,9.44,,32.66,,1.978,,6.9,
15-Feb-2018 20:00,2.284,,16.1,,4.901,,2007,,6.45,,57.45,,1.135,,9.5,
15-Feb-2018 21:00,1.079,,337.4,,2.823,,2156,,6.99,,36.6,,0.859,,5.3,
15-Feb-2018 22:00,2.961,,351.1,,3.921,,2234,,6.31,,14.52,,2.866,,5.8,
15-Feb-2018 23:00,2.122,,344.3,,3.843,,2348,,3.3,,21.73,,1.969,,7.6,
16-Feb-2018 00:00,1.302,,137.1,,2.765,,48,,1.15,,78.64,,0.075,,7.8,
16-Feb-2018 01:00,1.584,,13.8,,2.823,,153,,3.31,,14.68,,1.532,,8,
16-Feb-2018 02:00,1.55,,33.8,,3.333,,221,,2.38,,45.02,,1.071,,4.2,
16-Feb-2018 03:00,0.666,,86.4,,2.353,,352,,-1.09,,70.21,,0.166,,6.8,
16-Feb-2018 04:00,1.442,,20.9,,2.745,,450,,0.17,,14.55,,1.396,,4.9,
16-Feb-2018 05:00,2.006,,357.1,,3.901,,541,,-0.04,,26.8,,1.786,,6.6,
16-Feb-2018 06:00,0.964,,108.3,,3,,601,,-2.49,,74.63,,0.146,,7.2,
16-Feb-2018 07:00,0.376,,164.3,,1.197,,756,,-3.04,,57.64,,0.186,,12.1,
16-Feb-2018 08:00,0.407,,176.4,,1.334,,818,,0.84,,32.64,,0.341,,9.2,
16-Feb-2018 09:00,0.552,,273.8,,1.687,,926,,4.4,,74.81,,0.081,,4.4,
16-Feb-2018 10:00,1.332,,204.8,,3.098,,1033,,6.53,,32.62,,1.116,,6.8,
16-Feb-2018 11:00,1.26,,179.6,,2.98,,1133,,9.03,,24.42,,1.146,,4.6,
16-Feb-2018 12:00,2.354,,207.9,,4.333,,1247,,10.48,,26.85,,2.096,,6.9,
16-Feb-2018 13:00,2.516,,178.1,,4.489,,1320,,11.33,,24.41,,2.287,,5,
16-Feb-2018 14:00,3.571,,171.9,,5.685,,1449,,11.93,,14.24,,3.46,,5.7,
16-Feb-2018 15:00,3.016,,171.9,,5.273,,1502,,12.43,,12.95,,2.939,,4.2,
16-Feb-2018 16:00,0.995,,217.6,,2.569,,1603,,13.33,,28.62,,0.871,,8.4,
16-Feb-2018 17:00,0.762,,97.2,,1.295,,1747,,12.12,,25.48,,0.687,,5.7,
16-Feb-2018 18:00,0.69,,63.3,,1.706,,1814,,11.05,,64.28,,0.255,,9,
16-Feb-2018 19:00,2.229,,123.4,,4.137,,1934,,8.89,,30.08,,1.922,,9.7,
16-Feb-2018 20:00,0.814,,310.4,,2.098,,2036,,9.54,,45.32,,0.559,,8,
16-Feb-2018 21:00,0.678,,357.4,,1.824,,2159,,8.85,,57.75,,0.333,,7.7,
16-Feb-2018 22:00,2.051,,89.3,,3.98,,2255,,9,,52.1,,1.202,,9.6,
16-Feb-2018 23:00,3.528,,337.3,,5.352,,2312,,5.13,,19.29,,3.328,,8.7,
17-Feb-2018 00:00,0.885,,5.8,,2.686,,58,,1.53,,47.54,,0.58,,8.9,
17-Feb-2018 01:00,0.851,,116.3,,2.451,,104,,0.18,,64.56,,0.31,,8.8,
17-Feb-2018 02:00,1.21,,3.8,,3.137,,226,,1.76,,8.69,,1.196,,9.7,
17-Feb-2018 03:00,0.791,,4.6,,2.353,,306,,0.66,,71.19,,0.18,,6.7,
17-Feb-2018 04:00,0.614,,109.4,,2.51,,406,,-0.72,,65.06,,0.218,,9.6,
17-Feb-2018 05:00,1.157,,9.4,,2.765,,539,,-0.33,,28.15,,1.017,,7.4,
17-Feb-2018 06:00,1.883,,342,,2.451,,623,,0.55,,10.29,,1.853,,9.7,
17-Feb-2018 07:00,2.137,,340.5,,4.117,,703,,0.49,,23.86,,1.952,,7.4,
17-Feb-2018 08:00,0.607,,243.1,,1.569,,841,,2.67,,38.69,,0.468,,10.1,
17-Feb-2018 09:00,1.486,,173.6,,2.882,,953,,5.7,,15.45,,1.432,,9.5,
17-Feb-2018 10:00,2.126,,171.7,,3.823,,1049,,7.71,,13.89,,2.064,,9.6,
17-Feb-2018 11:00,2.597,,173.7,,4.254,,1126,,9.01,,12.28,,2.538,,6.2,
17-Feb-2018 12:00,2.215,,176.2,,3.627,,1201,,11.47,,17.59,,2.11,,4.3,
17-Feb-2018 13:00,2.273,,169.5,,3.941,,1354,,13.6,,16.41,,2.179,,3.6,
17-Feb-2018 14:00,3.066,,149.8,,5.352,,1459,,15.45,,13.97,,2.974,,2.7,
17-Feb-2018 15:00,3.79,,142.4,,5.607,,1539,,16.32,,11.49,,3.714,,5.9,
17-Feb-2018 16:00,3.924,,142.6,,5.724,,1601,,16.25,,10.37,,3.86,,9.5,
17-Feb-2018 17:00,3.605,,138.2,,8.9,,1735,,14.65,,36.9,,2.857,,7.8,
17-Feb-2018 18:00,2.344,,123.4,,5.391,,1802,,13.73,,27.98,,2.064,,8.6,
17-Feb-2018 19:00,0.951,,141.9,,2.882,,1906,,12.8,,36.48,,0.758,,12.3,
17-Feb-2018 20:00,0.587,,341.4,,1.922,,2039,,12.41,,35.63,,0.473,,12.1,
17-Feb-2018 21:00,0.94,,35.4,,2.059,,2159,,12.13,,28.92,,0.82,,14.1,
17-Feb-2018 22:00,1.837,,328,,3.745,,2257,,8.98,,28.83,,1.604,,13.7,
17-Feb-2018 23:00,2.518,,7.7,,3.843,,2300,,7.9,,34.39,,2.064,,14.6,
18-Feb-2018 00:00,2.204,,342.3,,4.391,,38,,3.73,,27.89,,1.942,,12.4,
18-Feb-2018 01:00,1.05,,0.9,,3.215,,155,,5.5,,53.83,,0.586,,12.2,
18-Feb-2018 02:00,2.085,,352.7,,4.156,,222,,3.1,,21.44,,1.939,,10,
18-Feb-2018 03:00,1.12,,338.4,,3.353,,301,,2.21,,56.71,,0.571,,10.2,
18-Feb-2018 04:00,2.025,,345.5,,4.078,,438,,2.08,,28.52,,1.774,,11.9,
18-Feb-2018 05:00,2.305,,346.8,,4.117,,600,,1.27,,24.41,,2.096,,10.2,
18-Feb-2018 06:00,2.045,,85.5,,4.352,,600,,2.03,,60.01,,0.922,,16.3,
18-Feb-2018 07:00,2.34,,150.4,,5.156,,710,,0.62,,26.8,,2.084,,12.1,
18-Feb-2018 08:00,2.315,,159.5,,4.137,,837,,3.39,,14.5,,2.24,,11.6,
18-Feb-2018 09:00,1.507,,191.7,,3.215,,907,,6.75,,44.59,,1.051,,7,
18-Feb-2018 10:00,1.269,,201.7,,2.961,,1059,,11.49,,46.94,,0.843,,8.8,
18-Feb-2018 11:00,1.091,,192.8,,2.627,,1138,,14.99,,35.1,,0.886,,9,
18-Feb-2018 12:00,2.64,,173.5,,5.509,,1227,,16.62,,25.96,,2.369,,11,
18-Feb-2018 13:00,3.902,,145,,7.469,,1305,,19.07,,21.07,,3.638,,1.5,
18-Feb-2018 14:00,3.684,,170.2,,7.037,,1417,,19.29,,26.96,,3.276,,12.6,
18-Feb-2018 15:00,6.137,,283.8,,15.78,,1538,,19.51,,54.15,,3.394,,24.3,
18-Feb-2018 16:00,9.37,,322.2,,16.09,,1627,,17.93,,12.08,,9.16,,62,
18-Feb-2018 17:00,8.14,,315.4,,14.41,,1705,,15.09,,12.28,,7.954,,27.9,
18-Feb-2018 18:00,4.917,,258.9,,12.66,,1853,,12.8,,25.4,,4.434,,21.9,
18-Feb-2018 19:00,6.108,,246.5,,15.09,,1916,,12.2,,20.23,,5.727,,24,
18-Feb-2018 20:00,7.407,,205.6,,12.84,,2055,,10.39,,15.76,,7.126,,18.4,
18-Feb-2018 21:00,11.61,,233,,20.4,,2154,,9.23,,15.17,,11.2,,146.3,
18-Feb-2018 22:00,11.63,,249.1,,20.07,,2247,,7.64,,11.97,,11.37,,82,
18-Feb-2018 23:00,12.15,,240.3,,17.86,,2329,,6.17,,11.13,,11.92,,39.7,
19-Feb-2018 00:00,10.15,,226.6,,18.19,,2,,4.87,,8.73,,10.03,,14.8,
19-Feb-2018 01:00,2.686,,257.3,,10.1,,100,,4.1,,38.49,,2.079,,2.6,
19-Feb-2018 02:00,6.539,,336.8,,13.11,,248,,3.5,,22.49,,6.035,,8.8,
19-Feb-2018 03:00,7.869,,324.8,,14.29,,304,,2.06,,11.35,,7.715,,11.6,
19-Feb-2018 04:00,7.214,,332.7,,13.13,,444,,2.09,,10.19,,7.1,,4.1,
19-Feb-2018 05:00,4.595,,307.1,,6.959,,532,,0.79,,12.72,,4.482,,4.3,
19-Feb-2018 06:00,3.517,,290.1,,6.175,,639,,-1.59,,30.43,,3.021,,6.9,
19-Feb-2018 07:00,3.759,,322.3,,9.19,,759,,-0.52,,17.2,,3.59,,6.6,
19-Feb-2018 08:00,6.741,,322.7,,9.33,,849,,1.63,,8.17,,6.672,,3.6,
19-Feb-2018 09:00,6.831,,335.2,,9.82,,901,,3.18,,10.21,,6.722,,-1.7,
19-Feb-2018 10:00,6.712,,337.3,,13.72,,1051,,3.68,,15.6,,6.463,,5.5,
19-Feb-2018 11:00,7.733,,324.7,,12.96,,1146,,4.06,,13.3,,7.524,,3,
19-Feb-2018 12:00,8.29,,322.7,,14.02,,1242,,4.5,,15.73,,7.981,,5.9,
19-Feb-2018 13:00,8.29,,324,,13.27,,1311,,4.94,,13.35,,8.07,,8.5,
19-Feb-2018 14:00,8.59,,318.7,,12.86,,1428,,5.06,,9.95,,8.46,,10.6,
19-Feb-2018 15:00,7.954,,311.9,,11.76,,1548,,5.07,,14.42,,7.702,,7.8,
19-Feb-2018 16:00,7.6,,304.9,,10.84,,1620,,4.37,,10.41,,7.474,,8.5,
19-Feb-2018 17:00,5.738,,320.3,,8.92,,1706,,2.87,,11.1,,5.63,,9.3,
19-Feb-2018 18:00,5.84,,321,,9.43,,1845,,1.59,,10.15,,5.748,,-10.4,
19-Feb-2018 19:00,7.198,,317.7,,10.15,,1951,,0.31,,9,,7.109,,16.3,
19-Feb-2018 20:00,6.487,,318,,10.41,,2005,,-0.55,,7.08,,6.438,,14.8,
19-Feb-2018 21:00,6.368,,312.6,,9.08,,2131,,-1.02,,7.01,,6.32,,8.1,
19-Feb-2018 22:00,6.117,,315.4,,9.45,,2219,,-1.66,,7.63,,6.062,,4.6,
19-Feb-2018 23:00,5.881,,334.1,,9.08,,2356,,-1.81,,9.16,,5.806,,6.1,
20-Feb-2018 00:00,6.869,,323.9,,9.53,,38,,-1.96,,11.14,,6.739,,4.9,
20-Feb-2018 01:00,6.495,,308.6,,9.02,,115,,-2.64,,6.2,,6.457,,4.5,
20-Feb-2018 02:00,5.912,,312,,7.802,,224,,-3.16,,7.84,,5.856,,4.7,
20-Feb-2018 03:00,7.002,,315.8,,9.49,,343,,-3.45,,6.34,,6.959,,4.5,
20-Feb-2018 04:00,6.591,,312.9,,9.06,,402,,-4.01,,6.48,,6.549,,5.4,
20-Feb-2018 05:00,6.385,,315.3,,10.66,,511,,-4.35,,7.86,,6.325,,5.3,
20-Feb-2018 06:00,4.69,,313.3,,7.037,,626,,-5.17,,10.5,,4.611,,5.2,
20-Feb-2018 07:00,2.409,,330.7,,5.195,,707,,-4.4,,17.48,,2.296,,6,
20-Feb-2018 08:00,0.889,,172.6,,2.216,,833,,-2.62,,31.03,,0.758,,4.5,
20-Feb-2018 09:00,1.212,,150.4,,3.039,,946,,-0.84,,56.76,,0.617,,3.9,
20-Feb-2018 10:00,1.516,,159.7,,4.313,,1051,,0.89,,51.5,,0.903,,1.1,
20-Feb-2018 11:00,2.438,,172.6,,4.96,,1145,,1.77,,23.41,,2.235,,4.9,
20-Feb-2018 12:00,2.391,,188,,4.744,,1236,,2.48,,22.05,,2.214,,-0.8,
20-Feb-2018 13:00,2.788,,169.4,,5.156,,1354,,3.11,,19.09,,2.633,,4.1,
20-Feb-2018 14:00,2.876,,150.1,,5.509,,1424,,3.65,,17.57,,2.741,,5.5,
20-Feb-2018 15:00,2.935,,151.2,,4.979,,1535,,4.39,,18.42,,2.783,,4.5,
20-Feb-2018 16:00,2.623,,135.1,,4.979,,1618,,4.56,,17.04,,2.507,,6.3,
20-Feb-2018 17:00,2.528,,190.9,,5.195,,1715,,3.25,,22.63,,2.331,,9.3,
20-Feb-2018 18:00,4.251,,198.8,,6.92,,1829,,2.3,,11.87,,4.16,,7.7,
20-Feb-2018 19:00,3.08,,153.9,,6.253,,1912,,1.85,,19.94,,2.893,,7.3,
20-Feb-2018 20:00,1.799,,107.8,,3.098,,2039,,1.89,,22.7,,1.658,,2.5,
20-Feb-2018 21:00,1.953,,123.6,,3.607,,2143,,2.04,,10.98,,1.917,,4.6,
20-Feb-2018 22:00,1.48,,123.5,,2.667,,2206,,2.04,,12.43,,1.445,,3.9,
20-Feb-2018 23:00,1.406,,113.6,,2.235,,2358,,1.83,,18.6,,1.331,,6.6,
21-Feb-2018 00:00,1.213,,109.8,,2.314,,47,,1.7,,23.56,,1.111,,7.1,
21-Feb-2018 01:00,1.495,,114.6,,2.823,,118,,1.63,,11.02,,1.467,,8.4,
21-Feb-2018 02:00,0.713,,238.7,,1.922,,222,,-0.68,,69.13,,0.194,,7.9,
21-Feb-2018 03:00,2.883,,335.2,,3.509,,350,,-0.99,,8.23,,2.853,,6.7,
21-Feb-2018 04:00,2.897,,341.1,,4.979,,451,,-2.98,,13.91,,2.811,,7.1,
21-Feb-2018 05:00,2.552,,350.6,,4.881,,503,,-4.17,,23.88,,2.33,,7.3,
21-Feb-2018 06:00,0.804,,76.5,,2.745,,601,,-3.21,,58.54,,0.384,,9.4,
21-Feb-2018 07:00,0.75,,0.2,,2.471,,759,,-1.67,,39.08,,0.576,,7.7,
21-Feb-2018 08:00,3.905,,319.9,,6.704,,846,,1.26,,15.56,,3.761,,5.4,
21-Feb-2018 09:00,4.742,,313.5,,6.371,,938,,2.67,,9.29,,4.679,,6.8,
21-Feb-2018 10:00,3.921,,317.4,,8.23,,1019,,3.86,,17.51,,3.737,,9,
21-Feb-2018 11:00,1.888,,270,,4.548,,1141,,4.89,,55.16,,1.013,,6.5,
21-Feb-2018 12:00,3.072,,175.4,,6.312,,1223,,5.31,,47.69,,2.007,,7,
21-Feb-2018 13:00,3.31,,192.4,,6.587,,1320,,5.98,,30.94,,2.827,,7.1,
21-Feb-2018 14:00,2.887,,207.3,,5.254,,1431,,6.32,,26.9,,2.569,,7.1,
21-Feb-2018 15:00,2.009,,245.7,,5.117,,1502,,6.48,,45.52,,1.374,,7.6,
21-Feb-2018 16:00,2.457,,206.6,,3.588,,1610,,5.95,,22.36,,2.27,,7.3,
21-Feb-2018 17:00,0.914,,188.9,,2.667,,1701,,5.07,,10.81,,0.898,,8.9,
21-Feb-2018 18:00,1.695,,120.3,,3.999,,1852,,4.45,,13.32,,1.649,,11.4,
21-Feb-2018 19:00,2.378,,136.7,,4.489,,1916,,3.36,,28.36,,2.086,,12.6,
21-Feb-2018 20:00,1.914,,144.9,,4.372,,2041,,2.58,,28.87,,1.671,,10.2,
21-Feb-2018 21:00,2.504,,122.8,,4.058,,2153,,2.39,,6.56,,2.488,,9.2,
21-Feb-2018 22:00,2.354,,138.1,,3.549,,2219,,2.13,,9.3,,2.323,,10.1,
21-Feb-2018 23:00,0.739,,164,,2.569,,2300,,-0.02,,32.71,,0.619,,12.4,
22-Feb-2018 00:00,2.338,,134.9,,3.255,,46,,-0.42,,11.12,,2.294,,3.7,
22-Feb-2018 01:00,1.073,,41.6,,3.431,,105,,-0.63,,62.15,,0.441,,8.3,
22-Feb-2018 02:00,2.531,,328.5,,4.097,,229,,-1.72,,12.97,,2.466,,12.1,
22-Feb-2018 03:00,3.193,,347.5,,4.881,,318,,-3.12,,18.18,,3.033,,9,
22-Feb-2018 04:00,2.546,,343.7,,5.43,,446,,-2.29,,13.66,,2.474,,8.7,
22-Feb-2018 05:00,1.882,,347.8,,4.548,,557,,-6.38,,20.4,,1.762,,8.2,
22-Feb-2018 06:00,1.244,,5,,4.097,,607,,-5.69,,19.99,,1.169,,11.4,
22-Feb-2018 07:00,0.143,,341.5,,1.059,,757,,-3.86,,34.02,,0.118,,,BA
22-Feb-2018 08:00,0.667,,200.8,,1.922,,853,,-1.5,,42.33,,0.485,,,BA
22-Feb-2018 09:00,1.114,,215.3,,2.667,,947,,1.21,,26.97,,0.99,,24.6,
22-Feb-2018 10:00,1.197,,241.7,,2.725,,1100,,3.63,,33.67,,0.99,,18.1,
22-Feb-2018 11:00,2.591,,174.3,,5.803,,1159,,5.17,,29.47,,2.248,,14.6,
22-Feb-2018 12:00,3.749,,174.5,,6.116,,1201,,6.04,,15.79,,3.607,,11.1,
22-Feb-2018 13:00,5.866,,327.8,,14.94,,1349,,8.23,,38.98,,4.507,,22.8,
22-Feb-2018 14:00,10.02,,329.8,,14.27,,1409,,8.44,,10.54,,9.85,,27,
22-Feb-2018 15:00,9.56,,326.1,,15.52,,1512,,7.37,,10.38,,9.4,,16.2,
22-Feb-2018 16:00,7.263,,327.1,,13.76,,1606,,6.24,,9.74,,7.158,,9.9,
22-Feb-2018 17:00,6.149,,323.1,,11.09,,1756,,5.29,,10.79,,6.04,,8.7,
22-Feb-2018 18:00,6.213,,331.7,,11.27,,1821,,5.15,,9.43,,6.129,,8.6,
22-Feb-2018 19:00,4.42,,318.2,,9.45,,1932,,3.87,,15.55,,4.257,,8.1,
22-Feb-2018 20:00,3.915,,101.1,,7.018,,2046,,3.4,,29.27,,3.404,,7.3,
22-Feb-2018 21:00,4.716,,118.3,,7.469,,2154,,3.19,,10.89,,4.63,,9.7,
22-Feb-2018 22:00,5.883,,101.6,,10.39,,2258,,2.54,,11.65,,5.762,,12.7,
22-Feb-2018 23:00,4.859,,106.6,,9.13,,2327,,1.2,,21.84,,4.506,,16.8,
23-Feb-2018 00:00,3.729,,353.6,,5.92,,50,,1.47,,55.83,,1.957,,7.4,
23-Feb-2018 01:00,3.904,,325,,6.273,,118,,-0.34,,13.13,,3.801,,6.1,
23-Feb-2018 02:00,1.552,,312.3,,3.803,,245,,-1.59,,49.56,,0.971,,5.4,
23-Feb-2018 03:00,4.008,,331,,9.33,,341,,-2.05,,19.57,,3.774,,5.9,
23-Feb-2018 04:00,6.318,,323.4,,9.53,,414,,-2.72,,13.32,,6.147,,5.5,
23-Feb-2018 05:00,4.18,,355,,6.077,,557,,-3.03,,14.9,,4.038,,4.6,
23-Feb-2018 06:00,4.262,,344.7,,7.018,,625,,-3.33,,11.28,,4.179,,4.6,
23-Feb-2018 07:00,5.649,,328,,8.41,,755,,-1.91,,9.64,,5.569,,4.3,
23-Feb-2018 08:00,6.957,,320.2,,10.74,,837,,-0.29,,8.97,,6.871,,3.6,
