,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Feb-2018 18:00,3.306,,,AS,5.763,,1836,,3.46,,,AS,,AS,23.4,
12-Feb-2018 19:00,6.475,,,AS,9.8,,1923,,3.38,,,AS,,AS,6.3,
12-Feb-2018 20:00,7.515,,,AS,10.47,,2024,,3.33,,,AS,,AS,5.9,
12-Feb-2018 21:00,6.7,,,AS,10.08,,2122,,3.41,,,AS,,AS,6.4,
12-Feb-2018 22:00,5.468,,,AS,10.47,,2249,,3.72,,,AS,,AS,6.1,
12-Feb-2018 23:00,6.138,,,AS,9.61,,2356,,3.94,,,AS,,AS,7.9,
13-Feb-2018 00:00,7.131,,,AS,9.19,,10,,3.41,,,AS,,AS,1.9,
13-Feb-2018 01:00,4.423,,,AS,8.47,,103,,2.85,,,AS,,AS,3.4,
13-Feb-2018 02:00,6.468,,,AS,9.39,,257,,3.12,,,AS,,AS,3.6,
13-Feb-2018 03:00,7.147,,,AS,9.33,,352,,2.94,,,AS,,AS,1.3,
13-Feb-2018 04:00,8.22,,,AS,10.68,,432,,3.12,,,AS,,AS,2.5,
13-Feb-2018 05:00,7.651,,,AS,10.96,,534,,3.12,,,AS,,AS,4.8,
13-Feb-2018 06:00,7.587,,,AS,10.86,,608,,3.15,,,AS,,AS,6,
13-Feb-2018 07:00,7.079,,,AS,10.7,,753,,3.52,,,AS,,AS,11.3,
13-Feb-2018 08:00,8.34,,,AS,11.53,,815,,4.21,,,AS,,AS,-0.3,
13-Feb-2018 09:00,8.64,,,AS,11.17,,934,,5.46,,,AS,,AS,5.7,
13-Feb-2018 10:00,8.27,,,AS,11.57,,1010,,7.08,,,AS,,AS,5.2,
13-Feb-2018 11:00,6.825,,,AS,9.66,,1119,,8.07,,,AS,,AS,0,
13-Feb-2018 12:00,4.734,,,AS,8.94,,1223,,8.99,,,AS,,AS,-1.4,
13-Feb-2018 13:00,2.664,,,AS,5.94,,1301,,9.74,,,AS,,AS,5,
13-Feb-2018 14:00,2.198,,,AS,4.999,,1404,,9.57,,,AS,,AS,9.6,
13-Feb-2018 15:00,2.101,,,AS,6.939,,1548,,9.94,,,AS,,AS,3.7,
13-Feb-2018 16:00,2.629,,,AS,3.901,,1606,,9.62,,,AS,,AS,12.8,
13-Feb-2018 17:00,1.635,,,AS,3.255,,1704,,9.18,,,AS,,AS,17.6,
13-Feb-2018 18:00,1.918,,,AS,2.667,,1847,,8.17,,,AS,,AS,18.3,
13-Feb-2018 19:00,0.894,,,AS,2.294,,1954,,7.9,,,AS,,AS,5.7,
13-Feb-2018 20:00,2.301,,,AS,3.039,,2007,,6.63,,,AS,,AS,18.4,
13-Feb-2018 21:00,1.803,,,AS,3,,2126,,6.84,,,AS,,AS,5.2,
13-Feb-2018 22:00,1.585,,,AS,3.019,,2214,,5.89,,,AS,,AS,3,
13-Feb-2018 23:00,1.548,,,AS,2.863,,2342,,4.31,,,AS,,AS,17.2,
14-Feb-2018 00:00,1.828,,,AS,2.647,,54,,4.46,,,AS,,AS,10.8,
14-Feb-2018 01:00,1.261,,,AS,2.569,,109,,4.48,,,AS,,AS,1.5,
14-Feb-2018 02:00,0.794,,,AS,2.255,,206,,2.86,,,AS,,AS,6.5,
14-Feb-2018 03:00,0.877,,,AS,2.157,,359,,2.73,,,AS,,AS,9.9,
14-Feb-2018 04:00,2.762,,,AS,4.333,,424,,2.51,,,AS,,AS,5.2,
14-Feb-2018 05:00,1.779,,,AS,3.255,,544,,1.78,,,AS,,AS,5.2,
14-Feb-2018 06:00,2.241,,,AS,3.941,,612,,0.93,,,AS,,AS,5.3,
14-Feb-2018 07:00,1.006,,,AS,2.51,,733,,0.53,,,AS,,AS,6,
14-Feb-2018 08:00,3.255,,,AS,4.744,,826,,1.83,,,AS,,AS,-4.4,
14-Feb-2018 09:00,2.385,,,AS,4.803,,911,,3.4,,,AS,,AS,18.4,
14-Feb-2018 10:00,0.957,,,AS,2.157,,1042,,6.3,,,AS,,AS,-2.6,
14-Feb-2018 11:00,1.487,,,AS,4.979,,1156,,7.9,,,AS,,AS,1.7,
14-Feb-2018 12:00,2.118,,,AS,4.058,,1225,,8.38,,,AS,,AS,3.8,
14-Feb-2018 13:00,2.849,,,AS,5.528,,1341,,9.39,,,AS,,AS,10.7,
14-Feb-2018 14:00,2.354,,,AS,4.274,,1403,,10.26,,,AS,,AS,,BA
14-Feb-2018 15:00,3.292,,,AS,6.724,,1557,,11.06,,,AS,,AS,,BA
14-Feb-2018 16:00,3.496,,,AS,5.861,,1610,,11.12,,,AS,,AS,1.7,
14-Feb-2018 17:00,1.984,,,AS,4.881,,1734,,10.04,,,AS,,AS,10.5,
14-Feb-2018 18:00,1.138,,,AS,3.372,,1815,,9.67,,,AS,,AS,11.2,
14-Feb-2018 19:00,1.718,,,AS,2.882,,1950,,8.63,,,AS,,AS,19.5,
14-Feb-2018 20:00,2.12,,,AS,3.666,,2017,,7.92,,,AS,,AS,6.3,
14-Feb-2018 21:00,3.848,,,AS,5.901,,2139,,7.41,,,AS,,AS,7.4,
14-Feb-2018 22:00,2.495,,,AS,4.587,,2200,,6.8,,,AS,,AS,10.6,
14-Feb-2018 23:00,1.307,,,AS,2.902,,2300,,5.22,,,AS,,AS,17,
15-Feb-2018 00:00,1.51,,,AS,3.549,,53,,4.06,,,AS,,AS,10.2,
15-Feb-2018 01:00,1.972,,,AS,3.235,,154,,2.8,,,AS,,AS,9.6,
15-Feb-2018 02:00,1.63,,,AS,3.764,,254,,2.61,,,AS,,AS,6.4,
15-Feb-2018 03:00,1.599,,,AS,2.823,,301,,2.05,,,AS,,AS,5.9,
15-Feb-2018 04:00,2.497,,,AS,3.686,,420,,3.26,,,AS,,AS,7.3,
15-Feb-2018 05:00,2.771,,,AS,4.646,,514,,3.69,,,AS,,AS,9.9,
15-Feb-2018 06:00,2.947,,,AS,5.45,,628,,3.11,,,AS,,AS,7.3,
15-Feb-2018 07:00,4.759,,,AS,9.41,,725,,3.92,,,AS,,AS,5.2,
15-Feb-2018 08:00,8.15,,,AS,11.72,,858,,5.43,,,AS,,AS,15.7,
15-Feb-2018 09:00,10.48,,,AS,14.84,,957,,6.92,,,AS,,AS,14.1,
15-Feb-2018 10:00,10.81,,,AS,14.86,,1011,,8.45,,,AS,,AS,10.9,
15-Feb-2018 11:00,9.11,,,AS,13.41,,1111,,9.83,,,AS,,AS,7.6,
15-Feb-2018 12:00,8.29,,,AS,12.51,,1241,,11.05,,,AS,,AS,0.1,
15-Feb-2018 13:00,7.057,,,AS,10.72,,1348,,11.99,,,AS,,AS,2.9,
15-Feb-2018 14:00,8.01,,,AS,11.31,,1420,,13.06,,,AS,,AS,5.1,
15-Feb-2018 15:00,7.386,,,AS,10.76,,1522,,13.49,,,AS,,AS,3.4,
15-Feb-2018 16:00,5.915,,,AS,8.96,,1623,,13.1,,,AS,,AS,6.5,
15-Feb-2018 17:00,3.254,,,AS,6.587,,1703,,10.91,,,AS,,AS,15.3,
15-Feb-2018 18:00,3.801,,,AS,5.117,,1828,,10.1,,,AS,,AS,10.8,
15-Feb-2018 19:00,2.331,,,AS,4.666,,1905,,8.79,,,AS,,AS,6.4,
15-Feb-2018 20:00,3.251,,,AS,4.156,,2008,,7.33,,,AS,,AS,10.1,
15-Feb-2018 21:00,2.495,,,AS,3.843,,2147,,6.65,,,AS,,AS,11.5,
15-Feb-2018 22:00,2.23,,,AS,4.215,,2251,,3.39,,,AS,,AS,12.4,
15-Feb-2018 23:00,2.655,,,AS,3.882,,2303,,5.15,,,AS,,AS,4.3,
16-Feb-2018 00:00,0.808,,,AS,1.902,,58,,4.26,,,AS,,AS,3.3,
16-Feb-2018 01:00,1.12,,,AS,2.569,,104,,2.23,,,AS,,AS,4.6,
16-Feb-2018 02:00,0.87,,,AS,1.843,,200,,0.86,,,AS,,AS,2.1,
16-Feb-2018 03:00,0.969,,,AS,1.961,,341,,1.25,,,AS,,AS,3.2,
16-Feb-2018 04:00,1.087,,,AS,1.745,,458,,1.73,,,AS,,AS,3.9,
16-Feb-2018 05:00,1.761,,,AS,3.078,,519,,0.67,,,AS,,AS,7.2,
16-Feb-2018 06:00,1.191,,,AS,2.843,,628,,-0.2,,,AS,,AS,11.4,
16-Feb-2018 07:00,1.641,,,AS,2.627,,744,,-0.75,,,AS,,AS,5.3,
16-Feb-2018 08:00,0.99,,,AS,2.275,,800,,3.24,,,AS,,AS,-7.8,
16-Feb-2018 09:00,3.271,,,AS,5.019,,921,,3.55,,,AS,,AS,17.6,
16-Feb-2018 10:00,1.646,,,AS,3.607,,1008,,5.62,,,AS,,AS,-0.9,
16-Feb-2018 11:00,1.01,,,AS,2.412,,1141,,8.3,,,AS,,AS,3.2,
16-Feb-2018 12:00,1.372,,,AS,2.843,,1243,,10,,,AS,,AS,6.1,
16-Feb-2018 13:00,1.732,,,AS,3.019,,1337,,11.34,,,AS,,AS,3.5,
16-Feb-2018 14:00,1.021,,,AS,2.51,,1405,,12.79,,,AS,,AS,1.7,
16-Feb-2018 15:00,0.871,,,AS,1.981,,1514,,13.97,,,AS,,AS,4.7,
16-Feb-2018 16:00,1.117,,,AS,3.019,,1627,,13.92,,,AS,,AS,6.8,
16-Feb-2018 17:00,1.802,,,AS,4.431,,1754,,12.44,,,AS,,AS,11.9,
16-Feb-2018 18:00,4.515,,,AS,6.508,,1835,,10.71,,,AS,,AS,12.1,
16-Feb-2018 19:00,4.985,,,AS,6.606,,1915,,9.39,,,AS,,AS,12.4,
16-Feb-2018 20:00,0.985,,,AS,4.352,,2000,,7.56,,,AS,,AS,6.5,
16-Feb-2018 21:00,0.88,,,AS,1.745,,2140,,6.3,,,AS,,AS,13.2,
16-Feb-2018 22:00,1.111,,,AS,2.196,,2253,,4.47,,,AS,,AS,14.1,
16-Feb-2018 23:00,1.121,,,AS,1.883,,2350,,3.71,,,AS,,AS,8.9,
17-Feb-2018 00:00,1.204,,,AS,2.49,,56,,4.2,,,AS,,AS,5.9,
17-Feb-2018 01:00,1.247,,,AS,2.51,,110,,4.21,,,AS,,AS,4.5,
17-Feb-2018 02:00,0.736,,,AS,2.255,,300,,2.36,,,AS,,AS,6.1,
17-Feb-2018 03:00,0.857,,,AS,2.569,,302,,1.84,,,AS,,AS,6.4,
17-Feb-2018 04:00,0.86,,,AS,1.589,,429,,1.74,,,AS,,AS,3.1,
17-Feb-2018 05:00,0.626,,,AS,1.314,,506,,1.03,,,AS,,AS,4.6,
17-Feb-2018 06:00,1.048,,,AS,1.608,,611,,-0.15,,,AS,,AS,7.8,
17-Feb-2018 07:00,0.451,,,AS,1.393,,710,,-0.15,,,AS,,AS,8.2,
17-Feb-2018 08:00,0.817,,,AS,1.941,,817,,2.02,,,AS,,AS,9.9,
17-Feb-2018 09:00,0.843,,,AS,2.216,,919,,5.11,,,AS,,AS,4.7,
17-Feb-2018 10:00,0.764,,,AS,1.765,,1006,,8.04,,,AS,,AS,0.4,
17-Feb-2018 11:00,1.089,,,AS,2.647,,1151,,10.37,,,AS,,AS,3.7,
17-Feb-2018 12:00,1.105,,,AS,2.725,,1207,,12.45,,,AS,,AS,5,
17-Feb-2018 13:00,1.135,,,AS,2.079,,1358,,14.45,,,AS,,AS,3.3,
17-Feb-2018 14:00,2.773,,,AS,8.27,,1452,,16.49,,,AS,,AS,1.9,
17-Feb-2018 15:00,7.192,,,AS,9.86,,1525,,17.2,,,AS,,AS,-1.5,
17-Feb-2018 16:00,7.15,,,AS,9.74,,1603,,16.33,,,AS,,AS,-3.5,
17-Feb-2018 17:00,4.31,,,AS,6.841,,1712,,14.16,,,AS,,AS,10,
17-Feb-2018 18:00,4.221,,,AS,6.508,,1835,,13.08,,,AS,,AS,16.8,
17-Feb-2018 19:00,2.698,,,AS,5.783,,1918,,12.09,,,AS,,AS,15.8,
17-Feb-2018 20:00,1.052,,,AS,3.568,,2013,,11.22,,,AS,,AS,16.8,
17-Feb-2018 21:00,1.182,,,AS,3.215,,2125,,9.74,,,AS,,AS,7.3,
17-Feb-2018 22:00,1.202,,,AS,2.843,,2241,,8.96,,,AS,,AS,21.4,
17-Feb-2018 23:00,1.217,,,AS,2.843,,2319,,6.15,,,AS,,AS,13.2,
18-Feb-2018 00:00,1.158,,,AS,4.215,,57,,5.2,,,AS,,AS,11.9,
18-Feb-2018 01:00,1.372,,,AS,2.961,,125,,4.38,,,AS,,AS,12,
18-Feb-2018 02:00,2.179,,,AS,5.038,,248,,3.88,,,AS,,AS,8.6,
18-Feb-2018 03:00,2.004,,,AS,3.549,,337,,4.27,,,AS,,AS,7.3,
18-Feb-2018 04:00,1.529,,,AS,3.784,,426,,2.72,,,AS,,AS,9.6,
18-Feb-2018 05:00,1.443,,,AS,3.451,,526,,1.24,,,AS,,AS,13,
18-Feb-2018 06:00,1.648,,,AS,3.117,,630,,0.61,,,AS,,AS,10.3,
18-Feb-2018 07:00,3,,,AS,4.764,,726,,1.92,,,AS,,AS,5,
18-Feb-2018 08:00,2.038,,,AS,4.607,,824,,5.93,,,AS,,AS,7.6,
18-Feb-2018 09:00,1.464,,,AS,4.803,,922,,9.25,,,AS,,AS,-3.3,
18-Feb-2018 10:00,3.042,,,AS,6.802,,1059,,10.43,,,AS,,AS,7.7,
18-Feb-2018 11:00,2.664,,,AS,6.449,,1140,,12.93,,,AS,,AS,6.8,
18-Feb-2018 12:00,3.408,,,AS,8.14,,1248,,18.01,,,AS,,AS,3.9,
18-Feb-2018 13:00,8.18,,,AS,20.13,,1357,,19.4,,,AS,,AS,16.5,
18-Feb-2018 14:00,8.64,,,AS,19.68,,1456,,19.19,,,AS,,AS,7.1,
18-Feb-2018 15:00,5.798,,,AS,17.94,,1513,,18.59,,,AS,,AS,7.5,
18-Feb-2018 16:00,5.802,,,AS,16.07,,1609,,17.48,,,AS,,AS,5.9,
18-Feb-2018 17:00,4.566,,,AS,11.8,,1751,,15.24,,,AS,,AS,18.6,
18-Feb-2018 18:00,7.905,,,AS,28.52,,1846,,13.67,,,AS,,AS,80.4,
18-Feb-2018 19:00,13.59,,,AS,30.89,,1954,,11.67,,,AS,,AS,389.5,
18-Feb-2018 20:00,16.99,,,AS,27.7,,2018,,10.81,,,AS,,AS,610.1,
18-Feb-2018 21:00,20.04,,,AS,29.4,,2148,,9.39,,,AS,,AS,91.5,
18-Feb-2018 22:00,20.19,,,AS,28.85,,2204,,7.79,,,AS,,AS,66.6,
18-Feb-2018 23:00,16.61,,,AS,26.21,,2339,,6.63,,,AS,,AS,87.6,
19-Feb-2018 00:00,13.52,,,AS,23.11,,17,,5.08,,,AS,,AS,6.9,
19-Feb-2018 01:00,12.29,,,AS,17.8,,143,,4.3,,,AS,,AS,-10.4,
19-Feb-2018 02:00,8.68,,,AS,16.58,,213,,3.2,,,AS,,AS,-3.7,
19-Feb-2018 03:00,9.01,,,AS,18.09,,345,,2.43,,,AS,,AS,-3.4,
19-Feb-2018 04:00,10.46,,,AS,17.15,,434,,2.39,,,AS,,AS,-1,
19-Feb-2018 05:00,8.01,,,AS,15.8,,544,,2.06,,,AS,,AS,2.7,
19-Feb-2018 06:00,2.517,,,AS,4.666,,632,,1.41,,,AS,,AS,3,
19-Feb-2018 07:00,1.524,,,AS,4.96,,751,,2.67,,,AS,,AS,-0.9,
19-Feb-2018 08:00,3.106,,,AS,4.862,,817,,2.27,,,AS,,AS,-4.6,
19-Feb-2018 09:00,0.989,,,AS,2.647,,910,,3.27,,,AS,,AS,0.3,
19-Feb-2018 10:00,2.478,,,AS,5.92,,1031,,3.36,,,AS,,AS,4.3,
19-Feb-2018 11:00,6.341,,,AS,11.55,,1155,,3.47,,,AS,,AS,2.8,
19-Feb-2018 12:00,4.755,,,AS,10.21,,1239,,3.29,,,AS,,AS,11.9,
19-Feb-2018 13:00,3.107,,,AS,9.7,,1309,,3.85,,,AS,,AS,2.5,
19-Feb-2018 14:00,3.198,,,AS,6.92,,1457,,3.96,,,AS,,AS,-2.6,
19-Feb-2018 15:00,6.136,,,AS,8.66,,1511,,4,,,AS,,AS,19.8,
19-Feb-2018 16:00,4.747,,,AS,8.21,,1643,,3.45,,,AS,,AS,3.8,
19-Feb-2018 17:00,4.167,,,AS,9.13,,1710,,3.15,,,AS,,AS,6.8,
19-Feb-2018 18:00,5.484,,,AS,9.49,,1816,,2.11,,,AS,,AS,10.9,
19-Feb-2018 19:00,7.82,,,AS,12.21,,1956,,1.16,,,AS,,AS,10,
19-Feb-2018 20:00,8.47,,,AS,11.9,,2028,,0.46,,,AS,,AS,10.2,
19-Feb-2018 21:00,9.01,,,AS,13.53,,2112,,0.18,,,AS,,AS,10.4,
19-Feb-2018 22:00,8.87,,,AS,12.23,,2237,,0.02,,,AS,,AS,6.4,
19-Feb-2018 23:00,8.2,,,AS,10.82,,2354,,-0.61,,,AS,,AS,8.5,
20-Feb-2018 00:00,7.671,,,AS,11.58,,27,,-1.36,,,AS,,AS,8.3,
20-Feb-2018 01:00,7.027,,,AS,9.74,,129,,-1.98,,,AS,,AS,7.4,
20-Feb-2018 02:00,6.636,,,AS,8.88,,232,,-2.34,,,AS,,AS,3.3,
20-Feb-2018 03:00,2.936,,,AS,5.43,,329,,-3.55,,,AS,,AS,-0.2,
20-Feb-2018 04:00,3.864,,,AS,6.881,,423,,-4.08,,,AS,,AS,0.3,
20-Feb-2018 05:00,4.464,,,AS,6.939,,551,,-4.18,,,AS,,AS,7.9,
20-Feb-2018 06:00,3.884,,,AS,5.783,,603,,-4.09,,,AS,,AS,2.8,
20-Feb-2018 07:00,4.663,,,AS,6.685,,716,,-3.39,,,AS,,AS,-3.5,
20-Feb-2018 08:00,3.608,,,AS,5.763,,800,,-2.59,,,AS,,AS,4.9,
20-Feb-2018 09:00,2.046,,,AS,4.587,,918,,-1.28,,,AS,,AS,17.4,
20-Feb-2018 10:00,1.7,,,AS,3.647,,1051,,-0.08,,,AS,,AS,4,
20-Feb-2018 11:00,1.441,,,AS,3,,1105,,1.33,,,AS,,AS,0.7,
20-Feb-2018 12:00,1.165,,,AS,2.882,,1214,,2.69,,,AS,,AS,0.7,
20-Feb-2018 13:00,1.467,,,AS,3.823,,1356,,3.73,,,AS,,AS,-1.3,
20-Feb-2018 14:00,3.068,,,AS,8.72,,1441,,4.83,,,AS,,AS,1.6,
20-Feb-2018 15:00,6.723,,,AS,10.66,,1551,,5.27,,,AS,,AS,5.3,
20-Feb-2018 16:00,7.296,,,AS,10.72,,1620,,4.96,,,AS,,AS,11.6,
20-Feb-2018 17:00,4.014,,,AS,7.606,,1720,,3.68,,,AS,,AS,8.5,
20-Feb-2018 18:00,3.016,,,AS,4.96,,1814,,2.71,,,AS,,AS,8.5,
20-Feb-2018 19:00,2.284,,,AS,4.47,,1956,,2.07,,,AS,,AS,6.6,
20-Feb-2018 20:00,2.827,,,AS,3.96,,2001,,2.05,,,AS,,AS,2.9,
20-Feb-2018 21:00,3.827,,,AS,5.293,,2153,,2.33,,,AS,,AS,6.8,
20-Feb-2018 22:00,3.744,,,AS,5.469,,2207,,2.1,,,AS,,AS,7,
20-Feb-2018 23:00,2.651,,,AS,3.686,,2334,,1.41,,,AS,,AS,8.6,
21-Feb-2018 00:00,1.827,,,AS,2.706,,58,,1.04,,,AS,,AS,7.2,
21-Feb-2018 01:00,2.465,,,AS,3.901,,139,,0.99,,,AS,,AS,5,
21-Feb-2018 02:00,1.174,,,AS,3,,200,,0.67,,,AS,,AS,4.5,
21-Feb-2018 03:00,0.723,,,AS,2.804,,301,,-0.08,,,AS,,AS,10.1,
21-Feb-2018 04:00,2.032,,,AS,4.47,,438,,-1.29,,,AS,,AS,11.5,
21-Feb-2018 05:00,1.117,,,AS,2.667,,547,,-3.26,,,AS,,AS,14.4,
21-Feb-2018 06:00,0.854,,,AS,1.961,,636,,-4.08,,,AS,,AS,0,
21-Feb-2018 07:00,0.408,,,AS,1.138,,721,,-2.37,,,AS,,AS,15.3,
21-Feb-2018 08:00,1.827,,,AS,3.568,,849,,-0.4,,,AS,,AS,11.1,
21-Feb-2018 09:00,1.682,,,AS,3.431,,908,,1.41,,,AS,,AS,9.6,
21-Feb-2018 10:00,1.144,,,AS,2.804,,1031,,3.19,,,AS,,AS,3,
21-Feb-2018 11:00,1.21,,,AS,3.117,,1158,,4.69,,,AS,,AS,,BA
21-Feb-2018 12:00,1.478,,,AS,3.784,,1255,,5.32,,,AS,,AS,7.5,
21-Feb-2018 13:00,1.835,,,AS,4.137,,1352,,5.76,,,AS,,AS,3.4,
21-Feb-2018 14:00,2.601,,,AS,4.529,,1439,,6.07,,,AS,,AS,9.1,
21-Feb-2018 15:00,1.617,,,AS,3.784,,1502,,6.46,,,AS,,AS,3.3,
21-Feb-2018 16:00,0.961,,,AS,2.431,,1600,,5.87,,,AS,,AS,13.4,
21-Feb-2018 17:00,2.779,,,AS,4.881,,1724,,4.97,,,AS,,AS,9.7,
21-Feb-2018 18:00,4.626,,,AS,5.783,,1827,,3.8,,,AS,,AS,14.5,
21-Feb-2018 19:00,4.946,,,AS,6.018,,1913,,2.65,,,AS,,AS,10.2,
21-Feb-2018 20:00,3.737,,,AS,6.116,,2008,,1.71,,,AS,,AS,9.3,
21-Feb-2018 21:00,3.068,,,AS,5.254,,2153,,0.41,,,AS,,AS,11.1,
21-Feb-2018 22:00,3.282,,,AS,5.489,,2210,,0.89,,,AS,,AS,8.8,
21-Feb-2018 23:00,1.082,,,AS,2.804,,2348,,-1.18,,,AS,,AS,9.8,
22-Feb-2018 00:00,1.85,,,AS,3.255,,50,,-1.83,,,AS,,AS,8.5,
22-Feb-2018 01:00,2.142,,,AS,5.411,,147,,-0.44,,,AS,,AS,9.7,
22-Feb-2018 02:00,1.637,,,AS,7.077,,202,,0.57,,,AS,,AS,10.1,
22-Feb-2018 03:00,1.062,,,AS,2.51,,315,,-0.34,,,AS,,AS,11.1,
22-Feb-2018 04:00,1.234,,,AS,3.176,,416,,-3,,,AS,,AS,10.5,
22-Feb-2018 05:00,0.906,,,AS,2.039,,546,,-4.35,,,AS,,AS,-3.5,
22-Feb-2018 06:00,0.934,,,AS,2.294,,657,,-3.84,,,AS,,AS,17.3,
22-Feb-2018 07:00,1.223,,,AS,2.647,,719,,-3.04,,,AS,,AS,-2.4,
22-Feb-2018 08:00,0.98,,,AS,2.255,,821,,-1.01,,,AS,,AS,25,
22-Feb-2018 09:00,2.613,,,AS,4.097,,936,,0.58,,,AS,,AS,12.2,
22-Feb-2018 10:00,2.486,,,AS,4.293,,1002,,2.15,,,AS,,AS,13.3,
22-Feb-2018 11:00,2.185,,,AS,5.842,,1151,,5.32,,,AS,,AS,-0.1,
22-Feb-2018 12:00,4.6,,,AS,14.25,,1257,,8.08,,,AS,,AS,-3.8,
22-Feb-2018 13:00,7.427,,,AS,20.23,,1350,,8.01,,,AS,,AS,8.2,
22-Feb-2018 14:00,10.22,,,AS,20.29,,1406,,7.3,,,AS,,AS,16.9,
22-Feb-2018 15:00,8.55,,,AS,16.17,,1501,,6.94,,,AS,,AS,7.1,
22-Feb-2018 16:00,10.39,,,AS,21.4,,1609,,6.64,,,AS,,AS,19.8,
22-Feb-2018 17:00,7.214,,,AS,13.25,,1705,,5.78,,,AS,,AS,3.3,
22-Feb-2018 18:00,9.67,,,AS,15.99,,1829,,4.91,,,AS,,AS,10.8,
22-Feb-2018 19:00,8.84,,,AS,15.5,,1925,,3.98,,,AS,,AS,9.3,
22-Feb-2018 20:00,5.539,,,AS,10.64,,2029,,3.86,,,AS,,AS,5.8,
22-Feb-2018 21:00,8.11,,,AS,12.29,,2127,,2.71,,,AS,,AS,17.3,
22-Feb-2018 22:00,9.25,,,AS,13.39,,2259,,1.41,,,AS,,AS,26.7,
22-Feb-2018 23:00,8.7,,,AS,14.8,,2301,,0.98,,,AS,,AS,23.1,
23-Feb-2018 00:00,4.023,,,AS,6.979,,1,,0.77,,,AS,,AS,5.1,
23-Feb-2018 01:00,2.715,,,AS,5.195,,100,,-0.16,,,AS,,AS,1.9,
23-Feb-2018 02:00,1.768,,,AS,3.784,,209,,-0.72,,,AS,,AS,0.1,
23-Feb-2018 03:00,1.326,,,AS,2.588,,358,,-1.54,,,AS,,AS,5.4,
23-Feb-2018 04:00,4.442,,,AS,6.567,,457,,-2.18,,,AS,,AS,9.1,
23-Feb-2018 05:00,4.926,,,AS,8.94,,551,,-1.42,,,AS,,AS,7.4,
23-Feb-2018 06:00,4.624,,,AS,6.783,,604,,-1.74,,,AS,,AS,8.8,
23-Feb-2018 07:00,4.42,,,AS,7.684,,736,,-1.57,,,AS,,AS,2.1,
23-Feb-2018 08:00,4.527,,,AS,10.51,,850,,0.34,,,AS,,AS,-2.8,
23-Feb-2018 09:00,9.26,,,AS,14.68,,931,,2.26,,,AS,,AS,7,
23-Feb-2018 10:00,9.91,,,AS,13.41,,1047,,3.38,,,AS,,AS,5.1,
23-Feb-2018 11:00,10.06,,,AS,13.82,,1100,,3.92,,,AS,,AS,4.8,
23-Feb-2018 12:00,10.72,,,AS,16.52,,1259,,4.69,,,AS,,AS,7.2,
23-Feb-2018 13:00,11.86,,,AS,16.5,,1307,,5.04,,,AS,,AS,9.1,
23-Feb-2018 14:00,12.01,,,AS,16.07,,1426,,5.22,,,AS,,AS,13.9,
23-Feb-2018 15:00,11.22,,,AS,15.21,,1534,,5.21,,,AS,,AS,11.9,
23-Feb-2018 16:00,10.97,,,AS,15.54,,1628,,4.79,,,AS,,AS,7.7,
23-Feb-2018 17:00,8.73,,,AS,14.03,,1703,,3.41,,,AS,,AS,18.1,
23-Feb-2018 18:00,7.667,,,AS,12.88,,1826,,2.54,,,AS,,AS,10.2,
23-Feb-2018 19:00,8.73,,,AS,12.56,,1957,,1.92,,,AS,,AS,6.3,
23-Feb-2018 20:00,10.65,,,AS,13.68,,2030,,1.27,,,AS,,AS,6.1,
23-Feb-2018 21:00,8.53,,,AS,12.43,,2111,,0.67,,,AS,,AS,6.1,
23-Feb-2018 22:00,4.026,,,AS,8.78,,2212,,-0.61,,,AS,,AS,5.5,
23-Feb-2018 23:00,3.51,,,AS,6.508,,2336,,-1.55,,,AS,,AS,4.3,
24-Feb-2018 00:00,1.951,,,AS,4.156,,32,,-1.03,,,AS,,AS,2.5,
24-Feb-2018 01:00,1.628,,,AS,3.333,,133,,-2.35,,,AS,,AS,-2.2,
24-Feb-2018 02:00,1.839,,,AS,3.49,,252,,-3.25,,,AS,,AS,-0.8,
24-Feb-2018 03:00,2.672,,,AS,3.999,,313,,-4.06,,,AS,,AS,1.6,
24-Feb-2018 04:00,0.747,,,AS,1.804,,456,,-6.45,,,AS,,AS,10,
24-Feb-2018 05:00,0.777,,,AS,1.608,,526,,-5.59,,,AS,,AS,-1.9,
24-Feb-2018 06:00,1.651,,,AS,2.765,,655,,-6.33,,,AS,,AS,12.4,
24-Feb-2018 07:00,1.045,,,AS,2.667,,705,,-4.58,,,AS,,AS,-11,
24-Feb-2018 08:00,0.264,,,AS,1.255,,806,,-0.78,,,AS,,AS,9,
24-Feb-2018 09:00,0.765,,,AS,1.922,,945,,0.43,,,AS,,AS,9.9,
24-Feb-2018 10:00,1.835,,,AS,3.98,,1050,,2.1,,,AS,,AS,0.3,
24-Feb-2018 11:00,2.272,,,AS,4.666,,1103,,3.49,,,AS,,AS,-1.6,
24-Feb-2018 12:00,3.967,,,AS,8.15,,1245,,6.24,,,AS,,AS,-2,
24-Feb-2018 13:00,6.649,,,AS,9.13,,1318,,7.07,,,AS,,AS,5,
24-Feb-2018 14:00,6.437,,,AS,8.68,,1405,,8.23,,,AS,,AS,10.1,
