,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Feb-2018 12:00,3.151,,6.1,,4.881,,1249,,8.99,,0,,18.81,,2.981,,97.5,
11-Feb-2018 13:00,3.951,,19.1,,6.175,,1356,,11.32,,0,,16.54,,3.786,,73.7,
11-Feb-2018 14:00,4.933,,4.5,,8.21,,1422,,12.75,,0,,11.1,,4.84,,79.6,
11-Feb-2018 15:00,3.342,,88.8,,9.25,,1600,,13.95,,0,,29.91,,2.887,,78.4,
11-Feb-2018 16:00,7.587,,108.7,,13.76,,1616,,13.1,,0,,9.8,,7.476,,36.4,
11-Feb-2018 17:00,7.979,,223.5,,17.78,,1749,,14.87,,0,,35.79,,6.422,,119.2,
11-Feb-2018 18:00,8.26,,215.1,,16.7,,1855,,13.96,,0,,25.28,,7.457,,64,
11-Feb-2018 19:00,10.14,,168.6,,17.45,,1909,,13.23,,0,,16.46,,9.73,,104.4,
11-Feb-2018 20:00,10.94,,167.5,,18.78,,2014,,13.43,,0,,21.16,,10.2,,129.5,
11-Feb-2018 21:00,10.3,,190,,16.25,,2154,,11.95,,0,,13.66,,10.01,,60.1,
11-Feb-2018 22:00,11.39,,221.1,,28.36,,2257,,11.49,,0,,17.94,,10.84,,190.7,
11-Feb-2018 23:00,5.33,,229.4,,18.88,,2305,,11.63,,0,,42.64,,3.853,,585.6,
12-Feb-2018 00:00,4.22,,266.5,,15.33,,56,,10.45,,0,,40.87,,3.146,,58.5,
12-Feb-2018 01:00,9.13,,278.9,,15.72,,132,,10.15,,0,,12.31,,8.92,,66.2,
12-Feb-2018 02:00,4.814,,306.5,,10.53,,210,,7.85,,0,,46.02,,3.26,,19.6,
12-Feb-2018 03:00,3.558,,95.5,,7.077,,342,,7.11,,0,,25.82,,3.197,,17.1,
12-Feb-2018 04:00,3.137,,113.8,,4.705,,434,,7.01,,0,,11.32,,3.076,,18.3,
12-Feb-2018 05:00,4.578,,134.9,,10.43,,544,,6.93,,0,,18.32,,4.344,,27.2,
12-Feb-2018 06:00,8.81,,113.4,,13.43,,635,,6.47,,0,,7.63,,8.74,,61.7,
12-Feb-2018 07:00,7.551,,109.7,,11.88,,713,,6.29,,0,,9.37,,7.449,,46.9,
12-Feb-2018 08:00,6.948,,105.3,,11.11,,850,,7.31,,0,,8.68,,6.869,,32.2,
12-Feb-2018 09:00,9,,106.8,,12.21,,901,,7.74,,0,,7.14,,8.93,,30.1,
12-Feb-2018 10:00,8.43,,104.3,,11.98,,1021,,8.57,,0,,9.54,,8.31,,28.1,
12-Feb-2018 11:00,7.041,,102.3,,10.39,,1101,,9.23,,0,,10.53,,6.922,,26.2,
12-Feb-2018 12:00,3.993,,94.8,,8.94,,1211,,9.67,,0,,27.37,,3.537,,25,
12-Feb-2018 13:00,6.94,,29.4,,10.88,,1336,,8.44,,0,,21.84,,6.435,,33.2,
12-Feb-2018 14:00,3.333,,70.5,,9.94,,1413,,6.5,,0,,32.33,,2.802,,24.9,
12-Feb-2018 15:00,5.17,,106.6,,8.1,,1530,,6.29,,0,,25.02,,4.676,,22.7,
12-Feb-2018 16:00,3.707,,358.3,,8.98,,1616,,4.46,,0,,46.16,,2.503,,24.2,
12-Feb-2018 17:00,3.756,,331.5,,5.528,,1731,,3.76,,0,,14.96,,3.628,,16,
12-Feb-2018 18:00,5.032,,328.7,,7.606,,1857,,3.12,,0.01,,13.17,,4.899,,12.1,
12-Feb-2018 19:00,7.513,,333.2,,10.62,,1955,,2.79,,0.01,,8.43,,7.432,,8.4,
12-Feb-2018 20:00,7.905,,323.2,,11.57,,2010,,2.86,,0,,7.1,,7.844,,7.1,
12-Feb-2018 21:00,3.682,,2.1,,7.684,,2106,,3.07,,0,,28.2,,3.235,,9.4,
12-Feb-2018 22:00,3.252,,60.6,,4.901,,2236,,2.91,,0,,21.37,,3.026,,6.3,
12-Feb-2018 23:00,3.414,,29.3,,7.586,,2354,,3.27,,0,,25.59,,3.073,,3.4,
13-Feb-2018 00:00,3.854,,31.7,,7.135,,1,,2.9,,0,,17.03,,3.684,,5.5,
13-Feb-2018 01:00,6.486,,3.5,,9.76,,133,,2.7,,0,,12.27,,6.337,,5.4,
13-Feb-2018 02:00,8.16,,355.5,,10.74,,210,,2.64,,0,,7.94,,8.08,,5.5,
13-Feb-2018 03:00,8.2,,354.3,,11.47,,351,,2.49,,0,,7.01,,8.14,,4.4,
13-Feb-2018 04:00,8.27,,353.2,,11.7,,411,,2.51,,0,,8.73,,8.18,,5.8,
13-Feb-2018 05:00,8.12,,357,,11.98,,552,,2.42,,0,,8.74,,8.02,,5.7,
13-Feb-2018 06:00,5.922,,15.4,,10.29,,655,,2.05,,0,,13.32,,5.762,,6.2,
13-Feb-2018 07:00,8.54,,5.1,,13.41,,758,,2.46,,0,,10.74,,8.39,,5.5,
13-Feb-2018 08:00,9.58,,357.7,,13.64,,824,,3.14,,0,,7.98,,9.49,,6.5,
13-Feb-2018 09:00,6.536,,8.5,,10.19,,902,,4.3,,0,,7.15,,6.485,,7.1,
13-Feb-2018 10:00,5.412,,12.3,,8.41,,1005,,6.11,,0,,10.02,,5.329,,5.1,
13-Feb-2018 11:00,4.915,,356.5,,7.527,,1139,,7.56,,0,,20.99,,4.585,,5,
13-Feb-2018 12:00,4.101,,346.9,,6.9,,1234,,8.52,,0,,17.9,,3.901,,5.5,
13-Feb-2018 13:00,2.574,,329.9,,5.92,,1332,,9.16,,0,,24.17,,2.345,,7.5,
13-Feb-2018 14:00,1.962,,322.4,,3.999,,1416,,9.75,,0,,22.24,,1.814,,8.7,
13-Feb-2018 15:00,3.161,,318.8,,5.783,,1507,,9.56,,0,,15.61,,3.044,,8.8,
13-Feb-2018 16:00,2.171,,304.4,,3.862,,1618,,9.29,,0,,11.11,,2.13,,9.5,
13-Feb-2018 17:00,1.981,,292.1,,3.215,,1757,,8.57,,0,,16.59,,1.898,,11.1,
13-Feb-2018 18:00,2.077,,351.6,,3.862,,1819,,7.99,,0,,58.77,,0.984,,8.9,
13-Feb-2018 19:00,1.679,,60.1,,3.157,,1941,,7.81,,0,,44.21,,1.179,,9,
13-Feb-2018 20:00,1.263,,154.7,,2.686,,2032,,7.07,,0,,57.09,,0.635,,11.6,
13-Feb-2018 21:00,1.964,,196.6,,3.078,,2122,,6.88,,0,,27.28,,1.741,,7,
13-Feb-2018 22:00,1.67,,139.6,,3.686,,2221,,6.74,,0,,29.74,,1.445,,8.3,
13-Feb-2018 23:00,1.39,,147.4,,2.333,,2347,,6.93,,0,,10.42,,1.367,,8.5,
14-Feb-2018 00:00,2.117,,209.9,,3.999,,1,,4.2,,0,,29.39,,1.839,,10.7,
14-Feb-2018 01:00,1.236,,106.7,,2.902,,130,,5.11,,0,,61.78,,0.517,,5.5,
14-Feb-2018 02:00,0.729,,303.8,,2.059,,300,,3.76,,0,,44.48,,0.509,,8.6,
14-Feb-2018 03:00,1.476,,196.2,,3,,352,,2.52,,0,,66.75,,0.474,,7,
14-Feb-2018 04:00,1.554,,43.9,,2.647,,400,,1.82,,0,,31.8,,1.315,,4.2,
14-Feb-2018 05:00,1.822,,42.5,,3.333,,548,,2.05,,0,,24.69,,1.653,,7,
14-Feb-2018 06:00,1.839,,40.4,,3.549,,656,,1.25,,0,,29.42,,1.597,,7.3,
14-Feb-2018 07:00,2.732,,43.4,,4.195,,730,,1.24,,0,,15.58,,2.631,,9.1,
14-Feb-2018 08:00,1.366,,32.5,,2.921,,859,,2.01,,0,,24.48,,1.241,,8.2,
14-Feb-2018 09:00,1.533,,318.6,,3.274,,955,,3.1,,0,,41.01,,1.14,,9.3,
14-Feb-2018 10:00,1.67,,271.8,,3.372,,1004,,4.79,,0,,35.92,,1.341,,8.2,
14-Feb-2018 11:00,1.854,,344.7,,3.98,,1108,,6.05,,0,,25.16,,1.675,,9.6,
14-Feb-2018 12:00,1.164,,327.6,,2.941,,1210,,7.94,,0,,31.44,,0.988,,5.2,
14-Feb-2018 13:00,2.713,,335.1,,5.45,,1333,,9.03,,0,,19.88,,2.549,,9,
14-Feb-2018 14:00,2,,332.6,,3.745,,1447,,10.1,,0,,24.29,,1.82,,11.1,
14-Feb-2018 15:00,2.442,,337.8,,4.548,,1544,,10.68,,0,,15.36,,2.355,,10.9,
14-Feb-2018 16:00,2.864,,330.7,,4.548,,1624,,11.01,,0,,8.83,,2.83,,11.9,
14-Feb-2018 17:00,0.923,,352.8,,1.863,,1745,,10.24,,0,,70.35,,0.227,,8.6,
14-Feb-2018 18:00,0.931,,228.2,,2.431,,1804,,9.17,,0,,58.33,,0.448,,10.7,
14-Feb-2018 19:00,1.962,,130.7,,3.568,,1948,,8.97,,0,,22.8,,1.806,,9.3,
14-Feb-2018 20:00,2.647,,118.7,,4.215,,2045,,9.5,,0,,27.89,,2.333,,7.7,
14-Feb-2018 21:00,3.055,,149.5,,4.783,,2112,,7.53,,0,,36.4,,2.438,,7.6,
14-Feb-2018 22:00,5.264,,119.2,,7.998,,2257,,8.15,,0,,6.99,,5.225,,7.6,
14-Feb-2018 23:00,2.441,,249,,6.939,,2300,,5.41,,0,,58.74,,1.157,,11.4,
15-Feb-2018 00:00,3.065,,26,,4.842,,55,,3.9,,0,,14.21,,2.97,,9.7,
15-Feb-2018 01:00,3.418,,47.8,,4.627,,129,,4.22,,0,,20.3,,3.203,,7.1,
15-Feb-2018 02:00,2.541,,72,,4.744,,221,,5.01,,0,,13.23,,2.473,,7,
15-Feb-2018 03:00,0.985,,217.3,,2.588,,309,,3.67,,0,,58.82,,0.466,,9,
15-Feb-2018 04:00,1.559,,41.4,,5.881,,450,,3.8,,0,,34.67,,1.273,,8.5,
15-Feb-2018 05:00,1.492,,32.7,,3.019,,543,,3.7,,0,,49.76,,0.929,,9,
15-Feb-2018 06:00,2.531,,18.4,,10.25,,658,,3.23,,0,,37.37,,1.992,,9.1,
15-Feb-2018 07:00,6.325,,7.8,,13.07,,753,,3.36,,0,,20.4,,5.924,,13.2,
15-Feb-2018 08:00,10.08,,353.9,,14.37,,815,,4.71,,0,,9.13,,9.95,,16.2,
15-Feb-2018 09:00,9.41,,355.7,,14.94,,933,,6.29,,0,,9.72,,9.28,,17.4,
15-Feb-2018 10:00,9.04,,349.4,,13.6,,1006,,7.96,,0,,9.19,,8.92,,18.8,
15-Feb-2018 11:00,6.225,,357.2,,11.66,,1101,,9.36,,0,,17.13,,5.946,,10.6,
15-Feb-2018 12:00,4.165,,359,,8.21,,1229,,10.55,,0,,23.11,,3.826,,8.1,
15-Feb-2018 13:00,4.784,,344.6,,8.41,,1346,,11.56,,0,,15.98,,4.598,,9.5,
15-Feb-2018 14:00,6.877,,336.9,,9.8,,1431,,12.42,,0,,8.34,,6.804,,5.7,
15-Feb-2018 15:00,6.091,,340.7,,9.74,,1549,,12.88,,0,,9.78,,6.002,,10.3,
15-Feb-2018 16:00,4.927,,345.8,,9.12,,1603,,12.48,,0,,11.92,,4.82,,10.7,
15-Feb-2018 17:00,4.208,,39.8,,6.449,,1750,,11.36,,0,,17.37,,4.015,,1.7,
15-Feb-2018 18:00,4.234,,72.8,,5.763,,1802,,10.21,,0,,16.34,,4.062,,6,
15-Feb-2018 19:00,3.494,,67.4,,5.45,,1900,,10.43,,0,,17.19,,3.337,,5.7,
15-Feb-2018 20:00,1.681,,61.1,,3.059,,2003,,8.67,,0,,67.39,,0.517,,9.5,
15-Feb-2018 21:00,1.808,,93,,3.784,,2142,,6.49,,0,,39.15,,1.386,,9.5,
15-Feb-2018 22:00,3.116,,69.5,,6.214,,2214,,6.36,,0,,43.73,,2.208,,8,
15-Feb-2018 23:00,2.126,,187.6,,3.921,,2321,,5.92,,0,,17.03,,2.032,,2.9,
16-Feb-2018 00:00,1.657,,100.2,,3.235,,42,,6.61,,0,,22.87,,1.525,,5.7,
16-Feb-2018 01:00,1.138,,77.8,,2.529,,115,,4.02,,0,,71.16,,0.26,,13.6,
16-Feb-2018 02:00,1.238,,232.6,,2.294,,233,,4.08,,0,,39.78,,0.94,,0.9,
16-Feb-2018 03:00,1.006,,240.5,,2.412,,300,,1.24,,0,,58.03,,0.489,,7.6,
16-Feb-2018 04:00,0.694,,173.1,,1.863,,459,,0.5,,0,,37.29,,0.547,,5.7,
16-Feb-2018 05:00,2.104,,187.7,,3.215,,515,,0.43,,0,,18.39,,1.995,,6.4,
16-Feb-2018 06:00,1.066,,277.1,,2.137,,621,,-0.75,,0,,69.21,,0.288,,7.6,
16-Feb-2018 07:00,1.549,,192.8,,2.333,,712,,0.88,,0,,41.14,,1.149,,,AX
16-Feb-2018 08:00,0.748,,3,,2.059,,845,,0.85,,0,,31.54,,0.635,,12.8,
16-Feb-2018 09:00,0.88,,329.8,,2.745,,911,,3.28,,0,,44.02,,0.62,,2.2,
16-Feb-2018 10:00,1.082,,280.3,,2.784,,1035,,5.67,,0,,27.11,,0.961,,4.2,
16-Feb-2018 11:00,1.433,,321.8,,3.509,,1111,,7.49,,0,,24.77,,1.299,,3.1,
16-Feb-2018 12:00,1.309,,332.5,,2.784,,1254,,9.39,,0,,31.97,,1.105,,5.4,
16-Feb-2018 13:00,1.439,,330.1,,2.882,,1303,,10.79,,0,,24.38,,1.309,,4.4,
16-Feb-2018 14:00,0.765,,293.9,,2.51,,1437,,13.17,,0,,50.53,,0.467,,2.1,
16-Feb-2018 15:00,1.304,,282.2,,2.588,,1542,,13.98,,0,,33.24,,1.084,,5.9,
16-Feb-2018 16:00,1.516,,316.1,,3.098,,1622,,13.17,,0,,13.62,,1.473,,10.2,
16-Feb-2018 17:00,1.358,,69.1,,2.647,,1741,,11.88,,0,,15.3,,1.31,,8.5,
16-Feb-2018 18:00,1.601,,164.5,,3.607,,1815,,10.74,,0,,69.28,,0.43,,9.5,
16-Feb-2018 19:00,1.393,,145.7,,3.039,,1918,,9.85,,0,,41.68,,1.024,,7.8,
16-Feb-2018 20:00,1.816,,177.1,,3.431,,2040,,7.42,,0,,59.18,,0.846,,13.2,
16-Feb-2018 21:00,1.968,,191.4,,3.215,,2100,,6.16,,0,,20.87,,1.837,,3.5,
16-Feb-2018 22:00,1.769,,94.8,,3.255,,2212,,6.9,,0,,19.26,,1.669,,5.1,
16-Feb-2018 23:00,0.864,,134,,2.725,,2307,,4.45,,0,,52.68,,0.498,,6.2,
17-Feb-2018 00:00,1.826,,189.4,,4.372,,10,,3.55,,0,,51.73,,1.081,,9.8,
17-Feb-2018 01:00,0.848,,330.4,,1.824,,103,,3.11,,0,,77.86,,0.064,,4.9,
17-Feb-2018 02:00,1.056,,222.3,,1.863,,255,,2.2,,0,,41.99,,0.772,,7.7,
17-Feb-2018 03:00,1.754,,87.1,,3.803,,334,,2.75,,0,,37.31,,1.382,,3.9,
17-Feb-2018 04:00,0.674,,122.8,,2.333,,436,,2.53,,0,,55.64,,0.356,,5.7,
17-Feb-2018 05:00,0.977,,237.1,,1.981,,520,,0.69,,0,,27.68,,0.863,,8,
17-Feb-2018 06:00,0.893,,99.4,,1.883,,628,,1.04,,0,,40.94,,0.665,,7.8,
17-Feb-2018 07:00,0.846,,247.3,,1.314,,736,,0.86,,0,,26.8,,0.754,,14.2,
17-Feb-2018 08:00,0.917,,279.1,,1.902,,840,,2.39,,0,,30.8,,0.784,,7.9,
17-Feb-2018 09:00,0.606,,227.7,,1.687,,944,,5.15,,0,,50.12,,0.374,,7.1,
17-Feb-2018 10:00,1.927,,268.4,,3.313,,1100,,7.07,,0,,20.88,,1.798,,8.7,
17-Feb-2018 11:00,1.817,,298.9,,3.47,,1100,,9.11,,0,,23.61,,1.663,,5,
17-Feb-2018 12:00,1.243,,285.1,,2.451,,1207,,11.84,,0,,31.86,,1.051,,4.8,
17-Feb-2018 13:00,1.826,,324.8,,3.313,,1302,,13.04,,0,,23.71,,1.669,,6.1,
17-Feb-2018 14:00,2.041,,349.7,,4.725,,1446,,14.97,,0,,30.16,,1.758,,6.8,
17-Feb-2018 15:00,3.413,,247.1,,8.8,,1554,,16.44,,0,,63.77,,1.298,,2.6,
17-Feb-2018 16:00,8.44,,199.5,,11.19,,1635,,16.24,,0,,7.34,,8.37,,5.8,
17-Feb-2018 17:00,6.641,,200.6,,12.64,,1711,,14.56,,0,,12.28,,6.489,,12.7,
17-Feb-2018 18:00,3.228,,186,,8.31,,1804,,13.33,,0,,45.91,,2.191,,12.3,
17-Feb-2018 19:00,2.514,,97.4,,5.528,,1946,,12.45,,0,,28.06,,2.212,,10.1,
17-Feb-2018 20:00,4.483,,92,,6.508,,2052,,11.85,,0,,10.98,,4.4,,13.8,
17-Feb-2018 21:00,3.924,,83.3,,6.195,,2121,,11.45,,0,,15.73,,3.776,,15.4,
17-Feb-2018 22:00,2.384,,95.8,,4.45,,2224,,10.27,,0,,18,,2.266,,15.4,
17-Feb-2018 23:00,1.75,,198.1,,3.059,,2320,,7.45,,0,,44.84,,1.214,,17.3,
18-Feb-2018 00:00,0.975,,217.6,,3.215,,59,,6.62,,0,,44.62,,0.679,,13.9,
18-Feb-2018 01:00,2.055,,138.2,,4.176,,153,,4.47,,0,,48.14,,1.329,,16.5,
18-Feb-2018 02:00,2.063,,169.1,,4.156,,205,,4.87,,0,,53.01,,1.179,,12,
18-Feb-2018 03:00,1.978,,205.7,,3.333,,301,,3.84,,0,,13.74,,1.921,,8.8,
18-Feb-2018 04:00,1.067,,228.7,,2.51,,447,,3.61,,0,,38.72,,0.824,,14.8,
18-Feb-2018 05:00,1.402,,77.3,,2.451,,548,,2.4,,0,,57.02,,0.707,,9.9,
18-Feb-2018 06:00,2.546,,154.2,,4.705,,638,,1.72,,0,,48.58,,1.631,,11.8,
18-Feb-2018 07:00,2.337,,193.9,,4.235,,735,,3.78,,0,,30.66,,2.002,,10.1,
18-Feb-2018 08:00,1.611,,279.5,,3.372,,822,,5.7,,0,,64.73,,0.582,,10.7,
18-Feb-2018 09:00,1.451,,357.9,,3.764,,911,,7.02,,0,,42.94,,1.043,,11.8,
18-Feb-2018 10:00,2.415,,19.3,,4.96,,1049,,9.49,,0,,32.93,,2.016,,7,
18-Feb-2018 11:00,2.039,,22.2,,5.783,,1153,,13.11,,0,,79.38,,0.081,,10.1,
18-Feb-2018 12:00,2.798,,309.7,,9.51,,1244,,17.04,,0,,39.88,,2.12,,8.2,
18-Feb-2018 13:00,10.64,,248.1,,18.6,,1334,,19.27,,0,,14.96,,10.28,,195.7,
18-Feb-2018 14:00,12.19,,249.3,,17.82,,1443,,19.18,,0,,12.38,,11.9,,116,
18-Feb-2018 15:00,13.44,,260.1,,22.21,,1543,,18.35,,0,,10.92,,13.2,,249,
18-Feb-2018 16:00,9.32,,274.9,,17.76,,1622,,17.04,,0,,13.56,,9.06,,10.6,
18-Feb-2018 17:00,6.338,,276.4,,12.62,,1744,,14.97,,0,,12.39,,6.19,,14,
18-Feb-2018 18:00,7.432,,274.7,,12.33,,1824,,12.8,,0,,14.82,,7.183,,20.8,
18-Feb-2018 19:00,8.31,,237.8,,13.37,,1908,,10.69,,0,,26.9,,7.396,,45.5,
18-Feb-2018 20:00,9.69,,240.7,,17.94,,2005,,9.88,,0,,21.88,,8.98,,151.5,
18-Feb-2018 21:00,11.08,,250.9,,20.5,,2155,,8.89,,0,,13.47,,10.77,,468.4,
18-Feb-2018 22:00,15.82,,255.8,,25.68,,2231,,7.2,,0,,8.17,,15.66,,2148.8,
18-Feb-2018 23:00,16.22,,258.4,,21.78,,2320,,5.85,,0,,7.37,,16.09,,653.3,
19-Feb-2018 00:00,14.54,,256.2,,21.8,,3,,4.38,,0,,8.82,,14.36,,105.8,
19-Feb-2018 01:00,12.11,,248.9,,19.07,,101,,3.62,,0,,9.37,,11.94,,7.6,
19-Feb-2018 02:00,11.32,,249.4,,15.74,,203,,2.59,,0,,8.53,,11.2,,-8.5,
19-Feb-2018 03:00,10.37,,257.2,,15.92,,308,,1.48,,0,,11.18,,10.18,,-2.5,
19-Feb-2018 04:00,3.84,,273.8,,12.27,,400,,1.46,,0,,49.28,,2.419,,-1.7,
19-Feb-2018 05:00,1.668,,164.7,,4.979,,556,,1.24,,0,,66.84,,0.533,,-1,
19-Feb-2018 06:00,4.443,,140,,5.999,,648,,0.61,,0,,9.78,,4.378,,2.1,
19-Feb-2018 07:00,1.413,,97.2,,3.176,,735,,1.24,,0,,36.72,,1.123,,6.9,
19-Feb-2018 08:00,2.348,,10.5,,6.528,,852,,1.77,,0,,48.44,,1.509,,4,
19-Feb-2018 09:00,2.184,,305.5,,6.998,,913,,2.67,,0,,43.15,,1.564,,2.7,
19-Feb-2018 10:00,2.918,,332.2,,7.723,,1045,,3.26,,0,,31.98,,2.463,,0,
19-Feb-2018 11:00,7.169,,333.7,,10.98,,1123,,3.17,,0,,9.93,,7.061,,4.7,
19-Feb-2018 12:00,4.821,,303.4,,9.39,,1201,,3.4,,0,,21.36,,4.486,,3.5,
19-Feb-2018 13:00,5.707,,312.6,,10.57,,1334,,4.12,,0,,18.5,,5.409,,5.2,
19-Feb-2018 14:00,6.269,,325.1,,11.04,,1419,,4.29,,0,,12.16,,6.127,,8.8,
19-Feb-2018 15:00,7.223,,324,,10.35,,1539,,4.29,,0,,10.65,,7.098,,13.9,
19-Feb-2018 16:00,5.928,,320.1,,10.21,,1654,,3.29,,0,,8.06,,5.869,,10.3,
19-Feb-2018 17:00,7.413,,335.3,,10.39,,1707,,2.77,,0,,7.41,,7.351,,9.6,
19-Feb-2018 18:00,7.554,,337.2,,10.51,,1804,,1.97,,0,,6.13,,7.511,,9.2,
19-Feb-2018 19:00,8.19,,329.5,,12.33,,1946,,0.91,,0,,6.2,,8.14,,10.8,
19-Feb-2018 20:00,8.13,,351.5,,12.64,,2029,,-0.05,,0,,9.83,,8.01,,10.6,
19-Feb-2018 21:00,8.95,,347.9,,12.84,,2133,,-0.34,,0,,8.29,,8.86,,8.4,
19-Feb-2018 22:00,8.18,,341.1,,12,,2200,,-0.63,,0,,8.1,,8.09,,4.7,
19-Feb-2018 23:00,8.04,,342.2,,11.86,,2313,,-1,,0,,11.1,,7.886,,6,
20-Feb-2018 00:00,6.847,,355.5,,9.98,,49,,-2.06,,0,,8.81,,6.766,,3.7,
20-Feb-2018 01:00,7.729,,340.2,,11.35,,106,,-2.03,,0,,6.19,,7.683,,4.8,
20-Feb-2018 02:00,3.186,,21,,6.449,,201,,-3.16,,0,,25.93,,2.86,,3.9,
20-Feb-2018 03:00,1.661,,77.1,,3.843,,352,,-3.92,,0,,32.98,,1.385,,7.2,
20-Feb-2018 04:00,3.466,,82,,5.371,,417,,-4.05,,0,,14.03,,3.362,,4.8,
20-Feb-2018 05:00,3.08,,80.1,,6.332,,505,,-3.91,,0,,23.96,,2.81,,4.8,
20-Feb-2018 06:00,2.131,,25.2,,7.606,,612,,-4.06,,0,,40.89,,1.588,,4.5,
20-Feb-2018 07:00,1.34,,94.9,,4.215,,748,,-3.88,,0,,52.93,,0.768,,5.6,
20-Feb-2018 08:00,1.255,,38.1,,2.98,,800,,-2.83,,0,,52.41,,0.73,,5.6,
20-Feb-2018 09:00,1.277,,283.2,,3.274,,937,,-1.51,,0,,37.74,,1,,4.3,
20-Feb-2018 10:00,1.87,,273.9,,3.509,,1022,,-0.72,,0,,31.23,,1.592,,3.6,
20-Feb-2018 11:00,1.444,,309,,3,,1117,,0.58,,0,,29.26,,1.256,,2.6,
20-Feb-2018 12:00,1.744,,319.8,,3.451,,1242,,1.74,,0,,28.9,,1.522,,2.2,
20-Feb-2018 13:00,1.56,,327.9,,3.784,,1313,,3.06,,0,,36.39,,1.245,,3.3,
20-Feb-2018 14:00,2.117,,13.8,,6.253,,1407,,4.22,,0,,50.73,,1.286,,4.6,
20-Feb-2018 15:00,2.278,,339.8,,6.822,,1551,,4.63,,0,,64.68,,0.826,,3.8,
20-Feb-2018 16:00,7.197,,192.5,,11.11,,1628,,4.9,,0,,18.56,,6.819,,9.4,
20-Feb-2018 17:00,5.595,,175.4,,12.02,,1714,,3.8,,0,,15.78,,5.382,,7.2,
20-Feb-2018 18:00,5.109,,195.7,,7.273,,1808,,3.07,,0,,10.33,,5.026,,5.7,
20-Feb-2018 19:00,1.893,,231.8,,4.47,,1918,,2.03,,0,,47.76,,1.235,,6.5,
20-Feb-2018 20:00,0.991,,254.9,,2.471,,2002,,0.81,,0,,47.85,,0.646,,5.9,
20-Feb-2018 21:00,0.578,,115.6,,2.451,,2102,,1.06,,0,,66.8,,0.185,,4.2,
20-Feb-2018 22:00,0.978,,90.6,,2.098,,2251,,1.04,,0,,44.12,,0.688,,5.2,
20-Feb-2018 23:00,0.88,,95.9,,2.51,,2353,,0.96,,0,,40.61,,0.659,,5.7,
21-Feb-2018 00:00,0.949,,130.3,,2.216,,16,,0.9,,0,,23.38,,0.87,,6.9,
21-Feb-2018 01:00,1.972,,170.6,,3.568,,108,,1.21,,0,,24.63,,1.79,,8.6,
21-Feb-2018 02:00,0.972,,28.9,,3.176,,255,,0.8,,0,,57.31,,0.485,,4.2,
21-Feb-2018 03:00,1.676,,143,,3.529,,335,,0.29,,0,,55.39,,0.892,,7.9,
21-Feb-2018 04:00,1.806,,126.7,,3.999,,441,,-0.54,,0,,52.06,,1.06,,9.6,
21-Feb-2018 05:00,0.889,,218.2,,2.059,,509,,-2.92,,0,,27.85,,0.784,,15.8,
21-Feb-2018 06:00,0.59,,158.8,,2.255,,652,,-3.18,,0,,37.51,,0.464,,4.7,
21-Feb-2018 07:00,1.212,,160.2,,2.196,,747,,-2.35,,0,,59.78,,0.552,,12.9,
21-Feb-2018 08:00,1.252,,6.7,,2.941,,858,,-0.84,,0,,70.11,,0.314,,5.8,
21-Feb-2018 09:00,2.567,,7.9,,4.195,,902,,1.26,,0,,17.92,,2.441,,4.8,
21-Feb-2018 10:00,1.377,,356.2,,3.176,,1022,,2.79,,0,,30.69,,1.179,,8.6,
21-Feb-2018 11:00,1.621,,307.7,,3.843,,1136,,4.1,,0,,34.55,,1.326,,,BA
21-Feb-2018 12:00,2,,310.5,,3.686,,1240,,4.75,,0,,25.98,,1.794,,,BA
21-Feb-2018 13:00,2.567,,310.1,,4.47,,1335,,5.24,,0,,23.11,,2.358,,39.8,
21-Feb-2018 14:00,3.536,,303.1,,5.861,,1426,,5.61,,0,,12.63,,3.45,,25.1,
21-Feb-2018 15:00,2.563,,297.7,,5.156,,1503,,5.99,,0,,23.65,,2.345,,18.6,
21-Feb-2018 16:00,2.728,,290.2,,5.175,,1607,,5.93,,0,,14.63,,2.639,,15.4,
21-Feb-2018 17:00,2.635,,214.6,,4.94,,1759,,4.87,,0,,18.64,,2.495,,15.1,
21-Feb-2018 18:00,4.637,,182,,6.155,,1856,,4.02,,0,,13.33,,4.512,,14.6,
21-Feb-2018 19:00,5.079,,167.8,,6.665,,1929,,3.52,,0,,5.71,,5.054,,12.6,
21-Feb-2018 20:00,3.154,,147.5,,5.097,,2016,,2.19,,0,,41.38,,2.331,,11.7,
21-Feb-2018 21:00,0.689,,335,,2.079,,2117,,0.12,,0,,67.78,,0.206,,11.1,
21-Feb-2018 22:00,0.59,,182.3,,2.451,,2205,,0.27,,0,,59.41,,0.273,,9.4,
21-Feb-2018 23:00,1.162,,220.6,,1.981,,2359,,-0.18,,0,,35.47,,0.939,,10.2,
22-Feb-2018 00:00,1.622,,111.8,,3.392,,7,,0.8,,0,,37.14,,1.281,,8.7,
22-Feb-2018 01:00,1.116,,210,,2.804,,112,,-1.25,,0,,59.08,,0.522,,9.3,
22-Feb-2018 02:00,0.883,,134.3,,3.941,,204,,-0.76,,0,,70.26,,0.219,,8.7,
