,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Feb-2018 21:00,3.195,,206.2,,4.558,,2155,,8.77,,3.158,
14-Feb-2018 22:00,3.546,,204.8,,5.293,,2206,,12.46,,3.462,
14-Feb-2018 23:00,3.306,,319.9,,5.832,,2332,,49.87,,2.053,
15-Feb-2018 00:00,3.952,,357,,5.734,,40,,7.34,,3.919,
15-Feb-2018 01:00,3.549,,349.6,,5.832,,101,,14.24,,3.44,
15-Feb-2018 02:00,2.311,,179.7,,4.117,,247,,22.73,,2.129,
15-Feb-2018 03:00,1.707,,174.8,,3.627,,305,,31.23,,1.453,
15-Feb-2018 04:00,0.847,,189.2,,2.5,,438,,54.53,,0.463,
15-Feb-2018 05:00,1.56,,192.6,,3.039,,543,,23.42,,1.429,
15-Feb-2018 06:00,2.746,,324.6,,6.469,,655,,20.6,,2.568,
15-Feb-2018 07:00,9.11,,356.6,,14.11,,734,,17.64,,8.67,
15-Feb-2018 08:00,11.3,,0.9,,14.65,,844,,8.42,,11.18,
15-Feb-2018 09:00,12.13,,5.3,,16.66,,933,,7.35,,12.03,
15-Feb-2018 10:00,11.44,,9.3,,16.22,,1001,,6.74,,11.36,
15-Feb-2018 11:00,10.35,,10.8,,13.77,,1141,,7.75,,10.25,
15-Feb-2018 12:00,9.71,,9.3,,14.46,,1231,,7.72,,9.62,
15-Feb-2018 13:00,9.68,,4.8,,14.31,,1331,,8.9,,9.56,
15-Feb-2018 14:00,8.23,,358.2,,13.23,,1422,,10.66,,8.09,
15-Feb-2018 15:00,7.789,,6.9,,10.83,,1522,,8.58,,7.701,
15-Feb-2018 16:00,6.183,,8.1,,10.34,,1601,,6.74,,6.141,
15-Feb-2018 17:00,3.098,,9.9,,6.126,,1706,,14.92,,2.993,
15-Feb-2018 18:00,4.114,,59.3,,5.832,,1833,,43.35,,2.936,
15-Feb-2018 19:00,2.881,,217.9,,4.362,,1900,,10.29,,2.834,
15-Feb-2018 20:00,2.439,,195.4,,4.019,,2027,,10.51,,2.397,
15-Feb-2018 21:00,1.132,,337,,4.117,,2158,,57.6,,0.559,
15-Feb-2018 22:00,2.768,,326.9,,3.823,,2202,,8.61,,2.736,
15-Feb-2018 23:00,2.316,,194.8,,4.362,,2322,,41.52,,1.708,
16-Feb-2018 00:00,2.26,,209.5,,3.382,,31,,28.9,,1.973,
16-Feb-2018 01:00,1.425,,328.1,,2.99,,140,,32.22,,1.199,
16-Feb-2018 02:00,0.705,,104.4,,1.912,,202,,42.56,,0.511,
16-Feb-2018 03:00,0.967,,227.9,,2.304,,310,,29.84,,0.836,
16-Feb-2018 04:00,1.311,,212.7,,2.843,,438,,43.43,,0.934,
16-Feb-2018 05:00,1.676,,207.7,,2.941,,543,,38.99,,1.288,
16-Feb-2018 06:00,1.772,,230.9,,2.99,,608,,27.62,,1.566,
16-Feb-2018 07:00,2.137,,210.4,,3.235,,721,,19.2,,2.017,
16-Feb-2018 08:00,1.401,,59.9,,3.48,,856,,31.68,,1.187,
16-Feb-2018 09:00,2.022,,35.1,,3.823,,916,,17.75,,1.925,
16-Feb-2018 10:00,1.49,,157.4,,2.941,,1040,,57.11,,0.749,
16-Feb-2018 11:00,1.264,,66.1,,2.598,,1124,,35.93,,1.015,
16-Feb-2018 12:00,1.27,,90.3,,2.451,,1207,,13.77,,1.234,
16-Feb-2018 13:00,1.28,,118.3,,2.255,,1311,,24.68,,1.161,
16-Feb-2018 14:00,1.693,,177,,2.745,,1414,,14.59,,1.638,
16-Feb-2018 15:00,2.032,,154.2,,3.088,,1545,,16.88,,1.944,
16-Feb-2018 16:00,0.771,,116.6,,2.598,,1600,,16.42,,0.739,
16-Feb-2018 17:00,0.879,,119.3,,2.059,,1757,,38.3,,0.682,
16-Feb-2018 18:00,1.822,,207.1,,3.186,,1847,,19.06,,1.721,
16-Feb-2018 19:00,3.516,,216.7,,4.656,,1948,,16.79,,3.364,
16-Feb-2018 20:00,3.129,,203.2,,3.921,,2007,,15.67,,3.011,
16-Feb-2018 21:00,2.722,,209.8,,3.872,,2112,,20.55,,2.547,
16-Feb-2018 22:00,2.004,,182.9,,3.284,,2200,,34.24,,1.646,
16-Feb-2018 23:00,1.025,,271,,2.108,,2316,,38.02,,0.799,
17-Feb-2018 00:00,2.249,,176.8,,3.529,,42,,65.18,,0.792,
17-Feb-2018 01:00,1.23,,188.5,,2.843,,102,,23,,1.13,
17-Feb-2018 02:00,0.902,,207.7,,1.716,,240,,17.76,,0.858,
17-Feb-2018 03:00,1.013,,279.5,,2.598,,319,,68.32,,0.292,
17-Feb-2018 04:00,0.962,,233.1,,2.01,,410,,39.18,,0.737,
17-Feb-2018 05:00,0.776,,248,,1.912,,500,,18.57,,0.735,
17-Feb-2018 06:00,1.262,,349.6,,2.108,,655,,35.66,,1.017,
17-Feb-2018 07:00,1.251,,14.1,,1.912,,701,,33.6,,1.036,
17-Feb-2018 08:00,1.145,,343.7,,2.01,,812,,35.46,,0.925,
17-Feb-2018 09:00,1.158,,41.9,,1.961,,909,,20.16,,1.087,
17-Feb-2018 10:00,1.161,,113.4,,2.01,,1002,,24.79,,1.052,
17-Feb-2018 11:00,0.893,,148.8,,1.765,,1141,,31.92,,0.754,
17-Feb-2018 12:00,1.047,,133.7,,2.206,,1241,,23.19,,0.961,
17-Feb-2018 13:00,0.845,,125.2,,2.059,,1300,,26.87,,0.752,
17-Feb-2018 14:00,1.67,,78.8,,3.284,,1454,,19.11,,1.577,
17-Feb-2018 15:00,3.621,,147.6,,9.21,,1559,,57.8,,1.777,
17-Feb-2018 16:00,7.75,,192.5,,10.14,,1629,,4.49,,7.726,
17-Feb-2018 17:00,6.979,,203.5,,8.87,,1723,,4.6,,6.956,
17-Feb-2018 18:00,6.51,,210.5,,8.53,,1814,,4.18,,6.493,
17-Feb-2018 19:00,4.605,,186.6,,7.302,,1903,,10.26,,4.531,
17-Feb-2018 20:00,2.625,,195.7,,4.215,,2010,,25.75,,2.359,
17-Feb-2018 21:00,1.558,,127.8,,3.578,,2100,,17.94,,1.481,
17-Feb-2018 22:00,2.147,,9.6,,4.558,,2223,,31.86,,1.815,
17-Feb-2018 23:00,1.307,,327.9,,2.745,,2305,,48.46,,0.839,
18-Feb-2018 00:00,1.816,,9.9,,3.284,,59,,31.11,,1.548,
18-Feb-2018 01:00,2.609,,357.8,,4.852,,125,,35.69,,2.103,
18-Feb-2018 02:00,1.979,,190.5,,3.578,,201,,27.26,,1.755,
18-Feb-2018 03:00,2.175,,207.4,,3.529,,337,,18.93,,2.056,
18-Feb-2018 04:00,1.927,,172.7,,4.166,,456,,56,,1.006,
18-Feb-2018 05:00,1.877,,17.1,,4.901,,501,,48.19,,1.213,
18-Feb-2018 06:00,1.649,,156.9,,5.44,,658,,18.69,,1.562,
18-Feb-2018 07:00,3.539,,201,,5.783,,724,,18.36,,3.358,
18-Feb-2018 08:00,2.313,,170.7,,3.97,,801,,23.81,,2.114,
18-Feb-2018 09:00,1.728,,37,,4.852,,958,,75.61,,0.222,
18-Feb-2018 10:00,2.888,,63.8,,4.803,,1017,,20.08,,2.71,
18-Feb-2018 11:00,2.104,,84.8,,5.881,,1134,,35.05,,1.71,
18-Feb-2018 12:00,3.462,,194.3,,12.2,,1220,,76.32,,0.388,
18-Feb-2018 13:00,3.908,,335.3,,7.008,,1309,,16.7,,3.741,
18-Feb-2018 14:00,3.595,,266.5,,16.22,,1457,,63.08,,1.415,
18-Feb-2018 15:00,11.05,,259.5,,24.94,,1518,,22.82,,10.17,
18-Feb-2018 16:00,7.898,,277.9,,20.78,,1611,,30.38,,6.787,
18-Feb-2018 17:00,5.628,,277.4,,14.65,,1724,,36.31,,4.497,
18-Feb-2018 18:00,8.27,,249.4,,17.74,,1854,,22.07,,7.659,
18-Feb-2018 19:00,12.97,,261.6,,24.99,,1955,,16.19,,12.45,
18-Feb-2018 20:00,15.16,,244,,27.15,,2002,,13.56,,14.74,
18-Feb-2018 21:00,18.7,,248.9,,31.31,,2125,,11.09,,18.35,
18-Feb-2018 22:00,15.13,,256.2,,29.06,,2213,,14.91,,14.62,
18-Feb-2018 23:00,9.45,,253.1,,19.99,,2327,,19.42,,8.91,
19-Feb-2018 00:00,7.68,,238.8,,15.58,,25,,23.51,,7.034,
19-Feb-2018 01:00,10.19,,253.6,,15.88,,131,,14.7,,9.86,
19-Feb-2018 02:00,10.12,,263.5,,16.56,,240,,13.3,,9.85,
19-Feb-2018 03:00,11.69,,266.1,,19.26,,333,,16.11,,11.23,
19-Feb-2018 04:00,6.215,,300.7,,13.97,,404,,32.94,,5.188,
19-Feb-2018 05:00,2.184,,86.5,,5.734,,531,,43.62,,1.551,
19-Feb-2018 06:00,1.457,,216.1,,3.578,,628,,60,,0.658,
19-Feb-2018 07:00,1.756,,76.3,,5.342,,737,,56.89,,0.89,
19-Feb-2018 08:00,4.929,,6.6,,8.77,,824,,17.85,,4.69,
19-Feb-2018 09:00,5.675,,358.2,,8.48,,914,,9.95,,5.589,
19-Feb-2018 10:00,6.109,,358.1,,9.75,,1032,,10.28,,6.011,
19-Feb-2018 11:00,7.266,,350.2,,12.74,,1124,,10.56,,7.143,
19-Feb-2018 12:00,5.127,,325.2,,9.07,,1216,,18.17,,4.87,
19-Feb-2018 13:00,5.335,,340.7,,11.37,,1352,,21.72,,4.952,
19-Feb-2018 14:00,6.876,,330.9,,11.08,,1414,,15.84,,6.613,
19-Feb-2018 15:00,7.439,,326,,11.66,,1507,,11.5,,7.289,
19-Feb-2018 16:00,8.38,,333.2,,11.61,,1658,,5.83,,8.33,
19-Feb-2018 17:00,7.609,,332.2,,11.22,,1721,,7.37,,7.546,
19-Feb-2018 18:00,7.231,,336.6,,12.64,,1859,,6.02,,7.192,
19-Feb-2018 19:00,10.35,,339.9,,15.09,,1944,,5.79,,10.3,
19-Feb-2018 20:00,11.12,,336.8,,15.04,,2014,,5.02,,11.07,
19-Feb-2018 21:00,11.85,,336.8,,16.51,,2108,,5.04,,11.8,
19-Feb-2018 22:00,10.52,,341.4,,15.98,,2218,,6.19,,10.46,
19-Feb-2018 23:00,9.12,,347.5,,13.67,,2341,,8.02,,9.03,
20-Feb-2018 00:00,9.65,,349.4,,14.8,,31,,14.65,,9.33,
20-Feb-2018 01:00,6.88,,5.8,,10.34,,136,,8.33,,6.807,
20-Feb-2018 02:00,6.367,,5.2,,9.12,,205,,13.79,,6.182,
20-Feb-2018 03:00,7.379,,9.9,,9.9,,309,,5.55,,7.344,
20-Feb-2018 04:00,5.721,,357.9,,8.14,,401,,11.53,,5.605,
20-Feb-2018 05:00,3.669,,317.5,,7.302,,515,,14.62,,3.55,
20-Feb-2018 06:00,2.156,,332.6,,6.665,,600,,65.17,,0.76,
20-Feb-2018 07:00,1.914,,220.6,,5.44,,737,,41.27,,1.417,
20-Feb-2018 08:00,1.594,,216.2,,4.411,,804,,50.31,,0.979,
20-Feb-2018 09:00,2.408,,351.5,,4.901,,921,,30.33,,2.07,
20-Feb-2018 10:00,1.724,,354.8,,3.431,,1048,,27.89,,1.52,
20-Feb-2018 11:00,1.868,,48.3,,3.382,,1133,,27.79,,1.648,
20-Feb-2018 12:00,1.23,,143.5,,3.431,,1252,,30.55,,1.055,
20-Feb-2018 13:00,1.852,,134.8,,3.627,,1311,,30.39,,1.591,
20-Feb-2018 14:00,2.239,,91.3,,3.872,,1433,,16.44,,2.147,
20-Feb-2018 15:00,2.953,,150.4,,8.23,,1558,,52.03,,1.735,
20-Feb-2018 16:00,7.642,,196.8,,10.34,,1644,,6.85,,7.587,
20-Feb-2018 17:00,6.558,,193.5,,8.97,,1703,,6.45,,6.516,
20-Feb-2018 18:00,4.892,,190.9,,6.42,,1805,,5.7,,4.868,
20-Feb-2018 19:00,4.006,,199.9,,5.146,,1907,,4.32,,3.995,
20-Feb-2018 20:00,3.592,,196.1,,4.999,,2037,,4.35,,3.582,
20-Feb-2018 21:00,4.286,,214.1,,5.979,,2138,,6.7,,4.257,
20-Feb-2018 22:00,3.823,,206.1,,5.832,,2204,,7.25,,3.792,
20-Feb-2018 23:00,2.951,,209.8,,6.028,,2323,,12.29,,2.883,
21-Feb-2018 00:00,2.308,,179,,3.284,,52,,14.19,,2.237,
21-Feb-2018 01:00,3.544,,156.3,,4.215,,129,,9.85,,3.492,
21-Feb-2018 02:00,2.498,,165,,3.872,,200,,19.62,,2.351,
21-Feb-2018 03:00,1.111,,289,,3.97,,358,,46.66,,0.743,
21-Feb-2018 04:00,3.182,,341.5,,4.411,,412,,14.2,,3.084,
21-Feb-2018 05:00,1.242,,358.5,,2.304,,525,,58.65,,0.591,
21-Feb-2018 06:00,1.175,,112.5,,2.157,,613,,52.5,,0.682,
21-Feb-2018 07:00,1.092,,205.1,,1.814,,720,,40.42,,0.82,
21-Feb-2018 08:00,1.631,,9.2,,3.578,,841,,35.79,,1.313,
21-Feb-2018 09:00,1.353,,154.5,,2.745,,943,,48.65,,0.865,
21-Feb-2018 10:00,1.766,,183.1,,2.941,,1011,,15.82,,1.699,
21-Feb-2018 11:00,1.397,,140.9,,2.941,,1106,,24.06,,1.273,
21-Feb-2018 12:00,1.241,,132.3,,2.598,,1228,,29.77,,1.073,
21-Feb-2018 13:00,1.235,,178.7,,2.402,,1355,,28.9,,1.078,
21-Feb-2018 14:00,1.368,,221.5,,3.284,,1421,,52.03,,0.803,
21-Feb-2018 15:00,2.975,,272.1,,7.008,,1554,,20.38,,2.787,
21-Feb-2018 16:00,1.72,,248.8,,3.627,,1602,,36.05,,1.379,
21-Feb-2018 17:00,2.759,,176.6,,4.754,,1743,,5.79,,2.744,
21-Feb-2018 18:00,4.183,,179.1,,5.832,,1857,,19.96,,3.929,
21-Feb-2018 19:00,4.776,,202.9,,6.175,,1906,,4.99,,4.758,
21-Feb-2018 20:00,4.688,,201.1,,6.175,,2013,,6.01,,4.662,
21-Feb-2018 21:00,4.305,,183.5,,5.146,,2124,,13.78,,4.18,
21-Feb-2018 22:00,4.066,,169.8,,4.852,,2228,,12.25,,3.972,
21-Feb-2018 23:00,3.289,,153.8,,4.264,,2302,,6.7,,3.266,
22-Feb-2018 00:00,3.512,,159.9,,4.411,,22,,12.49,,3.428,
22-Feb-2018 01:00,1.062,,181.1,,3.627,,100,,59.1,,0.496,
22-Feb-2018 02:00,1.592,,357.2,,3.137,,205,,62.26,,0.651,
22-Feb-2018 03:00,2.631,,350,,3.725,,323,,14.44,,2.547,
22-Feb-2018 04:00,2.368,,346,,3.578,,420,,11.27,,2.322,
22-Feb-2018 05:00,2.469,,352.7,,4.166,,540,,13.68,,2.398,
22-Feb-2018 06:00,1.767,,208.6,,2.843,,652,,24.13,,1.61,
22-Feb-2018 07:00,1.802,,177.3,,2.99,,721,,12.03,,1.762,
22-Feb-2018 08:00,1.163,,145.6,,2.108,,809,,31.66,,0.985,
22-Feb-2018 09:00,2.424,,356.9,,4.558,,946,,26.64,,2.162,
22-Feb-2018 10:00,2.563,,10.2,,4.509,,1012,,23.43,,2.349,
22-Feb-2018 11:00,2.055,,134,,5.195,,1142,,33.02,,1.714,
22-Feb-2018 12:00,2.363,,354.3,,8.04,,1257,,59.26,,1.098,
22-Feb-2018 13:00,4.054,,299.4,,14.16,,1308,,42.35,,2.946,
22-Feb-2018 14:00,4.47,,249.6,,15.73,,1444,,47.73,,2.918,
22-Feb-2018 15:00,11.43,,254,,17.45,,1514,,10.4,,11.25,
22-Feb-2018 16:00,9.84,,261.1,,17.98,,1656,,11.04,,9.66,
22-Feb-2018 17:00,10.57,,264.6,,18.96,,1734,,14.99,,10.21,
22-Feb-2018 18:00,7.196,,268,,13.57,,1843,,21.59,,6.685,
22-Feb-2018 19:00,4.791,,278.3,,16.22,,1901,,46.31,,3.225,
22-Feb-2018 20:00,3.673,,236,,8.14,,2030,,27.55,,3.248,
22-Feb-2018 21:00,6.394,,207.7,,11.96,,2117,,14.32,,6.194,
22-Feb-2018 22:00,9.28,,195.5,,13.28,,2236,,10.21,,9.13,
22-Feb-2018 23:00,7.081,,201.4,,12.06,,2304,,14.95,,6.84,
23-Feb-2018 00:00,3.168,,232.2,,6.273,,21,,34.47,,2.594,
23-Feb-2018 01:00,2.496,,289.3,,5.048,,112,,58.01,,1.216,
23-Feb-2018 02:00,1.715,,154.1,,3.872,,219,,64.83,,0.616,
23-Feb-2018 03:00,1.806,,9.2,,5.538,,350,,58.25,,0.872,
23-Feb-2018 04:00,5.618,,0.7,,10.98,,454,,9.95,,5.533,
23-Feb-2018 05:00,5.228,,351.3,,10.49,,501,,39.96,,3.955,
23-Feb-2018 06:00,1.732,,194.8,,6.175,,603,,49.3,,1.09,
23-Feb-2018 07:00,1.446,,213.1,,5.244,,754,,67.89,,0.43,
23-Feb-2018 08:00,9.77,,341.1,,15.39,,847,,15.82,,9.39,
23-Feb-2018 09:00,11.92,,345.4,,15.58,,959,,9.02,,11.77,
23-Feb-2018 10:00,11.5,,338.4,,15.39,,1003,,6.88,,11.42,
23-Feb-2018 11:00,11.45,,338,,16.42,,1123,,7.91,,11.35,
23-Feb-2018 12:00,13.06,,341.6,,18.28,,1249,,8.46,,12.92,
23-Feb-2018 13:00,12.56,,345,,16.81,,1312,,10.79,,12.34,
23-Feb-2018 14:00,13.07,,340.4,,17.4,,1410,,7.68,,12.96,
23-Feb-2018 15:00,11.07,,337.7,,15.58,,1503,,8.5,,10.94,
23-Feb-2018 16:00,11.18,,332.2,,15,,1614,,7.08,,11.09,
23-Feb-2018 17:00,10.49,,325.7,,14.6,,1707,,6.55,,10.42,
23-Feb-2018 18:00,10.24,,333.9,,15.44,,1815,,6.05,,10.18,
23-Feb-2018 19:00,8.33,,11.5,,13.53,,1940,,18.05,,7.913,
23-Feb-2018 20:00,8.74,,27.9,,12.69,,2040,,5.72,,8.7,
23-Feb-2018 21:00,8.45,,20.6,,12.35,,2159,,6.67,,8.39,
23-Feb-2018 22:00,6.492,,1.6,,13.53,,2210,,13.63,,6.308,
23-Feb-2018 23:00,6.54,,347.3,,11.12,,2338,,12.54,,6.383,
24-Feb-2018 00:00,3.861,,2.6,,7.351,,7,,28.53,,3.382,
24-Feb-2018 01:00,1.885,,262.3,,5.048,,108,,71.57,,0.413,
24-Feb-2018 02:00,1.493,,214.8,,3.333,,250,,45.3,,1.026,
24-Feb-2018 03:00,0.923,,248.8,,2.108,,303,,20.57,,0.864,
24-Feb-2018 04:00,0.852,,222.4,,2.108,,451,,64.37,,0.314,
24-Feb-2018 05:00,0.347,,340.8,,1.373,,551,,75.32,,0.047,
24-Feb-2018 06:00,0.515,,313.4,,1.324,,647,,22.81,,0.474,
24-Feb-2018 07:00,1.093,,224.5,,1.863,,752,,51.26,,0.655,
24-Feb-2018 08:00,0.783,,171.1,,1.471,,804,,27.23,,0.694,
24-Feb-2018 09:00,0.86,,118.6,,2.794,,933,,44.22,,0.604,
24-Feb-2018 10:00,1.945,,46.9,,3.725,,1058,,22.45,,1.796,
24-Feb-2018 11:00,1.278,,39.9,,3.48,,1115,,34.24,,1.05,
24-Feb-2018 12:00,1.473,,53,,2.99,,1228,,32.66,,1.233,
24-Feb-2018 13:00,2.261,,76.7,,4.558,,1320,,19.05,,2.136,
24-Feb-2018 14:00,2.957,,188.3,,5.44,,1439,,23.9,,2.7,
24-Feb-2018 15:00,3.646,,197.3,,5.881,,1521,,8.7,,3.604,
24-Feb-2018 16:00,2.2,,186.4,,3.872,,1607,,36.39,,1.756,
24-Feb-2018 17:00,2.352,,47,,3.431,,1716,,31.84,,1.988,
24-Feb-2018 18:00,2.657,,16.3,,4.264,,1825,,39.81,,2.015,
24-Feb-2018 19:00,3.297,,76.4,,10.29,,1958,,42.46,,2.391,
24-Feb-2018 20:00,5.855,,54.3,,10.34,,2035,,17.63,,5.577,
24-Feb-2018 21:00,8.61,,14.4,,16.91,,2154,,23.88,,7.859,
24-Feb-2018 22:00,11.71,,328.4,,17.98,,2238,,10.84,,11.5,
24-Feb-2018 23:00,10.53,,8.4,,18.72,,2302,,23.03,,9.68,
25-Feb-2018 00:00,9.31,,16.6,,13.38,,37,,8.65,,9.2,
25-Feb-2018 01:00,8.8,,16.7,,11.57,,107,,6.8,,8.73,
25-Feb-2018 02:00,7.326,,11.6,,10.63,,250,,7.38,,7.265,
25-Feb-2018 03:00,4.594,,341.3,,9.56,,359,,23.2,,4.217,
25-Feb-2018 04:00,6.899,,340.4,,11.17,,408,,11.19,,6.767,
25-Feb-2018 05:00,3.245,,323.8,,6.469,,507,,13.46,,3.155,
25-Feb-2018 06:00,1.422,,308.3,,3.529,,657,,41.81,,1.043,
25-Feb-2018 07:00,2.686,,229.4,,4.46,,703,,30.97,,2.293,
25-Feb-2018 08:00,1.911,,186.1,,4.264,,817,,25.72,,1.719,
25-Feb-2018 09:00,0.911,,181.2,,2.892,,953,,58.59,,0.434,
25-Feb-2018 10:00,0.813,,128.6,,1.961,,1055,,44.37,,0.569,
25-Feb-2018 11:00,1.823,,76.5,,3.333,,1134,,13.45,,1.772,
25-Feb-2018 12:00,1.467,,66.4,,2.794,,1252,,19.93,,1.379,
25-Feb-2018 13:00,1.84,,72.3,,3.186,,1333,,16.57,,1.763,
25-Feb-2018 14:00,3.462,,174,,8.09,,1435,,44.63,,2.411,
25-Feb-2018 15:00,7.073,,189,,10.05,,1545,,7.12,,7.018,
25-Feb-2018 16:00,7.453,,188,,9.9,,1619,,5.61,,7.417,
25-Feb-2018 17:00,6.496,,196.4,,8.77,,1703,,5,,6.471,
25-Feb-2018 18:00,5.307,,187.2,,7.008,,1808,,11.84,,5.194,
25-Feb-2018 19:00,4.382,,161.4,,5.832,,1907,,16.99,,4.189,
25-Feb-2018 20:00,4.066,,139.3,,5.097,,2004,,8.49,,4.022,
25-Feb-2018 21:00,2.487,,195.9,,3.823,,2109,,21.87,,2.306,
25-Feb-2018 22:00,1.833,,184.9,,3.039,,2226,,27.31,,1.625,
25-Feb-2018 23:00,1.762,,235.5,,3.529,,2308,,16.58,,1.688,
26-Feb-2018 00:00,2.785,,222.6,,4.411,,39,,23.25,,2.556,
26-Feb-2018 01:00,2.27,,151.6,,4.313,,113,,25.38,,2.047,
26-Feb-2018 02:00,1.787,,219.9,,2.745,,250,,19.01,,1.689,
26-Feb-2018 03:00,2.402,,218.5,,3.725,,334,,32.6,,2.013,
26-Feb-2018 04:00,2.009,,334.6,,4.558,,442,,48.38,,1.292,
26-Feb-2018 05:00,3.169,,0.2,,4.068,,516,,17.47,,3.022,
26-Feb-2018 06:00,1.297,,192.2,,3.48,,639,,47.23,,0.856,
26-Feb-2018 07:00,1.487,,195.3,,2.647,,701,,58.67,,0.707,
26-Feb-2018 08:00,0.746,,336.2,,3.137,,858,,77.92,,0.056,
26-Feb-2018 09:00,2.342,,85,,3.578,,908,,17.8,,2.229,
26-Feb-2018 10:00,1.382,,50.6,,4.019,,1044,,42.76,,0.997,
26-Feb-2018 11:00,2.522,,26,,5.44,,1156,,26.55,,2.251,
26-Feb-2018 12:00,10.55,,168.4,,17.59,,1240,,28.14,,9.27,
26-Feb-2018 13:00,10.39,,180.7,,18.03,,1335,,14.61,,10.05,
26-Feb-2018 14:00,7.552,,183.8,,14.46,,1420,,19.79,,7.102,
26-Feb-2018 15:00,7.78,,228.2,,19.5,,1506,,25.25,,7.024,
26-Feb-2018 16:00,6.576,,247.7,,15.34,,1647,,18.02,,6.25,
26-Feb-2018 17:00,8.87,,218.4,,15.39,,1710,,21.81,,8.22,
26-Feb-2018 18:00,10.44,,192.4,,16.96,,1823,,10.94,,10.25,
26-Feb-2018 19:00,5.081,,171.3,,9.36,,1915,,16.85,,4.861,
26-Feb-2018 20:00,6.128,,171.5,,10.24,,2051,,14.35,,5.936,
26-Feb-2018 21:00,8.91,,179.2,,14.21,,2136,,7.23,,8.83,
26-Feb-2018 22:00,10.26,,173.2,,14.85,,2220,,5.52,,10.22,
26-Feb-2018 23:00,8.5,,199,,16.12,,2355,,14.76,,8.22,
27-Feb-2018 00:00,8.36,,195.2,,12.4,,27,,7.4,,8.29,
27-Feb-2018 01:00,6.169,,206.9,,8.97,,112,,9.93,,6.076,
27-Feb-2018 02:00,4.452,,209.3,,6.763,,202,,13,,4.337,
27-Feb-2018 03:00,7.102,,346.5,,13.77,,342,,12.15,,6.942,
27-Feb-2018 04:00,10.34,,345.7,,14.11,,454,,5.43,,10.29,
27-Feb-2018 05:00,12.6,,353.9,,18.77,,556,,12.13,,12.32,
27-Feb-2018 06:00,15.22,,346.3,,20.24,,642,,8.22,,15.07,
27-Feb-2018 07:00,15.41,,347.2,,22.54,,751,,8.8,,15.23,
27-Feb-2018 08:00,15.87,,341.4,,23.77,,803,,7.48,,15.74,
27-Feb-2018 09:00,14.97,,339.8,,20.38,,916,,7.56,,14.84,
27-Feb-2018 10:00,17.28,,345.6,,22.54,,1043,,6.06,,17.19,
27-Feb-2018 11:00,16.64,,340.4,,21.81,,1106,,5.6,,16.56,
27-Feb-2018 12:00,13.76,,347.3,,18.23,,1207,,8.28,,13.62,
27-Feb-2018 13:00,12.58,,341.5,,16.46,,1352,,7.31,,12.48,
27-Feb-2018 14:00,11.79,,334.4,,17.79,,1408,,7.06,,11.7,
27-Feb-2018 15:00,11.14,,337.3,,14.51,,1537,,5.4,,11.09,
27-Feb-2018 16:00,9.72,,346.8,,13.18,,1602,,8.71,,9.6,
27-Feb-2018 17:00,8.17,,346.9,,11.27,,1703,,7.26,,8.11,
27-Feb-2018 18:00,7.186,,354.3,,11.08,,1827,,13.93,,6.974,
27-Feb-2018 19:00,8.01,,20,,11.76,,1932,,7.53,,7.939,
27-Feb-2018 20:00,8.31,,17.2,,12.01,,2058,,5.99,,8.26,
27-Feb-2018 21:00,10.65,,6.4,,13.38,,2123,,4.67,,10.61,
27-Feb-2018 22:00,10.32,,9.4,,13.04,,2227,,5.48,,10.28,
27-Feb-2018 23:00,9.88,,10.3,,12.79,,2309,,4.89,,9.85,
28-Feb-2018 00:00,4.202,,334.5,,9.85,,1,,24.77,,3.809,
28-Feb-2018 01:00,5.844,,341.9,,10.24,,105,,11.87,,5.718,
28-Feb-2018 02:00,2.634,,353.5,,7.4,,201,,66.76,,0.845,
28-Feb-2018 03:00,1.355,,186.1,,3.774,,309,,60.72,,0.594,
28-Feb-2018 04:00,1.283,,115.9,,3.48,,411,,65.18,,0.452,
28-Feb-2018 05:00,1.112,,236.5,,2.451,,554,,36.4,,0.887,
28-Feb-2018 06:00,1.178,,295.3,,2.941,,636,,31.3,,1.002,
28-Feb-2018 07:00,1.558,,358.3,,3.382,,722,,33.52,,1.291,
28-Feb-2018 08:00,1.466,,4.2,,2.745,,856,,25.52,,1.321,
28-Feb-2018 09:00,1.829,,22.2,,3.186,,931,,18.59,,1.733,
28-Feb-2018 10:00,2.017,,31.2,,3.725,,1020,,17.21,,1.926,
28-Feb-2018 11:00,1.358,,85.5,,2.843,,1104,,20.45,,1.272,
28-Feb-2018 12:00,1.143,,194.8,,2.402,,1259,,48.09,,0.74,
28-Feb-2018 13:00,1.744,,78.6,,3.872,,1357,,24.77,,1.581,
28-Feb-2018 14:00,3.152,,117.6,,8.53,,1458,,52.76,,1.814,
28-Feb-2018 15:00,7.207,,194.6,,10.83,,1545,,7.03,,7.153,
28-Feb-2018 16:00,5.7,,187.8,,8.58,,1600,,7.96,,5.645,
28-Feb-2018 17:00,2.743,,182.8,,5.195,,1700,,32.46,,2.303,
28-Feb-2018 18:00,3.885,,109.7,,6.126,,1858,,6.99,,3.856,
28-Feb-2018 19:00,4.079,,119.5,,6.028,,1943,,12.48,,3.983,
28-Feb-2018 20:00,1.666,,208.7,,4.411,,2002,,57.66,,0.822,
