,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Nov-2020 04:00,3.481,,46.6,,4.333,,406,,-7.88,,,XX,9.04,,3.438,,1.9,
11-Nov-2020 05:00,3.33,,44.2,,4.548,,508,,-7.41,,,XX,12.36,,3.253,,2.2,
11-Nov-2020 06:00,3.225,,49.3,,4.333,,644,,-8.96,,,XX,6.55,,3.204,,1.8,
11-Nov-2020 07:00,2.558,,41.9,,3.96,,702,,-5.93,,,XX,10.14,,2.518,,4.6,
11-Nov-2020 08:00,1.479,,63.7,,2.588,,839,,-0.32,,,XX,22.38,,1.366,,1,
11-Nov-2020 09:00,0.731,,184.1,,2.235,,913,,1.71,,,XX,36.23,,0.585,,1,
11-Nov-2020 10:00,0.446,,168.1,,1.353,,1045,,4.01,,,XX,50.53,,0.272,,-0.6,
11-Nov-2020 11:00,0.89,,248.5,,1.941,,1148,,5.73,,,XX,39.37,,0.68,,-8.4,
11-Nov-2020 12:00,0.926,,243.3,,2.294,,1232,,6.95,,,XX,42.02,,0.677,,0.9,
11-Nov-2020 13:00,1.299,,180.5,,2.373,,1310,,7.6,,,XX,39.03,,0.998,,3.2,
11-Nov-2020 14:00,0.985,,169.3,,1.765,,1434,,8.89,,,XX,41.85,,0.722,,-1,
11-Nov-2020 15:00,1.635,,284,,3.921,,1548,,8.94,,,XX,36.07,,1.311,,-6.1,
11-Nov-2020 16:00,2.526,,334.1,,3.647,,1603,,7.85,,,XX,40.01,,1.91,,4.3,
11-Nov-2020 17:00,2.819,,54.1,,4.019,,1731,,5.6,,,XX,43.06,,2.022,,3.9,
11-Nov-2020 18:00,3.516,,74.7,,4.725,,1838,,1.9,,,XX,14.99,,3.396,,4.8,
11-Nov-2020 19:00,3.088,,58.6,,4.568,,1906,,0.55,,,XX,11.3,,3.028,,4.1,
11-Nov-2020 20:00,2.441,,38.4,,5.587,,2035,,-0.58,,,XX,20.45,,2.285,,3.7,
11-Nov-2020 21:00,2.973,,48,,4.45,,2102,,-2.34,,,XX,15.29,,2.867,,3.1,
11-Nov-2020 22:00,2.979,,44.7,,4.333,,2247,,-3.13,,,XX,7.64,,2.953,,4,
11-Nov-2020 23:00,3.594,,55.9,,5.077,,2331,,-2.08,,,XX,8.79,,3.552,,3.7,
12-Nov-2020 00:00,2.66,,47.2,,4.195,,30,,-3.82,,,XX,11.34,,2.608,,2.4,
12-Nov-2020 01:00,2.915,,56.8,,4.058,,132,,-5.31,,,XX,9.8,,2.872,,3.5,
12-Nov-2020 02:00,3.049,,40.7,,3.999,,242,,-6.69,,,XX,8.63,,3.014,,2.7,
12-Nov-2020 03:00,2.839,,40.2,,3.666,,307,,-7.59,,,XX,8.23,,2.809,,1.3,
12-Nov-2020 04:00,3.164,,48.9,,4.176,,445,,-8.85,,,XX,11.2,,3.104,,3.7,
12-Nov-2020 05:00,3.067,,36.5,,3.784,,509,,-9.41,,,XX,6.04,,3.05,,2.9,
12-Nov-2020 06:00,3.181,,42.3,,3.784,,604,,-10.06,,,XX,7.97,,3.15,,3.7,
12-Nov-2020 07:00,2.748,,46.9,,3.274,,714,,-8.33,,,XX,13.26,,2.674,,2.8,
12-Nov-2020 08:00,1.728,,69.6,,3.117,,800,,-2.57,,,XX,23.23,,1.586,,4.9,
12-Nov-2020 09:00,0.428,,197,,1.118,,943,,0.79,,,XX,52.05,,0.251,,0.2,
12-Nov-2020 10:00,0.94,,179.2,,1.981,,1050,,2.37,,,XX,23.21,,0.863,,1.2,
12-Nov-2020 11:00,1.4,,215.1,,2.686,,1157,,3.59,,,XX,21.79,,1.298,,-0.8,
12-Nov-2020 12:00,1.743,,234.6,,2.961,,1254,,4.72,,,XX,20.69,,1.629,,-2,
12-Nov-2020 13:00,1.751,,215,,2.823,,1326,,6.29,,,XX,21.82,,1.624,,-0.3,
12-Nov-2020 14:00,1.711,,217.6,,2.863,,1403,,7.23,,,XX,15.55,,1.648,,,BA
12-Nov-2020 15:00,1.508,,208.1,,2.451,,1501,,7.38,,,XX,19.06,,1.424,,,BA
12-Nov-2020 16:00,0.867,,93.2,,1.471,,1639,,7.13,,,XX,21.46,,0.806,,-2,
12-Nov-2020 17:00,2.784,,48.3,,5.019,,1755,,3.59,,,XX,18.95,,2.632,,-2,
12-Nov-2020 18:00,2.768,,46,,4.137,,1801,,1.96,,,XX,12.86,,2.698,,-1.1,
12-Nov-2020 19:00,2.592,,55,,3.96,,1926,,0.7,,,XX,9.67,,2.556,,-0.5,
12-Nov-2020 20:00,2.858,,43.9,,4.587,,2040,,-1.54,,,XX,8.57,,2.826,,1.1,
12-Nov-2020 21:00,3.117,,47.6,,4.215,,2112,,-2.75,,,XX,8.17,,3.085,,1,
12-Nov-2020 22:00,2.775,,27.6,,4.156,,2207,,-3.72,,,XX,7.34,,2.752,,19,
12-Nov-2020 23:00,2.971,,47,,4.274,,2335,,-4.07,,,XX,11.24,,2.914,,0.5,
13-Nov-2020 00:00,3.245,,48.4,,4.568,,27,,-4.19,,,XX,7.48,,3.218,,-0.1,
13-Nov-2020 01:00,2.864,,32.8,,3.803,,133,,-4.6,,,XX,10.4,,2.817,,1.6,
13-Nov-2020 02:00,3.311,,60.6,,4.587,,215,,-4.68,,,XX,20.15,,3.106,,-0.5,
13-Nov-2020 03:00,2.954,,37.6,,4.137,,344,,-5.29,,,XX,12.21,,2.887,,0.3,
13-Nov-2020 04:00,3.281,,54.7,,3.98,,416,,-5.47,,,XX,8.32,,3.247,,2,
13-Nov-2020 05:00,3.067,,50.9,,4.195,,515,,-5.34,,,XX,22.1,,2.839,,0.4,
13-Nov-2020 06:00,2.36,,39.1,,3.49,,628,,-5.39,,,XX,15.72,,2.272,,0.6,
13-Nov-2020 07:00,2.544,,47.8,,4.274,,715,,-2.98,,,XX,15.49,,2.451,,1,
13-Nov-2020 08:00,2.189,,48.8,,3.196,,826,,-0.12,,,XX,15.22,,2.112,,-0.6,
13-Nov-2020 09:00,2.084,,28.8,,3.078,,937,,2.93,,,XX,33.76,,1.722,,-0.9,
13-Nov-2020 10:00,3.037,,246.1,,6.724,,1027,,6.91,,,XX,35.28,,2.461,,-2.7,
13-Nov-2020 11:00,4.886,,204,,10.55,,1135,,9.13,,,XX,21.46,,4.543,,-2.6,
13-Nov-2020 12:00,7.685,,212.3,,12.49,,1204,,10.12,,,XX,16.41,,7.37,,7.6,
13-Nov-2020 13:00,6.241,,208.4,,10.86,,1328,,10.54,,,XX,25.88,,5.604,,7.2,
13-Nov-2020 14:00,6.593,,179.3,,11.8,,1413,,11.31,,,XX,31.96,,5.567,,8.3,
13-Nov-2020 15:00,11.68,,233.7,,20.25,,1550,,11.55,,,XX,15.13,,11.27,,122.5,
13-Nov-2020 16:00,15.1,,233.5,,22.46,,1642,,11.84,,,XX,9.35,,14.9,,859.5,
13-Nov-2020 17:00,16.72,,234.7,,21.68,,1711,,10.83,,,XX,7.67,,16.57,,745.4,
13-Nov-2020 18:00,17.15,,229.7,,22.01,,1855,,9.77,,,XX,5.89,,17.06,,414.2,
13-Nov-2020 19:00,18.73,,237.9,,23.64,,1916,,9.39,,,XX,8.56,,18.52,,2858.6,
13-Nov-2020 20:00,12.72,,256.9,,19.68,,2007,,9,,,XX,18.07,,12.08,,258.6,
13-Nov-2020 21:00,12.38,,260.9,,19.21,,2123,,8.29,,,XX,8.82,,12.23,,75.3,
13-Nov-2020 22:00,11.27,,263.3,,16.45,,2205,,7.45,,,XX,7.47,,11.18,,6.9,
13-Nov-2020 23:00,6.533,,275,,10.02,,2343,,5.97,,,XX,14.49,,6.324,,-1.6,
14-Nov-2020 00:00,5.354,,313.8,,11.21,,12,,5.45,,,XX,42.51,,3.879,,5.7,
14-Nov-2020 01:00,1.673,,83.1,,4.607,,104,,4.74,,,XX,57.64,,0.826,,-0.1,
14-Nov-2020 02:00,1.469,,114,,3.96,,237,,4.57,,,XX,56.84,,0.746,,-1.1,
14-Nov-2020 03:00,2.789,,275.1,,4.646,,321,,5.46,,,XX,41.82,,2.046,,-1.9,
14-Nov-2020 04:00,2.92,,306.3,,4.509,,407,,4.43,,,XX,21.34,,2.718,,-2.6,
14-Nov-2020 05:00,3.223,,54.7,,5.038,,549,,-3.32,,,XX,10.65,,3.167,,5.2,
14-Nov-2020 06:00,3.382,,74.9,,4.509,,633,,-4.23,,,XX,10.52,,3.325,,3.1,
14-Nov-2020 07:00,2.085,,67.1,,3.862,,720,,-2.23,,,XX,20.14,,1.956,,2.1,
14-Nov-2020 08:00,2.098,,70.4,,3.529,,812,,2.98,,,XX,12.55,,2.048,,-0.8,
14-Nov-2020 09:00,1.508,,177.2,,2.863,,924,,4.59,,,XX,40.4,,1.133,,3.7,
14-Nov-2020 10:00,1.106,,209.7,,2.51,,1020,,6.01,,,XX,41.7,,0.813,,1.2,
14-Nov-2020 11:00,0.81,,130.9,,3,,1157,,9.82,,,XX,30.5,,0.695,,-13.9,
14-Nov-2020 12:00,2.921,,165.8,,4.235,,1240,,10.58,,,XX,9.13,,2.884,,0,
14-Nov-2020 13:00,3.047,,210.5,,4.431,,1308,,10.75,,,XX,41.14,,2.261,,6.8,
14-Nov-2020 14:00,2.964,,225,,4.431,,1443,,11.18,,,XX,13.49,,2.882,,-0.9,
14-Nov-2020 15:00,2.456,,209.9,,4.097,,1507,,11.31,,,XX,13.65,,2.386,,3.1,
14-Nov-2020 16:00,1.486,,136,,2.51,,1632,,10.87,,,XX,36.76,,1.18,,1.2,
14-Nov-2020 17:00,2.387,,348.4,,3.784,,1746,,8.4,,,XX,15.86,,2.295,,3.3,
14-Nov-2020 18:00,1.69,,45.6,,3.98,,1900,,7.39,,,XX,37.64,,1.325,,4.4,
14-Nov-2020 19:00,2.546,,85.6,,4.411,,1901,,4.97,,,XX,14.46,,2.465,,1.3,
14-Nov-2020 20:00,2.196,,61.2,,3.215,,2039,,3.28,,,XX,33.17,,1.828,,3,
14-Nov-2020 21:00,2.622,,47.7,,3.627,,2135,,1.48,,,XX,14.5,,2.538,,2.1,
14-Nov-2020 22:00,2.528,,33.6,,3.882,,2205,,0.32,,,XX,12.93,,2.463,,1.8,
14-Nov-2020 23:00,2.893,,40.8,,4.078,,2303,,-0.18,,,XX,11.94,,2.83,,0.5,
15-Nov-2020 00:00,2.82,,29.1,,3.627,,20,,-1,,,XX,10.87,,2.769,,3.8,
15-Nov-2020 01:00,2.78,,49.1,,3.745,,135,,-1.54,,,XX,12.86,,2.71,,4.6,
15-Nov-2020 02:00,2.336,,42,,3.666,,223,,-0.57,,,XX,13.59,,2.271,,3.3,
15-Nov-2020 03:00,2.834,,43.9,,3.901,,359,,-3.2,,,XX,20.27,,2.657,,3.6,
15-Nov-2020 04:00,3.111,,40.9,,3.96,,414,,-3.19,,,XX,22.77,,2.865,,3.7,
15-Nov-2020 05:00,2.952,,49.4,,4.94,,507,,-3.53,,,XX,18.21,,2.803,,4,
15-Nov-2020 06:00,1.209,,323.1,,2.451,,614,,-2.04,,,XX,40.75,,0.903,,6.3,
15-Nov-2020 07:00,2.468,,69.4,,4.333,,726,,-1.2,,,XX,14.77,,2.386,,4.8,
15-Nov-2020 08:00,2.036,,50.9,,2.941,,802,,2.35,,,XX,14.98,,1.967,,3.7,
15-Nov-2020 09:00,1.731,,149.6,,3.588,,953,,5.62,,,XX,52.02,,1.017,,5.2,
15-Nov-2020 10:00,1.896,,189.3,,3.607,,1044,,6.56,,,XX,16.56,,1.817,,2.9,
15-Nov-2020 11:00,1.039,,192.2,,3.098,,1118,,10.16,,,XX,39.87,,0.787,,-2.7,
15-Nov-2020 12:00,1.639,,249.2,,3.274,,1248,,14,,,XX,23.62,,1.499,,-3.6,
15-Nov-2020 13:00,3.459,,205,,5.156,,1331,,16.06,,,XX,12.48,,3.377,,-1,
15-Nov-2020 14:00,5.644,,296.9,,9.17,,1431,,17.17,,,XX,25.17,,5.099,,4.7,
15-Nov-2020 15:00,5.56,,314,,8.74,,1512,,16.49,,,XX,10.43,,5.468,,4.4,
15-Nov-2020 16:00,5.186,,309.9,,7.331,,1607,,14.64,,,XX,7.31,,5.144,,0.8,
15-Nov-2020 17:00,3.588,,336,,5.665,,1701,,10.93,,,XX,23.79,,3.278,,2.6,
15-Nov-2020 18:00,1.862,,65.4,,3.764,,1802,,8.57,,,XX,48.7,,1.189,,4.2,
15-Nov-2020 19:00,2.722,,44.8,,4.019,,1940,,7.35,,,XX,22.43,,2.513,,2.4,
15-Nov-2020 20:00,2.378,,60.5,,4.352,,2011,,5.1,,,XX,46.44,,1.596,,2.8,
15-Nov-2020 21:00,2.814,,42.2,,3.627,,2148,,2.82,,,XX,12.14,,2.751,,2.7,
15-Nov-2020 22:00,2.195,,45.5,,3.451,,2223,,2.62,,,XX,15.54,,2.114,,2.3,
15-Nov-2020 23:00,3.259,,72,,4.215,,2313,,1,,,XX,8.01,,3.227,,2.6,
16-Nov-2020 00:00,3.155,,31.4,,4.019,,40,,-1.33,,,XX,10.82,,3.099,,2.6,
16-Nov-2020 01:00,3.646,,63.1,,4.803,,128,,-2.42,,,XX,12.62,,3.558,,2.1,
16-Nov-2020 02:00,3.121,,26.8,,3.96,,254,,-2.13,,,XX,7.69,,3.093,,0,
16-Nov-2020 03:00,3.645,,59.4,,4.333,,323,,-3.04,,,XX,15.08,,3.519,,0.8,
16-Nov-2020 04:00,3.036,,43.7,,3.745,,400,,-4.61,,,XX,9.84,,2.991,,0.2,
16-Nov-2020 05:00,3.073,,44.7,,3.588,,531,,-4.55,,,XX,6.9,,3.051,,0.7,
16-Nov-2020 06:00,2.868,,36.9,,3.451,,659,,-5.82,,,XX,7.25,,2.845,,0.6,
16-Nov-2020 07:00,2.617,,53.6,,3.451,,700,,-4.21,,,XX,5.18,,2.606,,2.4,
16-Nov-2020 08:00,0.972,,79.7,,1.883,,800,,1.71,,,XX,39.72,,0.738,,4,
16-Nov-2020 09:00,0.943,,185.1,,2.02,,948,,4.09,,,XX,25.98,,0.846,,3.6,
16-Nov-2020 10:00,1.061,,201.4,,2.039,,1013,,5.97,,,XX,25.3,,0.958,,-0.5,
16-Nov-2020 11:00,1.916,,196.3,,3.098,,1146,,7.44,,,XX,16.12,,1.84,,-3.1,
16-Nov-2020 12:00,2.17,,216.6,,3.117,,1213,,8.89,,,XX,21.51,,2.017,,-5.1,
16-Nov-2020 13:00,1.812,,223.7,,2.941,,1317,,10.83,,,XX,21.51,,1.684,,-2.5,
16-Nov-2020 14:00,1.239,,204.8,,2.177,,1428,,12.43,,,XX,19.98,,1.163,,-2.2,
16-Nov-2020 15:00,0.713,,216.2,,2.118,,1519,,13.66,,,XX,24.69,,0.647,,-0.7,
16-Nov-2020 16:00,1.13,,263.1,,1.902,,1625,,11.31,,,XX,48.29,,0.728,,9,
16-Nov-2020 17:00,2.785,,103.6,,4.47,,1723,,11.3,,,XX,25.31,,2.513,,-9.4,
16-Nov-2020 18:00,1.65,,73.4,,2.921,,1850,,10.44,,,XX,36.1,,1.323,,1.5,
16-Nov-2020 19:00,2.742,,52.7,,4.058,,1950,,8.66,,,XX,34.43,,2.246,,2.2,
16-Nov-2020 20:00,3.22,,13,,4.587,,2054,,4.88,,,XX,6.27,,3.201,,3.3,
16-Nov-2020 21:00,3.317,,10.1,,4.293,,2139,,3.38,,,XX,10.82,,3.258,,4.3,
16-Nov-2020 22:00,3.383,,21.6,,5.509,,2226,,2.45,,,XX,14.5,,3.275,,4.4,
16-Nov-2020 23:00,3.366,,6.8,,5.509,,2339,,2.79,,,XX,20.72,,3.145,,4,
17-Nov-2020 00:00,3.036,,27.1,,4.431,,4,,4.13,,,XX,15.94,,2.918,,3.4,
17-Nov-2020 01:00,2.65,,42.8,,3.941,,116,,3.05,,,XX,20.6,,2.478,,3,
17-Nov-2020 02:00,8.46,,157.2,,15.98,,258,,10.48,,,XX,12.13,,8.27,,15.9,
17-Nov-2020 03:00,9.53,,158.3,,14.09,,353,,11.68,,,XX,8.45,,9.42,,38.7,
17-Nov-2020 04:00,10.21,,151.4,,18.17,,457,,11.99,,,XX,10.37,,10.04,,179.5,
17-Nov-2020 05:00,11.32,,163.9,,16.23,,511,,11.78,,,XX,7.09,,11.23,,164.2,
17-Nov-2020 06:00,12.75,,172.1,,17.72,,658,,11.42,,,XX,8.26,,12.62,,571,
17-Nov-2020 07:00,14.02,,171,,18.05,,701,,11.51,,,XX,6.15,,13.94,,785,
17-Nov-2020 08:00,15.77,,188.7,,20.35,,813,,12.31,,,XX,5.55,,15.7,,2063.7,
17-Nov-2020 09:00,15.03,,199.7,,19.15,,959,,13.06,,,XX,6.15,,14.94,,388.6,
17-Nov-2020 10:00,15.2,,205.3,,19.74,,1043,,14.07,,,XX,5.14,,15.14,,523.5,
17-Nov-2020 11:00,14.56,,200.6,,19.74,,1117,,14.59,,,XX,6.24,,14.47,,484.1,
17-Nov-2020 12:00,15.57,,207.2,,21.33,,1222,,14.65,,,XX,6.23,,15.48,,2226.7,
17-Nov-2020 13:00,15.25,,205.4,,20.7,,1322,,13.79,,,XX,5.4,,15.18,,897.8,
17-Nov-2020 14:00,12.83,,200.5,,17.35,,1410,,13.77,,,XX,5.71,,12.77,,107.4,
17-Nov-2020 15:00,14.05,,207.3,,20.21,,1558,,13.3,,,XX,5.4,,13.99,,98.3,
17-Nov-2020 16:00,15.94,,209.8,,20.68,,1602,,12.72,,,XX,5.25,,15.88,,1546.4,
17-Nov-2020 17:00,12.06,,198,,17.41,,1736,,12.26,,,XX,6.36,,11.99,,59.7,
17-Nov-2020 18:00,14.34,,202.5,,18.78,,1816,,11.85,,,XX,5.28,,14.27,,103.9,
17-Nov-2020 19:00,15.2,,207.9,,20.07,,1914,,11.57,,,XX,4.91,,15.15,,205.5,
17-Nov-2020 20:00,14.95,,208.1,,19.07,,2050,,11.44,,,XX,5.2,,14.89,,131.4,
17-Nov-2020 21:00,14.44,,199.8,,18.82,,2152,,11.05,,,XX,5.44,,14.37,,163.2,
17-Nov-2020 22:00,13.73,,198,,20.03,,2202,,10.55,,,XX,6.79,,13.63,,360.7,
17-Nov-2020 23:00,14.56,,204.1,,22.46,,2342,,10.21,,,XX,7.13,,14.44,,697.8,
18-Nov-2020 00:00,15.97,,211.7,,21.48,,54,,9.9,,,XX,6.46,,15.86,,1706.5,
18-Nov-2020 01:00,18.42,,207.3,,25.21,,135,,9.64,,,XX,5.53,,18.33,,11508.8,
18-Nov-2020 02:00,18.21,,203.4,,24.32,,253,,9.54,,,XX,5.81,,18.12,,7401.3,
18-Nov-2020 03:00,18.5,,205.3,,24.52,,335,,8.9,,,XX,5.81,,18.41,,8747.2,
18-Nov-2020 04:00,14.63,,213.7,,21.46,,403,,7.28,,,XX,7.1,,14.52,,192.4,
18-Nov-2020 05:00,11.74,,214.6,,15.31,,504,,4.41,,,XX,9.67,,11.57,,21,
18-Nov-2020 06:00,8.2,,182,,13.45,,611,,2.76,,,XX,16.15,,7.873,,1.8,
18-Nov-2020 07:00,7.943,,176.4,,13.05,,747,,2.26,,,XX,8.94,,7.846,,9.9,
18-Nov-2020 08:00,5.964,,211,,10.41,,802,,3.77,,,XX,19.5,,5.618,,5.7,
18-Nov-2020 09:00,2.745,,227.9,,6.195,,900,,4.17,,,XX,20.24,,2.573,,-0.7,
18-Nov-2020 10:00,1.463,,246.7,,3.803,,1006,,5.83,,,XX,56.68,,0.747,,0.7,
18-Nov-2020 11:00,1.535,,281.3,,4.627,,1101,,7.56,,,XX,46.03,,1.039,,-1.8,
18-Nov-2020 12:00,3.572,,250.9,,12.98,,1247,,8.46,,,XX,25.95,,3.205,,,BA
18-Nov-2020 13:00,7.46,,274.1,,12.96,,1305,,7.38,,,XX,18.53,,7.07,,-9.9,
18-Nov-2020 14:00,2.924,,227.6,,5.763,,1402,,7.55,,,XX,31.84,,2.473,,-12,
18-Nov-2020 15:00,3.014,,243.9,,6.116,,1555,,7.74,,,XX,26.31,,2.696,,-9.1,
18-Nov-2020 16:00,6.393,,262.1,,10.6,,1652,,7.53,,,XX,14.44,,6.19,,-0.9,
18-Nov-2020 17:00,5.775,,220.5,,9.72,,1702,,6.49,,,XX,35.14,,4.688,,-2.4,
18-Nov-2020 18:00,7.504,,208.4,,12.29,,1822,,6.84,,,XX,21.77,,6.962,,2.7,
18-Nov-2020 19:00,1.517,,17.4,,4.274,,1904,,5.06,,,XX,66.17,,0.505,,-0.9,
18-Nov-2020 20:00,1.894,,356.8,,6.41,,2038,,4.18,,,XX,42.46,,1.374,,-5.6,
18-Nov-2020 21:00,1.948,,28.2,,5.352,,2151,,4.1,,,XX,68.37,,0.56,,,DA
18-Nov-2020 22:00,3.464,,123.2,,8.02,,2246,,4.63,,,XX,36.84,,2.747,,-1.7,
18-Nov-2020 23:00,3.026,,81.8,,5.626,,2304,,2.6,,,XX,25.17,,2.734,,-2.9,
19-Nov-2020 00:00,2.379,,28.2,,4.039,,26,,-1.14,,,XX,19.01,,2.248,,-1.2,
19-Nov-2020 01:00,2.991,,68.8,,5.646,,156,,-3.57,,,XX,20.21,,2.805,,-0.3,
19-Nov-2020 02:00,3.932,,76.8,,6.704,,220,,-2.77,,,XX,17.7,,3.744,,0.9,
19-Nov-2020 03:00,3.416,,68.5,,6.587,,344,,-3.07,,,XX,28.08,,3.005,,-1.7,
19-Nov-2020 04:00,4.442,,73.2,,6.018,,431,,-2.83,,,XX,11.58,,4.351,,-1.2,
19-Nov-2020 05:00,3.997,,73.3,,5.371,,546,,-5.1,,,XX,6.85,,3.968,,-0.4,
19-Nov-2020 06:00,4.103,,69.8,,5.803,,621,,-5.18,,,XX,8.26,,4.061,,0.6,
19-Nov-2020 07:00,3.01,,39.2,,4.999,,710,,-2.95,,,XX,28.02,,2.65,,1.5,
19-Nov-2020 08:00,1.339,,2,,3.215,,820,,2.21,,,XX,23.95,,1.222,,-1.9,
19-Nov-2020 09:00,1.677,,289.6,,2.882,,958,,5.11,,,XX,25.26,,1.514,,-3.9,
19-Nov-2020 10:00,1.678,,295.7,,3.999,,1056,,7.65,,,XX,27.17,,1.489,,-5.6,
19-Nov-2020 11:00,2.844,,250,,4.372,,1105,,7.9,,,XX,11.91,,2.783,,-4.1,
19-Nov-2020 12:00,3.31,,232.5,,4.235,,1249,,8.45,,,XX,10.96,,3.249,,-3.7,
19-Nov-2020 13:00,2.992,,215.2,,4.195,,1348,,9.04,,,XX,12.86,,2.917,,-1.5,
19-Nov-2020 14:00,2.524,,216.3,,3.588,,1400,,9.84,,,XX,10.67,,2.48,,-3.6,
19-Nov-2020 15:00,2.966,,81.6,,6.332,,1554,,9.82,,,XX,50.65,,1.806,,5.4,
19-Nov-2020 16:00,4.958,,67.3,,7.273,,1635,,7.01,,,XX,7.73,,4.912,,5.8,
19-Nov-2020 17:00,4.853,,60.2,,6.528,,1715,,3.8,,,XX,7.56,,4.81,,5.9,
19-Nov-2020 18:00,3.986,,52.9,,6.371,,1801,,1.75,,,XX,17.28,,3.805,,4,
19-Nov-2020 19:00,3.257,,56,,4.862,,1909,,0.4,,,XX,19.67,,3.065,,4.7,
19-Nov-2020 20:00,3.143,,61.5,,4.293,,2049,,-0.78,,,XX,5.57,,3.128,,4.5,
19-Nov-2020 21:00,2.697,,54.1,,3.862,,2100,,-1.8,,,XX,11.35,,2.644,,2,
19-Nov-2020 22:00,2.64,,43.1,,3.803,,2254,,-3.36,,,XX,15.44,,2.544,,2.3,
19-Nov-2020 23:00,2.734,,56.5,,3.686,,2321,,-4.47,,,XX,12.2,,2.672,,2.5,
20-Nov-2020 00:00,2.777,,45.2,,3.588,,38,,-4.7,,,XX,17.72,,2.644,,2.7,
20-Nov-2020 01:00,2.711,,43.3,,3.705,,113,,-5.22,,,XX,11.19,,2.659,,1.6,
20-Nov-2020 02:00,2.567,,29,,3.215,,236,,-5.75,,,XX,15.02,,2.478,,1.3,
20-Nov-2020 03:00,2.597,,51.2,,3.215,,326,,-6.48,,,XX,10.47,,2.553,,1.2,
20-Nov-2020 04:00,2.574,,41.7,,3.215,,439,,-6.5,,,XX,6.35,,2.558,,0.9,
20-Nov-2020 05:00,2.489,,38.7,,2.941,,503,,-7.16,,,XX,10.55,,2.447,,1.9,
20-Nov-2020 06:00,2.776,,52.9,,3.274,,646,,-8.04,,,XX,9.14,,2.74,,2.6,
20-Nov-2020 07:00,2.492,,40.3,,3.157,,707,,-7.19,,,XX,8.12,,2.467,,2.4,
20-Nov-2020 08:00,1.156,,58.5,,2.294,,804,,-1.84,,,XX,11.88,,1.131,,-0.6,
20-Nov-2020 09:00,0.769,,213.1,,2.843,,958,,1.87,,,XX,24.5,,0.698,,-1.9,
20-Nov-2020 10:00,1.959,,215,,3.235,,1030,,1.89,,,XX,12.9,,1.91,,-1.1,
20-Nov-2020 11:00,1.403,,208.7,,2.333,,1142,,3.22,,,XX,17.67,,1.336,,-4.7,
20-Nov-2020 12:00,1.723,,193.3,,2.745,,1244,,4.87,,,XX,17.03,,1.647,,-2.4,
20-Nov-2020 13:00,2.534,,201.7,,3.862,,1359,,6.49,,,XX,11.91,,2.479,,-0.2,
20-Nov-2020 14:00,2.919,,250.8,,4.156,,1417,,6.96,,,XX,21.72,,2.71,,1.1,
20-Nov-2020 15:00,2.349,,226.3,,3.411,,1538,,7.46,,,XX,16.09,,2.256,,2.5,
20-Nov-2020 16:00,2.827,,174,,3.784,,1610,,6.6,,,XX,15.7,,2.721,,3.2,
20-Nov-2020 17:00,2.373,,58.7,,3.451,,1751,,3.67,,,XX,27.04,,2.109,,3.6,
20-Nov-2020 18:00,3.182,,69.2,,4.156,,1820,,1.04,,,XX,6.8,,3.16,,3.1,
20-Nov-2020 19:00,2.346,,45.9,,3.47,,1928,,-0.46,,,XX,19.12,,2.216,,5.2,
20-Nov-2020 20:00,3.059,,39.5,,4.411,,2051,,-1.58,,,XX,11.38,,2.998,,2.6,
20-Nov-2020 21:00,2.634,,51.4,,3.784,,2100,,-3.06,,,XX,9.9,,2.594,,3,
20-Nov-2020 22:00,2.963,,58.9,,3.862,,2218,,-3.29,,,XX,8.05,,2.934,,2,
20-Nov-2020 23:00,3.152,,58.9,,4.274,,2329,,-3.68,,,XX,12.9,,3.072,,1.6,
21-Nov-2020 00:00,3.087,,59.7,,4.039,,32,,-4.19,,,XX,12.78,,3.01,,2,
21-Nov-2020 01:00,2.697,,51.6,,3.705,,100,,-4.34,,,XX,17.15,,2.576,,2,
21-Nov-2020 02:00,3.046,,36.4,,3.803,,235,,-4.88,,,XX,8.99,,3.008,,1.5,
21-Nov-2020 03:00,3.213,,42.2,,4.293,,338,,-5.54,,,XX,9.91,,3.165,,1.3,
21-Nov-2020 04:00,3.075,,47.9,,4.156,,436,,-7.29,,,XX,8.69,,3.04,,2.4,
21-Nov-2020 05:00,2.427,,42.5,,3.215,,516,,-6.95,,,XX,7.88,,2.404,,3,
21-Nov-2020 06:00,1.313,,47.3,,2.784,,658,,-5.89,,,XX,19.58,,1.236,,2.7,
21-Nov-2020 07:00,2.688,,50,,3.607,,722,,-5.43,,,XX,12.28,,2.626,,3.2,
21-Nov-2020 08:00,1.446,,48.9,,2.431,,832,,-0.99,,,XX,19.08,,1.366,,2.8,
21-Nov-2020 09:00,0.816,,231.2,,2.275,,943,,2.36,,,XX,37.26,,0.644,,-0.4,
21-Nov-2020 10:00,1.101,,221.1,,2.333,,1054,,3.56,,,XX,21.28,,1.025,,-2.8,
21-Nov-2020 11:00,1.38,,220.8,,2.647,,1107,,5.16,,,XX,20.64,,1.29,,-1,
21-Nov-2020 12:00,1.694,,213.9,,3.157,,1259,,6.77,,,XX,18.58,,1.605,,0.2,
