,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
11-Nov-2020 23:00,8.6,,2.296,,328.6,,3.284,,2337,,5.52,,24.46,,2.087,
12-Nov-2020 00:00,7.9,,1.348,,345.5,,2.304,,1,,5.16,,40.28,,1.014,
12-Nov-2020 01:00,7.4,,2.52,,307.7,,4.362,,129,,5.19,,11.71,,2.467,
12-Nov-2020 02:00,8.8,,2.176,,344.9,,3.382,,234,,3.35,,41.92,,1.593,
12-Nov-2020 03:00,9,,2.685,,322.9,,4.656,,351,,2.79,,19.49,,2.53,
12-Nov-2020 04:00,9.1,,2.755,,337.1,,4.607,,415,,2.28,,47.95,,1.789,
12-Nov-2020 05:00,9.7,,2.863,,325.5,,4.607,,529,,2,,21.68,,2.658,
12-Nov-2020 06:00,15.7,,2.66,,320.9,,5.734,,621,,0.54,,12.64,,2.596,
12-Nov-2020 07:00,41.4,,2.186,,345,,3.97,,732,,2.1,,27.11,,1.941,
12-Nov-2020 08:00,9.3,,1.623,,328.1,,3.186,,800,,5.38,,19.83,,1.526,
12-Nov-2020 09:00,6.4,,0.856,,155.8,,2.353,,950,,9.31,,33.24,,0.712,
12-Nov-2020 10:00,6.2,,1.321,,119.9,,3.529,,1046,,10.98,,44.76,,0.918,
12-Nov-2020 11:00,6,,1.782,,141.1,,4.068,,1107,,12.04,,26.92,,1.585,
12-Nov-2020 12:00,6.1,,2.739,,156,,5.391,,1235,,13.17,,21.15,,2.553,
12-Nov-2020 13:00,6.3,,3.824,,154.5,,8.13,,1322,,13.95,,15.2,,3.689,
12-Nov-2020 14:00,21.1,,4.981,,146.9,,7.74,,1416,,14.71,,13.39,,4.845,
12-Nov-2020 15:00,12.1,,4.42,,146.3,,7.35,,1515,,14.67,,11.16,,4.336,
12-Nov-2020 16:00,16.6,,2.388,,173.8,,4.362,,1600,,12.67,,10.41,,2.349,
12-Nov-2020 17:00,26.8,,1.861,,162.8,,3.039,,1732,,10.29,,14.9,,1.798,
12-Nov-2020 18:00,35.9,,1.253,,193.8,,2.745,,1800,,10.1,,33.7,,1.036,
12-Nov-2020 19:00,24.6,,0.594,,284.9,,2.01,,1910,,8.32,,53.26,,0.337,
12-Nov-2020 20:00,22.7,,1.771,,275.4,,3.431,,2050,,6.97,,41.09,,1.315,
12-Nov-2020 21:00,11.3,,2.072,,314.2,,3.97,,2106,,3.89,,17.49,,1.976,
12-Nov-2020 22:00,9.4,,1.814,,337.4,,3.627,,2216,,2.46,,23.35,,1.664,
12-Nov-2020 23:00,9,,2.35,,324.1,,3.578,,2313,,1.2,,13.12,,2.288,
13-Nov-2020 00:00,7.9,,2.627,,319.1,,4.019,,26,,0.11,,21.43,,2.443,
13-Nov-2020 01:00,8.8,,1.69,,321.1,,2.5,,120,,1.52,,31.26,,1.438,
13-Nov-2020 02:00,8.8,,3.154,,327,,5.391,,243,,-2.18,,17.28,,3.011,
13-Nov-2020 03:00,6.4,,2.04,,350.5,,4.411,,302,,-2.63,,28.6,,1.786,
13-Nov-2020 04:00,9.5,,2.688,,306.5,,4.264,,429,,-2.29,,14.67,,2.6,
13-Nov-2020 05:00,9.5,,2.471,,318.5,,3.578,,546,,-1.41,,8.26,,2.446,
13-Nov-2020 06:00,10.6,,2.238,,311.3,,4.411,,620,,-2,,23.83,,2.044,
13-Nov-2020 07:00,34,,1.362,,5.3,,2.99,,711,,-2.14,,29.17,,1.186,
13-Nov-2020 08:00,12.2,,1.995,,328.4,,3.529,,850,,2.21,,32.99,,1.664,
13-Nov-2020 09:00,5.6,,1.741,,356.3,,3.823,,929,,6.81,,25.71,,1.566,
13-Nov-2020 10:00,7.8,,0.866,,163.2,,2.892,,1050,,9.79,,29.51,,0.751,
13-Nov-2020 11:00,9.3,,1.951,,142.3,,4.999,,1146,,11.39,,31.32,,1.659,
13-Nov-2020 12:00,8.9,,3.194,,151.2,,6.224,,1246,,12.56,,18.6,,3.025,
13-Nov-2020 13:00,8.6,,4.39,,160.9,,7.45,,1313,,13.48,,13.84,,4.262,
13-Nov-2020 14:00,8.7,,3.92,,168.2,,6.371,,1406,,14.14,,15.06,,3.785,
13-Nov-2020 15:00,14,,3.125,,143.9,,5.44,,1501,,14.17,,16.85,,2.99,
13-Nov-2020 16:00,19.1,,2.336,,163.6,,3.137,,1603,,13,,26.1,,2.093,
13-Nov-2020 17:00,24.7,,1.669,,189.1,,3.48,,1703,,11.57,,57.08,,0.84,
13-Nov-2020 18:00,32.5,,1.843,,213.6,,3.235,,1807,,11.19,,36.31,,1.473,
13-Nov-2020 19:00,22.2,,1.967,,208.5,,5.146,,1959,,9.51,,38.06,,1.532,
13-Nov-2020 20:00,13.5,,2.022,,131.9,,5.195,,2000,,9.36,,57.14,,1.016,
13-Nov-2020 21:00,15.1,,2.899,,142.5,,5.489,,2135,,9.42,,46.65,,1.937,
13-Nov-2020 22:00,16.9,,4.467,,142.6,,9.9,,2257,,11.42,,32.84,,3.732,
13-Nov-2020 23:00,18,,4.705,,180,,14.36,,2358,,12.6,,49.87,,2.921,
14-Nov-2020 00:00,16.1,,3.681,,295.5,,9.36,,28,,14.14,,36.93,,2.916,
14-Nov-2020 01:00,33.1,,6.089,,342.2,,11.27,,109,,11.76,,17.68,,5.799,
14-Nov-2020 02:00,28.9,,7.18,,355.2,,11.71,,236,,10.97,,13.21,,6.988,
14-Nov-2020 03:00,14,,6.108,,339.8,,9.85,,300,,9.9,,11.37,,5.987,
14-Nov-2020 04:00,13.1,,6.401,,320.1,,11.71,,439,,11.94,,11.83,,6.264,
14-Nov-2020 05:00,16.4,,6.721,,311.1,,12.05,,527,,13.68,,11.54,,6.584,
14-Nov-2020 06:00,22.3,,4.468,,1.4,,9.02,,600,,11.1,,36,,3.585,
14-Nov-2020 07:00,23.6,,3.542,,28.7,,5.587,,716,,10.76,,12.27,,3.461,
14-Nov-2020 08:00,15.7,,3.77,,47.8,,7.4,,831,,13.51,,12.91,,3.674,
14-Nov-2020 09:00,5.5,,2.347,,27.5,,5.146,,912,,15.42,,20.59,,2.195,
14-Nov-2020 10:00,3.6,,1.625,,71.8,,4.362,,1058,,16.71,,52.9,,0.932,
14-Nov-2020 11:00,4.1,,2.016,,73.2,,4.656,,1103,,17.64,,66.55,,0.655,
14-Nov-2020 12:00,6.4,,4.579,,159.7,,7.11,,1217,,17.38,,14.34,,4.436,
14-Nov-2020 13:00,6.3,,5.038,,162.8,,8.23,,1339,,17.94,,13.53,,4.898,
14-Nov-2020 14:00,6.7,,4.587,,152.8,,8.33,,1459,,18.15,,13.41,,4.461,
14-Nov-2020 15:00,19.5,,6.646,,161.5,,9.9,,1539,,17.57,,8.35,,6.576,
14-Nov-2020 16:00,16.8,,3.656,,156.1,,7.11,,1607,,14.82,,14.55,,3.538,
14-Nov-2020 17:00,15.8,,3.736,,142.5,,7.55,,1709,,13.94,,16.62,,3.579,
14-Nov-2020 18:00,19.2,,3.486,,202.7,,5.146,,1854,,11.49,,9.07,,3.443,
14-Nov-2020 19:00,21.9,,4.039,,204.9,,5.93,,1926,,11.02,,6.67,,4.012,
14-Nov-2020 20:00,17.4,,2.174,,173.3,,4.656,,2000,,10.2,,52.25,,1.269,
14-Nov-2020 21:00,15.4,,0.844,,129.6,,2.353,,2104,,7.58,,57.04,,0.425,
14-Nov-2020 22:00,18.3,,1.283,,307.3,,2.843,,2257,,6.58,,37.22,,1.012,
14-Nov-2020 23:00,15.1,,2.14,,319.2,,3.186,,2305,,4.03,,13.8,,2.078,
15-Nov-2020 00:00,17.6,,1.092,,318.5,,2.941,,59,,4.94,,35.13,,0.887,
15-Nov-2020 01:00,11,,2.072,,327.2,,3.774,,107,,3.24,,27.26,,1.837,
15-Nov-2020 02:00,12.9,,2.773,,331.4,,4.411,,224,,1.08,,12.17,,2.71,
15-Nov-2020 03:00,11.6,,2.328,,318.4,,3.48,,338,,0.17,,8.53,,2.303,
15-Nov-2020 04:00,10.5,,1.429,,317.7,,2.353,,414,,0.68,,13.7,,1.388,
15-Nov-2020 05:00,10.8,,2.26,,287.8,,4.558,,553,,2.31,,42.15,,1.648,
15-Nov-2020 06:00,19.8,,1.034,,209,,3.627,,602,,2.03,,33.41,,0.858,
15-Nov-2020 07:00,26.5,,1.267,,2.7,,4.411,,759,,2.39,,52.05,,0.744,
15-Nov-2020 08:00,13.6,,3.498,,355.5,,6.763,,827,,5.83,,21.85,,3.243,
15-Nov-2020 09:00,11.1,,2.843,,0.6,,4.607,,909,,10.02,,15.22,,2.743,
15-Nov-2020 10:00,11.1,,1.294,,90.5,,3.725,,1000,,13.07,,56.63,,0.662,
15-Nov-2020 11:00,12,,1.279,,147,,3.578,,1130,,14.28,,24.27,,1.164,
15-Nov-2020 12:00,15.6,,1.526,,143.4,,3.382,,1250,,15.64,,19.22,,1.44,
15-Nov-2020 13:00,13.8,,3.002,,154.9,,5.391,,1352,,16.06,,15.76,,2.888,
15-Nov-2020 14:00,16.1,,2.822,,172.2,,5.44,,1404,,16.84,,16.64,,2.703,
15-Nov-2020 15:00,15.3,,1.67,,178.7,,2.745,,1509,,17.42,,15.59,,1.608,
15-Nov-2020 16:00,37.8,,1.541,,191,,2.549,,1610,,15.2,,19.53,,1.452,
15-Nov-2020 17:00,48.1,,1.789,,231.4,,2.794,,1739,,14.17,,6.72,,1.777,
15-Nov-2020 18:00,28.2,,1.046,,125.3,,2.108,,1801,,11.3,,60.37,,0.465,
15-Nov-2020 19:00,18.7,,2.177,,308,,3.039,,1929,,9.03,,18.34,,2.066,
15-Nov-2020 20:00,16.2,,1.113,,313.7,,2.598,,2100,,9.23,,24.24,,1.013,
15-Nov-2020 21:00,14.8,,3.13,,323.5,,4.558,,2147,,4.92,,12.63,,3.054,
15-Nov-2020 22:00,12,,2.095,,326.5,,3.921,,2200,,5.39,,20.7,,1.958,
15-Nov-2020 23:00,10.9,,2.906,,320.8,,4.313,,2348,,3.24,,17.43,,2.772,
16-Nov-2020 00:00,10.5,,2.931,,316,,3.872,,1,,3.9,,9.46,,2.891,
16-Nov-2020 01:00,10.5,,2.286,,325.7,,3.431,,110,,1.73,,12.99,,2.227,
16-Nov-2020 02:00,12.6,,2.395,,311.8,,3.48,,250,,1.81,,9.49,,2.362,
16-Nov-2020 03:00,14,,2.439,,317.9,,3.382,,315,,2.31,,19.34,,2.3,
16-Nov-2020 04:00,14.3,,2.674,,310.2,,4.068,,445,,1.41,,12.31,,2.612,
16-Nov-2020 05:00,12.4,,1.306,,319.8,,2.206,,521,,0.16,,26.48,,1.167,
16-Nov-2020 06:00,15.4,,1.662,,326.2,,2.304,,651,,-1.15,,24.07,,1.515,
16-Nov-2020 07:00,14,,1.835,,328.4,,3.578,,755,,1.69,,9.5,,1.81,
16-Nov-2020 08:00,13.9,,1.402,,339.9,,3.578,,802,,5.58,,29.73,,1.213,
16-Nov-2020 09:00,12.1,,0.959,,129.1,,2.304,,945,,9.7,,17.8,,0.913,
16-Nov-2020 10:00,12.6,,1.523,,140.3,,3.48,,1045,,11.87,,18.12,,1.447,
16-Nov-2020 11:00,13.3,,0.836,,134.2,,2.255,,1106,,14.96,,36.12,,0.67,
16-Nov-2020 12:00,13.2,,1.024,,109.6,,2.451,,1222,,17.09,,52.53,,0.594,
16-Nov-2020 13:00,12.7,,1.088,,140.7,,4.117,,1359,,19.06,,21.97,,1.008,
16-Nov-2020 14:00,16.3,,2.538,,166.3,,4.313,,1433,,18.98,,18.88,,2.4,
16-Nov-2020 15:00,14.2,,2.536,,190.5,,4.019,,1510,,19.03,,15.17,,2.447,
16-Nov-2020 16:00,23.9,,1.291,,282.3,,2.745,,1605,,16.45,,74,,0.213,
16-Nov-2020 17:00,45.7,,1.091,,264,,3.088,,1742,,15.03,,38.56,,0.844,
16-Nov-2020 18:00,25.6,,1.236,,309.1,,2.745,,1801,,12.27,,48.72,,0.789,
16-Nov-2020 19:00,20.9,,1.117,,319.7,,2.157,,1959,,10.32,,34.97,,0.909,
16-Nov-2020 20:00,22.2,,1.603,,307.1,,3.97,,2033,,9.33,,60.4,,0.712,
16-Nov-2020 21:00,15.2,,1.483,,311.3,,2.843,,2136,,7.69,,26.78,,1.321,
16-Nov-2020 22:00,17.1,,1.217,,307.7,,4.068,,2219,,6.75,,70.8,,0.287,
16-Nov-2020 23:00,12.2,,1.198,,119,,2.794,,2358,,6.11,,30.21,,1.031,
17-Nov-2020 00:00,7.8,,2.274,,182.4,,5.685,,58,,7.54,,55.17,,1.219,
17-Nov-2020 01:00,6.6,,6.044,,166.1,,8.92,,128,,11.87,,9.44,,5.962,
17-Nov-2020 02:00,6.5,,6.87,,163.7,,10.59,,220,,13.1,,8.18,,6.8,
17-Nov-2020 03:00,4.5,,5.291,,188.2,,8.48,,310,,12.23,,17.39,,5.047,
17-Nov-2020 04:00,7.1,,7.62,,162.4,,11.71,,447,,13.37,,10.41,,7.49,
17-Nov-2020 05:00,34.1,,9.71,,157.3,,15.73,,539,,14.89,,7.19,,9.64,
17-Nov-2020 06:00,83.3,,10.98,,158.9,,15.14,,648,,15.06,,7,,10.9,
17-Nov-2020 07:00,64.2,,10.91,,152,,15.39,,743,,16.65,,7.48,,10.82,
17-Nov-2020 08:00,90.9,,11.71,,144.5,,19.85,,851,,17.22,,8.8,,11.57,
17-Nov-2020 09:00,75,,11.09,,143.9,,17.74,,906,,18.35,,9.7,,10.93,
17-Nov-2020 10:00,168.3,,14.41,,155.3,,20.09,,1053,,19.75,,6.82,,14.31,
17-Nov-2020 11:00,200,,15.04,,147.1,,20.29,,1135,,20.9,,8.52,,14.87,
17-Nov-2020 12:00,237.8,,15.95,,159.5,,23.13,,1233,,21.24,,9.33,,15.73,
17-Nov-2020 13:00,183.3,,16.14,,156.8,,24.01,,1316,,23.06,,7.12,,16.02,
17-Nov-2020 14:00,94.4,,14.53,,160.5,,21.36,,1450,,23.54,,7.51,,14.4,
17-Nov-2020 15:00,89.9,,13.55,,167.6,,20.24,,1524,,23.21,,8.08,,13.41,
17-Nov-2020 16:00,50.1,,12.32,,172,,21.17,,1607,,22.22,,9.2,,12.16,
17-Nov-2020 17:00,32.8,,10.67,,170.2,,20.97,,1704,,21.45,,9.67,,10.52,
17-Nov-2020 18:00,26.5,,7.33,,156.4,,16.66,,1844,,20.9,,19.72,,6.898,
17-Nov-2020 19:00,69,,10.89,,165.6,,19.21,,1926,,21.28,,11.1,,10.68,
17-Nov-2020 20:00,49.8,,10.36,,161.2,,17.05,,2049,,20.88,,14.41,,10.03,
17-Nov-2020 21:00,47.8,,10.21,,144.8,,16.86,,2131,,20.1,,13.38,,9.93,
17-Nov-2020 22:00,45.6,,10.47,,142.3,,17.54,,2229,,20.06,,11.94,,10.24,
17-Nov-2020 23:00,62.8,,11.93,,143.8,,20.34,,2332,,20.38,,10.81,,11.72,
18-Nov-2020 00:00,55.7,,11.7,,140.2,,19.21,,29,,19.86,,11.75,,11.46,
18-Nov-2020 01:00,27.3,,10.6,,135.1,,17.54,,159,,19.67,,11.64,,10.38,
18-Nov-2020 02:00,52,,12.54,,154,,20.38,,248,,19.14,,9.51,,12.37,
18-Nov-2020 03:00,24.3,,11.39,,151,,18.57,,309,,18.85,,11.82,,11.15,
18-Nov-2020 04:00,18.5,,8.37,,135,,15.73,,401,,18.21,,15.27,,8.08,
18-Nov-2020 05:00,23.9,,9.67,,149.3,,18.23,,551,,18.24,,16.16,,9.28,
18-Nov-2020 06:00,70.8,,8.95,,141.3,,15.34,,628,,17.8,,14.09,,8.68,
18-Nov-2020 07:00,40.2,,9.85,,139.4,,16.51,,715,,18.31,,11.59,,9.65,
18-Nov-2020 08:00,25.6,,8.42,,141.4,,14.01,,828,,18.24,,12.04,,8.24,
18-Nov-2020 09:00,17.4,,7.31,,141.1,,11.96,,929,,18.6,,11.16,,7.17,
18-Nov-2020 10:00,24,,8.18,,132.5,,12.99,,1052,,19.02,,16.04,,7.86,
18-Nov-2020 11:00,51.8,,9.69,,130.7,,14.95,,1144,,20.09,,15.89,,9.32,
18-Nov-2020 12:00,49.1,,9.72,,141.1,,16.17,,1220,,20.91,,13.2,,9.46,
18-Nov-2020 13:00,30.3,,8.48,,142.2,,15.34,,1312,,21.44,,14.42,,8.21,
18-Nov-2020 14:00,66.7,,7.02,,137.5,,11.76,,1409,,21.25,,16.99,,6.711,
18-Nov-2020 15:00,34.8,,4.594,,129.8,,9.11,,1510,,21.21,,31.83,,3.885,
18-Nov-2020 16:00,16.1,,3.319,,98.6,,11.66,,1644,,19.97,,64.25,,1.23,
18-Nov-2020 17:00,19.6,,4.331,,173.5,,8.23,,1705,,17.48,,29.38,,3.761,
18-Nov-2020 18:00,23.3,,3.346,,201.4,,5.195,,1815,,15.35,,18.42,,3.173,
18-Nov-2020 19:00,17,,2.587,,140.8,,5.293,,1931,,13.73,,19.12,,2.443,
18-Nov-2020 20:00,17.3,,2.748,,171.9,,4.509,,2041,,11.82,,19.19,,2.594,
18-Nov-2020 21:00,17.8,,1.543,,210.1,,3.235,,2114,,9.74,,61.22,,0.662,
18-Nov-2020 22:00,9.5,,2.246,,319.9,,3.039,,2203,,8.09,,10.47,,2.208,
18-Nov-2020 23:00,10,,2.116,,322.9,,3.48,,2326,,6.93,,16.7,,2.026,
19-Nov-2020 00:00,7.6,,1.839,,324.8,,2.745,,59,,5.54,,38.67,,1.419,
19-Nov-2020 01:00,12.6,,1.309,,249.9,,2.745,,102,,6.8,,29.58,,1.134,
19-Nov-2020 02:00,8.6,,1.453,,341.8,,2.99,,246,,4.22,,42.47,,1.053,
19-Nov-2020 03:00,6.4,,2.221,,313.4,,3.431,,336,,2.53,,12.76,,2.166,
19-Nov-2020 04:00,7.3,,2.631,,327.4,,4.362,,404,,0.81,,14.05,,2.552,
19-Nov-2020 05:00,6.2,,2.703,,311.2,,3.676,,524,,0.68,,10.13,,2.661,
19-Nov-2020 06:00,9,,2.22,,318.1,,3.48,,608,,1.11,,20.71,,2.075,
19-Nov-2020 07:00,9.7,,2.142,,328.4,,3.431,,750,,1.85,,12.62,,2.09,
19-Nov-2020 08:00,9.5,,2.111,,331,,4.117,,807,,6.21,,19.28,,1.991,
19-Nov-2020 09:00,4.8,,0.871,,48.2,,2.598,,902,,10.23,,36.64,,0.693,
19-Nov-2020 10:00,11.9,,0.727,,147.3,,2.157,,1019,,13.49,,33.56,,0.602,
19-Nov-2020 11:00,5.6,,0.858,,155,,2.451,,1116,,15.15,,28.72,,0.75,
19-Nov-2020 12:00,8.4,,1.74,,151.6,,4.803,,1234,,15.82,,23.96,,1.588,
19-Nov-2020 13:00,10.7,,1.849,,135.2,,4.019,,1338,,16.44,,23.11,,1.699,
19-Nov-2020 14:00,11.6,,2.302,,151.2,,4.558,,1440,,17.14,,27.97,,2.028,
19-Nov-2020 15:00,11.6,,2.009,,169.4,,3.529,,1527,,17.04,,13.14,,1.956,
19-Nov-2020 16:00,26.4,,1.977,,202.4,,2.598,,1618,,14.92,,20.25,,1.853,
19-Nov-2020 17:00,21.4,,0.887,,251.7,,2.745,,1737,,12.23,,26.2,,0.794,
19-Nov-2020 18:00,19.6,,0.995,,255.1,,2.843,,1842,,11.25,,43.68,,0.706,
19-Nov-2020 19:00,16.4,,1.579,,325.7,,2.892,,1908,,9.28,,52.82,,0.908,
19-Nov-2020 20:00,23.6,,1.225,,216,,2.549,,2020,,9.4,,17.13,,1.17,
19-Nov-2020 21:00,14.3,,2.146,,320.2,,4.215,,2155,,5.13,,11.27,,2.105,
19-Nov-2020 22:00,10.9,,2.653,,320.7,,3.97,,2200,,4.4,,10.93,,2.604,
19-Nov-2020 23:00,12.1,,1.771,,320.6,,2.941,,2357,,3.49,,13.53,,1.722,
20-Nov-2020 00:00,10.5,,1.945,,311.9,,3.431,,31,,3.11,,14.64,,1.882,
20-Nov-2020 01:00,9.1,,1.892,,322.7,,2.99,,106,,3.47,,20.27,,1.773,
20-Nov-2020 02:00,8.3,,2.208,,311.6,,3.186,,257,,3.19,,10.47,,2.171,
20-Nov-2020 03:00,8.1,,1.835,,316.6,,3.137,,338,,3.02,,20.71,,1.715,
20-Nov-2020 04:00,8.4,,2.056,,293.3,,3.039,,400,,3.57,,13.52,,1.999,
20-Nov-2020 05:00,7.7,,1.983,,298.7,,3.088,,502,,3.54,,15.62,,1.909,
20-Nov-2020 06:00,11.4,,1.446,,295.6,,3.039,,603,,3.81,,30.06,,1.247,
20-Nov-2020 07:00,25.9,,1.422,,335.4,,2.402,,727,,3.38,,45.92,,0.965,
20-Nov-2020 08:00,23.5,,0.789,,279.8,,1.863,,857,,4.61,,32.18,,0.665,
20-Nov-2020 09:00,9.1,,0.71,,308.4,,1.912,,903,,6.89,,41.41,,0.524,
20-Nov-2020 10:00,8.3,,1.317,,173.6,,2.794,,1037,,9.48,,29.29,,1.145,
20-Nov-2020 11:00,,BA,1.578,,139,,3.186,,1118,,10.87,,21.31,,1.468,
20-Nov-2020 12:00,6.8,,2.079,,153.1,,3.97,,1237,,11.95,,19.87,,1.954,
20-Nov-2020 13:00,8,,2.915,,146.4,,4.166,,1344,,11.99,,14.28,,2.824,
20-Nov-2020 14:00,9.5,,2.451,,161.6,,4.068,,1414,,12.42,,15.24,,2.365,
20-Nov-2020 15:00,16.5,,1.187,,172,,2.206,,1509,,12.31,,29.14,,1.033,
20-Nov-2020 16:00,35.8,,0.926,,202.2,,1.814,,1659,,11.45,,22.13,,0.856,
20-Nov-2020 17:00,52.7,,1.557,,187.5,,2.549,,1759,,10.43,,16.15,,1.495,
20-Nov-2020 18:00,25.4,,2.348,,176,,3.529,,1847,,9.13,,12.09,,2.295,
20-Nov-2020 19:00,25.5,,0.874,,194.6,,2.696,,1905,,7.02,,42.63,,0.632,
20-Nov-2020 20:00,25.7,,1.367,,288.2,,3.627,,2058,,6.36,,52.91,,0.784,
20-Nov-2020 21:00,12.5,,2.872,,321.7,,4.313,,2104,,2.73,,10.71,,2.822,
20-Nov-2020 22:00,8.8,,2.185,,324.3,,3.186,,2254,,2.78,,13.96,,2.12,
20-Nov-2020 23:00,8.9,,2.512,,315.5,,3.431,,2302,,1.73,,10.42,,2.471,
21-Nov-2020 00:00,9,,2.428,,312.4,,3.725,,16,,1.79,,21.9,,2.251,
21-Nov-2020 01:00,7.8,,2.561,,312.3,,3.48,,109,,1.04,,16.67,,2.452,
21-Nov-2020 02:00,8,,2.261,,305.1,,3.529,,200,,2.13,,11.54,,2.215,
21-Nov-2020 03:00,9.1,,2.342,,311.1,,3.97,,346,,1.72,,12.95,,2.282,
21-Nov-2020 04:00,8.4,,1.917,,304.5,,2.99,,429,,1.83,,14.75,,1.853,
21-Nov-2020 05:00,7.8,,2.385,,298.9,,3.235,,533,,1.9,,10.52,,2.345,
21-Nov-2020 06:00,10.3,,1.171,,318.8,,2.794,,614,,1.14,,47.02,,0.776,
21-Nov-2020 07:00,24.2,,0.9,,175,,1.569,,700,,1.68,,22.8,,0.829,
21-Nov-2020 08:00,11.3,,0.727,,124.4,,1.226,,821,,5.08,,23.91,,0.663,
21-Nov-2020 09:00,7.6,,0.542,,116.4,,1.863,,958,,8.8,,41.98,,0.396,
21-Nov-2020 10:00,5.8,,2.371,,357.7,,4.95,,1034,,10.41,,20.48,,2.22,
21-Nov-2020 11:00,5.8,,1.915,,16.6,,4.019,,1120,,13.2,,25.37,,1.727,
21-Nov-2020 12:00,6.8,,1.802,,17.2,,4.607,,1257,,15.49,,35.09,,1.464,
21-Nov-2020 13:00,11.6,,1.788,,6.5,,4.264,,1301,,16.35,,25.62,,1.609,
21-Nov-2020 14:00,13.9,,0.873,,36,,2.598,,1413,,16.99,,48.76,,0.557,
21-Nov-2020 15:00,27.7,,1.087,,138.2,,2.647,,1543,,16.47,,57.18,,0.545,
21-Nov-2020 16:00,26,,2.076,,163.4,,3.088,,1607,,13.96,,14.17,,2.012,
21-Nov-2020 17:00,45.5,,0.932,,194.5,,1.618,,1709,,12.83,,22.12,,0.862,
21-Nov-2020 18:00,38.6,,1.048,,200.1,,1.912,,1823,,12.01,,15.61,,1.009,
21-Nov-2020 19:00,34,,0.877,,337.6,,2.5,,1934,,10.09,,54.89,,0.474,
21-Nov-2020 20:00,20.7,,1.862,,310.2,,3.088,,2043,,8.46,,25.53,,1.677,
21-Nov-2020 21:00,22.5,,1.329,,341.2,,2.059,,2146,,8.59,,40.08,,1.003,
21-Nov-2020 22:00,13.7,,2.778,,316.6,,3.627,,2246,,6.47,,8.66,,2.746,
21-Nov-2020 23:00,10.1,,2.169,,333.1,,3.186,,2357,,4.6,,14.15,,2.102,
22-Nov-2020 00:00,9.4,,2.307,,310.9,,3.627,,10,,4.33,,15.84,,2.218,
22-Nov-2020 01:00,8,,2.538,,308.3,,3.529,,133,,4.42,,8.45,,2.51,
22-Nov-2020 02:00,7.6,,2.842,,305.5,,4.068,,245,,4.03,,11.25,,2.788,
22-Nov-2020 03:00,7.3,,2.522,,307.8,,3.578,,321,,3.46,,7.49,,2.501,
22-Nov-2020 04:00,8.3,,2.768,,322.6,,4.901,,449,,2.54,,14.99,,2.673,
22-Nov-2020 05:00,8.3,,2.489,,306.4,,3.774,,553,,1.77,,14.12,,2.413,
22-Nov-2020 06:00,11.5,,2.274,,316.3,,3.431,,601,,1.01,,10.74,,2.234,
22-Nov-2020 07:00,13.9,,1.6,,304.5,,3.039,,707,,1.86,,23.18,,1.469,
22-Nov-2020 08:00,10,,1.193,,150.2,,3.088,,852,,5.99,,31.52,,1.012,
22-Nov-2020 09:00,7.9,,2.302,,144.9,,3.676,,938,,7.72,,13.41,,2.239,
22-Nov-2020 10:00,7.6,,1.708,,135.4,,3.333,,1004,,10.63,,24.65,,1.549,
22-Nov-2020 11:00,5.8,,1.091,,115.8,,2.843,,1152,,13.17,,44.33,,0.764,
22-Nov-2020 12:00,9,,1.445,,3.6,,3.284,,1202,,14.75,,37.12,,1.141,
22-Nov-2020 13:00,8.8,,0.663,,59.7,,2.843,,1300,,16.76,,60.74,,0.29,
22-Nov-2020 14:00,12.2,,2.065,,158.8,,4.166,,1449,,17.33,,26.11,,1.851,
22-Nov-2020 15:00,12.8,,2.826,,168.9,,4.607,,1509,,16.91,,15.04,,2.728,
22-Nov-2020 16:00,29.4,,2.129,,187.7,,3.284,,1606,,14.05,,25.99,,1.91,
22-Nov-2020 17:00,29.8,,2.274,,234.5,,2.843,,1733,,12.8,,8.33,,2.25,
22-Nov-2020 18:00,18.9,,1.602,,248.7,,2.99,,1809,,11.09,,41.83,,1.174,
22-Nov-2020 19:00,19.9,,1.206,,321.7,,3.578,,1949,,8.58,,32.86,,1.007,
22-Nov-2020 20:00,15.6,,2.682,,313.7,,4.803,,2024,,6.1,,38.58,,2.073,
22-Nov-2020 21:00,12.1,,2.141,,336.1,,4.215,,2113,,3.83,,24.25,,1.949,
22-Nov-2020 22:00,9.2,,2.44,,310.6,,4.215,,2258,,3.9,,11.67,,2.389,
22-Nov-2020 23:00,9.1,,2.759,,326.5,,4.313,,2326,,3.28,,10.92,,2.709,
23-Nov-2020 00:00,9.4,,2.294,,318.8,,4.264,,23,,2.17,,27.17,,2.036,
23-Nov-2020 01:00,8.2,,2.295,,302.4,,4.852,,115,,3.74,,34.13,,1.888,
23-Nov-2020 02:00,10.4,,1.837,,294.6,,3.823,,238,,2.02,,71.9,,0.389,
