,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Nov-2020 09:00,1.527,,69.1,,2.294,,918,,4.92,,0,,19.77,,1.436,,5,
11-Nov-2020 10:00,1.701,,31.4,,3.411,,1043,,7.53,,0,,24.95,,1.539,,10.7,
11-Nov-2020 11:00,1.632,,83,,3.117,,1100,,9.84,,0,,36.05,,1.309,,4.9,
11-Nov-2020 12:00,1.863,,152.5,,3.803,,1232,,11.02,,0,,27.18,,1.654,,3.3,
11-Nov-2020 13:00,1.335,,63.7,,2.961,,1348,,12.04,,0,,51.62,,0.793,,4.6,
11-Nov-2020 14:00,1.442,,42.8,,2.784,,1405,,12.17,,0,,21.38,,1.342,,9.1,
11-Nov-2020 15:00,1.482,,68.3,,2.196,,1519,,12.21,,0,,16.52,,1.42,,10.8,
11-Nov-2020 16:00,1.363,,88,,2.118,,1656,,11.31,,0,,58.82,,0.644,,11.7,
11-Nov-2020 17:00,3.499,,182.5,,6.018,,1737,,10.6,,0,,6.95,,3.473,,9.3,
11-Nov-2020 18:00,3.525,,174.2,,5.587,,1819,,9.67,,0,,19.37,,3.323,,7.7,
11-Nov-2020 19:00,2.609,,198,,4.391,,1912,,9.35,,0,,17.4,,2.489,,8.3,
11-Nov-2020 20:00,1.873,,220.8,,2.98,,2058,,9.66,,0,,15.73,,1.802,,8.3,
11-Nov-2020 21:00,3.051,,210.4,,3.647,,2142,,9.83,,0,,6.28,,3.033,,8,
11-Nov-2020 22:00,1.065,,111.6,,2.745,,2201,,9.64,,0,,64.33,,0.393,,9,
11-Nov-2020 23:00,0.294,,111.4,,1.647,,2350,,8.66,,0,,72.84,,0.056,,6.2,
12-Nov-2020 00:00,1.053,,178.2,,1.883,,29,,7.46,,0,,30.3,,0.906,,7.1,
12-Nov-2020 01:00,0.34,,325.3,,1.373,,153,,6.27,,0,,53.49,,0.192,,7.4,
12-Nov-2020 02:00,1.275,,331.2,,2.118,,250,,7.28,,0,,34.91,,1.039,,6.8,
12-Nov-2020 03:00,1.618,,29.3,,2.882,,316,,5.66,,0,,72.94,,0.306,,9.1,
12-Nov-2020 04:00,2.129,,175.6,,3.372,,411,,4.6,,0,,31.01,,1.817,,8.9,
12-Nov-2020 05:00,0.996,,236.1,,2.118,,537,,5.1,,0,,38.33,,0.773,,7.7,
12-Nov-2020 06:00,2.439,,185.8,,3.843,,627,,3.68,,0,,25,,2.206,,8.2,
12-Nov-2020 07:00,0.821,,290.8,,1.785,,748,,4.08,,0,,63.12,,0.322,,11.4,
12-Nov-2020 08:00,1.335,,184.2,,2.294,,858,,6.54,,0,,30.01,,1.151,,8.3,
12-Nov-2020 09:00,1.846,,148.4,,2.725,,927,,8.09,,0,,15.42,,1.779,,5.5,
12-Nov-2020 10:00,1.597,,157.1,,3.157,,1010,,10.51,,0,,23.62,,1.461,,6.8,
12-Nov-2020 11:00,1.25,,111,,3.215,,1147,,12.54,,0,,47.85,,0.814,,6.1,
12-Nov-2020 12:00,1.244,,100.5,,2.921,,1238,,13.79,,0,,38.23,,0.967,,6.8,
12-Nov-2020 13:00,1.944,,140.6,,7.312,,1358,,15.15,,0,,42.41,,1.411,,3.1,
12-Nov-2020 14:00,7.137,,180.8,,10.02,,1424,,15.21,,0,,6.88,,7.086,,13.5,
12-Nov-2020 15:00,6.734,,191.8,,8.55,,1517,,13.94,,0,,7.11,,6.682,,10,
12-Nov-2020 16:00,5.657,,204,,7.273,,1606,,13.1,,0,,6.44,,5.621,,7.3,
12-Nov-2020 17:00,3.237,,157.6,,6.861,,1700,,12.7,,0,,16.89,,3.097,,8.9,
12-Nov-2020 18:00,2.443,,237.1,,5.273,,1801,,12.46,,0,,44.12,,1.718,,8.9,
12-Nov-2020 19:00,1.726,,246,,4.019,,1928,,12.35,,0,,29.75,,1.494,,8.8,
12-Nov-2020 20:00,1.729,,189.1,,3.49,,2033,,9.2,,0,,17.8,,1.646,,6.9,
12-Nov-2020 21:00,1.127,,193.5,,2.549,,2158,,7.93,,0,,52.28,,0.657,,8.1,
12-Nov-2020 22:00,1.728,,207.5,,2.333,,2247,,5.74,,0,,13.91,,1.677,,8.6,
12-Nov-2020 23:00,0.868,,182.1,,2.079,,2355,,6.16,,0,,51.09,,0.523,,7,
13-Nov-2020 00:00,2.255,,354.6,,3.333,,25,,5.9,,0,,11.44,,2.21,,6.6,
13-Nov-2020 01:00,0.611,,349.7,,1.706,,114,,4.77,,0,,53.88,,0.341,,7.8,
13-Nov-2020 02:00,1.409,,180.4,,2.784,,258,,2.42,,0,,17.23,,1.346,,11,
13-Nov-2020 03:00,1.824,,195.6,,3.059,,300,,2.02,,0,,37.73,,1.428,,8.9,
13-Nov-2020 04:00,1.137,,316.9,,2.451,,441,,1.78,,0,,44.68,,0.791,,9.1,
13-Nov-2020 05:00,2.741,,180.4,,4.293,,514,,-0.78,,0,,15.26,,2.644,,9,
13-Nov-2020 06:00,2.171,,196.4,,2.902,,635,,-0.29,,0,,10.24,,2.136,,8.7,
13-Nov-2020 07:00,0.649,,205.9,,1.471,,700,,1.5,,0,,54.71,,0.353,,9.3,
13-Nov-2020 08:00,1.05,,83.9,,2.059,,847,,3.75,,0,,20.14,,0.985,,7.8,
13-Nov-2020 09:00,1.173,,72.3,,2.373,,931,,5.37,,0,,27.85,,1.034,,6.7,
13-Nov-2020 10:00,1.007,,141.2,,2.647,,1047,,7.56,,0,,42.02,,0.736,,7,
13-Nov-2020 11:00,1.913,,60.3,,4.078,,1121,,10.29,,0,,33.8,,1.58,,5.6,
13-Nov-2020 12:00,1.75,,150.6,,3.607,,1220,,12.25,,0,,44.41,,1.224,,6,
13-Nov-2020 13:00,2.291,,190,,4.097,,1330,,13.79,,0,,20.31,,2.147,,8.1,
13-Nov-2020 14:00,1.117,,47.4,,3.529,,1457,,15.11,,0,,72.21,,0.229,,5,
13-Nov-2020 15:00,2.84,,348.9,,4.372,,1546,,14.19,,0,,35.11,,2.307,,9.4,
13-Nov-2020 16:00,2.982,,324.1,,5.077,,1604,,13.64,,0,,19.96,,2.801,,7.6,
13-Nov-2020 17:00,3.061,,344.3,,5.038,,1747,,12.95,,0,,12.92,,2.983,,9.6,
13-Nov-2020 18:00,4.256,,341.9,,6.547,,1844,,11.81,,0,,17.14,,4.066,,9.1,
13-Nov-2020 19:00,4.04,,344,,6.939,,1959,,11.04,,0,,16.73,,3.867,,11.6,
13-Nov-2020 20:00,5.504,,341.8,,8.21,,2025,,11.56,,0,,11.43,,5.394,,8.6,
13-Nov-2020 21:00,4.204,,343,,8.64,,2107,,12.64,,0,,20.71,,3.929,,12.4,
13-Nov-2020 22:00,4.96,,343.5,,7.429,,2231,,11.73,,0,,15.93,,4.769,,15.7,
13-Nov-2020 23:00,5.926,,341.5,,7.567,,2345,,11.26,,0,,8.07,,5.867,,18.5,
14-Nov-2020 00:00,4.734,,343.3,,8.49,,11,,11.17,,0,,24.98,,4.284,,14,
14-Nov-2020 01:00,3.813,,326.2,,12.53,,158,,11.84,,0,,50.83,,2.312,,18,
14-Nov-2020 02:00,3.686,,352.4,,12,,200,,14.33,,0,,57.45,,1.832,,17.6,
14-Nov-2020 03:00,6.658,,354.5,,16.37,,358,,15.37,,0,,32.69,,5.574,,15.6,
14-Nov-2020 04:00,10.52,,349.6,,15.62,,424,,17.02,,0,,11.23,,10.32,,13.6,
14-Nov-2020 05:00,4.031,,348,,12.19,,500,,14.32,,0,,56.98,,2.036,,12.7,
14-Nov-2020 06:00,1.408,,189.4,,2.706,,615,,12.11,,0,,47.89,,0.916,,8.9,
14-Nov-2020 07:00,1.63,,200.7,,3.411,,717,,10.31,,0,,34.93,,1.327,,8.5,
14-Nov-2020 08:00,2.524,,170.7,,3.882,,858,,12.24,,0,,16.05,,2.425,,9.1,
14-Nov-2020 09:00,2.546,,162.8,,4.431,,901,,14.79,,0,,17.37,,2.429,,4.7,
14-Nov-2020 10:00,1.982,,99.6,,3.666,,1040,,16.21,,0,,25.29,,1.789,,4,
14-Nov-2020 11:00,2.471,,146.4,,4.627,,1156,,17.14,,0,,24.76,,2.24,,2.5,
14-Nov-2020 12:00,2.864,,143.7,,5.92,,1258,,17.8,,0,,32.33,,2.408,,-1.4,
14-Nov-2020 13:00,5.741,,144.2,,9.78,,1339,,18.44,,0,,27.56,,5.077,,10.3,
14-Nov-2020 14:00,8.2,,185.2,,10.88,,1443,,17.95,,0,,9.34,,8.09,,16.3,
14-Nov-2020 15:00,8.16,,195.9,,10.55,,1524,,16.96,,0,,5.72,,8.12,,13,
14-Nov-2020 16:00,5.06,,211.8,,8.47,,1600,,15.7,,0,,7.07,,5.022,,13.2,
14-Nov-2020 17:00,3.108,,181.3,,4.94,,1715,,14.12,,0,,25.93,,2.79,,17,
14-Nov-2020 18:00,2.491,,192.2,,3.98,,1856,,12.34,,0,,14.2,,2.414,,14.3,
14-Nov-2020 19:00,2.498,,181,,4.431,,1935,,10.57,,0,,15.49,,2.407,,15.4,
14-Nov-2020 20:00,2.484,,185.8,,3.901,,2045,,9.95,,0,,8.68,,2.455,,16.7,
14-Nov-2020 21:00,3.616,,196.2,,5.136,,2158,,9.9,,0,,8.82,,3.574,,13.5,
14-Nov-2020 22:00,4.243,,186.9,,5.94,,2215,,9.36,,0,,9.28,,4.188,,14.7,
14-Nov-2020 23:00,2.094,,206.4,,4.568,,2304,,8.1,,0,,57.57,,1.036,,14.6,
15-Nov-2020 00:00,1.34,,347.1,,3.137,,0,,8.75,,0,,35.32,,1.085,,12.2,
15-Nov-2020 01:00,0.854,,215.6,,1.628,,115,,6.87,,0,,14.27,,0.828,,13.3,
15-Nov-2020 02:00,1.139,,182.1,,2.098,,216,,5.38,,0,,49.84,,0.707,,14.3,
15-Nov-2020 03:00,1.291,,19.3,,3.039,,345,,4.9,,0,,66.72,,0.415,,13.2,
15-Nov-2020 04:00,1.948,,165,,4.039,,500,,3.41,,0,,54.59,,1.063,,14.5,
15-Nov-2020 05:00,3.928,,187.8,,5.097,,532,,2.42,,0,,10.06,,3.867,,11.1,
15-Nov-2020 06:00,1.948,,198,,3.901,,600,,4.74,,0,,27.38,,1.726,,13.3,
15-Nov-2020 07:00,1.043,,163,,1.824,,704,,4.07,,0,,57.83,,0.511,,18.4,
15-Nov-2020 08:00,2.775,,22,,4.195,,850,,6.11,,0,,25.9,,2.492,,18.4,
15-Nov-2020 09:00,1.987,,108.6,,3.843,,900,,7.8,,0,,55.75,,1.046,,19.1,
15-Nov-2020 10:00,1.779,,165.8,,2.765,,1023,,10.42,,0,,21.9,,1.649,,11.6,
15-Nov-2020 11:00,1.321,,85.4,,2.686,,1130,,13.57,,0,,28.58,,1.157,,8.6,
15-Nov-2020 12:00,1.537,,66.3,,3.039,,1249,,15.17,,0,,27.54,,1.359,,9.2,
15-Nov-2020 13:00,1.385,,115.7,,3.49,,1324,,16.45,,0,,23.5,,1.269,,11.7,
15-Nov-2020 14:00,0.86,,86.9,,2.177,,1445,,17.65,,0,,62.16,,0.353,,12.4,
15-Nov-2020 15:00,1.016,,39.4,,1.745,,1501,,17.09,,0,,25.58,,0.915,,17.9,
15-Nov-2020 16:00,0.987,,317.7,,1.765,,1632,,15.79,,0,,42.95,,0.709,,11.6,
15-Nov-2020 17:00,0.884,,261.5,,2.216,,1708,,15.22,,0,,18.79,,0.837,,13.3,
15-Nov-2020 18:00,1.697,,194.9,,2.627,,1857,,11.39,,0,,13.9,,1.647,,14.6,
15-Nov-2020 19:00,1.648,,195.6,,3.627,,1959,,10.23,,0,,46.89,,1.096,,11.6,
15-Nov-2020 20:00,3.179,,351.3,,3.725,,2001,,10.94,,0,,10.23,,3.128,,12.4,
15-Nov-2020 21:00,1.319,,272.2,,3.255,,2100,,8.41,,0,,69.85,,0.338,,13.4,
15-Nov-2020 22:00,1.492,,317.3,,2.373,,2232,,9.38,,0,,45.65,,1.018,,9.1,
15-Nov-2020 23:00,1.321,,310.1,,2.725,,2359,,7.2,,0,,43.43,,0.941,,10.9,
16-Nov-2020 00:00,1.438,,357,,2.843,,7,,6.46,,0,,42.12,,1.049,,12,
16-Nov-2020 01:00,0.459,,200.4,,1.157,,144,,4.83,,0,,36.75,,0.365,,13.4,
16-Nov-2020 02:00,0.96,,281.1,,1.804,,228,,5.12,,0,,15.12,,0.926,,10.8,
16-Nov-2020 03:00,1.08,,321.6,,2.294,,337,,3.59,,0,,72.08,,0.225,,10,
16-Nov-2020 04:00,1.454,,245.8,,2.137,,425,,4.55,,0,,53.74,,0.814,,11.3,
16-Nov-2020 05:00,1.008,,27.4,,2.196,,513,,1.92,,0,,16.62,,0.965,,12.8,
16-Nov-2020 06:00,1.344,,327.9,,2.451,,658,,3.79,,0,,21.18,,1.252,,14.1,
16-Nov-2020 07:00,1.282,,84,,2.784,,707,,2.75,,0,,76.2,,0.147,,23.7,
16-Nov-2020 08:00,0.744,,175.7,,1.471,,851,,4.66,,0,,24.67,,0.675,,14,
16-Nov-2020 09:00,1.129,,168.8,,2.471,,941,,7.84,,0,,22.13,,1.045,,11.6,
16-Nov-2020 10:00,1.481,,48.1,,3.803,,1058,,11.19,,0,,36.51,,1.18,,,AX
16-Nov-2020 11:00,2.527,,48.9,,4.725,,1109,,13.18,,0,,12.68,,2.465,,9.8,
16-Nov-2020 12:00,1.414,,73.1,,3.078,,1252,,15.73,,0,,18.29,,1.341,,12.5,
16-Nov-2020 13:00,1.302,,78.2,,2.882,,1314,,17.12,,0,,23.1,,1.196,,22.1,
16-Nov-2020 14:00,1.301,,82.3,,2.333,,1453,,18.11,,0,,19.78,,1.223,,21.8,
16-Nov-2020 15:00,1.256,,62.3,,2.451,,1519,,17.5,,0,,17.93,,1.194,,18.9,
16-Nov-2020 16:00,0.558,,349.8,,2.039,,1654,,16.24,,0,,35.29,,0.452,,12.9,
16-Nov-2020 17:00,1.015,,292.9,,2.02,,1715,,16.17,,0,,47.56,,0.665,,15.9,
16-Nov-2020 18:00,1.618,,190.4,,3.568,,1840,,14.73,,0,,24.71,,1.468,,13.1,
16-Nov-2020 19:00,1.111,,149.6,,1.804,,1926,,13.98,,0,,15.47,,1.07,,6.3,
16-Nov-2020 20:00,0.589,,197.9,,1.804,,2058,,13.66,,0,,59.16,,0.275,,4.7,
16-Nov-2020 21:00,2.77,,201.2,,3.901,,2147,,13.84,,0,,7.22,,2.748,,6,
16-Nov-2020 22:00,3.278,,198.9,,4.881,,2258,,13.5,,0,,9.27,,3.235,,2.6,
16-Nov-2020 23:00,3.984,,204.4,,5.058,,2301,,14.02,,0,,7.77,,3.947,,4.3,
17-Nov-2020 00:00,3.162,,187.7,,5.803,,59,,12.08,,0,,11.95,,3.093,,5.8,
17-Nov-2020 01:00,2.925,,183.4,,6.391,,100,,13.61,,0,,14.57,,2.83,,5.4,
17-Nov-2020 02:00,3.89,,196.2,,6.234,,257,,13.79,,0,,14.3,,3.769,,3.3,
17-Nov-2020 03:00,5.109,,185.5,,10.08,,350,,17.26,,0,,14.32,,4.949,,6.4,
17-Nov-2020 04:00,8.94,,194.2,,17.15,,458,,17.93,,0,,11.88,,8.75,,10.4,
17-Nov-2020 05:00,9.88,,207.8,,17.33,,534,,17.29,,0,,12.54,,9.65,,16.3,
17-Nov-2020 06:00,9.55,,213.2,,15.68,,628,,16.27,,0,,13.07,,9.31,,18.7,
17-Nov-2020 07:00,9.76,,214.5,,14.13,,710,,16.58,,0,,11.8,,9.55,,19.8,
17-Nov-2020 08:00,9.65,,206.3,,14.51,,831,,17.35,,0,,9.95,,9.51,,26.5,
17-Nov-2020 09:00,10.69,,194.2,,17.45,,959,,18.09,,0,,13.35,,10.4,,40.5,
17-Nov-2020 10:00,13.29,,185.1,,17.29,,1031,,18.86,,0,,7.19,,13.18,,50.3,
17-Nov-2020 11:00,13.49,,183,,18.25,,1135,,19.52,,0,,8.63,,13.34,,35.7,
17-Nov-2020 12:00,11.92,,180.6,,17.19,,1251,,19.94,,0,,11.77,,11.67,,45.8,
17-Nov-2020 13:00,13.84,,165.7,,25.07,,1356,,21.73,,0,,9.27,,13.66,,88.2,
17-Nov-2020 14:00,14.4,,167.1,,25.46,,1435,,23.51,,0,,15.24,,13.89,,70.7,
17-Nov-2020 15:00,15.19,,162.5,,22.66,,1540,,22.56,,0,,11.22,,14.89,,54.2,
17-Nov-2020 16:00,14.1,,164.1,,22.11,,1609,,21.88,,0,,13.53,,13.71,,28.3,
17-Nov-2020 17:00,11.95,,161.2,,21.33,,1732,,21.34,,0,,20.27,,11.21,,18.7,
17-Nov-2020 18:00,10.04,,168.3,,20.62,,1811,,21.09,,0,,29.76,,8.68,,37.1,
17-Nov-2020 19:00,9.59,,163.5,,22.95,,1917,,21.26,,0,,28.55,,8.4,,40.5,
17-Nov-2020 20:00,9.97,,172.7,,20.91,,2027,,20.75,,0,,32.69,,8.35,,63.5,
17-Nov-2020 21:00,9.14,,159.4,,23.56,,2126,,20.37,,0,,30.01,,7.888,,61.6,
17-Nov-2020 22:00,5.656,,155.3,,15.25,,2229,,20.46,,0,,72.12,,1.172,,34.1,
17-Nov-2020 23:00,7.1,,341.6,,22.27,,2303,,20.32,,0,,70.38,,1.74,,57.7,
18-Nov-2020 00:00,6.204,,206.9,,24.48,,20,,19.92,,0,,70.33,,1.526,,41.1,
18-Nov-2020 01:00,6.253,,253.2,,23.25,,122,,19.69,,0,,71.68,,1.356,,34.8,
18-Nov-2020 02:00,5.227,,183.5,,14.94,,211,,19.59,,0,,64.82,,1.88,,32.4,
18-Nov-2020 03:00,7.123,,266.7,,20.56,,343,,19.59,,0,,58.97,,3.348,,30,
18-Nov-2020 04:00,8.8,,269.9,,21.68,,456,,19.56,,0,,51.05,,5.304,,58.4,
18-Nov-2020 05:00,11.88,,258.6,,24.78,,546,,19.31,,0,,18.29,,11.27,,85.5,
18-Nov-2020 06:00,10.41,,253.8,,24.01,,616,,18.83,,0,,27.8,,9.19,,63.1,
18-Nov-2020 07:00,10.95,,255.8,,22.36,,745,,19.05,,0,,28.36,,9.61,,43.3,
18-Nov-2020 08:00,11.17,,271.7,,21.31,,805,,19.71,,0,,17.84,,10.63,,51.2,
18-Nov-2020 09:00,10.33,,265.1,,23.81,,905,,20.12,,0,,18.3,,9.8,,15.4,
18-Nov-2020 10:00,12.4,,260.7,,23.09,,1048,,20.85,,0,,18.59,,11.74,,46.3,
18-Nov-2020 11:00,8.21,,257.1,,25.03,,1128,,21.69,,0,,21.61,,7.622,,10.5,
18-Nov-2020 12:00,9.67,,273.5,,22.91,,1259,,21.98,,0,,22.76,,8.91,,39.1,
18-Nov-2020 13:00,9.74,,311.5,,26.48,,1341,,21.53,,0,,49.24,,6.143,,98.2,
18-Nov-2020 14:00,9.65,,110,,17.56,,1431,,20.79,,0,,23.44,,8.84,,61.7,
18-Nov-2020 15:00,8.03,,128.3,,17.21,,1518,,20.74,,0,,21.96,,7.444,,35.5,
18-Nov-2020 16:00,4.124,,202.9,,9.72,,1622,,20,,0,,63.98,,1.551,,11.9,
18-Nov-2020 17:00,4.486,,355.5,,8.84,,1714,,17.27,,0,,36.44,,3.578,,18.1,
18-Nov-2020 18:00,3.858,,101,,7.116,,1818,,15.16,,0,,36.68,,3.067,,18.8,
18-Nov-2020 19:00,2.539,,200.1,,4.607,,1912,,15.16,,0,,42.79,,1.83,,10.2,
18-Nov-2020 20:00,2.377,,133.6,,4.195,,2057,,12.6,,0,,33.73,,1.965,,12.8,
18-Nov-2020 21:00,2.893,,211.8,,4.921,,2105,,11.65,,0,,12.88,,2.82,,9.1,
18-Nov-2020 22:00,2.634,,279.2,,6.41,,2256,,11.73,,0,,44.72,,1.831,,4.5,
18-Nov-2020 23:00,3.66,,322.6,,7.077,,2303,,10.89,,0,,50.83,,2.219,,10,
19-Nov-2020 00:00,1.965,,27.3,,4.411,,20,,8.02,,0,,37.62,,1.541,,8.9,
19-Nov-2020 01:00,1.91,,354.2,,4.215,,106,,6.19,,0,,38.85,,1.47,,12.4,
19-Nov-2020 02:00,1.554,,11.8,,2.961,,206,,6.12,,0,,48.67,,0.993,,7.8,
19-Nov-2020 03:00,1.145,,227.2,,2.882,,309,,5.46,,0,,52.1,,0.671,,6.7,
19-Nov-2020 04:00,1.328,,265.1,,2.608,,423,,4.65,,0,,72.51,,0.264,,8.2,
19-Nov-2020 05:00,1.712,,1.1,,2.921,,523,,4.93,,0,,19.85,,1.609,,8.5,
19-Nov-2020 06:00,0.797,,204.4,,2.255,,611,,2.82,,0,,57.04,,0.402,,9.3,
19-Nov-2020 07:00,1.978,,183.3,,3.49,,743,,2.95,,0,,18.04,,1.88,,9.5,
19-Nov-2020 08:00,1.071,,171,,1.902,,851,,6.77,,0,,36.11,,0.858,,6.4,
19-Nov-2020 09:00,1.097,,102,,2.471,,945,,9.84,,0,,23.76,,1.002,,9.3,
19-Nov-2020 10:00,1.079,,94.7,,2.451,,1008,,11.52,,0,,35.39,,0.873,,7.5,
19-Nov-2020 11:00,1.555,,168.2,,2.765,,1153,,13.43,,0,,32.59,,1.304,,6.3,
19-Nov-2020 12:00,1.389,,91.4,,3.176,,1222,,15.36,,0,,45.6,,0.949,,2.1,
19-Nov-2020 13:00,1.331,,120.9,,2.804,,1338,,16.78,,0,,29.89,,1.15,,6.1,
19-Nov-2020 14:00,1.571,,117,,2.961,,1414,,17.15,,0,,38.95,,1.208,,6.5,
19-Nov-2020 15:00,0.638,,141.2,,2,,1500,,16.81,,0,,31.98,,0.538,,8.5,
19-Nov-2020 16:00,0.264,,262.2,,1.118,,1608,,15.28,,0,,39.09,,0.202,,6,
19-Nov-2020 17:00,1.733,,200.3,,3.843,,1747,,13.94,,0,,36.2,,1.387,,14.5,
19-Nov-2020 18:00,3.102,,206.1,,4.411,,1843,,11.61,,0,,9.83,,3.056,,11.4,
19-Nov-2020 19:00,3.69,,199.9,,4.921,,1955,,10.99,,0,,8.25,,3.652,,10.4,
19-Nov-2020 20:00,2.685,,186,,4.097,,2017,,9.87,,0,,28.42,,2.355,,7.8,
19-Nov-2020 21:00,1.917,,218.5,,2.823,,2156,,10.03,,0,,16.73,,1.835,,5.8,
19-Nov-2020 22:00,1.804,,195.4,,3.039,,2203,,10.81,,0,,18.84,,1.707,,9.5,
19-Nov-2020 23:00,1.49,,172.7,,2.549,,2322,,7,,0,,76.77,,0.152,,5.4,
20-Nov-2020 00:00,1.006,,333.4,,2.02,,8,,7.15,,0,,35.19,,0.816,,9.9,
20-Nov-2020 01:00,1.299,,176.8,,3,,152,,5.01,,0,,26.22,,1.163,,9.2,
20-Nov-2020 02:00,2.584,,188.9,,3.784,,259,,5.13,,0,,11.5,,2.532,,7.8,
20-Nov-2020 03:00,4.021,,185.7,,5.43,,321,,5.34,,0,,4.63,,4.008,,6.4,
20-Nov-2020 04:00,1.067,,30.8,,2.98,,400,,5.26,,0,,58.35,,0.513,,8.9,
20-Nov-2020 05:00,1.555,,345.2,,3.568,,505,,4.84,,0,,36.36,,1.242,,9.6,
20-Nov-2020 06:00,1.267,,196.1,,2.216,,656,,3.67,,0,,11.78,,1.24,,8.9,
20-Nov-2020 07:00,1.299,,235,,3.078,,759,,5.19,,0,,44.19,,0.912,,10,
20-Nov-2020 08:00,1.462,,57.7,,2.902,,800,,6.17,,0,,62.18,,0.601,,13.9,
20-Nov-2020 09:00,0.896,,27.2,,2.373,,958,,7.24,,0,,23.74,,0.819,,9.5,
20-Nov-2020 10:00,1.635,,43.5,,2.529,,1026,,8.66,,0,,25.03,,1.479,,4,
20-Nov-2020 11:00,1.512,,66.7,,2.588,,1145,,9.69,,0,,23.04,,1.389,,6.4,
20-Nov-2020 12:00,1.022,,129.6,,2.216,,1250,,10.92,,0,,51.74,,0.605,,5.3,
20-Nov-2020 13:00,1.353,,186.5,,2.431,,1353,,12.08,,0,,14.79,,1.307,,5.8,
20-Nov-2020 14:00,1.101,,165.7,,2.098,,1407,,12.65,,0,,16.73,,1.054,,6.6,
20-Nov-2020 15:00,0.768,,66.6,,1.353,,1515,,12.55,,0,,27.44,,0.68,,9.4,
20-Nov-2020 16:00,0.997,,58.9,,1.902,,1632,,11.33,,0,,9.03,,0.984,,10.2,
20-Nov-2020 17:00,0.879,,291.7,,1.863,,1718,,10.96,,0,,10.87,,0.863,,9.1,
20-Nov-2020 18:00,0.744,,214.6,,2.079,,1859,,10.63,,0,,33.53,,0.617,,8.3,
20-Nov-2020 19:00,1.927,,202.6,,3.098,,1913,,7.95,,0,,18.46,,1.827,,8.6,
20-Nov-2020 20:00,0.639,,244.3,,1.393,,2010,,9.69,,0,,20.84,,0.596,,9.1,
20-Nov-2020 21:00,2.084,,351.9,,3.725,,2145,,7.89,,0,,22.46,,1.924,,7.8,
20-Nov-2020 22:00,1.426,,204.5,,2.549,,2217,,5.46,,0,,40.52,,1.069,,10.5,
20-Nov-2020 23:00,0.987,,183.8,,1.883,,2336,,4.86,,0,,43.69,,0.7,,9.9,
21-Nov-2020 00:00,0.599,,162.7,,1.53,,3,,5.36,,0,,51.12,,0.36,,8.5,
21-Nov-2020 01:00,0.917,,25.7,,2.451,,147,,3.41,,0,,35.1,,0.745,,8.1,
21-Nov-2020 02:00,1.514,,269,,2.921,,224,,4.81,,0,,53.74,,0.848,,10.1,
21-Nov-2020 03:00,1.142,,293.2,,3.764,,359,,4,,0,,73.84,,0.193,,9.8,
21-Nov-2020 04:00,1.525,,8.3,,3.686,,400,,2.75,,0,,28.33,,1.339,,11.5,
21-Nov-2020 05:00,1.229,,203,,2.373,,524,,1.04,,0,,42.22,,0.895,,12.2,
21-Nov-2020 06:00,1.274,,235.1,,2.157,,616,,3.63,,0,,17.07,,1.218,,7.4,
21-Nov-2020 07:00,0.865,,187.5,,1.883,,713,,2.19,,0,,69.33,,0.231,,12.1,
21-Nov-2020 08:00,1.106,,107.5,,2.98,,857,,4.65,,0,,65.21,,0.389,,10.9,
21-Nov-2020 09:00,1.643,,46.3,,2.647,,926,,6.03,,0,,18.75,,1.555,,11.7,
21-Nov-2020 10:00,0.982,,148.1,,2.667,,1034,,8.65,,0,,52.06,,0.576,,9.7,
21-Nov-2020 11:00,2.171,,53.4,,3.901,,1155,,10.93,,0,,16.91,,2.076,,11.9,
21-Nov-2020 12:00,2.077,,53.7,,3.451,,1200,,12.49,,0,,15.39,,2.002,,3.2,
21-Nov-2020 13:00,1.493,,60.3,,2.863,,1301,,14.21,,0,,18.3,,1.417,,9,
21-Nov-2020 14:00,0.682,,82.8,,1.569,,1432,,15.32,,0,,26.66,,0.608,,6.7,
21-Nov-2020 15:00,0.906,,119.9,,1.863,,1510,,15.13,,0,,35.65,,0.731,,10.3,
21-Nov-2020 16:00,1.71,,200.3,,2.314,,1632,,13.84,,0,,11.89,,1.673,,9.4,
21-Nov-2020 17:00,2.123,,212.4,,2.608,,1734,,13.79,,0,,5.64,,2.113,,16.7,
21-Nov-2020 18:00,1.23,,202.4,,2.823,,1857,,12.05,,0,,23.47,,1.127,,14.4,
21-Nov-2020 19:00,1.787,,207.8,,3.196,,1906,,11.73,,0,,11.68,,1.75,,8.6,
21-Nov-2020 20:00,0.838,,292.3,,1.667,,2017,,12.26,,0,,39.2,,0.642,,8.7,
21-Nov-2020 21:00,1.741,,24.5,,3.823,,2120,,9.39,,0,,21.26,,1.621,,13.1,
21-Nov-2020 22:00,0.652,,203.6,,1.706,,2251,,9.6,,0,,60.91,,0.283,,10.8,
21-Nov-2020 23:00,1.473,,6.9,,2.529,,2328,,8.96,,0,,16.12,,1.415,,11.6,
22-Nov-2020 00:00,0.699,,160.7,,1.863,,0,,6.75,,0,,41.64,,0.514,,15.7,
