,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Nov-2020 10:00,2.034,,294.8,,2.941,,1017,,6.51,,0,,20.11,,1.909,,7.8,
11-Nov-2020 11:00,1.321,,285.6,,2.843,,1107,,9.3,,0,,27.1,,1.173,,-0.4,
11-Nov-2020 12:00,1.312,,293.7,,3.176,,1203,,10.94,,0,,40.09,,0.991,,3.3,
11-Nov-2020 13:00,1.87,,346.6,,3.078,,1326,,10.94,,0,,15.34,,1.803,,5.2,
11-Nov-2020 14:00,1.703,,347.8,,2.863,,1418,,11.29,,0,,15.95,,1.637,,5.2,
11-Nov-2020 15:00,1.66,,346.2,,2.353,,1516,,11.88,,0,,15.83,,1.597,,6.8,
11-Nov-2020 16:00,1.046,,325.2,,3.451,,1657,,11.22,,0,,68.45,,0.299,,7.3,
11-Nov-2020 17:00,1.999,,184.7,,4.254,,1723,,11.09,,0,,47.21,,1.32,,7.7,
11-Nov-2020 18:00,1.626,,342.9,,3.019,,1853,,10.48,,0,,17.3,,1.552,,8.7,
11-Nov-2020 19:00,1.964,,303.1,,3.274,,1921,,10.22,,0,,75.07,,0.277,,8.7,
11-Nov-2020 20:00,2.123,,90.4,,3.431,,2058,,10.25,,0,,50.21,,1.307,,7.4,
11-Nov-2020 21:00,2.203,,173.5,,3.588,,2101,,9.37,,0,,35.89,,1.771,,7.3,
11-Nov-2020 22:00,1.942,,202.5,,4.078,,2228,,8.31,,0,,36.48,,1.549,,6.9,
11-Nov-2020 23:00,1.141,,171,,2.196,,2326,,7.33,,0,,48.07,,0.739,,6.2,
12-Nov-2020 00:00,1.308,,186.7,,2.647,,11,,7.29,,0,,61.24,,0.56,,6.6,
12-Nov-2020 01:00,1.703,,127.6,,3.333,,130,,7.33,,0,,12.34,,1.664,,5.9,
12-Nov-2020 02:00,0.486,,315,,1.314,,209,,5.81,,0,,32.39,,0.408,,8.2,
12-Nov-2020 03:00,1.18,,157,,2.667,,349,,5.84,,0,,30.27,,1.015,,5.8,
12-Nov-2020 04:00,1.378,,200.1,,2.784,,410,,5.87,,0,,61.78,,0.577,,8.5,
12-Nov-2020 05:00,1.452,,252.6,,2.412,,544,,4.29,,0,,60.14,,0.652,,8.6,
12-Nov-2020 06:00,1.364,,187.8,,2.157,,604,,4.04,,0,,63.81,,0.518,,10.1,
12-Nov-2020 07:00,1.26,,286.4,,2.373,,750,,4.68,,0,,67.11,,0.395,,10.9,
12-Nov-2020 08:00,1.583,,248.3,,2.921,,849,,5.52,,0,,13.05,,1.542,,12.4,
12-Nov-2020 09:00,1.721,,259.1,,3.451,,905,,7.55,,0,,24.93,,1.558,,11.6,
12-Nov-2020 10:00,1.565,,344.7,,3,,1036,,8.99,,0,,21.16,,1.458,,3.6,
12-Nov-2020 11:00,1.612,,343.3,,3.098,,1125,,10.83,,0,,21.22,,1.502,,5.9,
12-Nov-2020 12:00,1.303,,330.9,,2.882,,1245,,12.74,,0,,26.75,,1.161,,5.9,
12-Nov-2020 13:00,2.184,,340.1,,3.705,,1356,,13.98,,0,,19.63,,2.056,,7.3,
12-Nov-2020 14:00,1.806,,345.5,,3.294,,1419,,15.14,,0,,34.67,,1.476,,7.2,
12-Nov-2020 15:00,3.372,,161.7,,9.62,,1511,,15.41,,0,,42.48,,2.445,,6.7,
12-Nov-2020 16:00,4.972,,125.2,,8.41,,1659,,13.84,,0,,6.21,,4.943,,5.9,
12-Nov-2020 17:00,5.63,,116.6,,8.92,,1715,,12.58,,0,,12.08,,5.505,,8.3,
12-Nov-2020 18:00,3.32,,119.6,,8.04,,1832,,12.29,,0,,19.71,,3.124,,6.8,
12-Nov-2020 19:00,2.111,,187.7,,4.529,,1925,,11.22,,0,,34.37,,1.731,,6.8,
12-Nov-2020 20:00,1.716,,166.1,,3.705,,2031,,10.13,,0,,33.46,,1.423,,7.5,
12-Nov-2020 21:00,1.333,,139.1,,2.588,,2123,,10.39,,0,,14.7,,1.289,,6.5,
12-Nov-2020 22:00,0.737,,54.2,,2.373,,2248,,7.76,,0,,54.24,,0.406,,7.1,
12-Nov-2020 23:00,0.843,,40.5,,2.137,,2300,,5.09,,0,,32.73,,0.706,,8.2,
13-Nov-2020 00:00,1.355,,70.4,,2.412,,12,,5.26,,0,,58.58,,0.646,,6.4,
13-Nov-2020 01:00,0.934,,180.2,,1.981,,114,,4.7,,0,,31.33,,0.794,,6.4,
13-Nov-2020 02:00,1.224,,203.1,,3.019,,258,,3.47,,0,,49.38,,0.769,,8.5,
13-Nov-2020 03:00,1.198,,327,,2.902,,300,,2.24,,0,,79.26,,0.051,,9.8,
13-Nov-2020 04:00,0.954,,175.4,,1.981,,456,,0.66,,0,,66.37,,0.313,,10.4,
13-Nov-2020 05:00,1.791,,151.5,,3.411,,528,,2.18,,0,,42.48,,1.298,,5.4,
13-Nov-2020 06:00,1.129,,128.8,,2.118,,642,,1.83,,0,,50.18,,0.696,,8.1,
13-Nov-2020 07:00,1.721,,37.6,,3.294,,720,,1.84,,0,,34.7,,1.405,,11.2,
13-Nov-2020 08:00,2.147,,26.4,,4.078,,845,,2.78,,0,,26.59,,1.916,,11.6,
13-Nov-2020 09:00,1.173,,25.8,,2.647,,912,,5.38,,0,,35.95,,0.942,,9.9,
13-Nov-2020 10:00,1.75,,278,,3.333,,1021,,7.63,,0,,29.93,,1.511,,6.8,
13-Nov-2020 11:00,0.975,,289.3,,2.412,,1100,,9.64,,0,,44.38,,0.682,,3.6,
13-Nov-2020 12:00,1.77,,290.9,,4.607,,1245,,12.02,,0,,52.23,,1.034,,5,
13-Nov-2020 13:00,1.261,,336.3,,3.019,,1310,,13.62,,0,,34.79,,1.029,,5,
13-Nov-2020 14:00,2.37,,330.7,,4.058,,1455,,14.25,,0,,17.53,,2.259,,8.7,
13-Nov-2020 15:00,2.108,,346.1,,4.097,,1501,,14.19,,0,,21.97,,1.953,,6.6,
13-Nov-2020 16:00,7.506,,108.7,,10.9,,1637,,13.68,,0,,10.11,,7.389,,7.4,
13-Nov-2020 17:00,7.934,,120.1,,11.04,,1702,,13.14,,0,,7.76,,7.861,,14.1,
13-Nov-2020 18:00,6.16,,130.5,,12.06,,1827,,12.74,,0,,25.14,,5.567,,12.2,
13-Nov-2020 19:00,2.284,,141.2,,4.293,,1912,,12.15,,0,,27.7,,2.017,,7.9,
13-Nov-2020 20:00,2.945,,204,,5.783,,2041,,9.3,,0,,30.85,,2.517,,10.1,
13-Nov-2020 21:00,2.692,,207.5,,5.215,,2151,,8.45,,0,,52.39,,1.566,,12.7,
13-Nov-2020 22:00,2.827,,173.1,,7.077,,2206,,10.03,,0,,38.02,,2.204,,14.2,
13-Nov-2020 23:00,2.287,,200.4,,5.293,,2305,,10.4,,0,,47.3,,1.507,,13.5,
14-Nov-2020 00:00,2.377,,167.6,,5.999,,51,,9.92,,0,,58.72,,1.128,,13.3,
14-Nov-2020 01:00,2.357,,140.9,,5.803,,157,,10.77,,0,,58.11,,1.144,,14.1,
14-Nov-2020 02:00,4.172,,18.3,,10.47,,255,,13.26,,0,,44.76,,2.898,,34.1,
14-Nov-2020 03:00,6.96,,342.8,,12.31,,328,,11.55,,0,,21.17,,6.485,,36.8,
14-Nov-2020 04:00,4.793,,69.4,,10.33,,426,,12.22,,0,,18.12,,4.553,,14.8,
14-Nov-2020 05:00,5.17,,95.5,,7.527,,504,,11.29,,0,,10.92,,5.076,,11,
14-Nov-2020 06:00,5.332,,86.7,,6.645,,609,,11.43,,0,,6.76,,5.295,,9.4,
14-Nov-2020 07:00,4.908,,82.7,,6.508,,710,,11.79,,0,,5.88,,4.882,,9.7,
14-Nov-2020 08:00,2.295,,57.9,,4.372,,811,,13.97,,0,,67.82,,0.686,,7,
14-Nov-2020 09:00,1.422,,172.1,,3.509,,900,,14.96,,0,,71.24,,0.322,,1.9,
14-Nov-2020 10:00,2.129,,332.8,,3.921,,1037,,15.93,,0,,32.86,,1.778,,1.9,
14-Nov-2020 11:00,1.483,,21.4,,3.333,,1101,,16.65,,0,,37.54,,1.164,,2.8,
14-Nov-2020 12:00,1.265,,315.3,,3.157,,1200,,17.8,,0,,39.21,,0.969,,0.1,
14-Nov-2020 13:00,2.609,,228,,8.63,,1355,,18.8,,0,,32.13,,2.198,,11.4,
14-Nov-2020 14:00,7.506,,193.8,,11.98,,1443,,18.34,,0,,26.58,,6.698,,11.5,
14-Nov-2020 15:00,6.549,,167.5,,9.9,,1533,,17.65,,0,,26.44,,5.851,,12.2,
14-Nov-2020 16:00,4.12,,152.6,,8.02,,1602,,16.08,,0,,22.07,,3.814,,14.5,
14-Nov-2020 17:00,4.876,,128.4,,7.586,,1711,,14.44,,0,,9.29,,4.811,,16.7,
14-Nov-2020 18:00,4.339,,134.8,,6.449,,1858,,13.87,,0,,16.77,,4.153,,16.4,
14-Nov-2020 19:00,2.292,,128.3,,5.548,,1903,,12.9,,0,,25.07,,2.072,,13.8,
14-Nov-2020 20:00,1.467,,132.6,,4.097,,2023,,11.08,,0,,37.9,,1.146,,14.6,
14-Nov-2020 21:00,1.099,,174.2,,2.157,,2113,,10.86,,0,,40.01,,0.831,,14.5,
14-Nov-2020 22:00,1.241,,95.2,,2.294,,2223,,10.39,,0,,45.73,,0.845,,12.6,
14-Nov-2020 23:00,0.787,,212.9,,2,,2346,,8.77,,0,,61.54,,0.333,,15.1,
15-Nov-2020 00:00,1.389,,214.5,,3.039,,11,,6.05,,0,,62.07,,0.573,,13.5,
15-Nov-2020 01:00,1.063,,151.2,,2.333,,139,,6.85,,0,,48.2,,0.687,,11.8,
15-Nov-2020 02:00,0.997,,167.6,,2.804,,223,,6.19,,0,,63.47,,0.385,,12.8,
15-Nov-2020 03:00,1.153,,44.5,,2.627,,337,,4.67,,0,,57.66,,0.569,,14.6,
15-Nov-2020 04:00,1.779,,85,,2.902,,450,,4.92,,0,,30.59,,1.526,,14.1,
15-Nov-2020 05:00,1.447,,133.1,,2.529,,506,,7.58,,0,,18.21,,1.374,,10.9,
15-Nov-2020 06:00,1.059,,15.8,,3.353,,655,,4.09,,0,,45.39,,0.727,,14,
15-Nov-2020 07:00,0.96,,18.6,,3.274,,700,,4.04,,0,,31.64,,0.814,,15.6,
15-Nov-2020 08:00,1.667,,24.5,,2.941,,830,,5.05,,0,,39.8,,1.265,,18.3,
15-Nov-2020 09:00,0.995,,328.4,,2.275,,919,,7.93,,0,,56.38,,0.513,,15.5,
15-Nov-2020 10:00,1.438,,241.5,,3.372,,1055,,11.37,,0,,21.98,,1.332,,5.4,
15-Nov-2020 11:00,2.084,,312.4,,3.372,,1153,,12.66,,0,,25.72,,1.874,,10.5,
15-Nov-2020 12:00,1.717,,349.2,,3.431,,1210,,14.17,,0,,21.14,,1.601,,13.2,
15-Nov-2020 13:00,0.921,,312.3,,2.216,,1350,,15.91,,0,,36.47,,0.734,,12.8,
15-Nov-2020 14:00,1.325,,309.4,,2.451,,1435,,16.75,,0,,20.07,,1.244,,12.7,
15-Nov-2020 15:00,1.331,,307,,2.569,,1523,,16.62,,0,,16.93,,1.273,,16.1,
15-Nov-2020 16:00,1.015,,74.7,,1.471,,1641,,15.69,,0,,27.42,,0.899,,9.9,
15-Nov-2020 17:00,1.364,,154.2,,3.411,,1751,,15.27,,0,,32.55,,1.144,,12.9,
15-Nov-2020 18:00,1.901,,171.9,,3.039,,1821,,13.37,,0,,49.54,,1.19,,11.8,
15-Nov-2020 19:00,1.113,,109.6,,2.451,,1901,,12.83,,0,,39.83,,0.844,,12,
15-Nov-2020 20:00,0.944,,207.5,,2,,2053,,9.94,,0,,31.78,,0.799,,15.5,
15-Nov-2020 21:00,0.765,,216.1,,2.079,,2100,,8.02,,0,,37.21,,0.604,,11.9,
15-Nov-2020 22:00,0.583,,85.1,,1.432,,2248,,7.97,,0,,44.72,,0.406,,9.9,
15-Nov-2020 23:00,0.622,,201.6,,1.334,,2300,,7.46,,0,,75.02,,0.088,,10.8,
16-Nov-2020 00:00,0.634,,170.3,,1.745,,42,,5.64,,0,,52.19,,0.371,,11.1,
16-Nov-2020 01:00,1.872,,64.8,,3.764,,144,,6.75,,0,,19.45,,1.764,,9,
16-Nov-2020 02:00,1.247,,53,,2.275,,200,,6.43,,0,,41.53,,0.919,,11.5,
16-Nov-2020 03:00,1.22,,100.3,,3.117,,312,,5.57,,0,,61.51,,0.517,,11.8,
16-Nov-2020 04:00,1.139,,236.6,,2.02,,406,,3.57,,0,,26.37,,1.018,,12.6,
16-Nov-2020 05:00,1.049,,123.9,,1.961,,511,,4.89,,0,,14.59,,1.015,,12,
16-Nov-2020 06:00,0.663,,240.4,,1.334,,630,,2.81,,0,,47.22,,0.438,,13.5,
16-Nov-2020 07:00,0.408,,284.5,,1.001,,733,,3.58,,0,,67.52,,0.125,,15.4,
16-Nov-2020 08:00,1.246,,250.8,,2.294,,822,,4.65,,0,,15.22,,1.202,,15.3,
16-Nov-2020 09:00,1.56,,246.8,,3.353,,920,,7.59,,0,,21.82,,1.447,,,AX
16-Nov-2020 10:00,1.181,,325.2,,2.569,,1020,,9.62,,0,,27.77,,1.042,,9.9,
16-Nov-2020 11:00,0.91,,293.8,,2.255,,1156,,12.53,,0,,40.01,,0.688,,10,
16-Nov-2020 12:00,1.157,,327,,2.294,,1237,,14.6,,0,,29.77,,1,,11.5,
16-Nov-2020 13:00,0.908,,312.4,,2.177,,1328,,16.53,,0,,26.82,,0.809,,12,
16-Nov-2020 14:00,1.214,,18.9,,2.784,,1442,,17.85,,0,,49.46,,0.762,,10,
16-Nov-2020 15:00,1.34,,34.4,,2.255,,1517,,19.02,,0,,31.39,,1.139,,11.3,
16-Nov-2020 16:00,0.929,,132.6,,2.823,,1657,,17.62,,0,,52.69,,0.536,,6.6,
16-Nov-2020 17:00,1.213,,221.5,,2.921,,1738,,16.2,,0,,67.13,,0.38,,13.5,
16-Nov-2020 18:00,2.131,,145.3,,4.176,,1825,,14.33,,0,,62.27,,0.872,,8.9,
16-Nov-2020 19:00,0.857,,136.9,,3.392,,1928,,13.75,,0,,50.16,,0.528,,4.4,
16-Nov-2020 20:00,1.136,,179.7,,2.941,,2024,,15.17,,0,,39.56,,0.865,,3.7,
16-Nov-2020 21:00,1.17,,129.3,,3.353,,2149,,14.58,,0,,53.58,,0.658,,3.9,
16-Nov-2020 22:00,1.152,,130.9,,3.451,,2229,,14.84,,0,,43.16,,0.825,,3.5,
16-Nov-2020 23:00,2.466,,141,,5.43,,2336,,15.12,,0,,52.85,,1.416,,4.6,
17-Nov-2020 00:00,1.14,,118.6,,4.019,,17,,12.44,,0,,49.26,,0.719,,2.2,
17-Nov-2020 01:00,0.986,,340.5,,3.411,,137,,11.98,,0,,66.89,,0.314,,5.1,
17-Nov-2020 02:00,1.833,,147.7,,4.666,,218,,14.37,,0,,54.95,,0.989,,3.5,
17-Nov-2020 03:00,1.888,,176.9,,4.293,,324,,15.96,,0,,27.13,,1.676,,5.8,
17-Nov-2020 04:00,2.458,,143.9,,4.96,,419,,13.96,,0,,60.84,,1.071,,5.8,
17-Nov-2020 05:00,1.543,,17.5,,3.549,,558,,13.2,,0,,53.58,,0.868,,7.8,
17-Nov-2020 06:00,3.283,,154.6,,10.13,,636,,17.18,,0,,52.21,,1.919,,28.1,
17-Nov-2020 07:00,3.986,,164,,13.54,,757,,17.62,,0,,49.31,,2.508,,33.8,
17-Nov-2020 08:00,9.15,,157.1,,13.39,,803,,20.65,,0,,11.51,,8.96,,12.4,
17-Nov-2020 09:00,8.88,,164.2,,15.5,,932,,21.64,,0,,9.77,,8.75,,30,
17-Nov-2020 10:00,11.03,,163.3,,16.46,,1038,,22.34,,0,,9.15,,10.89,,42.7,
17-Nov-2020 11:00,10.72,,167.4,,15.86,,1130,,22.35,,0,,8.6,,10.6,,28.3,
17-Nov-2020 12:00,9.71,,165.4,,13.82,,1210,,21.84,,0,,9.55,,9.57,,14.9,
17-Nov-2020 13:00,8.64,,161.9,,13.86,,1354,,23.17,,0,,14.25,,8.37,,16.5,
17-Nov-2020 14:00,9.32,,192.1,,14.98,,1458,,23.78,,0,,15.02,,9,,75.6,
17-Nov-2020 15:00,10.67,,201.6,,16.25,,1547,,23.08,,0,,10.1,,10.5,,172.7,
17-Nov-2020 16:00,9.83,,210.7,,19.15,,1611,,21.75,,0,,12.11,,9.61,,131.2,
17-Nov-2020 17:00,11.65,,214.7,,19.31,,1742,,21.23,,0,,11.12,,11.43,,240.3,
17-Nov-2020 18:00,12.59,,210.3,,20.19,,1807,,21.13,,0,,10.65,,12.37,,273.3,
17-Nov-2020 19:00,13.13,,210.9,,21.35,,1935,,20.96,,0,,9.93,,12.93,,270,
17-Nov-2020 20:00,12.18,,209.5,,19.4,,2044,,20.59,,0,,10.78,,11.96,,239.7,
17-Nov-2020 21:00,13.04,,206.5,,21.95,,2105,,20.26,,0,,11.39,,12.78,,372.9,
17-Nov-2020 22:00,13.81,,202.5,,21.27,,2200,,19.89,,0,,10.94,,13.56,,385.5,
17-Nov-2020 23:00,15.41,,207,,22.54,,2320,,19.66,,0,,10.57,,15.14,,447.9,
18-Nov-2020 00:00,15.04,,209.3,,22.5,,3,,19.22,,0,,9.04,,14.85,,179.5,
18-Nov-2020 01:00,14.42,,206,,22.29,,132,,19.04,,0,,8.1,,14.28,,84.2,
18-Nov-2020 02:00,12.95,,208,,19.93,,213,,18.68,,0,,8.83,,12.79,,19,
18-Nov-2020 03:00,10.83,,194.2,,16.07,,307,,18.27,,0,,10.43,,10.65,,7.6,
18-Nov-2020 04:00,10.62,,186.4,,17.66,,410,,18.64,,0,,12.77,,10.36,,9.8,
18-Nov-2020 05:00,9.76,,181.9,,17.15,,503,,18.12,,0,,12.06,,9.55,,8.9,
18-Nov-2020 06:00,11,,180.3,,18.54,,615,,17.68,,0,,11.09,,10.79,,13.2,
18-Nov-2020 07:00,12.42,,177,,20.48,,729,,17.8,,0,,9.93,,12.23,,46.5,
18-Nov-2020 08:00,11.52,,176.8,,18.88,,838,,18.29,,0,,12.14,,11.26,,36.7,
18-Nov-2020 09:00,11.23,,195.4,,16.97,,937,,18.96,,0,,11.33,,11.01,,12.7,
18-Nov-2020 10:00,11.7,,185.2,,17.7,,1047,,18.86,,0,,9.58,,11.54,,15.8,
18-Nov-2020 11:00,12.99,,180.4,,18.56,,1116,,18.72,,0,,8.97,,12.83,,27.9,
18-Nov-2020 12:00,13.85,,176.9,,20.09,,1240,,18.53,,0,,8.62,,13.7,,41.3,
18-Nov-2020 13:00,12.16,,178.8,,20.48,,1316,,19.15,,0,,10.74,,11.94,,32.6,
18-Nov-2020 14:00,10.9,,191.6,,18.11,,1418,,20.52,,0,,17.45,,10.4,,28.7,
18-Nov-2020 15:00,7.65,,212.2,,14.23,,1557,,20.91,,0,,18.36,,7.257,,16.2,
18-Nov-2020 16:00,7.47,,179.2,,13.21,,1612,,19.02,,0,,24.77,,6.771,,14.4,
18-Nov-2020 17:00,7.986,,108.1,,12.21,,1742,,17.09,,0,,8.69,,7.894,,29.6,
18-Nov-2020 18:00,9.88,,111.7,,14.21,,1842,,15.02,,0,,7.97,,9.79,,24.2,
18-Nov-2020 19:00,8.94,,112.3,,14.74,,1933,,14.4,,0,,9.72,,8.81,,20.2,
18-Nov-2020 20:00,8.94,,115.3,,12.49,,2004,,13.64,,0,,7.5,,8.86,,10.8,
18-Nov-2020 21:00,6.817,,127.2,,10.41,,2140,,13.1,,0,,12.28,,6.66,,10.3,
18-Nov-2020 22:00,2.8,,175.4,,8.63,,2201,,11.36,,0,,35.54,,2.261,,1.5,
18-Nov-2020 23:00,3.184,,179.6,,5.45,,2330,,9.48,,0,,38.98,,2.447,,7.9,
19-Nov-2020 00:00,1.232,,203.7,,3.431,,11,,8.7,,0,,60.55,,0.544,,5.2,
19-Nov-2020 01:00,1.146,,236.2,,2.471,,114,,8.06,,0,,58.79,,0.542,,6.2,
19-Nov-2020 02:00,1.366,,166.9,,2.98,,204,,7.16,,0,,60.09,,0.614,,8,
19-Nov-2020 03:00,1.331,,105.2,,4.529,,352,,5.81,,0,,65.87,,0.451,,5.9,
19-Nov-2020 04:00,1.171,,252.3,,3.411,,437,,4.93,,0,,69.81,,0.301,,7.6,
19-Nov-2020 05:00,0.881,,147.3,,2.059,,557,,3.89,,0,,50.65,,0.537,,9.2,
19-Nov-2020 06:00,1.079,,154.6,,2.177,,652,,4.4,,0,,34.95,,0.878,,9.8,
19-Nov-2020 07:00,1.495,,152.4,,3,,739,,5.66,,0,,60.67,,0.656,,12.3,
19-Nov-2020 08:00,1.161,,282,,3.019,,857,,7.11,,0,,19.99,,1.09,,6,
19-Nov-2020 09:00,1.8,,344.1,,3.862,,908,,8.49,,0,,35.56,,1.453,,13.8,
19-Nov-2020 10:00,1.355,,334.3,,2.686,,1048,,10.41,,0,,37.96,,1.057,,3.9,
19-Nov-2020 11:00,0.996,,292.3,,2.961,,1119,,12.61,,0,,33.76,,0.823,,7.3,
19-Nov-2020 12:00,1.158,,322.5,,2.804,,1252,,14.39,,0,,28.87,,1.011,,1.6,
19-Nov-2020 13:00,1.415,,348.2,,2.941,,1325,,15.33,,0,,26.43,,1.265,,9.1,
19-Nov-2020 14:00,1.221,,342.6,,2.863,,1459,,16.59,,0,,24.73,,1.107,,8.7,
19-Nov-2020 15:00,1.923,,340.2,,2.765,,1507,,16.31,,0,,11.2,,1.886,,9.9,
19-Nov-2020 16:00,0.803,,6.5,,1.647,,1605,,15.22,,0,,61.83,,0.335,,6.6,
19-Nov-2020 17:00,0.56,,139.5,,1.785,,1708,,14.46,,0,,51.61,,0.332,,13,
19-Nov-2020 18:00,1.896,,226.9,,3.392,,1834,,13.43,,0,,52.11,,1.111,,10.5,
19-Nov-2020 19:00,1.911,,20,,3.784,,1939,,10.65,,0,,21.14,,1.781,,13.4,
19-Nov-2020 20:00,1.763,,75.4,,3.47,,2007,,10.52,,0,,27.5,,1.56,,7.1,
19-Nov-2020 21:00,1.309,,195.9,,2.51,,2148,,9.65,,0,,43.6,,0.93,,8.3,
19-Nov-2020 22:00,0.937,,31.2,,2.314,,2234,,7.69,,0,,65.48,,0.325,,13.9,
19-Nov-2020 23:00,0.653,,242.4,,1.373,,2351,,6.83,,0,,56.97,,0.33,,8.3,
20-Nov-2020 00:00,0.905,,110.6,,2.177,,59,,7.01,,0,,30.5,,0.777,,7.9,
20-Nov-2020 01:00,1.368,,124.4,,3.078,,137,,7.34,,0,,32.47,,1.148,,8.1,
20-Nov-2020 02:00,1.344,,242.2,,2.843,,216,,6.69,,0,,30.68,,1.151,,6,
20-Nov-2020 03:00,1.118,,279.7,,2.196,,315,,5.75,,0,,51.27,,0.67,,9.1,
20-Nov-2020 04:00,1.696,,91.2,,3.431,,414,,6.2,,0,,23.82,,1.549,,9.2,
20-Nov-2020 05:00,1.116,,130.4,,2.196,,559,,5.2,,0,,72.5,,0.222,,7.8,
20-Nov-2020 06:00,2.47,,240.6,,3.882,,652,,4.61,,0,,7.67,,2.448,,9.8,
20-Nov-2020 07:00,1.28,,236.7,,2.686,,700,,4.7,,0,,14.78,,1.237,,10.7,
20-Nov-2020 08:00,0.947,,206.3,,2.392,,848,,5.68,,0,,34.17,,0.779,,8.1,
20-Nov-2020 09:00,1.825,,298.2,,2.863,,914,,7.06,,0,,23.09,,1.677,,11.7,
20-Nov-2020 10:00,0.547,,265.3,,1.589,,1003,,8.6,,0,,54.67,,0.298,,9.9,
20-Nov-2020 11:00,1.214,,351.1,,2.823,,1134,,9.95,,0,,34.97,,0.988,,1.9,
20-Nov-2020 12:00,1.28,,344.3,,2.921,,1225,,10.47,,0,,23.46,,1.172,,3.8,
20-Nov-2020 13:00,1.06,,297.4,,2.569,,1315,,11.8,,0,,39.89,,0.803,,6.5,
20-Nov-2020 14:00,1.362,,304,,2.686,,1418,,12.09,,0,,25.42,,1.228,,9.2,
20-Nov-2020 15:00,0.962,,0.9,,1.628,,1548,,11.82,,0,,33.43,,0.798,,10.9,
20-Nov-2020 16:00,1.258,,96.5,,2.157,,1647,,11.64,,0,,29.64,,1.089,,6.6,
20-Nov-2020 17:00,0.981,,126.2,,1.765,,1747,,11.55,,0,,9.72,,0.966,,6.5,
20-Nov-2020 18:00,1.118,,172.5,,2.235,,1830,,11,,0,,18.2,,1.062,,8,
20-Nov-2020 19:00,0.86,,124.4,,1.883,,1951,,10.64,,0,,14.9,,0.831,,8.4,
20-Nov-2020 20:00,0.738,,192.2,,1.785,,2032,,8.56,,0,,72.78,,0.142,,11.5,
20-Nov-2020 21:00,1.317,,77.8,,2.627,,2131,,5.97,,0,,36.02,,1.057,,9.5,
20-Nov-2020 22:00,0.64,,356.6,,1.941,,2231,,6.68,,0,,65.57,,0.22,,6.3,
20-Nov-2020 23:00,0.542,,129.8,,1.255,,2336,,5.71,,0,,34.85,,0.442,,6.6,
21-Nov-2020 00:00,0.825,,211.6,,1.491,,25,,5.27,,0,,64.68,,0.299,,8.9,
21-Nov-2020 01:00,1.606,,151.7,,2.961,,108,,5.5,,0,,58.02,,0.782,,7.9,
21-Nov-2020 02:00,0.467,,176.1,,1.471,,258,,4.48,,0,,53.75,,0.261,,11.3,
21-Nov-2020 03:00,1.127,,250.2,,2.177,,344,,3.89,,0,,43.75,,0.798,,13.1,
21-Nov-2020 04:00,1.528,,205.7,,2.667,,427,,3.15,,0,,33.82,,1.261,,10.2,
21-Nov-2020 05:00,1.535,,217.8,,2.823,,547,,2.11,,0,,28.84,,1.341,,11,
21-Nov-2020 06:00,1.923,,110.6,,3.568,,639,,2.16,,0,,63.11,,0.756,,11,
21-Nov-2020 07:00,1.99,,111.6,,2.608,,732,,4.41,,0,,11.99,,1.947,,13.4,
21-Nov-2020 08:00,1.108,,0.1,,2.137,,850,,6.09,,0,,47.64,,0.725,,14.4,
21-Nov-2020 09:00,0.891,,21.2,,2.647,,905,,8.01,,0,,53.85,,0.497,,15.9,
21-Nov-2020 10:00,1.714,,296.3,,3.274,,1025,,8.48,,0,,20.09,,1.609,,6.6,
21-Nov-2020 11:00,1.122,,284.8,,2.647,,1158,,11.17,,0,,41.46,,0.828,,3.6,
21-Nov-2020 12:00,1.399,,308.8,,2.921,,1203,,12.11,,0,,30.08,,1.206,,5.8,
21-Nov-2020 13:00,0.785,,307.4,,2.216,,1309,,13.75,,0,,35.65,,0.633,,7.2,
21-Nov-2020 14:00,0.965,,295.6,,1.981,,1444,,14.7,,0,,25.45,,0.87,,14.6,
21-Nov-2020 15:00,0.87,,290.1,,1.804,,1532,,14.91,,0,,27.99,,0.766,,10.4,
21-Nov-2020 16:00,0.358,,234.3,,1.451,,1700,,14.06,,0,,35.08,,0.291,,6.6,
21-Nov-2020 17:00,0.925,,199.7,,2.255,,1710,,13.7,,0,,27.02,,0.822,,11.8,
21-Nov-2020 18:00,0.86,,72.1,,1.569,,1840,,12.78,,0,,45.8,,0.585,,8.6,
21-Nov-2020 19:00,0.722,,157.9,,2.059,,1954,,12.69,,0,,47.29,,0.476,,6.7,
21-Nov-2020 20:00,0.94,,105.7,,1.981,,2058,,11.34,,0,,35.18,,0.763,,7.6,
21-Nov-2020 21:00,1.39,,82,,1.843,,2100,,11.74,,0,,19.82,,1.307,,9.1,
21-Nov-2020 22:00,1.021,,173.3,,3.274,,2228,,9.94,,0,,55.43,,0.543,,6.7,
21-Nov-2020 23:00,0.39,,105.7,,1.295,,2334,,7.56,,0,,64.34,,0.144,,16.1,
22-Nov-2020 00:00,1.56,,115.7,,3.372,,58,,7.65,,0,,52.58,,0.903,,6.6,
