,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Nov-2020 13:00,2.005,,259.3,,4.362,,1303,,8.96,,0,,22.45,,22.13,,1.855,,4.7,
10-Nov-2020 14:00,0.924,,221.3,,2.353,,1408,,10.83,,0,,22.22,,57.62,,0.457,,5.6,
10-Nov-2020 15:00,1.551,,19.5,,3.039,,1528,,11.71,,0,,22.8,,25.26,,1.4,,6.8,
10-Nov-2020 16:00,1.292,,319.8,,2.206,,1603,,11.44,,0,,27.06,,34.39,,1.059,,10.8,
10-Nov-2020 17:00,1.316,,325,,2.598,,1718,,9.36,,0,,27.11,,33.68,,1.088,,7.2,
10-Nov-2020 18:00,2.134,,326.1,,3.284,,1829,,8.14,,0,,28.85,,17.37,,2.035,,10.1,
10-Nov-2020 19:00,1.101,,34.2,,2.696,,1906,,6.91,,0,,31.69,,59.72,,0.502,,8.4,
10-Nov-2020 20:00,1.311,,163.8,,2.843,,2010,,5.9,,0,,32.73,,40.36,,0.985,,4.8,
10-Nov-2020 21:00,0.718,,79.4,,1.618,,2151,,6.06,,0,,30.79,,41.58,,0.529,,5.5,
10-Nov-2020 22:00,1.191,,351.5,,2.892,,2231,,5,,0,,49.53,,33.36,,0.989,,8.5,
10-Nov-2020 23:00,1.723,,20,,3.088,,2321,,4.49,,0,,34.59,,21.12,,1.606,,4.1,
11-Nov-2020 00:00,0.251,,68.4,,1.275,,20,,4.06,,0,,33.91,,48.96,,0.159,,4.2,
11-Nov-2020 01:00,1.258,,162.7,,2.206,,137,,2.73,,0,,40.2,,39.49,,0.959,,6.6,
11-Nov-2020 02:00,1.212,,139.3,,2.108,,250,,2.46,,0,,39.86,,24.91,,1.098,,5.8,
11-Nov-2020 03:00,1.624,,120.9,,3.088,,351,,1.91,,0,,32.96,,24.24,,1.478,,4.9,
11-Nov-2020 04:00,1.722,,168.5,,3.235,,433,,0.12,,0,,50.95,,24.29,,1.567,,6.6,
11-Nov-2020 05:00,0.833,,40,,2.108,,532,,-0.02,,0,,49,,64.33,,0.308,,7.9,
11-Nov-2020 06:00,2.669,,110.9,,4.411,,647,,0.23,,0,,40.58,,20.71,,2.495,,5.2,
11-Nov-2020 07:00,1.402,,47.9,,3.039,,700,,1.3,,0,,41.68,,69.74,,0.363,,-3.8,
11-Nov-2020 08:00,0.986,,280.8,,2.402,,858,,3.3,,0,,39.59,,65.11,,0.349,,5.5,
11-Nov-2020 09:00,1.542,,228,,3.039,,955,,5.34,,0,,37,,36.86,,1.222,,4.6,
11-Nov-2020 10:00,1.954,,270.8,,4.264,,1056,,6.61,,0,,31.55,,15.14,,1.886,,7.2,
11-Nov-2020 11:00,1.548,,291.8,,3.97,,1100,,8.16,,0,,25.1,,32.77,,1.294,,6.4,
11-Nov-2020 12:00,1.567,,221,,3.382,,1250,,10.33,,0,,24.29,,27,,1.393,,4,
11-Nov-2020 13:00,1.274,,231.9,,3.039,,1306,,11.29,,0,,22.31,,35.88,,1.024,,3.9,
11-Nov-2020 14:00,1.321,,262.1,,2.304,,1428,,11.92,,0,,22.07,,17.4,,1.26,,7.3,
11-Nov-2020 15:00,1.417,,297.2,,2.647,,1553,,12.54,,0,,24.34,,22.54,,1.307,,7.5,
11-Nov-2020 16:00,1.785,,313.9,,2.451,,1615,,12.04,,0,,32.73,,20.98,,1.666,,13.4,
11-Nov-2020 17:00,1.202,,148.7,,3.186,,1713,,10.55,,0,,24.03,,35.38,,0.973,,7.5,
11-Nov-2020 18:00,1.99,,341.6,,3.137,,1858,,10.79,,0,,35.92,,21.54,,1.849,,9.9,
11-Nov-2020 19:00,1.449,,0.1,,3.186,,1901,,9.91,,0,,22.99,,30.21,,1.247,,4.3,
11-Nov-2020 20:00,0.388,,89.8,,1.667,,2034,,9.77,,0,,26.48,,54.24,,0.214,,9.7,
11-Nov-2020 21:00,1.888,,55.6,,2.99,,2108,,10.01,,0,,23.64,,26.9,,1.68,,5.2,
11-Nov-2020 22:00,1.778,,19.7,,3.137,,2247,,9.44,,0,,26.9,,55.09,,0.955,,5.2,
11-Nov-2020 23:00,1.47,,33.1,,2.647,,2304,,8.94,,0,,24.98,,47.43,,0.966,,3.8,
12-Nov-2020 00:00,0.767,,168.1,,2.353,,24,,7.04,,0,,47.07,,19.27,,0.724,,10.6,
12-Nov-2020 01:00,1.607,,112.9,,3.137,,137,,6.94,,0,,28.26,,19.84,,1.511,,7.1,
12-Nov-2020 02:00,1.669,,10.3,,3.578,,235,,7.14,,0,,46.3,,66.7,,0.537,,7.7,
12-Nov-2020 03:00,1.365,,101.3,,2.892,,318,,6.24,,0,,35.07,,75.68,,0.173,,5.6,
12-Nov-2020 04:00,2.422,,172.3,,4.166,,404,,5.66,,0,,51.26,,49.86,,1.504,,13.3,
12-Nov-2020 05:00,1.596,,117.2,,3.382,,535,,4.67,,0,,47.18,,44.81,,1.108,,8.8,
12-Nov-2020 06:00,1.67,,107.8,,4.166,,656,,3.25,,0,,34.11,,35.56,,1.348,,7,
12-Nov-2020 07:00,2.449,,140.4,,4.068,,700,,4.87,,0,,44.93,,47.03,,1.624,,1.9,
12-Nov-2020 08:00,1.215,,185.4,,2.794,,856,,5.82,,0,,35.06,,38.82,,0.936,,13.9,
12-Nov-2020 09:00,1.827,,207.8,,3.627,,919,,7.01,,0,,30.11,,17.66,,1.74,,14,
12-Nov-2020 10:00,2.064,,216.9,,4.166,,1052,,9.11,,0,,26.65,,26.87,,1.837,,8.2,
12-Nov-2020 11:00,1.465,,268.7,,3.578,,1141,,11.08,,0,,23.28,,25.96,,1.314,,9,
12-Nov-2020 12:00,1.142,,226.1,,2.941,,1201,,13.75,,0,,17.29,,52.6,,0.66,,5.2,
12-Nov-2020 13:00,1.37,,268.1,,2.892,,1326,,14.55,,0,,16.08,,27.91,,1.208,,5.2,
12-Nov-2020 14:00,1.449,,286.7,,3.284,,1405,,15.07,,0,,16.93,,26.74,,1.291,,6.4,
12-Nov-2020 15:00,1.555,,295.4,,5.293,,1559,,15.4,,0,,17.21,,21.23,,1.448,,10.1,
12-Nov-2020 16:00,1.474,,262.4,,4.215,,1600,,13.72,,0,,23.82,,35.4,,1.193,,12,
12-Nov-2020 17:00,3.225,,28.2,,5.636,,1744,,12.97,,0,,17.46,,16.1,,3.098,,8.1,
12-Nov-2020 18:00,2.215,,354.9,,4.362,,1800,,12.18,,0,,24.54,,59.67,,1.013,,8.2,
12-Nov-2020 19:00,2.327,,340.2,,3.333,,1914,,10.26,,0,,26.92,,20.61,,2.176,,8.2,
12-Nov-2020 20:00,2.109,,22.2,,4.068,,2024,,9.78,,0,,25.43,,23.16,,1.937,,8.1,
12-Nov-2020 21:00,1.429,,119.3,,3.039,,2158,,9.38,,0,,24.45,,19.77,,1.344,,6.8,
12-Nov-2020 22:00,1.476,,82,,3.235,,2203,,8.29,,0,,29.02,,35.98,,1.185,,6.9,
12-Nov-2020 23:00,1.154,,332.2,,2.108,,2302,,5.83,,0,,39.84,,20.8,,1.078,,9.4,
13-Nov-2020 00:00,1.436,,10.1,,2.745,,59,,6.59,,0,,27.83,,38.1,,1.118,,4.8,
13-Nov-2020 01:00,0.768,,33.3,,2.549,,100,,5.31,,0,,45.65,,72.63,,0.151,,7.4,
13-Nov-2020 02:00,0.947,,83,,1.863,,257,,2.62,,0,,41.22,,62.02,,0.392,,10,
13-Nov-2020 03:00,0.803,,267.7,,2.745,,343,,2.75,,0,,63.76,,77.12,,0.075,,10,
13-Nov-2020 04:00,1.581,,137.8,,3.186,,455,,0.86,,0,,63.66,,39.2,,1.21,,9.1,
13-Nov-2020 05:00,1.816,,165.7,,4.117,,513,,0.33,,0,,55.91,,28.64,,1.589,,6.9,
13-Nov-2020 06:00,1.298,,123.5,,3.039,,644,,0.1,,0,,46.96,,24.55,,1.178,,8.5,
13-Nov-2020 07:00,1.154,,182.4,,2.647,,715,,1.47,,0,,50.59,,51.69,,0.684,,-1.5,
13-Nov-2020 08:00,1.514,,121.2,,3.382,,820,,2.96,,0,,38.12,,66.29,,0.5,,21.5,
13-Nov-2020 09:00,1.304,,193.6,,3.039,,952,,6.01,,0,,29.22,,45.52,,0.892,,5.8,
13-Nov-2020 10:00,1.8,,251.6,,4.558,,1037,,7.87,,0,,27.07,,25.41,,1.623,,7.7,
13-Nov-2020 11:00,1.198,,246,,2.892,,1156,,10.13,,0,,23.07,,26.65,,1.068,,6.8,
13-Nov-2020 12:00,1.465,,226.4,,4.019,,1259,,12.38,,0,,21.01,,36.48,,1.168,,4.9,
13-Nov-2020 13:00,1.534,,232.7,,4.166,,1305,,13.58,,0,,16.65,,38.75,,1.183,,6.6,
13-Nov-2020 14:00,2.113,,273.9,,3.97,,1450,,14.27,,0,,19.97,,24.05,,1.927,,9.7,
13-Nov-2020 15:00,1.431,,286.4,,2.794,,1500,,14.59,,0,,19.19,,21.08,,1.334,,4.6,
13-Nov-2020 16:00,1.364,,323.4,,2.108,,1607,,13.63,,0,,20.4,,34.35,,1.119,,14.6,
13-Nov-2020 17:00,1.186,,10.7,,2.451,,1759,,13.4,,0,,18.93,,40.83,,0.885,,8.7,
13-Nov-2020 18:00,1.598,,11.2,,3.039,,1815,,11.55,,0,,30.03,,55.97,,0.835,,11.7,
13-Nov-2020 19:00,1.443,,66.2,,2.99,,1906,,11.36,,0,,20.73,,35.84,,1.16,,6,
13-Nov-2020 20:00,1.312,,67.9,,4.509,,2057,,10.81,,0,,21.93,,57.5,,0.651,,5.5,
13-Nov-2020 21:00,2.558,,10.2,,5.489,,2128,,10,,0,,20.14,,54.31,,1.408,,8.5,
13-Nov-2020 22:00,2.28,,33,,4.019,,2248,,11.02,,0,,24.78,,67.39,,0.702,,15.2,
13-Nov-2020 23:00,1.954,,64.8,,5.44,,2314,,10.46,,0,,23.27,,44.65,,1.36,,8.5,
14-Nov-2020 00:00,2.642,,29.7,,6.273,,15,,10.4,,0,,24.04,,47.84,,1.72,,9.9,
14-Nov-2020 01:00,4.31,,118.9,,6.077,,143,,11,,0,,25.13,,8.85,,4.258,,9.5,
14-Nov-2020 02:00,4.239,,139.3,,6.812,,213,,11.43,,0,,28.26,,18.15,,4.026,,21.8,
14-Nov-2020 03:00,3.459,,92.9,,6.567,,357,,10.32,,0,,27.85,,68.72,,0.97,,22.6,
14-Nov-2020 04:00,2.679,,66.7,,6.322,,417,,10.84,,0,,19.96,,42.53,,1.94,,18.3,
14-Nov-2020 05:00,1.855,,7.4,,4.95,,512,,11.69,,0,,18.55,,29.43,,1.61,,10.9,
14-Nov-2020 06:00,1.873,,40.5,,4.362,,635,,11.75,,0,,16.44,,48.28,,1.207,,6.1,
14-Nov-2020 07:00,1.31,,74.2,,3.578,,732,,13.05,,0,,13.39,,37.43,,1.03,,-1.1,
14-Nov-2020 08:00,1.46,,218.2,,3.382,,833,,14.15,,0,,15.66,,32.22,,1.229,,6.5,
14-Nov-2020 09:00,1.911,,252.6,,3.382,,903,,14.43,,0,,12.86,,20.52,,1.788,,7,
14-Nov-2020 10:00,1.866,,315.9,,4.166,,1014,,15.15,,0,,11.96,,26.35,,1.668,,5.6,
14-Nov-2020 11:00,1.825,,229.5,,4.46,,1145,,16.43,,0,,10.58,,28.35,,1.602,,1.6,
14-Nov-2020 12:00,1.884,,267.5,,4.019,,1209,,17.32,,0,,8.43,,25.75,,1.694,,1.2,
14-Nov-2020 13:00,1.695,,281.7,,3.725,,1351,,18.62,,0,,9.41,,26.24,,1.517,,4.1,
14-Nov-2020 14:00,3.509,,248.8,,9.16,,1459,,18.42,,0,,14.24,,22.42,,3.24,,10.6,
14-Nov-2020 15:00,3.017,,235.8,,9.16,,1500,,18.51,,0,,13.2,,34.38,,2.473,,10.6,
14-Nov-2020 16:00,3.796,,177.1,,6.861,,1601,,16.16,,0,,18.7,,17.03,,3.628,,18.5,
14-Nov-2020 17:00,2.074,,206.1,,4.558,,1718,,13.98,,0,,23.1,,62.19,,0.852,,15,
14-Nov-2020 18:00,1.523,,106.8,,3.186,,1859,,13.32,,0,,20.7,,67.3,,0.472,,13.5,
14-Nov-2020 19:00,1.042,,66.2,,3.039,,1900,,12.19,,0,,21.93,,59.13,,0.486,,10,
14-Nov-2020 20:00,0.614,,327.9,,1.863,,2049,,10.97,,0,,26.64,,49.26,,0.387,,11.7,
14-Nov-2020 21:00,1.144,,342.5,,3.235,,2158,,9.89,,0,,28.85,,32.3,,0.962,,13.8,
14-Nov-2020 22:00,1.155,,25.8,,3.235,,2200,,9.26,,0,,28.53,,53.59,,0.649,,11.5,
14-Nov-2020 23:00,0.797,,326.1,,2.745,,2353,,9.35,,0,,35.21,,32.22,,0.671,,15,
15-Nov-2020 00:00,1.227,,3.3,,2.451,,100,,8.6,,0,,33.11,,52.53,,0.711,,13.1,
15-Nov-2020 01:00,1.709,,82.5,,3.627,,112,,8.77,,0,,38.47,,24.26,,1.556,,14.5,
15-Nov-2020 02:00,1.162,,131.3,,2.5,,241,,7.28,,0,,33.46,,33.24,,0.967,,13.7,
15-Nov-2020 03:00,1.306,,330.6,,2.941,,315,,5.98,,0,,48.98,,30.13,,1.125,,16.1,
15-Nov-2020 04:00,2.353,,126.6,,4.411,,434,,4.36,,0,,44.1,,18.29,,2.233,,15.1,
15-Nov-2020 05:00,2.439,,155.5,,3.921,,509,,4.77,,0,,42.02,,32.04,,2.057,,10.8,
15-Nov-2020 06:00,1.645,,347.4,,3.088,,604,,4.28,,0,,46.41,,23.83,,1.503,,12.6,
15-Nov-2020 07:00,0.511,,186.2,,1.569,,750,,5,,0,,50.52,,38.59,,0.395,,3.4,
15-Nov-2020 08:00,1.83,,326.3,,3.823,,822,,5.72,,0,,39.45,,30.68,,1.568,,14.5,
15-Nov-2020 09:00,1.608,,191.7,,3.137,,910,,8.6,,0,,29.7,,31.87,,1.36,,13.3,
15-Nov-2020 10:00,1.855,,212,,3.97,,1053,,11.25,,0,,28.06,,32.48,,1.557,,12.8,
15-Nov-2020 11:00,1.869,,275.4,,3.823,,1102,,12.1,,0,,25.4,,26.16,,1.674,,14.4,
15-Nov-2020 12:00,1.251,,235,,2.941,,1244,,14.88,,0,,23.39,,27.21,,1.11,,12.7,
15-Nov-2020 13:00,1.304,,210.8,,3.137,,1301,,16.08,,0,,20.76,,27.34,,1.156,,11.4,
15-Nov-2020 14:00,1.553,,255.4,,3.088,,1427,,17.09,,0,,23.33,,20.51,,1.454,,14.8,
15-Nov-2020 15:00,1.454,,286.8,,2.255,,1500,,17.04,,0,,24.42,,17.2,,1.389,,13.5,
15-Nov-2020 16:00,1.127,,320.5,,2.157,,1604,,15.7,,0,,28.14,,61.46,,0.478,,18.6,
15-Nov-2020 17:00,0.614,,146.5,,1.226,,1700,,14.88,,0,,27.57,,25.77,,0.552,,12.5,
15-Nov-2020 18:00,1.106,,88,,2.157,,1854,,13.97,,0,,21.8,,72.14,,0.229,,12.1,
15-Nov-2020 19:00,0.964,,253.6,,1.961,,1902,,11.55,,0,,24.76,,58.89,,0.455,,11,
15-Nov-2020 20:00,0.469,,13.4,,1.569,,2008,,11.59,,0,,30.79,,43.01,,0.337,,11.8,
15-Nov-2020 21:00,0.553,,343.3,,1.324,,2112,,10.19,,0,,34.92,,32.73,,0.463,,14.6,
15-Nov-2020 22:00,0.498,,345.3,,1.226,,2232,,8.75,,0,,38.69,,73.46,,0.088,,11.9,
15-Nov-2020 23:00,0.516,,178,,1.226,,2307,,7.33,,0,,54.54,,55.29,,0.275,,12.9,
16-Nov-2020 00:00,0.551,,163.4,,2.01,,59,,6.09,,0,,45.82,,20.21,,0.517,,12.9,
16-Nov-2020 01:00,1.079,,158,,2.353,,102,,5.97,,0,,41.54,,11.41,,1.058,,10.8,
16-Nov-2020 02:00,1.9,,163.9,,2.696,,231,,4.52,,0,,49.37,,9.73,,1.873,,10.8,
16-Nov-2020 03:00,2.312,,145.1,,2.941,,339,,3.22,,0,,45.24,,12.28,,2.259,,12.6,
16-Nov-2020 04:00,0.932,,93.8,,1.814,,431,,5.39,,0,,39.1,,20.04,,0.875,,11.6,
16-Nov-2020 05:00,1.663,,127.8,,2.353,,501,,2.28,,0,,44.43,,34.41,,1.363,,12.7,
16-Nov-2020 06:00,0.616,,115.3,,2.157,,600,,3.92,,0,,45.63,,27.69,,0.544,,10.9,
16-Nov-2020 07:00,0.216,,263.9,,0.932,,740,,3.55,,0,,54.87,,32.91,,0.18,,5.8,
16-Nov-2020 08:00,0.566,,223.6,,2.108,,847,,5.34,,0,,48.15,,39.05,,0.435,,,AX
16-Nov-2020 09:00,1.028,,216.6,,2.402,,955,,7.01,,0,,41.15,,24.63,,0.932,,12.7,
16-Nov-2020 10:00,0.845,,267.8,,3.088,,1054,,10.46,,0,,32.78,,52.82,,0.485,,13.3,
16-Nov-2020 11:00,1.633,,266.1,,2.843,,1122,,12.42,,0,,25.82,,18.93,,1.544,,10.2,
16-Nov-2020 12:00,1.186,,295.3,,2.794,,1205,,14.86,,0,,23.86,,44.59,,0.826,,10,
16-Nov-2020 13:00,1.226,,236.7,,2.549,,1325,,17,,0,,20.4,,27.76,,1.082,,12.4,
16-Nov-2020 14:00,1.071,,237.6,,2.304,,1429,,18.54,,0,,20,,33.52,,0.887,,12.1,
16-Nov-2020 15:00,0.717,,238,,1.373,,1508,,19.87,,0,,17.88,,23.04,,0.659,,8.6,
16-Nov-2020 16:00,0.774,,321.3,,2.402,,1644,,18.1,,0,,32.62,,44.33,,0.542,,21.1,
16-Nov-2020 17:00,0.691,,77.7,,1.912,,1734,,16.71,,0,,20.07,,68.32,,0.199,,12.1,
16-Nov-2020 18:00,1.74,,91.6,,4.803,,1831,,16.37,,0,,18.07,,36.56,,1.386,,9.2,
16-Nov-2020 19:00,1.11,,77.1,,2.843,,1904,,14.89,,0,,20.02,,50.96,,0.671,,8.6,
16-Nov-2020 20:00,0.923,,350.1,,4.215,,2044,,13.46,,0,,27.86,,59.14,,0.431,,7.9,
16-Nov-2020 21:00,1.739,,104.2,,3.676,,2158,,15.35,,0,,16.35,,38.87,,1.339,,0,
16-Nov-2020 22:00,1.811,,75.1,,3.872,,2203,,14.54,,0,,15.74,,54.31,,0.997,,4.8,
16-Nov-2020 23:00,2.428,,86.6,,3.872,,2310,,17.39,,0,,14.32,,15.81,,2.335,,-2.1,
17-Nov-2020 00:00,1.532,,214.7,,3.578,,7,,12.84,,0,,22.87,,77.67,,0.123,,8.1,
17-Nov-2020 01:00,1.562,,69.9,,5.44,,159,,14.14,,0,,14.53,,56.42,,0.804,,0.1,
17-Nov-2020 02:00,2.183,,6.6,,4.411,,258,,14.78,,0,,20.48,,66.73,,0.701,,5.1,
17-Nov-2020 03:00,2.6,,2.2,,4.264,,311,,15.07,,0,,15.97,,20.16,,2.439,,2.1,
17-Nov-2020 04:00,2.836,,4.8,,5.146,,435,,14.89,,0,,16.46,,27.64,,2.506,,3.5,
17-Nov-2020 05:00,2.822,,340.3,,7.008,,553,,13.71,,0,,17.59,,48.14,,1.825,,2.4,
17-Nov-2020 06:00,6.976,,149.5,,14.7,,638,,17.63,,0,,14.19,,24.82,,6.321,,17.2,
17-Nov-2020 07:00,9.3,,141.5,,13.62,,706,,19.1,,0,,14.59,,7.32,,9.23,,15,
17-Nov-2020 08:00,9.63,,130,,14.11,,840,,20.11,,0,,12.95,,9.86,,9.49,,26.8,
17-Nov-2020 09:00,9.72,,159.1,,14.26,,954,,22.05,,0,,11.35,,8.56,,9.61,,12,
17-Nov-2020 10:00,10.3,,162.3,,14.41,,1041,,23.14,,0,,11.57,,8.55,,10.18,,14.3,
17-Nov-2020 11:00,10.19,,159.7,,16.66,,1103,,23.5,,0,,11.46,,9.7,,10.04,,27.9,
17-Nov-2020 12:00,10.2,,153.1,,15.49,,1201,,22.71,,0,,11.07,,8.96,,10.08,,15.9,
17-Nov-2020 13:00,9.42,,160.9,,15.63,,1352,,23.92,,0,,9.74,,8.08,,9.32,,8.3,
17-Nov-2020 14:00,10.48,,153.2,,16.27,,1459,,24.07,,0,,9.88,,9.88,,10.33,,14.4,
17-Nov-2020 15:00,10.34,,154.5,,17.45,,1502,,23.53,,0,,10.46,,10.05,,10.18,,16.7,
17-Nov-2020 16:00,8.95,,169.2,,14.75,,1646,,21.87,,0,,11.18,,9.58,,8.83,,27.3,
17-Nov-2020 17:00,8.88,,166.4,,14.55,,1741,,20.97,,0,,10.92,,8.9,,8.77,,34.1,
17-Nov-2020 18:00,9.81,,148.6,,19.85,,1848,,21.26,,0,,10.59,,14.54,,9.49,,34.1,
17-Nov-2020 19:00,9.21,,137.9,,17.98,,1913,,20.89,,0,,11.77,,12.61,,8.99,,21.9,
17-Nov-2020 20:00,9.07,,145.4,,17.69,,2024,,20.45,,0,,11.87,,10.99,,8.9,,11.9,
17-Nov-2020 21:00,9.27,,144.6,,16.91,,2158,,20.07,,0,,12.95,,12.68,,9.04,,15.9,
17-Nov-2020 22:00,9.75,,149.3,,18.96,,2244,,19.31,,0,,14.41,,9.55,,9.61,,18,
17-Nov-2020 23:00,11.04,,144.4,,19.6,,2356,,19.11,,0,,15.09,,11.81,,10.8,,19.4,
18-Nov-2020 00:00,11.19,,157.3,,17.84,,11,,18.64,,0,,16.5,,15.55,,10.77,,32.8,
18-Nov-2020 01:00,10.48,,160.3,,20.43,,141,,18.53,,0,,17.62,,9.59,,10.33,,24.8,
18-Nov-2020 02:00,9.46,,158.9,,17.49,,235,,18.11,,0,,21.1,,15.29,,9.12,,17,
18-Nov-2020 03:00,7.907,,189.2,,17.1,,312,,17.58,,0,,20.47,,18.84,,7.479,,9,
18-Nov-2020 04:00,9.97,,213.9,,18.38,,412,,18.35,,0,,21.56,,12.74,,9.72,,11.8,
18-Nov-2020 05:00,12.58,,205.8,,19.16,,541,,17.83,,0,,21.29,,8.3,,12.45,,8,
18-Nov-2020 06:00,13.57,,206.2,,22.88,,622,,18.13,,0,,18.38,,10.53,,13.34,,18.4,
18-Nov-2020 07:00,13.64,,212.2,,26.51,,713,,18.33,,0,,19.71,,9.91,,13.44,,24.4,
18-Nov-2020 08:00,15.91,,208.7,,24.5,,831,,18.62,,0,,21.55,,7.64,,15.77,,28.9,
18-Nov-2020 09:00,15.43,,214.4,,21.37,,917,,19.18,,0,,24.41,,7.35,,15.3,,62.8,
18-Nov-2020 10:00,15.81,,203,,22.39,,1055,,20.14,,0,,26.53,,8.63,,15.63,,27.5,
18-Nov-2020 11:00,16.15,,193.7,,23.37,,1138,,20.07,,0,,26.77,,7.25,,16.02,,27.3,
18-Nov-2020 12:00,16.67,,194.4,,22.74,,1239,,19.6,,0,,27.47,,7.59,,16.53,,44.1,
18-Nov-2020 13:00,15.88,,199.1,,22.54,,1309,,19.61,,0,,24.37,,8.61,,15.7,,75.9,
18-Nov-2020 14:00,10.37,,215.5,,17.54,,1406,,20.92,,0,,15.29,,8.55,,10.26,,46.2,
18-Nov-2020 15:00,5.418,,196.8,,10.14,,1506,,21.43,,0,,13.18,,41.56,,3.991,,17.7,
18-Nov-2020 16:00,6.103,,89.9,,15.93,,1648,,19.55,,0,,33.86,,32.71,,5.107,,34.2,
18-Nov-2020 17:00,10.83,,69.7,,16.66,,1714,,16.54,,0,,36.01,,8.38,,10.72,,38.8,
18-Nov-2020 18:00,10.25,,69.2,,16.07,,1805,,15.83,,0,,34.35,,8.55,,10.13,,30.3,
18-Nov-2020 19:00,5.823,,101.7,,14.16,,1901,,15.65,,0,,31.16,,35.88,,4.68,,14.6,
18-Nov-2020 20:00,1.547,,107.7,,3.382,,2033,,13.86,,0,,33.44,,39.19,,1.185,,12.5,
18-Nov-2020 21:00,2.162,,42.5,,4.019,,2129,,12.3,,0,,50.02,,43.49,,1.539,,12.2,
18-Nov-2020 22:00,3.119,,352.2,,4.803,,2240,,10.61,,0,,50.29,,9.86,,3.073,,9.2,
18-Nov-2020 23:00,2.183,,29.5,,4.46,,2310,,10.44,,0,,48.59,,36.28,,1.745,,7.6,
19-Nov-2020 00:00,1.032,,58.8,,2.01,,53,,9.88,,0,,48.95,,25.14,,0.933,,7.8,
19-Nov-2020 01:00,1.673,,54.1,,3.088,,154,,9.5,,0,,48.39,,38.42,,1.296,,7.2,
19-Nov-2020 02:00,0.781,,61.2,,3.284,,203,,7.26,,0,,57.22,,72.58,,0.154,,8.8,
19-Nov-2020 03:00,0.883,,18.5,,2.206,,321,,7.22,,0,,54.67,,45.38,,0.606,,6,
19-Nov-2020 04:00,0.876,,98.4,,1.961,,404,,5.52,,0,,55.09,,67.05,,0.276,,8.1,
19-Nov-2020 05:00,1.558,,91.7,,3.382,,539,,5.66,,0,,54.93,,53.77,,0.872,,6.6,
19-Nov-2020 06:00,1.534,,152.9,,2.696,,611,,3.11,,0,,72.02,,18.19,,1.456,,10.1,
19-Nov-2020 07:00,1.066,,157.2,,2.745,,748,,4.47,,0,,66.23,,15.23,,1.028,,1.4,
19-Nov-2020 08:00,1.413,,238.1,,3.088,,841,,5.97,,0,,51.56,,51.95,,0.832,,3.6,
19-Nov-2020 09:00,1.008,,266.4,,2.843,,907,,7.48,,0,,41.17,,49.36,,0.634,,9.1,
19-Nov-2020 10:00,1.128,,197.3,,2.598,,1058,,10.77,,0,,36.45,,32.33,,0.948,,8.3,
19-Nov-2020 11:00,1.503,,257.9,,2.99,,1122,,12.78,,0,,35.75,,21.92,,1.393,,10.2,
19-Nov-2020 12:00,1.71,,260.6,,3.186,,1215,,14.1,,0,,23.98,,18.79,,1.618,,4.1,
19-Nov-2020 13:00,1.304,,285.2,,2.843,,1345,,15.8,,0,,23.77,,26.04,,1.169,,5.6,
19-Nov-2020 14:00,1.594,,268.1,,3.137,,1407,,16.33,,0,,21.81,,18.7,,1.509,,6.4,
19-Nov-2020 15:00,1.396,,312.6,,2.549,,1524,,16.77,,0,,21.99,,15.74,,1.343,,9.6,
19-Nov-2020 16:00,0.812,,278.8,,1.275,,1600,,15.47,,0,,32.12,,7.28,,0.805,,14.7,
19-Nov-2020 17:00,0.404,,47.1,,1.03,,1743,,14.71,,0,,26.47,,47.11,,0.268,,10.1,
19-Nov-2020 18:00,1.268,,4.7,,3.921,,1839,,13.21,,0,,44.22,,50.97,,0.766,,14.5,
19-Nov-2020 19:00,2.827,,20.9,,4.215,,1943,,12.41,,0,,30.28,,9.63,,2.787,,10.1,
19-Nov-2020 20:00,2.215,,33.6,,3.872,,2024,,12.04,,0,,32.45,,47.58,,1.45,,10.4,
19-Nov-2020 21:00,1.872,,335.6,,3.823,,2151,,9.39,,0,,48.65,,43.08,,1.342,,11.7,
19-Nov-2020 22:00,2.265,,353.6,,3.676,,2205,,9.44,,0,,42.62,,13.25,,2.205,,9.2,
19-Nov-2020 23:00,1.402,,356.8,,2.892,,2341,,8.56,,0,,63.3,,31.69,,1.188,,11.3,
20-Nov-2020 00:00,0.685,,358.8,,1.863,,59,,6.37,,0,,50.71,,64.42,,0.252,,7.8,
20-Nov-2020 01:00,1.376,,127.1,,2.549,,142,,5.14,,0,,52.07,,45.41,,0.944,,9.9,
20-Nov-2020 02:00,1.774,,127.4,,4.068,,255,,6.83,,0,,47.12,,19.85,,1.667,,6.4,
20-Nov-2020 03:00,3.153,,142.1,,4.558,,310,,4.08,,0,,44.21,,23.84,,2.88,,8.7,
20-Nov-2020 04:00,3.488,,135,,4.313,,430,,4.61,,0,,41.99,,9.62,,3.438,,9,
20-Nov-2020 05:00,2.352,,127.7,,3.333,,543,,5.3,,0,,42.71,,19.28,,2.218,,9.1,
20-Nov-2020 06:00,1.891,,137.7,,3.039,,618,,4.52,,0,,46.08,,23.29,,1.735,,8.6,
20-Nov-2020 07:00,1.438,,156,,2.549,,709,,3.81,,0,,54.39,,16.15,,1.381,,2.1,
