,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Nov-2020 07:00,1.535,,199.5,,3.49,,756,,1.77,,61.73,,0.643,
13-Nov-2020 08:00,1.114,,237.5,,3.313,,802,,2.62,,72.27,,0.227,
13-Nov-2020 09:00,1.046,,221.9,,2.353,,957,,5.8,,67.28,,0.324,
13-Nov-2020 10:00,1.551,,260.5,,3.823,,1039,,8.18,,30.42,,1.332,
13-Nov-2020 11:00,1.428,,240.7,,3.078,,1137,,9.9,,32.45,,1.198,
13-Nov-2020 12:00,1.298,,271,,3.549,,1215,,12.18,,38.31,,1.007,
13-Nov-2020 13:00,0.824,,227.8,,2.804,,1315,,13.92,,47.9,,0.536,
13-Nov-2020 14:00,2.163,,306.3,,5.019,,1449,,14.19,,32.58,,1.813,
13-Nov-2020 15:00,1.61,,306.4,,3.255,,1502,,14.33,,23.63,,1.473,
13-Nov-2020 16:00,1.533,,330.9,,2.451,,1658,,13.62,,32.29,,1.29,
13-Nov-2020 17:00,0.751,,54.2,,2.137,,1700,,12.89,,47.23,,0.496,
13-Nov-2020 18:00,1.439,,117.7,,2.647,,1812,,12.53,,54.55,,0.786,
13-Nov-2020 19:00,2.288,,105,,4.979,,1946,,12.07,,26.22,,2.049,
13-Nov-2020 20:00,3.986,,103.9,,9.08,,2021,,12.02,,26.48,,3.56,
13-Nov-2020 21:00,4.591,,115.3,,10.92,,2119,,11.88,,41.43,,3.39,
13-Nov-2020 22:00,4.122,,118.1,,10.57,,2259,,12.26,,23.14,,3.786,
13-Nov-2020 23:00,8.33,,119,,12.94,,2348,,11.11,,15.47,,8.02,
14-Nov-2020 00:00,4.869,,128,,11.58,,0,,10.93,,15.06,,4.7,
14-Nov-2020 01:00,5.805,,150.3,,9,,114,,12.23,,16.21,,5.573,
14-Nov-2020 02:00,3.589,,156,,7.135,,202,,12.77,,18.46,,3.403,
14-Nov-2020 03:00,2.133,,169.2,,4.431,,338,,11.58,,51.94,,1.256,
14-Nov-2020 04:00,3.151,,97.6,,5.665,,419,,11.35,,18.76,,2.982,
14-Nov-2020 05:00,3.515,,100.2,,5.43,,500,,11.8,,16.49,,3.369,
14-Nov-2020 06:00,2.677,,63.1,,4.901,,605,,12.66,,18.38,,2.54,
14-Nov-2020 07:00,2.135,,52,,5.215,,724,,13.25,,19.99,,2.005,
14-Nov-2020 08:00,1.742,,28.2,,5.567,,801,,14.33,,36.07,,1.397,
14-Nov-2020 09:00,2.264,,246.1,,4.705,,936,,14.73,,18.22,,2.149,
14-Nov-2020 10:00,2.385,,288.4,,4.352,,1034,,15.35,,29.77,,2.063,
14-Nov-2020 11:00,1.217,,256,,3.294,,1142,,16.51,,38.85,,0.937,
14-Nov-2020 12:00,2.243,,268.2,,4.666,,1226,,17.26,,21.99,,2.078,
14-Nov-2020 13:00,2.593,,293.1,,5.391,,1344,,18.01,,27.55,,2.293,
14-Nov-2020 14:00,4.364,,268.5,,8.19,,1458,,18.26,,18.73,,4.13,
14-Nov-2020 15:00,4.051,,159.3,,8.17,,1558,,18.12,,57.04,,2.042,
14-Nov-2020 16:00,4.983,,141.9,,7.351,,1611,,16.86,,8.76,,4.925,
14-Nov-2020 17:00,4.232,,155.3,,6.195,,1749,,15.24,,8.73,,4.182,
14-Nov-2020 18:00,5.779,,134.8,,7.665,,1825,,12.8,,10.18,,5.687,
14-Nov-2020 19:00,5.677,,146.6,,7.351,,1930,,11.79,,5.92,,5.647,
14-Nov-2020 20:00,3.423,,130.3,,5.567,,2003,,11.98,,9.27,,3.378,
14-Nov-2020 21:00,3.095,,129.7,,4.568,,2121,,11.65,,10.57,,3.043,
14-Nov-2020 22:00,2.658,,126.7,,4.333,,2246,,10.95,,11.34,,2.606,
14-Nov-2020 23:00,2.685,,125.8,,4.274,,2327,,10.79,,14.56,,2.599,
15-Nov-2020 00:00,2.048,,85,,3.392,,19,,8.74,,47.37,,1.347,
15-Nov-2020 01:00,3.328,,142.9,,5.861,,129,,8.68,,26.3,,2.978,
15-Nov-2020 02:00,2.582,,153.3,,4.666,,230,,7.94,,21.7,,2.397,
15-Nov-2020 03:00,0.99,,178.4,,3.686,,300,,6.49,,58.35,,0.476,
15-Nov-2020 04:00,2.983,,149.7,,4.587,,455,,5.05,,34.21,,2.451,
15-Nov-2020 05:00,5.376,,143.8,,6.724,,537,,7.15,,20.52,,5.031,
15-Nov-2020 06:00,2.595,,129.2,,6.391,,601,,5.3,,69.54,,0.682,
15-Nov-2020 07:00,0.885,,238.4,,2.353,,706,,4.91,,54.42,,0.485,
15-Nov-2020 08:00,1.017,,307,,3.098,,803,,5.24,,28.79,,0.888,
15-Nov-2020 09:00,1.114,,238.1,,3.098,,930,,8.03,,24.9,,1.009,
15-Nov-2020 10:00,2.098,,214.2,,3.607,,1053,,11.59,,23.16,,1.926,
15-Nov-2020 11:00,2.534,,287.7,,4.607,,1109,,12.15,,23.38,,2.323,
15-Nov-2020 12:00,0.947,,238.9,,2.667,,1243,,14.7,,28.93,,0.827,
15-Nov-2020 13:00,1.34,,247.7,,3.215,,1324,,16.1,,32.31,,1.127,
15-Nov-2020 14:00,1.333,,286.5,,3.059,,1436,,17.21,,33.04,,1.111,
15-Nov-2020 15:00,1.499,,291,,2.431,,1542,,17.03,,19.69,,1.411,
15-Nov-2020 16:00,1.041,,252.6,,2.137,,1600,,15.9,,50.19,,0.641,
15-Nov-2020 17:00,2.272,,146.2,,5.724,,1758,,14.95,,35.88,,1.826,
15-Nov-2020 18:00,5.821,,147.4,,7.763,,1838,,14.01,,8.99,,5.75,
15-Nov-2020 19:00,2.248,,130.2,,4.999,,1900,,12.97,,23.71,,2.055,
15-Nov-2020 20:00,3.165,,120.7,,4.215,,2022,,12.43,,11.75,,3.098,
15-Nov-2020 21:00,2.583,,125.3,,5.273,,2130,,11.55,,20.77,,2.413,
15-Nov-2020 22:00,0.921,,128.2,,2.353,,2216,,10.13,,48.5,,0.591,
15-Nov-2020 23:00,1.513,,125.6,,3.666,,2336,,9.57,,40.1,,1.142,
16-Nov-2020 00:00,1.18,,197.2,,2.549,,43,,7.69,,54.08,,0.654,
16-Nov-2020 01:00,1.35,,148.2,,2.921,,146,,8.31,,27.72,,1.192,
16-Nov-2020 02:00,2.235,,170.8,,3.47,,228,,8.24,,36.67,,1.777,
16-Nov-2020 03:00,0.411,,158.6,,1.393,,350,,4.62,,28.15,,0.361,
16-Nov-2020 04:00,0.592,,159.3,,2.02,,430,,5.61,,49.61,,0.37,
16-Nov-2020 05:00,0.814,,138.9,,1.961,,506,,4.5,,35.8,,0.655,
16-Nov-2020 06:00,0.554,,46.7,,1.706,,601,,4.47,,23.32,,0.508,
16-Nov-2020 07:00,0.798,,140.5,,2.039,,715,,4.85,,46.35,,0.537,
16-Nov-2020 08:00,0.688,,269.4,,1.863,,859,,5.72,,27.77,,0.607,
16-Nov-2020 09:00,1.281,,285.4,,2.588,,944,,7.63,,24.43,,1.165,
16-Nov-2020 10:00,0.671,,281.9,,2.059,,1058,,10.67,,36.03,,0.538,
16-Nov-2020 11:00,1.327,,255.2,,3.039,,1130,,13.33,,23.79,,1.212,
16-Nov-2020 12:00,1.16,,278.9,,2.843,,1208,,15.09,,35.37,,0.939,
16-Nov-2020 13:00,1.158,,244.5,,2.51,,1336,,17.27,,27.65,,1.023,
16-Nov-2020 14:00,0.927,,262.2,,2.529,,1429,,18.67,,27.88,,0.818,
16-Nov-2020 15:00,0.587,,306.8,,1.589,,1523,,19.72,,25.22,,0.53,
16-Nov-2020 16:00,0.557,,317.7,,1.647,,1700,,19.03,,76.03,,0.066,
16-Nov-2020 17:00,1.935,,120.5,,4.881,,1758,,17.45,,38.69,,1.494,
16-Nov-2020 18:00,5.943,,140.5,,8.7,,1850,,17.31,,7.75,,5.888,
16-Nov-2020 19:00,6.998,,139.4,,8.84,,1943,,16.33,,6.35,,6.955,
16-Nov-2020 20:00,6.801,,147.6,,8.15,,2006,,17.19,,4.27,,6.782,
16-Nov-2020 21:00,5.291,,150,,8.51,,2104,,15.6,,13.12,,5.152,
16-Nov-2020 22:00,6.67,,147.5,,8.86,,2211,,17.22,,4.83,,6.647,
16-Nov-2020 23:00,4.265,,138.7,,6.097,,2308,,17.12,,14.05,,4.137,
17-Nov-2020 00:00,4.305,,145.7,,7.547,,17,,16.8,,15.35,,4.15,
17-Nov-2020 01:00,5.744,,136,,8.45,,129,,15.97,,13.15,,5.593,
17-Nov-2020 02:00,7.037,,144.3,,9.9,,229,,17.54,,7.63,,6.975,
17-Nov-2020 03:00,1.613,,10.9,,5.999,,300,,13.84,,61.71,,0.677,
17-Nov-2020 04:00,2.384,,68.8,,7.665,,458,,13.97,,54.49,,1.305,
17-Nov-2020 05:00,8.14,,149.3,,14.07,,547,,19.46,,13.55,,7.908,
17-Nov-2020 06:00,9.11,,140.8,,14.8,,648,,18.79,,16.38,,8.74,
17-Nov-2020 07:00,9.71,,138.2,,12.9,,758,,18.67,,7.77,,9.62,
17-Nov-2020 08:00,8.83,,160.9,,12.35,,847,,20.65,,9.84,,8.7,
17-Nov-2020 09:00,10.23,,167.1,,13.64,,942,,21.58,,7.04,,10.15,
17-Nov-2020 10:00,11.31,,156.9,,15.09,,1054,,22.34,,7.9,,11.2,
17-Nov-2020 11:00,11.26,,154.4,,14.52,,1122,,22.41,,6.98,,11.18,
17-Nov-2020 12:00,10.52,,154.8,,15.27,,1203,,21.75,,7.77,,10.42,
17-Nov-2020 13:00,10.2,,162.3,,13.76,,1332,,23.14,,7.18,,10.12,
17-Nov-2020 14:00,10.63,,161.1,,15.86,,1456,,23.52,,9.54,,10.48,
17-Nov-2020 15:00,10.13,,158.9,,13.8,,1535,,23.09,,9.88,,9.98,
17-Nov-2020 16:00,8.73,,184.8,,14.54,,1628,,22.28,,10.63,,8.58,
17-Nov-2020 17:00,7.66,,170.4,,14.7,,1740,,21.64,,14.16,,7.426,
17-Nov-2020 18:00,8.3,,146.7,,13.9,,1837,,21.09,,14.91,,8.02,
17-Nov-2020 19:00,9.99,,139.6,,14.51,,1935,,20.7,,9.92,,9.84,
17-Nov-2020 20:00,9.49,,144.8,,16.74,,2034,,20.31,,10.95,,9.31,
17-Nov-2020 21:00,9.52,,145.1,,14.02,,2104,,19.74,,9.2,,9.4,
17-Nov-2020 22:00,9.66,,145.8,,14.84,,2203,,19.28,,10.53,,9.5,
17-Nov-2020 23:00,9.74,,138.6,,14.62,,2318,,18.92,,10.44,,9.57,
18-Nov-2020 00:00,10.37,,145.2,,16.76,,5,,18.59,,11.05,,10.18,
18-Nov-2020 01:00,8.37,,147.3,,14.92,,110,,18.54,,12.74,,8.17,
18-Nov-2020 02:00,7.386,,151,,12.04,,220,,18.08,,16.17,,7.092,
18-Nov-2020 03:00,6.793,,175.8,,12.04,,308,,17.78,,20.61,,6.353,
18-Nov-2020 04:00,10.1,,200.3,,15.43,,447,,18.17,,10.65,,9.93,
18-Nov-2020 05:00,10.79,,207.1,,15,,549,,17.78,,6.58,,10.72,
18-Nov-2020 06:00,12.71,,210.4,,19.99,,656,,17.52,,7.95,,12.59,
18-Nov-2020 07:00,13.93,,208.5,,20.54,,715,,17.78,,8.47,,13.77,
18-Nov-2020 08:00,16.06,,213.4,,20.66,,856,,18.5,,6.99,,15.94,
18-Nov-2020 09:00,17.1,,214.3,,22.15,,920,,19.1,,6.33,,16.99,
18-Nov-2020 10:00,16.4,,216.8,,21.68,,1026,,19.46,,6.86,,16.28,
18-Nov-2020 11:00,15.49,,209.7,,21.25,,1150,,19.49,,7.9,,15.34,
18-Nov-2020 12:00,16.69,,206,,21.21,,1213,,19.03,,6.42,,16.59,
18-Nov-2020 13:00,16.86,,203.7,,23.8,,1333,,19.03,,7.48,,16.71,
18-Nov-2020 14:00,12.98,,218.9,,20.68,,1401,,21.15,,11.69,,12.71,
18-Nov-2020 15:00,6.504,,218.6,,11.29,,1510,,21.44,,21.56,,6.043,
18-Nov-2020 16:00,4.593,,143.5,,9.08,,1639,,19.69,,24.89,,4.159,
18-Nov-2020 17:00,5.848,,88.6,,9.9,,1736,,17.66,,9.33,,5.77,
18-Nov-2020 18:00,3.977,,136.6,,7.077,,1834,,16.95,,31.49,,3.376,
18-Nov-2020 19:00,6.187,,161.5,,10.31,,1958,,15.02,,24.19,,5.635,
18-Nov-2020 20:00,8.04,,139.8,,11.06,,2044,,13.16,,6.82,,7.985,
18-Nov-2020 21:00,7.743,,133.8,,10.94,,2158,,11.75,,7.94,,7.669,
18-Nov-2020 22:00,7.12,,132.2,,10.9,,2203,,11.09,,8.79,,7.036,
18-Nov-2020 23:00,4.807,,134.3,,9.53,,2301,,10.81,,16.45,,4.609,
19-Nov-2020 00:00,3.891,,120.8,,7.978,,0,,10.12,,21.62,,3.614,
19-Nov-2020 01:00,4.681,,135.9,,7.782,,116,,9.45,,10.53,,4.602,
19-Nov-2020 02:00,4.388,,140.3,,7.018,,253,,8.98,,10,,4.321,
19-Nov-2020 03:00,2.033,,142.4,,5.724,,301,,7.79,,43.95,,1.435,
19-Nov-2020 04:00,3.549,,127.1,,5.881,,432,,7.46,,13.19,,3.455,
19-Nov-2020 05:00,1.644,,121.2,,3.392,,501,,6.61,,56.44,,0.846,
19-Nov-2020 06:00,1.487,,168.6,,2.686,,607,,4.61,,39.73,,1.129,
19-Nov-2020 07:00,0.974,,179.3,,2.294,,742,,5.85,,41.57,,0.717,
19-Nov-2020 08:00,1.461,,266.7,,3.137,,851,,7.72,,22.3,,1.35,
19-Nov-2020 09:00,1.161,,314.3,,2.961,,900,,7.67,,51.07,,0.699,
19-Nov-2020 10:00,0.856,,269.2,,2.471,,1036,,10.83,,33.39,,0.711,
19-Nov-2020 11:00,1.6,,278.7,,3.431,,1133,,13.05,,29.22,,1.391,
19-Nov-2020 12:00,1.287,,268.1,,3.411,,1200,,14.29,,31.02,,1.098,
19-Nov-2020 13:00,1.346,,318.2,,3.196,,1329,,15.53,,30.02,,1.161,
19-Nov-2020 14:00,1.335,,280.7,,3.49,,1403,,16.41,,35.56,,1.078,
19-Nov-2020 15:00,1.627,,328.8,,2.745,,1529,,16.4,,18.16,,1.545,
19-Nov-2020 16:00,0.266,,307.8,,1.824,,1600,,15.57,,9.28,,0.263,
19-Nov-2020 17:00,1.117,,148.2,,5.234,,1754,,14.52,,31.72,,0.946,
19-Nov-2020 18:00,3.549,,142.2,,6.077,,1804,,14.08,,27.55,,3.139,
19-Nov-2020 19:00,1.604,,96.3,,4.215,,1906,,12.43,,49.29,,1.01,
19-Nov-2020 20:00,2.045,,108.5,,3.999,,2056,,12.65,,21.17,,1.905,
19-Nov-2020 21:00,2.102,,118,,3.647,,2100,,11.95,,33.97,,1.732,
19-Nov-2020 22:00,0.507,,341,,1.569,,2208,,8.83,,58.7,,0.241,
19-Nov-2020 23:00,1,,98.6,,2.49,,2354,,9.45,,21.94,,0.927,
20-Nov-2020 00:00,0.869,,131.1,,2.137,,1,,8.83,,25.34,,0.784,
20-Nov-2020 01:00,1.174,,158.7,,2.902,,152,,6.68,,57.03,,0.592,
20-Nov-2020 02:00,1.126,,179.5,,3.255,,214,,6.39,,60.15,,0.505,
20-Nov-2020 03:00,2.032,,214.8,,3.568,,328,,5.18,,36.55,,1.618,
20-Nov-2020 04:00,2.538,,189.9,,3.745,,419,,5.46,,22.86,,2.336,
20-Nov-2020 05:00,2.576,,167.5,,3.862,,512,,5.85,,27.8,,2.273,
20-Nov-2020 06:00,1.96,,187,,3.215,,608,,4.98,,32.84,,1.637,
20-Nov-2020 07:00,1.508,,199.6,,3.411,,722,,4.39,,43.11,,1.081,
20-Nov-2020 08:00,1.003,,223.2,,2.725,,859,,5.76,,46.46,,0.673,
20-Nov-2020 09:00,1.514,,206.8,,3.196,,903,,6.86,,35.72,,1.219,
20-Nov-2020 10:00,1.899,,232.2,,3.176,,1002,,7.97,,31.05,,1.62,
20-Nov-2020 11:00,1.886,,284.3,,3.49,,1133,,9.1,,31.78,,1.596,
20-Nov-2020 12:00,1.135,,234.1,,2.882,,1254,,10.1,,37.49,,0.892,
20-Nov-2020 13:00,1.633,,242,,3.098,,1328,,11.67,,29.1,,1.422,
20-Nov-2020 14:00,1.422,,269.9,,2.921,,1406,,12.04,,36.81,,1.128,
20-Nov-2020 15:00,1.008,,267.2,,2.255,,1507,,12,,47.95,,0.655,
20-Nov-2020 16:00,0.303,,278.8,,1.628,,1604,,11.27,,48.88,,0.193,
20-Nov-2020 17:00,1.196,,56.5,,1.843,,1751,,11.16,,40.04,,0.904,
20-Nov-2020 18:00,1.003,,175.5,,2.431,,1819,,11.47,,31.96,,0.847,
20-Nov-2020 19:00,1.657,,101.8,,2.765,,1928,,10.17,,36.14,,1.327,
20-Nov-2020 20:00,1.237,,63.4,,2.725,,2043,,10.13,,38.57,,0.956,
20-Nov-2020 21:00,1.113,,71.2,,2.471,,2114,,8.77,,44.11,,0.783,
20-Nov-2020 22:00,0.924,,100.3,,2.314,,2256,,7.37,,58.67,,0.439,
20-Nov-2020 23:00,2.278,,102.8,,2.843,,2333,,7.43,,42.34,,1.655,
21-Nov-2020 00:00,1.875,,93.5,,3.49,,57,,6.06,,56.97,,0.947,
21-Nov-2020 01:00,1.697,,153.7,,3.529,,120,,5.77,,52.61,,0.981,
21-Nov-2020 02:00,0.752,,191.2,,1.745,,259,,3.86,,57.97,,0.367,
21-Nov-2020 03:00,1.006,,34.9,,2.333,,331,,3.61,,39.28,,0.769,
21-Nov-2020 04:00,1.542,,89.7,,3.059,,448,,3.71,,35.57,,1.244,
21-Nov-2020 05:00,2.835,,88.5,,6.195,,519,,4.51,,56.38,,1.462,
21-Nov-2020 06:00,1.395,,21.7,,4.235,,601,,1.64,,37.72,,1.093,
21-Nov-2020 07:00,0.942,,145.1,,2.039,,718,,3.55,,54.62,,0.514,
21-Nov-2020 08:00,1.617,,223,,2.686,,833,,5.21,,38.56,,1.251,
21-Nov-2020 09:00,0.716,,207.2,,2.294,,922,,7.42,,32.52,,0.6,
21-Nov-2020 10:00,0.953,,244.7,,2.157,,1041,,9.54,,49.21,,0.601,
21-Nov-2020 11:00,1.225,,245.5,,2.843,,1130,,11.77,,39.35,,0.936,
21-Nov-2020 12:00,1.698,,269.4,,2.882,,1210,,12.73,,24.85,,1.538,
21-Nov-2020 13:00,1.326,,269.5,,2.569,,1328,,13.72,,42.52,,0.96,
21-Nov-2020 14:00,1.187,,253,,2.725,,1441,,14.92,,25.4,,1.07,
21-Nov-2020 15:00,1.108,,278.8,,2.118,,1531,,14.84,,27.43,,0.981,
21-Nov-2020 16:00,0.438,,271.9,,1.118,,1624,,14.51,,48.51,,0.281,
21-Nov-2020 17:00,0.652,,10.7,,1.432,,1724,,13.33,,52.54,,0.378,
21-Nov-2020 18:00,1.467,,74.1,,2.451,,1822,,13.4,,37.14,,1.159,
21-Nov-2020 19:00,0.729,,63,,1.922,,1900,,12.86,,61.61,,0.307,
21-Nov-2020 20:00,1.379,,22.2,,3.019,,2057,,12.18,,49.97,,0.854,
21-Nov-2020 21:00,0.85,,87.4,,3.196,,2105,,12.08,,44.1,,0.598,
21-Nov-2020 22:00,0.795,,122.2,,2.098,,2204,,11.42,,39.92,,0.602,
21-Nov-2020 23:00,0.562,,150.7,,1.471,,2305,,10.07,,41.27,,0.416,
22-Nov-2020 00:00,1.358,,151.5,,3.059,,58,,7.6,,42.7,,0.98,
22-Nov-2020 01:00,2.589,,139.2,,3.96,,107,,9.45,,26.06,,2.321,
22-Nov-2020 02:00,1.27,,22.8,,2.627,,210,,6.22,,52.29,,0.741,
22-Nov-2020 03:00,1.379,,203.6,,3.059,,308,,5.45,,36.18,,1.104,
22-Nov-2020 04:00,1.728,,156.4,,3.078,,435,,5.83,,29.11,,1.505,
22-Nov-2020 05:00,2.57,,157.2,,4.489,,545,,6.37,,33.3,,2.135,
22-Nov-2020 06:00,1.208,,208.9,,2.549,,626,,3.4,,73.76,,0.206,
22-Nov-2020 07:00,0.958,,92.6,,2.373,,707,,4.37,,54.91,,0.518,
22-Nov-2020 08:00,0.607,,240.7,,1.687,,858,,6.62,,64.38,,0.224,
22-Nov-2020 09:00,1.184,,267.6,,2.392,,920,,7.94,,32.47,,0.994,
22-Nov-2020 10:00,1.151,,232.5,,2.667,,1055,,9.47,,31.59,,0.976,
22-Nov-2020 11:00,1.086,,297.3,,3.862,,1146,,12.09,,33.67,,0.899,
22-Nov-2020 12:00,1.225,,292.5,,2.98,,1235,,13.67,,27.73,,1.081,
22-Nov-2020 13:00,0.878,,314.2,,2.353,,1302,,15.29,,29.42,,0.762,
22-Nov-2020 14:00,1.57,,276.1,,3.196,,1407,,16.29,,25.56,,1.414,
22-Nov-2020 15:00,1.239,,261.6,,3.059,,1509,,16.39,,27.22,,1.099,
22-Nov-2020 16:00,0.53,,296.5,,1.549,,1616,,15.28,,29.23,,0.461,
22-Nov-2020 17:00,1.846,,92.7,,3.215,,1759,,14.45,,26.87,,1.643,
22-Nov-2020 18:00,3.715,,135.1,,5.058,,1819,,12.55,,11.94,,3.634,
22-Nov-2020 19:00,4.611,,141.1,,6.587,,1926,,12.14,,14.79,,4.457,
22-Nov-2020 20:00,4.046,,139,,6.41,,2037,,11.74,,18.75,,3.829,
22-Nov-2020 21:00,1.965,,114.2,,5.528,,2103,,10.51,,43.82,,1.39,
22-Nov-2020 22:00,3.136,,137.8,,5.685,,2231,,9.34,,30.47,,2.692,
22-Nov-2020 23:00,1.681,,126,,3.725,,2311,,8.27,,44.3,,1.178,
23-Nov-2020 00:00,1.33,,148.2,,2.961,,14,,6.08,,62.6,,0.535,
23-Nov-2020 01:00,2.936,,114.7,,4.627,,121,,7.43,,48.82,,1.869,
23-Nov-2020 02:00,1.213,,97.4,,3.686,,300,,5,,59.14,,0.566,
23-Nov-2020 03:00,2.529,,110.9,,5.607,,356,,5.6,,73.9,,0.424,
23-Nov-2020 04:00,2.118,,154,,4.548,,411,,3.16,,69.77,,0.547,
23-Nov-2020 05:00,2.585,,105.2,,6.253,,550,,3.92,,61.75,,1.083,
23-Nov-2020 06:00,2.429,,101.8,,6.743,,653,,2.69,,55.63,,1.283,
23-Nov-2020 07:00,2.55,,63.5,,5.332,,713,,2.22,,44.32,,1.786,
23-Nov-2020 08:00,3.221,,60.9,,5.646,,819,,8.41,,38.87,,2.479,
23-Nov-2020 09:00,1.991,,339.7,,5.352,,912,,9.78,,32.5,,1.671,
23-Nov-2020 10:00,1.697,,98.2,,4.058,,1050,,11.38,,44.34,,1.188,
23-Nov-2020 11:00,2.26,,286.7,,5.783,,1123,,13.65,,40.56,,1.694,
23-Nov-2020 12:00,1.72,,333.8,,4.568,,1243,,15.16,,68.17,,0.502,
23-Nov-2020 13:00,2.344,,242.6,,5.646,,1339,,15.82,,30.78,,2.006,
23-Nov-2020 14:00,2.347,,228.1,,4.685,,1438,,16.24,,22.53,,2.166,
23-Nov-2020 15:00,4.603,,292.2,,7.41,,1529,,16.12,,10.66,,4.524,
23-Nov-2020 16:00,3.413,,298.7,,6.214,,1603,,14.06,,23.46,,3.126,
23-Nov-2020 17:00,1.121,,74.2,,2.941,,1732,,12.92,,67.44,,0.344,
23-Nov-2020 18:00,0.885,,220.6,,2.549,,1831,,12.84,,41.13,,0.657,
23-Nov-2020 19:00,1.425,,163.2,,3.078,,1916,,12.09,,38.88,,1.097,
23-Nov-2020 20:00,3.284,,335.3,,7.057,,2041,,10.81,,15.05,,3.171,
23-Nov-2020 21:00,3.465,,357.1,,8.53,,2121,,9.24,,19.11,,3.272,
23-Nov-2020 22:00,3.444,,334.2,,10.23,,2257,,9.2,,14.22,,3.338,
23-Nov-2020 23:00,4.747,,349.2,,8.33,,2302,,8.89,,19.23,,4.48,
24-Nov-2020 00:00,5.391,,345.8,,8.55,,35,,8.08,,13.76,,5.236,
24-Nov-2020 01:00,2.848,,347.8,,6.528,,101,,7.9,,18.89,,2.693,
24-Nov-2020 02:00,4.686,,150,,8.57,,240,,6.63,,10.25,,4.611,
24-Nov-2020 03:00,5.88,,152.3,,7.684,,300,,5.99,,7.48,,5.829,
24-Nov-2020 04:00,5.175,,152.7,,7.155,,417,,5.14,,8.33,,5.121,
24-Nov-2020 05:00,4.245,,157.8,,6.351,,528,,4.74,,17.76,,4.041,
24-Nov-2020 06:00,5.003,,153.6,,6.175,,614,,4.19,,7.63,,4.958,
24-Nov-2020 07:00,3.137,,150.6,,5.117,,721,,4.85,,20.6,,2.934,
24-Nov-2020 08:00,2.177,,175.7,,3.549,,848,,6.9,,34.58,,1.78,
24-Nov-2020 09:00,2.059,,274.5,,3.333,,906,,6.84,,23.67,,1.883,
24-Nov-2020 10:00,1.257,,224.6,,3.157,,1054,,8.28,,25.58,,1.132,
24-Nov-2020 11:00,1.767,,230,,4.078,,1159,,9.9,,23.55,,1.618,
24-Nov-2020 12:00,1.541,,239.3,,3.745,,1211,,10.95,,40.29,,1.16,
24-Nov-2020 13:00,1.156,,250.9,,3.176,,1306,,12.04,,44.08,,0.814,
24-Nov-2020 14:00,1.279,,303.2,,2.863,,1458,,12.88,,39.43,,0.976,
24-Nov-2020 15:00,1.873,,301.5,,3.47,,1530,,12.8,,17.56,,1.785,
24-Nov-2020 16:00,0.74,,322.3,,2.098,,1603,,12.08,,41.71,,0.544,
24-Nov-2020 17:00,2.79,,137.8,,5.469,,1757,,11.42,,19.46,,2.629,
24-Nov-2020 18:00,5.716,,145.8,,7.527,,1829,,9.87,,8.56,,5.652,
24-Nov-2020 19:00,3.871,,117.3,,7.429,,1920,,9.68,,32.82,,3.236,
24-Nov-2020 20:00,2.651,,142,,5.94,,2053,,9.31,,23.52,,2.427,
24-Nov-2020 21:00,4.396,,131.6,,7.645,,2116,,8.4,,14.29,,4.26,
24-Nov-2020 22:00,3.893,,145.8,,7.586,,2221,,7.51,,28.89,,3.398,
24-Nov-2020 23:00,1.355,,77.7,,3.725,,2357,,5.48,,40.31,,1.02,
25-Nov-2020 00:00,4.056,,131.2,,6.312,,38,,6.06,,13.85,,3.937,
25-Nov-2020 01:00,1.977,,173,,3.705,,117,,5.12,,26.7,,1.762,
25-Nov-2020 02:00,1.222,,164.1,,2.745,,205,,3.96,,35.71,,0.984,
25-Nov-2020 03:00,2.776,,154.6,,4.607,,359,,3.65,,27.96,,2.446,
25-Nov-2020 04:00,4.532,,145.1,,6.273,,416,,4.36,,29.26,,3.941,
25-Nov-2020 05:00,1.54,,19.1,,2.667,,542,,0.5,,33.47,,1.277,
25-Nov-2020 06:00,2.172,,107.7,,3.784,,644,,1.43,,22.6,,2.003,
25-Nov-2020 07:00,1.518,,136.6,,3.353,,705,,1.95,,49.24,,0.957,
25-Nov-2020 08:00,0.485,,222.6,,1.236,,851,,1.66,,40.71,,0.362,
25-Nov-2020 09:00,0.535,,272.8,,1.922,,959,,4.28,,28.83,,0.467,
25-Nov-2020 10:00,1.13,,285.1,,2.392,,1037,,6.2,,37.41,,0.889,
25-Nov-2020 11:00,1.037,,320.1,,2.725,,1134,,8.49,,35.78,,0.834,
25-Nov-2020 12:00,1.624,,280.2,,3.686,,1258,,10.35,,34.34,,1.332,
25-Nov-2020 13:00,1.298,,272.3,,3.568,,1300,,11.77,,31.43,,1.103,
25-Nov-2020 14:00,1.512,,304.6,,3.686,,1433,,12.63,,29.35,,1.313,
25-Nov-2020 15:00,1.036,,308.4,,2.294,,1541,,12.88,,23.79,,0.947,
25-Nov-2020 16:00,0.762,,279.5,,1.451,,1607,,11.84,,40.99,,0.566,
25-Nov-2020 17:00,3.312,,144,,7.723,,1754,,10.26,,10.07,,3.261,
