,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Nov-2020 20:00,1.798,,217.4,,2.892,,2014,,16.15,,1.727,
14-Nov-2020 21:00,1.79,,196.4,,3.627,,2140,,35.15,,1.453,
14-Nov-2020 22:00,3.131,,155.7,,4.803,,2241,,15.87,,3.011,
14-Nov-2020 23:00,0.994,,332.9,,1.912,,2342,,53.76,,0.556,
15-Nov-2020 00:00,1.289,,314,,2.598,,3,,22.18,,1.193,
15-Nov-2020 01:00,1.041,,159.2,,1.961,,149,,31.96,,0.879,
15-Nov-2020 02:00,1.502,,215.7,,2.696,,221,,39.46,,1.146,
15-Nov-2020 03:00,1.107,,358.4,,3.578,,349,,46.32,,0.745,
15-Nov-2020 04:00,1.958,,138.3,,3.431,,458,,50.37,,1.201,
15-Nov-2020 05:00,2.849,,176.1,,4.852,,520,,20.85,,2.66,
15-Nov-2020 06:00,1.285,,284.9,,2.451,,601,,59.52,,0.591,
15-Nov-2020 07:00,1.653,,84.7,,2.892,,711,,33.59,,1.369,
15-Nov-2020 08:00,2.356,,355.6,,4.852,,845,,17.23,,2.25,
15-Nov-2020 09:00,2.059,,129.6,,4.362,,947,,57.63,,1.016,
15-Nov-2020 10:00,1.872,,194.4,,3.284,,1022,,17.91,,1.781,
15-Nov-2020 11:00,0.98,,60.3,,3.235,,1155,,46.24,,0.661,
15-Nov-2020 12:00,2.071,,19.2,,3.676,,1217,,21.34,,1.928,
15-Nov-2020 13:00,1.18,,127.1,,2.451,,1303,,48.15,,0.763,
15-Nov-2020 14:00,0.662,,126.9,,1.765,,1407,,56.97,,0.335,
15-Nov-2020 15:00,1.186,,32.1,,1.961,,1548,,18.13,,1.127,
15-Nov-2020 16:00,1.353,,71.4,,2.451,,1633,,56.01,,0.706,
15-Nov-2020 17:00,1.301,,237.2,,1.961,,1743,,7.28,,1.29,
15-Nov-2020 18:00,2.365,,201.3,,4.313,,1829,,13.76,,2.296,
15-Nov-2020 19:00,2.172,,223.6,,3.627,,1901,,50.46,,1.329,
15-Nov-2020 20:00,1.717,,319.3,,2.402,,2012,,13.64,,1.668,
15-Nov-2020 21:00,1.052,,262.3,,2.353,,2145,,73.84,,0.178,
15-Nov-2020 22:00,1.388,,291.5,,2.255,,2240,,41.35,,1.026,
15-Nov-2020 23:00,0.95,,328.4,,1.912,,2341,,60.42,,0.421,
16-Nov-2020 00:00,0.11,,163.1,,0.834,,58,,41.06,,0.081,
16-Nov-2020 01:00,0.708,,183.4,,1.667,,157,,23.94,,0.646,
16-Nov-2020 02:00,1.332,,236.7,,2.304,,215,,7.82,,1.32,
16-Nov-2020 03:00,1.049,,294.4,,3.039,,308,,56.67,,0.536,
16-Nov-2020 04:00,0.709,,315.6,,1.373,,434,,65.77,,0.242,
16-Nov-2020 05:00,0.617,,29.1,,1.569,,500,,10.36,,0.607,
16-Nov-2020 06:00,1.713,,310.6,,3.333,,654,,22.2,,1.584,
16-Nov-2020 07:00,1.982,,14.9,,3.578,,707,,41.02,,1.474,
16-Nov-2020 08:00,0.542,,240.4,,1.471,,857,,47.06,,0.359,
16-Nov-2020 09:00,0.655,,193.2,,1.765,,905,,33.15,,0.545,
16-Nov-2020 10:00,1.64,,8.2,,3.284,,1052,,19.38,,1.546,
16-Nov-2020 11:00,1.79,,21.3,,3.333,,1111,,19.55,,1.685,
16-Nov-2020 12:00,1.001,,61.3,,2.549,,1251,,33.41,,0.831,
16-Nov-2020 13:00,0.934,,56.3,,2.647,,1311,,20.6,,0.874,
16-Nov-2020 14:00,1.157,,85.3,,2.598,,1434,,16.09,,1.111,
16-Nov-2020 15:00,0.73,,79.4,,1.618,,1527,,30.8,,0.624,
16-Nov-2020 16:00,0.705,,329.2,,1.618,,1700,,30.4,,0.606,
16-Nov-2020 17:00,1.397,,296,,3.921,,1746,,11.23,,1.37,
16-Nov-2020 18:00,0.749,,207.3,,3.137,,1818,,37.43,,0.589,
16-Nov-2020 19:00,0.673,,237.3,,1.863,,1910,,43.09,,0.483,
16-Nov-2020 20:00,1.169,,158,,3.431,,2048,,49.94,,0.725,
16-Nov-2020 21:00,2.411,,152.8,,4.509,,2146,,42.41,,1.75,
16-Nov-2020 22:00,1.603,,154.6,,3.872,,2247,,41.53,,1.182,
16-Nov-2020 23:00,2.51,,178.6,,4.558,,2350,,28.55,,2.198,
17-Nov-2020 00:00,4.176,,169.1,,6.763,,58,,9.6,,4.117,
17-Nov-2020 01:00,3.857,,180.6,,6.861,,101,,10.16,,3.796,
17-Nov-2020 02:00,4.973,,193.8,,8.77,,245,,11.58,,4.871,
17-Nov-2020 03:00,7.192,,183.2,,9.61,,350,,7.52,,7.13,
17-Nov-2020 04:00,6.194,,179.9,,10.19,,421,,10.81,,6.084,
17-Nov-2020 05:00,6.944,,188.6,,13.77,,539,,11.87,,6.795,
17-Nov-2020 06:00,5.607,,176.9,,14.75,,659,,26.13,,5.024,
17-Nov-2020 07:00,7.805,,207.6,,14.55,,714,,13.54,,7.587,
17-Nov-2020 08:00,9.41,,216.4,,16.76,,806,,11.21,,9.23,
17-Nov-2020 09:00,10.36,,190.9,,17.45,,952,,18.52,,9.82,
17-Nov-2020 10:00,12.95,,176.8,,18.91,,1019,,6.58,,12.87,
17-Nov-2020 11:00,12.34,,182.7,,19.6,,1100,,11.65,,12.08,
17-Nov-2020 12:00,11.82,,167.2,,18.42,,1242,,11.72,,11.57,
17-Nov-2020 13:00,11.52,,158.7,,19.06,,1333,,10.64,,11.32,
17-Nov-2020 14:00,12.87,,165.1,,20.68,,1402,,7.77,,12.75,
17-Nov-2020 15:00,13.73,,166.8,,21.22,,1515,,9.38,,13.54,
17-Nov-2020 16:00,12.52,,164.9,,22.2,,1614,,9.36,,12.35,
17-Nov-2020 17:00,12.17,,161,,20.58,,1743,,10.43,,11.97,
17-Nov-2020 18:00,11.42,,164.9,,20.24,,1802,,14.34,,11.06,
17-Nov-2020 19:00,9.28,,173.9,,17.45,,1927,,16.59,,8.89,
17-Nov-2020 20:00,8.48,,170.5,,16.07,,2005,,21.79,,7.87,
17-Nov-2020 21:00,8.59,,167,,16.51,,2123,,20.58,,8.03,
17-Nov-2020 22:00,10.11,,160.9,,19.31,,2235,,13.88,,9.81,
17-Nov-2020 23:00,11.32,,166.5,,22.98,,2311,,14.8,,10.94,
18-Nov-2020 00:00,11.09,,168.5,,21.9,,26,,17,,10.6,
18-Nov-2020 01:00,10.77,,172,,23.47,,128,,14.89,,10.41,
18-Nov-2020 02:00,11.07,,170.7,,19.4,,230,,12.11,,10.83,
18-Nov-2020 03:00,9.87,,175.9,,19.01,,351,,15.92,,9.49,
18-Nov-2020 04:00,10.28,,171,,21.81,,459,,20.27,,9.64,
18-Nov-2020 05:00,10.61,,167.7,,26.76,,520,,21.23,,9.88,
18-Nov-2020 06:00,10.9,,166.9,,25.63,,618,,17.71,,10.38,
18-Nov-2020 07:00,11.81,,168.2,,22.88,,758,,22.89,,10.86,
18-Nov-2020 08:00,10.97,,150.9,,23.23,,802,,23.5,,10.05,
18-Nov-2020 09:00,12.47,,155.3,,25.24,,933,,19.82,,11.72,
18-Nov-2020 10:00,12.15,,155.8,,23.47,,1017,,27.51,,10.75,
18-Nov-2020 11:00,10.83,,152.4,,23.72,,1105,,25.22,,9.78,
18-Nov-2020 12:00,9.86,,149.2,,26.56,,1259,,37.56,,7.737,
18-Nov-2020 13:00,14.07,,143.7,,24.7,,1311,,24.85,,12.74,
18-Nov-2020 14:00,11.18,,150.9,,21.51,,1407,,26.46,,9.99,
18-Nov-2020 15:00,8.34,,171,,14.16,,1542,,12.93,,8.13,
18-Nov-2020 16:00,6.306,,187.9,,12.3,,1606,,14.42,,6.106,
18-Nov-2020 17:00,6.463,,116.3,,11.32,,1730,,32.36,,5.432,
18-Nov-2020 18:00,7.062,,128.6,,11.71,,1820,,9.05,,6.974,
18-Nov-2020 19:00,2.909,,156.8,,9.61,,1905,,30.45,,2.498,
18-Nov-2020 20:00,2.538,,206.1,,4.411,,2100,,50.48,,1.552,
18-Nov-2020 21:00,1.924,,234.7,,4.362,,2100,,20.84,,1.796,
18-Nov-2020 22:00,3.117,,310.8,,5.587,,2246,,45.49,,2.134,
18-Nov-2020 23:00,4.286,,345.6,,5.881,,2319,,14.97,,4.14,
19-Nov-2020 00:00,3.342,,35.4,,5.391,,4,,16,,3.212,
19-Nov-2020 01:00,1.334,,42,,2.549,,117,,21.91,,1.236,
19-Nov-2020 02:00,1.259,,138.6,,2.549,,209,,65.74,,0.43,
19-Nov-2020 03:00,1.248,,183.5,,2.892,,319,,38.08,,0.972,
19-Nov-2020 04:00,1.589,,328.8,,3.725,,431,,28.89,,1.387,
19-Nov-2020 05:00,0.899,,4.6,,2.402,,501,,72.79,,0.173,
19-Nov-2020 06:00,1.536,,188.4,,3.921,,604,,68.38,,0.441,
19-Nov-2020 07:00,1.871,,187.3,,2.794,,732,,18.07,,1.778,
19-Nov-2020 08:00,0.916,,232.1,,2.01,,851,,25.73,,0.823,
19-Nov-2020 09:00,0.86,,81.7,,2.059,,951,,64.63,,0.313,
19-Nov-2020 10:00,0.86,,142.8,,2.059,,1048,,43.83,,0.608,
19-Nov-2020 11:00,0.773,,170.6,,2.353,,1131,,31.6,,0.655,
19-Nov-2020 12:00,0.832,,109.9,,2.5,,1255,,52.99,,0.476,
19-Nov-2020 13:00,0.801,,155.7,,2.941,,1355,,38.62,,0.619,
19-Nov-2020 14:00,1.317,,164.1,,2.598,,1449,,17.84,,1.253,
19-Nov-2020 15:00,1.239,,124.2,,2.157,,1505,,26,,1.111,
19-Nov-2020 16:00,1.342,,151,,1.863,,1622,,46.66,,0.897,
19-Nov-2020 17:00,1.085,,214.5,,4.264,,1757,,29.84,,0.938,
19-Nov-2020 18:00,3.221,,225.1,,4.068,,1843,,14.76,,3.114,
19-Nov-2020 19:00,3.039,,212.2,,3.921,,1951,,5.53,,3.025,
19-Nov-2020 20:00,2.701,,219,,3.774,,2055,,9.68,,2.662,
19-Nov-2020 21:00,2.477,,221.4,,3.872,,2108,,10.31,,2.436,
19-Nov-2020 22:00,1.04,,226.6,,2.451,,2207,,64.01,,0.391,
19-Nov-2020 23:00,1.029,,16.9,,2.01,,2344,,51.45,,0.614,
20-Nov-2020 00:00,0.56,,27.2,,1.079,,53,,59.89,,0.254,
20-Nov-2020 01:00,1.39,,164,,2.206,,143,,16.25,,1.334,
20-Nov-2020 02:00,2.187,,220.5,,3.235,,228,,7.89,,2.166,
20-Nov-2020 03:00,2.289,,267.1,,5.146,,355,,62.57,,0.923,
20-Nov-2020 04:00,1.914,,286.4,,3.872,,400,,37.15,,1.512,
20-Nov-2020 05:00,1.56,,347.9,,4.166,,519,,21.08,,1.455,
20-Nov-2020 06:00,1.14,,265.8,,2.157,,614,,27.44,,1.009,
20-Nov-2020 07:00,1.494,,223.5,,3.088,,722,,34.52,,1.223,
20-Nov-2020 08:00,0.986,,146.8,,2.108,,835,,23.66,,0.902,
20-Nov-2020 09:00,0.557,,334.4,,1.716,,900,,71.79,,0.119,
20-Nov-2020 10:00,1.435,,345.6,,2.745,,1059,,21.61,,1.333,
20-Nov-2020 11:00,0.952,,75,,2.157,,1104,,39.1,,0.73,
20-Nov-2020 12:00,0.89,,177.8,,2.843,,1246,,53.82,,0.497,
20-Nov-2020 13:00,0.987,,183.9,,2.451,,1301,,37.13,,0.78,
20-Nov-2020 14:00,0.624,,202.7,,1.569,,1407,,32.63,,0.523,
20-Nov-2020 15:00,0.583,,35.3,,1.422,,1558,,30.28,,0.501,
20-Nov-2020 16:00,1.368,,89.7,,2.108,,1618,,15.93,,1.315,
20-Nov-2020 17:00,0.882,,228,,1.471,,1750,,51.14,,0.53,
20-Nov-2020 18:00,1.252,,219.3,,2.696,,1856,,28.39,,1.098,
20-Nov-2020 19:00,1.991,,208.2,,2.647,,1948,,25.19,,1.799,
20-Nov-2020 20:00,1.066,,254.8,,2.157,,2007,,23.57,,0.975,
20-Nov-2020 21:00,2.395,,338.4,,4.999,,2114,,16.06,,2.301,
20-Nov-2020 22:00,0.666,,154.8,,1.667,,2215,,43.17,,0.477,
20-Nov-2020 23:00,1.355,,208.5,,1.863,,2352,,8.81,,1.339,
21-Nov-2020 00:00,1.139,,194.7,,2.255,,4,,33.28,,0.947,
21-Nov-2020 01:00,1.499,,246.2,,3.284,,107,,38.63,,1.158,
21-Nov-2020 02:00,0.612,,270.3,,2.5,,200,,52.68,,0.353,
21-Nov-2020 03:00,1.38,,193.6,,2.549,,358,,76.71,,0.142,
21-Nov-2020 04:00,0.938,,345.1,,2.255,,400,,35.25,,0.761,
21-Nov-2020 05:00,1.447,,218.9,,3.088,,532,,35.73,,1.166,
21-Nov-2020 06:00,1.759,,228.8,,2.99,,653,,45.82,,1.196,
21-Nov-2020 07:00,1.712,,116,,2.794,,712,,56.89,,0.867,
21-Nov-2020 08:00,1.245,,74.9,,2.353,,848,,66.84,,0.397,
21-Nov-2020 09:00,1.108,,37.5,,2.451,,903,,28.94,,0.966,
21-Nov-2020 10:00,0.615,,54.3,,1.667,,1059,,62.29,,0.251,
21-Nov-2020 11:00,1.099,,20.3,,2.696,,1127,,34.02,,0.905,
21-Nov-2020 12:00,1.796,,15.1,,3.088,,1235,,19.99,,1.686,
21-Nov-2020 13:00,1.397,,21.5,,3.039,,1316,,21.83,,1.295,
21-Nov-2020 14:00,0.576,,43.5,,1.52,,1402,,56.22,,0.299,
21-Nov-2020 15:00,0.755,,112.4,,2.255,,1549,,29.09,,0.658,
21-Nov-2020 16:00,1.636,,157.5,,2.206,,1622,,14.7,,1.582,
21-Nov-2020 17:00,1.489,,210.7,,2.255,,1702,,16.47,,1.428,
21-Nov-2020 18:00,0.942,,224.6,,1.716,,1848,,56.58,,0.482,
21-Nov-2020 19:00,1.677,,208,,2.304,,1930,,17.06,,1.602,
21-Nov-2020 20:00,0.848,,294.7,,1.569,,2038,,64.17,,0.316,
21-Nov-2020 21:00,1.288,,0.4,,2.255,,2132,,16.09,,1.237,
21-Nov-2020 22:00,0.908,,249.4,,1.912,,2245,,13.61,,0.882,
21-Nov-2020 23:00,1.573,,10,,2.451,,2331,,29.49,,1.364,
22-Nov-2020 00:00,0.957,,149.2,,1.667,,18,,32.32,,0.805,
22-Nov-2020 01:00,1.869,,204,,3.137,,157,,14.68,,1.808,
22-Nov-2020 02:00,2.168,,211.3,,3.333,,256,,10.19,,2.134,
22-Nov-2020 03:00,1.93,,264.7,,3.088,,358,,31.23,,1.643,
22-Nov-2020 04:00,1.614,,305.6,,3.333,,404,,58.28,,0.778,
22-Nov-2020 05:00,1.594,,310.2,,3.137,,552,,45.4,,1.093,
22-Nov-2020 06:00,1.497,,329.4,,2.696,,600,,16.09,,1.438,
22-Nov-2020 07:00,1.155,,194.3,,2.696,,705,,28.11,,1.016,
22-Nov-2020 08:00,0.695,,165.1,,1.569,,838,,22.9,,0.639,
22-Nov-2020 09:00,0.478,,177.6,,1.226,,931,,27.7,,0.422,
22-Nov-2020 10:00,0.33,,120.3,,1.373,,1048,,49.75,,0.205,
22-Nov-2020 11:00,2.028,,10.9,,3.725,,1133,,22.8,,1.867,
22-Nov-2020 12:00,2.376,,3.1,,4.019,,1205,,13.67,,2.309,
22-Nov-2020 13:00,1.189,,22.2,,2.5,,1302,,26.46,,1.062,
22-Nov-2020 14:00,0.919,,47.3,,2.157,,1439,,31.35,,0.781,
22-Nov-2020 15:00,0.731,,125.6,,1.373,,1559,,19.55,,0.688,
22-Nov-2020 16:00,1.622,,223.5,,2.941,,1637,,32.29,,1.364,
22-Nov-2020 17:00,1.691,,240.4,,3.382,,1716,,22.77,,1.557,
22-Nov-2020 18:00,1.024,,122.5,,2.941,,1840,,55.02,,0.552,
22-Nov-2020 19:00,0.96,,345.9,,2.892,,1958,,45.13,,0.662,
22-Nov-2020 20:00,2.195,,351.1,,4.607,,2023,,30.58,,1.882,
22-Nov-2020 21:00,1.089,,205.1,,1.814,,2158,,65.14,,0.385,
22-Nov-2020 22:00,1.803,,174.4,,3.431,,2259,,33.25,,1.5,
22-Nov-2020 23:00,1.73,,193.3,,3.382,,2300,,20.85,,1.615,
23-Nov-2020 00:00,0.923,,202.6,,2.794,,41,,50.19,,0.569,
23-Nov-2020 01:00,1.365,,292.3,,4.607,,143,,49.69,,0.851,
23-Nov-2020 02:00,1.55,,160.6,,2.5,,226,,24.46,,1.409,
23-Nov-2020 03:00,1.625,,263.8,,5.538,,318,,37.72,,1.272,
23-Nov-2020 04:00,2.332,,0.7,,4.019,,453,,44.39,,1.631,
23-Nov-2020 05:00,1.861,,156.8,,3.921,,548,,63.77,,0.707,
23-Nov-2020 06:00,1.249,,350.7,,2.892,,636,,66.71,,0.402,
23-Nov-2020 07:00,2.236,,224.5,,4.264,,733,,66.78,,0.716,
23-Nov-2020 08:00,1.948,,235.5,,4.558,,858,,58.06,,0.947,
23-Nov-2020 09:00,2.246,,190.2,,3.823,,917,,25.65,,2.021,
23-Nov-2020 10:00,3.078,,167.9,,5.097,,1016,,16.69,,2.947,
23-Nov-2020 11:00,3.922,,175.2,,6.126,,1158,,15.63,,3.776,
23-Nov-2020 12:00,3.503,,180.2,,6.175,,1207,,15.18,,3.38,
23-Nov-2020 13:00,2.634,,186.2,,5.391,,1357,,34.22,,2.164,
23-Nov-2020 14:00,4.108,,339.4,,7.743,,1459,,32.55,,3.444,
23-Nov-2020 15:00,5.078,,339,,10.54,,1544,,27.05,,4.512,
23-Nov-2020 16:00,1.909,,251.9,,5.391,,1600,,53.74,,1.069,
23-Nov-2020 17:00,2.41,,262.5,,5.636,,1750,,46.7,,1.609,
23-Nov-2020 18:00,2.038,,159.2,,4.313,,1803,,59.04,,0.955,
23-Nov-2020 19:00,1.36,,8.6,,3.431,,1916,,61.69,,0.571,
23-Nov-2020 20:00,2.145,,323.3,,6.273,,2028,,60.15,,0.962,
23-Nov-2020 21:00,9.09,,341.1,,17.35,,2154,,13.75,,8.83,
23-Nov-2020 22:00,10.83,,341.8,,15.14,,2256,,6.93,,10.75,
23-Nov-2020 23:00,8.4,,355.8,,13.87,,2321,,13.7,,8.16,
24-Nov-2020 00:00,8.52,,1.7,,11.91,,37,,9.63,,8.4,
24-Nov-2020 01:00,6.237,,2.9,,10.68,,102,,14.91,,6.026,
24-Nov-2020 02:00,6.423,,332.8,,10.98,,228,,14.21,,6.225,
24-Nov-2020 03:00,5.36,,325.1,,9.02,,341,,12.66,,5.23,
24-Nov-2020 04:00,3.508,,8.4,,7.498,,417,,49.57,,2.194,
24-Nov-2020 05:00,2.096,,144.5,,3.774,,539,,61.43,,0.891,
24-Nov-2020 06:00,2.58,,238.3,,4.46,,629,,35.37,,2.088,
24-Nov-2020 07:00,2.438,,203.9,,4.411,,754,,44.35,,1.707,
24-Nov-2020 08:00,1,,29.9,,2.647,,804,,29.06,,0.871,
24-Nov-2020 09:00,2.403,,3.2,,3.921,,948,,15.69,,2.313,
24-Nov-2020 10:00,1.506,,22.4,,3.284,,1000,,47.52,,0.988,
24-Nov-2020 11:00,1.54,,351.7,,3.578,,1155,,57.95,,0.752,
24-Nov-2020 12:00,2.753,,330.4,,4.999,,1230,,29.62,,2.385,
24-Nov-2020 13:00,1.237,,72.5,,3.088,,1358,,32.16,,1.042,
24-Nov-2020 14:00,1.908,,198.5,,3.774,,1427,,35.71,,1.537,
24-Nov-2020 15:00,1.546,,132.3,,3.382,,1512,,32.71,,1.294,
24-Nov-2020 16:00,0.789,,60.2,,2.01,,1606,,47.19,,0.521,
24-Nov-2020 17:00,1.461,,201,,3.97,,1738,,23.57,,1.337,
24-Nov-2020 18:00,3.554,,201.4,,4.852,,1839,,8.2,,3.517,
24-Nov-2020 19:00,5.241,,199,,6.273,,1944,,10.09,,5.16,
24-Nov-2020 20:00,3.254,,189.2,,5.146,,2014,,21.44,,3.026,
24-Nov-2020 21:00,2.762,,230.1,,3.97,,2147,,22.49,,2.549,
24-Nov-2020 22:00,1.633,,208.9,,2.99,,2214,,39.9,,1.237,
24-Nov-2020 23:00,0.769,,26.6,,1.765,,2317,,56.12,,0.4,
25-Nov-2020 00:00,0.621,,307.9,,2.696,,49,,29.5,,0.539,
25-Nov-2020 01:00,1.218,,17.5,,2.5,,101,,29.57,,1.056,
25-Nov-2020 02:00,1.186,,359.1,,3.578,,206,,18.55,,1.123,
25-Nov-2020 03:00,1.555,,150.5,,2.892,,359,,48.62,,0.995,
25-Nov-2020 04:00,2.48,,192,,3.284,,419,,10.19,,2.441,
25-Nov-2020 05:00,2.085,,196.7,,3.578,,530,,11.06,,2.046,
25-Nov-2020 06:00,0.776,,316.7,,3.186,,627,,26.23,,0.695,
25-Nov-2020 07:00,1.895,,349.7,,3.235,,727,,8.55,,1.874,
25-Nov-2020 08:00,0.832,,127.4,,1.716,,804,,56.96,,0.421,
25-Nov-2020 09:00,0.433,,163.9,,1.128,,909,,42.78,,0.312,
25-Nov-2020 10:00,0.59,,88.5,,2.059,,1058,,70.48,,0.143,
25-Nov-2020 11:00,1.964,,9.9,,2.99,,1119,,16.44,,1.883,
25-Nov-2020 12:00,1.157,,61.4,,2.745,,1207,,45.71,,0.788,
25-Nov-2020 13:00,1.115,,144.6,,2.304,,1311,,51.17,,0.67,
25-Nov-2020 14:00,0.791,,125.9,,2.353,,1420,,34.76,,0.646,
25-Nov-2020 15:00,0.921,,175.6,,1.765,,1559,,33.92,,0.76,
25-Nov-2020 16:00,1.117,,69.1,,2.01,,1619,,61.08,,0.482,
25-Nov-2020 17:00,0.987,,261.3,,2.99,,1756,,43.01,,0.708,
25-Nov-2020 18:00,1.678,,197.7,,3.382,,1805,,36.42,,1.339,
25-Nov-2020 19:00,1.725,,254.4,,3.235,,1927,,37.12,,1.363,
25-Nov-2020 20:00,6.241,,352.9,,10.44,,2049,,9.14,,6.161,
25-Nov-2020 21:00,5.663,,8,,9.16,,2113,,28.45,,4.964,
25-Nov-2020 22:00,3.673,,313.1,,10.49,,2255,,53.7,,2.059,
25-Nov-2020 23:00,9.05,,346.4,,15,,2355,,16.08,,8.69,
26-Nov-2020 00:00,10.07,,355.9,,14.75,,47,,11.34,,9.88,
26-Nov-2020 01:00,10.49,,5.5,,15.34,,139,,7.47,,10.4,
26-Nov-2020 02:00,10.74,,10.4,,15.73,,231,,6.13,,10.68,
26-Nov-2020 03:00,10.13,,10,,15.53,,302,,7.82,,10.04,
26-Nov-2020 04:00,11.24,,358.3,,17.45,,459,,10.76,,11.04,
26-Nov-2020 05:00,13.8,,347.3,,17.74,,557,,9.22,,13.62,
26-Nov-2020 06:00,13.1,,352,,19.65,,608,,9.5,,12.92,
26-Nov-2020 07:00,13.38,,350.3,,18.52,,740,,9.14,,13.21,
26-Nov-2020 08:00,13.08,,345,,18.42,,810,,9.04,,12.91,
26-Nov-2020 09:00,12.34,,1.7,,16.91,,915,,11,,12.12,
26-Nov-2020 10:00,13.09,,355.3,,17.1,,1005,,13.14,,12.75,
26-Nov-2020 11:00,12.88,,352.2,,17.64,,1107,,11.65,,12.62,
26-Nov-2020 12:00,11.13,,0.5,,15.14,,1246,,10.12,,10.95,
26-Nov-2020 13:00,9.74,,355.3,,13.97,,1344,,10.02,,9.59,
26-Nov-2020 14:00,10.97,,2.7,,15.14,,1457,,10.04,,10.8,
26-Nov-2020 15:00,10.6,,1.5,,15.34,,1519,,8.8,,10.47,
26-Nov-2020 16:00,8.4,,15.9,,12.99,,1657,,13.22,,8.18,
26-Nov-2020 17:00,11.65,,18.4,,16.32,,1746,,9.76,,11.48,
26-Nov-2020 18:00,11.27,,11.5,,14.55,,1804,,5.93,,11.21,
26-Nov-2020 19:00,10.46,,4.2,,14.51,,1939,,8.99,,10.33,
26-Nov-2020 20:00,9.99,,14.3,,13.18,,2042,,6.92,,9.91,
26-Nov-2020 21:00,11.1,,9.7,,14.95,,2143,,6.09,,11.03,
26-Nov-2020 22:00,12.26,,10.5,,16.51,,2239,,5.81,,12.19,
26-Nov-2020 23:00,12.48,,10.5,,16.76,,2305,,6.16,,12.41,
27-Nov-2020 00:00,13.63,,13.5,,18.18,,26,,6.71,,13.53,
27-Nov-2020 01:00,12.83,,21.5,,17.49,,143,,6.66,,12.74,
27-Nov-2020 02:00,14.58,,14,,19.01,,215,,5.41,,14.52,
27-Nov-2020 03:00,13.2,,10.5,,16.96,,321,,5.36,,13.15,
27-Nov-2020 04:00,9.57,,19.4,,15.58,,400,,11.87,,9.37,
27-Nov-2020 05:00,6.179,,346,,11.91,,507,,21.05,,5.761,
27-Nov-2020 06:00,3.319,,330.8,,7.253,,644,,22.29,,3.068,
27-Nov-2020 07:00,1.264,,240.6,,3.921,,750,,58.37,,0.608,
27-Nov-2020 08:00,1.915,,226,,3.529,,800,,30.11,,1.65,
27-Nov-2020 09:00,2.75,,295.6,,5.783,,951,,38.07,,2.142,
27-Nov-2020 10:00,3.299,,349.3,,5.048,,1003,,13.47,,3.208,
27-Nov-2020 11:00,1.689,,334.2,,4.558,,1113,,30.92,,1.443,
27-Nov-2020 12:00,1.023,,272.3,,2.99,,1259,,51.51,,0.609,
27-Nov-2020 13:00,2.278,,209,,3.97,,1301,,16.65,,2.182,
27-Nov-2020 14:00,2.291,,202.9,,3.97,,1436,,25.85,,2.057,
27-Nov-2020 15:00,2.213,,169.5,,4.362,,1507,,12.98,,2.156,
27-Nov-2020 16:00,1.128,,75.6,,3.235,,1600,,16.4,,1.081,
27-Nov-2020 17:00,1.064,,227.5,,3.872,,1744,,55.31,,0.568,
27-Nov-2020 18:00,3.849,,216.7,,5.097,,1836,,3.81,,3.84,
27-Nov-2020 19:00,3.166,,211.4,,5.342,,1903,,10.6,,3.112,
27-Nov-2020 20:00,2.953,,215.4,,5.342,,2059,,13.61,,2.87,
27-Nov-2020 21:00,4.148,,226.6,,6.126,,2106,,7.72,,4.11,
27-Nov-2020 22:00,1.259,,94.5,,2.598,,2218,,35,,1.024,
27-Nov-2020 23:00,1.412,,330,,2.451,,2355,,27.2,,1.252,
28-Nov-2020 00:00,1.15,,102.5,,2.598,,0,,40.72,,0.86,
28-Nov-2020 01:00,0.69,,156.9,,1.373,,110,,27.47,,0.611,
28-Nov-2020 02:00,0.747,,57.8,,1.814,,205,,28.95,,0.651,
28-Nov-2020 03:00,0.982,,180.8,,2.794,,359,,7.36,,0.974,
28-Nov-2020 04:00,2.042,,198.1,,2.99,,415,,28.6,,1.788,
28-Nov-2020 05:00,1.016,,223.7,,1.667,,513,,14.23,,0.984,
28-Nov-2020 06:00,0.705,,359.2,,2.304,,628,,61.12,,0.304,
28-Nov-2020 07:00,0.917,,217.3,,1.912,,742,,18.16,,0.871,
28-Nov-2020 08:00,1.072,,60.8,,2.157,,843,,75.81,,0.133,
28-Nov-2020 09:00,1.691,,342.4,,3.333,,955,,18.64,,1.602,
28-Nov-2020 10:00,1.68,,353.6,,3.186,,1002,,16.12,,1.614,
28-Nov-2020 11:00,0.641,,256.6,,1.961,,1116,,71.86,,0.137,
28-Nov-2020 12:00,0.742,,120.3,,1.863,,1208,,31.13,,0.632,
28-Nov-2020 13:00,1.082,,95.9,,2.255,,1329,,28.27,,0.95,
28-Nov-2020 14:00,0.834,,185.1,,2.5,,1428,,35.65,,0.672,
28-Nov-2020 15:00,0.832,,128.9,,1.471,,1553,,19.5,,0.784,
28-Nov-2020 16:00,1.259,,110.5,,2.206,,1613,,20.82,,1.176,
28-Nov-2020 17:00,0.95,,289.5,,1.422,,1715,,5.4,,0.945,
28-Nov-2020 18:00,0.469,,190.6,,1.275,,1832,,37.96,,0.366,
28-Nov-2020 19:00,1.51,,207.3,,2.353,,1936,,11.67,,1.479,
