,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Nov-2020 09:00,0.543,,302.7,,3.235,,947,,0.05,,0,,66.6,,0.176,
12-Nov-2020 10:00,1.027,,252.6,,3.431,,1025,,3.43,,0,,53.78,,0.574,
12-Nov-2020 11:00,1.48,,155.8,,5.636,,1143,,4.23,,0,,60.44,,0.656,
12-Nov-2020 12:00,1.849,,171.1,,5.489,,1242,,4.34,,0,,42.37,,1.343,
12-Nov-2020 13:00,1.1,,143.8,,4.705,,1358,,4.41,,0,,46.05,,0.744,
12-Nov-2020 14:00,1.686,,137.2,,6.028,,1416,,3.64,,0,,57.29,,0.843,
12-Nov-2020 15:00,0.95,,343.7,,4.901,,1500,,1.06,,0,,48.05,,0.616,
12-Nov-2020 16:00,0.823,,185.3,,4.313,,1647,,-0.5,,0,,28.15,,0.724,
12-Nov-2020 17:00,0.613,,176.5,,4.411,,1752,,-0.37,,0,,52.03,,0.36,
12-Nov-2020 18:00,2.597,,173.7,,6.763,,1851,,0.56,,0,,17.99,,2.469,
12-Nov-2020 19:00,1.898,,173.6,,4.901,,1925,,0.52,,0,,20.43,,1.777,
12-Nov-2020 20:00,1.922,,178.5,,4.95,,2026,,0.46,,0,,20.51,,1.799,
12-Nov-2020 21:00,3.594,,171.7,,7.596,,2156,,0.85,,0,,19.36,,3.389,
12-Nov-2020 22:00,2.736,,174.1,,8.23,,2241,,0.84,,0,,24.11,,2.494,
12-Nov-2020 23:00,2.516,,181.9,,6.812,,2321,,0.55,,0,,32.35,,2.115,
13-Nov-2020 00:00,3.212,,169,,9.65,,20,,0.46,,0,,23.29,,2.947,
13-Nov-2020 01:00,3.549,,179.6,,10.34,,109,,0.57,,0,,26.85,,3.159,
13-Nov-2020 02:00,3.05,,180.6,,7.841,,258,,0.07,,0,,28.08,,2.684,
13-Nov-2020 03:00,4.279,,166.8,,13.23,,355,,-0.07,,0,,23.57,,3.917,
13-Nov-2020 04:00,3.785,,170.4,,10.05,,437,,-0.01,,0,,26.84,,3.369,
13-Nov-2020 05:00,5.01,,172.7,,13.82,,530,,0.03,,0,,27.92,,4.414,
13-Nov-2020 06:00,3.601,,171.2,,11.52,,636,,-0.04,,0,,32.58,,3.018,
13-Nov-2020 07:00,4.073,,171.4,,11.32,,748,,-0.35,,0,,23.73,,3.723,
13-Nov-2020 08:00,4.469,,176.6,,12.1,,816,,0.01,,0,,34.5,,3.658,
13-Nov-2020 09:00,3.987,,226.7,,11.66,,926,,-0.55,,0,,40.37,,2.997,
13-Nov-2020 10:00,5.004,,180.1,,14.31,,1013,,-0.45,,0,,33.26,,4.16,
13-Nov-2020 11:00,5.059,,169.7,,12.55,,1102,,-0.86,,0,,21.83,,4.692,
13-Nov-2020 12:00,4.582,,175.1,,14.11,,1220,,-1.25,,0,,30.31,,3.94,
13-Nov-2020 13:00,3.173,,181.8,,11.86,,1356,,-1.08,,0.016,,33.17,,2.641,
13-Nov-2020 14:00,3,,152.9,,10.98,,1417,,-0.84,,0.095,,42.98,,2.155,
13-Nov-2020 15:00,3.386,,157.8,,13.57,,1554,,-0.18,,0.11,,43.67,,2.402,
13-Nov-2020 16:00,5.419,,152.6,,17.89,,1654,,0.43,,0.099,,35.36,,4.386,
13-Nov-2020 17:00,4.616,,147.7,,16.37,,1746,,0.43,,0.055,,34.39,,3.784,
13-Nov-2020 18:00,4.113,,172.7,,13.72,,1839,,0.86,,0.059,,46.69,,2.747,
13-Nov-2020 19:00,6.881,,162.3,,17.45,,1911,,0.87,,0.039,,25.18,,6.216,
13-Nov-2020 20:00,5.9,,153.5,,17.94,,2050,,0.81,,0.012,,28.59,,5.165,
13-Nov-2020 21:00,5.451,,175.4,,17.4,,2103,,-0.22,,0,,31.62,,4.62,
13-Nov-2020 22:00,3.258,,138,,13.53,,2241,,-0.86,,0.008,,47.99,,2.114,
13-Nov-2020 23:00,2.157,,164.1,,8.87,,2300,,-0.86,,0.024,,69.31,,0.578,
14-Nov-2020 00:00,0.781,,189,,5.489,,3,,-2.14,,0,,69.25,,0.21,
14-Nov-2020 01:00,0.73,,173.2,,2.451,,125,,-4.06,,0,,35.83,,0.587,
14-Nov-2020 02:00,0.514,,168.1,,1.912,,208,,-5.72,,0,,25.31,,0.464,
14-Nov-2020 03:00,0.777,,169.5,,1.716,,336,,-6.51,,0,,18.33,,0.737,
14-Nov-2020 04:00,1.053,,172,,2.157,,415,,-6.32,,0,,20.54,,0.986,
14-Nov-2020 05:00,0.742,,163.6,,1.912,,528,,-6.5,,0,,16.03,,0.713,
14-Nov-2020 06:00,0.472,,174.1,,1.226,,646,,-6.8,,0,,15.4,,0.455,
14-Nov-2020 07:00,0.835,,160.3,,2.01,,758,,-6.5,,0,,10.82,,0.82,
14-Nov-2020 08:00,0.625,,151.9,,1.667,,812,,-3.45,,0,,18.56,,0.592,
14-Nov-2020 09:00,0.392,,7,,2.304,,956,,-0.22,,0,,63.1,,0.154,
14-Nov-2020 10:00,0.96,,346.6,,6.077,,1052,,2.58,,0,,66.03,,0.322,
14-Nov-2020 11:00,1.151,,183.4,,4.362,,1152,,3.15,,0,,67.9,,0.342,
14-Nov-2020 12:00,1.152,,141.5,,5.293,,1256,,3.46,,0,,66.77,,0.369,
14-Nov-2020 13:00,1.443,,143.3,,4.754,,1359,,3.32,,0,,43.31,,1.03,
14-Nov-2020 14:00,1.397,,139.4,,4.558,,1422,,3.45,,0,,40.82,,1.042,
14-Nov-2020 15:00,0.933,,114.6,,4.705,,1559,,3.11,,0,,49.14,,0.589,
14-Nov-2020 16:00,1.853,,155.6,,5.734,,1636,,2.62,,0,,33.42,,1.538,
14-Nov-2020 17:00,1.504,,147.1,,5.293,,1756,,2.51,,0,,35.32,,1.218,
14-Nov-2020 18:00,2.184,,154.4,,4.999,,1857,,2.56,,0,,20.13,,2.049,
14-Nov-2020 19:00,1.27,,165.9,,4.509,,1931,,1.5,,0,,36.6,,1.011,
14-Nov-2020 20:00,0.404,,297.8,,1.863,,2043,,-1.26,,0,,45.85,,0.274,
14-Nov-2020 21:00,0.426,,2.9,,1.912,,2103,,-2.25,,0,,65.59,,0.147,
14-Nov-2020 22:00,1.167,,157,,4.607,,2251,,0.18,,0,,38.08,,0.909,
14-Nov-2020 23:00,1.773,,171.2,,5.587,,2308,,2.27,,0,,29.15,,1.543,
15-Nov-2020 00:00,1.6,,180.8,,5.342,,50,,2.46,,0,,30.66,,1.37,
15-Nov-2020 01:00,2.028,,169.6,,5.734,,155,,2.77,,0,,20.59,,1.897,
15-Nov-2020 02:00,2.65,,168.9,,6.91,,258,,3.12,,0,,19.18,,2.501,
15-Nov-2020 03:00,3.54,,159.7,,7.841,,352,,3.66,,0,,17.3,,3.379,
15-Nov-2020 04:00,3.974,,164.5,,8.58,,421,,3.49,,0,,19.56,,3.742,
15-Nov-2020 05:00,3.139,,152,,9.65,,537,,3.6,,0,,21.48,,2.919,
15-Nov-2020 06:00,3.749,,156,,8.97,,620,,3.69,,0,,18.59,,3.551,
15-Nov-2020 07:00,3.423,,153.6,,8.43,,751,,3.96,,0,,20.63,,3.201,
15-Nov-2020 08:00,3.6,,157.9,,8.58,,832,,5.19,,0,,20.53,,3.369,
15-Nov-2020 09:00,2.888,,168.1,,8.97,,940,,6.03,,0,,31.9,,2.44,
15-Nov-2020 10:00,2.419,,183.5,,8.87,,1050,,6.8,,0,,35.79,,1.947,
15-Nov-2020 11:00,2.706,,159.5,,10.24,,1146,,7.14,,0,,31.53,,2.296,
15-Nov-2020 12:00,2.656,,163.4,,9.12,,1254,,7.5,,0,,31.86,,2.245,
15-Nov-2020 13:00,2.044,,155,,7.106,,1313,,7.76,,0,,32.08,,1.724,
15-Nov-2020 14:00,1.931,,161.3,,7.302,,1409,,7.77,,0,,34.83,,1.574,
15-Nov-2020 15:00,0.864,,183.8,,5.734,,1528,,6.55,,0,,50.5,,0.528,
15-Nov-2020 16:00,0.73,,231.3,,2.206,,1609,,3.61,,0,,49.44,,0.458,
15-Nov-2020 17:00,0.333,,255.4,,1.814,,1700,,1.83,,0,,49.84,,0.207,
15-Nov-2020 18:00,0.342,,243.4,,1.422,,1820,,0.27,,0,,70.73,,0.081,
15-Nov-2020 19:00,0.176,,168.3,,1.324,,1914,,-0.65,,0,,23.01,,0.162,
15-Nov-2020 20:00,0.35,,170.1,,1.422,,2036,,-0.99,,0,,16.49,,0.335,
15-Nov-2020 21:00,0.24,,164.7,,1.128,,2101,,-1.07,,0,,22.75,,0.221,
15-Nov-2020 22:00,0.246,,173.4,,0.932,,2241,,-1.36,,0,,14.07,,0.239,
15-Nov-2020 23:00,0.25,,170.1,,0.932,,2313,,-1.31,,0,,17.67,,0.238,
16-Nov-2020 00:00,0.261,,169.2,,0.932,,52,,-1.71,,0,,18,,0.248,
16-Nov-2020 01:00,0.174,,176.8,,1.226,,157,,-1.88,,0,,21.13,,0.163,
16-Nov-2020 02:00,0.403,,171.9,,1.079,,205,,-1.62,,0,,25.63,,0.362,
16-Nov-2020 03:00,0.385,,176.8,,1.275,,344,,-1.39,,0,,17.79,,0.367,
16-Nov-2020 04:00,0.191,,169,,0.981,,436,,-1.91,,0,,12.54,,0.186,
16-Nov-2020 05:00,0.387,,167.4,,1.03,,511,,-1.74,,0,,10.78,,0.38,
16-Nov-2020 06:00,0.22,,168.6,,0.981,,601,,-1.69,,0,,21.27,,0.204,
16-Nov-2020 07:00,0.139,,164.9,,1.128,,740,,-1.38,,0,,20.18,,0.13,
16-Nov-2020 08:00,0.209,,355.8,,1.324,,828,,0.85,,0,,46.39,,0.141,
16-Nov-2020 09:00,1.745,,154.3,,5.195,,953,,11.11,,0,,20.94,,1.628,
16-Nov-2020 10:00,1.614,,149.2,,4.999,,1024,,13.91,,0,,26.09,,1.446,
16-Nov-2020 11:00,1.724,,150.7,,5.832,,1133,,14.57,,0,,26.05,,1.546,
16-Nov-2020 12:00,2.258,,150.7,,6.518,,1242,,14.7,,0,,25.35,,2.036,
16-Nov-2020 13:00,1.698,,159.5,,7.253,,1317,,15.21,,0,,35.9,,1.365,
16-Nov-2020 14:00,1.444,,180.9,,6.322,,1420,,13.9,,0,,39.87,,1.094,
16-Nov-2020 15:00,1.235,,227.7,,3.382,,1509,,8.86,,0,,30.82,,1.056,
16-Nov-2020 16:00,0.734,,251.1,,2.206,,1657,,6.23,,0,,51.34,,0.439,
16-Nov-2020 17:00,1.125,,184.2,,4.803,,1758,,7.14,,0,,36.41,,0.898,
16-Nov-2020 18:00,2.089,,176.7,,8.04,,1815,,10.42,,0,,33.82,,1.725,
16-Nov-2020 19:00,2.773,,160.6,,9.7,,1907,,10.97,,0,,29.28,,2.411,
16-Nov-2020 20:00,4.397,,160.3,,12.55,,2049,,11.07,,0,,24.16,,4.006,
16-Nov-2020 21:00,5.305,,165.8,,13.28,,2132,,10.08,,0,,22.49,,4.896,
16-Nov-2020 22:00,3,,179.6,,9.21,,2203,,9.06,,0,,31.04,,2.56,
16-Nov-2020 23:00,2.386,,179.4,,7.841,,2319,,8.76,,0,,33.66,,1.974,
17-Nov-2020 00:00,1.842,,144.4,,7.743,,37,,8.62,,0,,68.22,,0.536,
17-Nov-2020 01:00,2.807,,148.4,,12.74,,148,,8.29,,0,,64.52,,1.026,
17-Nov-2020 02:00,4.518,,160.6,,17.4,,246,,8.47,,0.004,,43.11,,3.239,
17-Nov-2020 03:00,5.319,,150.2,,20.29,,334,,8.38,,0.008,,43.22,,3.804,
17-Nov-2020 04:00,3.423,,117.5,,17.89,,439,,7.38,,0,,67.7,,1.032,
17-Nov-2020 05:00,4.224,,164.2,,16.96,,558,,6.92,,0,,56.21,,2.19,
17-Nov-2020 06:00,3.583,,170.2,,16.46,,628,,6.67,,0,,41.41,,2.647,
17-Nov-2020 07:00,3.949,,171.2,,20.34,,704,,6.59,,0,,35.93,,3.172,
17-Nov-2020 08:00,4.135,,167.8,,17.05,,836,,7.04,,0,,41.79,,3.034,
17-Nov-2020 09:00,4.055,,164.2,,13.53,,914,,6.9,,0,,39.32,,3.099,
17-Nov-2020 10:00,4.556,,162.1,,15.68,,1045,,6.9,,0,,38.75,,3.514,
17-Nov-2020 11:00,4.455,,155.6,,18.18,,1100,,6.46,,0,,45.16,,3.07,
17-Nov-2020 12:00,4.487,,166,,18.47,,1252,,6.04,,0,,44.84,,3.112,
17-Nov-2020 13:00,3.921,,164.5,,15.53,,1308,,5.92,,0,,41.18,,2.908,
17-Nov-2020 14:00,4.464,,176,,17.94,,1422,,5.83,,0,,39.04,,3.427,
17-Nov-2020 15:00,4.112,,169.4,,16.46,,1550,,5.75,,0,,42.83,,2.963,
17-Nov-2020 16:00,3.72,,166.2,,14.8,,1646,,5.53,,0,,40.46,,2.792,
17-Nov-2020 17:00,3.773,,164.5,,13.72,,1755,,5.21,,0,,40.94,,2.809,
17-Nov-2020 18:00,4.455,,167.8,,17.3,,1856,,5.1,,0,,48.36,,2.867,
17-Nov-2020 19:00,3.114,,237.8,,13.62,,1921,,3.85,,0,,78.51,,0.189,
17-Nov-2020 20:00,3.337,,142.5,,18.18,,2040,,2.72,,0,,64.23,,1.238,
17-Nov-2020 21:00,3.92,,155.3,,17.89,,2142,,1.25,,0.039,,44.76,,2.723,
17-Nov-2020 22:00,3.982,,170.6,,13.23,,2249,,1.06,,0.028,,47.9,,2.59,
17-Nov-2020 23:00,4.306,,151.1,,17.25,,2303,,-0.35,,0.083,,44.5,,3.006,
18-Nov-2020 00:00,4.049,,173.6,,13.87,,47,,-0.76,,0.102,,40.37,,3.043,
18-Nov-2020 01:00,3.655,,165.6,,14.06,,101,,-0.78,,0.099,,42.04,,2.671,
18-Nov-2020 02:00,2.514,,144.8,,11.08,,227,,-0.86,,0.181,,43.27,,1.797,
18-Nov-2020 03:00,1.724,,136.1,,7.596,,333,,-0.93,,0.177,,51.73,,1.021,
18-Nov-2020 04:00,1.69,,138.2,,7.792,,408,,-0.51,,0.079,,49.21,,1.066,
18-Nov-2020 05:00,2.523,,187.4,,10.14,,550,,-0.07,,0.032,,58.38,,1.213,
18-Nov-2020 06:00,2.557,,231.2,,12.3,,636,,0.55,,0.024,,56.55,,1.311,
18-Nov-2020 07:00,2.348,,236.7,,10.98,,757,,0.86,,0.063,,63.22,,0.918,
18-Nov-2020 08:00,2.92,,127,,11.81,,847,,0.86,,0.13,,61.51,,1.236,
18-Nov-2020 09:00,2.038,,30.2,,13.13,,944,,0.25,,0.11,,73.96,,0.339,
18-Nov-2020 10:00,2.555,,141.5,,9.31,,1033,,0.77,,0.067,,52.47,,1.483,
18-Nov-2020 11:00,2.225,,15.5,,9.65,,1147,,0,,0.075,,29.94,,1.921,
18-Nov-2020 12:00,2.172,,34,,9.51,,1245,,0,,0.032,,36.35,,1.735,
18-Nov-2020 13:00,2.562,,41.2,,9.65,,1304,,0.01,,0.012,,46.23,,1.727,
18-Nov-2020 14:00,2.893,,137.8,,11.57,,1426,,0,,0.016,,64.67,,1.049,
18-Nov-2020 15:00,2.728,,136,,11.37,,1512,,-0.11,,0.024,,53.97,,1.517,
18-Nov-2020 16:00,3.136,,143.2,,16.22,,1655,,-0.54,,0.028,,60.95,,1.361,
18-Nov-2020 17:00,3.93,,150.6,,17.49,,1736,,-0.48,,0.028,,50.9,,2.378,
18-Nov-2020 18:00,3.552,,178.1,,13.38,,1810,,-0.51,,0,,45.13,,2.449,
18-Nov-2020 19:00,2.827,,162.9,,12.4,,1924,,-0.53,,0.047,,62.93,,1.121,
18-Nov-2020 20:00,1.822,,113.5,,10.73,,2050,,-0.96,,0.091,,60,,0.823,
18-Nov-2020 21:00,1.994,,108.8,,10.54,,2118,,-1,,0.055,,71.77,,0.428,
18-Nov-2020 22:00,2.171,,176.1,,11.76,,2208,,-0.9,,0.004,,47.55,,1.423,
18-Nov-2020 23:00,2.59,,192.4,,10.98,,2327,,-1.23,,0.008,,49.51,,1.622,
19-Nov-2020 00:00,2.907,,185.6,,10.49,,49,,-1.2,,0,,52.07,,1.706,
19-Nov-2020 01:00,2.193,,190,,8.82,,140,,-1.63,,0,,42.58,,1.587,
19-Nov-2020 02:00,1.778,,169,,7.449,,207,,-1.72,,0,,38.22,,1.382,
19-Nov-2020 03:00,1.823,,186.6,,7.302,,339,,-1.78,,0,,39.34,,1.393,
19-Nov-2020 04:00,2.516,,168.8,,7.204,,410,,-2.29,,0,,22.73,,2.318,
19-Nov-2020 05:00,2.232,,159.8,,5.734,,520,,-2.6,,0,,17.52,,2.127,
19-Nov-2020 06:00,0.932,,197.7,,2.892,,606,,-5.31,,0,,30.07,,0.804,
19-Nov-2020 07:00,0.411,,207.8,,1.471,,703,,-6.77,,0,,47.61,,0.269,
19-Nov-2020 08:00,0.443,,150.1,,1.765,,820,,-5.27,,0.004,,29.51,,0.384,
19-Nov-2020 09:00,0.162,,153.4,,1.03,,904,,-2.15,,0,,26.26,,0.145,
19-Nov-2020 10:00,0.175,,168.1,,0.883,,1049,,0.11,,0,,55.74,,0.092,
19-Nov-2020 11:00,0.272,,351.7,,1.569,,1120,,0.89,,0,,25.65,,0.244,
19-Nov-2020 12:00,0.42,,174.7,,1.275,,1258,,0.89,,0,,12.83,,0.409,
19-Nov-2020 13:00,0.564,,225.7,,1.471,,1347,,1.22,,0,,17.59,,0.537,
19-Nov-2020 14:00,0.89,,218.6,,1.863,,1459,,-0.8,,0,,13.84,,0.864,
19-Nov-2020 15:00,0.889,,209.9,,1.618,,1508,,-3.22,,0,,21.32,,0.827,
19-Nov-2020 16:00,0.899,,172.2,,1.667,,1652,,-4.62,,0,,12.81,,0.877,
19-Nov-2020 17:00,0.612,,180.9,,1.422,,1713,,-6.09,,0,,15.19,,0.591,
19-Nov-2020 18:00,0.556,,171.5,,1.275,,1840,,-6.86,,0,,14.39,,0.538,
19-Nov-2020 19:00,0.541,,175.2,,1.667,,1931,,-7.01,,0,,21.08,,0.504,
19-Nov-2020 20:00,0.484,,169.3,,1.569,,2029,,-7.17,,0,,16.72,,0.463,
19-Nov-2020 21:00,0.544,,169.9,,1.471,,2136,,-6.8,,0,,18.14,,0.517,
19-Nov-2020 22:00,0.336,,166.8,,1.324,,2254,,-8.03,,0,,11.37,,0.329,
19-Nov-2020 23:00,0.48,,172.2,,1.471,,2310,,-7.57,,0,,12.32,,0.469,
20-Nov-2020 00:00,0.363,,171.5,,1.128,,0,,-7.91,,0,,12.15,,0.355,
20-Nov-2020 01:00,0.312,,174,,1.128,,103,,-8.26,,0,,11.85,,0.305,
20-Nov-2020 02:00,0.444,,172.2,,1.177,,257,,-7.7,,0,,11.21,,0.436,
20-Nov-2020 03:00,0.25,,172.8,,1.177,,317,,-8.16,,0,,23.66,,0.228,
20-Nov-2020 04:00,0.494,,173,,1.373,,429,,-7.74,,0,,18.12,,0.469,
20-Nov-2020 05:00,0.451,,171,,1.471,,545,,-7.18,,0,,12.29,,0.441,
20-Nov-2020 06:00,0.356,,170.4,,1.324,,629,,-7.33,,0,,12.73,,0.347,
20-Nov-2020 07:00,0.378,,166.8,,1.373,,742,,-6.51,,0,,13.42,,0.367,
20-Nov-2020 08:00,0.289,,157.6,,1.079,,825,,-4.39,,0,,9.28,,0.286,
20-Nov-2020 09:00,0.155,,173.7,,1.128,,911,,-0.57,,0,,20.67,,0.145,
20-Nov-2020 10:00,0.057,,164.9,,0.785,,1020,,3.05,,0,,7,,0.057,
20-Nov-2020 11:00,0.2,,324.9,,0.932,,1126,,4.16,,0,,31.21,,0.171,
20-Nov-2020 12:00,0.276,,12,,1.765,,1227,,5.58,,0,,22.24,,0.255,
20-Nov-2020 13:00,0.348,,269.2,,1.373,,1359,,5.01,,0,,31.56,,0.295,
20-Nov-2020 14:00,0.82,,247,,1.912,,1432,,3.33,,0,,15.92,,0.788,
20-Nov-2020 15:00,0.824,,219.2,,1.814,,1509,,1.28,,0,,31.19,,0.702,
20-Nov-2020 16:00,0.335,,192.4,,1.765,,1609,,-0.13,,0,,22.68,,0.308,
20-Nov-2020 17:00,0.25,,178.5,,1.275,,1747,,-1.32,,0,,26.14,,0.224,
20-Nov-2020 18:00,0.355,,178.1,,1.667,,1813,,-2.19,,0,,23.57,,0.325,
20-Nov-2020 19:00,0.144,,171.3,,1.618,,1914,,-3.1,,0,,42.93,,0.104,
20-Nov-2020 20:00,0.098,,159.5,,1.128,,2002,,-3.82,,0,,11.3,,0.096,
20-Nov-2020 21:00,0.127,,166.6,,1.177,,2153,,-4.44,,0,,16.99,,0.121,
20-Nov-2020 22:00,0.252,,168,,1.226,,2257,,-4.45,,0,,17,,0.241,
20-Nov-2020 23:00,0.234,,175.6,,1.324,,2342,,-4.16,,0,,11.71,,0.23,
21-Nov-2020 00:00,0.374,,171.6,,1.226,,37,,-4.31,,0,,8.77,,0.369,
21-Nov-2020 01:00,0.206,,172.4,,1.177,,119,,-4.23,,0,,10.98,,0.202,
21-Nov-2020 02:00,0.564,,170.1,,1.079,,251,,-4.34,,0,,13.36,,0.548,
21-Nov-2020 03:00,0.459,,168.2,,1.128,,357,,-4.47,,0,,6.95,,0.455,
21-Nov-2020 04:00,0.464,,169.5,,1.226,,419,,-4.78,,0,,8.91,,0.458,
21-Nov-2020 05:00,0.544,,170.5,,1.226,,510,,-4.87,,0,,7.98,,0.539,
21-Nov-2020 06:00,0.41,,174.4,,1.079,,600,,-5.02,,0,,12.41,,0.4,
21-Nov-2020 07:00,0.699,,166.4,,1.373,,736,,-4.64,,0,,9.02,,0.69,
21-Nov-2020 08:00,0.588,,157,,1.52,,812,,-2.41,,0,,11.53,,0.576,
21-Nov-2020 09:00,0.17,,169.3,,0.932,,959,,0.66,,0,,10.87,,0.167,
21-Nov-2020 10:00,0.256,,167.4,,1.128,,1001,,5.22,,0,,15.04,,0.247,
21-Nov-2020 11:00,0.099,,140.2,,1.128,,1151,,7.72,,0,,73.68,,0.017,
21-Nov-2020 12:00,0.221,,347.7,,1.765,,1227,,8.04,,0,,25.17,,0.2,
21-Nov-2020 13:00,0.305,,254.9,,1.177,,1333,,6.97,,0,,28.17,,0.268,
21-Nov-2020 14:00,1.03,,238,,1.667,,1428,,4.51,,0,,11.97,,1.007,
21-Nov-2020 15:00,0.541,,208.1,,1.324,,1543,,1.83,,0,,13,,0.527,
21-Nov-2020 16:00,0.556,,187,,1.324,,1606,,0.18,,0,,23.52,,0.51,
21-Nov-2020 17:00,0.622,,184.3,,1.373,,1759,,-0.74,,0,,22.92,,0.572,
21-Nov-2020 18:00,0.827,,173.9,,1.471,,1852,,-1.07,,0,,18.08,,0.786,
21-Nov-2020 19:00,0.825,,174.7,,1.569,,1901,,-1.62,,0,,20.7,,0.771,
21-Nov-2020 20:00,0.6,,170.8,,1.422,,2004,,-2.04,,0,,20.67,,0.561,
21-Nov-2020 21:00,0.212,,176.3,,0.981,,2101,,-2.57,,0,,20.76,,0.198,
21-Nov-2020 22:00,0.277,,181.5,,1.177,,2217,,-2.45,,0,,34.98,,0.225,
21-Nov-2020 23:00,0.26,,176,,1.422,,2331,,-2.61,,0,,43.6,,0.185,
22-Nov-2020 00:00,0.224,,190.3,,1.961,,57,,-3.29,,0,,67.59,,0.068,
22-Nov-2020 01:00,0.322,,135.7,,2.059,,127,,-3.18,,0,,72.68,,0.063,
22-Nov-2020 02:00,0.396,,203.7,,3.872,,259,,-2.12,,0,,65.97,,0.133,
22-Nov-2020 03:00,0.581,,180.2,,4.313,,319,,-1.28,,0,,73.81,,0.099,
22-Nov-2020 04:00,0.28,,360,,1.422,,412,,-2.25,,0,,56.31,,0.145,
22-Nov-2020 05:00,0.398,,341.2,,3.382,,558,,-2.9,,0,,78.81,,0.021,
22-Nov-2020 06:00,0.351,,246,,4.999,,626,,-2.31,,0,,69.02,,0.096,
22-Nov-2020 07:00,1.721,,176.2,,7.008,,753,,1.08,,0,,29.44,,1.493,
22-Nov-2020 08:00,2.379,,176.9,,8.18,,819,,5.55,,0,,26.32,,2.128,
22-Nov-2020 09:00,2.165,,191.5,,7.155,,947,,5.99,,0,,33.37,,1.798,
22-Nov-2020 10:00,1.903,,184.5,,6.224,,1047,,6.41,,0,,35.34,,1.541,
22-Nov-2020 11:00,2.293,,222.1,,6.469,,1157,,6.4,,0,,43.34,,1.636,
22-Nov-2020 12:00,2.64,,170.1,,7.351,,1245,,6.42,,0,,24.29,,2.403,
22-Nov-2020 13:00,3.165,,169.9,,8.33,,1338,,6.19,,0,,24.63,,2.872,
22-Nov-2020 14:00,2.427,,211.9,,7.743,,1457,,5.92,,0,,42.03,,1.773,
22-Nov-2020 15:00,2.022,,175.4,,8.14,,1503,,4.64,,0,,35.44,,1.635,
22-Nov-2020 16:00,2.41,,172.6,,7.694,,1651,,3.21,,0,,40.19,,1.816,
22-Nov-2020 17:00,2.493,,166.5,,7.4,,1749,,3.06,,0,,33.03,,2.078,
22-Nov-2020 18:00,2.518,,148.1,,5.489,,1815,,2.88,,0,,19.84,,2.367,
22-Nov-2020 19:00,2.998,,155.8,,6.714,,1921,,2.58,,0,,20.34,,2.809,
22-Nov-2020 20:00,2.329,,163.2,,7.008,,2039,,1.64,,0,,35.17,,1.89,
22-Nov-2020 21:00,1.424,,304.4,,6.42,,2128,,0.54,,0.004,,68.4,,0.409,
22-Nov-2020 22:00,1.864,,142.6,,7.253,,2257,,-1.85,,0.02,,53.82,,1.041,
22-Nov-2020 23:00,1.982,,140.9,,5.93,,2318,,-0.11,,0.004,,27.66,,1.751,
23-Nov-2020 00:00,1.099,,49.7,,4.95,,11,,0,,0,,56.95,,0.556,
23-Nov-2020 01:00,1.245,,19.7,,4.019,,151,,-0.14,,0,,55.58,,0.659,
23-Nov-2020 02:00,0.811,,354.4,,4.509,,208,,-1.23,,0.004,,43.68,,0.575,
23-Nov-2020 03:00,0.647,,176.1,,2.647,,317,,-1.65,,0,,47.08,,0.429,
23-Nov-2020 04:00,0.033,,176.4,,0.687,,448,,-2.65,,0,,38.85,,0.025,
23-Nov-2020 05:00,0.363,,175.5,,1.177,,523,,-4.14,,0,,25.02,,0.328,
23-Nov-2020 06:00,0.403,,166.2,,1.128,,631,,-5.36,,0,,10.02,,0.396,
23-Nov-2020 07:00,0.349,,159.1,,0.834,,725,,-5.72,,0,,7.28,,0.346,
23-Nov-2020 08:00,0.562,,145.7,,1.373,,854,,-3.77,,0,,12.72,,0.548,
23-Nov-2020 09:00,0.565,,105.8,,1.667,,911,,-0.23,,0,,45.24,,0.388,
23-Nov-2020 10:00,0.82,,336.8,,3.921,,1032,,1.41,,0,,34.95,,0.667,
23-Nov-2020 11:00,1.22,,347.6,,4.019,,1123,,2.33,,0,,38.99,,0.937,
23-Nov-2020 12:00,0.979,,5.2,,3.088,,1249,,2.89,,0,,30.45,,0.84,
23-Nov-2020 13:00,1.282,,324.2,,3.676,,1306,,3.08,,0,,41.01,,0.953,
23-Nov-2020 14:00,1.012,,330.6,,3.431,,1407,,2.83,,0,,32.5,,0.849,
23-Nov-2020 15:00,0.599,,207.4,,1.618,,1502,,-0.43,,0,,28.9,,0.523,
23-Nov-2020 16:00,0.387,,173.1,,1.275,,1643,,-2.27,,0,,15.35,,0.373,
23-Nov-2020 17:00,0.69,,172.1,,1.471,,1759,,-2.92,,0,,24.52,,0.627,
23-Nov-2020 18:00,1.007,,175.5,,2.549,,1857,,-3.06,,0,,29.4,,0.874,
23-Nov-2020 19:00,1.079,,177.9,,4.019,,1920,,-2.11,,0,,43.35,,0.77,
23-Nov-2020 20:00,0.935,,166.5,,2.647,,2029,,-3.29,,0,,39.47,,0.713,
23-Nov-2020 21:00,1.235,,197.1,,5.44,,2149,,-3.09,,0,,32.26,,1.039,
