,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Mar-2023 01:00,2.059,,200.9,,4.333,,116,,6.09,,34.61,,1.683,,4,
12-Mar-2023 02:00,3.064,,119.1,,4.823,,246,,6.15,,35.21,,2.485,,-1.4,
12-Mar-2023 03:00,2.932,,60.2,,4.94,,308,,6.7,,18.7,,2.776,,3.4,
12-Mar-2023 04:00,2.754,,54,,6.43,,437,,6.17,,55,,1.484,,3.5,
12-Mar-2023 05:00,2.655,,61.3,,4.607,,538,,4.86,,21.58,,2.466,,4.2,
12-Mar-2023 06:00,2.743,,67.8,,5.254,,700,,5.08,,21.23,,2.554,,5.2,
12-Mar-2023 07:00,3.744,,53.9,,5.607,,718,,5.66,,25.84,,3.363,,5.2,
12-Mar-2023 08:00,3.96,,354.4,,6.136,,848,,6.74,,15.2,,3.821,,5.2,
12-Mar-2023 09:00,2.132,,5.6,,5.156,,900,,8.91,,28.86,,1.861,,0.5,
12-Mar-2023 10:00,1.593,,78.9,,3.117,,1008,,9.92,,32.99,,1.328,,3.4,
12-Mar-2023 11:00,1.235,,56.8,,4.333,,1149,,11.34,,40.45,,0.927,,3.6,
12-Mar-2023 12:00,1.872,,15.4,,4.333,,1242,,12.23,,52.97,,1.071,,0.9,
12-Mar-2023 13:00,2.236,,230.8,,6.724,,1351,,13.98,,67.75,,0.672,,0.1,
12-Mar-2023 14:00,2.572,,210.9,,8.86,,1450,,15.38,,40.09,,1.942,,0.9,
12-Mar-2023 15:00,4.315,,203.1,,8.25,,1512,,16.07,,33.98,,3.556,,5.3,
12-Mar-2023 16:00,7.868,,242.1,,18.56,,1655,,14.77,,17.48,,7.502,,8.5,
12-Mar-2023 17:00,7.967,,244.3,,16.97,,1724,,13.56,,19.91,,7.486,,6.4,
12-Mar-2023 18:00,4.68,,275.9,,11.92,,1803,,13.69,,35.55,,3.778,,7.2,
12-Mar-2023 19:00,6.174,,228.2,,14.15,,1924,,13.05,,23.36,,5.661,,8.1,
12-Mar-2023 20:00,6.132,,279.8,,11.72,,2007,,12.65,,25.12,,5.542,,6,
12-Mar-2023 21:00,6.833,,247.5,,11.62,,2135,,12.54,,24.04,,6.231,,5.8,
12-Mar-2023 22:00,3.567,,222.5,,6.841,,2300,,11.37,,49.48,,2.236,,4.2,
12-Mar-2023 23:00,4.655,,152.9,,8.94,,2305,,10.63,,19.19,,4.394,,3,
13-Mar-2023 00:00,3.088,,206.4,,5.528,,47,,11.11,,72.75,,0.597,,7.6,
13-Mar-2023 01:00,1.952,,1.6,,5.43,,118,,10.49,,73.68,,0.337,,5.7,
13-Mar-2023 02:00,2.25,,5.9,,4.078,,252,,8.29,,41.08,,1.671,,5.4,
13-Mar-2023 03:00,2.36,,116.4,,4.646,,358,,7.52,,53.98,,1.312,,5,
13-Mar-2023 04:00,3.246,,27.1,,5.371,,435,,7.72,,23.77,,2.967,,6.2,
13-Mar-2023 05:00,1.374,,114.3,,3.823,,553,,6.39,,64.92,,0.491,,5.1,
13-Mar-2023 06:00,2.435,,182.8,,4.333,,637,,5.4,,17.76,,2.318,,6,
13-Mar-2023 07:00,1.062,,70.6,,2.255,,732,,7.83,,40.67,,0.794,,10,
13-Mar-2023 08:00,1.025,,246.9,,2.49,,820,,9.26,,22.96,,0.943,,5.6,
13-Mar-2023 09:00,1.392,,358.5,,2.667,,914,,11.07,,34.61,,1.138,,5,
13-Mar-2023 10:00,1.736,,42.1,,4.627,,1054,,11.98,,34.4,,1.423,,4,
13-Mar-2023 11:00,2.468,,23.2,,4.862,,1115,,12.62,,27.22,,2.189,,6.2,
13-Mar-2023 12:00,1.874,,24.5,,4.293,,1251,,13.67,,50.65,,1.141,,0.8,
13-Mar-2023 13:00,2.656,,36.3,,4.705,,1345,,14.57,,16.28,,2.549,,1.2,
13-Mar-2023 14:00,1.751,,293.1,,5.979,,1454,,15.94,,73.75,,0.299,,5.8,
13-Mar-2023 15:00,4.967,,243.8,,9.25,,1545,,16.62,,19.86,,4.669,,3.8,
13-Mar-2023 16:00,5.264,,252.6,,8.61,,1606,,16.73,,14.56,,5.093,,8.6,
13-Mar-2023 17:00,7.778,,254.1,,11.04,,1754,,15.77,,8.13,,7.699,,24.4,
13-Mar-2023 18:00,6.348,,262.2,,11.84,,1810,,15.02,,8.54,,6.277,,23.9,
13-Mar-2023 19:00,3.879,,205.9,,5.94,,1900,,13.49,,22.21,,3.587,,7.7,
13-Mar-2023 20:00,4.887,,182.8,,6.939,,2046,,11.98,,23.79,,4.465,,5.7,
13-Mar-2023 21:00,6.224,,159,,8.15,,2133,,11.65,,7.9,,6.165,,6.1,
13-Mar-2023 22:00,6.099,,160.7,,8.29,,2259,,11.05,,8.49,,6.032,,7.5,
13-Mar-2023 23:00,6.177,,155.7,,10.51,,2349,,11.29,,10.59,,6.071,,5,
14-Mar-2023 00:00,2.949,,190.2,,6.704,,0,,10.86,,46.71,,1.968,,7.1,
14-Mar-2023 01:00,1.996,,283.9,,7.214,,159,,11.23,,69.69,,0.519,,5,
14-Mar-2023 02:00,10.03,,170.8,,15.27,,237,,13.34,,11.09,,9.84,,16.8,
14-Mar-2023 03:00,10.23,,170.2,,16.09,,301,,13.7,,10.18,,10.07,,6.1,
14-Mar-2023 04:00,11.83,,180,,17.03,,428,,13.46,,17.4,,11.28,,41.9,
14-Mar-2023 05:00,13.24,,186.9,,19.46,,538,,12.26,,8.39,,13.1,,97.4,
14-Mar-2023 06:00,11.04,,180.5,,18.41,,621,,11.85,,9.29,,10.89,,20.7,
14-Mar-2023 07:00,11.25,,179.1,,15.68,,748,,11.29,,7.84,,11.15,,11.2,
14-Mar-2023 08:00,12.26,,175.5,,17.21,,811,,10.59,,10.46,,12.06,,10.3,
14-Mar-2023 09:00,12.94,,157.2,,16.96,,901,,10.95,,6.13,,12.87,,7.1,
14-Mar-2023 10:00,13.98,,154,,18.76,,1056,,10.27,,5.84,,13.91,,6.3,
14-Mar-2023 11:00,14.1,,152.9,,18.15,,1103,,10.13,,6.02,,14.02,,5.7,
14-Mar-2023 12:00,12.67,,149.8,,18.25,,1203,,10.54,,6.43,,12.59,,3.9,
14-Mar-2023 13:00,11.94,,153.2,,17.58,,1323,,11.01,,6.94,,11.86,,1.1,
14-Mar-2023 14:00,12.34,,154.2,,19.39,,1451,,11.42,,7.62,,12.23,,3.4,
14-Mar-2023 15:00,13.68,,159,,20.46,,1536,,10.96,,6.42,,13.59,,4.9,
14-Mar-2023 16:00,13.51,,160.7,,17.7,,1646,,10.06,,5.71,,13.44,,5.3,
14-Mar-2023 17:00,13.03,,168.1,,19.25,,1709,,9.7,,8.91,,12.87,,3.4,
14-Mar-2023 18:00,12.59,,161.4,,17.6,,1838,,10.28,,8.89,,12.44,,2.1,
14-Mar-2023 19:00,11.47,,171.6,,18.88,,1935,,10.46,,14.47,,11.1,,0.9,
14-Mar-2023 20:00,12.36,,162.3,,17.7,,2059,,11.13,,16.75,,11.83,,7,
14-Mar-2023 21:00,11.12,,156.5,,16.72,,2100,,12.26,,7.55,,11.02,,3.5,
14-Mar-2023 22:00,10.19,,170.6,,16.72,,2240,,11.62,,12.38,,9.95,,4.6,
14-Mar-2023 23:00,10.23,,168.1,,14.39,,2315,,11.76,,7.22,,10.15,,3.9,
15-Mar-2023 00:00,10.5,,172.7,,14.78,,24,,10.25,,10.93,,10.31,,5.2,
15-Mar-2023 01:00,8.54,,168.3,,14.41,,154,,9.52,,11.03,,8.38,,2.8,
15-Mar-2023 02:00,9.31,,171.4,,15.13,,209,,9.52,,12.75,,9.08,,4.3,
15-Mar-2023 03:00,6.46,,180,,10.59,,316,,8.91,,18.67,,6.117,,3.4,
15-Mar-2023 04:00,4.604,,153.9,,10.33,,458,,9.28,,29.44,,3.995,,-1.6,
15-Mar-2023 05:00,8.11,,185.3,,11.39,,552,,8.31,,17.22,,7.739,,4.6,
15-Mar-2023 06:00,10.43,,175.7,,14.76,,657,,8.04,,15.37,,10.06,,5.6,
15-Mar-2023 07:00,9.21,,166.5,,15.64,,703,,8.8,,16.75,,8.82,,4.6,
15-Mar-2023 08:00,4.964,,66.3,,8.35,,815,,9.77,,19.17,,4.686,,9,
15-Mar-2023 09:00,4.983,,30.9,,7.586,,928,,10.74,,19.31,,4.699,,5,
15-Mar-2023 10:00,2.468,,75.5,,4.627,,1000,,11.21,,37.18,,1.948,,1.3,
15-Mar-2023 11:00,1.499,,253.6,,3.764,,1154,,12.47,,77.92,,0.112,,4.1,
15-Mar-2023 12:00,5.39,,346.6,,9.25,,1211,,11.96,,18.81,,5.099,,3.6,
15-Mar-2023 13:00,3.391,,14.1,,6.547,,1302,,12.57,,22.46,,3.13,,3.8,
15-Mar-2023 14:00,1.977,,21.7,,5.156,,1401,,13.47,,50.92,,1.196,,2.6,
15-Mar-2023 15:00,2.244,,320.8,,4.979,,1512,,14.13,,29.05,,1.955,,2.9,
15-Mar-2023 16:00,2.147,,19.1,,4.097,,1618,,14.31,,27.88,,1.892,,4.6,
15-Mar-2023 17:00,3.325,,13.5,,10.49,,1752,,13.68,,32.58,,2.787,,7.6,
15-Mar-2023 18:00,9.6,,7.4,,12.86,,1826,,11.61,,19.59,,9.04,,10.3,
15-Mar-2023 19:00,9.48,,8.6,,14.19,,1918,,11.13,,14.49,,9.18,,6,
15-Mar-2023 20:00,9.98,,8.3,,14.84,,2036,,10.64,,15.85,,9.6,,4.8,
15-Mar-2023 21:00,10.19,,6.3,,15.5,,2129,,10.09,,18.83,,9.64,,4.7,
15-Mar-2023 22:00,9.73,,11.3,,13.02,,2251,,9.1,,13.09,,9.48,,5.6,
15-Mar-2023 23:00,8.7,,4.7,,11.76,,2303,,8.43,,18.8,,8.23,,7.5,
16-Mar-2023 00:00,9.29,,2.5,,12.56,,39,,8.54,,20.31,,8.71,,11,
16-Mar-2023 01:00,9.06,,12.9,,12.45,,124,,7.76,,15.62,,8.72,,13.5,
16-Mar-2023 02:00,8.1,,12.1,,10.88,,206,,6.82,,10.41,,7.971,,13.3,
16-Mar-2023 03:00,8.46,,7.1,,11.29,,332,,6.56,,14.03,,8.21,,14.7,
16-Mar-2023 04:00,5.005,,12.6,,8.7,,403,,5.36,,14.67,,4.841,,16.4,
16-Mar-2023 05:00,4.609,,38.6,,8.33,,546,,4.92,,19.74,,4.335,,18.1,
16-Mar-2023 06:00,3.555,,36.3,,6.214,,658,,4.82,,23.68,,3.251,,18.2,
16-Mar-2023 07:00,4.532,,58.2,,6.253,,725,,5.52,,11.25,,4.445,,19,
16-Mar-2023 08:00,5.892,,31,,8.33,,815,,6.4,,13.45,,5.729,,16.6,
16-Mar-2023 09:00,6.424,,28.3,,9.13,,926,,7.84,,11.07,,6.304,,18,
16-Mar-2023 10:00,5.453,,21.3,,8.88,,1015,,9.22,,19.25,,5.145,,16.8,
16-Mar-2023 11:00,3.844,,30.6,,6.822,,1103,,10.26,,17.94,,3.656,,12.3,
16-Mar-2023 12:00,2.731,,1,,6.273,,1245,,11.28,,28.47,,2.394,,12.1,
16-Mar-2023 13:00,2.128,,32.3,,4.45,,1309,,12.18,,41.19,,1.577,,11.1,
16-Mar-2023 14:00,1.617,,39.4,,3.568,,1456,,12.62,,34.59,,1.322,,12.7,
16-Mar-2023 15:00,1.906,,306.1,,4.176,,1527,,12.98,,24.83,,1.727,,11.6,
16-Mar-2023 16:00,4.119,,338,,8.47,,1640,,12.6,,20.15,,3.864,,13.3,
16-Mar-2023 17:00,3.422,,300.8,,7.351,,1736,,11.95,,29.51,,2.968,,15.3,
16-Mar-2023 18:00,4.2,,354,,7.037,,1831,,11.29,,19.92,,3.946,,14.2,
16-Mar-2023 19:00,4.564,,349,,7.233,,1910,,10.29,,14.63,,4.415,,12.2,
16-Mar-2023 20:00,2.458,,320.6,,4.921,,2001,,9.86,,65.52,,0.85,,12.5,
16-Mar-2023 21:00,1.969,,170.3,,2.961,,2120,,9.58,,18.78,,1.863,,11.7,
16-Mar-2023 22:00,2.437,,169.6,,6.077,,2202,,9.64,,47.22,,1.608,,12.1,
16-Mar-2023 23:00,3.513,,163.5,,4.725,,2352,,8.03,,11.77,,3.439,,10.9,
17-Mar-2023 00:00,3.141,,182.3,,4.039,,37,,7.21,,21.49,,2.92,,11.1,
17-Mar-2023 01:00,1.549,,216.6,,3.666,,101,,6.15,,64.54,,0.565,,13,
17-Mar-2023 02:00,3.02,,61.4,,5.175,,230,,5.8,,9.55,,2.978,,9.5,
17-Mar-2023 03:00,3.052,,55.2,,4.45,,336,,5.59,,9.84,,3.007,,9,
17-Mar-2023 04:00,3.094,,57.7,,4.078,,432,,4.78,,5.61,,3.079,,11.5,
17-Mar-2023 05:00,2.864,,58.3,,4.568,,557,,4.12,,10.38,,2.817,,11.9,
17-Mar-2023 06:00,3.908,,50.5,,6.038,,613,,3.95,,9.1,,3.859,,14,
17-Mar-2023 07:00,3.293,,65.4,,4.489,,703,,4.87,,7.83,,3.263,,14,
17-Mar-2023 08:00,3.174,,62.1,,4.764,,841,,6.06,,11.96,,3.105,,12.1,
17-Mar-2023 09:00,2.955,,55,,4.607,,921,,7.69,,14.35,,2.862,,11.9,
17-Mar-2023 10:00,2.542,,353.3,,4.725,,1046,,8.98,,35.92,,2.042,,13.6,
17-Mar-2023 11:00,2.342,,357.9,,5.019,,1113,,10.74,,35.16,,1.901,,9.4,
17-Mar-2023 12:00,1.945,,305.5,,3.647,,1258,,11.82,,36.28,,1.555,,9.9,
17-Mar-2023 13:00,1.121,,277.5,,2.863,,1321,,13.24,,73.17,,0.206,,7.4,
17-Mar-2023 14:00,2.065,,314.5,,4.705,,1438,,13.87,,30.44,,1.773,,8.4,
17-Mar-2023 15:00,1.886,,325.9,,4.431,,1502,,14.25,,23.04,,1.733,,7.9,
17-Mar-2023 16:00,1.368,,308.5,,2.961,,1620,,14.34,,26.32,,1.223,,7.9,
17-Mar-2023 17:00,2.315,,202,,4.96,,1742,,13.77,,59.36,,1.072,,11.9,
17-Mar-2023 18:00,3.76,,151.9,,6.136,,1844,,12.47,,31.8,,3.18,,14.7,
17-Mar-2023 19:00,3.403,,181,,5.038,,1901,,10.77,,13.08,,3.314,,13.7,
17-Mar-2023 20:00,4.272,,182.4,,6.195,,2018,,10.16,,8.68,,4.223,,11.2,
17-Mar-2023 21:00,3.991,,159.2,,5.724,,2114,,9.39,,5.35,,3.974,,8,
17-Mar-2023 22:00,1.457,,157.2,,3.568,,2213,,8.24,,27.92,,1.284,,9,
17-Mar-2023 23:00,1.982,,201.3,,3.078,,2357,,6.89,,36.68,,1.575,,8.1,
18-Mar-2023 00:00,2.254,,181.3,,3.392,,40,,6.93,,10.86,,2.214,,7.5,
18-Mar-2023 01:00,0.442,,100.1,,2.118,,100,,5.63,,55.02,,0.238,,10.6,
18-Mar-2023 02:00,1.19,,105.9,,2.137,,232,,5.71,,19.26,,1.123,,8.5,
18-Mar-2023 03:00,0.202,,136.3,,1.51,,316,,5.16,,27.26,,0.179,,6.2,
18-Mar-2023 04:00,0.743,,159.7,,2.157,,449,,4.46,,21.36,,0.691,,12.7,
18-Mar-2023 05:00,1.094,,128,,2,,600,,4.67,,29.08,,0.953,,8.1,
18-Mar-2023 06:00,1.915,,63.7,,3.255,,616,,4.86,,19.36,,1.806,,11.6,
18-Mar-2023 07:00,1.663,,5.9,,3.274,,748,,5.33,,26.21,,1.489,,11.6,
18-Mar-2023 08:00,1.585,,352.8,,3.725,,850,,7.43,,28.06,,1.394,,9.8,
18-Mar-2023 09:00,2.044,,1.3,,4.019,,924,,9.17,,30.74,,1.75,,8.4,
18-Mar-2023 10:00,1.223,,334.3,,2.608,,1008,,11.08,,60.24,,0.547,,6.1,
18-Mar-2023 11:00,1.353,,278,,2.686,,1149,,12.68,,27.26,,1.199,,4.1,
18-Mar-2023 12:00,1.56,,218,,3.764,,1224,,14.19,,67.33,,0.482,,5.2,
18-Mar-2023 13:00,5.648,,183.6,,10.47,,1353,,14.8,,14.81,,5.459,,7.1,
18-Mar-2023 14:00,7.247,,179.6,,10.31,,1433,,15.01,,12.94,,7.062,,12.4,
18-Mar-2023 15:00,7.915,,194.8,,11.06,,1553,,14.41,,8.93,,7.819,,15.6,
18-Mar-2023 16:00,7.872,,196.2,,11.6,,1604,,13.63,,7.04,,7.812,,12.2,
18-Mar-2023 17:00,5.486,,189.2,,8.49,,1708,,12.94,,8.8,,5.421,,7,
18-Mar-2023 18:00,3.36,,189,,5.705,,1801,,11.98,,14.96,,3.245,,9.3,
18-Mar-2023 19:00,4.571,,176.4,,6.959,,1952,,11.6,,8.09,,4.525,,5.7,
18-Mar-2023 20:00,4.092,,184.9,,6.92,,2003,,10.92,,9.23,,4.039,,7.8,
18-Mar-2023 21:00,4.013,,158.7,,6.116,,2141,,10.56,,10.89,,3.941,,5.5,
18-Mar-2023 22:00,4.781,,152.4,,5.685,,2233,,10.25,,6.52,,4.75,,6.7,
18-Mar-2023 23:00,4.01,,144.4,,4.744,,2356,,9.64,,7.92,,3.971,,6.1,
19-Mar-2023 00:00,4.484,,145.6,,5.646,,58,,9.92,,10.15,,4.414,,5.9,
19-Mar-2023 01:00,4.859,,171.2,,7.175,,108,,9.88,,12.33,,4.746,,6.3,
19-Mar-2023 02:00,6.119,,195.6,,8.78,,259,,10.08,,8.59,,6.05,,6.4,
19-Mar-2023 03:00,5.748,,188.9,,8.78,,309,,9.47,,8.64,,5.683,,6,
19-Mar-2023 04:00,4.193,,181.3,,6.469,,445,,9.6,,12.18,,4.098,,7.7,
19-Mar-2023 05:00,5.451,,184.2,,11.72,,534,,9.32,,12.05,,5.33,,21.8,
19-Mar-2023 06:00,8.52,,185.8,,12.25,,601,,6.88,,8.6,,8.42,,17.5,
19-Mar-2023 07:00,8.99,,159.9,,13.86,,758,,6.65,,7.84,,8.91,,5.4,
19-Mar-2023 08:00,9.32,,156.1,,13.17,,807,,6.25,,6.53,,9.26,,4.7,
19-Mar-2023 09:00,9.38,,167.6,,13.53,,952,,5.53,,7.48,,9.3,,2.8,
19-Mar-2023 10:00,8.82,,172.3,,12.17,,1000,,5.56,,8.72,,8.72,,3.4,
19-Mar-2023 11:00,8.61,,177.6,,12.25,,1155,,6.44,,8.5,,8.51,,1.9,
19-Mar-2023 12:00,11.91,,167.2,,18.35,,1251,,7.76,,10.53,,11.71,,3.2,
19-Mar-2023 13:00,13.14,,161.8,,20.21,,1311,,9.05,,9.73,,12.95,,22.2,
19-Mar-2023 14:00,12.23,,158.4,,17.37,,1406,,9.52,,9.29,,12.06,,46.7,
19-Mar-2023 15:00,11.76,,159.2,,19.8,,1501,,9.39,,7.76,,11.65,,38.6,
19-Mar-2023 16:00,10.01,,155.8,,14.76,,1605,,10.15,,11.4,,9.81,,7.6,
19-Mar-2023 17:00,7.268,,178.4,,13.05,,1726,,10.52,,14.92,,7.022,,3.9,
19-Mar-2023 18:00,4.646,,168.1,,11.02,,1830,,9.57,,27.61,,4.106,,7.1,
19-Mar-2023 19:00,5.593,,193.2,,11.31,,1914,,10.27,,18.26,,5.308,,4.9,
19-Mar-2023 20:00,2.544,,24.8,,6.9,,2004,,8.19,,50.2,,1.567,,6.2,
19-Mar-2023 21:00,2.214,,243.8,,5.489,,2137,,7.39,,75.93,,0.268,,6.3,
19-Mar-2023 22:00,3.265,,253.4,,5.587,,2222,,7.07,,20.85,,3.048,,4.6,
19-Mar-2023 23:00,1.216,,292.9,,3.745,,2317,,6.11,,57.18,,0.61,,4.4,
20-Mar-2023 00:00,2.037,,202,,5.136,,36,,5.7,,34.81,,1.661,,5.6,
20-Mar-2023 01:00,2.391,,208.9,,4.313,,111,,5.48,,47.28,,1.576,,3.1,
20-Mar-2023 02:00,2.166,,353.2,,4.548,,245,,4.84,,36.54,,1.725,,5,
20-Mar-2023 03:00,2.297,,181.5,,4.96,,331,,4.55,,47.07,,1.521,,4.4,
20-Mar-2023 04:00,2.989,,317.3,,7.077,,424,,5.63,,74.01,,0.493,,5.9,
20-Mar-2023 05:00,2.983,,76.6,,5.156,,506,,6.99,,34.1,,2.454,,3.9,
20-Mar-2023 06:00,2.099,,56.4,,4.529,,607,,6.74,,36.94,,1.663,,6.3,
20-Mar-2023 07:00,2.748,,94.9,,4.901,,752,,6.96,,16.05,,2.64,,6,
20-Mar-2023 08:00,2.515,,75.3,,5.587,,807,,7.67,,19.08,,2.376,,2.6,
20-Mar-2023 09:00,1.222,,221.6,,2.941,,949,,8.7,,50.34,,0.75,,5.9,
20-Mar-2023 10:00,1.899,,109.8,,3.431,,1038,,10.46,,25.83,,1.706,,,AX
20-Mar-2023 11:00,1.927,,60.4,,4.509,,1107,,12.13,,34.56,,1.576,,,AX
20-Mar-2023 12:00,1.868,,86,,4.47,,1205,,12.74,,28.57,,1.636,,,AX
20-Mar-2023 13:00,1.398,,85.6,,4.313,,1345,,14.02,,50.41,,0.856,,2.1,
20-Mar-2023 14:00,2.068,,265.2,,4.529,,1414,,14.77,,58.89,,0.975,,5,
20-Mar-2023 15:00,1.754,,150.2,,4.862,,1540,,15.28,,68.41,,0.503,,4.1,
20-Mar-2023 16:00,6.066,,282.5,,8.82,,1611,,14.66,,13.65,,5.894,,10.7,
20-Mar-2023 17:00,5.893,,262.7,,8.9,,1728,,13.73,,11.61,,5.772,,19.1,
20-Mar-2023 18:00,4.521,,231.9,,9,,1829,,12.76,,37.51,,3.551,,17.9,
20-Mar-2023 19:00,4.788,,147.6,,9.78,,1947,,11.89,,13.36,,4.658,,6.6,
20-Mar-2023 20:00,6.922,,159.3,,9.68,,2004,,10.79,,10.71,,6.801,,17.1,
20-Mar-2023 21:00,3.978,,162.6,,7.645,,2117,,9.98,,25.54,,3.583,,6.3,
20-Mar-2023 22:00,3.795,,217.8,,6.939,,2223,,9.16,,23.24,,3.483,,8.7,
20-Mar-2023 23:00,2.105,,172.9,,5.626,,2357,,8.3,,44.48,,1.47,,6.4,
21-Mar-2023 00:00,3.165,,168,,6.116,,55,,7.98,,12.97,,3.084,,6.5,
21-Mar-2023 01:00,5.445,,180.2,,9.59,,159,,7.56,,10.36,,5.356,,8.2,
21-Mar-2023 02:00,8.61,,180.3,,13.27,,257,,6.91,,15.49,,8.3,,25.5,
21-Mar-2023 03:00,9.94,,162.2,,13.86,,318,,5.97,,6.23,,9.88,,44.1,
21-Mar-2023 04:00,8.35,,173,,12.11,,426,,5.62,,11.59,,8.18,,4.5,
21-Mar-2023 05:00,6.565,,193.3,,9.02,,519,,4.36,,7.38,,6.51,,2.7,
21-Mar-2023 06:00,6.674,,191.7,,9.21,,634,,3.44,,5.81,,6.64,,1.6,
21-Mar-2023 07:00,5.889,,194.8,,9.53,,750,,2.41,,10.55,,5.789,,0.3,
21-Mar-2023 08:00,5.605,,178.2,,9.53,,810,,2.34,,8.31,,5.546,,3.7,
21-Mar-2023 09:00,6.19,,181.1,,8.92,,959,,2.43,,8.54,,6.121,,1.1,
21-Mar-2023 10:00,6.661,,187,,9.21,,1003,,3.07,,8.12,,6.594,,0.6,
21-Mar-2023 11:00,7.202,,177.1,,11.45,,1159,,2.88,,7.8,,7.135,,0.7,
21-Mar-2023 12:00,11.43,,185.4,,15.98,,1245,,5.05,,7.05,,11.34,,3,
21-Mar-2023 13:00,10.72,,176.4,,16.05,,1305,,6.54,,13.04,,10.45,,5.9,
21-Mar-2023 14:00,9.59,,163.4,,15.41,,1408,,7.74,,12.96,,9.35,,0.7,
21-Mar-2023 15:00,8.12,,167.3,,14.7,,1559,,8.18,,10.83,,7.976,,,AD
21-Mar-2023 16:00,8.75,,168.2,,15.88,,1600,,5.31,,9.21,,8.63,,,AD
21-Mar-2023 17:00,7.85,,191.9,,11.6,,1710,,4.62,,7.38,,7.785,,,AD
21-Mar-2023 18:00,5.956,,199.5,,9.84,,1852,,4.17,,19.19,,5.622,,,AD
21-Mar-2023 19:00,6.702,,181.8,,11,,1941,,3.09,,19.5,,6.313,,,AD
21-Mar-2023 20:00,7.161,,187.1,,13.78,,2041,,2.75,,16.29,,6.872,,,AD
21-Mar-2023 21:00,7.767,,151.9,,13.05,,2128,,3.75,,9.54,,7.66,,,AD
21-Mar-2023 22:00,8.37,,157.9,,14.25,,2243,,4.05,,17.6,,7.976,,,AD
21-Mar-2023 23:00,10.95,,160.1,,16.39,,2302,,2.82,,9.05,,10.82,,,AD
22-Mar-2023 00:00,10.75,,156.2,,16.09,,4,,3.02,,9.23,,10.61,,,AD
22-Mar-2023 01:00,8.93,,163.6,,17.27,,110,,4.07,,17.27,,8.52,,,AD
22-Mar-2023 02:00,6.51,,162.4,,12.47,,241,,4.1,,18.95,,6.154,,,AD
22-Mar-2023 03:00,5.421,,185.4,,16.17,,342,,3.41,,25.93,,4.866,,,AD
22-Mar-2023 04:00,7.567,,180.7,,13.86,,418,,4.17,,28.91,,6.603,,,AD
22-Mar-2023 05:00,8.58,,172,,18.23,,520,,4.73,,15.35,,8.27,,,AD
22-Mar-2023 06:00,7.858,,183.1,,12.13,,614,,4.55,,17.94,,7.473,,,AD
22-Mar-2023 07:00,8.03,,168.6,,12.06,,733,,5.24,,11.2,,7.879,,,AD
22-Mar-2023 08:00,8.09,,166.8,,11.86,,814,,5.61,,9.89,,7.969,,,BA
22-Mar-2023 09:00,8.59,,170.8,,13.25,,926,,6.37,,13.4,,8.36,,,BA
22-Mar-2023 10:00,9,,167.9,,12.41,,1008,,6.93,,11.05,,8.83,,,BA
22-Mar-2023 11:00,11.23,,180.3,,14.64,,1124,,7.33,,8.69,,11.1,,,BA
22-Mar-2023 12:00,10.55,,184.3,,14.88,,1225,,7.57,,8.04,,10.45,,2.2,
22-Mar-2023 13:00,10.67,,179.1,,15.41,,1345,,7.79,,9.34,,10.53,,4.5,
22-Mar-2023 14:00,10.4,,165.9,,14.82,,1458,,8.2,,8.37,,10.29,,28.7,
22-Mar-2023 15:00,10.38,,159.2,,13.84,,1553,,8.28,,7.8,,10.29,,13.8,
22-Mar-2023 16:00,10.57,,165.7,,14.15,,1605,,8.43,,7.95,,10.47,,12.8,
22-Mar-2023 17:00,10.24,,172,,14.15,,1709,,7.6,,6.97,,10.16,,8.2,
22-Mar-2023 18:00,10.04,,168.7,,13.98,,1806,,6.79,,6.82,,9.97,,9.4,
22-Mar-2023 19:00,7.175,,166.4,,11.51,,1901,,6.49,,6.57,,7.128,,2,
22-Mar-2023 20:00,4.201,,170.2,,8.27,,2002,,5.89,,12.16,,4.107,,1.4,
22-Mar-2023 21:00,3.574,,240.7,,5.744,,2107,,4.56,,24,,3.26,,3.3,
22-Mar-2023 22:00,3.04,,191.4,,6.469,,2206,,4.13,,20.89,,2.838,,1.1,
22-Mar-2023 23:00,2.604,,183.6,,4.94,,2356,,3.23,,7.18,,2.584,,1.3,
23-Mar-2023 00:00,3.025,,153.5,,4.293,,0,,3.08,,19.72,,2.846,,0.6,
23-Mar-2023 01:00,1.963,,194.5,,3.549,,118,,2.34,,35.69,,1.581,,1,
23-Mar-2023 02:00,0.617,,220,,2.039,,249,,1.11,,55.76,,0.325,,1.7,
23-Mar-2023 03:00,1.18,,245.4,,3.98,,333,,0.9,,37.74,,0.924,,1.5,
23-Mar-2023 04:00,1.192,,141.7,,2.059,,410,,0.29,,69.18,,0.323,,6.5,
23-Mar-2023 05:00,0.473,,11.6,,1.785,,500,,0.4,,65.33,,0.165,,4.8,
23-Mar-2023 06:00,0.33,,297.5,,1.157,,625,,1.22,,39.57,,0.251,,6.7,
23-Mar-2023 07:00,0.532,,120.2,,1.432,,739,,2.78,,45.47,,0.364,,6.5,
