,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Mar-2023 13:00,7.498,,187.4,,12.1,,1338,,12.39,,0.02,,73.65,,17.04,,7.166,,8.4,
10-Mar-2023 14:00,5.275,,239.1,,9.36,,1400,,12.06,,0,,79.32,,59.22,,2.456,,8.1,
10-Mar-2023 15:00,3.15,,344.6,,6.371,,1521,,12.3,,0,,67.05,,46.08,,2.13,,1.1,
10-Mar-2023 16:00,2.262,,258.6,,4.852,,1650,,12.5,,0,,81.7,,57.12,,1.137,,5.6,
10-Mar-2023 17:00,2.322,,107.4,,4.754,,1751,,11.54,,0,,74.68,,33.72,,1.92,,-0.7,
10-Mar-2023 18:00,2.573,,127.7,,11.08,,1859,,11.74,,0,,57.43,,40.32,,1.936,,0.9,
10-Mar-2023 19:00,10.59,,187.8,,15.98,,1927,,13.47,,0,,53.71,,8.35,,10.47,,3.6,
10-Mar-2023 20:00,10.7,,196.3,,16.56,,2012,,13.56,,0,,52.7,,8.28,,10.59,,8.5,
10-Mar-2023 21:00,5.515,,234.5,,15.73,,2106,,12.45,,0.01,,67.2,,32.58,,4.623,,21.1,
10-Mar-2023 22:00,3.526,,329.9,,6.616,,2222,,10.04,,0.02,,78.26,,48.27,,2.274,,11,
10-Mar-2023 23:00,2.142,,2.9,,5.293,,2305,,8.15,,0,,89.1,,78.52,,0.129,,7.2,
11-Mar-2023 00:00,1.622,,76.4,,3.529,,7,,7.93,,0,,89.3,,69.25,,0.436,,7.5,
11-Mar-2023 01:00,3.447,,120.9,,7.449,,125,,7.82,,0,,85.1,,42.98,,2.477,,4.1,
11-Mar-2023 02:00,2.503,,320.3,,4.509,,235,,7.34,,0,,91.8,,37.35,,1.971,,4.1,
11-Mar-2023 03:00,1.61,,339.9,,3.823,,317,,7.09,,0,,91,,68.06,,0.473,,5.2,
11-Mar-2023 04:00,2.366,,109.3,,4.362,,431,,6.67,,0,,91.7,,24.85,,2.143,,3.6,
11-Mar-2023 05:00,4.094,,119.8,,5.636,,538,,6.5,,0,,90.8,,21.2,,3.814,,3.5,
11-Mar-2023 06:00,1.715,,121.5,,3.48,,656,,6.7,,0,,89.8,,48.72,,1.095,,3.1,
11-Mar-2023 07:00,1.983,,130.9,,5.391,,746,,7.8,,0,,87.3,,15.26,,1.913,,3.6,
11-Mar-2023 08:00,2.85,,146.5,,5.244,,839,,8.87,,0,,82.1,,13.92,,2.766,,1.5,
11-Mar-2023 09:00,1.765,,240.8,,4.313,,907,,9.96,,0,,77.09,,48.44,,1.134,,5.4,
11-Mar-2023 10:00,1.601,,257.8,,3.529,,1046,,11.05,,0,,74.51,,44.29,,1.122,,4.8,
11-Mar-2023 11:00,1.843,,235.3,,5.244,,1157,,12.17,,0,,69.05,,31.03,,1.573,,2,
11-Mar-2023 12:00,2.21,,202.5,,5.293,,1240,,13.32,,0,,54.89,,44.21,,1.552,,3.8,
11-Mar-2023 13:00,1.771,,225.4,,5.146,,1354,,14.6,,0,,53.19,,54.21,,0.978,,1.9,
11-Mar-2023 14:00,2.007,,276.6,,4.656,,1455,,14.59,,0,,52.37,,26.22,,1.797,,3.6,
11-Mar-2023 15:00,5.874,,313.1,,9.16,,1532,,14.15,,0,,46.41,,16.7,,5.624,,6.5,
11-Mar-2023 16:00,4.089,,313.8,,7.106,,1602,,13.86,,0,,47.86,,15.4,,3.941,,3.4,
11-Mar-2023 17:00,3.934,,307.5,,8.28,,1704,,12.36,,0,,65.07,,24.05,,3.587,,1.9,
11-Mar-2023 18:00,4.084,,319.5,,7.008,,1856,,10.78,,0,,65.01,,11.94,,3.995,,7.9,
11-Mar-2023 19:00,6.16,,320.9,,10.59,,1904,,10.61,,0.01,,64.77,,11.72,,6.031,,10,
11-Mar-2023 20:00,2.599,,351,,5.342,,2004,,9.93,,0.02,,68.44,,24.77,,2.356,,1.1,
11-Mar-2023 21:00,1.602,,111.8,,3.578,,2123,,8.89,,0,,74.8,,36.52,,1.277,,9,
11-Mar-2023 22:00,3.002,,68.4,,7.204,,2255,,9.27,,0,,77.22,,42.73,,2.167,,6.4,
11-Mar-2023 23:00,5.386,,343.5,,8.48,,2358,,8.19,,0,,77.13,,12.36,,5.26,,4.3,
12-Mar-2023 00:00,6.275,,359.6,,11.37,,21,,9.66,,0,,63.33,,15.59,,6.043,,2.8,
12-Mar-2023 01:00,4.67,,260.6,,9.07,,140,,8.45,,0,,75.58,,44.14,,3.283,,5,
12-Mar-2023 02:00,2.247,,59.9,,5.979,,204,,8.16,,0,,66.92,,45.69,,1.532,,1.6,
12-Mar-2023 03:00,1.441,,35.8,,3.529,,312,,8.66,,0,,75.32,,75.19,,0.199,,2.5,
12-Mar-2023 04:00,0.873,,83.1,,2.745,,400,,7.09,,0,,77.55,,55.23,,0.467,,3.4,
12-Mar-2023 05:00,2.523,,128.4,,4.117,,556,,6.02,,0,,84.2,,21.98,,2.337,,2.8,
12-Mar-2023 06:00,3.264,,119.3,,4.852,,659,,5.26,,0,,86.9,,22.43,,3.014,,3.8,
12-Mar-2023 07:00,1.823,,141.1,,4.656,,700,,7.11,,0,,78.56,,39.93,,1.38,,0.7,
12-Mar-2023 08:00,1.216,,298.4,,3.088,,807,,8.54,,0,,70.84,,36.46,,0.97,,4.1,
12-Mar-2023 09:00,1.166,,263.4,,2.745,,931,,9.96,,0,,69.79,,34.36,,0.956,,3.2,
12-Mar-2023 10:00,1.414,,253.4,,3.725,,1026,,11.29,,0,,54.48,,32.01,,1.193,,4.8,
12-Mar-2023 11:00,1.88,,281.6,,4.509,,1131,,12.63,,0,,55.58,,43.23,,1.344,,3.6,
12-Mar-2023 12:00,1.412,,247.4,,3.578,,1242,,14.01,,0,,48.36,,38.7,,1.089,,2.1,
12-Mar-2023 13:00,1.908,,257.3,,6.126,,1339,,16.25,,0,,31.35,,55.2,,1.022,,6,
12-Mar-2023 14:00,3.139,,198.7,,8.87,,1445,,17.31,,0,,30.52,,30.2,,2.703,,1.8,
12-Mar-2023 15:00,4.321,,209.6,,7.89,,1535,,17.48,,0,,23.79,,16.7,,4.137,,4.7,
12-Mar-2023 16:00,6.266,,229.3,,10.73,,1636,,17.06,,0,,23.71,,24.72,,5.683,,5.2,
12-Mar-2023 17:00,7.375,,241.6,,10.73,,1729,,15.41,,0,,29.62,,9.82,,7.266,,3.2,
12-Mar-2023 18:00,5.242,,173.1,,11.42,,1812,,13.4,,0,,33.81,,40.85,,3.909,,6.9,
12-Mar-2023 19:00,3.906,,117.4,,7.645,,1914,,12.61,,0,,41.8,,29.54,,3.387,,8.5,
12-Mar-2023 20:00,3.413,,103.5,,5.244,,2023,,12.21,,0,,45.54,,18.06,,3.244,,6.6,
12-Mar-2023 21:00,4.168,,131.3,,6.567,,2122,,10.77,,0,,43.61,,14.3,,4.038,,6.6,
12-Mar-2023 22:00,4.279,,126.5,,6.567,,2245,,11.01,,0,,44.33,,10.95,,4.201,,5,
12-Mar-2023 23:00,3.99,,110.7,,5.44,,2321,,10.83,,0,,46.11,,9.16,,3.939,,3.1,
13-Mar-2023 00:00,3.311,,90.1,,4.852,,27,,10.83,,0,,41.95,,14.3,,3.207,,5.4,
13-Mar-2023 01:00,1.976,,68.3,,3.578,,127,,10.2,,0,,53.22,,33.5,,1.638,,4.9,
13-Mar-2023 02:00,3.016,,92.8,,4.852,,227,,9.13,,0,,54.18,,29.9,,2.605,,4.4,
13-Mar-2023 03:00,3.379,,48.1,,6.175,,334,,7.82,,0,,57.34,,50.82,,2.048,,5.1,
13-Mar-2023 04:00,1.712,,96.8,,5.391,,401,,6.85,,0,,66.62,,70.03,,0.433,,4.9,
13-Mar-2023 05:00,2.816,,101.3,,4.362,,507,,7.29,,0,,64.2,,18.7,,2.666,,5.8,
13-Mar-2023 06:00,1.837,,113.8,,3.48,,642,,6.5,,0,,58.93,,26.82,,1.636,,6.4,
13-Mar-2023 07:00,1.824,,131.9,,3.333,,734,,8.14,,0,,58.68,,24.1,,1.662,,3.1,
13-Mar-2023 08:00,1.533,,249.6,,3.186,,824,,8.9,,0,,57.82,,23.64,,1.402,,7.7,
13-Mar-2023 09:00,1.375,,222.9,,3.627,,956,,10.1,,0,,55.1,,29.94,,1.187,,5.1,
13-Mar-2023 10:00,1.272,,137.5,,3.676,,1000,,12.08,,0,,38.99,,46.17,,0.859,,2.9,
13-Mar-2023 11:00,2.245,,261.2,,4.313,,1130,,13.34,,0,,31.64,,22.84,,2.067,,1.4,
13-Mar-2023 12:00,1.9,,288.7,,4.509,,1258,,14.53,,0,,28.04,,31.58,,1.611,,1.9,
13-Mar-2023 13:00,1.818,,280.8,,4.019,,1312,,15.82,,0,,28.16,,26.42,,1.624,,0.9,
13-Mar-2023 14:00,2.246,,272,,4.607,,1452,,16.93,,0,,26.53,,23.3,,2.06,,5.6,
13-Mar-2023 15:00,2.247,,257.2,,4.95,,1518,,17.47,,0,,25.66,,28.11,,1.976,,3.5,
13-Mar-2023 16:00,2.729,,140.7,,8.14,,1642,,17.79,,0,,20.46,,59.88,,1.237,,8.2,
13-Mar-2023 17:00,3.883,,143.7,,8.04,,1743,,16.89,,0,,30.75,,34.59,,3.175,,5.5,
13-Mar-2023 18:00,5.266,,106.9,,8.58,,1816,,15.46,,0,,31.6,,14.29,,5.102,,8,
13-Mar-2023 19:00,3.427,,107.3,,6.126,,1901,,14.63,,0,,36.85,,14.27,,3.321,,6,
13-Mar-2023 20:00,3.225,,114.3,,5.097,,2054,,13.14,,0,,31.07,,14.87,,3.117,,6.9,
13-Mar-2023 21:00,1.934,,41.8,,4.019,,2111,,12.52,,0,,46.36,,51.09,,1.165,,4.9,
13-Mar-2023 22:00,2.261,,330.9,,3.382,,2207,,11.71,,0,,43.96,,17.7,,2.153,,6.2,
13-Mar-2023 23:00,1.205,,216.7,,2.696,,2357,,10.96,,0,,52.28,,78.84,,0.063,,4.4,
14-Mar-2023 00:00,1.961,,335.3,,3.578,,15,,10.91,,0,,50.18,,31.71,,1.66,,7,
14-Mar-2023 01:00,3.099,,351.1,,5.146,,112,,10.33,,0,,54.42,,29.48,,2.689,,5.4,
14-Mar-2023 02:00,1.961,,81.6,,3.823,,219,,9.77,,0,,54.92,,53.07,,1.119,,4.4,
14-Mar-2023 03:00,1.818,,355.3,,5.048,,317,,10.64,,0,,48.51,,58.59,,0.867,,4.4,
14-Mar-2023 04:00,3.554,,132.5,,9.12,,457,,11.31,,0,,42.69,,52.32,,2.071,,1.4,
14-Mar-2023 05:00,6.312,,134.9,,10.83,,539,,12.34,,0,,43.48,,9.87,,6.218,,4.6,
14-Mar-2023 06:00,8.09,,142.3,,12.2,,630,,12.51,,0,,45.7,,8.14,,8.01,,8.1,
14-Mar-2023 07:00,7.317,,149.1,,10.88,,747,,12.78,,0,,47.82,,13.56,,7.112,,6.4,
14-Mar-2023 08:00,7.967,,143.1,,12.64,,810,,13.28,,0,,46.4,,14.13,,7.724,,8.7,
14-Mar-2023 09:00,9.93,,143.8,,14.9,,954,,12.34,,0,,67.91,,9.99,,9.78,,15.2,
14-Mar-2023 10:00,10.2,,135.3,,14.55,,1032,,11.39,,0.05,,66.71,,6.46,,10.13,,7.6,
14-Mar-2023 11:00,9.33,,138.7,,13.23,,1107,,11.88,,0.01,,68.1,,8.58,,9.23,,5.7,
14-Mar-2023 12:00,6.472,,151.2,,12.79,,1201,,12.41,,0.01,,66.64,,16.83,,6.193,,2.3,
14-Mar-2023 13:00,8.15,,139.8,,12.4,,1334,,12.38,,0.01,,68.35,,8.46,,8.06,,3.4,
14-Mar-2023 14:00,9.27,,133.1,,13.92,,1415,,12.72,,0,,65.76,,10.13,,9.13,,1.2,
14-Mar-2023 15:00,8.72,,131.2,,13.28,,1551,,13.35,,0,,63.75,,8.51,,8.63,,5.1,
14-Mar-2023 16:00,9.83,,133.4,,14.21,,1622,,12.18,,0,,65.27,,7,,9.76,,5,
14-Mar-2023 17:00,9.93,,129.9,,14.41,,1754,,12,,0,,68.18,,8.11,,9.83,,1.5,
14-Mar-2023 18:00,9.33,,134.3,,13.48,,1856,,11.61,,0.03,,68.91,,9.02,,9.21,,5,
14-Mar-2023 19:00,10.07,,135.6,,15.68,,1911,,12.2,,0,,56.68,,8.76,,9.95,,1.9,
14-Mar-2023 20:00,7.653,,142,,12.94,,2029,,13.35,,0,,56.35,,15.14,,7.386,,4.2,
14-Mar-2023 21:00,8.82,,134.7,,12.25,,2155,,12.38,,0,,62.44,,11.43,,8.65,,6.1,
14-Mar-2023 22:00,7.124,,129,,13.28,,2258,,11.96,,0,,52.58,,11.47,,6.981,,5.6,
14-Mar-2023 23:00,6.576,,140.2,,13.23,,2324,,12.79,,0,,50.24,,16.25,,6.311,,3.6,
15-Mar-2023 00:00,6.464,,138.2,,10.73,,22,,12.17,,0,,57.49,,12.83,,6.302,,4,
15-Mar-2023 01:00,5.266,,130.7,,10.1,,126,,11.64,,0,,71.51,,49.05,,3.335,,3.7,
15-Mar-2023 02:00,6.161,,332.3,,8.87,,224,,9.52,,0,,84.8,,9.81,,6.07,,6.2,
15-Mar-2023 03:00,5.074,,289.2,,8.92,,316,,9.09,,0.02,,84.3,,40.58,,3.801,,11.1,
15-Mar-2023 04:00,4.196,,98.3,,7.351,,435,,9.74,,0,,66.84,,16.68,,4.018,,-0.3,
15-Mar-2023 05:00,3.38,,84.9,,7.057,,501,,10.16,,0,,68,,55.12,,1.815,,2.4,
15-Mar-2023 06:00,5.673,,353.9,,8.82,,611,,8.75,,0,,75.86,,11.6,,5.557,,5.4,
15-Mar-2023 07:00,5.013,,343.6,,7.204,,713,,9.05,,0,,77.74,,11.35,,4.915,,4.3,
15-Mar-2023 08:00,4.145,,329.6,,7.155,,806,,10.26,,0,,68.52,,12.98,,4.038,,3.8,
15-Mar-2023 09:00,1.382,,313.9,,3.382,,901,,11.71,,0,,60.43,,32.5,,1.16,,3.5,
15-Mar-2023 10:00,1.304,,238.4,,3.431,,1029,,12.7,,0,,54.24,,44,,0.919,,4.8,
15-Mar-2023 11:00,3.664,,268.2,,15.14,,1150,,12.93,,0,,64.6,,32.18,,3.086,,3.7,
15-Mar-2023 12:00,5.829,,286.1,,10.34,,1202,,12.05,,0,,50.19,,10.45,,5.732,,7.3,
15-Mar-2023 13:00,4.154,,301.9,,7.204,,1306,,13.78,,0,,47.87,,16.02,,3.992,,2.7,
15-Mar-2023 14:00,3.488,,299.5,,6.371,,1400,,14.59,,0,,41.66,,18.88,,3.299,,6.1,
15-Mar-2023 15:00,1.971,,258.5,,4.509,,1515,,15.33,,0,,32.4,,29.63,,1.708,,2.7,
15-Mar-2023 16:00,2.962,,248.2,,5.587,,1623,,15.31,,0,,37.17,,25.77,,2.662,,6.7,
15-Mar-2023 17:00,2.397,,241.2,,6.714,,1721,,14,,0,,46.4,,72.45,,0.479,,4.8,
15-Mar-2023 18:00,4.049,,357.5,,9.9,,1823,,12.55,,0,,50.45,,56.53,,2.077,,7.1,
15-Mar-2023 19:00,6.848,,310.8,,11.66,,1941,,11.21,,0,,46.39,,15.4,,6.6,,7,
15-Mar-2023 20:00,7.206,,321.4,,12.4,,2019,,10.08,,0,,49.01,,9.18,,7.113,,6.7,
15-Mar-2023 21:00,6.116,,327.5,,10.78,,2114,,9.15,,0,,51.89,,11.54,,5.992,,5.3,
15-Mar-2023 22:00,8.2,,314.8,,11.81,,2237,,8.45,,0,,52.05,,8.02,,8.12,,6.8,
15-Mar-2023 23:00,8.77,,315.5,,12.89,,2329,,7.88,,0,,48.63,,8.59,,8.68,,11.4,
16-Mar-2023 00:00,7.476,,325.3,,12.84,,3,,7.25,,0,,51.03,,8.9,,7.386,,12.4,
16-Mar-2023 01:00,6.723,,328.5,,9.46,,120,,6.41,,0,,52.08,,10.7,,6.606,,14.6,
16-Mar-2023 02:00,7.289,,330.1,,11.12,,224,,5.78,,0,,54.19,,9.2,,7.195,,15.5,
16-Mar-2023 03:00,4.334,,336.1,,9.9,,303,,5.03,,0,,64.24,,41.09,,3.218,,14.6,
16-Mar-2023 04:00,2.84,,132.2,,4.852,,413,,4.09,,0,,64.54,,15.09,,2.742,,15.9,
16-Mar-2023 05:00,1.594,,77,,3.872,,504,,3.45,,0,,66.58,,55.19,,0.854,,17.3,
16-Mar-2023 06:00,2.275,,93.5,,3.676,,605,,3.78,,0,,60.48,,15.99,,2.186,,18.6,
16-Mar-2023 07:00,2.404,,112,,4.264,,749,,5.52,,0,,56.11,,30.63,,2.06,,16.1,
16-Mar-2023 08:00,1.599,,224.8,,3.97,,808,,6.94,,0,,47.96,,49.18,,1.01,,14.4,
16-Mar-2023 09:00,1.758,,313.4,,5.391,,939,,8.15,,0,,44.02,,55.92,,0.92,,16.2,
16-Mar-2023 10:00,1.42,,147.9,,3.676,,1017,,9.97,,0,,43.6,,47.84,,0.925,,13.4,
16-Mar-2023 11:00,1.878,,253.3,,4.166,,1139,,10.59,,0,,31.92,,25.51,,1.691,,14.3,
16-Mar-2023 12:00,1.551,,240.1,,4.558,,1248,,11.86,,0,,25.89,,40.97,,1.154,,10.7,
16-Mar-2023 13:00,2.306,,257.2,,4.999,,1355,,12.46,,0,,20.31,,23.77,,2.107,,10.8,
16-Mar-2023 14:00,2.835,,270.2,,5.636,,1450,,12.73,,0,,22.61,,21.29,,2.639,,9.3,
16-Mar-2023 15:00,2.811,,273.8,,5.195,,1508,,12.81,,0,,24.63,,17.08,,2.686,,15.3,
16-Mar-2023 16:00,2.747,,315.6,,6.42,,1645,,12.7,,0,,26.31,,36.49,,2.189,,10.3,
16-Mar-2023 17:00,3.296,,10.4,,6.665,,1754,,12.18,,0,,30.34,,17.69,,3.139,,13.7,
16-Mar-2023 18:00,5.336,,358.9,,8.48,,1829,,11.24,,0,,38.12,,11.17,,5.235,,14.9,
16-Mar-2023 19:00,3.111,,36.9,,6.812,,1907,,11,,0,,49.28,,35.65,,2.509,,13.8,
16-Mar-2023 20:00,2.584,,157.3,,4.068,,2031,,10.15,,0,,45.45,,37.49,,2.03,,13.1,
16-Mar-2023 21:00,1.383,,117,,2.794,,2154,,10.04,,0,,52.74,,30.9,,1.182,,11.7,
16-Mar-2023 22:00,2.874,,150.7,,4.999,,2223,,9.19,,0,,56.11,,26.92,,2.557,,12.9,
16-Mar-2023 23:00,2.834,,89.3,,4.264,,2305,,9.11,,0,,46.66,,12.45,,2.767,,13.2,
17-Mar-2023 00:00,1.406,,101.7,,2.99,,0,,7.89,,0,,54.76,,58.78,,0.666,,13.1,
17-Mar-2023 01:00,1.179,,297.9,,2.549,,118,,7.55,,0,,65.87,,40.68,,0.881,,12.6,
17-Mar-2023 02:00,1.222,,144.4,,2.745,,245,,6.72,,0,,69.52,,62,,0.506,,9,
17-Mar-2023 03:00,2.202,,107.6,,3.431,,351,,5.73,,0,,70.56,,8.66,,2.177,,10.6,
17-Mar-2023 04:00,3.336,,118,,5.048,,449,,5.24,,0,,61.8,,12.25,,3.26,,10.6,
17-Mar-2023 05:00,3.406,,135.2,,5.342,,556,,4.1,,0,,64.12,,20.3,,3.192,,11.4,
17-Mar-2023 06:00,4.648,,130.6,,6.077,,639,,3.95,,0,,65.04,,6.85,,4.615,,13.5,
17-Mar-2023 07:00,4.487,,146.7,,6.42,,716,,5.47,,0,,61.28,,15.28,,4.327,,13.1,
17-Mar-2023 08:00,3.987,,161.1,,6.42,,854,,6.93,,0,,52.36,,13.45,,3.877,,10.8,
17-Mar-2023 09:00,3.444,,155.3,,6.028,,900,,8.59,,0,,47.61,,25.69,,3.098,,12.9,
17-Mar-2023 10:00,2.714,,198.8,,4.95,,1012,,9.61,,0,,43.81,,17,,2.594,,10.9,
17-Mar-2023 11:00,1.941,,230.8,,3.872,,1110,,11.02,,0,,33,,37.45,,1.526,,7.7,
17-Mar-2023 12:00,2.994,,281.6,,5.391,,1251,,12.37,,0,,29.28,,20.36,,2.805,,12.5,
17-Mar-2023 13:00,3.472,,264.9,,5.881,,1315,,13.03,,0,,26.33,,20.37,,3.252,,10.5,
17-Mar-2023 14:00,2.224,,242.2,,5.489,,1404,,13.69,,0,,24.46,,34.56,,1.819,,7.8,
17-Mar-2023 15:00,2.843,,242.8,,7.155,,1520,,14.2,,0,,25.09,,21.42,,2.644,,11.9,
17-Mar-2023 16:00,2.843,,225.2,,4.999,,1611,,14.34,,0,,24.72,,19.37,,2.68,,9.5,
17-Mar-2023 17:00,1.15,,226.8,,3.578,,1710,,13.52,,0,,26.18,,24.52,,1.045,,10.3,
17-Mar-2023 18:00,2.995,,72.5,,5.587,,1847,,13.2,,0,,19.59,,35.83,,2.409,,11.3,
17-Mar-2023 19:00,3.23,,148.4,,6.665,,1933,,12.02,,0,,25.91,,46.1,,2.184,,11.5,
17-Mar-2023 20:00,3.581,,162.7,,5.783,,2008,,11.2,,0,,29.2,,34.74,,2.922,,11.4,
17-Mar-2023 21:00,2.539,,31.6,,3.97,,2157,,11.11,,0,,36.02,,14.07,,2.462,,11.6,
17-Mar-2023 22:00,3.521,,27.4,,4.411,,2203,,10.67,,0,,29.96,,5.2,,3.507,,9.7,
17-Mar-2023 23:00,2.071,,115.9,,4.803,,2319,,9.32,,0,,43.8,,50.57,,1.264,,8.8,
18-Mar-2023 00:00,1.591,,352.7,,3.235,,23,,8.14,,0,,46.65,,26.49,,1.42,,10,
18-Mar-2023 01:00,0.585,,23.2,,1.716,,111,,7.66,,0,,50.67,,56.9,,0.296,,10.1,
18-Mar-2023 02:00,1.221,,40.3,,3.088,,245,,7.11,,0,,55.96,,36,,0.98,,7.6,
18-Mar-2023 03:00,0.708,,25.1,,2.108,,302,,6.64,,0,,56.09,,31.28,,0.603,,7.8,
18-Mar-2023 04:00,1.03,,353.1,,2.402,,440,,5.7,,0,,66.16,,21.91,,0.955,,9.5,
18-Mar-2023 05:00,0.672,,168.4,,1.863,,522,,5.06,,0,,66.16,,73.27,,0.122,,9.3,
18-Mar-2023 06:00,1.689,,113.6,,3.186,,655,,5.31,,0,,66.13,,14.49,,1.635,,12.7,
18-Mar-2023 07:00,1.52,,139.9,,2.598,,754,,6.64,,0,,64.14,,65.45,,0.527,,7.3,
18-Mar-2023 08:00,1.485,,311.9,,2.843,,807,,7.35,,0,,46,,27.65,,1.312,,11.3,
18-Mar-2023 09:00,1.51,,247.5,,2.892,,954,,9.25,,0,,41.42,,24.32,,1.374,,8.3,
18-Mar-2023 10:00,1.787,,237.3,,3.725,,1005,,10.69,,0,,37.25,,26.83,,1.591,,8.9,
18-Mar-2023 11:00,1.744,,251.8,,4.362,,1153,,12.15,,0,,32.08,,27.77,,1.539,,4.2,
18-Mar-2023 12:00,2.882,,245.9,,7.008,,1258,,13.9,,0,,17.26,,27.12,,2.559,,6.9,
18-Mar-2023 13:00,3.423,,166.8,,7.596,,1337,,14.9,,0,,15.47,,34.31,,2.808,,9.3,
18-Mar-2023 14:00,2.787,,153.5,,7.204,,1421,,15.26,,0,,16.56,,50.87,,1.688,,6.5,
18-Mar-2023 15:00,3.537,,149.4,,7.939,,1530,,15.13,,0,,18.49,,32.27,,2.976,,11.4,
18-Mar-2023 16:00,5.292,,138.6,,9.31,,1630,,14.41,,0,,20.39,,13.69,,5.141,,11.2,
18-Mar-2023 17:00,4.118,,119.5,,7.841,,1714,,13.72,,0,,19.15,,24.08,,3.754,,7.9,
18-Mar-2023 18:00,4.746,,184.1,,7.939,,1828,,12.26,,0,,23.23,,13.72,,4.61,,9.5,
18-Mar-2023 19:00,3.289,,143.4,,7.155,,1928,,11.89,,0,,23.02,,11.72,,3.22,,7.5,
18-Mar-2023 20:00,3.167,,128.1,,4.803,,2011,,11.72,,0,,25.72,,7.79,,3.137,,8.3,
18-Mar-2023 21:00,2.711,,135.7,,4.705,,2107,,11.32,,0,,27.64,,18.28,,2.573,,7.5,
18-Mar-2023 22:00,2.754,,126.9,,4.558,,2239,,11,,0,,28.71,,9.93,,2.712,,6.3,
18-Mar-2023 23:00,3.463,,121.4,,4.852,,2325,,10.48,,0,,32.26,,12.09,,3.385,,7.3,
19-Mar-2023 00:00,3.509,,111,,4.95,,17,,9.98,,0,,32.63,,5.94,,3.49,,8.1,
19-Mar-2023 01:00,2.227,,151,,4.166,,154,,9.65,,0,,31.9,,39.81,,1.689,,5.2,
19-Mar-2023 02:00,3.989,,141.7,,7.841,,257,,10.68,,0,,26.67,,10.4,,3.924,,3.6,
19-Mar-2023 03:00,5.547,,148.9,,9.21,,356,,10.92,,0,,27.07,,9.82,,5.466,,9.1,
19-Mar-2023 04:00,6.773,,146.3,,12.25,,417,,10.62,,0,,34.44,,12,,6.625,,27.7,
19-Mar-2023 05:00,5.399,,175,,11.32,,559,,9.55,,0,,40.71,,12.54,,5.269,,11.2,
19-Mar-2023 06:00,8.34,,192.4,,12.84,,601,,7.85,,0,,69.26,,12.47,,8.14,,17.4,
19-Mar-2023 07:00,4.477,,187.7,,9.41,,702,,6.97,,0,,64.27,,15.87,,4.305,,6.9,
19-Mar-2023 08:00,4.827,,156.2,,10.44,,834,,8.35,,0,,52.57,,24.66,,4.38,,4.1,
19-Mar-2023 09:00,5.717,,154.7,,9.75,,927,,8.27,,0.01,,64.75,,13.38,,5.561,,11.1,
19-Mar-2023 10:00,6.218,,143.7,,10.88,,1036,,7.72,,0.01,,63.73,,14.74,,6.012,,2.5,
19-Mar-2023 11:00,5.939,,152.4,,11.37,,1129,,8.53,,0,,58.42,,13.97,,5.763,,-0.6,
19-Mar-2023 12:00,7.236,,144.5,,11.42,,1246,,9.87,,0,,52.23,,10.96,,7.104,,2.1,
19-Mar-2023 13:00,4.479,,211.4,,14.6,,1309,,10.85,,0,,49.54,,60,,2.021,,2.8,
19-Mar-2023 14:00,7.737,,139.2,,14.46,,1433,,11.81,,0,,51.88,,33.26,,6.432,,13.8,
19-Mar-2023 15:00,7.018,,142.4,,11.81,,1511,,11.94,,0,,57.19,,32.9,,5.86,,9,
19-Mar-2023 16:00,5.713,,201.5,,12.06,,1657,,12.72,,0,,45.08,,21.34,,5.317,,2.1,
19-Mar-2023 17:00,7.725,,188.9,,11.27,,1726,,12.39,,0,,49.68,,10.48,,7.595,,6.8,
19-Mar-2023 18:00,4.017,,303.3,,6.714,,1831,,10.34,,0,,70.96,,52.12,,2.354,,9.2,
19-Mar-2023 19:00,3.674,,358,,5.636,,1915,,9.41,,0,,68.64,,12.11,,3.592,,7.5,
19-Mar-2023 20:00,1.611,,68.1,,2.843,,2046,,9.36,,0,,68.15,,28.01,,1.418,,6.2,
19-Mar-2023 21:00,1.067,,42.7,,3.088,,2136,,8.06,,0,,72.1,,44.45,,0.745,,6.9,
19-Mar-2023 22:00,1.041,,324.1,,2.402,,2242,,7.34,,0,,80.1,,68.85,,0.289,,6.5,
19-Mar-2023 23:00,1.726,,41.3,,3.186,,2348,,7.66,,0,,73.36,,16.12,,1.658,,6.2,
20-Mar-2023 00:00,1.017,,156.9,,3.774,,2,,5.89,,0,,84.7,,71.6,,0.222,,4.9,
20-Mar-2023 01:00,1.094,,119.8,,2.451,,149,,5.5,,0,,85.5,,58.18,,0.53,,3.1,
20-Mar-2023 02:00,1.6,,344.7,,3.529,,246,,5.12,,0,,88.5,,61,,0.693,,5.1,
20-Mar-2023 03:00,1.607,,141.3,,3.823,,300,,5.11,,0,,84.9,,47.04,,1.065,,5.8,
20-Mar-2023 04:00,2.128,,54.5,,4.215,,440,,5.88,,0,,83.9,,53.93,,1.185,,6.5,
20-Mar-2023 05:00,2.319,,5.7,,3.774,,525,,5.88,,0,,76.37,,20.97,,2.163,,5.5,
20-Mar-2023 06:00,1.693,,77.8,,3.627,,656,,5.69,,0,,78.46,,49.51,,1.061,,6.5,
