,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Mar-2023 11:00,2.459,,242.1,,8.82,,1146,,11.1,,0.02,,46.72,,1.641,,8.4,,6.4,
10-Mar-2023 12:00,2.158,,101.4,,7.06,,1206,,11.46,,0.04,,52.51,,1.251,,-2,,1.5,
10-Mar-2023 13:00,5.898,,183.1,,11.47,,1339,,12.02,,0.02,,18.04,,5.606,,11.8,,8.1,
10-Mar-2023 14:00,2.542,,284,,6.42,,1416,,11.71,,0.01,,61.5,,1.077,,8.4,,1,
10-Mar-2023 15:00,2.185,,354.1,,5.048,,1507,,12.39,,0,,48.54,,1.4,,0.7,,2.3,
10-Mar-2023 16:00,2.109,,280.7,,5.342,,1633,,12.12,,0,,54.42,,1.157,,4.3,,3.2,
10-Mar-2023 17:00,1.46,,90.1,,4.411,,1747,,11.53,,0,,41.35,,1.08,,1.4,,1.3,
10-Mar-2023 18:00,1.834,,96.5,,4.656,,1853,,11.87,,0,,39.67,,1.394,,0.3,,7.1,
10-Mar-2023 19:00,2.901,,170.8,,8.67,,1938,,13.33,,0,,51.05,,1.749,,3.5,,-1.1,
10-Mar-2023 20:00,1.825,,115.2,,7.01,,2024,,13.68,,0,,47.48,,1.198,,5,,-1.8,
10-Mar-2023 21:00,5.221,,213,,13.97,,2123,,12.7,,0,,42.35,,3.794,,9.7,,10,
10-Mar-2023 22:00,2.811,,324.8,,6.567,,2219,,9.58,,0.06,,54.42,,1.542,,8.1,,6.4,
10-Mar-2023 23:00,1.663,,336.6,,5.048,,2301,,8.18,,0.03,,57.08,,0.837,,5.6,,2.9,
11-Mar-2023 00:00,1.113,,11.7,,2.5,,59,,7.99,,0,,52.77,,0.641,,2.9,,0.9,
11-Mar-2023 01:00,2.072,,136.2,,4.656,,123,,7.55,,0,,32.21,,1.744,,4.2,,-0.1,
11-Mar-2023 02:00,1.67,,326.6,,3.284,,255,,7.19,,0,,43.33,,1.192,,3.2,,-1.3,
11-Mar-2023 03:00,2.487,,319.6,,5.244,,313,,7.11,,0,,21.25,,2.316,,2.8,,3.2,
11-Mar-2023 04:00,2.226,,70.8,,5.097,,441,,6.98,,0,,55.4,,1.185,,3.7,,5.1,
11-Mar-2023 05:00,1.673,,116.2,,3.578,,506,,6.68,,0,,41.19,,1.24,,5.7,,-0.9,
11-Mar-2023 06:00,0.97,,81.9,,2.549,,630,,6.54,,0,,62.94,,0.384,,4.5,,-0.3,
11-Mar-2023 07:00,1.248,,174.2,,2.549,,739,,7.68,,0,,43.37,,0.891,,4.8,,5.2,
11-Mar-2023 08:00,1.735,,137,,4.509,,849,,8.71,,0,,32.35,,1.458,,3.1,,0.8,
11-Mar-2023 09:00,1.558,,215.9,,3.48,,926,,10.14,,0,,58.41,,0.748,,4.3,,3.2,
11-Mar-2023 10:00,1.584,,290.2,,4.362,,1045,,11.46,,0,,47.72,,1.034,,4.5,,2.6,
11-Mar-2023 11:00,1.734,,229.4,,4.019,,1149,,12.28,,0,,30.19,,1.493,,2.5,,5.5,
11-Mar-2023 12:00,1.812,,184.6,,4.313,,1237,,13.24,,0,,53.12,,1.033,,2.5,,-0.2,
11-Mar-2023 13:00,1.993,,245,,5.734,,1359,,14.48,,0,,37.36,,1.569,,2.2,,-1.3,
11-Mar-2023 14:00,2.628,,269.9,,4.852,,1411,,14.66,,0,,29.35,,2.283,,3.5,,1.5,
11-Mar-2023 15:00,5.254,,315.2,,8.82,,1529,,13.92,,0,,15.76,,5.055,,3.3,,0.3,
11-Mar-2023 16:00,3.435,,314.3,,6.518,,1600,,13.85,,0,,18.37,,3.258,,2.5,,0.4,
11-Mar-2023 17:00,3.187,,300.4,,7.15,,1759,,11.91,,0,,18.1,,3.028,,3.5,,-1.5,
11-Mar-2023 18:00,4.517,,314,,8.33,,1801,,10.76,,0,,10.97,,4.434,,7,,4.4,
11-Mar-2023 19:00,4.799,,326.7,,9.56,,1908,,10.81,,0.03,,14.45,,4.646,,6.3,,7.1,
11-Mar-2023 20:00,1.92,,2.4,,5.881,,2003,,9.83,,0.02,,28.62,,1.68,,3.3,,4.2,
11-Mar-2023 21:00,0.644,,112.8,,2.059,,2131,,9.34,,0,,57.73,,0.317,,4.5,,2.3,
11-Mar-2023 22:00,2.043,,317.2,,6.469,,2252,,8.74,,0,,49.24,,1.288,,5.3,,-3.7,
11-Mar-2023 23:00,4.648,,320.9,,9.11,,2309,,7.99,,0,,9.92,,4.578,,5.3,,-0.1,
12-Mar-2023 00:00,3.993,,2.6,,7.64,,11,,9.16,,0.03,,20.5,,3.737,,0.6,,3.5,
12-Mar-2023 01:00,3.689,,303,,6.861,,130,,8.6,,0,,45.19,,2.54,,5,,-3.6,
12-Mar-2023 02:00,2.191,,69.1,,4.999,,206,,7.83,,0,,45.32,,1.505,,-0.1,,3.7,
12-Mar-2023 03:00,2.012,,327.3,,5.489,,326,,7.47,,0,,20.63,,1.882,,2.2,,3.1,
12-Mar-2023 04:00,1.77,,5.8,,5.293,,444,,7.06,,0,,57.06,,0.892,,2.8,,5.1,
12-Mar-2023 05:00,1.196,,117.4,,2.794,,549,,6.32,,0,,63.2,,0.468,,2.6,,1.7,
12-Mar-2023 06:00,1.546,,104.5,,3.921,,648,,5.43,,0,,26.94,,1.375,,2.1,,6.2,
12-Mar-2023 07:00,1.659,,132,,3.97,,710,,7.44,,0,,29.46,,1.44,,4.1,,3.6,
12-Mar-2023 08:00,1.14,,307.2,,3.823,,847,,8.79,,0,,37.37,,0.897,,4.2,,2.5,
12-Mar-2023 09:00,1.266,,221.9,,2.598,,951,,10.29,,0,,35.16,,1.027,,3.4,,2.7,
12-Mar-2023 10:00,1.225,,241.1,,4.019,,1040,,11.74,,0,,42.27,,0.891,,2.7,,3.8,
12-Mar-2023 11:00,1.633,,278.1,,4.215,,1159,,13.22,,0,,60.31,,0.728,,1.7,,2.9,
12-Mar-2023 12:00,2.042,,226.6,,5.097,,1201,,14.28,,0,,23.87,,1.864,,2,,-0.8,
12-Mar-2023 13:00,1.714,,242.4,,4.999,,1344,,16.15,,0,,57.73,,0.843,,3.4,,1.6,
12-Mar-2023 14:00,1.639,,201.5,,4.46,,1454,,17.47,,0,,43.17,,1.173,,1.9,,5.1,
12-Mar-2023 15:00,3.088,,201.4,,5.44,,1541,,17.67,,0,,26.56,,2.756,,5,,1.9,
12-Mar-2023 16:00,2.953,,213.1,,6.175,,1650,,17.36,,0,,27.6,,2.61,,2.9,,5,
12-Mar-2023 17:00,4.082,,249.9,,10.73,,1716,,15.78,,0,,24.6,,3.705,,5.9,,5.8,
12-Mar-2023 18:00,2.444,,126.3,,5.734,,1859,,13.86,,0,,72.2,,0.505,,5.8,,3.2,
12-Mar-2023 19:00,2.703,,92.8,,5.636,,1902,,13.39,,0,,13.4,,2.629,,8.8,,2.8,
12-Mar-2023 20:00,2.101,,93.3,,4.068,,2005,,12.61,,0,,21.36,,1.955,,5.5,,1.5,
12-Mar-2023 21:00,1.618,,90.4,,4.852,,2141,,11.56,,0,,55.74,,0.852,,4.2,,2.2,
12-Mar-2023 22:00,2.227,,101.3,,4.509,,2255,,11.38,,0,,13.53,,2.165,,6.2,,2.1,
12-Mar-2023 23:00,2.631,,99.3,,4.901,,2301,,10.92,,0,,11.99,,2.574,,4,,0.2,
13-Mar-2023 00:00,1.828,,87.1,,4.215,,15,,10.61,,0,,17.97,,1.738,,4.7,,1.6,
13-Mar-2023 01:00,0.857,,35.1,,2.451,,159,,9.84,,0,,56.04,,0.447,,4.9,,3.5,
13-Mar-2023 02:00,1.491,,75.4,,4.705,,211,,9.13,,0,,53.64,,0.837,,2.9,,1.5,
13-Mar-2023 03:00,3.03,,18.4,,6.616,,327,,8.05,,0,,32.69,,2.536,,5.5,,2.2,
13-Mar-2023 04:00,1.707,,113.1,,4.754,,409,,7.64,,0,,62.65,,0.686,,6.4,,4.2,
13-Mar-2023 05:00,1.473,,121.3,,4.362,,523,,7.27,,0,,20.79,,1.376,,6.9,,4,
13-Mar-2023 06:00,0.825,,72,,2.206,,629,,7.13,,0,,41.45,,0.609,,8.4,,5.8,
13-Mar-2023 07:00,1.268,,161.1,,3.676,,752,,8.39,,0,,28.65,,1.109,,6.9,,3,
13-Mar-2023 08:00,0.976,,216.2,,2.01,,855,,8.85,,0,,42.02,,0.713,,5.5,,3.1,
13-Mar-2023 09:00,1.377,,178.4,,3.235,,942,,10.66,,0,,53.22,,0.783,,4.4,,2.2,
13-Mar-2023 10:00,1.769,,138.4,,3.627,,1026,,12.26,,0,,32.48,,1.485,,4,,1.9,
13-Mar-2023 11:00,2.019,,233,,4.264,,1112,,13.38,,0,,23.51,,1.849,,4,,-1.9,
13-Mar-2023 12:00,1.382,,234.4,,2.941,,1247,,14.72,,0,,27.05,,1.228,,0.9,,0.6,
13-Mar-2023 13:00,1.492,,259.8,,4.215,,1328,,16.23,,0,,48.33,,0.961,,2.7,,1.2,
13-Mar-2023 14:00,1.233,,221.8,,4.509,,1459,,17.41,,0,,35.08,,1.002,,3.6,,2.5,
13-Mar-2023 15:00,2.096,,232.6,,4.215,,1515,,17.41,,0,,22.58,,1.933,,5.1,,4.1,
13-Mar-2023 16:00,1.426,,251.9,,3.088,,1636,,17.66,,0,,19.88,,1.34,,7.8,,0.3,
13-Mar-2023 17:00,2.605,,138.3,,7.45,,1706,,16.78,,0,,65.35,,0.909,,4.6,,1.2,
13-Mar-2023 18:00,2.595,,91.4,,6.126,,1810,,15.45,,0,,15.49,,2.5,,7.7,,1.9,
13-Mar-2023 19:00,2.825,,127.9,,6.028,,1926,,14.52,,0,,12.55,,2.758,,6,,3.1,
13-Mar-2023 20:00,2.105,,125.9,,5.195,,2007,,13.36,,0,,13.76,,2.044,,6.3,,3.7,
13-Mar-2023 21:00,1.104,,349.6,,2.99,,2106,,12.09,,0,,45.48,,0.756,,3.6,,3.2,
13-Mar-2023 22:00,1.808,,1.2,,3.333,,2224,,11.6,,0,,21.05,,1.686,,5.2,,4,
13-Mar-2023 23:00,1.806,,8.3,,3.039,,2304,,10.94,,0,,39.2,,1.383,,4.5,,1.7,
14-Mar-2023 00:00,1.793,,359.5,,3.235,,57,,10.37,,0,,23.5,,1.642,,6,,3.2,
14-Mar-2023 01:00,2.864,,343.8,,4.362,,142,,9.85,,0,,23.46,,2.624,,4.6,,1.9,
14-Mar-2023 02:00,1.456,,10.6,,3.725,,204,,10.34,,0,,37.34,,1.146,,3.5,,4.5,
14-Mar-2023 03:00,1.433,,1.3,,3.676,,326,,10.25,,0,,64.82,,0.515,,3.9,,5.3,
14-Mar-2023 04:00,1.811,,66.4,,5.783,,457,,11.03,,0,,50.46,,1.108,,3.9,,5,
14-Mar-2023 05:00,2.052,,127.1,,5.195,,556,,12.03,,0,,22.58,,1.893,,6.5,,1.8,
14-Mar-2023 06:00,4.031,,135.3,,8.23,,654,,12.56,,0,,13.13,,3.925,,14.5,,3,
14-Mar-2023 07:00,4.247,,143.9,,8.09,,707,,12.77,,0,,17.74,,4.044,,7.8,,1.7,
14-Mar-2023 08:00,5.554,,169,,11.76,,824,,12.85,,0,,21.83,,5.151,,8.2,,-0.4,
14-Mar-2023 09:00,5.151,,146.1,,10.09,,921,,12.59,,0,,18.95,,4.869,,8.5,,-0.3,
14-Mar-2023 10:00,5.989,,131.4,,10.78,,1013,,11.9,,0,,11.65,,5.865,,5,,2.7,
14-Mar-2023 11:00,6.208,,145.8,,10.78,,1123,,12.13,,0.02,,17.05,,5.933,,3.6,,1.9,
14-Mar-2023 12:00,5.668,,164.7,,10.24,,1209,,12.21,,0.02,,15.91,,5.449,,4,,2.5,
14-Mar-2023 13:00,5.432,,140.8,,9.51,,1343,,12.41,,0,,13.75,,5.275,,2,,5.8,
14-Mar-2023 14:00,5.63,,137.3,,11.47,,1454,,13.06,,0.01,,14.15,,5.458,,1.6,,1.6,
14-Mar-2023 15:00,4.955,,143.6,,8.67,,1503,,13.72,,0,,21.49,,4.606,,2.9,,2.1,
14-Mar-2023 16:00,5.946,,139.1,,9.7,,1634,,12.61,,0,,13.85,,5.772,,5.1,,-0.4,
14-Mar-2023 17:00,5.961,,135.9,,10.39,,1728,,12.59,,0,,12.69,,5.814,,2,,-2.1,
14-Mar-2023 18:00,4.951,,131.9,,9.46,,1809,,11.56,,0.04,,14.78,,4.786,,3.3,,-5.1,
14-Mar-2023 19:00,5.817,,136.9,,12.25,,1925,,12.17,,0,,12.66,,5.675,,1.8,,5,
14-Mar-2023 20:00,5.755,,139.3,,10.63,,2002,,13.13,,0,,14.15,,5.579,,4,,-3.6,
14-Mar-2023 21:00,4.642,,142.5,,9.11,,2118,,12.34,,0.01,,12.07,,4.539,,4.7,,1.6,
14-Mar-2023 22:00,2.597,,135.5,,5.244,,2224,,11.63,,0.02,,17.77,,2.472,,4.7,,2,
14-Mar-2023 23:00,3.587,,141.1,,9.11,,2326,,12.32,,0,,16.36,,3.441,,3.7,,5,
15-Mar-2023 00:00,2.866,,142.2,,7.69,,34,,11.89,,0,,17.71,,2.729,,4.3,,2.2,
15-Mar-2023 01:00,3.683,,219.4,,6.714,,125,,10.94,,0,,65.88,,1.247,,4.1,,2.4,
15-Mar-2023 02:00,4.568,,309.3,,8.18,,258,,9.63,,0.01,,11.89,,4.47,,5.8,,2.4,
15-Mar-2023 03:00,2.874,,284,,7.94,,307,,9.15,,0.04,,50.74,,1.746,,6.8,,0.4,
15-Mar-2023 04:00,2.741,,98.1,,5.93,,455,,9.9,,0,,15.55,,2.64,,-1.9,,-1.4,
15-Mar-2023 05:00,2.027,,201.3,,5.538,,548,,9.93,,0,,70.4,,0.498,,4,,-0.5,
15-Mar-2023 06:00,3.021,,340.8,,4.558,,658,,8.41,,0,,18.39,,2.865,,7,,5.6,
15-Mar-2023 07:00,3.247,,320.3,,6.518,,758,,9.27,,0,,10.67,,3.191,,5.1,,0.3,
15-Mar-2023 08:00,3.168,,326.2,,6.322,,802,,10.56,,0,,19.04,,2.993,,5.6,,2.1,
15-Mar-2023 09:00,1.072,,337.4,,4.068,,912,,12.28,,0,,47.51,,0.703,,3.9,,0.3,
15-Mar-2023 10:00,1.794,,277.2,,4.068,,1052,,13.03,,0,,40.77,,1.339,,4.1,,0.3,
15-Mar-2023 11:00,4.09,,239.1,,12.69,,1151,,13.1,,0,,36.32,,3.268,,5.9,,1.4,
15-Mar-2023 12:00,4.737,,267.1,,8.13,,1203,,12.73,,0,,19.94,,4.45,,5.7,,-1.2,
15-Mar-2023 13:00,2.934,,281.5,,7.15,,1304,,14.14,,0,,25.37,,2.646,,8.6,,5.5,
15-Mar-2023 14:00,2.191,,260.4,,4.95,,1411,,15.07,,0,,34.46,,1.795,,3.6,,2.3,
15-Mar-2023 15:00,2.392,,267.6,,5.342,,1508,,15.71,,0,,24.42,,2.175,,4.3,,2.1,
15-Mar-2023 16:00,3.799,,277.4,,6.714,,1643,,15.58,,0,,39.24,,2.908,,5.6,,0.7,
15-Mar-2023 17:00,6.52,,355.6,,11.22,,1715,,13.98,,0,,24.11,,5.942,,6.2,,2.6,
15-Mar-2023 18:00,5.98,,341.7,,13.08,,1808,,12.18,,0,,39.72,,4.542,,8.1,,1.3,
15-Mar-2023 19:00,6.089,,307.7,,11.42,,1939,,11.2,,0,,10.77,,5.982,,6.4,,1.6,
15-Mar-2023 20:00,6.628,,315.3,,12.45,,2008,,10.09,,0,,10.21,,6.523,,8,,3.3,
15-Mar-2023 21:00,6.511,,309,,9.85,,2142,,9.35,,0,,9.42,,6.423,,7.5,,1.9,
15-Mar-2023 22:00,7.46,,307.6,,11.03,,2256,,8.79,,0,,8.73,,7.37,,9.5,,1.5,
15-Mar-2023 23:00,7.91,,309.7,,12.84,,2329,,8.26,,0,,8.99,,7.81,,14.6,,4.7,
16-Mar-2023 00:00,7.6,,314.6,,12.2,,8,,7.58,,0,,8.66,,7.51,,16.8,,7.8,
16-Mar-2023 01:00,6.43,,319,,10.44,,159,,6.44,,0,,8.44,,6.361,,15.2,,6.4,
16-Mar-2023 02:00,6.193,,322.7,,9.85,,217,,5.72,,0,,8.42,,6.126,,16.2,,5,
16-Mar-2023 03:00,3.432,,328.8,,10.05,,308,,5.41,,0,,16.37,,3.292,,15.2,,7.3,
16-Mar-2023 04:00,1.246,,349.7,,3.137,,446,,5.07,,0,,53.19,,0.709,,15.8,,5.4,
16-Mar-2023 05:00,1.184,,345.2,,3.676,,524,,4.56,,0,,35.91,,0.952,,16.4,,5.2,
16-Mar-2023 06:00,0.803,,328.6,,2.353,,628,,4.06,,0,,54.67,,0.437,,16.7,,7.6,
16-Mar-2023 07:00,0.916,,167.8,,2.255,,732,,6.11,,0,,54.61,,0.5,,15.9,,5.9,
16-Mar-2023 08:00,1.489,,314.7,,3.725,,818,,6.81,,0,,31.78,,1.259,,15.9,,5.1,
16-Mar-2023 09:00,2.002,,266.9,,4.901,,906,,8.09,,0,,58.23,,0.968,,16.4,,6.5,
16-Mar-2023 10:00,1.761,,216,,3.627,,1033,,9.46,,0,,31.64,,1.492,,15.7,,6.9,
16-Mar-2023 11:00,1.489,,246,,4.411,,1144,,10.53,,0,,46.26,,1.003,,13.2,,5.7,
16-Mar-2023 12:00,1.782,,206.8,,3.627,,1201,,11.63,,0,,35.96,,1.431,,11.6,,7.4,
16-Mar-2023 13:00,2.046,,218.4,,4.509,,1309,,12.49,,0,,35.6,,1.651,,8.8,,5.5,
16-Mar-2023 14:00,1.662,,235.8,,4.754,,1421,,13.22,,0,,41.38,,1.228,,10.9,,5.7,
16-Mar-2023 15:00,2.245,,255.6,,4.754,,1511,,12.86,,0,,22.81,,2.067,,11.7,,3.2,
16-Mar-2023 16:00,2.191,,336.2,,7.01,,1617,,12.49,,0,,48.8,,1.396,,11.4,,8.2,
16-Mar-2023 17:00,4.143,,1.1,,8.38,,1704,,11.8,,0,,21.58,,3.849,,13.5,,7.6,
16-Mar-2023 18:00,4.998,,16.9,,9.7,,1825,,11.03,,0,,15.49,,4.815,,13.3,,5,
16-Mar-2023 19:00,2.718,,345.1,,5.734,,1908,,10.87,,0,,52.44,,1.579,,15.1,,12.5,
16-Mar-2023 20:00,1.785,,247.9,,6.469,,2003,,10.75,,0,,72.7,,0.346,,11.9,,5.2,
16-Mar-2023 21:00,0.943,,104.2,,2.304,,2105,,10.17,,0,,15.4,,0.909,,13.1,,12.9,
16-Mar-2023 22:00,1.116,,112.8,,2.402,,2236,,9.39,,0,,30.16,,0.962,,12,,5.2,
16-Mar-2023 23:00,1.278,,76.7,,2.01,,2349,,8.95,,0,,12.18,,1.249,,12.1,,5.8,
17-Mar-2023 00:00,0.753,,80.1,,1.912,,0,,8.37,,0,,63.96,,0.283,,12.6,,4.1,
17-Mar-2023 01:00,0.61,,19.4,,2.108,,112,,7.51,,0,,61.36,,0.26,,11.3,,4.9,
17-Mar-2023 02:00,1.386,,331.8,,3.186,,258,,6.47,,0,,45.31,,0.952,,10.4,,3.3,
17-Mar-2023 03:00,0.793,,217.6,,3.431,,301,,5.33,,0,,74.1,,0.129,,10.1,,4.4,
17-Mar-2023 04:00,1.063,,309,,3.039,,452,,5.15,,0,,69.34,,0.284,,14.8,,8.6,
17-Mar-2023 05:00,1.677,,114.7,,3.676,,525,,4.97,,0,,26,,1.504,,10.8,,4.8,
17-Mar-2023 06:00,1.563,,110.1,,4.901,,658,,4.98,,0,,18.79,,1.478,,15.8,,4.7,
17-Mar-2023 07:00,3.048,,116.1,,5.489,,701,,5.8,,0,,13.78,,2.96,,11.5,,6.3,
17-Mar-2023 08:00,3.152,,123.1,,4.901,,818,,7.1,,0,,18.71,,2.984,,13.2,,6.9,
17-Mar-2023 09:00,2.604,,137.9,,4.607,,931,,8.83,,0,,27.3,,2.308,,11.8,,7.2,
17-Mar-2023 10:00,2.134,,170.5,,4.999,,1019,,10.4,,0,,24.59,,1.937,,11.2,,6.6,
17-Mar-2023 11:00,1.893,,197.8,,3.774,,1105,,11.35,,0,,25.42,,1.706,,10.2,,5.4,
17-Mar-2023 12:00,1.866,,240.8,,4.852,,1253,,12.54,,0,,28.91,,1.629,,10,,7.1,
17-Mar-2023 13:00,2.718,,244.4,,5.244,,1329,,13.35,,0,,24.02,,2.479,,9.3,,5.4,
17-Mar-2023 14:00,2.368,,217.6,,4.656,,1432,,14.12,,0,,27.72,,2.091,,10.5,,6.9,
17-Mar-2023 15:00,2.184,,195.3,,4.558,,1508,,14.47,,0,,21.72,,2.027,,10.2,,5.6,
17-Mar-2023 16:00,2.212,,195.5,,4.558,,1619,,14.59,,0,,19.31,,2.086,,8.8,,1.8,
17-Mar-2023 17:00,1.73,,157.9,,3.676,,1717,,13.76,,0,,16.5,,1.658,,11.7,,6,
17-Mar-2023 18:00,0.973,,61.2,,2.941,,1829,,12.9,,0,,46.85,,0.647,,9.3,,3,
17-Mar-2023 19:00,1.439,,157.8,,4.95,,1959,,12.2,,0,,55.57,,0.762,,10.9,,3.7,
17-Mar-2023 20:00,2.781,,210.6,,6.616,,2004,,11.17,,0,,41.17,,2.063,,15.2,,5.6,
17-Mar-2023 21:00,1.454,,26.2,,3.774,,2159,,10.9,,0,,32.83,,1.215,,11.5,,7.3,
17-Mar-2023 22:00,3.219,,20.9,,4.656,,2213,,9.92,,0,,7.82,,3.189,,9.3,,6.5,
17-Mar-2023 23:00,2.333,,19.6,,4.607,,2303,,9.73,,0,,60.11,,1.048,,11.2,,4.1,
18-Mar-2023 00:00,1.655,,24.3,,3.039,,22,,8.13,,0,,14.3,,1.604,,13.1,,16.6,
18-Mar-2023 01:00,0.964,,7.4,,1.912,,126,,7.42,,0,,43.33,,0.688,,8,,4.5,
18-Mar-2023 02:00,1.996,,6.7,,3.137,,233,,7.18,,0,,26.49,,1.782,,8.3,,4.6,
18-Mar-2023 03:00,0.383,,32.8,,1.569,,300,,6.68,,0,,33.43,,0.318,,8.2,,4.2,
18-Mar-2023 04:00,0.735,,352,,1.814,,429,,5.72,,0,,15.82,,0.707,,9.9,,6.2,
18-Mar-2023 05:00,0.156,,334.3,,1.814,,553,,5.24,,0,,58.73,,0.074,,9.7,,2.1,
18-Mar-2023 06:00,1.147,,102.2,,2.549,,643,,4.93,,0,,23.85,,1.047,,10.3,,3.3,
18-Mar-2023 07:00,1.066,,196.6,,2.549,,705,,6.39,,0,,49.79,,0.663,,9.8,,4,
18-Mar-2023 08:00,0.854,,208.5,,2.402,,851,,8.19,,0,,57.43,,0.425,,7.1,,6.3,
18-Mar-2023 09:00,1.461,,197.1,,2.696,,923,,9.53,,0,,22.31,,1.351,,8.1,,6.4,
18-Mar-2023 10:00,1.533,,216.2,,3.284,,1036,,11.19,,0,,23.76,,1.401,,5.4,,5.7,
18-Mar-2023 11:00,1.619,,215.7,,3.823,,1152,,12.36,,0,,25.9,,1.454,,5.3,,4,
18-Mar-2023 12:00,3.108,,200.7,,5.538,,1244,,14.05,,0,,19.4,,2.929,,4.8,,5.4,
18-Mar-2023 13:00,3.483,,192.1,,8.04,,1343,,14.94,,0,,18.54,,3.3,,5.8,,2.5,
18-Mar-2023 14:00,3.309,,192.1,,7.89,,1431,,15.29,,0,,32.27,,2.783,,9.3,,1.2,
18-Mar-2023 15:00,2.375,,146.8,,7.69,,1556,,15.2,,0,,32.82,,1.985,,8.4,,3.3,
18-Mar-2023 16:00,4.973,,174.7,,11.07,,1655,,14.38,,0,,21.2,,4.633,,11.4,,2.3,
18-Mar-2023 17:00,3.446,,166.6,,10,,1700,,13.53,,0,,29.22,,2.997,,9.5,,4.5,
18-Mar-2023 18:00,4.785,,192.3,,8.38,,1829,,12.43,,0,,16.49,,4.586,,9.5,,4.2,
18-Mar-2023 19:00,2.298,,148.3,,4.901,,1917,,11.86,,0,,15.69,,2.212,,7.1,,4.1,
18-Mar-2023 20:00,1.212,,119.6,,2.206,,2047,,11.63,,0,,13.3,,1.179,,7.2,,4.4,
18-Mar-2023 21:00,1.811,,118,,3.186,,2125,,11.16,,0,,16.59,,1.735,,6.3,,1.5,
18-Mar-2023 22:00,2.045,,114.7,,3.676,,2228,,11.1,,0,,9.92,,2.014,,5.5,,3.2,
18-Mar-2023 23:00,1.999,,116.8,,4.313,,2341,,10.6,,0,,17.23,,1.909,,6.3,,3.5,
19-Mar-2023 00:00,1.972,,129.6,,3.088,,29,,9.96,,0,,31.79,,1.668,,8,,3.8,
19-Mar-2023 01:00,1.873,,129.2,,3.627,,116,,9.43,,0,,26.38,,1.674,,5,,4.8,
19-Mar-2023 02:00,1.589,,127.7,,5.293,,259,,10.15,,0,,14.68,,1.537,,2.6,,3.7,
19-Mar-2023 03:00,3.565,,136.6,,7.01,,335,,10.67,,0,,10.19,,3.509,,5.7,,3.1,
19-Mar-2023 04:00,3.538,,169.1,,5.979,,422,,9.48,,0,,12.46,,3.454,,12,,4.9,
19-Mar-2023 05:00,4.179,,156.8,,8.58,,557,,9.41,,0,,18.41,,3.963,,7.4,,5.6,
19-Mar-2023 06:00,7.6,,180.8,,12.59,,610,,7.97,,0,,10.18,,7.48,,15.5,,0.7,
19-Mar-2023 07:00,4.231,,171,,8.18,,705,,6.95,,0,,28.16,,3.719,,4.8,,2.6,
19-Mar-2023 08:00,1.701,,144.4,,6.322,,846,,7.75,,0,,53.22,,0.967,,3.8,,3.5,
19-Mar-2023 09:00,5.026,,162,,9.36,,936,,7.85,,0.01,,26.74,,4.478,,6.2,,-1.3,
19-Mar-2023 10:00,4.974,,153.3,,9.07,,1032,,7.15,,0.03,,24.56,,4.517,,1.3,,0.3,
19-Mar-2023 11:00,4.555,,177.4,,9.02,,1100,,7.64,,0,,28.97,,3.972,,0.7,,4.4,
19-Mar-2023 12:00,4.852,,205.9,,9.56,,1250,,8.3,,0,,21.46,,4.512,,0.9,,-1.1,
19-Mar-2023 13:00,2.64,,350.7,,6.469,,1324,,9.57,,0,,43.02,,1.896,,1.1,,2.1,
19-Mar-2023 14:00,1.884,,83.5,,6.469,,1450,,11.5,,0,,68.67,,0.53,,3.6,,3.5,
19-Mar-2023 15:00,4.664,,163.2,,8.53,,1557,,11.84,,0,,31.42,,3.962,,6.2,,2.6,
19-Mar-2023 16:00,5.425,,198.4,,8.63,,1638,,11.56,,0,,14.56,,5.25,,3.9,,3.8,
19-Mar-2023 17:00,3.212,,209.6,,8.04,,1713,,11.22,,0,,40.56,,2.407,,8.2,,3.4,
19-Mar-2023 18:00,2.612,,330.2,,5.195,,1824,,9.41,,0,,25.2,,2.359,,8.6,,5.7,
19-Mar-2023 19:00,2.363,,355.9,,4.019,,1912,,9.11,,0,,19.38,,2.228,,7.3,,4.8,
19-Mar-2023 20:00,0.909,,63.9,,2.255,,2039,,9.29,,0,,30.34,,0.781,,7.4,,7.2,
19-Mar-2023 21:00,1.126,,352.1,,2.451,,2141,,7.84,,0,,47.06,,0.746,,6.4,,6.7,
19-Mar-2023 22:00,0.933,,30,,2.696,,2256,,7.23,,0,,62.02,,0.386,,5.5,,2.8,
19-Mar-2023 23:00,1.085,,56.1,,2.941,,2353,,6.78,,0,,35.76,,0.874,,3.5,,4.4,
20-Mar-2023 00:00,1.306,,330.5,,3.48,,4,,5.7,,0,,57.29,,0.653,,6.2,,5.7,
20-Mar-2023 01:00,1.487,,36.3,,3.627,,135,,5.71,,0,,67.08,,0.467,,2.8,,3,
20-Mar-2023 02:00,1.474,,8.5,,3.578,,247,,5.37,,0,,38.83,,1.136,,9.6,,13.9,
20-Mar-2023 03:00,1.861,,114.7,,3.872,,320,,5.27,,0,,51.22,,1.117,,4.5,,6.9,
20-Mar-2023 04:00,1.096,,21.9,,2.794,,432,,5.09,,0,,60.09,,0.493,,7.2,,4.2,
