,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Mar-2023 10:00,2.013,,0.6,,5.509,,1000,,11.05,,0,,31.56,,1.707,,4.7,
11-Mar-2023 11:00,2.761,,119.2,,5.117,,1153,,11.59,,0,,46.47,,1.852,,-3.5,
11-Mar-2023 12:00,3.937,,278.4,,15.6,,1217,,12.34,,0,,58.97,,1.85,,5.7,
11-Mar-2023 13:00,4.008,,16,,7.488,,1331,,13.18,,0,,16.36,,3.845,,4.2,
11-Mar-2023 14:00,5.554,,315,,14.17,,1426,,13.97,,0,,47.94,,3.609,,2.5,
11-Mar-2023 15:00,6.034,,7.2,,10.37,,1501,,13.69,,0,,20.96,,5.63,,4.1,
11-Mar-2023 16:00,3.075,,86.7,,7.978,,1645,,13.81,,0,,79.06,,0.146,,2.2,
11-Mar-2023 17:00,5.459,,332.5,,16.99,,1756,,13.41,,0,,70.85,,1.283,,5.7,
11-Mar-2023 18:00,6.772,,251.1,,17.82,,1803,,12.08,,0,,41.48,,4.996,,3.5,
11-Mar-2023 19:00,6.142,,320.3,,11,,1931,,9.86,,0.02,,16.92,,5.874,,10.4,
11-Mar-2023 20:00,4.773,,235.2,,9.21,,2059,,9.3,,0.05,,43.2,,3.415,,-1.1,
11-Mar-2023 21:00,4.074,,182,,8.84,,2101,,8.61,,0,,65.16,,1.438,,1.6,
11-Mar-2023 22:00,5.468,,345.4,,8.72,,2226,,8.1,,0,,9,,5.401,,8.7,
11-Mar-2023 23:00,3.933,,348.7,,6.097,,2349,,8.73,,0,,30.78,,3.365,,1.1,
12-Mar-2023 00:00,3.789,,188.9,,7.331,,26,,7.97,,0,,38.24,,2.944,,3.6,
12-Mar-2023 01:00,3.54,,198.4,,6.881,,101,,7.94,,0,,26.24,,3.168,,3.7,
12-Mar-2023 02:00,4.257,,132.1,,9.9,,230,,7.67,,0,,39.37,,3.251,,2,
12-Mar-2023 03:00,2.208,,337.9,,5.136,,346,,7.51,,0,,68.62,,0.623,,2.7,
12-Mar-2023 04:00,3.805,,9.3,,8.25,,421,,6.88,,0,,39.12,,2.918,,4.2,
12-Mar-2023 05:00,3.131,,3.4,,5.901,,508,,6.49,,0,,31.95,,2.644,,3.5,
12-Mar-2023 06:00,2.064,,156.5,,3.725,,644,,5.7,,0,,48.63,,1.32,,7.5,
12-Mar-2023 07:00,1.974,,106.9,,4.96,,755,,6.33,,0,,64.27,,0.731,,6.9,
12-Mar-2023 08:00,3.137,,3,,6.606,,851,,8.02,,0,,25.5,,2.826,,4.9,
12-Mar-2023 09:00,1.863,,26,,4.842,,901,,10.2,,0,,50.36,,1.143,,0.4,
12-Mar-2023 10:00,2.299,,146.3,,4.254,,1020,,11.08,,0,,27.63,,2.032,,-0.7,
12-Mar-2023 11:00,1.516,,100.6,,3.411,,1155,,12.6,,0,,51.71,,0.898,,5.4,
12-Mar-2023 12:00,1.81,,65.9,,3.588,,1205,,14.03,,0,,32.28,,1.522,,3.1,
12-Mar-2023 13:00,1.753,,49.2,,4.921,,1342,,15.8,,0,,32.97,,1.462,,2.1,
12-Mar-2023 14:00,2.406,,47.9,,5.175,,1438,,16.63,,0,,32.82,,2.011,,1.8,
12-Mar-2023 15:00,3.419,,36.6,,10.9,,1555,,17.58,,0,,50.48,,2.091,,2.7,
12-Mar-2023 16:00,3.733,,43.6,,12.72,,1620,,16.64,,0,,69.6,,0.977,,4.3,
12-Mar-2023 17:00,6.346,,251.8,,17.64,,1740,,15.03,,0,,43.48,,4.517,,5.6,
12-Mar-2023 18:00,7.331,,316.3,,14.74,,1825,,14.58,,0,,16.25,,7.036,,6.7,
12-Mar-2023 19:00,8.26,,300.8,,14.94,,1918,,14.49,,0,,23.26,,7.581,,8.6,
12-Mar-2023 20:00,8.57,,295.2,,15.58,,2007,,14.17,,0,,16.34,,8.22,,5,
12-Mar-2023 21:00,4.669,,280.1,,13.58,,2148,,13.86,,0,,38.03,,3.64,,4.3,
12-Mar-2023 22:00,6.113,,297.6,,16.56,,2216,,13.48,,0,,24.5,,5.553,,3.4,
12-Mar-2023 23:00,5.033,,297.3,,10.66,,2316,,14.05,,0,,35.93,,4.042,,2.2,
13-Mar-2023 00:00,4.379,,304.1,,11.88,,24,,13.22,,0,,32.96,,3.654,,-0.1,
13-Mar-2023 01:00,7.584,,307.3,,14.84,,109,,13.12,,0,,26.86,,6.75,,8.1,
13-Mar-2023 02:00,2.228,,41.4,,7.116,,211,,9.18,,0,,42.8,,1.606,,2.6,
13-Mar-2023 03:00,3.354,,317.9,,6.508,,329,,9.67,,0,,63.91,,1.266,,5.5,
13-Mar-2023 04:00,1.729,,60.6,,3.745,,404,,7.29,,0,,44.25,,1.213,,6.6,
13-Mar-2023 05:00,1.129,,254.6,,2.686,,549,,7.18,,0,,45.87,,0.767,,6.1,
13-Mar-2023 06:00,1.009,,219.2,,2.804,,641,,7.3,,0,,38.23,,0.784,,11.3,
13-Mar-2023 07:00,0.594,,119.8,,1.647,,746,,8.42,,0,,63.19,,0.232,,7.4,
13-Mar-2023 08:00,0.521,,157,,2.177,,853,,10.98,,0,,59.98,,0.235,,1.9,
13-Mar-2023 09:00,1.526,,60.2,,3.157,,956,,11.96,,0,,23.93,,1.393,,2.5,
13-Mar-2023 10:00,1.437,,58.8,,3.294,,1043,,13.05,,0,,25.06,,1.299,,4.8,
13-Mar-2023 11:00,1.509,,33.9,,3.823,,1154,,14.25,,0,,31.6,,1.28,,1.4,
13-Mar-2023 12:00,1.983,,106.4,,3.921,,1256,,15.28,,0,,30.25,,1.706,,3.2,
13-Mar-2023 13:00,1.313,,146.9,,3.47,,1300,,16.32,,0,,36.22,,1.05,,3,
13-Mar-2023 14:00,1.578,,82.8,,5.705,,1457,,16.95,,0,,32.56,,1.323,,3.5,
13-Mar-2023 15:00,2.466,,352.4,,4.764,,1534,,17.27,,0,,31,,2.105,,3.4,
13-Mar-2023 16:00,2.307,,298.4,,4.293,,1617,,17.2,,0,,26.73,,2.056,,0.4,
13-Mar-2023 17:00,2.818,,231.4,,8.51,,1750,,15.85,,0,,24.05,,2.57,,8.8,
13-Mar-2023 18:00,3.393,,299.5,,6.155,,1806,,15.64,,0,,38.1,,2.642,,8.8,
13-Mar-2023 19:00,2.526,,269.6,,4.47,,1912,,14.93,,0,,57.72,,1.243,,8,
13-Mar-2023 20:00,4.449,,196.7,,8.33,,2010,,13.05,,0,,13.65,,4.323,,6.5,
13-Mar-2023 21:00,5.914,,192.6,,8.51,,2115,,12.61,,0,,13.29,,5.755,,3.1,
13-Mar-2023 22:00,5.55,,199.7,,7.998,,2258,,11.35,,0,,14.96,,5.361,,8.9,
13-Mar-2023 23:00,4.717,,195.1,,7.096,,2319,,11.32,,0,,11.88,,4.615,,2.3,
14-Mar-2023 00:00,1.489,,275,,3.157,,0,,11.27,,0,,76.43,,0.163,,6.2,
14-Mar-2023 01:00,1.982,,267.8,,4.587,,108,,11.54,,0,,34.36,,1.626,,4.7,
14-Mar-2023 02:00,1.768,,63.2,,4.47,,202,,11.33,,0,,71.69,,0.383,,10.4,
14-Mar-2023 03:00,2.095,,44.2,,7.135,,344,,11.97,,0,,73.65,,0.363,,7.6,
14-Mar-2023 04:00,4.224,,186,,16.05,,458,,12.29,,0,,59.35,,1.957,,15.8,
14-Mar-2023 05:00,9.63,,196.6,,15.7,,536,,12.05,,0,,14.15,,9.34,,12.4,
14-Mar-2023 06:00,9.48,,214.4,,14.27,,601,,10.4,,0,,10.78,,9.31,,5.5,
14-Mar-2023 07:00,8.11,,218.4,,16.25,,740,,10.24,,0,,11.98,,7.933,,6.2,
14-Mar-2023 08:00,9.58,,202.2,,13.68,,833,,10.34,,0,,15.92,,9.21,,10.3,
14-Mar-2023 09:00,11.76,,192.3,,16.01,,955,,9.84,,0.02,,10.72,,11.55,,8.5,
14-Mar-2023 10:00,10.9,,190.9,,15.76,,1003,,9.91,,0.02,,7.57,,10.8,,4.1,
14-Mar-2023 11:00,11.2,,175,,14.98,,1110,,10.19,,0.03,,6.54,,11.13,,6.8,
14-Mar-2023 12:00,10.02,,171.5,,14.58,,1204,,10.5,,0.06,,6.36,,9.96,,6.5,
14-Mar-2023 13:00,10.65,,177.3,,14.8,,1355,,10.5,,0.05,,8.08,,10.54,,3.6,
14-Mar-2023 14:00,11.55,,181.4,,15.5,,1448,,10.68,,0.02,,8.07,,11.44,,4,
14-Mar-2023 15:00,13.24,,179.5,,20.84,,1518,,10.6,,0.03,,9.36,,13.06,,4.4,
14-Mar-2023 16:00,10.99,,192.2,,14.54,,1606,,10.05,,0.09,,7.59,,10.89,,5.2,
14-Mar-2023 17:00,12.68,,192.9,,17.82,,1747,,9.84,,0.14,,7.2,,12.58,,3.4,
14-Mar-2023 18:00,10.35,,174.7,,18.66,,1847,,9.72,,0.02,,14.59,,10.02,,4.1,
14-Mar-2023 19:00,15.04,,158.6,,24.78,,1926,,9.98,,0.01,,10.15,,14.81,,2.1,
14-Mar-2023 20:00,12.82,,169.6,,24.81,,2000,,10.58,,0,,13.8,,12.45,,6.7,
14-Mar-2023 21:00,8.09,,194.8,,16.09,,2109,,10.86,,0,,22.4,,7.476,,0,
14-Mar-2023 22:00,5.364,,202.9,,10.47,,2257,,11.18,,0.01,,15.92,,5.157,,1.3,
14-Mar-2023 23:00,7.044,,187.8,,14.39,,2309,,11.33,,0,,21.69,,6.539,,4.8,
15-Mar-2023 00:00,8.97,,202.9,,13.51,,9,,10.42,,0,,16.14,,8.62,,10.3,
15-Mar-2023 01:00,6.8,,197.3,,13.21,,110,,9.98,,0.03,,14.17,,6.592,,2.1,
15-Mar-2023 02:00,8.04,,215.6,,13.31,,255,,9.55,,0.03,,12,,7.868,,4.9,
15-Mar-2023 03:00,6.428,,205.3,,12.7,,315,,9.85,,0.07,,11.91,,6.289,,0,
15-Mar-2023 04:00,1.939,,164.8,,4.254,,435,,9.28,,0.01,,67.08,,0.609,,0.6,
15-Mar-2023 05:00,6.387,,195.4,,10.17,,557,,8.78,,0,,10.02,,6.289,,6.3,
15-Mar-2023 06:00,9.64,,190.4,,14.43,,631,,8.93,,0,,12.36,,9.42,,4.9,
15-Mar-2023 07:00,5.663,,184.7,,13.7,,707,,9.81,,0,,31.83,,4.788,,2.2,
15-Mar-2023 08:00,4.003,,239.6,,8.21,,811,,11.08,,0,,65.33,,1.399,,10.5,
15-Mar-2023 09:00,4.816,,13.4,,7.508,,913,,12.2,,0,,22.48,,4.445,,5.4,
15-Mar-2023 10:00,3.055,,76.5,,5.254,,1008,,12.5,,0,,16.93,,2.922,,-1.7,
15-Mar-2023 11:00,2.387,,42.7,,8.39,,1157,,13.24,,0,,48.7,,1.524,,6.4,
15-Mar-2023 12:00,4.323,,342.1,,7.606,,1200,,12.83,,0,,13.84,,4.197,,0.2,
15-Mar-2023 13:00,3.459,,2.8,,7.077,,1348,,14.04,,0,,19.6,,3.257,,6.9,
15-Mar-2023 14:00,2.794,,4.5,,6.685,,1406,,14.49,,0,,25.65,,2.514,,0,
15-Mar-2023 15:00,1.143,,336.3,,3.019,,1534,,14.84,,0,,40.25,,0.861,,3.7,
15-Mar-2023 16:00,1.475,,10.8,,4.176,,1630,,15.52,,0,,36.75,,1.171,,10.2,
15-Mar-2023 17:00,4.301,,8.3,,12.94,,1759,,14.47,,0,,16.85,,4.115,,6,
15-Mar-2023 18:00,8.86,,352,,14.25,,1847,,13.24,,0,,10.37,,8.71,,7,
15-Mar-2023 19:00,9.98,,359.4,,14.29,,1945,,12.6,,0,,10.16,,9.82,,5.5,
15-Mar-2023 20:00,10.74,,1.7,,14.92,,2024,,12,,0,,8.54,,10.62,,4.5,
15-Mar-2023 21:00,11.46,,12.4,,14.51,,2125,,11.04,,0,,6.67,,11.39,,4.4,
15-Mar-2023 22:00,11.29,,9.5,,15.62,,2223,,10.23,,0,,5.92,,11.23,,4.8,
15-Mar-2023 23:00,11.77,,11.9,,16.31,,2341,,9.72,,0,,5.88,,11.71,,6.5,
16-Mar-2023 00:00,10.51,,10,,15.47,,7,,9.14,,0,,7.53,,10.42,,8.1,
16-Mar-2023 01:00,10.33,,5.7,,13.88,,142,,8.51,,0,,8.19,,10.22,,11.5,
16-Mar-2023 02:00,7.992,,4,,11.94,,202,,7.62,,0,,8,,7.914,,9,
16-Mar-2023 03:00,5.005,,315.1,,10.6,,300,,6.9,,0,,53.2,,2.846,,10,
16-Mar-2023 04:00,3.343,,179.4,,6.018,,448,,6.16,,0,,22.13,,3.094,,16.6,
16-Mar-2023 05:00,2.738,,133,,5.175,,535,,5.63,,0,,30.24,,2.356,,15.5,
16-Mar-2023 06:00,3.487,,193.1,,5.136,,628,,5.2,,0,,9,,3.444,,18.8,
16-Mar-2023 07:00,4.034,,190.3,,7.037,,757,,5.67,,0,,10.53,,3.965,,16.5,
16-Mar-2023 08:00,3.79,,186.5,,8.53,,859,,7.42,,0,,47.26,,2.5,,20.4,
16-Mar-2023 09:00,7.988,,16.6,,10.84,,933,,8.82,,0,,10.24,,7.86,,15.5,
16-Mar-2023 10:00,7.212,,19.3,,10.15,,1000,,9.8,,0,,11.02,,7.078,,15.3,
16-Mar-2023 11:00,5.322,,33.9,,9.21,,1104,,10.62,,0,,11.36,,5.217,,13.9,
16-Mar-2023 12:00,3.493,,40.2,,6.9,,1228,,11.43,,0,,15.01,,3.373,,10.6,
16-Mar-2023 13:00,2.453,,38.8,,5.136,,1316,,12.38,,0,,24.94,,2.22,,13.2,
16-Mar-2023 14:00,2.048,,52.3,,4.176,,1412,,12.95,,0,,29.08,,1.784,,12,
16-Mar-2023 15:00,1.501,,21.6,,4.078,,1545,,13.78,,0,,48.58,,0.961,,11.4,
16-Mar-2023 16:00,3.902,,353.5,,7.508,,1609,,12.72,,0,,13.88,,3.787,,14.6,
16-Mar-2023 17:00,3.763,,236,,8.39,,1743,,12.09,,0,,58.37,,1.809,,11.2,
16-Mar-2023 18:00,4.124,,334.8,,9.31,,1803,,11.25,,0,,62.83,,1.642,,16.5,
16-Mar-2023 19:00,4.147,,344.2,,7.821,,1907,,10.4,,0,,11.63,,4.061,,7.7,
16-Mar-2023 20:00,2.749,,301.5,,3.823,,2016,,10.57,,0,,29.15,,2.393,,11.5,
16-Mar-2023 21:00,2.266,,192.3,,4.529,,2135,,10.22,,0,,53.04,,1.294,,11.9,
16-Mar-2023 22:00,1.64,,249.9,,3.313,,2201,,9.75,,0,,41.24,,1.215,,11.7,
16-Mar-2023 23:00,1.518,,228.8,,2.863,,2345,,8.59,,0,,49.87,,0.942,,12.5,
17-Mar-2023 00:00,2.159,,212.8,,3.392,,15,,7.55,,0,,33.49,,1.79,,12.3,
17-Mar-2023 01:00,3.244,,355.2,,4.293,,146,,7.71,,0,,18.93,,3.067,,11,
17-Mar-2023 02:00,2.192,,351,,3.705,,205,,5.89,,0,,36.76,,1.74,,9.8,
17-Mar-2023 03:00,3.518,,199.6,,4.842,,350,,4.69,,0,,10.56,,3.459,,12.5,
17-Mar-2023 04:00,3.841,,171.3,,4.862,,435,,4.81,,0,,14.15,,3.724,,11.4,
17-Mar-2023 05:00,3.647,,157.4,,4.627,,520,,3.98,,0,,10.49,,3.586,,13.3,
17-Mar-2023 06:00,2.71,,166,,3.823,,617,,4.34,,0,,16.78,,2.594,,15.8,
17-Mar-2023 07:00,1.618,,153.1,,3,,728,,4.81,,0,,28.51,,1.418,,16,
17-Mar-2023 08:00,1.539,,122.1,,2.921,,828,,6.41,,0,,19.1,,1.454,,13.7,
17-Mar-2023 09:00,1.354,,165.3,,2.804,,938,,7.99,,0,,29.68,,1.172,,10.5,
17-Mar-2023 10:00,1.65,,113.1,,5.254,,1058,,9.71,,0,,64.99,,0.588,,9.8,
17-Mar-2023 11:00,2.77,,45.5,,5.92,,1113,,10.94,,0,,22.36,,2.559,,8.3,
17-Mar-2023 12:00,1.958,,141.2,,5.195,,1244,,12.26,,0,,49.76,,1.219,,12.2,
17-Mar-2023 13:00,1.527,,96.3,,3.529,,1303,,13.45,,0,,67.67,,0.461,,8.6,
17-Mar-2023 14:00,1.883,,83.5,,4.352,,1456,,14.07,,0,,40.93,,1.402,,7.1,
17-Mar-2023 15:00,1.792,,103.8,,3.803,,1518,,14.34,,0,,31.53,,1.52,,9.1,
17-Mar-2023 16:00,2.584,,227.4,,4.823,,1612,,14.2,,0,,18.02,,2.456,,8.6,
17-Mar-2023 17:00,2.583,,244.4,,4.431,,1751,,13.14,,0,,11.14,,2.534,,7.3,
17-Mar-2023 18:00,3.577,,190.2,,6.998,,1821,,12.99,,0,,23.45,,3.277,,15.6,
17-Mar-2023 19:00,3.785,,185.6,,5.528,,1905,,11.37,,0,,12.85,,3.69,,9.5,
17-Mar-2023 20:00,4.059,,188,,5.509,,2034,,10.26,,0,,11.81,,3.973,,12.6,
17-Mar-2023 21:00,2.546,,171.2,,3.529,,2154,,9.42,,0,,25.06,,2.302,,11.6,
17-Mar-2023 22:00,1.896,,172.4,,3.862,,2225,,8.51,,0,,40.51,,1.422,,10,
17-Mar-2023 23:00,1.915,,213.3,,2.725,,2341,,8.32,,0,,11.73,,1.875,,9.6,
18-Mar-2023 00:00,1.478,,204.3,,2.784,,33,,7.58,,0,,28.75,,1.292,,9.3,
18-Mar-2023 01:00,0.794,,142.2,,1.687,,108,,6.35,,0,,58.7,,0.377,,9.5,
18-Mar-2023 02:00,0.442,,3.3,,0.961,,203,,6.76,,0,,34.87,,0.36,,8.1,
18-Mar-2023 03:00,0.685,,327.2,,1.745,,343,,6.13,,0,,47.35,,0.451,,9.3,
18-Mar-2023 04:00,0.218,,334.9,,0.942,,401,,5.72,,0,,19.77,,0.205,,9.9,
18-Mar-2023 05:00,0.589,,204,,1.432,,549,,4.67,,0,,35.09,,0.478,,10.5,
18-Mar-2023 06:00,0.699,,181.5,,2.275,,659,,4.21,,0,,17.44,,0.666,,12.4,
18-Mar-2023 07:00,1.862,,169.6,,3.313,,756,,5.1,,0,,20.81,,1.739,,16.1,
18-Mar-2023 08:00,1.45,,162.4,,3.078,,801,,7.52,,0,,54.24,,0.8,,10.5,
18-Mar-2023 09:00,1.568,,67.7,,2.647,,916,,9.65,,0,,24.34,,1.426,,5.2,
18-Mar-2023 10:00,1.426,,149.8,,3.313,,1025,,11.48,,0,,39.82,,1.082,,7.3,
18-Mar-2023 11:00,1.772,,183,,3.529,,1150,,13.23,,0,,21.58,,1.646,,4.3,
18-Mar-2023 12:00,2.948,,154.1,,5.646,,1250,,13.94,,0,,21.08,,2.748,,6.4,
18-Mar-2023 13:00,5.981,,165.3,,11.25,,1358,,14.59,,0,,14.11,,5.8,,7.7,
18-Mar-2023 14:00,8.67,,171.8,,11.96,,1403,,14.43,,0,,7.09,,8.61,,9.5,
18-Mar-2023 15:00,9.02,,180.5,,11.06,,1517,,13.97,,0,,6.92,,8.95,,12.1,
18-Mar-2023 16:00,9.73,,181.9,,12.51,,1628,,13.33,,0,,4.41,,9.7,,11.6,
18-Mar-2023 17:00,7.668,,187,,11.13,,1703,,12.6,,0,,6,,7.626,,7.4,
18-Mar-2023 18:00,4.707,,197,,6.665,,1822,,11.86,,0,,7.53,,4.666,,8.9,
18-Mar-2023 19:00,4.518,,182.3,,7.743,,1951,,11.36,,0,,8.52,,4.468,,8,
18-Mar-2023 20:00,4.927,,182.4,,7.704,,2013,,10.77,,0,,7.48,,4.885,,7.4,
18-Mar-2023 21:00,5.108,,183,,6.489,,2123,,9.88,,0,,7.5,,5.064,,7.6,
18-Mar-2023 22:00,4.756,,173.1,,7.253,,2256,,9.86,,0,,10.76,,4.673,,6.6,
18-Mar-2023 23:00,5.509,,191.9,,8.41,,2324,,9.81,,0,,8.08,,5.454,,7,
19-Mar-2023 00:00,4.283,,203.6,,7.665,,53,,9.21,,0,,11.51,,4.197,,6.8,
19-Mar-2023 01:00,3.715,,191.6,,8.21,,158,,9.15,,0,,21.69,,3.448,,5.3,
19-Mar-2023 02:00,7.501,,166.6,,9.74,,209,,9.32,,0,,4.92,,7.473,,7.9,
19-Mar-2023 03:00,9.93,,171,,12.9,,349,,10.47,,0,,5.33,,9.89,,6.4,
19-Mar-2023 04:00,8.16,,176.4,,10.68,,424,,10.59,,0,,7.59,,8.09,,9.3,
19-Mar-2023 05:00,8.19,,178.6,,13.74,,558,,9.71,,0,,11.96,,8.01,,11.8,
19-Mar-2023 06:00,10.43,,166.1,,14.07,,635,,6.98,,0,,7.16,,10.34,,10.9,
19-Mar-2023 07:00,5.694,,196.6,,10.8,,759,,6.19,,0,,9.49,,5.616,,5.1,
19-Mar-2023 08:00,8.46,,189.3,,11.57,,836,,6.31,,0,,7.39,,8.39,,5.4,
19-Mar-2023 09:00,9.38,,185.9,,13.27,,955,,5.59,,0.01,,6.49,,9.32,,5.9,
19-Mar-2023 10:00,8.71,,194.1,,13.13,,1012,,5.15,,0.02,,11.31,,8.54,,1.8,
19-Mar-2023 11:00,8.58,,198.4,,12.07,,1127,,5.2,,0,,7.71,,8.5,,0.2,
19-Mar-2023 12:00,10.91,,198.1,,17.29,,1252,,6.2,,0.01,,8.1,,10.8,,3.9,
19-Mar-2023 13:00,11.36,,201.6,,17.78,,1332,,7.4,,0,,11.27,,11.14,,1.5,
19-Mar-2023 14:00,9.94,,202.3,,15.96,,1402,,8.16,,0,,9.82,,9.79,,4.2,
19-Mar-2023 15:00,8.84,,199,,13.68,,1506,,7.98,,0.03,,11.91,,8.65,,4.7,
19-Mar-2023 16:00,8.12,,203.5,,12.56,,1640,,8.76,,0,,13.81,,7.882,,6.1,
19-Mar-2023 17:00,8.07,,203.4,,13.74,,1723,,9.57,,0,,12.15,,7.893,,3.8,
19-Mar-2023 18:00,6.995,,181.8,,10.94,,1844,,9.59,,0,,14.9,,6.758,,6.9,
19-Mar-2023 19:00,3.186,,305.7,,8.88,,1947,,9.5,,0,,53.41,,1.801,,3.8,
19-Mar-2023 20:00,1.814,,300.7,,3.255,,2010,,9.08,,0,,55.42,,0.965,,2.8,
19-Mar-2023 21:00,3.783,,343.1,,5.705,,2133,,8.21,,0,,29.73,,3.273,,5.2,
19-Mar-2023 22:00,4.338,,335,,6.763,,2218,,8.16,,0,,18.88,,4.103,,4.7,
19-Mar-2023 23:00,4.72,,349.1,,6.587,,2320,,7.75,,0,,15.71,,4.543,,4.7,
20-Mar-2023 00:00,3.624,,350.1,,7.057,,15,,7.6,,0,,21.16,,3.376,,4.8,
20-Mar-2023 01:00,3.216,,350.5,,6.312,,126,,7.51,,0,,30.55,,2.758,,3,
20-Mar-2023 02:00,3.303,,337,,5.156,,242,,7.12,,0,,22.01,,3.059,,4.9,
20-Mar-2023 03:00,1.637,,145,,3.627,,341,,6.4,,0,,70.02,,0.414,,4.9,
20-Mar-2023 04:00,2.872,,70.7,,6.057,,444,,6.67,,0,,63.08,,1.13,,4.9,
20-Mar-2023 05:00,6.324,,7.4,,12.53,,527,,8.87,,0,,24.1,,5.764,,7.6,
20-Mar-2023 06:00,3.252,,12.4,,7.606,,601,,7.63,,0,,26.77,,2.897,,3.5,
20-Mar-2023 07:00,1.866,,138.3,,3.509,,730,,7.32,,0,,38.28,,1.449,,11.5,
20-Mar-2023 08:00,1.732,,151.1,,3.333,,811,,7.82,,0,,31.97,,1.462,,5.7,
20-Mar-2023 09:00,2.888,,202.1,,4.097,,947,,8.84,,0,,18.76,,2.733,,4.3,
20-Mar-2023 10:00,3.043,,157.8,,4.96,,1030,,10.8,,0,,21.41,,2.831,,1,
20-Mar-2023 11:00,2.425,,180.5,,3.862,,1118,,12.36,,0,,18.64,,2.297,,-0.4,
20-Mar-2023 12:00,2.806,,173.7,,4.529,,1248,,13.59,,0,,27.66,,2.479,,3.4,
20-Mar-2023 13:00,2.333,,60.2,,4.999,,1303,,14.58,,0,,24.39,,2.122,,3.8,
20-Mar-2023 14:00,2.046,,64,,5.097,,1428,,15.36,,0,,30.94,,1.747,,5.4,
20-Mar-2023 15:00,4.044,,236.6,,8.66,,1539,,15.68,,0,,42.49,,2.931,,5.2,
20-Mar-2023 16:00,5.128,,247.6,,9.1,,1602,,15.1,,0,,16.9,,4.905,,0,
20-Mar-2023 17:00,6.504,,266.8,,11.35,,1746,,14.1,,0,,18.57,,6.162,,11.7,
20-Mar-2023 18:00,6.127,,270.4,,11.08,,1802,,13.34,,0,,19.37,,5.777,,7.9,
20-Mar-2023 19:00,5.864,,218.8,,11.8,,1958,,12.67,,0,,43.03,,4.209,,10.1,
20-Mar-2023 20:00,6.112,,182.6,,9.84,,2002,,11.39,,0,,12.21,,5.973,,6.1,
20-Mar-2023 21:00,5.756,,187,,10.1,,2107,,10.02,,0,,12.18,,5.626,,11.9,
20-Mar-2023 22:00,4.705,,189.6,,6.449,,2252,,9.92,,0,,9.8,,4.636,,7,
20-Mar-2023 23:00,4.601,,182.9,,7.155,,2305,,9.54,,0,,7.13,,4.566,,6.8,
21-Mar-2023 00:00,2.9,,148.3,,5.43,,1,,8.47,,0,,16.21,,2.784,,3.3,
21-Mar-2023 01:00,5.488,,174.8,,10.08,,159,,8.13,,0,,14.3,,5.317,,10.7,
21-Mar-2023 02:00,8.32,,185.9,,11.23,,254,,7.1,,0,,9.62,,8.2,,21.2,
21-Mar-2023 03:00,8.56,,179.2,,12.51,,329,,6,,0,,8.96,,8.46,,19.4,
21-Mar-2023 04:00,8.24,,191.6,,11.55,,454,,5.21,,0,,7.71,,8.16,,6.7,
21-Mar-2023 05:00,7.359,,205.1,,10.66,,502,,3.91,,0.01,,6.61,,7.31,,-0.4,
21-Mar-2023 06:00,7.907,,191.8,,10.78,,634,,3.68,,0.04,,6.38,,7.858,,4.4,
21-Mar-2023 07:00,6.737,,196.4,,9.12,,750,,2.82,,0.06,,5.58,,6.706,,0.6,
21-Mar-2023 08:00,5.441,,183.1,,9.82,,813,,2.65,,0.05,,12.31,,5.315,,1.7,
21-Mar-2023 09:00,7.801,,174.2,,11.29,,921,,3.14,,0.05,,7.7,,7.731,,4.9,
21-Mar-2023 10:00,8.25,,175.8,,11.09,,1051,,3.44,,0.02,,6.65,,8.2,,1.9,
21-Mar-2023 11:00,8.38,,178,,10.68,,1147,,3.13,,0.03,,6.44,,8.32,,0.3,
21-Mar-2023 12:00,10.05,,201.1,,16.5,,1248,,4.62,,0.01,,8.54,,9.94,,3.2,
21-Mar-2023 13:00,9.96,,195.1,,13.62,,1300,,5.56,,0.02,,9.1,,9.83,,4.5,
21-Mar-2023 14:00,9.83,,163.1,,14.68,,1442,,7.16,,0,,9.54,,9.69,,4.7,
21-Mar-2023 15:00,10.01,,163.2,,15.96,,1505,,8.33,,0,,13.69,,9.73,,5.9,
21-Mar-2023 16:00,9.03,,174.1,,13.09,,1629,,6.41,,0,,16.21,,8.66,,5.3,
21-Mar-2023 17:00,9.85,,185.7,,14.6,,1707,,5.07,,0,,8.79,,9.73,,1.9,
21-Mar-2023 18:00,7.869,,193,,11.96,,1836,,4.37,,0.11,,6.9,,7.812,,5.3,
21-Mar-2023 19:00,7.14,,187.5,,10.6,,1917,,3.55,,0.04,,7.51,,7.078,,1.1,
21-Mar-2023 20:00,4.999,,181.7,,10.27,,2054,,3.65,,0,,19.29,,4.715,,4,
21-Mar-2023 21:00,6.148,,198,,14.15,,2150,,3.57,,0,,17.51,,5.861,,1,
21-Mar-2023 22:00,6.371,,202.5,,11.58,,2222,,4.02,,0,,14.92,,6.155,,5.6,
21-Mar-2023 23:00,4.094,,208.4,,12.88,,2349,,3.37,,0,,20.28,,3.837,,2.5,
22-Mar-2023 00:00,8.88,,205.1,,15.58,,43,,3.17,,0,,9.37,,8.77,,6.6,
