,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Mar-2023 21:00,8.64,,133.7,,13,,2102,,9.42,,8.52,
14-Mar-2023 22:00,7.111,,127.5,,10.7,,2226,,10.17,,6.999,
14-Mar-2023 23:00,6.667,,160.8,,12.55,,2322,,27.28,,5.911,
15-Mar-2023 00:00,5.698,,145.4,,8.76,,42,,15.63,,5.486,
15-Mar-2023 01:00,3.987,,198.4,,9.06,,120,,25.39,,3.595,
15-Mar-2023 02:00,4.729,,303.5,,10.31,,251,,28.65,,4.138,
15-Mar-2023 03:00,4.804,,266.2,,10.04,,311,,36.76,,3.814,
15-Mar-2023 04:00,4.163,,108.2,,7.077,,424,,12.14,,4.069,
15-Mar-2023 05:00,3.77,,186.8,,7.488,,532,,39.28,,2.884,
15-Mar-2023 06:00,2.881,,244.3,,5.999,,634,,27.8,,2.541,
15-Mar-2023 07:00,3.322,,331.3,,7.175,,755,,38.94,,2.554,
15-Mar-2023 08:00,3.556,,310.5,,5.881,,831,,19.21,,3.356,
15-Mar-2023 09:00,2.407,,326.2,,4.391,,905,,8.04,,2.383,
15-Mar-2023 10:00,1.29,,320.7,,3.686,,1016,,28.7,,1.128,
15-Mar-2023 11:00,3.32,,265.2,,15.47,,1145,,29.8,,2.871,
15-Mar-2023 12:00,4.64,,273.9,,8.27,,1200,,18.73,,4.392,
15-Mar-2023 13:00,3.394,,294.1,,5.744,,1304,,21.38,,3.158,
15-Mar-2023 14:00,1.867,,286.9,,5.94,,1406,,40.75,,1.395,
15-Mar-2023 15:00,2.058,,292.3,,5.254,,1527,,41.15,,1.527,
15-Mar-2023 16:00,3.68,,261.6,,7.194,,1659,,30.14,,3.171,
15-Mar-2023 17:00,8.52,,318.8,,14.72,,1728,,9.99,,8.39,
15-Mar-2023 18:00,6.491,,324.2,,10.92,,1814,,12.88,,6.327,
15-Mar-2023 19:00,9.59,,314.9,,14.72,,1937,,6.96,,9.52,
15-Mar-2023 20:00,10.47,,316.7,,15.31,,2028,,7.93,,10.37,
15-Mar-2023 21:00,9.99,,313.2,,15.49,,2137,,7.01,,9.91,
15-Mar-2023 22:00,11.49,,313.5,,15.84,,2231,,5.28,,11.44,
15-Mar-2023 23:00,11.71,,313.5,,15.66,,2355,,4.63,,11.67,
16-Mar-2023 00:00,11.21,,314.5,,15.45,,3,,4.35,,11.18,
16-Mar-2023 01:00,10.91,,311.8,,13.66,,108,,4.18,,10.88,
16-Mar-2023 02:00,10.56,,313.9,,15.15,,204,,4.73,,10.53,
16-Mar-2023 03:00,8.39,,331.6,,12.78,,334,,9.65,,8.27,
16-Mar-2023 04:00,8.22,,332.7,,11.08,,426,,6.19,,8.18,
16-Mar-2023 05:00,7.541,,332.7,,11.02,,524,,9.82,,7.43,
16-Mar-2023 06:00,7.037,,343.8,,10.02,,622,,13.06,,6.854,
16-Mar-2023 07:00,5.297,,334.2,,9.15,,700,,8.99,,5.231,
16-Mar-2023 08:00,4.879,,324.9,,7.037,,809,,6.88,,4.844,
16-Mar-2023 09:00,3.215,,322.9,,8.06,,909,,16.93,,3.074,
16-Mar-2023 10:00,1.124,,291.1,,3.313,,1035,,62.81,,0.448,
16-Mar-2023 11:00,0.466,,316.4,,1.451,,1120,,35.14,,0.378,
16-Mar-2023 12:00,0.6,,152.5,,2.333,,1258,,47.94,,0.39,
16-Mar-2023 13:00,1.386,,168.3,,3.549,,1322,,59.45,,0.639,
16-Mar-2023 14:00,1.555,,277.2,,3.568,,1459,,24.36,,1.415,
16-Mar-2023 15:00,2.019,,288.7,,3.784,,1525,,17.39,,1.926,
16-Mar-2023 16:00,3.847,,339.8,,7.763,,1628,,47.11,,2.546,
16-Mar-2023 17:00,4.182,,345.1,,8.19,,1759,,20.79,,3.907,
16-Mar-2023 18:00,5.163,,20,,9.04,,1834,,17.83,,4.913,
16-Mar-2023 19:00,3.378,,350,,6.136,,1955,,49.64,,2.109,
16-Mar-2023 20:00,2.852,,14.1,,6.724,,2013,,63.09,,1.122,
16-Mar-2023 21:00,3.419,,130.5,,4.823,,2154,,19.71,,3.216,
16-Mar-2023 22:00,2.733,,163.4,,4.156,,2214,,7.78,,2.708,
16-Mar-2023 23:00,1.682,,101.1,,2.549,,2310,,26.55,,1.502,
17-Mar-2023 00:00,0.876,,169.5,,3.333,,2,,43.28,,0.626,
17-Mar-2023 01:00,2.18,,321,,3.568,,157,,34.15,,1.792,
17-Mar-2023 02:00,4.676,,332.1,,7.625,,300,,5.84,,4.651,
17-Mar-2023 03:00,5.317,,339.4,,9.27,,306,,7.93,,5.266,
17-Mar-2023 04:00,3.801,,340.4,,6.155,,400,,11.7,,3.721,
17-Mar-2023 05:00,4.162,,326.8,,7.449,,503,,18.59,,3.943,
17-Mar-2023 06:00,2.362,,3.1,,3.941,,639,,15.27,,2.278,
17-Mar-2023 07:00,2.021,,44.7,,2.941,,700,,31.68,,1.712,
17-Mar-2023 08:00,2.297,,88.9,,3.862,,832,,43.23,,1.643,
17-Mar-2023 09:00,0.274,,289.5,,1.53,,900,,69.43,,0.073,
17-Mar-2023 10:00,0.194,,345.9,,1.001,,1015,,55.63,,0.102,
17-Mar-2023 11:00,0.408,,136.6,,1.432,,1153,,51.49,,0.243,
17-Mar-2023 12:00,1.149,,277.7,,3.803,,1256,,40.78,,0.857,
17-Mar-2023 13:00,2.5,,258.7,,5.901,,1302,,22.26,,2.311,
17-Mar-2023 14:00,1.465,,232.9,,3.647,,1419,,30.83,,1.253,
17-Mar-2023 15:00,1.852,,200.3,,3.607,,1520,,30.24,,1.594,
17-Mar-2023 16:00,1.911,,193.6,,3.921,,1604,,22.82,,1.76,
17-Mar-2023 17:00,1.74,,170.8,,3.607,,1702,,23.2,,1.597,
17-Mar-2023 18:00,2.342,,222.4,,4.489,,1850,,47.52,,1.536,
17-Mar-2023 19:00,4.524,,183.2,,8.98,,1920,,51.87,,2.669,
17-Mar-2023 20:00,4.135,,210.8,,7.273,,2001,,8.37,,4.091,
17-Mar-2023 21:00,1.943,,98.5,,4.333,,2101,,68.71,,0.545,
17-Mar-2023 22:00,2.652,,8.1,,4.274,,2231,,9.24,,2.617,
17-Mar-2023 23:00,1.304,,225.8,,2.725,,2338,,61.92,,0.542,
18-Mar-2023 00:00,0.695,,330.4,,2.373,,23,,76.2,,0.08,
18-Mar-2023 01:00,0.832,,236.4,,1.726,,134,,52.33,,0.485,
18-Mar-2023 02:00,0.964,,35.5,,2.627,,236,,22.59,,0.889,
18-Mar-2023 03:00,0.34,,144.5,,1.608,,358,,46.94,,0.226,
18-Mar-2023 04:00,1.266,,142.9,,2.255,,445,,75.92,,0.154,
18-Mar-2023 05:00,0.861,,319.7,,2.686,,550,,59.66,,0.394,
18-Mar-2023 06:00,2.375,,94.6,,3.843,,651,,52.64,,1.372,
18-Mar-2023 07:00,1.695,,197.6,,3.039,,702,,42.65,,1.225,
18-Mar-2023 08:00,0.624,,127.8,,2.039,,859,,54.98,,0.337,
18-Mar-2023 09:00,0.994,,176,,2.353,,927,,25.03,,0.899,
18-Mar-2023 10:00,0.706,,177.2,,2.196,,1009,,34.32,,0.579,
18-Mar-2023 11:00,0.933,,213,,3.137,,1156,,65.52,,0.322,
18-Mar-2023 12:00,1.97,,208.4,,5.293,,1257,,21.84,,1.827,
18-Mar-2023 13:00,3.422,,204.2,,8.12,,1356,,22.04,,3.169,
18-Mar-2023 14:00,5.028,,188.2,,8.66,,1456,,18.31,,4.771,
18-Mar-2023 15:00,3.987,,143.2,,8.23,,1559,,33.3,,3.313,
18-Mar-2023 16:00,8.28,,191.3,,11.58,,1644,,12.29,,8.09,
18-Mar-2023 17:00,7.546,,194.9,,10.86,,1700,,10.95,,7.408,
18-Mar-2023 18:00,6.185,,206.6,,9.84,,1826,,10.79,,6.075,
18-Mar-2023 19:00,3.061,,155.2,,4.862,,1937,,17.14,,2.924,
18-Mar-2023 20:00,3.229,,147.9,,4.568,,2042,,14.04,,3.132,
18-Mar-2023 21:00,3.475,,135.7,,5.136,,2124,,13.43,,3.38,
18-Mar-2023 22:00,3.142,,129.7,,4.529,,2252,,12.27,,3.07,
18-Mar-2023 23:00,3.368,,148.8,,5.489,,2333,,8.55,,3.33,
19-Mar-2023 00:00,3.647,,145.5,,4.999,,11,,10.68,,3.583,
19-Mar-2023 01:00,2.897,,125,,4.195,,104,,15.01,,2.798,
19-Mar-2023 02:00,3.584,,133.9,,5.371,,253,,18.71,,3.393,
19-Mar-2023 03:00,4.319,,157.8,,7.018,,303,,15.42,,4.162,
19-Mar-2023 04:00,5.233,,190.2,,8.82,,404,,12.85,,5.102,
19-Mar-2023 05:00,5.717,,183.8,,10.66,,559,,9.73,,5.634,
19-Mar-2023 06:00,8.81,,184.8,,12.76,,619,,8.13,,8.72,
19-Mar-2023 07:00,6.019,,176.3,,9.43,,711,,12.44,,5.877,
19-Mar-2023 08:00,4.265,,160,,8.96,,842,,13.7,,4.143,
19-Mar-2023 09:00,7.081,,176.1,,10.19,,955,,25.74,,6.366,
19-Mar-2023 10:00,6.472,,153.5,,12.27,,1023,,24.02,,5.902,
19-Mar-2023 11:00,6.319,,194.4,,10.25,,1132,,21.8,,5.861,
19-Mar-2023 12:00,7.678,,197.1,,11.09,,1248,,13,,7.48,
19-Mar-2023 13:00,6.883,,194.7,,10.57,,1300,,13.99,,6.678,
19-Mar-2023 14:00,6.343,,173.6,,10.6,,1447,,32.01,,5.352,
19-Mar-2023 15:00,7.282,,163.7,,11.68,,1501,,35.84,,5.857,
19-Mar-2023 16:00,6.359,,200.2,,10.98,,1659,,18.57,,6.024,
19-Mar-2023 17:00,7.353,,185.8,,11.49,,1701,,12.58,,7.176,
19-Mar-2023 18:00,4.089,,242.5,,7.469,,1825,,42.27,,2.975,
19-Mar-2023 19:00,2.388,,312.6,,4.254,,1913,,36.68,,1.898,
19-Mar-2023 20:00,0.952,,101.9,,2.627,,2037,,46.56,,0.638,
19-Mar-2023 21:00,2.203,,291.3,,4.372,,2140,,66.51,,0.717,
19-Mar-2023 22:00,1.259,,296,,2.745,,2243,,27.71,,1.111,
19-Mar-2023 23:00,0.963,,356.2,,2.412,,2351,,55.11,,0.517,
20-Mar-2023 00:00,2.501,,332.1,,4.646,,8,,40.04,,1.89,
20-Mar-2023 01:00,1.374,,355.7,,2.784,,145,,59.62,,0.629,
20-Mar-2023 02:00,2.02,,345.7,,4.293,,237,,34.72,,1.649,
20-Mar-2023 03:00,2.667,,137.8,,4.607,,328,,25.87,,2.395,
20-Mar-2023 04:00,1.23,,201.2,,3.333,,435,,71.94,,0.26,
20-Mar-2023 05:00,1.812,,354.3,,2.921,,514,,22.53,,1.671,
20-Mar-2023 06:00,2.251,,324.9,,5.117,,643,,55.32,,1.201,
20-Mar-2023 07:00,1.557,,65.5,,3.353,,741,,53.99,,0.865,
20-Mar-2023 08:00,0.604,,107.1,,3.176,,852,,50.02,,0.374,
20-Mar-2023 09:00,2.141,,165,,3.196,,926,,25.16,,1.934,
20-Mar-2023 10:00,1.966,,168.2,,3.588,,1011,,23.96,,1.794,
20-Mar-2023 11:00,2.43,,151.5,,4.058,,1134,,18.15,,2.308,
20-Mar-2023 12:00,2.539,,181.3,,4.607,,1251,,23.1,,2.333,
20-Mar-2023 13:00,1.754,,160.2,,3.392,,1302,,33.25,,1.459,
20-Mar-2023 14:00,1.263,,311.8,,4.94,,1457,,74.4,,0.198,
20-Mar-2023 15:00,1.908,,240.6,,4.862,,1507,,36.51,,1.52,
20-Mar-2023 16:00,4.169,,140.2,,8.8,,1658,,31.15,,3.552,
20-Mar-2023 17:00,6.739,,119.8,,10.76,,1725,,16.5,,6.459,
20-Mar-2023 18:00,5.218,,143.6,,10.04,,1810,,36.62,,4.151,
20-Mar-2023 19:00,4.468,,175.1,,6.841,,1919,,22.18,,4.133,
20-Mar-2023 20:00,5.081,,99.4,,7.469,,2044,,16.46,,4.871,
20-Mar-2023 21:00,4.764,,88.7,,7.959,,2135,,8.96,,4.705,
20-Mar-2023 22:00,3.636,,118.5,,6.195,,2212,,38.22,,2.826,
20-Mar-2023 23:00,5.682,,198,,9.1,,2308,,25.3,,5.128,
21-Mar-2023 00:00,3.699,,56.2,,7.253,,3,,30.19,,3.185,
21-Mar-2023 01:00,5.611,,117.1,,9.06,,127,,34.71,,4.581,
21-Mar-2023 02:00,5.387,,141.7,,8.37,,240,,20.28,,5.049,
21-Mar-2023 03:00,5.707,,156,,10.57,,307,,25.81,,5.127,
21-Mar-2023 04:00,4.748,,129.5,,7.233,,436,,18.73,,4.494,
21-Mar-2023 05:00,6.204,,207.9,,9.53,,522,,13.63,,6.029,
21-Mar-2023 06:00,6.116,,214.6,,8.61,,602,,6.78,,6.073,
21-Mar-2023 07:00,5.654,,216.5,,7.743,,741,,6.92,,5.613,
21-Mar-2023 08:00,4.643,,217.1,,8.92,,823,,9.09,,4.584,
21-Mar-2023 09:00,6.403,,212.3,,9.19,,926,,7.51,,6.348,
21-Mar-2023 10:00,3.944,,216.8,,6.567,,1054,,13.17,,3.84,
21-Mar-2023 11:00,4.229,,189.9,,7.018,,1139,,48.14,,2.735,
21-Mar-2023 12:00,3.822,,243.4,,8.94,,1300,,55.87,,2.003,
21-Mar-2023 13:00,9.67,,209.9,,14.88,,1311,,13.28,,9.41,
21-Mar-2023 14:00,8.27,,188.9,,12.82,,1401,,9.17,,8.16,
21-Mar-2023 15:00,9.08,,184.2,,12.43,,1557,,6.99,,9.01,
21-Mar-2023 16:00,10.91,,166.8,,15.6,,1623,,16.27,,10.47,
21-Mar-2023 17:00,5.099,,176.4,,10.8,,1701,,36.54,,4.062,
21-Mar-2023 18:00,7.255,,210,,11.84,,1859,,8.77,,7.17,
21-Mar-2023 19:00,5.962,,216.6,,10.8,,1900,,14.96,,5.759,
21-Mar-2023 20:00,3.591,,148.3,,9.88,,2058,,54.22,,1.982,
21-Mar-2023 21:00,4.044,,128,,8.29,,2100,,47.96,,2.626,
21-Mar-2023 22:00,4.876,,144.8,,7.723,,2238,,12.54,,4.759,
21-Mar-2023 23:00,5.121,,170.8,,8.74,,2324,,31.51,,4.346,
22-Mar-2023 00:00,8.77,,183.7,,13.15,,16,,14.86,,8.48,
22-Mar-2023 01:00,10.02,,184.1,,14.54,,112,,5.84,,9.97,
22-Mar-2023 02:00,5.577,,185.2,,9.82,,211,,28.3,,4.896,
22-Mar-2023 03:00,2.147,,91,,6.665,,309,,76.3,,0.242,
22-Mar-2023 04:00,5.026,,152.1,,9.06,,410,,32.92,,4.196,
22-Mar-2023 05:00,3.229,,113.4,,7.959,,557,,30.15,,2.781,
22-Mar-2023 06:00,5.195,,145.8,,8.8,,654,,23.15,,4.77,
22-Mar-2023 07:00,4.858,,122.6,,7.371,,700,,21.25,,4.524,
22-Mar-2023 08:00,4.107,,116.9,,7.233,,848,,25.23,,3.709,
22-Mar-2023 09:00,4.176,,128.8,,7.547,,909,,19.81,,3.926,
22-Mar-2023 10:00,3.32,,126.6,,6.234,,1024,,27.57,,2.935,
22-Mar-2023 11:00,6.862,,193.4,,10.43,,1117,,12.02,,6.711,
22-Mar-2023 12:00,7.879,,194,,12.02,,1253,,13.01,,7.676,
22-Mar-2023 13:00,8.87,,203.8,,11.58,,1318,,6.38,,8.82,
22-Mar-2023 14:00,7.988,,205.3,,10.74,,1451,,8.73,,7.895,
22-Mar-2023 15:00,7.77,,194.3,,10.64,,1556,,8.93,,7.676,
22-Mar-2023 16:00,7.92,,188.2,,10.45,,1622,,7.87,,7.845,
22-Mar-2023 17:00,8.39,,187.4,,10.84,,1733,,6.5,,8.34,
22-Mar-2023 18:00,4.714,,151.6,,8.55,,1847,,25.75,,4.238,
22-Mar-2023 19:00,4.169,,120.9,,6.606,,1913,,27.2,,3.699,
22-Mar-2023 20:00,2.296,,124.6,,4.411,,2003,,34.45,,1.881,
22-Mar-2023 21:00,2.915,,207.9,,6.195,,2153,,26.31,,2.608,
22-Mar-2023 22:00,3.814,,217.2,,6.822,,2242,,8.01,,3.777,
22-Mar-2023 23:00,2.829,,205.4,,5.705,,2309,,57.62,,1.397,
23-Mar-2023 00:00,2.434,,175.3,,4.685,,47,,52.43,,1.415,
23-Mar-2023 01:00,2.722,,120.4,,4.999,,120,,19.22,,2.569,
23-Mar-2023 02:00,0.972,,15.3,,2.49,,250,,40.98,,0.723,
23-Mar-2023 03:00,1.518,,1,,2.471,,301,,65.02,,0.54,
23-Mar-2023 04:00,1.535,,235.5,,3.059,,436,,16.02,,1.475,
23-Mar-2023 05:00,1.139,,304.1,,3.647,,551,,45.09,,0.786,
23-Mar-2023 06:00,0.91,,72.9,,2,,600,,42.14,,0.664,
23-Mar-2023 07:00,1.147,,214.1,,1.883,,705,,32.04,,0.968,
23-Mar-2023 08:00,0.757,,209.6,,2.216,,859,,55.02,,0.408,
23-Mar-2023 09:00,1.511,,282.1,,2.902,,953,,16.08,,1.451,
23-Mar-2023 10:00,1.833,,273.5,,3.196,,1046,,17.16,,1.751,
23-Mar-2023 11:00,1.792,,294.1,,3.823,,1141,,34.31,,1.471,
23-Mar-2023 12:00,1.442,,278.2,,3.372,,1256,,32.37,,1.212,
23-Mar-2023 13:00,1.357,,322.7,,2.98,,1306,,32.73,,1.136,
23-Mar-2023 14:00,1.846,,186.3,,6.175,,1459,,33.37,,1.532,
23-Mar-2023 15:00,5.831,,155.3,,10.45,,1548,,30.49,,5.005,
23-Mar-2023 16:00,6.239,,124.9,,10.11,,1605,,10.34,,6.137,
23-Mar-2023 17:00,5.795,,124.3,,8.59,,1737,,14.49,,5.61,
23-Mar-2023 18:00,5.698,,124.6,,8.68,,1810,,15.81,,5.481,
23-Mar-2023 19:00,4.832,,107.1,,7.743,,1931,,20.26,,4.53,
23-Mar-2023 20:00,3.16,,104.2,,7.488,,2007,,38.95,,2.429,
23-Mar-2023 21:00,3.878,,318.7,,9.84,,2158,,28.16,,3.409,
23-Mar-2023 22:00,9.93,,299.7,,13.6,,2202,,9.89,,9.78,
23-Mar-2023 23:00,9.45,,303.1,,12.78,,2301,,9.55,,9.32,
24-Mar-2023 00:00,6.067,,331,,10.33,,1,,10.76,,5.96,
24-Mar-2023 01:00,6.175,,327.1,,7.841,,102,,7.55,,6.121,
24-Mar-2023 02:00,5.242,,352.1,,7.253,,240,,13.82,,5.089,
24-Mar-2023 03:00,3.458,,333.2,,5.724,,305,,23.65,,3.163,
24-Mar-2023 04:00,2.847,,278.5,,4.94,,457,,26.58,,2.54,
24-Mar-2023 05:00,3.129,,343.6,,4.725,,518,,26.79,,2.787,
24-Mar-2023 06:00,1.618,,68.6,,2.431,,627,,42.18,,1.179,
24-Mar-2023 07:00,1.026,,140.3,,1.843,,715,,65.54,,0.354,
24-Mar-2023 08:00,1.382,,249,,2.725,,807,,12.1,,1.351,
24-Mar-2023 09:00,0.88,,244.3,,1.922,,904,,41.07,,0.654,
24-Mar-2023 10:00,1.986,,202.2,,3.705,,1055,,21.26,,1.849,
24-Mar-2023 11:00,1.62,,247.3,,3.843,,1123,,28.99,,1.412,
24-Mar-2023 12:00,1.549,,192.8,,3.274,,1215,,34.74,,1.264,
24-Mar-2023 13:00,2.054,,226.8,,4.156,,1356,,39.43,,1.567,
24-Mar-2023 14:00,1.884,,277.6,,4.411,,1449,,40.56,,1.412,
24-Mar-2023 15:00,2.523,,237.7,,5.411,,1557,,23.66,,2.308,
24-Mar-2023 16:00,2.677,,172.3,,4.862,,1618,,36.78,,2.125,
24-Mar-2023 17:00,2.099,,138.2,,4.137,,1725,,18.72,,1.987,
24-Mar-2023 18:00,2.399,,275.8,,5.822,,1830,,32.76,,2.007,
24-Mar-2023 19:00,4.341,,293.7,,7.253,,1956,,18.39,,4.117,
24-Mar-2023 20:00,6.755,,332,,10.19,,2022,,17.53,,6.439,
24-Mar-2023 21:00,7.084,,330.1,,10.51,,2148,,10.83,,6.957,
24-Mar-2023 22:00,8.12,,318.7,,10.7,,2247,,5.11,,8.09,
24-Mar-2023 23:00,7.76,,324.7,,10.41,,2300,,4.89,,7.732,
25-Mar-2023 00:00,8.53,,320.7,,10.57,,32,,5.79,,8.49,
25-Mar-2023 01:00,8.52,,327.1,,11.53,,124,,5.87,,8.48,
25-Mar-2023 02:00,7.98,,326.7,,10.92,,223,,7.39,,7.914,
25-Mar-2023 03:00,7.915,,328.4,,10.8,,318,,5.42,,7.88,
25-Mar-2023 04:00,6.75,,334.8,,8.98,,409,,9.89,,6.65,
25-Mar-2023 05:00,5.375,,336.4,,7.763,,535,,10.32,,5.288,
25-Mar-2023 06:00,4.508,,341.2,,6.391,,601,,7.04,,4.474,
25-Mar-2023 07:00,3.862,,351.3,,5.822,,708,,14.69,,3.735,
25-Mar-2023 08:00,3.415,,332,,6.567,,817,,15.35,,3.292,
25-Mar-2023 09:00,1.981,,326.1,,4.254,,903,,11.28,,1.942,
25-Mar-2023 10:00,2.476,,320.7,,5.665,,1039,,15.9,,2.381,
25-Mar-2023 11:00,0.795,,14.7,,2.941,,1100,,74.59,,0.121,
25-Mar-2023 12:00,1.493,,173.3,,3.431,,1246,,38.85,,1.15,
25-Mar-2023 13:00,1.317,,296.7,,3.705,,1305,,33.02,,1.098,
25-Mar-2023 14:00,1.053,,248.6,,4.313,,1457,,62.43,,0.428,
25-Mar-2023 15:00,2.754,,247,,6.606,,1554,,18.42,,2.612,
25-Mar-2023 16:00,3.503,,229.9,,5.92,,1621,,13.92,,3.4,
25-Mar-2023 17:00,3.975,,200.4,,6.645,,1757,,16.61,,3.808,
25-Mar-2023 18:00,4.816,,149.2,,7.449,,1857,,16.65,,4.613,
25-Mar-2023 19:00,6.053,,147.9,,7.821,,1916,,9.31,,5.973,
25-Mar-2023 20:00,5.038,,141.7,,7.547,,2002,,16.2,,4.836,
25-Mar-2023 21:00,2.257,,71.2,,3.96,,2124,,32.7,,1.889,
25-Mar-2023 22:00,3.291,,285.5,,6.508,,2259,,15.2,,3.175,
25-Mar-2023 23:00,5.389,,298.5,,6.959,,2323,,6.86,,5.351,
26-Mar-2023 00:00,5.647,,296.3,,8.55,,12,,9.94,,5.562,
26-Mar-2023 01:00,4.92,,294.4,,6.645,,143,,13.5,,4.783,
26-Mar-2023 02:00,6.271,,324.7,,8.61,,239,,12.07,,6.132,
26-Mar-2023 03:00,6.589,,325.4,,9.72,,323,,12.35,,6.436,
26-Mar-2023 04:00,7.059,,331.7,,11.39,,423,,12.32,,6.896,
26-Mar-2023 05:00,6.075,,337.6,,8.76,,545,,7.83,,6.018,
26-Mar-2023 06:00,5.964,,347.7,,8.1,,632,,12.34,,5.826,
26-Mar-2023 07:00,5.128,,333.3,,8.35,,708,,11.77,,5.02,
26-Mar-2023 08:00,3.098,,329.4,,6.195,,839,,29.72,,2.681,
26-Mar-2023 09:00,2.484,,303.6,,5.43,,953,,19.28,,2.343,
26-Mar-2023 10:00,2.704,,299.4,,6.41,,1059,,18.23,,2.567,
26-Mar-2023 11:00,2.464,,329.9,,6.312,,1136,,18.81,,2.331,
26-Mar-2023 12:00,3.017,,287.8,,6.802,,1241,,18.73,,2.855,
26-Mar-2023 13:00,6.709,,300.9,,11.15,,1357,,13.88,,6.512,
26-Mar-2023 14:00,7.6,,316.1,,11.55,,1410,,13.37,,7.393,
26-Mar-2023 15:00,9.4,,319.8,,12.92,,1556,,8.54,,9.3,
26-Mar-2023 16:00,10.34,,312.7,,13.49,,1648,,8.07,,10.23,
26-Mar-2023 17:00,11.44,,319.9,,14.6,,1758,,5.07,,11.4,
26-Mar-2023 18:00,10.71,,315.6,,14.03,,1810,,5.14,,10.67,
26-Mar-2023 19:00,10.66,,309.9,,13.72,,1905,,4.33,,10.63,
26-Mar-2023 20:00,9.18,,314.4,,11.41,,2013,,6.45,,9.12,
26-Mar-2023 21:00,9.77,,320.3,,12.19,,2125,,5.55,,9.73,
26-Mar-2023 22:00,9.07,,315,,11.55,,2245,,4.34,,9.05,
26-Mar-2023 23:00,8.41,,316.9,,11.41,,2338,,4.8,,8.38,
27-Mar-2023 00:00,8.06,,323.9,,11.84,,34,,13.11,,7.854,
27-Mar-2023 01:00,7.279,,341.7,,10.76,,155,,14.47,,7.047,
27-Mar-2023 02:00,6.801,,334.5,,9.21,,218,,5.82,,6.766,
27-Mar-2023 03:00,4.317,,344.6,,6.43,,301,,12.19,,4.219,
27-Mar-2023 04:00,1.011,,351.5,,2.784,,458,,50.86,,0.613,
27-Mar-2023 05:00,2.38,,351.6,,4.47,,518,,28.57,,2.084,
27-Mar-2023 06:00,1.236,,89.9,,1.981,,634,,19.72,,1.163,
27-Mar-2023 07:00,0.913,,0.4,,1.549,,730,,74.18,,0.147,
27-Mar-2023 08:00,0.804,,214.1,,2.118,,844,,50.39,,0.493,
27-Mar-2023 09:00,0.636,,203,,2.059,,907,,43.26,,0.454,
27-Mar-2023 10:00,0.733,,233.2,,3.333,,1049,,60.61,,0.322,
27-Mar-2023 11:00,1.638,,246.4,,3.862,,1141,,44.69,,1.14,
27-Mar-2023 12:00,2.272,,251.6,,4.058,,1228,,19.74,,2.137,
27-Mar-2023 13:00,2.062,,277.7,,3.607,,1301,,26.39,,1.843,
27-Mar-2023 14:00,2.469,,259,,4.862,,1433,,27.23,,2.19,
27-Mar-2023 15:00,2.678,,217.9,,4.646,,1502,,20.97,,2.499,
27-Mar-2023 16:00,1.946,,205.5,,4.176,,1610,,22.47,,1.796,
27-Mar-2023 17:00,2.719,,175.2,,7.194,,1759,,24.01,,2.48,
27-Mar-2023 18:00,6.239,,165.7,,9.15,,1859,,8.47,,6.171,
27-Mar-2023 19:00,7.227,,197.5,,10.47,,1918,,8.08,,7.155,
27-Mar-2023 20:00,5.928,,206.2,,7.959,,2048,,6.28,,5.893,
27-Mar-2023 21:00,4.99,,206.7,,7.175,,2110,,6.17,,4.961,
27-Mar-2023 22:00,4.109,,204.8,,6.508,,2206,,6.32,,4.084,
27-Mar-2023 23:00,3.011,,173.4,,4.823,,2309,,26.11,,2.698,
28-Mar-2023 00:00,1.025,,133.7,,2.921,,0,,53.36,,0.58,
28-Mar-2023 01:00,0.866,,64.6,,1.883,,108,,51.17,,0.521,
28-Mar-2023 02:00,0.871,,18.7,,2,,242,,31.16,,0.742,
28-Mar-2023 03:00,1.931,,332.8,,3.529,,355,,21.13,,1.8,
28-Mar-2023 04:00,2.445,,323,,3.431,,440,,14.4,,2.368,
28-Mar-2023 05:00,2.542,,314.2,,4.156,,547,,20.57,,2.378,
28-Mar-2023 06:00,2.323,,292.6,,3.47,,610,,30.58,,1.992,
28-Mar-2023 07:00,1.199,,185.5,,2.255,,714,,69.92,,0.306,
28-Mar-2023 08:00,1.123,,202.8,,2.02,,814,,24.18,,1.023,
28-Mar-2023 09:00,1.128,,24.9,,2.961,,945,,23.95,,1.029,
28-Mar-2023 10:00,1.052,,358.4,,2.588,,1002,,35.17,,0.854,
28-Mar-2023 11:00,0.482,,128,,2.431,,1152,,67.03,,0.152,
28-Mar-2023 12:00,6.938,,185.3,,14.07,,1256,,15.69,,6.678,
28-Mar-2023 13:00,11.04,,172.7,,14.86,,1346,,7.45,,10.94,
28-Mar-2023 14:00,12.21,,172,,16.15,,1458,,7.79,,12.09,
28-Mar-2023 15:00,14.38,,185,,19.76,,1550,,8.38,,14.22,
28-Mar-2023 16:00,15.27,,184.7,,24.64,,1634,,8.79,,15.09,
28-Mar-2023 17:00,15.52,,193.6,,22.4,,1730,,6.11,,15.43,
28-Mar-2023 18:00,13.74,,190.9,,18.58,,1821,,6.57,,13.65,
28-Mar-2023 19:00,13.02,,191.8,,18.5,,1903,,7.67,,12.9,
28-Mar-2023 20:00,12.5,,189.4,,20.76,,2028,,7.89,,12.38,
28-Mar-2023 21:00,9.41,,169.9,,15.9,,2131,,19.41,,8.87,
