,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Mar-2023 10:00,2.198,,317.6,,4.019,,1042,,10.58,,0,,23.47,,2.014,,5.4,
11-Mar-2023 11:00,1.597,,294.9,,4.548,,1153,,11.89,,0,,40.11,,1.206,,4.5,
11-Mar-2023 12:00,2.158,,304.5,,5.842,,1259,,13.17,,0,,47.08,,1.429,,0.4,
11-Mar-2023 13:00,2.479,,331.7,,5.411,,1300,,13.69,,0,,25.94,,2.225,,3.3,
11-Mar-2023 14:00,2.992,,288.3,,7.88,,1447,,14.98,,0,,31.86,,2.529,,0.2,
11-Mar-2023 15:00,4.701,,328.4,,7.567,,1530,,14.76,,0,,36.03,,3.771,,5.5,
11-Mar-2023 16:00,5.343,,322.6,,9.74,,1651,,13.92,,0,,26.21,,4.784,,2.2,
11-Mar-2023 17:00,5.602,,300.4,,13.78,,1722,,13.18,,0,,38.54,,4.334,,4.2,
11-Mar-2023 18:00,5.798,,302.3,,14.94,,1817,,12,,0,,23.99,,5.29,,8.2,
11-Mar-2023 19:00,5.557,,343.7,,9.06,,1935,,10.69,,0.01,,12.2,,5.431,,12.4,
11-Mar-2023 20:00,3.742,,289.6,,7.292,,2006,,9.53,,0.04,,61.95,,1.553,,15.6,
11-Mar-2023 21:00,2.721,,186.1,,5.803,,2155,,8.71,,0,,25.46,,2.453,,3.2,
11-Mar-2023 22:00,2.944,,6.2,,6.293,,2207,,9.32,,0,,61.31,,1.257,,6,
11-Mar-2023 23:00,5.118,,355.3,,8.37,,2330,,8.19,,0,,12.61,,4.994,,6.2,
12-Mar-2023 00:00,3.156,,111.3,,5.332,,38,,7.99,,0,,36.36,,2.52,,3.5,
12-Mar-2023 01:00,1.594,,152.7,,3.607,,133,,8.16,,0,,77.58,,0.132,,3.7,
12-Mar-2023 02:00,2.778,,102.8,,4.823,,237,,7.2,,0,,30.25,,2.391,,2,
12-Mar-2023 03:00,2.302,,101.3,,4.921,,303,,7.74,,0,,22.32,,2.127,,1.5,
12-Mar-2023 04:00,2.821,,58.8,,5.136,,411,,6.9,,0,,51.6,,1.676,,5.1,
12-Mar-2023 05:00,1.662,,74.8,,3.47,,545,,5.64,,0,,55.04,,0.895,,3.4,
12-Mar-2023 06:00,2.389,,2,,4.548,,618,,5.57,,0,,35.83,,1.921,,1.5,
12-Mar-2023 07:00,2.473,,106.8,,4.646,,750,,6.88,,0,,70.43,,0.604,,4.7,
12-Mar-2023 08:00,3.404,,331.1,,7.567,,842,,7.79,,0,,30.21,,2.93,,7.7,
12-Mar-2023 09:00,2.126,,342.8,,3.862,,935,,9.33,,0,,21.83,,1.971,,4.6,
12-Mar-2023 10:00,1.323,,342.9,,3.039,,1039,,11.03,,0,,42.28,,0.962,,4.3,
12-Mar-2023 11:00,1.29,,320.2,,3.509,,1126,,12.33,,0,,34.76,,1.052,,3.8,
12-Mar-2023 12:00,1.354,,347.6,,5.352,,1253,,14.24,,0,,60.75,,0.592,,-1.2,
12-Mar-2023 13:00,1.513,,354,,3.725,,1336,,16.11,,0,,76.06,,0.179,,4.5,
12-Mar-2023 14:00,4.435,,167.5,,11.06,,1441,,17.4,,0,,37.98,,3.46,,-1.3,
12-Mar-2023 15:00,4.258,,213.2,,7.057,,1505,,16.93,,0,,21.75,,3.951,,3.2,
12-Mar-2023 16:00,6.909,,265.2,,12,,1636,,16.08,,0,,20.74,,6.456,,3.4,
12-Mar-2023 17:00,5.82,,241.1,,13.7,,1703,,14.46,,0,,29.84,,5.03,,7.5,
12-Mar-2023 18:00,6.106,,233.5,,10.53,,1838,,13.52,,0,,20.27,,5.723,,5.6,
12-Mar-2023 19:00,6.534,,237.5,,10.53,,1931,,13.63,,0,,12.14,,6.388,,7.2,
12-Mar-2023 20:00,4.559,,254.6,,7.704,,2020,,12.43,,0,,26.56,,4.068,,7.1,
12-Mar-2023 21:00,4.281,,207,,8.98,,2156,,11.97,,0,,22.9,,3.939,,5.5,
12-Mar-2023 22:00,4.726,,209.5,,9.04,,2205,,11.85,,0,,31.9,,3.993,,4.6,
12-Mar-2023 23:00,3.567,,175.2,,9,,2320,,12.02,,0,,42.63,,2.579,,3.4,
13-Mar-2023 00:00,3.894,,161,,7.273,,12,,10.76,,0,,35.93,,3.128,,6,
13-Mar-2023 01:00,2.605,,207.5,,6.077,,138,,10.81,,0,,46.96,,1.73,,5.5,
13-Mar-2023 02:00,1.368,,170.5,,3.666,,210,,8.8,,0,,62.3,,0.559,,6,
13-Mar-2023 03:00,2.041,,206.7,,5.665,,311,,8.12,,0,,44.62,,1.422,,5.8,
13-Mar-2023 04:00,2.404,,159.4,,3.196,,448,,8.43,,0,,35.53,,1.941,,5.4,
13-Mar-2023 05:00,2.03,,213.6,,3.255,,551,,7.34,,0,,14.35,,1.967,,4.9,
13-Mar-2023 06:00,1.418,,150.6,,2.98,,602,,8.01,,0,,54.51,,0.776,,4.8,
13-Mar-2023 07:00,1.285,,237,,2.275,,721,,7.92,,0,,27.95,,1.132,,7.3,
13-Mar-2023 08:00,1.779,,283.3,,2.98,,831,,9.54,,0,,15.8,,1.712,,7.6,
13-Mar-2023 09:00,1.131,,320.6,,2.627,,926,,10.85,,0,,30.24,,0.973,,7.4,
13-Mar-2023 10:00,0.819,,69.6,,3.803,,1057,,12.88,,0,,61.98,,0.339,,5.2,
13-Mar-2023 11:00,2.058,,332.7,,3.549,,1133,,13.14,,0,,22.73,,1.896,,3.7,
13-Mar-2023 12:00,1.702,,333.3,,3.294,,1235,,14.74,,0,,31.72,,1.441,,-3.6,
13-Mar-2023 13:00,2.075,,353.2,,4.45,,1325,,15.62,,0,,23.63,,1.898,,0.9,
13-Mar-2023 14:00,1.757,,349.5,,5.979,,1450,,17.08,,0,,52.03,,1.032,,6.2,
13-Mar-2023 15:00,2.917,,239.7,,6.92,,1548,,17.88,,0,,26.62,,2.602,,3.2,
13-Mar-2023 16:00,4.667,,236.8,,7.292,,1615,,17.67,,0,,21.14,,4.35,,5.3,
13-Mar-2023 17:00,1.779,,254.9,,3.294,,1716,,16.44,,0,,27.76,,1.57,,7.2,
13-Mar-2023 18:00,3.076,,170.6,,6.743,,1854,,14.65,,0,,20.43,,2.88,,7.5,
13-Mar-2023 19:00,5.311,,193,,6.822,,1918,,13.86,,0,,10.37,,5.224,,8.4,
13-Mar-2023 20:00,3.559,,138.8,,5.587,,2008,,12.27,,0,,21.58,,3.306,,6.6,
13-Mar-2023 21:00,1.418,,252.1,,3.647,,2142,,11.82,,0,,64.95,,0.506,,6.2,
13-Mar-2023 22:00,4.096,,121.2,,7.567,,2231,,12.37,,0,,25.24,,3.699,,5.5,
13-Mar-2023 23:00,7.039,,119.7,,12.27,,2346,,12.23,,0,,15.47,,6.782,,4.5,
14-Mar-2023 00:00,7.612,,113.6,,11.19,,11,,11.29,,0,,9.83,,7.5,,6.3,
14-Mar-2023 01:00,4.761,,125.4,,12.02,,106,,11.15,,0,,16.48,,4.564,,5.7,
14-Mar-2023 02:00,5.415,,128.9,,10.21,,243,,11.71,,0,,28.36,,4.751,,2.8,
14-Mar-2023 03:00,5.294,,137.8,,10.39,,349,,12.91,,0,,28.98,,4.617,,4.3,
14-Mar-2023 04:00,7.271,,157.9,,13.58,,454,,13.89,,0,,14.93,,7.024,,4,
14-Mar-2023 05:00,6.23,,133.7,,12.25,,506,,12.57,,0,,29.48,,5.404,,4.5,
14-Mar-2023 06:00,7.89,,165.7,,13.82,,639,,12.87,,0,,14.84,,7.625,,6.8,
14-Mar-2023 07:00,6.65,,158.9,,11.19,,756,,13.57,,0,,11.02,,6.527,,5,
14-Mar-2023 08:00,8.43,,159.2,,13.09,,826,,13.25,,0,,8.97,,8.33,,7.1,
14-Mar-2023 09:00,8.76,,160.7,,13.25,,946,,12.13,,0.01,,8.6,,8.67,,6.4,
14-Mar-2023 10:00,9.58,,163.7,,13.76,,1019,,11.52,,0.02,,6.54,,9.52,,3.5,
14-Mar-2023 11:00,8.86,,162.9,,15.47,,1106,,11.53,,0.05,,8.56,,8.76,,3.8,
14-Mar-2023 12:00,7.756,,168.5,,12.31,,1203,,12.01,,0.01,,8.76,,7.665,,3.3,
14-Mar-2023 13:00,6.652,,172.7,,11.21,,1304,,12.86,,0,,12.01,,6.505,,1.1,
14-Mar-2023 14:00,6.417,,169.8,,10.84,,1436,,13.8,,0,,13.93,,6.227,,2.3,
14-Mar-2023 15:00,7.195,,176,,12.56,,1555,,14.02,,0,,17.89,,6.844,,2.7,
14-Mar-2023 16:00,8.98,,161.4,,13.64,,1656,,13.19,,0.01,,8.74,,8.88,,2.7,
14-Mar-2023 17:00,7.612,,170.8,,13.6,,1712,,12.53,,0,,12.7,,7.425,,3,
14-Mar-2023 18:00,4.777,,166.2,,15.09,,1847,,13.11,,0.01,,21.73,,4.433,,1.2,
14-Mar-2023 19:00,10.65,,178.3,,17.27,,1959,,14.13,,0,,10.87,,10.46,,3,
14-Mar-2023 20:00,10.83,,182.9,,18.68,,2012,,14.52,,0,,11.32,,10.62,,6.2,
14-Mar-2023 21:00,8.3,,180,,14.56,,2104,,13.81,,0,,9.81,,8.18,,4,
14-Mar-2023 22:00,9.48,,181.4,,15.94,,2248,,13.84,,0,,13.02,,9.23,,4.9,
14-Mar-2023 23:00,9.96,,196.6,,16.39,,2313,,13.36,,0,,9.73,,9.82,,4.9,
15-Mar-2023 00:00,9.39,,174.1,,14.03,,38,,12.45,,0,,10.54,,9.23,,4.5,
15-Mar-2023 01:00,8.4,,173.8,,12,,142,,12.32,,0,,8.46,,8.31,,4.8,
15-Mar-2023 02:00,6.2,,170.5,,11.68,,221,,12.12,,0,,16.63,,5.939,,3.1,
15-Mar-2023 03:00,3.062,,94.2,,7.41,,307,,9.82,,0,,28.11,,2.693,,7.1,
15-Mar-2023 04:00,4.405,,102.6,,6.881,,457,,9.42,,0,,40.4,,3.309,,0.5,
15-Mar-2023 05:00,2.568,,168.9,,6.312,,503,,10.05,,0,,58.18,,1.243,,0.3,
15-Mar-2023 06:00,3.836,,94.4,,8.74,,628,,9.84,,0,,23.26,,3.52,,4.9,
15-Mar-2023 07:00,3.39,,58.3,,6.43,,741,,9.73,,0,,19.03,,3.203,,5.9,
15-Mar-2023 08:00,4.303,,46.3,,6.371,,856,,10.46,,0,,26.65,,3.837,,7.7,
15-Mar-2023 09:00,4.135,,0.3,,7.959,,909,,11.08,,0,,18.17,,3.927,,7.7,
15-Mar-2023 10:00,1.103,,88.9,,2.373,,1026,,12.36,,0,,42.05,,0.805,,4.7,
15-Mar-2023 11:00,2.416,,348,,10.39,,1159,,13.35,,0,,48.71,,1.543,,1.9,
15-Mar-2023 12:00,6.166,,334.1,,10.6,,1201,,12.57,,0,,10.31,,6.066,,6.6,
15-Mar-2023 13:00,4.532,,334,,6.645,,1340,,13.57,,0,,12.07,,4.431,,3.9,
15-Mar-2023 14:00,2.327,,312,,4.823,,1405,,14.52,,0,,29.66,,2.015,,1.3,
15-Mar-2023 15:00,1.524,,335.6,,4.783,,1517,,15.55,,0,,33.2,,1.268,,4,
15-Mar-2023 16:00,1.413,,330.8,,3.901,,1634,,14.97,,0,,27.88,,1.245,,3.3,
15-Mar-2023 17:00,5.933,,349.9,,15.15,,1731,,13.98,,0,,24.36,,5.396,,7.8,
15-Mar-2023 18:00,8.4,,351,,12.74,,1853,,12.47,,0,,9.39,,8.29,,8.7,
15-Mar-2023 19:00,6.389,,13.1,,11.7,,1917,,11.8,,0,,21.66,,5.932,,5.4,
15-Mar-2023 20:00,9.03,,344.8,,15.23,,2018,,11.04,,0,,9.57,,8.9,,6.2,
15-Mar-2023 21:00,10.14,,342.7,,16.5,,2121,,10.29,,0,,8.95,,10.01,,5,
15-Mar-2023 22:00,11.32,,339.7,,16.84,,2243,,9.5,,0,,7.38,,11.23,,7.6,
15-Mar-2023 23:00,10.71,,341.3,,16.6,,2344,,8.84,,0,,6.81,,10.64,,10.8,
16-Mar-2023 00:00,9.48,,337.9,,13.76,,8,,8.43,,0,,6.32,,9.42,,12.8,
16-Mar-2023 01:00,10.64,,339.6,,14.17,,144,,7.77,,0,,6.78,,10.57,,14.5,
16-Mar-2023 02:00,8.8,,346.9,,13.98,,205,,6.84,,0,,11.55,,8.62,,15.4,
16-Mar-2023 03:00,8.97,,345.4,,12.21,,337,,6.14,,0,,9.23,,8.86,,14.8,
16-Mar-2023 04:00,4.227,,8,,9.53,,403,,5.22,,0,,51.43,,2.523,,19.7,
16-Mar-2023 05:00,2.849,,67.1,,5.136,,556,,4.59,,0,,22.43,,2.631,,16.7,
16-Mar-2023 06:00,2.969,,51.2,,5.097,,638,,4.58,,0,,36.06,,2.38,,17.3,
16-Mar-2023 07:00,4.947,,3.6,,8.08,,751,,5.23,,0,,9.46,,4.879,,18.1,
16-Mar-2023 08:00,7.159,,354.1,,10.41,,821,,6.29,,0,,8.58,,7.079,,17.9,
16-Mar-2023 09:00,3.918,,12.4,,7.743,,900,,7.42,,0,,16.18,,3.762,,18.6,
16-Mar-2023 10:00,3.068,,341.6,,6.116,,1043,,8.99,,0,,21.66,,2.848,,14.8,
16-Mar-2023 11:00,2.401,,340,,4.901,,1107,,10.22,,0,,19.93,,2.256,,14.7,
16-Mar-2023 12:00,2.792,,318.3,,4.921,,1216,,11.3,,0,,15.54,,2.69,,10.5,
16-Mar-2023 13:00,2.803,,330.2,,5.254,,1300,,12.17,,0,,16.73,,2.684,,11,
16-Mar-2023 14:00,2.194,,317.6,,4.313,,1436,,12.84,,0,,28.27,,1.927,,8,
16-Mar-2023 15:00,2.886,,301.7,,4.881,,1537,,13,,0,,17.87,,2.746,,11,
16-Mar-2023 16:00,4.147,,307.8,,7.802,,1638,,12.27,,0,,16.09,,3.983,,12.5,
16-Mar-2023 17:00,3.063,,326.6,,5.489,,1701,,11.9,,0,,10.37,,3.013,,12.7,
16-Mar-2023 18:00,4.93,,352,,7.547,,1900,,11.34,,0,,20.85,,4.604,,12.8,
16-Mar-2023 19:00,4.515,,325.8,,8.76,,1906,,10.37,,0,,12.34,,4.411,,12,
16-Mar-2023 20:00,2.087,,346.7,,3.921,,2016,,10.25,,0,,33.62,,1.727,,12.3,
16-Mar-2023 21:00,2.1,,176.5,,2.902,,2144,,9.76,,0,,9.14,,2.074,,12.3,
16-Mar-2023 22:00,2.356,,152,,3.333,,2252,,9.58,,0,,18.17,,2.237,,12,
16-Mar-2023 23:00,1.462,,170.6,,3.196,,2300,,8.63,,0,,56.51,,0.75,,10.8,
17-Mar-2023 00:00,1.205,,122,,1.922,,1,,7.63,,0,,38.49,,0.933,,11.3,
17-Mar-2023 01:00,1.518,,326.9,,2.784,,145,,6.15,,0,,24.26,,1.382,,12.3,
17-Mar-2023 02:00,1.425,,30.7,,4.411,,257,,6.08,,0,,34.73,,1.163,,9.1,
17-Mar-2023 03:00,1.752,,28.4,,3.549,,325,,5.8,,0,,22.41,,1.618,,11.2,
17-Mar-2023 04:00,1.116,,69.5,,3.549,,411,,5.11,,0,,44.07,,0.786,,12,
17-Mar-2023 05:00,1.743,,32.4,,3.882,,551,,4.54,,0,,31.11,,1.486,,11.9,
17-Mar-2023 06:00,2.361,,351.5,,6.195,,655,,4.34,,0,,40.41,,1.773,,12.4,
17-Mar-2023 07:00,3.57,,324.8,,5.489,,703,,5.13,,0,,11.79,,3.494,,14,
17-Mar-2023 08:00,2.1,,315.7,,4.117,,802,,6.33,,0,,14.77,,2.03,,14.5,
17-Mar-2023 09:00,2.37,,314.6,,5.254,,944,,7.47,,0,,21.23,,2.207,,14,
17-Mar-2023 10:00,1.898,,271.7,,4.333,,1037,,9.27,,0,,32.86,,1.586,,9.6,
17-Mar-2023 11:00,1.513,,314.3,,3.666,,1159,,11.36,,0,,32.94,,1.263,,11.4,
17-Mar-2023 12:00,2.21,,311.9,,4.47,,1229,,12.24,,0,,30.36,,1.9,,10.8,
17-Mar-2023 13:00,2.211,,265.6,,4.489,,1311,,13.24,,0,,38.64,,1.708,,4.7,
17-Mar-2023 14:00,2.751,,328.2,,5.548,,1432,,13.61,,0,,22.37,,2.541,,9.1,
17-Mar-2023 15:00,2.797,,319.4,,5.371,,1522,,14.01,,0,,16.45,,2.682,,8.2,
17-Mar-2023 16:00,2.012,,315.4,,3.803,,1600,,14.15,,0,,16.09,,1.933,,10.3,
17-Mar-2023 17:00,1.856,,181.4,,5.724,,1756,,13.54,,0,,53.08,,1.059,,9.9,
17-Mar-2023 18:00,6.318,,114.7,,8.06,,1820,,12.55,,0,,5.92,,6.285,,10.2,
17-Mar-2023 19:00,3.672,,157.8,,6.959,,1900,,11.82,,0,,31.78,,3.106,,12.8,
17-Mar-2023 20:00,3.936,,179.1,,6.253,,2041,,11.22,,0,,14.12,,3.817,,10.6,
17-Mar-2023 21:00,4.327,,147.8,,5.724,,2158,,10.01,,0,,26.34,,3.87,,9.8,
17-Mar-2023 22:00,3.883,,105.5,,5.705,,2214,,9.55,,0,,9.2,,3.833,,8.2,
17-Mar-2023 23:00,2.7,,148.5,,3.843,,2323,,8.77,,0,,64.38,,0.994,,10.5,
18-Mar-2023 00:00,2.085,,122.1,,3.157,,57,,7.94,,0,,53.14,,1.187,,7.7,
18-Mar-2023 01:00,1.903,,176.8,,3.607,,156,,7.01,,0,,51.88,,1.122,,7.9,
18-Mar-2023 02:00,1.795,,216.8,,3.392,,200,,5.55,,0,,13.4,,1.746,,8.6,
18-Mar-2023 03:00,0.612,,206,,1.608,,311,,5.01,,0,,37.86,,0.478,,8.3,
18-Mar-2023 04:00,0.659,,189.4,,1.471,,431,,5.32,,0,,30.45,,0.566,,9.7,
18-Mar-2023 05:00,1.064,,197,,2.235,,550,,5.09,,0,,21.56,,0.989,,9.3,
18-Mar-2023 06:00,1.646,,172.5,,2.412,,607,,4.4,,0,,28.32,,1.444,,9.7,
18-Mar-2023 07:00,1.627,,223.2,,3.627,,757,,5.74,,0,,34.21,,1.337,,10.7,
18-Mar-2023 08:00,2.025,,231,,4.117,,805,,6.73,,0,,26.19,,1.813,,11.9,
18-Mar-2023 09:00,1.402,,326.5,,3.255,,953,,8.91,,0,,27.25,,1.243,,10.3,
18-Mar-2023 10:00,1.519,,307.7,,3.686,,1053,,10.58,,0,,30.41,,1.305,,8,
18-Mar-2023 11:00,2.05,,309.8,,4.921,,1150,,12.54,,0,,21.79,,1.902,,7.5,
18-Mar-2023 12:00,2.726,,172.5,,6.567,,1256,,14.2,,0,,57.06,,1.373,,1.7,
18-Mar-2023 13:00,4.032,,212.5,,10.35,,1354,,14.57,,0,,22.7,,3.715,,5.2,
18-Mar-2023 14:00,7.566,,188,,12.43,,1413,,15.05,,0,,10.58,,7.436,,6.7,
18-Mar-2023 15:00,6.445,,190.8,,9.98,,1551,,14.62,,0,,15.35,,6.213,,8.4,
18-Mar-2023 16:00,7.66,,192.6,,10.6,,1639,,13.73,,0,,8.38,,7.578,,8.8,
18-Mar-2023 17:00,5.795,,194.1,,8.68,,1700,,12.94,,0,,7.58,,5.744,,8.2,
18-Mar-2023 18:00,5.617,,209.1,,8.35,,1838,,12.21,,0,,13.9,,5.451,,7.9,
18-Mar-2023 19:00,3.725,,167.4,,5.92,,1903,,11.97,,0,,9.95,,3.668,,8.4,
18-Mar-2023 20:00,3.03,,151.3,,5.842,,2002,,11.76,,0,,18.34,,2.875,,7,
18-Mar-2023 21:00,3.327,,169.6,,5.979,,2148,,11.32,,0,,7.6,,3.298,,6.8,
18-Mar-2023 22:00,2.345,,135.9,,3.745,,2200,,11.22,,0,,13.01,,2.284,,7,
18-Mar-2023 23:00,3.367,,154.8,,4.47,,2346,,10.78,,0,,4.2,,3.358,,6.4,
19-Mar-2023 00:00,4.575,,141,,6.116,,35,,10.82,,0,,7.43,,4.537,,6.9,
19-Mar-2023 01:00,4.105,,152.4,,5.567,,101,,10.82,,0,,11.83,,4.018,,5.4,
19-Mar-2023 02:00,2.253,,157.4,,5.234,,200,,10.87,,0,,19,,2.129,,5.5,
19-Mar-2023 03:00,6.815,,173,,10.29,,323,,10.88,,0,,8.78,,6.735,,4.8,
19-Mar-2023 04:00,4.845,,187.8,,9.88,,401,,9.69,,0,,12.96,,4.721,,10.5,
19-Mar-2023 05:00,5.036,,184.8,,10.88,,554,,9.28,,0,,15.56,,4.85,,9.8,
19-Mar-2023 06:00,7.424,,185.6,,12.07,,600,,6.86,,0,,9.99,,7.311,,13.2,
19-Mar-2023 07:00,8.71,,170.2,,13.84,,745,,6.52,,0,,9.36,,8.59,,3.4,
19-Mar-2023 08:00,7.252,,177,,10.27,,801,,7.23,,0,,10.16,,7.138,,3.7,
19-Mar-2023 09:00,7.063,,194.2,,10.68,,957,,6.73,,0,,16.29,,6.778,,1.9,
19-Mar-2023 10:00,6.447,,164.1,,13.51,,1001,,7.14,,0.03,,19.01,,6.092,,2.5,
19-Mar-2023 11:00,6.396,,178,,12.78,,1159,,8.58,,0,,16.13,,6.142,,-1.4,
19-Mar-2023 12:00,11.61,,174,,16.92,,1244,,9.79,,0,,10.23,,11.43,,3,
19-Mar-2023 13:00,10.69,,174,,17.92,,1306,,11.14,,0,,10.1,,10.52,,4.5,
19-Mar-2023 14:00,8.69,,166.3,,12.58,,1434,,12.01,,0,,8.53,,8.59,,4.4,
19-Mar-2023 15:00,8.86,,176.9,,15.86,,1520,,11.87,,0,,11.57,,8.68,,7.5,
19-Mar-2023 16:00,9.59,,169.2,,14.56,,1653,,11.64,,0,,8.76,,9.48,,3.7,
19-Mar-2023 17:00,9.29,,171.2,,14.07,,1717,,11.33,,0,,10.71,,9.13,,5.9,
19-Mar-2023 18:00,5.339,,195.4,,10.66,,1818,,11.11,,0,,34.06,,4.395,,7.8,
19-Mar-2023 19:00,3.259,,48.5,,6.41,,1927,,9.84,,0,,49.75,,2.029,,8.7,
19-Mar-2023 20:00,2.538,,61.5,,5.567,,2058,,8.89,,0,,44.37,,1.777,,5.2,
19-Mar-2023 21:00,5.457,,120.4,,11.88,,2146,,8.44,,0,,28.66,,4.774,,5.8,
19-Mar-2023 22:00,3.546,,127.5,,7.723,,2229,,8.54,,0,,31.15,,3.022,,6.1,
19-Mar-2023 23:00,4.495,,110.7,,11.02,,2356,,8.33,,0,,17.02,,4.296,,2.7,
20-Mar-2023 00:00,4.227,,123.2,,11.68,,0,,8.02,,0,,20.29,,3.962,,4.6,
20-Mar-2023 01:00,2.206,,178.9,,6.116,,150,,6.87,,0,,42.3,,1.604,,3.5,
20-Mar-2023 02:00,1.668,,235.1,,4.293,,234,,5.87,,0,,69.66,,0.434,,4.3,
20-Mar-2023 03:00,2.453,,203.5,,6.567,,314,,5.56,,0,,38.9,,1.887,,4.4,
20-Mar-2023 04:00,1.222,,104,,3.882,,402,,5.71,,0,,65.09,,0.433,,7.2,
20-Mar-2023 05:00,1.981,,315.2,,4.705,,549,,7.36,,0,,69.17,,0.536,,5.2,
20-Mar-2023 06:00,1.496,,60.2,,5.43,,658,,6.16,,0,,38.21,,1.163,,5.8,
20-Mar-2023 07:00,1.54,,58.6,,4.293,,700,,7.79,,0,,30.17,,1.327,,4.7,
20-Mar-2023 08:00,1.551,,166.7,,3.451,,855,,8.65,,0,,58.81,,0.733,,4.2,
20-Mar-2023 09:00,1.119,,265.5,,3.294,,902,,9.83,,0,,68.61,,0.316,,6.2,
20-Mar-2023 10:00,1.485,,108.4,,5.136,,1047,,11.68,,0,,36.89,,1.177,,1.8,
20-Mar-2023 11:00,1.527,,59.7,,3.392,,1109,,12.97,,0,,58.4,,0.733,,4.3,
20-Mar-2023 12:00,1.577,,106.9,,3.941,,1252,,14.38,,0,,61.59,,0.665,,0.5,
20-Mar-2023 13:00,3.164,,347.7,,6.489,,1329,,14.67,,0,,26.99,,2.812,,3.8,
20-Mar-2023 14:00,1.92,,148.1,,4.783,,1427,,15.63,,0,,63.31,,0.747,,2,
20-Mar-2023 15:00,4.118,,119.6,,11,,1553,,15.43,,0,,52.18,,2.409,,8.1,
20-Mar-2023 16:00,7.203,,108,,12.25,,1653,,14.29,,0,,12.96,,7.019,,4.5,
20-Mar-2023 17:00,7.211,,105.2,,12.82,,1715,,13.69,,0,,12.21,,7.047,,6.4,
20-Mar-2023 18:00,3.982,,167,,7.351,,1807,,12.91,,0,,18.84,,3.767,,6.3,
20-Mar-2023 19:00,4.494,,164.1,,6.783,,1935,,12.25,,0,,11.71,,4.4,,6.6,
20-Mar-2023 20:00,4.976,,164.8,,7.998,,2042,,11.92,,0,,21.58,,4.622,,7.2,
20-Mar-2023 21:00,6.581,,106.3,,11.23,,2140,,10.69,,0,,8.74,,6.505,,8.7,
20-Mar-2023 22:00,5.188,,122.7,,9.68,,2221,,9.79,,0,,34.07,,4.27,,9.6,
20-Mar-2023 23:00,5.9,,123.6,,12.39,,2340,,9.18,,0,,17.62,,5.621,,6.7,
21-Mar-2023 00:00,7.083,,118.5,,12.21,,41,,8.62,,0,,8.64,,7.002,,6.2,
21-Mar-2023 01:00,7.558,,121.1,,11.98,,112,,7.85,,0,,8.62,,7.473,,8,
21-Mar-2023 02:00,5.246,,119.5,,9.84,,234,,7.26,,0,,21.41,,4.88,,7.7,
21-Mar-2023 03:00,5.143,,183.9,,8.72,,347,,7.26,,0,,14.71,,4.974,,2.6,
21-Mar-2023 04:00,4.492,,185,,6.861,,459,,7.25,,0,,18.4,,4.26,,5.5,
21-Mar-2023 05:00,3.561,,212.7,,7.116,,538,,5.18,,0.02,,30.58,,3.053,,3.8,
21-Mar-2023 06:00,4.726,,215.3,,7.998,,643,,4.27,,0.03,,16.19,,4.537,,1.7,
21-Mar-2023 07:00,4.966,,224.8,,7.586,,749,,2.95,,0.01,,9.27,,4.901,,2.1,
21-Mar-2023 08:00,3.959,,215.8,,8.02,,816,,3.29,,0.03,,14.1,,3.839,,1.8,
21-Mar-2023 09:00,4.549,,223.8,,7.449,,935,,3.31,,0.03,,13.03,,4.431,,-0.5,
21-Mar-2023 10:00,3.826,,224.8,,8.06,,1043,,4.25,,0.02,,20.59,,3.579,,1.5,
21-Mar-2023 11:00,4.66,,200.8,,8.9,,1154,,4.46,,0.02,,10.38,,4.584,,0.6,
21-Mar-2023 12:00,9.89,,176.3,,16.99,,1256,,8.56,,0.01,,14.16,,9.59,,2.3,
21-Mar-2023 13:00,11.32,,188.6,,16.05,,1310,,8.2,,0,,11.13,,11.11,,5.1,
21-Mar-2023 14:00,10.03,,181,,15.64,,1407,,8.91,,0,,8.9,,9.91,,2.8,
21-Mar-2023 15:00,8.45,,183.4,,12.6,,1558,,8.84,,0,,9.95,,8.32,,5.8,
21-Mar-2023 16:00,8.68,,156,,16.07,,1615,,5.58,,0,,14.82,,8.39,,7.2,
21-Mar-2023 17:00,5.68,,189.2,,8.8,,1739,,6.27,,0,,17.99,,5.4,,3.8,
21-Mar-2023 18:00,5.342,,224.1,,8.37,,1834,,5.17,,0,,21.24,,4.975,,4,
21-Mar-2023 19:00,5.099,,178.8,,10,,1952,,4.58,,0,,40.64,,3.815,,2.7,
21-Mar-2023 20:00,3.873,,229.4,,10.17,,2054,,3.78,,0,,69.09,,1.055,,4.9,
21-Mar-2023 21:00,7.534,,186.8,,12.35,,2108,,5.16,,0,,8,,7.46,,-2,
21-Mar-2023 22:00,7.227,,175.9,,11.8,,2241,,5.96,,0,,9.92,,7.118,,2.1,
21-Mar-2023 23:00,9.59,,172.1,,14.64,,2344,,5.34,,0,,7.97,,9.5,,3.8,
22-Mar-2023 00:00,9.66,,163,,14.15,,53,,5.58,,0,,8.25,,9.55,,3.3,
