,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Mar-2023 05:00,8.95,,882.6,,158.2,,13.54,,519,,8.07,,89.1,,8.88,,8.84,,5.8,
10-Mar-2023 06:00,10.25,,882.4,,161.3,,15.23,,648,,8.24,,89.6,,8.89,,10.13,,4.3,
10-Mar-2023 07:00,11.16,,882.8,,159.2,,17.92,,710,,8.44,,94.9,,12.7,,10.89,,7.3,
10-Mar-2023 08:00,10.03,,883.1,,160.5,,14.56,,804,,8.86,,87.2,,9.21,,9.9,,5.3,
10-Mar-2023 09:00,7.732,,882.8,,175.4,,14.92,,946,,10.51,,90.4,,20.6,,7.231,,5.3,
10-Mar-2023 10:00,6.71,,883.6,,186.1,,13.27,,1003,,10.53,,92.2,,14.04,,6.508,,9,
10-Mar-2023 11:00,4.736,,883.4,,172.4,,8.92,,1113,,11.12,,80.8,,14.95,,4.575,,1.2,
10-Mar-2023 12:00,4.105,,883.3,,181.6,,9.98,,1229,,10.81,,89.3,,31.86,,3.47,,3.4,
10-Mar-2023 13:00,7.089,,883.2,,166,,12.35,,1308,,10.7,,91.9,,14.42,,6.865,,5,
10-Mar-2023 14:00,4.217,,882.8,,158.4,,9.53,,1445,,10.91,,78.9,,31.48,,3.58,,0,
10-Mar-2023 15:00,3.28,,882.7,,351.4,,6.253,,1537,,11.25,,81.8,,55,,1.768,,2.2,
10-Mar-2023 16:00,2.619,,883.3,,305.8,,5.822,,1603,,10.3,,82,,67.92,,0.778,,6,
10-Mar-2023 17:00,6.799,,882.7,,174.3,,14.78,,1744,,11.83,,61.74,,21.7,,6.311,,-3.5,
10-Mar-2023 18:00,10.97,,882.1,,171.2,,18.5,,1831,,13.56,,50.55,,12.55,,10.71,,-1.9,
10-Mar-2023 19:00,10.69,,882.2,,171.8,,19.15,,1921,,13.31,,58.35,,13.81,,10.38,,9.7,
10-Mar-2023 20:00,9.51,,882.2,,171.8,,17.64,,2030,,13.54,,53.22,,20.74,,8.88,,5.5,
10-Mar-2023 21:00,5.834,,883.3,,283.7,,15.43,,2109,,12.23,,76.5,,66.99,,1.843,,10.3,
10-Mar-2023 22:00,3.146,,884.1,,5.5,,9.37,,2200,,10.71,,83.1,,29.42,,2.731,,6.4,
10-Mar-2023 23:00,1.648,,884.8,,12.8,,4.607,,2310,,8.63,,94.5,,59.51,,0.758,,5.9,
11-Mar-2023 00:00,2.534,,884.7,,131.5,,5.195,,17,,8.8,,92.9,,56.37,,1.307,,4.3,
11-Mar-2023 01:00,2.489,,885,,187.3,,6.704,,155,,8.36,,94.2,,53.67,,1.396,,5.2,
11-Mar-2023 02:00,3.131,,884.5,,197.7,,6.136,,221,,9.14,,87.4,,30.35,,2.691,,0.8,
11-Mar-2023 03:00,2.437,,884.9,,34.6,,7.488,,321,,8.1,,95.8,,40.81,,1.818,,4.8,
11-Mar-2023 04:00,1.928,,885.2,,192.4,,4.979,,430,,7.29,,95.8,,70.88,,0.452,,3.4,
11-Mar-2023 05:00,1.222,,885.5,,293.5,,3.568,,504,,7.5,,93.2,,71.22,,0.277,,3.2,
11-Mar-2023 06:00,2.149,,886,,229.7,,7.273,,657,,7.32,,92.7,,61.93,,0.893,,6.2,
11-Mar-2023 07:00,2.524,,887,,351,,6.92,,701,,7.92,,92.9,,47.69,,1.649,,6,
11-Mar-2023 08:00,1.587,,887.6,,130.2,,3.137,,804,,8.14,,86.3,,58.33,,0.764,,5.1,
11-Mar-2023 09:00,2.246,,887.8,,29.8,,4.587,,947,,9.11,,89.9,,37.27,,1.771,,6.5,
11-Mar-2023 10:00,1.746,,888.1,,28.7,,4.019,,1050,,9.83,,73.71,,35.44,,1.412,,2.5,
11-Mar-2023 11:00,1.304,,888,,274.1,,3.411,,1154,,10.9,,70.86,,73.87,,0.22,,1.3,
11-Mar-2023 12:00,2.086,,887.2,,344.8,,8.49,,1257,,12.66,,40.05,,49.69,,1.301,,0.8,
11-Mar-2023 13:00,2.855,,886.8,,233.9,,7.9,,1355,,13.76,,63.22,,62.54,,1.153,,5,
11-Mar-2023 14:00,2.516,,886.6,,1.7,,6.351,,1403,,13.44,,52.56,,33.58,,2.083,,-0.6,
11-Mar-2023 15:00,3.474,,886.6,,69.4,,9.08,,1517,,14.07,,59.86,,76.78,,0.353,,8.2,
11-Mar-2023 16:00,3.364,,886.7,,324.6,,12.43,,1659,,13.74,,30.8,,50.18,,2.073,,-6.2,
11-Mar-2023 17:00,6.26,,886.4,,271.3,,14.43,,1706,,13.71,,40.33,,28.56,,5.482,,0.9,
11-Mar-2023 18:00,5.047,,887.2,,273.9,,11.98,,1812,,12.13,,59.32,,33.86,,4.165,,12.1,
11-Mar-2023 19:00,3.026,,888.9,,137.7,,8.21,,1951,,10.6,,64.33,,66.22,,1.004,,8.2,
11-Mar-2023 20:00,3.899,,889.9,,179.6,,7.292,,2059,,8.84,,76.06,,57.14,,1.959,,11.8,
11-Mar-2023 21:00,7.008,,888.9,,230.1,,14.96,,2129,,8.87,,59.11,,22.6,,6.462,,-5,
11-Mar-2023 22:00,3.949,,889,,341.1,,8.35,,2259,,8.25,,68.58,,40.97,,2.939,,9.3,
11-Mar-2023 23:00,2.657,,890.1,,2,,7.037,,2301,,8.71,,78.13,,67.69,,0.802,,6.1,
12-Mar-2023 00:00,1.869,,890.5,,173.3,,3.666,,52,,7.49,,79.67,,41.35,,1.382,,3.7,
12-Mar-2023 01:00,1.964,,890.2,,255.9,,5.587,,127,,7.34,,77.8,,24.67,,1.782,,2.5,
12-Mar-2023 02:00,3.567,,889.3,,157.8,,5.607,,252,,6.05,,74.96,,33.35,,2.962,,-1.1,
12-Mar-2023 03:00,1.843,,889.1,,329.8,,5.45,,310,,6.66,,81.2,,65.07,,0.654,,5.4,
12-Mar-2023 04:00,2.233,,889,,67.1,,5.626,,440,,6.97,,84.5,,73.14,,0.412,,4.7,
12-Mar-2023 05:00,1.69,,889.4,,102.8,,5.469,,501,,5.84,,91,,52.36,,0.984,,2.4,
12-Mar-2023 06:00,1.489,,889.4,,148.4,,3.568,,631,,5.67,,85.7,,49.85,,0.925,,5.8,
12-Mar-2023 07:00,1.293,,889.6,,92.8,,3.098,,758,,6.93,,83,,44.77,,0.898,,3.8,
12-Mar-2023 08:00,1.385,,890.1,,41.8,,3.529,,832,,7.58,,77.9,,30.29,,1.191,,5.9,
12-Mar-2023 09:00,1.111,,890.4,,48.8,,3.255,,907,,9.38,,65.49,,32.95,,0.927,,4.7,
12-Mar-2023 10:00,1.891,,890,,54.4,,4.078,,1038,,10.92,,60.97,,24.49,,1.718,,6.7,
12-Mar-2023 11:00,1.877,,889.6,,40.9,,4.293,,1138,,12.36,,52.88,,28.55,,1.644,,3.4,
12-Mar-2023 12:00,1.903,,888.8,,81.9,,5.234,,1259,,14.34,,44.35,,50.4,,1.166,,0.2,
12-Mar-2023 13:00,3.397,,887.8,,119.3,,9.23,,1313,,16.5,,28.01,,40.91,,2.53,,-4.9,
12-Mar-2023 14:00,3.989,,887.4,,166.2,,11.15,,1446,,17.16,,24.03,,78.4,,0.252,,0.1,
12-Mar-2023 15:00,6.671,,887.2,,318.1,,18.37,,1549,,16.96,,22.13,,25.5,,6.009,,15.8,
12-Mar-2023 16:00,4.456,,887.1,,284.9,,11.98,,1615,,16.12,,22.11,,64.55,,1.626,,10.9,
12-Mar-2023 17:00,7.796,,887.3,,287.3,,16.96,,1741,,14.55,,25.53,,30.56,,6.686,,44.9,
12-Mar-2023 18:00,7.109,,887.3,,259,,17.78,,1852,,14.43,,22.47,,29.63,,6.157,,13.5,
12-Mar-2023 19:00,5.489,,888.1,,275,,12.35,,1956,,13.9,,25.24,,46.78,,3.658,,19.1,
12-Mar-2023 20:00,5.176,,888.7,,306.3,,14.84,,2016,,12.78,,34.45,,49.23,,3.264,,22.7,
12-Mar-2023 21:00,2.922,,889.4,,332.9,,11.37,,2154,,12.41,,41.18,,60.34,,1.3,,10.8,
12-Mar-2023 22:00,3.089,,889.2,,203.1,,7.939,,2205,,11.45,,48.13,,67.66,,0.934,,8.7,
12-Mar-2023 23:00,5.742,,888.9,,337.4,,12.53,,2326,,12.3,,37.86,,40.89,,4.279,,1.7,
13-Mar-2023 00:00,6.322,,888.8,,317,,15.15,,56,,12.92,,32.94,,17.29,,6.034,,3.2,
13-Mar-2023 01:00,4.903,,889,,308,,13.39,,139,,12.33,,36.33,,45.12,,3.381,,7.1,
13-Mar-2023 02:00,2.317,,889,,240.5,,5.195,,249,,9.85,,52.17,,58.44,,1.111,,11.7,
13-Mar-2023 03:00,2.952,,889.1,,359.3,,10.84,,358,,9.87,,27.5,,71.91,,0.626,,-2.9,
13-Mar-2023 04:00,4.607,,889.6,,351.6,,12.78,,400,,9.7,,62.54,,34.07,,3.792,,18.1,
13-Mar-2023 05:00,1.537,,890.1,,283.8,,4.646,,500,,6.99,,70.11,,62.59,,0.619,,6.6,
13-Mar-2023 06:00,1.669,,890.6,,196,,3.49,,603,,6.48,,68.87,,48.07,,1.081,,8.9,
13-Mar-2023 07:00,0.485,,891.1,,132.5,,2,,701,,8.16,,48.92,,55.44,,0.258,,15.2,
13-Mar-2023 08:00,0.865,,891.3,,116.9,,2.49,,816,,11.13,,45.05,,24.22,,0.788,,5.9,
13-Mar-2023 09:00,1.429,,891.3,,71.7,,3.294,,940,,12.05,,39.01,,27.21,,1.268,,9.1,
13-Mar-2023 10:00,2.185,,891.1,,59.3,,4.274,,1055,,12.69,,39.63,,34.8,,1.782,,8.1,
13-Mar-2023 11:00,2.055,,890.4,,31.4,,4.411,,1118,,13.7,,35.53,,26.24,,1.839,,3.5,
13-Mar-2023 12:00,2.011,,889.4,,62.6,,4.431,,1250,,14.91,,34.32,,38.61,,1.554,,4.8,
13-Mar-2023 13:00,2.108,,888.1,,20.9,,5.058,,1357,,15.67,,34.62,,24.79,,1.91,,2.6,
13-Mar-2023 14:00,2.235,,887.3,,16.8,,8.39,,1458,,16.76,,23.44,,35.13,,1.815,,-1.7,
13-Mar-2023 15:00,2.028,,886.7,,25,,7.194,,1500,,17.8,,22.86,,42.33,,1.474,,0.8,
13-Mar-2023 16:00,2.157,,886.4,,2.8,,5.528,,1622,,17.57,,23.72,,44.14,,1.517,,5.7,
13-Mar-2023 17:00,4.817,,886.5,,337.5,,12.04,,1737,,15.82,,31.83,,34.1,,3.964,,13.2,
13-Mar-2023 18:00,4.992,,886.6,,303.4,,12.64,,1853,,15.24,,25.15,,17.37,,4.763,,4.3,
13-Mar-2023 19:00,3.638,,887.3,,202.8,,7.273,,1901,,13.11,,40.21,,39,,2.794,,17.1,
13-Mar-2023 20:00,3.501,,887.6,,171.6,,5.724,,2045,,11.95,,42.18,,12.17,,3.422,,8.6,
13-Mar-2023 21:00,3.592,,887.6,,171.3,,5.881,,2159,,10.78,,50.91,,18.32,,3.409,,8.7,
13-Mar-2023 22:00,4.092,,887.4,,168.6,,7.625,,2202,,10.02,,52.84,,11.76,,4.005,,7.1,
13-Mar-2023 23:00,1.895,,886.9,,204.7,,3.255,,2347,,9.96,,47.3,,25.76,,1.704,,5.5,
14-Mar-2023 00:00,2.947,,886.5,,200.1,,6.214,,45,,10.1,,48.1,,29.42,,2.558,,7.1,
14-Mar-2023 01:00,2.455,,886,,201.1,,5.724,,113,,11.23,,43.22,,56.91,,1.243,,2.3,
14-Mar-2023 02:00,1.273,,885.3,,290.9,,3.313,,234,,10.34,,50.59,,60.85,,0.555,,10.2,
14-Mar-2023 03:00,3.12,,884.5,,170.8,,8.94,,326,,11.59,,42.71,,39.26,,2.387,,9.9,
14-Mar-2023 04:00,10.39,,883.8,,159.8,,16.76,,446,,13.01,,40.78,,13.99,,10.08,,25.2,
14-Mar-2023 05:00,11.52,,883.7,,157,,18.54,,511,,11.21,,54.14,,8.96,,11.38,,24.1,
14-Mar-2023 06:00,8.4,,884.3,,163.7,,14.68,,614,,9.23,,66.47,,10.56,,8.25,,13.5,
14-Mar-2023 07:00,11.18,,884,,159.3,,17.5,,725,,9.39,,70.01,,9.36,,11.03,,10,
14-Mar-2023 08:00,10.35,,884.6,,156.8,,14.74,,831,,10.24,,76.35,,9.71,,10.2,,12.5,
14-Mar-2023 09:00,11.65,,884.7,,169.4,,16.23,,956,,9.57,,85.3,,8.62,,11.52,,9.8,
14-Mar-2023 10:00,12.25,,884.7,,163.8,,17.23,,1052,,9.6,,84.8,,8.19,,12.12,,7.2,
14-Mar-2023 11:00,12.29,,884.4,,165.3,,16.86,,1104,,9.82,,86.4,,7.42,,12.19,,6.6,
14-Mar-2023 12:00,10.89,,883.9,,164.9,,16.37,,1213,,10.09,,92.2,,8.29,,10.78,,6,
14-Mar-2023 13:00,11.6,,883.1,,168.9,,17.29,,1339,,10.1,,91.7,,8.44,,11.48,,3.2,
14-Mar-2023 14:00,12.2,,882.4,,170.3,,16.82,,1403,,10.33,,91.2,,8.17,,12.07,,3.6,
14-Mar-2023 15:00,12.49,,882.3,,171.3,,18.03,,1520,,10.03,,94.3,,7.97,,12.37,,4.6,
14-Mar-2023 16:00,10.63,,882.9,,168.4,,15.13,,1644,,9.74,,92.5,,8.53,,10.52,,3.5,
14-Mar-2023 17:00,10.88,,882.4,,171.5,,15.99,,1738,,9.57,,93.1,,8.31,,10.76,,0.6,
14-Mar-2023 18:00,11.12,,881.8,,170.9,,16.9,,1832,,9.36,,87,,15.05,,10.73,,1.8,
14-Mar-2023 19:00,10.15,,881.2,,185.9,,19.19,,1944,,10.9,,46.52,,25.29,,9.17,,-9.5,
14-Mar-2023 20:00,10.46,,881.1,,179.6,,18.95,,2052,,11.7,,80.3,,20.42,,9.8,,13.9,
14-Mar-2023 21:00,7.622,,882.2,,163.4,,15.86,,2113,,10.32,,75.8,,16.07,,7.322,,4.2,
14-Mar-2023 22:00,3.181,,881.9,,218.4,,10.33,,2259,,10.27,,64.68,,47.76,,2.075,,1.9,
14-Mar-2023 23:00,6.025,,882.2,,151.1,,11.19,,2309,,10.91,,68.56,,19.23,,5.685,,5.8,
15-Mar-2023 00:00,8.56,,882.6,,164.3,,13.54,,59,,9.63,,83,,11.19,,8.4,,5.7,
15-Mar-2023 01:00,9.39,,882.6,,169.9,,13.84,,100,,9.34,,88.6,,9.14,,9.27,,5.4,
15-Mar-2023 02:00,8.67,,882.6,,168.4,,13.04,,211,,9.09,,82.3,,10.03,,8.54,,4,
15-Mar-2023 03:00,3.506,,883.2,,169.8,,8.47,,304,,9.39,,63.21,,38.91,,2.697,,-4.1,
15-Mar-2023 04:00,2.804,,882.5,,258.7,,8.12,,454,,9.12,,78.94,,70.91,,0.655,,4.9,
15-Mar-2023 05:00,2.409,,881.8,,182.1,,6.841,,556,,8.94,,70.14,,57.4,,1.199,,0.2,
15-Mar-2023 06:00,6.957,,881.9,,172,,12.86,,653,,8.82,,74.83,,12.86,,6.782,,5.1,
15-Mar-2023 07:00,7.333,,882.2,,168.5,,12.62,,711,,9.87,,67,,14.28,,7.105,,4.6,
15-Mar-2023 08:00,3.965,,882.7,,228.7,,9.7,,807,,12.13,,67.82,,75.62,,0.509,,9.2,
15-Mar-2023 09:00,4.746,,883.9,,37.7,,10.76,,903,,11.75,,69.56,,24.68,,4.305,,10,
15-Mar-2023 10:00,2.277,,884.2,,78.7,,4.372,,1008,,12.11,,62.27,,30.94,,1.945,,0.9,
15-Mar-2023 11:00,1.583,,884,,75.1,,5.371,,1200,,13.11,,51.88,,50.41,,0.97,,2.5,
15-Mar-2023 12:00,3.934,,883.6,,2,,7.429,,1224,,13.38,,58.13,,23,,3.617,,5.7,
15-Mar-2023 13:00,2.835,,883.1,,39.4,,5.548,,1313,,13.74,,52.89,,31.31,,2.412,,1.4,
15-Mar-2023 14:00,1.879,,882.9,,16.5,,4.529,,1408,,13.92,,42.83,,29.87,,1.624,,2.1,
15-Mar-2023 15:00,1.622,,882.7,,46,,3.999,,1525,,14.6,,43.66,,30.7,,1.389,,3.6,
15-Mar-2023 16:00,2.615,,882.5,,11.9,,5.822,,1616,,14.78,,38.2,,23.14,,2.402,,2.9,
15-Mar-2023 17:00,0.893,,882.9,,334,,2.137,,1703,,14.01,,45.75,,51.79,,0.528,,9,
15-Mar-2023 18:00,3.117,,883.3,,351.9,,7.135,,1814,,12.5,,60.58,,71.5,,0.688,,10.3,
15-Mar-2023 19:00,4.347,,884.3,,0.4,,10.13,,1927,,11.85,,45.6,,42.07,,3.174,,2.1,
15-Mar-2023 20:00,6.207,,885.3,,14.7,,10.53,,2003,,11.46,,44.38,,18.36,,5.888,,5,
15-Mar-2023 21:00,8.02,,885.9,,15.8,,12.45,,2125,,10.76,,41.36,,17.31,,7.651,,3.3,
15-Mar-2023 22:00,6.225,,886.3,,19.6,,11.29,,2239,,9.83,,47.5,,16.77,,5.958,,6.5,
15-Mar-2023 23:00,6.397,,886.9,,22.1,,10.82,,2351,,9.02,,42.8,,16.77,,6.123,,5.1,
16-Mar-2023 00:00,6.223,,887.3,,1.2,,12,,0,,8.77,,40.72,,21.31,,5.792,,5.5,
16-Mar-2023 01:00,5.906,,887.4,,358.7,,12.07,,151,,8.53,,39.24,,23.34,,5.416,,6.3,
16-Mar-2023 02:00,3.455,,887.6,,331.3,,10.15,,206,,6.63,,50.89,,61.99,,1.431,,16.1,
16-Mar-2023 03:00,3.734,,887.5,,186.9,,6.979,,352,,5.48,,53.64,,35.03,,3.035,,13.4,
16-Mar-2023 04:00,3.922,,888,,200.4,,7.077,,407,,4.7,,54.71,,11.53,,3.842,,16,
16-Mar-2023 05:00,3.02,,888.8,,197.3,,5.489,,515,,3.88,,61.23,,20.78,,2.821,,17.1,
16-Mar-2023 06:00,0.883,,889.4,,140.6,,3.235,,617,,4.41,,52.9,,56.73,,0.45,,18,
16-Mar-2023 07:00,1.206,,889.9,,70.1,,4.489,,755,,5.75,,50.47,,44.08,,0.848,,15.9,
16-Mar-2023 08:00,3.351,,890.2,,72.8,,5.94,,824,,6.61,,49.92,,14.41,,3.245,,,AZ
16-Mar-2023 09:00,2.045,,890.4,,4.7,,7.194,,959,,8.5,,39.11,,41.58,,1.506,,,AZ
16-Mar-2023 10:00,4.186,,890.2,,24.6,,7.351,,1048,,9.57,,37.75,,18.59,,3.965,,,AN
16-Mar-2023 11:00,2.506,,890,,37.6,,6.41,,1100,,10.43,,33.16,,29.62,,2.171,,,AN
16-Mar-2023 12:00,2.348,,889.5,,17.5,,4.607,,1245,,11.22,,32.29,,27.6,,2.075,,,AN
16-Mar-2023 13:00,2.455,,888.8,,15.6,,4.979,,1339,,11.96,,28.74,,24.68,,2.227,,,AN
16-Mar-2023 14:00,1.831,,888.3,,26.5,,4.391,,1404,,12.5,,29.12,,38.11,,1.426,,,AN
16-Mar-2023 15:00,1.147,,888,,352.7,,3.019,,1519,,12.47,,31.27,,46.89,,0.763,,,AN
16-Mar-2023 16:00,1.028,,887.7,,351.3,,7.253,,1659,,12.01,,35.63,,52.16,,0.601,,,AN
16-Mar-2023 17:00,4.958,,888,,297.6,,7.919,,1726,,11,,40.8,,17.21,,4.734,,,AN
16-Mar-2023 18:00,2.878,,888.4,,344.1,,4.862,,1813,,10.64,,45.9,,16.53,,2.758,,,AN
16-Mar-2023 19:00,1.765,,889.1,,341.8,,4.47,,1930,,10.29,,46.81,,27.52,,1.561,,,AN
16-Mar-2023 20:00,1.625,,889.6,,244,,4.979,,2050,,10.15,,47.03,,57.91,,0.794,,,AN
16-Mar-2023 21:00,1.742,,889.8,,230.9,,4.431,,2102,,9.32,,50.61,,54.66,,0.949,,,AN
16-Mar-2023 22:00,2.35,,889.9,,221.4,,3.803,,2214,,8.65,,61.98,,26.96,,2.09,,,AN
16-Mar-2023 23:00,2.024,,889.9,,169.6,,3.705,,2354,,6.25,,65.94,,22.35,,1.87,,,AN
17-Mar-2023 00:00,1.88,,889.9,,185.8,,4.039,,2,,5.71,,56.55,,17.5,,1.792,,,AN
17-Mar-2023 01:00,0.684,,889.8,,268.8,,2.137,,102,,6.44,,62.24,,61.82,,0.286,,,AN
17-Mar-2023 02:00,0.96,,889.9,,280.2,,2.608,,208,,4.7,,65.88,,54.73,,0.522,,,AN
17-Mar-2023 03:00,0.966,,889.8,,220.6,,2.216,,349,,5.33,,62.65,,29.32,,0.839,,,AN
17-Mar-2023 04:00,0.67,,890,,257,,1.824,,453,,5.03,,60.47,,17.11,,0.641,,,AN
17-Mar-2023 05:00,0.967,,890.5,,268.5,,1.961,,516,,4.9,,58.15,,14.62,,0.936,,,AN
17-Mar-2023 06:00,1.105,,891.1,,342.2,,2.921,,608,,4.53,,64.32,,36.18,,0.884,,,AN
17-Mar-2023 07:00,0.916,,891.7,,20.3,,2.569,,752,,4.77,,60.13,,31.78,,0.775,,,AN
17-Mar-2023 08:00,1.771,,892.2,,40.9,,3.784,,835,,6.52,,54.62,,21.92,,1.641,,,AN
17-Mar-2023 09:00,1.895,,892.5,,65.1,,3.98,,907,,7.83,,43.51,,26.1,,1.698,,,AN
17-Mar-2023 10:00,2.241,,892.4,,55.1,,4.156,,1043,,9.09,,43.03,,31.08,,1.911,,,AN
17-Mar-2023 11:00,2.492,,891.9,,36,,4.372,,1142,,10.39,,39.61,,28.06,,2.193,,,BA
17-Mar-2023 12:00,1.845,,891.4,,21.5,,3.764,,1237,,11.89,,26.75,,31.68,,1.563,,,BA
17-Mar-2023 13:00,2.017,,890.7,,7.8,,4.391,,1348,,12.86,,28.01,,33.55,,1.671,,,BA
17-Mar-2023 14:00,1.966,,890,,331,,4.725,,1443,,13.41,,24.38,,29.33,,1.708,,,BA
17-Mar-2023 15:00,2.223,,889.6,,314.9,,5.019,,1539,,13.9,,22.31,,35.1,,1.805,,,BA
17-Mar-2023 16:00,2.198,,889.3,,291.4,,3.96,,1637,,13.9,,25.25,,29.68,,1.903,,8.1,
17-Mar-2023 17:00,1.446,,889.5,,263,,2.765,,1700,,12.72,,29.58,,38.07,,1.127,,13.5,
17-Mar-2023 18:00,2.384,,890.2,,187.8,,4.039,,1827,,11.38,,37.52,,14.06,,2.312,,10.3,
17-Mar-2023 19:00,2.859,,891.1,,193.2,,4.117,,1920,,9.85,,46.84,,23.25,,2.624,,10.3,
17-Mar-2023 20:00,2.064,,891.9,,170.2,,3.294,,2040,,8.23,,47.85,,19.62,,1.943,,10.3,
17-Mar-2023 21:00,1.517,,892.2,,161.1,,3.353,,2137,,7.05,,49.35,,29.54,,1.315,,9,
17-Mar-2023 22:00,1.15,,892.4,,184.7,,3.098,,2200,,6.21,,49.94,,51.48,,0.685,,9.5,
17-Mar-2023 23:00,0.703,,892.3,,268.8,,1.628,,2329,,6.06,,57.79,,46.53,,0.471,,7.7,
18-Mar-2023 00:00,0.722,,892.2,,198.5,,1.863,,22,,5.18,,48.75,,45.41,,0.495,,7.9,
18-Mar-2023 01:00,0.752,,892,,244.5,,1.843,,159,,5.26,,62.29,,42.77,,0.543,,7.3,
18-Mar-2023 02:00,1.063,,891.9,,299.1,,2.804,,243,,4.98,,59.21,,33.75,,0.878,,9.3,
18-Mar-2023 03:00,1.283,,891.8,,234.5,,2.216,,345,,5.11,,45.43,,65.93,,0.433,,8.1,
18-Mar-2023 04:00,0.629,,892.1,,239.4,,1.922,,402,,4.43,,62.59,,61.36,,0.268,,9.4,
18-Mar-2023 05:00,0.293,,892.4,,281.8,,0.961,,544,,3.66,,66.79,,22.14,,0.272,,8.1,
18-Mar-2023 06:00,0.261,,893.2,,143.5,,1.079,,650,,3.75,,54.94,,54.97,,0.141,,11.6,
18-Mar-2023 07:00,0.694,,893.8,,103.9,,1.863,,749,,5.37,,55.35,,38.36,,0.538,,7.9,
18-Mar-2023 08:00,1.114,,893.9,,91.5,,2.314,,802,,7.62,,48.33,,18.04,,1.059,,9.9,
18-Mar-2023 09:00,1.733,,893.7,,59.9,,3.529,,929,,9.1,,41.7,,25.32,,1.564,,7.9,
18-Mar-2023 10:00,1.119,,893.1,,36,,3.196,,1053,,11.19,,31.32,,36.02,,0.898,,6.7,
18-Mar-2023 11:00,1.497,,892.4,,53.3,,3.941,,1155,,13.24,,20.3,,61.14,,0.644,,5,
18-Mar-2023 12:00,2.675,,891.4,,126.8,,7.567,,1235,,14.03,,20.38,,39.34,,2.044,,5.8,
18-Mar-2023 13:00,5.678,,890.5,,161.7,,11.33,,1347,,14.38,,21.57,,14.53,,5.496,,9.4,
18-Mar-2023 14:00,6.756,,890.1,,164.1,,10.15,,1412,,14.27,,19.42,,13.51,,6.567,,10.1,
18-Mar-2023 15:00,7.018,,889.9,,170,,10.06,,1543,,13.66,,17.7,,11.13,,6.886,,12.9,
18-Mar-2023 16:00,6.476,,890,,171.3,,10.04,,1619,,13.03,,19.26,,10.26,,6.372,,14.3,
18-Mar-2023 17:00,5.346,,890,,172.6,,8.78,,1704,,12.19,,24.53,,8.4,,5.289,,6.2,
18-Mar-2023 18:00,4.435,,890.1,,183.2,,6.391,,1805,,11.64,,26.17,,8.93,,4.382,,7.5,
18-Mar-2023 19:00,4.053,,890.2,,170.3,,5.783,,1944,,10.45,,34.78,,10.96,,3.979,,6.8,
18-Mar-2023 20:00,3.635,,890.2,,169.3,,5.215,,2025,,9.76,,37.06,,7.78,,3.601,,7.3,
18-Mar-2023 21:00,3.045,,890.2,,162.6,,4.529,,2130,,8.89,,43.61,,7.76,,3.017,,7.7,
18-Mar-2023 22:00,4.082,,889.9,,160.1,,5.94,,2214,,9.32,,47.15,,10.19,,4.018,,6.2,
18-Mar-2023 23:00,3.598,,889.7,,155.8,,6.41,,2356,,8.33,,36.61,,13,,3.506,,5.8,
19-Mar-2023 00:00,5.902,,889.3,,167,,7.861,,6,,9.81,,36.1,,6.57,,5.863,,6.9,
19-Mar-2023 01:00,5.837,,888.7,,167,,8.35,,123,,9.56,,37.33,,9.47,,5.757,,5.6,
19-Mar-2023 02:00,5.278,,887.8,,169.6,,9.15,,257,,9.89,,31.27,,10.27,,5.193,,5.1,
19-Mar-2023 03:00,6.412,,887.1,,180.9,,9.15,,315,,10.35,,39.35,,14.27,,6.213,,6.8,
19-Mar-2023 04:00,6.544,,886.8,,211.9,,9.66,,408,,9.96,,41.34,,11.13,,6.421,,7.9,
19-Mar-2023 05:00,5.914,,887,,193.8,,9.74,,502,,9.06,,64.54,,15.99,,5.683,,11.9,
19-Mar-2023 06:00,7.855,,887.5,,168.8,,11.84,,640,,6.15,,80.9,,8.63,,7.766,,7.8,
19-Mar-2023 07:00,9.64,,887.3,,163.6,,14.68,,753,,5.74,,83.6,,7.7,,9.55,,6.2,
19-Mar-2023 08:00,9.45,,887.3,,169.7,,14.35,,802,,5.63,,90,,7.48,,9.37,,4.8,
19-Mar-2023 09:00,9.3,,887.1,,165.1,,13.07,,929,,4.98,,88,,7.84,,9.22,,2.6,
19-Mar-2023 10:00,10.32,,886.3,,164.4,,15.52,,1055,,4.74,,88.1,,7.9,,10.22,,1.9,
19-Mar-2023 11:00,9.75,,885.7,,170.7,,13.96,,1145,,4.94,,87.7,,8.87,,9.64,,1,
19-Mar-2023 12:00,11.19,,884.6,,165.9,,16.72,,1258,,5.99,,85.3,,9.46,,11.03,,1.4,
19-Mar-2023 13:00,12.33,,883,,162.8,,18.84,,1314,,6.83,,80.5,,9.01,,12.18,,1.9,
19-Mar-2023 14:00,11.17,,882.1,,165.5,,17.13,,1440,,7.61,,84.3,,9.55,,11.01,,5.4,
19-Mar-2023 15:00,10.49,,881.9,,165.5,,16.07,,1507,,7.71,,82.9,,14.68,,10.14,,4.7,
19-Mar-2023 16:00,9.1,,881.4,,158.6,,14.54,,1637,,8.65,,76.55,,12.13,,8.89,,6.8,
