,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
10-Mar-2023 23:00,2.911,,173.6,,6.077,,2343,,2.77,,37.59,,2.284,,1.4,,0.5,
11-Mar-2023 00:00,2.821,,312.9,,5.803,,51,,1.96,,26.72,,2.514,,1,,0.4,
11-Mar-2023 01:00,2.042,,307.1,,5.136,,101,,0.63,,34.29,,1.676,,1,,0.3,
11-Mar-2023 02:00,3.21,,165.5,,11.04,,229,,1.32,,48.14,,2.076,,1.7,,0.5,
11-Mar-2023 03:00,3.015,,143.3,,10.78,,317,,0.17,,46.08,,2.039,,0.7,,0.3,
11-Mar-2023 04:00,1.202,,154,,3.98,,403,,-0.13,,37.46,,0.945,,0.3,,0.1,
11-Mar-2023 05:00,0.968,,335.5,,4.548,,501,,-0.32,,33.96,,0.798,,0.5,,0.2,
11-Mar-2023 06:00,1.27,,356.2,,3.843,,607,,-0.28,,57.95,,0.62,,0.3,,0.1,
11-Mar-2023 07:00,2.535,,175.5,,7.488,,745,,0.18,,27.4,,2.245,,1,,0.5,
11-Mar-2023 08:00,3.675,,267.8,,10.84,,851,,2.99,,40.71,,2.747,,1.7,,0.5,
11-Mar-2023 09:00,4.497,,222.2,,16.84,,959,,2.96,,28.09,,3.956,,2.8,,0.7,
11-Mar-2023 10:00,7.532,,244.8,,16.39,,1019,,2.57,,18.79,,7.127,,4,,0.9,
11-Mar-2023 11:00,7.037,,242.3,,16.8,,1128,,3.86,,20.17,,6.601,,4.4,,1,
11-Mar-2023 12:00,7.312,,242.7,,15.8,,1237,,3.24,,19.58,,6.885,,5,,0.9,
11-Mar-2023 13:00,5.04,,236.6,,11.21,,1310,,2.37,,25.49,,4.541,,2.3,,0.7,
11-Mar-2023 14:00,2.772,,210.4,,9.04,,1456,,2.31,,27.61,,2.45,,1.9,,0.7,
11-Mar-2023 15:00,2.962,,262,,6.293,,1552,,1.82,,45.3,,2.036,,1.5,,0.6,
11-Mar-2023 16:00,1.21,,167.2,,6.038,,1602,,0.44,,34.9,,0.985,,1.5,,0.9,
11-Mar-2023 17:00,0.075,,108.3,,1.118,,1702,,-0.3,,22.77,,0.069,,0.2,,0.1,
11-Mar-2023 18:00,0.001,,312.5,,0.001,,1800,,-0.34,,0,,0.001,,0.1,,0.1,
11-Mar-2023 19:00,0.001,,306.1,,0.001,,1900,,-0.43,,20.64,,0.001,,0.8,,0.6,
11-Mar-2023 20:00,0.001,,222.8,,0.04,,2048,,-0.05,,36.25,,0.001,,1.4,,0.5,
11-Mar-2023 21:00,0.001,,230.4,,0.001,,2100,,0.02,,42.83,,0.001,,1.1,,0.4,
11-Mar-2023 22:00,0.001,,311.7,,0.001,,2200,,-0.27,,40.86,,0.001,,0,,0,
11-Mar-2023 23:00,0.001,,182.6,,0.001,,2300,,-0.21,,36.48,,0.001,,0.8,,0.4,
12-Mar-2023 00:00,0.001,,243.4,,0.001,,0,,-0.07,,30.17,,0.001,,0.8,,0.2,
12-Mar-2023 01:00,0.001,,268.3,,0.001,,100,,-0.3,,47.46,,0.001,,0.9,,0.3,
12-Mar-2023 02:00,0.001,,294.1,,0.001,,200,,-0.32,,50.46,,0.001,,1.5,,0.4,
12-Mar-2023 03:00,0.001,,342.5,,0.001,,300,,-1.31,,48.39,,0.001,,1,,0.3,
12-Mar-2023 04:00,0.001,,341.4,,0.001,,400,,-1.37,,52.34,,0.001,,0.9,,0.4,
12-Mar-2023 05:00,0.001,,319.8,,0.001,,500,,-1.19,,29.38,,0.001,,0.8,,0.3,
12-Mar-2023 06:00,0.001,,6.1,,0.001,,600,,-0.86,,50.66,,0.001,,1.1,,0.4,
12-Mar-2023 07:00,0.001,,7.8,,0.001,,700,,1.57,,78.57,,0,,1.1,,0.5,
12-Mar-2023 08:00,1.202,,355.3,,3.451,,822,,3.54,,57.49,,0.596,,1.7,,0.9,
12-Mar-2023 09:00,1.717,,322,,3.274,,950,,0.41,,41.86,,1.259,,1.7,,0.5,
12-Mar-2023 10:00,2.044,,323,,4.078,,1047,,1.81,,26.85,,1.819,,1.4,,0.5,
12-Mar-2023 11:00,2.17,,324.5,,4.019,,1120,,2.1,,20.42,,2.032,,1.7,,0.7,
12-Mar-2023 12:00,1.578,,299.5,,3.529,,1206,,3.08,,66.16,,0.525,,2.2,,0.9,
12-Mar-2023 13:00,2.256,,335.5,,4.333,,1305,,3.38,,58.74,,1.069,,2.6,,1,
12-Mar-2023 14:00,2.673,,170.6,,6.587,,1403,,3.2,,46.7,,1.785,,2.1,,0.6,
12-Mar-2023 15:00,1.607,,229,,5.058,,1549,,3.16,,50.43,,0.984,,2.3,,1.1,
12-Mar-2023 16:00,2.472,,318.5,,4.666,,1627,,2.21,,20.19,,2.319,,1,,0.4,
12-Mar-2023 17:00,3.492,,181.1,,8.06,,1756,,1.05,,59.44,,1.612,,1.8,,0.7,
12-Mar-2023 18:00,2.978,,197.2,,8.68,,1805,,0.3,,56.26,,1.541,,2.5,,0.7,
12-Mar-2023 19:00,3.517,,209,,9.51,,1915,,0.69,,57.14,,1.767,,1.7,,0.9,
12-Mar-2023 20:00,2.614,,334.2,,5.293,,2029,,0.15,,34.9,,2.129,,1.4,,0.5,
12-Mar-2023 21:00,1.589,,321.4,,4.529,,2102,,0.2,,41.24,,1.177,,1.9,,0.7,
12-Mar-2023 22:00,1.242,,233.1,,2.804,,2248,,0.45,,48.7,,0.793,,2.9,,1.3,
12-Mar-2023 23:00,1.552,,190.3,,5.117,,2328,,0.74,,63.99,,0.583,,4.5,,2.4,
13-Mar-2023 00:00,2.92,,180,,6.097,,13,,0.28,,55.09,,1.57,,2.5,,1,
13-Mar-2023 01:00,2.16,,167.5,,4.685,,138,,0.5,,67.77,,0.648,,2.5,,0.8,
13-Mar-2023 02:00,1.77,,253.8,,6.763,,256,,0.51,,70.71,,0.421,,2.4,,1,
13-Mar-2023 03:00,2.29,,334.8,,5.43,,300,,-0.64,,55.55,,1.213,,2.1,,0.9,
13-Mar-2023 04:00,2.442,,182.8,,7.135,,447,,0.04,,54.89,,1.321,,2.7,,1,
13-Mar-2023 05:00,2.03,,316.8,,4.568,,537,,0.08,,44.61,,1.414,,2.4,,0.9,
13-Mar-2023 06:00,0.845,,183.4,,2.941,,601,,-0.09,,72.26,,0.172,,5.2,,2.3,
13-Mar-2023 07:00,1.548,,325.8,,3.666,,738,,0.15,,41.97,,1.132,,2.6,,1,
13-Mar-2023 08:00,1.541,,320.3,,3.372,,800,,0.89,,39.82,,1.169,,2.6,,1,
13-Mar-2023 09:00,1.99,,316.2,,3.47,,929,,1.44,,17.25,,1.9,,2.2,,0.9,
13-Mar-2023 10:00,1.277,,325.1,,3.255,,1059,,1.37,,34.12,,1.05,,2.7,,1.1,
13-Mar-2023 11:00,1.943,,239.3,,8.02,,1148,,3.6,,67.73,,0.585,,3.9,,1.5,
13-Mar-2023 12:00,2.322,,312.8,,6.41,,1233,,4.83,,44.54,,1.62,,4.6,,1.6,
13-Mar-2023 13:00,3.791,,169.2,,12.21,,1356,,6.13,,40.37,,2.849,,5.4,,1.9,
13-Mar-2023 14:00,4.254,,176.5,,11.27,,1408,,6.65,,32.13,,3.585,,,AT,,AT
13-Mar-2023 15:00,3.571,,164.4,,10.92,,1511,,6.45,,27.07,,3.172,,6.9,,2.1,
13-Mar-2023 16:00,2.02,,177.1,,7.567,,1635,,6.12,,58.6,,0.963,,6.2,,2.4,
13-Mar-2023 17:00,3.635,,172.1,,8.12,,1739,,5.39,,34.08,,2.992,,8.5,,2.9,
13-Mar-2023 18:00,2.021,,165.9,,5.999,,1803,,4.62,,40.64,,1.512,,7.4,,3.1,
13-Mar-2023 19:00,2.584,,160.5,,8.19,,2000,,4.48,,33.97,,2.129,,8.7,,3.6,
13-Mar-2023 20:00,4.006,,250.6,,13.53,,2055,,5.09,,48.04,,2.596,,8.6,,3.3,
13-Mar-2023 21:00,3.552,,254.4,,13.53,,2105,,4.34,,38.17,,2.763,,8.2,,3.5,
13-Mar-2023 22:00,1.672,,167.2,,5.117,,2230,,3.97,,68.47,,0.477,,7.7,,3.5,
13-Mar-2023 23:00,1.2,,312,,3.451,,2330,,2.68,,47.97,,0.779,,6.3,,2.5,
14-Mar-2023 00:00,1.273,,278.4,,2.412,,9,,2.4,,36.88,,1.009,,6.5,,2.6,
14-Mar-2023 01:00,1.29,,299,,3.137,,111,,2.2,,49.03,,0.817,,6,,2.3,
14-Mar-2023 02:00,1.343,,307.3,,3.117,,251,,2.45,,44.9,,0.93,,6.6,,2.4,
14-Mar-2023 03:00,1.483,,313.8,,2.863,,327,,2.55,,35.76,,1.194,,5.3,,2,
14-Mar-2023 04:00,1.992,,261.8,,5.646,,428,,3.38,,62.37,,0.811,,3.5,,1.3,
14-Mar-2023 05:00,1.107,,340.9,,3.941,,501,,2.75,,62.22,,0.454,,3.3,,1.3,
14-Mar-2023 06:00,2.718,,154.6,,9.64,,653,,3.18,,60.04,,1.225,,3,,1,
14-Mar-2023 07:00,5.884,,152.3,,11.17,,700,,3,,13.81,,5.713,,0.6,,0,
14-Mar-2023 08:00,5.22,,162.7,,9.82,,858,,3.15,,18.37,,4.951,,1.3,,0.3,
14-Mar-2023 09:00,6.934,,148.4,,10.88,,911,,2.95,,9.76,,6.833,,0.5,,0,
14-Mar-2023 10:00,3.374,,307.9,,8.74,,1006,,1.82,,60,,1.523,,2,,0.4,
14-Mar-2023 11:00,3.53,,319.6,,6.665,,1137,,1.37,,13.47,,3.433,,0.6,,0.1,
14-Mar-2023 12:00,3.445,,180.1,,10.41,,1215,,3.26,,43.34,,2.459,,0.4,,0.3,
14-Mar-2023 13:00,2.242,,320.8,,4.646,,1324,,1.89,,38.39,,1.739,,0.9,,0.3,
14-Mar-2023 14:00,1.814,,208.3,,7.606,,1425,,3.96,,56.57,,0.929,,0.5,,0.2,
14-Mar-2023 15:00,2.486,,168.7,,6.822,,1519,,4.98,,28.7,,2.174,,0.6,,0.4,
14-Mar-2023 16:00,3.908,,141.4,,11.53,,1611,,5.95,,29.81,,3.379,,1.1,,0.4,
14-Mar-2023 17:00,4.869,,142,,13.6,,1702,,5.96,,23.74,,4.451,,1.8,,0.7,
14-Mar-2023 18:00,3.683,,188.6,,18.62,,1826,,6.75,,71.05,,0.85,,3.6,,1,
14-Mar-2023 19:00,3.49,,318.5,,9.49,,1911,,4.28,,61.15,,1.501,,1.4,,0.5,
14-Mar-2023 20:00,4.034,,148.3,,11.86,,2014,,4.33,,54.66,,2.197,,2,,0.7,
14-Mar-2023 21:00,2.538,,174,,13.17,,2155,,4.52,,40.37,,1.907,,3.7,,1.8,
14-Mar-2023 22:00,3.826,,204,,11.04,,2229,,4.65,,49.9,,2.374,,3.4,,1.4,
14-Mar-2023 23:00,4.346,,225.8,,12.49,,2341,,4.77,,50.25,,2.673,,4,,1.5,
15-Mar-2023 00:00,3.126,,216.3,,8.82,,52,,3.39,,38.75,,2.411,,2.4,,1,
15-Mar-2023 01:00,4.61,,262.7,,12.25,,150,,5.2,,36.66,,3.665,,2.9,,1.1,
15-Mar-2023 02:00,6.077,,268.1,,12.72,,235,,4.19,,16.38,,5.829,,2.3,,1,
15-Mar-2023 03:00,4.474,,257.4,,10.11,,322,,3.84,,25.6,,4.027,,4.1,,1.6,
15-Mar-2023 04:00,2.998,,292,,5.94,,436,,2.93,,27.12,,2.662,,,BK,,BK
15-Mar-2023 05:00,2.304,,296.4,,7.527,,514,,2.38,,66.8,,0.737,,,BK,,BK
15-Mar-2023 06:00,1.484,,301.2,,3.255,,651,,1.21,,53.85,,0.828,,,BK,,BK
15-Mar-2023 07:00,1.986,,148.2,,5.646,,727,,2.36,,44.99,,1.374,,,BK,,BK
15-Mar-2023 08:00,1.668,,126.2,,3.49,,829,,2.35,,35.5,,1.348,,,BK,,BK
15-Mar-2023 09:00,0.915,,139.2,,2.647,,920,,3.23,,34.73,,0.747,,,BK,,BK
15-Mar-2023 10:00,0.626,,112.3,,1.883,,1007,,4.66,,43.36,,0.447,,,BK,,BK
15-Mar-2023 11:00,0.972,,80.9,,2.294,,1121,,3.73,,44.96,,0.672,,,BK,,BK
15-Mar-2023 12:00,0.735,,342.6,,1.922,,1221,,4.33,,52.03,,0.432,,,BK,,BK
15-Mar-2023 13:00,0.289,,357.5,,1.334,,1351,,5.14,,29.88,,0.25,,,BK,,BK
15-Mar-2023 14:00,1.432,,352.4,,3.627,,1444,,3.35,,35.2,,1.162,,,BK,,BK
15-Mar-2023 15:00,0.688,,97.7,,3.313,,1559,,3.56,,42.54,,0.498,,,BK,,BK
15-Mar-2023 16:00,2.916,,337.1,,6.449,,1657,,2.41,,24.85,,2.641,,,BK,,BK
15-Mar-2023 17:00,3.257,,336.7,,6.136,,1715,,1.58,,21.42,,3.029,,,BK,,BK
15-Mar-2023 18:00,2.719,,3.4,,4.587,,1847,,1.51,,18.22,,2.581,,,BK,,BK
15-Mar-2023 19:00,3.378,,10.8,,4.607,,1952,,0.94,,8.15,,3.344,,,BK,,BK
15-Mar-2023 20:00,1.934,,319.8,,3.392,,2030,,0.03,,19.21,,1.825,,,BK,,BK
15-Mar-2023 21:00,0.568,,261.6,,1.275,,2116,,-0.65,,67.17,,0.178,,,BK,,BK
15-Mar-2023 22:00,1.024,,211.6,,2.627,,2238,,-1.54,,10.05,,1.009,,,BK,,BK
15-Mar-2023 23:00,0.882,,203.4,,1.785,,2307,,-1.75,,13.03,,0.859,,,BK,,BK
16-Mar-2023 00:00,1.098,,302.1,,2.784,,32,,-2.6,,40.17,,0.828,,,BK,,BK
16-Mar-2023 01:00,0.626,,241.7,,1.589,,126,,-3.12,,26.59,,0.558,,,BK,,BK
16-Mar-2023 02:00,0.817,,246.3,,1.53,,231,,-3.9,,29.87,,0.706,,,BK,,BK
16-Mar-2023 03:00,1.045,,261.7,,1.628,,309,,-4.48,,13.3,,1.017,,,BK,,BK
16-Mar-2023 04:00,1.21,,250.3,,1.883,,441,,-4.98,,12.76,,1.18,,,BK,,BK
16-Mar-2023 05:00,0.966,,236,,1.491,,507,,-5.26,,11.12,,0.948,,,BK,,BK
16-Mar-2023 06:00,0.776,,261.3,,1.53,,611,,-4.76,,29.76,,0.671,,,BK,,BK
16-Mar-2023 07:00,0.342,,307.3,,1.157,,757,,-3.24,,13.88,,0.332,,,BK,,BK
16-Mar-2023 08:00,0.699,,314,,1.177,,818,,-3.18,,9.84,,0.689,,,BK,,BK
16-Mar-2023 09:00,0.903,,336.2,,2.275,,959,,-2.66,,12.57,,0.881,,,BK,,BK
16-Mar-2023 10:00,1.263,,334.2,,2.392,,1004,,-2.2,,16.8,,1.209,,,BK,,BK
16-Mar-2023 11:00,0.5,,344.1,,1.393,,1155,,-0.03,,24.63,,0.454,,,BK,,BK
16-Mar-2023 12:00,0.946,,336,,1.647,,1253,,-0.7,,12.57,,0.923,,,BK,,BK
16-Mar-2023 13:00,0.753,,337,,1.412,,1316,,0.13,,21.46,,0.7,,,BK,,BK
16-Mar-2023 14:00,0.889,,6.2,,1.373,,1458,,0.49,,27.58,,0.786,,,BK,,BK
16-Mar-2023 15:00,0.729,,346.3,,1.804,,1552,,1.04,,31.17,,0.621,,21.7,,7.8,
16-Mar-2023 16:00,0.906,,276.2,,1.706,,1603,,0.4,,25.08,,0.819,,17.2,,6.5,
16-Mar-2023 17:00,0.961,,213.5,,1.628,,1742,,-0.51,,20.57,,0.899,,19.9,,7,
16-Mar-2023 18:00,1.114,,236.9,,2.079,,1856,,-0.69,,11.14,,1.093,,17.4,,5.4,
16-Mar-2023 19:00,1.22,,239.7,,2,,1901,,-1.01,,10.66,,1.199,,14.4,,5.6,
16-Mar-2023 20:00,0.937,,243.1,,1.491,,2013,,-1.64,,18.62,,0.887,,14.2,,5.6,
16-Mar-2023 21:00,1.042,,233,,2.137,,2143,,-2.15,,17.94,,0.99,,15.9,,5.8,
16-Mar-2023 22:00,1.159,,259.2,,1.843,,2216,,-2.48,,18.37,,1.099,,15.3,,5.6,
16-Mar-2023 23:00,1.241,,249.9,,2,,2357,,-3.1,,13.99,,1.204,,15.3,,5.8,
17-Mar-2023 00:00,1.26,,241,,1.647,,10,,-3.4,,8.6,,1.246,,15.7,,6.1,
17-Mar-2023 01:00,1.068,,235.5,,1.687,,109,,-3.73,,6.16,,1.062,,16,,6.2,
17-Mar-2023 02:00,0.929,,243.7,,1.255,,217,,-4.15,,8.18,,0.92,,15.9,,6.1,
17-Mar-2023 03:00,1.109,,264.9,,1.569,,340,,-4.86,,9.23,,1.094,,15,,5.8,
17-Mar-2023 04:00,1.102,,261.9,,1.589,,411,,-5.17,,19.96,,1.035,,14.9,,5.7,
17-Mar-2023 05:00,1.236,,276.9,,2,,519,,-5.61,,21.51,,1.149,,13.7,,5.5,
17-Mar-2023 06:00,0.883,,274.9,,1.432,,600,,-5.12,,14.69,,0.854,,14.9,,5.6,
17-Mar-2023 07:00,1.112,,312,,1.726,,748,,-4.22,,15.2,,1.072,,14.9,,5.7,
17-Mar-2023 08:00,0.636,,307.1,,1.236,,801,,-2.74,,14.71,,0.615,,14.6,,5.6,
17-Mar-2023 09:00,1.564,,320.9,,2.765,,953,,-2.98,,7.69,,1.55,,15,,5.8,
17-Mar-2023 10:00,1.985,,330.5,,3.725,,1014,,-2.6,,11.01,,1.949,,14.8,,5.9,
17-Mar-2023 11:00,0.462,,358.2,,1.569,,1101,,0.31,,24.16,,0.421,,13.8,,5.8,
17-Mar-2023 12:00,0.137,,7.2,,1.079,,1201,,3.02,,47.28,,0.09,,12.9,,5.1,
17-Mar-2023 13:00,0.218,,335.5,,0.785,,1358,,3.24,,19.33,,0.206,,13.8,,4.9,
17-Mar-2023 14:00,0.113,,313.4,,0.687,,1404,,3.06,,15.25,,0.109,,14.6,,5.1,
17-Mar-2023 15:00,0.713,,295,,1.765,,1545,,3.15,,18.94,,0.674,,12.6,,4.7,
17-Mar-2023 16:00,0.249,,104.6,,1.51,,1618,,2.27,,44.3,,0.174,,11.5,,4.3,
17-Mar-2023 17:00,0.496,,196.1,,1.079,,1738,,0.98,,42.02,,0.363,,13.1,,4.2,
17-Mar-2023 18:00,0.979,,184.1,,2.157,,1815,,0.62,,34.64,,0.8,,18.7,,7.4,
17-Mar-2023 19:00,1.256,,260.1,,1.765,,1934,,0.21,,10.76,,1.233,,10.7,,3.8,
17-Mar-2023 20:00,1.07,,236.2,,2.118,,2051,,-0.56,,28.98,,0.933,,11.2,,4.8,
17-Mar-2023 21:00,1.087,,270,,2.196,,2111,,-1.11,,32.95,,0.908,,11,,5,
17-Mar-2023 22:00,0.655,,232.6,,1.236,,2224,,-1.73,,26.2,,0.586,,11.3,,4.7,
17-Mar-2023 23:00,0.845,,225.3,,1.373,,2318,,-1.72,,20.22,,0.792,,11.3,,4.9,
18-Mar-2023 00:00,1.103,,247.7,,2.079,,59,,-1.87,,20.66,,1.031,,11.1,,4.2,
18-Mar-2023 01:00,1.073,,286.3,,2.039,,100,,-2.6,,32.05,,0.905,,10.6,,4.3,
18-Mar-2023 02:00,0.595,,216.2,,1.589,,220,,-2.74,,28.79,,0.52,,10.4,,4.4,
18-Mar-2023 03:00,0.814,,247.6,,1.667,,330,,-3.18,,25.91,,0.731,,20.6,,4.9,
18-Mar-2023 04:00,0.478,,248.8,,1.197,,400,,-3.82,,13.98,,0.464,,11.2,,4.3,
18-Mar-2023 05:00,0.677,,265.2,,1.51,,522,,-3.98,,21.23,,0.63,,17.3,,4.8,
18-Mar-2023 06:00,0.628,,271.4,,1.314,,600,,-3.86,,47.84,,0.409,,22.9,,5.3,
18-Mar-2023 07:00,0.773,,310.2,,1.236,,741,,-3.03,,17.63,,0.736,,10.7,,4.4,
18-Mar-2023 08:00,0.709,,312.4,,1.295,,815,,-2.21,,15.6,,0.683,,12.2,,4.6,
18-Mar-2023 09:00,0.802,,339.4,,1.373,,927,,-1.45,,23.61,,0.734,,11.6,,4.8,
18-Mar-2023 10:00,0.757,,341.1,,1.393,,1055,,-0.57,,18.8,,0.716,,11.2,,4.7,
18-Mar-2023 11:00,0.733,,325.5,,1.353,,1106,,0.59,,11.36,,0.718,,10.7,,4.6,
18-Mar-2023 12:00,0.918,,323,,1.432,,1246,,1.4,,8.37,,0.908,,10.8,,4.3,
18-Mar-2023 13:00,0.946,,325.4,,1.706,,1359,,2.32,,15.2,,0.913,,10.9,,4.1,
18-Mar-2023 14:00,1.961,,313.9,,2.765,,1416,,2.55,,12.81,,1.912,,10.8,,4.1,
18-Mar-2023 15:00,0.791,,315.7,,1.647,,1522,,3.54,,12.14,,0.774,,11.2,,4.2,
18-Mar-2023 16:00,0.298,,123.1,,1.236,,1612,,3.49,,11.04,,0.292,,11.1,,4.1,
18-Mar-2023 17:00,0.637,,162.4,,2.02,,1738,,2.93,,63.75,,0.243,,11.1,,4.2,
18-Mar-2023 18:00,0.618,,289,,1.471,,1855,,2.1,,48.02,,0.401,,13,,4.9,
18-Mar-2023 19:00,0.549,,245.4,,1.471,,1935,,1.55,,31.37,,0.467,,11.6,,4.9,
18-Mar-2023 20:00,1.012,,288.7,,1.785,,2032,,1.46,,23.92,,0.923,,11.4,,4.3,
18-Mar-2023 21:00,1.728,,181.2,,4.058,,2139,,1.98,,50.87,,1.047,,12.6,,4.5,
18-Mar-2023 22:00,2.437,,182.4,,5.509,,2209,,2.5,,21.2,,2.27,,12.8,,4.8,
18-Mar-2023 23:00,2.09,,172,,4.568,,2357,,1.96,,21.29,,1.945,,12.1,,4.6,
19-Mar-2023 00:00,2.11,,181.3,,7.214,,59,,2.16,,25.02,,1.909,,10.9,,4.4,
19-Mar-2023 01:00,2.758,,192.8,,7.39,,123,,2.12,,27.95,,2.43,,13.9,,4.1,
19-Mar-2023 02:00,3.308,,178.7,,7.645,,254,,2.12,,26.49,,2.954,,10,,4.1,
19-Mar-2023 03:00,3.317,,167.9,,9.47,,301,,1.44,,19.35,,3.128,,12,,3.9,
19-Mar-2023 04:00,2.054,,212.9,,5.548,,430,,2.07,,53.4,,1.161,,7.4,,3.3,
19-Mar-2023 05:00,2.061,,317.7,,5.273,,503,,0.8,,27.49,,1.823,,10.7,,3.8,
19-Mar-2023 06:00,2.694,,298.9,,5.822,,657,,0.94,,59.75,,1.228,,8.9,,3.4,
19-Mar-2023 07:00,3.115,,141.7,,7.135,,719,,-0.51,,38.39,,2.416,,8,,2.8,
19-Mar-2023 08:00,1.773,,307.3,,3.313,,847,,-1.08,,46.5,,1.189,,6.7,,2.8,
19-Mar-2023 09:00,2.866,,188.1,,6.841,,915,,0.29,,23.64,,2.622,,4.6,,2.4,
19-Mar-2023 10:00,4.394,,331.9,,6.587,,1004,,-0.55,,10.14,,4.325,,4.7,,2.3,
19-Mar-2023 11:00,2.698,,330.6,,4.195,,1119,,-0.02,,12.99,,2.629,,3,,1.7,
19-Mar-2023 12:00,1.637,,321.9,,3.137,,1202,,0.85,,19.14,,1.546,,4.5,,2,
19-Mar-2023 13:00,2.974,,176.3,,7.998,,1356,,2.31,,38.95,,2.286,,2.7,,1.3,
19-Mar-2023 14:00,4.303,,172.2,,8.92,,1442,,3.04,,16.56,,4.123,,1.3,,0.5,
19-Mar-2023 15:00,2.568,,302.5,,6.038,,1538,,2.69,,65.58,,0.885,,1.2,,0.4,
19-Mar-2023 16:00,1.59,,316.9,,3.941,,1601,,1.92,,36.32,,1.271,,1.9,,0.4,
19-Mar-2023 17:00,1.203,,320.9,,3.039,,1726,,1.48,,76.47,,0.131,,1.6,,0.5,
19-Mar-2023 18:00,1.205,,307.7,,4.293,,1810,,1.57,,70.23,,0.299,,1,,0.5,
19-Mar-2023 19:00,2.381,,69.7,,7.429,,1953,,1.41,,70.48,,0.578,,1.4,,0.5,
19-Mar-2023 20:00,3.115,,284.7,,10.82,,2016,,2.03,,61.5,,1.319,,2.7,,0.8,
19-Mar-2023 21:00,7.745,,249.2,,18.35,,2159,,2.67,,30.71,,6.631,,3.3,,1.3,
19-Mar-2023 22:00,11.67,,243.4,,19.07,,2237,,3.39,,17.69,,11.12,,4.5,,1.8,
19-Mar-2023 23:00,8.39,,250.4,,17.29,,2312,,3.64,,21.05,,7.824,,2.8,,1.3,
20-Mar-2023 00:00,4.299,,233,,12.76,,26,,3.66,,26.04,,3.855,,2.2,,1,
20-Mar-2023 01:00,7.649,,237.4,,16.19,,150,,2.52,,22.14,,7.077,,5.8,,1.6,
20-Mar-2023 02:00,10.58,,240,,18.64,,259,,0.14,,18.58,,10.02,,11.7,,1.7,
20-Mar-2023 03:00,11.34,,256.7,,21.19,,358,,-0.47,,19.72,,10.67,,21.2,,2.3,
20-Mar-2023 04:00,12.44,,264.3,,22.07,,406,,1.09,,18.16,,11.81,,13,,2.5,
20-Mar-2023 05:00,6.624,,291.1,,15.86,,507,,1.08,,67.92,,1.966,,6.9,,2.3,
20-Mar-2023 06:00,6.094,,228.2,,13.82,,650,,0.89,,19.29,,5.748,,6.4,,2.3,
20-Mar-2023 07:00,10.83,,251.6,,17.03,,731,,1.46,,14.95,,10.46,,9,,2.5,
20-Mar-2023 08:00,7.821,,261.2,,14.88,,809,,2.57,,18.11,,7.43,,7.2,,3,
20-Mar-2023 09:00,3.701,,323.5,,8.74,,931,,3.13,,51.83,,2.186,,8.3,,3.2,
20-Mar-2023 10:00,2.307,,338.2,,4.47,,1024,,2.88,,36.2,,1.846,,6.5,,2.9,
20-Mar-2023 11:00,1.785,,344,,3.999,,1122,,3.84,,41.86,,1.308,,7.2,,3,
20-Mar-2023 12:00,1.284,,321.4,,3.862,,1237,,5.03,,31.05,,1.096,,5.9,,2.7,
20-Mar-2023 13:00,2.691,,226.6,,9.39,,1335,,4.91,,61.37,,1.146,,6,,2.2,
20-Mar-2023 14:00,2.763,,56.9,,5.548,,1415,,4.62,,52.25,,1.613,,4.3,,1.8,
20-Mar-2023 15:00,3.036,,228.3,,7.253,,1557,,4.66,,40.19,,2.288,,6.9,,1.9,
20-Mar-2023 16:00,5.014,,246.8,,8.53,,1608,,2.99,,13.29,,4.879,,7.7,,2.1,
20-Mar-2023 17:00,4.268,,248.6,,7.763,,1710,,2.54,,12.43,,4.168,,4.5,,2.1,
20-Mar-2023 18:00,4.791,,254.8,,8.66,,1856,,2.22,,11.86,,4.689,,6.7,,2.8,
20-Mar-2023 19:00,4.948,,241.6,,11.08,,1910,,2.11,,17.85,,4.707,,9.2,,3.5,
20-Mar-2023 20:00,2.317,,311.5,,4.842,,2022,,1.26,,29.62,,2.007,,7.9,,3.2,
20-Mar-2023 21:00,1.526,,272.5,,3.509,,2149,,-0.2,,32.76,,1.276,,8.1,,3.4,
20-Mar-2023 22:00,1.753,,312.9,,3.431,,2220,,-0.65,,20.46,,1.641,,6.8,,3.1,
20-Mar-2023 23:00,1.916,,314.9,,2.902,,2325,,-1.1,,19.97,,1.8,,5.4,,2.6,
21-Mar-2023 00:00,1.874,,284.6,,3.255,,16,,-0.84,,11.62,,1.836,,6.3,,2.8,
21-Mar-2023 01:00,0.862,,273.9,,2.098,,120,,-0.94,,37.5,,0.677,,6.8,,3.1,
21-Mar-2023 02:00,0.728,,244.8,,1.628,,220,,-0.93,,31.2,,0.62,,7.6,,3.2,
21-Mar-2023 03:00,0.61,,219.4,,1.745,,349,,-1.24,,50.22,,0.376,,6,,2.7,
21-Mar-2023 04:00,0.38,,233.5,,0.922,,423,,-1.28,,18.1,,0.361,,6.2,,2.6,
21-Mar-2023 05:00,0.879,,357.7,,2.804,,547,,-1.62,,36,,0.705,,6.8,,2.7,
21-Mar-2023 06:00,1.64,,302.8,,2.765,,636,,-3.04,,15.47,,1.58,,6.1,,2.4,
