,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Mar-2023 06:00,2.485,,179.6,,4.509,,613,,7.23,,19.69,,2.338,
13-Mar-2023 07:00,1.57,,160.7,,2.608,,721,,8.44,,21.33,,1.461,
13-Mar-2023 08:00,1.81,,265.8,,3.117,,828,,8.82,,13.9,,1.757,
13-Mar-2023 09:00,1.416,,238.3,,3.705,,955,,9.74,,26.97,,1.259,
13-Mar-2023 10:00,0.986,,252.9,,3.098,,1001,,11.78,,44.55,,0.688,
13-Mar-2023 11:00,1.948,,272.2,,4.117,,1134,,13.03,,25.48,,1.756,
13-Mar-2023 12:00,1.738,,321.8,,3.333,,1230,,14.22,,33.61,,1.439,
13-Mar-2023 13:00,2.175,,310.9,,4.176,,1327,,15.34,,36.42,,1.735,
13-Mar-2023 14:00,1.332,,276.8,,3.901,,1455,,16.88,,49.82,,0.828,
13-Mar-2023 15:00,3.523,,189.2,,6.763,,1524,,17.72,,44.98,,2.436,
13-Mar-2023 16:00,3.182,,195.1,,8.02,,1616,,17.48,,39.39,,2.429,
13-Mar-2023 17:00,2.91,,153.6,,8.14,,1747,,16.73,,39.16,,2.23,
13-Mar-2023 18:00,3.577,,158.3,,5.391,,1846,,15.47,,17.28,,3.415,
13-Mar-2023 19:00,4.84,,148.7,,6.704,,1943,,14.1,,8.08,,4.792,
13-Mar-2023 20:00,5.786,,148.7,,7.233,,2029,,12.46,,5.9,,5.756,
13-Mar-2023 21:00,6.175,,146.6,,7.39,,2137,,12.05,,4.81,,6.153,
13-Mar-2023 22:00,2.678,,136.5,,6.606,,2202,,11.38,,41.15,,1.987,
13-Mar-2023 23:00,4.532,,134.1,,7.41,,2347,,11.31,,15.01,,4.376,
14-Mar-2023 00:00,5.091,,145.3,,10.23,,41,,11.16,,26.01,,4.566,
14-Mar-2023 01:00,1.987,,117.6,,6.038,,101,,10.91,,77.42,,0.172,
14-Mar-2023 02:00,4.313,,144.5,,7.723,,241,,11.15,,27.42,,3.818,
14-Mar-2023 03:00,5.422,,138,,8.27,,315,,12.75,,11.87,,5.305,
14-Mar-2023 04:00,6.555,,142.3,,9.82,,421,,12.46,,9.54,,6.465,
14-Mar-2023 05:00,9.46,,143.1,,14.13,,539,,12.38,,8.69,,9.35,
14-Mar-2023 06:00,8.74,,139.8,,13.98,,613,,11.98,,7.63,,8.67,
14-Mar-2023 07:00,8.1,,149,,11.76,,751,,12.34,,7.72,,8.03,
14-Mar-2023 08:00,8.94,,148.7,,14.6,,824,,12.95,,16.27,,8.58,
14-Mar-2023 09:00,9.89,,145.3,,14.52,,910,,11.88,,8.2,,9.79,
14-Mar-2023 10:00,9.5,,138.6,,13.49,,1030,,11.26,,6.14,,9.44,
14-Mar-2023 11:00,8.99,,141.9,,13.43,,1105,,11.69,,8.04,,8.9,
14-Mar-2023 12:00,7.742,,144.2,,10.94,,1250,,12.04,,9.89,,7.627,
14-Mar-2023 13:00,8.81,,138.8,,12.27,,1321,,11.93,,6.74,,8.75,
14-Mar-2023 14:00,9.15,,136,,12.19,,1425,,12.42,,5.92,,9.1,
14-Mar-2023 15:00,10.77,,130.6,,15.39,,1542,,12.43,,7.23,,10.68,
14-Mar-2023 16:00,11.45,,128.6,,15.6,,1613,,11.49,,6.5,,11.38,
14-Mar-2023 17:00,11.79,,125.8,,15.54,,1757,,11.11,,6.94,,11.7,
14-Mar-2023 18:00,12.2,,134,,17.86,,1839,,11.08,,5.63,,12.14,
14-Mar-2023 19:00,11.85,,129.7,,17.7,,1955,,11.26,,7.33,,11.76,
14-Mar-2023 20:00,10.36,,128.7,,15.86,,2004,,12.09,,15.71,,9.97,
14-Mar-2023 21:00,10.59,,135.4,,14.62,,2105,,11.35,,11.15,,10.39,
14-Mar-2023 22:00,9.91,,135.2,,15.86,,2249,,11.64,,9.03,,9.79,
14-Mar-2023 23:00,9.01,,135.8,,16.23,,2307,,12.15,,19.51,,8.48,
15-Mar-2023 00:00,8.1,,142.1,,12.51,,19,,11.73,,9.17,,7.996,
15-Mar-2023 01:00,7.653,,130.5,,12.82,,121,,11.34,,9.75,,7.542,
15-Mar-2023 02:00,4.959,,29.9,,8.66,,200,,9.8,,58.48,,2.374,
15-Mar-2023 03:00,3.856,,330.4,,8.19,,322,,8.82,,51.78,,2.281,
15-Mar-2023 04:00,4.022,,116.3,,8.14,,450,,9.27,,41.06,,2.989,
15-Mar-2023 05:00,8.36,,137.4,,12.23,,524,,10.27,,7.99,,8.27,
15-Mar-2023 06:00,4.609,,8.9,,10.19,,632,,9.44,,58.24,,2.226,
15-Mar-2023 07:00,4.412,,359.6,,6.351,,700,,8.82,,20.09,,4.14,
15-Mar-2023 08:00,4.041,,344.6,,6.077,,808,,9.81,,17.97,,3.842,
15-Mar-2023 09:00,1.773,,329.2,,4.607,,901,,10.92,,25.36,,1.599,
15-Mar-2023 10:00,1.166,,258.8,,2.98,,1001,,12.06,,31.64,,0.988,
15-Mar-2023 11:00,2.707,,301.6,,9.92,,1158,,12.74,,28.45,,2.373,
15-Mar-2023 12:00,6.813,,314.3,,10.13,,1203,,11.91,,9.54,,6.719,
15-Mar-2023 13:00,4.412,,314.8,,7.018,,1325,,13.14,,14.85,,4.263,
15-Mar-2023 14:00,2.941,,318.5,,6.293,,1414,,14.11,,21.71,,2.729,
15-Mar-2023 15:00,2.014,,308.8,,5.509,,1506,,14.78,,24.88,,1.824,
15-Mar-2023 16:00,1.717,,290.4,,4.137,,1640,,15.07,,42.6,,1.242,
15-Mar-2023 17:00,8.84,,60.4,,13.72,,1704,,12.58,,8.36,,8.75,
15-Mar-2023 18:00,5.055,,64.9,,11.51,,1842,,12.07,,25.08,,4.57,
15-Mar-2023 19:00,3.606,,159.9,,8.57,,1914,,11.07,,52.44,,2.094,
15-Mar-2023 20:00,4.617,,345.6,,10.06,,2032,,10.2,,19.55,,4.349,
15-Mar-2023 21:00,3.399,,9.1,,7.312,,2153,,9.48,,34.02,,2.8,
15-Mar-2023 22:00,7.532,,325.8,,11.92,,2223,,8.52,,10.36,,7.408,
15-Mar-2023 23:00,7.886,,326.9,,12.43,,2314,,7.94,,15.51,,7.596,
16-Mar-2023 00:00,5.55,,350,,9.15,,32,,7.22,,17.9,,5.279,
16-Mar-2023 01:00,5.409,,336.5,,8.06,,138,,6.19,,13.6,,5.256,
16-Mar-2023 02:00,6.534,,340.7,,12.49,,219,,5.59,,8.86,,6.456,
16-Mar-2023 03:00,4.173,,332,,8.63,,320,,4.75,,12.02,,4.081,
16-Mar-2023 04:00,2.013,,277.9,,3.901,,418,,4.51,,56.73,,1.026,
16-Mar-2023 05:00,1.501,,296.7,,4.235,,528,,4.21,,70.79,,0.355,
16-Mar-2023 06:00,1.772,,164.2,,3.98,,641,,4.36,,26.79,,1.578,
16-Mar-2023 07:00,1.639,,191.4,,3.823,,758,,4.99,,35.49,,1.324,
16-Mar-2023 08:00,2.405,,243.7,,3.823,,808,,6.07,,28.37,,2.11,
16-Mar-2023 09:00,1.765,,240.8,,3.862,,933,,7.4,,36.47,,1.407,
16-Mar-2023 10:00,1.217,,176.1,,3.196,,1045,,9.11,,42.35,,0.885,
16-Mar-2023 11:00,1.303,,209,,4.156,,1112,,10.5,,39.44,,0.994,
16-Mar-2023 12:00,1.887,,283.2,,7.194,,1234,,11.52,,63.24,,0.737,
16-Mar-2023 13:00,2.653,,286.3,,5.215,,1330,,12.06,,26.94,,2.36,
16-Mar-2023 14:00,3.26,,295,,5.411,,1433,,12.46,,19.92,,3.063,
16-Mar-2023 15:00,3.224,,282.7,,5.901,,1500,,12.6,,18.86,,3.049,
16-Mar-2023 16:00,2.911,,277,,4.999,,1632,,12.29,,14.69,,2.816,
16-Mar-2023 17:00,2.747,,312.5,,5.822,,1759,,12.01,,18.96,,2.596,
16-Mar-2023 18:00,3.095,,338.6,,7.096,,1846,,11.35,,35.87,,2.488,
16-Mar-2023 19:00,4.369,,136.3,,5.861,,1931,,10.26,,34.61,,3.571,
16-Mar-2023 20:00,3.671,,148.3,,5.685,,2016,,9.79,,18.35,,3.483,
16-Mar-2023 21:00,3.905,,140.8,,4.96,,2129,,9.42,,6.93,,3.876,
16-Mar-2023 22:00,3.31,,158.9,,4.274,,2246,,9.36,,14.1,,3.21,
16-Mar-2023 23:00,3.866,,139.6,,4.783,,2356,,8.73,,7.27,,3.835,
17-Mar-2023 00:00,4.374,,151.7,,5.332,,56,,8.11,,5.3,,4.355,
17-Mar-2023 01:00,2.638,,161.6,,5.411,,100,,7.26,,42.04,,1.927,
17-Mar-2023 02:00,2.367,,184.6,,3.529,,249,,6.52,,16.64,,2.267,
17-Mar-2023 03:00,2.715,,190.9,,3.372,,342,,5.71,,6.63,,2.697,
17-Mar-2023 04:00,3.74,,165.7,,5.077,,444,,4.92,,12.07,,3.657,
17-Mar-2023 05:00,2.823,,176.6,,4.803,,557,,4.57,,26.23,,2.527,
17-Mar-2023 06:00,4.51,,176.9,,5.587,,659,,3.69,,6.56,,4.48,
17-Mar-2023 07:00,4.778,,181.6,,6.155,,737,,4.77,,11.65,,4.679,
17-Mar-2023 08:00,3.187,,193.2,,5.175,,854,,6.15,,16.94,,3.047,
17-Mar-2023 09:00,2.992,,200.7,,5.077,,930,,7.54,,17.66,,2.85,
17-Mar-2023 10:00,2.064,,224.6,,4.293,,1037,,9.12,,27.6,,1.825,
17-Mar-2023 11:00,1.654,,288.3,,4.097,,1152,,10.81,,36.28,,1.322,
17-Mar-2023 12:00,3.16,,290.3,,6.077,,1253,,12,,18.89,,2.989,
17-Mar-2023 13:00,3.601,,260.7,,6.371,,1343,,12.7,,20.81,,3.364,
17-Mar-2023 14:00,2.641,,262.6,,5.607,,1412,,13.27,,38.31,,2.05,
17-Mar-2023 15:00,2.051,,273.8,,4.94,,1547,,13.81,,33.27,,1.705,
17-Mar-2023 16:00,2.314,,286.6,,4.548,,1632,,14,,24.99,,2.094,
17-Mar-2023 17:00,1.574,,262.2,,4.45,,1708,,13.42,,40.66,,1.177,
17-Mar-2023 18:00,4.616,,73,,7.586,,1816,,12.78,,25.92,,4.144,
17-Mar-2023 19:00,4.325,,147.6,,8.23,,1915,,11.52,,13.46,,4.205,
17-Mar-2023 20:00,3.61,,175.6,,5.273,,2015,,10.89,,26.7,,3.218,
17-Mar-2023 21:00,2.923,,72.9,,5.136,,2103,,10.23,,17.71,,2.783,
17-Mar-2023 22:00,3.223,,61.9,,4.666,,2207,,10.11,,18.57,,3.054,
17-Mar-2023 23:00,4.998,,144.4,,6.332,,2316,,8.57,,5.68,,4.973,
18-Mar-2023 00:00,4.554,,140.8,,5.92,,53,,8.37,,14.49,,4.408,
18-Mar-2023 01:00,3.663,,137.4,,5.705,,144,,7.62,,11.62,,3.587,
18-Mar-2023 02:00,1.127,,108.3,,2.863,,202,,7.45,,28.55,,0.987,
18-Mar-2023 03:00,2.652,,128.5,,3.529,,331,,6.85,,9.42,,2.616,
18-Mar-2023 04:00,2.658,,136.4,,4.764,,431,,6.27,,34.62,,2.172,
18-Mar-2023 05:00,0.812,,101.5,,1.941,,532,,5.39,,26.86,,0.723,
18-Mar-2023 06:00,1.117,,78.9,,2.784,,655,,4.63,,37.5,,0.877,
18-Mar-2023 07:00,2.15,,149,,3.294,,703,,7.04,,45.05,,1.485,
18-Mar-2023 08:00,1.609,,308.6,,3.333,,800,,7.11,,26.97,,1.431,
18-Mar-2023 09:00,1.008,,265.8,,2.608,,934,,9,,44.91,,0.698,
18-Mar-2023 10:00,1.471,,271.8,,3.607,,1021,,10.49,,27.38,,1.303,
18-Mar-2023 11:00,1.819,,287.5,,4.254,,1145,,11.95,,25.58,,1.638,
18-Mar-2023 12:00,2.743,,159.8,,7.625,,1225,,13.98,,40.19,,2.068,
18-Mar-2023 13:00,3.296,,144.8,,7.763,,1316,,14.44,,41.38,,2.436,
18-Mar-2023 14:00,2.365,,114.5,,6.547,,1427,,14.84,,49.6,,1.478,
18-Mar-2023 15:00,4.394,,129.3,,7.704,,1551,,14.63,,18.43,,4.167,
18-Mar-2023 16:00,5.316,,118.9,,9.06,,1626,,14.04,,14.98,,5.134,
18-Mar-2023 17:00,4.459,,144.2,,7.645,,1738,,13.36,,18.51,,4.226,
18-Mar-2023 18:00,5.445,,157,,8.39,,1811,,12.38,,10.58,,5.352,
18-Mar-2023 19:00,5.251,,131.5,,7.704,,1911,,11.97,,6.75,,5.215,
18-Mar-2023 20:00,4.571,,133.8,,6.253,,2047,,11.58,,7.07,,4.536,
18-Mar-2023 21:00,3.345,,145.3,,5.117,,2100,,11.12,,9.27,,3.301,
18-Mar-2023 22:00,4.05,,143.2,,5.43,,2238,,11.03,,7.87,,4.012,
18-Mar-2023 23:00,5.015,,144.3,,6.155,,2321,,10.22,,5.4,,4.993,
19-Mar-2023 00:00,4.963,,143.2,,6.332,,35,,9.56,,6.03,,4.936,
19-Mar-2023 01:00,4.196,,145.5,,5.724,,140,,10.3,,6.36,,4.17,
19-Mar-2023 02:00,4.891,,143.6,,8.72,,210,,11.13,,9.29,,4.827,
19-Mar-2023 03:00,5.946,,145.5,,9.72,,358,,10.9,,8.33,,5.883,
19-Mar-2023 04:00,6.458,,154.6,,10.29,,403,,10.52,,14.51,,6.251,
19-Mar-2023 05:00,6.551,,168.6,,10.45,,545,,9.97,,12.47,,6.396,
19-Mar-2023 06:00,7.441,,195.8,,11.76,,607,,7.37,,13.53,,7.233,
19-Mar-2023 07:00,3.811,,208.8,,7.998,,700,,6.93,,12.92,,3.714,
19-Mar-2023 08:00,6.636,,154.6,,10.31,,826,,8.21,,11.77,,6.496,
19-Mar-2023 09:00,6.814,,132.6,,12.92,,956,,7.94,,10.86,,6.692,
19-Mar-2023 10:00,7.273,,131,,11.58,,1002,,7.3,,10.51,,7.151,
19-Mar-2023 11:00,6.863,,135.2,,11.8,,1128,,8.28,,10.65,,6.744,
19-Mar-2023 12:00,8.83,,138.6,,13.66,,1248,,10.06,,11.65,,8.64,
19-Mar-2023 13:00,6.132,,201.7,,11.33,,1309,,12.26,,22.1,,5.675,
19-Mar-2023 14:00,10.19,,135.1,,15.07,,1430,,11.36,,14.31,,9.87,
19-Mar-2023 15:00,8.03,,146.6,,14.49,,1501,,11.57,,39.24,,6.149,
19-Mar-2023 16:00,5.928,,185,,10.55,,1650,,12.71,,23.06,,5.448,
19-Mar-2023 17:00,7.578,,187.8,,12.64,,1735,,12.4,,11.55,,7.424,
19-Mar-2023 18:00,4.39,,213.7,,8.41,,1802,,11.37,,62.67,,1.762,
19-Mar-2023 19:00,3.1,,8.6,,5.959,,1901,,9.25,,22.46,,2.862,
19-Mar-2023 20:00,1.394,,116.3,,2.51,,2034,,8.95,,28.89,,1.216,
19-Mar-2023 21:00,1.79,,121.7,,3.117,,2159,,8.74,,63.56,,0.688,
19-Mar-2023 22:00,2.221,,127.2,,5.509,,2245,,8.38,,39.59,,1.691,
19-Mar-2023 23:00,1.805,,59.9,,4.254,,2305,,7.12,,38.48,,1.398,
20-Mar-2023 00:00,0.759,,14.9,,2.079,,26,,6.45,,61.35,,0.324,
20-Mar-2023 01:00,1.186,,143.4,,3.823,,149,,6.06,,70.76,,0.281,
20-Mar-2023 02:00,1.494,,81.2,,3.745,,204,,5.57,,70.38,,0.366,
20-Mar-2023 03:00,2.778,,121.2,,5.077,,339,,6.37,,31.62,,2.355,
20-Mar-2023 04:00,2.439,,131.4,,5.646,,456,,6.91,,30.74,,2.088,
20-Mar-2023 05:00,0.924,,248.8,,3.019,,511,,6.7,,62.35,,0.376,
20-Mar-2023 06:00,1.542,,207.9,,3.353,,628,,5.88,,32.72,,1.29,
20-Mar-2023 07:00,2.42,,151.9,,3.941,,734,,6.94,,28.96,,2.111,
20-Mar-2023 08:00,2.694,,216.8,,4.783,,828,,7.83,,17.56,,2.567,
20-Mar-2023 09:00,1.932,,219.7,,3.196,,912,,9.31,,18.82,,1.828,
20-Mar-2023 10:00,1.16,,53.1,,3.705,,1002,,11.31,,79.61,,0.04,
20-Mar-2023 11:00,2.265,,221.4,,5.117,,1135,,12.51,,34.64,,1.851,
20-Mar-2023 12:00,1.468,,71.9,,4.352,,1246,,13.77,,53.66,,0.824,
20-Mar-2023 13:00,2.092,,274.5,,5.803,,1349,,14.65,,42.89,,1.505,
20-Mar-2023 14:00,2.467,,250.9,,6.783,,1434,,15.19,,45.7,,1.681,
20-Mar-2023 15:00,5.409,,137.1,,9.7,,1505,,14.8,,25.78,,4.861,
20-Mar-2023 16:00,6.026,,123.9,,9.59,,1651,,14.49,,14.76,,5.826,
20-Mar-2023 17:00,7.045,,102.2,,10.76,,1742,,13.64,,10.56,,6.925,
20-Mar-2023 18:00,4.185,,111.6,,7.527,,1813,,13.18,,24.55,,3.8,
20-Mar-2023 19:00,3.048,,149.7,,6.743,,1952,,12.22,,35.98,,2.447,
20-Mar-2023 20:00,4.459,,140.1,,6.841,,2001,,11.83,,20.77,,4.166,
20-Mar-2023 21:00,2.463,,142,,6.057,,2119,,11.28,,51.87,,1.453,
20-Mar-2023 22:00,2.128,,57.3,,6.175,,2245,,10.86,,36.88,,1.687,
20-Mar-2023 23:00,1.673,,352.8,,4.587,,2333,,10.43,,69.6,,0.438,
21-Mar-2023 00:00,2.498,,166.4,,5.999,,33,,9.89,,76.71,,0.258,
21-Mar-2023 01:00,3.413,,147.7,,6.449,,158,,9.41,,32.26,,2.872,
21-Mar-2023 02:00,6.743,,124.3,,9.51,,232,,7.96,,13.23,,6.563,
21-Mar-2023 03:00,7.497,,138.6,,11.15,,317,,6.97,,8,,7.424,
21-Mar-2023 04:00,5.393,,123.6,,8.64,,407,,6.79,,7.62,,5.345,
21-Mar-2023 05:00,3.666,,148.4,,5.92,,500,,6.19,,15.21,,3.537,
21-Mar-2023 06:00,3.017,,140.5,,5.626,,601,,5.61,,26.33,,2.698,
21-Mar-2023 07:00,4.347,,243.2,,6.959,,754,,3.73,,14.06,,4.216,
21-Mar-2023 08:00,2.202,,326.5,,4.862,,812,,3.8,,69.4,,0.585,
21-Mar-2023 09:00,1.715,,308.3,,4.47,,956,,3.73,,54.5,,0.939,
21-Mar-2023 10:00,3.073,,328.2,,5.901,,1036,,3.8,,42.97,,2.208,
21-Mar-2023 11:00,2.938,,352.9,,5.607,,1144,,4.28,,28.38,,2.578,
21-Mar-2023 12:00,4.889,,300.6,,11.17,,1231,,6.24,,40.58,,3.662,
21-Mar-2023 13:00,9.06,,202.6,,13.64,,1332,,8.83,,13.6,,8.8,
21-Mar-2023 14:00,7.984,,196.7,,13.21,,1433,,9.36,,14.02,,7.745,
21-Mar-2023 15:00,8.18,,183.8,,12.45,,1509,,9.02,,10.14,,8.05,
21-Mar-2023 16:00,9.51,,167.9,,16.37,,1618,,6.22,,17.94,,9.04,
21-Mar-2023 17:00,7.151,,145,,12.23,,1714,,6.45,,17.78,,6.806,
21-Mar-2023 18:00,5.604,,144.3,,9.64,,1859,,6,,12.11,,5.478,
21-Mar-2023 19:00,2.236,,142.4,,8.02,,1900,,4.68,,44.43,,1.563,
21-Mar-2023 20:00,4.429,,133.8,,7.861,,2012,,4.05,,39.1,,3.397,
21-Mar-2023 21:00,4.04,,165,,7.469,,2147,,4.47,,34.68,,3.299,
21-Mar-2023 22:00,6.13,,153.7,,9.39,,2231,,5.34,,11.62,,6.004,
21-Mar-2023 23:00,7.6,,128.8,,12.06,,2353,,4.9,,11.24,,7.454,
22-Mar-2023 00:00,8.51,,177.7,,13.92,,54,,5.34,,21.81,,7.895,
22-Mar-2023 01:00,10.1,,195.9,,13.66,,101,,5.43,,5.69,,10.05,
22-Mar-2023 02:00,6.52,,152.8,,13.86,,206,,5.01,,22.57,,6.014,
22-Mar-2023 03:00,5.75,,152.3,,9.68,,349,,4.46,,15.08,,5.551,
22-Mar-2023 04:00,8.1,,158.6,,12.19,,445,,4.25,,10.26,,7.975,
22-Mar-2023 05:00,8.54,,145.7,,12.47,,536,,4.02,,12.8,,8.32,
22-Mar-2023 06:00,7.47,,151.3,,10.11,,604,,4.44,,9.98,,7.356,
22-Mar-2023 07:00,5.73,,138.9,,9.02,,729,,5.87,,17.61,,5.459,
22-Mar-2023 08:00,5.104,,126.8,,7.9,,802,,6.46,,23.87,,4.66,
22-Mar-2023 09:00,5.552,,121.7,,9.21,,932,,7.07,,20.09,,5.21,
22-Mar-2023 10:00,4.921,,121,,8.53,,1054,,7.97,,22.39,,4.545,
22-Mar-2023 11:00,5.239,,134.4,,11.08,,1159,,8.23,,29.18,,4.559,
22-Mar-2023 12:00,5.153,,116.9,,9,,1201,,8.69,,17.24,,4.919,
22-Mar-2023 13:00,4.612,,197.6,,10.17,,1337,,9.49,,35.41,,3.731,
22-Mar-2023 14:00,5.848,,181.1,,11.13,,1455,,9.71,,32.92,,4.882,
22-Mar-2023 15:00,6.774,,140.3,,12.76,,1505,,9.66,,22.82,,6.237,
22-Mar-2023 16:00,4.885,,170.6,,9.12,,1623,,9.86,,20.4,,4.575,
22-Mar-2023 17:00,5.561,,158.4,,9.43,,1746,,9.09,,26.93,,4.946,
22-Mar-2023 18:00,6.239,,126.4,,9.92,,1805,,7.59,,9.15,,6.159,
22-Mar-2023 19:00,4.414,,131.8,,7.704,,1900,,7.5,,10.61,,4.338,
22-Mar-2023 20:00,4.329,,136,,6.391,,2011,,7.02,,8.11,,4.285,
22-Mar-2023 21:00,4.048,,150.4,,5.842,,2131,,6.06,,8.77,,4.001,
22-Mar-2023 22:00,1.249,,191.9,,5.077,,2200,,4.87,,59.79,,0.569,
22-Mar-2023 23:00,3.304,,142.9,,7.527,,2353,,4.69,,17.8,,3.144,
23-Mar-2023 00:00,4.348,,128.2,,7.606,,6,,4.14,,12.75,,4.24,
23-Mar-2023 01:00,4.947,,128.6,,6.724,,121,,3.46,,8.42,,4.894,
23-Mar-2023 02:00,4.907,,114.1,,7.488,,234,,3.57,,9.55,,4.839,
23-Mar-2023 03:00,1.695,,91.2,,5.293,,314,,3.56,,36.69,,1.347,
23-Mar-2023 04:00,1.403,,91.7,,2.98,,415,,3.24,,36.01,,1.125,
23-Mar-2023 05:00,0.622,,77.4,,1.785,,516,,2.2,,63.27,,0.242,
23-Mar-2023 06:00,0.602,,115.3,,1.412,,615,,2.62,,39.45,,0.459,
23-Mar-2023 07:00,0.753,,287.5,,1.941,,755,,3.69,,31.85,,0.636,
23-Mar-2023 08:00,0.964,,325,,2.118,,854,,4.7,,26.6,,0.86,
23-Mar-2023 09:00,1.505,,273.4,,3.549,,945,,5.94,,27.79,,1.328,
23-Mar-2023 10:00,2.071,,256.5,,4.254,,1053,,7.21,,32.06,,1.746,
23-Mar-2023 11:00,2.742,,265.5,,6.234,,1142,,8.18,,38.17,,2.133,
23-Mar-2023 12:00,3.164,,280.6,,5.195,,1259,,8.57,,20.72,,2.957,
23-Mar-2023 13:00,2.927,,297.8,,5.783,,1337,,9.96,,24.04,,2.669,
23-Mar-2023 14:00,3.279,,236.3,,7.351,,1459,,10.97,,58.49,,1.569,
23-Mar-2023 15:00,6.883,,137.9,,10.39,,1518,,10.51,,18.4,,6.528,
23-Mar-2023 16:00,6.573,,129.6,,9.43,,1617,,10.66,,14,,6.377,
23-Mar-2023 17:00,6.101,,144.1,,9.8,,1710,,10.87,,16.12,,5.86,
23-Mar-2023 18:00,5.957,,165,,8.21,,1804,,9.82,,9.36,,5.877,
23-Mar-2023 19:00,4.554,,158.3,,7.057,,1913,,9.2,,13.38,,4.429,
23-Mar-2023 20:00,4.724,,143.3,,6.841,,2031,,8.23,,16.96,,4.517,
23-Mar-2023 21:00,3.539,,160.3,,6.391,,2119,,7.58,,36.37,,2.826,
23-Mar-2023 22:00,6.509,,319,,11.35,,2215,,7.14,,14.93,,6.288,
23-Mar-2023 23:00,6.961,,316.6,,10.49,,2309,,6.02,,11.61,,6.818,
24-Mar-2023 00:00,3.518,,1.6,,6.822,,56,,5.07,,14.1,,3.411,
24-Mar-2023 01:00,2.526,,49.2,,5.646,,106,,4.94,,39.29,,1.932,
24-Mar-2023 02:00,1.474,,159.4,,3.901,,213,,5.07,,63.39,,0.572,
24-Mar-2023 03:00,1.759,,140.6,,3.607,,311,,5.16,,34.1,,1.447,
24-Mar-2023 04:00,2.325,,144.1,,4.587,,412,,4.58,,18.82,,2.2,
24-Mar-2023 05:00,1.173,,160.4,,3.078,,515,,3.49,,43.67,,0.832,
24-Mar-2023 06:00,2.493,,152.8,,4.783,,625,,3.04,,11.17,,2.446,
24-Mar-2023 07:00,0.506,,269.9,,2.392,,700,,4.14,,51.76,,0.299,
24-Mar-2023 08:00,0.682,,205.7,,2.02,,849,,5.83,,29.5,,0.592,
24-Mar-2023 09:00,1.598,,264,,3.823,,936,,6.67,,38.62,,1.235,
24-Mar-2023 10:00,1.917,,257.4,,4.627,,1058,,7.58,,27.25,,1.7,
24-Mar-2023 11:00,2.519,,274,,4.842,,1129,,8.93,,30.97,,2.151,
24-Mar-2023 12:00,1.939,,257,,4.823,,1254,,10.06,,35.45,,1.568,
24-Mar-2023 13:00,1.799,,282.1,,4.411,,1356,,10.98,,32.4,,1.511,
24-Mar-2023 14:00,2.496,,275.7,,5.607,,1455,,11.96,,28.2,,2.194,
24-Mar-2023 15:00,3.063,,277.9,,5.371,,1503,,12.15,,23.13,,2.813,
24-Mar-2023 16:00,2.145,,338.2,,4.195,,1616,,12.44,,32.76,,1.794,
24-Mar-2023 17:00,1.543,,308.7,,4.058,,1702,,12.27,,18.04,,1.467,
24-Mar-2023 18:00,2.806,,268.9,,5.763,,1854,,10.94,,22.4,,2.592,
24-Mar-2023 19:00,3.515,,259.6,,7.037,,1946,,9.88,,26.06,,3.151,
24-Mar-2023 20:00,3.737,,290,,7.9,,2003,,9.17,,14.87,,3.611,
24-Mar-2023 21:00,5.413,,314,,8.17,,2107,,7.52,,12.25,,5.289,
24-Mar-2023 22:00,3.526,,333.4,,6.861,,2249,,6.64,,10.94,,3.462,
24-Mar-2023 23:00,4.023,,338.6,,9.29,,2334,,5.93,,12.24,,3.931,
25-Mar-2023 00:00,1.568,,345.6,,4.607,,0,,5.2,,67.64,,0.475,
25-Mar-2023 01:00,3.352,,319.1,,7.39,,112,,4.14,,18.22,,3.182,
25-Mar-2023 02:00,2.399,,293.5,,6.489,,202,,3.47,,37.86,,1.875,
25-Mar-2023 03:00,2.794,,216.3,,5.705,,328,,2.83,,25.06,,2.527,
25-Mar-2023 04:00,4.678,,175.4,,5.999,,407,,2.22,,15.42,,4.508,
25-Mar-2023 05:00,4.91,,158.4,,6.018,,505,,1.71,,12.31,,4.797,
25-Mar-2023 06:00,4.842,,158.9,,6.195,,649,,1.62,,9.19,,4.78,
25-Mar-2023 07:00,4.191,,171.9,,5.567,,700,,2.63,,8.79,,4.142,
25-Mar-2023 08:00,3.717,,185.2,,5.763,,804,,3.54,,12.7,,3.626,
25-Mar-2023 09:00,2.233,,217.5,,4.058,,935,,4.82,,19.93,,2.097,
25-Mar-2023 10:00,2.323,,277,,5.979,,1042,,6.31,,42.93,,1.671,
25-Mar-2023 11:00,2.697,,246.8,,5.273,,1126,,7.3,,30.51,,2.315,
25-Mar-2023 12:00,3.339,,260.1,,6.763,,1236,,8.16,,19.95,,3.137,
25-Mar-2023 13:00,2.75,,281.6,,5.705,,1357,,8.89,,26.18,,2.463,
25-Mar-2023 14:00,3.783,,273.8,,6.645,,1424,,9.27,,17.96,,3.597,
25-Mar-2023 15:00,3.737,,265.7,,5.842,,1502,,9.33,,16.56,,3.58,
25-Mar-2023 16:00,3.117,,260.2,,5.548,,1601,,9.28,,19.62,,2.934,
