,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Mar-2023 04:00,2.025,,320,,3.96,,435,,-3.12,,0,,82.3,,25.9,,1.818,,5.5,,,,,,,,,,,,,,,,,
08-Mar-2023 05:00,1.831,,324.6,,3.372,,534,,-2.85,,0,,80.1,,24.8,,1.66,,6,,,,,,,,,,,,,,,,,
08-Mar-2023 06:00,1.261,,320.1,,3.705,,621,,-2.52,,0,,78.99,,40.4,,0.947,,6.4,,,,,,,,,,,,,,,,,
08-Mar-2023 07:00,1.998,,326.5,,3.764,,734,,-0.68,,0,,70.44,,37.98,,1.558,,4.5,,,,,,,,,,,,,,,,,
08-Mar-2023 08:00,1.9,,344.4,,4.45,,844,,1.75,,0,,62.98,,28.88,,1.658,,-5.3,,,,,,,,,,,,,,,,,
08-Mar-2023 09:00,2.372,,355.5,,4.803,,905,,6.01,,0,,41.44,,24.52,,2.155,,-7.4,,,,,,,,,,,,,,,,,
08-Mar-2023 10:00,2.594,,352.6,,5.45,,1048,,8.69,,0,,30.68,,25.33,,2.341,,-1.4,,,,,,,,,,,,,,,,,
08-Mar-2023 11:00,2.81,,336.4,,6.293,,1130,,10.48,,0,,19.64,,27.81,,2.479,,-0.3,,,,,,,,,,,,,,,,,
08-Mar-2023 12:00,2.53,,309,,5.489,,1248,,12.04,,0,,14.75,,27.91,,2.23,,0.9,,,,,,,,,,,,,,,,,
08-Mar-2023 13:00,6.171,,344,,14.33,,1351,,12.5,,0,,10.47,,34.84,,5.03,,16.1,,,,,,,,,,,,,,,,,
08-Mar-2023 14:00,8.74,,354.1,,14.96,,1418,,11.63,,0,,11.01,,31.49,,7.421,,22.1,,,,,,,,,,,,,,,,,
08-Mar-2023 15:00,6.797,,344.3,,13.41,,1558,,12.07,,0,,10.9,,29.71,,5.883,,4.3,,,,,,,,,,,,,,,,,
08-Mar-2023 16:00,6.235,,333.3,,12.17,,1601,,12.02,,0,,10.5,,20.58,,5.832,,10.4,,,,,,,,,,,,,,,,,
08-Mar-2023 17:00,3.195,,330.7,,10.06,,1700,,10.51,,0,,12.4,,34.91,,2.602,,17.5,,,,,,,,,,,,,,,,,
08-Mar-2023 18:00,3.67,,289.3,,6.351,,1839,,8.86,,0,,17.81,,17.33,,3.501,,11.3,,,,,,,,,,,,,,,,,
08-Mar-2023 19:00,2.33,,12.4,,4.097,,1930,,7.28,,0,,21.73,,46.55,,1.56,,14.1,,,,,,,,,,,,,,,,,
08-Mar-2023 20:00,1.707,,249.6,,3.059,,2058,,5.96,,0,,26.03,,30.53,,1.465,,14.7,,,,,,,,,,,,,,,,,
08-Mar-2023 21:00,1.402,,242.3,,3.607,,2117,,4.89,,0,,30.79,,52.65,,0.81,,11.2,,,,,,,,,,,,,,,,,
08-Mar-2023 22:00,1.38,,241.5,,3.235,,2217,,4.22,,0,,33.13,,41.68,,1.014,,10.2,,,,,,,,,,,,,,,,,
08-Mar-2023 23:00,1.713,,315.6,,2.667,,2340,,1.52,,0,,42.59,,35.85,,1.377,,3.9,,,,,,,,,,,,,,,,,
09-Mar-2023 00:00,1.939,,325.3,,3,,29,,0.34,,0,,49.75,,18.36,,1.84,,5.5,,,,,,,,,,,,,,,,,
09-Mar-2023 01:00,2.055,,321.1,,3.49,,115,,0.3,,0,,50.06,,15.05,,1.984,,4.8,,,,,,,,,,,,,,,,,
09-Mar-2023 02:00,1.507,,325.1,,2.275,,259,,-0.49,,0,,54.22,,13.08,,1.468,,4.7,,,,,,,,,,,,,,,,,
09-Mar-2023 03:00,2.066,,326.5,,3.568,,350,,-2.28,,0,,64.13,,11.58,,2.023,,5.8,,,,,,,,,,,,,,,,,
09-Mar-2023 04:00,2.139,,315.5,,3.549,,424,,-2.39,,0,,66.58,,12.92,,2.085,,4.4,,,,,,,,,,,,,,,,,
09-Mar-2023 05:00,1.383,,329.9,,2.471,,559,,-3.05,,0,,70.58,,21,,1.29,,5.7,,,,,,,,,,,,,,,,,
09-Mar-2023 06:00,2.081,,325.9,,3.392,,628,,-3.02,,0,,71.62,,19.45,,1.961,,6.6,,,,,,,,,,,,,,,,,
09-Mar-2023 07:00,1.418,,335,,3.333,,752,,0.15,,0,,58.34,,43.16,,1.016,,-6.4,,,,,,,,,,,,,,,,,
09-Mar-2023 08:00,1.134,,343.9,,3.823,,803,,3.17,,0,,47.83,,40.36,,0.852,,-5.6,,,,,,,,,,,,,,,,,
09-Mar-2023 09:00,1.086,,93.6,,2.569,,957,,5.72,,0,,36.41,,30.49,,0.932,,-3.8,,,,,,,,,,,,,,,,,
09-Mar-2023 10:00,1.62,,101.7,,4.45,,1046,,7.86,,0,,31.16,,32.61,,1.358,,,BA,,,,,,,,,,,,,,,,
09-Mar-2023 11:00,3.353,,151.6,,7.135,,1156,,9.43,,0,,25.88,,24.49,,3.047,,,BA,,,,,,,,,,,,,,,,
09-Mar-2023 12:00,5.282,,137.4,,9.68,,1243,,10.81,,0,,24.98,,15.6,,5.086,,,BA,,,,,,,,,,,,,,,,
09-Mar-2023 13:00,5.723,,173.2,,11,,1318,,11.92,,0,,23.07,,19.76,,5.382,,,BA,,,,,,,,,,,,,,,,
09-Mar-2023 14:00,6.628,,164.8,,12.33,,1440,,13.17,,0,,19.49,,15.59,,6.383,,64.6,,,,,,,,,,,,,,,,,
09-Mar-2023 15:00,6.652,,157.3,,12,,1533,,13.41,,0,,20.29,,14.89,,6.427,,104.9,,,,,,,,,,,,,,,,,
09-Mar-2023 16:00,8.46,,144.3,,13.51,,1614,,12.76,,0,,24.95,,12.12,,8.28,,77.5,,,,,,,,,,,,,,,,,
09-Mar-2023 17:00,6.768,,137.7,,12.23,,1704,,12.43,,0,,24.61,,12.5,,6.607,,21.6,,,,,,,,,,,,,,,,,
09-Mar-2023 18:00,7.903,,130,,14.09,,1836,,12.65,,0,,29.09,,12.92,,7.701,,34.6,,,,,,,,,,,,,,,,,
09-Mar-2023 19:00,6.738,,148.9,,13.27,,1927,,11.85,,0,,48.55,,14.54,,6.52,,15.8,,,,,,,,,,,,,,,,,
09-Mar-2023 20:00,6.463,,143.5,,11.88,,2034,,9.05,,0.02,,81.8,,17.3,,6.169,,12.3,,,,,,,,,,,,,,,,,
09-Mar-2023 21:00,7.649,,133.3,,13.45,,2146,,8.29,,0.03,,86,,12.26,,7.474,,4.3,,,,,,,,,,,,,,,,,
09-Mar-2023 22:00,8.95,,151.3,,15.6,,2214,,7.65,,0.03,,87.1,,12.17,,8.75,,7.4,,,,,,,,,,,,,,,,,
09-Mar-2023 23:00,9.36,,151.2,,15.07,,2322,,8.45,,0,,80.1,,11.48,,9.18,,-0.8,,,,,,,,,,,,,,,,,
10-Mar-2023 00:00,7.361,,158.4,,14.43,,16,,8.72,,0.05,,81,,23.8,,6.726,,12.4,,,,,,,,,,,,,,,,,
10-Mar-2023 01:00,4.43,,183.8,,9.27,,118,,7.66,,0.09,,92.2,,21.51,,4.117,,6.2,,,,,,,,,,,,,,,,,
10-Mar-2023 02:00,2.484,,154.4,,7.175,,256,,7.76,,0.01,,92.7,,32.31,,2.088,,0.4,,,,,,,,,,,,,,,,,
10-Mar-2023 03:00,8.03,,161.9,,13.68,,349,,7.54,,0.16,,88.4,,11.92,,7.861,,7.7,,,,,,,,,,,,,,,,,
10-Mar-2023 04:00,8.99,,153.7,,14.02,,424,,7.11,,0.4,,96.5,,10.67,,8.83,,7.6,,,,,,,,,,,,,,,,,
10-Mar-2023 05:00,8.83,,155.3,,14.56,,522,,7.02,,0.31,,99.1,,11.97,,8.64,,4.3,,,,,,,,,,,,,,,,,
10-Mar-2023 06:00,6.949,,160.8,,11.94,,640,,7.62,,0.17,,98.3,,12.66,,6.779,,3.4,,,,,,,,,,,,,,,,,
10-Mar-2023 07:00,6.874,,153.1,,11.78,,748,,8.15,,0.04,,95.8,,11.83,,6.727,,,BA,,,,,,,,,,,,,,,,
10-Mar-2023 08:00,7.792,,141.5,,13.9,,829,,8.37,,0.06,,94.6,,11.24,,7.643,,,BA,,,,,,,,,,,,,,,,
10-Mar-2023 09:00,7.8,,141.4,,12.86,,945,,9.44,,0,,91.2,,12.91,,7.602,,,BA,,,,,,,,,,,,,,,,
10-Mar-2023 10:00,6.108,,130.1,,11.43,,1053,,9.94,,0.05,,90.8,,12.39,,5.965,,,BA,,,,,,,,,,,,,,,,
10-Mar-2023 11:00,4.245,,138.3,,9.64,,1111,,9.82,,0.05,,92.9,,15.98,,4.08,,4.4,,,,,,,,,,,,,,,,,
10-Mar-2023 12:00,4.252,,137.1,,7.88,,1241,,10.36,,0.03,,92.6,,13.76,,4.129,,-1.3,,,,,,,,,,,,,,,,,
10-Mar-2023 13:00,5.935,,127.7,,10.27,,1344,,10.27,,0.06,,91.1,,11.65,,5.812,,8.2,,,,,,,,,,,,,,,,,
10-Mar-2023 14:00,3.617,,148.7,,8.15,,1412,,9.99,,0.02,,89,,16.98,,3.458,,5.3,,,,,,,,,,,,,,,,,
10-Mar-2023 15:00,1.801,,199.1,,5.234,,1501,,9.95,,0.02,,91.4,,53.95,,1.002,,2.1,,,,,,,,,,,,,,,,,
10-Mar-2023 16:00,1.81,,5.6,,4.587,,1658,,9.29,,0,,93.2,,70.6,,0.435,,3.9,,,,,,,,,,,,,,,,,
10-Mar-2023 17:00,1.415,,322.5,,5.058,,1700,,9.03,,0,,95.7,,72.06,,0.295,,3.2,,,,,,,,,,,,,,,,,
10-Mar-2023 18:00,2.764,,197.4,,6.351,,1809,,10.08,,0,,81.8,,52.92,,1.584,,2.5,,,,,,,,,,,,,,,,,
10-Mar-2023 19:00,3.596,,121.5,,9.94,,1922,,11.11,,0,,71.01,,76.58,,0.382,,1.3,,,,,,,,,,,,,,,,,
10-Mar-2023 20:00,2.469,,348,,5.685,,2026,,10.67,,0,,72.17,,61.38,,1.051,,5.1,,,,,,,,,,,,,,,,,
10-Mar-2023 21:00,3.584,,336.4,,7.998,,2138,,8.8,,0.01,,87.4,,21.68,,3.327,,9.4,,,,,,,,,,,,,,,,,
10-Mar-2023 22:00,2.68,,354.9,,6.645,,2209,,7.75,,0,,91.3,,29.27,,2.33,,5.7,,,,,,,,,,,,,,,,,
10-Mar-2023 23:00,1.575,,335.5,,4.078,,2323,,7.43,,0,,92.3,,32.59,,1.32,,3.1,,,,,,,,,,,,,,,,,
11-Mar-2023 00:00,1.362,,355.4,,2.902,,34,,7.18,,0,,93,,31.64,,1.154,,4.3,,,,,,,,,,,,,,,,,
11-Mar-2023 01:00,1.685,,9.1,,3.549,,150,,6.5,,0,,95.6,,34.92,,1.371,,4,,,,,,,,,,,,,,,,,
11-Mar-2023 02:00,2.41,,342.4,,5.607,,247,,6.81,,0.01,,94.7,,27.8,,2.126,,2.5,,,,,,,,,,,,,,,,,
11-Mar-2023 03:00,2.052,,312,,5.45,,310,,7.34,,0,,87.7,,41.78,,1.506,,2.1,,,,,,,,,,,,,,,,,
11-Mar-2023 04:00,1.741,,358.9,,5.156,,408,,6.58,,0,,93.2,,40.91,,1.297,,5.1,,,,,,,,,,,,,,,,,
11-Mar-2023 05:00,1.998,,324.8,,4.607,,539,,6.27,,0,,94.9,,40.58,,1.497,,5.9,,,,,,,,,,,,,,,,,
11-Mar-2023 06:00,2.965,,351.9,,5.332,,616,,6.51,,0,,93.8,,25.97,,2.66,,-1.1,,,,,,,,,,,,,,,,,
11-Mar-2023 07:00,3.016,,323.5,,6.351,,701,,7.43,,0,,87.7,,26.04,,2.704,,-5.6,,,,,,,,,,,,,,,,,
11-Mar-2023 08:00,2.991,,23,,6.057,,840,,8.56,,0,,79.4,,20.41,,2.802,,9.1,,,,,,,,,,,,,,,,,
11-Mar-2023 09:00,2.08,,349.2,,4.372,,905,,8.26,,0.03,,82.3,,25,,1.881,,5.1,,,,,,,,,,,,,,,,,
11-Mar-2023 10:00,1.901,,323.5,,3.882,,1040,,9.51,,0.01,,80.1,,24.54,,1.726,,-5.8,,,,,,,,,,,,,,,,,
11-Mar-2023 11:00,2.596,,354.9,,5.567,,1107,,10.75,,0,,66.65,,22.63,,2.394,,-25.1,,,,,,,,,,,,,,,,,
11-Mar-2023 12:00,1.323,,348,,3.176,,1244,,11.57,,0,,60.79,,46.68,,0.884,,3.9,,,,,,,,,,,,,,,,,
11-Mar-2023 13:00,1.66,,347.1,,4.862,,1348,,11.94,,0,,60.17,,42.16,,1.21,,0.4,,,,,,,,,,,,,,,,,
11-Mar-2023 14:00,3.051,,339.6,,6.391,,1422,,11.68,,0,,64,,25.1,,2.758,,3.6,,,,,,,,,,,,,,,,,
11-Mar-2023 15:00,3.12,,347.3,,6.606,,1522,,11.25,,0,,65.04,,24.84,,2.827,,6,,,,,,,,,,,,,,,,,
11-Mar-2023 16:00,2.866,,337.4,,5.724,,1610,,11.12,,0,,63.52,,23.42,,2.626,,9,,,,,,,,,,,,,,,,,
11-Mar-2023 17:00,2.246,,328.9,,5.097,,1727,,10.05,,0,,66.19,,22.35,,2.075,,-7.9,,,,,,,,,,,,,,,,,
11-Mar-2023 18:00,1.452,,345.9,,3.313,,1800,,9.28,,0.01,,68.41,,27.66,,1.283,,6.5,,,,,,,,,,,,,,,,,
11-Mar-2023 19:00,2.676,,160.3,,5.979,,1959,,8.55,,0.04,,78.33,,36.22,,2.141,,9.4,,,,,,,,,,,,,,,,,
11-Mar-2023 20:00,3.718,,181.1,,6.038,,2008,,7.88,,0,,81.7,,15.46,,3.583,,6.9,,,,,,,,,,,,,,,,,
11-Mar-2023 21:00,2.288,,187.4,,4.45,,2103,,7.87,,0,,79.36,,19.49,,2.156,,5.4,,,,,,,,,,,,,,,,,
11-Mar-2023 22:00,2.613,,301.8,,6.175,,2249,,8.16,,0,,75.96,,39.46,,1.993,,6.6,,,,,,,,,,,,,,,,,
11-Mar-2023 23:00,1.671,,339.8,,4.744,,2300,,7.26,,0,,81.9,,43.64,,1.186,,1.9,,,,,,,,,,,,,,,,,
12-Mar-2023 00:00,1.173,,3.9,,3.588,,58,,6.74,,0.01,,87.3,,66.41,,0.384,,4.2,,,,,,,,,,,,,,,,,
12-Mar-2023 01:00,1.486,,277.8,,3.98,,150,,6.65,,0,,86.1,,45.84,,1.01,,4.3,,,,,,,,,,,,,,,,,
12-Mar-2023 02:00,2.213,,326.5,,3.96,,245,,5.48,,0,,91.2,,46.85,,1.473,,5.3,,,,,,,,,,,,,,,,,
12-Mar-2023 03:00,1.459,,2.7,,3.803,,340,,4.5,,0,,93.3,,35.13,,1.184,,5.1,,,,,,,,,,,,,,,,,
12-Mar-2023 04:00,2.04,,350,,3.921,,446,,3.95,,0,,95.4,,32.75,,1.707,,5,,,,,,,,,,,,,,,,,
12-Mar-2023 05:00,1.851,,326.7,,3.666,,526,,3.38,,0,,96.1,,22.92,,1.703,,4.2,,,,,,,,,,,,,,,,,
12-Mar-2023 06:00,1.323,,328.5,,3.098,,601,,3.71,,0,,93.6,,31.38,,1.124,,-2.2,,,,,,,,,,,,,,,,,
12-Mar-2023 07:00,2.805,,36.8,,5.391,,746,,5.08,,0,,88.5,,24.63,,2.545,,-3.4,,,,,,,,,,,,,,,,,
12-Mar-2023 08:00,3.18,,23.6,,6.097,,857,,7.06,,0,,79.23,,32.67,,2.663,,-3.1,,,,,,,,,,,,,,,,,
12-Mar-2023 09:00,3.484,,4.9,,5.646,,928,,9.56,,0,,67.45,,26.44,,3.113,,-3.1,,,,,,,,,,,,,,,,,
12-Mar-2023 10:00,1.544,,282.7,,3.764,,1002,,11.46,,0,,54.03,,66.19,,0.513,,0.8,,,,,,,,,,,,,,,,,
12-Mar-2023 11:00,1.186,,103.4,,3.803,,1127,,13.32,,0,,43.27,,47.41,,0.779,,-0.5,,,,,,,,,,,,,,,,,
12-Mar-2023 12:00,2.763,,148.2,,5.313,,1241,,14.58,,0,,35.71,,23.4,,2.532,,-5.1,,,,,,,,,,,,,,,,,
12-Mar-2023 13:00,2.806,,157.2,,5.803,,1400,,15.8,,0,,32.36,,27.13,,2.491,,-0.3,,,,,,,,,,,,,,,,,
12-Mar-2023 14:00,2.739,,161.2,,5.763,,1416,,16.67,,0,,31.18,,23.15,,2.516,,3.4,,,,,,,,,,,,,,,,,
12-Mar-2023 15:00,2.866,,238,,7.41,,1559,,17.13,,0,,24.5,,59.35,,1.325,,6.3,,,,,,,,,,,,,,,,,
12-Mar-2023 16:00,2.99,,288.9,,7.351,,1627,,16.19,,0,,22.39,,28.35,,2.623,,14,,,,,,,,,,,,,,,,,
12-Mar-2023 17:00,3.893,,342,,7.978,,1731,,14.54,,0,,24.96,,29.47,,3.378,,12.1,,,,,,,,,,,,,,,,,
12-Mar-2023 18:00,4.262,,343.5,,8.14,,1831,,13.01,,0,,31.13,,30.65,,3.652,,9.9,,,,,,,,,,,,,,,,,
12-Mar-2023 19:00,3.542,,346.4,,8.12,,1936,,12.49,,0,,30.53,,25.53,,3.19,,8.2,,,,,,,,,,,,,,,,,
12-Mar-2023 20:00,2.809,,295.5,,5.371,,2015,,12.29,,0,,32.2,,19.67,,2.643,,7.1,,,,,,,,,,,,,,,,,
12-Mar-2023 21:00,1.783,,315.2,,4.078,,2124,,11.99,,0,,33.49,,54.22,,0.984,,5.7,,,,,,,,,,,,,,,,,
12-Mar-2023 22:00,1.106,,185.2,,2.235,,2251,,10.37,,0,,41.01,,43.05,,0.794,,8.1,,,,,,,,,,,,,,,,,
12-Mar-2023 23:00,1.492,,229.7,,2.451,,2329,,9.49,,0,,45,,21.09,,1.391,,10,,,,,,,,,,,,,,,,,
13-Mar-2023 00:00,1.52,,287.8,,3.274,,38,,8.47,,0,,48.23,,24.7,,1.379,,9.9,,,,,,,,,,,,,,,,,
13-Mar-2023 01:00,1.323,,327.2,,3.686,,115,,7.71,,0,,52.95,,56.88,,0.671,,7.8,,,,,,,,,,,,,,,,,
13-Mar-2023 02:00,1.853,,303.3,,3.686,,221,,7.34,,0,,57.32,,30.16,,1.596,,1.7,,,,,,,,,,,,,,,,,
13-Mar-2023 03:00,1.855,,5,,4.45,,356,,6.64,,0,,58.71,,33.58,,1.536,,5,,,,,,,,,,,,,,,,,
13-Mar-2023 04:00,2.147,,315.7,,5.45,,405,,6.14,,0,,62.47,,53.66,,1.205,,5.3,,,,,,,,,,,,,,,,,
13-Mar-2023 05:00,2.18,,4.1,,3.529,,515,,6.01,,0,,60.8,,62.89,,0.866,,6.4,,,,,,,,,,,,,,,,,
13-Mar-2023 06:00,1.44,,300.2,,2.353,,600,,6.41,,0,,58.48,,22.57,,1.328,,-2,,,,,,,,,,,,,,,,,
13-Mar-2023 07:00,1.993,,336,,3.96,,755,,8.3,,0,,54.26,,35.39,,1.612,,-4.2,,,,,,,,,,,,,,,,,
13-Mar-2023 08:00,1.844,,348.4,,4.019,,806,,10.14,,0,,46.66,,26.54,,1.646,,0,,,,,,,,,,,,,,,,,
13-Mar-2023 09:00,1.917,,6.6,,4.039,,900,,11.64,,0,,41.11,,28.29,,1.683,,2.3,,,,,,,,,,,,,,,,,
13-Mar-2023 10:00,2.244,,110.1,,4.607,,1023,,12.86,,0,,40.24,,34.58,,1.835,,-0.8,,,,,,,,,,,,,,,,,
13-Mar-2023 11:00,2.525,,128.5,,4.862,,1130,,13.63,,0,,34.9,,24.86,,2.287,,1.6,,,,,,,,,,,,,,,,,
13-Mar-2023 12:00,2.328,,123.8,,5.058,,1225,,14.74,,0,,28.31,,24.83,,2.109,,-2.5,,,,,,,,,,,,,,,,,
13-Mar-2023 13:00,2.81,,138.9,,8.06,,1355,,15.82,,0,,22.46,,27.34,,2.49,,1.8,,,,,,,,,,,,,,,,,
13-Mar-2023 14:00,2.437,,162.8,,5.058,,1409,,16.5,,0,,21.19,,30.71,,2.087,,3.1,,,,,,,,,,,,,,,,,
13-Mar-2023 15:00,1.901,,205.5,,4.705,,1550,,17.13,,0,,21.48,,23.96,,1.735,,5.6,,,,,,,,,,,,,,,,,
13-Mar-2023 16:00,1.214,,203.4,,3.451,,1614,,17.48,,0,,20.72,,39.53,,0.924,,7.9,,,,,,,,,,,,,,,,,
13-Mar-2023 17:00,0.802,,175.6,,2.314,,1755,,16.1,,0,,23.74,,65.49,,0.278,,17.4,,,,,,,,,,,,,,,,,
13-Mar-2023 18:00,1.444,,257.4,,2.49,,1831,,13.53,,0,,32.17,,14.5,,1.398,,18.7,,,,,,,,,,,,,,,,,
13-Mar-2023 19:00,0.987,,225.9,,2.961,,1959,,12.2,,0,,35.64,,62.13,,0.406,,13.1,,,,,,,,,,,,,,,,,
13-Mar-2023 20:00,2.382,,235.6,,3.764,,2023,,11.87,,0,,34.19,,21.87,,2.208,,7.6,,,,,,,,,,,,,,,,,
13-Mar-2023 21:00,1.627,,161.7,,3.411,,2158,,10.81,,0,,37.93,,24.89,,1.473,,8.1,,,,,,,,,,,,,,,,,
13-Mar-2023 22:00,2.813,,187.4,,5.058,,2258,,10.05,,0,,48.17,,23.04,,2.586,,8.9,,,,,,,,,,,,,,,,,
13-Mar-2023 23:00,2.237,,179.6,,4.47,,2308,,9.81,,0,,48.26,,36.67,,1.779,,5,,,,,,,,,,,,,,,,,
14-Mar-2023 00:00,1.299,,88,,3.215,,8,,8.08,,0,,60.69,,30.04,,1.121,,11.1,,,,,,,,,,,,,,,,,
14-Mar-2023 01:00,1.512,,196.2,,2.569,,152,,8.64,,0,,55.88,,24.5,,1.374,,8.2,,,,,,,,,,,,,,,,,
14-Mar-2023 02:00,0.791,,193,,1.647,,219,,8.68,,0,,56.11,,18.51,,0.75,,7,,,,,,,,,,,,,,,,,
14-Mar-2023 03:00,1.013,,293,,3.137,,347,,7.83,,0,,58.15,,60.68,,0.444,,4.5,,,,,,,,,,,,,,,,,
14-Mar-2023 04:00,1.845,,320.9,,3.411,,433,,6.01,,0,,68.84,,29.32,,1.603,,4.6,,,,,,,,,,,,,,,,,
14-Mar-2023 05:00,1.183,,319.1,,3.059,,542,,5.6,,0,,70.64,,41.84,,0.867,,6.5,,,,,,,,,,,,,,,,,
14-Mar-2023 06:00,0.885,,4.6,,3.019,,614,,6.26,,0,,69.74,,69.16,,0.24,,5.3,,,,,,,,,,,,,,,,,
14-Mar-2023 07:00,2.89,,177.3,,6.332,,748,,9.04,,0,,70.06,,29.35,,2.511,,3.1,,,,,,,,,,,,,,,,,
14-Mar-2023 08:00,5.063,,135.9,,9.96,,816,,9.94,,0,,70.4,,19.47,,4.771,,4.9,,,,,,,,,,,,,,,,,
14-Mar-2023 09:00,9.09,,162.7,,15.43,,957,,9.29,,0.03,,81.8,,11.64,,8.91,,6,,,,,,,,,,,,,,,,,
14-Mar-2023 10:00,8.83,,155.5,,14.76,,1004,,8.99,,0.07,,88.7,,10.48,,8.68,,9.9,,,,,,,,,,,,,,,,,
14-Mar-2023 11:00,8.07,,146.1,,12.43,,1129,,9.27,,0.08,,89.6,,11.36,,7.912,,6.8,,,,,,,,,,,,,,,,,
14-Mar-2023 12:00,7.797,,144.2,,12.64,,1200,,9.58,,0.11,,85.8,,9.62,,7.687,,5.7,,,,,,,,,,,,,,,,,
14-Mar-2023 13:00,6.491,,153.1,,10.64,,1300,,9.9,,0.01,,87.7,,13.1,,6.321,,1.7,,,,,,,,,,,,,,,,,
14-Mar-2023 14:00,6.055,,158.9,,10.72,,1458,,10.19,,0,,88.3,,11.79,,5.927,,1.5,,,,,,,,,,,,,,,,,
14-Mar-2023 15:00,5.944,,173.2,,10.96,,1521,,10.2,,0.01,,88.4,,12.79,,5.796,,6.5,,,,,,,,,,,,,,,,,
14-Mar-2023 16:00,7.632,,164.4,,14.41,,1626,,9.76,,0.01,,90.3,,12.01,,7.464,,4.4,,,,,,,,,,,,,,,,,
14-Mar-2023 17:00,7.762,,147.3,,13.41,,1743,,9.51,,0,,91.2,,10.85,,7.623,,2.2,,,,,,,,,,,,,,,,,
14-Mar-2023 18:00,7.996,,154.9,,13.51,,1843,,9.23,,0.02,,93,,11.84,,7.825,,4.9,,,,,,,,,,,,,,,,,
14-Mar-2023 19:00,5.89,,164.1,,12.58,,1900,,9.42,,0,,88.8,,17.16,,5.625,,3.4,,,,,,,,,,,,,,,,,
14-Mar-2023 20:00,5.945,,166.3,,10.31,,2048,,10.92,,0,,73.88,,18.1,,5.648,,2.5,,,,,,,,,,,,,,,,,
14-Mar-2023 21:00,8.28,,153.7,,13.64,,2152,,10.33,,0.01,,77.36,,13.8,,8.04,,5.1,,,,,,,,,,,,,,,,,
14-Mar-2023 22:00,5.95,,154.6,,11.78,,2206,,10.14,,0.05,,77.83,,12.62,,5.805,,8.8,,,,,,,,,,,,,,,,,
14-Mar-2023 23:00,2.391,,211.2,,4.019,,2303,,9.4,,0.01,,83.3,,31.76,,2.023,,5.4,,,,,,,,,,,,,,,,,
15-Mar-2023 00:00,1.977,,164.5,,7.233,,55,,9.72,,0.01,,79.33,,33.06,,1.647,,5.2,,,,,,,,,,,,,,,,,
15-Mar-2023 01:00,3.304,,136,,8.47,,115,,9.51,,0.02,,81.1,,56.57,,1.692,,4.4,,,,,,,,,,,,,,,,,
15-Mar-2023 02:00,1.619,,11,,4.117,,235,,8.64,,0.02,,89.1,,34.31,,1.329,,5,,,,,,,,,,,,,,,,,
15-Mar-2023 03:00,2.38,,148.8,,7.527,,358,,8.27,,0,,93.1,,51.91,,1.402,,1.5,,,,,,,,,,,,,,,,,
15-Mar-2023 04:00,4.984,,173.5,,8.61,,440,,8.48,,0,,87.7,,26.56,,4.448,,3,,,,,,,,,,,,,,,,,
15-Mar-2023 05:00,3.765,,208.5,,6.724,,500,,8.21,,0,,83.4,,17.8,,3.583,,6.1,,,,,,,,,,,,,,,,,
15-Mar-2023 06:00,1.57,,13.6,,2.863,,601,,7.7,,0,,82.2,,39.62,,1.194,,3,,,,,,,,,,,,,,,,,
15-Mar-2023 07:00,2.527,,352.9,,4.764,,736,,8.12,,0,,87,,19.84,,2.375,,-10.8,,,,,,,,,,,,,,,,,
15-Mar-2023 08:00,3.33,,352.4,,5.861,,841,,9.91,,0,,82.5,,23.08,,3.06,,4.6,,,,,,,,,,,,,,,,,
15-Mar-2023 09:00,2.433,,345.9,,4.666,,942,,11.89,,0,,62.53,,23.29,,2.232,,3.5,,,,,,,,,,,,,,,,,
15-Mar-2023 10:00,3.892,,359.7,,9.59,,1058,,12.61,,0,,58.37,,22.09,,3.602,,1.9,,,,,,,,,,,,,,,,,
15-Mar-2023 11:00,5.174,,332.9,,9.41,,1110,,12.2,,0,,55.15,,24.14,,4.715,,6.2,,,,,,,,,,,,,,,,,
15-Mar-2023 12:00,3.507,,328.6,,7.135,,1231,,13.56,,0,,45.74,,25.5,,3.16,,1,,,,,,,,,,,,,,,,,
15-Mar-2023 13:00,2.82,,328.6,,5.94,,1350,,14.42,,0,,38.57,,29.81,,2.438,,0.5,,,,,,,,,,,,,,,,,
15-Mar-2023 14:00,2.851,,328.9,,6.469,,1447,,15.09,,0,,35.14,,29.86,,2.463,,4.4,,,,,,,,,,,,,,,,,
