,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jul-2020 13:00,3.54,,172.1,,10.49,,1355,,36.2,,0,,6.46,,38.99,,2.72,,12.8,
10-Jul-2020 14:00,4.586,,137,,9.26,,1403,,36.89,,0,,5.62,,26.75,,4.085,,10.6,
10-Jul-2020 15:00,5.687,,161.1,,10.98,,1537,,37.06,,0,,7.08,,30.97,,4.856,,17.6,
10-Jul-2020 16:00,4.327,,160.1,,9.8,,1625,,37.2,,0,,6.65,,30.94,,3.696,,11.7,
10-Jul-2020 17:00,5.888,,187.5,,10,,1716,,36.56,,0,,9.76,,14.24,,5.706,,18.3,
10-Jul-2020 18:00,5.462,,171.2,,8.23,,1812,,35.14,,0,,11.28,,15.58,,5.26,,23.4,
10-Jul-2020 19:00,3.879,,148.1,,6.126,,1900,,33.73,,0,,10.65,,14.68,,3.752,,15.3,
10-Jul-2020 20:00,1.731,,138.9,,5.244,,2004,,32.92,,0,,12.17,,37.5,,1.36,,18.7,
10-Jul-2020 21:00,3.386,,139.4,,6.175,,2151,,32.27,,0,,13.86,,20.2,,3.175,,17.5,
10-Jul-2020 22:00,2.541,,106,,4.411,,2200,,31.93,,0,,13.37,,18.82,,2.404,,19,
10-Jul-2020 23:00,3.497,,106.4,,5.293,,2354,,31.05,,0,,14.07,,10.45,,3.439,,16.6,
11-Jul-2020 00:00,4.585,,104.7,,5.734,,54,,31.08,,0,,13.87,,5.84,,4.561,,20.2,
11-Jul-2020 01:00,3.118,,99.2,,5.587,,124,,30.86,,0,,14.57,,11.97,,3.05,,15.9,
11-Jul-2020 02:00,1.845,,142.4,,7.498,,255,,28.66,,0,,16.09,,62.25,,0.755,,18.6,
11-Jul-2020 03:00,4.105,,114.8,,7.106,,307,,28.13,,0,,16.95,,15.07,,3.963,,19.3,
11-Jul-2020 04:00,2.083,,93.5,,3.774,,428,,27.74,,0,,18.23,,67.96,,0.617,,20.2,
11-Jul-2020 05:00,2.771,,354,,3.725,,513,,27.18,,0,,18.64,,20.04,,2.602,,20.5,
11-Jul-2020 06:00,2.566,,335.4,,4.019,,629,,25.29,,0,,22.03,,17.68,,2.444,,23.8,
11-Jul-2020 07:00,1.631,,320.5,,3.088,,754,,28.47,,0,,16.93,,26.23,,1.46,,22.9,
11-Jul-2020 08:00,2.022,,295.4,,3.431,,834,,30.45,,0,,16.27,,19.07,,1.91,,19.2,
11-Jul-2020 09:00,2.398,,275.3,,5.244,,956,,32.49,,0,,15.88,,20.06,,2.251,,19.9,
11-Jul-2020 10:00,2.927,,280.3,,6.028,,1008,,34.59,,0,,13.07,,22.75,,2.696,,16.9,
11-Jul-2020 11:00,2.58,,258.2,,10.29,,1156,,36.7,,0,,11.84,,40.05,,1.949,,9.2,
11-Jul-2020 12:00,6.527,,221.1,,11.96,,1201,,37.75,,0,,11.15,,13.34,,6.35,,13.5,
11-Jul-2020 13:00,4.699,,207.8,,11.03,,1328,,38.21,,0,,11.78,,23.58,,4.301,,14.2,
11-Jul-2020 14:00,5.55,,206.2,,12.01,,1450,,38.52,,0,,11.16,,24.88,,5.026,,12.8,
11-Jul-2020 15:00,6.207,,232,,13.72,,1503,,38.76,,0,,10.36,,18.2,,5.894,,10.1,
11-Jul-2020 16:00,5.359,,215.3,,11.17,,1627,,38.48,,0,,10.56,,15.47,,5.164,,9.2,
11-Jul-2020 17:00,6.027,,206.3,,10.44,,1712,,38.01,,0,,9.97,,18.08,,5.727,,11.7,
11-Jul-2020 18:00,5.223,,190.7,,9.8,,1812,,36.52,,0,,13.66,,23.22,,4.794,,15.2,
11-Jul-2020 19:00,4.9,,163.9,,7.302,,1905,,33.93,,0,,14.69,,12.52,,4.783,,15,
11-Jul-2020 20:00,4.306,,152.3,,7.008,,2001,,33.11,,0,,12.98,,19.12,,4.067,,15,
11-Jul-2020 21:00,3.744,,115.8,,7.204,,2102,,33.71,,0,,12.84,,13.24,,3.644,,14,
11-Jul-2020 22:00,3.515,,88.4,,4.803,,2213,,33.1,,0,,12.88,,17.17,,3.357,,11.8,
11-Jul-2020 23:00,2.764,,66.7,,5.293,,2354,,32.34,,0,,13.29,,26.72,,2.464,,14.1,
12-Jul-2020 00:00,2.34,,39.4,,5.489,,15,,30.78,,0,,14.52,,51.63,,1.389,,12.3,
12-Jul-2020 01:00,2.04,,1.6,,4.215,,103,,29.43,,0,,16.71,,26.22,,1.826,,12.3,
12-Jul-2020 02:00,2.551,,350.8,,5.048,,258,,29.08,,0,,19.8,,10.91,,2.504,,15.9,
12-Jul-2020 03:00,3.175,,354.3,,5.048,,310,,27.5,,0,,37.31,,29.45,,2.755,,25.7,
12-Jul-2020 04:00,1.425,,164.5,,2.549,,458,,22.81,,0,,27.64,,53.79,,0.797,,18.5,
12-Jul-2020 05:00,2.064,,98.7,,2.647,,553,,25.96,,0,,18.87,,6.71,,2.05,,17.3,
12-Jul-2020 06:00,1.964,,178.2,,3.578,,640,,26.36,,0,,25.34,,47.18,,1.298,,22.9,
12-Jul-2020 07:00,1.647,,177.2,,3.382,,703,,27.58,,0,,19.04,,28.57,,1.442,,17.3,
12-Jul-2020 08:00,1.119,,160.7,,2.794,,816,,30.74,,0,,16.09,,26.77,,0.997,,16.7,
12-Jul-2020 09:00,1.706,,199.5,,4.313,,915,,32.76,,0,,13.62,,31.3,,1.451,,15.4,
12-Jul-2020 10:00,1.766,,243,,4.754,,1004,,34.61,,0,,12.49,,40.95,,1.315,,12.7,
12-Jul-2020 11:00,1.904,,247.7,,5.146,,1129,,36.13,,0,,11.81,,33.99,,1.569,,12.4,
12-Jul-2020 12:00,2.46,,178.5,,9.36,,1247,,38.37,,0,,10.21,,33.28,,2.044,,12.8,
12-Jul-2020 13:00,5.926,,191.9,,12.69,,1306,,39.18,,0,,11.09,,20.11,,5.56,,13.3,
12-Jul-2020 14:00,4.739,,198.1,,11.71,,1432,,39.58,,0,,10.82,,33.96,,3.906,,11.8,
12-Jul-2020 15:00,8.17,,224.4,,13.97,,1538,,39.55,,0,,10.01,,14.68,,7.904,,14,
12-Jul-2020 16:00,7.621,,212.3,,12.3,,1643,,39.04,,0,,10.57,,12.32,,7.444,,11.3,
12-Jul-2020 17:00,7.518,,203.6,,12.06,,1745,,38.48,,0,,10.65,,13.31,,7.315,,14.9,
12-Jul-2020 18:00,5.992,,191.2,,11.42,,1801,,36.85,,0,,12.44,,19.25,,5.654,,12.7,
12-Jul-2020 19:00,5.217,,172.4,,8.48,,1936,,34.44,,0,,13.31,,14.26,,5.056,,12.5,
12-Jul-2020 20:00,4.075,,124.3,,5.832,,2045,,34.15,,0,,13.45,,13.65,,3.96,,13.1,
12-Jul-2020 21:00,3.701,,143.1,,6.126,,2122,,32.38,,0,,13.08,,32.71,,3.098,,12.7,
12-Jul-2020 22:00,2.414,,80.2,,6.42,,2202,,33.33,,0,,13.22,,23.53,,2.21,,10.8,
12-Jul-2020 23:00,2.795,,71.3,,4.558,,2332,,32.52,,0,,14.27,,11.51,,2.739,,9,
13-Jul-2020 00:00,2.692,,38.4,,4.313,,20,,30.79,,0,,15.49,,51.12,,1.62,,12.6,
13-Jul-2020 01:00,1.471,,89.1,,3.48,,148,,29.96,,0,,15.73,,44.08,,1.035,,11.1,
13-Jul-2020 02:00,1.769,,109.2,,3.823,,214,,26.18,,0,,21.66,,61.26,,0.757,,14.1,
13-Jul-2020 03:00,1.629,,103.2,,3.676,,359,,26.53,,0,,18.42,,30.03,,1.405,,12.1,
13-Jul-2020 04:00,1.235,,105.1,,3.823,,401,,26.09,,0,,22.66,,63.19,,0.483,,13.5,
13-Jul-2020 05:00,0.783,,132.2,,2.157,,524,,25.56,,0,,20.76,,33.37,,0.65,,,AX
13-Jul-2020 06:00,0.199,,247.3,,0.932,,652,,28.08,,0,,19.85,,42.69,,0.144,,17,
13-Jul-2020 07:00,1.004,,286.3,,1.961,,740,,28.91,,0,,19.15,,20.5,,0.94,,17.1,
13-Jul-2020 08:00,0.914,,276.8,,2.941,,847,,31.54,,0,,15.44,,43.25,,0.654,,14.7,
13-Jul-2020 09:00,1.365,,291.4,,3.578,,919,,33.47,,0,,13.47,,43.15,,0.977,,9.4,
13-Jul-2020 10:00,1.384,,211.7,,3.529,,1041,,35.33,,0,,12.02,,56.04,,0.721,,9.3,
13-Jul-2020 11:00,1.87,,244.8,,5.538,,1154,,36.89,,0,,12.27,,51.37,,1.118,,8,
13-Jul-2020 12:00,4.393,,164.5,,14.26,,1248,,37.57,,0,,11.17,,35.83,,3.533,,13.4,
13-Jul-2020 13:00,6.65,,169.1,,13.53,,1330,,38.37,,0,,10.56,,24.6,,6.036,,11.2,
13-Jul-2020 14:00,7.759,,197,,14.46,,1446,,38.57,,0,,10.5,,14.36,,7.515,,10.2,
13-Jul-2020 15:00,8.25,,197.8,,13.18,,1559,,38.42,,0,,9.92,,13.62,,8.02,,8.7,
13-Jul-2020 16:00,8.39,,187.9,,12.5,,1639,,38.17,,0,,9.83,,10.54,,8.25,,10,
13-Jul-2020 17:00,8.15,,185.4,,12.84,,1719,,37.44,,0,,9.63,,9.44,,8.04,,9.4,
13-Jul-2020 18:00,7.081,,179,,11.42,,1804,,35.67,,0,,11.01,,8.58,,7.002,,9.5,
13-Jul-2020 19:00,4.653,,153.3,,7.4,,1911,,33.62,,0,,9.73,,12.47,,4.542,,11.2,
13-Jul-2020 20:00,5.685,,79.5,,9.16,,2038,,33.69,,0,,9.27,,11.61,,5.568,,14.9,
13-Jul-2020 21:00,6.755,,66.1,,11.61,,2108,,33,,0,,8.79,,9.76,,6.656,,17,
13-Jul-2020 22:00,6.795,,69.9,,11.12,,2249,,32.25,,0,,8.89,,7.46,,6.738,,17,
13-Jul-2020 23:00,7.537,,70.3,,11.96,,2316,,31.17,,0,,11.75,,12.18,,7.367,,22.8,
14-Jul-2020 00:00,4.289,,350.1,,7.694,,1,,27.77,,0,,12.85,,12.14,,4.193,,20.2,
14-Jul-2020 01:00,3.481,,351.4,,6.91,,119,,26.49,,0,,14.51,,26.57,,3.106,,22.6,
14-Jul-2020 02:00,1.183,,52.2,,2.99,,234,,25.58,,0,,14.22,,51.11,,0.712,,22.5,
14-Jul-2020 03:00,0.854,,183.2,,2.451,,304,,24.94,,0,,15.78,,56.66,,0.436,,22.2,
14-Jul-2020 04:00,0.825,,332.1,,1.912,,446,,24.23,,0,,15.89,,51.01,,0.498,,24.1,
14-Jul-2020 05:00,1.333,,327.8,,2.941,,549,,23.86,,0,,19.91,,67.69,,0.402,,23.4,
14-Jul-2020 06:00,0.978,,322.9,,2.353,,602,,24.89,,0,,16.64,,40.22,,0.737,,27.6,
14-Jul-2020 07:00,0.82,,271.9,,2.108,,718,,27.22,,0,,13.62,,41.45,,0.605,,23.5,
14-Jul-2020 08:00,1.842,,300.5,,3.872,,845,,28.78,,0,,12.26,,23.21,,1.691,,19.4,
14-Jul-2020 09:00,1.546,,269.9,,3.97,,908,,30.92,,0,,11.08,,35.58,,1.248,,19.7,
14-Jul-2020 10:00,1.707,,231.1,,4.46,,1045,,32.89,,0,,10.62,,39.75,,1.296,,19.4,
14-Jul-2020 11:00,2.359,,217.2,,7.645,,1155,,34.35,,0,,9.96,,34.71,,1.926,,17.3,
14-Jul-2020 12:00,4.999,,223.9,,11.32,,1219,,35.2,,0,,9.08,,20.27,,4.686,,23.2,
14-Jul-2020 13:00,4.795,,204.3,,10.83,,1301,,36.21,,0,,8.98,,32.66,,4.016,,20.8,
14-Jul-2020 14:00,4.161,,152.3,,9.95,,1445,,36.77,,0,,8.89,,29.57,,3.606,,18.4,
14-Jul-2020 15:00,5.58,,139.1,,10.78,,1559,,36.91,,0,,8.15,,15.57,,5.374,,19,
14-Jul-2020 16:00,5.659,,138,,9.61,,1610,,36.74,,0,,8.09,,17.54,,5.394,,14.1,
14-Jul-2020 17:00,5.4,,187.3,,11.81,,1728,,35.98,,0,,9.6,,25.79,,4.853,,18.7,
14-Jul-2020 18:00,5.105,,192.1,,8.87,,1800,,34.5,,0,,10.89,,14.77,,4.936,,17.9,
14-Jul-2020 19:00,2.455,,150.1,,4.901,,1906,,33.24,,0,,10.7,,37.39,,1.932,,21,
14-Jul-2020 20:00,5.461,,71.8,,8.04,,2046,,32.48,,0,,12.4,,9.18,,5.39,,34.3,
14-Jul-2020 21:00,3.877,,70.8,,7.841,,2113,,31.64,,0,,13.34,,26.9,,3.449,,29,
14-Jul-2020 22:00,1.13,,107.9,,4.362,,2246,,29.76,,0,,13.93,,57.62,,0.558,,28.6,
14-Jul-2020 23:00,1.516,,104.3,,3.97,,2352,,28.71,,0,,18.28,,69.53,,0.399,,30,
15-Jul-2020 00:00,3.57,,357.2,,5.587,,51,,26.64,,0,,21.68,,11.47,,3.498,,31.6,
15-Jul-2020 01:00,4.43,,349.5,,5.979,,101,,25.52,,0,,20.24,,7.65,,4.39,,30.6,
15-Jul-2020 02:00,2.532,,354.1,,4.411,,207,,25.32,,0,,21.57,,22.39,,2.338,,27.7,
15-Jul-2020 03:00,0.79,,28.6,,2.598,,300,,24.13,,0,,21.77,,55.29,,0.422,,27.5,
15-Jul-2020 04:00,0.763,,44.8,,1.863,,435,,24,,0,,21.79,,34.65,,0.623,,28.4,
15-Jul-2020 05:00,0.936,,172.9,,1.765,,513,,22.45,,0,,24.45,,64.15,,0.349,,28.4,
15-Jul-2020 06:00,1.821,,188.4,,3.039,,639,,23.84,,0,,24.46,,31.78,,1.54,,30.6,
15-Jul-2020 07:00,0.897,,281.6,,2.255,,700,,26.07,,0,,20.1,,32.63,,0.752,,34.5,
15-Jul-2020 08:00,0.929,,232.7,,2.892,,858,,28.9,,0,,15.38,,46.68,,0.62,,26.4,
15-Jul-2020 09:00,1.824,,228.3,,3.529,,923,,30.51,,0,,13.52,,25.35,,1.646,,27.7,
15-Jul-2020 10:00,1.868,,249.9,,4.656,,1052,,32.76,,0,,11.9,,35.04,,1.518,,22.5,
15-Jul-2020 11:00,3.185,,256.5,,6.665,,1159,,34.83,,0,,9.8,,23.46,,2.918,,13.7,
15-Jul-2020 12:00,3.681,,238.6,,8.77,,1254,,36.21,,0,,8.06,,40.35,,2.767,,14.9,
15-Jul-2020 13:00,6.3,,168.7,,10.88,,1322,,36.88,,0,,9.41,,21.99,,5.836,,15.6,
15-Jul-2020 14:00,6.121,,184.3,,14.06,,1438,,36.75,,0,,9.51,,25.56,,5.512,,18.7,
15-Jul-2020 15:00,6.655,,189.9,,16.17,,1536,,36.49,,0,,9.69,,27.32,,5.898,,19.9,
15-Jul-2020 16:00,5.911,,195.2,,13.67,,1647,,36.36,,0,,9.58,,23.47,,5.414,,18.4,
15-Jul-2020 17:00,8.69,,207.4,,13.72,,1700,,35.68,,0,,10.24,,12.95,,8.47,,13.6,
15-Jul-2020 18:00,7.034,,216.9,,11.57,,1811,,34.2,,0,,11.67,,7.94,,6.966,,12.1,
15-Jul-2020 19:00,3.059,,185,,8.18,,1901,,31.96,,0,,11.46,,44.22,,2.147,,10.7,
15-Jul-2020 20:00,1.683,,133.7,,4.509,,2006,,32.2,,0,,10.54,,30.75,,1.441,,9.3,
15-Jul-2020 21:00,2.942,,43.7,,5.783,,2126,,30.91,,0,,12.57,,42.11,,2.147,,16.6,
15-Jul-2020 22:00,2.281,,342.9,,3.774,,2229,,28.75,,0,,14.96,,31.36,,1.939,,13.7,
15-Jul-2020 23:00,1.337,,11.8,,2.99,,2300,,26.87,,0,,14.77,,34.78,,1.09,,14.9,
16-Jul-2020 00:00,1.859,,349.5,,2.745,,59,,26.11,,0,,17.38,,15.99,,1.786,,22.8,
16-Jul-2020 01:00,1.937,,21.6,,3.529,,111,,26.24,,0,,16.04,,39.68,,1.472,,12.4,
16-Jul-2020 02:00,0.832,,38.5,,2.843,,202,,25.09,,0,,17.26,,38.72,,0.642,,17.8,
16-Jul-2020 03:00,1.942,,353.8,,4.754,,301,,23.89,,0,,23.45,,15.23,,1.874,,27.9,
16-Jul-2020 04:00,0.831,,81.6,,2.157,,415,,23.96,,0,,22.64,,30.88,,0.71,,19.5,
16-Jul-2020 05:00,0.503,,246.4,,1.471,,559,,22.74,,0,,23.67,,70.85,,0.118,,26.9,
16-Jul-2020 06:00,1.339,,182.8,,2.647,,626,,23.76,,0,,24.89,,37.19,,1.057,,26.5,
16-Jul-2020 07:00,0.615,,212,,1.961,,750,,26.43,,0,,20.62,,29.45,,0.533,,20.9,
16-Jul-2020 08:00,1.245,,249.3,,2.843,,838,,28.54,,0,,15.52,,23.96,,1.136,,21.3,
16-Jul-2020 09:00,1.769,,295.3,,3.872,,943,,30.61,,0,,13.33,,28.77,,1.546,,18.8,
16-Jul-2020 10:00,2.142,,281,,4.558,,1042,,32.63,,0,,12.15,,27.29,,1.899,,17.1,
16-Jul-2020 11:00,3.153,,232.5,,7.988,,1151,,34.18,,0,,10.74,,26.93,,2.804,,14.8,
16-Jul-2020 12:00,5,,215.9,,9.8,,1240,,35.23,,0,,11.31,,17.33,,4.771,,19.6,
16-Jul-2020 13:00,6.386,,221.4,,11.71,,1346,,35.45,,0,,11.21,,16.4,,6.124,,21.3,
16-Jul-2020 14:00,5.4,,198.1,,11.52,,1422,,36.21,,0,,9.87,,40.63,,4.042,,17.3,
16-Jul-2020 15:00,4.552,,160.2,,11.27,,1544,,36.79,,0,,9.6,,39.78,,3.454,,15.1,
16-Jul-2020 16:00,5.726,,171.2,,10.68,,1630,,36.44,,0,,9.15,,16.09,,5.5,,11.7,
16-Jul-2020 17:00,4.756,,165.1,,9.7,,1744,,35.84,,0,,11.13,,17.17,,4.542,,15.7,
16-Jul-2020 18:00,4.475,,160.8,,7.596,,1802,,34.3,,0,,11.65,,12.73,,4.365,,15.7,
16-Jul-2020 19:00,2.952,,165.8,,5.391,,1904,,32.74,,0,,11.15,,12.13,,2.886,,13.7,
16-Jul-2020 20:00,1.575,,170.2,,3.382,,2003,,31.65,,0,,11.66,,52.03,,0.925,,14.9,
16-Jul-2020 21:00,1.194,,10.9,,3.578,,2159,,31.47,,0,,11.41,,38.42,,0.925,,13.5,
16-Jul-2020 22:00,1.877,,81.5,,3.333,,2201,,30.96,,0,,10.55,,18.84,,1.776,,11.5,
16-Jul-2020 23:00,2.71,,60,,4.362,,2348,,30.39,,0,,13.43,,30.34,,2.329,,16.3,
17-Jul-2020 00:00,1.741,,321.2,,3.088,,4,,26.23,,0,,16.47,,32.62,,1.459,,23.2,
17-Jul-2020 01:00,1.277,,43.7,,2.157,,121,,27.16,,0,,16.1,,32.34,,1.073,,16.9,
17-Jul-2020 02:00,1.053,,57.7,,2.647,,238,,25.38,,0,,19.58,,62.44,,0.427,,17.6,
17-Jul-2020 03:00,0.879,,107.5,,2.5,,339,,24.21,,0,,22.47,,78.3,,0.058,,19.2,
17-Jul-2020 04:00,0.735,,100.2,,1.667,,453,,22.86,,0,,16.91,,16.96,,0.702,,15.3,
17-Jul-2020 05:00,1.226,,335.5,,2.892,,516,,22.9,,0,,20.23,,38.27,,0.952,,19.9,
17-Jul-2020 06:00,1.253,,151.9,,2.206,,646,,24.74,,0,,22.4,,26.16,,1.122,,23.5,
17-Jul-2020 07:00,1.079,,255.3,,2.402,,730,,26.66,,0,,18.8,,32.58,,0.904,,20.2,
17-Jul-2020 08:00,0.993,,239.8,,2.402,,851,,29.01,,0,,15.45,,35.31,,0.804,,16.9,
17-Jul-2020 09:00,1.504,,249.9,,4.411,,951,,31.01,,0,,13.6,,31.59,,1.275,,20.4,
17-Jul-2020 10:00,1.48,,238.9,,4.509,,1040,,32.98,,0,,12.66,,58.59,,0.705,,21.6,
17-Jul-2020 11:00,3.642,,240.7,,8.43,,1144,,34.13,,0,,11.93,,37.43,,2.865,,19.8,
17-Jul-2020 12:00,7.916,,208.7,,13.57,,1229,,34.97,,0,,8.4,,21.23,,7.372,,9.6,
17-Jul-2020 13:00,8.14,,204,,13.18,,1318,,35.3,,0,,9.36,,13.63,,7.907,,13.3,
17-Jul-2020 14:00,5.321,,180.8,,12.15,,1404,,35.79,,0,,7.97,,31.44,,4.52,,5.6,
17-Jul-2020 15:00,4.427,,170.4,,9.12,,1540,,36.17,,0,,8,,37.02,,3.502,,6.6,
17-Jul-2020 16:00,6.623,,199.5,,11.96,,1658,,36.01,,0,,8.07,,15.46,,6.381,,10.3,
17-Jul-2020 17:00,5.962,,184,,11.47,,1706,,35.43,,0,,8.33,,16.8,,5.706,,11.4,
17-Jul-2020 18:00,5.493,,179.7,,9.02,,1834,,33.81,,0,,10.05,,13.06,,5.35,,9.5,
17-Jul-2020 19:00,6.564,,196.7,,10.39,,1918,,32.18,,0,,10.45,,8.62,,6.49,,9.5,
17-Jul-2020 20:00,3.113,,138.1,,5.293,,2035,,30.85,,0,,11.77,,21.15,,2.901,,14.6,
17-Jul-2020 21:00,4.16,,121.1,,7.008,,2135,,31.15,,0,,15.24,,12.08,,4.068,,25,
17-Jul-2020 22:00,1.49,,312.5,,3.578,,2300,,29.78,,0,,15.44,,32.49,,1.251,,18.5,
17-Jul-2020 23:00,1.729,,355.4,,3.578,,2300,,28.8,,0,,15.4,,15.31,,1.667,,18.7,
18-Jul-2020 00:00,1.405,,339.6,,2.696,,51,,27.07,,0,,18.25,,33.84,,1.16,,22.5,
18-Jul-2020 01:00,1.035,,6.5,,2.255,,115,,26.33,,0,,19.1,,51.41,,0.618,,22.2,
18-Jul-2020 02:00,2.026,,346.7,,3.97,,239,,25.01,,0,,22.63,,15.78,,1.949,,25.7,
18-Jul-2020 03:00,0.95,,354.2,,2.647,,303,,24.07,,0,,24.36,,40.82,,0.709,,26.9,
18-Jul-2020 04:00,1.219,,2.3,,2.01,,449,,23.34,,0,,25.95,,48.61,,0.78,,21.9,
18-Jul-2020 05:00,0.318,,346.5,,1.324,,500,,22.91,,0,,24.32,,38.76,,0.245,,21.5,
18-Jul-2020 06:00,0.939,,305.4,,2.01,,617,,23.91,,0,,23.31,,17.01,,0.898,,28.3,
18-Jul-2020 07:00,0.64,,272.8,,2.353,,755,,27.06,,0,,21,,29.68,,0.554,,23.4,
18-Jul-2020 08:00,1.475,,298.9,,3.333,,859,,28.39,,0,,18.46,,24.99,,1.334,,25.9,
18-Jul-2020 09:00,2.297,,287.6,,4.166,,938,,30.08,,0,,15.16,,19.86,,2.159,,22.4,
18-Jul-2020 10:00,1.623,,283.5,,3.97,,1018,,32.32,,0,,12.71,,44.98,,1.122,,19.9,
18-Jul-2020 11:00,1.997,,263.9,,4.852,,1126,,33.89,,0,,10.7,,34.47,,1.635,,11.9,
18-Jul-2020 12:00,2.452,,243,,8.14,,1239,,35.36,,0,,11.2,,39.39,,1.872,,17.1,
18-Jul-2020 13:00,2.877,,284.2,,9.56,,1357,,36.56,,0,,8.91,,45.23,,1.98,,9.5,
18-Jul-2020 14:00,4.297,,166.7,,10.29,,1406,,37.43,,0,,7.35,,31.66,,3.64,,5.7,
18-Jul-2020 15:00,5.071,,158.2,,11.42,,1534,,37.6,,0,,7.78,,22.77,,4.67,,8,
18-Jul-2020 16:00,6.147,,183.2,,11.57,,1625,,37.31,,0,,9.22,,16.55,,5.89,,16.2,
18-Jul-2020 17:00,5.95,,169.9,,10.1,,1709,,36.5,,0,,9.9,,14.95,,5.747,,11.9,
18-Jul-2020 18:00,6.152,,155.8,,9.85,,1842,,35.35,,0,,9.3,,16.16,,5.908,,9.7,
18-Jul-2020 19:00,3.888,,177,,7.351,,1900,,33.46,,0,,12.14,,15.13,,3.752,,18.1,
18-Jul-2020 20:00,3.341,,140.9,,6.665,,2007,,33.05,,0,,12.23,,21.14,,3.113,,17.7,
18-Jul-2020 21:00,3.197,,87.3,,4.803,,2144,,32.33,,0,,12.39,,29.48,,2.773,,17.4,
18-Jul-2020 22:00,3.743,,62.1,,5.391,,2201,,31.74,,0,,12.7,,5.22,,3.727,,19.3,
18-Jul-2020 23:00,2.317,,68.9,,5.489,,2334,,29.99,,0,,14.97,,50.82,,1.405,,14.7,
19-Jul-2020 00:00,2.908,,359.4,,4.607,,53,,28.2,,0,,16.35,,15.9,,2.796,,20.4,
19-Jul-2020 01:00,1.72,,8,,4.117,,101,,27.58,,0,,15.61,,29.16,,1.497,,16.5,
19-Jul-2020 02:00,1.93,,48.5,,3.627,,220,,27.07,,0,,18.11,,28.43,,1.692,,13.6,
19-Jul-2020 03:00,1.579,,328.8,,2.794,,332,,24.26,,0,,20.18,,28.03,,1.39,,18.4,
19-Jul-2020 04:00,0.638,,319.8,,1.814,,419,,23.18,,0,,29.01,,59.16,,0.297,,19.1,
19-Jul-2020 05:00,2.011,,359.6,,3.382,,512,,23.64,,0,,24.29,,21.03,,1.875,,16.1,
19-Jul-2020 06:00,0.853,,196.9,,2.059,,654,,25.26,,0,,20.46,,77.06,,0.081,,14.1,
19-Jul-2020 07:00,1.366,,224.3,,2.549,,754,,26.75,,0,,18.59,,23.85,,1.247,,18.9,
19-Jul-2020 08:00,1.424,,193.2,,3.382,,846,,28.84,,0,,16.3,,26.34,,1.273,,17.5,
19-Jul-2020 09:00,1.183,,194.5,,4.264,,914,,31.37,,0,,13.76,,30.86,,1.012,,15.3,
19-Jul-2020 10:00,1.718,,252.7,,4.166,,1049,,33.75,,0,,12.3,,44.29,,1.205,,11.1,
19-Jul-2020 11:00,3.123,,266.9,,7.89,,1147,,35.46,,0,,9.97,,23.76,,2.854,,11.1,
19-Jul-2020 12:00,4.432,,233.3,,7.89,,1243,,36.49,,0,,10.13,,22.99,,4.075,,12.9,
19-Jul-2020 13:00,4.263,,230.9,,11.32,,1341,,36.9,,0,,8.83,,21.88,,3.952,,6.8,
19-Jul-2020 14:00,5.534,,184.7,,12.3,,1454,,37.65,,0,,9.38,,32.68,,4.633,,10.4,
19-Jul-2020 15:00,4.139,,143,,11.61,,1514,,37.73,,0,,9.02,,29.2,,3.601,,9.5,
19-Jul-2020 16:00,4.211,,161.8,,9.9,,1602,,37.55,,0,,9.19,,29.14,,3.666,,6,
19-Jul-2020 17:00,5.073,,180.2,,9.46,,1703,,36.8,,0,,9.78,,19.86,,4.768,,11.3,
19-Jul-2020 18:00,4.943,,190.5,,7.596,,1836,,35.57,,0,,13.46,,17.88,,4.702,,18.3,
19-Jul-2020 19:00,3.068,,172,,6.665,,1905,,32.61,,0,,15.8,,34.33,,2.517,,21,
19-Jul-2020 20:00,1.511,,226.9,,4.558,,2054,,32.09,,0,,13.58,,56.65,,0.772,,20.3,
19-Jul-2020 21:00,1.025,,233.5,,4.166,,2105,,30.97,,0,,17.49,,54.89,,0.554,,18.1,
19-Jul-2020 22:00,2.367,,139.7,,4.705,,2230,,28.71,,0,,20.35,,31.33,,2.013,,22,
19-Jul-2020 23:00,2.648,,148.2,,4.068,,2322,,28.05,,0,,20.18,,15.54,,2.55,,18.8,
20-Jul-2020 00:00,1.134,,120.7,,3.235,,3,,27.19,,0,,20.9,,31.04,,0.968,,14.8,
20-Jul-2020 01:00,1.734,,130.8,,2.647,,122,,26.41,,0,,22,,15.59,,1.67,,16.3,
20-Jul-2020 02:00,0.968,,131.4,,2.255,,211,,24.9,,0,,25.28,,19.89,,0.91,,19.9,
20-Jul-2020 03:00,1.899,,122,,4.46,,358,,25.03,,0,,24.16,,22.53,,1.752,,14.3,
20-Jul-2020 04:00,1.905,,358.4,,4.705,,400,,23.99,,0,,31.3,,72.06,,0.397,,21.2,
20-Jul-2020 05:00,1.594,,95.8,,3.529,,501,,23.2,,0,,24.84,,56.48,,0.819,,12.7,
20-Jul-2020 06:00,1.469,,192.3,,2.892,,629,,25.11,,0,,25.31,,30.66,,1.259,,17.8,
20-Jul-2020 07:00,1.791,,160.6,,3.774,,746,,26.56,,0,,22.85,,17.97,,1.703,,20.8,
