,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jul-2020 12:00,2.265,,225.6,,8.87,,1207,,22.82,,0,,55.52,,1.201,
12-Jul-2020 13:00,3.069,,180,,9.46,,1352,,22.91,,0,,50.28,,1.886,
12-Jul-2020 14:00,2.368,,180.3,,7.694,,1415,,23.13,,0,,58.61,,1.128,
12-Jul-2020 15:00,1.945,,223.2,,6.665,,1557,,22.89,,0,,64.21,,0.722,
12-Jul-2020 16:00,2.292,,277,,7.645,,1613,,22.05,,0,,59.13,,1.07,
12-Jul-2020 17:00,1.689,,222.7,,5.391,,1753,,21.29,,0,,54.77,,0.917,
12-Jul-2020 18:00,1.393,,290.9,,5.195,,1807,,19.74,,0,,60.26,,0.622,
12-Jul-2020 19:00,1.285,,175.5,,5.587,,1958,,18.67,,0,,56.51,,0.66,
12-Jul-2020 20:00,2.161,,178.9,,11.17,,2005,,19.01,,0,,34.88,,1.761,
12-Jul-2020 21:00,2.628,,192.6,,7.4,,2111,,18.64,,0,,22.96,,2.417,
12-Jul-2020 22:00,3.158,,176.5,,8.77,,2226,,18.22,,0,,23.02,,2.903,
12-Jul-2020 23:00,3.526,,167.5,,8.77,,2344,,18.05,,0,,19.2,,3.328,
13-Jul-2020 00:00,2.692,,176.9,,8.82,,29,,17.32,,0,,26.72,,2.399,
13-Jul-2020 01:00,2.716,,172.1,,6.469,,100,,17.12,,0,,29.16,,2.364,
13-Jul-2020 02:00,2.688,,167,,7.547,,258,,16.83,,0,,21.14,,2.505,
13-Jul-2020 03:00,4.869,,166.9,,9.8,,322,,17.31,,0,,17.45,,4.643,
13-Jul-2020 04:00,4.642,,178.3,,10.14,,459,,17.19,,0,,16.77,,4.443,
13-Jul-2020 05:00,4.582,,171.7,,11.42,,515,,17.33,,0,,20.16,,4.298,
13-Jul-2020 06:00,2.855,,159.6,,9.41,,650,,17.95,,0,,36,,2.291,
13-Jul-2020 07:00,4.942,,159.4,,12.84,,733,,18.92,,0,,24.35,,4.495,
13-Jul-2020 08:00,3.912,,163.1,,11.61,,810,,19.53,,0,,28.25,,3.437,
13-Jul-2020 09:00,2.558,,185.6,,8.58,,958,,20.56,,0,,39.86,,1.939,
13-Jul-2020 10:00,3.311,,173.9,,12.3,,1017,,20.97,,0,,33.46,,2.746,
13-Jul-2020 11:00,3.105,,166.7,,10.19,,1155,,21.75,,0,,42.86,,2.236,
13-Jul-2020 12:00,3.67,,164.8,,10.49,,1202,,21.91,,0,,40.46,,2.754,
13-Jul-2020 13:00,2.369,,259,,7.841,,1310,,21.85,,0,,59.71,,1.082,
13-Jul-2020 14:00,2.366,,195.1,,7.841,,1419,,21.84,,0,,59.52,,1.088,
13-Jul-2020 15:00,2.835,,162,,9.16,,1542,,21.75,,0,,43.65,,2.012,
13-Jul-2020 16:00,1.922,,180.2,,8.09,,1615,,21.2,,0,,54.77,,1.043,
13-Jul-2020 17:00,1.931,,159.6,,11.81,,1710,,20.46,,0,,51.93,,1.137,
13-Jul-2020 18:00,2.259,,172.8,,7.204,,1836,,19.28,,0,,34.17,,1.857,
13-Jul-2020 19:00,2.509,,183.4,,6.371,,1936,,18.12,,0,,28.78,,2.192,
13-Jul-2020 20:00,2.521,,171.2,,9.02,,2053,,17.48,,0,,23.34,,2.311,
13-Jul-2020 21:00,4.1,,172.1,,8.33,,2101,,17.39,,0,,14.25,,3.973,
13-Jul-2020 22:00,3.852,,177.8,,7.155,,2239,,17.14,,0,,13.63,,3.743,
13-Jul-2020 23:00,3.593,,179.9,,7.204,,2344,,16.66,,0,,14.98,,3.47,
14-Jul-2020 00:00,3.473,,180.6,,7.106,,46,,16.75,,0,,15.56,,3.344,
14-Jul-2020 01:00,1.557,,183.9,,5.489,,133,,15.49,,0,,38.96,,1.197,
14-Jul-2020 02:00,0.131,,280.9,,1.177,,253,,12.01,,0,,45.26,,0.09,
14-Jul-2020 03:00,0.082,,241.4,,1.128,,309,,10.32,,0,,63.09,,0.032,
14-Jul-2020 04:00,0.06,,177.1,,0.834,,459,,8.92,,0,,26.05,,0.054,
14-Jul-2020 05:00,0.323,,172.1,,1.03,,501,,9.01,,0,,6.21,,0.321,
14-Jul-2020 06:00,0.109,,139.3,,0.834,,632,,10.46,,0,,30.2,,0.094,
14-Jul-2020 07:00,0.187,,12.9,,1.961,,759,,16.64,,0,,23.15,,0.172,
14-Jul-2020 08:00,1.129,,0.1,,3.333,,842,,19.35,,0,,28.58,,0.988,
14-Jul-2020 09:00,1.194,,19.5,,3.97,,927,,20.44,,0,,24.55,,1.084,
14-Jul-2020 10:00,1.709,,357.9,,4.901,,1031,,21.25,,0,,33.21,,1.422,
14-Jul-2020 11:00,1.838,,356.3,,6.861,,1121,,21.62,,0,,29.76,,1.59,
14-Jul-2020 12:00,1.8,,352.8,,5.685,,1235,,21.82,,0,,41.98,,1.316,
14-Jul-2020 13:00,1.561,,342.6,,6.322,,1341,,22.05,,0,,48.47,,1.002,
14-Jul-2020 14:00,1.679,,308.7,,6.028,,1414,,21.92,,0,,51.41,,1.002,
14-Jul-2020 15:00,1.625,,324.5,,5.538,,1503,,21.73,,0,,51.36,,0.971,
14-Jul-2020 16:00,1.594,,325,,4.803,,1637,,21.19,,0,,38.49,,1.234,
14-Jul-2020 17:00,1.24,,316.8,,4.068,,1751,,20.34,,0,,36.2,,0.992,
14-Jul-2020 18:00,0.697,,276.4,,2.157,,1801,,18.18,,0,,31.25,,0.594,
14-Jul-2020 19:00,0.426,,226.4,,1.128,,1916,,15.61,,0,,18.34,,0.404,
14-Jul-2020 20:00,0.391,,184.3,,1.079,,2020,,14.49,,0,,28.62,,0.342,
14-Jul-2020 21:00,0.669,,165.2,,1.275,,2128,,14.2,,0,,14.17,,0.649,
14-Jul-2020 22:00,0.589,,163,,1.275,,2256,,13.78,,0,,8.19,,0.583,
14-Jul-2020 23:00,0.874,,163.9,,1.52,,2359,,13.14,,0,,15.65,,0.841,
15-Jul-2020 00:00,0.696,,173,,1.667,,43,,12.7,,0,,28.69,,0.609,
15-Jul-2020 01:00,0.869,,169.1,,2.108,,116,,12.52,,0,,25.8,,0.78,
15-Jul-2020 02:00,1.031,,188.7,,2.451,,246,,12.71,,0,,38.72,,0.796,
15-Jul-2020 03:00,0.978,,187,,2.598,,311,,13.28,,0,,43.35,,0.698,
15-Jul-2020 04:00,2.203,,199,,6.224,,455,,16.37,,0,,25.02,,1.993,
15-Jul-2020 05:00,2.703,,198.9,,7.204,,555,,16.38,,0,,20.73,,2.526,
15-Jul-2020 06:00,3.206,,180,,8.33,,619,,17.1,,0,,20.3,,3.005,
15-Jul-2020 07:00,4.128,,173.4,,8.87,,700,,17.82,,0,,20.22,,3.871,
15-Jul-2020 08:00,3.119,,171.5,,9.07,,847,,19.29,,0,,22.98,,2.868,
15-Jul-2020 09:00,2.797,,175.4,,7.743,,937,,20.72,,0,,28.97,,2.439,
15-Jul-2020 10:00,2.339,,163.3,,7.302,,1053,,21.9,,0,,49.76,,1.457,
15-Jul-2020 11:00,1.741,,128.6,,7.106,,1105,,22.88,,0,,65.45,,0.604,
15-Jul-2020 12:00,1.545,,125.3,,4.46,,1201,,24.12,,0,,59.8,,0.703,
15-Jul-2020 13:00,1.381,,13.4,,3.725,,1336,,25.04,,0,,43.76,,0.978,
15-Jul-2020 14:00,1.4,,290.4,,4.852,,1443,,23.53,,0,,36.08,,1.122,
15-Jul-2020 15:00,0.961,,272.7,,3.97,,1516,,22.08,,0,,45.25,,0.661,
15-Jul-2020 16:00,0.909,,144.4,,3.627,,1657,,22.1,,0,,43.63,,0.645,
15-Jul-2020 17:00,1.244,,213.6,,3.774,,1756,,22.49,,0,,43.74,,0.881,
15-Jul-2020 18:00,0.435,,282.2,,2.255,,1811,,21.45,,0,,26.2,,0.389,
15-Jul-2020 19:00,0.406,,241.1,,1.177,,1924,,19.08,,0,,28.31,,0.357,
15-Jul-2020 20:00,0.355,,192.4,,1.226,,2034,,17.07,,0,,28.87,,0.31,
15-Jul-2020 21:00,0.336,,186.2,,0.981,,2129,,15.65,,0,,17.1,,0.321,
15-Jul-2020 22:00,0.377,,168.3,,1.275,,2247,,14.44,,0,,13.61,,0.366,
15-Jul-2020 23:00,0.119,,173.9,,0.981,,2351,,13.43,,0,,15.53,,0.115,
16-Jul-2020 00:00,0.228,,166.7,,0.834,,34,,12.79,,0,,11.33,,0.224,
16-Jul-2020 01:00,0.636,,161.6,,1.52,,159,,12.35,,0,,10.99,,0.625,
16-Jul-2020 02:00,0.647,,168.8,,1.961,,207,,12.7,,0,,24.95,,0.585,
16-Jul-2020 03:00,0.923,,166.5,,2.157,,330,,12.89,,0,,30.1,,0.795,
16-Jul-2020 04:00,1.186,,180.1,,3.48,,429,,13.66,,0,,34.69,,0.969,
16-Jul-2020 05:00,1.102,,187.6,,2.745,,501,,14.08,,0,,36.13,,0.883,
16-Jul-2020 06:00,0.93,,125.7,,3.823,,643,,17.74,,0,,41.16,,0.69,
16-Jul-2020 07:00,0.999,,56.5,,3.676,,703,,20.77,,0,,42.76,,0.72,
16-Jul-2020 08:00,1.295,,134.3,,5.44,,815,,22,,0,,55.03,,0.697,
16-Jul-2020 09:00,1.307,,99.6,,4.95,,924,,23.26,,0,,48.26,,0.843,
16-Jul-2020 10:00,1.724,,2.3,,5.048,,1004,,24.25,,0,,45.29,,1.185,
16-Jul-2020 11:00,1.382,,337.7,,3.872,,1155,,24.17,,0,,37.69,,1.083,
16-Jul-2020 12:00,1.061,,335.4,,5.489,,1250,,22.5,,0,,42.15,,0.774,
16-Jul-2020 13:00,1.411,,241.3,,5.734,,1345,,21.29,,0,,69.47,,0.373,
16-Jul-2020 14:00,1.698,,173.6,,8.14,,1406,,13.32,,0.118,,28.28,,1.491,
16-Jul-2020 15:00,1.423,,207.1,,5.587,,1559,,14.98,,0.004,,40.79,,1.062,
16-Jul-2020 16:00,0.912,,203.2,,4.46,,1604,,18.6,,0,,46.46,,0.612,
16-Jul-2020 17:00,1.329,,192.3,,6.077,,1753,,19.47,,0,,37.38,,1.046,
16-Jul-2020 18:00,1.248,,209,,6.126,,1813,,19.96,,0,,55.01,,0.673,
16-Jul-2020 19:00,0.419,,228.3,,1.52,,1922,,16.43,,0,,33.02,,0.349,
16-Jul-2020 20:00,0.651,,190.7,,1.618,,2005,,14.19,,0,,24.91,,0.59,
16-Jul-2020 21:00,0.139,,186.9,,0.883,,2146,,12.74,,0,,18.32,,0.131,
16-Jul-2020 22:00,0.21,,178.5,,1.079,,2255,,11.42,,0,,9.47,,0.207,
16-Jul-2020 23:00,0.262,,179.1,,1.226,,2338,,10.89,,0,,16.32,,0.251,
17-Jul-2020 00:00,0.396,,175.6,,1.177,,20,,10.68,,0,,7.86,,0.392,
17-Jul-2020 01:00,0.23,,177.9,,1.226,,143,,10.06,,0,,22.72,,0.212,
17-Jul-2020 02:00,0.229,,169.5,,0.932,,242,,9.39,,0,,17.15,,0.219,
17-Jul-2020 03:00,0.473,,171.8,,1.324,,311,,9.74,,0,,12.31,,0.462,
17-Jul-2020 04:00,0.312,,173.3,,1.275,,450,,9.12,,0,,11.34,,0.306,
17-Jul-2020 05:00,0.251,,175.9,,1.226,,548,,9.27,,0,,7.41,,0.249,
17-Jul-2020 06:00,0.078,,166.7,,0.638,,622,,10.59,,0,,9.65,,0.077,
17-Jul-2020 07:00,0.055,,40.4,,0.638,,733,,16.19,,0,,12.09,,0.054,
17-Jul-2020 08:00,0.69,,14.4,,2.255,,857,,20.44,,0,,26.41,,0.616,
17-Jul-2020 09:00,0.857,,14.7,,3.774,,943,,21.92,,0,,44.11,,0.603,
17-Jul-2020 10:00,1.527,,304.3,,5.538,,1026,,22.28,,0,,61.77,,0.639,
17-Jul-2020 11:00,1.724,,327.2,,5.93,,1125,,22.95,,0,,57.34,,0.86,
17-Jul-2020 12:00,2.078,,334.5,,6.567,,1256,,22.84,,0,,35.27,,1.684,
17-Jul-2020 13:00,2.106,,345.1,,6.665,,1344,,22.61,,0,,40.23,,1.587,
17-Jul-2020 14:00,1.885,,353.4,,7.351,,1452,,22.3,,0,,35.59,,1.521,
17-Jul-2020 15:00,1.666,,0.8,,5.146,,1510,,21.98,,0,,40.12,,1.257,
17-Jul-2020 16:00,1.445,,342.8,,4.901,,1607,,21.93,,0,,37.41,,1.136,
17-Jul-2020 17:00,1.248,,350.2,,4.264,,1721,,21.56,,0,,53.15,,0.71,
17-Jul-2020 18:00,0.562,,299.9,,2.255,,1800,,19.6,,0,,44.36,,0.394,
17-Jul-2020 19:00,0.481,,340.4,,1.961,,1916,,17.88,,0,,45.12,,0.331,
17-Jul-2020 20:00,0.441,,226.1,,1.961,,2053,,15.28,,0,,32.16,,0.371,
17-Jul-2020 21:00,0.413,,187.9,,1.618,,2103,,13.61,,0,,36.83,,0.328,
17-Jul-2020 22:00,0.235,,176.8,,1.275,,2256,,12.57,,0,,29.42,,0.204,
17-Jul-2020 23:00,0.188,,169,,1.079,,2308,,11.6,,0,,25.49,,0.169,
18-Jul-2020 00:00,0.212,,171.9,,0.834,,17,,10.77,,0,,11.11,,0.208,
18-Jul-2020 01:00,0.003,,307.9,,0.295,,120,,10.05,,0,,46.41,,0.002,
18-Jul-2020 02:00,0.405,,172.1,,1.079,,239,,10.11,,0,,8.97,,0.4,
18-Jul-2020 03:00,0.37,,162.9,,1.03,,319,,10.07,,0,,6.54,,0.367,
18-Jul-2020 04:00,0.124,,168.6,,0.736,,420,,9.88,,0,,6.67,,0.123,
18-Jul-2020 05:00,0.434,,165.5,,1.079,,513,,9.92,,0,,8.35,,0.429,
18-Jul-2020 06:00,0.001,,149.5,,0.001,,600,,11.23,,0,,0.49,,0.001,
18-Jul-2020 07:00,0.034,,73,,0.932,,736,,17.07,,0,,31.43,,0.029,
18-Jul-2020 08:00,0.577,,27.4,,3.431,,856,,20.58,,0,,45.64,,0.394,
18-Jul-2020 09:00,1.336,,356.3,,3.774,,949,,21.64,,0,,40.82,,0.997,
18-Jul-2020 10:00,1.681,,353.5,,4.656,,1037,,22.18,,0,,35.13,,1.365,
18-Jul-2020 11:00,1.601,,320.8,,6.42,,1147,,22.61,,0,,49.22,,1.01,
18-Jul-2020 12:00,1.76,,346.8,,5.734,,1225,,22.9,,0,,43.79,,1.245,
18-Jul-2020 13:00,1.866,,341.5,,6.273,,1306,,22.51,,0,,46.11,,1.261,
18-Jul-2020 14:00,1.629,,291.4,,6.861,,1401,,22.26,,0,,63.55,,0.626,
18-Jul-2020 15:00,0.952,,348.1,,4.754,,1501,,21.09,,0,,34.26,,0.782,
18-Jul-2020 16:00,1.449,,64.8,,5.832,,1644,,20.99,,0,,74.26,,0.231,
18-Jul-2020 17:00,2.627,,165.9,,10.93,,1746,,20.69,,0,,30.07,,2.265,
18-Jul-2020 18:00,0.943,,202.8,,7.694,,1802,,19.61,,0,,55.14,,0.506,
18-Jul-2020 19:00,0.723,,207.4,,2.157,,1923,,17.27,,0,,50.31,,0.444,
18-Jul-2020 20:00,0.71,,189.5,,1.373,,2028,,14.87,,0,,33.51,,0.588,
18-Jul-2020 21:00,0.544,,168.2,,1.324,,2102,,13.27,,0,,21.69,,0.505,
18-Jul-2020 22:00,0.313,,166.1,,1.03,,2232,,12.46,,0,,19.44,,0.295,
18-Jul-2020 23:00,0.328,,174.2,,1.079,,2337,,11.21,,0,,49.43,,0.206,
19-Jul-2020 00:00,0.201,,170.9,,1.177,,59,,11.1,,0,,34.98,,0.164,
19-Jul-2020 01:00,0.436,,169.7,,1.079,,100,,10.8,,0,,19.29,,0.412,
19-Jul-2020 02:00,0.702,,164.6,,1.667,,224,,10.59,,0,,12.48,,0.686,
19-Jul-2020 03:00,0.395,,168.7,,1.079,,319,,10.12,,0,,9.82,,0.39,
19-Jul-2020 04:00,0.417,,171.6,,0.981,,414,,9.87,,0,,9.21,,0.412,
19-Jul-2020 05:00,0.555,,164.3,,1.275,,515,,9.9,,0,,11.04,,0.545,
19-Jul-2020 06:00,0.138,,152.7,,0.981,,642,,11.26,,0,,33.99,,0.114,
19-Jul-2020 07:00,0.133,,50.3,,1.03,,758,,17.8,,0,,60.13,,0.06,
19-Jul-2020 08:00,0.621,,354.4,,2.451,,834,,21.5,,0,,33.45,,0.515,
19-Jul-2020 09:00,1.051,,350.4,,4.068,,949,,22.72,,0,,43.97,,0.741,
19-Jul-2020 10:00,1.52,,337,,4.803,,1051,,23.39,,0,,48.23,,0.981,
19-Jul-2020 11:00,1.646,,339.7,,5.195,,1152,,23.8,,0,,38.85,,1.268,
19-Jul-2020 12:00,1.96,,325.4,,6.861,,1220,,23.96,,0,,39.78,,1.487,
19-Jul-2020 13:00,1.996,,328.1,,7.4,,1333,,23.28,,0,,35.04,,1.623,
19-Jul-2020 14:00,1.422,,166.9,,4.215,,1448,,21.81,,0,,53.38,,0.804,
19-Jul-2020 15:00,1.675,,175.9,,7.645,,1520,,21.15,,0,,70.03,,0.423,
19-Jul-2020 16:00,2.04,,219.3,,7.596,,1629,,20.06,,0,,58.52,,0.975,
19-Jul-2020 17:00,2.911,,164.6,,8.09,,1748,,19.18,,0,,24.74,,2.64,
19-Jul-2020 18:00,2.003,,172.8,,7.939,,1801,,19.61,,0,,44.7,,1.393,
19-Jul-2020 19:00,0.587,,219.6,,1.373,,1900,,17.43,,0,,40.8,,0.438,
19-Jul-2020 20:00,0.956,,196,,2.451,,2004,,15.67,,0,,29.98,,0.825,
19-Jul-2020 21:00,0.811,,173.8,,1.863,,2118,,15.53,,0,,26.49,,0.724,
19-Jul-2020 22:00,0.804,,172.7,,3.039,,2240,,14.99,,0,,32.98,,0.671,
19-Jul-2020 23:00,0.154,,187.5,,1.52,,2356,,13.97,,0,,49.61,,0.096,
20-Jul-2020 00:00,0.587,,191.2,,1.569,,1,,13.03,,0,,30.18,,0.505,
20-Jul-2020 01:00,0.476,,175.8,,1.569,,111,,11.63,,0,,21.24,,0.443,
20-Jul-2020 02:00,0.666,,170.6,,1.324,,243,,11.29,,0,,13.24,,0.648,
20-Jul-2020 03:00,0.631,,166.1,,1.275,,354,,11.3,,0,,13,,0.614,
20-Jul-2020 04:00,0.821,,171.8,,1.618,,455,,11.51,,0,,11.1,,0.805,
20-Jul-2020 05:00,0.999,,159.8,,1.765,,519,,11.59,,0,,13.35,,0.972,
20-Jul-2020 06:00,0.503,,147.7,,1.52,,654,,13.1,,0,,10.08,,0.495,
20-Jul-2020 07:00,0.762,,163,,3.333,,742,,18.59,,0,,26.75,,0.679,
20-Jul-2020 08:00,1.479,,151.5,,3.823,,801,,21.63,,0,,27.15,,1.313,
20-Jul-2020 09:00,1.109,,94.8,,3.088,,923,,22.73,,0,,73.77,,0.189,
20-Jul-2020 10:00,1.726,,338.1,,4.999,,1053,,23.25,,0,,36.73,,1.371,
20-Jul-2020 11:00,1.596,,318.1,,6.077,,1123,,22.87,,0,,42.16,,1.164,
20-Jul-2020 12:00,1.728,,3.6,,5.44,,1235,,22.93,,0,,25.8,,1.553,
20-Jul-2020 13:00,1.469,,147.8,,8.14,,1355,,20.45,,0.012,,70.79,,0.347,
20-Jul-2020 14:00,2.779,,176.5,,10.93,,1415,,14.55,,0.067,,50.48,,1.7,
20-Jul-2020 15:00,1.151,,180.9,,4.019,,1512,,14.18,,0,,36.03,,0.923,
20-Jul-2020 16:00,2.15,,158.3,,7.253,,1644,,19.9,,0,,26.17,,1.925,
20-Jul-2020 17:00,1.184,,166.4,,5.93,,1703,,19.04,,0,,64.75,,0.428,
20-Jul-2020 18:00,0.656,,237.1,,2.745,,1809,,17.49,,0,,41.36,,0.485,
20-Jul-2020 19:00,0.475,,215.3,,1.52,,1917,,14.26,,0,,40.04,,0.359,
20-Jul-2020 20:00,0.659,,175.7,,1.471,,2037,,12.75,,0,,33.13,,0.549,
20-Jul-2020 21:00,0.683,,168.2,,1.275,,2100,,12.37,,0,,11.37,,0.67,
20-Jul-2020 22:00,0.301,,173.7,,0.981,,2254,,11.5,,0,,19.99,,0.283,
20-Jul-2020 23:00,0.396,,168.7,,2.108,,2349,,10.11,,0,,49.16,,0.25,
21-Jul-2020 00:00,0.548,,174,,1.569,,22,,10.67,,0,,23.47,,0.502,
21-Jul-2020 01:00,0.236,,174.2,,1.03,,126,,10.58,,0,,8.25,,0.234,
21-Jul-2020 02:00,0.76,,168.1,,1.226,,239,,10.52,,0,,10.01,,0.748,
21-Jul-2020 03:00,0.908,,168.5,,1.569,,341,,11.15,,0,,11.98,,0.888,
21-Jul-2020 04:00,0.626,,168.7,,1.373,,408,,11.11,,0,,12.84,,0.61,
21-Jul-2020 05:00,0.764,,166.7,,1.961,,535,,11.59,,0,,15.81,,0.734,
21-Jul-2020 06:00,0.25,,156.7,,1.716,,610,,13.75,,0,,14.22,,0.242,
21-Jul-2020 07:00,0.32,,34.8,,2.206,,708,,17.77,,0,,58.1,,0.155,
21-Jul-2020 08:00,0.931,,18.8,,3.137,,808,,20.81,,0,,41.19,,0.691,
21-Jul-2020 09:00,1.317,,37.2,,3.774,,959,,21.66,,0,,28.65,,1.152,
21-Jul-2020 10:00,1.575,,346.4,,5.097,,1050,,22.43,,0,,44.88,,1.092,
21-Jul-2020 11:00,1.804,,268,,5.489,,1142,,22.27,,0,,59.52,,0.83,
21-Jul-2020 12:00,1.627,,342.2,,7.204,,1238,,22.34,,0,,35.06,,1.322,
21-Jul-2020 13:00,1.626,,343.4,,6.616,,1322,,23.07,,0,,58.98,,0.764,
21-Jul-2020 14:00,1.944,,336.6,,6.469,,1410,,21.77,,0,,39.34,,1.485,
21-Jul-2020 15:00,1.347,,344.6,,4.558,,1550,,21.28,,0,,31.53,,1.143,
21-Jul-2020 16:00,1.383,,342.2,,4.362,,1608,,20.91,,0,,25.55,,1.245,
21-Jul-2020 17:00,0.863,,314.8,,2.745,,1743,,20.53,,0,,29.41,,0.749,
21-Jul-2020 18:00,0.714,,344.6,,3.774,,1833,,18.09,,0,,51.12,,0.429,
21-Jul-2020 19:00,0.337,,250.4,,1.324,,1949,,15.99,,0,,53.85,,0.188,
21-Jul-2020 20:00,0.42,,197.7,,1.226,,2030,,14.19,,0,,28.89,,0.366,
21-Jul-2020 21:00,0.238,,181,,1.03,,2107,,12.77,,0,,18.54,,0.225,
21-Jul-2020 22:00,0.201,,189.4,,0.883,,2222,,11.98,,0,,45.73,,0.137,
21-Jul-2020 23:00,0.578,,171.7,,1.912,,2327,,12.37,,0,,51.3,,0.346,
22-Jul-2020 00:00,0.664,,179.1,,1.52,,33,,11.64,,0,,33,,0.554,
22-Jul-2020 01:00,0.213,,168.9,,1.128,,122,,10.77,,0,,56.87,,0.108,
22-Jul-2020 02:00,0.244,,184.7,,0.932,,200,,10.47,,0,,22.74,,0.225,
22-Jul-2020 03:00,0.251,,183.4,,1.079,,317,,10.03,,0,,24.57,,0.228,
22-Jul-2020 04:00,0.321,,186,,0.981,,400,,9.5,,0,,43.01,,0.231,
22-Jul-2020 05:00,0.109,,176.5,,0.785,,511,,9.33,,0,,16.16,,0.104,
22-Jul-2020 06:00,0.183,,106.7,,1.128,,633,,10.52,,0,,45.36,,0.126,
22-Jul-2020 07:00,0.687,,26,,1.863,,727,,15.33,,0,,22.71,,0.633,
22-Jul-2020 08:00,1.196,,7.7,,4.117,,855,,17.4,,0,,28.52,,1.047,
22-Jul-2020 09:00,1.25,,323.2,,5.097,,950,,18.66,,0,,45.08,,0.863,
22-Jul-2020 10:00,1.448,,317.6,,6.273,,1034,,18.79,,0,,44.51,,1.011,
22-Jul-2020 11:00,1.92,,312.6,,5.881,,1140,,19.24,,0,,47.77,,1.252,
22-Jul-2020 12:00,1.843,,338,,5.391,,1228,,19.52,,0,,46.15,,1.245,
22-Jul-2020 13:00,1.977,,345,,5.783,,1310,,19.53,,0,,42.99,,1.421,
22-Jul-2020 14:00,1.932,,330.4,,7.057,,1418,,18.89,,0,,46.63,,1.291,
22-Jul-2020 15:00,1.579,,340.7,,5.685,,1549,,18.11,,0,,42.27,,1.149,
22-Jul-2020 16:00,1.753,,299.1,,4.803,,1604,,17.66,,0,,53.08,,1,
22-Jul-2020 17:00,1.556,,296.8,,5.146,,1711,,16.52,,0,,31.24,,1.325,
22-Jul-2020 18:00,1.164,,310.9,,3.48,,1853,,15.17,,0,,24.3,,1.06,
22-Jul-2020 19:00,0.729,,334.1,,3.284,,1906,,13.67,,0,,37.18,,0.575,
22-Jul-2020 20:00,0.442,,209.7,,1.275,,2007,,11.8,,0,,31.55,,0.375,
22-Jul-2020 21:00,0.277,,184,,0.981,,2101,,10.44,,0,,46.5,,0.186,
22-Jul-2020 22:00,0.471,,190.6,,1.422,,2201,,9.67,,0,,34.44,,0.385,
22-Jul-2020 23:00,0.205,,184,,0.981,,2328,,8.95,,0,,34.15,,0.168,
23-Jul-2020 00:00,0.601,,168.9,,1.569,,18,,9.11,,0,,17.1,,0.574,
23-Jul-2020 01:00,0.495,,174.6,,1.373,,147,,8.82,,0,,27.41,,0.439,
23-Jul-2020 02:00,0.292,,168.5,,1.177,,210,,8.5,,0,,15.35,,0.282,
23-Jul-2020 03:00,0.144,,178.9,,0.883,,346,,7.35,,0,,24.65,,0.131,
23-Jul-2020 04:00,0.335,,180.5,,1.226,,440,,6.89,,0,,28.86,,0.293,
23-Jul-2020 05:00,0.201,,163.5,,1.128,,501,,6.91,,0,,34.42,,0.165,
23-Jul-2020 06:00,0.148,,38.8,,0.981,,653,,8.32,,0,,51.1,,0.089,
23-Jul-2020 07:00,0.814,,33.5,,3.235,,746,,13.66,,0,,19.64,,0.766,
23-Jul-2020 08:00,1.131,,8.9,,3.333,,853,,15.54,,0,,33.94,,0.932,
23-Jul-2020 09:00,1.187,,355.2,,3.48,,955,,17.04,,0,,37.64,,0.931,
23-Jul-2020 10:00,1.635,,338.9,,4.705,,1028,,18.12,,0,,40.89,,1.219,
23-Jul-2020 11:00,1.89,,336.4,,5.636,,1124,,18.56,,0,,38.79,,1.457,
23-Jul-2020 12:00,2.048,,329.6,,6.224,,1207,,18.61,,0,,37.11,,1.618,
23-Jul-2020 13:00,1.715,,324.8,,5.195,,1338,,18.96,,0,,49.27,,1.08,
23-Jul-2020 14:00,1.782,,351,,6.322,,1412,,18.77,,0,,45.03,,1.231,
23-Jul-2020 15:00,2.499,,168.5,,7.057,,1541,,16.53,,0,,25.58,,2.249,
23-Jul-2020 16:00,1.598,,199.5,,5.293,,1612,,16.65,,0,,42.04,,1.168,
23-Jul-2020 17:00,0.878,,302.6,,3.088,,1733,,17.03,,0,,51.46,,0.524,
23-Jul-2020 18:00,0.525,,279.8,,2.059,,1810,,15.11,,0,,34.14,,0.432,
23-Jul-2020 19:00,0.371,,225.9,,1.177,,1927,,12.94,,0,,30.1,,0.32,
23-Jul-2020 20:00,0.552,,185.7,,1.373,,2055,,11.58,,0,,27.84,,0.487,
23-Jul-2020 21:00,0.473,,181.6,,1.226,,2125,,10.45,,0,,30.3,,0.407,
23-Jul-2020 22:00,0.452,,178,,1.275,,2258,,9.61,,0,,32.35,,0.38,
23-Jul-2020 23:00,0.627,,168.8,,1.275,,2358,,9.59,,0,,21.29,,0.583,
24-Jul-2020 00:00,0.606,,172.3,,1.275,,21,,9.14,,0,,25.18,,0.548,
24-Jul-2020 01:00,0.56,,168,,1.177,,128,,9.03,,0,,15.23,,0.54,
24-Jul-2020 02:00,0.614,,175.7,,1.52,,219,,8.87,,0,,28.02,,0.54,
24-Jul-2020 03:00,0.932,,165.4,,1.961,,400,,8.99,,0,,14.18,,0.904,
24-Jul-2020 04:00,0.971,,158.8,,2.206,,447,,8.93,,0,,15.31,,0.936,
