,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jul-2020 09:00,1.807,,157.7,,4.293,,950,,43.81,,1.279,,8.6,
13-Jul-2020 10:00,2.863,,129.2,,5.195,,1050,,23,,2.632,,6.2,
13-Jul-2020 11:00,2.719,,138.1,,7.155,,1148,,33.45,,2.255,,7,
13-Jul-2020 12:00,3.293,,113.4,,9.88,,1252,,33.78,,2.72,,7.9,
13-Jul-2020 13:00,7.136,,141.9,,12.27,,1308,,20.27,,6.689,,9.3,
13-Jul-2020 14:00,7.832,,147.4,,12.72,,1408,,13.48,,7.615,,5.1,
13-Jul-2020 15:00,6.413,,149.4,,10.45,,1510,,15.66,,6.173,,10.4,
13-Jul-2020 16:00,4.781,,134.9,,9.86,,1610,,26.22,,4.28,,11.3,
13-Jul-2020 17:00,4.545,,163.4,,7.919,,1728,,21.58,,4.222,,9.3,
13-Jul-2020 18:00,5.859,,141.1,,9.92,,1835,,15.25,,5.652,,11.6,
13-Jul-2020 19:00,5.885,,110.3,,9.25,,1903,,21.05,,5.487,,39.4,
13-Jul-2020 20:00,4.859,,132.3,,7.527,,2027,,10.9,,4.771,,41.8,
13-Jul-2020 21:00,3.661,,159.8,,5.332,,2114,,25.02,,3.311,,8.8,
13-Jul-2020 22:00,5.126,,194.1,,6.861,,2233,,6.99,,5.087,,18.4,
13-Jul-2020 23:00,3.94,,200.3,,5.469,,2321,,9.7,,3.883,,9.8,
14-Jul-2020 00:00,1.718,,54,,3.098,,36,,33.96,,1.416,,11.5,
14-Jul-2020 01:00,1.948,,92.7,,3,,109,,32.66,,1.631,,24.2,
14-Jul-2020 02:00,0.866,,96.5,,1.863,,242,,54.23,,0.478,,17.1,
14-Jul-2020 03:00,1.541,,329,,2.647,,357,,26.61,,1.375,,16.4,
14-Jul-2020 04:00,2.537,,340.9,,3.745,,443,,16.76,,2.428,,20.6,
14-Jul-2020 05:00,2.149,,348,,3.078,,535,,14.58,,2.079,,19.8,
14-Jul-2020 06:00,1.088,,338.9,,2.51,,608,,15.62,,1.047,,43.8,
14-Jul-2020 07:00,1.639,,158.1,,3.862,,759,,39.38,,1.252,,16,
14-Jul-2020 08:00,2.925,,177.8,,4.509,,855,,15.26,,2.821,,9.2,
14-Jul-2020 09:00,2.572,,143.6,,4.529,,952,,28.85,,2.245,,19.9,
14-Jul-2020 10:00,1.931,,155.6,,4.587,,1050,,37.89,,1.508,,18.2,
14-Jul-2020 11:00,3.648,,145.2,,8.15,,1151,,22.61,,3.364,,9.4,
14-Jul-2020 12:00,5.024,,148.2,,9.59,,1235,,18.79,,4.754,,13.6,
14-Jul-2020 13:00,6.788,,163.6,,13.37,,1334,,20.51,,6.353,,15.8,
14-Jul-2020 14:00,8.92,,181.3,,13.23,,1433,,9.53,,8.8,,13.8,
14-Jul-2020 15:00,9.3,,181.5,,13.11,,1510,,13.81,,9.03,,11.6,
14-Jul-2020 16:00,9.22,,183.5,,12.07,,1636,,7.87,,9.13,,12.3,
14-Jul-2020 17:00,8.19,,177.7,,11.62,,1703,,8.25,,8.11,,19.2,
14-Jul-2020 18:00,6.262,,168.5,,9.43,,1800,,7.95,,6.202,,20.1,
14-Jul-2020 19:00,4.255,,151.6,,7.508,,1924,,12.46,,4.154,,21.4,
14-Jul-2020 20:00,3.944,,140,,6.057,,2030,,16.05,,3.789,,24.2,
14-Jul-2020 21:00,3.464,,154.2,,4.921,,2104,,9.41,,3.417,,22.5,
14-Jul-2020 22:00,1.55,,123.7,,2.98,,2222,,17.08,,1.481,,23.1,
14-Jul-2020 23:00,1.497,,103.2,,2.706,,2357,,31.17,,1.275,,26.4,
15-Jul-2020 00:00,1.281,,77.7,,3.529,,27,,45.32,,0.88,,18.4,
15-Jul-2020 01:00,2.436,,103.1,,3.588,,129,,13.37,,2.37,,21.6,
15-Jul-2020 02:00,0.798,,17.7,,3.255,,259,,30.32,,0.686,,18.7,
15-Jul-2020 03:00,2.911,,325.4,,4.607,,355,,19.04,,2.75,,22.8,
15-Jul-2020 04:00,3.806,,325.7,,5.038,,455,,8.75,,3.761,,19.7,
15-Jul-2020 05:00,3.224,,338,,5.136,,501,,16.07,,3.097,,20.4,
15-Jul-2020 06:00,2.595,,5.7,,4.744,,614,,22.01,,2.403,,31.3,
15-Jul-2020 07:00,1.415,,101.9,,3.235,,708,,30.57,,1.213,,25.8,
15-Jul-2020 08:00,2.333,,123.9,,4.783,,816,,57.02,,1.177,,22.2,
15-Jul-2020 09:00,2.738,,144.1,,4.529,,917,,23.86,,2.501,,20.8,
15-Jul-2020 10:00,2.446,,130.2,,4.881,,1022,,32.03,,2.063,,15.4,
15-Jul-2020 11:00,2.93,,173.3,,6.469,,1159,,29.38,,2.545,,6.1,
15-Jul-2020 12:00,3.237,,181.4,,8.47,,1252,,31.11,,2.759,,6.9,
15-Jul-2020 13:00,5.507,,164.2,,10.74,,1354,,25.42,,4.965,,16.2,
15-Jul-2020 14:00,8.93,,179.6,,15.72,,1409,,13.24,,8.69,,20,
15-Jul-2020 15:00,9.21,,182.8,,12.47,,1507,,11.86,,9.01,,15.1,
15-Jul-2020 16:00,9.11,,185.7,,12.09,,1642,,17.99,,8.66,,14,
15-Jul-2020 17:00,8.24,,185.1,,12.25,,1745,,9.21,,8.13,,14.3,
15-Jul-2020 18:00,6.513,,239.3,,10.15,,1808,,49.06,,4.123,,11.7,
15-Jul-2020 19:00,4.07,,149.8,,6.841,,1918,,30.61,,3.489,,12.2,
15-Jul-2020 20:00,3.618,,111.3,,5.861,,2013,,11.17,,3.549,,12.8,
15-Jul-2020 21:00,3.692,,139.4,,5.607,,2137,,11.46,,3.618,,9.6,
15-Jul-2020 22:00,1.609,,128.9,,3.529,,2210,,50.91,,0.973,,18,
15-Jul-2020 23:00,1.941,,108.2,,2.804,,2300,,12.8,,1.892,,18.7,
16-Jul-2020 00:00,1.364,,243.5,,2.804,,51,,34.15,,1.122,,20.4,
16-Jul-2020 01:00,0.906,,267.1,,2.451,,158,,37.21,,0.715,,16.8,
16-Jul-2020 02:00,2.632,,326.5,,4.313,,218,,18.23,,2.499,,19.2,
16-Jul-2020 03:00,2.364,,335.2,,3.411,,325,,17.87,,2.248,,18.7,
16-Jul-2020 04:00,4.098,,330.2,,5.94,,424,,10.07,,4.035,,15.1,
16-Jul-2020 05:00,2.904,,331.7,,4.666,,508,,24.62,,2.636,,14.8,
16-Jul-2020 06:00,1.981,,348.4,,3.411,,628,,22.97,,1.822,,22.4,
16-Jul-2020 07:00,1.354,,17.5,,2.745,,708,,57.01,,0.683,,26.5,
16-Jul-2020 08:00,0.89,,74.7,,2.392,,841,,42.09,,0.65,,,BA
16-Jul-2020 09:00,1.5,,102.5,,4.117,,956,,54.16,,0.829,,,BA
16-Jul-2020 10:00,1.679,,175.7,,4.705,,1049,,57.53,,0.832,,,BA
16-Jul-2020 11:00,2.697,,161.3,,7.704,,1159,,33.82,,2.227,,,BA
16-Jul-2020 12:00,4.741,,171.7,,10.19,,1258,,24.94,,4.292,,5.5,
16-Jul-2020 13:00,6.841,,173.8,,12.41,,1344,,22.87,,6.296,,15.9,
16-Jul-2020 14:00,7.053,,176.7,,10.88,,1401,,20.77,,6.589,,14.7,
16-Jul-2020 15:00,8.08,,179.6,,13.17,,1555,,22.03,,7.482,,14.4,
16-Jul-2020 16:00,9.22,,184.5,,12.84,,1604,,9.45,,9.09,,14.2,
16-Jul-2020 17:00,7.796,,182.1,,11.19,,1702,,20.5,,7.297,,15.7,
16-Jul-2020 18:00,6.66,,178.7,,9.15,,1802,,6.83,,6.612,,15.6,
16-Jul-2020 19:00,5.175,,163.4,,7.723,,1903,,11.98,,5.062,,15.4,
16-Jul-2020 20:00,5.092,,108.4,,10,,2038,,21.38,,4.738,,11.9,
16-Jul-2020 21:00,2.199,,124.4,,3.47,,2100,,17.27,,2.099,,13,
16-Jul-2020 22:00,2.3,,257.6,,3.549,,2206,,13.56,,2.235,,12,
16-Jul-2020 23:00,2.285,,330.7,,4.235,,2357,,43.91,,1.614,,15.8,
17-Jul-2020 00:00,3.602,,320.9,,5.038,,27,,9.62,,3.552,,13.9,
17-Jul-2020 01:00,3.01,,317.7,,4.313,,109,,21.69,,2.795,,14.3,
17-Jul-2020 02:00,1.483,,358.5,,3,,208,,33.13,,1.235,,16,
17-Jul-2020 03:00,1.875,,3.8,,2.686,,335,,24.08,,1.709,,14.9,
17-Jul-2020 04:00,1.986,,349.5,,4.039,,459,,17.56,,1.893,,16.4,
17-Jul-2020 05:00,3.822,,323.5,,4.96,,559,,6.32,,3.799,,16,
17-Jul-2020 06:00,3.428,,338.5,,4.921,,614,,22.58,,3.162,,16,
17-Jul-2020 07:00,0.733,,66.3,,2.51,,701,,56.64,,0.375,,14.4,
17-Jul-2020 08:00,0.846,,151.4,,3.235,,848,,44.21,,0.594,,18.5,
17-Jul-2020 09:00,2.759,,168.3,,5.019,,957,,29.07,,2.403,,14.9,
17-Jul-2020 10:00,3.981,,150.5,,8.08,,1058,,20.72,,3.72,,15.1,
17-Jul-2020 11:00,4.615,,148.3,,10.02,,1146,,20.11,,4.33,,16.7,
17-Jul-2020 12:00,7.482,,177,,14.11,,1222,,19.74,,7.038,,14.5,
17-Jul-2020 13:00,9.21,,172,,13.72,,1343,,16.77,,8.81,,11.3,
17-Jul-2020 14:00,8.11,,156.1,,12.92,,1411,,16.48,,7.77,,9.1,
17-Jul-2020 15:00,6.678,,165.8,,12.74,,1559,,14.96,,6.45,,6,
17-Jul-2020 16:00,8.54,,169.8,,12.51,,1642,,13.13,,8.32,,10.3,
17-Jul-2020 17:00,9.76,,177.1,,13.11,,1704,,11.82,,9.55,,10.2,
17-Jul-2020 18:00,8.25,,177.3,,12.33,,1804,,8.54,,8.16,,11.4,
17-Jul-2020 19:00,6.114,,184.8,,11.53,,1929,,13.91,,5.934,,11,
17-Jul-2020 20:00,4.338,,116.2,,9.25,,2058,,32.63,,3.634,,10.6,
17-Jul-2020 21:00,4.364,,147,,11.08,,2106,,18.19,,4.144,,12.8,
17-Jul-2020 22:00,3.365,,172.3,,4.96,,2219,,6.64,,3.342,,17.8,
17-Jul-2020 23:00,1.416,,120.9,,2.529,,2349,,26.48,,1.265,,17.8,
18-Jul-2020 00:00,2.251,,125.2,,4.293,,20,,21.28,,2.096,,19.7,
18-Jul-2020 01:00,1.997,,352.8,,4.313,,100,,36.73,,1.586,,18.5,
18-Jul-2020 02:00,2.668,,330,,4.313,,221,,18.64,,2.527,,16.8,
18-Jul-2020 03:00,2.651,,345.7,,3.999,,314,,12.72,,2.586,,15.7,
18-Jul-2020 04:00,1.933,,359.1,,3.529,,402,,18.79,,1.829,,16,
18-Jul-2020 05:00,2.332,,333.1,,3.313,,554,,11.84,,2.282,,16.2,
18-Jul-2020 06:00,3.155,,331.7,,4.509,,657,,12.67,,3.078,,25.3,
18-Jul-2020 07:00,2.837,,327.4,,4.176,,700,,13.55,,2.758,,24.5,
18-Jul-2020 08:00,1.107,,129.8,,4.176,,856,,66.02,,0.372,,19.4,
18-Jul-2020 09:00,1.465,,206.8,,3.255,,902,,48.32,,0.944,,16.6,
18-Jul-2020 10:00,2.045,,109.3,,4.313,,1043,,27.71,,1.806,,13.4,
18-Jul-2020 11:00,3.021,,169.5,,6.724,,1148,,34.74,,2.465,,10.1,
18-Jul-2020 12:00,3.271,,165.8,,6.665,,1239,,29.23,,2.845,,7.4,
18-Jul-2020 13:00,3.014,,143.4,,6.841,,1357,,39.02,,2.314,,12.2,
18-Jul-2020 14:00,4.563,,165.4,,12.58,,1438,,32.1,,3.847,,12.5,
18-Jul-2020 15:00,7.942,,175.6,,12.82,,1519,,15.37,,7.656,,10.9,
18-Jul-2020 16:00,8.38,,177.8,,12.55,,1631,,12.56,,8.18,,11.3,
18-Jul-2020 17:00,7.668,,178.1,,11.31,,1704,,10.5,,7.54,,12.3,
18-Jul-2020 18:00,7.072,,163.4,,10.13,,1849,,11.82,,6.921,,15.2,
18-Jul-2020 19:00,4.672,,146.5,,7.841,,1904,,14.61,,4.52,,18.4,
18-Jul-2020 20:00,4.174,,112.1,,5.92,,2021,,12.94,,4.067,,16.5,
18-Jul-2020 21:00,3.724,,118.3,,5.391,,2127,,9.14,,3.677,,14.1,
18-Jul-2020 22:00,2.712,,186.6,,4.058,,2239,,57.36,,1.352,,13.1,
18-Jul-2020 23:00,1.69,,250.2,,3.627,,2359,,32.81,,1.413,,10.8,
19-Jul-2020 00:00,2.714,,339.2,,4.254,,59,,13.81,,2.635,,12.6,
19-Jul-2020 01:00,3.662,,328.9,,5.136,,119,,8.58,,3.621,,21,
19-Jul-2020 02:00,3.486,,322.7,,4.725,,240,,8.38,,3.449,,14.2,
19-Jul-2020 03:00,2.534,,334.7,,5.763,,319,,39.25,,1.939,,15.6,
19-Jul-2020 04:00,1.97,,287.4,,3.901,,458,,27.38,,1.745,,15.5,
19-Jul-2020 05:00,2.386,,357.5,,3.98,,501,,20.87,,2.227,,15.5,
19-Jul-2020 06:00,0.866,,274.5,,1.765,,655,,52.55,,0.501,,15.6,
19-Jul-2020 07:00,1.872,,320,,4.764,,751,,48.43,,1.203,,24,
19-Jul-2020 08:00,2.013,,116.6,,4.039,,841,,35.33,,1.63,,16.1,
19-Jul-2020 09:00,1.822,,99.1,,3.647,,917,,30.1,,1.571,,12.6,
19-Jul-2020 10:00,2.06,,111.5,,4.333,,1020,,26.41,,1.841,,12.1,
19-Jul-2020 11:00,2.396,,165.1,,6.645,,1151,,28.39,,2.102,,5.8,
19-Jul-2020 12:00,4.444,,184.7,,9.76,,1234,,20.37,,4.163,,5.5,
19-Jul-2020 13:00,5.623,,166.5,,10.27,,1315,,28.98,,4.903,,11.3,
19-Jul-2020 14:00,5.831,,163.2,,10.13,,1453,,25.68,,5.245,,9.4,
19-Jul-2020 15:00,5.93,,164.3,,13.09,,1507,,22.7,,5.465,,8.4,
19-Jul-2020 16:00,6.149,,172.1,,11.35,,1640,,20.8,,5.744,,7.1,
19-Jul-2020 17:00,6.914,,186.4,,10.72,,1748,,10.6,,6.796,,8.3,
19-Jul-2020 18:00,6.033,,186,,9.08,,1819,,7.21,,5.985,,13.2,
19-Jul-2020 19:00,2.97,,341,,9.35,,1940,,56.75,,1.512,,21.9,
19-Jul-2020 20:00,4.46,,316.9,,7.586,,2031,,9.61,,4.397,,19.4,
19-Jul-2020 21:00,3.061,,330.7,,4.999,,2124,,12.17,,2.992,,16.5,
19-Jul-2020 22:00,3.089,,323.8,,4.156,,2200,,11.5,,3.027,,13.8,
19-Jul-2020 23:00,2.877,,321.2,,3.999,,2301,,7.85,,2.85,,13.7,
20-Jul-2020 00:00,2.794,,339,,3.529,,33,,24.09,,2.547,,14.2,
20-Jul-2020 01:00,2.13,,324.4,,3.568,,147,,31.71,,1.804,,11.1,
20-Jul-2020 02:00,3.911,,330.6,,5.45,,229,,7.99,,3.873,,13,
20-Jul-2020 03:00,3.239,,337.8,,4.921,,306,,10.36,,3.186,,12.2,
20-Jul-2020 04:00,2.862,,278.9,,4.137,,409,,15.25,,2.76,,15.3,
20-Jul-2020 05:00,3.559,,326.8,,6.018,,546,,16.73,,3.407,,20.7,
20-Jul-2020 06:00,4.835,,350.3,,7.684,,658,,15.47,,4.658,,19.2,
20-Jul-2020 07:00,3.292,,28.4,,7.018,,700,,44.81,,2.284,,15.1,
20-Jul-2020 08:00,2.522,,110.8,,4.313,,803,,19.99,,2.369,,14.1,
20-Jul-2020 09:00,2.209,,132.4,,3.96,,940,,25.14,,1.996,,13,
20-Jul-2020 10:00,1.312,,92.3,,3.627,,1051,,61.39,,0.558,,11,
20-Jul-2020 11:00,2.016,,187.4,,6.489,,1158,,38.16,,1.569,,12.6,
20-Jul-2020 12:00,3.792,,164.7,,8.12,,1217,,30.29,,3.262,,8.7,
20-Jul-2020 13:00,4.333,,192.5,,9.27,,1338,,27.02,,3.851,,10.4,
20-Jul-2020 14:00,5.52,,173.1,,12.53,,1454,,41.52,,4.069,,18.4,
20-Jul-2020 15:00,10.6,,130.2,,20.74,,1543,,14.37,,10.27,,31.4,
20-Jul-2020 16:00,7.699,,154.7,,19.56,,1601,,24.28,,7.007,,38.7,
20-Jul-2020 17:00,2.332,,184,,7.292,,1700,,43.29,,1.666,,8.8,
20-Jul-2020 18:00,1.177,,88.5,,2.627,,1806,,47.44,,0.773,,10.5,
20-Jul-2020 19:00,0.974,,142.8,,3.509,,1946,,57.1,,0.49,,10.6,
20-Jul-2020 20:00,3.049,,314.1,,5.509,,2055,,22.62,,2.811,,17.3,
20-Jul-2020 21:00,5.57,,328.2,,7.645,,2113,,7.14,,5.526,,17.4,
20-Jul-2020 22:00,4.481,,332.3,,6.979,,2217,,10.51,,4.406,,13.1,
20-Jul-2020 23:00,3.919,,326.8,,5.313,,2313,,10.27,,3.856,,13.9,
21-Jul-2020 00:00,2.625,,345,,4.685,,21,,16.87,,2.511,,13.9,
21-Jul-2020 01:00,2.757,,326.2,,4.333,,119,,31.37,,2.343,,12.8,
21-Jul-2020 02:00,2.303,,353,,3.176,,217,,25.8,,2.069,,14.1,
21-Jul-2020 03:00,1.94,,307.7,,4.195,,355,,24.22,,1.767,,12.7,
21-Jul-2020 04:00,1.977,,353.4,,4.333,,403,,30.5,,1.697,,12.7,
21-Jul-2020 05:00,1.535,,314.2,,2.921,,549,,31.75,,1.299,,21.4,
21-Jul-2020 06:00,1.409,,350.6,,2.51,,613,,22.13,,1.304,,44.4,
21-Jul-2020 07:00,1.091,,157.5,,2.686,,753,,47.15,,0.721,,15.6,
21-Jul-2020 08:00,1.859,,150.9,,3.647,,825,,24.02,,1.695,,12.7,
21-Jul-2020 09:00,1.52,,155.2,,3.666,,905,,33.88,,1.254,,13.6,
21-Jul-2020 10:00,2.826,,125,,5.528,,1055,,20.88,,2.638,,11.7,
21-Jul-2020 11:00,4.71,,134,,8.53,,1142,,18.63,,4.461,,12.4,
21-Jul-2020 12:00,5.531,,139.7,,12.56,,1255,,23.46,,5.068,,12.2,
21-Jul-2020 13:00,8.88,,171.4,,14.51,,1303,,12.98,,8.65,,17.2,
21-Jul-2020 14:00,8.98,,176.3,,13.33,,1422,,13.46,,8.73,,13.1,
21-Jul-2020 15:00,8.65,,164.7,,12.88,,1551,,12.79,,8.43,,15.1,
21-Jul-2020 16:00,8.94,,167,,13.45,,1613,,11.73,,8.75,,11.3,
21-Jul-2020 17:00,7.827,,160.2,,11.25,,1706,,9.31,,7.724,,12,
21-Jul-2020 18:00,6.631,,158,,10.45,,1838,,14.43,,6.421,,9.6,
21-Jul-2020 19:00,4.836,,130.4,,8.51,,1903,,20.4,,4.529,,11.5,
21-Jul-2020 20:00,4.941,,110.7,,6.841,,2056,,7.51,,4.898,,25.2,
21-Jul-2020 21:00,4.657,,114.2,,8.12,,2101,,14.2,,4.514,,21.9,
21-Jul-2020 22:00,3.537,,118.4,,5.254,,2210,,10.95,,3.472,,19.4,
21-Jul-2020 23:00,3.427,,164.9,,5.313,,2354,,13.57,,3.331,,16.5,
22-Jul-2020 00:00,4.698,,158.3,,7.175,,58,,10.05,,4.625,,20.5,
22-Jul-2020 01:00,3.63,,133,,6.998,,102,,23.63,,3.321,,20.6,
22-Jul-2020 02:00,2.623,,123.2,,3.803,,258,,21.31,,2.442,,20.6,
22-Jul-2020 03:00,3.447,,114.2,,6.175,,320,,24.9,,3.121,,20.8,
22-Jul-2020 04:00,3.572,,121.9,,5.156,,445,,16.25,,3.428,,22.3,
22-Jul-2020 05:00,3.642,,105.4,,5.156,,539,,12.17,,3.56,,21.9,
22-Jul-2020 06:00,4.046,,124.6,,7.821,,616,,13.46,,3.934,,23.9,
22-Jul-2020 07:00,4.179,,127.2,,8.41,,754,,20.88,,3.901,,22.5,
22-Jul-2020 08:00,5.995,,157.8,,9.35,,849,,24.24,,5.458,,18.9,
22-Jul-2020 09:00,8.48,,181.7,,12.47,,959,,19.96,,7.964,,20.4,
22-Jul-2020 10:00,10.76,,179.9,,15.5,,1058,,15.77,,10.35,,29.2,
22-Jul-2020 11:00,12.24,,178,,16.99,,1130,,9.51,,12.07,,41.8,
22-Jul-2020 12:00,11.25,,169.9,,16.31,,1206,,10.05,,11.08,,32.6,
22-Jul-2020 13:00,11.62,,170.2,,16.8,,1327,,10.59,,11.42,,29.5,
22-Jul-2020 14:00,11.88,,164.1,,17.78,,1416,,10.39,,11.69,,17.7,
22-Jul-2020 15:00,12.71,,176.1,,16.76,,1526,,8.45,,12.57,,21.2,
22-Jul-2020 16:00,11.44,,169.9,,16.54,,1604,,9.11,,11.3,,17.1,
22-Jul-2020 17:00,10.05,,159.9,,14.88,,1739,,8.5,,9.94,,17.1,
22-Jul-2020 18:00,8.19,,156.9,,14.72,,1805,,9.33,,8.08,,16.9,
22-Jul-2020 19:00,5.208,,133.1,,8.8,,1959,,30.82,,4.454,,16.6,
22-Jul-2020 20:00,7.289,,111.6,,11,,2048,,10.85,,7.158,,17.5,
22-Jul-2020 21:00,7.027,,117.7,,11.08,,2144,,9.47,,6.931,,13.3,
22-Jul-2020 22:00,5.98,,127.7,,9.72,,2213,,15.32,,5.766,,11.2,
22-Jul-2020 23:00,3.406,,144.9,,5.332,,2301,,24.5,,3.094,,14.5,
23-Jul-2020 00:00,2.8,,129.8,,5.783,,45,,27.01,,2.488,,9.6,
23-Jul-2020 01:00,1.936,,308.7,,3.98,,159,,65.68,,0.663,,9.4,
23-Jul-2020 02:00,3.038,,327.8,,4.705,,242,,21.95,,2.815,,11.6,
23-Jul-2020 03:00,3.928,,306.6,,5.156,,318,,9.13,,3.878,,11.6,
23-Jul-2020 04:00,2.95,,354.2,,4.137,,403,,28.35,,2.589,,13.5,
23-Jul-2020 05:00,2.252,,307.3,,3.941,,501,,33.61,,1.864,,18.5,
23-Jul-2020 06:00,1.286,,26.1,,2.667,,617,,20.04,,1.207,,22.1,
23-Jul-2020 07:00,0.334,,103.2,,1.51,,756,,72.15,,0.069,,14.6,
23-Jul-2020 08:00,1.423,,130,,3.843,,859,,37.76,,1.114,,12.9,
23-Jul-2020 09:00,1.977,,152.2,,4.019,,940,,47.94,,1.285,,13.4,
23-Jul-2020 10:00,2.11,,155.7,,4.391,,1057,,37.07,,1.668,,14.8,
23-Jul-2020 11:00,3.562,,146.1,,7.998,,1156,,20.57,,3.333,,9.9,
23-Jul-2020 12:00,4.353,,153,,8.51,,1256,,24.49,,3.955,,10.3,
23-Jul-2020 13:00,5.557,,174.4,,11.57,,1400,,28.45,,4.872,,8.2,
23-Jul-2020 14:00,7.447,,175.4,,16.58,,1421,,17.95,,7.082,,13.2,
23-Jul-2020 15:00,6.565,,164,,11.02,,1519,,19.7,,6.176,,12.3,
23-Jul-2020 16:00,6.567,,174.4,,13.54,,1652,,33.61,,5.437,,12.7,
23-Jul-2020 17:00,6.63,,174.9,,9.64,,1701,,11.81,,6.488,,14.4,
23-Jul-2020 18:00,4.708,,172.3,,7.763,,1800,,12.86,,4.589,,16.3,
23-Jul-2020 19:00,4.003,,125.7,,6.175,,1923,,15.86,,3.849,,13.9,
23-Jul-2020 20:00,3.475,,112.5,,5.215,,2020,,8.85,,3.433,,19.4,
23-Jul-2020 21:00,3.044,,120.5,,4.979,,2118,,8.87,,3.008,,17.1,
23-Jul-2020 22:00,2.18,,187,,3.999,,2228,,41.49,,1.608,,15.8,
23-Jul-2020 23:00,0.951,,165.5,,2.667,,2304,,27.47,,0.842,,15.4,
24-Jul-2020 00:00,1.473,,95.8,,2.765,,4,,24.45,,1.338,,15.2,
24-Jul-2020 01:00,2.216,,332,,3.47,,110,,41.19,,1.643,,16.4,
24-Jul-2020 02:00,2.63,,327.1,,3.843,,244,,12.56,,2.567,,15.2,
24-Jul-2020 03:00,1.07,,350.7,,2.588,,303,,31.66,,0.906,,17.6,
24-Jul-2020 04:00,1.795,,9.3,,3.274,,450,,17.28,,1.713,,16.8,
24-Jul-2020 05:00,1.585,,331.3,,3.313,,543,,21.25,,1.476,,17.4,
24-Jul-2020 06:00,1.382,,13.9,,2.098,,619,,14.34,,1.338,,20.4,
24-Jul-2020 07:00,1.417,,142.1,,2.529,,755,,38.91,,1.09,,17.5,
24-Jul-2020 08:00,2.042,,146.5,,4.156,,853,,23.38,,1.872,,15.1,
24-Jul-2020 09:00,2.969,,150.4,,6.606,,958,,17.62,,2.828,,11.2,
24-Jul-2020 10:00,4.313,,166.2,,9.31,,1054,,21.09,,4.02,,7.4,
24-Jul-2020 11:00,5.413,,170,,10.11,,1104,,20.75,,5.058,,7.4,
24-Jul-2020 12:00,5.268,,160.9,,9.9,,1227,,18.38,,4.997,,8,
24-Jul-2020 13:00,5.049,,152.3,,10.23,,1354,,17.4,,4.816,,6.9,
24-Jul-2020 14:00,4.943,,164.4,,13.72,,1405,,23.44,,4.529,,8.4,
24-Jul-2020 15:00,5.494,,166.1,,11.08,,1549,,23.96,,5.013,,8.2,
24-Jul-2020 16:00,6.268,,179.1,,9.8,,1621,,17.83,,5.964,,8.8,
24-Jul-2020 17:00,6.124,,180.5,,9.43,,1709,,9.62,,6.037,,8.2,
24-Jul-2020 18:00,5.449,,180.5,,7.959,,1806,,6.53,,5.413,,12.4,
24-Jul-2020 19:00,3.542,,150.2,,5.92,,1906,,34.25,,2.909,,12.9,
24-Jul-2020 20:00,3.686,,115.1,,6.469,,2058,,14.45,,3.569,,10.4,
24-Jul-2020 21:00,2.97,,130.5,,4.685,,2114,,16.84,,2.841,,12.7,
24-Jul-2020 22:00,1.008,,173.2,,3.117,,2222,,67.74,,0.303,,11.3,
24-Jul-2020 23:00,1.105,,15.3,,2.353,,2357,,27.65,,0.976,,11.7,
25-Jul-2020 00:00,2.832,,336.9,,4.489,,21,,13.04,,2.759,,12.8,
25-Jul-2020 01:00,3.818,,323.5,,4.96,,152,,6.6,,3.792,,13.4,
25-Jul-2020 02:00,4.309,,322.5,,5.665,,231,,6.29,,4.283,,13.6,
25-Jul-2020 03:00,2.575,,326.6,,5.038,,310,,38.85,,1.982,,13,
25-Jul-2020 04:00,4.111,,318.4,,5.705,,404,,8.25,,4.068,,18.2,
25-Jul-2020 05:00,1.886,,322,,4.176,,502,,40.52,,1.414,,15.5,
25-Jul-2020 06:00,0.558,,60,,1.334,,615,,63.13,,0.219,,17.8,
25-Jul-2020 07:00,0.853,,57.1,,1.863,,732,,30.72,,0.73,,14.2,
25-Jul-2020 08:00,1.078,,46.9,,3.333,,854,,33.44,,0.894,,14.7,
25-Jul-2020 09:00,1.143,,130.9,,2.941,,949,,73.49,,0.202,,12.2,
25-Jul-2020 10:00,2.334,,167,,5.705,,1058,,44.07,,1.643,,15,
25-Jul-2020 11:00,3.589,,173.1,,8.98,,1133,,28.34,,3.15,,13.6,
25-Jul-2020 12:00,4.668,,149.1,,9.31,,1227,,23.61,,4.271,,15.1,
25-Jul-2020 13:00,5.636,,157.2,,10.82,,1310,,16.15,,5.412,,15.1,
25-Jul-2020 14:00,4.763,,149.8,,10.04,,1457,,24.85,,4.315,,17,
25-Jul-2020 15:00,6.783,,184.1,,11.7,,1534,,17.43,,6.469,,18.2,
25-Jul-2020 16:00,8.82,,188.2,,13.07,,1633,,9.05,,8.71,,14.9,
25-Jul-2020 17:00,9.05,,186.5,,12.25,,1718,,7.35,,8.98,,16.5,
25-Jul-2020 18:00,7.554,,178.7,,11.08,,1803,,7.96,,7.481,,15.8,
25-Jul-2020 19:00,5.276,,173.9,,8.57,,1911,,13.57,,5.128,,14.9,
25-Jul-2020 20:00,3.937,,100.2,,7.096,,2032,,11.35,,3.859,,12.3,
25-Jul-2020 21:00,2.526,,112.9,,5.45,,2102,,30.64,,2.165,,10.8,
